PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVNR
Station name,Elkins
Begin Date, 2010-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8957041079 North Latitude, -79.8584139790 East Longitude, 581.50741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-01,3.46, -2.78, -12.92, 2.01, 1.59, 7.43, repro,
2017-06-02,5.80, -4.01, -19.26, 1.97, 1.59, 7.33, repro,
2017-06-03,3.98, -2.00, -14.79, 1.99, 1.58, 7.35, repro,
2017-06-04,4.31, -0.86, -11.60, 1.96, 1.57, 7.25, repro,
2017-06-05,8.10, 2.06, -8.83, 1.94, 1.57, 7.24, repro,
2017-06-06,6.91, -0.78, -12.57, 2.02, 1.59, 7.41, repro,
2017-06-07,5.52, -0.95, -11.25, 2.04, 1.60, 7.44, repro,
2017-06-08,4.37, 0.01, -3.91, 1.99, 1.59, 7.34, repro,
2017-06-09,4.25, 0.00, -9.67, 1.94, 1.56, 7.20, repro,
2017-06-10,2.39, -0.05, -12.34, 1.97, 1.58, 7.26, repro,
2017-06-11,5.31, -1.28, -14.72, 1.95, 1.56, 7.18, repro,
2017-06-12,3.81, 0.93, -12.15, 2.12, 1.65, 7.67, repro,
2017-06-13,4.47, 1.67, -11.01, 2.14, 1.64, 7.71, repro,
2017-06-14,4.91, -0.46, -5.85, 2.03, 1.65, 7.61, repro,
2017-06-15,3.60, 1.62, -12.69, 2.04, 1.61, 7.57, repro,
2017-06-16,4.79, 2.48, -14.82, 2.07, 1.60, 7.57, repro,
2017-06-17,4.50, 2.33, -8.53, 2.07, 1.68, 7.72, repro,
2017-06-18,4.90, -0.60, -7.57, 2.05, 1.63, 7.71, repro,
2017-06-19,4.37, 0.04, -26.03, 2.09, 1.74, 7.98, repro,
2017-06-20,3.57, -5.19, -15.68, 2.00, 1.59, 7.37, repro,
2017-06-21,4.74, -1.13, -12.98, 1.99, 1.59, 7.36, repro,
2017-06-22,6.10, 0.49, -15.14, 2.05, 1.61, 7.54, repro,
2017-06-23,5.09, -0.03, -17.06, 2.02, 1.63, 7.65, repro,
2017-06-24,4.95, -6.35, -10.79, 1.99, 1.59, 7.45, repro,
2017-06-25,7.15, -2.90, -9.63, 1.97, 1.57, 7.32, repro,
2017-06-26,5.38, -6.03, -13.63, 1.94, 1.56, 7.20, repro,
2017-06-27,4.28, -2.38, -8.09, 1.96, 1.56, 7.23, repro,
2017-06-28,5.00, -0.69, -26.10, 1.97, 1.58, 7.27, repro,
2017-06-29,2.19, -1.47, -6.95, 1.99, 1.59, 7.38, repro,
2017-06-30,6.33, 1.43, -13.23, 2.05, 1.67, 7.79, repro,
2017-07-01,5.01, -2.21, -14.45, 1.99, 1.58, 7.40, repro,
2017-07-02,5.43, -0.62, -19.80, 1.96, 1.56, 7.22, repro,
2017-07-03,5.10, 1.00, -15.66, 1.98, 1.59, 7.34, repro,
2017-07-04,5.82, 1.47, -10.83, 2.01, 1.60, 7.41, repro,
2017-07-05,4.58, 1.59, -14.99, 2.02, 1.60, 7.42, repro,
2017-07-06,5.51, 1.70, -12.75, 2.03, 1.64, 7.55, repro,
2017-07-07,4.41, -0.68, -22.87, 2.05, 1.70, 7.76, repro,
2017-07-08,7.33, -9.54, -21.09, 1.96, 1.58, 7.30, repro,
2017-07-09,4.85, 1.55, -3.76, 2.06, 1.61, 7.52, repro,
2017-07-10,3.71, 2.80, -3.47, 1.96, 1.57, 7.30, repro,
2017-07-11,8.01, -3.13, -18.54, 2.01, 1.61, 7.51, repro,
2017-07-12,7.30, -0.50, -17.06, 2.04, 1.60, 7.48, repro,
2017-07-13,8.31, -1.76, -30.31, 2.06, 1.62, 7.60, repro,
2017-07-14,5.62, -5.17, -25.91, 2.10, 1.68, 7.86, repro,
2017-07-15,8.52, 0.99, -8.99, 2.04, 1.63, 7.56, repro,
2017-07-16,5.68, 1.69, 1.45, 1.97, 1.56, 7.26, repro,
2017-07-17,5.66, 0.87, -6.99, 2.01, 1.59, 7.38, repro,
2017-07-18,5.39, 1.14, -11.56, 1.99, 1.58, 7.32, repro,
2017-07-19,5.80, 1.19, -15.39, 1.95, 1.57, 7.28, repro,
2017-07-20,5.61, 1.51, -18.28, 2.02, 1.63, 7.51, repro,
2017-07-21,3.47, 1.91, 7.06, 2.10, 1.70, 7.96, repro,
2017-07-22,9.61, 2.53, -4.99, 2.16, 1.67, 7.93, repro,
2017-07-23,9.98, -4.55, -23.07, 2.15, 1.73, 8.02, repro,
2017-07-24,9.26, -2.22, -32.22, 2.14, 1.70, 8.02, repro,
2017-07-25,5.82, 2.30, -11.06, 1.98, 1.57, 7.27, repro,
2017-07-26,6.36, 1.91, -9.61, 1.98, 1.57, 7.35, repro,
2017-07-27,10.07, 3.42, -8.34, 2.18, 1.80, 8.24, repro,
2017-07-28,7.79, 6.13, 1.32, 2.71, 2.12, 9.70, repro,
2017-07-29,5.76, 4.16, -6.35, 2.03, 1.62, 7.53, repro,
2017-07-30,3.64, 0.69, -16.08, 1.93, 1.56, 7.18, repro,
2017-07-31,5.51, 2.22, -11.53, 2.40, 1.94, 8.81, repro,
2017-08-01,6.60, -0.64, -14.60, 1.99, 1.58, 7.38, repro,
2017-08-02,8.52, 2.97, -8.31, 2.68, 2.23, 10.02, repro,
2017-08-08,8.22, -5.09, -13.29, 3.45, 2.60, 12.90, repro,
2017-08-09,4.07, -0.31, -9.49, 1.98, 1.56, 7.18, repro,
2017-08-10,3.21, 1.66, -21.68, 1.95, 1.55, 7.18, repro,
2017-08-11,4.99, 4.28, -19.26, 2.10, 1.74, 7.78, repro,
2017-08-12,6.35, 5.19, -10.16, 2.02, 1.60, 7.51, repro,
2017-08-13,4.92, 1.47, -15.02, 1.95, 1.55, 7.22, repro,
2017-08-14,5.69, 3.04, -1.82, 2.13, 1.76, 7.94, repro,
2017-08-15,5.12, 4.21, 2.86, 2.61, 2.08, 9.62, repro,
2017-08-16,4.12, 3.09, -13.42, 2.46, 2.03, 9.14, repro,
2017-08-17,3.93, 3.09, -7.80, 2.54, 2.06, 9.35, repro,
2017-08-18,7.18, -1.56, -20.71, 2.32, 1.79, 8.84, repro,
2017-08-19,4.88, 1.04, -2.01, 2.06, 1.59, 7.48, repro,
2017-08-20,6.08, 1.08, -15.13, 2.07, 1.63, 7.70, repro,
2017-08-21,3.23, 2.44, -13.46, 1.97, 1.57, 7.29, repro,
2017-08-22,5.63, 2.08, -6.15, 2.49, 2.11, 9.43, repro,
2017-08-23,6.91, 0.79, -21.80, 2.04, 1.62, 7.54, repro,
2017-08-24,5.73, 1.85, 0.40, 1.96, 1.57, 7.28, repro,
2017-08-25,6.73, 2.98, -9.93, 1.99, 1.60, 7.35, repro,
2017-08-26,5.18, 0.78, -19.66, 1.96, 1.55, 7.21, repro,
2017-08-27,7.52, 1.05, -15.24, 1.98, 1.60, 7.37, repro,
2017-08-28,5.84, 2.13, -14.37, 1.96, 1.56, 7.27, repro,
2017-08-29,6.84, 3.32, -16.27, 1.98, 1.57, 7.35, repro,
2017-08-30,6.47, 1.54, -14.82, 2.01, 1.58, 7.31, repro,
2017-08-31,5.09, 4.91, 6.38, 2.03, 1.59, 7.51, repro,
2017-09-01,6.81, 3.87, -1.51, 2.06, 1.59, 7.54, repro,
2017-09-02,5.68, 3.78, -9.33, 2.00, 1.59, 7.49, repro,
2017-09-03,5.17, -0.30, -13.38, 2.12, 1.65, 8.01, repro,
2017-09-04,6.57, 1.71, -25.46, 2.01, 1.57, 7.30, repro,
2017-09-05,8.75, -2.31, -18.75, 2.05, 1.60, 7.46, repro,
2017-09-06,7.42, 3.99, -8.90, 2.35, 1.93, 8.69, repro,
2017-09-07,6.89, -0.73, -9.70, 2.27, 1.95, 8.73, repro,
2017-09-08,7.89, -3.77, -11.31, 2.41, 1.97, 8.91, repro,
2017-09-09,7.12, 1.62, -20.50, 1.96, 1.55, 7.20, repro,
2017-09-10,5.98, 1.33, -21.72, 1.97, 1.55, 7.24, repro,
2017-09-11,4.23, 0.90, -14.11, 1.96, 1.57, 7.29, repro,
2017-09-12,5.20, 4.00, 0.70, 2.01, 1.60, 7.48, repro,
2017-09-13,5.74, 0.44, -0.03, 1.99, 1.57, 7.40, repro,
2017-09-14,7.09, 4.57, -10.95, 2.05, 1.62, 7.58, repro,
2017-09-15,6.95, 1.68, -11.51, 2.01, 1.56, 7.38, repro,
2017-09-16,6.69, 3.64, -12.76, 1.95, 1.54, 7.17, repro,
2017-09-17,7.29, 3.56, -16.97, 1.95, 1.56, 7.24, repro,
2017-09-18,6.36, 3.56, -13.28, 1.94, 1.56, 7.23, repro,
2017-09-19,6.27, 4.37, -6.12, 1.95, 1.57, 7.30, repro,
2017-09-20,5.61, 2.87, -5.74, 1.96, 1.56, 7.22, repro,
2017-09-21,7.45, 2.56, -12.82, 1.96, 1.55, 7.24, repro,
2017-09-22,6.73, 2.62, -7.85, 1.95, 1.54, 7.15, repro,
2017-09-23,6.40, 3.09, -16.31, 1.99, 1.56, 7.21, repro,
2017-09-24,7.57, 3.27, -14.39, 1.94, 1.55, 7.18, repro,
2017-09-25,8.45, 3.45, -11.03, 1.96, 1.55, 7.24, repro,
2017-09-26,8.86, 1.15, -5.71, 1.95, 1.55, 7.18, repro,
2017-09-27,7.93, 4.24, -5.15, 1.94, 1.54, 7.13, repro,
2017-09-28,7.25, 3.87, -4.84, 1.96, 1.54, 7.17, repro,
2017-09-29,7.65, 0.99, -10.55, 1.94, 1.56, 7.22, repro,
2017-09-30,7.59, 3.05, -11.13, 1.96, 1.56, 7.26, repro,
2017-10-01,8.08, 2.73, -17.02, 1.96, 1.55, 7.20, repro,
2017-10-02,8.00, 1.82, -21.45, 2.31, 1.93, 8.75, repro,
2017-10-03,6.15, 2.37, -18.54, 1.94, 1.54, 7.15, repro,
2017-10-04,8.39, 2.49, -21.88, 2.39, 2.07, 9.13, repro,
2017-10-05,6.14, 1.02, -7.98, 1.98, 1.59, 7.46, repro,
2017-10-06,9.99, 4.57, -12.64, 1.98, 1.57, 7.35, repro,
2017-10-07,8.53, 2.98, -7.60, 1.94, 1.55, 7.21, repro,
2017-10-08,8.78, 4.35, -4.39, 1.96, 1.57, 7.33, repro,
2017-10-09,5.05, 2.36, -25.06, 2.00, 1.57, 7.43, repro,
2017-10-10,6.04, 5.99, -5.30, 1.96, 1.56, 7.34, repro,
2017-10-11,7.73, 3.57, -11.80, 2.12, 1.67, 7.87, repro,
2017-10-12,7.83, 2.89, -20.70, 2.03, 1.61, 7.61, repro,
2017-10-13,7.84, 3.34, -19.63, 1.96, 1.56, 7.32, repro,
2017-10-14,6.94, 3.63, -20.12, 1.95, 1.55, 7.26, repro,
2017-10-15,8.04, 1.63, -9.13, 1.94, 1.54, 7.18, repro,
2017-10-16,9.11, 8.69, -15.85, 1.97, 1.57, 7.30, repro,
2017-10-17,7.24, 1.66, -17.72, 1.96, 1.57, 7.35, repro,
2017-10-18,6.77, 0.70, -14.33, 1.97, 1.58, 7.29, repro,
2017-10-19,6.55, 3.72, -16.15, 2.67, 2.33, 10.60, repro,
2017-10-20,7.27, 4.71, -3.60, 2.46, 2.05, 9.46, repro,
2017-10-21,5.25, 3.83, -14.74, 1.94, 1.54, 7.13, repro,
2017-10-22,7.84, 3.85, -11.89, 1.97, 1.60, 7.36, repro,
2017-10-23,7.93, 4.31, 1.31, 2.10, 1.67, 7.86, repro,
2017-10-24,4.77, 0.47, -6.54, 1.98, 1.59, 7.38, repro,
2017-10-25,2.93, 0.04, -4.07, 1.96, 1.56, 7.27, repro,
2017-10-26,3.42, -0.97, -13.47, 1.93, 1.56, 7.17, repro,
2017-10-27,2.99, -0.32, -6.40, 2.01, 1.62, 7.40, repro,
2017-10-28,5.63, 1.75, -6.48, 1.96, 1.56, 7.25, repro,
2017-10-29,4.76, -0.87, -12.56, 1.96, 1.58, 7.33, repro,
2017-10-30,4.59, -1.72, -4.87, 1.95, 1.57, 7.27, repro,
2017-10-31,2.37, -1.85, -11.08, 1.95, 1.56, 7.22, repro,
2017-11-01,3.39, -0.42, -20.12, 1.96, 1.56, 7.23, repro,
2017-11-02,4.47, -0.04, -18.79, 2.01, 1.59, 7.37, repro,
2017-11-03,3.35, -1.76, -13.60, 1.98, 1.58, 7.32, repro,
2017-11-04,3.40, -0.10, -14.10, 2.08, 1.74, 7.92, repro,
2017-11-05,3.14, 1.36, -10.84, 1.94, 1.57, 7.20, repro,
2017-11-06,5.01, 1.05, -15.93, 1.95, 1.55, 7.20, repro,
2017-11-07,6.62, 1.57, -21.97, 2.01, 1.57, 7.38, repro,
2017-11-08,4.10, -0.81, -15.94, 1.96, 1.56, 7.22, repro,
2017-11-09,3.78, 0.46, -22.36, 2.01, 1.58, 7.45, repro,
2017-11-10,4.93, -4.48, -20.80, 1.98, 1.56, 7.29, repro,
2017-11-11,3.52, -2.31, -17.25, 2.16, 1.73, 7.98, repro,
2017-11-12,4.41, -0.57, -27.87, 1.96, 1.55, 7.18, repro,
2017-11-13,5.18, -2.53, -28.52, 1.97, 1.56, 7.25, repro,
2017-11-14,3.38, -1.82, -24.58, 1.97, 1.56, 7.25, repro,
2017-11-15,4.18, -3.21, -20.58, 1.93, 1.53, 7.06, repro,
2017-11-16,3.09, -2.36, -30.74, 1.94, 1.54, 7.15, repro,
2017-11-17,2.44, -1.59, -17.26, 1.94, 1.54, 7.16, repro,
2017-11-18,3.11, -2.01, -10.36, 1.96, 1.57, 7.27, repro,
2017-11-19,5.73, -3.96, -15.01, 1.98, 1.61, 7.34, repro,
2017-11-20,4.33, -1.83, -13.62, 1.94, 1.55, 7.20, repro,
2017-11-21,4.04, -4.29, -11.34, 1.92, 1.53, 7.08, repro,
2017-11-22,5.28, -5.09, -11.72, 1.95, 1.54, 7.19, repro,
2017-11-23,5.18, -2.57, -16.62, 1.95, 1.54, 7.14, repro,
2017-11-24,3.85, -1.32, -7.56, 1.95, 1.55, 7.21, repro,
2017-11-25,5.05, -3.42, -11.55, 1.95, 1.56, 7.24, repro,
2017-11-26,3.96, -2.87, -19.16, 1.93, 1.54, 7.08, repro,
2017-11-27,3.98, -1.87, -14.51, 1.99, 1.55, 7.17, repro,
2017-11-28,4.64, -0.88, -13.63, 1.94, 1.53, 7.10, repro,
2017-11-29,6.82, -2.39, -19.80, 1.97, 1.59, 7.33, repro,
2017-11-30,4.76, -1.76, -18.28, 1.97, 1.59, 7.31, repro,
2017-12-01,3.58, -0.77, -19.24, 1.95, 1.56, 7.23, repro,
2017-12-02,4.08, -0.53, -18.09, 1.93, 1.53, 7.11, repro,
2017-12-03,5.97, -1.64, -16.72, 1.96, 1.54, 7.16, repro,
2017-12-04,3.32, -1.22, -11.23, 1.95, 1.54, 7.18, repro,
2017-12-05,4.43, -0.93, -8.70, 1.97, 1.56, 7.31, repro,
2017-12-06,3.68, -6.18, -14.32, 1.94, 1.56, 7.23, repro,
2017-12-07,3.97, -4.37, -18.12, 1.97, 1.58, 7.26, repro,
2017-12-08,4.68, -2.21, -15.77, 1.94, 1.53, 7.12, repro,
2017-12-09,5.54, -1.60, -12.98, 1.94, 1.53, 7.13, repro,
2017-12-10,5.83, -3.76, -18.75, 1.94, 1.54, 7.13, repro,
2017-12-11,5.87, -3.62, -12.99, 2.52, 1.95, 9.03, repro,
2017-12-12,4.47, -3.96, -15.00, 2.30, 1.87, 8.45, repro,
2017-12-13,4.49, -5.40, -8.53, 2.29, 1.83, 8.41, repro,
2017-12-14,5.41, -2.83, -13.81, 2.53, 2.05, 9.47, repro,
2017-12-15,6.20, 2.71, -30.01, 5.62, 4.68, 20.41, repro,
2017-12-16,5.50, -2.69, -14.80, 1.95, 1.55, 7.20, repro,
2017-12-17,4.17, -1.06, -12.58, 1.96, 1.56, 7.27, repro,
2017-12-18,3.47, -4.63, -15.87, 1.95, 1.55, 7.18, repro,
2017-12-19,3.26, -3.20, -20.85, 1.97, 1.59, 7.31, repro,
2017-12-20,5.03, -2.59, -16.95, 2.02, 1.58, 7.36, repro,
2017-12-21,5.27, -1.63, -13.67, 1.95, 1.54, 7.17, repro,
2017-12-22,4.35, -0.85, -14.98, 1.95, 1.55, 7.24, repro,
2017-12-23,2.91, -1.57, -15.72, 1.96, 1.56, 7.28, repro,
2017-12-24,4.20, -1.03, -21.61, 1.95, 1.54, 7.16, repro,
2017-12-25,4.15, -3.09, -19.57, 1.93, 1.53, 7.08, repro,
2017-12-26,3.97, -4.38, -19.94, 1.94, 1.54, 7.12, repro,
2017-12-27,5.34, -4.58, -25.32, 1.93, 1.54, 7.09, repro,
2017-12-28,3.38, -3.10, -23.46, 1.95, 1.54, 7.14, repro,
2017-12-29,3.24, -3.06, -22.22, 1.94, 1.54, 7.13, repro,
2017-12-30,4.20, -1.93, -18.80, 1.99, 1.55, 7.22, repro,
2017-12-31,4.93, -2.78, -23.15, 1.92, 1.52, 7.04, repro,
2018-01-01,4.19, -1.86, -21.41, 1.95, 1.54, 7.11, repro,
2018-01-02,5.03, -1.74, -22.46, 1.98, 1.56, 7.22, repro,
2018-01-03,2.69, -2.16, -12.87, 1.93, 1.53, 7.05, repro,
2018-01-04,3.88, -3.03, -9.39, 1.99, 1.55, 7.21, repro,
2018-01-05,4.16, -4.79, -16.00, 1.93, 1.53, 7.08, repro,
2018-01-06,3.44, -4.21, -19.56, 1.93, 1.52, 7.03, repro,
2018-01-07,3.86, -1.18, -17.65, 1.93, 1.53, 7.09, repro,
2018-01-08,3.57, -2.36, -11.72, 2.04, 1.62, 7.45, repro,
2018-01-09,3.26, -4.26, -13.41, 1.95, 1.55, 7.24, repro,
2018-01-10,3.28, -1.79, -14.45, 1.94, 1.54, 7.18, repro,
2018-01-11,3.90, -0.24, -13.22, 1.94, 1.54, 7.13, repro,
2018-01-12,1.61, -0.59, -12.12, 1.99, 1.60, 7.33, repro,
2018-01-13,4.92, -2.59, -10.31, 1.95, 1.55, 7.20, repro,
2018-01-14,4.16, -3.29, -21.18, 1.97, 1.56, 7.22, repro,
2018-01-15,2.48, -2.77, -22.78, 2.09, 1.68, 7.85, repro,
2018-01-16,3.47, -2.45, -17.72, 1.99, 1.57, 7.28, repro,
2018-01-17,3.90, -3.09, -10.67, 1.93, 1.52, 7.06, repro,
2018-01-18,-0.31, -1.35, -6.69, 1.99, 1.56, 7.27, repro,
2018-01-19,3.56, -1.19, -2.55, 1.94, 1.54, 7.16, repro,
2018-01-20,3.17, -1.35, -5.67, 1.93, 1.55, 7.19, repro,
2018-01-21,3.89, -1.75, -21.26, 1.99, 1.57, 7.27, repro,
2018-01-22,2.24, -2.26, -11.16, 1.94, 1.54, 7.10, repro,
2018-01-23,3.17, -1.82, -5.23, 2.06, 1.63, 7.55, repro,
2018-01-24,6.72, -4.87, -5.02, 1.97, 1.58, 7.30, repro,
2018-01-25,6.04, -2.78, -10.18, 1.95, 1.58, 7.28, repro,
2018-01-26,3.18, -1.17, -20.10, 1.97, 1.58, 7.32, repro,
2018-01-27,3.42, -2.30, -16.76, 1.98, 1.58, 7.35, repro,
2018-01-28,3.18, -1.83, -21.12, 2.05, 1.61, 7.49, repro,
2018-01-29,4.28, -2.47, -20.14, 1.99, 1.59, 7.35, repro,
2018-01-30,4.35, -3.61, -15.35, 2.22, 1.73, 8.18, repro,
2018-01-31,1.83, -2.01, -11.06, 2.12, 1.73, 8.06, repro,
2018-02-01,2.94, -2.45, -6.65, 1.98, 1.59, 7.38, repro,
2018-02-02,3.80, -4.08, -8.46, 2.03, 1.61, 7.43, repro,
2018-02-03,3.70, -2.21, -12.19, 1.99, 1.58, 7.35, repro,
2018-02-04,3.44, -1.88, -7.05, 2.09, 1.67, 7.83, repro,
2018-02-05,3.98, -4.15, -6.58, 2.03, 1.61, 7.63, repro,
2018-02-06,3.44, -2.80, -17.67, 2.04, 1.70, 7.80, repro,
2018-02-07,3.55, -3.28, -24.56, 2.05, 1.67, 7.67, repro,
2018-02-08,3.85, -3.32, -20.57, 1.99, 1.61, 7.43, repro,
2018-02-09,4.17, -3.03, -19.60, 1.96, 1.58, 7.29, repro,
2018-02-10,3.06, -2.12, -21.66, 1.96, 1.59, 7.35, repro,
2018-02-11,2.03, -3.03, -18.75, 1.98, 1.60, 7.44, repro,
2018-02-12,5.02, -3.39, -32.13, 2.06, 1.64, 7.67, repro,
2018-02-13,4.54, -2.37, -23.78, 2.04, 1.62, 7.51, repro,
2018-02-14,2.28, -4.04, -13.35, 2.05, 1.62, 7.54, repro,
2018-02-15,1.87, -2.16, -20.25, 2.06, 1.65, 7.77, repro,
2018-02-16,4.29, -1.28, -25.49, 1.98, 1.60, 7.44, repro,
2018-02-17,4.96, -1.71, -19.79, 2.00, 1.59, 7.45, repro,
2018-02-18,4.59, -1.15, -23.22, 2.00, 1.59, 7.43, repro,
2018-02-19,3.33, -3.15, -15.12, 1.99, 1.60, 7.42, repro,
2018-02-20,4.35, -4.89, -19.23, 1.97, 1.61, 7.45, repro,
2018-02-21,4.43, -1.24, -18.67, 2.10, 1.66, 7.86, repro,
2018-02-22,3.42, -0.77, -15.45, 1.98, 1.61, 7.46, repro,
2018-02-23,5.63, -1.25, -16.28, 2.16, 1.70, 8.13, repro,
2018-02-24,5.97, -2.31, -10.65, 2.01, 1.64, 7.58, repro,
2018-02-25,4.34, -0.49, -9.95, 1.99, 1.61, 7.47, repro,
2018-02-26,5.61, 1.46, -1.25, 1.98, 1.61, 7.44, repro,
2018-02-27,3.80, -2.70, -19.92, 2.17, 1.77, 8.17, repro,
2018-02-28,5.36, -1.02, -12.96, 1.98, 1.60, 7.45, repro,
2018-03-01,6.12, -0.22, -12.92, 2.58, 1.97, 9.30, repro,
2018-03-02,6.68, -6.02, -17.72, 2.04, 1.64, 7.54, repro,
2018-03-03,5.28, -1.05, -20.35, 1.97, 1.59, 7.38, repro,
2018-03-04,5.15, -0.90, -16.62, 1.97, 1.60, 7.39, repro,
2018-03-05,4.95, -2.01, -21.99, 1.97, 1.60, 7.39, repro,
2018-03-06,2.13, -1.89, -7.22, 1.99, 1.59, 7.38, repro,
2018-03-07,4.56, -5.23, -18.21, 1.97, 1.59, 7.34, repro,
2018-03-08,3.72, -5.08, -17.81, 2.05, 1.68, 7.61, repro,
2018-03-09,4.62, -5.26, -18.42, 1.99, 1.62, 7.41, repro,
2018-03-10,5.14, -2.83, -20.39, 2.03, 1.63, 7.56, repro,
2018-03-11,5.43, -2.06, -14.49, 1.97, 1.59, 7.36, repro,
2018-03-12,1.69, -2.26, -6.56, 2.03, 1.63, 7.60, repro,
2018-03-13,4.00, -4.55, -16.21, 1.97, 1.59, 7.41, repro,
2018-03-14,3.84, -4.35, -18.51, 2.02, 1.60, 7.43, repro,
2018-03-15,2.38, -2.52, -18.81, 2.02, 1.64, 7.61, repro,
2018-03-16,3.66, -3.25, -12.60, 1.98, 1.60, 7.40, repro,
2018-03-17,3.53, -3.44, -11.03, 1.97, 1.60, 7.40, repro,
2018-03-18,3.72, -2.16, -11.68, 2.04, 1.62, 7.54, repro,
2018-03-19,3.78, -2.75, -12.46, 2.03, 1.61, 7.46, repro,
2018-03-20,4.33, 0.96, 8.60, 2.88, 2.11, 10.16, repro,
2018-03-23,7.81, 1.15, -9.08, 2.93, 2.67, 11.96, repro,
2018-03-24,2.28, -3.53, -18.54, 1.99, 1.58, 7.37, repro,
2018-03-25,4.12, -2.91, -14.72, 1.94, 1.55, 7.23, repro,
2018-03-26,4.52, -2.87, -19.89, 2.01, 1.59, 7.48, repro,
2018-03-27,2.33, -0.31, -22.35, 1.97, 1.58, 7.43, repro,
2018-03-28,2.15, -4.37, -20.00, 1.96, 1.58, 7.43, repro,
2018-03-29,3.45, -4.60, -20.81, 1.96, 1.56, 7.31, repro,
2018-03-30,6.10, -2.28, -7.50, 1.99, 1.57, 7.37, repro,
2018-03-31,3.56, -2.40, -14.07, 1.98, 1.58, 7.37, repro,
2018-04-01,3.31, -1.19, -13.27, 1.94, 1.55, 7.25, repro,
2018-04-02,3.25, -0.75, -13.36, 1.94, 1.54, 7.24, repro,
2018-04-03,4.00, -2.43, -12.52, 1.99, 1.58, 7.43, repro,
2018-04-04,0.03, -1.98, -0.08, 1.99, 1.60, 7.49, repro,
2018-04-05,3.59, -3.98, -7.74, 1.99, 1.57, 7.46, repro,
2018-04-06,3.14, -2.88, -11.19, 1.99, 1.57, 7.45, repro,
2018-04-07,5.00, -1.20, -15.60, 1.93, 1.55, 7.20, repro,
2018-04-08,4.71, -2.25, -14.30, 1.94, 1.55, 7.26, repro,
2018-04-09,3.88, -1.40, -15.63, 1.99, 1.59, 7.42, repro,
2018-04-10,2.81, -3.18, -8.92, 1.91, 1.56, 7.18, repro,
2018-04-11,4.80, -2.23, -10.53, 1.94, 1.58, 7.29, repro,
2018-04-12,2.64, -1.32, -10.12, 2.03, 1.65, 7.65, repro,
2018-04-13,3.01, -1.79, -3.00, 2.10, 1.83, 8.30, repro,
2018-04-14,3.46, -2.24, -15.97, 2.00, 1.60, 7.47, repro,
2018-04-15,4.13, -0.04, -5.68, 1.94, 1.58, 7.32, repro,
2018-04-16,5.03, -0.18, -4.52, 1.96, 1.60, 7.34, repro,
2018-04-17,5.74, -4.19, -12.72, 2.40, 1.86, 8.51, repro,
2018-04-18,5.01, -3.79, -16.75, 1.95, 1.62, 7.36, repro,
2018-04-19,4.54, -2.01, -14.87, 1.96, 1.62, 7.38, repro,
2018-04-20,4.55, -2.40, -14.32, 1.92, 1.56, 7.22, repro,
2018-04-21,3.97, -1.90, -19.76, 1.97, 1.62, 7.40, repro,
2018-04-22,3.85, -1.94, -13.66, 1.98, 1.62, 7.44, repro,
2018-04-23,3.06, 0.83, -17.90, 1.99, 1.60, 7.41, repro,
2018-04-24,1.75, 1.79, -16.63, 1.94, 1.57, 7.27, repro,
2018-04-25,4.10, 0.81, -6.75, 1.98, 1.60, 7.43, repro,
2018-04-26,2.02, -0.55, -8.85, 1.96, 1.61, 7.40, repro,
2018-04-27,2.99, -1.50, -6.31, 2.00, 1.65, 7.68, repro,
2018-04-28,3.19, -4.32, -4.40, 1.92, 1.56, 7.18, repro,
2018-04-29,3.66, -2.87, -16.92, 1.93, 1.57, 7.23, repro,
2018-04-30,3.27, -2.11, -16.24, 2.03, 1.62, 7.64, repro,
2018-05-01,2.53, -0.39, -13.05, 2.03, 1.61, 7.54, repro,
2018-05-02,0.53, -1.60, -16.38, 1.92, 1.56, 7.18, repro,
2018-05-03,7.01, -6.10, -24.73, 1.98, 1.59, 7.30, repro,
2018-05-04,4.06, -4.45, -19.97, 2.01, 1.61, 7.46, repro,
2018-05-05,4.52, 0.52, -6.93, 1.99, 1.64, 7.55, repro,
2018-05-06,4.36, 0.55, -2.46, 2.00, 1.60, 7.45, repro,
2018-05-07,1.95, 0.86, -12.68, 2.01, 1.62, 7.63, repro,
2018-05-08,5.50, -3.31, -11.01, 1.99, 1.62, 7.43, repro,
2018-05-09,5.11, -0.74, -8.42, 1.95, 1.60, 7.29, repro,
2018-05-10,4.23, -3.18, -9.16, 1.98, 1.58, 7.37, repro,
2018-05-11,4.24, -2.41, -12.33, 1.94, 1.57, 7.27, repro,
2018-05-12,3.41, -2.66, -14.83, 2.01, 1.59, 7.53, repro,
2018-05-13,1.62, -4.10, -12.04, 1.98, 1.59, 7.34, repro,
2018-05-14,4.78, -3.38, -17.99, 1.96, 1.59, 7.38, repro,
2018-05-15,6.48, -5.33, -17.92, 1.92, 1.56, 7.19, repro,
2018-05-16,3.01, 0.29, -12.22, 2.00, 1.63, 7.53, repro,
2018-05-17,4.06, -0.06, -0.78, 2.05, 1.64, 7.72, repro,
