PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSEA
Station name,Port_of_Seattle
Begin Date, 2006-08-07
End Date, 2014-09-23
Release Date, 2021-02-19
Reference position, 47.4513886365 North Latitude, -122.3202074406 East Longitude, 93.79335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-19,-5.49, -1.75, 4.24, 2.30, 1.52, 6.97, repro,
2008-08-20,-5.58, 0.23, 12.81, 2.40, 1.58, 7.23, repro,
2008-08-21,-3.58, 1.64, 6.34, 2.34, 1.57, 7.12, repro,
2008-08-22,-3.93, 0.06, -2.45, 2.31, 1.53, 7.02, repro,
2008-08-23,-6.64, 0.24, -2.93, 2.28, 1.53, 6.97, repro,
2008-08-24,-7.07, -1.12, 2.89, 2.31, 1.54, 7.04, repro,
2008-08-25,-4.96, 1.91, 8.51, 2.32, 1.53, 7.05, repro,
2008-08-26,-6.59, 1.16, 4.18, 2.27, 1.51, 6.87, repro,
2008-08-27,-5.21, 2.36, 12.00, 2.31, 1.55, 7.03, repro,
2008-08-28,-5.15, 2.12, 2.42, 2.43, 1.59, 7.27, repro,
2008-08-29,-7.82, 0.72, 7.19, 2.31, 1.55, 7.02, repro,
2008-08-30,-6.47, 0.67, 6.32, 2.32, 1.54, 7.02, repro,
2008-08-31,-6.36, 0.73, 2.00, 2.30, 1.53, 7.00, repro,
2008-09-01,-5.28, -0.62, -7.12, 2.83, 1.88, 8.69, repro,
2008-09-02,-5.94, -0.13, -4.55, 2.32, 1.55, 7.07, repro,
2008-09-03,-5.91, -0.67, -4.84, 2.40, 1.61, 7.43, repro,
2008-09-04,-4.63, -0.10, -3.47, 2.53, 1.68, 7.75, repro,
2008-09-05,-4.77, -0.62, -3.48, 2.30, 1.55, 7.07, repro,
2008-09-06,-6.51, 0.03, -6.43, 2.40, 1.61, 7.21, repro,
2008-09-07,-5.24, 0.79, -0.32, 2.30, 1.55, 7.06, repro,
2008-09-08,-5.78, -0.64, -1.08, 2.36, 1.58, 7.16, repro,
2008-09-09,-5.58, -1.06, 4.34, 2.37, 1.55, 7.13, repro,
2008-09-10,-3.99, -0.70, -1.68, 2.43, 1.62, 7.30, repro,
2008-09-11,-6.24, -0.22, 3.61, 2.33, 1.57, 7.08, repro,
2008-09-12,-5.65, -1.96, 6.77, 2.33, 1.57, 7.15, repro,
2008-09-13,-5.20, -1.73, 5.90, 2.32, 1.55, 7.08, repro,
2008-09-14,-4.03, -1.12, 2.75, 2.31, 1.53, 6.97, repro,
2008-09-15,-5.53, -0.96, 10.73, 2.39, 1.58, 7.35, repro,
2008-09-16,-4.38, -1.23, -1.41, 2.37, 1.57, 7.17, repro,
2008-09-17,-5.43, -0.33, -2.46, 2.39, 1.59, 7.28, repro,
2008-09-18,-6.18, -0.91, -3.64, 2.31, 1.53, 6.97, repro,
2008-09-19,-4.82, -1.37, 4.07, 2.29, 1.52, 6.93, repro,
2008-09-20,-3.53, 1.00, 3.49, 2.32, 1.52, 7.03, repro,
2008-09-21,-5.78, 3.24, 7.88, 2.32, 1.54, 7.03, repro,
2008-09-22,-5.54, 1.38, 3.65, 2.44, 1.60, 7.19, repro,
2008-09-23,-3.29, 2.18, -4.56, 2.84, 1.81, 8.62, repro,
2008-09-24,-5.68, 1.72, 3.11, 2.38, 1.57, 7.17, repro,
2008-09-25,-3.13, 2.05, -4.66, 2.29, 1.52, 6.93, repro,
2008-09-26,-4.39, 2.02, 3.37, 2.29, 1.51, 6.88, repro,
2008-09-27,-7.03, 3.71, -0.35, 2.38, 1.60, 7.24, repro,
2008-09-28,-4.04, 3.50, -3.84, 2.29, 1.52, 7.00, repro,
2008-09-29,-6.05, 3.71, -4.70, 2.34, 1.56, 7.06, repro,
2008-09-30,-5.08, 2.05, -3.94, 2.35, 1.57, 7.13, repro,
2008-10-01,-5.16, 3.46, 0.36, 2.29, 1.52, 6.91, repro,
2008-10-02,-4.62, 2.84, 3.59, 2.39, 1.56, 7.18, repro,
2008-10-03,-5.89, 2.27, 8.79, 2.33, 1.56, 7.02, repro,
2008-10-04,-5.09, 3.24, 9.36, 2.29, 1.52, 6.96, repro,
2008-10-05,-3.43, 3.35, 1.63, 2.30, 1.52, 6.92, repro,
2008-10-06,-3.34, 1.43, 0.21, 2.43, 1.59, 7.25, repro,
2008-10-07,-7.57, 5.41, 6.19, 2.49, 1.60, 7.29, repro,
2008-10-08,-6.00, 3.71, -2.49, 2.32, 1.54, 7.00, repro,
2008-10-09,-4.16, 3.58, -3.55, 2.28, 1.53, 6.92, repro,
2008-10-10,-4.50, 3.21, -5.82, 2.25, 1.51, 6.89, repro,
2008-10-11,-5.23, 3.91, -3.78, 2.25, 1.51, 6.90, repro,
2008-10-12,-5.48, 4.27, -8.43, 2.23, 1.50, 6.83, repro,
2008-10-13,-7.00, 4.93, -2.44, 2.24, 1.50, 6.82, repro,
2008-10-14,-4.82, 4.19, -5.95, 2.46, 1.62, 7.42, repro,
2008-10-15,-5.17, 2.74, -2.71, 2.31, 1.53, 7.08, repro,
2008-10-16,-2.38, 3.08, -4.40, 2.34, 1.59, 7.30, repro,
2008-10-17,-8.35, 4.02, 1.81, 2.26, 1.52, 6.98, repro,
2008-10-18,-5.63, 2.80, -0.39, 2.24, 1.50, 6.88, repro,
2008-10-19,-5.13, 3.30, -2.67, 2.23, 1.51, 6.88, repro,
2008-10-20,-6.59, 3.61, 3.52, 2.27, 1.52, 7.00, repro,
2008-10-21,-4.01, 4.61, -8.75, 2.23, 1.50, 6.84, repro,
2008-10-22,-5.73, 3.72, -3.53, 2.22, 1.50, 6.86, repro,
2008-10-23,-7.14, 3.20, 2.69, 2.30, 1.54, 7.06, repro,
2008-10-24,-5.16, 3.62, 2.61, 2.23, 1.50, 6.87, repro,
2008-10-25,-5.51, 2.95, 1.58, 2.29, 1.54, 7.04, repro,
2008-10-26,-5.35, 3.28, -6.31, 2.28, 1.53, 7.00, repro,
2008-10-27,-5.41, 4.71, -11.07, 2.23, 1.50, 6.89, repro,
2008-10-28,-3.71, 4.25, -7.56, 2.32, 1.53, 6.90, repro,
2008-10-29,-7.17, 4.48, 1.38, 2.38, 1.56, 7.11, repro,
2008-10-30,-5.39, 2.71, -3.08, 2.27, 1.52, 6.94, repro,
2008-10-31,-6.37, 3.69, -0.99, 2.26, 1.56, 7.12, repro,
2008-11-01,-6.90, 3.55, 1.43, 2.26, 1.51, 6.91, repro,
2008-11-02,-5.25, 3.21, 14.44, 2.26, 1.55, 7.03, repro,
2008-11-03,-5.93, 4.60, 9.39, 2.26, 1.54, 7.00, repro,
2008-11-04,-5.71, 4.17, 12.07, 2.24, 1.51, 6.86, repro,
2008-11-05,-6.80, 2.32, 0.06, 2.22, 1.52, 6.82, repro,
2008-11-07,-6.16, 6.77, 2.64, 2.24, 1.52, 6.91, repro,
2008-11-08,-7.50, 5.02, 7.51, 2.28, 1.54, 7.07, repro,
2008-11-09,-3.12, -0.53, 0.70, 3.45, 2.44, 11.27, repro,
2008-11-11,-5.60, 4.25, 6.51, 2.33, 1.58, 7.31, repro,
2008-11-13,-6.03, 3.76, -1.70, 2.45, 1.65, 7.66, repro,
2008-11-14,-4.63, 4.38, -3.43, 2.30, 1.57, 7.18, repro,
2008-11-15,-7.24, 6.49, -9.34, 2.25, 1.54, 6.99, repro,
2008-11-16,-6.82, 3.28, -6.89, 2.28, 1.59, 7.25, repro,
2008-11-17,-6.39, 3.86, 1.24, 2.78, 1.84, 8.43, repro,
2008-11-20,-5.05, 4.20, -11.74, 2.30, 1.60, 7.19, repro,
2008-11-21,-3.94, 7.29, -5.98, 2.30, 1.59, 7.16, repro,
2008-11-22,-4.24, 4.85, -4.41, 2.30, 1.61, 7.22, repro,
2008-11-23,-8.02, 4.69, -3.72, 2.33, 1.58, 7.09, repro,
2008-11-24,-7.43, 6.21, 2.16, 2.38, 1.66, 7.45, repro,
2008-11-25,-4.77, 4.39, -3.49, 2.24, 1.53, 6.91, repro,
2008-11-26,-2.53, 4.15, -9.78, 2.22, 1.51, 6.81, repro,
2008-11-27,-5.95, 3.77, -8.55, 2.20, 1.52, 6.83, repro,
2008-11-28,-5.00, 3.94, -7.81, 2.27, 1.59, 7.09, repro,
2008-11-29,-7.93, 4.11, -5.25, 2.26, 1.58, 7.13, repro,
2008-11-30,-4.51, 3.62, 3.85, 2.24, 1.53, 6.89, repro,
2008-12-01,-3.38, 3.98, -1.39, 2.21, 1.52, 6.83, repro,
2008-12-02,-4.10, 4.26, -1.39, 2.22, 1.54, 6.92, repro,
2008-12-03,-6.40, 4.27, -2.72, 2.26, 1.56, 6.95, repro,
2008-12-04,-5.02, 6.41, -3.02, 2.35, 1.61, 7.43, repro,
2008-12-05,-4.46, 5.12, -6.96, 2.27, 1.57, 7.14, repro,
2008-12-06,-5.00, 3.24, -8.92, 2.30, 1.60, 7.17, repro,
2008-12-07,-4.60, 6.84, 0.97, 2.29, 1.60, 7.22, repro,
2008-12-08,-4.57, 3.03, -2.93, 2.23, 1.52, 6.91, repro,
2008-12-09,-6.19, 4.61, -13.73, 2.23, 1.52, 6.88, repro,
2008-12-10,-5.94, 4.05, -10.45, 2.30, 1.56, 7.13, repro,
2008-12-11,-4.92, 5.27, -4.14, 2.37, 1.60, 7.22, repro,
2008-12-12,-4.74, 3.77, -2.10, 2.31, 1.60, 7.21, repro,
2008-12-13,-4.37, 5.05, 0.75, 2.29, 1.57, 7.01, repro,
2008-12-14,-4.16, 4.33, -4.26, 2.22, 1.50, 6.84, repro,
2008-12-15,-4.59, 4.13, -9.41, 2.31, 1.55, 7.03, repro,
2008-12-16,-5.53, 3.26, -9.01, 2.23, 1.51, 6.89, repro,
2008-12-17,-4.65, 5.32, -10.14, 2.34, 1.55, 7.10, repro,
2008-12-18,-4.15, 3.85, 3.07, 2.27, 1.54, 7.10, repro,
2008-12-19,-1.57, 3.71, -2.32, 2.28, 1.52, 7.04, repro,
2008-12-20,-0.83, 3.66, -9.12, 2.31, 1.54, 7.05, repro,
2008-12-21,-2.73, 3.35, -9.61, 2.24, 1.51, 6.93, repro,
2008-12-22,-0.85, 3.00, -1.66, 2.25, 1.52, 6.97, repro,
2008-12-23,-1.93, 4.34, 7.05, 2.25, 1.52, 6.93, repro,
2008-12-27,-6.11, 7.01, -14.50, 3.56, 2.76, 12.09, repro,
2008-12-28,-4.86, 6.82, -1.17, 2.23, 1.50, 6.88, repro,
2008-12-29,-5.99, 6.02, -8.53, 2.23, 1.50, 6.88, repro,
2008-12-30,-8.57, 5.39, -13.14, 2.22, 1.50, 6.88, repro,
2008-12-31,-7.11, 6.36, -8.90, 2.22, 1.51, 6.87, repro,
2009-01-01,-4.89, 6.03, -3.85, 2.23, 1.51, 6.89, repro,
2009-01-02,-5.10, 4.75, -6.07, 2.24, 1.51, 6.93, repro,
2009-01-03,-5.95, 5.11, -9.96, 2.23, 1.50, 6.86, repro,
2009-01-04,-7.52, 5.40, -7.85, 2.21, 1.49, 6.81, repro,
2009-01-05,-2.68, 6.93, 2.60, 2.26, 1.54, 7.07, repro,
2009-01-06,-4.10, 5.32, -4.51, 2.56, 1.71, 7.90, repro,
2009-01-07,-6.35, 5.29, -1.04, 2.24, 1.52, 6.99, repro,
2009-01-08,-5.78, 6.68, -6.75, 2.29, 1.56, 7.11, repro,
2009-01-09,-5.38, 6.69, -24.66, 2.29, 1.58, 7.17, repro,
2009-01-10,-6.91, 6.21, -25.86, 3.04, 2.07, 9.44, repro,
2009-01-11,-5.28, 5.69, -15.60, 2.19, 1.49, 6.78, repro,
2009-01-14,-3.01, 6.60, -17.53, 3.00, 2.24, 10.14, repro,
2009-01-15,-6.30, 6.73, -15.59, 2.20, 1.50, 6.83, repro,
2009-01-16,-6.00, 6.94, -21.22, 2.19, 1.50, 6.80, repro,
2009-01-17,-5.88, 6.92, -19.80, 2.18, 1.50, 6.83, repro,
2009-01-18,-5.35, 5.71, -22.70, 2.22, 1.52, 6.92, repro,
2009-01-19,-4.53, 6.58, -18.19, 2.21, 1.51, 6.90, repro,
2009-01-20,-5.99, 7.59, -17.78, 2.21, 1.50, 6.91, repro,
2009-01-21,-5.58, 6.22, -8.41, 2.19, 1.50, 6.82, repro,
2009-01-22,-5.90, 6.00, -8.08, 2.18, 1.50, 6.82, repro,
2009-01-23,-4.66, 6.59, -19.77, 2.21, 1.51, 6.90, repro,
2009-01-24,-5.57, 7.14, -20.25, 2.25, 1.55, 7.11, repro,
2009-01-25,-4.42, 5.84, -11.44, 2.22, 1.51, 6.94, repro,
2009-01-26,-7.03, 6.93, -16.30, 2.20, 1.51, 6.86, repro,
2009-01-27,-5.49, 7.24, -10.17, 2.38, 1.63, 7.39, repro,
2009-01-28,-6.17, 6.64, -17.50, 2.42, 1.65, 7.47, repro,
2009-01-29,-7.37, 8.63, -18.68, 2.25, 1.55, 7.14, repro,
2009-01-30,-6.17, 7.62, -14.29, 2.20, 1.51, 6.89, repro,
2009-01-31,-7.05, 6.27, -15.00, 2.29, 1.56, 7.15, repro,
2009-02-01,-7.60, 6.65, -19.41, 2.19, 1.50, 6.80, repro,
2009-02-02,-6.66, 6.61, -20.58, 2.19, 1.51, 6.87, repro,
2009-02-03,-6.53, 6.66, -20.93, 2.19, 1.52, 6.87, repro,
2009-02-04,-6.96, 8.65, -17.00, 2.20, 1.52, 6.90, repro,
2009-02-05,-5.66, 7.60, -12.56, 2.27, 1.56, 7.15, repro,
2009-02-06,-5.49, 5.84, -8.14, 2.24, 1.54, 6.96, repro,
2009-02-07,-6.87, 6.29, -16.35, 2.20, 1.51, 6.83, repro,
2009-02-08,-6.15, 5.57, -8.00, 2.18, 1.51, 6.84, repro,
2009-02-09,-7.50, 6.49, -4.45, 2.23, 1.55, 7.02, repro,
2009-02-10,-5.04, 6.81, -11.41, 2.21, 1.52, 6.92, repro,
2009-02-11,-4.94, 7.75, -11.32, 2.36, 1.64, 7.32, repro,
2009-02-12,-5.44, 6.60, -16.20, 2.25, 1.55, 7.00, repro,
2009-02-13,-7.60, 7.62, -13.45, 2.24, 1.54, 6.97, repro,
2009-02-14,-7.65, 7.45, -10.68, 2.16, 1.51, 6.82, repro,
2009-02-15,-6.55, 7.49, -15.48, 2.24, 1.58, 7.17, repro,
2009-02-16,-5.59, 6.23, -7.32, 2.20, 1.52, 6.92, repro,
2009-02-17,-6.98, 7.45, -7.09, 2.22, 1.52, 6.86, repro,
2009-02-18,-6.08, 7.38, -13.40, 2.18, 1.51, 6.83, repro,
2009-02-19,-6.11, 7.69, -17.03, 2.20, 1.54, 6.99, repro,
2009-02-20,-6.02, 7.16, -15.67, 2.17, 1.52, 6.85, repro,
2009-02-21,-5.08, 7.05, -15.75, 2.24, 1.56, 7.12, repro,
2009-02-22,-5.89, 6.66, -13.86, 2.19, 1.52, 6.91, repro,
2009-02-23,-5.02, 6.05, -5.53, 2.23, 1.54, 6.94, repro,
2009-02-24,-3.85, 7.47, -6.92, 2.31, 1.63, 7.24, repro,
2009-02-25,-6.64, 5.42, -11.89, 162.58, 196.67, 371.69, repro,
2009-02-26,-4.81, 7.21, -10.92, 2.22, 1.56, 7.05, repro,
2009-02-27,-4.08, 7.40, -16.22, 2.25, 1.60, 7.20, repro,
2009-02-28,-5.45, 8.58, -18.82, 2.21, 1.55, 7.04, repro,
2009-03-01,-6.18, 7.52, -16.16, 2.21, 1.54, 7.02, repro,
2009-03-02,-5.45, 7.49, -3.64, 2.18, 1.53, 6.92, repro,
2009-03-03,-5.49, 7.31, -3.99, 2.24, 1.57, 7.11, repro,
2009-03-04,-6.10, 7.18, -7.21, 2.20, 1.54, 6.99, repro,
2009-03-05,-6.07, 7.72, -6.19, 2.19, 1.53, 6.93, repro,
2009-03-06,-5.96, 7.00, -9.76, 2.25, 1.61, 7.25, repro,
2009-03-07,-6.47, 6.81, -8.48, 2.17, 1.51, 6.84, repro,
2009-03-08,-4.89, 7.40, -11.39, 2.17, 1.52, 6.86, repro,
2009-03-09,-2.38, 6.85, -13.15, 2.31, 1.63, 7.34, repro,
2009-03-10,-3.93, 7.72, -10.47, 2.23, 1.54, 7.02, repro,
2009-03-11,-3.35, 6.93, -14.20, 2.18, 1.52, 6.87, repro,
2009-03-12,-6.86, 8.34, -14.81, 2.58, 1.81, 8.12, repro,
2009-03-13,-5.92, 7.70, -15.77, 2.21, 1.54, 6.97, repro,
2009-03-14,-5.74, 7.66, -6.12, 2.24, 1.59, 6.99, repro,
2009-03-15,-2.45, 8.64, -2.60, 2.39, 1.67, 7.78, repro,
2009-03-16,-4.66, 7.39, -3.31, 2.31, 1.64, 7.49, repro,
2009-03-17,-4.54, 6.35, -11.24, 2.32, 1.60, 7.18, repro,
2009-03-18,-5.85, 7.70, -20.67, 2.20, 1.55, 7.03, repro,
2009-03-19,-5.02, 7.13, -11.44, 2.22, 1.54, 7.03, repro,
2009-03-20,-6.17, 9.15, -1.40, 2.27, 1.56, 7.00, repro,
2009-03-21,-5.49, 7.81, -10.87, 2.29, 1.61, 7.21, repro,
2009-03-22,-3.58, 7.34, -12.12, 2.25, 1.59, 7.25, repro,
2009-03-23,-6.56, 8.20, -10.36, 2.34, 1.58, 7.25, repro,
2009-03-24,-4.12, 6.86, -9.35, 2.22, 1.55, 6.98, repro,
2009-03-25,-7.02, 7.60, -4.64, 2.25, 1.57, 7.22, repro,
2009-03-26,-5.66, 8.42, -7.62, 2.65, 1.78, 8.11, repro,
2009-03-27,-5.85, 8.13, -11.27, 2.27, 1.59, 7.23, repro,
2009-03-28,-4.62, 6.50, -11.23, 2.27, 1.54, 7.01, repro,
2009-03-29,-6.37, 5.91, -7.82, 2.24, 1.53, 6.96, repro,
2009-03-30,-7.69, 8.54, -10.85, 2.26, 1.56, 7.11, repro,
2009-03-31,-8.18, 7.13, -6.27, 2.66, 1.83, 8.18, repro,
2009-04-01,-5.37, 8.02, -6.88, 2.48, 1.73, 7.81, repro,
2009-04-02,-4.77, 6.39, -1.75, 2.45, 1.67, 7.63, repro,
2009-04-03,-4.12, 7.08, -8.27, 2.40, 1.68, 7.57, repro,
2009-04-04,-7.23, 7.52, -17.73, 2.29, 1.58, 7.17, repro,
2009-04-05,-8.09, 9.22, -17.19, 2.48, 1.68, 7.46, repro,
2009-04-06,-7.07, 9.05, -15.65, 2.23, 1.53, 6.93, repro,
2009-04-07,-6.70, 8.24, -12.18, 2.25, 1.54, 6.98, repro,
2009-04-08,-5.05, 7.97, -8.84, 2.26, 1.54, 7.01, repro,
2009-04-09,-5.97, 6.94, -6.17, 2.26, 1.53, 7.00, repro,
2009-04-10,-5.42, 7.09, -10.44, 2.23, 1.52, 6.92, repro,
2009-04-11,-5.35, 7.26, -6.50, 2.25, 1.53, 6.97, repro,
2009-04-12,-4.44, 7.46, -12.32, 2.25, 1.55, 7.06, repro,
2009-04-13,-4.22, 7.85, -10.09, 2.27, 1.54, 7.04, repro,
2009-04-14,-4.54, 5.66, -13.54, 2.24, 1.52, 6.91, repro,
2009-04-15,-4.39, 6.65, -14.30, 2.25, 1.53, 7.00, repro,
2009-04-16,-4.63, 6.90, -20.06, 2.25, 1.53, 6.99, repro,
2009-04-17,-4.17, 8.71, -13.39, 2.26, 1.55, 7.05, repro,
2009-04-18,-5.16, 8.62, -19.63, 2.24, 1.53, 6.99, repro,
2009-04-19,-6.57, 9.30, -11.18, 2.23, 1.53, 6.95, repro,
2009-04-20,-7.51, 8.46, -14.85, 2.25, 1.53, 6.96, repro,
2009-04-21,-6.38, 7.45, -12.99, 2.27, 1.54, 7.04, repro,
2009-04-22,-4.74, 6.44, -11.44, 2.30, 1.54, 7.11, repro,
2009-04-23,-5.38, 8.38, -6.33, 2.29, 1.56, 7.07, repro,
2009-04-24,-5.82, 7.04, -11.45, 2.27, 1.56, 7.01, repro,
2009-04-25,-5.81, 5.41, -13.17, 2.26, 1.52, 6.96, repro,
2009-04-26,-5.00, 6.72, -17.37, 2.25, 1.52, 6.92, repro,
2009-04-27,-5.98, 6.13, -11.00, 2.26, 1.52, 6.96, repro,
2009-04-28,-5.10, 7.09, -12.51, 2.29, 1.53, 7.06, repro,
2009-04-29,-3.95, 6.88, -12.96, 2.32, 1.61, 7.25, repro,
2009-04-30,-5.28, 6.23, -21.87, 2.31, 1.60, 7.20, repro,
2009-05-01,-6.31, 7.08, -14.07, 2.26, 1.53, 6.97, repro,
2009-05-02,-3.58, 5.68, -10.85, 2.34, 1.59, 7.21, repro,
2009-05-03,-2.87, 6.73, -11.98, 2.33, 1.55, 7.19, repro,
2009-05-04,-3.34, 5.39, -10.79, 2.37, 1.64, 7.58, repro,
2009-05-05,-0.47, 6.71, 4.61, 2.42, 1.66, 7.48, repro,
2009-05-06,-2.34, 7.69, -10.43, 2.33, 1.57, 7.18, repro,
2009-05-07,-3.07, 9.02, -11.93, 2.28, 1.55, 7.04, repro,
2009-05-08,-6.13, 7.03, -16.53, 2.29, 1.55, 7.03, repro,
2009-05-09,-4.67, 5.95, -19.07, 2.22, 1.50, 6.81, repro,
2009-05-10,-4.14, 3.72, -20.28, 2.34, 1.63, 7.41, repro,
2009-05-11,-5.96, 5.13, -5.56, 2.28, 1.55, 7.05, repro,
2009-05-12,-5.27, 6.67, -10.05, 2.29, 1.58, 7.21, repro,
2009-05-13,-2.33, 3.94, -15.04, 2.39, 1.63, 7.46, repro,
2009-05-14,-4.26, 6.36, -7.32, 2.26, 1.53, 7.00, repro,
2009-05-15,-3.90, 5.36, -13.59, 2.25, 1.53, 6.96, repro,
2009-05-16,-6.34, 5.93, -19.28, 2.22, 1.52, 6.88, repro,
2009-05-17,-5.35, 5.10, -21.18, 2.24, 1.53, 6.97, repro,
2009-05-18,-2.81, 4.69, -14.46, 2.28, 1.55, 7.11, repro,
2009-05-19,-0.97, 4.84, -9.92, 2.32, 1.59, 7.22, repro,
2009-05-20,-3.13, 4.45, -13.19, 2.24, 1.52, 6.91, repro,
2009-05-21,-4.35, 4.51, -17.53, 2.23, 1.52, 6.91, repro,
2009-05-22,-4.36, 5.37, -15.59, 2.25, 1.52, 7.01, repro,
2009-05-23,-3.45, 3.12, -19.64, 2.28, 1.60, 7.17, repro,
2009-05-24,-2.52, 3.99, -19.59, 2.22, 1.52, 6.91, repro,
2009-05-25,-3.35, 3.24, -13.18, 2.21, 1.51, 6.89, repro,
2009-05-26,-3.58, 2.35, -8.68, 2.24, 1.52, 6.96, repro,
2009-05-27,-2.47, 2.27, -8.09, 2.28, 1.57, 7.24, repro,
2009-05-28,-4.20, 1.59, -12.15, 2.30, 1.54, 7.22, repro,
2009-05-29,-3.29, 1.41, -16.39, 2.27, 1.57, 7.25, repro,
2009-05-30,-3.28, 0.78, -14.80, 2.21, 1.50, 6.90, repro,
2009-05-31,-4.08, 1.10, -10.47, 2.49, 1.67, 7.70, repro,
2009-06-01,-4.13, 0.31, -10.08, 2.23, 1.51, 6.94, repro,
2009-06-02,-2.79, 0.12, -15.05, 2.26, 1.52, 7.05, repro,
2009-06-03,-2.07, 0.17, -20.01, 2.24, 1.53, 7.03, repro,
2009-06-04,-1.48, -0.21, -14.67, 2.22, 1.51, 6.94, repro,
2009-06-05,-1.64, -1.18, -15.22, 2.22, 1.52, 6.95, repro,
2009-06-06,-1.48, -0.88, -7.45, 2.26, 1.54, 7.03, repro,
2009-06-07,-1.51, 0.51, -11.25, 2.23, 1.51, 6.91, repro,
2009-06-08,-0.84, -0.77, -11.49, 2.25, 1.52, 7.02, repro,
2009-06-09,-1.12, -0.15, -13.08, 2.27, 1.52, 7.03, repro,
2009-06-10,-2.10, -1.34, -12.33, 2.21, 1.51, 6.86, repro,
2009-06-11,-3.71, -1.65, -12.03, 2.20, 1.50, 6.85, repro,
2009-06-12,-3.36, -1.34, -10.97, 2.20, 1.51, 6.84, repro,
2009-06-13,-2.89, -1.11, -13.12, 2.23, 1.52, 6.93, repro,
2009-06-14,-2.26, -2.19, -9.37, 2.27, 1.57, 7.13, repro,
2009-06-15,-2.50, -1.23, -13.19, 2.21, 1.51, 6.90, repro,
2009-06-16,-3.60, -0.95, -9.27, 2.21, 1.51, 6.88, repro,
2009-06-17,-1.80, -0.84, -10.00, 2.22, 1.51, 6.91, repro,
2009-06-18,-2.34, -0.87, -11.90, 2.22, 1.52, 6.90, repro,
2009-06-19,-1.22, -1.58, -6.45, 2.30, 1.55, 7.14, repro,
2009-06-20,-0.45, -0.96, -15.95, 2.26, 1.54, 7.09, repro,
2009-06-21,-2.63, 0.95, -8.57, 2.22, 1.52, 6.92, repro,
2009-06-22,-3.31, -0.05, -9.30, 2.22, 1.51, 6.89, repro,
2009-06-23,-3.87, 0.54, -4.36, 2.21, 1.52, 6.90, repro,
2009-06-24,-2.18, 1.41, -12.24, 2.24, 1.54, 7.01, repro,
2009-06-25,-1.29, 1.39, -11.77, 2.74, 1.96, 8.77, repro,
2009-06-26,-2.08, 0.32, -10.98, 2.24, 1.53, 6.99, repro,
2009-06-27,-2.43, -0.57, -13.43, 2.22, 1.54, 6.96, repro,
2009-06-28,-1.98, -0.95, -8.12, 2.39, 1.64, 7.57, repro,
2009-06-29,-3.17, -0.45, -8.48, 2.24, 1.55, 7.01, repro,
2009-06-30,-2.22, -1.55, -10.50, 2.23, 1.55, 7.01, repro,
2009-07-01,-1.50, -0.88, -12.94, 2.55, 1.78, 8.11, repro,
2009-07-02,-1.33, -2.68, -12.19, 2.24, 1.55, 7.02, repro,
2009-07-03,-2.34, -2.08, -12.82, 2.30, 1.55, 7.03, repro,
2009-07-04,-1.99, -2.96, -7.68, 2.28, 1.56, 7.07, repro,
2009-07-05,-2.04, -2.51, -3.07, 2.22, 1.52, 6.88, repro,
2009-07-06,0.05, -4.11, -9.69, 2.28, 1.56, 7.19, repro,
2009-07-07,-1.39, -3.98, -6.59, 2.24, 1.53, 6.97, repro,
2009-07-08,-0.64, -2.85, -6.73, 2.23, 1.52, 6.88, repro,
2009-07-09,-2.17, -2.43, -7.11, 2.27, 1.54, 6.98, repro,
2009-07-10,-1.85, -1.60, -3.51, 2.24, 1.52, 6.90, repro,
2009-07-11,-2.34, -1.65, -3.17, 2.30, 1.57, 7.12, repro,
2009-07-12,-1.20, -2.70, -7.82, 2.23, 1.53, 6.93, repro,
2009-07-13,-0.01, 0.09, -6.53, 2.23, 1.53, 6.92, repro,
2009-07-14,-2.26, -0.32, -7.91, 2.22, 1.52, 6.93, repro,
2009-07-15,-3.35, -0.32, -8.26, 2.42, 1.65, 7.59, repro,
2009-07-16,-4.01, -0.50, -6.29, 2.21, 1.52, 6.87, repro,
2009-07-17,-4.18, -0.42, -6.88, 2.25, 1.57, 7.13, repro,
2009-07-18,-0.87, -2.39, -7.83, 2.23, 1.54, 6.99, repro,
2009-07-19,-0.97, -2.21, -9.62, 2.35, 1.58, 7.34, repro,
2009-07-20,-1.12, -1.75, -6.52, 2.21, 1.51, 6.87, repro,
2009-07-21,-3.18, -1.29, -2.13, 2.22, 1.52, 6.89, repro,
2009-07-22,-2.24, -2.03, 2.12, 2.20, 1.52, 6.86, repro,
2009-07-23,-1.29, -3.08, -7.28, 2.22, 1.53, 6.92, repro,
2009-07-24,-1.66, -1.66, -0.11, 2.28, 1.57, 7.17, repro,
2009-07-25,-2.36, -1.95, -9.57, 2.30, 1.56, 7.17, repro,
2009-07-26,-3.79, -0.84, -2.53, 2.30, 1.55, 7.17, repro,
2009-07-27,-2.21, -0.88, -5.75, 2.21, 1.52, 6.88, repro,
2009-07-28,-1.71, -1.34, -0.38, 2.23, 1.53, 6.94, repro,
2009-07-29,-4.18, -2.27, -5.36, 2.23, 1.54, 6.98, repro,
2009-07-30,-5.10, -3.76, 1.99, 2.31, 1.53, 7.07, repro,
