PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P491
Station name,La_Quinta_CS2005
Begin Date, 2005-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5746789545 North Latitude, -116.2268249283 East Longitude, 4.24314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-17,-13.86, 0.20, 10.25, 1.90, 1.60, 7.39, repro,
2012-09-18,-12.04, 0.68, 11.12, 1.88, 1.55, 7.18, repro,
2012-09-19,-11.89, 0.15, 9.23, 1.89, 1.56, 7.26, repro,
2012-09-20,-14.35, 0.67, 13.30, 1.87, 1.56, 7.20, repro,
2012-09-21,-12.06, 0.96, 10.62, 1.88, 1.56, 7.25, repro,
2012-09-22,-12.79, 1.53, 17.78, 1.88, 1.55, 7.21, repro,
2012-09-23,-13.97, 2.77, 22.07, 1.88, 1.55, 7.22, repro,
2012-09-24,-13.29, -0.41, 11.55, 1.95, 1.58, 7.32, repro,
2012-09-25,-11.98, 1.27, 11.94, 1.89, 1.61, 7.42, repro,
2012-09-26,-12.39, 1.41, 12.04, 1.88, 1.57, 7.30, repro,
2012-09-27,-12.86, -0.41, 9.20, 1.90, 1.57, 7.29, repro,
2012-09-28,-14.14, -0.62, 0.76, 1.96, 1.65, 7.58, repro,
2012-09-29,-11.87, 1.51, 6.88, 1.89, 1.55, 7.24, repro,
2012-09-30,-12.04, 1.12, 7.43, 1.88, 1.55, 7.20, repro,
2012-10-01,-13.21, 1.44, 10.41, 1.87, 1.55, 7.21, repro,
2012-10-02,-12.87, 1.51, 10.79, 1.88, 1.55, 7.25, repro,
2012-10-03,-13.11, 1.12, 17.48, 1.87, 1.55, 7.19, repro,
2012-10-04,-13.40, -0.03, 10.42, 1.88, 1.55, 7.22, repro,
2012-10-05,-13.64, 0.98, 14.45, 1.87, 1.55, 7.19, repro,
2012-10-06,-12.43, 1.45, 7.25, 1.88, 1.55, 7.22, repro,
2012-10-07,-13.34, 1.58, 18.80, 1.93, 1.61, 7.37, repro,
2012-10-08,-11.97, 1.65, 14.84, 1.89, 1.57, 7.25, repro,
2012-10-09,-14.37, 0.17, 10.44, 1.92, 1.59, 7.31, repro,
2012-10-10,-11.96, 0.07, 12.97, 1.91, 1.58, 7.26, repro,
2012-10-11,-10.99, 2.09, 13.65, 1.92, 1.58, 7.33, repro,
2012-10-12,-13.97, 0.99, 8.42, 1.91, 1.58, 7.26, repro,
2012-10-13,-12.05, 1.56, 12.34, 1.91, 1.57, 7.24, repro,
2012-10-14,-12.78, 1.50, 12.72, 1.90, 1.57, 7.26, repro,
2012-10-15,-12.49, 0.76, 14.29, 1.89, 1.57, 7.19, repro,
2012-10-16,-12.40, 1.52, 17.13, 1.90, 1.57, 7.25, repro,
2012-10-17,-12.30, 1.42, 12.74, 1.91, 1.57, 7.23, repro,
2012-10-18,-13.17, 1.30, 9.93, 1.90, 1.57, 7.22, repro,
2012-10-19,-12.65, 2.40, 12.38, 1.89, 1.58, 7.28, repro,
2012-10-20,-13.75, 2.02, 22.26, 1.89, 1.59, 7.28, repro,
2012-10-21,-12.48, 1.76, 16.28, 1.91, 1.59, 7.33, repro,
2012-10-22,-13.98, 2.54, 16.98, 1.92, 1.58, 7.28, repro,
2012-10-23,-19.92, 9.15, 16.54, 1.93, 1.59, 7.33, repro,
2012-10-24,-13.91, 4.39, 17.90, 1.92, 1.63, 7.41, repro,
2012-10-25,-12.93, 1.37, 10.16, 1.92, 1.63, 7.44, repro,
2012-10-26,-11.97, 1.07, 11.30, 1.92, 1.61, 7.32, repro,
2012-10-27,-13.73, 0.86, 12.11, 1.91, 1.57, 7.24, repro,
2012-10-28,-12.98, 1.68, 11.22, 1.93, 1.62, 7.42, repro,
2012-10-29,-13.46, 1.06, 9.08, 1.90, 1.56, 7.21, repro,
2012-10-30,-14.00, 1.73, 9.32, 1.91, 1.58, 7.30, repro,
2012-10-31,-12.54, 1.78, 10.61, 1.95, 1.62, 7.43, repro,
2012-11-01,-12.75, 1.12, 7.62, 1.95, 1.62, 7.43, repro,
2012-11-02,-12.71, 0.96, 8.64, 2.01, 1.69, 7.84, repro,
2012-11-03,-13.36, 0.94, 4.49, 1.95, 1.59, 7.49, repro,
2012-11-04,-13.38, 2.16, 6.94, 2.04, 1.63, 7.78, repro,
2012-11-05,-12.69, 1.58, 12.38, 2.12, 1.70, 8.00, repro,
2012-11-06,-13.44, 1.07, 6.42, 2.03, 1.62, 7.70, repro,
2012-11-07,-13.74, 2.30, 14.12, 1.97, 1.63, 7.57, repro,
2012-11-08,-12.38, 1.29, 16.62, 1.98, 1.64, 7.66, repro,
2012-11-09,-23.08, -3.98, -10.89, 2.01, 1.65, 7.68, repro,
2012-11-10,-10.90, -0.00, 8.22, 1.99, 1.65, 7.62, repro,
2012-11-11,-13.07, 1.40, -2.51, 1.94, 1.61, 7.36, repro,
2012-11-12,-11.95, 1.51, 5.25, 1.94, 1.60, 7.33, repro,
2012-11-13,-13.47, 1.21, 2.58, 2.05, 1.72, 7.93, repro,
2012-11-14,-14.42, 0.67, 3.35, 1.91, 1.58, 7.26, repro,
2012-11-15,-13.61, 1.72, 1.97, 1.99, 1.64, 7.63, repro,
2012-11-16,-23.13, -1.90, -1.38, 1.93, 1.59, 7.35, repro,
2012-11-17,-18.67, 3.64, 1.01, 1.95, 1.62, 7.54, repro,
2012-11-18,-13.84, 2.77, 10.48, 1.94, 1.60, 7.48, repro,
2012-11-19,-14.98, 0.79, 3.49, 1.94, 1.63, 7.45, repro,
2012-11-20,-13.08, 1.35, 3.43, 1.95, 1.61, 7.56, repro,
2012-11-21,-13.76, 0.88, 10.08, 1.92, 1.56, 7.41, repro,
2012-11-22,-13.95, 1.77, 6.59, 1.87, 1.54, 7.15, repro,
2012-11-23,-13.24, 1.51, 5.05, 1.86, 1.54, 7.14, repro,
2012-11-24,-13.70, 1.29, 6.51, 1.94, 1.61, 7.35, repro,
2012-11-25,-14.48, 0.76, 10.98, 1.94, 1.63, 7.43, repro,
2012-11-26,-14.13, 1.52, 8.62, 1.91, 1.58, 7.30, repro,
2012-11-27,-14.44, 1.70, 5.18, 1.90, 1.57, 7.27, repro,
2012-11-28,-14.26, 0.95, 4.53, 1.96, 1.59, 7.52, repro,
2012-11-29,-16.96, -6.02, 48.80, 1.96, 1.63, 7.58, repro,
2012-11-30,-13.70, -6.29, -9.10, 1.92, 1.59, 7.35, repro,
2012-12-01,-16.20, 3.02, 14.55, 1.94, 1.58, 7.39, repro,
2012-12-02,-12.57, 3.12, 10.68, 1.93, 1.59, 7.37, repro,
2012-12-03,-15.62, 2.43, -3.09, 1.90, 1.57, 7.27, repro,
2012-12-04,-12.74, 1.48, 8.63, 1.87, 1.55, 7.14, repro,
2012-12-05,-14.01, 1.48, 3.36, 1.90, 1.57, 7.23, repro,
2012-12-06,-13.20, 2.34, 5.48, 1.93, 1.63, 7.42, repro,
2012-12-07,-14.23, 1.54, 13.23, 1.89, 1.57, 7.23, repro,
2012-12-08,-12.87, 1.57, 12.84, 1.87, 1.54, 7.15, repro,
2012-12-09,-12.90, 1.10, 9.79, 1.94, 1.64, 7.46, repro,
2012-12-10,-13.27, 1.25, 6.19, 1.93, 1.62, 7.32, repro,
2012-12-11,-13.35, 1.68, 10.36, 1.89, 1.59, 7.21, repro,
2012-12-12,-12.70, 1.56, 18.81, 1.91, 1.60, 7.31, repro,
2012-12-13,-15.86, -0.78, 24.97, 1.92, 1.59, 7.30, repro,
2012-12-14,-14.94, 2.50, 11.07, 1.90, 1.60, 7.25, repro,
2012-12-15,-12.79, 0.75, 12.16, 1.91, 1.60, 7.28, repro,
2012-12-16,-12.95, 0.81, 10.14, 1.89, 1.60, 7.21, repro,
2012-12-17,-13.85, 0.94, 10.66, 1.93, 1.64, 7.39, repro,
2012-12-18,-13.07, 6.15, 29.02, 1.92, 1.60, 7.30, repro,
2012-12-19,-11.15, 1.89, 18.33, 1.91, 1.61, 7.27, repro,
2012-12-20,-13.37, 2.12, 8.32, 1.93, 1.63, 7.40, repro,
2012-12-21,-13.24, 2.23, 10.08, 1.91, 1.59, 7.32, repro,
2012-12-22,-13.17, 1.72, 14.40, 1.90, 1.60, 7.25, repro,
2012-12-23,-14.45, 1.11, 1.71, 1.88, 1.56, 7.15, repro,
2012-12-24,-12.81, 0.44, 13.16, 1.97, 1.67, 7.72, repro,
2012-12-25,-13.31, 0.54, 11.15, 1.88, 1.59, 7.17, repro,
2012-12-26,-15.18, 1.39, -1.46, 1.92, 1.60, 7.27, repro,
2012-12-27,-11.04, 1.06, 11.46, 1.91, 1.59, 7.23, repro,
2012-12-28,-14.09, 0.63, 6.51, 1.92, 1.63, 7.39, repro,
2012-12-29,-11.50, 1.68, 11.76, 1.89, 1.58, 7.26, repro,
2012-12-30,-12.29, 0.66, 11.78, 1.85, 1.55, 7.07, repro,
2012-12-31,-12.24, 1.64, 9.15, 1.91, 1.61, 7.31, repro,
2013-01-01,-12.63, 0.15, 8.28, 1.92, 1.62, 7.40, repro,
2013-01-02,-12.10, 1.66, 9.67, 1.95, 1.68, 7.63, repro,
2013-01-03,-12.08, 0.73, 4.13, 1.90, 1.60, 7.25, repro,
2013-01-04,-12.08, 1.59, 4.81, 1.86, 1.55, 7.11, repro,
2013-01-05,-13.58, 0.90, 2.17, 1.88, 1.59, 7.17, repro,
2013-01-06,-12.69, 1.99, 7.66, 1.92, 1.59, 7.24, repro,
2013-01-07,-12.61, -0.43, 19.17, 1.92, 1.62, 7.40, repro,
2013-01-08,-12.13, 1.03, 11.98, 1.90, 1.58, 7.23, repro,
2013-01-09,-12.04, 2.05, 7.29, 1.94, 1.65, 7.45, repro,
2013-01-10,-8.53, 1.81, 15.94, 1.98, 1.69, 7.51, repro,
2013-01-11,-13.56, 0.79, 14.71, 1.94, 1.69, 7.54, repro,
2013-01-12,-13.68, 1.34, 9.28, 1.93, 1.68, 7.56, repro,
2013-01-13,-13.45, 1.21, 10.27, 1.88, 1.58, 7.17, repro,
2013-01-14,-13.79, 1.54, 11.81, 1.91, 1.61, 7.34, repro,
2013-01-15,-12.42, 1.84, 7.48, 1.89, 1.59, 7.24, repro,
2013-01-16,-13.11, 2.09, 6.40, 1.92, 1.58, 7.27, repro,
2013-01-17,-12.39, 0.50, 9.25, 1.94, 1.61, 7.42, repro,
2013-01-18,-12.37, 1.97, 8.89, 1.94, 1.66, 7.48, repro,
2013-01-19,-12.19, 2.10, 9.12, 1.86, 1.55, 7.05, repro,
2013-01-20,-12.36, 2.00, 7.91, 1.87, 1.57, 7.11, repro,
2013-01-21,-12.53, 1.89, 11.91, 1.88, 1.58, 7.20, repro,
2013-01-22,-12.48, 1.65, 9.60, 1.90, 1.60, 7.29, repro,
2013-01-23,-10.76, 1.86, 6.06, 1.96, 1.62, 7.46, repro,
2013-01-24,-12.05, 2.87, 19.76, 1.97, 1.61, 7.41, repro,
2013-01-25,-11.82, 0.98, 13.07, 1.89, 1.60, 7.25, repro,
2013-01-26,-12.37, 1.34, 11.57, 1.88, 1.58, 7.18, repro,
2013-01-27,-14.97, -0.91, 3.35, 1.87, 1.55, 7.06, repro,
2013-01-28,-15.36, 0.93, 16.87, 1.87, 1.56, 7.09, repro,
2013-01-29,-13.02, 1.81, 7.78, 1.87, 1.55, 7.04, repro,
2013-01-30,-12.83, 0.52, 3.80, 1.90, 1.56, 7.15, repro,
2013-01-31,-13.21, 1.76, 4.66, 1.94, 1.62, 7.29, repro,
2013-02-01,-12.37, 1.41, -0.35, 1.89, 1.56, 7.12, repro,
2013-02-02,-13.61, 0.87, 0.33, 1.90, 1.56, 7.19, repro,
2013-02-03,-12.59, 0.49, 6.02, 1.87, 1.55, 7.04, repro,
2013-02-04,-11.81, 0.69, 9.24, 1.87, 1.56, 7.05, repro,
2013-02-05,-12.61, 0.73, 9.45, 1.94, 1.64, 7.41, repro,
2013-02-06,-11.56, 0.08, 8.00, 1.99, 1.63, 7.59, repro,
2013-02-07,-12.29, 1.04, 7.29, 1.89, 1.56, 7.16, repro,
2013-02-08,-12.29, 1.01, 13.28, 1.91, 1.58, 7.23, repro,
2013-02-09,-13.28, 1.24, 5.22, 1.89, 1.56, 7.11, repro,
2013-02-10,-12.98, 0.30, 8.14, 1.92, 1.64, 7.29, repro,
2013-02-11,-12.19, 0.26, 5.31, 1.90, 1.57, 7.18, repro,
2013-02-12,-13.21, 0.40, 0.51, 1.90, 1.56, 7.16, repro,
2013-02-13,-12.10, 1.06, 7.37, 1.93, 1.61, 7.40, repro,
2013-02-14,-13.25, 1.22, 5.49, 1.90, 1.59, 7.17, repro,
2013-02-15,-13.44, 0.13, 4.10, 1.91, 1.58, 7.23, repro,
2013-02-16,-12.28, 0.77, 2.45, 1.89, 1.59, 7.15, repro,
2013-02-17,-13.16, 0.77, 7.87, 1.85, 1.55, 7.02, repro,
2013-02-18,-12.88, 0.20, 5.93, 1.96, 1.65, 7.37, repro,
2013-02-19,-13.15, -0.66, 7.95, 1.92, 1.61, 7.28, repro,
2013-02-20,-13.44, -0.16, 18.04, 1.92, 1.59, 7.28, repro,
2013-02-21,-13.15, 0.26, 12.06, 1.95, 1.60, 7.33, repro,
2013-02-22,-12.94, 0.04, 10.32, 1.94, 1.62, 7.33, repro,
2013-02-23,-12.01, 1.27, 10.46, 1.92, 1.61, 7.24, repro,
2013-02-24,-15.92, 1.36, 13.90, 1.86, 1.56, 7.06, repro,
2013-02-25,-13.78, -0.05, 10.84, 1.87, 1.56, 7.09, repro,
2013-02-26,-13.15, 0.54, 12.42, 1.87, 1.56, 7.10, repro,
2013-02-27,-13.71, 0.98, 2.98, 1.88, 1.58, 7.19, repro,
2013-02-28,-13.01, 1.50, 3.99, 1.87, 1.56, 7.09, repro,
2013-03-01,-12.81, 0.32, 3.58, 1.90, 1.57, 7.12, repro,
2013-03-02,-12.90, 1.05, 5.81, 2.08, 1.66, 7.73, repro,
2013-03-03,-12.28, 2.39, 26.76, 1.93, 1.58, 7.23, repro,
2013-03-04,-13.75, -2.95, 16.83, 2.03, 1.65, 7.59, repro,
2013-03-05,-15.48, -0.49, -1.75, 1.92, 1.61, 7.27, repro,
2013-03-06,-14.00, -0.36, 13.32, 1.98, 1.61, 7.50, repro,
2013-03-07,-12.44, -0.09, 0.01, 1.97, 1.60, 7.46, repro,
2013-03-08,-13.04, -0.19, 6.98, 1.89, 1.56, 7.13, repro,
2013-03-09,-13.16, 1.36, 9.57, 1.88, 1.56, 7.12, repro,
2013-03-10,-12.04, 2.41, 11.44, 1.93, 1.59, 7.26, repro,
2013-03-11,-14.16, 1.52, 6.40, 1.92, 1.58, 7.22, repro,
2013-03-12,-13.48, 0.79, 8.59, 1.85, 1.56, 7.03, repro,
2013-03-13,-13.42, 1.21, 7.81, 1.90, 1.58, 7.17, repro,
2013-03-14,-13.45, 0.70, 10.20, 1.93, 1.59, 7.27, repro,
2013-03-15,-13.68, 0.87, 5.02, 1.87, 1.56, 7.10, repro,
2013-03-16,-12.26, 0.30, 6.76, 1.87, 1.57, 7.11, repro,
2013-03-17,-12.45, 1.96, 9.44, 1.89, 1.58, 7.15, repro,
2013-03-18,-13.20, -0.49, 5.30, 1.90, 1.59, 7.22, repro,
2013-03-19,-11.87, 0.73, 5.63, 1.91, 1.58, 7.25, repro,
2013-03-20,-13.48, 0.14, 9.68, 1.85, 1.56, 7.03, repro,
2013-03-21,-13.35, 3.12, 7.35, 1.88, 1.58, 7.12, repro,
2013-03-22,-14.06, 2.14, 9.54, 1.85, 1.56, 7.03, repro,
2013-03-23,-13.50, 1.03, 8.59, 1.86, 1.55, 7.02, repro,
2013-03-24,-14.01, 1.46, 7.75, 1.85, 1.55, 7.05, repro,
2013-03-25,-13.63, 1.68, 10.78, 1.86, 1.56, 7.07, repro,
2013-03-26,-14.23, 0.58, 4.90, 1.86, 1.56, 7.06, repro,
2013-03-27,-14.00, 0.58, -2.30, 1.89, 1.60, 7.19, repro,
2013-03-28,-14.49, 2.54, 1.42, 1.90, 1.60, 7.21, repro,
2013-03-29,-13.53, 1.50, 7.60, 1.91, 1.60, 7.23, repro,
2013-03-30,-14.51, -0.33, 5.34, 1.91, 1.60, 7.23, repro,
2013-03-31,-12.62, 1.81, 7.17, 1.90, 1.61, 7.19, repro,
2013-04-01,-14.35, 1.47, 10.20, 1.89, 1.59, 7.14, repro,
2013-04-02,-12.18, 1.21, 0.45, 1.89, 1.60, 7.14, repro,
2013-04-03,-14.24, 1.00, 7.44, 1.89, 1.59, 7.15, repro,
2013-04-04,-14.16, -0.61, 8.00, 1.92, 1.65, 7.33, repro,
2013-04-05,-12.99, -0.67, 8.95, 1.91, 1.61, 7.26, repro,
2013-04-06,-13.95, 1.29, 7.38, 1.89, 1.60, 7.14, repro,
2013-04-07,-13.09, 0.66, 10.11, 1.88, 1.60, 7.15, repro,
2013-04-08,-13.77, 1.93, 22.76, 1.92, 1.62, 7.24, repro,
2013-04-09,-12.94, 0.02, 7.20, 1.89, 1.59, 7.11, repro,
2013-04-10,-12.59, 1.36, 6.69, 1.94, 1.61, 7.30, repro,
2013-04-11,-13.95, 1.67, 15.92, 1.91, 1.65, 7.29, repro,
2013-04-12,-14.58, 1.19, 9.94, 1.92, 1.67, 7.29, repro,
2013-04-13,-12.61, 0.70, 12.59, 1.89, 1.61, 7.17, repro,
2013-04-14,-13.88, 1.23, 10.82, 1.90, 1.60, 7.12, repro,
2013-04-15,-12.69, 1.27, 15.89, 1.89, 1.60, 7.13, repro,
2013-04-16,-14.95, 3.17, 22.14, 1.91, 1.66, 7.36, repro,
2013-04-17,-13.16, 2.13, 6.11, 1.90, 1.61, 7.21, repro,
2013-04-18,-13.34, 1.28, 12.60, 1.92, 1.66, 7.35, repro,
2013-04-19,-13.19, 1.47, 4.19, 1.90, 1.65, 7.28, repro,
2013-04-20,-13.30, 1.04, 5.79, 1.92, 1.65, 7.28, repro,
2013-04-21,-14.58, 1.54, 3.50, 1.91, 1.66, 7.32, repro,
2013-04-22,-13.23, 2.34, 7.33, 1.88, 1.61, 7.17, repro,
2013-04-23,-14.31, 1.28, 5.75, 1.90, 1.66, 7.31, repro,
2013-04-24,-14.05, 2.28, 10.02, 1.91, 1.66, 7.31, repro,
2013-04-25,-12.94, 2.13, 12.76, 1.92, 1.66, 7.34, repro,
2013-04-26,-14.40, 1.80, 2.78, 1.92, 1.65, 7.32, repro,
2013-04-27,-13.92, 0.43, 8.85, 1.90, 1.61, 7.21, repro,
2013-04-28,-15.47, 0.49, 13.11, 1.89, 1.60, 7.15, repro,
2013-04-29,-15.26, 0.63, 7.64, 1.90, 1.61, 7.19, repro,
2013-04-30,-13.99, 0.28, 9.10, 1.88, 1.60, 7.16, repro,
2013-05-01,-13.57, 0.92, 7.49, 1.91, 1.61, 7.22, repro,
2013-05-02,-14.48, 1.24, 3.00, 1.90, 1.60, 7.18, repro,
2013-05-03,-14.51, 1.65, 4.70, 1.92, 1.64, 7.31, repro,
2013-05-04,-13.96, 0.93, 7.62, 1.90, 1.60, 7.19, repro,
2013-05-05,-15.22, 2.37, 8.26, 1.90, 1.61, 7.22, repro,
2013-05-06,-18.59, 2.14, 0.57, 1.96, 1.67, 7.43, repro,
2013-05-07,-14.69, 2.41, 12.54, 1.92, 1.61, 7.24, repro,
2013-05-08,-14.39, 1.40, 7.95, 1.92, 1.64, 7.33, repro,
2013-05-09,-16.06, 0.69, 5.04, 1.93, 1.64, 7.35, repro,
2013-05-10,-13.01, 1.54, 9.07, 1.94, 1.63, 7.28, repro,
2013-05-11,-14.09, 1.25, 9.13, 1.88, 1.60, 7.19, repro,
2013-05-12,-12.47, 0.50, 6.83, 1.88, 1.61, 7.19, repro,
2013-05-13,-14.55, 1.21, 7.62, 1.90, 1.60, 7.22, repro,
2013-05-14,-13.62, 1.26, 7.32, 1.89, 1.59, 7.15, repro,
2013-05-15,-14.15, 0.39, 13.13, 1.90, 1.59, 7.15, repro,
2013-05-16,-12.83, 1.98, 6.63, 1.94, 1.64, 7.31, repro,
2013-05-17,-14.58, 2.07, 10.33, 1.92, 1.63, 7.32, repro,
2013-05-18,-12.19, 0.74, 7.81, 1.89, 1.60, 7.20, repro,
2013-05-19,-14.16, 0.77, 8.96, 1.90, 1.59, 7.20, repro,
2013-05-20,-14.45, 1.15, 13.96, 1.89, 1.58, 7.12, repro,
2013-05-21,-14.26, 1.16, 9.29, 1.91, 1.61, 7.28, repro,
2013-05-22,-12.64, 1.51, 14.73, 1.90, 1.61, 7.22, repro,
2013-05-23,-12.87, 2.03, 15.64, 1.91, 1.65, 7.36, repro,
2013-05-24,-13.58, 2.26, 7.26, 1.91, 1.61, 7.22, repro,
2013-05-25,-12.33, 1.34, 4.66, 1.91, 1.61, 7.22, repro,
2013-05-26,-14.54, 0.29, 7.83, 1.90, 1.59, 7.17, repro,
2013-05-27,-12.81, 0.89, 9.69, 1.90, 1.60, 7.18, repro,
2013-05-28,-12.79, 1.12, 17.88, 1.89, 1.60, 7.17, repro,
2013-05-29,-13.92, 0.53, 14.23, 1.91, 1.65, 7.35, repro,
2013-05-30,-12.44, 1.81, 14.78, 1.88, 1.59, 7.13, repro,
2013-05-31,-13.32, 1.77, 9.05, 1.92, 1.65, 7.35, repro,
2013-06-01,-13.38, 2.43, 14.05, 2.10, 1.66, 7.59, repro,
2013-06-02,-13.80, 1.69, 9.64, 1.89, 1.60, 7.21, repro,
2013-06-03,-13.06, 0.92, 11.04, 1.90, 1.60, 7.21, repro,
2013-06-04,-13.47, 2.40, 6.11, 1.88, 1.60, 7.14, repro,
2013-06-05,-13.23, 1.16, 7.58, 1.97, 1.74, 7.61, repro,
2013-06-06,-12.40, 0.97, 12.20, 1.91, 1.60, 7.19, repro,
2013-06-07,-13.21, 1.59, 5.12, 1.91, 1.60, 7.22, repro,
2013-06-08,-13.25, 0.88, 10.85, 1.88, 1.59, 7.17, repro,
2013-06-09,-13.03, 1.01, 10.49, 1.89, 1.60, 7.17, repro,
2013-06-10,-11.89, 1.70, 9.99, 1.91, 1.60, 7.26, repro,
2013-06-11,-13.61, 1.31, 10.99, 2.00, 1.69, 7.44, repro,
2013-06-12,-13.26, 2.76, 14.32, 1.96, 1.64, 7.43, repro,
2013-06-13,-11.04, 3.84, 5.98, 1.92, 1.60, 7.24, repro,
2013-06-14,-13.05, 1.05, 3.09, 1.90, 1.60, 7.21, repro,
2013-06-15,-13.29, 1.23, 0.60, 1.90, 1.60, 7.23, repro,
2013-06-16,-13.20, 3.30, 2.48, 1.90, 1.59, 7.17, repro,
2013-06-17,-12.54, 0.47, 5.97, 1.94, 1.65, 7.35, repro,
2013-06-18,-11.23, 1.51, 11.89, 1.91, 1.60, 7.22, repro,
2013-06-19,-11.47, -0.26, 11.65, 1.90, 1.60, 7.16, repro,
2013-06-20,-12.35, 3.80, 12.78, 1.91, 1.64, 7.37, repro,
2013-06-21,-14.48, 2.22, 10.70, 1.90, 1.60, 7.20, repro,
2013-06-22,-12.94, 1.45, 8.05, 1.89, 1.57, 7.13, repro,
2013-06-23,-12.89, 0.34, 13.03, 1.89, 1.57, 7.08, repro,
2013-06-24,-13.07, -1.87, 16.35, 1.90, 1.58, 7.19, repro,
2013-06-25,-12.93, 2.63, 15.01, 1.89, 1.57, 7.12, repro,
2013-06-26,-13.17, 1.12, 8.41, 1.89, 1.57, 7.13, repro,
2013-06-27,-11.80, 0.99, 3.24, 1.89, 1.57, 7.15, repro,
2013-06-28,-13.01, 2.56, 12.35, 1.90, 1.58, 7.16, repro,
2013-06-29,-12.66, 0.90, 7.02, 1.91, 1.59, 7.25, repro,
2013-06-30,-13.83, 1.33, 10.47, 1.89, 1.62, 7.22, repro,
2013-07-01,-11.75, 1.77, 10.10, 1.89, 1.57, 7.14, repro,
2013-07-02,-13.69, 0.15, 13.21, 1.89, 1.57, 7.16, repro,
2013-07-03,-12.93, 2.32, 11.52, 1.87, 1.57, 7.10, repro,
2013-07-04,-13.98, 1.33, 17.14, 1.89, 1.58, 7.18, repro,
2013-07-05,-12.78, 1.43, 11.66, 1.90, 1.58, 7.19, repro,
2013-07-06,-13.27, 1.81, 13.37, 1.88, 1.56, 7.05, repro,
2013-07-07,-13.11, 3.55, 4.59, 1.92, 1.66, 7.42, repro,
2013-07-08,-13.94, 2.68, 16.41, 1.89, 1.56, 7.12, repro,
2013-07-09,-14.44, 3.27, 8.33, 1.93, 1.63, 7.37, repro,
2013-07-10,-12.39, 2.87, 2.27, 1.90, 1.59, 7.23, repro,
2013-07-11,-11.70, 0.45, 11.42, 1.92, 1.65, 7.38, repro,
2013-07-12,-13.53, 2.16, 16.76, 1.88, 1.56, 7.10, repro,
2013-07-13,-13.76, 1.07, 10.35, 1.89, 1.57, 7.14, repro,
2013-07-14,-12.50, 2.74, 11.79, 1.92, 1.60, 7.31, repro,
2013-07-15,-12.88, -0.01, 18.89, 1.89, 1.58, 7.16, repro,
2013-07-16,-11.32, 1.71, 14.04, 1.90, 1.59, 7.21, repro,
2013-07-17,-14.42, 0.10, 3.89, 1.89, 1.57, 7.17, repro,
2013-07-18,-13.01, 1.27, 4.19, 1.89, 1.56, 7.15, repro,
2013-07-19,-12.77, 0.55, 4.97, 1.90, 1.57, 7.19, repro,
2013-07-20,-14.93, 0.86, 8.41, 1.91, 1.57, 7.18, repro,
2013-07-21,-15.21, -1.31, 22.86, 2.00, 1.68, 7.63, repro,
2013-07-22,-13.64, 0.93, 3.01, 1.91, 1.62, 7.30, repro,
2013-07-23,-13.61, 2.07, 1.71, 1.90, 1.57, 7.16, repro,
2013-07-24,-12.70, 1.16, 7.30, 1.97, 1.63, 7.47, repro,
2013-07-25,-12.98, 2.45, 8.63, 1.96, 1.59, 7.37, repro,
2013-07-26,-12.55, 1.07, 9.39, 1.90, 1.57, 7.14, repro,
2013-07-27,-14.99, 2.72, 10.80, 1.89, 1.57, 7.14, repro,
2013-07-28,-14.19, 2.42, 13.46, 1.91, 1.62, 7.29, repro,
2013-07-29,-13.44, 1.18, 13.05, 1.90, 1.58, 7.22, repro,
2013-07-30,-12.77, 1.52, 17.63, 1.88, 1.55, 7.07, repro,
2013-07-31,-13.04, -0.48, 10.72, 1.90, 1.57, 7.16, repro,
2013-08-01,-12.79, 1.07, 8.05, 1.90, 1.58, 7.21, repro,
2013-08-02,-13.96, 0.87, 7.40, 1.90, 1.56, 7.19, repro,
2013-08-03,-12.66, 2.36, 6.18, 1.90, 1.56, 7.20, repro,
2013-08-04,-14.87, 2.89, 7.87, 1.89, 1.56, 7.17, repro,
2013-08-05,-13.94, 1.42, 9.77, 1.91, 1.57, 7.20, repro,
2013-08-06,-15.60, 2.04, 3.76, 1.94, 1.63, 7.35, repro,
2013-08-07,-12.40, 0.22, 10.20, 1.91, 1.57, 7.22, repro,
2013-08-08,-11.86, 1.89, 15.89, 1.90, 1.55, 7.15, repro,
2013-08-09,-13.01, 1.51, 7.80, 1.89, 1.55, 7.10, repro,
2013-08-10,-12.38, 1.90, 13.72, 1.89, 1.55, 7.09, repro,
2013-08-11,-13.15, 0.71, 9.28, 1.89, 1.56, 7.11, repro,
2013-08-12,-12.70, 1.65, 12.19, 1.90, 1.57, 7.16, repro,
2013-08-13,-14.02, 1.74, 10.94, 1.94, 1.59, 7.30, repro,
2013-08-14,-13.16, 2.31, 12.27, 1.91, 1.57, 7.21, repro,
2013-08-15,-13.01, 0.37, 12.43, 1.92, 1.61, 7.24, repro,
2013-08-16,-13.20, 2.03, 10.96, 1.90, 1.56, 7.13, repro,
2013-08-17,-13.22, 1.10, 8.41, 1.90, 1.57, 7.19, repro,
2013-08-18,-13.72, 1.59, 11.59, 1.91, 1.57, 7.19, repro,
