PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOR3
Station name,Alpena
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0685846010 North Latitude, -83.5686481091 East Longitude, 174.45190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-24,-4.98, -4.52, -6.26, 2.06, 1.59, 7.14, repro,
2011-03-25,-5.35, -4.21, -10.07, 2.10, 1.63, 7.38, repro,
2011-03-26,-6.01, -4.20, -7.55, 2.07, 1.62, 7.11, repro,
2011-03-27,-5.47, -4.74, -4.43, 1.99, 1.54, 6.89, repro,
2011-03-28,-6.04, -3.70, -6.98, 2.09, 1.64, 7.27, repro,
2011-03-29,-6.43, -3.46, -5.48, 2.03, 1.57, 7.03, repro,
2011-03-30,-5.60, -3.15, -6.19, 2.03, 1.57, 7.03, repro,
2011-03-31,-6.60, -3.22, 3.51, 2.05, 1.60, 7.19, repro,
2011-04-01,-5.82, -4.76, 9.09, 2.09, 1.65, 7.38, repro,
2011-04-02,-5.19, -4.03, 10.78, 2.12, 1.68, 7.40, repro,
2011-04-03,-4.96, -2.08, 3.71, 2.10, 1.66, 7.45, repro,
2011-04-04,-4.06, -3.10, 17.76, 2.05, 1.58, 7.06, repro,
2011-04-05,-6.12, -4.10, 8.55, 2.06, 1.67, 7.37, repro,
2011-04-06,-7.51, -3.10, 2.04, 2.02, 1.58, 7.05, repro,
2011-04-07,-4.79, -3.08, -3.95, 2.01, 1.57, 6.96, repro,
2011-04-08,-5.63, -2.91, 0.70, 2.03, 1.58, 7.03, repro,
2011-04-09,-6.27, -3.44, -0.11, 2.05, 1.60, 7.20, repro,
2011-04-10,-5.67, -3.61, 9.93, 2.16, 1.70, 7.52, repro,
2011-04-11,-7.00, -3.18, 4.87, 2.16, 1.65, 7.45, repro,
2011-04-12,-5.32, -4.99, 0.15, 2.11, 1.64, 7.28, repro,
2011-04-13,-5.16, -4.17, -4.82, 2.02, 1.58, 7.01, repro,
2011-04-14,-5.96, -4.15, -8.64, 2.01, 1.57, 7.00, repro,
2011-04-15,-5.61, -3.89, -9.97, 2.12, 1.67, 7.35, repro,
2011-04-16,-4.90, -3.88, -0.30, 1.98, 1.54, 6.90, repro,
2011-04-17,-7.17, -4.85, 4.72, 2.00, 1.55, 6.94, repro,
2011-04-18,-6.18, -3.62, 4.16, 1.97, 1.53, 6.85, repro,
2011-04-19,-4.84, -3.97, -3.27, 2.00, 1.55, 6.98, repro,
2011-04-20,-8.54, -6.63, 10.23, 2.02, 1.57, 7.03, repro,
2011-04-21,-6.63, -3.75, -5.38, 2.01, 1.57, 6.97, repro,
2011-04-22,-5.48, -3.14, -5.99, 1.97, 1.53, 6.86, repro,
2011-04-23,-4.85, -3.78, 5.26, 1.97, 1.53, 6.86, repro,
2011-04-24,-6.27, -3.86, -2.32, 1.98, 1.54, 6.91, repro,
2011-04-25,-6.54, -3.46, -6.45, 1.98, 1.54, 6.91, repro,
2011-04-26,-5.08, -4.49, 4.97, 2.01, 1.55, 6.98, repro,
2011-04-27,-6.24, -4.56, -0.82, 1.98, 1.54, 6.90, repro,
2011-04-28,-7.47, -4.50, 1.04, 1.98, 1.55, 6.94, repro,
2011-04-29,-6.71, -4.74, -1.99, 1.98, 1.54, 6.91, repro,
2011-04-30,-6.55, -4.31, -9.57, 1.98, 1.53, 6.88, repro,
2011-05-01,-7.15, -3.30, -7.20, 2.01, 1.55, 7.02, repro,
2011-05-02,-7.02, -4.36, -7.75, 1.96, 1.53, 6.84, repro,
2011-05-03,-5.41, -4.24, -10.81, 2.00, 1.57, 6.98, repro,
2011-05-04,-5.26, -4.98, -10.23, 2.02, 1.57, 6.99, repro,
2011-05-05,-5.40, -4.34, -8.06, 2.04, 1.55, 7.00, repro,
2011-05-06,-7.73, -3.06, -2.12, 2.03, 1.55, 6.97, repro,
2011-05-07,-5.92, -3.39, -6.45, 2.03, 1.55, 6.96, repro,
2011-05-08,-5.54, -4.46, -6.74, 2.02, 1.56, 6.96, repro,
2011-05-09,-6.10, -4.30, -5.79, 2.02, 1.56, 6.98, repro,
2011-05-10,-5.93, -5.46, -0.42, 2.05, 1.56, 6.98, repro,
2011-05-11,-6.51, -4.41, -8.75, 2.00, 1.54, 6.90, repro,
2011-05-12,-6.46, -4.41, -9.36, 2.00, 1.53, 6.87, repro,
2011-05-13,-6.59, -4.52, 7.24, 2.06, 1.61, 7.23, repro,
2011-05-14,-3.91, -5.07, -4.96, 2.08, 1.57, 7.09, repro,
2011-05-15,-4.58, -5.15, -5.16, 2.06, 1.56, 7.08, repro,
2011-05-16,-5.68, -5.34, -5.14, 2.05, 1.55, 7.01, repro,
2011-05-17,-6.11, -3.98, -4.52, 2.03, 1.55, 7.00, repro,
2011-05-18,-5.10, -3.93, -2.56, 2.09, 1.57, 7.12, repro,
2011-05-19,-6.11, -4.28, -5.02, 2.12, 1.61, 7.31, repro,
2011-05-20,-4.88, -5.15, -4.73, 2.05, 1.55, 7.07, repro,
2011-05-21,-5.61, -5.90, -5.06, 2.09, 1.57, 7.11, repro,
2011-05-22,-5.76, -5.79, 4.59, 2.19, 1.65, 7.53, repro,
2011-05-23,-4.62, -4.11, 7.08, 2.07, 1.57, 7.15, repro,
2011-05-24,-5.15, -4.99, 0.42, 2.08, 1.58, 7.10, repro,
2011-05-25,-5.04, -4.90, -5.46, 2.08, 1.57, 7.11, repro,
2011-05-26,-4.74, -5.58, 1.67, 2.13, 1.61, 7.22, repro,
2011-05-27,-5.91, -5.58, -5.02, 2.08, 1.57, 7.06, repro,
2011-05-28,-5.97, -4.41, 2.42, 2.05, 1.56, 7.06, repro,
2011-05-29,-6.02, -5.29, -1.91, 2.12, 1.58, 7.19, repro,
2011-05-30,-5.72, -4.34, -1.31, 2.10, 1.58, 7.19, repro,
2011-05-31,-6.99, -4.76, 2.53, 2.35, 1.72, 8.12, repro,
2011-06-01,-6.69, -7.55, -2.04, 2.15, 1.63, 7.36, repro,
2011-06-02,-6.62, -5.48, -4.30, 2.10, 1.60, 7.12, repro,
2011-06-03,-6.94, -5.44, -3.47, 2.05, 1.55, 7.05, repro,
2011-06-04,-7.04, -5.45, -6.56, 2.05, 1.55, 7.02, repro,
2011-06-05,-5.36, -5.33, -10.67, 2.11, 1.62, 7.32, repro,
2011-06-06,-6.83, -5.37, -6.15, 2.04, 1.55, 7.03, repro,
2011-06-07,-5.62, -6.35, -0.99, 2.25, 1.69, 7.68, repro,
2011-06-08,-4.04, -6.82, -1.64, 2.17, 1.62, 7.50, repro,
2011-06-09,-5.84, -4.71, -1.35, 2.05, 1.55, 7.06, repro,
2011-06-10,-5.59, -4.75, -6.71, 2.03, 1.55, 7.03, repro,
2011-06-11,-6.58, -3.95, -2.36, 2.09, 1.60, 7.28, repro,
2011-06-12,-6.80, -4.66, 2.94, 2.03, 1.54, 6.98, repro,
2011-06-13,-6.67, -4.98, -3.48, 2.04, 1.56, 7.05, repro,
2011-06-14,-5.89, -5.22, -6.05, 2.05, 1.55, 7.05, repro,
2011-06-15,-5.99, -4.68, -4.87, 2.03, 1.56, 7.04, repro,
2011-06-16,-7.23, -4.01, -0.43, 2.04, 1.55, 7.04, repro,
2011-06-17,-6.46, -5.46, 3.16, 2.07, 1.59, 7.20, repro,
2011-06-18,-6.72, -5.10, -0.85, 2.07, 1.59, 7.19, repro,
2011-06-19,-5.89, -5.14, -2.27, 2.03, 1.55, 6.98, repro,
2011-06-20,-6.32, -5.50, 1.02, 2.07, 1.57, 7.13, repro,
2011-06-21,-5.21, -4.96, -3.56, 2.04, 1.55, 7.04, repro,
2011-06-22,-5.35, -4.52, -2.11, 2.13, 1.59, 7.35, repro,
2011-06-23,-7.96, -4.35, 3.94, 2.05, 1.54, 7.01, repro,
2011-06-24,-6.59, -5.04, 3.50, 2.03, 1.54, 6.94, repro,
2011-06-25,-6.48, -4.69, -1.73, 2.05, 1.54, 7.00, repro,
2011-06-26,-6.13, -4.44, -3.99, 2.03, 1.54, 6.98, repro,
2011-06-27,-6.29, -3.86, -4.83, 2.10, 1.57, 7.12, repro,
2011-06-28,-6.55, -5.52, -5.86, 2.05, 1.56, 7.07, repro,
2011-06-29,-7.63, -4.37, 2.49, 2.04, 1.54, 6.97, repro,
2011-06-30,-7.54, -4.98, 3.51, 2.05, 1.54, 7.01, repro,
2011-07-01,-5.82, -5.18, -7.55, 2.04, 1.55, 7.04, repro,
2011-07-02,-6.66, -4.85, -11.53, 2.07, 1.56, 7.12, repro,
2011-07-03,-6.52, -5.22, -8.27, 2.05, 1.55, 7.06, repro,
2011-07-04,-6.58, -5.75, -0.63, 2.05, 1.54, 7.03, repro,
2011-07-05,-5.75, -5.27, 8.19, 2.06, 1.57, 7.15, repro,
2011-07-06,-5.97, -6.58, -3.37, 2.71, 2.07, 9.05, repro,
2011-07-07,-5.87, -5.56, -3.46, 2.05, 1.55, 7.06, repro,
2011-07-08,-5.57, -4.71, -6.09, 2.05, 1.55, 7.03, repro,
2011-07-09,-5.10, -4.74, 3.14, 2.04, 1.56, 7.07, repro,
2011-07-10,-6.32, -4.00, 7.92, 2.06, 1.56, 7.10, repro,
2011-07-11,-6.70, -6.13, 2.23, 2.08, 1.57, 7.12, repro,
2011-07-12,-6.05, -6.14, 1.94, 2.05, 1.54, 7.03, repro,
2011-07-13,-6.37, -5.96, -6.19, 2.04, 1.55, 7.03, repro,
2011-07-14,-5.45, -5.01, -5.09, 2.04, 1.55, 7.02, repro,
2011-07-15,-5.98, -3.68, 3.15, 2.04, 1.55, 7.05, repro,
2011-07-16,-4.62, -5.77, 1.34, 2.06, 1.54, 7.03, repro,
2011-07-17,-6.68, -6.06, -1.09, 2.05, 1.54, 7.01, repro,
2011-07-18,-4.86, -5.47, 0.71, 2.16, 1.65, 7.52, repro,
2011-07-19,-5.48, -5.75, 2.28, 2.12, 1.58, 7.25, repro,
2011-07-20,-7.47, -5.70, 7.39, 2.28, 1.73, 7.83, repro,
2011-07-21,-6.30, -6.44, 8.53, 2.16, 1.62, 7.39, repro,
2011-07-22,-6.92, -4.54, 11.66, 2.07, 1.55, 7.14, repro,
2011-07-23,-4.42, -4.86, 4.56, 2.10, 1.59, 7.30, repro,
2011-07-24,-2.34, -4.79, -0.57, 2.10, 1.60, 7.27, repro,
2011-07-25,-5.32, -5.18, 1.52, 2.07, 1.57, 7.24, repro,
2011-07-26,-5.52, -4.87, 9.42, 2.12, 1.61, 7.39, repro,
2011-07-27,-6.98, -3.34, 5.80, 2.12, 1.60, 7.32, repro,
2011-07-28,-6.19, -5.01, 6.98, 2.12, 1.58, 7.26, repro,
2011-07-29,-5.09, -5.53, -4.16, 2.09, 1.59, 7.23, repro,
2011-07-30,-4.74, -4.83, -3.64, 2.05, 1.55, 7.06, repro,
2011-07-31,-6.23, -6.47, 14.56, 2.09, 1.59, 7.26, repro,
2011-08-01,-6.11, -5.67, -1.39, 2.10, 1.59, 7.22, repro,
2011-08-02,-7.88, -3.69, 9.91, 2.11, 1.58, 7.26, repro,
2011-08-03,-6.65, -4.97, 11.36, 2.14, 1.61, 7.37, repro,
2011-08-04,-6.13, -4.69, 4.17, 2.10, 1.57, 7.22, repro,
2011-08-05,-6.21, -4.90, 4.93, 2.10, 1.60, 7.43, repro,
2011-08-06,-5.53, -3.54, 6.87, 2.11, 1.61, 7.34, repro,
2011-08-07,-7.03, -5.04, 7.84, 2.11, 1.57, 7.27, repro,
2011-08-08,-7.96, -4.33, 5.78, 2.09, 1.57, 7.24, repro,
2011-08-09,-9.67, -4.35, 7.77, 2.39, 1.83, 8.55, repro,
2011-08-10,-8.59, -4.45, 8.53, 2.06, 1.60, 7.25, repro,
2011-08-11,-6.67, -5.04, 4.28, 2.10, 1.66, 7.45, repro,
2011-08-12,-6.23, -3.75, -0.41, 2.42, 1.83, 8.43, repro,
2011-08-13,-6.27, -4.34, 4.02, 2.14, 1.63, 7.46, repro,
2011-08-14,-6.03, -4.08, 2.18, 2.08, 1.58, 7.23, repro,
2011-08-15,-7.55, -5.41, 7.03, 2.08, 1.59, 7.22, repro,
2011-08-16,-6.58, -5.43, -1.51, 2.07, 1.59, 7.20, repro,
2011-08-17,-6.19, -5.54, 6.88, 2.15, 1.61, 7.34, repro,
2011-08-18,-6.35, -3.72, 8.82, 2.14, 1.61, 7.36, repro,
2011-08-19,-6.44, -3.85, 7.62, 2.06, 1.56, 7.11, repro,
2011-08-20,-7.59, -5.05, 10.35, 2.07, 1.57, 7.16, repro,
2011-08-21,-7.59, -4.43, 8.95, 2.14, 1.62, 7.46, repro,
2011-08-22,-7.84, -5.72, 2.95, 2.13, 1.61, 7.26, repro,
2011-08-23,-6.65, -4.63, 9.78, 2.28, 1.75, 8.04, repro,
2011-08-24,-6.55, -3.98, 36.80, 2.30, 1.75, 8.25, repro,
2011-08-25,-8.38, -4.50, 8.48, 2.14, 1.59, 7.26, repro,
2011-08-26,-6.58, -4.47, 13.88, 2.18, 1.67, 7.58, repro,
2011-08-27,-6.77, -5.01, 13.19, 2.10, 1.60, 7.33, repro,
2011-08-28,-5.20, -5.26, 5.81, 2.10, 1.59, 7.28, repro,
2011-08-29,-4.93, -4.23, 3.52, 2.10, 1.58, 7.23, repro,
2011-08-30,-5.22, -4.15, 0.97, 2.10, 1.63, 7.45, repro,
2011-08-31,-6.80, -5.16, -5.16, 2.09, 1.62, 7.39, repro,
2011-09-01,-6.66, -4.27, 8.78, 2.15, 1.60, 7.32, repro,
2011-09-02,-6.97, -7.26, 10.68, 2.19, 1.63, 7.51, repro,
2011-09-03,-6.80, -3.86, 10.49, 2.08, 1.56, 7.18, repro,
2011-09-04,-4.78, -4.69, 6.57, 2.07, 1.56, 7.17, repro,
2011-09-05,-4.84, -6.06, 4.81, 2.11, 1.60, 7.35, repro,
2011-09-06,-5.90, -5.41, 0.63, 2.08, 1.56, 7.14, repro,
2011-09-07,-5.61, -5.06, -0.83, 2.07, 1.58, 7.18, repro,
2011-09-08,-6.07, -4.27, -1.78, 2.10, 1.59, 7.26, repro,
2011-09-09,-5.24, -4.68, 2.79, 2.17, 1.62, 7.33, repro,
2011-09-10,-4.95, -4.48, 5.36, 2.12, 1.63, 7.40, repro,
2011-09-11,-5.64, -4.71, 5.88, 2.15, 1.63, 7.49, repro,
2011-09-12,-5.27, -4.02, -5.20, 2.22, 1.70, 7.81, repro,
2011-09-13,-5.87, -4.94, 10.23, 2.09, 1.59, 7.28, repro,
2011-09-14,-5.31, -4.74, 4.74, 2.13, 1.64, 7.47, repro,
2011-09-15,-5.20, -5.73, -1.31, 2.11, 1.56, 7.24, repro,
2011-09-16,-5.76, -4.91, -1.20, 2.12, 1.56, 7.35, repro,
2011-09-17,-5.77, -5.05, -0.43, 2.06, 1.55, 7.19, repro,
2011-09-18,-6.29, -4.57, -0.74, 2.06, 1.55, 7.17, repro,
2011-09-19,-7.81, -3.26, 2.65, 2.15, 1.64, 7.48, repro,
2011-09-20,-5.93, -4.70, 0.29, 2.12, 1.56, 7.31, repro,
2011-09-21,-5.28, -5.03, 0.83, 2.11, 1.59, 7.41, repro,
2011-09-22,-5.42, -4.84, 3.16, 2.05, 1.54, 7.15, repro,
2011-09-23,-6.06, -4.98, 1.79, 2.08, 1.59, 7.36, repro,
2011-09-24,-5.92, -4.40, 3.78, 2.09, 1.58, 7.32, repro,
2011-09-25,-6.53, -3.85, 3.47, 2.05, 1.55, 7.16, repro,
2011-09-26,-6.79, -4.47, 2.39, 2.14, 1.62, 7.56, repro,
2011-09-27,-3.70, -4.30, 4.35, 2.07, 1.56, 7.30, repro,
2011-09-28,-6.11, -4.10, 1.98, 2.12, 1.63, 7.49, repro,
2011-09-29,-4.82, -4.90, 8.60, 2.12, 1.64, 7.49, repro,
2011-09-30,-5.84, -5.08, 4.88, 2.17, 1.66, 7.64, repro,
2011-10-01,-6.17, -4.55, 6.77, 2.18, 1.66, 7.69, repro,
2011-10-02,-5.02, -4.16, -3.22, 2.12, 1.60, 7.36, repro,
2011-10-03,-5.24, -4.37, -5.26, 2.11, 1.61, 7.44, repro,
2011-10-04,-5.45, -4.33, -5.87, 2.06, 1.58, 7.24, repro,
2011-10-05,-5.63, -3.32, -5.42, 2.06, 1.58, 7.23, repro,
2011-10-06,-6.36, -4.15, -0.94, 2.10, 1.58, 7.32, repro,
2011-10-07,-7.15, -3.54, -4.17, 2.09, 1.58, 7.29, repro,
2011-10-08,-6.36, -4.13, 3.29, 2.06, 1.58, 7.22, repro,
2011-10-09,-3.91, -4.31, -4.00, 2.10, 1.61, 7.37, repro,
2011-10-10,-6.25, -3.91, 1.35, 2.07, 1.58, 7.23, repro,
2011-10-11,-6.19, -4.30, 1.82, 2.13, 1.63, 7.51, repro,
2011-10-12,-6.69, -3.03, 2.74, 2.09, 1.58, 7.31, repro,
2011-10-13,-5.00, -3.71, 10.54, 2.10, 1.63, 7.45, repro,
2011-10-14,-6.96, -4.61, 14.14, 2.04, 1.57, 7.17, repro,
2011-10-15,-6.62, -5.24, 11.30, 2.06, 1.59, 7.29, repro,
2011-10-16,-5.87, -5.48, 9.68, 2.07, 1.60, 7.38, repro,
2011-10-17,-6.88, -4.24, 5.13, 2.07, 1.59, 7.33, repro,
2011-10-18,-4.15, -4.18, 3.87, 2.07, 1.60, 7.40, repro,
2011-10-19,-4.43, -3.66, 1.69, 2.06, 1.61, 7.39, repro,
2011-10-20,-5.43, -4.85, 10.07, 2.06, 1.60, 7.31, repro,
2011-10-21,-5.89, -3.98, 6.37, 2.12, 1.62, 7.46, repro,
2011-10-22,-5.73, -3.56, -1.81, 2.02, 1.56, 7.18, repro,
2011-10-23,-4.57, -5.54, -2.07, 2.61, 2.20, 9.40, repro,
2011-10-24,-6.35, -3.45, 3.06, 2.02, 1.56, 7.15, repro,
2011-10-25,-6.15, -4.17, -2.27, 2.10, 1.63, 7.65, repro,
2011-10-26,-6.40, -4.69, 2.61, 2.01, 1.54, 7.08, repro,
2011-10-27,-6.43, -4.60, -1.57, 2.02, 1.56, 7.16, repro,
2011-10-28,-6.36, -4.11, -0.04, 2.03, 1.60, 7.21, repro,
2011-10-29,-4.97, -4.04, 0.60, 2.05, 1.57, 7.24, repro,
2011-10-30,-5.59, -4.52, -2.95, 2.02, 1.56, 7.13, repro,
2011-10-31,-6.88, -3.81, 0.79, 2.01, 1.55, 7.04, repro,
2011-11-01,-7.29, -3.66, -2.13, 2.01, 1.56, 7.12, repro,
2011-11-02,-6.34, -4.11, 2.12, 2.02, 1.55, 7.10, repro,
2011-11-03,-5.93, -4.80, -1.21, 2.03, 1.58, 7.22, repro,
2011-11-04,-5.13, -4.34, -1.77, 2.05, 1.58, 7.20, repro,
2011-11-05,-6.95, -4.47, -2.31, 2.07, 1.60, 7.23, repro,
2011-11-06,-8.26, -4.04, -1.08, 2.05, 1.59, 7.14, repro,
2011-11-07,-7.36, -3.40, 1.92, 2.05, 1.60, 7.18, repro,
2011-11-08,-6.58, -4.65, -2.54, 2.07, 1.61, 7.32, repro,
2011-11-09,-6.80, -5.02, 0.61, 2.07, 1.60, 7.29, repro,
2011-11-10,-6.81, -4.30, 0.04, 2.06, 1.60, 7.35, repro,
2011-11-11,-7.53, -4.04, 1.75, 2.02, 1.57, 7.09, repro,
2011-11-12,-6.48, -3.22, 4.51, 2.05, 1.60, 7.16, repro,
2011-11-13,-6.60, -3.82, 15.60, 2.04, 1.58, 7.15, repro,
2011-11-14,-6.04, -3.80, 12.18, 2.12, 1.64, 7.39, repro,
2011-11-15,-7.13, -4.34, 7.04, 2.08, 1.60, 7.28, repro,
2011-11-16,-7.59, -5.02, 2.70, 2.12, 1.67, 7.46, repro,
2011-11-17,-7.44, -4.74, 0.08, 2.04, 1.60, 7.15, repro,
2011-11-18,-7.13, -3.69, 2.69, 2.12, 1.62, 7.36, repro,
2011-11-19,-6.83, -4.01, 4.77, 2.13, 1.67, 7.56, repro,
2011-11-20,-6.66, -5.27, 1.68, 2.05, 1.57, 7.16, repro,
2011-11-21,-6.26, -4.66, -7.65, 2.03, 1.58, 7.14, repro,
2011-11-22,-6.47, -3.61, -2.46, 2.01, 1.56, 7.05, repro,
2011-11-23,-6.65, -4.63, 2.88, 2.12, 1.71, 7.60, repro,
2011-11-24,-5.06, -3.89, -1.07, 2.08, 1.59, 7.26, repro,
2011-11-25,-7.02, -3.86, 2.87, 2.16, 1.68, 7.58, repro,
2011-11-26,-6.77, -4.52, -0.21, 2.03, 1.57, 7.12, repro,
2011-11-27,-7.24, -5.67, 2.58, 2.07, 1.60, 7.24, repro,
2011-11-28,-6.79, -4.03, 0.36, 2.00, 1.56, 7.08, repro,
2011-11-29,-4.32, -4.74, 1.55, 2.05, 1.59, 7.27, repro,
2011-11-30,-6.81, -4.11, 8.78, 2.12, 1.63, 7.53, repro,
2011-12-01,-6.81, -4.89, -0.90, 2.02, 1.56, 7.07, repro,
2011-12-02,-7.28, -4.28, -9.50, 2.13, 1.63, 7.45, repro,
2011-12-03,-6.58, -3.10, -11.02, 2.16, 1.66, 7.64, repro,
2011-12-04,-6.92, -4.74, -0.44, 2.05, 1.59, 7.25, repro,
2011-12-05,-6.11, -5.40, -8.46, 2.06, 1.59, 7.27, repro,
2011-12-06,-7.69, -3.80, -4.34, 2.07, 1.58, 7.24, repro,
2011-12-07,-7.09, -3.11, 0.82, 2.08, 1.58, 7.22, repro,
2011-12-08,-6.82, -4.30, -7.07, 2.07, 1.58, 7.19, repro,
2011-12-09,-6.73, -4.25, -11.84, 2.06, 1.58, 7.18, repro,
2011-12-10,-5.34, -4.29, -10.58, 2.05, 1.58, 7.17, repro,
2011-12-11,-5.78, -3.97, -10.80, 2.14, 1.61, 7.36, repro,
2011-12-12,-6.93, -2.72, -4.82, 2.08, 1.58, 7.25, repro,
2011-12-13,-6.51, -3.44, -11.81, 2.07, 1.58, 7.24, repro,
2011-12-14,-7.58, -4.08, -7.94, 2.07, 1.57, 7.20, repro,
2011-12-15,-6.73, -4.70, 0.21, 2.08, 1.64, 7.46, repro,
2011-12-16,-6.07, -5.24, -6.97, 2.11, 1.63, 7.49, repro,
2011-12-17,-5.48, -4.26, -6.76, 2.00, 1.53, 6.97, repro,
2011-12-18,-7.15, -3.24, -3.37, 2.05, 1.55, 7.08, repro,
2011-12-19,-6.64, -3.81, -3.13, 1.99, 1.54, 7.00, repro,
2011-12-20,-6.27, -4.98, -6.43, 2.15, 1.66, 7.60, repro,
2011-12-21,-6.99, -5.45, 2.83, 1.98, 1.53, 6.93, repro,
2011-12-22,-6.96, -5.10, -3.44, 1.99, 1.52, 6.91, repro,
2011-12-23,-6.36, -3.86, -8.65, 2.00, 1.54, 6.93, repro,
2011-12-24,-6.98, -4.06, -13.46, 2.01, 1.56, 7.03, repro,
2011-12-25,-6.95, -3.89, -9.70, 1.99, 1.53, 6.91, repro,
2011-12-26,-6.44, -4.59, -1.81, 1.98, 1.53, 6.89, repro,
2011-12-27,-6.44, -4.39, 6.16, 1.99, 1.52, 6.90, repro,
2011-12-28,-5.26, -4.06, 2.75, 1.99, 1.53, 6.92, repro,
2011-12-29,-4.65, -3.57, 1.05, 2.00, 1.53, 6.89, repro,
2011-12-30,-4.76, -2.32, 6.95, 1.98, 1.51, 6.83, repro,
2011-12-31,-7.04, -4.55, 1.94, 1.98, 1.53, 6.91, repro,
2012-01-01,-7.28, -4.72, 0.91, 1.98, 1.54, 6.92, repro,
2012-01-02,-7.06, -4.89, 2.77, 1.99, 1.53, 6.90, repro,
2012-01-03,-6.32, -4.27, -3.25, 1.99, 1.53, 6.91, repro,
2012-01-04,-8.35, -4.42, -0.18, 2.02, 1.55, 6.99, repro,
2012-01-05,-7.12, -4.43, 0.52, 1.97, 1.53, 6.92, repro,
2012-01-06,-6.15, -3.74, 4.13, 1.99, 1.53, 6.93, repro,
2012-01-07,-6.69, -3.89, 2.11, 1.97, 1.53, 6.89, repro,
2012-01-08,-6.68, -3.67, -0.68, 1.99, 1.54, 6.93, repro,
2012-01-09,-7.52, -3.40, 4.62, 1.98, 1.53, 6.89, repro,
2012-01-10,-6.20, -3.80, 4.76, 1.97, 1.52, 6.84, repro,
2012-01-11,-6.47, -3.43, 3.40, 2.07, 1.58, 7.11, repro,
2012-01-12,-5.95, -4.42, 6.96, 2.02, 1.55, 7.06, repro,
2012-01-13,-4.21, -4.76, 5.78, 2.08, 1.60, 7.20, repro,
2012-01-14,-5.09, -2.62, -5.34, 2.07, 1.59, 7.16, repro,
2012-01-15,-5.48, -2.89, -8.50, 2.03, 1.56, 7.03, repro,
2012-01-16,-5.84, -3.38, -1.28, 2.01, 1.54, 6.94, repro,
2012-01-17,-5.51, -5.96, 10.25, 2.13, 1.60, 7.29, repro,
2012-01-18,-5.01, -4.90, 1.73, 2.02, 1.56, 7.03, repro,
2012-01-19,-4.77, -5.04, 3.06, 2.02, 1.56, 7.03, repro,
2012-01-20,-4.10, -4.62, -5.22, 2.01, 1.55, 6.97, repro,
2012-01-21,-4.48, -5.61, -3.03, 2.03, 1.54, 6.99, repro,
2012-01-22,-5.52, -5.18, 2.73, 2.03, 1.56, 7.08, repro,
2012-01-23,-4.41, -4.47, 7.79, 2.01, 1.56, 7.02, repro,
2012-01-24,-8.09, -4.44, 6.99, 2.08, 1.58, 7.12, repro,
2012-01-25,-7.87, -3.08, 5.49, 2.22, 1.63, 7.46, repro,
2012-01-26,-6.73, -2.70, 9.46, 2.14, 1.62, 7.22, repro,
2012-01-27,-6.49, -4.18, 5.40, 2.08, 1.57, 7.13, repro,
2012-01-28,-6.23, -3.16, 4.37, 2.01, 1.54, 6.97, repro,
2012-01-29,-11.35, -1.99, -1.74, 3.10, 2.53, 11.61, repro,
2012-01-30,-6.68, -2.46, 3.50, 2.19, 1.66, 7.56, repro,
2012-01-31,-6.55, -2.58, 3.35, 2.11, 1.60, 7.20, repro,
2012-02-01,-7.39, -3.43, 4.04, 2.04, 1.54, 7.00, repro,
2012-02-02,-7.21, -2.32, -1.64, 2.39, 1.84, 8.25, repro,
2012-02-03,-7.18, -3.69, -10.28, 2.01, 1.56, 6.99, repro,
2012-02-04,-6.68, -4.53, -4.12, 2.23, 1.66, 7.53, repro,
2012-02-05,-6.35, -4.12, -1.04, 2.33, 1.69, 7.66, repro,
2012-02-06,-7.44, -4.57, 0.31, 2.20, 1.62, 7.30, repro,
2012-02-07,-6.87, -4.50, -5.42, 2.06, 1.62, 7.21, repro,
2012-02-08,-6.37, -3.99, -5.35, 2.01, 1.55, 7.00, repro,
2012-02-09,-5.92, -2.95, -1.47, 2.05, 1.59, 7.14, repro,
2012-02-10,-6.17, -3.73, 0.97, 2.02, 1.56, 7.02, repro,
2012-02-11,-6.63, -4.10, -0.77, 2.01, 1.55, 6.98, repro,
2012-02-12,-6.68, -3.63, 1.41, 2.03, 1.56, 7.07, repro,
2012-02-13,-6.37, -2.68, 2.17, 2.10, 1.59, 7.26, repro,
2012-02-14,-5.86, -2.20, 4.44, 2.03, 1.56, 7.05, repro,
2012-02-15,-6.54, -3.43, -3.12, 2.00, 1.56, 7.01, repro,
2012-02-16,-6.79, -4.12, 4.52, 2.02, 1.56, 7.05, repro,
2012-02-17,-6.98, -3.95, 1.88, 2.00, 1.55, 7.00, repro,
2012-02-18,-5.41, -4.42, -2.96, 2.03, 1.57, 7.11, repro,
2012-02-19,-5.78, -4.84, -3.72, 2.03, 1.58, 7.16, repro,
2012-02-20,-4.80, -4.57, 0.48, 2.06, 1.61, 7.25, repro,
2012-02-21,-5.96, -2.31, 9.13, 2.04, 1.62, 7.26, repro,
2012-02-22,-6.27, -2.69, 18.62, 2.04, 1.59, 7.18, repro,
