PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P195
Station name,WineCreek_CN2007
Begin Date, 2007-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6646659406 North Latitude, -122.9593093144 East Longitude, 146.82686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-24,0.43, 1.63, -8.69, 2.39, 1.74, 9.15, repro,
2014-02-25,0.23, 2.19, -3.39, 2.37, 1.73, 9.13, repro,
2014-02-26,2.19, 1.53, -0.15, 2.35, 1.78, 9.17, repro,
2014-02-27,-0.36, 0.85, -12.90, 2.39, 1.80, 9.49, repro,
2014-02-28,1.48, 3.53, -7.28, 2.46, 1.85, 9.55, repro,
2014-03-01,-0.41, 2.57, -0.27, 2.45, 1.82, 9.56, repro,
2014-03-02,0.22, 1.63, -1.32, 2.39, 1.77, 9.31, repro,
2014-03-03,1.01, 1.25, -5.49, 2.52, 1.82, 9.76, repro,
2014-03-04,-0.56, 2.28, 2.03, 2.43, 1.80, 9.63, repro,
2014-03-05,1.58, 0.51, -5.66, 2.41, 1.75, 9.15, repro,
2014-03-06,-0.32, 1.79, 0.62, 2.42, 1.78, 9.78, repro,
2014-03-07,1.75, 1.29, -1.20, 2.50, 1.75, 9.49, repro,
2014-03-08,-2.84, 1.01, 7.03, 2.46, 1.79, 9.36, repro,
2014-03-09,1.43, 2.01, -3.49, 2.33, 1.75, 9.09, repro,
2014-03-10,3.12, 4.89, -20.56, 2.42, 1.75, 9.38, repro,
2014-03-11,2.80, 3.30, -13.56, 2.37, 1.76, 9.29, repro,
2014-03-12,-0.16, 0.48, -10.40, 2.30, 1.71, 9.01, repro,
2014-03-13,0.52, 2.52, -0.25, 2.36, 1.73, 9.11, repro,
2014-03-14,1.35, 0.93, -12.56, 2.36, 1.72, 9.04, repro,
2014-03-15,2.20, 2.85, -6.86, 2.34, 1.71, 9.13, repro,
2014-03-16,2.19, 3.44, -13.24, 2.33, 1.72, 9.18, repro,
2014-03-17,0.86, 1.81, 0.22, 2.37, 1.74, 9.34, repro,
2014-03-18,0.20, 1.99, -1.75, 2.36, 1.74, 9.29, repro,
2014-03-19,1.42, 2.19, -6.30, 2.31, 1.71, 9.07, repro,
2014-03-20,3.23, 2.45, -10.00, 2.39, 1.75, 9.35, repro,
2014-03-21,0.79, 1.73, -6.40, 2.34, 1.69, 9.12, repro,
2014-03-22,1.64, 0.96, -14.95, 2.37, 1.72, 9.42, repro,
2014-03-23,2.23, 3.01, -16.87, 2.40, 1.77, 9.48, repro,
2014-03-24,1.09, 2.13, -10.43, 2.35, 1.71, 9.34, repro,
2014-03-25,2.32, 3.74, -17.63, 2.37, 1.72, 9.37, repro,
2014-03-26,-0.26, 1.36, -0.33, 2.37, 1.70, 9.39, repro,
2014-03-27,2.75, 4.31, -11.23, 2.35, 1.72, 9.25, repro,
2014-03-28,-0.29, 1.91, -2.45, 2.41, 1.72, 9.74, repro,
2014-03-29,-0.14, 0.40, -9.61, 2.53, 1.81, 9.91, repro,
2014-03-30,-0.07, 1.61, -14.93, 2.36, 1.72, 9.32, repro,
2014-03-31,0.05, 2.83, -11.98, 2.36, 1.71, 9.27, repro,
2014-04-01,2.37, 4.19, -18.94, 2.52, 1.79, 10.01, repro,
2014-04-02,2.93, 3.16, -20.84, 2.38, 1.73, 9.29, repro,
2014-04-03,2.36, 1.86, -19.32, 2.37, 1.73, 9.44, repro,
2014-04-04,1.98, 1.64, -11.79, 2.39, 1.75, 9.44, repro,
2014-04-05,4.08, 1.88, -21.84, 2.36, 1.75, 9.22, repro,
2014-04-06,2.78, 3.95, -11.76, 2.44, 1.77, 9.58, repro,
2014-04-07,2.86, 2.92, -12.16, 2.36, 1.75, 9.34, repro,
2014-04-08,2.85, 3.58, -16.58, 2.31, 1.69, 9.05, repro,
2014-04-09,1.82, 2.43, -22.50, 2.38, 1.73, 9.34, repro,
2014-04-10,0.76, 3.47, -18.37, 2.46, 1.72, 9.61, repro,
2014-04-11,3.13, 2.15, -18.59, 2.47, 1.77, 9.68, repro,
2014-04-12,3.31, 3.98, -25.82, 2.44, 1.79, 9.63, repro,
2014-04-13,0.30, 1.25, 1.01, 2.37, 1.75, 9.36, repro,
2014-04-14,4.35, 4.05, -27.63, 2.35, 1.71, 9.24, repro,
2014-04-15,0.93, 2.75, -10.54, 2.44, 1.75, 9.34, repro,
2014-04-16,-1.83, 3.29, 5.90, 2.60, 1.82, 9.87, repro,
2014-04-17,2.67, 3.24, -16.01, 2.43, 1.81, 9.62, repro,
2014-04-18,1.85, 2.24, -9.57, 2.36, 1.74, 9.27, repro,
2014-04-19,2.66, 1.59, -6.45, 2.34, 1.72, 9.25, repro,
2014-04-20,3.03, 2.25, -16.07, 2.35, 1.71, 9.21, repro,
2014-04-21,0.26, 1.92, -5.58, 2.37, 1.75, 9.44, repro,
2014-04-22,2.15, 1.76, 4.00, 2.43, 1.79, 9.64, repro,
2014-04-23,1.30, 1.07, 0.32, 2.39, 1.73, 9.43, repro,
2014-04-24,1.89, 1.04, -7.94, 2.36, 1.74, 9.38, repro,
2014-04-25,-1.66, 1.27, 14.33, 2.42, 1.75, 9.89, repro,
2014-04-26,2.29, 0.58, -6.60, 2.39, 1.74, 9.48, repro,
2014-04-27,2.33, 0.72, -5.10, 2.41, 1.74, 9.67, repro,
2014-04-28,2.42, 1.94, -9.87, 2.50, 1.77, 9.71, repro,
2014-04-29,2.42, 1.28, -10.34, 2.44, 1.75, 9.62, repro,
2014-04-30,2.84, 3.31, -9.70, 2.43, 1.75, 9.68, repro,
2014-05-01,1.72, 1.86, -4.84, 2.43, 1.74, 9.65, repro,
2014-05-02,0.70, 3.05, -7.72, 2.45, 1.78, 9.87, repro,
2014-05-03,0.06, 2.93, -5.81, 2.47, 1.75, 9.74, repro,
2014-05-04,2.48, 1.91, -5.45, 2.39, 1.76, 9.24, repro,
2014-05-05,1.51, 3.15, -9.17, 2.36, 1.71, 9.38, repro,
2014-05-06,3.80, 2.65, -20.42, 2.43, 1.78, 9.81, repro,
2014-05-07,-0.83, 2.52, 3.53, 2.44, 1.76, 9.79, repro,
2014-05-08,4.68, 5.64, -8.50, 2.81, 2.20, 11.80, repro,
2014-05-09,3.28, 2.95, -9.19, 2.41, 1.78, 9.53, repro,
2014-05-10,1.76, 1.57, -2.66, 2.42, 1.79, 9.73, repro,
2014-05-11,2.27, 2.19, -0.06, 2.39, 1.75, 9.52, repro,
2014-05-12,1.65, 1.89, -7.20, 2.43, 1.73, 9.66, repro,
2014-05-13,1.73, 2.62, -13.85, 2.47, 1.78, 9.72, repro,
2014-05-14,2.10, 2.76, -6.37, 2.46, 1.76, 9.73, repro,
2014-05-15,-0.57, 1.62, -5.15, 2.45, 1.85, 9.81, repro,
2014-05-16,1.21, 1.85, -6.23, 2.36, 1.73, 9.33, repro,
2014-05-17,3.28, 2.69, -14.04, 2.42, 1.75, 9.70, repro,
2014-05-18,3.61, 1.28, -7.10, 2.43, 1.73, 9.56, repro,
2014-05-19,1.09, 2.09, -6.61, 2.77, 1.91, 10.75, repro,
2014-05-20,0.53, 2.61, -5.04, 2.49, 1.82, 9.99, repro,
2014-05-21,2.94, 2.48, -11.74, 2.55, 1.89, 10.44, repro,
2014-05-22,1.79, 2.55, -1.99, 2.43, 1.79, 9.72, repro,
2014-05-23,1.27, 1.96, -2.40, 2.47, 1.76, 9.88, repro,
2014-05-24,5.42, 2.05, -22.07, 2.47, 1.78, 9.78, repro,
2014-05-25,0.92, 0.81, -0.99, 2.43, 1.76, 9.75, repro,
2014-05-26,0.61, 1.38, -3.81, 2.43, 1.77, 9.68, repro,
2014-05-27,5.14, 0.79, -11.10, 2.44, 1.79, 9.75, repro,
2014-05-28,2.97, 2.05, -14.66, 2.44, 1.80, 9.68, repro,
2014-05-29,1.75, 2.31, -7.70, 2.46, 1.80, 9.79, repro,
2014-05-30,2.92, 2.08, -15.84, 2.40, 1.75, 9.58, repro,
2014-05-31,1.09, 1.69, -8.20, 2.45, 1.77, 9.76, repro,
2014-06-01,1.64, 2.83, -9.17, 2.43, 1.73, 9.57, repro,
2014-06-02,2.02, 1.38, -16.91, 2.45, 1.78, 9.85, repro,
2014-06-03,1.35, 0.83, -5.87, 2.58, 1.84, 10.00, repro,
2014-06-04,2.30, 1.63, -12.62, 2.47, 1.75, 9.73, repro,
2014-06-05,2.49, 1.44, -11.64, 2.42, 1.75, 9.43, repro,
2014-06-06,2.17, 1.59, -0.76, 2.44, 1.72, 9.48, repro,
2014-06-07,2.40, 1.75, -11.77, 2.43, 1.74, 9.56, repro,
2014-06-08,0.21, 0.74, -2.98, 2.54, 1.79, 10.07, repro,
2014-06-09,-1.65, 0.65, 5.50, 2.66, 1.91, 10.48, repro,
2014-06-10,-0.55, 0.40, 4.86, 2.44, 1.73, 9.71, repro,
2014-06-11,2.17, 1.35, -4.75, 2.53, 1.81, 10.01, repro,
2014-06-12,0.01, -0.49, 3.82, 2.56, 1.81, 9.95, repro,
2014-06-13,2.07, 1.68, -12.18, 2.57, 1.85, 10.02, repro,
2014-06-14,3.36, 0.86, -5.25, 2.44, 1.72, 9.73, repro,
2014-06-15,0.95, 1.13, -4.01, 2.40, 1.70, 9.39, repro,
2014-06-16,0.37, 1.91, -15.56, 2.43, 1.73, 9.54, repro,
2014-06-17,3.02, -0.52, -7.55, 2.39, 1.71, 9.33, repro,
2014-06-18,3.11, 1.58, -7.55, 2.41, 1.74, 9.53, repro,
2014-06-19,1.72, 0.26, -7.76, 2.46, 1.78, 9.82, repro,
2014-06-20,0.55, 0.77, -1.85, 2.41, 1.71, 9.44, repro,
2014-06-21,-0.91, 1.39, 2.60, 2.39, 1.71, 9.41, repro,
2014-06-22,0.79, 0.07, -5.02, 2.43, 1.71, 9.54, repro,
2014-06-23,2.18, 3.39, -16.79, 2.47, 1.80, 9.58, repro,
2014-06-24,1.58, 0.09, -20.73, 2.43, 1.73, 9.71, repro,
2014-06-25,-1.75, 0.19, 7.31, 2.44, 1.75, 9.64, repro,
2014-06-26,-0.69, 0.02, -2.21, 2.35, 1.70, 9.14, repro,
2014-06-27,-0.54, 0.40, -2.02, 2.43, 1.75, 9.60, repro,
2014-06-28,1.86, 2.17, -22.75, 2.43, 1.72, 9.42, repro,
2014-06-29,-0.00, 0.36, -2.00, 2.40, 1.72, 9.35, repro,
2014-06-30,0.77, 1.71, -15.25, 2.34, 1.69, 9.20, repro,
2014-07-01,0.38, 0.74, -11.13, 2.33, 1.69, 9.28, repro,
2014-07-02,-0.18, 1.11, -1.60, 2.32, 1.69, 9.16, repro,
2014-07-03,0.70, 2.56, -15.13, 2.38, 1.71, 9.31, repro,
2014-07-04,1.05, 1.29, -14.12, 2.33, 1.71, 9.21, repro,
2014-07-05,2.12, 1.07, -12.07, 2.38, 1.77, 9.26, repro,
2014-07-06,2.83, 1.74, -18.08, 2.34, 1.71, 9.06, repro,
2014-07-07,3.42, 2.00, -6.58, 2.34, 1.70, 9.27, repro,
2014-07-08,2.42, 2.16, -4.04, 2.36, 1.69, 9.20, repro,
2014-07-09,2.06, 3.66, -15.24, 2.38, 1.75, 9.34, repro,
2014-07-10,0.34, 0.79, 6.51, 2.39, 1.75, 9.65, repro,
2014-07-11,-0.41, -0.14, -3.75, 2.37, 1.72, 9.41, repro,
2014-07-12,0.59, 1.81, -2.45, 2.37, 1.74, 9.39, repro,
2014-07-13,0.88, 2.09, -12.30, 2.37, 1.69, 9.28, repro,
2014-07-14,1.59, 1.99, -8.90, 2.35, 1.70, 9.20, repro,
2014-07-15,3.05, 2.36, -5.39, 2.45, 1.78, 9.75, repro,
2014-07-16,-0.05, 0.08, 5.65, 2.37, 1.71, 9.35, repro,
2014-07-17,0.26, 1.29, 4.68, 2.46, 1.73, 9.58, repro,
2014-07-18,2.32, -0.13, 0.92, 2.38, 1.74, 9.32, repro,
2014-07-19,3.41, 3.00, -5.62, 2.41, 1.67, 9.37, repro,
2014-07-20,-1.64, 2.52, 4.49, 2.42, 1.75, 9.63, repro,
2014-07-21,-1.05, 2.42, 12.38, 2.43, 1.72, 9.59, repro,
2014-07-22,1.27, 3.69, -14.79, 2.40, 1.74, 9.52, repro,
2014-07-23,1.53, 3.22, -15.32, 2.39, 1.67, 9.37, repro,
2014-07-24,2.52, 1.41, -2.56, 2.42, 1.69, 9.52, repro,
2014-07-25,-0.00, 1.91, 1.63, 2.42, 1.69, 9.52, repro,
2014-07-26,1.26, 2.06, -4.32, 2.37, 1.69, 9.18, repro,
2014-07-27,0.08, 0.99, -7.73, 2.42, 1.76, 9.42, repro,
2014-07-28,2.34, 1.62, -10.02, 2.37, 1.71, 9.22, repro,
2014-07-29,0.53, 3.95, -3.47, 2.41, 1.71, 9.45, repro,
2014-07-30,3.83, 2.51, -16.30, 2.43, 1.74, 9.57, repro,
2014-07-31,-0.82, 0.69, 2.95, 2.39, 1.68, 9.29, repro,
2014-08-01,-0.06, 2.17, 2.27, 2.38, 1.72, 9.40, repro,
2014-08-02,2.37, 2.27, -11.21, 2.37, 1.74, 9.24, repro,
2014-08-03,1.97, 1.37, -2.63, 2.51, 1.85, 10.23, repro,
2014-08-04,3.75, 1.81, -7.40, 2.39, 1.72, 9.36, repro,
2014-08-05,-0.11, 0.40, 3.29, 2.45, 1.74, 9.77, repro,
2014-08-06,1.37, 0.92, -2.84, 2.40, 1.75, 9.57, repro,
2014-08-07,0.80, 2.72, -5.45, 2.46, 1.83, 9.95, repro,
2014-08-08,0.56, 1.50, -7.61, 2.51, 1.84, 10.14, repro,
2014-08-09,2.70, 2.27, -17.77, 2.43, 1.75, 9.59, repro,
2014-08-10,-1.21, 2.27, 6.33, 2.44, 1.72, 9.69, repro,
2014-08-11,0.41, 0.26, 1.24, 2.51, 1.77, 9.66, repro,
2014-08-12,-0.21, 0.87, -2.38, 2.45, 1.80, 9.94, repro,
2014-08-13,1.27, 1.44, -9.87, 2.44, 1.78, 9.70, repro,
2014-08-14,0.70, -0.98, 1.92, 2.53, 1.78, 10.07, repro,
2014-08-15,-1.08, 0.38, 15.69, 2.54, 1.81, 10.18, repro,
2014-08-16,-0.56, 1.98, 6.98, 2.50, 1.78, 10.05, repro,
2014-08-17,2.57, -1.05, 3.76, 2.41, 1.74, 9.55, repro,
2014-08-18,1.29, 0.44, -3.90, 2.43, 1.76, 9.70, repro,
2014-08-19,1.09, 2.15, -5.40, 2.40, 1.77, 9.48, repro,
2014-08-20,-2.29, -0.27, 8.17, 2.55, 1.82, 9.93, repro,
2014-08-21,-0.60, 0.76, 16.12, 2.47, 1.73, 9.71, repro,
2014-08-22,1.53, 1.34, -9.71, 2.43, 1.77, 9.68, repro,
2014-08-23,0.99, 1.88, -7.28, 2.43, 1.77, 9.72, repro,
2014-08-24,-2.15, -1.07, 6.79, 2.46, 1.76, 9.82, repro,
2014-08-25,-1.27, -2.59, 9.76, 2.45, 1.79, 9.81, repro,
2014-08-26,-5.22, -2.89, 16.83, 2.51, 1.81, 10.19, repro,
2014-08-27,-1.90, -1.44, 8.59, 2.50, 1.82, 10.00, repro,
2014-08-28,-2.51, -1.94, 14.09, 2.46, 1.78, 9.59, repro,
2014-08-29,0.89, -3.38, 4.56, 2.38, 1.75, 9.40, repro,
2014-08-30,2.24, -0.10, -11.08, 2.41, 1.76, 9.67, repro,
2014-08-31,0.00, -2.61, 16.53, 2.41, 1.73, 9.55, repro,
2014-09-01,-4.50, -4.34, 25.84, 2.44, 1.74, 9.68, repro,
2014-09-02,-0.38, -2.59, 8.43, 2.41, 1.73, 9.44, repro,
2014-09-03,-2.20, -4.21, 17.19, 2.42, 1.79, 9.72, repro,
2014-09-04,-1.85, -3.54, 20.70, 2.41, 1.75, 9.65, repro,
2014-09-05,-1.28, -4.78, 15.42, 2.43, 1.75, 9.66, repro,
2014-09-06,-3.94, -2.82, 15.56, 2.40, 1.72, 9.53, repro,
2014-09-07,-3.41, -2.89, 18.81, 2.42, 1.74, 9.74, repro,
2014-09-08,-1.78, -2.52, 9.87, 2.49, 1.80, 10.02, repro,
2014-09-09,-2.68, -2.54, 18.25, 2.40, 1.76, 9.69, repro,
2014-09-10,-1.83, -2.00, 13.62, 2.43, 1.83, 9.66, repro,
2014-09-11,-2.70, -2.55, 21.43, 2.46, 1.75, 9.68, repro,
2014-09-12,-2.24, -2.56, 14.29, 2.44, 1.75, 9.67, repro,
2014-09-13,-3.76, -3.00, 27.92, 2.45, 1.76, 9.82, repro,
2014-09-14,-1.77, -1.85, 16.28, 2.35, 1.71, 9.32, repro,
2014-09-15,-3.07, -2.52, 20.45, 2.37, 1.72, 9.39, repro,
2014-09-16,-2.73, -2.43, 26.28, 2.43, 1.77, 9.72, repro,
2014-09-17,-2.84, -2.59, 22.46, 2.40, 1.73, 9.45, repro,
2014-09-18,-6.10, -1.47, 41.53, 2.39, 1.77, 9.52, repro,
2014-09-19,-2.33, -3.22, 17.99, 2.39, 1.75, 9.41, repro,
2014-09-20,-1.91, -2.77, 17.15, 2.35, 1.74, 9.30, repro,
2014-09-21,-1.15, -3.71, 17.32, 2.33, 1.73, 9.29, repro,
2014-09-22,-1.41, -1.85, 8.45, 2.37, 1.77, 9.57, repro,
2014-09-23,-1.28, -2.14, 6.76, 2.34, 1.75, 9.44, repro,
2014-09-24,-3.26, -3.34, 22.08, 2.34, 1.72, 9.35, repro,
2014-09-25,-2.03, -4.56, 2.10, 2.34, 1.76, 9.35, repro,
2014-09-26,-0.45, -2.52, 0.16, 2.31, 1.75, 9.21, repro,
2014-09-27,-1.91, -3.04, 15.54, 2.38, 1.80, 9.58, repro,
2014-09-28,0.69, -2.83, 0.61, 2.35, 1.81, 9.63, repro,
2014-09-29,-0.67, -1.79, -0.96, 2.36, 1.84, 9.35, repro,
2014-09-30,-1.43, -3.66, 18.97, 2.32, 1.75, 9.33, repro,
2014-10-01,-3.81, -2.81, 17.66, 2.31, 1.73, 9.12, repro,
2014-10-02,0.02, -3.01, 9.34, 2.48, 1.86, 9.74, repro,
2014-10-03,0.04, -2.41, 5.85, 2.27, 1.74, 9.01, repro,
2014-10-04,-2.32, -2.58, 15.55, 2.30, 1.77, 9.14, repro,
2014-10-05,-1.07, -3.07, 13.17, 2.28, 1.74, 9.01, repro,
2014-10-06,-1.25, -4.44, 20.39, 2.28, 1.73, 8.94, repro,
2014-10-07,-1.11, -3.37, 11.52, 2.29, 1.76, 9.01, repro,
2014-10-08,0.37, -2.45, 9.35, 2.34, 1.81, 9.43, repro,
2014-10-09,-0.35, -1.61, 3.58, 2.26, 1.79, 9.10, repro,
2014-10-10,-0.48, -2.44, 6.89, 2.29, 1.78, 9.23, repro,
2014-10-11,-1.53, -3.28, 6.21, 2.31, 1.75, 9.19, repro,
2014-10-12,-1.17, -2.05, 4.03, 2.31, 1.81, 9.44, repro,
2014-10-13,-1.28, -3.58, 7.18, 2.34, 1.84, 9.43, repro,
2014-10-14,-2.14, -4.54, 17.07, 2.30, 1.79, 9.38, repro,
2014-10-15,-3.83, -4.39, 17.37, 2.47, 1.96, 10.07, repro,
2014-10-16,0.75, -1.24, -0.89, 2.26, 1.76, 8.96, repro,
2014-10-17,-1.45, -2.18, 3.65, 2.38, 1.81, 9.44, repro,
2014-10-18,-0.22, -0.93, 5.96, 2.27, 1.75, 8.97, repro,
2014-10-19,-0.16, -2.08, 0.19, 2.36, 1.79, 9.35, repro,
2014-10-20,-0.68, -1.66, 6.20, 2.36, 1.80, 9.48, repro,
2014-10-21,-0.53, -3.43, 13.38, 2.36, 1.78, 9.40, repro,
2014-10-22,-0.44, -3.39, 2.24, 2.32, 1.77, 9.20, repro,
2014-10-23,0.24, -0.15, -1.80, 2.39, 1.83, 9.59, repro,
2014-10-24,-3.01, -2.30, 3.09, 2.31, 1.79, 9.38, repro,
2014-10-25,-4.64, -4.31, 10.10, 2.33, 1.82, 9.52, repro,
2014-10-26,-0.65, -3.14, 6.74, 2.25, 1.74, 8.98, repro,
2014-10-27,1.25, -1.15, 1.71, 2.29, 1.78, 9.16, repro,
2014-10-28,-0.30, -1.51, 14.15, 2.36, 1.75, 9.20, repro,
2014-10-29,-0.43, -0.92, -3.02, 2.25, 1.74, 9.00, repro,
2014-10-30,-1.36, -1.99, -1.80, 2.33, 1.82, 9.41, repro,
2014-10-31,-2.50, -4.19, 13.27, 2.33, 1.81, 9.49, repro,
2014-11-01,-2.26, -3.53, 16.62, 2.37, 1.84, 9.28, repro,
2014-11-02,-1.37, -2.22, 5.66, 2.42, 1.88, 9.57, repro,
2014-11-03,-0.74, -2.30, 8.90, 2.40, 1.85, 9.73, repro,
2014-11-04,-0.91, -0.57, 4.78, 2.35, 1.82, 9.61, repro,
2014-11-05,-0.46, -0.82, -2.12, 2.33, 1.80, 9.45, repro,
2014-11-06,-3.11, -2.60, 9.04, 2.32, 1.80, 9.54, repro,
2014-11-07,-1.36, -4.13, -1.22, 2.69, 2.21, 11.15, repro,
2014-11-08,-0.86, -1.19, 7.38, 2.29, 1.77, 9.11, repro,
2014-11-09,-0.96, -2.94, 12.54, 2.37, 1.82, 9.60, repro,
2014-11-10,-2.71, -1.02, 8.99, 2.42, 1.86, 9.62, repro,
2014-11-11,-0.15, -2.44, -2.99, 2.30, 1.79, 9.20, repro,
2014-11-12,-1.38, -2.34, 7.65, 2.47, 1.98, 9.90, repro,
2014-11-13,-0.07, -3.88, 21.35, 2.44, 1.89, 9.97, repro,
2014-11-14,0.15, -2.03, -2.27, 2.33, 1.82, 9.37, repro,
2014-11-15,-0.18, -1.48, 4.11, 2.40, 1.85, 9.64, repro,
2014-11-16,0.08, -1.84, 5.02, 2.35, 1.81, 9.29, repro,
2014-11-17,-1.92, -2.96, 6.39, 2.36, 1.86, 9.49, repro,
2014-11-18,-1.37, -1.72, 16.84, 2.32, 1.80, 9.17, repro,
2014-11-19,0.28, -0.77, 10.40, 2.37, 1.83, 9.57, repro,
2014-11-20,-1.70, -2.80, 14.35, 2.44, 1.86, 9.87, repro,
2014-11-21,1.00, -3.70, 13.76, 2.52, 1.89, 10.27, repro,
2014-11-22,2.46, -4.05, 7.63, 2.47, 1.84, 10.00, repro,
2014-11-23,-2.41, -2.73, 8.58, 2.36, 1.78, 9.44, repro,
2014-11-24,0.62, -0.32, 1.68, 2.49, 1.92, 10.01, repro,
2014-11-25,-0.15, -2.37, 1.10, 2.49, 1.86, 10.13, repro,
2014-11-26,-0.44, -2.73, 2.89, 2.43, 1.84, 9.96, repro,
2014-11-27,-0.23, -2.22, 2.70, 2.36, 1.83, 9.53, repro,
2014-11-28,-0.28, -2.07, 9.94, 2.37, 1.86, 9.58, repro,
2014-11-29,-0.97, -3.44, 23.39, 2.43, 1.84, 9.80, repro,
2014-11-30,0.22, -2.46, 14.35, 2.42, 1.83, 9.83, repro,
2014-12-01,-2.02, -3.27, 15.96, 2.43, 1.90, 10.03, repro,
2014-12-02,-1.06, -3.37, 19.38, 2.41, 1.86, 9.71, repro,
2014-12-03,-0.24, -2.75, 4.68, 2.40, 1.85, 9.62, repro,
2014-12-04,-0.29, -2.93, 13.56, 2.47, 1.93, 10.13, repro,
2014-12-05,-0.41, -1.51, 5.29, 2.36, 1.83, 9.47, repro,
2014-12-06,1.32, 0.56, -1.84, 2.39, 1.83, 9.60, repro,
2014-12-07,-2.08, -3.09, 4.56, 2.38, 1.83, 9.68, repro,
2014-12-08,-0.50, -3.37, 7.59, 2.35, 1.82, 9.48, repro,
2014-12-09,-0.10, -2.44, 7.44, 2.36, 1.82, 9.68, repro,
2014-12-10,1.83, -3.80, -0.44, 2.44, 1.87, 9.83, repro,
2014-12-11,-0.94, -3.90, 15.99, 2.47, 1.97, 10.34, repro,
2014-12-12,-0.50, -3.47, 17.02, 2.39, 1.81, 9.83, repro,
2014-12-13,0.34, -3.36, 6.62, 2.35, 1.86, 9.69, repro,
2014-12-14,-0.29, -2.55, 3.62, 2.26, 1.78, 9.08, repro,
2014-12-15,-1.32, -3.09, 11.96, 2.34, 1.84, 9.48, repro,
2014-12-16,1.32, -3.85, 1.27, 2.36, 1.83, 9.47, repro,
2014-12-17,-0.86, -3.66, 6.78, 2.33, 1.78, 9.41, repro,
2014-12-18,1.35, -3.19, -0.79, 2.26, 1.76, 9.13, repro,
2014-12-19,2.82, -1.31, -10.09, 2.31, 1.87, 9.47, repro,
2014-12-20,0.53, -3.78, 0.84, 2.31, 1.82, 9.37, repro,
2014-12-21,1.36, -1.09, -1.25, 2.29, 1.80, 9.37, repro,
2014-12-22,2.93, -2.37, -2.77, 2.27, 1.73, 9.09, repro,
2014-12-23,-1.19, -4.41, 1.78, 2.31, 1.80, 9.43, repro,
2014-12-24,-0.36, -3.40, 2.48, 2.35, 1.89, 9.66, repro,
2014-12-25,2.56, -1.85, -1.30, 2.31, 1.81, 9.24, repro,
2014-12-26,0.51, -2.97, 6.23, 2.33, 1.80, 9.29, repro,
2014-12-27,-1.36, -3.19, 11.01, 2.31, 1.78, 9.32, repro,
2014-12-28,-1.52, -2.51, 8.29, 2.36, 1.80, 9.63, repro,
2014-12-29,2.40, -0.90, -9.99, 2.29, 1.79, 9.25, repro,
2014-12-30,0.35, -2.17, -4.31, 2.34, 1.81, 9.45, repro,
2014-12-31,0.97, -2.58, 8.09, 2.27, 1.78, 9.15, repro,
2015-01-01,2.59, -2.36, 3.27, 2.35, 1.82, 9.34, repro,
2015-01-02,0.14, -3.78, 3.27, 2.36, 1.86, 9.53, repro,
2015-01-03,-0.07, -2.49, -3.46, 2.29, 1.78, 9.34, repro,
2015-01-04,0.35, -1.52, -6.76, 2.33, 1.79, 9.43, repro,
2015-01-05,2.62, -0.14, -13.15, 2.24, 1.81, 8.96, repro,
2015-01-06,2.43, -0.89, -15.13, 2.31, 1.80, 9.24, repro,
2015-01-07,-2.17, -2.86, 6.08, 2.36, 1.82, 9.59, repro,
2015-01-08,1.91, -3.70, -0.97, 2.35, 1.84, 9.67, repro,
2015-01-09,-1.08, -2.30, 5.50, 2.37, 1.82, 9.53, repro,
2015-01-10,-0.89, -2.82, 8.30, 2.32, 1.79, 9.54, repro,
2015-01-11,-0.35, -2.27, 7.64, 2.31, 1.77, 9.30, repro,
2015-01-12,0.13, -3.60, 5.28, 2.29, 1.76, 9.21, repro,
2015-01-13,1.68, -2.02, -2.45, 2.35, 1.81, 9.46, repro,
2015-01-14,1.44, -0.61, -2.76, 2.31, 1.80, 9.37, repro,
2015-01-15,-1.18, -2.32, 2.88, 2.36, 1.81, 9.58, repro,
2015-01-16,0.13, -2.94, 5.60, 2.36, 1.80, 9.18, repro,
2015-01-17,0.30, -1.43, 4.05, 2.33, 1.80, 9.25, repro,
2015-01-18,1.84, -2.29, 3.29, 2.31, 1.78, 9.28, repro,
2015-01-19,-0.36, -2.66, 2.34, 2.36, 1.88, 9.77, repro,
2015-01-20,-3.26, -1.40, 12.99, 2.31, 1.77, 9.43, repro,
2015-01-21,0.67, -0.38, -7.06, 2.29, 1.78, 9.27, repro,
2015-01-22,-2.28, -3.01, 10.21, 2.29, 1.76, 9.14, repro,
2015-01-23,0.76, -3.34, 1.36, 2.31, 1.81, 9.35, repro,
2015-01-24,-0.67, -1.01, 3.36, 2.31, 1.86, 9.49, repro,
2015-01-25,0.23, -0.22, -0.10, 2.31, 1.81, 9.52, repro,
2015-01-26,0.21, -0.92, -5.80, 2.31, 1.79, 9.21, repro,
2015-01-27,-1.42, -1.54, 8.32, 2.35, 1.83, 9.59, repro,
2015-01-28,-0.71, -2.33, 1.10, 2.29, 1.76, 9.23, repro,
2015-01-29,-0.97, -2.94, 1.28, 2.33, 1.80, 9.53, repro,
2015-01-30,-1.56, -2.87, 2.07, 2.31, 1.77, 9.39, repro,
