PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P817
Station name,StClairsviPA2013
Begin Date, 2013-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1455804562 North Latitude, -78.5111686736 East Longitude, 384.03990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-08,0.02, 2.30, -12.25, 88.22, 35.80, 234.92, supp6,
2018-06-09,-0.24, 2.30, -7.33, 44.89, 51.47, 177.15, supp6,
2018-06-10,0.80, 2.29, -6.62, 75.75, 42.03, 133.05, supp6,
2018-06-11,0.20, 2.02, -12.86, 75.88, 41.50, 132.42, supp6,
2018-06-12,1.99, 3.13, -11.43, 75.70, 41.81, 133.28, supp6,
2018-06-13,0.32, 1.80, -7.60, 76.24, 42.04, 134.00, supp6,
2018-06-14,-2.68, -0.34, 1.21, 44.34, 50.96, 175.60, supp6,
2018-06-15,-1.02, 2.86, 2.58, 44.13, 51.10, 176.62, supp6,
2018-06-16,1.18, 0.90, -8.76, 44.84, 52.65, 182.38, supp6,
2018-06-17,0.77, -0.25, -10.15, 44.54, 51.36, 177.30, supp6,
2018-06-18,-2.51, 1.39, 5.18, 44.23, 50.69, 174.88, supp6,
2018-06-19,2.21, -1.46, -11.52, 44.07, 51.13, 176.70, supp6,
2018-06-20,-2.73, 1.69, -13.02, 44.44, 51.74, 178.70, supp6,
2018-06-21,1.41, 0.81, -6.25, 44.41, 51.16, 176.35, supp6,
2018-06-22,0.25, 4.09, -10.70, 45.54, 52.39, 181.06, supp6,
2018-06-23,0.25, 3.02, -9.10, 44.63, 51.21, 176.24, supp6,
2018-06-24,-0.70, 1.32, -4.10, 89.35, 91.76, 346.62, supp6,
2018-06-25,-0.35, 1.99, -11.25, 57.41, 52.04, 201.86, supp6,
2018-06-26,0.27, 2.97, -7.97, 82.37, 50.48, 165.56, supp6,
2018-06-27,-1.66, 2.40, -5.59, 92.48, 94.23, 297.60, supp6,
2018-06-28,-0.53, 2.17, -14.78, 79.77, 80.59, 288.97, supp6,
2018-06-29,-3.19, 2.18, -1.60, 79.28, 80.64, 288.95, campf,
2018-06-30,-0.41, 2.53, -2.50, 92.22, 94.63, 298.58, campf,
2018-07-01,-1.58, 1.08, -4.41, 91.95, 94.22, 356.57, campf,
2018-07-02,-1.68, 2.43, -1.49, 89.73, 92.21, 348.74, campf,
2018-07-03,-0.14, 2.86, -8.18, 93.28, 94.38, 356.65, campf,
2018-07-04,-0.51, 1.60, -9.59, 205.53, 79.79, 362.76, campf,
2018-07-05,-2.31, 0.38, -10.80, 118.27, 91.03, 312.30, campf,
2018-07-06,-1.84, 2.62, -11.34, 72.64, 40.94, 151.95, campf,
2018-07-07,-1.42, 3.65, -11.10, 117.99, 92.74, 320.50, campf,
2018-07-08,-1.39, 2.48, -13.13, 2.02, 1.63, 7.47, campf,
2018-07-09,-2.34, 1.01, -5.30, 2.01, 1.65, 7.55, campf,
2018-07-10,-5.51, 0.97, 0.84, 2.04, 1.65, 7.60, campf,
2018-07-11,-2.12, -0.64, 3.34, 2.09, 1.68, 7.78, campf,
2018-07-12,-0.32, 3.37, -6.52, 1.97, 1.60, 7.33, campf,
2018-07-13,-1.13, 2.84, -2.52, 2.07, 1.77, 8.05, campf,
2018-07-14,-1.55, 3.24, -2.96, 2.03, 1.65, 7.57, campf,
2018-07-15,-3.65, 3.70, -5.84, 2.13, 1.83, 8.14, campf,
2018-07-16,-0.18, 1.18, 1.07, 2.09, 1.75, 7.96, campf,
2018-07-17,0.01, 1.47, 2.80, 2.21, 1.84, 8.28, campf,
2018-07-18,-0.57, 2.80, -4.60, 1.98, 1.60, 7.39, campf,
2018-07-19,-1.42, 2.29, -0.37, 1.98, 1.59, 7.32, campf,
2018-07-20,0.58, 1.68, -2.00, 2.00, 1.62, 7.46, campf,
2018-07-21,-0.19, 3.56, 1.46, 2.07, 1.67, 7.66, campf,
2018-07-22,-0.80, 1.67, -1.30, 2.09, 1.64, 7.56, campf,
2018-07-23,-1.60, 1.15, -3.92, 2.13, 1.68, 7.89, campf,
2018-07-24,1.68, 3.93, -10.40, 2.18, 1.74, 7.94, campf,
2018-07-25,-1.45, 2.85, 6.01, 2.10, 1.70, 7.85, campf,
2018-07-26,-2.14, 2.12, -6.00, 2.02, 1.63, 7.61, campf,
2018-07-27,-2.19, 2.92, 10.40, 2.07, 1.70, 7.71, campf,
2018-07-28,-3.02, 3.41, -8.38, 2.01, 1.62, 7.43, campf,
2018-07-29,-1.54, 2.52, 3.29, 2.09, 1.64, 7.73, campf,
2018-07-30,-1.11, 5.59, -0.16, 2.09, 1.68, 7.86, campf,
2018-07-31,-2.08, 2.55, 1.87, 2.10, 1.68, 7.82, campf,
2018-08-01,-0.78, 1.10, -1.43, 2.07, 1.72, 7.92, campf,
2018-08-02,-0.27, 2.01, -3.33, 2.12, 1.70, 7.79, campf,
2018-08-03,-1.41, 3.00, -5.03, 2.02, 1.64, 7.52, campf,
2018-08-04,-1.74, 4.32, -5.03, 1.99, 1.62, 7.42, campf,
2018-08-05,-4.44, 2.08, -3.46, 2.01, 1.62, 7.48, campf,
2018-08-06,-3.07, 0.87, -1.54, 2.10, 1.69, 7.85, campf,
2018-08-07,-1.53, 1.84, 0.52, 2.31, 2.10, 9.08, campf,
2018-08-08,-3.49, 2.42, 0.20, 1.98, 1.61, 7.39, campf,
2018-08-09,1.21, 1.92, -1.39, 1.99, 1.63, 7.49, campf,
2018-08-10,-3.00, 4.20, 3.76, 2.22, 1.83, 8.22, campf,
2018-08-11,-1.18, 2.55, -8.44, 2.08, 1.66, 7.75, campf,
2018-08-12,0.89, 3.29, -4.00, 2.02, 1.62, 7.51, campf,
2018-08-13,-1.39, 4.16, -6.69, 2.02, 1.64, 7.54, campf,
2018-08-14,-2.83, 1.52, -3.99, 2.07, 1.66, 7.69, campf,
2018-08-15,-0.74, 0.69, 1.59, 1.99, 1.60, 7.42, campf,
2018-08-16,-0.75, 2.10, -6.86, 2.22, 1.83, 8.40, campf,
2018-08-17,-1.32, 1.45, -8.14, 2.18, 1.81, 8.29, campf,
2018-08-18,1.24, 2.87, -13.12, 2.01, 1.62, 7.50, campf,
2018-08-19,-0.57, 4.22, -6.74, 2.02, 1.64, 7.54, campf,
2018-08-20,-1.69, 3.32, -4.19, 2.03, 1.62, 7.50, campf,
2018-08-21,1.11, 5.40, 2.06, 2.16, 1.69, 8.01, campf,
2018-08-22,-1.18, 3.68, -12.09, 2.11, 1.70, 8.06, campf,
2018-08-23,-1.57, 2.35, -11.62, 2.16, 1.71, 7.98, campf,
2018-08-24,-0.86, 4.08, -11.28, 2.05, 1.68, 7.70, campf,
2018-08-25,-1.29, 5.15, -11.08, 2.10, 1.77, 7.96, campf,
2018-08-26,0.99, -0.88, -17.56, 2.07, 1.65, 7.78, campf,
2018-08-27,-0.83, 3.89, -2.29, 2.06, 1.75, 7.72, campf,
2018-08-28,-0.22, 3.38, -4.69, 2.04, 1.63, 7.44, campf,
2018-08-29,-1.68, 2.45, 2.42, 2.01, 1.63, 7.53, campf,
2018-08-30,-0.44, 3.26, -5.27, 2.03, 1.68, 7.62, campf,
2018-08-31,-2.43, 2.02, -2.71, 2.28, 1.85, 8.60, campf,
2018-09-01,-5.24, 4.49, 2.19, 2.07, 1.63, 7.55, campf,
2018-09-02,-0.53, 2.95, -5.15, 1.98, 1.59, 7.35, campf,
2018-09-03,-0.85, 2.26, -6.23, 2.08, 1.69, 7.68, campf,
2018-09-04,0.01, 1.97, 0.18, 2.12, 1.76, 8.10, campf,
2018-09-05,-2.23, 2.84, -0.67, 2.01, 1.66, 7.62, campf,
2018-09-06,-3.06, 3.36, -8.16, 2.45, 2.31, 9.67, campf,
2018-09-07,1.06, 1.24, -2.57, 2.15, 1.76, 8.13, campf,
2018-09-08,-1.30, 1.68, -10.55, 2.09, 1.64, 7.56, campf,
2018-09-09,-1.46, 2.67, -12.72, 2.01, 1.62, 7.47, campf,
2018-09-10,-0.20, 1.90, -12.44, 2.04, 1.66, 7.65, campf,
2018-09-11,-1.52, 3.14, 1.22, 2.02, 1.63, 7.60, campf,
2018-09-12,-2.93, 2.52, -8.33, 2.06, 1.68, 7.60, campf,
2018-09-13,-1.47, 3.42, -9.21, 2.02, 1.62, 7.45, campf,
2018-09-14,0.34, 5.36, -8.68, 2.05, 1.68, 7.59, campf,
2018-09-15,-0.02, 3.44, -10.92, 2.00, 1.60, 7.37, campf,
2018-09-16,-2.72, 4.49, -10.14, 2.06, 1.69, 7.74, campf,
2018-09-17,-1.45, 3.43, -8.42, 1.98, 1.61, 7.40, campf,
2018-09-18,-1.33, 1.23, -5.96, 2.05, 1.65, 7.61, campf,
2018-09-19,-0.85, 4.07, -3.43, 2.00, 1.60, 7.38, campf,
2018-09-20,-1.91, 2.64, -11.62, 1.99, 1.60, 7.36, campf,
2018-09-21,-0.98, 2.68, -1.25, 2.05, 1.67, 7.68, campf,
2018-09-22,1.18, 0.78, 9.44, 2.00, 1.63, 7.55, campf,
2018-09-23,-1.23, 2.85, -12.39, 2.00, 1.61, 7.49, campf,
2018-09-24,-2.12, 4.07, -3.60, 2.02, 1.63, 7.49, campf,
2018-09-25,-0.97, -0.30, -10.25, 2.10, 1.70, 7.94, campf,
2018-09-26,-0.50, 2.74, -8.02, 2.34, 1.85, 8.56, campf,
2018-09-27,-2.32, 2.61, -7.18, 2.00, 1.61, 7.52, campf,
2018-09-28,0.10, 2.30, -12.27, 2.00, 1.60, 7.52, campf,
2018-09-29,-1.84, -0.64, -2.64, 1.98, 1.59, 7.37, campf,
2018-09-30,-1.35, 3.00, -13.89, 2.03, 1.62, 7.46, campf,
2018-10-01,-3.03, 1.60, -8.29, 2.04, 1.62, 7.51, campf,
2018-10-02,-1.40, 1.66, -5.07, 2.06, 1.64, 7.62, campf,
2018-10-03,0.31, 2.60, -6.83, 2.15, 1.73, 8.14, campf,
2018-10-04,-0.56, 1.69, 3.18, 2.13, 1.76, 8.05, campf,
2018-10-05,1.14, 1.46, -7.49, 2.00, 1.59, 7.37, campf,
2018-10-06,-0.88, 1.80, -3.93, 2.32, 1.89, 8.73, campf,
2018-10-07,-0.98, 2.45, -16.00, 2.09, 1.65, 7.56, campf,
2018-10-08,-1.61, 1.98, -15.57, 2.03, 1.64, 7.53, campf,
2018-10-09,-0.72, 2.46, -10.12, 1.99, 1.61, 7.42, campf,
2018-10-10,-0.03, 4.56, 4.03, 2.10, 1.71, 7.72, campf,
2018-10-11,0.76, 1.59, 3.98, 2.15, 1.69, 7.97, campf,
2018-10-12,-2.40, 0.84, 1.46, 1.99, 1.59, 7.29, campf,
2018-10-13,-1.01, 0.98, -9.95, 2.04, 1.65, 7.53, campf,
2018-10-14,-1.92, 2.32, -2.41, 2.01, 1.61, 7.47, campf,
2018-10-15,-2.35, 5.77, -4.29, 2.00, 1.66, 7.59, campf,
2018-10-16,-3.47, 3.93, -1.80, 2.08, 1.62, 7.62, campf,
2018-10-17,-3.47, 3.87, -2.98, 1.99, 1.60, 7.34, campf,
2018-10-18,-3.15, 2.33, -10.05, 2.00, 1.60, 7.39, supp6,
2018-10-19,-2.00, 2.30, -12.00, 1.99, 1.59, 7.31, supp6,
2018-10-20,-5.17, 8.30, -2.55, 2.01, 1.64, 7.63, supp6,
2018-10-21,-3.26, 3.38, 0.51, 2.00, 1.60, 7.44, supp6,
2018-10-22,-2.98, -0.07, -5.04, 2.08, 1.63, 7.61, supp6,
2018-10-23,-1.84, 4.12, 0.21, 1.99, 1.59, 7.34, supp6,
2018-10-24,-3.50, 2.61, -4.25, 2.12, 1.64, 7.70, supp6,
2018-10-25,-1.19, 1.15, -15.10, 2.14, 1.69, 7.73, supp6,
2018-10-26,-0.66, 3.32, -5.29, 1.99, 1.60, 7.43, supp6,
2018-10-27,-1.00, 2.90, -7.81, 2.02, 1.63, 7.49, supp6,
2018-10-28,-1.42, 2.81, -3.45, 1.99, 1.59, 7.34, supp6,
2018-10-29,-2.89, 3.88, 4.02, 2.00, 1.59, 7.37, supp6,
2018-10-30,-3.33, 1.67, -2.11, 1.99, 1.59, 7.34, supp6,
2018-10-31,-0.50, 2.19, -4.23, 2.25, 1.77, 8.33, supp6,
2018-11-01,-3.07, 2.66, -6.29, 2.03, 1.63, 7.49, supp6,
2018-11-02,-3.06, 0.66, 2.53, 2.00, 1.60, 7.38, supp6,
2018-11-03,-2.75, 3.30, 3.77, 2.43, 2.20, 9.32, supp6,
2018-11-04,-1.72, 2.10, -14.41, 2.02, 1.61, 7.44, supp6,
2018-11-05,-0.99, 2.44, -5.62, 2.00, 1.60, 7.39, supp6,
2018-11-06,-2.48, 3.21, -2.69, 2.14, 1.70, 7.83, supp6,
2018-11-07,-5.10, 5.25, 2.77, 2.17, 1.77, 7.94, supp6,
2018-11-08,-1.50, 1.29, -5.91, 1.98, 1.58, 7.33, supp6,
2018-11-09,-1.02, 2.07, -16.35, 2.04, 1.62, 7.59, supp6,
2018-11-10,-5.15, 3.67, -7.71, 1.98, 1.58, 7.31, supp6,
2018-11-11,-1.73, 1.01, -15.24, 2.57, 1.84, 8.74, supp6,
2018-11-12,-2.51, 2.15, -10.77, 2.05, 1.63, 7.44, supp6,
2018-11-13,-3.07, 2.94, -10.69, 2.03, 1.63, 7.49, supp6,
2018-11-14,-1.72, 0.76, -12.51, 1.97, 1.58, 7.31, supp6,
2018-11-15,-0.47, 2.47, -17.54, 1.98, 1.58, 7.32, supp6,
2018-11-16,-2.88, 4.89, -23.09, 2.01, 1.62, 7.39, supp6,
2018-11-17,-3.63, 3.31, -10.47, 2.02, 1.63, 7.50, supp6,
2018-11-18,-1.47, 2.33, -13.93, 2.04, 1.64, 7.54, supp6,
2018-11-19,-1.46, 1.70, -12.16, 2.03, 1.64, 7.56, supp6,
2018-11-20,-0.60, 1.30, -11.37, 2.05, 1.67, 7.64, supp6,
2018-11-21,-2.68, 4.26, -7.74, 2.03, 1.66, 7.55, supp6,
2018-11-22,-1.96, 1.88, -17.18, 2.02, 1.64, 7.47, supp6,
2018-11-23,-1.71, 2.75, -8.00, 2.03, 1.62, 7.53, supp6,
2018-11-24,-1.80, 4.09, -4.67, 2.05, 1.65, 7.59, supp6,
2018-11-25,-1.44, 1.57, -2.29, 2.02, 1.64, 7.53, supp6,
2018-11-26,-0.61, 5.02, -1.81, 2.04, 1.66, 7.56, supp6,
2018-11-27,-2.85, 1.40, -6.98, 2.11, 1.68, 7.77, supp6,
2018-11-28,-1.48, 1.35, -5.38, 2.12, 1.71, 7.81, supp6,
2018-11-29,-3.10, 1.56, -7.22, 2.13, 1.65, 7.68, supp6,
2018-11-30,-1.91, 2.86, -5.80, 2.07, 1.63, 7.48, supp6,
2018-12-01,-2.46, 4.24, -1.24, 2.00, 1.63, 7.45, supp6,
2018-12-02,-2.03, 2.98, -1.61, 2.04, 1.66, 7.58, supp6,
2018-12-03,-2.70, 3.68, -8.60, 2.03, 1.62, 7.55, supp6,
2018-12-04,-3.35, 2.71, -6.48, 2.11, 1.70, 7.78, supp6,
2018-12-05,-0.95, 2.47, -7.92, 2.06, 1.64, 7.54, supp6,
2018-12-06,-1.12, 4.05, -6.42, 2.03, 1.62, 7.47, supp6,
2018-12-07,-2.29, 3.02, -7.99, 2.03, 1.65, 7.51, supp6,
2018-12-08,-0.40, 1.37, -21.26, 2.10, 1.66, 7.61, supp6,
2018-12-09,-0.98, 2.56, -18.26, 2.05, 1.62, 7.45, supp6,
2018-12-10,-2.39, 1.86, -10.56, 2.07, 1.62, 7.46, supp6,
2018-12-11,-1.29, 2.17, -8.57, 2.00, 1.59, 7.30, supp6,
2018-12-12,-4.15, 4.12, 3.06, 1.97, 1.59, 7.27, supp6,
2018-12-13,-2.38, 3.94, -5.25, 2.08, 1.64, 7.56, supp6,
2018-12-14,-0.04, 3.38, -8.89, 2.04, 1.65, 7.51, supp6,
2018-12-15,-1.53, 3.79, -12.12, 2.04, 1.63, 7.54, supp6,
2018-12-16,-0.24, 2.33, -10.70, 2.07, 1.66, 7.60, supp6,
2018-12-17,-1.98, 0.96, -11.42, 2.01, 1.63, 7.40, supp6,
2018-12-18,-2.87, 2.13, -7.74, 2.10, 1.76, 7.91, supp6,
2018-12-19,-2.21, 1.65, -5.13, 2.07, 1.69, 7.62, supp6,
2018-12-20,-1.52, 2.37, -4.72, 2.07, 1.64, 7.52, supp6,
2018-12-21,-0.84, 4.37, 4.71, 2.05, 1.65, 7.58, supp6,
2018-12-22,-1.55, 1.07, -1.04, 2.04, 1.62, 7.55, supp6,
2018-12-23,-1.52, 3.62, -2.55, 2.01, 1.63, 7.44, supp6,
2018-12-24,-1.34, 1.70, -4.39, 2.02, 1.62, 7.47, supp6,
2018-12-25,-1.21, 2.51, -9.51, 1.97, 1.58, 7.27, supp6,
2018-12-26,-1.99, 1.74, -9.18, 2.12, 1.68, 7.65, supp6,
2018-12-27,-2.02, 2.28, -12.55, 2.11, 1.69, 7.73, supp6,
2018-12-28,-1.44, 2.74, -7.51, 2.07, 1.67, 7.68, supp6,
2018-12-29,-2.27, 4.77, -4.14, 2.06, 1.67, 7.63, supp6,
2018-12-30,-2.30, 2.82, -0.76, 2.02, 1.62, 7.49, supp6,
2018-12-31,0.06, 2.96, -12.14, 2.01, 1.62, 7.43, supp6,
2019-01-01,-2.96, 1.66, 0.52, 2.05, 1.65, 7.58, supp6,
2019-01-02,-1.84, 0.43, -9.56, 2.02, 1.61, 7.40, supp6,
2019-01-03,-1.54, 3.37, -2.69, 1.99, 1.59, 7.34, supp6,
2019-01-04,-2.04, 3.38, 0.48, 2.06, 1.63, 7.66, supp6,
2019-01-05,-1.84, 3.96, -1.72, 2.09, 1.66, 7.68, supp6,
2019-01-06,-1.12, 3.60, -4.03, 2.30, 1.95, 8.88, supp6,
2019-01-07,-1.91, 2.98, -11.79, 2.00, 1.59, 7.34, supp6,
2019-01-08,-1.15, 3.40, -7.49, 1.99, 1.57, 7.25, supp6,
2019-01-09,-3.43, 3.70, -4.05, 2.12, 1.74, 7.79, supp6,
2019-01-10,-3.05, 2.15, -7.54, 2.02, 1.58, 7.32, supp6,
2019-01-11,-2.48, 3.16, -14.29, 2.00, 1.60, 7.35, supp6,
2019-01-12,-0.99, 1.93, -11.39, 2.19, 1.68, 7.75, supp6,
2019-01-13,-1.38, 3.32, -17.86, 2.06, 1.59, 7.36, supp6,
2019-01-14,-2.56, 3.32, -14.42, 2.11, 1.65, 7.69, supp6,
2019-01-15,-1.99, 1.55, -11.83, 1.96, 1.57, 7.20, supp6,
2019-01-16,-3.33, 3.35, -1.76, 2.05, 1.67, 7.54, supp6,
2019-01-17,-2.65, 2.10, -8.09, 2.06, 1.63, 7.50, supp6,
2019-01-18,-2.84, 3.11, -4.15, 2.11, 1.62, 7.59, supp6,
2019-01-19,-2.40, 2.65, -11.52, 2.04, 1.59, 7.45, supp6,
2019-01-20,-0.81, 6.14, -7.84, 2.13, 1.68, 8.00, supp6,
2019-01-21,-0.05, 6.94, -11.74, 2.02, 1.63, 7.44, supp6,
2019-01-22,0.15, 4.25, -17.48, 2.08, 1.69, 7.75, supp6,
2019-01-23,-2.60, 2.01, -3.01, 2.18, 1.73, 8.04, supp6,
2019-01-24,-3.04, 2.50, -0.48, 2.03, 1.63, 7.49, supp6,
2019-01-25,-2.71, 2.95, -0.11, 2.01, 1.61, 7.39, supp6,
2019-01-26,-2.07, 2.45, -4.75, 2.06, 1.61, 7.51, supp6,
2019-01-27,-0.90, 1.95, -4.99, 2.03, 1.60, 7.45, supp6,
2019-01-28,-0.58, 2.28, -12.32, 1.97, 1.56, 7.22, supp6,
2019-01-29,-1.51, 1.99, -10.35, 2.02, 1.66, 7.55, supp6,
2019-01-30,-2.98, 4.44, -4.57, 2.00, 1.59, 7.28, supp6,
2019-01-31,-1.15, 0.02, -4.90, 2.20, 1.63, 7.86, supp6,
2019-02-01,-2.11, 2.31, -18.01, 1.99, 1.58, 7.19, supp6,
2019-02-02,-0.76, 0.47, -23.58, 2.09, 1.64, 7.61, supp6,
2019-02-03,-0.81, 1.45, -9.49, 2.07, 1.68, 7.67, supp6,
2019-02-04,-0.68, 2.87, -5.52, 2.01, 1.59, 7.37, supp6,
2019-02-05,0.88, -1.11, -14.38, 2.05, 1.66, 7.63, supp6,
2019-02-06,-0.68, 2.36, -13.40, 2.06, 1.65, 7.59, supp6,
2019-02-07,-0.81, 2.49, -8.63, 2.01, 1.60, 7.38, supp6,
2019-02-08,-4.33, 6.29, -6.71, 2.00, 1.58, 7.33, supp6,
2019-02-09,-0.55, 3.01, -19.72, 2.04, 1.62, 7.39, supp6,
2019-02-10,-0.46, 1.74, -17.75, 1.97, 1.57, 7.22, supp6,
2019-02-11,-0.92, 3.23, -19.38, 2.00, 1.61, 7.46, supp6,
2019-02-12,1.17, 3.36, -27.42, 2.08, 1.64, 7.71, supp6,
2019-02-13,-0.71, 4.76, -4.37, 2.02, 1.63, 7.53, supp6,
2019-02-14,-0.31, 3.80, -9.23, 2.06, 1.61, 7.53, supp6,
2019-02-15,-1.60, 4.13, -8.42, 2.05, 1.61, 7.55, supp6,
2019-02-16,-2.02, 2.60, -9.56, 2.05, 1.64, 7.47, supp6,
2019-02-17,-0.14, 2.80, -12.94, 2.00, 1.58, 7.24, supp6,
2019-02-18,-1.62, 5.48, -4.33, 2.16, 1.77, 7.89, supp6,
2019-02-19,-0.47, 3.14, -18.59, 2.03, 1.62, 7.51, supp6,
2019-02-20,0.20, 3.14, -15.94, 1.98, 1.57, 7.24, supp6,
2019-02-21,2.96, 7.01, -12.60, 2.01, 1.63, 7.39, supp6,
2019-02-22,-1.32, 2.43, -20.07, 1.99, 1.59, 7.36, supp6,
2019-02-23,-1.62, 3.53, -19.31, 2.00, 1.59, 7.30, supp6,
2019-02-24,-1.41, 4.61, -6.18, 2.02, 1.61, 7.42, supp6,
2019-02-25,0.82, 1.57, -20.95, 1.97, 1.58, 7.23, supp6,
2019-02-26,-1.72, 5.31, -16.91, 2.01, 1.60, 7.32, supp6,
2019-02-27,0.42, 1.25, -21.91, 2.00, 1.59, 7.28, supp6,
2019-02-28,-0.78, 3.04, -12.47, 1.98, 1.59, 7.32, supp6,
2019-03-01,-2.55, 1.80, -15.99, 2.13, 1.74, 7.87, supp6,
2019-03-02,-2.27, 1.45, -13.79, 2.06, 1.65, 7.46, supp6,
2019-03-03,-1.26, 2.76, -15.12, 2.05, 1.64, 7.43, supp6,
2019-03-04,-0.73, 1.97, -24.70, 2.02, 1.59, 7.29, supp6,
2019-03-05,-0.84, 2.06, -15.27, 1.96, 1.56, 7.14, supp6,
2019-03-06,-0.85, -0.37, -12.11, 1.98, 1.57, 7.18, supp6,
2019-03-07,-0.34, 2.92, -11.01, 2.00, 1.59, 7.25, supp6,
2019-03-08,-0.11, 1.24, -11.85, 2.05, 1.66, 7.53, supp6,
2019-03-09,-0.53, 2.17, -21.00, 2.48, 2.21, 9.67, supp6,
2019-03-10,0.35, 3.88, -19.20, 2.04, 1.63, 7.49, supp6,
2019-03-11,-0.68, 5.11, -11.93, 1.99, 1.61, 7.38, supp6,
2019-03-12,-2.32, 1.58, -12.71, 1.98, 1.60, 7.33, supp6,
2019-03-13,-0.96, 1.74, -8.94, 2.02, 1.61, 7.39, supp6,
2019-03-14,0.66, 2.85, -15.14, 2.01, 1.61, 7.39, supp6,
2019-03-15,-0.07, 0.91, -6.11, 2.06, 1.63, 7.60, supp6,
2019-03-16,-3.28, 4.38, -8.63, 2.06, 1.68, 7.65, supp6,
2019-03-17,-2.06, 1.89, -14.46, 2.01, 1.62, 7.40, supp6,
2019-03-18,-0.62, 0.70, -15.70, 2.02, 1.63, 7.42, supp6,
2019-03-19,-0.87, 0.84, -16.81, 2.06, 1.64, 7.52, supp6,
2019-03-20,-0.30, 1.19, -17.56, 2.06, 1.63, 7.56, supp6,
2019-03-21,-1.75, 3.00, -12.32, 2.00, 1.60, 7.37, supp6,
2019-03-22,-2.80, 2.90, -5.71, 2.03, 1.65, 7.50, supp6,
2019-03-23,-1.88, 1.36, -8.99, 2.07, 1.70, 7.63, supp6,
2019-03-24,0.38, 2.30, -11.73, 1.98, 1.58, 7.23, supp6,
2019-03-25,-1.54, 2.58, -7.75, 2.03, 1.64, 7.47, supp6,
2019-03-26,-1.17, 2.82, -18.64, 2.08, 1.63, 7.54, supp6,
2019-03-27,-1.39, 2.11, -15.28, 2.02, 1.61, 7.37, supp6,
2019-03-28,-1.34, 1.27, -18.53, 2.01, 1.62, 7.36, supp6,
2019-03-29,-1.20, 2.98, -12.78, 2.01, 1.62, 7.38, supp6,
2019-03-30,-1.00, 2.27, -11.68, 2.07, 1.63, 7.50, supp6,
2019-03-31,-4.31, 3.32, -9.95, 2.18, 1.72, 8.00, supp6,
2019-04-01,-2.20, 0.82, -10.13, 2.02, 1.64, 7.44, supp6,
2019-04-02,-0.89, 2.73, -7.30, 1.99, 1.62, 7.40, supp6,
2019-04-03,-1.51, 3.66, -2.60, 2.10, 1.64, 7.56, supp6,
2019-04-04,-1.98, 1.17, -13.62, 2.01, 1.61, 7.36, supp6,
2019-04-05,-0.73, 1.99, -16.18, 2.02, 1.62, 7.41, supp6,
2019-04-06,-0.92, 1.51, -12.91, 2.01, 1.62, 7.41, supp6,
2019-04-07,-1.68, 2.30, -14.39, 2.01, 1.63, 7.51, supp6,
2019-04-08,-1.71, 4.38, -1.89, 1.98, 1.59, 7.34, supp6,
2019-04-09,-1.27, 2.19, 2.71, 2.07, 1.68, 7.67, supp6,
2019-04-10,-0.82, 1.74, -0.91, 2.11, 1.62, 7.56, supp6,
2019-04-11,-0.86, 1.99, -6.97, 2.09, 1.64, 7.57, supp6,
2019-04-12,-0.91, 4.84, -8.41, 2.01, 1.66, 7.53, supp6,
2019-04-13,-0.52, 1.18, -13.97, 2.03, 1.63, 7.47, supp6,
2019-04-14,-1.35, 2.54, -1.78, 1.99, 1.62, 7.40, supp6,
2019-04-15,-3.31, 3.40, -3.00, 2.16, 1.82, 8.08, supp6,
2019-04-16,-2.62, 1.98, -5.31, 2.05, 1.64, 7.52, supp6,
2019-04-17,-2.54, 3.28, -7.19, 2.02, 1.62, 7.44, supp6,
2019-04-18,-1.01, 3.82, -6.53, 2.03, 1.64, 7.45, supp6,
2019-04-19,0.80, 1.93, -8.22, 2.06, 1.71, 7.78, supp6,
2019-04-20,-0.02, -0.37, 8.26, 2.05, 1.64, 7.64, supp6,
2019-04-21,-0.58, 0.37, -10.13, 2.12, 1.68, 7.70, supp6,
2019-04-22,-1.66, 0.50, -11.50, 2.02, 1.62, 7.41, supp6,
2019-04-23,-1.46, 2.49, -9.24, 1.99, 1.60, 7.33, supp6,
2019-04-24,-1.93, 2.24, -1.57, 2.05, 1.65, 7.55, supp6,
2019-04-25,-0.98, 0.33, -8.82, 2.18, 1.75, 7.98, supp6,
2019-04-26,0.14, 1.91, -13.12, 2.01, 1.61, 7.45, supp6,
2019-04-27,-3.59, 1.32, -5.83, 1.99, 1.60, 7.35, supp6,
2019-04-28,-2.69, 1.58, -8.11, 2.08, 1.68, 7.66, supp6,
2019-04-29,-1.71, 1.04, -23.48, 2.06, 1.68, 7.70, supp6,
2019-04-30,-1.03, 2.49, -13.07, 2.03, 1.64, 7.49, supp6,
2019-05-01,-1.09, 1.29, -17.41, 2.05, 1.63, 7.59, supp6,
2019-05-02,-0.69, 1.50, -17.47, 2.22, 1.81, 8.19, supp6,
2019-05-03,-1.00, 1.57, -5.52, 2.18, 1.75, 8.08, supp6,
2019-05-04,-0.41, 1.43, -11.38, 2.13, 1.69, 7.79, supp6,
