PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P023
Station name,McCallAir_ID2007
Begin Date, 2007-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8984332570 North Latitude, -116.1030059052 East Longitude, 1521.59474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-24,-0.02, -0.47, -3.69, 2.19, 1.59, 7.20, repro,
2014-05-25,0.58, 0.02, -4.20, 2.17, 1.60, 7.17, repro,
2014-05-26,1.01, -0.34, -1.90, 2.18, 1.60, 7.22, repro,
2014-05-27,0.62, -0.89, -0.63, 2.14, 1.57, 7.07, repro,
2014-05-28,0.45, 0.15, -2.32, 2.18, 1.59, 7.15, repro,
2014-05-29,0.70, 0.17, -2.76, 2.20, 1.59, 7.18, repro,
2014-05-30,0.11, -1.12, -2.54, 2.18, 1.59, 7.17, repro,
2014-05-31,1.09, -1.06, -4.51, 2.14, 1.56, 7.04, repro,
2014-06-01,0.42, 0.04, -3.17, 2.15, 1.56, 7.01, repro,
2014-06-02,0.09, -0.27, -2.18, 2.13, 1.54, 6.95, repro,
2014-06-03,1.67, -3.20, -0.69, 2.17, 1.58, 7.14, repro,
2014-06-04,0.97, 0.33, -1.11, 2.19, 1.57, 7.12, repro,
2014-06-05,1.52, -1.17, -4.60, 2.21, 1.62, 7.26, repro,
2014-06-06,2.37, -0.46, -1.22, 2.18, 1.61, 7.18, repro,
2014-06-07,0.62, -0.85, -1.53, 2.14, 1.54, 6.95, repro,
2014-06-08,-0.89, -0.94, -5.20, 2.16, 1.56, 7.05, repro,
2014-06-09,-0.61, -0.96, -4.04, 2.21, 1.62, 7.24, repro,
2014-06-10,1.66, -2.20, 2.71, 2.17, 1.57, 7.09, repro,
2014-06-11,0.87, -1.94, -0.74, 2.15, 1.56, 7.04, repro,
2014-06-12,2.22, -0.91, -0.76, 2.19, 1.56, 7.05, repro,
2014-06-13,1.03, -2.31, 2.90, 2.20, 1.58, 7.11, repro,
2014-06-14,-0.34, -1.69, -1.59, 2.15, 1.55, 7.01, repro,
2014-06-15,1.68, -2.13, 1.52, 2.15, 1.56, 7.06, repro,
2014-06-16,2.13, -2.89, 8.81, 2.14, 1.56, 7.02, repro,
2014-06-17,2.34, -1.92, 2.86, 2.20, 1.60, 7.16, repro,
2014-06-18,2.11, -0.89, 2.77, 2.14, 1.54, 7.00, repro,
2014-06-19,0.01, -2.83, -1.61, 2.15, 1.55, 7.02, repro,
2014-06-20,0.21, -2.56, 1.63, 2.16, 1.57, 7.14, repro,
2014-06-21,0.32, -2.11, 2.43, 2.15, 1.56, 7.05, repro,
2014-06-22,2.36, -1.65, 2.86, 2.14, 1.55, 7.00, repro,
2014-06-23,2.23, -1.11, 0.03, 2.13, 1.55, 6.99, repro,
2014-06-24,1.05, -2.15, 3.23, 2.15, 1.55, 7.05, repro,
2014-06-25,-0.48, -1.35, 4.45, 2.13, 1.55, 7.03, repro,
2014-06-26,0.42, -0.72, 2.21, 2.17, 1.60, 7.21, repro,
2014-06-27,0.97, -1.94, 2.86, 2.13, 1.56, 7.03, repro,
2014-06-28,0.69, -1.30, 10.12, 2.16, 1.56, 7.09, repro,
2014-06-29,1.93, -2.34, 11.68, 2.09, 1.54, 6.95, repro,
2014-06-30,1.91, -0.40, -4.58, 2.11, 1.55, 7.04, repro,
2014-07-01,0.95, -1.43, -3.76, 2.10, 1.56, 7.02, repro,
2014-07-02,2.14, -1.09, -0.63, 2.10, 1.55, 6.99, repro,
2014-07-03,0.11, -2.27, 7.03, 2.12, 1.58, 7.09, repro,
2014-07-04,1.22, -3.01, 3.46, 2.15, 1.62, 7.29, repro,
2014-07-05,1.10, -1.09, 7.23, 2.10, 1.55, 6.98, repro,
2014-07-06,1.33, -1.40, 1.26, 2.10, 1.55, 7.02, repro,
2014-07-07,1.71, -2.21, 7.92, 2.10, 1.55, 6.96, repro,
2014-07-08,2.42, -2.67, 10.79, 2.09, 1.54, 6.93, repro,
2014-07-09,-0.52, -2.49, 4.97, 2.09, 1.54, 6.91, repro,
2014-07-10,-0.36, -0.97, 15.41, 2.24, 1.69, 7.56, repro,
2014-07-11,2.04, -1.70, 6.76, 2.11, 1.56, 7.03, repro,
2014-07-12,2.32, -1.42, -2.06, 2.12, 1.58, 7.05, repro,
2014-07-13,0.39, -1.20, 2.26, 2.09, 1.53, 6.92, repro,
2014-07-14,-0.33, -3.77, 1.87, 2.13, 1.56, 7.09, repro,
2014-07-15,1.18, -1.84, 7.73, 2.10, 1.54, 6.96, repro,
2014-07-16,-0.67, -0.06, 3.33, 2.11, 1.54, 6.96, repro,
2014-07-17,0.57, -1.68, 13.57, 2.15, 1.57, 7.10, repro,
2014-07-18,0.62, -2.21, 11.16, 2.15, 1.56, 6.97, repro,
2014-07-19,-0.32, -1.38, 10.67, 2.14, 1.56, 6.98, repro,
2014-07-20,3.07, -2.02, 11.38, 2.11, 1.53, 6.91, repro,
2014-07-21,-1.86, 0.11, 10.72, 2.12, 1.55, 7.03, repro,
2014-07-22,-3.13, -0.25, 7.10, 2.11, 1.55, 7.02, repro,
2014-07-23,-0.42, -1.70, 12.07, 2.12, 1.55, 7.02, repro,
2014-07-24,1.59, -2.63, 24.62, 2.11, 1.53, 6.91, repro,
2014-07-25,0.76, -1.38, 11.18, 2.10, 1.53, 6.88, repro,
2014-07-26,0.42, -0.59, 5.30, 2.09, 1.53, 6.89, repro,
2014-07-27,-0.14, -0.86, 8.53, 2.14, 1.60, 7.11, repro,
2014-07-28,1.50, -1.63, 2.40, 2.16, 1.58, 7.15, repro,
2014-07-29,-0.67, -1.51, 7.11, 2.12, 1.55, 7.02, repro,
2014-07-30,0.53, 0.43, 3.31, 2.21, 1.61, 7.19, repro,
2014-07-31,2.21, -2.04, -1.20, 2.15, 1.56, 7.06, repro,
2014-08-01,-0.47, 0.03, 10.23, 2.13, 1.57, 7.06, repro,
2014-08-02,0.58, -2.92, 10.62, 2.13, 1.58, 7.09, repro,
2014-08-03,-0.85, -1.06, 9.65, 2.19, 1.63, 7.33, repro,
2014-08-04,-0.37, -2.66, 9.74, 2.16, 1.59, 7.11, repro,
2014-08-05,0.89, -1.52, 6.78, 2.14, 1.56, 7.04, repro,
2014-08-06,0.13, -0.65, 4.82, 2.14, 1.57, 7.00, repro,
2014-08-07,0.52, -0.39, 9.50, 2.17, 1.60, 7.20, repro,
2014-08-08,-1.38, -0.16, 4.94, 2.18, 1.60, 7.19, repro,
2014-08-09,1.25, -0.28, 7.88, 2.19, 1.61, 7.15, repro,
2014-08-10,0.06, -2.97, 3.08, 2.19, 1.60, 7.11, repro,
2014-08-11,1.57, -0.97, 1.58, 2.16, 1.57, 7.04, repro,
2014-08-12,0.82, -1.37, 7.92, 2.28, 1.64, 7.29, repro,
2014-08-13,-1.73, -0.93, 12.61, 2.17, 1.58, 7.16, repro,
2014-08-14,2.16, -2.31, 14.02, 2.26, 1.62, 7.39, repro,
2014-08-15,1.49, -2.69, 4.73, 2.26, 1.67, 7.41, repro,
2014-08-16,0.94, -3.06, 4.06, 2.14, 1.57, 6.97, repro,
2014-08-17,1.19, -1.08, 7.78, 2.15, 1.57, 7.02, repro,
2014-08-18,0.19, -0.86, 14.11, 2.15, 1.59, 7.11, repro,
2014-08-19,0.14, -1.76, 10.16, 2.21, 1.62, 7.18, repro,
2014-08-20,-2.67, -1.38, 12.10, 2.39, 1.74, 7.83, repro,
2014-08-21,-0.66, -2.87, 13.75, 2.20, 1.60, 7.10, repro,
2014-08-22,0.09, -1.73, 11.51, 2.15, 1.57, 6.99, repro,
2014-08-23,2.02, -1.44, -0.92, 2.14, 1.57, 6.99, repro,
2014-08-24,-0.48, -0.30, 5.05, 2.16, 1.58, 7.08, repro,
2014-08-25,2.18, -0.07, 6.12, 2.20, 1.65, 7.30, repro,
2014-08-26,1.36, -1.40, 0.36, 2.19, 1.61, 7.12, repro,
2014-08-27,0.18, -2.25, 14.98, 2.16, 1.58, 7.02, repro,
2014-08-28,-0.39, -2.30, 16.14, 2.15, 1.57, 6.99, repro,
2014-08-29,0.67, -1.69, 16.35, 2.15, 1.58, 7.04, repro,
2014-08-30,1.07, -1.32, 13.68, 2.22, 1.62, 7.18, repro,
2014-08-31,-0.36, -1.81, 12.68, 2.14, 1.56, 6.93, repro,
2014-09-01,1.16, -2.31, 15.22, 2.19, 1.61, 7.06, repro,
2014-09-02,-0.29, -1.85, 14.53, 2.15, 1.57, 6.96, repro,
2014-09-03,0.85, 0.70, 11.53, 2.16, 1.58, 7.03, repro,
2014-09-04,2.01, -0.99, 9.21, 2.16, 1.59, 7.06, repro,
2014-09-05,-0.53, -1.02, 1.44, 2.15, 1.58, 7.02, repro,
2014-09-06,-0.30, -0.78, 8.41, 2.19, 1.60, 7.05, repro,
2014-09-07,0.40, -1.54, 12.55, 2.15, 1.57, 6.96, repro,
2014-09-08,1.34, -2.37, 16.97, 2.15, 1.58, 6.98, repro,
2014-09-09,1.73, -2.65, 18.41, 2.21, 1.61, 7.13, repro,
2014-09-10,1.68, -0.82, 5.14, 2.18, 1.58, 7.09, repro,
2014-09-11,0.67, 0.18, 9.96, 2.14, 1.56, 6.91, repro,
2014-09-12,1.67, -1.73, 5.54, 2.15, 1.58, 6.99, repro,
2014-09-13,1.59, -1.96, 8.16, 2.22, 1.60, 7.10, repro,
2014-09-14,0.94, -1.94, 17.12, 2.17, 1.58, 7.02, repro,
2014-09-15,1.48, -0.52, 10.73, 2.15, 1.58, 7.00, repro,
2014-09-16,0.86, -0.78, 7.13, 2.20, 1.61, 7.14, repro,
2014-09-17,0.24, -1.25, 6.46, 2.15, 1.56, 6.93, repro,
2014-09-18,-0.37, -1.43, 25.42, 2.10, 1.57, 6.84, repro,
2014-09-19,0.63, -1.71, 12.17, 2.13, 1.57, 6.93, repro,
2014-09-20,1.95, -1.71, 3.99, 2.11, 1.56, 6.90, repro,
2014-09-21,2.09, -2.50, 5.20, 2.16, 1.61, 7.06, repro,
2014-09-22,0.75, -0.38, 1.16, 2.12, 1.56, 6.95, repro,
2014-09-23,-0.99, -0.93, 18.22, 2.10, 1.56, 6.89, repro,
2014-09-24,1.49, -0.87, 23.51, 2.18, 1.66, 7.27, repro,
2014-09-25,2.79, -1.18, 13.61, 2.11, 1.58, 6.95, repro,
2014-09-26,1.42, -1.53, 8.49, 2.10, 1.58, 6.95, repro,
2014-09-27,3.18, -1.37, 4.45, 2.10, 1.57, 6.90, repro,
2014-09-28,2.11, -1.29, 7.10, 2.11, 1.58, 7.01, repro,
2014-09-29,2.67, -1.09, 11.22, 2.11, 1.57, 6.96, repro,
2014-09-30,1.50, -2.02, 11.11, 2.16, 1.61, 7.10, repro,
2014-10-01,2.00, -1.12, 3.09, 2.12, 1.58, 7.00, repro,
2014-10-02,3.21, -1.44, 5.80, 2.19, 1.66, 7.26, repro,
2014-10-03,1.00, -0.85, 0.92, 2.15, 1.60, 7.09, repro,
2014-10-04,1.92, -0.85, 4.43, 2.11, 1.58, 7.02, repro,
2014-10-05,1.85, -1.25, 6.43, 2.11, 1.57, 6.95, repro,
2014-10-06,3.17, -2.38, 4.55, 2.11, 1.59, 7.02, repro,
2014-10-07,0.74, -1.89, 9.56, 2.09, 1.57, 6.94, repro,
2014-10-08,2.86, -1.90, 5.99, 2.10, 1.57, 6.98, repro,
2014-10-09,2.88, -1.16, 2.54, 2.13, 1.58, 7.09, repro,
2014-10-10,2.04, -1.89, 9.42, 2.13, 1.58, 7.04, repro,
2014-10-11,2.63, -1.36, 10.28, 2.10, 1.58, 6.94, repro,
2014-10-12,1.66, -3.49, 11.52, 2.12, 1.59, 7.06, repro,
2014-10-13,2.45, -2.33, 8.70, 2.13, 1.58, 7.12, repro,
2014-10-14,2.46, -0.18, 13.10, 2.10, 1.57, 6.97, repro,
2014-10-15,1.44, -2.26, 19.03, 2.13, 1.59, 7.10, repro,
2014-10-16,2.44, -1.34, 9.42, 2.10, 1.58, 6.95, repro,
2014-10-17,0.55, -0.80, 13.15, 2.09, 1.57, 6.93, repro,
2014-10-18,1.84, -1.59, 12.22, 2.09, 1.58, 6.94, repro,
2014-10-19,1.58, -2.56, 11.37, 2.23, 1.66, 7.38, repro,
2014-10-20,1.15, -1.22, 13.28, 2.24, 1.63, 7.20, repro,
2014-10-21,1.71, -2.36, 13.62, 2.17, 1.62, 7.15, repro,
2014-10-22,1.34, -1.74, 10.23, 2.16, 1.62, 7.10, repro,
2014-10-23,2.59, 0.04, 17.53, 2.25, 1.71, 7.48, repro,
2014-10-24,1.88, -1.77, 11.38, 2.09, 1.57, 6.94, repro,
2014-10-25,2.97, 0.01, 11.53, 2.06, 1.55, 6.82, repro,
2014-10-26,1.30, -3.75, 14.22, 2.10, 1.58, 6.95, repro,
2014-10-27,1.83, -1.87, 5.86, 2.15, 1.62, 7.21, repro,
2014-10-28,2.38, -1.30, 9.54, 2.26, 1.65, 7.29, repro,
2014-10-29,1.76, -2.52, 9.48, 2.06, 1.56, 6.85, repro,
2014-10-30,1.87, -2.15, 0.68, 2.11, 1.56, 6.94, repro,
2014-10-31,1.82, -0.75, 9.67, 2.11, 1.59, 7.03, repro,
2014-11-01,1.49, -0.89, 11.93, 2.09, 1.59, 6.99, repro,
2014-11-02,0.39, -2.65, 9.19, 2.11, 1.59, 7.05, repro,
2014-11-03,1.75, -1.50, 7.60, 2.15, 1.63, 7.14, repro,
2014-11-04,1.84, -1.72, 3.27, 2.11, 1.59, 6.99, repro,
2014-11-05,0.88, -0.74, 0.38, 2.10, 1.58, 7.00, repro,
2014-11-06,1.15, -0.38, 0.31, 2.11, 1.59, 7.06, repro,
2014-11-07,1.00, -0.87, 8.49, 2.12, 1.61, 7.12, repro,
2014-11-08,1.17, -1.51, 7.31, 2.13, 1.61, 7.14, repro,
2014-11-09,1.54, -1.92, 10.23, 2.11, 1.61, 7.12, repro,
2014-11-10,2.29, -2.18, 11.39, 2.11, 1.59, 7.05, repro,
2014-11-11,1.53, -0.07, -0.76, 2.14, 1.63, 7.15, repro,
2014-11-12,1.34, -0.33, -1.17, 2.09, 1.57, 6.94, repro,
2014-11-13,1.58, -1.24, 7.97, 2.17, 1.62, 7.13, repro,
2014-11-14,2.42, -2.38, -5.84, 2.19, 1.62, 7.15, repro,
2014-11-15,1.80, -1.28, -4.48, 2.09, 1.56, 6.89, repro,
2014-11-16,1.10, -1.31, 1.60, 2.09, 1.55, 6.90, repro,
2014-11-17,1.01, -0.93, -4.84, 2.14, 1.60, 7.03, repro,
2014-11-18,0.90, -0.79, 8.03, 2.14, 1.60, 7.03, repro,
2014-11-19,1.64, -0.81, 10.28, 2.18, 1.68, 7.26, repro,
2014-11-20,1.13, -0.80, 8.26, 2.18, 1.65, 7.34, repro,
2014-11-21,0.52, -1.31, 12.19, 2.28, 1.74, 7.75, repro,
2014-11-22,1.00, 2.31, 17.03, 2.26, 1.67, 7.52, repro,
2014-11-23,0.27, -1.79, 4.49, 2.16, 1.60, 7.23, repro,
2014-11-24,0.20, -2.53, 9.68, 2.23, 1.68, 7.44, repro,
2014-11-25,2.37, -2.46, 0.52, 2.29, 1.73, 7.64, repro,
2014-11-26,1.38, -1.90, -4.62, 2.15, 1.58, 7.21, repro,
2014-11-27,1.34, 0.68, 5.16, 2.07, 1.55, 6.95, repro,
2014-11-28,-0.76, 0.38, 10.25, 2.23, 1.65, 7.38, repro,
2014-11-29,0.03, -3.46, 13.11, 2.11, 1.60, 7.03, repro,
2014-11-30,2.24, -0.42, 14.57, 2.10, 1.55, 6.91, repro,
2014-12-01,1.43, -1.14, 6.21, 2.13, 1.59, 7.06, repro,
2014-12-02,0.16, -0.27, 5.21, 2.11, 1.58, 7.02, repro,
2014-12-03,-0.32, -0.41, 3.12, 2.14, 1.63, 7.15, repro,
2014-12-04,0.19, -2.07, 4.60, 2.16, 1.66, 7.27, repro,
2014-12-05,0.60, -1.52, 6.71, 2.09, 1.55, 6.90, repro,
2014-12-06,1.01, -0.45, 1.70, 2.09, 1.55, 6.92, repro,
2014-12-07,0.35, 0.15, -0.50, 2.08, 1.55, 6.92, repro,
2014-12-08,-0.24, -0.16, -1.96, 2.16, 1.65, 7.27, repro,
2014-12-09,-0.05, -0.44, 1.04, 2.15, 1.60, 7.12, repro,
2014-12-10,1.28, 0.73, 7.04, 2.13, 1.61, 7.10, repro,
2014-12-11,3.29, -0.33, 20.56, 2.12, 1.61, 7.10, repro,
2014-12-12,1.80, 0.99, 16.69, 2.12, 1.56, 7.06, repro,
2014-12-13,2.51, -1.00, 4.17, 2.07, 1.55, 6.98, repro,
2014-12-14,1.45, 0.06, -2.59, 2.07, 1.54, 6.91, repro,
2014-12-15,1.23, -1.46, 3.54, 2.15, 1.65, 7.24, repro,
2014-12-16,2.31, -1.34, 6.84, 2.17, 1.64, 7.19, repro,
2014-12-17,0.92, -0.82, 6.63, 2.16, 1.59, 7.09, repro,
2014-12-18,1.64, -0.13, 3.74, 2.06, 1.54, 6.85, repro,
2014-12-19,1.75, 0.70, -1.22, 2.09, 1.58, 7.04, repro,
2014-12-20,1.30, 0.13, 0.01, 2.12, 1.59, 7.03, repro,
2014-12-21,1.04, -0.87, 2.61, 2.07, 1.54, 6.85, repro,
2014-12-22,2.70, -2.34, -4.66, 2.08, 1.54, 6.89, repro,
2014-12-23,1.73, -1.30, -6.74, 2.07, 1.55, 6.92, repro,
2014-12-24,1.45, -1.22, 3.19, 2.07, 1.54, 6.87, repro,
2014-12-25,0.61, -3.04, 4.65, 2.10, 1.57, 6.98, repro,
2014-12-26,0.29, -3.25, -0.50, 2.06, 1.52, 6.78, repro,
2014-12-27,0.13, -1.25, -1.41, 2.05, 1.51, 6.72, repro,
2014-12-28,1.65, -0.64, -4.19, 2.06, 1.52, 6.79, repro,
2014-12-29,2.47, -1.76, -8.48, 2.11, 1.56, 6.90, repro,
2014-12-30,2.53, -1.00, -9.24, 2.06, 1.52, 6.81, repro,
2014-12-31,2.39, -1.62, -6.11, 2.07, 1.52, 6.83, repro,
2015-01-01,2.25, -1.60, -1.54, 2.11, 1.61, 6.98, repro,
2015-01-02,0.97, -0.78, 0.89, 2.10, 1.57, 6.93, repro,
2015-01-03,2.73, -1.55, -7.15, 2.04, 1.51, 6.73, repro,
2015-01-04,2.59, -1.10, -9.14, 2.14, 1.57, 7.05, repro,
2015-01-05,4.19, -0.97, -30.59, 2.11, 1.57, 6.99, supp6,
2015-01-06,1.35, -2.15, -4.19, 2.09, 1.56, 6.96, repro,
2015-01-07,0.69, 0.00, -8.59, 2.10, 1.57, 6.96, repro,
2015-01-08,1.32, -1.62, -3.03, 2.07, 1.56, 6.87, repro,
2015-01-09,0.70, -1.69, -0.07, 2.15, 1.61, 7.06, repro,
2015-01-10,1.86, -1.15, -1.25, 2.08, 1.54, 6.83, repro,
2015-01-11,1.26, -1.43, -1.57, 2.10, 1.56, 6.96, repro,
2015-01-12,1.82, -1.02, -4.65, 2.08, 1.56, 6.87, repro,
2015-01-13,1.56, -1.23, -2.97, 2.08, 1.56, 6.86, repro,
2015-01-14,1.48, -1.09, -3.16, 2.08, 1.55, 6.86, repro,
2015-01-15,0.80, -1.98, -7.56, 2.08, 1.54, 6.84, repro,
2015-01-16,0.75, -1.02, 0.48, 2.11, 1.55, 6.96, repro,
2015-01-17,0.02, -0.92, 3.20, 2.13, 1.62, 7.11, repro,
2015-01-18,1.13, 0.53, -2.01, 2.11, 1.61, 7.00, repro,
2015-01-19,0.19, -1.83, -4.33, 2.08, 1.55, 6.87, repro,
2015-01-20,1.02, -1.06, -6.89, 2.07, 1.55, 6.83, repro,
2015-01-21,-0.26, -0.39, -6.12, 2.08, 1.54, 6.84, repro,
2015-01-22,-0.68, -0.56, 3.39, 2.14, 1.59, 7.04, repro,
2015-01-23,-0.00, -0.83, -2.89, 2.10, 1.59, 6.99, repro,
2015-01-24,-0.12, -1.03, -0.76, 2.10, 1.59, 7.02, repro,
2015-01-25,-0.21, -0.24, 0.53, 2.07, 1.55, 6.83, repro,
2015-01-26,0.09, -0.74, -1.31, 2.11, 1.57, 6.97, repro,
2015-01-27,-0.71, -0.50, -2.56, 2.12, 1.56, 6.96, repro,
2015-01-28,0.74, -0.09, -3.12, 2.09, 1.57, 6.91, repro,
2015-01-29,-0.33, -0.84, -5.32, 2.10, 1.57, 6.95, repro,
2015-01-30,2.10, -0.82, -6.46, 2.08, 1.55, 6.84, repro,
2015-01-31,2.02, -1.43, -4.91, 2.11, 1.57, 6.96, repro,
2015-02-01,1.14, -0.58, -8.27, 2.16, 1.60, 7.08, repro,
2015-02-02,-0.54, -0.37, -2.31, 2.09, 1.57, 6.93, repro,
2015-02-03,1.09, -0.40, -0.37, 2.10, 1.57, 6.90, repro,
2015-02-04,-0.10, -0.38, -0.56, 2.09, 1.55, 6.84, repro,
2015-02-05,-0.13, 0.95, -0.55, 2.09, 1.56, 6.90, repro,
2015-02-06,1.07, 1.85, 11.19, 2.14, 1.61, 7.13, repro,
2015-02-07,0.30, 0.25, 1.22, 2.11, 1.57, 6.93, repro,
2015-02-08,1.18, -0.30, 2.61, 2.10, 1.57, 6.87, repro,
2015-02-09,0.74, 0.14, 3.46, 2.12, 1.57, 6.94, repro,
2015-02-10,0.30, -1.06, -7.25, 2.16, 1.58, 6.97, repro,
2015-02-11,0.34, -0.73, -10.30, 2.17, 1.61, 7.13, repro,
2015-02-12,0.45, -1.04, -6.64, 2.12, 1.56, 6.94, repro,
2015-02-13,2.13, -0.69, -13.72, 2.09, 1.56, 6.83, repro,
2015-02-14,1.51, -0.73, -9.85, 2.11, 1.56, 6.90, repro,
2015-02-15,-0.08, -0.43, -11.02, 2.12, 1.57, 6.94, repro,
2015-02-16,1.06, 0.66, -9.34, 2.13, 1.58, 6.92, repro,
2015-02-17,0.77, -0.37, -5.73, 2.12, 1.57, 6.90, repro,
2015-02-18,1.42, -0.83, -5.25, 2.13, 1.57, 6.90, repro,
2015-02-19,0.36, -1.00, -3.81, 2.14, 1.60, 6.98, repro,
2015-02-20,1.45, -1.78, -5.95, 2.14, 1.59, 7.01, repro,
2015-02-21,2.09, -1.28, -5.18, 2.11, 1.56, 6.84, repro,
2015-02-22,1.13, -1.39, -4.59, 2.13, 1.57, 6.94, repro,
2015-02-23,1.02, -2.01, -4.58, 2.13, 1.57, 6.92, repro,
2015-02-24,2.35, -0.69, -6.03, 2.11, 1.56, 6.86, repro,
2015-02-25,1.30, -1.32, -4.59, 2.11, 1.57, 6.87, repro,
2015-02-26,0.86, -0.60, -5.98, 2.16, 1.58, 7.05, repro,
2015-02-27,0.62, -0.64, -1.69, 2.13, 1.56, 6.95, repro,
2015-02-28,1.84, -1.03, -1.28, 2.11, 1.55, 6.85, repro,
2015-03-01,1.27, 0.01, -4.93, 2.11, 1.55, 6.87, repro,
2015-03-02,2.16, -1.98, -3.35, 2.15, 1.58, 7.02, repro,
2015-03-03,2.31, -1.45, 0.16, 2.12, 1.56, 6.89, repro,
2015-03-04,0.21, -0.81, -4.21, 2.15, 1.56, 6.98, repro,
2015-03-05,0.43, -2.15, -6.81, 2.22, 1.60, 7.20, repro,
2015-03-06,0.74, -1.04, -9.47, 2.21, 1.60, 7.19, repro,
2015-03-07,1.15, -0.89, -12.76, 2.14, 1.58, 7.02, repro,
2015-03-08,1.85, -2.58, -3.99, 2.13, 1.58, 6.99, repro,
2015-03-09,0.34, -2.39, -1.64, 2.13, 1.56, 6.90, repro,
2015-03-10,0.78, -0.90, -7.75, 2.13, 1.57, 6.89, repro,
2015-03-11,1.10, -0.72, -7.82, 2.15, 1.56, 6.97, repro,
2015-03-12,-1.44, -0.18, -7.35, 2.16, 1.58, 7.05, repro,
2015-03-13,0.14, -1.79, -2.61, 2.14, 1.58, 6.98, repro,
2015-03-14,0.33, -0.88, 0.08, 2.15, 1.57, 6.99, repro,
2015-03-15,0.95, -1.65, -3.85, 2.17, 1.57, 7.01, repro,
2015-03-16,1.22, -1.79, -6.95, 2.18, 1.59, 7.10, repro,
2015-03-17,1.30, -1.04, -6.14, 2.21, 1.59, 7.11, repro,
2015-03-18,-0.56, -1.28, 0.30, 2.13, 1.57, 6.92, repro,
2015-03-19,0.56, -1.71, -4.38, 2.14, 1.57, 6.98, repro,
2015-03-20,0.37, -0.91, -3.75, 2.19, 1.58, 7.06, repro,
2015-03-21,1.04, -1.21, -6.49, 2.20, 1.62, 7.12, repro,
2015-03-22,-0.16, -0.13, 1.50, 2.14, 1.57, 6.97, repro,
2015-03-23,-0.37, -0.84, -3.03, 2.11, 1.56, 6.87, repro,
2015-03-24,2.11, -2.02, -0.93, 2.14, 1.57, 6.96, repro,
2015-03-25,0.86, -0.71, -5.65, 2.14, 1.57, 7.00, repro,
2015-03-26,0.55, -0.08, -11.89, 2.16, 1.58, 7.04, repro,
2015-03-27,-0.86, -0.38, -2.62, 2.18, 1.58, 7.04, repro,
2015-03-28,1.05, -0.45, 8.96, 2.16, 1.58, 7.04, repro,
2015-03-29,0.79, -2.58, -0.29, 2.28, 1.63, 7.45, repro,
2015-03-30,0.42, -2.02, 3.46, 2.24, 1.60, 7.29, repro,
2015-03-31,0.95, 0.10, 3.23, 2.26, 1.63, 7.47, repro,
2015-04-01,0.30, -1.19, -4.90, 2.18, 1.61, 7.23, repro,
2015-04-02,-0.07, -2.61, 4.29, 2.13, 1.59, 6.98, repro,
2015-04-03,-0.32, -2.87, -6.30, 2.13, 1.58, 7.05, repro,
2015-04-04,-0.25, -0.76, -4.50, 2.20, 1.59, 7.20, repro,
2015-04-05,1.14, -0.87, -4.15, 2.16, 1.60, 7.16, repro,
2015-04-06,1.67, -2.00, 3.73, 2.12, 1.58, 7.03, repro,
2015-04-07,-0.31, -1.55, 6.25, 2.09, 1.56, 6.89, repro,
2015-04-08,0.38, -1.59, 3.13, 2.21, 1.65, 7.36, repro,
2015-04-09,0.90, -1.92, -1.36, 2.17, 1.61, 7.14, repro,
2015-04-10,-0.20, -1.42, 1.47, 2.19, 1.63, 7.20, repro,
2015-04-11,0.09, 1.44, 8.26, 2.18, 1.63, 7.15, repro,
2015-04-12,0.26, -1.96, 7.59, 2.09, 1.57, 6.96, repro,
2015-04-13,2.08, -1.70, 3.49, 2.10, 1.58, 6.98, repro,
2015-04-14,0.74, -2.98, 0.25, 2.11, 1.57, 6.99, repro,
2015-04-15,-0.69, -1.94, -4.58, 2.16, 1.63, 7.12, repro,
2015-04-16,1.29, -1.23, -6.61, 2.14, 1.64, 7.16, repro,
2015-04-17,0.57, -0.36, 1.82, 2.10, 1.58, 7.00, repro,
2015-04-18,0.54, -1.32, -0.87, 2.11, 1.58, 7.02, repro,
2015-04-19,-0.30, -1.55, -1.59, 2.13, 1.58, 7.05, repro,
2015-04-20,0.49, -0.88, 0.64, 2.13, 1.60, 7.12, repro,
2015-04-21,0.62, -0.77, 9.72, 2.12, 1.56, 6.95, repro,
2015-04-22,0.91, -0.28, 3.20, 2.11, 1.55, 6.89, repro,
2015-04-23,-0.33, -0.90, 1.76, 2.07, 1.53, 6.86, repro,
2015-04-24,1.06, -2.02, 6.80, 2.08, 1.52, 6.85, repro,
2015-04-25,1.33, -0.84, -2.32, 2.09, 1.53, 6.88, repro,
2015-04-26,0.43, -0.06, -4.23, 2.07, 1.53, 6.88, repro,
2015-04-27,0.64, -0.67, -5.87, 2.07, 1.52, 6.85, repro,
2015-04-28,1.33, -0.61, -3.06, 2.06, 1.52, 6.81, repro,
2015-04-29,0.96, -0.83, -0.96, 2.08, 1.52, 6.84, repro,
2015-04-30,1.33, -1.87, 0.48, 2.12, 1.58, 7.03, repro,
2015-05-01,0.74, -0.57, -4.35, 2.10, 1.58, 7.00, repro,
