PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL5
Station name,Billings_5
Begin Date, 2006-10-19
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 45.9711831655 North Latitude, -107.9964864822 East Longitude, 873.85710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-12,-3.05, 1.74, -13.26, 2.11, 1.50, 6.87, repro,
2011-08-13,-1.63, 0.40, -16.12, 2.12, 1.49, 6.87, repro,
2011-08-14,-3.26, 1.49, -16.78, 2.12, 1.50, 6.89, repro,
2011-08-15,-2.10, 1.61, -10.95, 2.11, 1.51, 6.91, repro,
2011-08-16,-0.61, 1.78, -17.62, 2.13, 1.50, 6.90, repro,
2011-08-17,-3.03, 0.64, -18.15, 2.11, 1.50, 6.84, repro,
2011-08-18,-0.78, 1.58, -12.01, 2.12, 1.50, 6.86, repro,
2011-08-19,-1.46, 0.74, -10.13, 2.11, 1.50, 6.80, repro,
2011-08-20,-2.68, 1.65, -11.35, 2.25, 1.62, 7.64, repro,
2011-08-21,-1.47, 2.64, -13.51, 2.10, 1.49, 6.79, repro,
2011-08-22,-1.37, 1.43, -13.20, 2.18, 1.54, 7.05, repro,
2011-08-23,-2.63, -0.73, -8.59, 2.15, 1.55, 7.02, repro,
2011-08-24,-2.85, 0.12, -7.59, 2.12, 1.49, 6.82, repro,
2011-08-25,-4.16, 0.02, -5.37, 2.22, 1.57, 7.18, repro,
2011-08-26,-2.27, 0.97, -9.32, 2.18, 1.55, 7.12, repro,
2011-08-27,-3.26, 2.67, -14.80, 2.14, 1.51, 6.85, repro,
2011-08-28,-2.88, 1.26, -15.69, 2.10, 1.48, 6.80, repro,
2011-08-29,-4.12, 1.12, -4.91, 2.23, 1.56, 7.08, repro,
2011-08-30,-3.04, 0.95, -4.29, 2.13, 1.48, 6.80, repro,
2011-08-31,-2.61, 1.83, -5.18, 2.18, 1.53, 7.05, repro,
2011-09-01,-1.97, 2.33, -9.43, 2.19, 1.51, 7.03, repro,
2011-09-02,-2.95, 2.32, -18.90, 2.19, 1.52, 7.09, repro,
2011-09-03,-3.36, 1.00, -17.00, 2.12, 1.50, 6.88, repro,
2011-09-04,-4.05, 1.47, -10.35, 2.10, 1.49, 6.81, repro,
2011-09-05,-2.48, 3.03, -7.18, 2.16, 1.57, 6.98, repro,
2011-09-06,-1.98, 3.14, -10.57, 2.15, 1.54, 7.04, repro,
2011-09-07,1.58, 3.42, -19.53, 2.15, 1.54, 7.00, repro,
2011-09-08,-1.99, 3.21, -15.72, 2.12, 1.49, 6.83, repro,
2011-09-09,-3.39, 1.49, -14.16, 2.19, 1.56, 7.07, repro,
2011-09-10,-4.55, 1.80, -7.38, 2.16, 1.55, 6.96, repro,
2011-09-11,-2.59, 1.88, -6.94, 2.08, 1.48, 6.72, repro,
2011-09-12,-1.59, 2.19, -12.14, 2.16, 1.54, 7.04, repro,
2011-09-13,-0.94, 3.33, -10.03, 2.15, 1.54, 7.03, repro,
2011-09-14,-0.45, 3.29, -15.87, 2.10, 1.48, 6.80, repro,
2011-09-15,-2.98, 2.72, -9.50, 2.09, 1.48, 6.74, repro,
2011-09-16,-2.57, 2.10, -5.81, 2.12, 1.50, 6.78, repro,
2011-09-17,-3.16, 2.19, -5.79, 2.11, 1.52, 6.86, repro,
2011-09-18,-0.75, 1.31, -9.08, 2.12, 1.50, 6.82, repro,
2011-09-19,-2.16, 1.51, -7.20, 2.31, 1.72, 7.53, repro,
2011-09-20,-0.15, 0.89, -14.66, 2.19, 1.54, 6.95, repro,
2011-09-21,-2.03, 2.01, -11.31, 2.10, 1.46, 6.65, repro,
2011-09-22,-2.22, 2.27, -6.83, 2.13, 1.51, 6.85, repro,
2011-09-23,-0.52, 1.81, -10.46, 2.15, 1.57, 6.91, repro,
2011-09-24,-2.09, 2.66, -3.09, 2.11, 1.48, 6.77, repro,
2011-09-25,-2.17, 2.59, 0.34, 2.20, 1.58, 7.09, repro,
2011-09-26,-2.33, 2.01, 0.33, 2.27, 1.61, 7.31, repro,
2011-09-27,-1.72, 1.40, -7.37, 2.15, 1.54, 6.98, repro,
2011-09-28,-3.08, 0.27, -9.44, 2.16, 1.57, 6.98, repro,
2011-09-29,-1.82, 1.27, -10.47, 2.19, 1.60, 7.09, repro,
2011-09-30,-3.80, 1.99, -10.26, 2.19, 1.57, 7.07, repro,
2011-10-01,-0.96, 2.80, -8.17, 2.21, 1.60, 7.12, repro,
2011-10-02,-2.90, 1.91, -13.89, 2.12, 1.50, 6.80, repro,
2011-10-03,-2.55, 2.07, -10.25, 2.15, 1.55, 6.99, repro,
2011-10-04,-1.95, 2.38, -6.89, 2.13, 1.55, 6.89, repro,
2011-10-05,-2.41, 2.77, -9.03, 2.14, 1.54, 6.95, repro,
2011-10-06,-0.83, 2.55, -3.36, 2.14, 1.55, 6.96, repro,
2011-10-07,-2.10, 0.32, -5.77, 2.16, 1.54, 6.97, repro,
2011-10-08,-1.52, 1.63, -10.83, 2.19, 1.60, 7.09, repro,
2011-10-09,-3.16, 1.31, -12.42, 2.11, 1.52, 6.90, repro,
2011-10-10,-2.81, 2.07, -4.53, 2.16, 1.53, 6.98, repro,
2011-10-11,-1.15, 2.23, 2.03, 2.19, 1.57, 7.05, repro,
2011-10-12,-3.13, 1.01, -2.20, 2.13, 1.51, 6.90, repro,
2011-10-13,-0.66, 0.82, -13.42, 2.18, 1.57, 7.05, repro,
2011-10-14,-1.27, 0.57, -10.86, 2.25, 1.69, 7.44, repro,
2011-10-15,-2.26, 1.07, -3.14, 2.19, 1.57, 7.06, repro,
2011-10-16,-1.59, 0.66, -5.28, 2.16, 1.53, 6.94, repro,
2011-10-17,-2.60, 0.57, -12.71, 2.16, 1.53, 6.94, repro,
2011-10-18,-1.42, 0.78, -18.94, 2.21, 1.62, 7.16, repro,
2011-10-19,-1.07, 0.86, -15.52, 2.19, 1.58, 7.11, repro,
2011-10-20,-1.91, 1.50, -8.35, 2.11, 1.50, 6.84, repro,
2011-10-21,-2.17, 2.43, -8.91, 2.33, 1.66, 7.58, repro,
2011-10-22,-1.40, 1.44, -13.25, 2.15, 1.52, 6.89, repro,
2011-10-23,-2.00, 1.62, -16.18, 2.19, 1.59, 7.13, repro,
2011-10-24,-1.35, 0.22, -13.26, 2.14, 1.52, 6.92, repro,
2011-10-25,-0.80, 0.91, -7.82, 2.22, 1.61, 7.37, repro,
2011-10-26,-1.63, 0.86, -13.35, 2.14, 1.52, 6.89, repro,
2011-10-27,-1.18, 0.82, -10.87, 2.13, 1.51, 6.89, repro,
2011-10-28,-2.75, 1.51, -11.06, 2.14, 1.53, 7.02, repro,
2011-10-29,-2.40, 0.44, -8.81, 2.12, 1.52, 6.88, repro,
2011-10-30,-2.98, -0.36, -16.46, 2.19, 1.58, 7.15, repro,
2011-10-31,-2.79, 0.37, -7.75, 2.10, 1.49, 6.81, repro,
2011-11-01,-1.44, 1.60, -8.76, 2.22, 1.62, 7.19, repro,
2011-11-02,-1.75, 1.00, -17.62, 2.14, 1.53, 6.91, repro,
2011-11-03,-2.24, 1.72, -13.90, 2.15, 1.56, 7.06, repro,
2011-11-04,-2.74, 0.94, -9.77, 2.12, 1.50, 6.88, repro,
2011-11-05,-2.27, 1.20, -0.81, 2.15, 1.51, 6.92, repro,
2011-11-06,-1.97, -0.57, -4.29, 2.19, 1.54, 7.02, repro,
2011-11-07,-2.23, 0.96, -12.67, 2.21, 1.59, 7.12, repro,
2011-11-08,-1.66, 0.54, -16.01, 2.14, 1.51, 6.92, repro,
2011-11-09,-1.40, -0.17, -24.33, 2.13, 1.54, 6.95, repro,
2011-11-10,-3.12, 1.61, -21.54, 2.18, 1.53, 7.02, repro,
2011-11-11,-2.47, 0.78, -11.04, 2.19, 1.60, 7.10, repro,
2011-11-12,-2.67, 0.79, -2.54, 2.11, 1.49, 6.78, repro,
2011-11-13,-3.16, 0.15, 4.46, 2.21, 1.54, 7.08, repro,
2011-11-14,-2.88, 0.65, 3.55, 2.18, 1.55, 7.07, repro,
2011-11-15,-2.68, 1.17, -6.76, 2.13, 1.51, 6.85, repro,
2011-11-16,-1.24, 1.07, -20.03, 2.25, 1.61, 7.27, repro,
2011-11-17,-2.25, 1.52, -14.18, 2.17, 1.53, 7.00, repro,
2011-11-18,-2.40, 0.77, -5.20, 2.17, 1.54, 7.02, repro,
2011-11-19,-0.07, 0.46, -8.79, 2.14, 1.54, 6.95, repro,
2011-11-20,-2.10, 1.28, -15.27, 2.15, 1.53, 6.91, repro,
2011-11-21,-1.55, 2.13, -18.88, 2.20, 1.59, 7.06, repro,
2011-11-22,-2.15, 1.80, -20.80, 2.23, 1.64, 7.23, repro,
2011-11-23,-4.55, 1.61, -7.71, 2.28, 1.57, 7.27, repro,
2011-11-24,-3.36, 0.50, -4.55, 2.14, 1.55, 6.98, repro,
2011-11-25,-3.57, 0.69, -4.63, 2.19, 1.54, 7.05, repro,
2011-11-26,-1.38, 0.46, -24.27, 2.13, 1.51, 6.90, repro,
2011-11-27,-3.52, 1.69, -23.25, 2.15, 1.54, 7.00, repro,
2011-11-28,-3.19, 2.03, -13.96, 2.12, 1.52, 6.93, repro,
2011-11-29,-4.64, 0.65, -13.19, 2.13, 1.55, 6.98, repro,
2011-11-30,-1.59, 0.14, -9.00, 2.20, 1.56, 7.14, repro,
2011-12-01,-1.00, 1.49, -20.45, 2.10, 1.51, 6.85, repro,
2011-12-02,-3.50, 1.75, -16.82, 2.23, 1.57, 7.20, repro,
2011-12-03,-3.58, 1.36, -20.18, 2.21, 1.58, 7.15, repro,
2011-12-04,-2.50, 0.84, -22.31, 2.16, 1.54, 7.03, repro,
2011-12-05,-1.42, 1.03, -20.19, 2.17, 1.55, 7.10, repro,
2011-12-06,-1.98, 1.43, -14.47, 2.18, 1.57, 7.09, repro,
2011-12-07,-1.09, 1.00, -21.40, 2.14, 1.54, 6.97, repro,
2011-12-08,-1.87, 1.42, -21.19, 2.14, 1.54, 7.00, repro,
2011-12-09,-3.04, 1.11, -16.29, 2.14, 1.55, 6.96, repro,
2011-12-10,-2.37, 1.05, -18.84, 2.15, 1.53, 6.95, repro,
2011-12-11,-2.78, 1.79, -8.83, 2.12, 1.52, 6.88, repro,
2011-12-12,-0.80, 1.65, -13.84, 2.11, 1.52, 6.92, repro,
2011-12-13,-2.68, 1.67, -19.33, 2.12, 1.52, 6.94, repro,
2011-12-14,-2.68, 0.39, -14.86, 2.14, 1.53, 6.93, repro,
2011-12-15,-1.45, 1.44, -12.31, 2.20, 1.58, 7.08, repro,
2011-12-16,-3.03, 2.28, -16.75, 2.18, 1.58, 7.09, repro,
2011-12-17,-2.25, 1.86, -16.15, 2.12, 1.52, 6.92, repro,
2011-12-18,-2.52, 0.97, -12.34, 2.11, 1.51, 6.86, repro,
2011-12-19,-1.76, -0.06, -16.15, 2.13, 1.52, 6.92, repro,
2011-12-20,-3.74, 0.67, -13.09, 2.39, 1.64, 7.43, repro,
2011-12-21,-2.04, -0.31, -9.19, 2.15, 1.53, 6.94, repro,
2011-12-22,-3.09, 1.56, -19.17, 2.10, 1.51, 6.85, repro,
2011-12-23,-1.17, 1.39, -19.28, 2.13, 1.54, 6.96, repro,
2011-12-24,-1.55, 0.74, -21.43, 2.17, 1.60, 7.09, repro,
2011-12-25,-2.05, 0.37, -19.76, 2.17, 1.55, 7.04, repro,
2011-12-26,-3.38, 0.28, -11.64, 2.11, 1.51, 6.83, repro,
2011-12-27,-4.48, 1.26, -12.32, 2.15, 1.55, 6.98, repro,
2011-12-28,-2.76, 1.65, -13.69, 2.14, 1.55, 6.94, repro,
2011-12-29,-1.53, 1.13, -1.48, 2.13, 1.54, 6.94, repro,
2011-12-30,-1.16, 2.02, -3.92, 2.17, 1.55, 7.03, repro,
2011-12-31,-1.18, -0.82, -10.06, 2.13, 1.51, 6.92, repro,
2012-01-01,-2.39, 0.66, -24.35, 2.16, 1.54, 6.98, repro,
2012-01-02,-1.94, 1.06, -22.14, 2.17, 1.55, 7.02, repro,
2012-01-03,-2.33, 0.44, -10.06, 2.15, 1.54, 6.97, repro,
2012-01-04,-1.04, 1.22, -11.64, 2.10, 1.49, 6.81, repro,
2012-01-05,-1.14, 0.87, -11.37, 2.16, 1.52, 7.03, repro,
2012-01-06,-4.18, 0.79, -11.32, 2.17, 1.55, 7.05, repro,
2012-01-07,-2.12, 0.94, -9.99, 2.20, 1.57, 7.05, repro,
2012-01-08,-3.24, 1.35, -7.94, 2.15, 1.52, 6.91, repro,
2012-01-09,-2.53, 1.35, -6.56, 2.17, 1.53, 6.95, repro,
2012-01-10,-0.45, 1.55, -13.09, 2.13, 1.52, 6.91, repro,
2012-01-11,-2.24, 0.11, -17.02, 2.14, 1.53, 6.95, repro,
2012-01-12,-2.71, 1.13, -11.94, 2.17, 1.54, 6.97, repro,
2012-01-13,-2.86, 0.46, -7.69, 2.15, 1.52, 6.96, repro,
2012-01-14,-2.60, 1.02, -8.53, 2.17, 1.56, 7.06, repro,
2012-01-15,-1.09, 1.45, -5.83, 2.14, 1.54, 6.95, repro,
2012-01-16,-0.03, 1.67, -14.31, 2.11, 1.51, 6.87, repro,
2012-01-17,-0.63, 0.17, -16.75, 2.11, 1.52, 6.92, repro,
2012-01-18,-2.27, 1.30, -4.60, 2.16, 1.56, 7.06, repro,
2012-01-19,-1.03, 1.55, -6.02, 2.13, 1.52, 6.94, repro,
2012-01-20,-2.32, 2.13, -10.47, 2.09, 1.49, 6.78, repro,
2012-01-21,-2.16, 2.34, -4.01, 2.12, 1.52, 6.90, repro,
2012-01-22,-1.76, 0.94, -2.38, 2.12, 1.52, 6.93, repro,
2012-01-23,-1.98, 0.68, -7.20, 2.11, 1.52, 6.89, repro,
2012-01-24,-2.09, 1.28, -6.22, 2.19, 1.57, 7.15, repro,
2012-01-25,-1.53, 1.68, -11.93, 2.12, 1.52, 6.90, repro,
2012-01-26,-1.72, 1.21, -5.85, 2.21, 1.66, 7.36, repro,
2012-01-27,-1.14, -0.17, -11.02, 2.15, 1.53, 6.97, repro,
2012-01-28,-3.05, 0.52, -18.75, 2.09, 1.48, 6.72, repro,
2012-01-29,-4.33, 0.93, -7.65, 2.18, 1.55, 7.05, repro,
2012-01-30,-2.19, -0.94, -3.47, 2.17, 1.54, 6.98, repro,
2012-01-31,-0.59, 0.72, -5.63, 2.16, 1.54, 6.98, repro,
2012-02-01,-0.73, 0.54, -8.57, 2.09, 1.50, 6.74, repro,
2012-02-02,-2.24, 0.87, -11.36, 2.20, 1.59, 7.18, repro,
2012-02-03,-1.77, 0.60, -16.77, 2.19, 1.57, 7.06, repro,
2012-02-04,-0.77, 1.00, -14.14, 2.24, 1.61, 7.30, repro,
2012-02-05,-1.29, -0.02, -11.70, 2.24, 1.63, 7.37, repro,
2012-02-06,-0.68, 1.30, -14.43, 2.21, 1.60, 7.23, repro,
2012-02-07,-1.00, 1.81, -21.00, 2.19, 1.57, 7.15, repro,
2012-02-08,-1.54, 0.29, -17.60, 2.13, 1.54, 6.98, repro,
2012-02-09,-0.54, -0.58, -15.59, 2.25, 1.62, 7.30, repro,
2012-02-10,0.59, 0.50, -19.09, 2.16, 1.56, 7.02, repro,
2012-02-11,-0.83, 1.38, -12.20, 2.15, 1.54, 6.96, repro,
2012-02-12,-3.50, 1.14, -9.99, 2.15, 1.56, 7.00, repro,
2012-02-13,-2.42, -0.27, -9.02, 2.14, 1.56, 6.97, repro,
2012-02-14,-0.04, 0.05, -2.62, 2.15, 1.54, 6.94, repro,
2012-02-15,-0.88, -0.69, -10.30, 2.15, 1.54, 6.91, repro,
2012-02-16,-1.53, 0.61, -9.83, 2.11, 1.50, 6.81, repro,
2012-02-17,-2.06, 0.17, -15.85, 2.11, 1.51, 6.85, repro,
2012-02-18,-2.25, 0.81, -16.64, 2.12, 1.52, 6.86, repro,
2012-02-19,-1.80, 1.58, -10.91, 2.13, 1.51, 6.89, repro,
2012-02-20,-2.49, -0.83, -10.50, 2.15, 1.53, 6.90, repro,
2012-02-21,-1.24, 0.26, -2.64, 2.16, 1.55, 6.95, repro,
2012-02-22,-2.49, 0.40, 0.14, 2.14, 1.55, 6.95, repro,
2012-02-23,-2.57, -0.88, -12.67, 2.12, 1.51, 6.88, repro,
2012-02-24,-2.12, 0.26, -15.34, 2.12, 1.51, 6.89, repro,
2012-02-25,-1.56, -0.42, -13.82, 2.09, 1.50, 6.79, repro,
2012-02-26,-2.30, -1.49, -9.53, 2.18, 1.55, 7.00, repro,
2012-02-27,-0.92, 0.46, -11.19, 2.20, 1.57, 7.10, repro,
2012-02-28,-2.43, 0.64, -13.99, 2.21, 1.60, 7.19, repro,
2012-02-29,-2.32, 0.69, -10.75, 2.11, 1.51, 6.83, repro,
2012-03-01,-1.68, 0.40, -8.52, 2.17, 1.52, 6.97, repro,
2012-03-02,-2.67, -0.74, -7.16, 2.19, 1.54, 7.11, repro,
2012-03-03,-2.32, -1.79, -12.85, 2.15, 1.54, 7.00, repro,
2012-03-04,-3.03, 0.07, -14.31, 2.11, 1.51, 6.88, repro,
2012-03-05,-2.84, 1.44, -15.70, 2.17, 1.55, 7.08, repro,
2012-03-06,-1.62, 1.25, -4.44, 2.21, 1.58, 7.18, repro,
2012-03-07,-2.77, -0.07, -5.50, 2.18, 1.53, 7.03, repro,
2012-03-08,-2.70, -1.25, -12.46, 2.17, 1.52, 6.93, repro,
2012-03-09,-2.15, 0.86, -19.25, 2.22, 1.59, 7.15, repro,
2012-03-10,-2.73, 0.59, -13.23, 2.16, 1.54, 7.03, repro,
2012-03-11,-3.02, 0.87, -11.25, 2.19, 1.53, 7.06, repro,
2012-03-12,-1.60, -0.02, -9.80, 2.17, 1.52, 6.92, repro,
2012-03-13,-3.47, 0.20, -7.75, 2.15, 1.53, 6.94, repro,
2012-03-14,-2.01, 0.39, -2.75, 2.17, 1.55, 7.02, repro,
2012-03-15,-2.22, 0.48, -10.66, 2.23, 1.59, 7.29, repro,
2012-03-16,-2.44, 0.04, -12.65, 2.15, 1.52, 6.92, repro,
2012-03-17,-2.21, -0.37, -14.99, 2.14, 1.52, 6.91, repro,
2012-03-18,-4.00, -1.37, -6.79, 2.25, 1.59, 7.24, repro,
2012-03-19,-2.86, -2.42, -4.64, 2.19, 1.54, 7.01, repro,
2012-03-20,-2.48, -1.50, -7.78, 2.12, 1.51, 6.86, repro,
2012-03-21,-2.17, 0.53, -13.76, 2.18, 1.55, 7.05, repro,
2012-03-22,-1.11, 0.02, -21.83, 2.20, 1.58, 7.20, repro,
2012-03-23,-0.14, 0.74, -13.74, 2.34, 1.70, 7.97, repro,
2012-03-24,-1.55, -0.04, -23.01, 2.14, 1.52, 6.90, repro,
2012-03-25,-1.05, 0.09, -10.19, 2.13, 1.51, 6.89, repro,
2012-03-26,-1.79, 0.09, -8.50, 2.13, 1.51, 6.88, repro,
2012-03-27,-2.24, 0.28, -20.38, 2.15, 1.51, 6.92, repro,
2012-03-28,-1.58, 1.24, -19.49, 2.18, 1.55, 7.12, repro,
2012-03-29,-1.46, 0.81, -17.46, 2.09, 1.48, 6.67, repro,
2012-03-30,-4.72, -0.25, -7.45, 2.13, 1.50, 6.80, repro,
2012-03-31,-2.86, -0.93, -12.09, 2.14, 1.52, 6.96, repro,
2012-04-01,-2.92, 0.27, -3.33, 2.13, 1.52, 6.92, repro,
2012-04-02,-1.34, -0.65, -13.60, 2.14, 1.53, 6.97, repro,
2012-04-03,-2.36, 0.48, -22.13, 2.10, 1.52, 6.88, repro,
2012-04-04,-3.23, 1.24, -11.99, 2.11, 1.51, 6.85, repro,
2012-04-05,-2.99, -1.82, -13.59, 2.13, 1.53, 6.95, repro,
2012-04-06,-1.88, -0.83, -15.39, 2.12, 1.53, 7.00, repro,
2012-04-07,-2.28, -0.31, -21.69, 2.15, 1.57, 7.04, repro,
2012-04-08,-0.81, -0.08, -24.26, 2.12, 1.52, 6.89, repro,
2012-04-09,-2.91, 0.08, -22.66, 2.16, 1.59, 7.11, repro,
2012-04-10,-2.37, -0.32, -23.23, 2.10, 1.53, 6.89, repro,
2012-04-11,-2.58, -0.27, -15.01, 2.11, 1.51, 6.87, repro,
2012-04-12,-2.29, -0.51, -8.88, 2.18, 1.58, 7.13, repro,
2012-04-13,-0.79, 0.31, -16.21, 2.15, 1.55, 7.06, repro,
2012-04-14,-1.38, 0.43, -21.05, 2.11, 1.52, 6.87, repro,
2012-04-15,-1.23, -0.88, -21.16, 2.09, 1.53, 6.87, repro,
2012-04-16,-1.98, -0.38, -14.73, 2.21, 1.60, 7.18, repro,
2012-04-17,-2.46, -0.56, -19.34, 2.17, 1.55, 7.04, repro,
2012-04-18,-1.46, -0.39, -18.61, 2.12, 1.53, 6.94, repro,
2012-04-19,-1.41, -0.53, -23.97, 2.11, 1.52, 6.90, repro,
2012-04-20,-1.93, 0.61, -20.64, 2.19, 1.60, 7.22, repro,
2012-04-21,-2.68, -0.71, -22.29, 2.07, 1.48, 6.65, repro,
2012-04-22,-2.62, 0.22, -24.02, 2.08, 1.48, 6.68, repro,
2012-04-23,-2.17, -0.82, -20.48, 2.10, 1.50, 6.83, repro,
2012-04-24,-1.97, 0.63, -16.45, 2.18, 1.61, 7.31, repro,
2012-04-25,-0.62, -0.71, -16.30, 2.19, 1.64, 7.54, repro,
2012-04-26,0.47, 0.38, -16.31, 2.12, 1.51, 6.90, repro,
2012-04-27,-2.56, 0.68, -8.58, 2.16, 1.53, 6.90, repro,
2012-04-28,-3.33, -0.91, -17.32, 2.08, 1.49, 6.75, repro,
2012-04-29,-1.76, -0.43, -16.19, 2.09, 1.51, 6.84, repro,
2012-04-30,-1.91, -0.76, -15.87, 2.07, 1.50, 6.77, repro,
2012-05-01,-1.61, -0.71, -8.49, 2.12, 1.56, 6.98, repro,
2012-05-02,-1.47, -0.31, -14.72, 2.25, 1.67, 7.44, repro,
2012-05-03,-2.23, 0.72, -14.59, 2.05, 1.48, 6.64, repro,
2012-05-04,-3.08, 0.01, -16.67, 2.10, 1.52, 6.87, repro,
2012-05-05,-1.64, -0.76, -19.27, 2.08, 1.52, 6.84, repro,
2012-05-06,-1.59, -1.00, -26.46, 2.80, 2.01, 9.13, repro,
2012-05-07,-2.02, -0.47, -22.57, 2.33, 1.66, 7.66, repro,
2012-05-08,-2.64, 0.59, -22.00, 2.05, 1.48, 6.67, repro,
2012-05-09,-2.38, 1.04, -20.08, 2.15, 1.58, 7.08, repro,
2012-05-10,-2.01, 0.64, -11.16, 2.07, 1.48, 6.68, repro,
2012-05-11,-1.67, -0.95, -19.77, 2.07, 1.49, 6.74, repro,
2012-05-12,-0.64, -0.06, -24.34, 2.05, 1.48, 6.67, repro,
2012-05-13,-2.23, 0.41, -23.71, 2.04, 1.48, 6.64, repro,
2012-05-14,-0.33, 0.75, -22.88, 2.07, 1.48, 6.71, repro,
2012-05-15,-1.65, 0.16, -24.08, 2.06, 1.48, 6.68, repro,
2012-05-16,-0.97, -1.32, -21.13, 2.07, 1.49, 6.74, repro,
2012-05-17,-0.56, -0.43, -17.90, 2.07, 1.48, 6.71, repro,
2012-05-18,-0.94, -0.26, -13.36, 2.11, 1.52, 6.80, repro,
2012-05-19,-1.55, -0.53, -8.88, 2.05, 1.46, 6.62, repro,
2012-05-20,-0.11, 0.01, -16.79, 2.10, 1.52, 6.82, repro,
2012-05-21,-0.52, 0.63, -16.96, 2.09, 1.51, 6.74, repro,
2012-05-22,-1.47, -1.41, -10.28, 2.15, 1.53, 6.93, repro,
2012-05-23,-1.37, -1.42, -7.19, 2.11, 1.52, 6.79, repro,
2012-05-24,-2.08, -1.78, -5.14, 2.13, 1.54, 6.96, repro,
2012-05-25,-0.94, -0.37, -12.46, 2.16, 1.53, 6.92, repro,
2012-05-26,-0.40, 0.58, -15.36, 2.20, 1.58, 7.09, repro,
2012-05-27,-0.28, -1.36, -12.84, 2.08, 1.49, 6.74, repro,
2012-05-28,-3.06, -2.00, -7.92, 2.07, 1.49, 6.73, repro,
2012-05-29,-2.03, -1.10, -14.48, 2.08, 1.49, 6.74, repro,
2012-05-30,-2.39, -1.32, -10.31, 2.11, 1.51, 6.83, repro,
2012-05-31,-2.05, -0.76, -15.40, 2.11, 1.50, 6.80, repro,
2012-06-01,-2.37, -0.95, -14.73, 2.10, 1.50, 6.78, repro,
2012-06-02,-0.94, -0.68, -8.69, 2.15, 1.52, 6.93, repro,
2012-06-03,-0.72, -0.83, -17.72, 2.10, 1.50, 6.80, repro,
2012-06-04,-2.26, -0.49, -15.09, 2.08, 1.49, 6.75, repro,
2012-06-05,-0.24, -1.12, -12.62, 2.14, 1.55, 6.94, repro,
2012-06-06,-0.48, -0.21, -14.85, 2.09, 1.50, 6.76, repro,
2012-06-07,-0.63, 0.01, -12.90, 2.08, 1.48, 6.67, repro,
2012-06-08,-2.12, 0.32, -5.89, 2.11, 1.49, 6.77, repro,
2012-06-09,-1.53, 0.49, 1.15, 2.11, 1.50, 6.84, repro,
2012-06-10,-2.01, 0.73, -8.93, 2.08, 1.48, 6.69, repro,
2012-06-11,-0.87, 1.05, -17.48, 2.10, 1.51, 6.80, repro,
2012-06-12,0.69, 0.14, -18.59, 2.11, 1.51, 6.83, repro,
2012-06-13,-2.63, 0.93, -6.65, 2.12, 1.50, 6.80, repro,
2012-06-14,-2.41, -0.07, -12.67, 2.13, 1.51, 6.84, repro,
2012-06-15,-0.41, 0.22, -9.48, 2.09, 1.49, 6.74, repro,
2012-06-16,-0.30, 0.73, -15.05, 2.09, 1.51, 6.83, repro,
2012-06-17,-1.75, 0.25, 0.85, 2.12, 1.52, 6.92, repro,
2012-06-18,-2.23, -0.83, -9.59, 2.18, 1.54, 6.97, repro,
2012-06-19,-2.38, 0.20, -13.07, 2.11, 1.51, 6.82, repro,
2012-06-20,-2.07, 0.71, -8.78, 2.09, 1.49, 6.72, repro,
2012-06-21,-0.43, 0.70, -11.07, 2.09, 1.49, 6.75, repro,
2012-06-22,-0.68, 0.71, -14.58, 2.11, 1.53, 6.95, repro,
2012-06-23,-2.73, -0.83, -7.43, 2.11, 1.51, 6.81, repro,
2012-06-24,-1.19, -0.23, -10.55, 2.13, 1.53, 6.87, repro,
2012-06-25,-0.65, -0.04, -14.29, 2.14, 1.54, 6.94, repro,
2012-06-26,-0.45, -0.54, -11.50, 2.11, 1.50, 6.76, repro,
2012-06-27,0.47, -0.48, -14.31, 2.13, 1.55, 6.89, repro,
2012-06-28,-0.82, 1.04, -10.51, 2.09, 1.50, 6.77, repro,
2012-06-29,-1.29, 0.76, -11.01, 2.12, 1.50, 6.80, repro,
2012-06-30,0.41, 0.36, -14.42, 2.74, 1.95, 8.54, repro,
2012-07-01,0.56, -0.23, -9.69, 2.11, 1.50, 6.81, repro,
2012-07-02,-0.97, 0.81, -7.53, 2.10, 1.51, 6.80, repro,
2012-07-03,-4.14, -0.07, -10.93, 2.09, 1.51, 6.81, repro,
2012-07-04,-2.70, 0.75, -2.29, 2.17, 1.52, 6.91, repro,
2012-07-05,-2.44, -0.33, -7.11, 2.15, 1.53, 6.99, repro,
2012-07-06,-0.48, -0.18, -9.16, 2.17, 1.56, 7.10, repro,
2012-07-07,-2.29, 0.04, -14.57, 2.38, 1.66, 7.57, repro,
2012-07-08,-2.64, 0.86, -15.39, 2.09, 1.51, 6.78, repro,
2012-07-09,-0.83, 0.95, -13.34, 2.15, 1.54, 7.00, repro,
2012-07-10,-3.02, 1.11, -9.87, 2.14, 1.50, 6.85, repro,
2012-07-11,-5.16, 1.78, -0.71, 2.23, 1.57, 7.18, repro,
2012-07-12,0.22, -1.32, -4.06, 2.15, 1.53, 6.94, repro,
