PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FGST
Station name,FGST_SCGN_CS2000
Begin Date, 2000-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7330097709 North Latitude, -120.0093821804 East Longitude, 904.07673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-23,0.77, -5.49, 25.13, 1.96, 1.61, 7.26, repro,
2010-10-24,0.28, -7.13, 28.78, 1.93, 1.63, 7.32, repro,
2010-10-25,0.97, -5.79, 29.01, 1.95, 1.63, 7.26, repro,
2010-10-26,-0.63, -5.12, 27.68, 1.87, 1.58, 7.04, repro,
2010-10-27,1.96, -4.29, 20.53, 1.86, 1.58, 7.05, repro,
2010-10-28,0.30, -6.07, 21.43, 1.88, 1.59, 7.10, repro,
2010-10-29,2.59, -4.86, 21.52, 1.87, 1.58, 7.08, repro,
2010-10-30,0.14, -5.62, 24.32, 1.88, 1.58, 7.08, repro,
2010-10-31,0.67, -5.71, 18.84, 1.93, 1.66, 7.27, repro,
2010-11-01,-0.15, -5.76, 23.70, 1.94, 1.67, 7.34, repro,
2010-11-02,1.59, -5.69, 17.13, 1.88, 1.59, 7.14, repro,
2010-11-03,1.08, -5.70, 23.58, 1.87, 1.57, 7.07, repro,
2010-11-04,0.26, -5.43, 21.04, 1.88, 1.57, 7.10, repro,
2010-11-05,-0.89, -5.41, 25.59, 1.89, 1.60, 7.09, repro,
2010-11-06,1.58, -4.78, 25.96, 1.91, 1.61, 7.19, repro,
2010-11-07,0.57, -5.47, 27.21, 1.88, 1.58, 7.13, repro,
2010-11-08,0.77, -4.41, 22.44, 1.87, 1.58, 7.09, repro,
2010-11-09,1.29, -4.34, 19.72, 1.88, 1.58, 7.14, repro,
2010-11-10,2.66, -4.56, 21.16, 1.91, 1.59, 7.12, repro,
2010-11-11,1.33, -5.49, 19.07, 1.90, 1.60, 7.13, repro,
2010-11-12,1.89, -4.05, 24.60, 1.88, 1.56, 7.09, repro,
2010-11-13,0.90, -5.49, 19.74, 1.92, 1.63, 7.26, repro,
2010-11-14,1.02, -5.47, 24.38, 1.92, 1.64, 7.32, repro,
2010-11-15,2.50, -5.38, 27.83, 1.91, 1.60, 7.24, repro,
2010-11-16,-0.62, -4.99, 27.85, 1.96, 1.61, 7.45, repro,
2010-11-17,1.52, -4.09, 24.61, 1.98, 1.63, 7.53, repro,
2010-11-18,0.84, -5.30, 25.08, 1.94, 1.60, 7.37, repro,
2010-11-19,0.83, -5.44, 25.06, 1.97, 1.63, 7.38, repro,
2010-11-20,-0.27, -5.11, 27.51, 1.98, 1.61, 7.51, repro,
2010-11-21,-0.57, -5.29, 24.73, 1.99, 1.66, 7.41, repro,
2010-11-22,-0.60, -6.76, 24.42, 1.97, 1.65, 7.38, repro,
2010-11-23,-1.70, -5.38, 23.90, 1.92, 1.59, 7.28, repro,
2010-11-24,-1.36, -6.70, 24.35, 1.90, 1.59, 7.18, repro,
2010-11-25,-1.98, -5.38, 24.78, 1.98, 1.61, 7.53, repro,
2010-11-26,2.09, -5.14, 20.15, 1.96, 1.64, 7.39, repro,
2010-11-27,-0.09, -5.55, 20.67, 1.95, 1.60, 7.44, repro,
2010-11-28,3.33, -4.86, 19.22, 1.93, 1.59, 7.34, repro,
2010-11-29,2.83, -5.47, 18.80, 1.93, 1.59, 7.38, repro,
2010-11-30,1.28, -4.63, 16.87, 1.90, 1.59, 7.22, repro,
2010-12-01,0.42, -4.69, 17.97, 1.92, 1.60, 7.34, repro,
2010-12-02,1.40, -4.47, 17.76, 1.92, 1.59, 7.29, repro,
2010-12-03,-0.21, -5.05, 22.08, 1.96, 1.61, 7.51, repro,
2010-12-04,-1.09, -5.51, 19.94, 1.97, 1.60, 7.56, repro,
2010-12-05,-0.86, -4.86, 23.08, 2.01, 1.60, 7.64, repro,
2010-12-06,-0.34, -5.59, 22.73, 1.91, 1.58, 7.23, repro,
2010-12-07,0.20, -5.11, 18.54, 1.94, 1.61, 7.37, repro,
2010-12-08,1.51, -5.10, 20.62, 1.97, 1.61, 7.51, repro,
2010-12-09,0.69, -4.75, 17.47, 1.93, 1.59, 7.32, repro,
2010-12-10,2.50, -3.32, 10.65, 1.96, 1.63, 7.51, repro,
2010-12-11,2.69, -0.59, 13.57, 1.90, 1.60, 7.22, repro,
2010-12-12,-0.11, -5.59, 23.12, 1.92, 1.57, 7.26, repro,
2010-12-13,0.06, -4.34, 23.48, 1.96, 1.60, 7.42, repro,
2010-12-14,0.53, -5.34, 25.72, 2.03, 1.64, 7.58, repro,
2010-12-15,-0.01, -5.05, 32.19, 1.99, 1.62, 7.38, repro,
2010-12-16,-1.29, -4.84, 24.91, 1.90, 1.58, 7.21, repro,
2010-12-17,-2.08, -6.33, 23.71, 1.95, 1.58, 7.17, repro,
2010-12-18,0.68, -3.88, 21.32, 1.88, 1.56, 7.08, repro,
2010-12-19,0.09, -5.93, 28.71, 1.93, 1.59, 7.30, repro,
2010-12-20,0.83, -5.33, 21.21, 1.90, 1.57, 7.21, repro,
2010-12-21,-0.12, -4.89, 20.70, 1.98, 1.62, 7.41, repro,
2010-12-22,-2.15, -4.17, 22.82, 2.02, 1.68, 7.62, repro,
2010-12-23,-0.27, -4.68, 20.21, 2.02, 1.68, 7.59, repro,
2010-12-24,1.03, -5.05, 21.53, 1.92, 1.56, 7.19, repro,
2010-12-25,-0.31, -4.41, 19.99, 1.91, 1.53, 7.11, repro,
2010-12-26,1.24, -5.10, 17.07, 1.88, 1.53, 7.02, repro,
2010-12-27,0.96, -2.87, 11.93, 1.90, 1.54, 7.15, repro,
2010-12-28,1.31, -4.83, 19.23, 1.95, 1.59, 7.33, repro,
2010-12-29,0.74, -4.96, 22.03, 2.00, 1.62, 7.43, repro,
2010-12-30,1.06, -4.26, 12.65, 1.96, 1.58, 7.36, repro,
2010-12-31,2.57, -2.29, 18.09, 1.92, 1.56, 7.23, repro,
2011-01-01,-0.63, -4.70, 23.78, 1.93, 1.61, 7.35, repro,
2011-01-02,0.13, -2.87, 22.51, 1.93, 1.61, 7.37, repro,
2011-01-03,0.13, -4.57, 18.67, 1.92, 1.56, 7.24, repro,
2011-01-04,0.01, -4.38, 20.90, 1.98, 1.59, 7.34, repro,
2011-01-05,1.26, -4.19, 15.66, 1.92, 1.57, 7.19, repro,
2011-01-06,-0.13, -4.47, 20.65, 1.96, 1.61, 7.29, repro,
2011-01-07,1.67, -2.83, 19.83, 1.92, 1.58, 7.23, repro,
2011-01-08,-0.03, -3.21, 20.91, 1.92, 1.57, 7.16, repro,
2011-01-09,1.95, -3.53, 19.36, 1.89, 1.53, 7.08, repro,
2011-01-10,0.54, -3.23, 19.70, 1.96, 1.63, 7.44, repro,
2011-01-11,1.72, -5.70, 22.92, 2.00, 1.71, 7.75, repro,
2011-01-12,1.16, -3.34, 14.60, 1.95, 1.59, 7.27, repro,
2011-01-13,1.64, -3.03, 12.05, 1.93, 1.59, 7.19, repro,
2011-01-14,4.31, 2.08, 3.40, 2.00, 1.63, 7.60, repro,
2011-01-15,3.45, -3.36, 11.93, 1.93, 1.58, 7.21, repro,
2011-01-16,4.28, -2.81, 5.70, 1.93, 1.58, 7.26, repro,
2011-01-17,4.71, -0.58, 10.82, 1.92, 1.56, 7.26, repro,
2011-01-18,1.99, -3.04, 24.65, 1.93, 1.56, 7.20, repro,
2011-01-19,3.82, -1.41, 7.73, 1.95, 1.61, 7.37, repro,
2011-01-20,2.10, -3.65, 19.12, 1.92, 1.57, 7.21, repro,
2011-01-21,2.04, -4.31, 23.17, 1.93, 1.57, 7.24, repro,
2011-01-22,1.15, -4.31, 26.20, 1.94, 1.60, 7.33, repro,
2011-01-23,1.81, -4.65, 26.22, 1.97, 1.65, 7.49, repro,
2011-01-24,4.10, -2.80, 15.44, 1.98, 1.67, 7.60, repro,
2011-01-25,0.86, -4.67, 18.21, 1.94, 1.61, 7.39, repro,
2011-01-26,2.51, -4.32, 17.60, 2.12, 1.75, 8.12, repro,
2011-01-27,2.39, -4.66, 14.85, 1.99, 1.72, 7.71, repro,
2011-01-28,0.61, -3.72, 17.01, 1.89, 1.53, 7.11, repro,
2011-01-29,0.25, -4.42, 16.18, 1.88, 1.53, 7.10, repro,
2011-01-30,0.96, -5.47, 13.71, 1.91, 1.56, 7.25, repro,
2011-01-31,6.01, -0.89, -2.18, 1.96, 1.63, 7.45, repro,
2011-02-01,8.38, -1.77, -1.68, 1.94, 1.62, 7.42, repro,
2011-02-02,2.45, -3.93, 10.00, 1.94, 1.60, 7.35, repro,
2011-02-03,2.62, -4.89, 8.05, 1.94, 1.61, 7.36, repro,
2011-02-04,0.78, -4.53, 13.53, 1.98, 1.67, 7.51, repro,
2011-02-05,2.47, -4.38, 16.49, 1.98, 1.67, 7.57, repro,
2011-02-06,2.08, -3.84, 6.51, 2.10, 1.87, 8.20, repro,
2011-02-07,1.37, -5.07, 12.94, 1.97, 1.66, 7.54, repro,
2011-02-08,3.01, -4.63, 8.84, 1.95, 1.61, 7.40, repro,
2011-02-09,3.38, -4.54, 18.20, 1.94, 1.62, 7.42, repro,
2011-02-10,2.85, -4.05, 17.70, 1.94, 1.62, 7.37, repro,
2011-02-11,2.24, -4.77, 18.09, 1.95, 1.62, 7.43, repro,
2011-02-12,2.84, -4.74, 17.11, 1.98, 1.65, 7.52, repro,
2011-02-13,2.35, -5.07, 18.11, 1.90, 1.57, 7.27, repro,
2011-02-14,1.95, -5.17, 18.17, 1.91, 1.57, 7.31, repro,
2011-02-15,1.28, -6.02, 17.36, 1.94, 1.62, 7.39, repro,
2011-02-16,0.24, -5.06, 25.94, 2.00, 1.71, 7.79, repro,
2011-02-17,0.92, -5.63, 20.13, 1.91, 1.57, 7.27, repro,
2011-02-18,1.02, -3.48, 19.92, 1.91, 1.57, 7.31, repro,
2011-02-19,1.45, -5.23, 19.72, 1.92, 1.57, 7.29, repro,
2011-02-20,2.20, -4.83, 13.49, 1.90, 1.54, 7.20, repro,
2011-02-21,1.48, -4.72, 19.02, 1.89, 1.53, 7.13, repro,
2011-02-22,1.54, -5.05, 20.29, 1.95, 1.61, 7.38, repro,
2011-02-23,0.88, -5.24, 19.27, 1.94, 1.60, 7.30, repro,
2011-02-24,0.87, -3.46, 14.70, 1.87, 1.52, 7.10, repro,
2011-02-25,1.34, -4.23, 22.11, 1.89, 1.52, 7.13, repro,
2011-02-26,0.36, -4.73, 18.82, 1.90, 1.53, 7.19, repro,
2011-02-27,1.22, -2.62, 14.07, 1.96, 1.56, 7.26, repro,
2011-02-28,1.19, -4.70, 20.23, 1.90, 1.53, 7.19, repro,
2011-03-01,0.69, -4.25, 14.09, 1.88, 1.51, 7.09, repro,
2011-03-02,2.27, -3.91, 10.92, 1.89, 1.53, 7.22, repro,
2011-03-03,1.06, -4.52, 13.19, 1.89, 1.52, 7.14, repro,
2011-03-04,2.61, -3.32, 10.10, 1.92, 1.57, 7.33, repro,
2011-03-05,0.89, -4.73, 12.17, 1.90, 1.53, 7.16, repro,
2011-03-06,0.91, -5.10, 13.06, 1.90, 1.52, 7.15, repro,
2011-03-07,1.35, -5.02, 15.21, 1.88, 1.53, 7.11, repro,
2011-03-08,4.76, -2.70, 7.47, 1.88, 1.53, 7.18, repro,
2011-03-09,3.19, -0.77, 10.91, 1.90, 1.54, 7.23, repro,
2011-03-10,1.16, -4.06, 13.88, 1.90, 1.55, 7.25, repro,
2011-03-11,-0.27, -4.70, 24.90, 1.90, 1.53, 7.18, repro,
2011-03-12,-0.22, -6.05, 15.87, 1.89, 1.52, 7.11, repro,
2011-03-13,-0.05, -6.73, 14.53, 1.91, 1.54, 7.21, repro,
2011-03-14,0.48, -6.38, 18.34, 1.96, 1.59, 7.37, repro,
2011-03-15,2.91, -4.63, 14.16, 1.98, 1.61, 7.44, repro,
2011-03-16,-2.28, -4.22, 21.31, 2.02, 1.62, 7.51, repro,
2011-03-17,2.14, -3.20, 11.18, 2.06, 1.64, 7.71, repro,
2011-03-18,0.90, -5.01, 15.83, 2.10, 1.62, 7.60, repro,
2011-03-19,0.74, -5.44, 19.99, 2.01, 1.63, 7.51, repro,
2011-03-20,1.65, -4.57, 21.70, 1.94, 1.55, 7.24, repro,
2011-03-21,-0.39, -4.97, 15.85, 1.99, 1.58, 7.42, repro,
2011-03-22,1.34, -4.14, 18.40, 2.02, 1.61, 7.50, repro,
2011-03-23,1.20, -4.27, 14.41, 1.96, 1.56, 7.31, repro,
2011-03-24,1.82, -4.15, 20.42, 1.94, 1.56, 7.25, repro,
2011-03-25,1.04, -4.57, 22.09, 1.97, 1.56, 7.33, repro,
2011-03-26,0.52, -4.27, 17.62, 1.97, 1.59, 7.33, repro,
2011-03-27,0.70, -5.12, 11.19, 1.91, 1.53, 7.18, repro,
2011-03-28,-0.04, -4.10, 11.51, 1.91, 1.53, 7.20, repro,
2011-03-29,2.96, -5.38, 10.89, 1.94, 1.55, 7.30, repro,
2011-03-30,3.32, -1.38, 9.06, 1.93, 1.55, 7.34, repro,
2011-03-31,1.56, -4.02, 11.34, 1.99, 1.57, 7.39, repro,
2011-04-01,1.50, -4.32, 17.59, 1.95, 1.55, 7.30, repro,
2011-04-02,0.21, -3.79, 17.28, 2.02, 1.61, 7.50, repro,
2011-04-03,0.15, -4.75, 16.53, 1.98, 1.58, 7.42, repro,
2011-04-04,1.74, -4.06, 15.46, 1.99, 1.59, 7.49, repro,
2011-04-05,0.16, -3.58, 16.16, 1.98, 1.60, 7.50, repro,
2011-04-06,2.08, -1.52, 13.43, 1.96, 1.57, 7.46, repro,
2011-04-07,1.73, -5.11, 18.27, 1.91, 1.52, 7.16, repro,
2011-04-08,-0.35, -5.87, 20.80, 1.97, 1.56, 7.30, repro,
2011-04-09,3.66, -2.91, 17.66, 1.97, 1.56, 7.29, repro,
2011-04-10,2.39, -3.95, 18.95, 1.94, 1.57, 7.27, repro,
2011-04-11,1.00, -4.36, 16.44, 2.02, 1.63, 7.49, repro,
2011-04-12,0.34, -4.08, 15.45, 1.96, 1.61, 7.39, repro,
2011-04-13,0.16, -4.59, 11.70, 1.89, 1.52, 7.11, repro,
2011-04-14,2.29, -3.98, 12.69, 1.89, 1.53, 7.18, repro,
2011-04-15,2.20, -2.78, 11.54, 1.90, 1.52, 7.18, repro,
2011-04-16,2.84, -0.53, 0.62, 1.90, 1.51, 7.14, repro,
2011-04-17,3.89, 0.69, 2.50, 1.89, 1.52, 7.16, repro,
2011-04-18,1.93, -2.72, 13.85, 1.90, 1.53, 7.20, repro,
2011-04-19,-1.39, -3.57, 24.43, 1.89, 1.53, 7.19, repro,
2011-04-20,1.11, -3.40, 17.64, 1.90, 1.53, 7.21, repro,
2011-04-21,0.39, -4.64, 24.45, 1.94, 1.56, 7.42, repro,
2011-04-22,-0.59, -4.83, 16.14, 1.89, 1.52, 7.19, repro,
2011-04-23,1.99, -4.92, 23.72, 1.89, 1.52, 7.17, repro,
2011-04-24,0.79, -3.89, 22.59, 1.88, 1.51, 7.11, repro,
2011-04-25,2.25, -4.73, 14.97, 1.89, 1.52, 7.15, repro,
2011-04-26,4.79, -2.33, 2.79, 1.91, 1.53, 7.24, repro,
2011-04-27,4.14, -1.97, 14.08, 1.89, 1.52, 7.17, repro,
2011-04-28,4.02, -2.39, 9.96, 1.90, 1.52, 7.18, repro,
2011-04-29,4.12, -2.26, 3.21, 1.89, 1.52, 7.20, repro,
2011-04-30,1.79, -0.41, 9.60, 1.90, 1.52, 7.18, repro,
2011-05-01,2.18, -3.58, 15.05, 1.89, 1.52, 7.16, repro,
2011-05-02,1.56, -2.47, 17.26, 1.90, 1.52, 7.19, repro,
2011-05-03,0.61, -4.31, 17.67, 1.91, 1.55, 7.23, repro,
2011-05-04,0.53, -4.65, 22.14, 1.91, 1.55, 7.22, repro,
2011-05-05,0.87, -4.68, 19.90, 1.91, 1.55, 7.23, repro,
2011-05-06,-1.35, -3.92, 20.25, 1.93, 1.55, 7.29, repro,
2011-05-07,0.68, -3.91, 19.25, 1.92, 1.56, 7.35, repro,
2011-05-08,-1.33, -3.15, 25.83, 1.93, 1.57, 7.40, repro,
2011-05-09,-0.92, -3.22, 23.34, 1.90, 1.56, 7.31, repro,
2011-05-10,2.39, -3.11, 21.52, 1.89, 1.56, 7.27, repro,
2011-05-11,0.79, -2.96, 13.58, 1.89, 1.52, 7.12, repro,
2011-05-12,1.60, -3.40, 17.03, 1.89, 1.53, 7.19, repro,
2011-05-13,0.53, -4.28, 16.43, 1.90, 1.53, 7.21, repro,
2011-05-14,-0.33, -4.34, 22.34, 1.92, 1.57, 7.37, repro,
2011-05-15,-0.45, -5.22, 20.24, 1.90, 1.56, 7.25, repro,
2011-05-16,2.28, -4.54, 13.49, 1.91, 1.56, 7.28, repro,
2011-05-17,-0.08, -4.77, 18.17, 1.93, 1.55, 7.34, repro,
2011-05-18,0.12, -4.95, 18.79, 1.94, 1.57, 7.43, repro,
2011-05-19,4.08, -1.04, 10.07, 1.96, 1.60, 7.56, repro,
2011-05-20,3.53, 0.08, 5.97, 1.90, 1.55, 7.27, repro,
2011-05-21,1.12, -0.90, 12.91, 1.92, 1.56, 7.31, repro,
2011-05-22,0.87, -2.34, 14.48, 1.92, 1.56, 7.31, repro,
2011-05-23,-1.81, -3.34, 17.98, 1.93, 1.57, 7.37, repro,
2011-05-24,2.31, -2.10, 16.79, 1.94, 1.57, 7.41, repro,
2011-05-25,-0.17, -4.64, 19.90, 1.92, 1.56, 7.32, repro,
2011-05-26,-1.14, -5.01, 20.51, 1.90, 1.56, 7.26, repro,
2011-05-27,1.19, -2.85, 13.86, 1.92, 1.57, 7.33, repro,
2011-05-28,0.78, -5.78, 23.17, 1.94, 1.57, 7.43, repro,
2011-05-29,0.34, -6.32, 21.49, 1.94, 1.56, 7.40, repro,
2011-05-30,2.31, -3.36, 18.88, 1.97, 1.60, 7.50, repro,
2011-05-31,0.63, -4.20, 20.78, 1.91, 1.55, 7.29, repro,
2011-06-01,-0.16, -5.27, 14.47, 1.90, 1.55, 7.24, repro,
2011-06-02,-0.89, -3.16, 14.82, 1.92, 1.56, 7.35, repro,
2011-06-03,1.96, -2.57, 13.24, 1.95, 1.58, 7.46, repro,
2011-06-04,1.24, -2.71, 14.57, 1.93, 1.56, 7.34, repro,
2011-06-05,1.69, -4.18, 14.98, 1.92, 1.55, 7.28, repro,
2011-06-06,1.21, -5.83, 16.45, 1.95, 1.59, 7.38, repro,
2011-06-07,2.13, -0.49, 10.12, 1.92, 1.56, 7.30, repro,
2011-06-08,2.06, -1.99, 10.49, 1.92, 1.56, 7.33, repro,
2011-06-09,3.99, -2.05, 14.67, 1.94, 1.56, 7.37, repro,
2011-06-10,1.96, -0.35, 10.22, 1.93, 1.56, 7.34, repro,
2011-06-11,2.32, -4.53, 25.57, 1.92, 1.56, 7.33, repro,
2011-06-12,0.03, -4.74, 24.96, 1.90, 1.55, 7.28, repro,
2011-06-13,2.24, -2.60, 16.26, 1.91, 1.55, 7.30, repro,
2011-06-14,3.65, 2.54, 6.79, 1.93, 1.56, 7.41, repro,
2011-06-15,2.53, -2.50, 16.07, 1.93, 1.57, 7.39, repro,
2011-06-16,1.58, -3.99, 25.37, 1.92, 1.56, 7.33, repro,
2011-06-17,2.68, -4.03, 22.80, 1.96, 1.60, 7.50, repro,
2011-06-18,1.82, -4.29, 18.93, 1.90, 1.56, 7.28, repro,
2011-06-19,-0.68, -4.79, 24.64, 1.92, 1.56, 7.32, repro,
2011-06-20,2.03, -2.73, 13.32, 1.93, 1.57, 7.38, repro,
2011-06-21,2.00, -4.28, 26.81, 1.94, 1.57, 7.38, repro,
2011-06-22,0.10, -5.35, 20.33, 1.94, 1.57, 7.38, repro,
2011-06-23,1.24, -5.25, 23.58, 1.93, 1.57, 7.38, repro,
2011-06-24,0.60, -4.89, 23.71, 1.91, 1.56, 7.27, repro,
2011-06-25,0.39, -4.93, 18.19, 1.92, 1.56, 7.32, repro,
2011-06-26,1.82, -5.68, 21.49, 1.94, 1.56, 7.38, repro,
2011-06-27,1.32, -4.51, 22.03, 1.93, 1.57, 7.37, repro,
2011-06-28,2.29, -4.73, 26.01, 1.93, 1.57, 7.37, repro,
2011-06-29,1.53, -5.40, 24.01, 1.92, 1.55, 7.27, repro,
2011-06-30,2.96, -3.61, 12.24, 1.91, 1.56, 7.30, repro,
2011-07-01,2.30, -5.35, 19.74, 1.93, 1.55, 7.32, repro,
2011-07-02,2.53, -5.65, 24.67, 1.96, 1.60, 7.49, repro,
2011-07-03,3.55, -3.26, 29.46, 1.94, 1.56, 7.37, repro,
2011-07-04,2.37, -3.37, 20.69, 1.94, 1.56, 7.41, repro,
2011-07-05,2.25, -4.40, 19.06, 1.92, 1.56, 7.32, repro,
2011-07-06,1.52, -3.91, 21.37, 1.91, 1.55, 7.31, repro,
2011-07-07,0.71, -5.55, 22.72, 1.94, 1.56, 7.40, repro,
2011-07-08,2.94, -4.11, 21.66, 1.93, 1.56, 7.39, repro,
2011-07-09,2.07, -4.82, 23.13, 1.93, 1.56, 7.37, repro,
2011-07-10,0.47, -5.73, 30.12, 1.92, 1.56, 7.35, repro,
2011-07-11,1.95, -4.93, 19.21, 1.93, 1.58, 7.35, repro,
2011-07-12,2.09, -4.08, 11.04, 1.92, 1.54, 7.29, repro,
2011-07-13,2.25, -4.53, 14.29, 1.93, 1.55, 7.35, repro,
2011-07-14,2.85, -4.15, 15.57, 1.94, 1.56, 7.38, repro,
2011-07-15,3.92, -4.51, 20.30, 1.92, 1.55, 7.33, repro,
2011-07-16,2.08, -4.60, 23.43, 1.91, 1.55, 7.28, repro,
2011-07-17,3.60, -3.98, 17.02, 1.92, 1.55, 7.29, repro,
2011-07-18,1.35, -6.27, 18.20, 1.95, 1.58, 7.37, repro,
2011-07-19,2.75, -3.67, 14.08, 1.99, 1.64, 7.66, repro,
2011-07-20,2.41, -4.95, 21.37, 1.96, 1.61, 7.43, repro,
2011-07-21,2.96, -5.55, 23.84, 1.92, 1.55, 7.28, repro,
2011-07-22,2.74, -5.20, 16.67, 1.95, 1.58, 7.39, repro,
2011-07-23,1.06, -4.02, 15.82, 1.92, 1.54, 7.26, repro,
2011-07-24,1.25, -4.89, 21.83, 1.96, 1.59, 7.45, repro,
2011-07-25,1.65, -4.02, 14.66, 1.93, 1.56, 7.36, repro,
2011-07-26,1.49, -5.18, 28.02, 1.94, 1.56, 7.36, repro,
2011-07-27,1.22, -4.34, 26.03, 1.92, 1.56, 7.34, repro,
2011-07-28,1.32, -6.38, 24.79, 1.95, 1.58, 7.41, repro,
2011-07-29,2.33, -5.90, 17.19, 1.92, 1.56, 7.31, repro,
2011-07-30,1.49, -4.99, 20.24, 1.92, 1.56, 7.32, repro,
2011-07-31,0.76, -3.97, 28.76, 1.96, 1.60, 7.53, repro,
2011-08-01,3.58, -3.69, 14.94, 1.93, 1.56, 7.34, repro,
2011-08-02,2.14, -5.11, 19.16, 1.93, 1.55, 7.34, repro,
2011-08-03,1.54, -5.27, 14.55, 1.97, 1.61, 7.48, repro,
2011-08-04,2.30, -4.28, 16.18, 1.91, 1.55, 7.27, repro,
2011-08-05,1.00, -4.97, 23.86, 1.92, 1.56, 7.34, repro,
2011-08-06,0.64, -6.23, 24.30, 1.94, 1.58, 7.38, repro,
2011-08-07,1.81, -4.54, 22.26, 1.94, 1.58, 7.40, repro,
2011-08-08,3.12, -3.88, 21.58, 1.95, 1.59, 7.50, repro,
2011-08-09,2.20, -4.01, 23.98, 1.92, 1.56, 7.33, repro,
2011-08-10,1.46, -4.69, 16.02, 1.95, 1.58, 7.45, repro,
2011-08-11,1.34, -5.22, 23.37, 2.03, 1.60, 7.74, repro,
2011-08-12,2.57, -3.19, 18.27, 2.02, 1.59, 7.71, repro,
2011-08-13,1.96, -6.30, 22.44, 1.96, 1.58, 7.45, repro,
2011-08-14,0.94, -5.54, 16.29, 1.96, 1.58, 7.41, repro,
2011-08-15,0.14, -7.60, 24.15, 1.96, 1.59, 7.46, repro,
2011-08-16,1.30, -5.73, 24.71, 1.96, 1.58, 7.43, repro,
2011-08-17,1.29, -4.67, 20.72, 1.94, 1.58, 7.40, repro,
2011-08-18,0.60, -4.87, 18.95, 1.92, 1.56, 7.32, repro,
2011-08-19,0.35, -3.80, 17.81, 1.92, 1.56, 7.34, repro,
2011-08-20,1.81, -5.93, 21.85, 1.93, 1.57, 7.38, repro,
2011-08-21,0.85, -6.19, 24.01, 1.93, 1.57, 7.37, repro,
2011-08-22,2.54, -4.95, 24.00, 1.93, 1.57, 7.37, repro,
2011-08-23,1.30, -6.21, 28.93, 1.97, 1.61, 7.47, repro,
2011-08-24,1.92, -5.63, 22.24, 1.93, 1.57, 7.34, repro,
2011-08-25,3.76, -5.48, 19.24, 1.95, 1.62, 7.56, repro,
2011-08-26,1.39, -7.38, 21.28, 1.98, 1.63, 7.56, repro,
2011-08-27,1.57, -5.46, 25.96, 1.96, 1.59, 7.47, repro,
2011-08-28,1.98, -5.36, 21.12, 1.95, 1.58, 7.41, repro,
2011-08-29,1.46, -5.15, 23.87, 1.96, 1.59, 7.50, repro,
2011-08-30,2.23, -5.50, 20.10, 2.03, 1.60, 7.69, repro,
2011-08-31,2.42, -5.70, 26.97, 2.00, 1.60, 7.64, repro,
2011-09-01,2.31, -5.36, 23.96, 2.02, 1.63, 7.75, repro,
2011-09-02,1.36, -4.56, 23.19, 2.00, 1.59, 7.65, repro,
2011-09-03,1.45, -5.88, 20.39, 1.93, 1.56, 7.33, repro,
2011-09-04,1.25, -5.62, 23.02, 1.93, 1.56, 7.35, repro,
2011-09-05,1.30, -5.28, 23.65, 1.94, 1.56, 7.34, repro,
2011-09-06,1.75, -5.06, 16.93, 1.93, 1.56, 7.31, repro,
2011-09-07,0.95, -5.97, 22.73, 1.97, 1.59, 7.47, repro,
2011-09-08,0.15, -5.06, 21.49, 1.94, 1.57, 7.32, repro,
2011-09-09,0.05, -1.67, 20.14, 1.95, 1.59, 7.44, repro,
2011-09-10,3.17, -4.76, 20.70, 2.00, 1.64, 7.55, repro,
2011-09-11,1.54, -3.85, 23.95, 1.96, 1.57, 7.36, repro,
2011-09-12,2.93, -1.96, 21.27, 1.97, 1.58, 7.46, repro,
2011-09-13,2.03, -2.95, 19.37, 1.96, 1.58, 7.42, repro,
2011-09-14,-0.05, -4.57, 22.03, 1.94, 1.58, 7.32, repro,
2011-09-15,0.93, -5.41, 24.89, 1.91, 1.56, 7.25, repro,
2011-09-16,2.69, -6.24, 23.52, 1.96, 1.60, 7.46, repro,
2011-09-17,1.53, -5.08, 29.67, 1.94, 1.55, 7.27, repro,
2011-09-18,3.36, -4.58, 23.95, 1.97, 1.58, 7.36, repro,
2011-09-19,2.90, -6.23, 29.82, 1.99, 1.62, 7.50, repro,
2011-09-20,1.02, -5.68, 22.18, 1.95, 1.60, 7.42, repro,
2011-09-21,2.37, -5.69, 22.70, 1.92, 1.57, 7.31, repro,
2011-09-22,1.56, -3.82, 23.22, 1.96, 1.57, 7.43, repro,
2011-09-23,1.33, -5.09, 28.29, 1.97, 1.59, 7.44, repro,
2011-09-24,0.66, -4.62, 30.52, 2.07, 1.67, 7.96, repro,
2011-09-25,1.57, -5.23, 28.36, 1.92, 1.56, 7.30, repro,
2011-09-26,2.18, -3.71, 15.83, 1.99, 1.60, 7.49, repro,
2011-09-27,-0.24, -6.47, 34.65, 1.92, 1.56, 7.32, repro,
2011-09-28,2.24, -5.27, 20.56, 2.02, 1.63, 7.56, repro,
2011-09-29,1.53, -5.17, 23.23, 2.03, 1.63, 7.55, repro,
2011-09-30,2.89, -5.49, 24.75, 2.04, 1.68, 7.61, repro,
