PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVCG
Station name,Devil_Canyon
Begin Date, 2015-08-06
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.3830357305 North Latitude, -114.0385624684 East Longitude, 1984.40634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-18,1.29, 0.82, 1.17, 3.60, 2.93, 12.56, supp6,
2019-09-19,3.22, 1.12, 5.65, 4.64, 4.45, 18.43, supp6,
2019-09-20,-2.08, -8.43, 33.09, 7.41, 9.04, 35.83, supp6,
2019-09-21,-0.21, -2.71, 14.36, 5.07, 4.44, 16.85, supp6,
2019-09-22,-0.08, 1.04, 2.91, 3.69, 3.28, 13.53, supp6,
2019-09-23,-0.62, 1.67, 0.97, 3.82, 3.27, 14.13, supp6,
2019-09-24,-1.88, -1.86, 4.22, 3.22, 2.56, 10.86, supp6,
2019-09-25,0.43, -4.15, 9.91, 3.24, 2.54, 10.90, supp6,
2019-09-26,-1.14, -3.50, 14.88, 3.24, 2.56, 11.18, supp6,
2019-09-27,-0.50, -0.61, -2.54, 4.19, 3.53, 14.87, supp6,
2019-09-28,-5.81, -1.89, 16.27, 3.73, 2.94, 13.23, supp6,
2019-09-29,1.17, 2.22, -8.30, 5.01, 4.03, 18.67, supp6,
2019-09-30,6.08, 1.41, -51.04, 4.04, 3.08, 14.73, supp6,
2019-10-01,-14.24, 9.72, -76.52, 3.86, 3.05, 13.92, supp6,
2019-10-02,2.87, -0.26, -20.75, 4.36, 3.61, 15.12, supp6,
2019-10-03,-7.33, 4.52, -9.75, 3.91, 3.17, 14.33, supp6,
2019-10-04,1.64, -1.25, -3.75, 3.67, 3.16, 13.61, supp6,
2019-10-05,1.06, -5.66, 14.66, 4.77, 4.49, 17.16, supp6,
2019-10-06,2.57, -1.69, -0.52, 3.55, 2.80, 13.59, supp6,
2019-10-07,-0.76, -3.11, 9.92, 3.18, 2.53, 12.44, supp6,
2019-10-08,0.60, -4.25, -4.90, 3.15, 2.44, 12.02, supp6,
2019-10-09,0.29, -2.90, -1.91, 3.32, 2.63, 12.93, supp6,
2019-10-10,2.47, -4.99, 11.51, 3.54, 2.76, 13.21, supp6,
2019-10-11,1.18, -3.04, 9.42, 3.34, 2.78, 13.00, supp6,
2019-10-12,-0.01, -4.77, 16.81, 3.34, 2.72, 13.39, supp6,
2019-10-13,-1.28, -2.22, 18.36, 3.26, 2.57, 12.59, supp6,
2019-12-15,-0.46, -0.39, 1.85, 2.50, 2.07, 9.44, supp6,
2019-12-16,-0.21, -1.12, 3.56, 2.50, 2.08, 9.50, supp6,
2019-12-17,0.35, 0.64, -7.66, 2.49, 2.07, 9.42, supp6,
2019-12-18,0.72, 1.04, 2.58, 2.51, 2.07, 9.48, supp6,
2019-12-19,-0.51, -0.97, 5.47, 2.57, 2.11, 9.76, supp6,
2019-12-20,0.76, 2.72, -8.10, 2.55, 2.10, 9.72, supp6,
2019-12-21,-0.40, 1.93, -6.87, 2.51, 2.05, 9.40, supp6,
2019-12-29,-0.38, -1.28, -7.89, 2.49, 2.02, 9.27, supp6,
2019-12-30,-0.29, -1.43, -16.15, 2.52, 2.02, 9.30, supp6,
2019-12-31,-4.10, -1.62, -4.94, 2.53, 2.05, 9.48, supp6,
2020-01-01,-1.25, -0.22, 5.43, 2.51, 2.02, 9.30, supp6,
2020-01-02,-0.38, 0.74, -4.85, 2.50, 2.03, 9.28, supp6,
2020-01-03,0.47, -0.85, -3.43, 2.55, 2.10, 9.57, supp6,
2020-01-04,-0.61, 0.63, -4.90, 2.56, 2.11, 9.69, supp6,
2020-01-05,1.11, -0.14, -3.08, 2.54, 2.08, 9.42, supp6,
2020-01-06,2.36, 0.42, -12.73, 2.55, 2.08, 9.44, supp6,
2020-01-07,1.59, 1.20, -4.72, 2.56, 2.10, 9.47, supp6,
2020-01-08,0.46, 3.35, -10.06, 2.49, 2.06, 9.37, supp6,
2020-01-09,2.37, 0.42, -10.09, 2.57, 2.11, 9.69, supp6,
2020-01-10,1.14, -0.54, -4.69, 2.57, 2.09, 9.55, supp6,
2020-01-11,4.07, 0.48, -5.16, 2.49, 2.04, 9.28, supp6,
2020-01-12,1.92, -0.30, -6.56, 2.51, 2.06, 9.44, supp6,
2020-01-13,1.75, 0.21, -4.15, 2.49, 2.05, 9.29, supp6,
2020-01-14,1.30, 1.70, -9.85, 2.47, 2.02, 9.23, supp6,
2020-01-15,0.74, -0.25, -2.67, 2.46, 2.05, 9.29, supp6,
2020-01-16,-1.29, 0.93, -8.82, 2.56, 2.11, 9.52, supp6,
2020-01-17,0.86, -0.58, 1.28, 2.57, 2.11, 9.51, supp6,
2020-01-18,0.62, -0.30, -6.41, 2.46, 2.04, 9.20, supp6,
2020-01-19,0.21, 0.27, -11.19, 2.47, 2.04, 9.25, supp6,
2020-01-20,0.55, 1.54, -15.39, 2.47, 2.04, 9.28, supp6,
2020-01-21,-0.61, 0.31, -4.64, 2.49, 2.03, 9.27, supp6,
2020-01-22,0.45, 0.24, -9.53, 2.47, 2.03, 9.22, supp6,
2020-01-23,0.71, -0.89, -0.03, 2.46, 2.02, 9.14, supp6,
2020-01-24,-0.22, -0.42, -1.85, 2.46, 2.03, 9.21, supp6,
2020-01-25,0.83, 0.66, -5.77, 2.46, 2.02, 9.15, supp6,
2020-01-26,-0.34, 0.41, -0.15, 2.45, 2.01, 9.12, supp6,
2020-01-27,1.38, 2.90, -17.47, 2.45, 1.99, 9.02, supp6,
2020-01-28,-6.63, 5.41, -14.75, 2.45, 2.00, 9.07, supp6,
2020-01-29,-5.95, 7.03, -21.04, 2.46, 2.01, 9.12, supp6,
2020-01-30,-3.90, 4.86, -16.75, 2.45, 1.99, 9.01, supp6,
2020-01-31,-1.82, 2.02, -2.32, 2.46, 2.01, 9.13, supp6,
2020-02-01,-1.26, 1.79, -0.81, 2.47, 2.00, 9.16, supp6,
2020-02-02,-1.89, 1.38, -1.10, 2.47, 2.03, 9.25, supp6,
2020-02-03,0.93, 0.66, -5.61, 2.46, 2.01, 9.16, supp6,
2020-02-04,0.93, 0.38, -1.45, 2.47, 2.02, 9.14, supp6,
2020-02-05,0.42, 1.06, -6.58, 2.46, 2.04, 9.21, supp6,
2020-02-06,0.74, 0.10, -2.71, 2.47, 2.02, 9.13, supp6,
2020-02-07,-1.10, 0.21, -9.93, 2.46, 2.03, 9.15, supp6,
2020-02-08,0.25, 0.70, -12.21, 2.48, 2.06, 9.39, supp6,
2020-02-09,-0.21, 0.08, -4.03, 2.49, 2.05, 9.31, supp6,
2020-02-10,-0.98, -0.62, -3.31, 2.48, 2.06, 9.40, supp6,
2020-02-11,-0.40, -1.59, -1.62, 2.48, 2.06, 9.29, supp6,
2020-02-12,0.27, -1.28, -1.80, 2.46, 2.02, 9.09, supp6,
2020-02-13,-0.86, 1.23, -4.33, 2.50, 2.11, 9.46, supp6,
2020-02-14,-0.32, 1.97, -7.50, 2.53, 2.13, 9.61, supp6,
2020-02-15,-0.46, 0.41, 1.15, 2.46, 2.04, 9.17, supp6,
2020-02-16,1.34, 1.21, -10.70, 2.49, 2.08, 9.52, supp6,
2020-02-17,0.84, -0.28, -7.96, 2.47, 2.04, 9.21, supp6,
2020-02-18,0.67, 0.26, -10.38, 2.48, 2.05, 9.21, supp6,
2020-02-19,-0.45, 0.15, -10.16, 2.47, 2.04, 9.25, supp6,
2020-02-20,-0.91, 0.01, -4.56, 2.49, 2.09, 9.51, supp6,
2020-02-21,-1.38, -0.02, -1.99, 2.51, 2.09, 9.55, supp6,
2020-02-22,-0.39, -0.39, -4.85, 2.49, 2.06, 9.32, supp6,
2020-02-23,-1.70, -0.03, -4.37, 2.47, 2.03, 9.21, supp6,
2020-02-24,0.21, -0.91, -14.07, 2.46, 2.05, 9.23, supp6,
2020-02-25,0.13, 0.30, -15.23, 2.45, 2.04, 9.20, supp6,
2020-02-26,-0.68, 0.14, -11.18, 2.49, 2.05, 9.30, supp6,
2020-02-27,0.71, 0.59, -13.05, 2.48, 2.05, 9.30, supp6,
2020-02-28,0.28, 0.40, -7.94, 2.48, 2.05, 9.27, supp6,
2020-02-29,0.89, 2.24, -18.45, 2.47, 2.04, 9.25, supp6,
2020-03-01,0.21, -0.21, -6.38, 2.46, 2.04, 9.21, supp6,
2020-03-02,0.28, -0.35, -4.74, 2.45, 2.02, 9.05, supp6,
2020-03-03,0.16, -1.15, -7.32, 2.46, 2.02, 9.12, supp6,
2020-03-04,1.82, 0.56, -1.50, 2.49, 2.05, 9.28, supp6,
2020-03-05,-0.19, -0.24, -7.99, 2.45, 2.02, 9.14, supp6,
2020-03-06,-0.31, 0.91, -18.10, 2.47, 2.03, 9.23, supp6,
2020-03-07,-0.27, -1.29, -1.67, 2.44, 2.00, 9.00, supp6,
2020-03-12,0.64, -0.54, -5.25, 2.54, 2.09, 9.51, supp6,
2020-03-13,-0.55, -2.08, 1.89, 2.52, 2.07, 9.33, supp6,
2020-03-14,2.65, 2.20, -20.32, 2.54, 2.10, 9.62, supp6,
2020-03-15,0.90, 1.21, -16.56, 2.51, 2.09, 9.43, supp6,
2020-03-16,-0.41, -0.98, -1.53, 2.53, 2.06, 9.39, supp6,
2020-03-17,0.74, -0.56, -4.73, 2.53, 2.07, 9.44, supp6,
2020-03-18,-0.08, 0.32, -21.44, 2.53, 2.08, 9.58, supp6,
2020-03-19,-0.24, -1.43, -3.58, 2.81, 2.24, 10.22, supp6,
2020-03-20,0.45, -0.29, -13.08, 2.59, 2.23, 9.99, supp6,
2020-03-21,-0.86, -1.25, -4.26, 2.57, 2.14, 9.69, supp6,
2020-03-22,-1.80, -1.14, 1.35, 2.56, 2.07, 9.52, supp6,
2020-03-23,-1.04, 0.90, -3.36, 2.51, 2.03, 9.28, supp6,
2020-03-24,-0.28, -0.71, -15.62, 2.53, 2.05, 9.29, supp6,
2020-03-25,-1.04, 0.31, 3.31, 2.51, 2.07, 9.32, supp6,
2020-03-26,-1.10, -1.15, 0.06, 2.53, 2.08, 9.39, supp6,
2020-03-27,-0.61, -2.32, 4.71, 2.56, 2.09, 9.49, supp6,
2020-03-28,-0.22, -1.46, -2.53, 2.52, 2.06, 9.37, supp6,
