PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB14
Station name,DillinghamAK2007
Begin Date, 2007-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.1081659155 North Latitude, -159.0915316525 East Longitude, 657.65218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-15,-0.55, -0.69, -6.82, 2.85, 1.93, 8.26, repro,
2013-05-16,1.97, -1.09, -8.00, 2.67, 1.76, 7.86, repro,
2013-05-17,-0.60, -1.16, -4.15, 2.82, 1.84, 8.34, repro,
2013-05-18,-2.04, 1.12, -9.32, 2.67, 1.74, 7.85, repro,
2013-05-19,-0.54, 1.19, -11.39, 2.63, 1.75, 8.03, repro,
2013-05-20,1.30, 0.53, -21.82, 2.55, 1.69, 7.63, repro,
2013-05-21,0.91, 0.39, -16.18, 2.63, 1.76, 7.75, repro,
2013-05-22,-3.17, 0.74, -8.96, 2.95, 1.96, 8.66, repro,
2013-05-23,-2.07, -0.26, -2.07, 2.73, 1.76, 7.85, repro,
2013-05-24,-1.62, 0.48, -3.63, 3.00, 1.98, 8.68, repro,
2013-05-25,-0.30, 0.26, -9.40, 2.69, 1.74, 7.71, repro,
2013-05-26,-0.82, -1.16, -4.12, 2.56, 1.69, 7.55, repro,
2013-05-27,-2.68, 0.70, -2.91, 2.73, 1.85, 8.05, repro,
2013-05-28,-0.07, 0.40, -5.25, 2.62, 1.71, 7.76, repro,
2013-05-29,1.34, 0.31, -2.69, 2.80, 1.83, 8.10, repro,
2013-05-30,0.75, -1.68, -6.80, 2.84, 1.92, 8.40, repro,
2013-05-31,1.00, -0.39, -9.55, 2.57, 1.69, 7.56, repro,
2013-06-01,1.76, -0.09, -9.99, 2.75, 1.81, 8.17, repro,
2013-06-02,-1.02, -0.52, -10.06, 2.69, 1.79, 7.88, repro,
2013-06-03,-1.22, 0.02, -8.62, 2.60, 1.73, 7.82, repro,
2013-06-04,0.35, -0.55, -10.52, 2.70, 1.77, 7.97, repro,
2013-06-05,0.11, 0.19, -8.21, 2.89, 1.89, 8.16, repro,
2013-06-06,-1.51, -1.55, -6.29, 2.59, 1.69, 7.55, repro,
2013-06-07,-0.30, -0.73, -4.86, 2.79, 1.84, 8.15, repro,
2013-06-08,-1.71, 0.17, -6.78, 2.78, 1.85, 8.08, repro,
2013-06-09,-0.30, 0.72, -9.17, 2.73, 1.87, 8.07, repro,
2013-06-10,-2.38, -0.27, -5.09, 2.67, 1.73, 7.83, repro,
2013-06-11,-1.16, -0.29, -8.05, 2.58, 1.68, 7.53, repro,
2013-06-12,-0.19, -0.45, -3.12, 2.56, 1.73, 7.70, repro,
2013-06-13,-1.46, -0.34, -2.58, 2.55, 1.74, 7.69, repro,
2013-06-14,-0.77, 0.08, -6.92, 2.95, 2.00, 8.80, repro,
2013-06-15,-1.40, -0.77, -4.70, 2.57, 1.69, 7.52, repro,
2013-06-16,-2.42, -0.94, 3.76, 2.66, 1.73, 7.82, repro,
2013-06-17,-2.30, -0.73, 3.20, 2.90, 1.87, 8.25, repro,
2013-06-18,-3.12, -0.79, 5.63, 2.50, 1.67, 7.48, repro,
2013-06-19,-0.61, -0.74, 8.37, 2.51, 1.72, 7.67, repro,
2013-06-20,-2.87, 0.11, 5.81, 2.80, 1.86, 8.12, repro,
2013-06-21,-1.83, -1.27, 5.09, 2.77, 1.79, 7.93, repro,
2013-06-22,0.29, -0.63, 9.09, 2.72, 1.82, 7.79, repro,
2013-06-23,-2.73, -0.19, 5.43, 2.57, 1.73, 7.65, repro,
2013-06-24,-1.53, -1.12, 7.73, 2.64, 1.78, 7.69, repro,
2013-06-25,-2.11, -0.33, 11.31, 2.56, 1.71, 7.55, repro,
2013-06-26,-2.38, 0.91, 6.64, 2.75, 1.80, 8.04, repro,
2013-06-27,-1.33, -0.83, -2.76, 2.69, 1.80, 8.07, repro,
2013-06-28,-1.10, 0.37, -4.12, 2.50, 1.66, 7.56, repro,
2013-06-29,-2.66, 1.13, -0.39, 2.70, 1.82, 8.10, repro,
2013-06-30,-3.21, 0.66, 1.91, 2.46, 1.67, 7.36, repro,
2013-07-01,-2.09, 0.55, 1.97, 2.55, 1.74, 7.61, repro,
2013-07-02,-1.87, 1.00, -2.10, 3.01, 1.92, 8.63, repro,
2013-07-03,-1.61, 1.83, 4.68, 2.66, 1.71, 7.80, repro,
2013-07-04,-2.81, 0.67, -3.05, 2.64, 1.80, 7.75, repro,
2013-07-05,-0.18, 0.45, -0.35, 2.68, 1.77, 7.80, repro,
2013-07-06,-3.07, 1.33, 5.28, 2.73, 1.77, 8.15, repro,
2013-07-07,-1.72, 0.25, -1.18, 2.63, 1.81, 7.76, repro,
2013-07-08,-4.05, -1.04, 0.49, 2.55, 1.70, 7.55, repro,
2013-07-09,-1.09, 0.38, 0.88, 2.74, 1.88, 8.14, repro,
2013-07-10,-1.22, 0.29, 1.39, 2.72, 1.83, 8.00, repro,
2013-07-11,-2.83, 1.25, 5.87, 2.70, 1.79, 7.99, repro,
2013-07-12,-0.36, 0.98, 5.00, 2.70, 1.79, 7.95, repro,
2013-07-13,-1.37, 0.59, 1.74, 2.58, 1.70, 7.58, repro,
2013-07-14,-1.80, 0.21, 2.80, 2.89, 1.89, 8.31, repro,
2013-07-15,-3.27, 0.86, -4.57, 2.66, 1.76, 7.79, repro,
2013-07-16,-2.26, 0.64, 0.31, 2.65, 1.75, 7.73, repro,
2013-07-17,-3.36, 0.86, -1.88, 2.75, 1.98, 8.27, repro,
2013-07-18,-1.58, 2.19, -0.47, 2.67, 1.84, 8.06, repro,
2013-07-19,-2.73, 2.20, -7.09, 2.93, 2.05, 9.26, repro,
2013-07-20,1.19, -0.31, -10.24, 2.58, 1.72, 7.70, repro,
2013-07-21,-1.97, 0.01, -3.25, 2.49, 1.67, 7.53, repro,
2013-07-22,-2.84, 1.40, 2.56, 2.58, 1.75, 7.68, repro,
2013-07-23,-1.88, 0.96, -5.11, 2.46, 1.65, 7.44, repro,
2013-07-24,-0.31, 1.03, 2.00, 2.71, 1.86, 8.38, repro,
2013-07-25,-2.49, 0.82, 1.86, 2.61, 1.76, 7.96, repro,
2013-07-26,-2.01, 0.03, -7.17, 2.77, 1.80, 8.00, repro,
2013-07-27,-2.95, 0.50, -3.07, 2.78, 1.84, 8.01, repro,
2013-07-28,-3.26, 1.13, 1.01, 2.58, 1.79, 7.85, repro,
2013-07-29,-4.86, 0.34, -5.42, 2.48, 1.66, 7.49, repro,
2013-07-30,-1.84, 1.26, -5.55, 2.59, 1.72, 7.67, repro,
2013-07-31,-2.53, 0.99, 4.34, 2.56, 1.69, 7.57, repro,
2013-08-01,-2.99, 0.04, 1.63, 2.55, 1.71, 7.70, repro,
2013-08-02,-2.16, 0.22, 3.59, 2.58, 1.74, 7.74, repro,
2013-08-03,-3.34, 0.20, 2.28, 2.65, 1.80, 7.92, repro,
2013-08-04,-0.24, 0.11, 4.93, 2.46, 1.66, 7.51, repro,
2013-08-05,-1.45, 0.86, 5.84, 2.48, 1.67, 7.49, repro,
2013-08-06,-2.85, 0.65, 3.87, 2.56, 1.73, 7.77, repro,
2013-08-07,-3.87, -2.96, 9.46, 2.54, 1.72, 7.67, repro,
2013-08-08,-1.04, -0.96, -0.79, 2.54, 1.77, 7.72, repro,
2013-08-09,-1.06, 0.37, 3.14, 2.79, 1.94, 8.62, repro,
2013-08-10,-2.26, 1.33, 6.75, 2.84, 1.91, 8.32, repro,
2013-08-11,-1.23, 0.02, -0.82, 2.57, 1.71, 7.60, repro,
2013-08-12,-1.13, -0.31, -2.86, 2.60, 1.74, 7.73, repro,
2013-08-13,-1.54, -0.54, -7.91, 2.75, 1.84, 8.34, repro,
2013-08-14,-0.87, -0.83, 2.02, 2.87, 1.89, 8.51, repro,
2013-08-15,-2.93, 0.55, 3.52, 2.57, 1.71, 7.70, repro,
2013-08-16,-1.62, 0.40, 7.69, 2.56, 1.71, 7.70, repro,
2013-08-17,-2.86, -0.91, 7.97, 2.71, 1.88, 8.18, repro,
2013-08-18,-0.57, 0.99, 2.92, 2.60, 1.75, 7.79, repro,
2013-08-19,-1.71, -0.70, 7.20, 2.53, 1.69, 7.65, repro,
2013-08-20,-0.84, 2.06, 4.20, 2.80, 1.89, 8.42, repro,
2013-08-21,-1.94, 0.15, 3.89, 2.41, 1.61, 7.37, repro,
2013-08-22,-2.93, -0.45, 9.61, 2.53, 1.68, 7.59, repro,
2013-08-23,-4.98, -0.23, 11.33, 2.53, 1.66, 7.71, repro,
2013-08-24,-0.79, -0.11, 10.10, 2.60, 1.73, 7.68, repro,
2013-08-25,-0.75, 0.47, -1.68, 2.69, 1.80, 7.97, repro,
2013-08-26,-2.98, 1.16, 3.82, 2.50, 1.68, 7.60, repro,
2013-08-27,-2.09, 1.13, 9.82, 2.75, 1.85, 8.23, repro,
2013-08-28,0.17, -1.14, 3.87, 2.62, 1.75, 7.90, repro,
2013-08-29,-5.63, -0.32, 9.51, 2.53, 1.73, 7.80, repro,
2013-08-30,-0.83, -0.25, 5.99, 2.53, 1.69, 7.66, repro,
2013-08-31,-3.15, 1.38, 8.00, 2.57, 1.72, 7.68, repro,
2013-09-01,-1.23, 1.82, 9.17, 2.45, 1.63, 7.45, repro,
2013-09-02,-2.21, 1.22, 9.82, 2.45, 1.65, 7.56, repro,
2013-09-03,-0.35, -0.06, 9.59, 2.59, 1.72, 7.75, repro,
2013-09-04,-1.00, 0.58, 9.97, 2.58, 1.75, 7.82, repro,
2013-09-05,-1.24, 1.17, 9.42, 2.53, 1.71, 7.72, repro,
2013-09-06,-3.15, 0.88, 10.19, 2.44, 1.67, 7.70, repro,
2013-09-07,-2.54, 1.10, 8.67, 2.65, 1.74, 7.83, repro,
2013-09-08,-2.02, 0.65, 2.88, 2.60, 1.76, 7.81, repro,
2013-09-09,-3.62, 1.49, 6.55, 2.54, 1.71, 7.73, repro,
2013-09-10,-3.17, 0.27, 0.15, 2.84, 2.00, 8.77, repro,
2013-09-11,-5.57, 1.60, 5.11, 2.55, 1.73, 7.83, repro,
2013-09-12,-1.39, 0.16, 4.70, 2.65, 1.74, 7.82, repro,
2013-09-13,-2.21, 1.24, 0.36, 2.53, 1.69, 7.64, repro,
2013-09-14,-1.52, 1.35, 1.10, 2.51, 1.68, 7.58, repro,
2013-09-15,-2.68, 1.00, 1.31, 2.77, 1.87, 8.30, repro,
2013-09-16,-1.50, 0.91, -1.72, 2.60, 1.74, 7.77, repro,
2013-09-17,-3.91, 2.09, 11.80, 2.59, 1.70, 7.82, repro,
2013-09-18,-2.74, 0.70, 2.98, 2.59, 1.74, 7.84, repro,
2013-09-19,-3.40, 1.98, 3.33, 2.48, 1.65, 7.45, repro,
2013-09-20,-3.10, 0.20, 5.26, 2.56, 1.71, 7.57, repro,
2013-09-21,-3.48, 1.77, 14.14, 2.77, 1.92, 8.20, repro,
2013-09-22,-4.59, 1.96, 11.29, 2.77, 1.93, 8.19, repro,
2013-09-23,-3.62, 2.78, 4.42, 2.63, 1.75, 7.93, repro,
2013-09-24,-2.85, 0.02, 3.26, 2.51, 1.66, 7.55, repro,
2013-09-25,-1.59, 0.79, 2.87, 2.63, 1.79, 7.91, repro,
2013-09-26,-4.24, 2.04, -2.99, 2.65, 1.80, 7.93, repro,
2013-09-27,-3.90, 0.70, 6.92, 2.69, 1.84, 7.97, repro,
2013-09-28,-4.38, 2.84, 16.24, 2.46, 1.65, 7.56, repro,
2013-09-29,-4.56, 4.08, 4.88, 2.81, 1.82, 8.14, repro,
2013-09-30,-5.35, 3.58, 8.20, 2.61, 1.76, 7.85, repro,
2013-10-01,-3.59, 2.56, 2.75, 2.59, 1.71, 7.61, repro,
2013-10-02,-2.01, -0.63, 0.11, 2.78, 1.87, 8.10, repro,
2013-10-03,-2.81, 1.94, 2.19, 2.78, 1.92, 8.20, repro,
2013-10-04,-2.01, 1.67, 1.62, 2.85, 1.85, 8.24, repro,
2013-10-05,-3.08, 1.60, 0.17, 2.56, 1.69, 7.57, repro,
2013-10-06,-3.12, 2.31, 4.49, 2.45, 1.63, 7.51, repro,
2013-10-07,-1.09, 2.75, 1.09, 2.60, 1.76, 7.99, repro,
2013-10-08,-2.91, 3.02, 9.72, 2.80, 1.92, 8.39, repro,
2013-10-09,-2.45, 1.90, -1.38, 2.62, 1.74, 7.85, repro,
2013-10-10,-3.00, 2.36, 5.10, 2.61, 1.77, 7.84, repro,
2013-10-11,-2.33, 1.69, 2.29, 2.59, 1.72, 7.79, repro,
2013-10-12,-2.70, -1.61, 6.55, 2.49, 1.66, 7.51, repro,
2013-10-13,-0.55, 0.29, 12.65, 2.60, 1.77, 7.87, repro,
2013-10-14,-2.34, 1.95, 7.37, 2.84, 1.84, 8.25, repro,
2013-10-15,-4.15, 2.30, 4.46, 2.64, 1.76, 7.87, repro,
2013-10-16,-1.40, 1.92, 1.30, 2.71, 1.84, 8.09, repro,
2013-10-17,-0.95, 2.10, -2.69, 2.56, 1.73, 7.74, repro,
2013-10-18,-1.03, 1.03, -1.11, 2.70, 1.79, 8.05, repro,
2013-10-19,-1.87, 2.42, 7.56, 2.76, 1.80, 8.00, repro,
2013-10-20,-2.80, 2.80, 3.34, 2.75, 1.85, 8.24, repro,
2013-10-21,-3.01, 1.47, 1.48, 2.89, 1.91, 8.37, repro,
2013-10-22,-1.72, 1.05, -1.17, 2.86, 1.80, 7.99, repro,
2013-10-23,-1.53, -0.12, 0.67, 2.62, 1.76, 7.82, repro,
2013-10-24,-2.87, 0.74, 14.50, 2.56, 1.70, 7.64, repro,
2013-10-25,-4.68, 0.21, 10.67, 2.69, 1.74, 7.74, repro,
2013-10-26,-1.30, -0.09, 1.31, 2.61, 1.72, 7.71, repro,
2013-10-27,-2.41, 0.29, -0.62, 2.58, 1.70, 7.61, repro,
2013-10-28,-1.56, 2.68, 4.91, 2.54, 1.67, 7.62, repro,
2013-10-29,-3.29, -0.34, 7.76, 2.95, 1.99, 8.45, repro,
2013-10-30,-1.10, -0.85, 9.70, 2.74, 1.88, 8.09, repro,
2013-10-31,-1.75, 0.23, 9.47, 2.67, 1.79, 7.86, repro,
2013-11-01,-1.38, 0.56, 8.90, 2.62, 1.79, 7.71, repro,
2013-11-02,-0.78, 0.06, 2.61, 2.63, 1.76, 7.78, repro,
2013-11-03,0.42, 1.03, 1.68, 2.98, 1.95, 8.56, repro,
2013-11-04,-1.39, 0.55, 9.90, 2.87, 1.94, 8.55, repro,
2013-11-05,-3.89, 2.24, 3.05, 2.82, 1.95, 8.54, repro,
2013-11-06,-1.16, 0.97, 0.18, 2.56, 1.70, 7.57, repro,
2013-11-07,-2.17, 2.05, 3.69, 2.66, 1.72, 7.75, repro,
2013-11-08,-1.77, 0.15, 1.72, 2.59, 1.72, 7.69, repro,
2013-11-09,-0.58, 3.07, 7.37, 2.54, 1.68, 7.77, repro,
2013-11-10,-0.51, 1.26, 6.24, 2.57, 1.69, 7.57, repro,
2013-11-11,-2.51, 0.68, 6.48, 2.60, 1.72, 7.65, repro,
2013-11-12,-1.23, -0.15, 2.57, 2.55, 1.71, 7.61, repro,
2013-11-13,-3.53, 5.16, -8.05, 2.53, 1.69, 7.69, repro,
2013-11-14,0.33, 0.27, 0.71, 2.78, 1.81, 8.00, repro,
2013-11-15,1.25, -0.38, -1.70, 2.63, 1.78, 7.77, repro,
2013-11-16,-2.46, 0.56, 5.20, 2.55, 1.70, 7.57, repro,
2013-11-17,1.24, -1.27, -1.01, 2.81, 1.99, 8.26, repro,
2013-11-18,1.59, -0.67, -0.24, 2.53, 1.66, 7.63, repro,
2013-11-19,0.35, -1.01, 5.65, 2.78, 1.80, 8.13, repro,
2013-11-20,-0.96, -1.02, 13.04, 3.11, 1.99, 8.54, repro,
2013-11-21,-1.53, -0.65, 15.23, 2.69, 1.86, 7.89, repro,
2013-11-22,-2.82, -1.08, 8.74, 2.56, 1.70, 7.56, repro,
2013-11-23,-2.82, -1.02, 11.41, 2.57, 1.71, 7.62, repro,
2013-11-24,-1.56, -0.39, 9.08, 2.78, 1.82, 7.96, repro,
2013-11-25,-2.62, -1.08, 12.94, 2.78, 1.82, 8.01, repro,
2013-11-26,-0.76, -0.96, 6.00, 2.70, 1.75, 7.75, repro,
2013-11-27,-1.12, -2.20, 4.34, 2.66, 1.81, 7.81, repro,
2013-11-28,0.14, -0.80, 2.25, 2.64, 1.74, 7.78, repro,
2013-11-29,0.45, -2.24, 4.28, 2.99, 1.97, 8.43, repro,
2013-11-30,-0.12, -0.48, -0.80, 3.15, 2.03, 8.61, repro,
2013-12-01,0.67, -1.14, -4.30, 2.77, 1.86, 7.98, repro,
2013-12-03,-0.07, 0.58, -7.66, 3.13, 2.16, 9.34, repro,
2013-12-04,0.63, -1.60, 8.76, 2.61, 1.74, 7.74, repro,
2013-12-05,-3.06, 0.39, -2.82, 2.56, 1.70, 7.80, repro,
2013-12-06,-4.04, 0.38, -0.65, 2.61, 1.71, 7.68, repro,
2013-12-07,-3.20, 0.80, 5.71, 2.61, 1.73, 7.75, repro,
2013-12-08,0.90, -1.51, 4.16, 2.56, 1.68, 7.76, repro,
2013-12-09,-2.36, -0.94, 12.52, 2.80, 1.83, 8.02, repro,
2013-12-10,0.12, -1.28, 1.35, 2.74, 1.80, 7.85, repro,
2013-12-11,-0.11, -2.03, 7.52, 2.46, 1.62, 7.39, repro,
2013-12-12,-4.59, -1.00, 13.06, 2.68, 1.73, 7.80, repro,
2013-12-13,-2.16, -0.55, 16.90, 2.78, 1.80, 7.93, repro,
2013-12-14,-2.14, -1.90, 16.89, 2.72, 1.75, 7.82, repro,
2013-12-15,-7.19, 1.11, 16.65, 2.55, 1.70, 7.55, repro,
2013-12-16,0.82, -0.61, 7.34, 2.53, 1.65, 7.46, repro,
2013-12-17,-1.18, -0.47, 8.79, 2.53, 1.68, 7.46, repro,
2013-12-18,-0.02, -0.25, 5.84, 2.75, 1.79, 7.88, repro,
2013-12-19,-1.36, -4.16, 16.94, 2.84, 1.80, 8.00, repro,
2013-12-20,-8.97, -9.00, 33.26, 2.60, 1.73, 7.75, repro,
2013-12-21,-8.68, -8.79, 29.27, 2.44, 1.66, 7.66, repro,
2013-12-22,1.24, 18.24, 19.32, 2.48, 1.67, 7.65, repro,
2013-12-23,2.13, 11.86, 2.47, 2.59, 1.78, 7.86, repro,
2013-12-24,-0.80, 3.61, 12.62, 2.44, 1.61, 7.63, repro,
2013-12-25,-3.00, 3.06, 23.15, 2.52, 1.65, 7.77, repro,
2013-12-26,-8.76, 2.56, 49.26, 2.49, 1.64, 7.47, repro,
2013-12-27,-5.41, 0.07, 44.33, 2.48, 1.63, 7.51, repro,
2013-12-28,-2.26, -2.51, 35.27, 2.57, 1.70, 7.79, repro,
2013-12-29,-2.09, -5.05, 36.31, 2.43, 1.67, 7.56, repro,
2013-12-30,-5.21, -3.69, 48.81, 2.62, 1.74, 7.92, repro,
2013-12-31,-7.38, -3.66, 52.73, 2.41, 1.62, 7.46, repro,
2014-01-01,-0.98, 2.60, 24.20, 2.46, 1.65, 7.72, repro,
2014-01-02,-0.69, -1.65, 36.91, 2.62, 1.73, 8.08, repro,
2014-01-03,2.50, -3.65, 18.97, 2.61, 1.75, 7.99, repro,
2014-01-04,4.48, -2.27, 24.27, 2.54, 1.68, 7.96, repro,
2014-01-05,0.95, -2.86, 61.32, 2.58, 1.71, 8.00, repro,
2014-01-06,4.02, -6.03, 65.33, 2.57, 1.70, 8.13, repro,
2014-01-07,6.66, -1.07, 63.37, 2.57, 1.72, 7.87, repro,
2014-01-08,3.35, -3.63, 68.66, 2.58, 1.72, 7.88, repro,
2014-01-09,-0.67, -4.30, 69.94, 2.46, 1.68, 7.75, repro,
2014-01-10,2.01, -6.37, 63.70, 2.50, 1.64, 7.74, repro,
2014-01-11,0.57, -7.66, 69.48, 2.39, 1.61, 7.43, repro,
2014-01-12,2.63, -5.83, 68.27, 2.47, 1.67, 7.70, repro,
2014-01-13,-1.90, -9.14, 65.89, 2.36, 1.62, 7.49, repro,
2014-01-14,1.45, -8.93, 66.11, 2.43, 1.66, 7.58, repro,
2014-01-15,3.19, -9.71, 62.72, 2.38, 1.62, 7.47, repro,
2014-01-16,2.99, -1.05, 44.83, 2.46, 1.68, 7.68, repro,
2014-01-17,4.57, -9.36, 64.60, 2.53, 1.68, 7.80, repro,
2014-01-18,13.24, -15.80, 42.04, 2.44, 1.65, 7.66, repro,
2014-01-19,13.56, -15.03, 47.29, 2.43, 1.64, 7.65, repro,
2014-01-20,11.10, -13.81, 48.66, 2.49, 1.67, 7.84, repro,
2014-01-21,15.31, -15.65, 55.15, 2.54, 1.69, 7.79, repro,
2014-01-22,7.95, -16.05, 53.77, 2.51, 1.67, 7.83, repro,
2014-01-23,2.54, -9.78, 68.55, 2.53, 1.67, 7.92, repro,
2014-01-24,-7.63, -1.46, 6.62, 2.49, 1.68, 7.81, repro,
2014-01-25,-8.18, -1.78, -6.32, 2.49, 1.67, 7.77, repro,
2014-01-26,-2.24, 0.16, 5.58, 2.78, 1.86, 8.28, repro,
2014-01-27,-3.33, -1.64, 4.71, 2.65, 1.77, 7.88, repro,
2014-01-28,1.05, -1.20, -0.94, 2.55, 1.69, 7.67, repro,
2014-01-29,-1.81, -1.29, 3.21, 2.72, 1.86, 7.94, repro,
2014-01-30,-1.94, -3.64, 17.01, 2.55, 1.70, 7.62, repro,
2014-01-31,-1.81, -6.92, 20.90, 2.56, 1.68, 7.65, repro,
2014-02-01,-3.71, -7.51, 21.10, 2.72, 1.82, 7.94, repro,
2014-02-02,-5.82, -8.13, 17.51, 2.41, 1.63, 7.52, repro,
2014-02-03,-6.68, -6.17, 18.61, 2.50, 1.71, 8.12, repro,
2014-02-04,-0.19, -7.87, 16.12, 2.59, 1.69, 7.62, repro,
2014-02-05,-3.10, -5.59, 11.72, 2.47, 1.64, 7.67, repro,
2014-02-06,1.12, -9.45, 2.85, 2.41, 1.64, 7.45, repro,
2014-02-07,-1.47, -3.79, 1.93, 2.40, 1.61, 7.42, repro,
2014-02-08,1.12, 0.53, 5.50, 2.55, 1.68, 7.62, repro,
2014-02-09,-0.53, -1.28, -6.14, 2.56, 1.72, 7.70, repro,
2014-02-10,0.31, -0.03, 0.34, 2.69, 1.73, 7.68, repro,
2014-02-11,-0.63, 0.60, 4.09, 2.65, 1.76, 7.79, repro,
2014-02-12,-1.16, -0.48, 6.27, 2.81, 2.03, 8.38, repro,
2014-02-13,-4.58, -0.61, 11.03, 2.64, 1.76, 7.75, repro,
2014-02-14,-0.68, -0.13, 13.61, 2.73, 1.81, 7.95, repro,
2014-02-15,-2.51, -0.66, 11.57, 2.70, 1.75, 7.75, repro,
2014-02-16,-3.52, 0.10, 16.38, 2.68, 1.75, 7.82, repro,
2014-02-17,-2.57, -0.68, 10.63, 2.70, 1.84, 7.86, repro,
2014-02-18,-4.41, -0.19, 8.84, 2.78, 1.79, 7.89, repro,
2014-02-19,-0.61, -0.06, 1.63, 2.90, 1.93, 8.59, repro,
2014-02-20,1.78, 0.26, -4.27, 2.85, 1.81, 8.12, repro,
2014-02-21,0.65, 0.53, -5.58, 2.75, 1.86, 8.14, repro,
2014-02-22,-3.25, -3.61, 2.33, 2.76, 1.86, 8.12, repro,
2014-02-23,-0.17, 0.97, 3.98, 2.73, 1.78, 8.02, repro,
2014-02-24,-1.89, -2.40, -0.10, 2.61, 1.73, 7.83, repro,
2014-02-25,-1.74, -2.14, 3.43, 2.78, 1.83, 8.28, repro,
2014-02-26,-1.25, 0.42, 1.35, 2.57, 1.66, 7.70, repro,
2014-02-27,-1.06, -0.54, -4.64, 2.75, 1.83, 8.17, repro,
2014-02-28,-0.42, -1.42, -2.15, 2.69, 1.77, 8.02, repro,
2014-03-01,-1.33, -0.34, -7.30, 2.62, 1.74, 7.84, repro,
2014-03-02,-1.44, 0.03, -6.89, 2.66, 1.78, 7.91, repro,
2014-03-03,-1.45, -0.85, -3.42, 2.79, 1.82, 8.06, repro,
2014-03-04,-1.88, 0.41, -5.81, 2.88, 1.93, 8.33, repro,
2014-03-05,-0.92, -0.11, -5.21, 2.90, 1.81, 8.09, repro,
2014-03-06,-1.22, -0.11, -0.92, 2.58, 1.73, 7.87, repro,
2014-03-07,-2.43, 0.50, -0.47, 3.03, 2.04, 8.67, repro,
2014-03-08,-1.00, -0.14, -3.30, 2.75, 1.90, 8.24, repro,
2014-03-09,-2.57, 0.08, 7.68, 2.73, 1.72, 7.90, repro,
2014-03-10,-0.69, 0.32, 5.23, 2.66, 1.82, 8.09, repro,
2014-03-11,-3.05, 0.03, 6.34, 2.53, 1.66, 7.64, repro,
2014-03-12,-3.07, -0.66, 6.24, 2.87, 1.80, 8.02, repro,
2014-03-13,-0.68, -2.07, 5.25, 3.05, 1.97, 8.51, repro,
2014-03-14,-0.74, 0.16, 2.05, 2.66, 1.70, 7.84, repro,
2014-03-15,0.37, -0.61, -7.78, 2.84, 1.93, 8.54, repro,
2014-03-16,-2.17, 0.06, -9.22, 2.81, 1.91, 8.56, repro,
2014-03-17,-0.48, 0.31, -11.51, 2.59, 1.71, 7.66, repro,
2014-03-18,0.45, 1.10, -12.05, 2.59, 1.70, 7.71, repro,
2014-03-19,1.50, -0.25, -18.21, 2.65, 1.70, 7.82, repro,
2014-03-20,-0.98, 1.29, -13.52, 2.63, 1.69, 7.83, repro,
2014-03-21,-1.58, 1.23, -16.87, 2.58, 1.74, 7.75, repro,
2014-03-22,-1.40, -1.57, -5.55, 2.77, 1.73, 7.82, repro,
2014-03-23,0.12, 0.66, -15.35, 2.56, 1.72, 7.76, repro,
2014-03-24,-0.91, -1.30, -16.16, 2.57, 1.71, 7.69, repro,
2014-03-25,0.14, -0.32, -6.96, 2.82, 1.84, 8.26, repro,
2014-03-26,0.50, -0.50, -3.14, 2.93, 1.95, 8.55, repro,
2014-03-27,-0.34, 0.35, -12.20, 2.53, 1.65, 7.56, repro,
2014-03-28,-2.04, 0.86, -5.90, 2.57, 1.69, 7.68, repro,
2014-03-29,1.03, -1.29, -9.15, 2.73, 1.86, 8.18, repro,
2014-03-30,-0.31, -0.36, -11.83, 2.67, 1.70, 7.80, repro,
2014-03-31,-0.40, -0.04, -9.49, 2.77, 1.79, 8.10, repro,
2014-04-01,-0.80, -0.06, -12.31, 2.78, 1.88, 8.19, repro,
2014-04-02,-0.52, 0.25, -3.98, 2.57, 1.71, 7.75, repro,
2014-04-03,1.07, 0.01, -0.74, 2.57, 1.72, 7.69, repro,
2014-04-04,0.33, -1.61, 0.32, 2.61, 1.74, 7.81, repro,
2014-04-05,1.79, -3.79, 1.49, 2.77, 1.84, 8.20, repro,
2014-04-06,2.26, -0.45, -4.67, 3.28, 2.11, 8.96, repro,
2014-04-07,1.02, 0.12, -2.99, 2.64, 1.80, 7.97, repro,
2014-04-08,1.27, 0.34, 3.94, 2.95, 1.96, 8.43, repro,
2014-04-09,0.07, 0.23, 1.26, 2.71, 1.75, 7.93, repro,
2014-04-10,1.74, -0.15, -2.43, 2.81, 1.89, 8.49, repro,
2014-04-11,0.90, -1.94, -8.93, 2.78, 1.88, 8.42, repro,
2014-04-12,-0.84, -0.67, -0.06, 2.65, 1.69, 7.89, repro,
2014-04-13,1.54, -0.49, -2.37, 2.72, 1.80, 8.14, repro,
2014-04-14,1.24, -0.62, -10.51, 2.68, 1.80, 8.03, repro,
2014-04-15,1.56, -1.48, -5.32, 2.82, 1.86, 8.16, repro,
2014-04-16,1.45, -1.32, -9.13, 3.02, 2.06, 8.62, repro,
2014-04-17,1.71, -0.98, -5.36, 2.87, 1.97, 8.70, repro,
2014-04-18,0.26, -1.17, 2.63, 2.60, 1.73, 7.87, repro,
