PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ERRG
Station name,Elmore_Ranch_GPS
Begin Date, 2014-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1164461612 North Latitude, -115.8227328659 East Longitude, -92.39849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-20,1.23, 0.95, 1.71, 1.82, 1.64, 7.07, repro,
2016-05-21,-0.62, -0.53, 5.01, 1.83, 1.66, 7.13, repro,
2016-05-22,1.89, -0.66, 7.92, 1.82, 1.63, 7.08, repro,
2016-05-23,1.85, 0.83, -1.05, 1.81, 1.62, 6.94, repro,
2016-05-24,2.11, -0.71, 1.69, 1.82, 1.64, 7.05, repro,
2016-05-25,0.56, 0.41, 4.67, 1.84, 1.68, 7.18, repro,
2016-05-26,0.48, -0.16, 3.23, 1.84, 1.64, 7.06, repro,
2016-05-27,0.33, 0.21, 13.40, 1.91, 1.68, 7.32, repro,
2016-05-28,1.49, 0.91, 11.96, 1.84, 1.66, 7.12, repro,
2016-05-29,1.39, 0.68, -0.60, 1.82, 1.63, 7.01, repro,
2016-05-30,2.57, 0.53, 0.28, 1.83, 1.64, 7.04, repro,
2016-05-31,1.60, 0.19, 1.84, 1.83, 1.63, 7.04, repro,
2016-06-01,0.98, -0.42, -2.75, 1.82, 1.64, 7.02, repro,
2016-06-02,0.42, 0.69, 0.87, 1.81, 1.63, 6.99, repro,
2016-06-03,2.89, 0.13, 4.88, 1.88, 1.74, 7.43, repro,
2016-06-04,2.21, -0.62, 0.32, 1.81, 1.63, 7.01, repro,
2016-06-05,1.27, -0.12, 12.83, 1.82, 1.64, 7.01, repro,
2016-06-06,1.41, 1.36, 3.38, 1.83, 1.63, 7.01, repro,
2016-06-07,2.17, 1.09, 4.88, 1.84, 1.65, 7.07, repro,
2016-06-08,1.43, -0.37, 3.64, 1.84, 1.64, 7.07, repro,
2016-06-09,0.23, 0.30, 6.07, 1.85, 1.64, 7.18, repro,
2016-06-10,-0.25, 0.57, 3.16, 1.83, 1.65, 7.09, repro,
2016-06-11,1.10, 2.17, -3.60, 1.85, 1.67, 7.19, repro,
2016-06-12,-0.07, 0.72, 5.26, 1.85, 1.66, 7.15, repro,
2016-06-13,2.37, 0.15, 3.70, 1.83, 1.64, 7.04, repro,
2016-06-14,1.01, -0.04, 6.98, 1.83, 1.66, 7.10, repro,
2016-06-15,0.73, -1.24, 14.16, 1.82, 1.65, 7.05, repro,
2016-06-16,2.07, -1.25, -0.63, 1.83, 1.64, 7.06, repro,
2016-06-17,0.81, 1.26, 9.80, 1.84, 1.64, 7.05, repro,
2016-06-18,0.70, -0.18, 1.82, 1.83, 1.65, 7.10, repro,
2016-06-19,0.38, 1.27, 0.88, 1.83, 1.65, 7.10, repro,
2016-06-20,1.05, -0.00, 3.81, 1.82, 1.62, 6.98, repro,
2016-06-21,1.46, -0.52, -0.41, 1.84, 1.64, 7.10, repro,
2016-06-22,1.67, -0.24, -0.32, 1.84, 1.64, 7.12, repro,
2016-06-23,0.83, 0.37, 9.98, 1.84, 1.64, 7.07, repro,
2016-06-24,-0.53, -0.29, 5.63, 1.88, 1.67, 7.13, repro,
2016-06-25,1.45, -0.06, 6.66, 1.86, 1.68, 7.13, repro,
2016-06-26,2.62, -0.93, 2.17, 1.82, 1.61, 6.99, repro,
2016-06-28,1.89, -0.48, 7.70, 1.84, 1.64, 7.10, repro,
2016-06-29,1.42, -2.42, 5.80, 1.84, 1.64, 7.09, repro,
2016-06-30,-0.34, -2.61, 1.99, 1.84, 1.64, 7.03, repro,
2016-07-01,2.13, 2.31, -1.94, 1.83, 1.64, 7.08, repro,
2016-07-02,0.30, 2.35, 2.27, 1.83, 1.64, 7.09, repro,
2016-07-03,3.00, 0.02, 6.46, 1.89, 1.65, 7.21, repro,
2016-07-04,0.32, -0.33, 4.68, 1.93, 1.75, 7.57, repro,
2016-07-05,0.91, -0.37, 7.88, 1.81, 1.65, 7.05, repro,
2016-07-06,1.29, 0.00, 5.13, 1.85, 1.67, 7.15, repro,
2016-07-07,0.22, -1.24, 10.15, 1.83, 1.62, 7.01, repro,
2016-07-08,-0.07, -0.07, 0.67, 1.90, 1.65, 7.17, repro,
2016-07-09,0.93, -1.23, 6.48, 1.82, 1.62, 6.99, repro,
2016-07-10,1.38, -0.22, 15.04, 1.82, 1.63, 7.04, repro,
2016-07-11,-0.26, -0.39, 6.31, 1.82, 1.64, 7.08, repro,
2016-07-12,1.63, 0.28, 6.06, 1.83, 1.63, 7.07, repro,
2016-07-13,-0.01, -0.20, 3.93, 1.83, 1.63, 7.12, repro,
2016-07-14,0.51, 0.60, 2.80, 1.82, 1.63, 7.02, repro,
2016-07-15,-0.75, 0.37, 4.06, 1.82, 1.63, 7.05, repro,
2016-07-16,0.71, 1.33, 2.23, 1.82, 1.62, 7.04, repro,
2016-07-17,0.42, -0.73, 5.72, 1.84, 1.64, 7.09, repro,
2016-07-18,1.11, -0.24, 8.55, 1.82, 1.62, 7.03, repro,
2016-07-19,1.67, 1.07, -5.64, 1.87, 1.65, 7.09, repro,
2016-07-20,2.04, -0.71, 2.16, 1.86, 1.67, 7.21, repro,
2016-07-21,2.40, 0.47, 4.53, 1.85, 1.64, 7.09, repro,
2016-07-22,1.43, -0.05, 5.57, 1.86, 1.67, 7.21, repro,
2016-07-23,1.07, -0.79, 5.40, 1.84, 1.62, 7.02, repro,
2016-07-24,2.30, -0.92, 6.54, 1.85, 1.65, 7.12, repro,
2016-07-25,1.88, 1.55, 4.82, 1.88, 1.66, 7.28, repro,
2016-07-26,1.05, -0.25, 13.72, 1.87, 1.69, 7.23, repro,
2016-07-27,1.50, 0.07, 13.88, 2.05, 1.79, 7.87, repro,
2016-07-28,1.25, 0.07, 12.27, 1.84, 1.62, 7.07, repro,
2016-07-29,0.70, 0.31, 7.34, 1.89, 1.65, 7.32, repro,
2016-07-30,0.89, -0.28, 9.83, 1.86, 1.68, 7.23, repro,
2016-07-31,0.17, 0.50, 9.54, 1.83, 1.63, 7.06, repro,
2016-08-01,2.48, -0.58, 8.51, 1.83, 1.64, 7.13, repro,
2016-08-02,1.55, -1.11, 8.90, 1.84, 1.62, 7.11, repro,
2016-08-03,0.89, 0.36, 9.75, 1.83, 1.63, 7.12, repro,
2016-08-04,2.05, -0.96, 0.42, 1.84, 1.65, 7.16, repro,
2016-08-06,5.10, -1.01, 10.87, 1.89, 1.69, 7.34, repro,
2016-08-07,1.47, 0.92, 13.34, 1.83, 1.64, 7.16, repro,
2016-08-08,2.17, -2.31, 12.09, 1.83, 1.63, 7.11, repro,
2016-08-09,1.82, 1.30, 21.71, 1.86, 1.64, 7.19, repro,
2016-08-10,2.79, 0.88, 2.88, 1.89, 1.68, 7.36, repro,
2016-08-11,3.82, 2.65, 6.00, 1.92, 1.77, 7.59, repro,
2016-08-12,1.92, -0.28, 5.41, 1.86, 1.65, 7.16, repro,
2016-08-13,1.65, -0.69, -0.60, 1.87, 1.69, 7.27, repro,
2016-08-14,1.32, 0.99, 4.07, 1.85, 1.64, 7.18, repro,
2016-08-15,4.97, -0.70, 4.77, 1.93, 1.81, 7.83, repro,
2016-08-16,4.36, -0.47, -2.87, 1.91, 1.76, 7.51, repro,
2016-08-17,2.12, -0.20, -0.36, 1.82, 1.61, 7.02, repro,
2016-08-18,2.67, 1.45, 9.42, 1.89, 1.71, 7.46, repro,
2016-08-19,1.67, 1.60, 15.29, 1.95, 1.71, 7.51, repro,
2016-08-20,1.69, -0.43, 5.25, 1.83, 1.65, 7.16, repro,
2016-08-21,2.44, 1.24, 6.93, 1.85, 1.65, 7.18, repro,
2016-08-22,3.26, -0.12, 6.81, 1.83, 1.65, 7.16, repro,
2016-08-23,2.96, -0.93, 4.82, 1.81, 1.63, 7.07, repro,
2016-08-24,2.54, 0.36, 10.28, 1.83, 1.62, 7.09, repro,
2016-08-25,2.31, 1.82, 8.60, 1.85, 1.65, 7.19, repro,
2016-08-26,2.73, 1.89, 8.50, 2.03, 1.89, 7.97, repro,
2016-08-27,0.98, -0.83, -2.97, 1.84, 1.64, 7.17, repro,
2016-08-28,0.40, -0.86, 0.71, 1.82, 1.64, 7.12, repro,
2016-08-29,0.94, 1.22, 3.48, 1.81, 1.61, 7.01, repro,
2016-08-30,1.77, 0.75, 4.43, 1.85, 1.69, 7.22, repro,
2016-08-31,-0.28, -0.93, 12.15, 2.16, 1.85, 8.33, repro,
2016-09-01,4.83, 0.57, 3.47, 1.86, 1.69, 7.38, repro,
2016-09-02,2.03, -2.42, 12.65, 1.86, 1.70, 7.32, repro,
2016-09-03,1.70, -2.22, 12.99, 1.83, 1.64, 7.19, repro,
2016-09-04,0.55, 0.02, 8.89, 1.82, 1.63, 7.09, repro,
2016-09-05,1.37, -0.19, 7.79, 1.83, 1.63, 7.11, repro,
2016-09-06,1.38, -0.80, 10.50, 1.85, 1.65, 7.22, repro,
2016-09-07,0.79, 1.72, 0.48, 1.90, 1.69, 7.38, repro,
2016-09-08,2.66, -0.46, -1.43, 2.05, 1.87, 7.91, repro,
2016-09-09,0.07, -0.93, 8.13, 1.89, 1.68, 7.42, repro,
2016-09-10,0.62, 0.26, -6.21, 1.83, 1.65, 7.22, repro,
2016-09-11,-0.92, -0.06, -5.80, 1.81, 1.63, 7.10, repro,
2016-09-12,-0.58, -0.44, 6.90, 1.85, 1.64, 7.23, repro,
2016-09-13,1.69, 1.45, 6.16, 1.85, 1.61, 7.08, repro,
2016-09-14,0.60, 0.22, 7.49, 1.86, 1.67, 7.19, repro,
2016-09-15,1.15, -0.65, 7.53, 1.87, 1.73, 7.35, repro,
2016-09-16,1.50, 0.72, 7.57, 1.89, 1.67, 7.43, repro,
2016-09-17,1.14, -0.54, 10.05, 1.83, 1.63, 7.07, repro,
2016-09-18,0.80, -0.03, 12.92, 1.81, 1.61, 7.04, repro,
2016-09-19,1.15, -1.30, 14.43, 1.81, 1.61, 7.07, repro,
2016-09-20,0.51, -0.78, 6.36, 1.82, 1.62, 7.09, repro,
2016-09-21,-0.66, -0.62, 8.55, 1.82, 1.63, 7.16, repro,
2016-09-22,-1.13, -1.78, 11.30, 1.86, 1.69, 7.28, repro,
2016-09-23,1.43, -1.87, 11.84, 1.85, 1.69, 7.24, repro,
2016-09-24,1.15, 0.39, 9.68, 1.81, 1.62, 7.09, repro,
2016-09-25,1.39, -1.76, 6.58, 1.88, 1.69, 7.30, repro,
2016-09-26,1.53, -0.80, 4.72, 1.86, 1.65, 7.28, repro,
2016-09-27,0.60, 0.25, 7.97, 1.82, 1.63, 7.13, repro,
2016-09-28,1.59, -0.55, 10.98, 1.81, 1.61, 7.06, repro,
2016-09-29,1.03, 1.88, -0.70, 1.87, 1.64, 7.29, repro,
2016-09-30,-0.48, -1.20, 8.91, 1.82, 1.63, 7.17, repro,
2016-10-01,0.99, 2.21, 5.46, 1.81, 1.61, 7.09, repro,
2016-10-02,0.68, -0.58, 13.00, 1.85, 1.62, 7.14, repro,
2016-10-03,0.03, -0.91, 10.39, 1.83, 1.63, 7.16, repro,
2016-10-04,0.19, -0.93, 14.21, 1.82, 1.62, 7.11, repro,
2016-10-05,0.63, -0.16, 12.40, 1.82, 1.62, 7.12, repro,
2016-10-06,1.28, 0.52, 10.37, 1.81, 1.61, 7.09, repro,
2016-10-07,0.61, -0.31, 9.62, 1.82, 1.62, 7.12, repro,
2016-10-08,0.03, 0.28, 11.34, 1.83, 1.63, 7.11, repro,
2016-10-09,0.50, -1.23, 5.44, 1.83, 1.63, 7.14, repro,
2016-10-10,0.11, -0.74, 9.78, 1.85, 1.65, 7.31, repro,
2016-10-11,0.07, 0.76, 11.18, 1.82, 1.62, 7.12, repro,
2016-10-12,2.05, -0.94, 6.05, 1.82, 1.62, 7.12, repro,
2016-10-13,1.20, 0.75, 6.95, 1.83, 1.62, 7.17, repro,
2016-10-14,0.87, -0.63, 10.56, 1.83, 1.64, 7.21, repro,
2016-10-15,1.30, 0.17, 13.51, 1.81, 1.62, 7.05, repro,
2016-10-16,0.41, -2.11, 7.71, 1.82, 1.63, 7.17, repro,
2016-10-17,1.98, 0.63, 10.87, 1.82, 1.62, 7.13, repro,
2016-10-18,0.87, -0.68, 10.03, 1.82, 1.62, 7.11, repro,
2016-10-19,0.96, -0.84, 7.75, 1.83, 1.63, 7.14, repro,
2016-10-20,1.81, -0.86, 6.80, 1.81, 1.63, 7.10, repro,
2016-10-21,1.55, 0.69, 6.51, 1.81, 1.63, 7.10, repro,
2016-10-22,2.05, -0.25, 12.76, 1.81, 1.62, 7.09, repro,
2016-10-23,0.19, 0.64, 4.76, 1.83, 1.63, 7.14, repro,
2016-10-24,0.04, -0.44, 7.25, 1.82, 1.64, 7.19, repro,
2016-10-25,1.66, 1.00, 1.61, 1.86, 1.68, 7.31, repro,
2016-10-26,0.20, 1.05, 2.93, 1.82, 1.64, 7.15, repro,
2016-10-27,2.60, -0.13, 6.77, 1.82, 1.63, 7.11, repro,
2016-10-28,1.06, 0.74, 12.07, 1.83, 1.63, 7.13, repro,
2016-10-29,1.00, -0.92, 8.72, 1.83, 1.63, 7.15, repro,
2016-10-30,2.19, 2.40, 11.17, 1.83, 1.64, 7.16, repro,
2016-10-31,-0.65, 0.09, 3.05, 1.86, 1.65, 7.28, repro,
2016-11-01,1.70, -0.34, 8.62, 1.82, 1.63, 7.16, repro,
2016-11-02,2.61, -0.54, 8.05, 1.93, 1.68, 7.58, repro,
2016-11-03,1.58, 0.43, 6.97, 1.81, 1.62, 7.04, repro,
2016-11-04,0.91, -0.07, 0.43, 1.81, 1.61, 7.05, repro,
2016-11-05,1.09, 0.96, 2.73, 1.81, 1.62, 7.07, repro,
2016-11-06,1.54, -0.05, 4.23, 1.81, 1.62, 7.05, repro,
2016-11-07,2.02, 0.97, 0.95, 1.82, 1.63, 7.10, repro,
2016-11-08,2.00, -0.03, 5.81, 1.82, 1.62, 7.09, repro,
2016-11-09,1.80, -0.24, 5.08, 1.81, 1.60, 7.02, repro,
2016-11-10,1.31, 0.16, 4.27, 1.87, 1.64, 7.22, repro,
2016-11-11,1.80, -0.35, 2.97, 1.82, 1.63, 7.08, repro,
2016-11-12,2.49, 0.14, 3.20, 1.81, 1.62, 7.12, repro,
2016-11-13,2.06, 1.03, 1.13, 1.82, 1.62, 7.11, repro,
2016-11-14,1.63, 0.20, 0.91, 1.82, 1.63, 7.10, repro,
2016-11-15,1.20, 0.28, 7.69, 1.81, 1.62, 7.09, repro,
2016-11-16,0.66, 0.46, 8.45, 1.83, 1.67, 7.21, repro,
2016-11-17,0.88, -0.85, 1.35, 1.87, 1.73, 7.46, repro,
2016-11-18,1.65, 0.69, -2.85, 1.80, 1.62, 7.06, repro,
2016-11-19,1.46, 0.11, -0.30, 1.83, 1.63, 7.16, repro,
2016-11-20,0.71, -1.25, 7.36, 1.87, 1.69, 7.30, repro,
2016-11-21,1.67, -0.20, 4.44, 1.82, 1.64, 7.13, repro,
2016-11-22,0.40, 0.97, 7.88, 1.82, 1.65, 7.14, repro,
2016-11-23,1.95, 1.16, 1.61, 1.80, 1.63, 7.09, repro,
2016-11-24,1.57, 0.92, 2.77, 1.82, 1.65, 7.19, repro,
2016-11-25,1.69, 0.75, 0.77, 1.82, 1.64, 7.13, repro,
2016-11-26,1.14, -1.38, 3.15, 1.83, 1.68, 7.23, repro,
2016-11-27,-0.85, -0.39, -3.12, 2.30, 2.18, 9.45, repro,
2016-11-28,1.06, -1.13, 5.69, 1.82, 1.66, 7.19, repro,
2016-11-29,0.48, 0.77, 8.06, 1.82, 1.62, 7.10, repro,
2016-11-30,1.81, 0.22, 1.01, 1.83, 1.64, 7.16, repro,
2016-12-01,1.94, 0.01, 3.81, 1.84, 1.68, 7.27, repro,
2016-12-02,1.82, 0.51, 0.22, 1.84, 1.66, 7.21, repro,
2016-12-03,2.28, 0.48, 5.73, 1.83, 1.63, 7.10, repro,
2016-12-04,1.72, 0.17, 2.37, 1.83, 1.63, 7.15, repro,
2016-12-05,1.95, 0.81, 3.66, 2.08, 1.91, 8.40, repro,
2016-12-06,2.23, 0.08, 5.46, 1.82, 1.63, 7.11, repro,
2016-12-07,0.65, 0.35, -2.85, 1.87, 1.75, 7.45, repro,
2016-12-08,1.63, -0.38, 0.75, 1.82, 1.63, 7.08, repro,
2016-12-09,1.58, 0.42, -3.61, 1.87, 1.65, 7.24, repro,
2016-12-10,1.70, 1.30, -2.87, 1.81, 1.63, 7.08, repro,
2016-12-11,1.37, 1.92, 2.70, 1.81, 1.63, 7.11, repro,
2016-12-12,1.60, 0.37, 8.90, 1.81, 1.62, 7.06, repro,
2016-12-13,2.31, 0.53, -0.35, 1.82, 1.63, 7.12, repro,
2016-12-14,1.08, 1.00, 0.40, 1.81, 1.63, 7.04, repro,
2016-12-15,0.79, 2.07, -4.88, 1.83, 1.65, 7.16, repro,
2016-12-16,3.40, 3.29, 2.48, 1.84, 1.67, 7.27, repro,
2016-12-17,1.90, -1.25, 10.93, 1.91, 1.74, 7.36, repro,
2016-12-18,2.18, 0.73, -2.74, 1.82, 1.62, 7.06, repro,
2016-12-19,1.87, 0.42, -0.27, 2.01, 1.73, 7.67, repro,
2016-12-20,2.19, 0.58, -1.35, 1.83, 1.66, 7.18, repro,
2016-12-21,3.06, -0.20, -2.10, 1.86, 1.66, 7.25, repro,
2016-12-22,1.70, -1.05, -3.45, 1.82, 1.63, 7.13, repro,
2016-12-23,1.69, 0.55, 3.50, 1.84, 1.67, 7.08, repro,
2016-12-24,1.65, -0.38, 0.31, 1.82, 1.63, 7.11, repro,
2016-12-25,1.94, -0.89, -4.03, 1.83, 1.63, 7.12, repro,
2016-12-26,2.34, 1.76, -6.53, 1.82, 1.65, 7.13, repro,
2016-12-27,1.79, 0.13, -5.64, 1.82, 1.63, 7.10, repro,
2016-12-28,1.44, -0.02, 0.56, 1.80, 1.61, 6.97, repro,
2016-12-29,1.47, 1.78, -4.90, 1.82, 1.63, 7.07, repro,
2016-12-30,1.01, 0.49, 4.38, 1.82, 1.64, 7.13, repro,
2016-12-31,1.39, 0.74, -1.97, 1.81, 1.63, 7.09, repro,
2017-01-01,1.75, -0.11, 7.22, 1.82, 1.63, 7.08, repro,
2017-01-02,0.09, 0.03, 3.18, 1.82, 1.65, 7.16, repro,
2017-01-03,1.73, 1.08, -3.43, 1.81, 1.62, 7.04, repro,
2017-01-04,2.36, 1.27, -9.12, 1.83, 1.63, 7.12, repro,
2017-01-05,2.94, -0.00, -3.47, 1.82, 1.64, 7.12, repro,
2017-01-06,2.53, 1.26, 14.25, 2.14, 2.08, 8.43, repro,
2017-01-07,0.75, 0.51, -0.33, 1.81, 1.62, 7.07, repro,
2017-01-08,2.13, 0.79, -2.44, 1.83, 1.64, 7.15, repro,
2017-01-09,0.97, 1.20, -0.38, 1.85, 1.65, 7.23, repro,
2017-01-10,1.89, -1.19, -3.21, 1.87, 1.65, 7.30, repro,
2017-01-11,4.63, -1.27, -7.84, 1.84, 1.68, 7.26, repro,
2017-01-12,1.62, 1.35, -2.00, 1.90, 1.77, 7.57, repro,
2017-01-13,2.32, 0.05, 0.82, 1.88, 1.75, 7.47, repro,
2017-01-14,2.34, -0.43, -5.19, 1.83, 1.64, 7.10, repro,
2017-01-15,1.47, 0.13, -3.66, 1.81, 1.64, 7.10, repro,
2017-01-16,1.48, -0.55, -7.26, 1.81, 1.64, 7.08, repro,
2017-01-17,1.63, -0.51, -1.07, 1.87, 1.68, 7.27, repro,
2017-01-18,1.95, -0.48, -2.07, 1.91, 1.75, 7.50, repro,
2017-01-19,3.05, -2.36, 6.60, 1.89, 1.70, 7.42, repro,
2017-01-20,1.15, 0.02, 5.36, 1.84, 1.66, 7.24, repro,
2017-01-21,0.09, -4.43, 6.32, 1.85, 1.68, 7.28, repro,
2017-01-22,2.31, 1.13, -1.08, 1.83, 1.68, 7.21, repro,
2017-01-23,1.92, 0.14, 4.53, 1.84, 1.66, 7.20, repro,
2017-01-24,3.29, -0.64, -0.24, 1.82, 1.65, 7.14, repro,
2017-01-25,2.54, -0.67, -2.60, 1.81, 1.64, 7.12, repro,
2017-01-26,2.10, 0.40, -7.09, 1.81, 1.64, 7.09, repro,
2017-01-27,2.80, 0.35, -16.25, 1.83, 1.69, 7.23, repro,
2017-01-28,2.92, 0.36, -13.22, 1.80, 1.63, 7.03, repro,
2017-01-29,3.00, -0.19, -10.01, 1.82, 1.64, 7.12, repro,
2017-01-30,2.39, -0.18, -0.16, 1.82, 1.65, 7.12, repro,
2017-01-31,2.41, -0.05, -3.88, 1.82, 1.63, 7.09, repro,
2017-02-01,1.83, 0.41, -2.47, 1.82, 1.65, 7.13, repro,
2017-02-02,2.00, 0.77, 0.46, 1.81, 1.64, 7.10, repro,
2017-02-03,2.39, 0.94, -1.01, 1.82, 1.64, 7.11, repro,
2017-02-04,2.63, -1.18, -6.13, 1.81, 1.64, 7.05, repro,
2017-02-05,2.00, 0.22, 2.87, 1.82, 1.65, 7.13, repro,
2017-02-06,3.96, 1.63, 4.63, 1.83, 1.65, 7.17, repro,
2017-02-07,2.68, 1.84, -9.59, 1.85, 1.66, 7.22, repro,
2017-02-08,2.27, 1.50, -0.89, 2.10, 1.95, 8.45, repro,
2017-02-09,3.01, -0.45, -2.12, 1.80, 1.63, 7.05, repro,
2017-02-10,3.00, -0.56, 4.59, 1.81, 1.63, 7.06, repro,
2017-02-11,0.21, 0.35, -9.37, 2.28, 2.27, 9.37, repro,
2017-02-12,2.04, 0.53, -10.25, 1.85, 1.67, 7.27, repro,
2017-02-13,1.66, -0.30, -6.21, 1.87, 1.69, 7.34, repro,
2017-02-14,1.84, -0.49, -1.97, 1.82, 1.63, 7.07, repro,
2017-02-15,3.07, -0.43, 4.97, 1.79, 1.60, 6.98, repro,
2017-02-16,2.76, 0.64, 0.51, 1.80, 1.59, 6.98, repro,
2017-02-17,2.61, -1.01, 7.93, 1.81, 1.60, 7.02, repro,
2017-02-18,2.41, 0.45, 8.33, 1.81, 1.59, 7.02, repro,
2017-02-19,1.05, -0.12, 5.63, 1.80, 1.60, 7.02, repro,
2017-02-20,2.57, -0.00, -6.38, 1.81, 1.60, 7.00, repro,
2017-02-21,2.62, 0.11, -2.85, 1.79, 1.58, 6.94, repro,
2017-02-22,2.31, 0.19, -5.10, 1.80, 1.58, 7.05, repro,
2017-02-23,1.11, 1.09, -3.63, 1.85, 1.66, 7.23, repro,
2017-02-24,1.96, 1.42, -0.88, 1.82, 1.64, 7.11, repro,
2017-02-25,1.88, 1.51, 2.66, 1.83, 1.60, 7.03, repro,
2017-02-26,2.17, 2.30, 0.17, 1.79, 1.58, 6.91, repro,
2017-02-27,1.53, -0.83, 5.47, 1.84, 1.61, 7.05, repro,
2017-02-28,1.43, 1.35, -0.64, 1.81, 1.60, 7.01, repro,
2017-03-01,1.92, 0.49, -3.97, 1.80, 1.58, 6.94, repro,
2017-03-02,1.61, 0.86, -6.32, 1.81, 1.58, 6.99, repro,
2017-03-03,2.07, 0.11, -0.88, 1.79, 1.59, 6.93, repro,
2017-03-04,2.60, -0.65, 0.20, 1.79, 1.60, 6.99, repro,
2017-03-05,0.98, -0.01, 8.01, 1.88, 1.68, 7.31, repro,
2017-03-06,2.53, -1.88, -3.98, 1.86, 1.63, 7.28, repro,
2017-03-07,0.66, 0.58, 1.56, 1.82, 1.64, 7.02, repro,
2017-03-08,2.46, 0.53, -2.18, 1.80, 1.59, 7.00, repro,
2017-03-09,1.40, -0.01, -3.83, 1.80, 1.59, 7.04, repro,
2017-03-10,1.35, -0.29, -7.98, 1.81, 1.62, 7.09, repro,
2017-03-11,1.62, 0.34, -6.45, 1.82, 1.60, 7.04, repro,
2017-03-12,1.59, 1.35, -1.93, 1.81, 1.61, 7.05, repro,
2017-03-13,1.56, 1.05, -0.02, 1.80, 1.59, 6.97, repro,
2017-03-14,1.39, -1.06, 6.46, 1.79, 1.62, 7.03, repro,
2017-03-15,0.92, -0.94, 6.29, 1.79, 1.59, 6.96, repro,
2017-03-16,1.92, -0.56, 6.80, 1.82, 1.63, 7.12, repro,
2017-03-17,1.21, 0.79, -2.25, 1.81, 1.61, 7.06, repro,
2017-03-18,2.45, 0.81, -1.87, 1.79, 1.59, 6.95, repro,
2017-03-19,0.67, 0.22, 4.33, 1.82, 1.64, 7.11, repro,
2017-03-20,2.68, 0.67, 3.25, 1.78, 1.59, 6.93, repro,
2017-03-21,2.51, -0.25, 5.29, 1.84, 1.60, 7.11, repro,
2017-03-22,1.50, -0.66, 7.53, 1.81, 1.62, 7.10, repro,
2017-03-23,1.35, -1.80, -1.71, 1.85, 1.66, 7.14, repro,
2017-03-24,2.28, 0.63, 0.76, 1.83, 1.63, 7.06, repro,
2017-03-25,1.87, -0.82, -4.28, 1.80, 1.59, 7.00, repro,
2017-03-26,0.55, 0.14, 6.38, 1.84, 1.62, 7.22, repro,
2017-03-27,-0.14, 0.53, 4.59, 1.80, 1.60, 7.02, repro,
2017-03-28,1.29, -1.70, -4.98, 1.81, 1.60, 7.07, repro,
2017-03-29,2.51, 0.84, -0.00, 1.80, 1.59, 6.97, repro,
2017-03-30,1.59, 0.54, -4.44, 1.83, 1.66, 7.18, repro,
2017-03-31,3.31, -1.02, 8.28, 1.81, 1.63, 7.19, repro,
2017-04-01,1.71, 1.08, 3.73, 1.82, 1.60, 7.03, repro,
2017-04-02,1.60, 0.50, 2.65, 1.80, 1.59, 6.94, repro,
2017-04-03,0.48, -0.55, 4.75, 1.79, 1.59, 6.97, repro,
2017-04-04,1.40, 0.49, 1.69, 1.79, 1.60, 6.96, repro,
2017-04-05,1.65, -1.22, 0.26, 1.80, 1.60, 7.01, repro,
2017-04-06,2.17, -0.95, -5.09, 1.81, 1.60, 7.08, repro,
2017-04-07,1.34, 0.94, 0.59, 1.80, 1.59, 6.98, repro,
2017-04-08,2.07, 0.16, -0.35, 1.88, 1.64, 7.34, repro,
2017-04-09,1.98, -0.25, 4.71, 1.81, 1.61, 7.05, repro,
2017-04-10,1.74, -0.27, -2.57, 1.80, 1.58, 7.00, repro,
2017-04-11,1.22, -0.13, 0.49, 1.80, 1.60, 7.03, repro,
2017-04-12,-0.05, -0.22, 1.47, 1.85, 1.65, 7.16, repro,
2017-04-13,3.06, 0.92, -4.91, 1.78, 1.59, 6.95, repro,
2017-04-14,0.26, 0.85, -1.01, 1.80, 1.59, 6.97, repro,
2017-04-15,1.24, -1.03, 1.40, 1.79, 1.59, 6.96, repro,
2017-04-16,1.52, -0.73, -0.79, 1.80, 1.60, 7.04, repro,
2017-04-17,2.06, -1.34, 1.71, 1.80, 1.60, 7.04, repro,
2017-04-18,2.08, -0.54, 7.27, 1.89, 1.80, 7.78, repro,
2017-04-19,1.63, -1.05, 5.99, 1.86, 1.65, 7.19, repro,
2017-04-20,1.90, -1.26, -0.32, 1.80, 1.59, 6.95, repro,
2017-04-21,1.52, -1.20, 0.04, 1.83, 1.64, 7.10, repro,
2017-04-22,2.12, -0.76, 0.83, 1.80, 1.58, 6.88, repro,
2017-04-23,3.16, -1.10, 6.41, 1.83, 1.65, 7.06, repro,
2017-04-24,1.74, -3.45, 2.90, 1.79, 1.59, 6.96, repro,
2017-04-25,-1.28, -1.11, 1.05, 1.85, 1.60, 7.14, repro,
2017-04-26,0.72, 0.59, 2.02, 1.80, 1.58, 6.93, repro,
2017-04-27,1.63, -0.97, 8.30, 1.87, 1.72, 7.44, repro,
2017-04-28,1.59, -0.28, 1.51, 1.82, 1.61, 7.08, repro,
2017-04-29,2.42, -1.77, -1.10, 1.80, 1.61, 7.02, repro,
2017-04-30,1.69, -0.36, -1.23, 1.82, 1.58, 6.96, repro,
