PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE1
Station name,MEE1_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 36.1869034795 North Latitude, -120.7586026386 East Longitude, 788.75970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-15,-19.31, -4.93, -18.03, 2.05, 1.69, 7.61, repro,
2010-12-16,-20.78, -4.96, -20.14, 1.98, 1.61, 7.31, repro,
2010-12-17,-19.84, -5.01, -23.27, 1.97, 1.57, 7.13, repro,
2010-12-18,-20.03, -3.67, -25.92, 1.92, 1.56, 7.08, repro,
2010-12-19,-21.72, -4.86, -17.26, 1.94, 1.57, 7.21, repro,
2010-12-22,-20.48, -1.23, 9.97, 11.07, 6.71, 44.72, repro,
2010-12-23,-19.57, -3.79, -27.14, 2.12, 1.71, 7.82, repro,
2010-12-24,-19.33, -3.76, -27.22, 1.95, 1.57, 7.21, repro,
2010-12-25,-20.49, -4.22, -24.12, 1.93, 1.54, 7.12, repro,
2010-12-26,-19.23, -4.62, -27.95, 1.96, 1.57, 7.12, repro,
2010-12-27,-19.25, -4.90, -27.93, 1.98, 1.57, 7.18, repro,
2010-12-28,-19.69, -5.40, -28.40, 2.04, 1.63, 7.49, repro,
2010-12-29,-20.35, -3.26, -19.14, 2.06, 1.67, 7.62, repro,
2010-12-30,-21.75, -4.22, -17.52, 1.99, 1.59, 7.36, repro,
2010-12-31,-19.68, -2.53, -28.67, 1.96, 1.58, 7.19, repro,
2011-01-01,-21.60, -4.62, -25.87, 1.96, 1.56, 7.25, repro,
2011-01-02,-19.74, -1.91, -31.67, 2.06, 1.66, 7.55, repro,
2011-01-03,-19.25, -3.23, -30.66, 1.99, 1.61, 7.38, repro,
2011-01-04,-19.23, -3.96, -28.48, 2.05, 1.65, 7.47, repro,
2011-01-05,-18.18, -3.16, -38.15, 1.98, 1.58, 7.23, repro,
2011-01-06,-18.35, -3.99, -38.19, 1.96, 1.57, 7.17, repro,
2011-01-07,-20.29, -4.13, -23.58, 2.02, 1.65, 7.50, repro,
2011-01-08,-19.99, -3.76, -23.37, 1.96, 1.59, 7.24, repro,
2011-01-09,-19.55, -4.27, -28.09, 1.96, 1.58, 7.20, repro,
2011-01-10,-19.41, -3.85, -28.61, 2.00, 1.64, 7.45, repro,
2011-01-11,-18.92, -4.24, -39.14, 2.02, 1.68, 7.60, repro,
2011-01-12,-19.15, -3.30, -37.86, 1.99, 1.57, 7.20, repro,
2011-01-13,-18.97, -1.65, -36.78, 1.98, 1.58, 7.23, repro,
2011-01-14,-20.42, -5.22, -34.59, 1.96, 1.59, 7.24, repro,
2011-01-15,-19.05, -4.28, -30.05, 1.96, 1.59, 7.25, repro,
2011-01-16,-18.16, -4.11, -20.87, 1.97, 1.58, 7.20, repro,
2011-01-17,-19.00, -2.94, -17.82, 1.97, 1.58, 7.23, repro,
2011-01-18,-18.45, -2.97, -30.99, 2.05, 1.68, 7.68, repro,
2011-01-19,-19.10, -4.27, -25.86, 2.00, 1.62, 7.38, repro,
2011-01-20,-19.73, -4.72, -26.59, 1.99, 1.61, 7.42, repro,
2011-01-21,-18.47, -3.94, -28.89, 1.97, 1.60, 7.26, repro,
2011-01-22,-18.99, -3.96, -23.44, 1.99, 1.61, 7.36, repro,
2011-01-23,-18.13, -4.43, -25.37, 1.99, 1.61, 7.38, repro,
2011-01-24,-17.84, -3.62, -34.78, 1.98, 1.62, 7.47, repro,
2011-01-25,-17.86, -4.25, -26.40, 1.99, 1.62, 7.47, repro,
2011-01-26,-17.31, -4.33, -28.74, 2.16, 1.76, 8.17, repro,
2011-01-27,-17.91, -3.46, -36.46, 2.00, 1.67, 7.52, repro,
2011-01-28,-18.12, -3.56, -33.53, 1.96, 1.57, 7.19, repro,
2011-01-29,-18.56, -3.94, -30.53, 1.94, 1.54, 7.14, repro,
2011-01-30,-17.03, -3.82, -30.02, 1.99, 1.62, 7.43, repro,
2011-01-31,-18.30, -4.15, -36.12, 1.98, 1.63, 7.45, repro,
2011-02-01,-18.41, -7.01, -28.63, 2.00, 1.65, 7.50, repro,
2011-02-02,-18.09, -4.34, -39.58, 2.01, 1.65, 7.52, repro,
2011-02-03,-17.29, -3.58, -39.07, 1.96, 1.58, 7.23, repro,
2011-02-04,-18.31, -4.26, -35.13, 2.02, 1.67, 7.54, repro,
2011-02-05,-18.62, -6.52, -21.85, 2.06, 1.72, 7.74, repro,
2011-02-06,-21.56, -7.19, -30.90, 2.08, 1.81, 8.06, repro,
2011-02-07,-18.18, -2.50, -35.24, 2.05, 1.71, 7.73, repro,
2011-02-08,-18.79, -3.58, -32.61, 2.05, 1.69, 7.67, repro,
2011-02-09,-16.18, -4.02, -25.50, 1.99, 1.62, 7.39, repro,
2011-02-10,-17.92, -4.10, -29.84, 1.98, 1.62, 7.41, repro,
2011-02-11,-17.76, -3.64, -28.46, 2.02, 1.67, 7.62, repro,
2011-02-12,-17.59, -4.02, -28.87, 2.02, 1.68, 7.62, repro,
2011-02-13,-19.24, -4.06, -21.83, 1.97, 1.61, 7.36, repro,
2011-02-14,-18.26, -4.64, -25.04, 1.96, 1.58, 7.31, repro,
2011-02-15,-16.22, -2.35, -33.72, 2.04, 1.69, 7.56, repro,
2011-02-16,-17.22, -4.42, -34.58, 2.04, 1.72, 7.77, repro,
2011-02-17,-18.38, -4.78, -26.95, 1.97, 1.60, 7.41, repro,
2011-02-18,-17.09, -4.11, -28.51, 2.03, 1.67, 7.60, repro,
2011-02-19,-17.42, -4.75, -31.32, 2.00, 1.63, 7.46, repro,
2011-02-20,-11.19, -12.96, -21.28, 1.97, 1.58, 7.27, repro,
2011-02-21,-16.01, -3.58, -29.42, 1.98, 1.61, 7.36, repro,
2011-02-22,-17.32, -4.39, -27.78, 1.97, 1.59, 7.32, repro,
2011-02-23,-18.92, -5.88, -26.47, 2.01, 1.66, 7.47, repro,
2011-02-24,-18.32, -3.50, -26.18, 1.97, 1.57, 7.27, repro,
2011-02-25,-18.48, -4.18, -24.84, 1.98, 1.58, 7.37, repro,
2011-02-26,-19.94, -3.67, -27.49, 2.00, 1.60, 7.36, repro,
2011-02-27,-18.11, -4.89, -19.77, 1.96, 1.57, 7.28, repro,
2011-02-28,-18.93, -4.56, -24.94, 1.96, 1.59, 7.28, repro,
2011-03-01,-19.62, -3.72, -28.73, 1.99, 1.62, 7.47, repro,
2011-03-02,-16.14, -2.40, -34.19, 2.02, 1.61, 7.41, repro,
2011-03-03,-19.15, -3.80, -33.08, 1.97, 1.56, 7.21, repro,
2011-03-04,-17.65, -4.63, -32.14, 1.95, 1.56, 7.23, repro,
2011-03-05,-18.14, -4.01, -35.10, 1.92, 1.54, 7.16, repro,
2011-03-06,-17.96, -3.83, -30.61, 1.98, 1.60, 7.34, repro,
2011-03-07,-18.26, -4.50, -20.91, 1.96, 1.56, 7.21, repro,
2011-03-08,-18.03, -3.56, -27.00, 2.00, 1.62, 7.54, repro,
2011-03-09,-18.66, -3.55, -34.59, 1.96, 1.56, 7.20, repro,
2011-03-10,-18.91, -4.97, -22.96, 1.96, 1.58, 7.28, repro,
2011-03-11,-17.35, -3.94, -26.61, 1.95, 1.57, 7.23, repro,
2011-03-12,-18.65, -3.79, -24.46, 1.97, 1.58, 7.33, repro,
2011-03-13,-17.37, -4.29, -30.73, 2.00, 1.59, 7.40, repro,
2011-03-14,-17.63, -2.89, -33.93, 2.04, 1.65, 7.62, repro,
2011-03-15,-16.53, -3.23, -35.47, 2.00, 1.59, 7.32, repro,
2011-03-16,-17.54, -5.42, -34.63, 2.09, 1.66, 7.65, repro,
2011-03-17,-17.67, -4.60, -30.77, 2.11, 1.65, 7.70, repro,
2011-03-18,-17.72, -3.42, -37.42, 2.03, 1.58, 7.39, repro,
2011-03-19,-17.02, -2.27, -34.71, 2.05, 1.64, 7.56, repro,
2011-03-20,-17.36, -2.55, -29.60, 2.01, 1.60, 7.34, repro,
2011-03-21,-16.69, -3.42, -29.61, 2.06, 1.60, 7.43, repro,
2011-03-22,-16.86, -2.82, -29.72, 2.06, 1.62, 7.52, repro,
2011-03-23,-17.56, -3.12, -32.07, 2.00, 1.57, 7.27, repro,
2011-03-24,-17.50, -3.47, -27.43, 1.95, 1.54, 7.17, repro,
2011-03-25,-18.08, -3.34, -24.51, 1.98, 1.56, 7.22, repro,
2011-03-26,-17.77, -2.26, -29.12, 2.04, 1.59, 7.35, repro,
2011-03-27,-16.98, -4.26, -32.25, 1.95, 1.52, 7.11, repro,
2011-03-28,-16.83, -5.12, -31.34, 1.98, 1.56, 7.28, repro,
2011-03-29,-17.89, -3.29, -36.57, 2.01, 1.59, 7.47, repro,
2011-03-30,-17.68, -3.62, -31.44, 1.94, 1.53, 7.16, repro,
2011-03-31,-20.65, -3.67, -39.23, 2.01, 1.58, 7.37, repro,
2011-04-01,-17.58, -2.67, -35.99, 2.04, 1.60, 7.39, repro,
2011-04-02,-17.98, -3.71, -28.65, 2.02, 1.58, 7.36, repro,
2011-04-03,-16.49, -3.40, -31.37, 2.03, 1.58, 7.40, repro,
2011-04-04,-17.43, -4.07, -32.15, 2.02, 1.59, 7.43, repro,
2011-04-05,-18.89, -3.21, -26.33, 2.01, 1.60, 7.43, repro,
2011-04-06,-17.57, -4.85, -22.97, 2.00, 1.56, 7.36, repro,
2011-04-07,-17.95, -3.01, -27.18, 1.97, 1.53, 7.19, repro,
2011-04-08,-18.12, -3.84, -30.37, 1.96, 1.53, 7.14, repro,
2011-04-09,-16.50, -1.95, -31.49, 2.03, 1.59, 7.35, repro,
2011-04-10,-18.10, -3.49, -29.63, 1.96, 1.56, 7.20, repro,
2011-04-11,-18.50, -2.54, -29.23, 2.05, 1.63, 7.40, repro,
2011-04-12,-18.03, -3.77, -32.64, 2.00, 1.60, 7.33, repro,
2011-04-13,-19.25, -3.17, -35.51, 1.94, 1.54, 7.20, repro,
2011-04-14,-17.10, -2.51, -35.99, 1.94, 1.53, 7.19, repro,
2011-04-15,-18.04, -3.68, -36.30, 1.93, 1.52, 7.11, repro,
2011-04-16,-18.98, -3.01, -38.10, 1.92, 1.52, 7.08, repro,
2011-04-17,-17.74, -3.23, -30.84, 1.93, 1.51, 7.08, repro,
2011-04-18,-19.50, -4.20, -23.74, 1.93, 1.53, 7.17, repro,
2011-04-19,-17.49, -2.63, -26.16, 1.94, 1.52, 7.16, repro,
2011-04-20,-18.35, -2.42, -32.48, 1.95, 1.53, 7.18, repro,
2011-04-21,-16.43, -3.14, -25.63, 1.95, 1.55, 7.30, repro,
2011-04-22,-17.99, -2.19, -28.14, 1.92, 1.51, 7.10, repro,
2011-04-23,-18.13, -3.86, -24.99, 1.92, 1.52, 7.11, repro,
2011-04-24,-17.68, -3.48, -24.98, 1.93, 1.53, 7.19, repro,
2011-04-25,-18.86, -2.85, -26.97, 1.93, 1.52, 7.15, repro,
2011-04-26,-17.42, -3.65, -27.90, 1.92, 1.51, 7.06, repro,
2011-04-27,-18.28, -2.73, -26.44, 1.93, 1.51, 7.10, repro,
2011-04-28,-17.80, -3.09, -33.66, 1.92, 1.51, 7.07, repro,
2011-04-29,-18.15, -2.77, -26.32, 1.93, 1.53, 7.16, repro,
2011-04-30,-17.83, -3.06, -35.52, 1.93, 1.52, 7.13, repro,
2011-05-01,-18.19, -2.96, -29.87, 1.93, 1.51, 7.09, repro,
2011-05-02,-17.74, -2.30, -29.87, 1.95, 1.55, 7.27, repro,
2011-05-03,-17.42, -2.69, -33.86, 1.95, 1.55, 7.20, repro,
2011-05-04,-17.51, -2.29, -23.83, 1.94, 1.55, 7.17, repro,
2011-05-05,-16.97, -3.16, -26.67, 1.97, 1.56, 7.28, repro,
2011-05-06,-19.04, -2.83, -25.23, 1.96, 1.54, 7.21, repro,
2011-05-07,-18.54, -2.01, -20.22, 1.95, 1.55, 7.27, repro,
2011-05-08,-19.80, -3.09, -22.42, 1.95, 1.54, 7.25, repro,
2011-05-09,-17.58, -2.94, -24.47, 1.95, 1.55, 7.32, repro,
2011-05-10,-18.52, -3.47, -18.25, 1.99, 1.61, 7.46, repro,
2011-05-11,-18.31, -3.54, -21.18, 1.94, 1.53, 7.18, repro,
2011-05-12,-18.06, -2.33, -29.67, 1.93, 1.51, 7.11, repro,
2011-05-13,-17.65, -2.13, -32.44, 1.93, 1.51, 7.11, repro,
2011-05-14,-17.53, -2.52, -26.80, 1.95, 1.53, 7.21, repro,
2011-05-15,-18.18, -2.77, -36.07, 1.96, 1.55, 7.27, repro,
2011-05-16,-17.51, -4.25, -30.62, 1.95, 1.55, 7.25, repro,
2011-05-17,-19.26, -2.66, -22.22, 1.97, 1.55, 7.31, repro,
2011-05-18,-17.82, -2.32, -26.48, 1.96, 1.54, 7.29, repro,
2011-05-19,-17.73, -3.83, -24.54, 1.98, 1.59, 7.48, repro,
2011-05-20,-18.84, -2.95, -27.64, 1.96, 1.54, 7.26, repro,
2011-05-21,-18.37, -2.36, -24.74, 1.97, 1.56, 7.35, repro,
2011-05-22,-17.01, -1.96, -29.01, 1.96, 1.55, 7.31, repro,
2011-05-23,-17.21, -4.41, -28.97, 1.97, 1.56, 7.32, repro,
2011-05-24,-18.86, -2.21, -28.96, 1.95, 1.55, 7.25, repro,
2011-05-25,-17.89, -1.97, -26.83, 1.96, 1.56, 7.31, repro,
2011-05-26,-18.61, -2.48, -28.40, 1.99, 1.58, 7.38, repro,
2011-05-27,-18.71, -2.42, -27.52, 1.98, 1.56, 7.38, repro,
2011-05-28,-16.88, -2.58, -25.32, 2.01, 1.60, 7.53, repro,
2011-05-29,-18.23, -1.17, -29.81, 1.96, 1.54, 7.30, repro,
2011-05-30,-18.09, -3.06, -24.61, 1.95, 1.54, 7.26, repro,
2011-05-31,-17.55, -3.19, -25.32, 1.96, 1.55, 7.29, repro,
2011-06-01,-17.33, -2.65, -33.29, 1.97, 1.56, 7.33, repro,
2011-06-02,-17.26, -2.52, -29.24, 1.97, 1.56, 7.33, repro,
2011-06-03,-17.68, -1.62, -32.54, 2.02, 1.62, 7.53, repro,
2011-06-04,-17.66, -2.02, -31.85, 1.95, 1.54, 7.26, repro,
2011-06-05,-17.69, -0.65, -31.87, 1.95, 1.54, 7.24, repro,
2011-06-06,-18.06, -3.44, -30.24, 1.96, 1.56, 7.34, repro,
2011-06-07,-17.45, -2.35, -28.54, 2.01, 1.59, 7.45, repro,
2011-06-08,-18.40, -1.56, -28.40, 2.04, 1.61, 7.49, repro,
2011-06-09,-17.27, -2.37, -26.71, 1.98, 1.57, 7.33, repro,
2011-06-10,-18.17, -2.22, -24.00, 1.95, 1.54, 7.26, repro,
2011-06-11,-17.94, -2.32, -22.77, 1.96, 1.55, 7.32, repro,
2011-06-12,-17.90, -2.72, -19.51, 1.99, 1.60, 7.40, repro,
2011-06-13,-17.36, -2.15, -28.34, 1.97, 1.56, 7.35, repro,
2011-06-14,-17.94, -3.08, -29.31, 1.96, 1.55, 7.30, repro,
2011-06-15,-18.24, -2.64, -26.77, 2.02, 1.63, 7.57, repro,
2011-06-16,-17.29, -3.09, -26.28, 1.99, 1.60, 7.47, repro,
2011-06-17,-16.79, -2.88, -19.44, 1.98, 1.60, 7.50, repro,
2011-06-18,-16.95, -3.05, -28.96, 1.97, 1.57, 7.35, repro,
2011-06-19,-17.73, -2.44, -35.04, 1.97, 1.57, 7.41, repro,
2011-06-20,-18.64, -2.83, -28.62, 2.05, 1.62, 7.58, repro,
2011-06-21,-18.22, -2.36, -19.91, 2.00, 1.60, 7.46, repro,
2011-06-22,-17.79, -3.19, -18.28, 1.96, 1.56, 7.31, repro,
2011-06-23,-17.58, -2.49, -23.84, 1.96, 1.56, 7.32, repro,
2011-06-24,-17.04, -3.82, -28.21, 1.97, 1.57, 7.37, repro,
2011-06-25,-18.08, -3.63, -24.50, 2.02, 1.62, 7.58, repro,
2011-06-26,-17.96, -3.63, -23.73, 2.01, 1.60, 7.51, repro,
2011-06-27,-18.05, -3.50, -25.05, 2.02, 1.64, 7.54, repro,
2011-06-28,-17.72, -3.33, -18.31, 1.97, 1.59, 7.34, repro,
2011-06-29,-16.98, -3.47, -22.25, 1.95, 1.55, 7.29, repro,
2011-06-30,-17.39, -3.40, -27.99, 1.97, 1.56, 7.36, repro,
2011-07-01,-17.70, -3.51, -23.85, 2.05, 1.63, 7.63, repro,
2011-07-02,-18.60, -2.91, -22.23, 1.96, 1.55, 7.29, repro,
2011-07-03,-17.15, -2.44, -24.02, 1.98, 1.58, 7.34, repro,
2011-07-04,-16.38, -3.88, -23.43, 2.00, 1.59, 7.48, repro,
2011-07-05,-16.68, -2.51, -32.67, 1.99, 1.59, 7.44, repro,
2011-07-06,-18.80, -3.52, -18.95, 1.98, 1.56, 7.39, repro,
2011-07-07,-18.94, -2.78, -21.85, 2.01, 1.60, 7.55, repro,
2011-07-08,-18.76, -2.41, -24.54, 1.96, 1.55, 7.33, repro,
2011-07-09,-16.94, -2.18, -23.30, 1.98, 1.58, 7.38, repro,
2011-07-10,-18.77, -4.14, -24.27, 1.95, 1.55, 7.30, repro,
2011-07-11,-16.04, -2.45, -33.04, 2.00, 1.60, 7.48, repro,
2011-07-12,-17.88, -2.48, -30.13, 2.04, 1.63, 7.60, repro,
2011-07-13,-18.25, -3.29, -28.16, 1.97, 1.56, 7.36, repro,
2011-07-14,-16.66, -2.82, -32.00, 1.99, 1.58, 7.41, repro,
2011-07-15,-17.15, -3.59, -26.17, 2.01, 1.62, 7.48, repro,
2011-07-16,-19.93, -4.25, -26.22, 2.02, 1.63, 7.53, repro,
2011-07-17,-18.34, -2.97, -22.51, 2.03, 1.62, 7.56, repro,
2011-07-18,-17.43, -4.83, -31.74, 2.04, 1.63, 7.61, repro,
2011-07-19,-16.47, -2.47, -31.03, 1.96, 1.55, 7.30, repro,
2011-07-20,-18.32, -4.27, -27.23, 1.99, 1.60, 7.40, repro,
2011-07-21,-18.10, -4.00, -19.61, 1.96, 1.55, 7.31, repro,
2011-07-22,-18.26, -4.71, -27.51, 1.99, 1.57, 7.38, repro,
2011-07-23,-18.63, -4.74, -27.95, 2.10, 1.69, 7.68, repro,
2011-07-24,-18.10, -3.79, -27.74, 1.96, 1.56, 7.33, repro,
2011-07-25,-18.50, -3.51, -21.64, 1.99, 1.59, 7.46, repro,
2011-07-26,-18.28, -3.03, -25.36, 1.99, 1.60, 7.47, repro,
2011-07-27,-18.35, -3.96, -22.19, 1.96, 1.54, 7.27, repro,
2011-07-28,-17.70, -6.37, -24.26, 2.12, 1.72, 7.96, repro,
2011-07-29,-17.82, -3.61, -26.20, 1.96, 1.56, 7.32, repro,
2011-07-30,-17.97, -4.29, -21.16, 1.95, 1.54, 7.27, repro,
2011-07-31,-14.96, -2.41, -27.83, 1.96, 1.55, 7.33, repro,
2011-08-01,-18.55, -3.53, -29.87, 1.96, 1.56, 7.36, repro,
2011-08-02,-18.64, -4.14, -24.42, 1.96, 1.55, 7.34, repro,
2011-08-03,-18.47, -3.57, -31.11, 2.07, 1.70, 7.87, repro,
2011-08-04,-16.78, -3.62, -33.12, 1.96, 1.56, 7.33, repro,
2011-08-05,-18.72, -4.11, -27.91, 1.99, 1.57, 7.37, repro,
2011-08-06,-18.55, -4.83, -26.13, 2.00, 1.62, 7.53, repro,
2011-08-07,-18.08, -4.42, -24.34, 2.02, 1.62, 7.57, repro,
2011-08-08,-19.74, -3.74, -22.82, 2.01, 1.62, 7.53, repro,
2011-08-09,-17.94, -3.48, -24.08, 1.95, 1.54, 7.26, repro,
2011-08-10,-19.41, -4.77, -23.73, 2.00, 1.57, 7.44, repro,
2011-08-11,-19.48, -3.98, -26.95, 2.08, 1.63, 7.83, repro,
2011-08-12,-18.14, -3.70, -26.75, 2.06, 1.60, 7.80, repro,
2011-08-13,-18.97, -3.46, -26.38, 2.02, 1.63, 7.58, repro,
2011-08-14,-19.23, -3.25, -26.65, 1.99, 1.57, 7.39, repro,
2011-08-15,-19.12, -3.44, -24.15, 2.01, 1.60, 7.48, repro,
2011-08-16,-20.09, -3.76, -24.97, 1.99, 1.57, 7.36, repro,
2011-08-17,-20.61, -4.91, -24.71, 1.99, 1.62, 7.50, repro,
2011-08-18,-18.97, -4.02, -30.62, 2.01, 1.65, 7.63, repro,
2011-08-19,-20.10, -4.64, -27.51, 1.95, 1.56, 7.33, repro,
2011-08-20,-19.33, -4.97, -23.35, 2.03, 1.63, 7.48, repro,
2011-08-21,-19.30, -5.09, -30.37, 2.04, 1.63, 7.56, repro,
2011-08-22,-18.88, -4.67, -25.70, 1.95, 1.56, 7.28, repro,
2011-08-23,-19.47, -5.69, -21.04, 2.02, 1.62, 7.56, repro,
2011-08-24,-19.04, -4.64, -26.67, 2.04, 1.65, 7.65, repro,
2011-08-25,-18.57, -5.08, -19.63, 1.96, 1.56, 7.35, repro,
2011-08-26,-19.37, -4.64, -28.31, 2.02, 1.64, 7.57, repro,
2011-08-27,-19.19, -4.84, -26.77, 1.99, 1.57, 7.38, repro,
2011-08-28,-17.88, -4.31, -29.73, 1.99, 1.58, 7.42, repro,
2011-08-29,-18.43, -4.48, -21.07, 2.02, 1.63, 7.61, repro,
2011-08-30,-19.65, -4.73, -22.74, 2.10, 1.65, 7.85, repro,
2011-08-31,-19.01, -4.32, -22.85, 2.04, 1.59, 7.60, repro,
2011-09-01,-19.15, -4.89, -22.39, 2.09, 1.69, 8.00, repro,
2011-09-02,-19.32, -4.34, -23.39, 2.08, 1.67, 7.89, repro,
2011-09-03,-19.58, -4.65, -25.84, 2.00, 1.58, 7.45, repro,
2011-09-04,-18.78, -4.42, -22.19, 2.01, 1.63, 7.55, repro,
2011-09-05,-20.61, -4.08, -19.97, 1.96, 1.55, 7.32, repro,
2011-09-06,-19.26, -5.25, -26.48, 1.98, 1.58, 7.37, repro,
2011-09-07,-20.09, -4.83, -23.15, 1.97, 1.58, 7.39, repro,
2011-09-08,-19.46, -4.06, -25.32, 1.99, 1.57, 7.38, repro,
2011-09-09,-19.22, -4.87, -28.04, 2.05, 1.65, 7.62, repro,
2011-09-10,-20.07, -4.40, -25.62, 2.01, 1.57, 7.42, repro,
2011-09-11,-18.70, -3.28, -27.09, 2.00, 1.60, 7.43, repro,
2011-09-12,-19.12, -5.79, -17.58, 1.99, 1.59, 7.46, repro,
2011-09-13,-19.20, -4.93, -18.11, 2.09, 1.67, 7.83, repro,
2011-09-14,-21.69, -3.08, -25.40, 2.02, 1.62, 7.54, repro,
2011-09-15,-21.26, -4.36, -22.51, 2.02, 1.63, 7.56, repro,
2011-09-16,-18.58, -4.06, -24.62, 2.00, 1.60, 7.43, repro,
2011-09-17,-19.11, -5.37, -17.18, 1.96, 1.56, 7.29, repro,
2011-09-18,-20.14, -5.66, -21.04, 2.02, 1.64, 7.54, repro,
2011-09-19,-18.51, -4.61, -22.60, 2.02, 1.62, 7.50, repro,
2011-09-20,-19.34, -4.32, -28.97, 2.00, 1.61, 7.48, repro,
2011-09-21,-19.53, -5.38, -24.84, 1.97, 1.56, 7.34, repro,
2011-09-22,-19.05, -4.49, -19.36, 2.04, 1.62, 7.50, repro,
2011-09-23,-19.18, -4.24, -22.11, 1.99, 1.58, 7.36, repro,
2011-09-24,-19.27, -3.00, -28.10, 1.97, 1.57, 7.37, repro,
2011-09-25,-19.86, -4.52, -20.56, 1.96, 1.58, 7.36, repro,
2011-09-26,-20.34, -4.00, -18.78, 2.04, 1.60, 7.49, repro,
2011-09-27,-20.72, -4.06, -23.25, 2.00, 1.58, 7.43, repro,
2011-09-28,-20.46, -3.22, -23.44, 2.09, 1.61, 7.62, repro,
2011-09-29,-19.98, -4.65, -22.49, 2.04, 1.62, 7.46, repro,
2011-09-30,-19.99, -4.62, -20.74, 2.02, 1.63, 7.50, repro,
2011-10-01,-19.21, -3.55, -23.80, 2.09, 1.68, 7.64, repro,
2011-10-02,-20.82, -3.34, -27.21, 2.07, 1.64, 7.56, repro,
2011-10-03,-19.16, -4.99, -30.09, 2.11, 1.70, 7.71, repro,
2011-10-04,-20.80, -5.03, -20.15, 2.03, 1.62, 7.46, repro,
2011-10-05,-22.17, -5.21, -19.51, 2.08, 1.69, 7.57, repro,
2011-10-06,-18.39, -3.96, -32.31, 2.04, 1.62, 7.41, repro,
2011-10-07,-17.47, -6.44, -27.22, 2.03, 1.58, 7.40, repro,
2011-10-08,-18.09, -4.20, -26.62, 2.04, 1.62, 7.43, repro,
2011-10-09,-20.10, -5.19, -25.13, 2.08, 1.67, 7.55, repro,
2011-10-10,-19.16, -5.81, -20.45, 2.00, 1.60, 7.41, repro,
2011-10-11,-18.33, -5.22, -28.11, 2.04, 1.63, 7.45, repro,
2011-10-12,-18.95, -6.88, -24.88, 2.03, 1.60, 7.49, repro,
2011-10-13,-18.55, -4.80, -32.92, 2.07, 1.65, 7.58, repro,
2011-10-14,-18.38, -5.15, -21.16, 2.03, 1.60, 7.49, repro,
2011-10-15,-19.35, -4.83, -17.88, 1.95, 1.55, 7.29, repro,
2011-10-16,-19.86, -4.69, -20.28, 1.99, 1.60, 7.42, repro,
2011-10-17,-19.54, -5.34, -17.90, 1.99, 1.60, 7.43, repro,
2011-10-18,-18.35, -4.46, -32.26, 1.98, 1.56, 7.39, repro,
2011-10-19,-19.42, -4.37, -24.03, 2.06, 1.64, 7.55, repro,
2011-10-20,-20.14, -5.18, -19.43, 2.01, 1.58, 7.44, repro,
2011-10-21,-20.20, -5.15, -27.59, 2.00, 1.58, 7.48, repro,
2011-10-22,-21.23, -6.60, -21.91, 1.98, 1.58, 7.34, repro,
2011-10-23,-21.80, -5.48, -21.16, 2.00, 1.60, 7.43, repro,
2011-10-24,-19.71, -4.16, -30.82, 1.98, 1.54, 7.25, repro,
2011-10-25,-19.82, -4.54, -28.05, 1.98, 1.55, 7.27, repro,
2011-10-26,-17.76, -3.52, -26.38, 1.97, 1.56, 7.32, repro,
2011-10-27,-19.58, -4.21, -22.79, 1.96, 1.55, 7.25, repro,
2011-10-28,-18.30, -4.40, -26.13, 1.99, 1.59, 7.34, repro,
2011-10-29,-18.58, -4.95, -27.75, 1.97, 1.55, 7.26, repro,
2011-10-30,-20.18, -5.23, -21.70, 1.97, 1.54, 7.20, repro,
2011-10-31,-19.30, -4.79, -23.30, 2.00, 1.55, 7.33, repro,
2011-11-01,-20.20, -3.59, -20.72, 1.98, 1.58, 7.40, repro,
2011-11-02,-19.75, -5.45, -22.11, 1.97, 1.55, 7.30, repro,
2011-11-03,-18.54, -4.53, -26.21, 2.02, 1.58, 7.41, repro,
2011-11-04,-20.45, -6.12, -23.25, 1.99, 1.58, 7.34, repro,
2011-11-05,-18.59, -4.47, -19.41, 2.00, 1.58, 7.36, repro,
2011-11-06,-19.02, -5.57, -18.75, 2.04, 1.61, 7.56, repro,
2011-11-07,-18.03, -4.64, -26.19, 2.00, 1.55, 7.34, repro,
2011-11-08,-17.92, -5.28, -36.09, 2.06, 1.64, 7.67, repro,
2011-11-09,-19.04, -5.16, -32.26, 2.00, 1.57, 7.30, repro,
2011-11-10,-19.36, -4.93, -34.59, 2.04, 1.57, 7.31, repro,
2011-11-11,-20.49, -6.37, -16.93, 1.99, 1.55, 7.27, repro,
2011-11-12,-20.44, -6.04, -17.23, 1.97, 1.57, 7.29, repro,
2011-11-13,-17.76, -4.46, -20.92, 2.00, 1.56, 7.27, repro,
2011-11-14,-19.10, -4.90, -27.40, 2.02, 1.59, 7.52, repro,
2011-11-15,-18.85, -4.73, -30.23, 2.00, 1.58, 7.33, repro,
2011-11-16,-20.39, -4.98, -27.53, 2.10, 1.60, 7.84, repro,
2011-11-17,-18.73, -5.09, -24.71, 2.02, 1.60, 7.56, repro,
