PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS1
Station name,Fort_Stevens_1
Begin Date, 1996-01-19
End Date, 2008-03-26
Release Date, 2021-02-19
Reference position, 46.2048868821 North Latitude, -123.9560958403 East Longitude, -13.93690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-29,-0.78, 2.38, -13.30, 2.32, 1.70, 7.51, repro,
2002-01-30,-0.02, -0.05, -15.70, 2.37, 1.74, 7.68, repro,
2002-01-31,-0.53, 1.68, -13.18, 2.30, 1.67, 7.37, repro,
2002-02-01,-0.77, 1.30, -14.84, 2.32, 1.72, 7.52, repro,
2002-02-02,2.26, 2.00, -18.76, 2.58, 1.83, 8.15, repro,
2002-02-03,-0.65, 1.14, -14.73, 2.30, 1.66, 7.38, repro,
2002-02-04,0.69, 1.40, -15.61, 2.52, 1.79, 7.97, repro,
2002-02-05,-1.23, 0.18, -9.26, 2.44, 1.86, 8.03, repro,
2002-02-06,-1.10, 0.67, -1.56, 2.54, 1.80, 7.99, repro,
2002-02-07,0.86, 1.03, -3.87, 2.53, 1.79, 7.96, repro,
2002-02-08,3.18, 0.87, -19.47, 2.48, 1.83, 8.17, repro,
2002-02-09,-0.42, 1.80, -18.14, 2.38, 1.73, 7.63, repro,
2002-02-10,-3.31, 1.46, -12.34, 2.48, 1.86, 8.03, repro,
2002-02-11,1.89, 1.58, -25.90, 2.44, 1.74, 7.79, repro,
2002-02-12,-0.40, 1.78, -14.84, 2.53, 1.82, 8.01, repro,
2002-02-13,-2.33, -2.25, -27.11, 3.23, 2.57, 11.31, repro,
2002-02-14,0.33, 0.89, -16.53, 2.60, 2.01, 8.46, repro,
2002-02-15,-0.72, -1.10, -8.14, 2.53, 1.94, 8.29, repro,
2002-02-16,-0.72, 1.23, -9.18, 2.53, 1.88, 8.27, repro,
2002-02-17,-1.12, 0.16, -5.59, 2.38, 1.80, 7.94, repro,
2002-02-18,-0.40, -0.62, -4.09, 2.72, 2.10, 8.90, repro,
2002-02-19,-1.98, -0.44, -8.22, 2.48, 1.83, 8.15, repro,
2002-02-20,0.61, 1.31, -8.03, 2.66, 1.98, 8.68, repro,
2002-02-21,0.79, 1.25, -10.75, 2.55, 1.88, 8.27, repro,
2002-02-22,1.82, -0.90, -15.50, 2.56, 1.87, 8.26, repro,
2002-02-23,1.01, 0.78, -10.27, 2.37, 1.77, 7.78, repro,
2002-02-24,0.37, 2.60, -5.56, 2.51, 1.90, 8.12, repro,
2002-02-25,-0.13, 1.38, -11.28, 2.38, 1.78, 7.80, repro,
2002-02-26,3.01, 0.98, -18.85, 2.46, 1.89, 8.32, repro,
2002-02-27,0.01, 0.66, -17.54, 2.70, 2.07, 9.19, repro,
2002-02-28,0.16, 1.93, -10.20, 2.50, 1.89, 8.41, repro,
2002-03-01,0.77, 2.33, -11.32, 2.46, 1.84, 8.24, repro,
2002-03-02,-0.88, 1.83, -12.07, 2.31, 1.83, 8.03, repro,
2002-03-03,-0.42, 1.20, -12.93, 2.35, 1.79, 7.93, repro,
2002-03-04,0.10, 1.96, -12.02, 2.29, 1.65, 7.53, repro,
2002-03-05,0.93, 1.51, -12.11, 2.31, 1.69, 7.67, repro,
2002-03-06,0.86, 0.71, -10.69, 2.32, 1.75, 7.77, repro,
2002-03-07,0.25, 1.03, -4.31, 2.31, 1.70, 7.65, repro,
2002-03-08,0.36, 0.94, -7.57, 2.31, 1.67, 7.55, repro,
2002-03-09,-0.23, 1.54, -11.07, 2.31, 1.68, 7.59, repro,
2002-03-10,0.86, 1.50, -5.45, 2.28, 1.66, 7.51, repro,
2002-03-11,-0.03, 1.20, -8.78, 2.35, 1.74, 7.83, repro,
2002-03-12,-0.96, 2.10, 5.94, 2.57, 1.86, 8.41, repro,
2002-03-13,0.16, 1.36, -5.79, 2.31, 1.69, 7.60, repro,
2002-03-14,1.59, 3.77, -9.46, 2.30, 1.64, 7.47, repro,
2002-03-15,-0.26, 1.55, -13.95, 2.31, 1.70, 7.67, repro,
2002-03-16,3.09, 2.07, -7.15, 2.29, 1.64, 7.52, repro,
2002-03-17,0.39, 2.09, -12.48, 2.32, 1.68, 7.62, repro,
2002-03-18,0.28, 2.02, -8.65, 2.64, 2.03, 8.93, repro,
2002-03-19,-0.85, 3.79, -11.34, 2.41, 1.70, 7.78, repro,
2002-03-20,2.21, 2.74, -16.61, 2.36, 1.71, 7.71, repro,
2002-03-21,0.16, 2.57, -12.93, 2.36, 1.74, 7.85, repro,
2002-03-22,0.09, 1.19, -12.30, 2.34, 1.74, 7.91, repro,
2002-03-23,-1.56, 1.81, -3.61, 2.74, 1.91, 8.38, repro,
2002-03-24,2.10, 2.93, -20.02, 2.47, 1.73, 8.18, repro,
2002-03-25,-0.40, 1.14, -14.78, 2.40, 1.72, 7.88, repro,
2002-03-26,0.94, 1.10, -16.93, 2.64, 1.86, 8.57, repro,
2002-03-27,-1.35, 0.48, -13.47, 2.62, 1.96, 8.76, repro,
2002-03-28,-0.54, 0.80, -9.34, 2.36, 1.69, 7.77, repro,
2002-03-29,-1.28, 0.71, -15.60, 2.35, 1.68, 7.75, repro,
2002-03-30,-0.49, 1.16, -17.81, 2.37, 1.66, 7.68, repro,
2002-03-31,-0.61, 1.45, -12.25, 2.33, 1.64, 7.53, repro,
2002-04-01,-0.99, 1.70, -12.46, 2.36, 1.72, 7.86, repro,
2002-04-02,-0.27, 1.21, -12.19, 2.30, 1.64, 7.53, repro,
2002-04-03,1.41, 2.06, -10.36, 2.36, 1.68, 7.77, repro,
2002-04-04,0.32, 1.95, -15.42, 2.37, 1.68, 7.81, repro,
2002-04-05,-2.01, 2.49, -17.73, 2.53, 1.78, 8.20, repro,
2002-04-06,-1.50, 0.10, -11.68, 2.37, 1.68, 7.75, repro,
2002-04-07,0.13, 0.20, -11.38, 2.31, 1.63, 7.52, repro,
2002-04-08,-0.75, 0.04, -7.26, 2.45, 1.83, 8.26, repro,
2002-04-09,0.09, -1.66, -13.84, 2.48, 1.78, 8.22, repro,
2002-04-10,0.25, 1.61, -14.70, 2.42, 1.74, 8.01, repro,
2002-04-11,-0.60, 1.35, -9.48, 2.30, 1.62, 7.44, repro,
2002-04-12,0.89, 1.14, -14.06, 2.37, 1.67, 7.73, repro,
2002-04-13,-1.55, -0.48, -5.48, 2.36, 1.69, 7.82, repro,
2002-04-14,-1.10, 1.66, 2.77, 2.33, 1.64, 7.57, repro,
2002-04-15,-0.07, 0.24, -8.22, 2.34, 1.67, 7.71, repro,
2002-04-16,-3.24, -1.18, 0.10, 8.15, 5.51, 23.47, repro,
2002-04-17,3.59, 1.54, -10.89, 4.38, 3.24, 14.40, repro,
2002-04-18,0.27, 1.30, -13.44, 2.46, 1.75, 8.23, repro,
2002-04-19,-0.64, 2.35, -13.63, 2.35, 1.67, 7.74, repro,
2002-04-20,0.44, 1.95, -11.67, 2.38, 1.70, 7.79, repro,
2002-04-21,0.63, 0.63, -5.73, 2.30, 1.62, 7.40, repro,
2002-04-22,0.04, -0.44, -4.00, 2.33, 1.69, 7.76, repro,
2002-04-23,0.22, 1.73, -5.38, 2.33, 1.66, 7.67, repro,
2002-04-24,0.81, 1.06, -11.67, 2.30, 1.63, 7.49, repro,
2002-04-25,0.43, 0.91, -6.98, 2.41, 1.72, 7.97, repro,
2002-04-26,-0.80, -0.21, -9.24, 2.55, 1.76, 8.17, repro,
2002-04-27,4.50, 2.45, -0.57, 4.24, 2.87, 12.95, repro,
2002-04-28,1.09, 0.00, -11.67, 2.28, 1.60, 7.35, repro,
2002-04-29,1.32, -0.41, -10.55, 2.35, 1.65, 7.60, repro,
2002-04-30,-0.89, 0.36, -8.54, 2.36, 1.62, 7.59, repro,
2002-05-01,0.93, 0.19, -8.95, 2.38, 1.63, 7.64, repro,
2002-05-02,0.93, -0.16, -7.10, 2.30, 1.60, 7.32, repro,
2002-05-03,1.69, 0.17, -9.95, 2.33, 1.65, 7.57, repro,
2002-05-04,0.02, 1.04, -15.68, 2.31, 1.61, 7.40, repro,
2002-05-12,0.18, 0.46, -13.88, 2.30, 1.63, 7.43, repro,
2002-05-13,-0.12, 0.64, -18.52, 2.33, 1.65, 7.51, repro,
2002-05-14,1.22, 0.89, -10.06, 2.31, 1.59, 7.33, repro,
2002-05-15,0.03, 0.23, -7.40, 2.32, 1.64, 7.47, repro,
2002-05-16,-1.44, 0.49, -6.78, 2.31, 1.59, 7.32, repro,
2002-05-17,0.10, -0.22, -18.25, 2.34, 1.62, 7.45, repro,
2002-05-18,1.38, 0.26, -18.12, 2.32, 1.64, 7.43, repro,
2002-05-19,0.75, 0.16, -4.20, 2.28, 1.60, 7.31, repro,
2002-05-20,0.55, -0.21, -5.23, 2.29, 1.61, 7.31, repro,
2002-05-21,-0.75, -0.17, -2.95, 2.29, 1.59, 7.25, repro,
2002-05-22,0.65, 0.78, -10.91, 2.32, 1.60, 7.31, repro,
2002-05-23,0.20, 0.71, -5.62, 2.30, 1.61, 7.30, repro,
2002-05-24,-0.55, 0.28, -6.04, 2.38, 1.66, 7.54, repro,
2002-05-25,0.59, -0.54, -10.14, 2.35, 1.64, 7.48, repro,
2002-05-26,-1.02, 1.07, -8.47, 2.37, 1.67, 7.59, repro,
2002-05-27,2.23, -0.23, -4.58, 2.48, 1.70, 7.74, repro,
2002-05-28,-0.59, -0.43, -6.40, 2.39, 1.66, 7.49, repro,
2002-05-29,-0.67, 1.98, -15.27, 2.45, 1.67, 7.84, repro,
2002-05-30,1.80, 0.06, -8.16, 2.49, 1.71, 8.01, repro,
2002-05-31,-1.13, -0.02, -3.06, 2.81, 1.93, 8.82, repro,
2002-06-01,-0.65, -0.33, -4.77, 2.93, 2.04, 9.24, repro,
2002-06-02,-1.09, 0.64, -1.88, 2.37, 1.64, 7.58, repro,
2002-06-03,1.89, 0.09, -7.47, 2.73, 1.84, 8.34, repro,
2002-06-04,0.21, -0.25, -4.53, 2.60, 1.82, 8.28, repro,
2002-06-05,5.86, 2.81, -6.39, 4.12, 2.54, 12.35, repro,
2002-06-06,1.09, 1.41, -4.36, 2.42, 1.63, 7.43, repro,
2002-06-07,-0.90, 1.19, -1.31, 2.36, 1.67, 7.64, repro,
2002-06-08,-1.03, 0.89, -6.63, 2.32, 1.62, 7.45, repro,
2002-06-09,0.32, 0.69, -6.60, 2.32, 1.66, 7.55, repro,
2002-06-10,0.46, 0.88, -5.60, 2.31, 1.66, 7.55, repro,
2002-06-11,0.58, 0.71, -5.70, 2.32, 1.65, 7.52, repro,
2002-06-12,0.61, -1.01, -6.56, 2.35, 1.70, 7.70, repro,
2002-06-13,1.62, -0.50, -6.48, 2.32, 1.69, 7.64, repro,
2002-06-14,-0.32, -0.44, -6.19, 2.36, 1.76, 7.93, repro,
2002-06-15,0.40, 1.78, 1.51, 2.31, 1.66, 7.54, repro,
2002-06-16,0.08, 0.82, -2.85, 2.38, 1.71, 7.79, repro,
2002-06-17,-0.21, 0.53, 2.72, 2.33, 1.64, 7.55, repro,
2002-06-18,-3.85, -0.19, 12.15, 8.15, 5.96, 25.26, repro,
2002-06-19,4.47, -40.03, -16.01, 24.51, 40.31, 56.39, repro,
2002-06-20,0.58, 4.56, 9.88, 6.95, 4.33, 19.57, repro,
2002-06-21,-1.91, 4.32, 18.89, 9.47, 5.94, 35.33, repro,
2002-06-22,-1.49, 0.89, -6.40, 2.33, 1.64, 7.56, repro,
2002-06-23,-0.73, 1.64, 0.09, 2.35, 1.61, 7.47, repro,
2002-06-24,-0.00, -0.00, -1.57, 2.34, 1.60, 7.40, repro,
2002-06-25,0.26, 0.91, 3.54, 2.33, 1.61, 7.43, repro,
2002-06-26,-2.56, -0.95, 7.28, 2.42, 1.82, 8.20, repro,
2002-06-27,0.39, -2.01, 4.20, 2.44, 1.82, 8.26, repro,
2002-06-28,-1.30, -1.24, 4.56, 2.44, 1.77, 8.10, repro,
2002-06-29,0.34, -0.84, -2.23, 2.34, 1.64, 7.54, repro,
2002-06-30,0.05, -0.19, 1.58, 2.33, 1.69, 7.68, repro,
2002-07-01,-1.16, 0.37, -2.24, 2.50, 1.82, 8.34, repro,
2002-07-02,0.99, 2.40, 3.78, 2.68, 1.81, 8.31, repro,
2002-07-03,-2.68, -1.68, -2.42, 2.67, 1.94, 8.96, repro,
2002-07-04,1.00, 1.10, -3.83, 2.55, 1.84, 8.64, repro,
2002-07-05,0.02, 1.78, 1.11, 2.62, 1.83, 8.40, repro,
2002-07-06,-1.29, 1.34, 5.25, 2.50, 1.76, 8.11, repro,
2002-07-07,0.53, 0.55, 6.17, 2.67, 1.95, 8.91, repro,
2002-07-08,-0.56, 0.44, -0.52, 2.71, 1.85, 8.96, repro,
2002-07-09,1.04, -0.37, -6.83, 2.62, 1.90, 8.67, repro,
2002-07-10,0.06, 1.76, -1.48, 2.39, 1.60, 7.51, repro,
2002-07-11,0.21, 2.55, -7.82, 2.30, 1.57, 7.22, repro,
2002-07-12,2.13, 0.86, -5.15, 2.41, 1.62, 7.43, repro,
2002-07-13,1.19, -0.56, -2.94, 2.33, 1.61, 7.44, repro,
2002-07-14,-1.29, 2.03, -1.00, 2.34, 1.60, 7.40, repro,
2002-07-15,-0.40, 0.63, -3.74, 2.42, 1.69, 7.76, repro,
2002-07-16,0.58, 1.03, -2.93, 2.34, 1.58, 7.31, repro,
2002-07-17,0.60, 0.74, -6.71, 2.32, 1.61, 7.38, repro,
2002-07-18,2.17, -0.99, -8.16, 2.45, 1.65, 7.50, repro,
2002-07-19,-0.16, 1.23, -6.25, 2.37, 1.63, 7.46, repro,
2002-07-20,-4.34, 0.55, -19.88, 4.53, 3.16, 14.89, repro,
2002-07-21,-5.09, 6.55, 35.72, 9.58, 7.92, 36.92, repro,
2002-07-22,-0.33, -0.34, -4.94, 2.64, 1.85, 8.61, repro,
2002-07-23,0.05, 0.14, -7.07, 2.34, 1.62, 7.49, repro,
2002-07-24,0.08, 0.73, -9.71, 2.28, 1.61, 7.36, repro,
2002-07-25,0.25, 0.65, -15.14, 2.30, 1.59, 7.34, repro,
2002-07-26,-0.09, 0.64, -9.24, 2.35, 1.64, 7.55, repro,
2002-07-27,0.62, -0.52, -7.66, 2.36, 1.59, 7.38, repro,
2002-07-28,2.24, -1.15, -7.91, 2.40, 1.65, 7.55, repro,
2002-07-29,2.68, 0.65, -4.06, 2.47, 1.71, 7.72, repro,
2002-07-30,1.55, 0.83, -5.20, 2.46, 1.69, 7.66, repro,
2002-07-31,1.94, 1.05, -8.11, 2.55, 1.73, 7.85, repro,
2002-08-01,2.45, -0.11, -13.40, 2.43, 1.61, 7.48, repro,
2002-08-02,0.30, 1.50, -8.55, 2.41, 1.66, 7.61, repro,
2002-08-03,0.80, 0.94, -5.87, 2.41, 1.60, 7.41, repro,
2002-08-04,2.96, 0.22, -6.41, 2.47, 1.70, 7.67, repro,
2002-08-05,1.62, 0.13, -6.78, 2.40, 1.61, 7.44, repro,
2002-08-06,1.79, 0.06, -9.68, 2.39, 1.62, 7.42, repro,
2002-08-07,1.91, -0.40, -13.27, 2.42, 1.66, 7.57, repro,
2002-08-08,2.70, 0.22, -9.43, 2.36, 1.63, 7.52, repro,
2002-08-09,2.40, 1.07, 1.87, 2.41, 1.61, 7.46, repro,
2002-08-10,2.54, 0.43, -4.19, 2.40, 1.65, 7.51, repro,
2002-08-11,1.79, 1.51, -6.12, 2.45, 1.66, 7.52, repro,
2002-08-12,1.29, 0.60, -7.91, 2.43, 1.65, 7.55, repro,
2002-08-13,3.55, -0.58, -2.36, 2.56, 1.78, 8.14, repro,
2002-08-14,2.20, -0.60, -0.23, 2.43, 1.65, 7.62, repro,
2002-08-15,2.36, -1.43, -6.62, 2.41, 1.73, 7.84, repro,
2002-08-16,-0.10, -0.63, -1.62, 2.35, 1.63, 7.56, repro,
2002-08-17,0.79, -1.76, -0.60, 2.34, 1.68, 7.66, repro,
2002-08-18,-0.33, 0.28, -6.81, 2.36, 1.65, 7.60, repro,
2002-08-19,0.21, 0.18, -1.86, 2.35, 1.64, 7.60, repro,
2002-08-20,1.44, -0.35, -7.30, 2.36, 1.65, 7.59, repro,
2002-08-21,0.58, 0.44, -12.18, 2.37, 1.63, 7.58, repro,
2002-08-22,1.11, 0.46, -5.67, 2.35, 1.62, 7.44, repro,
2002-08-23,2.21, -0.61, -9.90, 2.35, 1.66, 7.68, repro,
2002-08-24,3.10, -0.91, -5.39, 2.34, 1.66, 7.64, repro,
2002-08-25,0.06, 1.24, -3.50, 2.41, 1.66, 7.70, repro,
2002-08-26,1.37, -0.95, 1.55, 2.39, 1.69, 7.76, repro,
2002-08-27,0.68, -0.37, -7.81, 2.32, 1.66, 7.57, repro,
2002-08-28,1.02, -1.24, -3.77, 2.33, 1.65, 7.54, repro,
2002-08-29,-0.79, 0.28, 5.76, 2.40, 1.70, 7.88, repro,
2002-08-30,2.36, 0.01, 3.82, 2.43, 1.62, 7.48, repro,
2002-08-31,1.26, -0.39, -5.74, 2.49, 1.70, 7.85, repro,
2002-09-01,0.68, -0.36, -1.53, 2.33, 1.60, 7.45, repro,
2002-09-02,1.48, -0.36, 0.83, 2.31, 1.60, 7.41, repro,
2002-09-03,2.25, -0.62, -0.68, 2.35, 1.59, 7.42, repro,
2002-09-04,2.66, 0.74, 1.38, 2.41, 1.62, 7.53, repro,
2002-09-05,2.30, 0.25, -2.15, 2.36, 1.60, 7.49, repro,
2002-09-06,2.14, -0.00, -5.74, 2.42, 1.66, 7.81, repro,
2002-09-07,1.74, -0.22, -6.59, 2.45, 1.69, 8.00, repro,
2002-09-08,0.10, 0.61, 2.83, 2.36, 1.66, 7.75, repro,
2002-09-09,-1.16, -0.07, -1.59, 2.44, 1.70, 7.90, repro,
2002-09-10,1.96, 0.09, -1.47, 2.33, 1.60, 7.47, repro,
2003-01-01,2.86, 1.50, -8.84, 2.59, 1.82, 8.46, repro,
2003-01-02,5.26, 2.67, -18.12, 2.52, 1.77, 8.22, repro,
2003-01-03,-7.06, -0.16, 15.41, 4.83, 4.07, 17.92, repro,
2003-01-06,2.64, 0.98, -27.54, 4.08, 2.87, 12.83, repro,
2003-01-07,1.06, 1.51, -9.04, 2.77, 2.04, 8.95, repro,
2003-01-08,2.45, 1.83, -8.68, 2.49, 1.79, 8.06, repro,
2003-01-09,0.92, 2.61, -9.52, 2.49, 1.78, 7.89, repro,
2003-01-10,1.79, 0.92, -11.49, 2.39, 1.72, 7.69, repro,
2003-01-11,0.99, 2.09, -15.89, 2.39, 1.68, 7.62, repro,
2003-01-12,2.60, 1.43, -9.67, 2.44, 1.68, 7.62, repro,
2003-01-13,2.65, 1.84, -14.13, 2.38, 1.69, 7.61, repro,
2003-01-14,0.68, 0.60, -15.78, 2.74, 1.91, 8.53, repro,
2003-01-15,0.95, 3.07, -14.54, 2.39, 1.68, 7.65, repro,
2003-01-16,0.23, 3.47, -13.55, 2.37, 1.67, 7.61, repro,
2003-01-17,-0.38, 1.61, -13.20, 2.34, 1.64, 7.44, repro,
2003-01-18,-1.16, 1.52, -8.47, 2.36, 1.65, 7.51, repro,
2003-01-19,0.41, 2.03, -12.14, 2.51, 1.71, 7.84, repro,
2003-01-20,-0.80, 2.41, -9.21, 2.40, 1.72, 7.76, repro,
2003-01-21,1.50, 1.93, -8.00, 2.44, 1.71, 7.81, repro,
2003-01-22,2.00, 2.02, -17.53, 2.35, 1.65, 7.53, repro,
2003-01-23,3.66, 3.56, -6.41, 2.64, 1.77, 8.11, repro,
2003-01-24,2.31, 2.80, -13.18, 2.44, 1.66, 7.54, repro,
2003-01-25,2.57, 2.51, -15.60, 2.44, 1.76, 7.91, repro,
2003-01-26,2.59, 1.63, -1.86, 2.52, 1.74, 7.94, repro,
2003-01-27,0.92, 2.51, -7.54, 2.64, 1.86, 8.28, repro,
2003-01-28,1.05, 2.33, -5.53, 2.65, 1.90, 8.36, repro,
2003-01-29,1.58, 3.12, -13.59, 2.64, 1.81, 8.10, repro,
2003-01-30,1.36, 2.99, -11.08, 2.70, 1.80, 8.03, repro,
2003-01-31,1.61, 3.56, -10.47, 2.61, 1.80, 8.07, repro,
2003-02-01,2.51, 2.83, -8.37, 2.64, 1.95, 8.94, repro,
2003-02-02,3.24, 1.91, -10.59, 2.50, 1.75, 7.73, repro,
2003-02-03,2.93, 3.27, -8.72, 2.67, 1.82, 8.06, repro,
2003-02-04,2.96, 4.14, -11.07, 2.77, 1.93, 8.73, repro,
2003-02-05,2.74, 4.00, -12.70, 2.72, 1.94, 8.61, repro,
2003-02-06,2.12, 1.79, -14.70, 2.80, 2.01, 8.97, repro,
2003-02-07,2.89, 4.10, -12.24, 2.79, 1.97, 8.91, repro,
2003-02-08,2.15, 2.61, -6.84, 2.56, 1.91, 8.37, repro,
2003-02-09,1.03, 1.77, -9.57, 2.77, 2.02, 9.20, repro,
2003-02-10,2.78, 2.77, -6.64, 2.66, 1.89, 8.41, repro,
2003-02-11,1.10, 1.87, -7.27, 2.52, 1.90, 8.41, repro,
2003-02-12,2.27, 0.61, -4.26, 2.50, 1.75, 7.85, repro,
2003-02-13,0.22, 3.72, -2.47, 2.56, 1.90, 8.43, repro,
2003-02-14,1.71, 1.35, -10.14, 2.36, 1.64, 7.51, repro,
2003-02-15,1.71, 0.72, -12.40, 2.48, 1.73, 7.72, repro,
2003-02-16,2.21, 1.99, 1.59, 2.51, 1.77, 7.86, repro,
2003-02-17,2.93, 1.58, -9.08, 2.73, 1.99, 8.93, repro,
2003-02-18,2.91, 2.25, -12.08, 2.53, 1.80, 7.96, repro,
2003-02-19,2.25, 0.58, -7.89, 2.41, 1.68, 7.70, repro,
2003-02-20,-0.03, 1.58, -2.96, 2.33, 1.63, 7.53, repro,
2003-02-21,1.48, 2.44, 1.33, 2.43, 1.67, 7.67, repro,
2003-02-22,2.83, 4.56, -4.87, 3.33, 2.24, 10.35, repro,
2003-02-23,2.18, 2.95, -7.97, 2.33, 1.62, 7.40, repro,
2003-02-24,1.78, 1.94, -4.92, 2.36, 1.64, 7.58, repro,
2003-02-25,2.40, 1.26, -6.80, 2.32, 1.63, 7.46, repro,
2003-02-26,2.62, 1.93, 1.71, 2.36, 1.64, 7.57, repro,
2003-02-27,4.92, 1.34, -9.71, 2.46, 1.69, 7.96, repro,
2003-02-28,0.77, 0.90, 0.43, 2.32, 1.60, 7.41, repro,
2003-03-01,3.61, 1.00, -3.84, 2.37, 1.66, 7.65, repro,
2003-03-02,4.00, 0.98, -4.86, 2.40, 1.67, 7.72, repro,
2003-03-03,3.21, -0.26, -0.84, 2.36, 1.64, 7.59, repro,
2003-03-04,1.29, 0.84, 4.32, 2.41, 1.68, 7.68, repro,
2003-03-05,1.36, 0.04, -2.22, 2.33, 1.62, 7.44, repro,
2003-03-06,2.50, 0.29, -6.40, 2.30, 1.60, 7.37, repro,
2003-03-07,2.64, -1.12, 1.13, 2.41, 1.68, 7.95, repro,
2003-03-08,3.02, -0.61, -2.78, 2.39, 1.68, 7.90, repro,
2003-03-09,0.78, -0.26, -2.49, 2.32, 1.60, 7.41, repro,
2003-03-10,-0.27, -0.70, -4.59, 2.32, 1.62, 7.42, repro,
2003-03-11,2.08, -0.29, -7.14, 2.33, 1.63, 7.45, repro,
2003-03-12,1.44, -1.31, -3.38, 2.54, 1.77, 8.06, repro,
2003-03-13,0.10, -1.84, -0.29, 2.46, 1.69, 7.74, repro,
2003-03-14,1.49, 0.04, 3.92, 2.42, 1.68, 7.72, repro,
2003-03-15,0.03, -0.24, 4.45, 2.44, 1.68, 7.79, repro,
2003-03-16,-0.12, -1.73, 1.65, 2.40, 1.69, 7.79, repro,
2003-03-17,-0.27, -0.09, -5.24, 2.51, 1.74, 8.08, repro,
2003-03-18,-0.12, -0.66, -5.11, 2.41, 1.69, 7.82, repro,
2003-03-19,0.72, -1.91, -5.86, 2.33, 1.64, 7.45, repro,
2003-03-20,0.41, -0.37, 5.66, 2.70, 1.92, 9.05, repro,
2003-03-21,-0.73, 0.63, 0.52, 2.43, 1.69, 7.73, repro,
2003-03-22,0.47, -2.29, -3.32, 2.38, 1.68, 7.76, repro,
2003-03-23,0.37, 0.13, -6.45, 2.35, 1.62, 7.49, repro,
2003-03-24,-0.11, 0.09, -2.54, 2.34, 1.64, 7.50, repro,
2003-03-25,-0.48, 0.83, -0.76, 2.37, 1.71, 7.76, repro,
2003-03-26,-0.43, -1.05, -13.69, 2.34, 1.62, 7.46, repro,
2003-03-27,0.57, -0.18, -15.50, 2.42, 1.69, 7.87, repro,
2003-03-28,-0.22, -0.98, -14.51, 2.38, 1.65, 7.52, repro,
2003-03-29,0.39, -0.66, -13.48, 2.40, 1.68, 7.76, repro,
2003-03-30,-0.23, -0.09, -8.30, 2.36, 1.64, 7.53, repro,
2003-03-31,-0.56, -1.88, -4.66, 2.35, 1.63, 7.45, repro,
2003-04-01,0.35, -0.73, -2.42, 2.46, 1.73, 7.97, repro,
2003-04-02,1.34, 0.47, -3.89, 2.42, 1.69, 7.76, repro,
2003-04-03,0.78, -0.42, 5.88, 2.47, 1.74, 7.93, repro,
2003-04-04,1.01, 0.66, -7.09, 2.80, 1.97, 9.00, repro,
2003-04-05,-1.10, -0.15, -0.78, 2.31, 1.61, 7.36, repro,
2003-04-06,-1.27, -0.79, -8.29, 2.30, 1.62, 7.42, repro,
2003-04-07,-0.49, 0.27, -4.90, 2.36, 1.64, 7.55, repro,
2003-04-08,1.06, 0.07, -5.00, 2.49, 1.71, 7.80, repro,
2003-04-09,-1.48, -2.43, -5.81, 2.30, 1.65, 7.52, repro,
2003-04-10,-1.47, -2.88, -4.35, 2.46, 1.76, 8.02, repro,
2003-04-11,-1.03, -1.83, -8.07, 2.34, 1.62, 7.46, repro,
2003-04-12,-1.93, -0.91, -7.76, 2.31, 1.62, 7.46, repro,
2003-04-13,-2.23, -1.69, 1.62, 2.31, 1.59, 7.34, repro,
2003-04-14,-1.81, -1.61, -0.14, 2.33, 1.60, 7.39, repro,
2003-04-15,-1.13, -2.21, -1.16, 2.30, 1.58, 7.29, repro,
2003-04-16,-0.41, -0.95, -0.25, 2.26, 1.57, 7.19, repro,
2003-04-17,0.08, -2.02, -2.17, 2.36, 1.61, 7.44, repro,
2003-04-18,-2.08, -1.38, 3.26, 2.35, 1.62, 7.51, repro,
2003-04-19,-2.19, -0.27, -0.44, 2.33, 1.59, 7.32, repro,
2003-04-20,-3.14, -0.97, -2.38, 2.30, 1.59, 7.29, repro,
2003-04-21,-0.52, -1.24, -2.74, 2.30, 1.57, 7.21, repro,
2003-04-22,-0.84, -1.27, 1.18, 2.28, 1.64, 7.43, repro,
2003-04-23,-1.02, -1.81, 0.73, 2.25, 1.58, 7.24, repro,
2003-04-24,-1.20, -1.26, 1.66, 2.27, 1.59, 7.30, repro,
2003-04-25,-1.42, 0.04, -0.42, 3.00, 2.04, 9.56, repro,
2003-04-26,1.32, 0.08, -0.98, 3.25, 2.24, 10.35, repro,
2003-04-27,-1.72, 3.51, 11.57, 4.22, 2.78, 13.50, repro,
2003-04-28,3.21, 4.57, 18.37, 5.27, 3.58, 17.27, repro,
2003-04-29,-0.79, -1.64, -0.68, 2.25, 1.58, 7.19, repro,
2003-04-30,-1.59, -1.06, 3.75, 2.33, 1.61, 7.40, repro,
2003-05-11,-1.86, -1.30, 3.25, 2.27, 1.58, 7.19, repro,
2003-05-12,-1.06, -0.81, 7.20, 2.33, 1.59, 7.24, repro,
2003-05-13,-0.20, -1.31, 0.32, 2.31, 1.59, 7.37, repro,
2003-05-14,-0.77, -1.80, 3.57, 2.35, 1.62, 7.43, repro,
2003-05-15,0.70, -2.48, 2.42, 2.42, 1.63, 7.63, repro,
