PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCYI
Station name,BcyiGPS
Begin Date, 2004-10-29
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.3156158543 North Latitude, -113.4058481703 East Longitude, 2173.39792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-26,-8.23, -2.46, -5.54, 2.25, 1.69, 7.80, repro,
2012-04-27,-4.16, -0.10, -17.75, 2.34, 1.71, 7.91, repro,
2012-04-28,-5.60, -2.82, -23.81, 2.32, 1.76, 8.04, repro,
2012-04-29,-4.64, -1.94, -15.32, 2.26, 1.68, 7.83, repro,
2012-04-30,-4.61, -0.06, -12.21, 2.37, 1.73, 8.13, repro,
2012-05-01,-6.63, -1.76, -19.43, 2.30, 1.75, 8.13, repro,
2012-05-02,-5.80, -2.71, -15.55, 2.31, 1.74, 8.18, repro,
2012-05-03,-5.47, -0.64, -7.40, 2.26, 1.68, 7.83, repro,
2012-05-04,-4.73, -2.87, -17.62, 2.29, 1.69, 7.88, repro,
2012-05-05,-4.43, -1.29, -18.59, 2.26, 1.70, 7.87, repro,
2012-05-06,-3.82, -1.12, -21.63, 2.32, 1.78, 8.22, repro,
2012-05-07,-5.03, -0.97, -18.77, 2.31, 1.74, 8.03, repro,
2012-05-08,-5.17, -1.68, -19.55, 2.28, 1.69, 7.94, repro,
2012-05-09,-4.71, -2.01, -19.70, 3.99, 2.87, 13.92, repro,
2012-05-10,-4.18, -0.36, -19.55, 2.26, 1.69, 7.81, repro,
2012-05-11,-5.11, -2.21, -17.67, 2.27, 1.70, 7.87, repro,
2012-05-12,-4.59, -2.39, -22.24, 2.29, 1.70, 7.86, repro,
2012-05-13,-4.93, -2.17, -24.32, 2.24, 1.69, 7.76, repro,
2012-05-14,-5.69, -1.79, -19.98, 2.28, 1.75, 8.10, repro,
2012-05-15,-3.69, -2.47, -20.45, 2.26, 1.69, 7.80, repro,
2012-05-16,-3.79, -3.13, -18.40, 2.26, 1.68, 7.86, repro,
2012-05-17,-4.91, -1.10, -9.48, 2.76, 2.02, 9.03, repro,
2012-05-18,-4.94, -2.03, -14.97, 2.48, 1.89, 8.59, repro,
2012-05-19,-4.26, -1.82, -16.01, 2.29, 1.71, 7.92, repro,
2012-05-20,-2.64, -3.39, -19.91, 2.31, 1.73, 7.98, repro,
2012-05-21,-4.06, 0.29, -17.72, 2.30, 1.72, 7.91, repro,
2012-05-22,-4.67, -2.21, -12.18, 2.30, 1.72, 7.98, repro,
2012-05-23,-2.47, -2.08, -10.78, 2.31, 1.72, 7.96, repro,
2012-05-24,-2.87, -2.61, -8.69, 2.31, 1.72, 7.96, repro,
2012-05-25,-3.08, -2.80, -9.84, 2.31, 1.72, 8.00, repro,
2012-05-26,-2.91, -1.47, -18.54, 2.39, 1.75, 8.08, repro,
2012-05-27,-3.62, -2.03, -11.11, 2.25, 1.68, 7.85, repro,
2012-05-28,-5.24, -2.24, -12.98, 2.25, 1.69, 7.84, repro,
2012-05-29,-4.57, -2.13, -9.57, 2.28, 1.71, 7.94, repro,
2012-05-30,-3.46, -3.92, -17.46, 2.26, 1.68, 7.83, repro,
2012-05-31,-3.50, -3.53, -16.14, 2.26, 1.68, 7.84, repro,
2012-06-01,-3.24, -1.91, -14.57, 2.23, 1.67, 7.73, repro,
2012-06-02,-4.07, -1.90, -6.28, 2.37, 1.77, 8.28, repro,
2012-06-03,-2.33, -1.50, -13.42, 2.25, 1.68, 7.80, repro,
2012-06-04,-8.48, -3.58, -18.96, 2.26, 1.69, 7.89, repro,
2012-06-05,-2.93, -2.65, -11.10, 2.27, 1.68, 7.88, repro,
2012-06-06,-2.02, -1.89, -21.38, 2.26, 1.67, 7.81, repro,
2012-06-07,-3.06, -2.22, -12.81, 2.25, 1.68, 7.80, repro,
2012-06-08,-3.29, -2.26, -7.99, 2.24, 1.67, 7.75, repro,
2012-06-09,-4.46, -2.37, -13.26, 2.26, 1.68, 7.86, repro,
2012-06-10,-1.64, -2.07, -10.39, 2.28, 1.69, 7.93, repro,
2012-06-11,-2.41, -1.46, -17.64, 2.26, 1.70, 7.86, repro,
2012-06-12,-2.43, -1.62, -17.04, 2.26, 1.67, 7.84, repro,
2012-06-13,-3.54, -1.86, -15.50, 2.26, 1.68, 7.84, repro,
2012-06-14,-2.64, -1.11, -19.15, 2.26, 1.68, 7.83, repro,
2012-06-15,-5.15, -1.95, -16.32, 2.29, 1.69, 7.84, repro,
2012-06-16,-2.07, -2.36, -15.98, 2.26, 1.69, 7.89, repro,
2012-06-17,-0.85, -2.26, -17.83, 2.27, 1.68, 7.92, repro,
2012-06-18,-2.46, -1.02, -11.03, 2.25, 1.68, 7.81, repro,
2012-06-19,-2.48, -1.68, -12.64, 2.27, 1.70, 7.82, repro,
2012-06-20,-3.64, -1.16, -11.68, 2.33, 1.73, 8.01, repro,
2012-06-21,-1.53, -2.91, -14.95, 2.29, 1.70, 7.92, repro,
2012-06-22,-2.20, -0.45, -12.54, 2.29, 1.68, 7.95, repro,
2012-06-23,-1.79, -1.51, -3.91, 2.26, 1.67, 7.83, repro,
2012-06-24,-4.51, -4.28, -12.17, 2.27, 1.68, 7.84, repro,
2012-06-25,-3.57, -0.86, -14.16, 2.29, 1.68, 7.81, repro,
2012-06-26,-4.76, 2.50, -10.17, 2.27, 1.69, 7.82, repro,
2012-06-27,-3.88, -1.72, -13.14, 2.28, 1.67, 7.83, repro,
2012-06-28,-3.01, -0.79, -13.04, 2.27, 1.67, 7.88, repro,
2012-06-29,-2.01, -3.26, -16.49, 2.28, 1.69, 7.95, repro,
2012-06-30,-2.22, -2.59, -10.57, 2.28, 1.69, 7.90, repro,
2012-07-01,-0.64, -1.06, -25.69, 2.38, 1.76, 8.18, repro,
2012-07-02,-3.14, -3.57, -0.59, 2.30, 1.71, 7.92, repro,
2012-07-03,-5.16, -1.82, -7.28, 2.28, 1.66, 7.80, repro,
2012-07-04,-2.85, -1.94, -10.92, 2.27, 1.67, 7.85, repro,
2012-07-05,-2.73, -2.27, -15.68, 2.30, 1.73, 8.07, repro,
2012-07-06,-0.48, -1.14, -14.35, 2.33, 1.82, 8.39, repro,
2012-07-07,-2.56, -2.61, -23.83, 2.26, 1.67, 7.80, repro,
2012-07-08,-6.89, -3.69, -19.10, 2.28, 1.67, 7.82, repro,
2012-07-09,-2.40, -1.31, -21.10, 2.29, 1.68, 7.95, repro,
2012-07-10,-4.38, -2.36, -11.74, 2.34, 1.74, 8.12, repro,
2012-07-11,-2.70, -0.81, -9.53, 2.26, 1.68, 7.83, repro,
2012-07-12,-2.16, -0.93, -11.20, 2.25, 1.68, 7.86, repro,
2012-07-13,-3.66, -1.66, -9.83, 2.26, 1.68, 7.84, repro,
2012-07-14,-1.28, -1.76, -11.80, 2.47, 1.86, 8.65, repro,
2012-07-15,-3.42, -2.38, -10.27, 2.30, 1.68, 7.94, repro,
2012-07-16,-3.79, -1.73, -6.36, 2.27, 1.68, 7.77, repro,
2012-07-17,-0.36, -1.01, -6.96, 2.26, 1.69, 7.91, repro,
2012-07-18,-5.62, -1.03, -0.86, 2.25, 1.68, 7.79, repro,
2012-07-19,-2.77, -2.60, -6.17, 2.25, 1.65, 7.69, repro,
2012-07-20,-3.49, -1.41, -5.90, 2.33, 1.73, 8.13, repro,
2012-07-21,-4.99, -0.06, -7.92, 2.27, 1.69, 7.87, repro,
2012-07-22,-2.11, -0.78, -15.30, 2.28, 1.68, 7.84, repro,
2012-07-23,-3.19, -0.60, -3.57, 2.26, 1.68, 7.87, repro,
2012-07-24,-4.28, -2.07, -2.96, 2.31, 1.70, 8.01, repro,
2012-07-25,-2.59, -2.09, -10.77, 2.24, 1.66, 7.74, repro,
2012-07-26,-2.33, -2.93, -4.50, 2.30, 1.70, 7.92, repro,
2012-07-27,-2.66, -1.22, -18.44, 2.38, 1.80, 8.39, repro,
2012-07-28,-2.70, -2.04, -10.94, 2.30, 1.78, 8.10, repro,
2012-07-29,-2.22, -1.83, -8.51, 2.26, 1.67, 7.84, repro,
2012-07-30,-2.48, -2.97, -13.43, 2.27, 1.67, 7.86, repro,
2012-07-31,-1.98, -2.51, -29.76, 5.21, 3.99, 19.62, repro,
2012-08-01,-2.90, 0.45, -10.38, 2.30, 1.69, 7.91, repro,
2012-08-02,-3.86, -0.94, -7.88, 2.25, 1.68, 7.81, repro,
2012-08-03,-4.08, -3.65, 0.26, 2.25, 1.68, 7.83, repro,
2012-08-04,-4.20, -2.56, -6.40, 2.27, 1.67, 7.92, repro,
2012-08-05,-2.89, -1.15, -10.93, 2.27, 1.67, 7.86, repro,
2012-08-06,-3.31, -2.39, -10.09, 2.32, 1.74, 8.09, repro,
2012-08-07,-2.25, -2.40, -14.40, 2.26, 1.68, 7.81, repro,
2012-08-08,-4.48, -0.95, -11.76, 2.31, 1.71, 8.12, repro,
2012-08-09,-5.41, -2.32, -4.65, 2.27, 1.68, 7.89, repro,
2012-08-10,-3.56, -0.11, -10.06, 2.26, 1.67, 7.85, repro,
2012-08-11,-5.49, -0.17, -8.03, 2.26, 1.67, 7.86, repro,
2012-08-12,-2.42, -1.97, -18.82, 2.27, 1.67, 7.76, repro,
2012-08-13,-3.56, -1.61, -11.65, 2.26, 1.68, 7.77, repro,
2012-08-14,-5.10, -0.86, -7.17, 2.25, 1.70, 7.91, repro,
2012-08-15,-3.90, -1.49, 2.02, 2.27, 1.67, 7.87, repro,
2012-08-16,-3.83, -0.52, -14.38, 2.31, 1.74, 8.07, repro,
2012-08-17,-3.93, -1.10, -3.57, 2.24, 1.66, 7.77, repro,
2012-08-18,-3.41, -1.30, -9.73, 2.29, 1.71, 7.97, repro,
2012-08-19,-4.22, -2.96, -10.81, 2.27, 1.68, 7.87, repro,
2012-08-20,-4.97, -3.56, -12.68, 2.25, 1.67, 7.85, repro,
2012-08-21,-6.07, 0.34, -2.06, 2.31, 1.69, 7.94, repro,
2012-08-22,-4.86, -1.11, -9.75, 2.40, 1.70, 8.12, repro,
2012-08-23,-4.62, -1.58, -5.31, 2.27, 1.66, 7.81, repro,
2012-08-24,-4.78, -0.74, -4.74, 2.26, 1.67, 7.76, repro,
2012-08-25,-4.18, -2.73, -1.11, 2.25, 1.67, 7.82, repro,
2012-08-26,-4.48, -1.87, -9.24, 2.29, 1.72, 8.07, repro,
2012-08-27,-6.49, 0.54, -1.93, 2.26, 1.67, 7.85, repro,
2012-08-28,-4.28, -0.91, -5.38, 2.32, 1.74, 8.03, repro,
2012-08-29,-4.20, -1.62, -1.52, 2.35, 1.75, 8.19, repro,
2012-08-30,-4.52, -2.08, -5.31, 2.23, 1.66, 7.74, repro,
2012-08-31,-4.72, -1.59, 6.56, 2.27, 1.67, 7.90, repro,
2012-09-01,-2.48, -0.64, -4.78, 2.33, 1.71, 8.09, repro,
2012-09-02,-4.27, -0.81, -1.86, 2.25, 1.67, 7.76, repro,
2012-09-03,-3.21, -0.85, -6.36, 2.32, 1.73, 8.11, repro,
2012-09-04,-4.74, -1.59, -4.89, 2.32, 1.71, 7.97, repro,
2012-09-05,-4.19, -1.78, -9.89, 2.27, 1.68, 7.87, repro,
2012-09-06,-3.34, -2.24, -8.70, 2.34, 1.76, 8.09, repro,
2012-09-07,-3.24, -1.91, -9.05, 2.36, 1.78, 8.15, repro,
2012-09-08,-4.25, -0.82, -5.62, 2.31, 1.71, 8.02, repro,
2012-09-09,-4.18, -1.83, -6.21, 2.31, 1.69, 7.93, repro,
2012-09-10,-8.61, -1.13, 4.47, 2.33, 1.71, 8.03, repro,
2012-09-11,-4.27, -2.60, -10.70, 2.29, 1.71, 7.91, repro,
2012-09-12,-3.21, -2.17, -8.52, 2.32, 1.71, 7.92, repro,
2012-09-13,-4.14, -1.19, -16.11, 2.36, 1.72, 8.00, repro,
2012-09-14,-4.26, -0.86, -9.46, 2.37, 1.83, 8.42, repro,
2012-09-15,-2.83, -2.03, -9.71, 2.27, 1.67, 7.78, repro,
2012-09-16,-3.24, -2.11, -5.17, 2.28, 1.71, 7.94, repro,
2012-09-17,-3.22, -0.89, -7.20, 2.29, 1.68, 7.92, repro,
2012-09-18,-5.01, -1.40, -4.54, 2.26, 1.68, 7.80, repro,
2012-09-19,-4.78, -1.26, -7.16, 2.33, 1.70, 8.07, repro,
2012-09-20,-4.06, -2.19, -2.91, 2.26, 1.69, 7.85, repro,
2012-09-21,-3.27, -1.74, -8.19, 2.26, 1.69, 7.81, repro,
2012-09-22,-4.55, -1.08, -7.29, 2.33, 1.74, 8.06, repro,
2012-09-23,-3.20, -1.24, -6.56, 2.26, 1.69, 7.87, repro,
2012-09-24,-4.15, -0.60, -7.01, 2.35, 1.73, 8.14, repro,
2012-09-25,-3.94, -2.22, -7.34, 2.29, 1.72, 7.96, repro,
2012-09-26,-3.13, 0.02, -4.50, 2.31, 1.73, 8.11, repro,
2012-09-29,-3.95, -0.99, -10.31, 3.61, 2.81, 12.37, repro,
2012-09-30,-3.34, -1.40, -7.01, 2.26, 1.67, 7.75, repro,
2012-10-02,-3.51, 0.04, -6.95, 2.27, 1.68, 7.83, repro,
2012-10-03,-2.40, -0.81, -13.25, 2.29, 1.67, 7.90, repro,
2012-10-04,-3.59, -0.83, -7.70, 2.35, 1.72, 8.16, repro,
2012-10-05,-3.66, -0.45, -8.40, 2.27, 1.66, 7.91, repro,
2012-10-06,-4.24, -1.68, -1.61, 2.24, 1.66, 7.70, repro,
2012-10-07,-3.88, -0.81, -1.06, 2.33, 1.77, 8.21, repro,
2012-10-08,-3.69, -0.56, -2.09, 2.33, 1.72, 8.17, repro,
2012-10-09,-3.01, -1.99, -0.93, 2.39, 1.73, 8.36, repro,
2012-10-10,-3.59, -1.54, -6.90, 2.29, 1.70, 7.97, repro,
2012-10-11,-3.10, -1.28, -6.38, 2.27, 1.69, 7.85, repro,
2012-10-12,-3.16, -0.58, 1.26, 2.36, 1.73, 8.15, repro,
2012-10-13,-3.74, -1.49, -2.08, 2.34, 1.72, 8.07, repro,
2012-10-14,-3.83, -2.23, 2.19, 2.34, 1.75, 8.30, repro,
2012-10-15,-4.05, -0.81, -8.33, 2.32, 1.70, 8.07, repro,
2012-10-16,-4.12, -1.06, -11.98, 2.39, 1.77, 8.23, repro,
2012-10-17,-4.22, -0.78, -1.60, 2.34, 1.81, 8.13, repro,
2012-10-18,-4.71, -0.35, -2.36, 2.35, 1.78, 8.13, repro,
2012-10-19,-1.61, -0.69, -11.34, 2.30, 1.74, 8.06, repro,
2012-10-20,-5.08, 0.70, 11.32, 2.30, 1.71, 8.05, repro,
2012-10-21,-3.45, -1.42, -1.47, 2.29, 1.73, 8.02, repro,
2012-10-22,-2.75, -0.26, -4.36, 2.34, 1.77, 8.37, repro,
2012-10-23,-4.40, 0.00, -0.70, 2.34, 1.76, 8.17, repro,
2012-10-24,-3.32, -0.68, -4.71, 2.31, 1.72, 7.97, repro,
2012-10-25,-3.74, -1.16, -7.73, 2.31, 1.72, 8.04, repro,
2012-10-26,-3.94, -1.10, -11.97, 2.37, 1.77, 8.31, repro,
2012-10-27,-5.27, 1.06, -11.79, 2.31, 1.71, 8.05, repro,
2012-10-28,-4.51, 1.13, -10.31, 2.31, 1.73, 8.04, repro,
2012-10-29,-4.40, 1.12, -10.31, 2.31, 1.72, 7.95, repro,
2012-10-31,-4.03, -0.07, -11.79, 2.37, 1.74, 8.25, repro,
2012-11-01,-6.15, 0.12, -1.19, 2.34, 1.74, 8.12, repro,
2012-11-02,-5.13, 0.56, -8.35, 2.39, 1.79, 8.31, repro,
2012-11-03,-5.13, -0.74, -5.55, 2.39, 1.77, 8.19, repro,
2012-11-04,-3.83, -0.29, -17.84, 2.32, 1.73, 7.99, repro,
2012-11-05,-4.56, -0.45, -11.70, 2.40, 1.78, 8.20, repro,
2012-11-06,-4.87, 1.17, -11.86, 2.45, 1.82, 8.39, repro,
2012-11-07,-4.52, 0.57, -4.13, 2.32, 1.73, 8.04, repro,
2012-11-08,-2.28, -0.62, -7.43, 2.36, 1.76, 8.12, repro,
2012-11-09,-3.55, -1.77, -0.78, 2.55, 1.89, 8.69, repro,
2012-11-10,-0.86, -2.15, 4.51, 2.36, 1.76, 8.15, repro,
2012-11-11,-3.17, -2.85, -3.02, 2.38, 1.76, 8.35, repro,
2012-11-12,-6.24, -2.48, -2.93, 2.41, 1.84, 8.36, repro,
2012-11-13,-4.41, -1.96, -9.59, 2.44, 1.81, 8.46, repro,
2012-11-14,-4.35, -0.31, -15.43, 2.29, 1.75, 8.02, repro,
2012-11-15,-3.27, 0.15, -16.18, 2.35, 1.80, 8.22, repro,
2012-11-16,-3.64, 1.37, -11.90, 2.34, 1.79, 8.31, repro,
2012-11-17,-5.49, -0.02, -7.84, 2.45, 1.75, 8.23, repro,
2012-11-18,-6.00, 0.02, -5.73, 2.38, 1.75, 8.13, repro,
2012-11-19,-3.55, -0.39, -11.61, 2.47, 1.76, 8.30, repro,
2012-11-20,-5.74, 0.60, -3.58, 2.32, 1.70, 8.01, repro,
2012-11-21,-5.19, 0.87, 3.64, 2.26, 1.67, 7.83, repro,
2012-11-22,-4.84, -1.17, -16.91, 2.25, 1.69, 7.89, repro,
2012-11-23,-2.63, -0.91, -20.11, 2.25, 1.66, 7.79, repro,
2012-11-24,-2.99, 0.60, -16.78, 2.30, 1.71, 8.02, repro,
2012-11-25,-2.16, -1.77, -17.72, 2.43, 1.78, 8.21, repro,
2012-11-26,-2.61, -0.06, -14.94, 2.47, 1.74, 8.27, repro,
2012-11-27,-3.43, -0.95, -14.77, 2.32, 1.71, 7.99, repro,
2012-11-28,-3.44, -0.78, -11.85, 2.36, 1.72, 8.11, repro,
2012-11-29,-2.79, 0.67, -11.11, 2.36, 1.75, 8.11, repro,
2012-11-30,-4.08, 0.82, -5.91, 2.29, 1.70, 8.04, repro,
2012-12-01,-2.80, -0.75, -9.08, 2.28, 1.69, 7.98, repro,
2012-12-02,-3.98, 0.11, 3.89, 2.33, 1.72, 8.07, repro,
2012-12-03,-4.87, -0.88, -9.71, 2.33, 1.73, 8.05, repro,
2012-12-04,-4.28, -0.40, -10.43, 2.28, 1.75, 8.14, repro,
2012-12-05,-4.38, 1.38, -11.97, 2.33, 1.72, 8.18, repro,
2012-12-06,-2.72, -0.22, -15.25, 2.43, 1.78, 8.39, repro,
2012-12-07,-5.09, -1.77, -16.64, 2.35, 1.74, 8.12, repro,
2012-12-08,-2.73, -1.52, -11.81, 2.23, 1.66, 7.73, repro,
2012-12-09,-2.84, -2.20, -12.23, 2.30, 1.70, 8.11, repro,
2012-12-10,-2.97, -1.11, -12.35, 2.36, 1.79, 8.37, repro,
2012-12-11,-4.03, -1.18, -3.33, 2.29, 1.72, 8.06, repro,
2012-12-12,-3.40, 0.11, -1.66, 2.32, 1.72, 8.08, repro,
2012-12-13,-3.52, -0.70, -7.06, 2.30, 1.72, 7.96, repro,
2012-12-14,-4.34, -0.84, -2.74, 2.28, 1.72, 7.96, repro,
2012-12-15,-4.02, -0.69, -0.04, 2.28, 1.73, 8.01, repro,
2012-12-16,-3.59, -0.89, -3.78, 2.32, 1.79, 8.23, repro,
2012-12-17,-5.34, -2.06, 0.83, 2.38, 1.81, 8.42, repro,
2012-12-18,-7.89, -3.41, 9.45, 2.34, 1.74, 8.27, repro,
2012-12-19,-4.33, -3.22, -0.58, 2.37, 1.81, 8.24, repro,
2012-12-20,-6.11, -0.97, -4.08, 2.33, 1.77, 8.23, repro,
2012-12-21,-6.48, -1.44, 1.23, 2.32, 1.78, 8.20, repro,
2012-12-22,-6.33, -0.14, 4.21, 2.25, 1.71, 7.99, repro,
2012-12-23,-3.20, -0.84, -5.84, 2.25, 1.69, 7.88, repro,
2012-12-24,-2.68, -2.52, -12.08, 2.27, 1.71, 7.96, repro,
2012-12-25,-3.78, -2.47, -10.73, 2.37, 1.77, 8.31, repro,
2012-12-26,-4.00, -1.82, -10.30, 2.32, 1.75, 8.11, repro,
2012-12-27,-2.25, -2.20, -7.22, 2.41, 1.84, 8.44, repro,
2012-12-28,-1.69, -1.48, -8.35, 2.34, 1.77, 8.25, repro,
2012-12-29,-4.03, -1.06, -8.40, 2.32, 1.71, 8.11, repro,
2012-12-30,-3.56, -3.29, -10.27, 2.33, 1.72, 8.12, repro,
2012-12-31,-2.99, -2.87, -11.43, 2.27, 1.72, 7.99, repro,
2013-01-01,-3.07, -2.80, -11.30, 2.35, 1.80, 8.46, repro,
2013-01-02,-1.86, -2.28, -13.06, 2.34, 1.82, 8.43, repro,
2013-01-03,-2.40, -1.69, -13.81, 2.36, 1.82, 8.28, repro,
2013-01-04,-2.57, -2.86, -10.84, 2.23, 1.72, 7.93, repro,
2013-01-05,-1.73, -1.18, -13.84, 2.30, 1.74, 8.05, repro,
2013-01-06,-3.68, -0.81, -8.95, 2.25, 1.71, 7.92, repro,
2013-01-07,-3.02, -2.81, -4.55, 2.37, 1.78, 8.39, repro,
2013-01-08,-3.81, -2.66, -3.47, 2.32, 1.76, 8.19, repro,
2013-01-09,-3.76, -2.28, -14.41, 2.25, 1.70, 7.89, repro,
2013-01-10,-2.45, -2.07, -4.11, 2.35, 1.80, 8.17, repro,
2013-01-11,-1.12, -1.64, -13.81, 2.38, 1.83, 8.52, repro,
2013-01-12,-0.99, -3.52, -19.23, 2.36, 1.89, 8.61, repro,
2013-01-13,-0.94, -2.62, -24.86, 2.36, 1.78, 8.37, repro,
2013-01-14,-2.06, -4.31, -21.00, 2.37, 1.89, 8.65, repro,
2013-01-15,-0.73, -4.09, -28.03, 2.29, 1.73, 7.97, repro,
2013-01-16,-2.84, -3.07, -19.55, 2.35, 1.73, 8.18, repro,
2013-01-17,-2.76, -2.62, -21.77, 2.39, 1.85, 8.56, repro,
2013-01-18,-3.17, -2.28, -10.21, 2.41, 1.78, 8.46, repro,
2013-01-19,-2.96, -2.49, -9.48, 2.30, 1.72, 8.06, repro,
2013-01-20,-4.07, -1.33, -14.19, 2.29, 1.71, 8.03, repro,
2013-01-21,-1.98, -0.79, -11.99, 2.28, 1.69, 8.11, repro,
2013-01-22,-2.14, 0.48, -14.31, 2.37, 1.85, 8.60, repro,
2013-01-23,-1.60, -1.01, -13.68, 2.38, 1.77, 8.34, repro,
2013-01-24,-0.68, -0.28, -15.90, 2.44, 1.84, 8.55, repro,
2013-01-25,-2.08, -2.49, -15.39, 2.37, 1.82, 8.58, repro,
2013-01-26,-4.41, -1.50, -5.03, 2.28, 1.71, 8.01, repro,
2013-01-27,-1.84, -1.95, -8.45, 2.23, 1.67, 7.78, repro,
2013-01-28,-1.74, -1.86, -14.99, 2.27, 1.71, 7.96, repro,
2013-01-29,-1.60, -2.37, -9.62, 2.32, 1.70, 8.21, repro,
2013-01-30,-2.64, -4.25, -12.80, 2.33, 1.74, 8.09, repro,
2013-01-31,-3.35, -1.36, -15.89, 2.33, 1.76, 8.10, repro,
2013-02-01,-2.61, -0.87, -13.10, 2.40, 1.79, 8.38, repro,
2013-02-02,-2.00, -1.60, -21.04, 2.37, 1.80, 8.27, repro,
2013-02-03,-0.68, -1.87, -16.16, 2.35, 1.77, 8.38, repro,
2013-02-04,-2.06, -0.96, -16.61, 2.30, 1.70, 7.99, repro,
2013-02-05,-1.99, -1.52, -15.80, 2.48, 1.85, 8.45, repro,
2013-02-06,-2.24, -2.81, -10.40, 2.44, 1.79, 8.58, repro,
2013-02-07,-1.83, -1.59, -12.29, 2.34, 1.72, 8.13, repro,
2013-02-08,-1.48, -1.90, -14.08, 2.29, 1.71, 7.95, repro,
2013-02-09,0.75, -2.20, -8.98, 2.25, 1.69, 7.88, repro,
2013-02-10,-1.57, -2.79, -17.33, 2.35, 1.76, 8.14, repro,
2013-02-11,-0.30, -2.94, -22.82, 2.30, 1.71, 8.00, repro,
2013-02-12,-1.57, -1.07, -19.25, 2.36, 1.74, 8.20, repro,
2013-02-13,-4.15, -2.22, -12.88, 2.36, 1.80, 8.26, repro,
2013-02-14,-2.49, -1.59, -21.28, 2.37, 1.77, 8.47, repro,
2013-02-15,-0.97, -1.20, -27.93, 2.34, 1.75, 8.20, repro,
2013-02-16,-1.83, -2.03, -21.12, 2.29, 1.74, 8.09, repro,
2013-02-17,-2.57, -0.60, -10.94, 2.24, 1.67, 7.78, repro,
2013-02-18,-0.75, -2.21, -18.44, 2.35, 1.75, 8.42, repro,
2013-02-19,-2.85, -0.82, -10.83, 2.36, 1.81, 8.35, repro,
2013-02-20,-2.15, -1.98, -11.78, 2.34, 1.72, 8.12, repro,
2013-02-21,-1.43, -1.60, -13.61, 2.39, 1.76, 8.23, repro,
2013-02-22,-2.00, -1.93, -3.70, 2.38, 1.85, 8.38, repro,
2013-02-23,-0.91, -2.58, -8.86, 2.35, 1.76, 8.06, repro,
2013-02-24,-0.80, -2.60, -14.58, 2.29, 1.72, 7.97, repro,
2013-02-25,-2.23, -1.96, -15.64, 2.24, 1.71, 7.93, repro,
2013-02-26,-2.42, -3.35, -18.38, 2.33, 1.72, 8.03, repro,
2013-02-27,-2.32, -2.33, -21.09, 2.29, 1.74, 8.05, repro,
2013-02-28,-3.19, -2.91, -14.92, 2.27, 1.72, 8.06, repro,
2013-03-01,-2.76, -2.42, -25.88, 2.33, 1.78, 8.34, repro,
2013-03-02,-3.31, -2.72, -16.69, 2.49, 1.83, 8.72, repro,
2013-03-03,-2.61, -1.72, -16.67, 2.40, 1.80, 8.32, repro,
2013-03-04,-1.07, -1.66, -16.78, 2.31, 1.73, 8.09, repro,
2013-03-05,-2.67, -1.19, -16.53, 2.32, 1.77, 8.22, repro,
2013-03-06,-4.14, -1.24, -11.70, 2.43, 1.75, 8.30, repro,
2013-03-07,-1.34, -1.04, -15.66, 2.49, 1.85, 8.91, repro,
2013-03-08,-1.99, -2.25, -15.17, 2.32, 1.81, 8.30, repro,
2013-03-09,0.08, -3.05, -21.25, 2.27, 1.71, 8.01, repro,
2013-03-10,-2.59, -1.81, -14.50, 2.31, 1.75, 8.22, repro,
2013-03-11,-5.22, -2.53, -13.20, 2.34, 1.71, 8.23, repro,
2013-03-12,-2.32, -1.71, -19.68, 2.27, 1.77, 8.14, repro,
2013-03-13,-3.22, -1.99, -17.16, 2.35, 1.81, 8.43, repro,
2013-03-14,-4.55, -1.78, -18.51, 2.34, 1.73, 8.31, repro,
2013-03-15,-2.00, -0.70, -22.18, 2.28, 1.71, 8.04, repro,
2013-03-16,-2.94, -1.60, -9.83, 2.25, 1.70, 7.92, repro,
2013-03-17,-4.52, -0.20, -11.10, 2.29, 1.71, 8.08, repro,
2013-03-18,-4.53, -3.04, -10.48, 2.38, 1.76, 8.32, repro,
2013-03-19,-2.61, -1.34, -15.05, 2.32, 1.73, 8.10, repro,
2013-03-20,-2.78, -1.71, -16.49, 2.23, 1.69, 7.86, repro,
2013-03-21,-3.16, -1.40, -13.67, 2.23, 1.68, 7.83, repro,
2013-03-22,-2.28, -0.62, -11.93, 2.24, 1.71, 7.91, repro,
2013-03-23,-2.02, -1.30, -18.53, 2.22, 1.72, 7.88, repro,
2013-03-24,-1.46, -2.26, -16.40, 2.29, 1.75, 8.12, repro,
2013-03-25,-2.55, -1.73, -18.23, 2.28, 1.74, 8.09, repro,
2013-03-26,-4.00, -1.75, -15.56, 2.25, 1.72, 8.00, repro,
2013-03-27,-4.33, -1.57, -14.42, 2.26, 1.67, 7.96, repro,
2013-03-28,-5.22, -1.57, -15.63, 2.29, 1.74, 8.10, repro,
2013-03-29,-4.48, -2.27, -16.58, 2.25, 1.74, 8.02, repro,
2013-03-30,-3.41, -2.47, -9.40, 2.30, 1.77, 8.19, repro,
2013-03-31,-3.60, -1.79, -14.26, 2.32, 1.76, 8.30, repro,
