PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P263
Station name,AngwinObs_CN2008
Begin Date, 2008-04-25
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 38.5776945569 North Latitude, -122.4291771040 East Longitude, 554.40086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-25,1.07, -1.39, 8.78, 2.04, 1.57, 7.38, repro,
2014-04-26,2.38, -0.38, 12.97, 2.04, 1.55, 7.33, repro,
2014-04-27,2.43, -0.24, 5.19, 2.04, 1.56, 7.33, repro,
2014-04-28,2.63, -2.16, 9.83, 2.11, 1.59, 7.54, repro,
2014-04-29,2.29, -1.40, -1.35, 2.10, 1.60, 7.50, repro,
2014-04-30,1.74, -2.08, 3.66, 2.14, 1.66, 7.72, repro,
2014-05-01,2.97, -0.75, 4.64, 2.04, 1.57, 7.39, repro,
2014-05-02,1.79, -0.79, 6.18, 2.04, 1.57, 7.40, repro,
2014-05-03,3.27, 0.22, 5.19, 2.04, 1.56, 7.34, repro,
2014-05-04,1.98, 0.43, 4.85, 2.11, 1.60, 7.51, repro,
2014-05-05,1.82, -1.91, 6.64, 2.04, 1.56, 7.37, repro,
2014-05-06,1.62, -0.95, 7.02, 2.05, 1.57, 7.43, repro,
2014-05-07,1.94, -0.15, 5.31, 2.04, 1.56, 7.36, repro,
2014-05-08,1.16, -0.49, 10.30, 2.07, 1.60, 7.50, repro,
2014-05-09,2.84, 0.27, 0.56, 2.15, 1.68, 7.80, repro,
2014-05-10,3.23, -0.93, 2.57, 2.04, 1.56, 7.38, repro,
2014-05-11,0.36, -0.91, 9.95, 2.04, 1.57, 7.43, repro,
2014-05-12,2.58, -0.35, 3.58, 2.04, 1.57, 7.38, repro,
2014-05-13,4.02, 0.43, 1.12, 2.04, 1.57, 7.39, repro,
2014-05-14,3.13, -1.21, 3.40, 2.04, 1.57, 7.39, repro,
2014-05-15,1.87, -0.87, 2.39, 2.06, 1.60, 7.47, repro,
2014-05-16,1.64, -0.37, 5.87, 2.05, 1.57, 7.43, repro,
2014-05-17,2.00, -1.60, 3.01, 2.05, 1.57, 7.43, repro,
2014-05-18,1.64, -1.02, 2.83, 2.06, 1.57, 7.44, repro,
2014-05-19,2.11, -0.51, 10.18, 2.07, 1.59, 7.52, repro,
2014-05-20,1.22, -2.71, 0.18, 2.07, 1.59, 7.45, repro,
2014-05-21,3.70, 0.37, 5.07, 2.08, 1.60, 7.59, repro,
2014-05-22,1.85, -2.26, 6.89, 2.07, 1.59, 7.50, repro,
2014-05-23,2.20, -2.60, 6.92, 2.07, 1.60, 7.50, repro,
2014-05-24,0.31, -1.27, 15.24, 2.07, 1.61, 7.58, repro,
2014-05-25,1.69, -1.34, 12.40, 2.06, 1.59, 7.45, repro,
2014-05-26,3.06, -1.55, 3.82, 2.06, 1.60, 7.46, repro,
2014-05-27,1.35, -0.23, 7.30, 2.07, 1.59, 7.46, repro,
2014-05-28,2.98, -0.28, 1.40, 2.06, 1.58, 7.43, repro,
2014-05-29,1.87, -2.32, -2.61, 2.06, 1.60, 7.51, repro,
2014-05-30,3.38, -2.40, 4.23, 2.07, 1.60, 7.48, repro,
2014-05-31,3.30, -2.27, 3.79, 2.06, 1.57, 7.44, repro,
2014-06-01,2.15, -1.58, 9.18, 2.04, 1.55, 7.31, repro,
2014-06-02,2.32, -2.87, 6.38, 2.05, 1.55, 7.34, repro,
2014-06-03,2.04, -1.38, 8.91, 2.08, 1.60, 7.45, repro,
2014-06-04,0.92, -2.99, 12.72, 2.05, 1.56, 7.34, repro,
2014-06-05,1.80, -1.29, 8.72, 2.09, 1.62, 7.57, repro,
2014-06-06,2.61, -0.64, 15.34, 2.07, 1.57, 7.42, repro,
2014-06-07,1.54, -2.58, 6.08, 2.05, 1.56, 7.34, repro,
2014-06-08,0.01, -1.52, 12.65, 2.05, 1.57, 7.37, repro,
2014-06-09,1.66, -0.71, 8.16, 2.06, 1.57, 7.41, repro,
2014-06-10,1.29, -1.66, 7.20, 2.05, 1.57, 7.43, repro,
2014-06-11,2.27, -0.60, 6.95, 2.08, 1.57, 7.46, repro,
2014-06-12,2.09, -1.61, 9.01, 2.11, 1.59, 7.53, repro,
2014-06-13,1.93, -1.18, 11.88, 2.10, 1.58, 7.44, repro,
2014-06-14,2.21, -1.29, 6.23, 2.05, 1.57, 7.41, repro,
2014-06-15,1.70, -2.13, 11.78, 2.05, 1.55, 7.37, repro,
2014-06-16,1.86, -2.64, 7.77, 2.05, 1.55, 7.35, repro,
2014-06-17,3.11, -1.78, 5.88, 2.05, 1.56, 7.38, repro,
2014-06-18,2.00, -1.65, 13.96, 2.03, 1.55, 7.32, repro,
2014-06-19,0.70, -2.89, 11.54, 2.03, 1.54, 7.28, repro,
2014-06-20,1.33, -1.80, 6.50, 2.03, 1.53, 7.26, repro,
2014-06-21,1.07, -0.51, 5.11, 2.03, 1.54, 7.29, repro,
2014-06-22,1.97, -1.89, 11.04, 2.03, 1.54, 7.25, repro,
2014-06-23,1.42, -1.28, 10.20, 2.03, 1.53, 7.24, repro,
2014-06-24,-0.38, -1.42, 10.70, 2.05, 1.56, 7.32, repro,
2014-06-25,-0.81, -1.02, 11.04, 2.03, 1.54, 7.23, repro,
2014-06-26,0.56, -1.78, 3.87, 2.04, 1.54, 7.24, repro,
2014-06-27,1.79, -0.51, 18.16, 2.05, 1.54, 7.25, repro,
2014-06-28,3.65, -1.72, 13.21, 2.05, 1.56, 7.37, repro,
2014-06-29,1.54, -2.55, 17.60, 2.01, 1.53, 7.24, repro,
2014-06-30,0.85, -0.63, 13.21, 2.00, 1.54, 7.23, repro,
2014-07-01,0.83, -2.29, 13.97, 2.00, 1.55, 7.24, repro,
2014-07-02,1.09, -2.03, 6.17, 2.00, 1.54, 7.23, repro,
2014-07-03,1.19, -0.50, 11.57, 2.01, 1.58, 7.30, repro,
2014-07-04,1.46, -2.85, 14.37, 2.02, 1.56, 7.30, repro,
2014-07-05,2.17, -1.10, 16.20, 2.00, 1.54, 7.20, repro,
2014-07-06,1.34, -1.21, 12.50, 2.01, 1.54, 7.25, repro,
2014-07-07,1.85, -0.27, 14.35, 2.00, 1.53, 7.20, repro,
2014-07-08,1.33, -2.63, 19.23, 2.02, 1.54, 7.29, repro,
2014-07-09,1.41, -1.23, 11.18, 2.00, 1.54, 7.22, repro,
2014-07-10,0.89, -1.24, 14.12, 2.03, 1.56, 7.35, repro,
2014-07-11,1.14, -1.17, 14.31, 2.01, 1.52, 7.21, repro,
2014-07-12,0.60, -0.76, 14.90, 2.01, 1.52, 7.20, repro,
2014-07-13,1.32, -2.29, 17.19, 2.00, 1.53, 7.18, repro,
2014-07-14,1.43, -1.81, 11.90, 2.01, 1.54, 7.24, repro,
2014-07-15,1.26, -0.34, 18.01, 1.99, 1.51, 7.13, repro,
2014-07-16,1.04, -0.93, 22.02, 2.01, 1.51, 7.16, repro,
2014-07-17,0.71, -2.31, 19.67, 2.07, 1.55, 7.38, repro,
2014-07-18,0.90, -0.57, 14.39, 2.09, 1.59, 7.53, repro,
2014-07-19,0.57, -0.66, 23.06, 2.02, 1.53, 7.25, repro,
2014-07-20,1.37, -0.34, 15.42, 2.01, 1.52, 7.23, repro,
2014-07-21,-0.45, -0.20, 26.60, 1.99, 1.51, 7.14, repro,
2014-07-22,1.38, -0.17, 16.33, 2.03, 1.54, 7.30, repro,
2014-07-23,0.19, 0.01, 10.63, 2.03, 1.53, 7.28, repro,
2014-07-24,0.48, -0.77, 13.66, 2.02, 1.52, 7.17, repro,
2014-07-25,0.46, -0.70, 18.15, 2.03, 1.53, 7.26, repro,
2014-07-26,0.16, -0.37, 13.24, 2.01, 1.52, 7.18, repro,
2014-07-27,2.01, -1.74, 15.33, 2.06, 1.57, 7.32, repro,
2014-07-28,2.24, -0.40, 14.10, 2.03, 1.53, 7.29, repro,
2014-07-29,0.18, 0.37, 21.66, 2.03, 1.52, 7.19, repro,
2014-07-30,0.86, -0.20, 14.81, 2.02, 1.52, 7.21, repro,
2014-07-31,1.27, -0.34, 12.34, 2.03, 1.51, 7.18, repro,
2014-08-01,1.33, 0.08, 12.66, 2.03, 1.55, 7.30, repro,
2014-08-02,0.74, -0.98, 16.31, 2.01, 1.54, 7.24, repro,
2014-08-03,1.62, -0.60, 11.08, 2.11, 1.62, 7.65, repro,
2014-08-04,0.54, -0.62, 14.95, 2.07, 1.57, 7.44, repro,
2014-08-05,0.42, -1.11, 7.58, 2.06, 1.55, 7.40, repro,
2014-08-06,-0.92, -1.01, 18.56, 2.04, 1.54, 7.30, repro,
2014-08-07,-0.45, -0.10, 14.50, 2.07, 1.58, 7.42, repro,
2014-08-08,0.91, 0.43, 14.88, 2.07, 1.59, 7.42, repro,
2014-08-09,0.41, -0.73, 13.55, 2.06, 1.55, 7.33, repro,
2014-08-10,0.87, -0.68, 6.38, 2.06, 1.55, 7.33, repro,
2014-08-11,1.18, -1.48, 10.33, 2.06, 1.55, 7.32, repro,
2014-08-12,-0.84, -3.59, 11.31, 2.06, 1.57, 7.41, repro,
2014-08-13,1.27, -0.85, 8.14, 2.05, 1.54, 7.30, repro,
2014-08-14,1.48, -1.88, 20.40, 2.11, 1.58, 7.49, repro,
2014-08-15,2.48, -2.33, 9.84, 2.14, 1.65, 7.62, repro,
2014-08-16,1.79, -0.86, 12.99, 2.05, 1.54, 7.26, repro,
2014-08-17,1.00, -0.88, 18.89, 2.06, 1.58, 7.36, repro,
2014-08-18,1.42, -1.30, 18.06, 2.04, 1.54, 7.23, repro,
2014-08-19,1.28, -2.28, 15.23, 2.08, 1.59, 7.39, repro,
2014-08-20,1.43, -2.51, 16.60, 2.18, 1.67, 7.74, repro,
2014-08-21,2.65, -1.04, 11.16, 2.12, 1.62, 7.50, repro,
2014-08-22,0.81, -0.52, 11.79, 2.06, 1.58, 7.35, repro,
2014-08-23,0.82, -0.38, 14.30, 2.07, 1.55, 7.31, repro,
2014-08-24,-0.31, 1.20, 6.57, 2.05, 1.57, 7.34, repro,
2014-08-25,-0.94, -0.78, 11.59, 2.07, 1.58, 7.40, repro,
2014-08-26,-0.98, 0.62, 2.54, 2.07, 1.58, 7.35, repro,
2014-08-27,-2.02, 0.56, 6.84, 2.07, 1.59, 7.40, repro,
2014-08-28,-2.59, -0.45, 10.37, 2.07, 1.59, 7.39, repro,
2014-08-29,-2.21, 0.23, 16.21, 2.05, 1.55, 7.32, repro,
2014-08-30,-3.45, 0.35, 18.52, 2.05, 1.56, 7.35, repro,
2014-08-31,-1.48, 0.98, 14.05, 2.05, 1.56, 7.32, repro,
2014-09-01,-1.87, -0.44, 15.92, 2.07, 1.55, 7.32, repro,
2014-09-02,-1.42, 0.10, 10.49, 2.05, 1.55, 7.27, repro,
2014-09-03,-1.34, -0.02, 10.34, 2.05, 1.56, 7.34, repro,
2014-09-04,-1.34, 0.71, 17.72, 2.04, 1.55, 7.29, repro,
2014-09-05,-3.12, -0.76, 9.16, 2.05, 1.56, 7.31, repro,
2014-09-06,-1.28, 0.39, 6.54, 2.06, 1.56, 7.34, repro,
2014-09-07,-0.81, 0.97, 2.07, 2.04, 1.55, 7.27, repro,
2014-09-08,-1.06, 1.22, 10.31, 2.02, 1.55, 7.22, repro,
2014-09-09,-1.95, 0.95, 7.63, 2.03, 1.55, 7.28, repro,
2014-09-10,-0.70, 1.00, 9.85, 2.05, 1.56, 7.33, repro,
2014-09-11,-1.19, 1.27, 9.00, 2.05, 1.57, 7.39, repro,
2014-09-12,-1.37, 0.72, 7.62, 2.05, 1.56, 7.34, repro,
2014-09-13,-0.82, 1.85, 11.17, 2.03, 1.56, 7.29, repro,
2014-09-14,-1.27, 0.82, 13.82, 2.04, 1.56, 7.32, repro,
2014-09-15,-1.53, 0.09, 14.70, 2.03, 1.56, 7.32, repro,
2014-09-16,-1.83, 1.74, 12.43, 2.05, 1.57, 7.41, repro,
2014-09-17,-3.28, -0.18, 19.81, 2.04, 1.55, 7.31, repro,
2014-09-18,-1.51, 3.58, 22.33, 1.98, 1.55, 7.20, repro,
2014-09-19,-2.38, 0.83, 8.38, 2.01, 1.57, 7.28, repro,
2014-09-20,-1.13, 1.32, 9.34, 1.98, 1.54, 7.14, repro,
2014-09-21,-1.84, -1.72, 16.67, 1.99, 1.56, 7.30, repro,
2014-09-22,-2.18, 0.27, 9.60, 1.99, 1.56, 7.25, repro,
2014-09-23,-2.32, 0.75, 16.94, 2.00, 1.57, 7.31, repro,
2014-09-24,-1.18, 0.73, 10.45, 1.97, 1.55, 7.17, repro,
2014-09-25,-3.68, 0.58, 16.67, 1.99, 1.59, 7.35, repro,
2014-09-26,-2.14, 1.47, 12.09, 1.99, 1.55, 7.22, repro,
2014-09-27,-2.38, 0.62, 14.63, 2.08, 1.62, 7.60, repro,
2014-09-28,-0.53, -0.55, 12.71, 2.00, 1.58, 7.33, repro,
2014-09-29,-0.91, 0.75, 8.76, 1.96, 1.55, 7.11, repro,
2014-09-30,-2.30, 0.39, 6.07, 1.96, 1.56, 7.15, repro,
2014-10-01,-1.77, -1.02, 5.90, 2.00, 1.60, 7.38, repro,
2014-10-02,-2.33, -0.23, 5.01, 2.05, 1.60, 7.40, repro,
2014-10-03,-2.04, 0.53, 6.31, 1.99, 1.57, 7.23, repro,
2014-10-04,-1.53, 0.06, 9.10, 1.98, 1.56, 7.17, repro,
2014-10-05,-2.06, 0.34, 8.93, 1.97, 1.56, 7.16, repro,
2014-10-06,-1.81, -0.86, 11.00, 1.98, 1.58, 7.28, repro,
2014-10-07,-2.72, 0.46, 12.09, 1.98, 1.57, 7.25, repro,
2014-10-08,-2.29, 0.76, 14.85, 1.99, 1.57, 7.27, repro,
2014-10-09,-3.20, -0.13, 7.02, 1.99, 1.58, 7.30, repro,
2014-10-10,-3.03, 0.12, 4.88, 1.97, 1.55, 7.13, repro,
2014-10-11,-3.25, -1.23, 6.14, 2.00, 1.58, 7.35, repro,
2014-10-12,-0.84, -1.13, 12.75, 2.06, 1.66, 7.73, repro,
2014-10-13,-2.56, 0.60, 11.26, 2.01, 1.59, 7.41, repro,
2014-10-14,-3.23, 0.65, 2.84, 1.98, 1.56, 7.19, repro,
2014-10-15,-0.28, 1.67, 14.03, 1.98, 1.56, 7.16, repro,
2014-10-16,-3.90, -0.60, 7.33, 1.98, 1.56, 7.20, repro,
2014-10-17,-3.16, -0.86, 10.61, 1.98, 1.56, 7.20, repro,
2014-10-18,-3.69, 1.34, 11.62, 1.98, 1.56, 7.19, repro,
2014-10-19,-4.93, -0.35, 10.53, 2.06, 1.59, 7.37, repro,
2014-10-20,-2.69, -0.29, 2.56, 2.04, 1.58, 7.35, repro,
2014-10-21,-1.59, 2.53, 4.05, 2.02, 1.58, 7.25, repro,
2014-10-22,-3.72, -0.23, 11.76, 2.02, 1.61, 7.40, repro,
2014-10-23,-1.78, 0.65, 6.96, 2.03, 1.60, 7.42, repro,
2014-10-24,-3.80, 0.64, 10.01, 1.97, 1.57, 7.20, repro,
2014-10-25,1.00, 7.90, 20.83, 2.04, 1.63, 7.45, repro,
2014-10-26,-3.67, -0.36, 11.76, 1.96, 1.57, 7.14, repro,
2014-10-27,-2.84, 0.64, 9.76, 2.02, 1.61, 7.40, repro,
2014-10-28,-3.59, 1.67, 17.98, 2.05, 1.60, 7.38, repro,
2014-10-29,-2.02, 0.45, 9.35, 1.96, 1.56, 7.13, repro,
2014-10-30,-2.82, 0.46, 5.04, 1.96, 1.55, 7.13, repro,
2014-10-31,-3.73, 0.24, 9.02, 2.00, 1.59, 7.35, repro,
2014-11-01,-4.67, 1.39, 11.53, 2.02, 1.65, 7.47, repro,
2014-11-02,-3.02, 0.27, 9.32, 1.98, 1.59, 7.23, repro,
2014-11-03,-2.52, 0.88, 10.04, 1.98, 1.58, 7.23, repro,
2014-11-04,-2.84, 2.73, 8.90, 1.99, 1.59, 7.30, repro,
2014-11-05,-3.11, 2.93, 8.32, 1.98, 1.57, 7.19, repro,
2014-11-06,-2.08, 2.36, 3.96, 1.99, 1.60, 7.32, repro,
2014-11-07,-2.48, 3.51, 13.11, 1.99, 1.60, 7.33, repro,
2014-11-08,-3.45, 1.41, 13.97, 2.04, 1.66, 7.50, repro,
2014-11-09,-3.11, 1.53, 16.24, 1.99, 1.58, 7.27, repro,
2014-11-10,-3.94, 2.55, 14.32, 1.98, 1.59, 7.28, repro,
2014-11-11,-2.67, 2.65, 8.76, 1.99, 1.58, 7.25, repro,
2014-11-12,-2.11, 2.16, 9.68, 1.99, 1.59, 7.29, repro,
2014-11-13,-2.25, 2.79, 14.25, 2.01, 1.65, 7.56, repro,
2014-11-14,-4.51, 2.46, 5.80, 1.99, 1.58, 7.30, repro,
2014-11-15,-3.20, 2.98, 9.15, 1.98, 1.58, 7.25, repro,
2014-11-16,-1.98, 1.28, 8.33, 1.99, 1.57, 7.23, repro,
2014-11-17,-2.07, 1.86, 3.07, 2.03, 1.62, 7.41, repro,
2014-11-18,-2.15, 1.67, 8.21, 1.99, 1.59, 7.32, repro,
2014-11-19,-3.28, 1.92, 11.78, 2.08, 1.66, 7.61, repro,
2014-11-20,-1.83, 2.11, 5.38, 2.05, 1.62, 7.58, repro,
2014-11-21,-2.00, 0.82, 15.60, 2.13, 1.66, 7.75, repro,
2014-11-22,0.13, -0.01, 20.42, 2.12, 1.64, 7.77, repro,
2014-11-23,-2.03, 1.37, 6.94, 2.05, 1.61, 7.54, repro,
2014-11-24,-2.63, 1.66, 14.04, 2.53, 1.91, 8.95, repro,
2014-11-25,0.13, 2.33, 4.37, 2.09, 1.64, 7.65, repro,
2014-11-26,-1.78, 1.69, 1.76, 2.04, 1.61, 7.52, repro,
2014-11-27,-1.64, 2.64, 8.19, 2.00, 1.58, 7.31, repro,
2014-11-28,-2.03, 1.70, 9.30, 2.02, 1.61, 7.43, repro,
2014-11-29,2.73, 2.56, 12.14, 1.99, 1.61, 7.41, repro,
2014-11-30,-1.39, 1.39, 11.92, 2.02, 1.62, 7.43, repro,
2014-12-01,-1.81, 1.24, 16.77, 2.02, 1.61, 7.39, repro,
2014-12-02,-3.18, 1.12, 16.99, 2.03, 1.62, 7.53, repro,
2014-12-03,-0.27, 2.88, 22.73, 2.05, 1.63, 7.59, repro,
2014-12-04,-1.94, 3.60, 10.42, 2.02, 1.62, 7.48, repro,
2014-12-05,-0.40, 2.40, 5.78, 1.99, 1.59, 7.34, repro,
2014-12-06,1.81, 2.47, 0.52, 2.01, 1.59, 7.38, repro,
2014-12-07,-1.88, 1.65, 1.95, 1.98, 1.56, 7.25, repro,
2014-12-08,-1.59, 1.21, 0.71, 2.02, 1.60, 7.42, repro,
2014-12-09,-0.84, 1.13, 6.32, 2.01, 1.60, 7.38, repro,
2014-12-10,0.90, 2.56, 0.73, 2.02, 1.61, 7.46, repro,
2014-12-11,1.72, 1.41, 5.45, 2.02, 1.64, 7.61, repro,
2014-12-12,-0.74, -0.62, 6.37, 2.04, 1.62, 7.49, repro,
2014-12-13,0.37, 0.24, 0.54, 1.98, 1.60, 7.31, repro,
2014-12-14,-1.02, -0.48, -0.28, 1.96, 1.57, 7.20, repro,
2014-12-15,-0.94, -1.32, 10.14, 2.00, 1.62, 7.28, repro,
2014-12-16,-0.65, 0.09, 4.66, 2.02, 1.62, 7.46, repro,
2014-12-17,-2.76, -1.22, 6.09, 2.09, 1.62, 7.63, repro,
2014-12-18,-0.83, -1.41, 5.07, 1.95, 1.57, 7.20, repro,
2014-12-19,0.37, 0.22, 3.20, 1.97, 1.61, 7.29, repro,
2014-12-20,0.57, -1.33, -1.72, 1.98, 1.60, 7.37, repro,
2014-12-21,0.63, 0.06, 0.55, 1.94, 1.56, 7.14, repro,
2014-12-22,0.30, 1.02, -4.89, 1.96, 1.57, 7.22, repro,
2014-12-23,0.68, -0.15, -2.75, 1.96, 1.57, 7.25, repro,
2014-12-24,1.04, 1.59, -7.24, 1.95, 1.55, 7.15, repro,
2014-12-25,-1.49, -0.91, 7.73, 1.97, 1.58, 7.22, repro,
2014-12-26,-0.65, -1.74, 5.02, 1.94, 1.53, 7.06, repro,
2014-12-27,-0.50, -0.60, 0.59, 1.94, 1.54, 7.11, repro,
2014-12-28,-1.44, 0.75, 0.13, 1.97, 1.56, 7.23, repro,
2014-12-29,0.16, -0.28, -0.52, 1.95, 1.54, 7.09, repro,
2014-12-30,-1.20, -1.03, 3.31, 1.97, 1.57, 7.17, repro,
2014-12-31,-0.52, -0.52, 1.78, 1.93, 1.53, 7.07, repro,
2015-01-01,5.13, 0.18, 8.53, 1.95, 1.53, 7.13, repro,
2015-01-02,0.19, -0.16, 2.91, 1.95, 1.54, 7.15, repro,
2015-01-03,0.66, 0.17, -1.54, 1.94, 1.53, 7.07, repro,
2015-01-04,-0.56, 0.68, 0.74, 1.98, 1.54, 7.19, repro,
2015-01-05,-0.52, 0.99, 0.45, 1.98, 1.57, 7.21, repro,
2015-01-06,-0.93, 0.59, -2.81, 1.97, 1.57, 7.21, repro,
2015-01-07,-1.21, 0.29, 1.61, 1.99, 1.58, 7.29, repro,
2015-01-08,0.06, -0.35, 0.16, 1.98, 1.56, 7.23, repro,
2015-01-09,0.21, 0.64, 7.29, 2.01, 1.60, 7.30, repro,
2015-01-10,0.33, 0.12, 6.14, 1.97, 1.56, 7.22, repro,
2015-01-11,-0.86, -1.36, 4.71, 1.97, 1.56, 7.21, repro,
2015-01-12,-0.10, 0.52, 0.34, 1.97, 1.57, 7.25, repro,
2015-01-13,-0.70, -1.09, -2.71, 1.98, 1.56, 7.25, repro,
2015-01-14,0.18, -0.54, 3.20, 1.98, 1.56, 7.24, repro,
2015-01-15,-1.31, -1.45, 1.96, 2.04, 1.67, 7.66, repro,
2015-01-16,-2.29, -0.55, 13.73, 1.96, 1.55, 7.17, repro,
2015-01-17,-0.63, 0.64, 5.34, 2.07, 1.65, 7.54, repro,
2015-01-18,-0.03, 2.02, 4.31, 1.97, 1.57, 7.22, repro,
2015-01-19,-0.51, -0.06, 3.83, 1.97, 1.56, 7.20, repro,
2015-01-20,-0.31, 0.72, 4.87, 1.97, 1.56, 7.15, repro,
2015-01-21,-2.14, 0.23, 5.35, 1.97, 1.56, 7.18, repro,
2015-01-22,-1.59, 0.70, 1.83, 2.06, 1.58, 7.40, repro,
2015-01-23,-1.69, -0.54, -0.48, 2.02, 1.62, 7.45, repro,
2015-01-24,1.10, -0.04, 9.69, 2.01, 1.64, 7.45, repro,
2015-01-25,-0.54, -0.16, 4.75, 1.98, 1.59, 7.31, repro,
2015-01-26,-1.03, 0.18, 9.29, 2.01, 1.62, 7.38, repro,
2015-01-27,-1.07, 1.77, 0.51, 1.99, 1.57, 7.26, repro,
2015-01-28,-1.83, -0.08, 4.89, 2.01, 1.59, 7.37, repro,
2015-01-29,-1.30, 0.21, 0.63, 2.04, 1.63, 7.51, repro,
2015-01-30,-0.05, -0.57, 1.72, 2.00, 1.59, 7.33, repro,
2015-01-31,-4.46, -1.52, 6.58, 1.99, 1.57, 7.28, repro,
2015-02-01,-1.48, -0.40, 5.08, 1.99, 1.56, 7.24, repro,
2015-02-02,-1.57, 0.89, 6.48, 1.99, 1.58, 7.31, repro,
2015-02-03,-0.78, -0.59, 3.66, 1.99, 1.58, 7.32, repro,
2015-02-04,-1.56, 0.21, 5.16, 1.99, 1.58, 7.28, repro,
2015-02-05,-2.34, -0.80, 10.58, 2.04, 1.64, 7.37, repro,
2015-02-06,-0.32, 1.26, 9.87, 2.04, 1.62, 7.44, repro,
2015-02-07,-2.07, -1.22, 13.39, 2.02, 1.59, 7.38, repro,
2015-02-08,-2.72, -1.11, 13.47, 2.07, 1.65, 7.62, repro,
2015-02-09,-0.83, 0.72, 6.42, 2.10, 1.68, 7.70, repro,
2015-02-10,-2.12, -0.68, -1.42, 2.04, 1.59, 7.30, repro,
2015-02-11,-1.59, -1.37, 1.09, 2.07, 1.62, 7.42, repro,
2015-02-12,-1.00, -0.39, -2.40, 2.00, 1.57, 7.24, repro,
2015-02-13,-1.02, 0.39, -1.00, 2.00, 1.57, 7.26, repro,
2015-02-14,-0.32, -0.41, 1.97, 1.99, 1.57, 7.20, repro,
2015-02-15,-1.14, 0.09, 3.86, 1.97, 1.56, 7.10, repro,
2015-02-16,-1.98, 0.25, -0.20, 2.00, 1.57, 7.20, repro,
2015-02-17,-1.64, 0.46, -3.14, 2.02, 1.58, 7.33, repro,
2015-02-18,-1.11, -0.93, -1.36, 2.02, 1.59, 7.33, repro,
2015-02-19,-1.14, -0.68, -1.89, 2.03, 1.62, 7.44, repro,
2015-02-20,-1.57, 0.43, 2.87, 2.04, 1.61, 7.43, repro,
2015-02-21,-0.98, -0.33, 3.69, 2.01, 1.58, 7.32, repro,
2015-02-22,-2.42, -1.12, 0.04, 2.02, 1.57, 7.31, repro,
2015-02-23,-2.66, -1.43, 0.06, 2.02, 1.57, 7.34, repro,
2015-02-24,-0.12, 0.57, -1.22, 2.00, 1.56, 7.21, repro,
2015-02-25,0.30, 0.62, 1.09, 2.01, 1.58, 7.31, repro,
2015-02-26,-1.78, 0.76, 6.55, 2.05, 1.64, 7.47, repro,
2015-02-27,-1.36, -0.62, 2.37, 2.03, 1.58, 7.36, repro,
2015-02-28,-2.79, -1.23, 5.50, 2.03, 1.56, 7.32, repro,
2015-03-01,-1.41, -0.34, 3.41, 2.01, 1.57, 7.29, repro,
2015-03-02,-1.30, -0.54, 5.74, 2.01, 1.58, 7.28, repro,
2015-03-03,-2.87, -0.11, 3.60, 2.02, 1.57, 7.27, repro,
2015-03-04,-2.40, -0.09, 0.71, 2.02, 1.57, 7.27, repro,
2015-03-05,-1.79, 0.90, -2.48, 2.10, 1.61, 7.63, repro,
2015-03-06,-0.67, 0.14, 1.18, 2.07, 1.59, 7.51, repro,
2015-03-07,-1.12, -0.01, 1.96, 2.02, 1.59, 7.32, repro,
2015-03-08,-0.91, -0.36, 4.81, 2.04, 1.59, 7.40, repro,
2015-03-09,-2.73, -1.08, 6.43, 2.10, 1.66, 7.73, repro,
2015-03-10,-2.50, -0.13, -0.49, 2.11, 1.75, 8.06, repro,
2015-03-11,-3.12, -0.90, 5.51, 2.04, 1.60, 7.40, repro,
2015-03-12,-2.97, 0.05, -1.18, 2.07, 1.64, 7.61, repro,
2015-03-13,-1.32, -0.74, 3.94, 2.06, 1.61, 7.50, repro,
2015-03-14,-1.54, -1.38, 4.72, 2.09, 1.64, 7.72, repro,
2015-03-15,-2.18, -1.97, 9.36, 2.05, 1.60, 7.49, repro,
2015-03-16,-2.51, -1.00, -3.04, 2.04, 1.59, 7.38, repro,
2015-03-17,-2.08, -0.78, 4.88, 2.08, 1.63, 7.55, repro,
2015-03-18,-2.34, 2.41, 0.90, 2.11, 1.68, 7.82, repro,
2015-03-19,-1.84, 1.28, -1.60, 2.09, 1.67, 7.75, repro,
2015-03-20,-3.87, 0.04, 5.69, 2.14, 1.70, 7.94, repro,
2015-03-21,-2.36, 0.24, 7.75, 2.20, 1.70, 8.04, repro,
2015-03-22,-5.21, -0.20, 5.72, 2.09, 1.65, 7.64, repro,
2015-03-23,-4.78, 0.99, 5.50, 2.11, 1.66, 7.72, repro,
2015-03-24,-2.55, 0.64, 6.73, 2.08, 1.65, 7.61, repro,
2015-03-25,-2.93, 0.50, 0.33, 2.07, 1.65, 7.58, repro,
2015-03-26,-3.32, 1.04, 0.99, 2.11, 1.66, 7.71, repro,
2015-03-27,-1.68, 1.95, -2.89, 2.10, 1.58, 7.48, repro,
2015-03-28,-2.95, 1.44, -5.39, 2.09, 1.59, 7.48, repro,
2015-03-29,-1.68, 1.67, 3.51, 2.14, 1.61, 7.67, repro,
