PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TSFX
Station name,tsfxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.9339282974 North Latitude, -114.8106380301 East Longitude, -7.10508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-12,1.45, -2.05, -4.77, 1.70, 1.56, 7.15, supp6,
2020-07-13,1.98, -0.74, -1.06, 1.72, 1.59, 7.32, supp6,
2020-07-14,1.18, -2.52, -1.41, 1.70, 1.56, 7.15, supp6,
2020-07-15,1.84, -1.89, -1.43, 1.71, 1.59, 7.29, supp6,
2020-07-16,1.87, -1.16, -6.97, 1.69, 1.58, 7.22, supp6,
2020-07-17,0.87, -2.48, -7.34, 1.69, 1.58, 7.26, supp6,
2020-07-18,0.41, -1.83, 1.87, 1.68, 1.56, 7.13, supp6,
2020-07-19,1.33, -2.01, 7.20, 1.71, 1.58, 7.27, supp6,
2020-07-20,1.60, -1.48, -9.79, 1.69, 1.56, 7.15, supp6,
2020-07-21,1.27, -1.37, 1.19, 1.70, 1.60, 7.33, supp6,
2020-07-22,0.60, -2.28, 0.01, 1.72, 1.62, 7.46, supp6,
2020-07-23,0.78, -0.59, -3.64, 1.69, 1.57, 7.19, supp6,
2020-07-24,0.65, -1.76, -3.94, 1.72, 1.59, 7.32, supp6,
2020-07-25,0.42, -1.14, 1.37, 1.70, 1.59, 7.31, supp6,
2020-07-26,0.19, -1.96, -1.87, 1.68, 1.58, 7.22, supp6,
2020-07-27,0.26, -2.65, -5.17, 1.79, 1.63, 7.60, supp6,
2020-07-28,1.45, -1.77, 0.88, 1.81, 1.68, 7.71, supp6,
2020-07-29,1.75, -0.73, -0.60, 1.73, 1.59, 7.37, supp6,
2020-07-30,-0.71, -1.83, -2.24, 1.74, 1.60, 7.45, supp6,
2020-07-31,0.76, -2.25, -12.69, 1.72, 1.58, 7.34, supp6,
2020-08-01,-0.63, -2.54, -9.63, 1.71, 1.59, 7.37, supp6,
2020-08-02,0.39, -1.50, -4.36, 1.71, 1.59, 7.37, supp6,
2020-08-03,0.17, -0.81, -6.83, 1.75, 1.61, 7.58, supp6,
2020-08-04,1.14, -2.72, -8.71, 1.72, 1.58, 7.38, supp6,
2020-08-05,0.55, -2.15, -2.09, 1.70, 1.58, 7.32, supp6,
2020-08-06,0.31, -2.33, -5.52, 1.72, 1.62, 7.45, supp6,
2020-08-07,0.40, 0.09, -9.54, 1.75, 1.66, 7.61, supp6,
2020-08-08,1.84, -1.88, -5.20, 2.37, 2.31, 8.95, supp6,
2020-08-09,-0.06, -1.75, -0.69, 2.23, 2.17, 8.74, supp6,
2020-08-10,0.79, -1.13, -7.50, 1.72, 1.61, 7.48, supp6,
2020-08-11,1.85, -2.14, -0.72, 1.72, 1.61, 7.47, supp6,
2020-08-12,0.84, -2.17, -9.93, 1.73, 1.61, 7.50, supp6,
2020-08-13,1.29, -3.20, -9.22, 1.70, 1.58, 7.31, supp6,
2020-08-14,0.26, -1.60, -9.22, 1.74, 1.62, 7.57, supp6,
2020-08-15,0.67, -2.45, -13.46, 1.73, 1.60, 7.45, supp6,
2020-08-16,-0.11, -1.96, 1.56, 1.74, 1.62, 7.52, suppf,
2020-08-17,2.29, -2.41, 2.68, 1.77, 1.66, 7.82, suppf,
2020-08-18,2.06, -1.60, -12.23, 1.74, 1.60, 7.48, suppf,
2020-08-19,0.81, -1.82, -10.91, 1.73, 1.60, 7.47, suppf,
2020-08-20,0.37, -3.76, -6.27, 1.72, 1.59, 7.40, suppf,
2020-08-21,1.82, -0.88, -10.07, 1.78, 1.67, 7.82, suppf,
2020-08-22,0.56, -0.37, -5.31, 1.73, 1.64, 7.62, suppf,
2020-08-23,-0.01, -1.35, -11.72, 1.71, 1.59, 7.39, suppf,
2020-08-24,1.23, -1.82, -11.62, 1.72, 1.61, 7.52, suppf,
2020-08-25,-0.21, -1.78, -7.30, 1.74, 1.62, 7.57, suppf,
2020-08-26,0.32, -2.23, -12.86, 1.76, 1.64, 7.68, suppf,
2020-08-27,1.92, -0.82, -15.11, 1.74, 1.60, 7.53, suppf,
2020-08-28,2.25, -0.80, 7.83, 1.74, 1.61, 7.54, suppf,
2020-08-29,3.10, -2.06, -4.27, 1.73, 1.61, 7.54, suppf,
2020-08-30,0.29, -0.30, -5.55, 1.77, 1.65, 7.80, suppf,
2020-08-31,0.40, -0.22, -17.20, 1.78, 1.66, 7.82, suppf,
2020-09-01,0.92, -0.87, -6.02, 1.74, 1.61, 7.54, suppf,
2020-09-02,1.64, -3.12, -1.90, 1.70, 1.58, 7.34, suppf,
2020-09-03,1.57, -0.60, -11.39, 1.73, 1.58, 7.42, suppf,
2020-09-04,0.34, -1.96, -11.58, 1.70, 1.59, 7.41, suppf,
2020-09-05,0.76, -1.30, -13.59, 1.72, 1.58, 7.38, suppf,
2020-09-06,1.02, -1.21, -13.38, 1.71, 1.57, 7.34, suppf,
2020-09-07,0.32, -3.45, -4.09, 1.70, 1.57, 7.34, suppf,
2020-09-08,0.02, -1.03, -3.32, 1.73, 1.59, 7.49, suppf,
2020-09-09,1.10, -2.03, -3.24, 1.82, 1.63, 7.88, suppf,
2020-09-10,2.01, -1.61, -8.01, 1.72, 1.60, 7.47, suppf,
2020-09-11,1.01, -3.04, -7.66, 1.71, 1.62, 7.56, suppf,
2020-09-12,0.95, -2.57, -8.21, 1.71, 1.59, 7.44, suppf,
2020-09-13,0.33, -1.98, -11.96, 1.71, 1.56, 7.35, suppf,
2020-09-14,1.11, -2.07, -11.90, 1.70, 1.56, 7.31, suppf,
2020-09-15,1.47, -2.17, -12.07, 1.84, 1.60, 7.80, suppf,
2020-09-16,1.07, -1.50, -13.58, 1.83, 1.58, 7.73, suppf,
2020-09-17,1.11, -2.35, -8.15, 1.73, 1.59, 7.45, suppf,
2020-09-18,2.45, -1.99, -8.23, 1.76, 1.64, 7.66, suppf,
2020-09-19,1.75, -1.96, -3.72, 1.75, 1.62, 7.62, suppf,
2020-09-20,0.89, -3.13, -6.18, 1.78, 1.63, 7.66, suppf,
2020-09-21,1.90, -2.84, -7.83, 1.74, 1.59, 7.53, suppf,
2020-09-22,2.87, -3.31, -4.09, 1.80, 1.61, 7.67, suppf,
2020-09-23,2.33, -1.59, -9.85, 1.78, 1.58, 7.55, suppf,
2020-09-24,1.68, -1.60, -12.62, 1.71, 1.57, 7.37, suppf,
2020-09-25,1.24, -1.13, -5.03, 1.71, 1.57, 7.39, suppf,
2020-09-26,1.49, -1.15, -6.96, 1.71, 1.58, 7.42, suppf,
2020-09-27,0.89, -2.69, -9.37, 1.72, 1.58, 7.46, suppf,
2020-09-28,1.59, -2.13, -9.00, 1.69, 1.56, 7.32, suppf,
2020-09-29,1.74, -1.58, -7.37, 1.71, 1.56, 7.34, suppf,
2020-09-30,1.33, -1.81, -6.71, 1.70, 1.56, 7.35, suppf,
2020-10-01,1.06, -1.94, -8.92, 1.70, 1.55, 7.32, suppf,
2020-10-02,1.49, -1.55, -14.03, 1.68, 1.52, 7.24, suppf,
2020-10-03,1.14, -2.20, -12.15, 1.68, 1.52, 7.22, suppf,
2020-10-04,0.69, -2.62, -13.27, 1.20, 1.07, 5.13, suppf,
2020-10-05,1.77, -1.77, -11.89, 1.20, 1.07, 5.13, suppf,
2020-10-06,1.25, -2.64, -11.07, 1.19, 1.07, 5.10, suppf,
2020-10-07,0.57, -1.27, -6.00, 1.20, 1.07, 5.14, suppf,
2020-10-08,1.66, -2.36, -12.87, 1.22, 1.10, 5.27, suppf,
2020-10-09,1.28, -2.67, -3.82, 1.19, 1.07, 5.08, suppf,
2020-10-10,1.58, -2.88, -12.50, 1.19, 1.07, 5.11, suppf,
2020-10-11,0.75, -1.50, -14.92, 1.22, 1.09, 5.23, suppf,
2020-10-12,2.21, -1.83, -8.46, 1.19, 1.07, 5.09, suppf,
2020-10-13,1.17, -1.63, -9.12, 1.19, 1.06, 5.07, suppf,
2020-10-14,1.51, -2.20, -9.87, 1.19, 1.07, 5.08, suppf,
2020-10-15,1.55, -1.75, -8.95, 1.20, 1.08, 5.17, suppf,
2020-10-16,2.07, -2.01, -12.74, 1.19, 1.07, 5.11, suppf,
2020-10-17,0.61, -2.54, -13.25, 1.19, 1.07, 5.12, suppf,
2020-10-18,0.59, -2.86, -9.82, 1.19, 1.07, 5.12, suppf,
2020-10-19,1.51, -2.22, -6.23, 1.20, 1.08, 5.16, suppf,
2020-10-20,1.76, -2.95, -11.52, 1.22, 1.10, 5.25, suppf,
2020-10-21,0.33, -2.21, -6.65, 1.21, 1.07, 5.15, suppf,
2020-10-22,0.93, -2.50, -9.90, 1.25, 1.08, 5.33, suppf,
2020-10-23,1.14, -2.52, -8.51, 1.29, 1.12, 5.42, suppf,
2020-10-24,0.02, -3.18, -9.46, 1.20, 1.07, 5.13, suppf,
2020-10-25,0.22, -3.00, -9.58, 1.74, 1.55, 7.53, suppf,
2020-10-26,1.76, -2.62, -7.93, 1.70, 1.51, 7.28, suppf,
2020-10-27,-0.14, -3.41, -10.18, 1.69, 1.52, 7.28, suppf,
2020-10-28,2.50, -3.08, -6.12, 1.68, 1.52, 7.25, suppf,
2020-10-29,1.74, -3.64, -9.50, 1.72, 1.53, 7.44, suppf,
2020-10-30,2.33, -2.89, -13.33, 1.73, 1.52, 7.42, suppf,
2020-10-31,2.71, -3.39, -7.43, 1.73, 1.59, 7.53, suppf,
2020-11-01,1.91, -2.98, -17.94, 1.72, 1.57, 7.45, suppf,
2020-11-02,1.43, -2.37, -7.57, 1.70, 1.52, 7.28, suppf,
2020-11-03,1.99, -2.80, -10.17, 1.70, 1.52, 7.30, suppf,
2020-11-04,2.01, -4.12, -13.84, 1.74, 1.53, 7.51, suppf,
2020-11-05,2.01, -3.34, -10.43, 1.71, 1.56, 7.41, suppf,
2020-11-06,1.16, -1.60, -6.44, 1.70, 1.53, 7.33, suppf,
2020-11-07,2.74, -1.08, -13.61, 1.77, 1.56, 7.65, suppf,
2020-11-08,1.49, -2.99, 2.69, 1.70, 1.51, 7.28, suppf,
2020-11-09,1.34, -1.27, 1.54, 1.74, 1.53, 7.40, suppf,
2020-11-10,1.87, -3.13, -3.95, 1.68, 1.51, 7.23, suppf,
2020-11-11,1.96, -3.33, -5.00, 1.68, 1.51, 7.22, suppf,
2020-11-12,1.68, -4.03, -8.84, 1.73, 1.58, 7.55, suppf,
2020-11-13,2.01, -3.18, -7.64, 1.71, 1.55, 7.39, suppf,
2020-11-14,2.75, -3.78, -2.24, 1.70, 1.52, 7.30, suppf,
2020-11-15,2.33, -2.70, -8.99, 1.69, 1.51, 7.25, suppf,
2020-11-16,1.84, -3.15, -1.65, 1.70, 1.54, 7.36, suppf,
2020-11-17,1.47, -3.34, -2.91, 1.71, 1.54, 7.40, suppf,
2020-11-18,2.35, -3.77, 0.02, 1.74, 1.57, 7.45, suppf,
2020-11-19,2.25, -1.72, -5.40, 1.70, 1.54, 7.39, suppf,
2020-11-20,1.59, -1.91, -9.58, 1.76, 1.59, 7.69, suppf,
2020-11-21,1.45, -2.99, -3.34, 1.75, 1.56, 7.52, suppf,
2020-11-22,1.24, -3.24, -6.55, 1.70, 1.54, 7.38, suppf,
2020-11-23,1.36, -3.14, -2.29, 1.74, 1.60, 7.56, suppf,
2020-11-24,1.40, -3.34, 2.62, 1.73, 1.59, 7.51, suppf,
2020-11-25,1.37, -2.93, -2.91, 1.70, 1.54, 7.38, suppf,
2020-11-26,2.02, -3.20, -4.10, 1.70, 1.54, 7.39, suppf,
2020-11-27,1.12, -3.29, -3.93, 1.69, 1.53, 7.34, suppf,
2020-11-28,2.16, -3.99, -4.09, 1.75, 1.56, 7.51, suppf,
2020-11-29,1.72, -2.96, -5.53, 1.77, 1.60, 7.65, suppf,
2020-11-30,1.99, -3.11, -4.92, 1.72, 1.57, 7.46, suppf,
2020-12-01,1.48, -3.50, -6.62, 1.69, 1.54, 7.37, suppf,
2020-12-02,1.36, -3.78, -10.35, 1.69, 1.53, 7.34, suppf,
2020-12-03,1.22, -3.81, -6.60, 1.69, 1.53, 7.33, suppf,
2020-12-04,2.09, -2.86, -10.07, 1.69, 1.53, 7.32, suppf,
2020-12-05,1.85, -2.73, -10.38, 1.69, 1.53, 7.32, suppf,
2020-12-06,1.55, -3.11, -10.17, 1.70, 1.53, 7.36, suppf,
2020-12-07,1.31, -3.37, -9.52, 1.69, 1.53, 7.37, suppf,
2020-12-08,1.43, -2.21, -7.48, 1.70, 1.53, 7.37, suppf,
2020-12-09,2.14, -2.61, -8.56, 1.70, 1.53, 7.37, suppf,
2020-12-10,0.23, -3.17, -5.57, 1.72, 1.55, 7.52, suppf,
2020-12-11,0.78, -3.11, -8.77, 1.70, 1.53, 7.34, suppf,
2020-12-12,-0.20, -2.52, -3.07, 1.71, 1.54, 7.44, suppf,
2020-12-13,0.73, -3.21, -7.14, 1.71, 1.54, 7.42, suppf,
2020-12-14,1.21, -3.55, -4.03, 1.70, 1.54, 7.38, suppf,
2020-12-15,1.37, -3.30, -6.74, 1.69, 1.53, 7.34, suppf,
2020-12-16,1.63, -3.40, -5.97, 1.69, 1.53, 7.34, suppf,
2020-12-17,1.11, -2.98, -3.32, 1.70, 1.53, 7.36, suppf,
2020-12-18,1.55, -2.73, -6.42, 1.71, 1.55, 7.44, suppf,
2020-12-19,1.32, -3.37, -7.15, 1.69, 1.53, 7.39, suppf,
2020-12-20,1.59, -3.07, -2.01, 1.69, 1.53, 7.38, suppf,
2020-12-21,1.48, -3.20, -7.36, 1.65, 1.49, 7.15, suppf,
2020-12-22,1.36, -2.55, -6.13, 1.71, 1.53, 7.33, suppf,
2020-12-23,1.57, -2.42, -7.90, 1.70, 1.57, 7.38, suppf,
2020-12-24,1.78, -3.25, -8.75, 1.78, 1.63, 7.63, suppf,
2020-12-25,1.09, -3.47, -0.41, 1.73, 1.58, 7.44, suppf,
2020-12-26,1.07, -3.28, -5.96, 1.66, 1.51, 7.24, suppf,
2020-12-27,0.53, -2.85, -5.14, 1.66, 1.49, 7.17, suppf,
2020-12-28,2.23, -3.04, -9.24, 1.66, 1.51, 7.27, suppf,
2020-12-29,1.24, -3.73, -5.30, 1.67, 1.51, 7.28, suppf,
2020-12-30,0.84, -2.68, -3.45, 1.66, 1.50, 7.23, suppf,
2020-12-31,0.53, -3.50, 0.64, 1.67, 1.51, 7.30, suppf,
2021-01-01,0.17, -2.51, -3.70, 1.67, 1.50, 7.22, suppf,
2021-01-02,0.96, -2.85, -5.01, 1.66, 1.51, 7.23, suppf,
2021-01-03,1.52, -1.91, -1.06, 1.67, 1.52, 7.29, suppf,
2021-01-04,1.35, -3.20, -0.97, 1.67, 1.51, 7.24, suppf,
2021-01-05,1.14, -3.03, -2.40, 1.67, 1.50, 7.23, suppf,
2021-01-06,0.64, -2.49, -2.17, 1.65, 1.49, 7.15, suppf,
2021-01-07,1.17, -2.92, -5.19, 1.67, 1.51, 7.26, suppf,
2021-01-08,0.75, -2.81, -7.53, 1.66, 1.51, 7.25, suppf,
2021-01-09,0.24, -2.60, -3.87, 1.67, 1.51, 7.25, suppf,
2021-01-10,0.23, -2.75, -5.77, 1.67, 1.51, 7.28, suppf,
2021-01-11,1.72, -2.91, -8.03, 1.66, 1.51, 7.24, suppf,
2021-01-12,2.15, -3.16, -5.34, 1.66, 1.51, 7.24, suppf,
2021-01-13,2.24, -2.99, -2.53, 1.66, 1.52, 7.27, suppf,
2021-01-14,1.77, -3.10, -4.38, 1.67, 1.51, 7.26, suppf,
2021-01-15,0.88, -3.39, -0.01, 1.66, 1.51, 7.23, suppf,
2021-01-16,0.55, -3.14, -0.06, 1.66, 1.51, 7.25, suppf,
2021-01-17,0.11, -3.01, -0.04, 1.65, 1.51, 7.21, suppf,
2021-01-18,0.15, -2.89, -0.38, 1.66, 1.51, 7.24, suppf,
2021-01-19,1.07, -2.71, 6.34, 1.69, 1.54, 7.43, suppf,
2021-01-20,-0.35, -2.40, -0.97, 1.78, 1.61, 7.76, suppf,
2021-01-21,1.25, -4.28, 2.85, 1.69, 1.60, 7.56, suppf,
2021-01-22,0.23, -2.89, -3.09, 1.65, 1.49, 7.14, suppf,
2021-01-23,0.43, -2.50, -0.14, 1.66, 1.50, 7.21, suppf,
2021-01-24,-0.22, -3.34, -1.78, 1.68, 1.51, 7.28, suppf,
2021-01-25,0.26, -5.58, -7.72, 1.71, 1.54, 7.46, suppf,
2021-01-26,0.17, -2.55, 2.21, 1.66, 1.52, 7.29, suppf,
2021-01-27,1.02, -2.52, -9.58, 1.66, 1.51, 7.23, suppf,
2021-01-28,0.14, -2.49, -10.14, 1.65, 1.50, 7.19, suppf,
2021-01-29,1.39, -2.36, -12.07, 1.68, 1.53, 7.35, suppf,
2021-01-30,1.25, -2.80, -4.77, 1.67, 1.51, 7.28, suppf,
2021-01-31,0.71, -3.21, -7.67, 1.66, 1.52, 7.29, suppf,
2021-02-01,1.66, -2.64, -8.89, 1.68, 1.53, 7.38, suppf,
2021-02-02,0.63, -2.67, -8.86, 1.66, 1.51, 7.27, suppf,
2021-02-03,-0.11, -2.32, -8.95, 1.67, 1.51, 7.29, suppf,
2021-02-04,0.56, -2.30, -2.22, 1.69, 1.54, 7.44, suppf,
2021-02-05,0.55, -1.97, -5.56, 1.67, 1.54, 7.38, suppf,
2021-02-06,0.68, -2.93, -1.82, 1.66, 1.52, 7.31, suppf,
2021-02-07,1.38, -2.74, -5.48, 1.66, 1.52, 7.29, suppf,
2021-02-08,0.79, -2.08, -7.56, 1.66, 1.52, 7.29, suppf,
2021-02-09,0.92, -3.18, -11.26, 1.66, 1.50, 7.25, suppf,
2021-02-10,0.99, -2.81, 0.87, 1.67, 1.51, 7.38, suppf,
2021-02-11,0.63, -2.03, -11.06, 1.65, 1.50, 7.24, suppf,
2021-02-12,1.51, -3.06, -4.50, 1.68, 1.55, 7.49, suppf,
2021-02-13,0.15, -2.65, -0.43, 1.68, 1.53, 7.38, suppf,
2021-02-14,1.35, -3.34, -8.87, 1.68, 1.51, 7.32, suppf,
2021-02-15,1.22, -1.87, -6.11, 1.66, 1.50, 7.26, suppf,
2021-02-16,2.35, -2.62, -10.16, 1.67, 1.51, 7.29, suppf,
2021-02-17,0.57, -2.80, 1.04, 1.65, 1.50, 7.22, suppf,
2021-02-18,2.13, -3.08, -14.24, 1.70, 1.51, 7.43, suppf,
2021-02-19,1.72, -2.88, -15.25, 1.71, 1.50, 7.44, suppf,
2021-02-20,1.43, -2.80, -5.70, 1.67, 1.50, 7.25, suppf,
2021-02-21,1.41, -3.12, -6.84, 1.66, 1.50, 7.24, suppf,
2021-02-22,1.53, -2.92, -10.35, 1.66, 1.50, 7.21, suppf,
2021-02-23,1.90, -2.97, -5.18, 1.66, 1.50, 7.20, suppf,
2021-02-24,1.18, -2.38, -9.22, 1.66, 1.49, 7.18, suppf,
2021-02-25,1.50, -3.83, -8.57, 1.68, 1.53, 7.33, suppf,
2021-02-26,1.23, -2.77, -4.80, 1.68, 1.54, 7.38, suppf,
2021-02-27,0.95, -2.75, -3.17, 1.68, 1.56, 7.45, suppf,
2021-02-28,1.73, -3.03, -2.68, 1.66, 1.53, 7.33, suppf,
2021-03-01,1.40, -3.60, -6.47, 1.67, 1.53, 7.36, suppf,
2021-03-02,1.20, -3.26, -4.06, 1.70, 1.54, 7.36, suppf,
2021-03-03,1.00, -4.27, 1.58, 1.71, 1.52, 7.45, suppf,
2021-03-04,0.31, -3.48, -7.20, 1.65, 1.50, 7.19, suppf,
2021-03-05,1.15, -3.09, -13.78, 1.70, 1.53, 7.54, suppf,
2021-03-06,1.07, -3.06, -8.80, 1.70, 1.53, 7.55, suppf,
2021-03-07,1.26, -3.38, -8.72, 1.70, 1.52, 7.49, suppf,
2021-03-08,1.25, -2.70, -8.02, 1.78, 1.55, 7.94, suppf,
2021-03-09,1.39, -1.84, -15.22, 1.68, 1.51, 7.32, suppf,
2021-03-10,2.29, -2.22, -7.97, 1.65, 1.50, 7.18, suppf,
2021-03-11,1.60, -3.17, -9.45, 1.65, 1.50, 7.23, suppf,
2021-03-12,0.78, -4.12, -8.65, 1.68, 1.55, 7.38, suppf,
2021-03-13,1.76, -1.40, -13.45, 1.67, 1.51, 7.27, suppf,
2021-03-14,0.55, -3.59, -11.10, 1.65, 1.50, 7.18, suppf,
2021-03-15,-0.09, -3.55, -1.16, 1.67, 1.51, 7.30, suppf,
2021-03-16,1.05, -3.43, -2.22, 1.65, 1.51, 7.21, suppf,
2021-03-17,1.61, -3.09, -10.84, 1.64, 1.50, 7.16, suppf,
2021-03-18,0.74, -3.30, -5.29, 1.67, 1.57, 7.40, suppf,
2021-03-19,1.23, -3.11, -9.73, 1.68, 1.58, 7.38, suppf,
2021-03-20,1.08, -2.84, -8.00, 1.65, 1.50, 7.17, suppf,
2021-03-21,0.60, -3.92, -6.67, 1.66, 1.51, 7.23, suppf,
2021-03-22,1.00, -1.42, -8.21, 1.66, 1.52, 7.24, suppf,
2021-03-23,1.06, -1.49, -9.56, 1.65, 1.53, 7.25, suppf,
2021-03-24,1.15, -2.81, -5.09, 1.65, 1.51, 7.19, suppf,
2021-03-25,0.43, -2.55, -5.22, 1.66, 1.51, 7.19, suppf,
2021-03-26,1.53, -3.24, -1.77, 1.65, 1.51, 7.18, suppf,
2021-03-27,1.70, -2.80, -6.74, 1.65, 1.52, 7.19, suppf,
2021-03-28,1.63, -2.39, -8.09, 1.65, 1.51, 7.19, suppf,
2021-03-29,1.14, -2.50, -4.92, 1.64, 1.52, 7.18, suppf,
2021-03-30,1.31, -3.20, -4.61, 1.65, 1.52, 7.22, suppf,
2021-03-31,1.08, -2.49, -8.69, 1.65, 1.51, 7.16, suppf,
2021-04-01,-0.10, -4.08, -5.32, 1.69, 1.54, 7.44, suppf,
2021-04-02,1.04, -2.76, -7.42, 1.65, 1.52, 7.17, suppf,
2021-04-03,0.85, -2.96, -4.04, 1.65, 1.52, 7.18, suppf,
2021-04-04,0.09, -3.00, -5.20, 1.64, 1.53, 7.17, suppf,
2021-04-05,0.44, -2.61, -0.87, 1.65, 1.52, 7.16, suppf,
2021-04-06,1.53, -1.20, 4.83, 1.65, 1.53, 7.19, suppf,
2021-04-07,0.82, -3.04, 2.78, 1.65, 1.54, 7.22, suppf,
2021-04-08,1.53, -2.11, -3.50, 1.69, 1.56, 7.31, suppf,
2021-04-09,1.72, -2.57, -0.38, 1.68, 1.56, 7.28, suppf,
2021-04-10,1.23, -2.64, -2.32, 1.65, 1.52, 7.16, suppf,
2021-04-11,1.98, -2.18, -4.88, 1.66, 1.53, 7.20, suppf,
2021-04-12,0.29, -3.04, -1.79, 1.67, 1.58, 7.33, suppf,
2021-04-13,1.31, -4.23, 1.92, 1.65, 1.53, 7.20, suppf,
2021-04-14,1.27, -2.96, -1.08, 1.64, 1.54, 7.19, suppf,
2021-04-15,2.50, -3.52, -1.57, 1.66, 1.54, 7.24, suppf,
2021-04-16,1.47, -4.06, -1.10, 1.65, 1.54, 7.17, suppf,
2021-04-17,1.16, -2.99, -3.48, 1.63, 1.53, 7.11, suppf,
2021-04-18,0.95, -3.90, -7.08, 1.64, 1.53, 7.13, suppf,
2021-04-19,1.94, -2.18, -2.04, 1.66, 1.58, 7.17, suppf,
2021-04-20,1.10, -2.45, -9.30, 1.64, 1.54, 7.15, suppf,
2021-04-21,0.77, -3.01, 1.56, 1.64, 1.53, 7.11, suppf,
2021-04-22,1.62, -2.88, 0.75, 1.71, 1.68, 7.44, suppf,
2021-04-23,1.51, -2.24, 4.66, 1.69, 1.68, 7.42, suppf,
2021-04-24,1.00, -2.93, -1.67, 1.63, 1.53, 7.07, suppf,
2021-04-25,1.39, -3.08, 7.35, 1.63, 1.53, 7.05, suppf,
2021-04-26,1.91, -2.96, 3.98, 1.64, 1.54, 7.10, suppf,
2021-04-27,2.01, -1.17, 2.54, 1.69, 1.60, 7.39, suppf,
2021-04-28,0.16, -2.74, -1.35, 1.67, 1.58, 7.26, suppf,
2021-04-29,1.05, -1.79, -5.89, 1.62, 1.53, 7.07, suppf,
2021-04-30,0.73, -2.61, -7.62, 1.63, 1.53, 7.07, suppf,
2021-05-01,1.34, -2.35, 1.12, 1.63, 1.54, 7.08, suppf,
2021-05-02,0.13, -2.25, 3.63, 1.64, 1.54, 7.13, suppf,
2021-05-03,0.33, -1.47, -0.55, 1.64, 1.55, 7.15, suppf,
2021-05-04,1.10, -1.53, -5.02, 1.64, 1.54, 7.13, suppf,
2021-05-05,0.59, -2.39, -2.99, 1.64, 1.54, 7.12, suppf,
2021-05-06,0.08, -2.16, -0.58, 1.66, 1.57, 7.24, suppf,
2021-05-07,0.38, -1.73, -6.81, 1.63, 1.54, 7.09, suppf,
2021-05-08,0.71, -2.78, 1.74, 1.66, 1.55, 7.18, suppf,
2021-05-09,-0.25, -1.37, -1.69, 2.36, 2.39, 8.98, suppf,
2021-05-10,0.45, -2.46, -4.63, 2.36, 2.37, 8.95, suppf,
2021-05-11,-0.03, -1.49, -6.80, 2.36, 2.35, 8.90, suppf,
2021-05-12,0.17, -1.98, -2.80, 2.36, 2.34, 8.86, suppf,
2021-05-13,0.34, -2.11, -1.47, 2.35, 2.31, 8.84, suppf,
2021-05-14,-0.03, -1.54, -1.27, 2.37, 2.35, 8.97, suppf,
2021-05-15,0.31, -2.44, -10.05, 2.36, 2.32, 8.83, suppf,
2021-05-16,0.58, -0.13, 0.99, 2.39, 2.42, 9.15, suppf,
2021-05-17,-0.75, -1.57, -5.91, 2.37, 2.37, 8.99, suppf,
2021-05-18,-0.50, -1.99, -2.79, 2.35, 2.34, 8.91, suppf,
2021-05-19,0.22, -1.22, 3.08, 2.43, 2.37, 9.18, suppf,
2021-05-20,0.86, -2.43, -4.23, 2.51, 2.50, 9.46, suppf,
2021-05-21,0.43, -3.38, -1.86, 1.75, 1.64, 7.56, suppf,
2021-05-22,2.40, -2.71, -2.07, 1.67, 1.57, 7.26, suppf,
2021-05-23,1.06, -1.30, -4.87, 1.64, 1.54, 7.14, suppf,
2021-05-24,0.71, -0.75, -0.24, 1.64, 1.55, 7.15, suppf,
2021-05-25,0.57, -1.04, -0.17, 1.64, 1.54, 7.13, suppf,
2021-05-26,1.30, -0.34, -0.85, 1.66, 1.55, 7.22, suppf,
2021-05-27,0.69, -1.21, 0.84, 1.66, 1.55, 7.18, suppf,
2021-05-28,0.76, -0.89, 0.28, 1.71, 1.56, 7.49, suppf,
2021-05-29,0.84, -1.98, 1.67, 1.65, 1.55, 7.18, suppf,
2021-05-30,0.32, -1.34, 1.59, 1.65, 1.54, 7.14, suppf,
2021-05-31,0.69, -1.89, 0.73, 1.66, 1.55, 7.21, suppf,
2021-06-01,0.56, -1.27, 0.76, 1.66, 1.55, 7.19, suppf,
2021-06-02,1.15, -1.35, 3.07, 1.67, 1.56, 7.26, suppf,
2021-06-03,0.68, -0.91, -0.91, 1.67, 1.56, 7.27, suppf,
2021-06-04,0.82, -1.00, 1.70, 1.66, 1.56, 7.22, suppf,
2021-06-05,1.09, -1.16, 3.53, 1.65, 1.55, 7.14, suppf,
2021-06-06,1.13, -0.81, 7.43, 1.66, 1.55, 7.18, suppf,
2021-06-07,0.16, -0.91, 1.78, 1.66, 1.55, 7.19, suppf,
2021-06-08,0.31, -0.30, 0.65, 1.66, 1.59, 7.38, suppf,
2021-06-09,0.40, -0.85, -1.90, 1.66, 1.57, 7.26, suppf,
2021-06-10,1.31, -1.51, 0.51, 1.71, 1.61, 7.40, suppf,
2021-06-11,1.22, -0.25, 1.96, 1.70, 1.59, 7.28, suppf,
