PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USN7
Station name,U.S._Naval_Obs7
Begin Date, 2014-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9205659268 North Latitude, -77.0662758144 East Longitude, 58.91781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-22,-0.47, 0.29, 9.21, 1.93, 1.52, 7.03, repro,
2016-10-23,0.23, -1.13, 1.03, 1.92, 1.52, 7.01, repro,
2016-10-24,0.25, -0.15, 5.83, 1.94, 1.52, 7.06, repro,
2016-10-25,-0.54, -0.93, -3.00, 1.94, 1.53, 7.08, repro,
2016-10-26,0.48, -0.72, -4.16, 1.93, 1.53, 7.06, repro,
2016-10-27,-1.20, -0.81, 2.06, 1.95, 1.54, 7.14, repro,
2016-10-28,0.60, 0.90, -0.50, 1.93, 1.52, 7.01, repro,
2016-10-29,-0.52, 0.30, -0.52, 1.93, 1.52, 7.04, repro,
2016-10-30,-0.01, 0.20, 1.28, 1.99, 1.55, 7.18, repro,
2016-10-31,0.59, 0.11, -1.94, 1.94, 1.53, 7.04, repro,
2016-11-01,-0.05, -0.25, 0.87, 1.93, 1.52, 6.97, repro,
2016-11-02,-0.22, 0.27, 0.96, 2.06, 1.61, 7.40, repro,
2016-11-03,0.83, -0.67, 0.46, 1.93, 1.52, 7.00, repro,
2016-11-04,1.46, -0.70, -0.97, 1.93, 1.54, 7.07, repro,
2016-11-05,0.93, -1.48, -2.66, 1.95, 1.53, 7.08, repro,
2016-11-06,-1.48, -1.29, 1.68, 5.54, 4.10, 20.76, repro,
2016-11-07,0.73, -0.93, -0.60, 3.15, 2.50, 11.25, repro,
2016-11-08,-1.26, -0.36, -2.36, 1.93, 1.53, 7.03, repro,
2016-11-09,-0.56, -0.53, 5.67, 1.94, 1.54, 7.10, repro,
2016-11-10,-0.20, -0.46, 6.17, 1.97, 1.58, 7.23, repro,
2016-11-11,-0.44, 0.66, 0.79, 1.92, 1.51, 6.98, repro,
2016-11-12,-0.32, -0.91, -0.80, 1.94, 1.53, 7.04, repro,
2016-11-13,0.01, -0.44, -2.80, 1.94, 1.53, 7.08, repro,
2016-11-14,-2.11, -1.12, 9.52, 1.94, 1.55, 7.17, repro,
2016-11-15,-0.78, 0.09, 4.60, 1.94, 1.54, 7.08, repro,
2016-11-16,0.63, 0.61, 6.59, 1.95, 1.55, 7.14, repro,
2016-11-17,-1.26, -0.31, 2.78, 1.90, 1.50, 6.94, repro,
2016-11-18,0.05, -0.24, 0.38, 1.90, 1.50, 6.92, repro,
2016-11-19,-1.50, -1.05, 8.08, 1.90, 1.50, 6.95, repro,
2016-11-20,-1.98, 0.80, 6.43, 1.90, 1.50, 6.94, repro,
2016-11-21,-1.14, -2.46, 6.03, 1.91, 1.51, 6.98, repro,
2016-11-22,-1.11, -0.76, 8.72, 1.89, 1.49, 6.89, repro,
2016-11-23,-1.05, -1.31, 1.69, 1.90, 1.50, 6.95, repro,
2016-11-24,-0.10, -0.23, -1.65, 1.89, 1.50, 6.93, repro,
2016-11-25,-0.95, -1.07, -0.88, 1.89, 1.49, 6.91, repro,
2016-11-26,-0.69, -0.96, 0.78, 1.95, 1.51, 7.11, repro,
2016-11-27,-1.08, -0.73, 3.80, 1.97, 1.54, 7.12, repro,
2016-11-28,-1.10, -0.28, 3.71, 1.90, 1.50, 6.91, repro,
2016-11-29,-1.60, 0.17, 7.80, 1.91, 1.51, 6.96, repro,
2016-11-30,-1.17, 0.16, 8.58, 1.90, 1.49, 6.97, repro,
2016-12-01,0.07, 0.70, 14.54, 1.96, 1.50, 7.16, repro,
2016-12-02,-1.83, 0.01, -1.14, 1.94, 1.50, 7.14, repro,
2016-12-03,-2.93, -1.71, 1.68, 1.89, 1.49, 6.93, repro,
2016-12-04,-0.39, -1.11, 3.02, 1.88, 1.49, 6.91, repro,
2016-12-05,-1.55, -0.52, 7.53, 1.91, 1.51, 7.02, repro,
2016-12-06,-2.15, -0.40, 1.00, 1.92, 1.52, 7.06, repro,
2016-12-07,-2.05, -0.60, 6.21, 1.93, 1.54, 7.17, repro,
2016-12-08,-2.88, -1.29, -0.49, 1.93, 1.52, 7.06, repro,
2016-12-09,-1.68, -2.09, -7.71, 1.95, 1.58, 7.19, repro,
2016-12-10,-2.10, -1.96, -6.73, 1.90, 1.50, 6.94, repro,
2016-12-11,-2.15, -1.45, -0.91, 1.90, 1.50, 6.95, repro,
2016-12-12,-2.52, -1.08, 2.68, 1.92, 1.50, 6.98, repro,
2016-12-13,-1.84, -0.01, 3.18, 1.90, 1.51, 6.99, repro,
2016-12-14,-1.97, -0.83, 4.46, 2.02, 1.60, 7.44, repro,
2016-12-15,-1.47, -0.66, -2.43, 1.91, 1.50, 6.96, repro,
2016-12-16,-2.71, -2.95, -4.81, 1.91, 1.50, 6.98, repro,
2016-12-17,-2.92, 0.37, -5.54, 1.93, 1.53, 7.12, repro,
2016-12-18,-2.78, 0.11, 1.47, 1.90, 1.51, 7.06, repro,
2016-12-19,-1.55, -1.46, -6.40, 2.00, 1.57, 7.31, repro,
2016-12-20,-1.14, -1.17, -1.99, 1.90, 1.50, 6.95, repro,
2016-12-21,-2.18, -0.50, -2.13, 1.90, 1.50, 6.97, repro,
2016-12-22,-1.34, 1.17, 3.72, 1.90, 1.49, 6.94, repro,
2016-12-23,-1.05, -0.76, -2.01, 1.91, 1.50, 6.98, repro,
2016-12-24,-1.71, -0.79, -3.49, 1.93, 1.52, 7.11, repro,
2016-12-25,-1.64, -1.08, -7.98, 1.91, 1.49, 6.95, repro,
2016-12-26,-0.27, -1.14, -8.90, 1.94, 1.52, 7.09, repro,
2016-12-27,-1.42, 0.15, 4.74, 1.96, 1.54, 7.14, repro,
2016-12-28,-0.08, -0.06, 1.97, 1.91, 1.50, 6.98, repro,
2016-12-29,-1.34, 0.76, 5.40, 1.90, 1.50, 7.01, repro,
2016-12-30,-1.75, -0.28, 5.10, 1.92, 1.50, 7.01, repro,
2016-12-31,-2.45, 0.48, 5.59, 2.09, 1.61, 7.56, repro,
2017-01-01,-0.53, -0.44, 6.97, 2.84, 2.22, 10.41, repro,
2017-01-02,-0.77, -0.43, -5.93, 2.09, 1.59, 7.54, repro,
2017-01-03,-1.39, 0.17, -2.42, 2.13, 1.63, 7.69, repro,
2017-01-04,-2.03, -0.81, 12.30, 1.93, 1.54, 7.10, repro,
2017-01-05,-3.00, -1.20, 8.64, 1.93, 1.53, 7.06, repro,
2017-01-06,-1.23, -0.88, -0.16, 1.93, 1.52, 7.03, repro,
2017-01-07,-1.94, -1.57, -4.09, 1.93, 1.52, 7.04, repro,
2017-01-08,-2.58, -2.05, -10.33, 1.93, 1.52, 7.02, repro,
2017-01-09,-1.74, -1.82, -10.73, 1.93, 1.52, 7.01, repro,
2017-01-10,-1.96, -0.04, -6.33, 1.94, 1.56, 7.18, repro,
2017-01-11,-0.95, -0.02, -5.65, 2.01, 1.63, 7.46, repro,
2017-01-12,-3.12, -1.19, 6.51, 1.93, 1.53, 7.04, repro,
2017-01-13,0.29, -0.42, 0.05, 1.94, 1.53, 7.06, repro,
2017-01-14,-1.67, -0.30, -4.00, 1.92, 1.52, 7.01, repro,
2017-01-15,-1.46, -1.20, -5.88, 1.98, 1.55, 7.20, repro,
2017-01-16,-1.59, -1.33, 1.20, 1.93, 1.52, 7.01, repro,
2017-01-17,-1.45, -0.66, 3.60, 2.02, 1.60, 7.29, repro,
2017-01-18,-0.25, -0.67, 7.98, 2.00, 1.56, 7.21, repro,
2017-01-19,-0.51, -0.36, 3.58, 2.02, 1.67, 7.51, repro,
2017-01-20,-2.31, -0.78, 7.26, 1.92, 1.53, 7.06, repro,
2017-01-21,-1.41, -0.75, 2.49, 1.92, 1.52, 6.97, repro,
2017-01-22,-1.09, -0.97, 6.63, 1.91, 1.52, 7.01, repro,
2017-01-23,-0.68, 0.58, 9.30, 1.95, 1.54, 7.18, repro,
2017-01-24,-2.78, -0.19, 11.71, 1.94, 1.53, 7.10, repro,
2017-01-25,-1.10, -0.32, 6.41, 1.91, 1.52, 7.01, repro,
2017-01-26,-1.00, 0.37, 8.43, 1.92, 1.52, 6.99, repro,
2017-01-27,-1.53, -2.42, 8.64, 1.92, 1.52, 7.03, repro,
2017-01-28,-2.54, -1.41, 9.19, 1.98, 1.56, 7.20, repro,
2017-01-29,-1.83, -0.30, 6.30, 1.93, 1.52, 7.07, repro,
2017-01-30,-1.52, -1.97, 3.25, 1.92, 1.53, 7.07, repro,
2017-01-31,-3.26, -1.53, 7.17, 1.91, 1.52, 7.00, repro,
2017-02-01,-2.73, -0.34, 3.29, 1.91, 1.51, 6.96, repro,
2017-02-02,-1.72, -1.27, 3.04, 1.91, 1.54, 7.06, repro,
2017-02-03,-1.99, -1.57, -2.64, 1.93, 1.53, 7.11, repro,
2017-02-04,-2.64, -2.03, -0.43, 1.94, 1.53, 7.09, repro,
2017-02-05,-0.72, -1.63, 5.14, 1.92, 1.53, 7.06, repro,
2017-02-06,-1.63, -1.24, 3.69, 1.92, 1.52, 7.00, repro,
2017-02-07,-1.61, -1.18, 8.01, 1.92, 1.51, 6.98, repro,
2017-02-08,-0.31, 0.36, 10.02, 1.94, 1.54, 7.12, repro,
2017-02-09,-0.92, -1.47, 13.70, 1.93, 1.53, 7.04, repro,
2017-02-10,-3.15, -2.65, 5.93, 1.92, 1.52, 7.02, repro,
2017-02-11,-1.15, -1.18, 4.43, 1.93, 1.52, 7.04, repro,
2017-02-12,-1.14, -1.33, 8.00, 1.92, 1.52, 6.99, repro,
2017-02-13,-1.16, -3.37, 9.66, 1.97, 1.59, 7.30, repro,
2017-02-14,-1.40, -0.58, 7.60, 1.94, 1.54, 7.13, repro,
2017-02-15,-0.66, -0.21, 8.02, 1.93, 1.53, 7.05, repro,
2017-02-16,-2.27, -0.50, 7.21, 1.93, 1.53, 7.06, repro,
2017-02-17,-1.79, -0.47, 4.95, 1.92, 1.52, 7.00, repro,
2017-02-18,-0.97, -0.13, 8.87, 1.96, 1.58, 7.26, repro,
2017-02-19,-0.61, -0.36, 9.27, 1.94, 1.54, 7.13, repro,
2017-02-20,0.49, -1.56, 4.95, 1.93, 1.53, 7.07, repro,
2017-02-21,-0.45, -1.06, 1.16, 1.91, 1.53, 7.02, repro,
2017-02-22,-1.13, 0.04, 1.26, 1.92, 1.52, 7.01, repro,
2017-02-23,-0.75, -0.89, 7.66, 1.93, 1.53, 7.05, repro,
2017-02-24,-0.89, 1.60, 10.22, 2.43, 2.06, 9.39, repro,
2017-02-25,-1.10, 0.44, 20.36, 2.17, 1.77, 8.18, repro,
2017-02-26,-1.67, -1.57, 4.15, 1.95, 1.57, 7.22, repro,
2017-02-27,-1.63, -0.68, 2.11, 1.94, 1.56, 7.18, repro,
2017-02-28,-1.12, -0.77, 1.67, 1.92, 1.52, 7.00, repro,
2017-03-01,-2.14, 1.43, 17.55, 2.06, 1.64, 7.47, repro,
2017-03-02,0.13, -2.45, 2.00, 1.99, 1.60, 7.47, repro,
2017-03-03,-1.76, -2.16, -3.31, 1.95, 1.54, 7.17, repro,
2017-03-04,-1.45, -2.00, -4.47, 2.00, 1.69, 7.54, repro,
2017-03-05,-1.62, -2.45, -9.46, 1.90, 1.51, 6.92, repro,
2017-03-06,-0.99, -1.60, -3.72, 2.01, 1.59, 7.49, repro,
2017-03-07,-0.19, 0.21, -3.45, 1.93, 1.54, 7.12, repro,
2017-03-08,0.66, -0.87, -1.54, 1.94, 1.54, 7.14, repro,
2017-03-09,-0.31, 0.00, 5.06, 1.93, 1.51, 7.03, repro,
2017-03-10,-0.72, -1.27, 0.16, 1.92, 1.52, 7.00, repro,
2017-03-11,0.20, -4.31, -6.76, 2.10, 1.64, 7.57, repro,
2017-03-12,-2.12, -3.08, -6.66, 3.18, 2.58, 12.20, repro,
2017-03-13,-1.84, -2.21, 1.54, 3.14, 2.85, 12.20, repro,
2017-03-14,1.69, -3.73, -6.12, 1.93, 1.53, 7.10, repro,
2017-03-15,-1.25, -2.14, -0.05, 1.91, 1.51, 6.99, repro,
2017-03-16,0.25, -1.15, -5.01, 1.94, 1.54, 7.08, repro,
2017-03-17,-1.35, -0.78, -7.19, 1.92, 1.53, 7.06, repro,
2017-03-18,-0.63, -0.73, -5.26, 1.93, 1.53, 7.07, repro,
2017-03-19,0.41, -1.37, -3.64, 1.93, 1.53, 7.08, repro,
2017-03-20,-1.49, -0.69, -3.59, 1.93, 1.52, 7.03, repro,
2017-03-21,-1.80, -0.36, 2.40, 1.94, 1.53, 7.07, repro,
2017-03-22,0.17, -2.02, -3.96, 1.91, 1.52, 7.02, repro,
2017-03-23,-2.21, -2.25, -3.90, 1.98, 1.54, 7.23, repro,
2017-03-24,-1.96, -1.99, 1.71, 1.98, 1.55, 7.28, repro,
2017-03-25,-0.76, -0.45, -2.10, 1.99, 1.55, 7.30, repro,
2017-03-26,-0.12, -0.55, 3.06, 1.92, 1.52, 7.03, repro,
2017-03-27,-0.02, 0.53, 2.49, 1.93, 1.53, 7.07, repro,
2017-03-28,-0.85, -0.47, 3.60, 1.93, 1.54, 7.14, repro,
2017-03-29,-0.83, -1.63, 0.36, 1.93, 1.55, 7.11, repro,
2017-03-30,-0.17, -1.70, 0.51, 1.94, 1.55, 7.14, repro,
2017-03-31,-0.55, -1.11, 1.82, 1.93, 1.53, 7.06, repro,
2017-04-01,-1.17, -1.04, 0.81, 1.91, 1.51, 6.94, repro,
2017-04-02,-0.74, -1.56, -6.41, 1.92, 1.53, 7.03, repro,
2017-04-03,-0.27, 0.26, -2.51, 1.95, 1.58, 7.24, repro,
2017-04-04,-0.46, -0.24, 0.58, 1.93, 1.54, 7.12, repro,
2017-04-05,1.16, -0.03, -3.50, 1.94, 1.54, 7.13, repro,
2017-04-06,0.64, 1.36, -2.46, 2.20, 1.82, 8.23, repro,
2017-04-07,-0.75, -1.68, 0.99, 1.91, 1.53, 7.01, repro,
2017-04-08,-0.95, -1.93, 3.98, 1.92, 1.54, 7.04, repro,
2017-04-09,-0.61, -0.40, 0.52, 1.93, 1.53, 7.08, repro,
2017-04-10,0.30, -0.35, -0.73, 1.94, 1.54, 7.17, repro,
2017-04-11,0.73, -0.37, -3.69, 1.93, 1.53, 7.13, repro,
2017-04-12,0.28, -1.51, -3.23, 1.92, 1.53, 7.07, repro,
2017-04-13,-0.63, -0.99, -2.48, 1.92, 1.53, 7.11, repro,
2017-04-14,-0.55, -2.22, -4.22, 1.93, 1.54, 7.16, repro,
2017-04-15,0.16, -0.44, -5.36, 1.94, 1.54, 7.18, repro,
2017-04-16,0.64, -0.82, 1.19, 1.99, 1.59, 7.48, repro,
2017-04-17,0.01, -0.87, 1.49, 1.94, 1.51, 7.06, repro,
2017-04-18,-0.35, -1.01, 1.06, 1.93, 1.54, 7.09, repro,
2017-04-19,-0.70, -1.40, -2.98, 1.93, 1.53, 7.07, repro,
2017-04-20,0.93, -1.15, 7.58, 1.99, 1.59, 7.35, repro,
2017-04-21,0.76, -1.26, 3.17, 2.07, 1.66, 7.66, repro,
2017-04-22,0.80, -1.24, -2.07, 1.93, 1.54, 7.12, repro,
2017-04-23,-0.43, -1.89, -1.82, 1.92, 1.54, 7.08, repro,
2017-04-24,-0.65, -0.69, -4.14, 2.12, 1.72, 7.71, repro,
2017-04-25,-1.64, 0.57, 7.51, 1.94, 1.54, 7.13, repro,
2017-04-26,-1.24, -0.24, 7.45, 1.92, 1.55, 7.15, repro,
2017-04-27,1.10, 0.73, 7.09, 2.00, 1.57, 7.28, repro,
2017-04-28,1.33, 0.37, 3.59, 2.00, 1.58, 7.29, repro,
2017-04-29,3.06, -1.19, 13.66, 1.95, 1.58, 7.33, repro,
2017-04-30,-1.58, -0.79, 3.82, 2.28, 1.66, 7.98, repro,
2017-05-01,-1.02, -0.54, 8.10, 1.94, 1.55, 7.18, repro,
2017-05-02,0.23, 0.08, 2.77, 1.94, 1.56, 7.18, repro,
2017-05-03,0.73, -1.90, -0.54, 1.94, 1.55, 7.13, repro,
2017-05-04,-0.30, -1.87, -1.20, 1.94, 1.55, 7.15, repro,
2017-05-05,1.20, 0.92, 5.21, 2.02, 1.66, 7.55, repro,
2017-05-06,-2.57, -0.11, 6.25, 2.25, 1.99, 8.66, repro,
2017-05-07,-1.17, -1.64, -0.61, 1.93, 1.55, 7.12, repro,
2017-05-08,-1.96, -1.31, 2.93, 1.96, 1.56, 7.18, repro,
2017-05-09,-1.73, -1.54, 1.50, 1.93, 1.53, 7.04, repro,
2017-05-10,1.65, -0.78, -7.40, 1.93, 1.56, 7.12, repro,
2017-05-11,-1.23, -1.36, -5.01, 1.98, 1.56, 7.30, repro,
2017-05-12,-1.50, -0.55, 3.47, 1.92, 1.54, 7.10, repro,
2017-05-13,-1.37, -0.85, -2.79, 1.94, 1.54, 7.13, repro,
2017-05-14,-0.23, -1.04, -0.67, 1.94, 1.54, 7.11, repro,
2017-05-15,-0.79, 0.50, 3.75, 1.93, 1.54, 7.11, repro,
2017-05-16,-0.87, -0.66, 1.52, 1.92, 1.54, 7.07, repro,
2017-05-17,-1.07, 0.03, 12.85, 1.99, 1.61, 7.45, repro,
2017-05-18,-0.36, 0.93, 8.12, 2.17, 1.68, 7.91, repro,
2017-05-19,-0.82, -0.31, -0.09, 2.19, 1.87, 8.34, repro,
2017-05-20,-1.05, -0.21, -0.45, 2.10, 1.61, 7.62, repro,
2017-05-21,-0.91, -0.03, -0.26, 1.90, 1.50, 6.99, repro,
2017-05-22,-1.11, -0.52, 5.48, 1.90, 1.51, 7.01, repro,
2017-05-23,-1.02, -0.70, 7.64, 1.91, 1.51, 6.99, repro,
2017-05-24,-1.32, -1.10, 12.70, 1.91, 1.50, 6.97, repro,
2017-05-25,0.55, 0.14, 7.54, 1.94, 1.51, 7.07, repro,
2017-05-26,-0.75, -1.77, 3.45, 1.91, 1.50, 7.01, repro,
2017-05-27,-0.13, -1.28, 2.10, 1.90, 1.50, 6.96, repro,
2017-05-28,-0.50, -1.15, 4.45, 2.00, 1.59, 7.31, repro,
2017-05-29,-1.07, 0.03, 7.30, 1.93, 1.51, 7.04, repro,
2017-05-30,-0.52, -0.48, 2.43, 1.97, 1.57, 7.31, repro,
2017-05-31,0.18, 0.17, -5.74, 2.01, 1.62, 7.50, repro,
2017-06-01,-1.15, 0.80, 6.27, 1.94, 1.54, 7.12, repro,
2017-06-02,0.61, -1.78, 4.11, 2.01, 1.60, 7.41, repro,
2017-06-03,0.06, -0.84, 3.38, 1.99, 1.58, 7.26, repro,
2017-06-04,1.11, -0.74, 4.30, 1.91, 1.50, 6.98, repro,
2017-06-05,0.04, -1.50, -0.17, 1.91, 1.51, 7.00, repro,
2017-06-06,1.31, -0.95, 4.97, 1.90, 1.51, 7.01, repro,
2017-06-07,0.19, -1.69, 1.16, 1.92, 1.51, 7.16, repro,
2017-06-08,1.15, -0.82, 1.51, 1.91, 1.53, 7.06, repro,
2017-06-09,0.86, -0.50, 4.11, 1.91, 1.51, 7.03, repro,
2017-06-10,0.86, -0.63, 4.38, 1.91, 1.49, 6.94, repro,
2017-06-11,0.35, -0.46, 5.44, 1.90, 1.50, 6.95, repro,
2017-06-12,1.87, -1.56, 9.04, 1.90, 1.51, 6.99, repro,
2017-06-13,1.49, -1.09, 11.32, 1.96, 1.58, 7.25, repro,
2017-06-14,1.20, 0.32, 8.05, 1.93, 1.54, 7.16, repro,
2017-06-15,0.05, -0.50, 6.49, 2.04, 1.58, 7.33, repro,
2017-06-16,0.50, 0.74, 4.83, 1.99, 1.52, 7.10, repro,
2017-06-17,-0.18, 0.72, 12.05, 1.92, 1.52, 7.13, repro,
2017-06-18,0.10, 0.68, 12.27, 1.95, 1.56, 7.31, repro,
2017-06-19,-0.26, 0.00, 14.88, 2.02, 1.59, 7.41, repro,
2017-06-20,0.93, -1.05, 6.36, 1.98, 1.58, 7.42, repro,
2017-06-21,0.06, -1.11, 12.63, 1.93, 1.50, 7.03, repro,
2017-06-22,0.37, 0.00, 14.02, 1.94, 1.53, 7.15, repro,
2017-06-23,1.77, 2.15, 1.22, 2.03, 1.66, 7.69, repro,
2017-06-24,0.48, -1.12, -1.45, 1.96, 1.55, 7.24, repro,
2017-06-25,1.74, -0.36, -1.71, 2.02, 1.58, 7.45, repro,
2017-06-26,1.67, -0.58, 7.62, 1.92, 1.50, 7.00, repro,
2017-06-27,2.62, -1.28, 5.34, 2.05, 1.56, 7.36, repro,
2017-06-28,-0.36, -0.83, 0.13, 1.93, 1.52, 7.05, repro,
2017-06-29,1.43, 0.20, 6.82, 1.96, 1.56, 7.19, repro,
2017-06-30,-0.16, -0.01, 3.59, 1.96, 1.54, 7.18, repro,
2017-07-01,1.19, 1.25, 6.83, 2.22, 1.83, 8.43, repro,
2017-07-02,-0.82, 0.46, -4.39, 1.95, 1.57, 7.15, repro,
2017-07-03,0.61, -0.97, 5.54, 1.93, 1.52, 7.12, repro,
2017-07-04,1.60, -1.19, 8.87, 2.10, 1.75, 7.97, repro,
2017-07-05,2.18, -0.92, 5.07, 1.94, 1.53, 7.10, repro,
2017-07-06,0.12, -0.74, 0.75, 1.92, 1.57, 7.20, repro,
2017-07-07,1.27, -0.67, -2.98, 1.94, 1.57, 7.21, repro,
2017-07-08,-0.28, 1.33, 0.81, 1.94, 1.53, 7.14, repro,
2017-07-09,1.36, -1.02, 1.14, 1.92, 1.52, 7.05, repro,
2017-07-10,0.80, -0.71, 4.93, 2.05, 1.62, 7.63, repro,
2017-07-11,-2.47, 0.77, 14.04, 1.97, 1.57, 7.23, repro,
2017-07-12,3.15, 1.29, 2.64, 1.97, 1.55, 7.19, repro,
2017-07-13,0.16, -0.43, 6.73, 2.06, 1.62, 7.59, repro,
2017-07-14,1.21, 2.40, 14.99, 3.12, 3.35, 12.92, repro,
2017-07-15,2.65, -0.55, 6.35, 2.08, 1.63, 7.54, repro,
2017-07-16,1.58, -1.21, 11.12, 1.94, 1.54, 7.11, repro,
2017-07-17,2.28, -0.14, 7.41, 2.21, 1.82, 8.17, repro,
2017-07-18,3.11, 1.98, 9.39, 2.26, 2.05, 8.68, repro,
2017-07-19,2.08, 0.58, 9.35, 1.98, 1.57, 7.22, repro,
2017-07-20,1.79, -0.51, 11.54, 1.95, 1.56, 7.17, repro,
2017-07-21,1.99, -2.26, 12.92, 1.97, 1.57, 7.31, repro,
2017-07-22,1.20, -1.03, 2.92, 2.02, 1.68, 7.69, repro,
2017-07-23,0.95, -1.40, 15.65, 2.13, 1.77, 7.97, repro,
2017-07-24,0.76, -1.24, 3.11, 2.14, 1.80, 8.29, repro,
2017-07-25,1.47, 0.05, 12.73, 1.95, 1.59, 7.24, repro,
2017-07-26,2.05, 1.26, 0.46, 3.07, 2.23, 11.10, repro,
2017-07-27,2.25, -0.43, 4.64, 1.98, 1.65, 7.38, repro,
2017-07-28,0.53, -0.06, 11.00, 2.12, 1.70, 8.13, repro,
2017-07-29,-0.06, -0.12, 7.14, 1.90, 1.51, 7.02, repro,
2017-07-30,0.19, 1.89, 2.71, 1.89, 1.51, 6.98, repro,
2017-07-31,0.02, -0.81, 10.91, 1.90, 1.53, 7.06, repro,
2017-08-01,0.81, -3.76, 6.23, 2.02, 1.61, 7.53, repro,
2017-08-02,0.85, -0.77, 14.10, 2.32, 1.94, 8.62, repro,
2017-08-03,-1.92, -1.11, 8.65, 2.13, 1.70, 7.83, repro,
2017-08-04,-0.33, 1.23, 12.07, 1.93, 1.55, 7.16, repro,
2017-08-05,0.71, -0.34, 4.58, 1.90, 1.53, 7.09, repro,
2017-08-06,0.39, 0.62, 4.72, 1.89, 1.53, 7.05, repro,
2017-08-07,2.37, -0.12, 4.79, 1.94, 1.59, 7.34, repro,
2017-08-08,0.23, 2.07, 11.05, 1.95, 1.52, 7.13, repro,
2017-08-09,1.21, -0.67, 3.35, 1.89, 1.51, 6.96, repro,
2017-08-10,0.72, 0.16, 4.65, 1.94, 1.55, 7.24, repro,
2017-08-11,0.45, 1.35, 7.53, 1.93, 1.58, 7.20, repro,
2017-08-12,-0.16, 1.27, 5.10, 2.25, 1.82, 8.40, repro,
2017-08-13,2.86, 2.04, 6.15, 2.02, 1.61, 7.45, repro,
2017-08-14,0.63, 1.68, 8.17, 1.93, 1.57, 7.11, repro,
2017-08-15,-0.22, 0.90, 9.11, 2.04, 1.61, 7.34, repro,
2017-08-16,2.41, -0.21, 5.49, 1.98, 1.64, 7.50, repro,
2017-08-18,1.07, 3.42, 13.66, 2.38, 1.91, 9.15, repro,
2017-08-19,0.98, 0.13, 16.90, 2.01, 1.58, 7.60, repro,
2017-08-20,-1.05, 1.49, 8.12, 2.04, 1.67, 7.60, repro,
2017-08-21,1.52, 1.18, 6.19, 2.16, 1.95, 8.30, repro,
2017-08-22,-0.06, 0.59, 7.91, 1.92, 1.54, 7.11, repro,
2017-08-23,-2.93, 2.96, 10.43, 2.41, 2.22, 9.42, repro,
2017-08-24,-1.79, 0.15, -1.55, 1.96, 1.55, 7.27, repro,
2017-08-25,-0.66, -1.75, -0.70, 2.04, 1.64, 7.51, repro,
2017-08-26,1.46, -0.34, 4.99, 1.90, 1.51, 7.00, repro,
2017-08-27,0.37, 0.49, -2.51, 1.90, 1.53, 7.09, repro,
2017-08-28,-0.18, 1.33, -1.73, 1.89, 1.52, 7.03, repro,
2017-08-29,0.30, -0.20, 2.41, 1.92, 1.53, 7.19, repro,
2017-08-30,0.19, 0.57, 1.38, 1.91, 1.53, 7.10, repro,
2017-08-31,0.70, 0.41, 3.80, 1.95, 1.53, 7.22, repro,
2017-09-01,1.60, 1.91, 3.09, 1.96, 1.55, 7.30, repro,
2017-09-02,-0.43, 0.45, -3.64, 2.09, 1.65, 7.80, repro,
2017-09-03,0.10, 2.78, 2.13, 2.01, 1.65, 7.75, repro,
2017-09-04,-0.52, 3.41, 9.32, 1.90, 1.51, 7.05, repro,
2017-09-05,-0.85, 1.29, 17.64, 2.02, 1.58, 7.43, repro,
2017-09-06,-0.22, -0.45, -1.06, 1.93, 1.55, 7.17, repro,
2017-09-07,-1.35, 0.22, 4.67, 2.10, 1.71, 7.79, repro,
2017-09-08,0.73, 2.21, 1.30, 2.55, 1.94, 9.20, repro,
2017-09-09,0.94, -0.38, -0.67, 1.90, 1.52, 7.07, repro,
2017-09-10,-0.48, 0.08, 3.07, 1.91, 1.53, 7.12, repro,
2017-09-11,-0.18, 0.39, 1.50, 1.89, 1.51, 6.97, repro,
2017-09-12,-1.27, 1.82, 13.18, 1.99, 1.56, 7.39, repro,
2017-09-13,-0.18, 0.70, 5.49, 1.89, 1.52, 7.03, repro,
2017-09-14,-2.49, 0.96, 2.16, 1.93, 1.56, 7.17, repro,
2017-09-15,1.48, 0.63, -1.57, 1.91, 1.52, 7.06, repro,
2017-09-16,0.75, -0.34, -6.60, 1.96, 1.60, 7.27, repro,
2017-09-17,1.16, 1.58, 1.60, 1.90, 1.51, 6.96, repro,
2017-09-18,0.41, 1.58, 1.55, 1.90, 1.53, 7.05, repro,
2017-09-19,-1.10, 1.72, 3.11, 1.90, 1.53, 7.08, repro,
2017-09-20,-0.88, 1.26, 11.17, 1.90, 1.52, 7.07, repro,
2017-09-21,-0.54, 1.51, 5.56, 1.92, 1.53, 7.11, repro,
2017-09-22,1.31, 0.66, 6.83, 1.90, 1.53, 7.06, repro,
2017-09-23,-0.24, 0.70, 2.54, 1.90, 1.52, 7.03, repro,
2017-09-24,1.11, 0.41, 6.11, 1.91, 1.53, 7.07, repro,
2017-09-25,1.47, 1.28, 5.90, 1.91, 1.53, 7.06, repro,
2017-09-26,0.54, 0.72, 11.91, 1.90, 1.52, 7.02, repro,
