PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACSB
Station name,AlisoCreekCA2013
Begin Date, 2013-12-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2742658139 North Latitude, -117.4448913673 East Longitude, -12.30565 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-07,0.55, 0.39, -6.69, 1.83, 1.64, 7.31, campf,
2018-10-08,0.48, -0.17, -10.16, 2.25, 1.99, 8.87, campf,
2018-10-09,-0.32, 0.37, -7.47, 1.81, 1.55, 6.98, campf,
2018-10-10,-0.13, -0.20, -6.28, 1.98, 1.70, 7.83, campf,
2018-10-11,-1.16, 0.10, -1.25, 1.81, 1.56, 7.02, campf,
2018-10-12,-2.01, 0.15, -1.50, 2.39, 2.24, 9.46, campf,
2018-10-13,-2.01, 1.03, -8.98, 1.88, 1.63, 7.43, campf,
2018-10-14,0.83, 1.02, -9.57, 1.81, 1.56, 6.99, campf,
2018-10-15,1.43, 1.52, -8.03, 2.05, 1.89, 7.96, campf,
2018-10-16,0.73, 0.91, -5.18, 2.46, 2.24, 9.21, campf,
2018-10-17,0.49, 1.27, -14.25, 1.80, 1.56, 6.99, campf,
2018-10-18,-0.44, 1.58, -12.30, 1.81, 1.56, 7.06, supp6,
2018-10-19,0.69, 1.31, -13.41, 1.80, 1.56, 7.02, supp6,
2018-10-20,1.55, -0.01, -9.96, 1.83, 1.60, 7.10, supp6,
2018-10-21,0.34, 0.41, -9.82, 1.80, 1.55, 6.99, supp6,
2018-10-22,0.06, 0.98, -13.94, 2.16, 2.05, 8.82, supp6,
2018-10-23,-0.86, 0.78, -10.14, 1.82, 1.58, 7.11, supp6,
2018-10-24,-1.44, 0.76, -6.05, 2.14, 2.21, 8.71, supp6,
2018-10-25,-0.38, 0.96, -11.13, 1.79, 1.56, 7.01, supp6,
2018-10-26,0.60, 0.95, -8.73, 1.79, 1.55, 6.99, supp6,
2018-10-27,0.60, -0.07, -7.75, 1.80, 1.56, 7.05, supp6,
2018-10-28,0.25, 0.51, -7.19, 1.80, 1.57, 7.07, supp6,
2018-10-29,-0.65, 0.60, -8.86, 2.05, 1.91, 8.26, supp6,
2018-10-30,0.29, -0.34, -13.49, 2.09, 1.83, 8.27, supp6,
2018-10-31,1.10, -0.57, -4.20, 1.80, 1.56, 7.03, supp6,
2018-11-01,1.69, 0.37, -6.28, 2.13, 2.16, 8.71, supp6,
2018-11-02,0.34, 1.10, -0.75, 2.22, 2.17, 8.84, supp6,
2018-11-03,0.47, 0.55, -5.73, 1.79, 1.56, 7.02, supp6,
2018-11-04,0.73, 0.45, -5.59, 1.80, 1.56, 7.02, supp6,
2018-11-05,0.22, 0.83, -0.53, 2.15, 2.28, 8.99, supp6,
2018-11-06,1.55, 0.33, -6.11, 1.80, 1.54, 6.96, supp6,
2018-11-07,-0.19, -0.06, -4.69, 1.87, 1.63, 7.19, supp6,
2018-11-08,-0.45, -0.26, -8.40, 1.79, 1.56, 6.97, supp6,
2018-11-09,-0.10, 0.42, -10.21, 1.79, 1.57, 7.02, supp6,
2018-11-10,0.65, 1.87, -11.39, 1.84, 1.62, 7.23, supp6,
2018-11-11,0.43, 0.11, -6.07, 1.87, 1.62, 7.39, supp6,
2018-11-12,-0.11, 0.01, -5.03, 1.85, 1.60, 7.12, supp6,
2018-11-13,0.83, 0.39, -8.71, 1.81, 1.58, 7.06, supp6,
2018-11-14,0.45, 0.00, -8.51, 1.80, 1.58, 7.00, supp6,
2018-11-15,0.33, -0.02, -10.24, 1.80, 1.58, 7.06, supp6,
2018-11-16,-0.68, -0.72, -8.36, 2.08, 2.05, 8.34, supp6,
2018-11-17,0.83, 1.32, -10.11, 1.86, 1.63, 7.23, supp6,
2018-11-18,-0.15, 0.81, -9.62, 1.86, 1.59, 7.10, supp6,
2018-11-19,-0.98, 0.91, -11.94, 2.01, 1.80, 7.97, supp6,
2018-11-20,-0.18, 0.42, -6.05, 1.83, 1.58, 7.04, supp6,
2018-11-21,0.84, -0.31, -8.92, 1.83, 1.58, 7.04, supp6,
2018-11-22,0.26, -0.11, -11.50, 1.89, 1.68, 7.33, supp6,
2018-11-23,0.76, -0.19, -5.58, 1.85, 1.58, 7.07, supp6,
2018-11-24,1.04, -0.38, -2.66, 1.88, 1.64, 7.21, supp6,
2018-11-25,1.06, -0.14, -7.40, 1.84, 1.59, 7.07, supp6,
2018-11-26,0.95, -0.29, -11.75, 2.16, 2.16, 8.69, supp6,
2018-11-27,1.40, -0.42, -7.48, 2.17, 2.14, 8.83, supp6,
2018-11-28,1.47, 0.32, -5.97, 2.19, 2.05, 8.87, supp6,
2018-11-29,1.18, -2.28, -4.37, 1.88, 1.67, 7.34, supp6,
2018-11-30,2.75, -0.84, -2.06, 1.90, 1.65, 7.28, supp6,
2018-12-01,1.27, -0.48, -7.60, 1.83, 1.58, 7.04, supp6,
2018-12-02,0.64, 0.10, -6.38, 1.84, 1.59, 7.12, supp6,
2018-12-03,0.66, 0.55, -8.81, 1.84, 1.59, 7.06, supp6,
2018-12-04,2.31, 1.21, -9.02, 2.01, 1.65, 7.83, supp6,
2018-12-05,0.52, 0.81, -4.70, 1.84, 1.59, 7.07, supp6,
2018-12-06,-0.22, 0.36, -0.78, 1.90, 1.64, 7.35, supp6,
2018-12-07,-0.46, -0.61, -13.43, 1.91, 1.70, 7.39, supp6,
2018-12-08,1.15, 1.73, -10.08, 1.83, 1.59, 7.02, supp6,
2018-12-09,0.37, 0.41, -12.45, 1.83, 1.58, 7.00, supp6,
2018-12-10,1.30, 0.29, -9.22, 2.27, 2.17, 9.23, supp6,
2018-12-11,0.34, -0.10, -12.13, 2.40, 2.33, 9.87, supp6,
2018-12-12,1.47, -2.34, -2.66, 2.35, 1.96, 9.36, supp6,
2018-12-13,-1.03, -0.35, 9.84, 2.37, 2.08, 8.93, supp6,
2018-12-14,0.81, -0.62, -4.90, 2.26, 2.01, 8.70, supp6,
2018-12-15,1.33, 0.96, -2.76, 1.81, 1.55, 7.02, supp6,
2018-12-16,0.92, -0.06, -12.16, 1.81, 1.55, 7.00, supp6,
2018-12-17,1.22, -1.36, -10.33, 2.21, 2.13, 8.77, supp6,
2018-12-18,-0.38, -1.24, -0.04, 2.62, 2.64, 10.70, supp6,
2018-12-19,2.18, 0.92, -15.94, 2.74, 3.05, 11.61, supp6,
2018-12-20,0.60, 0.47, -4.80, 2.12, 2.01, 8.35, supp6,
2018-12-21,0.96, -0.52, -7.11, 2.16, 2.08, 8.86, supp6,
2018-12-22,1.14, 0.11, -6.80, 1.81, 1.58, 7.10, supp6,
2018-12-23,0.52, -0.34, -8.73, 1.79, 1.57, 6.99, supp6,
2018-12-24,0.59, 0.51, -3.58, 1.79, 1.57, 7.01, supp6,
2018-12-25,0.32, -0.95, -3.73, 1.85, 1.62, 7.19, supp6,
2018-12-26,-0.08, -0.63, -3.28, 1.87, 1.60, 7.15, supp6,
2018-12-27,1.64, -0.47, -4.03, 2.43, 2.26, 9.97, supp6,
2018-12-28,1.40, 0.05, -5.28, 1.89, 1.66, 7.29, supp6,
2018-12-29,1.61, 0.32, -8.98, 1.84, 1.58, 7.05, supp6,
2018-12-30,1.18, 0.11, -10.61, 1.84, 1.59, 7.07, supp6,
2018-12-31,0.10, 0.38, -6.73, 1.84, 1.59, 7.08, supp6,
2019-01-01,1.50, -0.10, -10.49, 1.85, 1.60, 7.09, supp6,
2019-01-02,2.18, 1.64, -11.80, 2.39, 1.92, 9.34, supp6,
2019-01-03,0.36, 0.69, -7.48, 1.80, 1.57, 6.96, supp6,
2019-01-04,1.26, 1.09, -5.49, 2.11, 1.81, 8.27, supp6,
2019-01-05,0.73, -0.06, -9.85, 1.79, 1.56, 6.94, supp6,
2019-01-06,-1.14, -0.38, -4.74, 1.84, 1.60, 7.04, supp6,
2019-01-07,1.22, -0.72, 1.04, 2.68, 2.69, 10.99, supp6,
2019-01-08,1.08, -1.21, -12.47, 2.49, 2.35, 9.73, supp6,
2019-01-09,-0.31, 1.18, -11.88, 2.24, 2.04, 8.97, supp6,
2019-01-10,1.62, 2.03, -18.72, 2.46, 2.33, 10.10, supp6,
2019-01-11,1.14, 1.03, -1.45, 2.60, 2.43, 10.51, supp6,
2019-01-12,0.88, -0.66, -12.43, 1.88, 1.62, 7.23, supp6,
2019-01-13,0.97, -0.21, -14.96, 1.88, 1.65, 7.35, supp6,
2019-01-14,0.01, 0.41, -11.75, 2.14, 1.95, 8.38, supp6,
2019-01-15,1.71, 4.66, -12.68, 2.82, 2.88, 11.27, supp6,
2019-01-16,-0.27, 0.07, -12.88, 2.25, 2.02, 9.35, supp6,
2019-01-17,1.41, 2.43, -1.58, 2.51, 2.23, 10.37, supp6,
2019-01-18,2.78, 0.12, -18.91, 3.39, 3.88, 14.00, supp6,
2019-01-19,1.13, 0.42, -21.22, 1.85, 1.62, 7.18, supp6,
2019-01-20,1.79, 0.43, -22.01, 1.88, 1.63, 7.20, supp6,
2019-01-21,2.85, 0.53, -8.13, 1.90, 1.63, 7.23, supp6,
2019-01-22,1.56, 0.16, -10.78, 1.89, 1.61, 7.13, supp6,
2019-01-23,1.61, 0.02, -11.36, 1.96, 1.71, 7.59, supp6,
2019-01-24,1.52, 0.69, -3.54, 2.34, 1.99, 9.26, supp6,
2019-01-25,0.01, 0.17, -7.66, 1.95, 1.71, 7.50, supp6,
2019-01-26,1.13, 0.73, -11.85, 1.85, 1.61, 7.07, supp6,
2019-01-27,1.34, 0.89, -10.39, 1.85, 1.61, 7.04, supp6,
2019-01-28,0.89, 1.24, -8.27, 1.81, 1.57, 6.97, supp6,
2019-01-29,0.27, 0.61, -17.83, 1.83, 1.63, 7.10, supp6,
2019-01-30,0.02, 0.33, -10.18, 1.82, 1.57, 7.00, supp6,
2019-01-31,-0.38, -0.37, -13.03, 1.93, 1.69, 7.46, supp6,
2019-02-01,1.79, 1.87, -17.85, 2.46, 1.97, 9.62, supp6,
2019-02-02,-1.73, 1.44, 1.01, 1.81, 1.56, 6.98, supp6,
2019-02-03,-1.39, 0.56, -2.04, 1.82, 1.58, 7.06, supp6,
2019-02-04,0.81, 0.32, -7.88, 1.83, 1.57, 6.99, supp6,
2019-02-05,2.14, 0.05, -1.31, 1.81, 1.58, 7.02, supp6,
2019-02-06,-0.18, 0.99, -8.09, 2.05, 1.74, 7.76, supp6,
2019-02-07,0.03, 1.62, -7.59, 1.82, 1.59, 7.07, supp6,
2019-02-08,0.43, 1.22, -9.72, 1.82, 1.56, 6.97, supp6,
2019-02-09,0.62, 1.62, -14.51, 1.94, 1.69, 7.52, supp6,
2019-02-10,0.55, 1.03, -8.08, 1.84, 1.61, 7.08, supp6,
2019-02-11,2.50, -1.44, -6.99, 2.38, 1.95, 9.52, supp6,
2019-02-12,-0.10, 0.26, -4.73, 2.35, 2.08, 9.15, supp6,
2019-02-13,0.54, 0.80, -1.13, 2.27, 1.96, 9.03, supp6,
2019-02-14,-0.23, 0.22, -0.84, 1.87, 1.65, 7.27, supp6,
2019-02-15,1.24, 0.31, -2.07, 2.19, 1.85, 8.77, supp6,
2019-02-16,0.88, -0.04, -5.11, 1.81, 1.58, 6.99, supp6,
2019-02-17,0.96, -0.21, -13.04, 1.85, 1.61, 7.13, supp6,
2019-02-18,0.60, 0.19, -14.14, 1.81, 1.57, 6.98, supp6,
2019-02-19,0.32, 0.62, -12.70, 1.81, 1.57, 6.99, supp6,
2019-02-20,2.33, 0.42, 1.61, 2.42, 1.98, 9.50, supp6,
2019-02-21,1.09, -0.72, -4.14, 1.82, 1.57, 7.01, supp6,
2019-02-22,0.39, 0.91, -7.15, 1.81, 1.57, 7.00, supp6,
2019-02-23,0.91, 0.99, -10.66, 1.85, 1.64, 7.16, supp6,
2019-02-24,0.27, 0.85, -14.67, 1.83, 1.60, 7.07, supp6,
2019-02-25,-0.51, 0.90, -13.03, 1.81, 1.56, 6.94, supp6,
2019-02-26,0.08, 1.92, -14.27, 2.25, 2.08, 9.12, supp6,
2019-02-27,1.23, 0.62, -9.14, 1.87, 1.66, 7.33, supp6,
2019-02-28,0.43, 1.35, -6.71, 2.22, 1.86, 8.64, supp6,
2019-03-01,1.32, -0.65, -13.87, 1.87, 1.59, 7.17, supp6,
2019-03-02,1.66, 0.88, -4.89, 1.82, 1.57, 7.03, supp6,
2019-03-03,1.52, 0.54, -13.63, 1.80, 1.56, 6.90, supp6,
2019-03-04,1.56, 0.57, -10.47, 2.15, 1.87, 8.48, supp6,
2019-03-05,0.70, -1.26, -16.84, 1.87, 1.59, 7.23, supp6,
2019-03-06,0.21, 1.12, -3.11, 2.18, 1.97, 8.50, supp6,
2019-03-07,0.78, 0.85, -8.76, 1.91, 1.74, 7.57, supp6,
2019-03-08,1.43, 0.86, -13.18, 1.81, 1.56, 6.96, supp6,
2019-03-09,0.91, 0.18, -15.91, 1.81, 1.57, 6.96, supp6,
2019-03-10,1.33, -0.35, -13.56, 1.82, 1.56, 6.98, supp6,
2019-03-11,-0.38, 1.08, -11.45, 2.83, 2.69, 11.45, supp6,
2019-03-12,2.93, 1.93, -19.37, 3.06, 2.77, 13.18, supp6,
2019-03-13,0.50, -3.30, -2.11, 2.45, 2.36, 10.44, supp6,
2019-03-14,1.05, -0.19, -21.03, 2.35, 2.20, 9.56, supp6,
2019-03-15,1.89, 0.31, -19.48, 2.22, 2.25, 9.45, supp6,
2019-03-16,0.80, 0.04, -17.60, 2.21, 1.89, 9.10, supp6,
2019-03-17,1.86, 0.07, -14.78, 2.08, 1.90, 8.41, supp6,
2019-03-18,0.13, -0.04, -20.67, 1.92, 1.66, 7.51, supp6,
2019-03-19,0.73, 1.33, -23.17, 2.11, 1.94, 8.64, supp6,
2019-03-20,3.84, 1.24, -25.77, 2.63, 2.49, 11.53, supp6,
2019-03-21,-0.41, 1.52, -21.42, 2.88, 2.56, 11.46, supp6,
2019-03-22,2.84, 0.38, -28.39, 2.85, 2.37, 12.17, supp6,
2019-03-23,1.73, 2.31, -12.76, 2.55, 2.23, 10.19, supp6,
2019-03-24,0.36, -0.32, -16.49, 2.76, 2.47, 11.94, supp6,
2019-03-25,1.08, 0.39, -20.81, 2.15, 1.92, 8.69, supp6,
2019-03-26,1.29, 0.14, -15.69, 2.14, 1.87, 8.39, supp6,
2019-03-27,1.89, -0.22, -13.02, 2.64, 2.47, 10.54, supp6,
2019-03-28,1.62, 0.96, -13.55, 2.47, 2.31, 9.79, supp6,
2019-03-29,0.27, 0.97, -15.02, 2.07, 1.76, 7.90, supp6,
2019-03-30,0.88, 0.71, -18.14, 1.85, 1.63, 7.10, supp6,
2019-03-31,1.69, 1.33, -15.19, 1.86, 1.57, 7.11, supp6,
2019-04-01,0.62, 1.00, -7.53, 2.86, 2.88, 12.53, supp6,
2019-04-02,0.51, -0.15, -11.16, 1.93, 1.79, 7.57, supp6,
2019-04-03,1.11, 0.46, -12.73, 1.86, 1.59, 7.17, supp6,
2019-04-04,1.42, 0.45, -17.34, 1.82, 1.56, 7.07, supp6,
2019-04-05,0.44, 0.56, -13.29, 1.82, 1.57, 7.01, supp6,
2019-04-06,0.61, 1.08, -15.92, 1.81, 1.56, 6.99, supp6,
2019-04-07,0.89, 1.29, -15.94, 1.86, 1.58, 7.09, supp6,
2019-04-08,1.22, -0.24, -10.52, 2.30, 2.12, 9.17, supp6,
2019-04-09,0.54, -0.58, -12.70, 2.41, 2.11, 9.57, supp6,
2019-04-10,-2.06, -0.37, -5.92, 2.49, 2.31, 9.90, supp6,
2019-04-11,1.11, 1.10, -13.56, 1.85, 1.61, 7.20, supp6,
2019-04-12,1.28, -0.90, -11.52, 1.84, 1.57, 7.15, supp6,
2019-04-13,1.78, 0.18, -12.83, 1.82, 1.55, 6.97, supp6,
2019-04-14,0.91, 0.74, -10.80, 1.82, 1.55, 6.93, supp6,
2019-04-15,0.93, 0.22, -9.14, 2.08, 1.88, 8.08, supp6,
2019-04-16,0.83, 0.13, -11.46, 1.92, 1.75, 7.72, supp6,
2019-04-17,0.01, 1.56, -14.69, 2.52, 2.33, 10.02, supp6,
2019-04-18,0.57, -0.07, -14.75, 1.84, 1.60, 7.13, supp6,
2019-04-19,0.24, 1.04, -7.98, 2.16, 1.91, 8.46, supp6,
2019-04-20,1.45, 0.48, -6.81, 1.81, 1.54, 6.94, supp6,
2019-04-21,-0.02, 0.37, -6.64, 1.91, 1.77, 7.46, supp6,
2019-04-22,-0.19, -0.85, -14.45, 2.12, 1.96, 8.46, supp6,
2019-04-23,0.90, -0.17, -6.11, 1.98, 1.89, 8.01, supp6,
2019-04-24,0.60, 1.02, -9.78, 2.24, 2.13, 8.71, supp6,
2019-04-25,0.51, 1.10, -11.53, 1.89, 1.72, 7.39, supp6,
2019-04-26,-0.20, 0.45, -6.75, 1.83, 1.55, 7.00, supp6,
2019-04-27,0.05, 0.21, -8.75, 1.83, 1.56, 7.02, supp6,
2019-04-28,-0.60, -0.18, -4.56, 1.80, 1.56, 6.97, supp6,
2019-04-29,0.10, -0.07, -7.97, 1.81, 1.56, 7.01, supp6,
2019-04-30,0.33, 1.36, -8.96, 2.01, 1.79, 7.73, supp6,
2019-05-01,1.83, 0.29, -10.08, 2.37, 2.38, 9.79, supp6,
2019-05-02,0.54, 0.20, -10.36, 1.85, 1.61, 7.14, supp6,
2019-05-03,-0.72, -0.65, -4.68, 1.85, 1.65, 7.30, supp6,
2019-05-04,-0.56, 0.23, -9.25, 1.80, 1.55, 6.98, supp6,
2019-05-05,-0.41, -0.89, -10.83, 1.80, 1.56, 6.99, supp6,
2019-05-06,-1.15, -1.11, -6.28, 1.81, 1.56, 7.03, supp6,
2019-05-07,0.41, -0.60, -11.39, 1.90, 1.64, 7.22, supp6,
2019-05-08,0.34, 1.47, -7.38, 2.16, 1.97, 8.23, supp6,
2019-05-09,-0.42, 0.13, -6.91, 2.13, 2.05, 8.63, supp6,
2019-05-10,0.23, -0.29, -10.03, 1.80, 1.55, 6.99, supp6,
2019-05-11,0.17, -1.22, -5.75, 1.83, 1.59, 7.14, supp6,
2019-05-12,0.10, 0.16, -3.67, 1.82, 1.56, 7.02, supp6,
2019-05-13,0.94, -0.08, -0.89, 1.81, 1.55, 6.97, supp6,
2019-05-14,-0.05, 0.03, -5.15, 1.81, 1.55, 6.98, supp6,
2019-05-15,-0.03, 0.20, -5.70, 1.81, 1.55, 7.00, supp6,
2019-05-16,-0.05, 0.77, -2.80, 1.83, 1.58, 7.14, supp6,
2019-05-17,0.57, -0.20, -9.18, 1.81, 1.54, 6.96, supp6,
2019-05-18,0.24, -0.16, -4.68, 1.83, 1.60, 7.11, supp6,
2019-05-19,-1.45, 0.43, -4.79, 1.82, 1.57, 7.06, supp6,
2019-05-20,-1.40, 0.25, 0.21, 1.81, 1.56, 7.03, supp6,
2019-05-21,0.13, 0.61, -6.32, 1.83, 1.61, 7.16, supp6,
2019-05-22,-0.33, 2.37, -7.38, 1.83, 1.59, 7.09, supp6,
2019-05-23,0.26, 0.13, -12.57, 1.82, 1.58, 7.07, supp6,
2019-05-24,0.58, 0.52, -8.11, 1.81, 1.55, 6.99, supp6,
2019-05-25,0.10, -0.01, -3.03, 1.82, 1.56, 7.06, supp6,
2019-05-26,0.66, 1.11, -6.37, 1.81, 1.56, 7.04, supp6,
2019-05-27,-0.00, 1.17, -8.07, 1.80, 1.54, 6.96, supp6,
2019-05-28,0.16, 0.70, -9.97, 1.79, 1.54, 6.95, supp6,
2019-05-29,0.29, 0.87, -2.57, 1.80, 1.54, 6.95, supp6,
2019-05-30,-0.14, -0.14, -7.83, 1.89, 1.70, 7.46, supp6,
2019-05-31,0.55, 0.87, -10.83, 1.85, 1.58, 7.15, supp6,
2019-06-01,-0.72, 0.91, -6.35, 1.81, 1.55, 7.02, supp6,
2019-06-02,-1.46, 0.28, -6.97, 1.82, 1.55, 7.04, supp6,
2019-06-03,0.74, 0.80, -5.21, 1.81, 1.54, 6.98, supp6,
2019-06-04,1.15, 0.67, -8.11, 1.83, 1.59, 7.12, supp6,
2019-06-05,-0.35, 0.62, -4.73, 1.83, 1.56, 7.09, supp6,
2019-06-06,0.66, 1.14, -2.02, 1.90, 1.69, 7.49, supp6,
2019-06-07,0.31, 0.89, -1.53, 1.81, 1.55, 7.00, supp6,
2019-06-08,0.41, 0.60, -7.64, 1.81, 1.55, 7.03, supp6,
2019-06-09,0.18, 0.89, -12.91, 1.81, 1.55, 7.04, supp6,
2019-06-10,0.86, 0.78, -13.13, 2.44, 2.19, 9.59, supp6,
2019-06-11,-0.04, 1.67, -14.77, 1.86, 1.58, 7.14, supp6,
2019-06-12,-0.55, 4.69, -11.66, 2.27, 2.11, 8.77, supp6,
2019-06-13,0.20, 1.50, -12.09, 1.86, 1.56, 7.07, supp6,
2019-06-14,1.43, 0.49, -9.79, 1.86, 1.57, 7.09, supp6,
2019-06-15,0.69, 0.38, -8.14, 1.85, 1.57, 7.06, supp6,
2019-06-16,0.16, 1.52, -8.40, 1.86, 1.59, 7.17, supp6,
2019-06-17,-0.35, 0.75, -5.29, 1.85, 1.58, 7.11, supp6,
2019-06-18,0.53, 0.04, -12.00, 1.86, 1.58, 7.14, supp6,
2019-06-19,1.21, -0.09, -15.06, 1.93, 1.64, 7.34, supp6,
2019-06-20,1.39, 0.62, 1.48, 2.53, 1.96, 9.05, supp6,
2019-06-21,-1.26, 0.53, 0.35, 2.32, 1.93, 9.12, supp6,
2019-06-22,1.05, 0.21, -3.07, 1.85, 1.58, 7.14, supp6,
2019-06-23,1.06, 0.70, -3.47, 1.87, 1.61, 7.25, supp6,
2019-06-24,1.11, 0.55, -5.76, 1.84, 1.57, 7.07, supp6,
2019-06-25,0.37, 0.79, -3.27, 2.12, 1.82, 8.23, supp6,
2019-06-26,1.09, 0.44, -6.89, 1.85, 1.57, 7.09, supp6,
2019-06-27,0.25, 0.51, -7.39, 1.89, 1.68, 7.46, supp6,
2019-06-28,0.27, 0.30, -8.97, 1.85, 1.57, 7.10, supp6,
2019-06-29,0.51, 0.48, -14.80, 1.81, 1.55, 7.02, supp6,
2019-06-30,0.89, -0.17, -7.16, 1.85, 1.58, 7.15, supp6,
2019-07-01,-0.02, -0.15, -6.23, 1.83, 1.56, 7.09, supp6,
2019-07-02,0.41, 0.83, -14.01, 1.80, 1.55, 7.02, supp6,
2019-07-03,0.16, -0.37, -5.23, 1.81, 1.56, 7.06, supp6,
2019-07-04,1.40, -0.36, -6.49, 1.81, 1.55, 6.99, supp6,
2019-07-05,1.06, 0.60, -11.57, 1.82, 1.56, 7.03, supp6,
2019-07-06,0.82, 2.38, -1.63, 1.81, 1.56, 7.04, supp6,
2019-07-07,0.62, 1.79, 2.16, 1.83, 1.57, 7.11, supp6,
2019-07-08,0.98, 1.40, 2.47, 1.80, 1.56, 7.03, supp6,
2019-07-09,1.49, 1.73, -0.12, 1.81, 1.55, 6.99, supp6,
2019-07-10,1.35, 0.90, -1.37, 1.81, 1.55, 7.00, supp6,
2019-07-11,0.78, 1.49, -2.45, 1.82, 1.55, 7.04, supp6,
2019-07-12,1.62, 1.91, -4.46, 1.85, 1.61, 7.28, suppl,
2019-07-13,1.24, 0.84, -1.84, 1.88, 1.63, 7.31, suppl,
2019-07-14,1.56, 1.12, -8.30, 1.85, 1.59, 7.13, supp6,
2019-07-15,0.23, 0.40, 2.53, 1.85, 1.58, 7.10, supp6,
2019-07-16,0.42, 1.01, 1.88, 1.87, 1.58, 7.12, supp6,
2019-07-17,0.92, 2.31, 1.67, 1.84, 1.61, 7.22, supp6,
2019-07-18,1.72, 2.27, -1.59, 1.87, 1.66, 7.37, supp6,
2019-07-19,2.11, 1.80, -1.70, 1.91, 1.63, 7.36, supp6,
2019-07-20,0.85, 0.99, -2.99, 1.81, 1.55, 7.00, supp6,
2019-07-21,1.52, 1.76, -2.79, 1.89, 1.63, 7.36, supp6,
2019-07-22,0.61, 2.17, -4.18, 2.80, 2.48, 10.85, supp6,
2019-07-23,-2.65, -4.14, 25.82, 2.47, 2.16, 10.07, supp6,
2019-07-24,-2.87, -2.29, -12.16, 2.66, 2.24, 10.30, supp6,
2019-07-25,0.24, 3.05, -19.30, 2.17, 1.95, 8.93, supp6,
2019-07-26,1.01, 0.61, -11.10, 1.88, 1.64, 7.29, suppl,
2019-07-27,0.98, 1.68, 0.27, 1.85, 1.62, 7.15, supp6,
2019-07-28,1.50, 1.82, -3.74, 1.81, 1.57, 7.08, supp6,
2019-07-29,1.64, 1.52, -6.38, 1.93, 1.67, 7.67, supp6,
2019-07-30,2.48, 0.55, -5.99, 1.81, 1.56, 7.06, supp6,
2019-07-31,1.37, 0.67, -5.09, 1.84, 1.61, 7.16, supp6,
2019-08-01,0.94, 0.73, -4.89, 1.81, 1.55, 7.03, supp6,
2019-08-02,1.98, 1.19, -5.39, 1.88, 1.66, 7.23, supp6,
2019-08-03,2.03, 1.47, -3.65, 1.82, 1.57, 7.09, supp6,
2019-08-04,0.75, 0.98, 4.80, 1.82, 1.56, 7.09, supp6,
2019-08-05,2.32, 0.54, 0.65, 1.86, 1.57, 7.23, supp6,
2019-08-06,0.57, 1.52, 1.11, 1.83, 1.56, 7.11, supp6,
2019-08-07,0.94, 1.48, -4.28, 1.92, 1.62, 7.40, supp6,
2019-08-08,-0.07, 0.06, -1.58, 1.89, 1.61, 7.35, supp6,
2019-08-09,1.06, 0.22, 1.11, 1.81, 1.57, 7.09, supp6,
2019-08-10,1.30, 1.11, 0.25, 1.90, 1.62, 7.27, supp6,
2019-08-11,1.84, 2.13, -1.46, 1.89, 1.63, 7.33, supp6,
2019-08-12,1.27, 0.99, -7.82, 1.82, 1.55, 7.01, supp6,
2019-08-13,0.79, 2.14, -2.96, 1.85, 1.58, 7.10, supp6,
2019-08-14,0.82, 1.41, -4.75, 1.80, 1.55, 7.02, supp6,
2019-08-15,1.02, 1.34, 3.13, 1.86, 1.59, 7.26, supp6,
2019-08-16,0.11, 1.53, 3.29, 1.84, 1.61, 7.24, supp6,
2019-08-17,0.76, 0.87, 0.40, 1.82, 1.57, 7.10, supp6,
2019-08-18,0.43, 1.30, 2.39, 1.81, 1.56, 7.04, supp6,
2019-08-19,0.99, 1.48, 2.72, 1.81, 1.56, 7.02, supp6,
2019-08-20,0.75, 1.80, -1.26, 1.80, 1.56, 7.01, supp6,
2019-08-21,0.72, 1.39, 3.15, 1.81, 1.57, 7.06, supp6,
2019-08-22,0.97, 0.77, -1.62, 1.82, 1.60, 7.21, supp6,
2019-08-23,1.02, 0.14, -1.44, 1.94, 1.63, 7.44, supp6,
2019-08-24,2.22, 0.85, -4.54, 1.95, 1.74, 7.66, supp6,
2019-08-25,1.57, 1.25, -5.22, 1.81, 1.55, 7.00, supp6,
2019-08-26,-0.38, 1.08, 7.27, 1.85, 1.63, 7.24, supp6,
2019-08-27,0.84, 2.37, 1.04, 1.82, 1.56, 7.11, supp6,
2019-08-28,-0.04, 1.54, -1.28, 2.00, 1.76, 7.76, supp6,
2019-08-29,0.25, 1.85, -4.27, 1.88, 1.58, 7.28, supp6,
2019-08-30,1.03, 1.96, -2.84, 1.88, 1.57, 7.21, supp6,
2019-08-31,0.02, 1.29, -2.59, 1.81, 1.56, 7.08, supp6,
2019-09-01,0.79, 1.35, -0.09, 1.82, 1.57, 7.15, supp6,
2019-09-02,1.29, 1.41, -0.36, 1.85, 1.60, 7.26, supp6,
2019-09-03,0.74, 1.17, -5.50, 1.83, 1.61, 7.18, supp6,
2019-09-04,1.18, 1.11, -8.53, 1.86, 1.61, 7.28, supp6,
2019-09-05,-0.22, 1.60, 0.68, 1.83, 1.62, 7.23, supp6,
