PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNMC
Station name,MNMC_SCGN_CN2001
Begin Date, 2001-08-04
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 35.9694715190 North Latitude, -120.4340525828 East Longitude, 1061.91945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-09,-59.64, 44.79, 15.46, 1.94, 1.55, 7.26, repro,
2011-07-10,-60.65, 45.13, 16.88, 1.95, 1.55, 7.28, repro,
2011-07-11,-60.11, 43.15, 13.93, 1.96, 1.55, 7.34, repro,
2011-07-12,-59.00, 44.32, 9.60, 1.96, 1.56, 7.34, repro,
2011-07-13,-59.83, 44.39, 13.04, 1.96, 1.56, 7.34, repro,
2011-07-14,-59.60, 44.89, 9.64, 1.94, 1.54, 7.26, repro,
2011-07-15,-59.85, 43.92, 16.19, 1.95, 1.54, 7.24, repro,
2011-07-16,-61.96, 43.28, 12.59, 1.95, 1.55, 7.25, repro,
2011-07-17,-62.82, 43.88, 12.61, 1.97, 1.57, 7.39, repro,
2011-07-18,-60.92, 43.84, 0.14, 1.97, 1.56, 7.35, repro,
2011-07-19,-59.45, 44.46, 10.67, 1.96, 1.55, 7.28, repro,
2011-07-20,-59.01, 43.34, 14.88, 1.95, 1.56, 7.25, repro,
2011-07-21,-59.28, 44.39, 16.30, 1.95, 1.54, 7.21, repro,
2011-07-22,-59.55, 43.48, 11.54, 1.96, 1.56, 7.33, repro,
2011-07-23,-60.39, 43.99, 12.03, 1.96, 1.56, 7.32, repro,
2011-07-24,-60.33, 45.28, 12.57, 1.96, 1.55, 7.28, repro,
2011-07-25,-60.26, 44.39, 17.06, 1.95, 1.56, 7.30, repro,
2011-07-26,-59.49, 44.04, 13.85, 1.97, 1.58, 7.34, repro,
2011-07-27,-61.65, 43.92, 21.84, 1.96, 1.56, 7.32, repro,
2011-07-28,-60.90, 43.78, 17.11, 1.99, 1.60, 7.47, repro,
2011-07-29,-59.43, 43.48, 8.19, 1.97, 1.56, 7.37, repro,
2011-07-30,-59.67, 43.50, 13.89, 1.94, 1.55, 7.29, repro,
2011-07-31,-60.41, 44.34, 13.97, 1.95, 1.55, 7.32, repro,
2011-08-01,-59.85, 44.46, 11.09, 1.94, 1.55, 7.28, repro,
2011-08-02,-60.44, 43.46, 13.82, 1.94, 1.55, 7.28, repro,
2011-08-03,-58.97, 44.19, 8.58, 2.01, 1.61, 7.50, repro,
2011-08-04,-59.52, 45.16, 7.88, 1.95, 1.54, 7.25, repro,
2011-08-05,-61.45, 43.54, 16.74, 1.95, 1.55, 7.29, repro,
2011-08-06,-60.29, 42.74, 17.55, 1.97, 1.58, 7.40, repro,
2011-08-07,-60.24, 43.84, 17.31, 1.95, 1.55, 7.31, repro,
2011-08-08,-60.36, 43.81, 17.45, 1.95, 1.55, 7.26, repro,
2011-08-09,-60.04, 43.41, 15.28, 1.96, 1.56, 7.34, repro,
2011-08-10,-60.95, 44.36, 13.58, 1.96, 1.57, 7.34, repro,
2011-08-11,-61.39, 44.41, 19.30, 2.06, 1.60, 7.79, repro,
2011-08-12,-60.72, 44.45, 18.32, 2.05, 1.59, 7.71, repro,
2011-08-13,-58.82, 45.14, 12.67, 1.99, 1.58, 7.41, repro,
2011-08-14,-59.62, 45.06, 9.51, 1.98, 1.57, 7.35, repro,
2011-08-15,-61.79, 42.93, 16.97, 1.98, 1.58, 7.39, repro,
2011-08-16,-60.48, 43.14, 18.80, 1.98, 1.58, 7.37, repro,
2011-08-17,-60.16, 44.01, 14.70, 1.97, 1.58, 7.36, repro,
2011-08-18,-60.91, 43.79, 8.36, 1.95, 1.57, 7.32, repro,
2011-08-19,-60.72, 43.94, 15.11, 1.94, 1.55, 7.27, repro,
2011-08-20,-60.05, 44.47, 18.51, 1.96, 1.56, 7.29, repro,
2011-08-21,-62.61, 44.45, 18.90, 1.96, 1.56, 7.33, repro,
2011-08-22,-57.28, 42.94, 14.24, 1.96, 1.57, 7.36, repro,
2011-08-23,-59.49, 44.98, 17.98, 2.01, 1.61, 7.48, repro,
2011-08-24,-60.20, 44.75, 13.99, 1.95, 1.57, 7.35, repro,
2011-08-25,-60.52, 44.89, 17.16, 1.95, 1.57, 7.33, repro,
2011-08-26,-59.91, 45.26, 18.97, 2.02, 1.63, 7.51, repro,
2011-08-27,-59.89, 45.19, 16.22, 1.98, 1.59, 7.45, repro,
2011-08-28,-61.18, 43.06, 8.47, 1.98, 1.58, 7.42, repro,
2011-08-29,-60.65, 44.14, 16.68, 1.99, 1.60, 7.51, repro,
2011-08-30,-59.18, 44.45, 17.46, 2.05, 1.60, 7.64, repro,
2011-08-31,-59.71, 44.72, 22.56, 2.04, 1.59, 7.60, repro,
2011-09-01,-60.00, 45.24, 17.88, 2.01, 1.59, 7.56, repro,
2011-09-02,-60.73, 44.07, 23.93, 2.02, 1.59, 7.61, repro,
2011-09-03,-60.01, 44.66, 19.68, 1.96, 1.56, 7.34, repro,
2011-09-04,-61.55, 43.26, 18.13, 1.95, 1.56, 7.30, repro,
2011-09-05,-60.22, 45.24, 16.65, 1.95, 1.56, 7.32, repro,
2011-09-06,-61.05, 45.27, 19.08, 1.95, 1.55, 7.23, repro,
2011-09-07,-60.27, 45.03, 13.90, 1.96, 1.57, 7.29, repro,
2011-09-08,-60.93, 44.64, 12.63, 1.99, 1.58, 7.43, repro,
2011-09-09,-59.73, 45.10, 18.87, 1.98, 1.57, 7.36, repro,
2011-09-10,-58.38, 45.42, 21.60, 2.01, 1.63, 7.54, repro,
2011-09-11,-61.17, 45.69, 14.33, 1.99, 1.58, 7.38, repro,
2011-09-12,-60.51, 46.03, 15.35, 1.97, 1.58, 7.38, repro,
2011-09-13,-56.93, 43.54, 17.33, 1.98, 1.58, 7.36, repro,
2011-09-14,-62.23, 44.95, 15.26, 1.97, 1.55, 7.26, repro,
2011-09-15,-60.03, 44.87, 16.91, 1.96, 1.56, 7.31, repro,
2011-09-16,-58.77, 45.10, 17.31, 2.00, 1.61, 7.44, repro,
2011-09-17,-59.82, 44.74, 23.96, 1.95, 1.56, 7.27, repro,
2011-09-18,-59.15, 45.02, 17.85, 1.98, 1.58, 7.33, repro,
2011-09-19,-59.24, 44.85, 16.18, 2.02, 1.61, 7.52, repro,
2011-09-20,-59.60, 44.76, 14.82, 1.99, 1.61, 7.45, repro,
2011-09-21,-59.38, 44.54, 16.35, 1.96, 1.56, 7.30, repro,
2011-09-22,-59.01, 45.42, 17.60, 2.00, 1.58, 7.38, repro,
2011-09-23,-60.16, 45.43, 20.28, 1.97, 1.59, 7.35, repro,
2011-09-24,-60.55, 45.46, 23.14, 1.94, 1.56, 7.26, repro,
2011-09-25,-59.52, 44.62, 20.27, 1.98, 1.60, 7.40, repro,
2011-09-26,-61.02, 44.92, 17.01, 2.02, 1.58, 7.40, repro,
2011-09-27,-60.92, 45.33, 20.40, 1.97, 1.55, 7.28, repro,
2011-09-28,-60.56, 45.76, 13.06, 2.03, 1.62, 7.45, repro,
2011-09-29,-60.03, 45.32, 21.06, 2.03, 1.63, 7.46, repro,
2011-09-30,-59.90, 43.93, 14.61, 2.07, 1.67, 7.58, repro,
2011-10-01,-60.41, 44.92, 18.75, 2.03, 1.62, 7.46, repro,
2011-10-02,-60.75, 45.67, 15.21, 2.05, 1.63, 7.50, repro,
2011-10-03,-59.53, 45.74, 16.51, 2.04, 1.62, 7.45, repro,
2011-10-04,-61.75, 47.26, 21.33, 2.02, 1.63, 7.43, repro,
2011-10-05,-59.65, 46.29, 12.95, 2.03, 1.62, 7.45, repro,
2011-10-06,-60.81, 45.60, 14.46, 2.02, 1.62, 7.37, repro,
2011-10-07,-60.81, 43.56, 13.49, 2.02, 1.58, 7.37, repro,
2011-10-08,-59.24, 46.57, 15.83, 2.04, 1.63, 7.49, repro,
2011-10-09,-60.29, 45.83, 19.20, 2.04, 1.63, 7.45, repro,
2011-10-10,-60.08, 44.05, 16.29, 1.99, 1.58, 7.34, repro,
2011-10-11,-60.29, 43.95, 12.79, 2.03, 1.62, 7.42, repro,
2011-10-12,-58.49, 44.80, 23.52, 2.03, 1.64, 7.52, repro,
2011-10-13,-60.79, 44.55, 15.84, 2.05, 1.64, 7.51, repro,
2011-10-14,-59.60, 45.08, 18.56, 2.01, 1.59, 7.42, repro,
2011-10-15,-58.77, 45.91, 18.66, 1.95, 1.55, 7.28, repro,
2011-10-16,-58.26, 45.07, 15.83, 1.99, 1.59, 7.42, repro,
2011-10-17,-59.34, 45.71, 16.54, 1.99, 1.59, 7.42, repro,
2011-10-18,-60.35, 45.59, 18.95, 2.02, 1.60, 7.44, repro,
2011-10-19,-60.26, 45.06, 18.31, 2.06, 1.64, 7.52, repro,
2011-10-20,-61.78, 45.19, 16.16, 2.00, 1.60, 7.41, repro,
2011-10-21,-60.90, 44.77, 10.73, 1.96, 1.56, 7.33, repro,
2011-10-22,-61.09, 44.62, 11.80, 1.94, 1.54, 7.21, repro,
2011-10-23,-60.83, 45.61, 22.44, 1.95, 1.55, 7.22, repro,
2011-10-24,-59.93, 44.92, 12.70, 1.96, 1.55, 7.24, repro,
2011-10-25,-59.60, 45.67, 9.84, 1.97, 1.55, 7.27, repro,
2011-10-26,-59.78, 46.20, 10.42, 1.98, 1.58, 7.32, repro,
2011-10-27,-60.72, 44.90, 17.90, 1.98, 1.58, 7.34, repro,
2011-10-28,-60.16, 45.98, 13.64, 1.98, 1.58, 7.30, repro,
2011-10-29,-60.39, 45.40, 16.52, 1.96, 1.55, 7.20, repro,
2011-10-30,-60.42, 44.97, 14.20, 2.01, 1.59, 7.36, repro,
2011-10-31,-58.60, 45.68, 16.63, 1.98, 1.55, 7.29, repro,
2011-11-01,-60.56, 45.24, 13.18, 1.98, 1.60, 7.43, repro,
2011-11-02,-59.65, 46.50, 14.01, 1.96, 1.54, 7.21, repro,
2011-11-03,-59.36, 46.01, 10.95, 2.00, 1.59, 7.38, repro,
2011-11-04,-60.00, 44.11, 19.05, 1.98, 1.59, 7.34, repro,
2011-11-05,-60.13, 45.34, 21.48, 2.03, 1.60, 7.55, repro,
2011-11-06,-58.53, 46.98, 9.47, 2.01, 1.61, 7.52, repro,
2011-11-07,-59.99, 46.19, 12.91, 2.00, 1.56, 7.38, repro,
2011-11-08,-59.84, 45.66, -2.33, 2.02, 1.60, 7.52, repro,
2011-11-09,-59.34, 45.17, 6.32, 2.00, 1.57, 7.30, repro,
2011-11-10,-59.44, 44.30, 11.55, 2.04, 1.58, 7.39, repro,
2011-11-11,-60.41, 46.25, 19.26, 1.97, 1.55, 7.24, repro,
2011-11-12,-59.66, 46.20, 18.14, 1.98, 1.58, 7.29, repro,
2011-11-13,-59.74, 44.57, 17.53, 1.96, 1.54, 7.15, repro,
2011-11-14,-60.10, 45.33, 11.69, 2.02, 1.59, 7.51, repro,
2011-11-15,-59.04, 46.27, 12.60, 2.00, 1.59, 7.42, repro,
2011-11-16,-60.36, 44.90, 5.59, 2.04, 1.61, 7.51, repro,
2011-11-17,-59.18, 46.03, 8.46, 1.97, 1.55, 7.31, repro,
2011-11-18,-60.50, 44.64, 10.02, 2.00, 1.60, 7.52, repro,
2011-11-19,-59.80, 46.29, 11.26, 2.02, 1.62, 7.57, repro,
2011-11-20,-58.32, 46.34, 17.24, 1.99, 1.56, 7.33, repro,
2011-11-21,-59.83, 45.40, 12.63, 1.97, 1.55, 7.24, repro,
2011-11-22,-59.83, 44.84, 5.21, 1.99, 1.57, 7.39, repro,
2011-11-23,-58.89, 46.00, 10.60, 2.03, 1.58, 7.41, repro,
2011-11-24,-60.65, 45.37, 11.98, 1.96, 1.54, 7.19, repro,
2011-11-25,-61.00, 46.24, 5.25, 2.00, 1.56, 7.41, repro,
2011-11-26,-61.45, 45.47, 13.17, 1.96, 1.55, 7.28, repro,
2011-11-27,-59.53, 46.14, 6.08, 2.01, 1.59, 7.47, repro,
2011-11-28,-60.38, 45.32, 11.37, 1.98, 1.57, 7.30, repro,
2011-11-29,-61.89, 45.10, 13.88, 1.96, 1.56, 7.26, repro,
2011-11-30,-62.37, 44.22, 14.31, 2.06, 1.59, 7.58, repro,
2011-12-01,-61.44, 44.84, 11.62, 1.96, 1.55, 7.24, repro,
2011-12-02,-61.96, 44.69, 8.27, 2.05, 1.62, 7.58, repro,
2011-12-03,-61.08, 44.44, 10.73, 2.02, 1.62, 7.46, repro,
2011-12-04,-60.65, 44.78, 6.63, 1.96, 1.57, 7.30, repro,
2011-12-05,-60.26, 44.19, 9.03, 1.97, 1.58, 7.34, repro,
2011-12-06,-60.60, 44.34, 8.06, 1.98, 1.58, 7.38, repro,
2011-12-07,-60.74, 44.46, 12.74, 2.01, 1.59, 7.48, repro,
2011-12-08,-60.54, 44.80, 14.58, 1.99, 1.59, 7.40, repro,
2011-12-09,-61.59, 45.77, 13.98, 1.98, 1.57, 7.37, repro,
2011-12-10,-60.27, 44.30, 10.02, 1.98, 1.59, 7.42, repro,
2011-12-11,-61.58, 45.25, 13.59, 1.97, 1.59, 7.41, repro,
2011-12-12,-61.14, 44.08, 14.18, 1.98, 1.59, 7.41, repro,
2011-12-13,-62.50, 44.33, 18.10, 1.98, 1.58, 7.36, repro,
2011-12-14,-61.56, 44.77, 10.04, 1.95, 1.54, 7.20, repro,
2011-12-15,-60.96, 45.48, 9.60, 2.03, 1.60, 7.47, repro,
2011-12-16,-62.46, 44.81, 10.03, 2.04, 1.61, 7.52, repro,
2011-12-17,-61.40, 44.86, 12.08, 1.93, 1.55, 7.21, repro,
2011-12-18,-61.44, 45.98, 16.71, 1.92, 1.52, 7.11, repro,
2011-12-19,-61.55, 44.59, 14.83, 1.98, 1.59, 7.30, repro,
2011-12-20,-60.77, 45.37, 8.84, 1.98, 1.61, 7.42, repro,
2011-12-21,-61.29, 45.48, 15.70, 1.95, 1.56, 7.30, repro,
2011-12-22,-60.50, 45.74, 6.75, 1.92, 1.53, 7.12, repro,
2011-12-23,-60.83, 46.09, 6.86, 1.95, 1.57, 7.27, repro,
2011-12-24,-60.90, 45.32, 8.57, 2.07, 1.67, 7.76, repro,
2011-12-25,-61.39, 45.53, 7.42, 1.94, 1.57, 7.24, repro,
2011-12-26,-60.55, 46.15, 15.47, 1.96, 1.57, 7.31, repro,
2011-12-27,-60.96, 44.37, 13.06, 1.95, 1.56, 7.23, repro,
2011-12-28,-61.27, 45.58, 14.18, 1.95, 1.57, 7.22, repro,
2011-12-29,-61.37, 45.77, 17.71, 1.96, 1.57, 7.27, repro,
2011-12-30,-61.09, 45.54, 10.64, 1.94, 1.56, 7.23, repro,
2011-12-31,-59.84, 45.71, 9.43, 1.93, 1.54, 7.17, repro,
2012-01-01,-59.71, 46.03, 9.01, 1.93, 1.53, 7.12, repro,
2012-01-02,-59.25, 44.84, 10.83, 1.93, 1.53, 7.11, repro,
2012-01-03,-60.27, 44.38, 16.07, 1.96, 1.56, 7.25, repro,
2012-01-04,-60.69, 44.57, 13.46, 1.94, 1.56, 7.25, repro,
2012-01-05,-60.41, 45.35, 11.94, 1.95, 1.56, 7.23, repro,
2012-01-06,-60.29, 45.61, 16.28, 1.92, 1.52, 7.10, repro,
2012-01-07,-60.30, 43.79, 18.92, 1.95, 1.56, 7.19, repro,
2012-01-08,-60.67, 44.14, 15.97, 1.93, 1.52, 7.10, repro,
2012-01-09,-60.05, 44.36, 15.88, 1.94, 1.56, 7.23, repro,
2012-01-10,-60.83, 44.91, 12.24, 1.97, 1.59, 7.41, repro,
2012-01-11,-60.21, 45.58, 10.21, 1.94, 1.55, 7.25, repro,
2012-01-12,-60.12, 44.18, 19.14, 1.95, 1.56, 7.22, repro,
2012-01-13,-61.18, 44.38, 15.40, 1.96, 1.57, 7.20, repro,
2012-01-14,-60.61, 44.60, 15.19, 1.95, 1.56, 7.26, repro,
2012-01-15,-61.25, 44.32, 20.38, 1.92, 1.53, 7.14, repro,
2012-01-16,-61.63, 45.71, 13.55, 1.91, 1.52, 7.11, repro,
2012-01-17,-60.85, 45.89, 9.83, 1.91, 1.52, 7.10, repro,
2012-01-18,-61.63, 44.89, 13.65, 1.95, 1.57, 7.30, repro,
2012-01-19,-61.04, 43.46, 17.74, 1.94, 1.56, 7.26, repro,
2012-01-20,-62.12, 43.29, 19.83, 1.93, 1.53, 7.20, repro,
2012-01-21,-59.73, 44.13, 18.67, 1.92, 1.54, 7.20, repro,
2012-01-22,-60.86, 43.65, 13.34, 1.93, 1.52, 7.13, repro,
2012-01-23,-60.93, 45.60, 8.44, 1.95, 1.57, 7.32, repro,
2012-01-24,-58.72, 44.93, 10.80, 1.92, 1.52, 7.11, repro,
2012-01-25,-60.62, 43.67, 8.80, 1.95, 1.55, 7.20, repro,
2012-01-26,-61.65, 42.79, 10.54, 1.99, 1.64, 7.48, repro,
2012-01-27,-61.14, 45.78, 10.57, 1.93, 1.55, 7.18, repro,
2012-01-28,-61.11, 45.49, 8.32, 1.91, 1.52, 7.08, repro,
2012-01-29,-60.30, 44.76, 12.44, 1.93, 1.56, 7.24, repro,
2012-01-30,-60.11, 43.89, 18.74, 1.93, 1.53, 7.15, repro,
2012-01-31,-60.42, 45.28, 18.79, 1.91, 1.52, 7.11, repro,
2012-02-01,-61.71, 44.09, 18.74, 1.92, 1.53, 7.16, repro,
2012-02-02,-61.16, 44.25, 19.23, 1.99, 1.65, 7.49, repro,
2012-02-03,-61.73, 43.94, 12.92, 1.92, 1.52, 7.14, repro,
2012-02-04,-60.61, 44.90, 13.28, 1.96, 1.59, 7.32, repro,
2012-02-05,-60.54, 44.37, 12.73, 1.92, 1.56, 7.24, repro,
2012-02-06,-59.81, 44.06, 12.75, 1.95, 1.56, 7.29, repro,
2012-02-07,-60.25, 43.76, 12.58, 1.99, 1.57, 7.49, repro,
2012-02-08,-61.57, 44.10, 9.43, 1.94, 1.54, 7.16, repro,
2012-02-09,-62.15, 44.64, 8.81, 1.98, 1.59, 7.34, repro,
2012-02-10,-60.65, 44.69, 14.70, 1.95, 1.55, 7.18, repro,
2012-02-11,-61.33, 43.74, 15.30, 1.94, 1.56, 7.18, repro,
2012-02-12,-61.88, 43.57, 14.11, 1.93, 1.55, 7.17, repro,
2012-02-13,-62.34, 45.03, 18.29, 1.96, 1.56, 7.25, repro,
2012-02-14,-62.53, 44.27, 17.50, 1.96, 1.55, 7.21, repro,
2012-02-15,-61.60, 45.49, 16.12, 1.96, 1.55, 7.23, repro,
2012-02-16,-62.40, 43.71, 8.03, 1.94, 1.55, 7.16, repro,
2012-02-17,-61.19, 44.13, 9.79, 1.94, 1.55, 7.17, repro,
2012-02-18,-61.19, 44.93, 12.87, 1.95, 1.56, 7.22, repro,
2012-02-19,-61.29, 44.40, 15.27, 1.96, 1.56, 7.24, repro,
2012-02-20,-60.40, 45.11, 20.12, 1.96, 1.56, 7.27, repro,
2012-02-21,-61.72, 43.66, 11.82, 1.99, 1.58, 7.34, repro,
2012-02-22,-62.27, 42.32, 11.64, 2.01, 1.63, 7.41, repro,
2012-02-23,-61.52, 43.22, 19.61, 1.98, 1.60, 7.34, repro,
2012-02-24,-60.46, 45.50, 14.15, 1.92, 1.52, 7.11, repro,
2012-02-25,-59.48, 43.18, 18.32, 1.97, 1.56, 7.30, repro,
2012-02-26,-60.67, 44.16, 17.11, 2.01, 1.59, 7.43, repro,
2012-02-27,-61.89, 43.84, 15.64, 1.99, 1.55, 7.32, repro,
2012-02-28,-61.41, 42.08, 12.20, 1.97, 1.55, 7.25, repro,
2012-02-29,-60.43, 44.71, 15.47, 1.94, 1.53, 7.16, repro,
2012-03-01,-60.85, 45.12, 18.39, 1.99, 1.55, 7.22, repro,
2012-03-02,-59.42, 43.83, 15.86, 2.03, 1.59, 7.39, repro,
2012-03-03,-59.80, 44.52, 15.60, 1.96, 1.56, 7.22, repro,
2012-03-04,-60.99, 43.35, 14.18, 1.93, 1.51, 7.11, repro,
2012-03-05,-60.53, 43.84, 14.55, 2.00, 1.59, 7.32, repro,
2012-03-06,-61.55, 44.19, 18.53, 2.05, 1.64, 7.45, repro,
2012-03-07,-60.80, 43.30, 15.69, 2.02, 1.56, 7.35, repro,
2012-03-08,-60.38, 44.50, 13.30, 2.02, 1.56, 7.37, repro,
2012-03-09,-60.41, 42.70, 6.94, 2.03, 1.60, 7.49, repro,
2012-03-10,-62.27, 43.00, 18.61, 2.02, 1.57, 7.39, repro,
2012-03-11,-61.05, 43.03, 20.25, 1.99, 1.56, 7.31, repro,
2012-03-12,-59.97, 43.98, 15.21, 2.01, 1.57, 7.38, repro,
2012-03-13,-60.37, 44.22, 17.02, 2.00, 1.55, 7.25, repro,
2012-03-14,-58.81, 43.63, 9.28, 1.96, 1.56, 7.27, repro,
2012-03-15,-61.14, 42.93, 12.76, 2.01, 1.60, 7.33, repro,
2012-03-16,-60.48, 44.39, 13.61, 1.92, 1.54, 7.19, repro,
2012-03-17,-60.44, 44.21, 16.25, 1.98, 1.55, 7.27, repro,
2012-03-18,-61.09, 43.43, 21.13, 2.16, 1.60, 7.79, repro,
2012-03-19,-61.26, 43.11, 15.12, 1.98, 1.54, 7.21, repro,
2012-03-20,-61.02, 43.50, 12.41, 1.98, 1.54, 7.22, repro,
2012-03-21,-60.59, 43.15, 9.05, 1.99, 1.55, 7.26, repro,
2012-03-22,-59.41, 44.10, 7.63, 2.01, 1.64, 7.58, repro,
2012-03-23,-60.53, 44.52, 9.40, 2.02, 1.60, 7.39, repro,
2012-03-24,-59.70, 43.23, 11.39, 1.99, 1.55, 7.24, repro,
2012-03-25,-60.17, 44.08, 11.56, 1.94, 1.52, 7.14, repro,
2012-03-26,-62.09, 43.62, 12.75, 2.00, 1.55, 7.29, repro,
2012-03-27,-61.44, 41.32, 16.55, 1.97, 1.55, 7.23, repro,
2012-03-28,-60.29, 43.97, 17.61, 1.99, 1.56, 7.30, repro,
2012-03-29,-59.52, 42.79, 8.17, 2.01, 1.64, 7.58, repro,
2012-03-30,-60.57, 43.73, 17.25, 1.99, 1.55, 7.25, repro,
2012-03-31,-60.51, 44.11, 17.08, 1.93, 1.51, 7.10, repro,
2012-04-01,-61.76, 42.48, 14.61, 1.94, 1.52, 7.16, repro,
2012-04-02,-62.41, 43.83, 13.40, 1.92, 1.52, 7.14, repro,
2012-04-03,-61.58, 44.60, 9.02, 1.92, 1.52, 7.14, repro,
2012-04-04,-60.77, 44.17, 8.99, 1.93, 1.52, 7.16, repro,
2012-04-05,-60.66, 43.80, 13.19, 1.92, 1.52, 7.18, repro,
2012-04-06,-61.54, 43.90, 12.68, 1.95, 1.53, 7.22, repro,
2012-04-07,-63.13, 43.49, 13.78, 1.91, 1.52, 7.12, repro,
2012-04-08,-62.16, 44.39, 10.27, 1.91, 1.52, 7.16, repro,
2012-04-09,-62.19, 44.47, 5.92, 1.99, 1.59, 7.44, repro,
2012-04-10,-61.36, 45.28, 11.40, 1.95, 1.56, 7.26, repro,
2012-04-11,-60.98, 46.36, 14.93, 1.93, 1.53, 7.23, repro,
2012-04-12,-60.69, 45.69, 15.99, 1.94, 1.56, 7.33, repro,
2012-04-13,-59.94, 43.86, 14.53, 1.91, 1.51, 7.07, repro,
2012-04-14,-61.25, 43.92, 12.81, 1.91, 1.52, 7.17, repro,
2012-04-15,-62.41, 43.95, 4.26, 1.92, 1.51, 7.13, repro,
2012-04-16,-63.68, 43.91, 7.02, 1.93, 1.53, 7.22, repro,
2012-04-17,-61.26, 45.11, 11.10, 1.93, 1.52, 7.16, repro,
2012-04-18,-62.13, 43.31, 10.84, 1.91, 1.52, 7.10, repro,
2012-04-19,-61.99, 43.29, 3.81, 1.90, 1.52, 7.08, repro,
2012-04-20,-64.06, 43.53, 6.90, 1.91, 1.51, 7.09, repro,
2012-04-21,-61.74, 43.69, 9.16, 1.92, 1.53, 7.16, repro,
2012-04-22,-64.02, 45.52, 19.85, 1.92, 1.54, 7.22, repro,
2012-04-23,-61.09, 44.05, 18.28, 1.91, 1.52, 7.16, repro,
2012-04-24,-60.37, 44.74, 13.09, 1.96, 1.58, 7.33, repro,
2012-04-25,-62.22, 43.17, 13.71, 2.06, 1.74, 7.80, repro,
2012-04-26,-60.29, 44.60, 16.23, 1.92, 1.52, 7.14, repro,
2012-04-27,-61.19, 44.51, 5.97, 1.99, 1.54, 7.38, repro,
2012-04-28,-60.36, 45.02, 7.92, 1.92, 1.52, 7.15, repro,
2012-04-29,-62.50, 42.89, 8.29, 1.91, 1.53, 7.13, repro,
2012-04-30,-62.29, 41.83, 17.85, 1.91, 1.52, 7.13, repro,
2012-05-01,-63.86, 43.66, 25.31, 1.93, 1.55, 7.28, repro,
2012-05-02,-62.38, 44.19, 17.19, 1.96, 1.56, 7.36, repro,
2012-05-03,-61.45, 43.47, 12.27, 1.93, 1.52, 7.21, repro,
2012-05-04,-60.38, 43.97, 9.26, 2.03, 1.64, 7.88, repro,
2012-05-05,-62.47, 43.23, 7.95, 1.90, 1.51, 7.10, repro,
2012-05-06,-62.78, 43.87, 8.37, 1.92, 1.54, 7.23, repro,
2012-05-07,-61.08, 43.19, 13.56, 1.96, 1.55, 7.25, repro,
2012-05-08,-62.10, 44.39, 15.27, 1.92, 1.52, 7.16, repro,
2012-05-09,-61.62, 44.18, 10.87, 1.92, 1.51, 7.12, repro,
2012-05-10,-63.03, 43.12, 17.80, 1.92, 1.52, 7.14, repro,
2012-05-11,-61.54, 43.77, 10.28, 1.94, 1.57, 7.25, repro,
2012-05-12,-61.13, 44.38, 11.80, 1.91, 1.52, 7.12, repro,
2012-05-13,-61.59, 45.07, 12.34, 1.93, 1.53, 7.22, repro,
2012-05-14,-60.75, 43.86, 9.41, 1.92, 1.52, 7.17, repro,
2012-05-15,-61.78, 44.30, 12.48, 1.92, 1.51, 7.14, repro,
2012-05-16,-61.46, 45.01, 16.85, 1.90, 1.51, 7.12, repro,
2012-05-17,-61.83, 44.16, 19.04, 1.91, 1.51, 7.11, repro,
2012-05-18,-62.07, 44.23, 20.61, 1.96, 1.55, 7.31, repro,
2012-05-19,-61.49, 43.58, 14.45, 1.97, 1.56, 7.38, repro,
2012-05-20,-61.44, 43.81, 17.05, 1.96, 1.54, 7.24, repro,
2012-05-21,-61.29, 42.46, 18.02, 1.96, 1.55, 7.25, repro,
2012-05-22,-61.28, 43.69, 20.41, 1.94, 1.54, 7.22, repro,
2012-05-23,-60.43, 44.49, 23.01, 1.94, 1.55, 7.26, repro,
2012-05-24,-61.73, 44.78, 20.44, 1.98, 1.61, 7.38, repro,
2012-05-25,-62.10, 44.02, 14.51, 1.97, 1.56, 7.38, repro,
2012-05-26,-62.21, 43.47, 14.60, 1.96, 1.56, 7.32, repro,
2012-05-27,-59.81, 44.22, 14.12, 1.91, 1.51, 7.09, repro,
2012-05-28,-60.94, 45.96, 24.16, 1.90, 1.50, 7.07, repro,
2012-05-29,-62.00, 45.38, 22.45, 1.92, 1.52, 7.16, repro,
2012-05-30,-61.80, 44.37, 19.35, 1.91, 1.52, 7.14, repro,
2012-05-31,-60.85, 44.74, 17.60, 1.91, 1.51, 7.11, repro,
2012-06-01,-61.42, 44.40, 18.98, 1.97, 1.55, 7.30, repro,
2012-06-02,-59.81, 44.85, 23.76, 1.95, 1.53, 7.20, repro,
2012-06-03,-61.09, 44.69, 26.14, 1.91, 1.51, 7.10, repro,
2012-06-04,-61.28, 44.78, 23.60, 1.96, 1.57, 7.28, repro,
2012-06-05,-60.92, 43.72, 18.80, 1.91, 1.51, 7.10, repro,
2012-06-06,-62.36, 43.47, 19.74, 1.93, 1.53, 7.20, repro,
2012-06-07,-60.71, 43.91, 15.49, 1.90, 1.51, 7.10, repro,
2012-06-08,-60.42, 45.62, 20.32, 1.92, 1.51, 7.10, repro,
