PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN35
Station name,TDOT_District_35
Begin Date, 2008-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1039384618 North Latitude, -87.6226527387 East Longitude, 230.19697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-19,-2.87, 0.30, -5.79, 1.84, 1.67, 7.34, repro,
2014-03-20,-1.76, -0.02, -4.83, 1.87, 1.72, 7.50, repro,
2014-03-21,-2.80, 0.64, 0.52, 1.86, 1.68, 7.39, repro,
2014-03-22,-2.37, -0.02, -8.11, 1.87, 1.67, 7.37, repro,
2014-03-23,-2.62, 0.26, -11.57, 1.87, 1.66, 7.32, repro,
2014-03-24,-2.19, -0.66, -11.18, 1.86, 1.67, 7.36, repro,
2014-03-25,-1.41, -0.28, -8.20, 1.84, 1.66, 7.31, repro,
2014-03-26,-1.59, -2.98, -3.44, 1.86, 1.68, 7.41, repro,
2014-03-27,-1.88, -0.54, -3.26, 1.91, 1.73, 7.71, repro,
2014-03-28,-2.20, 0.53, -0.32, 2.04, 1.74, 7.96, repro,
2014-03-29,-2.95, -2.54, 3.77, 1.97, 1.79, 7.93, repro,
2014-03-30,-2.43, -0.93, -3.63, 1.89, 1.72, 7.56, repro,
2014-03-31,-1.97, -0.13, -2.21, 1.94, 1.74, 7.75, repro,
2014-04-01,-4.68, -1.64, -0.16, 1.95, 1.77, 7.77, repro,
2014-04-02,-4.02, -1.07, 6.02, 1.86, 1.69, 7.43, repro,
2014-04-03,-4.93, -0.79, 14.07, 1.94, 1.74, 7.82, repro,
2014-04-04,-4.13, -1.41, 4.19, 2.01, 1.79, 8.04, repro,
2014-04-05,-1.07, -0.44, -9.48, 1.98, 1.74, 7.80, repro,
2014-04-06,-0.28, -1.54, -0.83, 1.92, 1.79, 7.64, repro,
2014-04-07,-4.33, -1.64, 3.58, 1.92, 1.74, 7.64, repro,
2014-04-08,-1.04, -2.33, 1.88, 1.95, 1.76, 7.73, repro,
2014-04-09,-4.93, -1.95, 1.65, 1.96, 1.76, 7.81, repro,
2014-04-10,-4.79, 1.36, 3.33, 1.94, 1.75, 7.84, repro,
2014-04-11,-2.19, -1.46, 2.05, 1.97, 1.80, 7.90, repro,
2014-04-12,-2.99, -2.33, 4.12, 1.93, 1.73, 7.62, repro,
2014-04-13,-4.34, -1.18, 1.36, 1.98, 1.77, 7.80, repro,
2014-04-14,-3.46, -2.63, 7.90, 1.98, 1.78, 7.91, repro,
2014-04-15,-2.33, -4.12, -0.51, 2.03, 1.88, 8.14, repro,
2014-04-16,-0.64, -0.84, -11.56, 2.03, 1.82, 8.13, repro,
2014-04-17,-2.10, -1.08, -7.98, 1.90, 1.72, 7.55, repro,
2014-04-18,-1.71, -0.55, -6.82, 1.96, 1.75, 7.71, repro,
2014-04-19,-5.45, -0.01, -5.83, 1.93, 1.77, 7.67, repro,
2014-04-20,-2.90, -2.61, -5.13, 1.95, 1.73, 7.63, repro,
2014-04-21,-4.29, -1.70, -0.46, 1.97, 1.81, 8.01, repro,
2014-04-22,-5.49, -0.43, 9.92, 2.03, 1.82, 8.07, repro,
2014-04-23,-2.25, -0.95, 5.83, 1.99, 1.74, 7.76, repro,
2014-04-24,-5.15, 0.20, 17.14, 1.96, 1.80, 7.88, repro,
2014-04-25,-4.94, -0.03, 10.71, 1.92, 1.74, 7.69, repro,
2014-04-26,-2.32, -0.94, -0.57, 1.90, 1.71, 7.58, repro,
2014-04-27,-2.67, 2.03, 8.03, 1.90, 1.73, 7.57, repro,
2014-04-28,-2.79, -1.68, 13.77, 2.09, 1.93, 8.74, repro,
2014-04-29,-2.38, -2.32, 3.24, 1.96, 1.80, 8.01, repro,
2014-04-30,-4.20, -3.28, 0.01, 1.92, 1.79, 7.80, repro,
2014-05-01,-4.20, -1.19, 3.85, 1.90, 1.73, 7.63, repro,
2014-05-02,-2.30, -1.90, -0.56, 1.91, 1.75, 7.66, repro,
2014-05-03,-2.25, -1.94, 0.85, 1.92, 1.73, 7.70, repro,
2014-05-04,-2.62, -0.73, -0.39, 1.96, 1.80, 7.91, repro,
2014-05-05,-3.70, -1.14, -3.42, 1.95, 1.74, 7.70, repro,
2014-05-06,-4.26, 0.42, 1.86, 1.91, 1.76, 7.68, repro,
2014-05-07,-4.42, -2.03, -6.55, 1.91, 1.72, 7.60, repro,
2014-05-08,-2.69, -0.60, -12.00, 1.96, 1.76, 7.86, repro,
2014-05-09,-5.29, 0.07, 8.87, 2.02, 1.82, 8.10, repro,
2014-05-10,-3.57, -0.47, -1.48, 1.93, 1.74, 7.72, repro,
2014-05-11,-2.91, -1.06, 7.38, 1.92, 1.75, 7.72, repro,
2014-05-12,-4.87, 1.00, 5.32, 1.89, 1.72, 7.61, repro,
2014-05-13,-4.32, -0.80, -4.00, 1.93, 1.72, 7.62, repro,
2014-05-14,-5.90, 0.98, 3.11, 1.98, 1.79, 7.99, repro,
2014-05-15,-1.57, -2.18, -0.75, 1.99, 1.82, 7.99, repro,
2014-05-16,-1.96, 0.18, 1.87, 1.95, 1.79, 7.82, repro,
2014-05-17,-3.70, -1.21, 0.90, 1.96, 1.75, 7.72, repro,
2014-05-18,-3.35, -0.51, 5.24, 1.89, 1.72, 7.59, repro,
2014-05-19,-3.23, -0.09, -3.94, 1.92, 1.74, 7.54, repro,
2014-05-20,-0.56, -0.62, -0.53, 2.04, 1.85, 7.99, repro,
2014-05-21,-3.18, 0.78, -3.92, 2.02, 1.81, 7.90, repro,
2014-05-22,-3.03, -1.70, -0.38, 1.96, 1.76, 7.81, repro,
2014-05-23,-3.77, 0.55, -3.08, 2.15, 1.90, 8.56, repro,
2014-05-24,-2.15, 1.27, -7.19, 1.93, 1.78, 7.72, repro,
2014-05-25,-4.92, -2.10, 9.07, 2.12, 1.90, 8.52, repro,
2014-05-26,-3.67, 1.14, -0.31, 1.95, 1.77, 7.76, repro,
2014-05-27,-3.87, -1.13, 8.19, 1.98, 1.80, 7.93, repro,
2014-05-28,-6.16, -0.24, 7.22, 2.18, 2.01, 8.62, repro,
2014-05-29,-4.17, -2.45, -0.13, 2.08, 1.82, 7.96, repro,
2014-05-30,-5.01, 0.90, -5.13, 2.05, 1.84, 7.96, repro,
2014-05-31,-5.34, -0.34, 11.14, 2.06, 1.77, 8.04, repro,
2014-06-01,-4.33, -0.54, 2.90, 2.02, 1.86, 8.09, repro,
2014-06-02,-4.27, -0.02, -3.03, 2.00, 1.87, 8.00, repro,
2014-06-03,-5.50, -1.12, 5.74, 1.95, 1.74, 7.66, repro,
2014-06-04,-5.20, -0.50, 0.56, 1.98, 1.78, 7.80, repro,
2014-06-05,-2.09, 0.19, 33.17, 2.14, 1.95, 8.44, repro,
2014-06-06,-4.13, 1.30, 14.52, 1.96, 1.78, 7.85, repro,
2014-06-07,-4.20, 1.81, 8.63, 2.21, 2.03, 8.93, repro,
2014-06-08,-2.58, -0.10, 6.51, 2.11, 1.96, 8.39, repro,
2014-06-09,-3.36, -0.12, 14.03, 2.02, 1.82, 7.92, repro,
2014-06-10,-3.79, -0.30, 11.06, 2.08, 1.85, 8.12, repro,
2014-06-11,-5.34, -0.46, -0.94, 2.10, 1.95, 8.40, repro,
2014-06-12,-4.94, 0.09, 7.07, 2.03, 1.79, 8.15, repro,
2014-06-13,-3.89, 1.68, -8.06, 1.99, 1.86, 8.20, repro,
2014-06-14,-3.00, 1.11, 3.29, 1.94, 1.76, 7.64, repro,
2014-06-15,-4.49, 1.62, 7.05, 2.00, 1.80, 7.86, repro,
2014-06-16,-3.72, 0.89, -4.31, 1.94, 1.79, 7.75, repro,
2014-06-17,-5.69, 2.66, 12.18, 1.99, 1.76, 7.82, repro,
2014-06-18,-5.53, 2.14, 9.29, 1.93, 1.76, 7.71, repro,
2014-06-19,-5.74, 0.50, 5.79, 1.98, 1.77, 7.88, repro,
2014-06-20,-3.37, -0.50, 6.54, 1.98, 1.84, 7.99, repro,
2014-06-21,-5.52, 2.19, 13.50, 2.04, 1.87, 8.37, repro,
2014-06-22,-1.67, 1.38, 2.29, 1.99, 1.80, 7.94, repro,
2014-06-23,-4.16, 1.59, 12.89, 2.26, 2.10, 9.00, repro,
2014-06-24,-2.68, 1.07, 8.43, 1.96, 1.78, 7.88, repro,
2014-06-25,-2.72, 1.27, 6.13, 1.99, 1.77, 7.88, repro,
2014-06-26,-2.32, -1.37, 3.60, 1.90, 1.78, 7.67, repro,
2014-06-27,-2.42, 0.19, -4.98, 1.95, 1.82, 7.76, repro,
2014-06-28,-3.60, -0.30, 11.04, 2.10, 1.89, 8.31, repro,
2014-06-29,-2.62, 2.29, -4.60, 1.95, 1.80, 7.77, repro,
2014-06-30,-4.17, 0.71, -4.44, 2.04, 1.82, 8.08, repro,
2014-07-01,-4.82, 0.52, 6.81, 1.92, 1.78, 7.67, repro,
2014-07-02,-3.86, 1.85, 3.36, 1.96, 1.83, 8.00, repro,
2014-07-03,-4.87, 0.11, 4.48, 1.92, 1.82, 7.76, repro,
2014-07-04,-2.58, 0.12, -2.21, 2.01, 1.80, 7.91, repro,
2014-07-05,-2.23, 0.76, -3.73, 1.93, 1.77, 7.63, repro,
2014-07-06,-3.78, 1.92, 3.38, 1.96, 1.78, 7.74, repro,
2014-07-07,-3.89, 1.03, 9.14, 2.00, 1.85, 8.05, repro,
2014-07-08,-2.32, 2.31, 10.13, 2.00, 1.82, 7.93, repro,
2014-07-09,-1.69, -0.70, 3.75, 2.17, 2.00, 8.77, repro,
2014-07-10,-4.64, 0.98, 5.46, 1.94, 1.77, 7.57, repro,
2014-07-11,-4.36, 1.93, 1.63, 1.95, 1.79, 7.72, repro,
2014-07-12,-3.87, -0.39, -1.30, 1.94, 1.80, 7.72, repro,
2014-07-13,-3.34, 1.56, 5.31, 1.93, 1.76, 7.61, repro,
2014-07-14,-3.73, 2.04, 8.76, 1.96, 1.85, 7.96, repro,
2014-07-15,0.05, 2.38, 12.26, 2.86, 2.51, 11.40, repro,
2014-07-20,-4.43, 4.64, 15.13, 2.48, 2.58, 10.44, repro,
2014-07-21,-1.75, 0.60, 2.63, 1.95, 1.80, 7.72, repro,
2014-07-22,-1.89, 0.96, -1.62, 1.94, 1.80, 7.72, repro,
2014-07-23,-1.63, -2.24, 3.35, 2.08, 1.97, 8.30, repro,
2014-07-24,-2.40, 0.75, 3.98, 1.94, 1.81, 7.62, repro,
2014-07-25,-3.16, 0.18, 3.76, 1.89, 1.74, 7.48, repro,
2014-07-26,-2.35, -0.28, 7.57, 1.94, 1.77, 7.73, repro,
2014-07-27,-5.85, -5.63, -6.24, 4.76, 3.74, 17.63, repro,
2014-07-28,-3.44, -0.27, 1.99, 2.16, 1.93, 8.56, repro,
2014-07-29,-1.73, 1.83, 4.55, 1.93, 1.77, 7.68, repro,
2014-07-30,-2.85, 1.56, 4.96, 1.93, 1.78, 7.64, repro,
2014-07-31,-2.11, 0.33, -7.79, 1.93, 1.76, 7.51, repro,
2014-08-01,-1.52, -1.42, -2.06, 1.97, 1.81, 7.95, repro,
2014-08-02,-2.40, 0.54, 5.56, 1.95, 1.81, 7.86, repro,
2014-08-03,-1.63, 1.17, 3.15, 1.96, 1.79, 7.75, repro,
2014-08-04,-3.71, 1.51, 8.37, 1.94, 1.73, 7.61, repro,
2014-08-05,-3.98, 0.91, 10.23, 1.94, 1.83, 7.91, repro,
2014-08-06,-2.35, 1.24, -2.04, 1.95, 1.76, 7.54, repro,
2014-08-07,-0.55, 1.63, 6.86, 2.01, 1.83, 8.01, repro,
2014-08-08,-2.68, -1.20, 5.67, 2.14, 1.95, 8.49, repro,
2014-08-09,0.89, 0.71, -6.73, 1.98, 1.85, 7.92, repro,
2014-08-10,-1.65, 0.43, 7.17, 1.95, 1.86, 7.94, repro,
2014-08-11,-4.27, 1.12, -7.38, 2.08, 1.90, 8.03, repro,
2014-08-12,-1.70, 1.07, 11.36, 1.98, 1.80, 7.78, repro,
2014-08-13,-2.22, 0.78, 2.86, 1.91, 1.76, 7.62, repro,
2014-08-14,-2.75, 1.75, 10.91, 1.98, 1.85, 8.00, repro,
2014-08-15,-2.11, 5.53, 10.86, 2.02, 1.94, 8.11, repro,
2014-08-16,-0.94, 1.06, -2.03, 2.02, 1.84, 8.09, repro,
2014-08-17,-1.46, -0.59, 8.90, 2.03, 1.90, 8.21, repro,
2014-08-18,-0.67, -0.81, 10.53, 2.01, 1.87, 8.38, repro,
2014-08-19,-4.50, 2.18, 7.40, 2.08, 1.93, 8.32, repro,
2014-08-20,-1.18, 0.75, 1.93, 2.12, 2.02, 8.81, repro,
2014-08-21,-2.49, 2.73, 0.93, 2.01, 1.95, 8.47, repro,
2014-08-22,-5.23, 1.07, -5.07, 1.96, 1.78, 7.85, repro,
2014-08-23,-1.09, 2.78, 8.59, 2.04, 1.87, 8.39, repro,
2014-08-24,-0.03, 3.96, 21.05, 2.01, 1.89, 8.20, repro,
2014-08-25,-3.19, 2.70, 7.27, 2.01, 1.93, 8.20, repro,
2014-08-26,-0.39, 2.22, 6.35, 1.99, 1.80, 8.00, repro,
2014-08-27,-1.72, 1.27, 2.02, 1.97, 1.78, 7.88, repro,
2014-08-28,-3.32, 3.46, 7.96, 1.97, 1.83, 8.03, repro,
2014-08-29,-0.63, 2.04, 6.04, 1.99, 1.86, 8.08, repro,
2014-08-30,-2.81, -0.31, 4.34, 1.94, 1.79, 7.89, repro,
2014-08-31,-0.57, 2.59, 10.57, 1.99, 1.86, 8.18, repro,
2014-09-01,-1.15, 1.20, -0.47, 1.99, 1.80, 7.93, repro,
2014-09-02,-2.05, -0.39, 2.81, 2.38, 2.17, 9.39, repro,
2014-09-03,-2.17, 1.74, 7.48, 1.97, 1.79, 7.89, repro,
2014-09-04,-1.10, -1.43, -2.47, 2.01, 1.80, 8.02, repro,
2014-09-05,-2.08, 2.76, 5.77, 1.96, 1.85, 8.12, repro,
2014-09-06,-0.28, 0.22, 1.64, 2.01, 1.76, 7.95, repro,
2014-09-07,-0.41, 2.27, 3.81, 1.96, 1.75, 7.81, repro,
2014-09-08,-1.30, 2.77, 2.30, 1.96, 1.79, 7.89, repro,
2014-09-09,-0.61, 1.55, 4.43, 1.98, 1.76, 7.85, repro,
2014-09-10,-1.85, 2.63, 3.15, 2.00, 1.79, 7.96, repro,
2014-09-11,-1.38, 0.89, 3.48, 2.03, 1.87, 8.30, repro,
2014-09-12,0.54, 2.33, -0.38, 1.99, 1.77, 7.85, repro,
2014-09-13,2.23, 1.26, -0.44, 1.97, 1.75, 7.84, repro,
2014-09-14,-1.30, 1.08, -9.13, 1.99, 1.76, 7.83, repro,
2014-09-15,-0.02, 3.19, 4.66, 1.97, 1.73, 7.84, repro,
2014-09-16,-1.73, 2.76, 0.89, 1.94, 1.75, 7.75, repro,
2014-09-17,-1.79, 1.99, -0.34, 2.04, 1.81, 8.04, repro,
2014-09-18,0.35, 3.54, 11.29, 1.99, 1.75, 7.91, repro,
2014-09-19,-0.07, 4.25, 0.73, 2.05, 1.80, 8.23, repro,
2014-09-20,-0.97, 3.81, -0.72, 1.97, 1.75, 7.94, repro,
2014-09-21,-0.44, 4.02, 0.96, 2.05, 1.84, 8.11, repro,
2014-09-22,-1.16, 3.61, -7.99, 1.95, 1.81, 7.87, repro,
2014-09-23,-0.27, 3.57, 0.87, 1.91, 1.75, 7.82, repro,
2014-09-24,-0.12, 3.99, -3.10, 2.03, 1.81, 8.06, repro,
2014-09-25,-1.43, 3.44, -1.26, 1.95, 1.73, 7.81, repro,
2014-09-26,0.79, 2.85, 5.64, 2.05, 1.90, 8.29, repro,
2014-09-27,-1.34, 0.85, 6.69, 2.06, 1.87, 8.24, repro,
2014-09-28,-1.40, 3.52, -4.37, 1.97, 1.75, 7.84, repro,
2014-09-29,-0.60, 2.48, 2.59, 1.96, 1.73, 7.80, repro,
2014-09-30,-0.53, 3.55, 8.44, 1.98, 1.76, 7.92, repro,
2014-10-01,-0.60, 3.16, 3.32, 2.08, 1.86, 8.17, repro,
2014-10-02,-1.83, 3.91, 8.88, 2.08, 1.87, 8.44, repro,
2014-10-03,-1.66, 3.17, 9.06, 2.00, 1.85, 8.29, repro,
2014-10-04,3.51, -0.56, -1.78, 2.04, 1.86, 8.17, repro,
2014-10-05,0.80, 2.10, -0.63, 2.00, 1.73, 7.91, repro,
2014-10-06,-1.40, 0.51, -14.75, 2.09, 1.80, 8.46, repro,
2014-10-07,-2.11, 2.32, 2.26, 2.03, 1.80, 8.17, repro,
2014-10-08,0.14, 3.10, -4.55, 2.30, 1.99, 9.25, repro,
2014-10-09,-0.22, 4.02, -8.66, 1.99, 1.75, 7.92, repro,
2014-10-10,-4.75, 3.43, 2.95, 2.06, 1.77, 8.21, repro,
2014-10-11,0.49, 1.71, -1.40, 2.00, 1.78, 8.03, repro,
2014-10-12,-1.61, 2.97, 5.10, 2.01, 1.75, 7.97, repro,
2014-10-13,0.12, 2.96, 6.46, 2.19, 1.99, 9.10, repro,
2014-10-14,-1.44, -0.69, 5.62, 2.06, 1.76, 8.28, repro,
2014-10-15,-0.21, 1.06, -0.30, 2.01, 1.71, 7.96, repro,
2014-10-16,0.30, 1.18, -2.10, 1.94, 1.69, 7.67, repro,
2014-10-17,5.38, 3.30, -15.68, 5.04, 4.04, 17.62, repro,
2014-10-18,-0.31, 0.99, -3.97, 1.96, 1.70, 7.84, repro,
2014-10-19,-1.94, 2.54, -7.42, 2.10, 1.88, 8.70, repro,
2014-10-20,-0.69, 1.72, -9.13, 1.97, 1.72, 7.90, repro,
2014-10-21,-0.18, 0.84, -10.79, 2.15, 1.91, 8.54, repro,
2014-10-22,1.06, 1.08, -9.80, 2.06, 1.85, 8.55, repro,
2014-10-23,1.65, 3.92, -2.67, 1.99, 1.75, 7.97, repro,
2014-10-24,0.56, 1.88, -10.06, 2.07, 1.80, 8.35, repro,
2014-10-25,-0.27, 1.21, -8.93, 1.92, 1.68, 7.65, repro,
2014-10-26,-2.30, 2.14, -13.03, 2.07, 1.85, 8.37, repro,
2014-10-27,-1.15, 2.20, -3.42, 2.04, 1.85, 8.21, repro,
2014-10-28,-0.91, 1.06, -12.36, 2.09, 1.92, 8.52, repro,
2014-10-29,-1.33, 2.14, -3.33, 2.03, 1.77, 8.30, repro,
2014-10-30,0.98, 1.21, -14.38, 2.16, 1.86, 8.59, repro,
2014-10-31,0.47, 0.07, -14.23, 1.96, 1.72, 7.83, repro,
2014-11-01,0.17, 0.34, -13.47, 2.01, 1.81, 8.15, repro,
2014-11-02,0.14, 2.17, -6.44, 2.00, 1.78, 7.97, repro,
2014-11-03,-1.05, 3.41, -11.79, 1.99, 1.82, 8.03, repro,
2014-11-04,-0.68, 2.43, -2.62, 1.96, 1.74, 7.82, repro,
2014-11-05,0.12, 1.35, -6.55, 1.97, 1.74, 7.78, repro,
2014-11-06,-0.17, 0.45, -6.69, 2.00, 1.73, 7.83, repro,
2014-11-07,-0.56, 0.84, -13.17, 1.99, 1.74, 7.90, repro,
2014-11-08,0.87, 2.34, -1.57, 2.00, 1.77, 7.92, repro,
2014-11-09,1.54, -0.19, -4.65, 2.00, 1.73, 7.81, repro,
2014-11-10,1.19, -0.10, -4.97, 1.99, 1.72, 7.72, repro,
2014-11-11,0.65, 1.56, -7.40, 1.98, 1.72, 7.86, repro,
2014-11-12,0.41, 0.33, -15.69, 2.02, 1.71, 7.73, repro,
2014-11-13,0.00, -0.24, -14.22, 2.01, 1.73, 7.93, repro,
2014-11-14,2.01, 1.66, -16.63, 2.01, 1.74, 8.15, repro,
2014-11-15,0.67, 0.86, -13.29, 2.04, 1.73, 8.07, repro,
2014-11-16,0.72, 0.99, 0.81, 2.06, 1.80, 8.11, repro,
2014-11-17,0.45, 0.91, -8.03, 1.95, 1.71, 7.71, repro,
2014-11-18,0.78, 0.78, -16.31, 2.03, 1.78, 8.18, repro,
2014-11-19,0.25, 1.77, -1.51, 1.98, 1.74, 7.89, repro,
2014-11-20,2.60, -2.30, -12.98, 2.15, 1.93, 8.46, repro,
2014-11-21,0.04, 2.14, -16.44, 2.08, 1.81, 8.16, repro,
2014-11-22,-0.54, 0.37, -13.94, 2.05, 1.80, 8.14, repro,
2014-11-23,-5.17, 7.12, 14.62, 4.18, 4.63, 18.29, repro,
2014-11-24,-1.60, 0.39, 3.52, 2.03, 1.88, 8.24, repro,
2014-11-25,-0.34, 0.67, -10.79, 2.03, 1.76, 7.87, repro,
2014-11-26,0.46, 0.44, -11.52, 1.99, 1.76, 8.07, repro,
2014-11-27,1.18, 1.50, -15.44, 1.99, 1.77, 7.82, repro,
2014-11-28,1.50, 2.13, -14.88, 2.04, 1.76, 7.88, repro,
2014-11-29,-1.22, 1.60, -7.60, 1.99, 1.82, 7.95, repro,
2014-11-30,-1.75, 2.02, -6.78, 2.11, 1.80, 8.25, repro,
2014-12-01,-0.61, 2.84, -16.01, 2.02, 1.74, 7.81, repro,
2014-12-02,0.85, 1.20, -20.88, 2.02, 1.82, 8.01, repro,
2014-12-03,1.29, 2.06, -10.53, 2.03, 1.76, 7.83, repro,
2014-12-04,0.69, 0.38, -9.27, 2.01, 1.76, 7.90, repro,
2014-12-05,1.47, 2.04, -15.23, 2.03, 1.80, 8.03, repro,
2014-12-06,0.67, 2.20, -14.49, 1.98, 1.75, 7.96, repro,
2014-12-07,0.25, 1.68, -20.14, 2.00, 1.73, 7.82, repro,
2014-12-08,-1.12, 4.13, -18.52, 2.09, 1.86, 8.35, repro,
2014-12-09,0.80, 1.76, -14.22, 1.97, 1.71, 7.78, repro,
2014-12-10,1.30, 2.42, -12.13, 1.98, 1.71, 7.93, repro,
2014-12-11,-0.18, 2.29, -17.12, 2.04, 1.73, 7.89, repro,
2014-12-12,0.52, 1.80, -14.69, 1.92, 1.67, 7.46, repro,
2014-12-13,0.67, 0.68, -18.73, 2.05, 1.72, 8.08, repro,
2014-12-14,-0.24, 1.14, -8.84, 1.96, 1.76, 7.72, repro,
2014-12-15,-2.19, 2.95, -0.77, 2.02, 1.81, 8.09, repro,
2014-12-16,-2.21, 3.47, -1.68, 2.06, 1.80, 8.27, repro,
2014-12-17,-0.67, 2.06, -12.64, 1.98, 1.72, 7.74, repro,
2014-12-18,0.17, 3.43, -7.33, 1.95, 1.70, 7.64, repro,
2014-12-19,-1.01, 1.83, -5.77, 2.08, 1.73, 8.12, repro,
2014-12-20,-0.54, 1.49, -11.06, 1.99, 1.72, 7.82, repro,
2014-12-21,-0.92, 2.28, -13.08, 1.97, 1.71, 7.72, repro,
2014-12-22,-1.22, 3.17, -8.60, 1.99, 1.74, 7.88, repro,
2014-12-23,-1.40, 5.67, -4.43, 2.10, 1.80, 8.17, repro,
2014-12-24,-1.50, 3.80, -0.49, 1.94, 1.72, 7.74, repro,
2014-12-25,-2.11, 6.09, -2.53, 2.02, 1.76, 7.89, repro,
2014-12-26,0.23, 4.59, -8.88, 2.11, 1.88, 8.46, repro,
2014-12-27,-2.40, 2.39, -0.09, 1.96, 1.70, 7.75, repro,
2014-12-28,1.62, 1.84, -12.58, 1.97, 1.77, 7.95, repro,
2014-12-29,0.60, 2.06, -4.96, 2.00, 1.87, 8.10, repro,
2014-12-30,-0.05, 4.00, -12.93, 1.96, 1.71, 7.66, repro,
2014-12-31,-0.96, 1.61, -15.04, 2.14, 1.85, 8.19, repro,
2015-01-01,-0.91, 2.57, -13.62, 1.92, 1.69, 7.58, repro,
2015-01-02,-1.61, 2.96, -12.52, 1.97, 1.72, 7.81, repro,
2015-01-03,-1.92, 2.36, -5.00, 2.03, 1.78, 8.09, repro,
2015-01-04,-3.09, 4.22, -8.52, 2.08, 1.77, 8.02, repro,
2015-01-05,-0.61, 1.58, -23.92, 1.97, 1.69, 7.71, repro,
2015-01-06,-1.58, 1.82, -14.29, 2.08, 1.75, 7.92, repro,
2015-01-07,1.60, 0.42, -29.80, 2.14, 1.79, 8.18, repro,
2015-01-08,-1.89, 3.18, -19.20, 2.01, 1.74, 7.71, repro,
2015-01-09,0.03, 0.86, -19.65, 2.05, 1.90, 8.17, repro,
2015-01-10,-1.61, 4.54, -14.73, 2.00, 1.77, 7.92, repro,
2015-01-11,-1.47, 5.18, -14.46, 2.01, 1.72, 7.71, repro,
2015-01-12,-2.12, 6.94, -6.28, 2.17, 1.96, 8.75, repro,
2015-01-13,-0.49, 3.11, -13.97, 2.04, 1.78, 8.01, repro,
2015-01-14,-0.03, 1.26, -13.05, 2.00, 1.77, 7.77, repro,
2015-01-15,-0.42, 3.69, -11.03, 1.96, 1.76, 7.85, repro,
2015-01-16,-0.54, 3.54, -18.90, 2.04, 1.79, 7.93, repro,
2015-01-17,1.21, 3.18, -8.72, 2.10, 1.82, 8.06, repro,
2015-01-18,-1.59, 2.14, -5.16, 2.04, 1.77, 8.13, repro,
2015-01-19,-2.36, 3.01, 2.10, 2.02, 1.75, 7.86, repro,
2015-01-20,-1.18, 2.08, -2.66, 2.00, 1.73, 7.74, repro,
2015-01-21,-0.81, 1.80, -5.50, 1.97, 1.69, 7.57, repro,
2015-01-22,0.20, 2.56, -3.48, 1.98, 1.71, 7.60, repro,
2015-01-23,-1.62, 4.36, 4.93, 2.07, 1.80, 8.18, repro,
2015-01-24,-2.59, 3.85, 0.14, 2.07, 1.74, 7.93, repro,
2015-01-25,-1.38, 1.13, 1.71, 1.97, 1.68, 7.55, repro,
2015-01-26,1.27, 3.31, -2.07, 2.01, 1.74, 7.86, repro,
2015-01-27,-0.31, 2.48, -2.35, 2.07, 1.88, 8.23, repro,
2015-01-28,0.90, 2.70, -6.32, 2.02, 1.76, 7.89, repro,
2015-01-29,0.05, 2.60, -9.41, 2.06, 1.76, 7.87, repro,
2015-01-30,-2.48, 3.06, -12.35, 2.05, 1.83, 8.06, repro,
2015-01-31,-2.16, 3.48, -2.80, 2.01, 1.76, 8.01, repro,
2015-02-01,-0.70, 3.94, 2.41, 1.95, 1.69, 7.55, repro,
2015-02-02,-0.65, 0.35, -2.64, 2.02, 1.71, 7.74, repro,
2015-02-03,0.25, 3.86, -8.62, 2.05, 1.83, 8.18, repro,
2015-02-04,-1.60, 2.87, -8.07, 2.08, 1.74, 8.10, repro,
2015-02-05,-1.31, 2.91, -9.48, 2.08, 1.77, 8.00, repro,
2015-02-06,1.14, 3.14, -10.66, 2.15, 1.85, 8.18, repro,
2015-02-07,0.18, 2.30, -5.31, 1.99, 1.74, 7.85, repro,
2015-02-08,0.76, 0.66, -11.43, 2.00, 1.73, 7.74, repro,
2015-02-09,0.60, 2.34, -2.75, 1.99, 1.71, 7.72, repro,
2015-02-10,2.58, 2.43, -1.63, 2.06, 1.74, 8.07, repro,
2015-02-11,-0.48, 3.50, -1.00, 2.10, 1.84, 8.32, repro,
2015-02-12,1.35, 2.71, -3.01, 2.11, 1.85, 8.27, repro,
2015-02-13,-1.97, 3.04, -19.70, 2.08, 1.86, 8.27, repro,
2015-02-14,-0.87, 2.32, -0.65, 2.06, 1.83, 8.27, repro,
2015-02-15,-0.32, 1.75, -8.54, 2.03, 1.75, 8.00, repro,
2015-02-16,0.91, -0.21, -7.10, 2.03, 1.77, 7.89, repro,
2015-02-17,-1.36, 3.75, -9.29, 2.02, 1.83, 8.08, repro,
2015-02-18,-3.98, 5.02, -5.54, 2.01, 1.70, 7.82, repro,
2015-02-19,-3.96, 6.62, -6.65, 2.08, 1.74, 7.98, repro,
2015-02-20,-3.01, 6.87, -2.75, 2.08, 1.78, 8.10, repro,
2015-02-21,-2.35, 3.89, -4.43, 2.06, 1.74, 7.98, repro,
2015-02-22,-0.44, 1.61, -13.60, 2.07, 1.79, 8.03, repro,
2015-02-23,0.29, 1.31, -10.33, 2.07, 1.77, 8.20, repro,
