PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P539
Station name,VogelRanchCS2004
Begin Date, 2004-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7026738801 North Latitude, -120.1820511289 East Longitude, 601.09833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-22,-2.16, 11.38, -8.39, 1.98, 1.54, 7.24, repro,
2012-03-23,-2.15, 13.11, -9.69, 2.01, 1.59, 7.35, repro,
2012-03-24,-1.04, 11.90, -2.40, 2.00, 1.55, 7.27, repro,
2012-03-25,-1.92, 12.28, -7.62, 1.93, 1.51, 7.12, repro,
2012-03-26,-1.71, 11.55, -4.77, 2.00, 1.55, 7.33, repro,
2012-03-27,-1.79, 12.51, -7.03, 1.98, 1.55, 7.27, repro,
2012-03-28,-0.89, 13.09, 1.26, 1.97, 1.55, 7.23, repro,
2012-03-29,-2.09, 11.27, -6.05, 1.98, 1.56, 7.27, repro,
2012-03-30,-1.26, 12.10, 1.92, 1.99, 1.54, 7.24, repro,
2012-03-31,-1.57, 12.42, -1.05, 1.93, 1.51, 7.12, repro,
2012-04-01,-1.14, 10.59, -3.81, 1.92, 1.52, 7.16, repro,
2012-04-02,-3.11, 11.63, 1.58, 1.91, 1.52, 7.13, repro,
2012-04-03,-2.01, 11.84, 0.17, 1.91, 1.52, 7.14, repro,
2012-04-04,-1.15, 12.87, -4.10, 1.92, 1.51, 7.15, repro,
2012-04-05,-1.95, 12.93, 2.03, 1.92, 1.52, 7.17, repro,
2012-04-06,-1.61, 12.42, 1.38, 1.95, 1.53, 7.21, repro,
2012-04-07,-2.91, 12.40, -7.25, 1.91, 1.52, 7.16, repro,
2012-04-08,-2.75, 13.24, -3.08, 1.91, 1.51, 7.11, repro,
2012-04-09,-3.29, 11.94, -4.65, 1.98, 1.59, 7.42, repro,
2012-04-10,-2.79, 11.23, -2.46, 1.91, 1.52, 7.17, repro,
2012-04-11,-2.09, 13.01, -3.53, 1.91, 1.52, 7.12, repro,
2012-04-12,-2.54, 14.10, -4.52, 1.92, 1.55, 7.29, repro,
2012-04-13,-2.98, 12.45, -2.12, 1.90, 1.51, 7.10, repro,
2012-04-14,-1.14, 12.68, -6.97, 1.90, 1.51, 7.09, repro,
2012-04-15,-2.18, 12.29, -3.88, 1.91, 1.52, 7.13, repro,
2012-04-16,-2.22, 12.50, -3.11, 1.92, 1.52, 7.16, repro,
2012-04-17,-2.16, 13.08, -7.14, 1.91, 1.51, 7.12, repro,
2012-04-18,-1.63, 13.01, -2.33, 1.91, 1.52, 7.15, repro,
2012-04-19,-2.45, 11.36, 2.02, 1.90, 1.51, 7.07, repro,
2012-04-20,-1.87, 11.45, -3.62, 1.90, 1.51, 7.07, repro,
2012-04-21,-2.37, 11.25, -6.08, 1.91, 1.51, 7.11, repro,
2012-04-22,-2.37, 11.81, -2.87, 1.91, 1.51, 7.08, repro,
2012-04-23,-0.73, 12.72, 11.95, 1.92, 1.53, 7.20, repro,
2012-04-24,-2.25, 11.90, 0.78, 1.99, 1.60, 7.38, repro,
2012-04-25,0.02, 12.75, 2.57, 1.94, 1.56, 7.21, repro,
2012-04-26,-1.71, 13.09, -7.69, 1.92, 1.52, 7.14, repro,
2012-04-27,-1.55, 12.95, -6.27, 2.00, 1.53, 7.36, repro,
2012-04-28,-2.95, 11.77, -1.51, 1.92, 1.53, 7.18, repro,
2012-04-29,-2.36, 12.34, -2.81, 1.90, 1.52, 7.10, repro,
2012-04-30,-2.75, 12.31, 1.55, 1.98, 1.57, 7.46, repro,
2012-05-01,-4.00, 12.73, 8.28, 1.93, 1.55, 7.28, repro,
2012-05-02,-2.22, 12.35, -2.15, 1.95, 1.55, 7.33, repro,
2012-05-03,-0.86, 13.82, -3.06, 1.93, 1.51, 7.16, repro,
2012-05-04,-0.44, 13.75, -7.22, 1.92, 1.51, 7.16, repro,
2012-05-05,-2.97, 12.52, 0.92, 1.90, 1.50, 7.09, repro,
2012-05-06,-2.23, 12.08, -3.01, 1.93, 1.55, 7.29, repro,
2012-05-07,-2.34, 12.31, 0.70, 1.94, 1.55, 7.21, repro,
2012-05-08,-1.68, 13.47, -0.98, 1.92, 1.50, 7.11, repro,
2012-05-09,-2.08, 13.01, -3.53, 1.92, 1.52, 7.17, repro,
2012-05-10,-2.52, 11.93, -1.62, 1.94, 1.56, 7.29, repro,
2012-05-11,-3.10, 12.39, -3.63, 1.90, 1.52, 7.13, repro,
2012-05-12,-2.80, 12.34, -0.58, 1.91, 1.51, 7.13, repro,
2012-05-13,-1.72, 12.88, -1.12, 1.92, 1.52, 7.18, repro,
2012-05-14,-0.08, 12.86, -2.69, 1.92, 1.50, 7.11, repro,
2012-05-15,-2.24, 13.39, -0.62, 1.92, 1.52, 7.20, repro,
2012-05-16,-1.92, 12.79, 0.98, 1.91, 1.51, 7.14, repro,
2012-05-17,-2.88, 11.90, -0.04, 1.90, 1.51, 7.09, repro,
2012-05-18,-2.67, 10.78, 3.72, 1.96, 1.55, 7.33, repro,
2012-05-19,-2.11, 12.88, 3.90, 1.97, 1.55, 7.33, repro,
2012-05-20,-1.48, 12.18, 3.34, 1.95, 1.54, 7.23, repro,
2012-05-21,-1.77, 13.54, 1.86, 1.94, 1.54, 7.22, repro,
2012-05-22,-3.11, 12.16, 0.34, 1.94, 1.55, 7.24, repro,
2012-05-23,-0.42, 12.81, 7.79, 1.96, 1.63, 7.43, repro,
2012-05-24,-1.24, 12.97, 9.65, 1.97, 1.65, 7.52, repro,
2012-05-25,-1.87, 12.92, -0.06, 1.99, 1.60, 7.39, repro,
2012-05-26,-1.18, 13.29, 1.78, 1.96, 1.56, 7.28, repro,
2012-05-27,-0.70, 12.61, 1.34, 1.92, 1.51, 7.09, repro,
2012-05-28,-1.27, 13.82, 5.65, 1.93, 1.54, 7.24, repro,
2012-05-29,-3.18, 12.78, 3.14, 1.92, 1.54, 7.25, repro,
2012-05-30,-0.80, 12.48, 6.48, 1.94, 1.58, 7.29, repro,
2012-05-31,-2.48, 12.69, 3.49, 1.92, 1.51, 7.16, repro,
2012-06-01,-0.78, 12.55, 9.74, 1.95, 1.53, 7.23, repro,
2012-06-02,-0.82, 14.24, 8.05, 1.95, 1.52, 7.19, repro,
2012-06-03,-0.32, 12.57, 6.51, 1.90, 1.51, 7.10, repro,
2012-06-04,-2.28, 12.55, 7.12, 1.92, 1.52, 7.16, repro,
2012-06-05,-0.91, 11.70, 2.46, 1.93, 1.52, 7.17, repro,
2012-06-06,-1.80, 13.06, 7.02, 1.91, 1.52, 7.17, repro,
2012-06-07,-1.77, 12.14, 5.73, 1.92, 1.51, 7.16, repro,
2012-06-08,-1.18, 12.98, 2.75, 1.91, 1.52, 7.13, repro,
2012-06-09,-0.68, 12.52, 6.96, 1.95, 1.69, 7.39, repro,
2012-06-10,-1.21, 12.26, 5.76, 1.92, 1.51, 7.14, repro,
2012-06-11,-1.44, 12.97, -0.38, 1.92, 1.51, 7.15, repro,
2012-06-12,-2.61, 12.06, 6.26, 1.92, 1.51, 7.15, repro,
2012-06-13,-1.75, 12.99, 5.62, 1.91, 1.51, 7.13, repro,
2012-06-14,-0.54, 11.97, 6.01, 1.91, 1.51, 7.09, repro,
2012-06-15,-0.60, 12.29, 14.33, 1.92, 1.50, 7.12, repro,
2012-06-16,-0.04, 12.44, 8.42, 1.93, 1.50, 7.14, repro,
2012-06-17,-0.57, 12.81, 8.21, 1.93, 1.51, 7.20, repro,
2012-06-18,0.03, 13.14, 11.31, 1.92, 1.51, 7.19, repro,
2012-06-19,-0.28, 12.72, -2.35, 1.94, 1.54, 7.25, repro,
2012-06-20,-0.70, 11.89, 8.25, 1.90, 1.50, 7.06, repro,
2012-06-21,-1.09, 11.50, 2.65, 1.92, 1.50, 7.14, repro,
2012-06-22,-0.74, 13.26, 4.66, 1.92, 1.50, 7.16, repro,
2012-06-23,-1.61, 12.35, 1.34, 1.91, 1.50, 7.13, repro,
2012-06-24,-1.73, 12.46, 7.18, 1.91, 1.51, 7.16, repro,
2012-06-25,-0.65, 12.19, 5.37, 1.92, 1.51, 7.17, repro,
2012-06-26,-2.50, 12.35, 0.65, 1.91, 1.50, 7.10, repro,
2012-06-27,-2.24, 12.13, -0.17, 1.92, 1.50, 7.13, repro,
2012-06-28,-1.12, 13.39, 3.76, 1.96, 1.54, 7.26, repro,
2012-06-29,-0.78, 13.32, 3.66, 1.92, 1.51, 7.14, repro,
2012-06-30,-0.78, 11.76, 1.92, 1.92, 1.52, 7.19, repro,
2012-07-01,-0.27, 11.11, 0.28, 1.92, 1.51, 7.13, repro,
2012-07-02,0.71, 11.45, 11.79, 1.92, 1.51, 7.12, repro,
2012-07-03,-0.13, 12.81, 6.07, 1.91, 1.50, 7.08, repro,
2012-07-04,-0.57, 12.98, 3.98, 1.91, 1.50, 7.09, repro,
2012-07-05,-0.41, 13.18, 5.14, 1.93, 1.56, 7.24, repro,
2012-07-06,-1.69, 13.09, -1.78, 1.94, 1.55, 7.24, repro,
2012-07-07,-0.20, 12.41, 0.68, 1.91, 1.50, 7.12, repro,
2012-07-08,-0.88, 12.30, 3.34, 1.91, 1.49, 7.07, repro,
2012-07-09,-2.06, 13.24, 1.45, 1.92, 1.50, 7.12, repro,
2012-07-10,-1.65, 13.45, 0.10, 1.91, 1.50, 7.10, repro,
2012-07-11,-1.25, 12.33, 2.37, 1.92, 1.52, 7.17, repro,
2012-07-12,-1.95, 12.74, 5.47, 1.93, 1.51, 7.17, repro,
2012-07-13,-0.97, 12.83, 3.76, 1.94, 1.53, 7.20, repro,
2012-07-14,0.25, 15.42, 2.72, 1.91, 1.50, 7.09, repro,
2012-07-15,-1.00, 12.96, 5.82, 1.91, 1.51, 7.13, repro,
2012-07-16,-1.97, 14.10, 0.46, 1.91, 1.51, 7.12, repro,
2012-07-17,-0.37, 13.32, -0.04, 1.91, 1.51, 7.14, repro,
2012-07-18,-1.99, 12.75, -2.91, 1.91, 1.50, 7.10, repro,
2012-07-19,-0.87, 11.42, 10.09, 1.93, 1.50, 7.15, repro,
2012-07-20,-0.65, 13.73, -3.56, 1.93, 1.52, 7.20, repro,
2012-07-21,-2.22, 12.04, -1.51, 1.91, 1.50, 7.08, repro,
2012-07-22,-4.10, 12.99, 4.66, 1.92, 1.52, 7.16, repro,
2012-07-23,-0.39, 12.62, -0.81, 1.93, 1.51, 7.19, repro,
2012-07-24,-3.72, 11.34, 3.87, 1.92, 1.50, 7.11, repro,
2012-07-25,-1.18, 12.77, 4.81, 1.94, 1.53, 7.23, repro,
2012-07-26,-0.80, 12.01, 5.22, 1.91, 1.49, 7.07, repro,
2012-07-27,-0.59, 13.04, 7.49, 1.93, 1.51, 7.14, repro,
2012-07-28,-1.18, 12.89, 5.64, 1.92, 1.51, 7.17, repro,
2012-07-29,-1.31, 12.68, 2.22, 1.91, 1.50, 7.13, repro,
2012-07-30,-1.85, 12.41, 3.21, 1.92, 1.51, 7.17, repro,
2012-07-31,-2.13, 13.97, 8.51, 1.90, 1.50, 7.06, repro,
2012-08-01,-2.31, 14.67, 2.19, 1.93, 1.50, 7.12, repro,
2012-08-02,-1.68, 12.62, 0.90, 1.92, 1.52, 7.20, repro,
2012-08-03,-2.95, 11.74, 8.52, 1.93, 1.51, 7.14, repro,
2012-08-04,-1.17, 12.35, 7.12, 2.23, 1.84, 8.66, repro,
2012-08-05,-1.41, 12.50, 3.31, 1.92, 1.51, 7.14, repro,
2012-08-06,-2.77, 12.46, 7.53, 1.91, 1.50, 7.07, repro,
2012-08-07,-0.30, 13.36, 3.40, 1.92, 1.51, 7.12, repro,
2012-08-08,-3.40, 12.94, 7.70, 1.98, 1.54, 7.39, repro,
2012-08-09,-3.07, 13.44, 3.18, 1.92, 1.51, 7.15, repro,
2012-08-10,-2.64, 12.12, 0.22, 1.93, 1.51, 7.18, repro,
2012-08-11,-2.33, 13.47, 8.27, 1.90, 1.50, 7.10, repro,
2012-08-12,-2.36, 13.13, 13.79, 1.91, 1.50, 7.10, repro,
2012-08-13,-2.28, 13.18, 7.50, 1.93, 1.52, 7.19, repro,
2012-08-14,-2.01, 12.40, 4.97, 1.92, 1.51, 7.17, repro,
2012-08-15,-3.16, 12.33, 12.52, 1.92, 1.51, 7.19, repro,
2012-08-16,-2.59, 12.56, 3.95, 1.94, 1.53, 7.20, repro,
2012-08-17,-3.05, 13.20, 10.16, 1.91, 1.49, 7.07, repro,
2012-08-18,-1.52, 12.15, 5.47, 1.92, 1.51, 7.14, repro,
2012-08-19,-2.01, 12.93, 6.04, 1.92, 1.51, 7.16, repro,
2012-08-20,-2.51, 12.94, 10.51, 1.91, 1.50, 7.09, repro,
2012-08-21,-3.50, 13.08, 7.39, 1.91, 1.50, 7.09, repro,
2012-08-22,-1.59, 14.71, 3.66, 1.91, 1.50, 7.09, repro,
2012-08-23,-1.25, 13.05, 8.55, 1.91, 1.50, 7.07, repro,
2012-08-24,-3.15, 12.34, 10.38, 1.91, 1.50, 7.07, repro,
2012-08-25,-2.22, 12.22, 9.21, 1.96, 1.51, 7.18, repro,
2012-08-26,-2.90, 12.39, 11.54, 1.98, 1.55, 7.38, repro,
2012-08-27,-3.02, 12.78, 5.92, 1.92, 1.51, 7.15, repro,
2012-08-28,-3.19, 11.35, 4.55, 1.93, 1.55, 7.16, repro,
2012-08-29,-3.33, 12.91, 11.13, 1.96, 1.56, 7.24, repro,
2012-08-30,-1.78, 13.14, 14.67, 1.91, 1.50, 7.09, repro,
2012-08-31,-5.30, 12.28, 12.81, 1.95, 1.56, 7.26, repro,
2012-09-01,-3.26, 13.49, 6.00, 1.97, 1.66, 7.38, repro,
2012-09-02,-2.48, 12.68, 13.95, 1.92, 1.55, 7.20, repro,
2012-09-03,-2.55, 12.39, 8.81, 1.92, 1.51, 7.10, repro,
2012-09-04,-0.97, 12.84, 11.95, 1.96, 1.54, 7.23, repro,
2012-09-05,-1.74, 12.98, 6.57, 1.92, 1.52, 7.20, repro,
2012-09-06,-2.26, 12.80, 8.97, 1.99, 1.59, 7.37, repro,
2012-09-07,-2.41, 13.14, 7.42, 1.95, 1.56, 7.26, repro,
2012-09-08,-2.90, 14.55, 10.05, 1.91, 1.52, 7.12, repro,
2012-09-09,-2.17, 13.31, 8.03, 1.95, 1.54, 7.20, repro,
2012-09-10,-2.23, 13.65, 15.50, 1.95, 1.55, 7.28, repro,
2012-09-11,-2.24, 14.67, 3.97, 1.95, 1.55, 7.26, repro,
2012-09-12,-1.68, 13.80, -1.06, 1.97, 1.55, 7.30, repro,
2012-09-13,-2.05, 12.69, 2.84, 2.01, 1.58, 7.33, repro,
2012-09-14,-2.10, 12.23, 1.53, 1.97, 1.55, 7.28, repro,
2012-09-15,-1.79, 12.08, -0.22, 1.92, 1.52, 7.14, repro,
2012-09-16,-1.58, 13.04, 5.12, 1.93, 1.55, 7.17, repro,
2012-09-17,-2.20, 12.37, 1.78, 1.93, 1.51, 7.12, repro,
2012-09-18,-2.30, 12.14, 6.97, 1.91, 1.51, 7.11, repro,
2012-09-19,-3.01, 12.07, 8.81, 1.93, 1.52, 7.13, repro,
2012-09-20,-1.20, 12.25, 9.44, 1.92, 1.51, 7.10, repro,
2012-09-21,-2.55, 12.89, 9.89, 1.93, 1.52, 7.17, repro,
2012-09-22,-2.73, 12.51, 7.26, 1.92, 1.52, 7.12, repro,
2012-09-23,-1.54, 13.37, 6.96, 1.97, 1.54, 7.17, repro,
2012-09-24,-3.33, 13.41, 9.28, 2.00, 1.57, 7.32, repro,
2012-09-25,-2.63, 13.17, 1.94, 2.01, 1.72, 7.54, repro,
2012-09-26,-1.44, 13.23, 4.47, 1.95, 1.56, 7.22, repro,
2012-09-27,-1.19, 12.93, 6.09, 1.96, 1.56, 7.32, repro,
2012-09-28,-1.90, 13.26, 8.19, 1.98, 1.59, 7.36, repro,
2012-09-29,-2.22, 11.54, 11.46, 1.91, 1.51, 7.13, repro,
2012-09-30,-2.94, 12.48, 3.05, 1.92, 1.51, 7.12, repro,
2012-10-01,-1.05, 14.09, 6.47, 1.90, 1.50, 7.09, repro,
2012-10-02,-2.74, 13.43, 11.66, 1.95, 1.55, 7.22, repro,
2012-10-03,-1.85, 13.63, 4.04, 1.94, 1.55, 7.22, repro,
2012-10-04,-3.37, 14.04, 2.99, 1.96, 1.56, 7.19, repro,
2012-10-05,-2.76, 13.20, 6.39, 1.95, 1.56, 7.26, repro,
2012-10-06,-2.21, 14.06, 7.18, 1.93, 1.51, 7.17, repro,
2012-10-07,-1.88, 13.91, 5.33, 1.97, 1.58, 7.29, repro,
2012-10-08,-2.19, 13.17, 3.04, 1.98, 1.57, 7.31, repro,
2012-10-09,-2.51, 13.34, 1.24, 1.96, 1.53, 7.19, repro,
2012-10-10,-2.16, 13.31, 5.16, 1.96, 1.53, 7.19, repro,
2012-10-11,-2.83, 13.23, -3.32, 1.98, 1.56, 7.38, repro,
2012-10-12,-3.02, 13.51, 3.47, 1.95, 1.53, 7.21, repro,
2012-10-13,-2.06, 13.47, 0.42, 1.95, 1.54, 7.24, repro,
2012-10-14,-1.55, 13.38, -2.70, 1.94, 1.53, 7.18, repro,
2012-10-15,-3.71, 12.93, 5.88, 1.94, 1.53, 7.18, repro,
2012-10-16,-1.68, 11.76, 13.09, 1.95, 1.53, 7.23, repro,
2012-10-17,-3.14, 11.30, 9.10, 1.96, 1.53, 7.21, repro,
2012-10-18,-2.77, 14.03, 7.39, 1.96, 1.53, 7.20, repro,
2012-10-19,0.23, 14.41, 6.69, 1.93, 1.53, 7.16, repro,
2012-10-20,-2.23, 13.25, 10.69, 1.97, 1.57, 7.38, repro,
2012-10-21,-0.99, 14.51, -1.67, 1.98, 1.56, 7.33, repro,
2012-10-22,-2.54, 12.22, 5.99, 1.99, 1.59, 7.52, repro,
2012-10-23,-2.87, 14.06, -2.49, 1.97, 1.57, 7.38, repro,
2012-10-24,-2.27, 14.25, 0.24, 2.00, 1.61, 7.40, repro,
2012-10-25,-3.28, 13.24, 4.66, 1.97, 1.58, 7.38, repro,
2012-10-26,-4.24, 11.19, 8.44, 2.00, 1.58, 7.34, repro,
2012-10-27,-3.35, 12.15, 5.55, 1.98, 1.54, 7.35, repro,
2012-10-28,-2.15, 13.65, 3.09, 1.97, 1.57, 7.40, repro,
2012-10-29,-2.92, 13.14, 5.52, 1.95, 1.52, 7.15, repro,
2012-10-30,-2.97, 13.39, 4.46, 1.98, 1.55, 7.40, repro,
2012-10-31,-2.44, 13.16, 5.22, 1.99, 1.59, 7.45, repro,
2012-11-01,-2.21, 14.27, 0.24, 2.03, 1.60, 7.64, repro,
2012-11-02,-2.45, 12.99, 1.90, 2.03, 1.64, 7.72, repro,
2012-11-03,-3.33, 11.98, 1.87, 2.01, 1.59, 7.52, repro,
2012-11-04,-2.34, 12.37, 1.82, 2.10, 1.59, 7.77, repro,
2012-11-05,-2.88, 13.46, 4.56, 2.09, 1.65, 7.62, repro,
2012-11-06,-2.42, 14.09, 4.39, 2.14, 1.65, 7.84, repro,
2012-11-07,-3.42, 14.07, 6.03, 2.08, 1.59, 7.73, repro,
2012-11-08,-2.18, 13.49, 1.90, 2.09, 1.79, 7.87, repro,
2012-11-09,-3.12, 15.70, -6.63, 2.06, 1.64, 7.65, repro,
2012-11-10,-2.94, 13.29, -3.98, 1.99, 1.56, 7.36, repro,
2012-11-11,-3.80, 13.14, 1.86, 2.00, 1.58, 7.41, repro,
2012-11-12,-3.07, 12.55, -0.61, 2.02, 1.60, 7.55, repro,
2012-11-13,-2.67, 14.54, -2.22, 2.09, 1.67, 7.85, repro,
2012-11-14,-3.31, 13.53, -3.41, 1.96, 1.53, 7.18, repro,
2012-11-15,-1.60, 14.19, -2.78, 2.06, 1.66, 7.73, repro,
2012-11-16,-0.86, 12.68, -0.45, 1.98, 1.59, 7.46, repro,
2012-11-17,-4.83, 13.53, 1.70, 2.01, 1.62, 7.58, repro,
2012-11-18,-2.41, 12.25, -0.80, 2.01, 1.62, 7.58, repro,
2012-11-19,-3.40, 13.62, -1.98, 2.05, 1.69, 7.82, repro,
2012-11-20,-1.53, 13.25, -1.55, 1.98, 1.56, 7.45, repro,
2012-11-21,-3.04, 13.69, -0.63, 1.96, 1.54, 7.40, repro,
2012-11-22,-4.88, 13.53, -1.79, 1.93, 1.53, 7.24, repro,
2012-11-23,-3.88, 12.78, -3.83, 1.93, 1.52, 7.19, repro,
2012-11-24,-3.29, 13.74, -1.18, 1.95, 1.54, 7.27, repro,
2012-11-25,-3.68, 13.01, 3.25, 1.99, 1.59, 7.47, repro,
2012-11-26,-3.64, 13.52, 0.18, 1.98, 1.60, 7.43, repro,
2012-11-27,-3.01, 14.23, 0.37, 1.94, 1.55, 7.31, repro,
2012-11-28,-3.92, 13.30, 7.61, 2.02, 1.58, 7.61, repro,
2012-11-29,-3.12, 15.46, -5.03, 1.95, 1.56, 7.31, repro,
2012-11-30,-4.65, 15.19, -0.67, 1.96, 1.55, 7.29, repro,
2012-12-01,-1.73, 12.41, 2.85, 1.93, 1.51, 7.10, repro,
2012-12-02,-1.43, 13.89, -8.06, 1.99, 1.59, 7.41, repro,
2012-12-03,-2.56, 14.71, -3.49, 2.13, 1.64, 7.77, repro,
2012-12-04,-2.56, 14.15, -1.49, 1.92, 1.51, 7.10, repro,
2012-12-05,-1.04, 14.24, -7.39, 1.97, 1.55, 7.35, repro,
2012-12-06,-1.84, 13.76, -6.37, 1.97, 1.59, 7.38, repro,
2012-12-07,-5.32, 10.77, 10.00, 1.93, 1.55, 7.24, repro,
2012-12-08,-3.06, 12.38, -7.88, 1.91, 1.51, 7.12, repro,
2012-12-09,-0.11, 15.04, 0.88, 1.97, 1.58, 7.33, repro,
2012-12-10,-2.37, 13.84, -5.26, 1.95, 1.55, 7.25, repro,
2012-12-11,-2.04, 13.12, 2.49, 1.95, 1.55, 7.21, repro,
2012-12-12,-2.77, 13.67, 1.97, 1.96, 1.56, 7.27, repro,
2012-12-13,-2.58, 12.98, 2.34, 1.96, 1.56, 7.27, repro,
2012-12-14,-3.09, 13.54, -0.30, 1.96, 1.55, 7.23, repro,
2012-12-15,-2.77, 13.71, 2.89, 1.97, 1.55, 7.24, repro,
2012-12-16,-2.57, 13.89, 6.43, 1.97, 1.57, 7.30, repro,
2012-12-17,-3.55, 13.54, 7.26, 1.97, 1.59, 7.35, repro,
2012-12-18,-3.06, 14.80, 0.09, 1.96, 1.55, 7.23, repro,
2012-12-19,-1.85, 13.97, 0.59, 1.96, 1.55, 7.20, repro,
2012-12-20,-2.00, 14.42, -3.13, 1.98, 1.59, 7.40, repro,
2012-12-21,-0.16, 13.99, 2.44, 1.93, 1.55, 7.22, repro,
2012-12-22,-8.44, 10.45, 9.78, 1.94, 1.52, 7.15, repro,
2012-12-23,-1.66, 15.11, 3.08, 1.91, 1.51, 7.04, repro,
2012-12-24,-2.35, 13.63, -2.93, 1.95, 1.55, 7.19, repro,
2012-12-25,-1.57, 12.68, -1.71, 1.96, 1.55, 7.20, repro,
2012-12-26,-2.53, 10.62, 0.60, 1.95, 1.55, 7.20, repro,
2012-12-27,0.65, 13.88, -7.58, 2.00, 1.56, 7.41, repro,
2012-12-28,-0.65, 12.68, -4.28, 1.97, 1.58, 7.34, repro,
2012-12-29,-0.78, 13.41, -5.16, 1.93, 1.54, 7.18, repro,
2012-12-30,-0.89, 13.14, -1.43, 1.94, 1.55, 7.23, repro,
2012-12-31,0.12, 12.83, -7.56, 1.95, 1.58, 7.34, repro,
2013-01-01,-1.13, 12.91, -5.73, 1.95, 1.57, 7.28, repro,
2013-01-02,-0.85, 13.32, -5.89, 1.96, 1.57, 7.28, repro,
2013-01-03,-0.10, 12.67, -3.83, 1.95, 1.55, 7.17, repro,
2013-01-04,-1.20, 12.64, -5.04, 1.93, 1.52, 7.12, repro,
2013-01-05,-0.36, 13.54, -10.59, 1.93, 1.56, 7.22, repro,
2013-01-06,-0.77, 13.02, -6.31, 1.91, 1.52, 7.05, repro,
2013-01-07,-1.10, 11.57, -4.35, 1.95, 1.57, 7.22, repro,
2013-01-08,-1.51, 12.77, 2.00, 1.94, 1.54, 7.16, repro,
2013-01-09,-0.87, 13.62, -3.65, 1.96, 1.60, 7.36, repro,
2013-01-10,-2.02, 13.98, 0.28, 2.04, 1.70, 7.64, repro,
2013-01-11,-0.67, 14.05, -5.49, 1.97, 1.62, 7.40, repro,
2013-01-12,-2.37, 12.87, -6.97, 1.99, 1.65, 7.56, repro,
2013-01-13,-1.01, 13.31, -1.30, 1.97, 1.58, 7.30, repro,
2013-01-14,-1.71, 12.11, -1.24, 2.00, 1.65, 7.56, repro,
2013-01-15,-1.25, 12.73, -3.73, 1.94, 1.56, 7.18, repro,
2013-01-16,-0.45, 13.38, -5.03, 1.99, 1.57, 7.39, repro,
2013-01-17,-0.76, 12.86, -5.13, 2.02, 1.62, 7.46, repro,
2013-01-18,-1.45, 13.60, -6.52, 2.04, 1.75, 7.61, repro,
2013-01-19,-0.87, 13.83, -1.79, 1.99, 1.57, 7.36, repro,
2013-01-20,-1.70, 13.76, -1.90, 1.92, 1.53, 7.09, repro,
2013-01-21,-0.42, 12.46, 0.35, 1.91, 1.52, 7.04, repro,
2013-01-22,-0.27, 13.05, -2.61, 1.99, 1.65, 7.52, repro,
2013-01-23,0.48, 12.94, -4.94, 2.00, 1.58, 7.26, repro,
2013-01-24,-0.40, 12.30, -0.96, 2.04, 1.62, 7.45, repro,
2013-01-25,1.14, 12.52, 0.86, 1.93, 1.54, 7.18, repro,
2013-01-26,-1.05, 13.22, -3.22, 1.94, 1.55, 7.17, repro,
2013-01-27,-1.35, 12.85, -3.01, 1.90, 1.52, 6.99, repro,
2013-01-28,-1.07, 12.57, -6.32, 1.91, 1.52, 7.03, repro,
2013-01-29,-0.92, 12.40, -1.83, 1.92, 1.52, 7.06, repro,
2013-01-30,-2.20, 11.22, -1.22, 1.96, 1.52, 7.16, repro,
2013-01-31,-0.55, 13.68, -1.18, 2.11, 1.60, 7.72, repro,
2013-02-01,-0.86, 12.19, -7.60, 1.99, 1.59, 7.33, repro,
2013-02-02,-1.73, 12.03, -6.91, 1.94, 1.54, 7.16, repro,
2013-02-03,-1.94, 12.67, -5.46, 1.92, 1.52, 7.04, repro,
2013-02-04,-1.38, 12.47, -2.90, 1.91, 1.51, 7.00, repro,
2013-02-05,-1.20, 12.16, -2.36, 2.02, 1.59, 7.40, repro,
2013-02-06,-0.44, 11.95, -6.12, 2.06, 1.59, 7.64, repro,
2013-02-07,-0.25, 12.36, -1.98, 1.94, 1.53, 7.12, repro,
2013-02-08,-2.62, 13.00, -5.48, 1.96, 1.54, 7.18, repro,
2013-02-09,-0.15, 13.36, -4.26, 1.96, 1.53, 7.16, repro,
2013-02-10,-0.27, 13.66, -3.59, 2.09, 1.70, 7.40, repro,
2013-02-11,-0.75, 11.58, -3.53, 1.96, 1.55, 7.25, repro,
2013-02-12,-0.27, 12.92, -2.32, 1.98, 1.58, 7.29, repro,
2013-02-13,-0.31, 13.33, 0.93, 1.98, 1.58, 7.39, repro,
2013-02-14,-1.34, 12.88, -4.28, 1.93, 1.55, 7.05, repro,
2013-02-15,-1.29, 13.16, -7.86, 1.97, 1.52, 7.15, repro,
2013-02-16,-0.43, 12.09, -2.17, 1.94, 1.55, 7.09, repro,
2013-02-17,-1.31, 12.08, 0.26, 1.90, 1.52, 7.03, repro,
2013-02-18,-0.64, 12.93, -3.23, 1.98, 1.57, 7.23, repro,
2013-02-19,-1.75, 12.68, 6.68, 1.97, 1.57, 7.25, repro,
2013-02-20,-1.09, 12.58, -2.27, 1.95, 1.52, 7.12, repro,
