PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS5
Station name,Annette_Island_5
Begin Date, 2008-02-02
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 55.0690717977 North Latitude, -131.5995364073 East Longitude, 32.35686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-13,-7.79, 6.51, 8.31, 2.33, 1.48, 7.00, repro,
2014-03-14,-8.00, 6.55, 16.71, 2.28, 1.46, 6.84, repro,
2014-03-15,-9.71, 6.54, 4.14, 2.28, 1.45, 6.82, repro,
2014-03-16,-9.60, 8.00, 13.78, 2.30, 1.46, 6.87, repro,
2014-03-17,-9.87, 8.12, 4.69, 2.30, 1.46, 6.90, repro,
2014-03-18,-9.59, 5.96, 8.56, 2.32, 1.46, 6.91, repro,
2014-03-19,-6.83, 5.18, 7.60, 2.29, 1.46, 6.85, repro,
2014-03-20,-6.83, 5.46, 6.16, 2.33, 1.49, 6.89, repro,
2014-03-21,-7.95, 6.13, 0.91, 2.31, 1.46, 6.90, repro,
2014-03-22,-6.12, 5.25, 4.65, 2.32, 1.46, 6.90, repro,
2014-03-23,-7.37, 6.08, 1.00, 2.38, 1.52, 7.23, repro,
2014-03-24,-8.30, 6.49, 2.66, 2.28, 1.45, 6.83, repro,
2014-03-25,-7.82, 4.48, 8.83, 2.28, 1.45, 6.87, repro,
2014-03-26,-8.24, 6.19, 7.27, 2.29, 1.45, 6.87, repro,
2014-03-27,-8.09, 5.61, 8.18, 2.32, 1.47, 6.98, repro,
2014-03-28,-8.24, 5.36, 7.84, 2.31, 1.47, 6.97, repro,
2014-03-29,-8.61, 5.51, 5.19, 2.38, 1.50, 7.02, repro,
2014-03-30,-7.75, 6.03, 1.61, 2.30, 1.46, 6.93, repro,
2014-03-31,-9.88, 6.86, -3.18, 2.29, 1.45, 6.86, repro,
2014-04-01,-7.80, 6.87, -1.21, 2.38, 1.49, 7.11, repro,
2014-04-02,-7.16, 9.57, -2.42, 5.44, 3.29, 15.98, repro,
2014-04-03,-7.88, 5.84, 2.66, 2.33, 1.46, 6.93, repro,
2014-04-04,-7.97, 5.45, 4.49, 2.31, 1.47, 7.00, repro,
2014-04-05,-8.41, 4.74, 6.19, 2.32, 1.45, 6.85, repro,
2014-04-06,-9.02, 4.54, 7.40, 2.37, 1.50, 7.04, repro,
2014-04-07,-8.61, 4.40, 11.94, 2.31, 1.46, 6.88, repro,
2014-04-08,-8.66, 4.97, 10.17, 2.30, 1.46, 6.83, repro,
2014-04-09,-8.82, 6.29, 6.28, 2.30, 1.46, 6.83, repro,
2014-04-10,-7.83, 4.20, 4.67, 2.42, 1.48, 6.99, repro,
2014-04-11,-10.39, 5.50, 5.14, 2.39, 1.48, 7.03, repro,
2014-04-12,-6.35, 5.93, -1.68, 2.45, 1.56, 7.29, repro,
2014-04-13,-6.73, 6.82, -1.36, 2.29, 1.46, 6.86, repro,
2014-04-14,-7.85, 5.97, 2.73, 2.64, 1.67, 8.19, repro,
2014-04-15,-7.49, 6.29, 4.29, 2.40, 1.51, 6.97, repro,
2014-04-16,-7.81, 6.04, 0.40, 4.23, 2.77, 13.39, repro,
2014-04-17,-10.00, 4.17, 3.08, 2.31, 1.47, 6.90, repro,
2014-04-18,-6.90, 4.78, 8.85, 2.29, 1.46, 6.86, repro,
2014-04-19,-11.73, 4.29, 10.11, 2.28, 1.46, 6.82, repro,
2014-04-20,-8.59, 4.60, 6.81, 2.32, 1.47, 6.90, repro,
2014-04-21,-6.81, 5.10, 1.46, 2.60, 1.68, 8.11, repro,
2014-04-22,-5.55, 7.09, -4.64, 3.93, 2.59, 12.79, repro,
2014-04-23,-6.85, 4.82, 4.93, 2.37, 1.52, 7.05, repro,
2014-04-24,-6.05, 4.93, 6.97, 2.33, 1.49, 6.98, repro,
2014-04-25,-6.81, 5.21, 5.91, 2.31, 1.47, 6.90, repro,
2014-04-26,-9.09, 4.86, 1.05, 2.30, 1.45, 6.85, repro,
2014-04-27,-9.04, 5.06, 7.72, 2.30, 1.45, 6.83, repro,
2014-04-28,-8.63, 6.03, -0.61, 2.35, 1.48, 6.92, repro,
2014-04-29,-8.99, 4.30, -3.95, 2.36, 1.48, 6.95, repro,
2014-04-30,-8.59, 3.70, 0.16, 2.40, 1.50, 7.04, repro,
2014-05-01,-6.03, 3.94, -8.76, 2.30, 1.45, 6.82, repro,
2014-05-02,-9.88, 2.94, 6.23, 2.30, 1.46, 6.86, repro,
2014-05-03,-6.47, 3.93, -1.69, 2.29, 1.44, 6.78, repro,
2014-05-04,-5.58, 4.74, 2.31, 2.38, 1.51, 6.93, repro,
2014-05-05,-6.17, 4.88, 2.19, 2.76, 1.74, 8.68, repro,
2014-05-06,-7.23, 5.81, 1.42, 2.30, 1.45, 6.82, repro,
2014-05-07,-7.93, 5.57, 7.17, 2.32, 1.45, 6.87, repro,
2014-05-08,-7.05, 3.65, -1.33, 4.23, 2.90, 14.42, repro,
2014-05-09,-6.30, 4.05, 8.95, 2.32, 1.50, 7.12, repro,
2014-05-10,-7.94, 4.40, 3.67, 2.31, 1.46, 6.85, repro,
2014-05-11,-7.53, 4.66, -4.51, 2.31, 1.46, 6.87, repro,
2014-05-12,-8.93, 3.71, -5.45, 2.32, 1.45, 6.87, repro,
2014-05-13,-8.51, 2.94, 5.11, 3.73, 2.52, 11.80, repro,
2014-05-14,-8.27, 6.13, -2.70, 5.73, 3.61, 15.60, repro,
2014-05-15,-5.13, 3.67, -3.44, 2.42, 1.55, 7.29, repro,
2014-05-16,-6.37, 4.56, 5.60, 2.32, 1.47, 6.88, repro,
2014-05-17,-7.96, 4.35, -2.06, 2.32, 1.46, 6.85, repro,
2014-05-18,-8.13, 4.34, 10.49, 2.36, 1.47, 7.00, repro,
2014-05-19,-8.13, 4.44, 6.30, 2.33, 1.46, 6.93, repro,
2014-05-20,6.22, -20.92, 19.61, 36.51, 76.06, 94.28, repro,
2014-05-21,-8.37, 4.16, 8.22, 2.33, 1.49, 6.97, repro,
2014-05-22,-8.10, 3.30, 6.63, 2.33, 1.49, 6.98, repro,
2014-05-23,-6.80, 2.95, 10.45, 2.33, 1.47, 6.94, repro,
2014-05-24,-7.34, 4.65, 6.01, 2.31, 1.47, 6.93, repro,
2014-05-25,-7.43, 4.45, 5.89, 2.33, 1.46, 6.92, repro,
2014-05-26,-7.80, 4.64, 1.30, 2.33, 1.49, 7.00, repro,
2014-05-27,-6.85, 5.00, 2.23, 2.30, 1.49, 6.91, repro,
2014-05-28,-6.68, 4.78, 1.80, 2.31, 1.48, 6.91, repro,
2014-05-29,4.40, 80.66, 50.81, 26.16, 62.69, 73.23, repro,
2014-05-30,-10.02, 3.15, 1.69, 4.57, 3.07, 15.22, repro,
2014-05-31,-6.09, 4.76, 3.35, 2.40, 1.51, 6.99, repro,
2014-06-01,-7.55, 4.65, 11.15, 2.34, 1.49, 6.92, repro,
2014-06-02,-6.80, 4.95, 1.87, 2.30, 1.47, 6.77, repro,
2014-06-03,-7.93, 4.38, 5.73, 2.30, 1.46, 6.76, repro,
2014-06-04,-8.27, 4.48, 5.86, 2.30, 1.45, 6.79, repro,
2014-06-05,-7.88, 5.35, 5.67, 2.45, 1.51, 7.23, repro,
2014-06-06,-8.21, 4.78, 5.91, 2.39, 1.51, 7.02, repro,
2014-06-07,-8.91, 4.69, 3.72, 2.78, 1.82, 8.60, repro,
2014-06-08,-9.32, 3.68, 5.88, 2.35, 1.50, 6.95, repro,
2014-06-09,-8.66, 3.63, 11.67, 3.08, 1.97, 9.42, repro,
2014-06-10,-11.71, 2.59, 5.32, 5.02, 3.51, 17.29, repro,
2014-06-11,-6.45, 5.03, 4.84, 2.35, 1.50, 6.97, repro,
2014-06-12,-8.30, 4.24, 8.40, 2.42, 1.53, 7.13, repro,
2014-06-13,-7.94, 4.54, 10.68, 2.37, 1.51, 7.00, repro,
2014-06-14,-8.79, 2.36, 9.70, 2.33, 1.47, 6.86, repro,
2014-06-15,-9.44, 3.45, 11.49, 2.34, 1.47, 6.89, repro,
2014-06-16,-8.56, 4.00, 9.27, 2.33, 1.45, 6.85, repro,
2014-06-17,-9.24, 4.50, 11.25, 2.34, 1.47, 6.88, repro,
2014-06-18,-8.42, 2.29, 6.42, 2.33, 1.46, 6.82, repro,
2014-06-19,-9.73, 4.26, 9.70, 2.34, 1.46, 6.86, repro,
2014-06-20,-8.24, 3.72, 7.17, 2.33, 1.46, 6.84, repro,
2014-06-21,-10.46, 3.72, 7.29, 2.34, 1.46, 6.87, repro,
2014-06-22,-9.42, 3.43, 8.12, 2.33, 1.47, 6.89, repro,
2014-06-23,-7.69, 3.03, 10.78, 2.33, 1.46, 6.82, repro,
2014-06-24,-10.18, 3.93, 9.78, 2.34, 1.46, 6.86, repro,
2014-06-25,-7.89, 3.65, 7.14, 2.32, 1.45, 6.83, repro,
2014-06-26,-8.35, 6.03, 15.00, 3.16, 2.01, 9.78, repro,
2014-06-27,-8.32, 3.43, 10.70, 2.31, 1.46, 6.83, repro,
2014-06-28,-9.49, 3.08, 21.29, 2.31, 1.47, 6.84, repro,
2014-06-29,-9.38, 2.36, 14.54, 2.29, 1.45, 6.76, repro,
2014-06-30,-9.01, 4.35, 9.68, 2.29, 1.44, 6.75, repro,
2014-07-01,-8.02, 3.42, 9.94, 2.27, 1.43, 6.69, repro,
2014-07-02,-6.28, 3.60, 9.40, 2.27, 1.44, 6.76, repro,
2014-07-03,-10.73, 3.62, 11.27, 2.28, 1.46, 6.87, repro,
2014-07-04,-10.23, 3.05, 9.78, 2.27, 1.45, 6.77, repro,
2014-07-05,-11.16, 3.54, 10.27, 2.29, 1.43, 6.73, repro,
2014-07-06,-10.05, 3.31, 13.23, 2.27, 1.43, 6.70, repro,
2014-07-07,-9.69, 4.32, 13.17, 2.30, 1.45, 6.80, repro,
2014-07-08,-8.76, 3.12, 12.32, 2.32, 1.46, 6.92, repro,
2014-07-09,-8.32, 3.65, 13.28, 2.29, 1.47, 6.80, repro,
2014-07-10,-10.11, 4.79, 14.78, 3.36, 2.14, 10.32, repro,
2014-07-11,-9.22, 4.79, 10.25, 2.29, 1.44, 6.74, repro,
2014-07-12,-8.47, 5.74, 19.21, 2.45, 1.55, 7.08, repro,
2014-07-13,-7.79, 6.01, -1.62, 2.28, 1.44, 6.78, repro,
2014-07-14,-7.96, 5.53, 10.07, 2.28, 1.45, 6.79, repro,
2014-07-15,-8.68, 4.29, 9.12, 2.27, 1.45, 6.72, repro,
2014-07-16,-8.36, 5.18, 12.67, 2.29, 1.43, 6.74, repro,
2014-07-17,-10.21, 6.34, 11.83, 2.31, 1.46, 6.82, repro,
2014-07-18,-9.22, 3.06, 17.80, 2.27, 1.43, 6.74, repro,
2014-07-19,-8.72, 3.27, 15.59, 2.26, 1.43, 6.71, repro,
2014-07-20,-8.54, 3.52, 13.45, 2.27, 1.44, 6.74, repro,
2014-07-21,-9.88, 4.88, 10.21, 2.28, 1.43, 6.73, repro,
2014-07-22,-7.79, 4.54, 5.71, 2.28, 1.44, 6.75, repro,
2014-07-23,-6.84, 4.44, 6.44, 2.31, 1.45, 6.78, repro,
2014-07-24,-8.51, 4.63, 12.76, 2.29, 1.44, 6.79, repro,
2014-07-25,-9.79, 3.52, 12.31, 2.26, 1.44, 6.75, repro,
2014-07-26,-8.74, 3.78, 7.10, 2.26, 1.44, 6.72, repro,
2014-07-27,-6.36, 4.29, 13.41, 3.72, 2.30, 11.29, repro,
2014-07-28,-8.07, 4.30, 5.94, 2.27, 1.43, 6.70, repro,
2014-07-29,-9.04, 4.07, 13.90, 2.31, 1.45, 6.84, repro,
2014-07-30,-7.09, 3.46, 5.80, 2.26, 1.43, 6.70, repro,
2014-07-31,-6.15, 4.14, 11.89, 2.27, 1.44, 6.73, repro,
2014-08-01,-6.36, 4.60, 8.88, 2.28, 1.45, 6.82, repro,
2014-08-02,-7.03, 5.28, 12.11, 2.28, 1.45, 6.83, repro,
2014-08-03,-7.82, 3.99, 7.44, 2.38, 1.51, 7.05, repro,
2014-08-04,-9.81, 4.34, 5.95, 2.31, 1.46, 6.89, repro,
2014-08-05,-8.45, 3.65, 10.86, 2.31, 1.48, 6.92, repro,
2014-08-06,-7.56, 3.45, 10.68, 2.35, 1.51, 6.99, repro,
2014-08-07,-5.14, 25.15, 40.88, 77.06, 101.93, 131.61, repro,
2014-08-08,-8.24, 4.42, 10.74, 2.33, 1.48, 6.98, repro,
2014-08-09,-8.16, 4.11, 12.17, 2.33, 1.47, 6.89, repro,
2014-08-10,-8.13, 3.98, 10.69, 2.33, 1.48, 6.94, repro,
2014-08-11,-10.53, 2.78, 7.30, 3.16, 2.01, 9.36, repro,
2014-08-12,-9.11, 5.14, 7.22, 2.34, 1.51, 6.98, repro,
2014-08-13,-7.71, 3.68, 11.56, 2.30, 1.47, 6.86, repro,
2014-08-14,-7.85, 3.06, 18.11, 2.34, 1.48, 7.00, repro,
2014-08-15,-9.70, 3.44, 11.96, 2.39, 1.51, 7.03, repro,
2014-08-16,-7.91, 3.63, 13.28, 2.30, 1.48, 6.87, repro,
2014-08-17,-9.04, 3.24, 13.78, 2.28, 1.46, 6.78, repro,
2014-08-18,-10.29, 4.00, 12.65, 2.29, 1.47, 6.85, repro,
2014-08-19,-9.28, 2.68, 17.34, 2.30, 1.46, 6.82, repro,
2014-08-20,-7.74, 3.48, 10.29, 2.43, 1.53, 7.13, repro,
2014-08-21,-7.10, 2.99, 11.47, 2.32, 1.48, 6.86, repro,
2014-08-22,-7.80, 3.90, 11.35, 2.31, 1.50, 6.88, repro,
2014-08-23,-43.85, 6.26, 35.85, 88.28, 108.37, 137.53, repro,
2014-08-24,-7.19, 4.07, 13.40, 3.88, 2.35, 11.67, repro,
2014-08-25,-9.36, 3.19, 21.62, 2.35, 1.47, 6.96, repro,
2014-08-26,-10.78, 0.43, 18.06, 3.48, 2.14, 10.37, repro,
2014-08-27,-9.51, 3.09, 12.35, 2.38, 1.52, 7.17, repro,
2014-08-28,-10.12, 3.72, 14.20, 2.29, 1.47, 6.82, repro,
2014-08-29,-10.81, 2.81, 21.63, 2.28, 1.46, 6.79, repro,
2014-08-30,-9.46, 1.35, 21.29, 2.30, 1.46, 6.84, repro,
2014-08-31,-11.79, 2.27, 18.73, 2.30, 1.47, 6.85, repro,
2014-09-01,-9.50, 3.08, 21.36, 2.30, 1.46, 6.84, repro,
2014-09-02,-9.21, 3.82, 15.92, 2.29, 1.47, 6.84, repro,
2014-09-03,-10.72, 4.26, 11.99, 2.26, 1.46, 6.76, repro,
2014-09-04,-9.67, 3.82, 14.04, 2.29, 1.46, 6.82, repro,
2014-09-05,-10.06, 4.04, 9.42, 2.30, 1.47, 6.85, repro,
2014-09-06,-10.41, 3.73, 14.25, 2.30, 1.47, 6.87, repro,
2014-09-07,-7.31, 4.15, 7.12, 2.31, 1.48, 6.93, repro,
2014-09-08,-7.43, 3.30, 13.07, 2.28, 1.46, 6.78, repro,
2014-09-09,-8.65, 4.68, 16.37, 2.30, 1.47, 6.85, repro,
2014-09-10,-8.07, 3.73, 11.31, 2.30, 1.47, 6.85, repro,
2014-09-11,-8.88, 4.18, 5.94, 2.32, 1.48, 6.91, repro,
2014-09-12,-9.06, 4.70, 10.57, 2.31, 1.48, 6.89, repro,
2014-09-13,-7.77, 4.32, 15.84, 2.29, 1.47, 6.82, repro,
2014-09-14,-7.77, 4.20, 11.67, 2.28, 1.47, 6.83, repro,
2014-09-15,-8.59, 4.04, 11.54, 2.29, 1.47, 6.85, repro,
2014-09-16,-8.75, 4.05, 15.03, 2.30, 1.47, 6.85, repro,
2014-09-17,-10.05, 3.61, 16.49, 2.29, 1.48, 6.86, repro,
2014-09-18,-8.98, 3.44, 19.97, 2.28, 1.46, 6.79, repro,
2014-09-19,-9.88, 3.28, 19.52, 2.34, 1.51, 7.07, repro,
2014-09-20,-9.62, 2.72, 15.97, 2.31, 1.48, 6.87, repro,
2014-09-21,-7.71, 3.18, 15.90, 2.26, 1.46, 6.78, repro,
2014-09-22,-7.67, 3.27, 21.56, 2.29, 1.47, 6.84, repro,
2014-09-23,-8.59, 3.24, 21.22, 2.27, 1.47, 6.83, repro,
2014-09-24,-11.38, 2.32, 19.31, 2.26, 1.46, 6.79, repro,
2014-09-25,-11.43, 2.04, 14.39, 2.26, 1.46, 6.78, repro,
2014-09-26,-8.17, 3.27, 12.52, 2.26, 1.46, 6.76, repro,
2014-09-27,-9.64, 2.97, 13.35, 2.28, 1.46, 6.80, repro,
2014-09-28,-7.46, 2.03, 21.21, 2.29, 1.47, 6.87, repro,
2014-09-29,-8.87, 2.25, 18.01, 2.29, 1.48, 6.91, repro,
2014-09-30,-8.01, 1.37, 15.51, 2.26, 1.47, 6.82, repro,
2014-10-01,-6.00, 2.28, 12.03, 2.27, 1.47, 6.86, repro,
2014-10-02,-7.31, 3.37, 8.02, 2.33, 1.49, 6.95, repro,
2014-10-03,-8.95, 1.14, 14.55, 2.61, 1.73, 7.74, repro,
2014-10-04,-8.16, 2.65, 23.11, 2.29, 1.48, 6.94, repro,
2014-10-05,-7.39, 3.64, 8.28, 2.25, 1.48, 6.85, repro,
2014-10-06,-8.21, 3.39, 18.49, 2.24, 1.47, 6.83, repro,
2014-10-07,-8.22, 3.02, 12.18, 2.26, 1.47, 6.79, repro,
2014-10-08,-9.47, 2.58, 11.83, 2.28, 1.50, 7.05, repro,
2014-10-09,-12.63, 2.79, 21.01, 2.27, 1.49, 6.92, repro,
2014-10-10,-11.50, 1.74, 19.01, 2.27, 1.47, 6.88, repro,
2014-10-11,-11.11, 3.92, 19.26, 2.28, 1.48, 6.92, repro,
2014-10-12,-9.94, 3.88, 21.05, 2.42, 1.61, 7.41, repro,
2014-10-13,-11.90, 1.45, 18.79, 2.27, 1.49, 6.97, repro,
2014-10-14,-11.17, 2.39, 18.86, 2.27, 1.48, 6.87, repro,
2014-10-15,-8.33, 3.23, 10.22, 2.25, 1.47, 6.82, repro,
2014-10-16,-10.77, 2.55, 13.36, 2.25, 1.47, 6.82, repro,
2014-10-17,-12.99, 2.00, 13.40, 2.24, 1.47, 6.81, repro,
2014-10-18,-11.50, 2.50, 18.01, 2.24, 1.47, 6.76, repro,
2014-10-19,-10.21, 2.90, 19.66, 2.38, 1.54, 7.12, repro,
2014-10-20,-9.71, 3.77, 20.76, 2.28, 1.50, 6.92, repro,
2014-10-21,-10.23, 2.63, 11.96, 2.29, 1.50, 6.93, repro,
2014-10-22,-8.71, 2.77, 15.02, 2.39, 1.54, 7.21, repro,
2014-10-23,-13.44, 1.60, 13.24, 2.35, 1.53, 7.08, repro,
2014-10-24,-10.05, 2.58, 9.31, 2.23, 1.47, 6.76, repro,
2014-10-25,-11.70, 2.75, 14.08, 2.34, 1.55, 7.09, repro,
2014-10-26,-9.40, 2.99, 14.52, 2.25, 1.50, 6.85, repro,
2014-10-27,-11.13, 2.31, 14.30, 2.49, 1.65, 7.75, repro,
2014-10-28,-8.68, 3.11, 25.10, 4.92, 3.18, 14.46, repro,
2014-10-29,-12.28, 2.02, 12.28, 2.24, 1.47, 6.78, repro,
2014-10-30,-12.08, 2.66, 4.02, 2.22, 1.48, 6.75, repro,
2014-10-31,-11.26, 5.26, 18.56, 2.25, 1.50, 6.84, repro,
2014-11-01,-9.92, 4.54, 15.72, 2.24, 1.49, 6.82, repro,
2014-11-02,-9.18, 4.16, 19.35, 3.23, 2.00, 8.95, repro,
2014-11-03,-8.29, 3.81, 17.91, 2.27, 1.49, 6.88, repro,
2014-11-04,-9.77, 2.40, 9.57, 2.34, 1.55, 7.21, repro,
2014-11-05,-11.03, 3.90, 11.33, 2.25, 1.51, 6.90, repro,
2014-11-06,-7.20, 3.91, 16.01, 2.23, 1.48, 6.79, repro,
2014-11-07,-8.69, 4.99, 14.66, 2.26, 1.50, 6.88, repro,
2014-11-08,-11.45, 5.70, 11.71, 2.26, 1.49, 6.83, repro,
2014-11-09,-10.57, 4.30, 6.63, 2.32, 1.57, 7.06, repro,
2014-11-10,-10.15, 6.31, 9.16, 2.28, 1.52, 7.01, repro,
2014-11-11,-8.60, 5.38, 5.21, 2.24, 1.49, 6.85, repro,
2014-11-12,-8.37, 5.32, 6.14, 2.25, 1.48, 6.83, repro,
2014-11-13,-9.03, 6.22, 7.95, 2.24, 1.49, 6.82, repro,
2014-11-14,-9.48, 4.80, 7.29, 2.25, 1.49, 6.82, repro,
2014-11-15,-9.79, 4.51, 6.03, 2.26, 1.51, 6.94, repro,
2014-11-16,-9.53, 5.43, 8.67, 2.25, 1.51, 6.97, repro,
2014-11-17,-8.87, 5.27, 9.34, 2.28, 1.52, 6.93, repro,
2014-11-18,-8.10, 4.45, 13.18, 2.24, 1.49, 6.84, repro,
2014-11-19,-10.37, 3.35, 12.92, 2.25, 1.49, 6.85, repro,
2014-11-20,-10.19, 2.47, 19.48, 2.30, 1.54, 7.10, repro,
2014-11-21,-10.48, 1.91, 18.52, 2.41, 1.58, 7.33, repro,
2014-11-22,-10.27, 3.41, 26.14, 2.33, 1.54, 7.17, repro,
2014-11-23,-10.28, 4.84, 17.13, 2.28, 1.51, 7.02, repro,
2014-11-24,-9.93, 3.65, 19.69, 2.27, 1.51, 6.98, repro,
2014-11-25,-10.67, 3.76, 13.25, 2.75, 1.90, 8.65, repro,
2014-11-26,-10.48, 3.89, 4.21, 2.28, 1.53, 7.10, repro,
2014-11-27,-8.18, 4.05, 9.42, 2.25, 1.51, 6.96, repro,
2014-11-28,-7.36, 4.47, 8.28, 2.29, 1.53, 7.00, repro,
2014-11-29,-9.18, 3.95, 13.03, 2.21, 1.48, 6.81, repro,
2014-11-30,-9.18, 7.70, 8.78, 3.46, 2.37, 10.52, repro,
2014-12-01,-10.84, 4.67, 8.68, 2.37, 1.60, 7.34, repro,
2014-12-02,-11.99, 1.70, 8.84, 6.25, 4.33, 20.97, repro,
2014-12-03,-9.49, 4.77, 9.18, 2.26, 1.52, 6.98, repro,
2014-12-04,-10.72, 4.66, 11.98, 2.29, 1.52, 7.00, repro,
2014-12-05,-9.25, 4.12, 9.45, 2.22, 1.48, 6.82, repro,
2014-12-06,-11.69, 4.09, 4.91, 2.24, 1.49, 6.89, repro,
2014-12-07,-12.18, 4.47, 8.14, 2.35, 1.57, 7.23, repro,
2014-12-08,-11.68, 3.63, 6.49, 2.23, 1.50, 6.95, repro,
2014-12-09,-9.38, 3.16, 15.03, 2.23, 1.49, 6.92, repro,
2014-12-10,-10.96, 0.41, 32.07, 5.06, 3.37, 15.24, repro,
2014-12-11,-9.95, 3.24, 13.33, 2.31, 1.54, 7.05, repro,
2014-12-12,-9.25, 3.51, 15.24, 2.28, 1.51, 6.98, repro,
2014-12-13,-3.95, 3.75, 14.77, 6.06, 4.35, 19.17, repro,
2014-12-14,-10.99, 2.49, 8.81, 2.23, 1.50, 6.92, repro,
2014-12-15,-14.68, 3.82, 7.77, 2.26, 1.50, 6.94, repro,
2014-12-16,-14.17, 3.53, 5.69, 2.29, 1.51, 6.95, repro,
2014-12-17,-10.83, 4.85, 7.05, 2.25, 1.49, 6.88, repro,
2014-12-18,-12.96, 4.29, 18.22, 2.18, 1.48, 6.79, repro,
2014-12-19,-12.45, 4.86, 9.24, 2.24, 1.52, 7.05, repro,
2014-12-20,-13.52, 3.20, 17.97, 4.93, 3.39, 14.52, repro,
2014-12-21,-12.50, 2.01, 16.81, 2.24, 1.48, 6.86, repro,
2014-12-22,-11.67, 5.40, 5.66, 2.23, 1.50, 6.96, repro,
2014-12-23,-12.85, 4.63, 5.68, 2.21, 1.48, 6.80, repro,
2014-12-24,-13.14, 7.85, 11.68, 2.20, 1.49, 6.81, repro,
2014-12-25,-12.97, 6.37, 10.61, 2.26, 1.51, 6.93, repro,
2014-12-26,-12.78, 8.12, 6.14, 2.23, 1.49, 6.89, repro,
2014-12-27,-13.67, 8.40, 1.78, 2.22, 1.47, 6.81, repro,
2014-12-28,-14.61, 7.92, -2.78, 2.19, 1.46, 6.74, repro,
2014-12-29,-12.36, 5.36, 1.53, 2.20, 1.48, 6.80, repro,
2014-12-30,-12.08, 6.93, 4.36, 2.19, 1.46, 6.75, repro,
2014-12-31,-12.62, 9.20, 1.77, 2.21, 1.47, 6.84, repro,
2015-01-01,-13.89, 6.40, 6.16, 2.24, 1.47, 6.84, repro,
2015-01-02,-12.77, 5.39, 6.61, 2.19, 1.46, 6.74, repro,
2015-01-03,-12.46, 6.50, -1.50, 2.19, 1.47, 6.75, repro,
2015-01-04,-13.13, 4.43, 5.36, 2.30, 1.51, 7.01, repro,
2015-01-05,-11.43, 5.62, 1.29, 2.25, 1.51, 6.88, supp6,
2015-01-06,-10.69, 5.97, 4.89, 2.26, 1.49, 6.92, repro,
2015-01-07,-12.00, 4.25, 2.34, 2.38, 1.61, 7.25, repro,
2015-01-08,-11.56, 4.37, 6.21, 2.23, 1.49, 6.81, repro,
2015-01-09,-12.29, 4.37, 5.36, 2.29, 1.54, 6.95, repro,
2015-01-10,-13.83, 5.28, 11.86, 2.23, 1.48, 6.77, repro,
2015-01-11,-13.32, 6.33, 5.86, 2.27, 1.49, 6.89, repro,
2015-01-12,-12.76, 6.19, 5.72, 2.23, 1.49, 6.81, repro,
2015-01-13,-9.65, 4.26, 1.53, 2.23, 1.49, 6.83, repro,
2015-01-14,-11.83, 6.29, 9.61, 2.22, 1.49, 6.84, repro,
2015-01-15,-12.20, 5.06, 13.46, 2.23, 1.49, 6.84, repro,
2015-01-16,-13.33, 7.26, 10.65, 2.25, 1.49, 6.89, repro,
2015-01-17,-9.45, 4.37, 17.91, 2.29, 1.53, 7.00, repro,
2015-01-18,-12.27, 5.04, 15.77, 2.23, 1.48, 6.82, repro,
2015-01-19,-11.85, 4.79, 8.28, 2.42, 1.61, 7.39, repro,
2015-01-20,-9.77, 3.07, 14.52, 3.48, 2.26, 10.63, repro,
2015-01-21,-8.87, 4.74, 16.90, 2.23, 1.48, 6.86, repro,
2015-01-22,-10.00, 5.83, 16.08, 2.30, 1.53, 7.06, repro,
2015-01-23,-10.20, 5.98, 13.90, 2.25, 1.52, 7.03, repro,
2015-01-24,-10.49, 4.68, 12.81, 2.23, 1.51, 6.94, repro,
2015-01-25,-6.53, 6.78, 28.11, 3.78, 2.49, 11.28, repro,
2015-01-26,-9.76, 6.42, 9.73, 2.24, 1.50, 6.84, repro,
2015-01-27,-8.40, 10.59, 9.80, 3.85, 2.48, 11.31, repro,
2015-01-28,-8.95, 8.01, 4.92, 2.23, 1.48, 6.78, repro,
2015-01-29,-9.73, 5.47, 11.05, 2.24, 1.50, 6.89, repro,
2015-01-30,-8.02, 7.06, -0.56, 2.22, 1.48, 6.78, repro,
2015-01-31,-10.57, 6.74, 0.34, 2.23, 1.47, 6.82, repro,
2015-02-01,-10.59, 7.02, 5.03, 2.23, 1.49, 6.85, repro,
2015-02-02,-9.69, 6.48, 11.72, 2.26, 1.49, 6.89, repro,
2015-02-03,-8.96, 6.95, 11.00, 2.26, 1.50, 6.90, repro,
2015-02-04,-10.10, 7.12, 4.79, 2.23, 1.48, 6.81, repro,
2015-02-05,-12.44, 6.34, 14.61, 2.24, 1.48, 6.84, repro,
2015-02-06,-9.81, 4.51, 17.15, 2.26, 1.50, 7.00, repro,
2015-02-07,-11.77, 6.32, 11.95, 2.30, 1.49, 6.93, repro,
2015-02-08,-10.10, 5.57, 6.40, 2.24, 1.48, 6.80, repro,
2015-02-09,-9.44, 6.31, 4.43, 2.24, 1.48, 6.82, repro,
2015-02-10,-10.51, 6.82, 0.79, 2.29, 1.52, 6.96, repro,
2015-02-11,-11.37, 5.60, 8.71, 2.28, 1.49, 6.92, repro,
