PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QSEC
Station name,Quebrada_Seca
Begin Date, 2006-04-28
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 9.8403802623 North Latitude, -85.3572723456 East Longitude, 17.59757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-28,-205.32, -111.79, -4.39, 1.70, 2.03, 8.15, repro,
2014-03-01,-206.16, -110.47, -12.59, 1.64, 2.03, 7.66, repro,
2014-03-02,-206.17, -113.26, -2.62, 1.58, 1.93, 7.36, repro,
2014-03-03,-207.91, -110.93, -8.75, 1.71, 2.00, 7.94, repro,
2014-03-04,-208.76, -111.73, -9.41, 1.74, 2.06, 8.26, repro,
2014-03-05,-208.24, -112.50, -15.56, 1.72, 2.00, 8.15, repro,
2014-03-06,-210.13, -114.10, -9.74, 1.63, 1.97, 7.68, repro,
2014-03-07,-208.92, -112.86, -9.32, 1.79, 2.20, 8.30, repro,
2014-03-08,-210.47, -112.86, -5.67, 1.78, 2.23, 8.51, repro,
2014-03-09,-209.16, -113.51, -7.32, 1.66, 2.04, 7.62, repro,
2014-03-10,-209.34, -113.93, -4.94, 1.61, 1.96, 7.52, repro,
2014-03-11,-210.04, -115.03, -7.34, 1.71, 2.06, 7.71, repro,
2014-03-12,-210.86, -114.43, -4.76, 1.59, 1.95, 7.48, repro,
2014-03-13,-211.15, -112.48, -4.41, 1.57, 1.93, 7.29, repro,
2014-03-14,-211.15, -114.80, 1.83, 1.58, 1.94, 7.33, repro,
2014-03-15,-211.04, -114.91, -6.95, 1.65, 2.05, 7.57, repro,
2014-03-16,-211.05, -115.15, -4.82, 1.57, 1.93, 7.30, repro,
2014-03-17,-211.10, -116.06, -9.29, 1.63, 1.97, 7.70, repro,
2014-03-18,-211.05, -114.99, -7.34, 1.60, 1.96, 7.48, repro,
2014-03-19,-212.58, -113.11, -9.34, 1.59, 1.94, 7.38, repro,
2014-03-20,-210.06, -113.90, 4.37, 1.67, 2.07, 7.73, repro,
2014-03-21,-210.70, -116.03, -0.95, 1.62, 1.95, 7.50, repro,
2014-03-22,-213.09, -115.15, -6.25, 1.63, 1.97, 7.52, repro,
2014-03-23,-212.06, -115.51, 1.73, 1.60, 1.95, 7.39, repro,
2014-03-24,-213.84, -114.31, -9.99, 1.64, 1.95, 7.57, repro,
2014-03-25,-211.86, -116.19, -0.64, 1.69, 2.06, 7.78, repro,
2014-03-26,-211.91, -114.94, -9.35, 1.66, 1.99, 7.70, repro,
2014-03-27,-211.26, -117.41, -2.93, 1.59, 1.94, 7.41, repro,
2014-03-28,-210.97, -115.04, 6.79, 1.59, 1.95, 7.42, repro,
2014-03-29,-214.73, -117.38, -6.60, 1.60, 2.04, 7.43, repro,
2014-03-30,-213.17, -117.04, -10.65, 1.61, 1.96, 7.53, repro,
2014-03-31,-212.74, -115.38, -6.85, 1.72, 2.02, 7.85, repro,
2014-04-01,-212.33, -115.89, 6.60, 1.68, 2.18, 7.89, repro,
2014-04-02,-210.97, -117.20, 3.20, 1.60, 2.11, 7.76, repro,
2014-04-03,-211.93, -115.08, -4.16, 1.67, 2.01, 7.70, repro,
2014-04-04,-211.87, -116.80, -5.54, 1.60, 1.96, 7.51, repro,
2014-04-05,-212.60, -117.41, -8.15, 1.60, 1.95, 7.54, repro,
2014-04-06,-214.91, -115.73, -8.82, 1.61, 2.07, 7.61, repro,
2014-04-07,-213.55, -116.47, -3.89, 1.60, 1.99, 7.58, repro,
2014-04-08,-215.20, -117.31, -11.11, 1.61, 1.98, 7.61, repro,
2014-04-09,-214.81, -119.79, -0.07, 1.62, 2.02, 7.68, repro,
2014-04-10,-214.93, -123.65, 4.23, 1.67, 2.08, 7.80, repro,
2014-04-11,-212.59, -116.89, -6.12, 1.65, 2.05, 7.77, repro,
2014-04-12,-216.24, -116.95, -8.05, 1.67, 2.01, 7.72, repro,
2014-04-13,-213.34, -116.32, 8.34, 1.60, 1.97, 7.53, repro,
2014-04-14,-215.03, -116.83, -0.89, 1.59, 1.99, 7.54, repro,
2014-04-15,-214.63, -116.77, 2.60, 1.69, 2.07, 7.82, repro,
2014-04-16,-215.68, -118.73, 5.34, 1.66, 2.08, 7.75, repro,
2014-04-17,-214.08, -116.15, -5.61, 1.57, 1.93, 7.36, repro,
2014-04-18,-217.04, -119.34, -9.23, 1.82, 2.13, 8.64, repro,
2014-04-19,-212.69, -118.70, 10.39, 1.61, 1.99, 7.60, repro,
2014-04-20,-216.15, -119.34, -3.08, 1.59, 1.97, 7.49, repro,
2014-04-21,-214.63, -116.77, 1.13, 1.60, 2.04, 7.65, repro,
2014-04-22,-217.78, -117.46, -5.01, 1.61, 1.94, 7.46, repro,
2014-04-23,-214.20, -116.39, 1.36, 1.59, 1.96, 7.44, repro,
2014-04-24,-214.63, -119.02, 7.61, 1.63, 2.00, 7.61, repro,
2014-04-25,-213.87, -116.84, 2.12, 1.57, 1.94, 7.37, repro,
2014-04-26,-215.48, -120.04, 13.02, 1.66, 2.12, 7.73, repro,
2014-04-27,-214.67, -119.42, 0.15, 1.75, 2.15, 7.88, repro,
2014-04-28,-213.86, -116.64, -1.78, 1.66, 2.08, 7.93, repro,
2014-04-29,-214.17, -113.71, 5.50, 1.61, 2.04, 7.57, repro,
2014-04-30,-215.58, -115.44, 9.27, 1.79, 2.29, 8.35, repro,
2014-05-01,-214.19, -116.95, 9.55, 1.70, 2.11, 8.00, repro,
2014-05-02,-215.44, -116.96, -9.33, 1.74, 2.14, 7.82, repro,
2014-05-03,-216.75, -116.55, 2.31, 1.60, 1.99, 7.51, repro,
2014-05-04,-215.53, -115.67, -5.24, 1.75, 2.35, 7.93, repro,
2014-05-05,-214.97, -115.67, -11.50, 1.59, 1.97, 7.34, repro,
2014-05-06,-215.67, -115.03, -9.51, 1.58, 1.95, 7.33, repro,
2014-05-07,-210.45, -114.42, -4.52, 1.78, 2.18, 8.19, repro,
2014-05-08,-211.21, -117.23, -8.32, 1.85, 2.32, 8.47, repro,
2014-05-09,-213.72, -112.91, -7.95, 1.84, 2.14, 8.31, repro,
2014-05-10,-215.40, -116.58, -17.29, 1.78, 2.24, 8.38, repro,
2014-05-11,-212.41, -113.74, -3.55, 1.64, 2.02, 7.57, repro,
2014-05-12,-215.32, -115.98, -8.41, 1.67, 2.04, 7.74, repro,
2014-05-13,-217.06, -115.69, -3.61, 1.57, 1.96, 7.27, repro,
2014-05-14,-214.27, -115.90, 12.99, 1.61, 2.03, 7.44, repro,
2014-05-15,-215.08, -114.39, -5.13, 1.65, 1.99, 7.62, repro,
2014-05-16,-215.07, -117.67, -4.30, 1.67, 2.01, 7.78, repro,
2014-05-17,-216.48, -118.55, -7.66, 1.62, 1.99, 7.51, repro,
2014-05-18,-215.22, -114.94, 1.62, 1.59, 1.95, 7.37, repro,
2014-05-19,-215.20, -115.47, -5.45, 1.56, 1.92, 7.22, repro,
2014-05-20,-215.10, -114.76, -7.95, 1.74, 2.14, 8.23, repro,
2014-05-21,-215.16, -115.53, -4.57, 1.62, 1.99, 7.51, repro,
2014-05-22,-218.17, -115.64, -6.38, 1.75, 2.21, 8.13, repro,
2014-05-23,-215.09, -114.52, 2.42, 1.65, 2.04, 7.64, repro,
2014-05-24,-216.40, -115.60, 2.50, 1.80, 2.24, 8.21, repro,
2014-05-25,-215.72, -115.52, 6.14, 1.95, 2.40, 8.89, repro,
2014-05-26,-217.45, -115.36, -8.97, 1.62, 1.99, 7.53, repro,
2014-05-27,-216.75, -112.36, -0.90, 1.70, 2.13, 7.94, repro,
2014-05-28,-218.36, -113.60, -9.10, 1.62, 2.00, 7.47, repro,
2014-05-29,-218.13, -113.02, -3.79, 1.77, 2.33, 8.32, repro,
2014-05-30,-220.75, -113.17, 2.32, 1.68, 2.06, 7.92, repro,
2014-05-31,-219.74, -118.27, -11.82, 1.63, 1.94, 7.51, repro,
2014-06-01,-216.07, -113.91, 7.34, 1.68, 2.11, 7.86, repro,
2014-06-02,-217.69, -113.23, -0.66, 1.66, 2.04, 7.66, repro,
2014-06-03,-216.92, -114.36, 7.77, 1.66, 2.19, 7.64, repro,
2014-06-04,-215.85, -116.68, 2.63, 1.70, 2.24, 8.16, repro,
2014-06-05,-217.80, -115.93, 2.89, 1.65, 2.10, 7.68, repro,
2014-06-06,-219.34, -115.84, -3.05, 1.63, 2.08, 7.53, repro,
2014-06-07,-218.08, -114.37, -0.13, 1.78, 2.41, 8.56, repro,
2014-06-08,-217.44, -115.87, -6.54, 1.66, 2.09, 7.86, repro,
2014-06-09,-217.02, -115.69, 0.07, 1.77, 2.28, 8.28, repro,
2014-06-10,-216.89, -115.26, 2.78, 1.59, 2.03, 7.46, repro,
2014-06-11,-217.12, -114.55, 4.01, 1.60, 2.00, 7.41, repro,
2014-06-12,-216.04, -114.85, -2.09, 1.81, 2.34, 8.38, repro,
2014-06-13,-217.02, -112.79, -10.14, 2.11, 2.40, 9.58, repro,
2014-06-26,-216.16, -118.81, -16.54, 4.41, 6.19, 21.84, repro,
2014-06-27,-218.80, -111.38, 0.80, 1.83, 2.65, 8.85, repro,
2014-06-28,-216.55, -114.02, 0.07, 1.61, 2.16, 7.67, repro,
2014-06-29,-216.87, -114.72, 12.24, 1.57, 2.10, 7.55, repro,
2014-06-30,-214.65, -117.64, 6.14, 1.64, 2.15, 7.93, repro,
2014-07-01,-216.75, -116.15, -6.33, 1.60, 2.03, 7.42, repro,
2014-07-02,-217.26, -113.53, 0.11, 1.68, 2.22, 7.77, repro,
2014-07-03,-217.52, -116.40, -1.38, 1.56, 1.98, 7.38, repro,
2014-07-04,-216.58, -114.94, 2.28, 1.56, 1.99, 7.38, repro,
2014-07-05,-216.39, -114.40, -7.21, 1.58, 2.13, 7.57, repro,
2014-07-06,-216.44, -111.49, -3.28, 1.53, 1.94, 7.15, repro,
2014-07-07,-215.38, -113.83, -0.01, 1.57, 2.12, 7.47, repro,
2014-07-08,-216.01, -113.11, 3.90, 1.53, 1.96, 7.21, repro,
2014-07-09,-214.64, -115.11, -0.51, 1.55, 2.00, 7.34, repro,
2014-07-10,-216.18, -115.53, 9.57, 1.55, 1.96, 7.24, repro,
2014-07-11,-218.76, -113.88, 16.20, 1.60, 2.19, 7.71, repro,
2014-07-12,-217.38, -115.09, -1.65, 1.55, 2.01, 7.32, repro,
2014-07-13,-217.69, -115.24, -6.64, 1.57, 1.98, 7.48, repro,
2014-07-14,-217.33, -115.66, 0.25, 1.76, 2.27, 8.27, repro,
2014-07-15,-216.57, -114.97, 12.25, 1.67, 2.31, 8.02, repro,
2014-07-16,-216.57, -115.88, 2.96, 1.57, 2.12, 7.55, repro,
2014-07-17,-216.89, -117.18, -19.43, 1.67, 2.25, 8.08, repro,
2014-07-18,-218.37, -115.98, -7.06, 1.91, 2.67, 9.06, repro,
2014-07-19,-217.95, -116.39, 0.38, 1.60, 2.00, 7.44, repro,
2014-07-20,-215.69, -116.40, 2.56, 1.58, 2.10, 7.58, repro,
2014-07-21,-218.61, -117.31, -18.23, 1.93, 2.64, 9.02, repro,
2014-07-22,-217.71, -118.37, 8.13, 1.54, 1.97, 7.26, repro,
2014-07-23,-218.80, -116.22, -8.84, 1.53, 1.96, 7.23, repro,
2014-07-24,-220.25, -120.56, 4.49, 1.53, 1.94, 7.17, repro,
2014-07-25,-218.59, -117.50, -0.09, 1.64, 2.28, 7.87, repro,
2014-07-26,-217.99, -118.17, 3.24, 1.64, 2.25, 8.07, repro,
2014-07-27,-216.11, -117.04, -0.28, 1.58, 2.13, 7.68, repro,
2014-07-28,-219.80, -117.14, -0.04, 1.55, 2.03, 7.45, repro,
2014-07-29,-217.48, -116.63, -0.30, 1.68, 2.38, 8.07, repro,
2014-07-30,-219.06, -117.32, 7.76, 1.64, 2.24, 7.78, repro,
2014-07-31,-217.00, -117.01, 7.58, 1.54, 1.97, 7.26, repro,
2014-08-01,-218.38, -112.59, 3.75, 1.57, 2.06, 7.37, repro,
2014-08-02,-218.49, -114.41, 3.34, 1.71, 2.21, 8.11, repro,
2014-08-03,-216.91, -113.34, 7.43, 1.83, 2.47, 9.02, repro,
2014-08-04,-217.99, -115.64, -6.16, 1.55, 1.94, 7.29, repro,
2014-08-05,-219.72, -118.52, -1.29, 1.65, 2.27, 7.97, repro,
2014-08-06,-219.53, -117.37, 9.11, 1.56, 2.00, 7.49, repro,
2014-08-07,-218.43, -115.53, -8.42, 1.89, 2.86, 9.33, repro,
2014-08-08,-219.58, -117.69, -9.96, 1.68, 2.23, 8.00, repro,
2014-08-09,-218.97, -118.84, -8.12, 1.59, 2.11, 7.69, repro,
2014-08-10,-217.83, -116.47, -0.67, 1.59, 2.15, 7.71, repro,
2014-08-11,-220.76, -113.93, -3.93, 1.82, 2.67, 9.03, repro,
2014-08-12,-220.97, -119.43, 10.29, 1.75, 2.28, 8.51, repro,
2014-08-13,-220.62, -117.81, -4.45, 1.63, 2.23, 7.93, repro,
2014-08-14,-219.88, -116.91, -4.08, 1.81, 2.54, 8.82, repro,
2014-08-15,-218.57, -116.35, 2.78, 1.56, 2.04, 7.58, repro,
2014-08-16,-218.44, -120.12, 1.94, 1.57, 2.05, 7.64, repro,
2014-08-17,-219.66, -114.86, -6.67, 1.59, 2.11, 7.78, repro,
2014-08-18,-218.13, -116.02, -13.63, 1.56, 2.04, 7.63, repro,
2014-08-19,-218.37, -114.60, -4.24, 1.67, 2.41, 8.25, repro,
2014-08-20,-218.67, -117.67, 2.97, 1.67, 2.04, 8.10, repro,
2014-08-21,-219.06, -118.15, 1.09, 1.81, 2.24, 8.71, repro,
2014-08-22,-218.98, -117.13, -9.37, 1.57, 1.99, 7.58, repro,
2014-08-23,-218.34, -116.54, -0.69, 1.65, 2.28, 8.02, repro,
2014-08-24,-218.80, -119.49, 7.03, 1.56, 2.03, 7.58, repro,
2014-08-25,-218.40, -118.02, 2.22, 1.54, 1.97, 7.43, repro,
2014-08-26,-218.13, -117.64, -9.41, 1.73, 2.20, 8.41, repro,
2014-08-27,-221.01, -115.94, 8.37, 1.72, 2.17, 8.42, repro,
2014-08-28,-222.11, -115.11, 1.19, 1.60, 2.00, 7.72, repro,
2014-08-29,-218.73, -118.85, -5.49, 1.58, 2.02, 7.56, repro,
2014-08-30,-219.13, -115.19, 3.13, 1.54, 2.02, 7.49, repro,
2014-08-31,-219.44, -116.65, -0.45, 1.56, 1.98, 7.52, repro,
2014-09-01,-216.79, -121.12, 7.40, 1.85, 2.60, 9.17, repro,
2014-09-02,-219.69, -119.28, 2.19, 1.72, 2.47, 8.69, repro,
2014-09-03,-220.61, -119.21, -5.99, 1.55, 1.97, 7.43, repro,
2014-09-04,-219.80, -117.13, -0.51, 1.61, 2.06, 7.81, repro,
2014-09-05,-223.19, -116.68, -3.97, 1.61, 2.07, 7.83, repro,
2014-09-06,-217.51, -114.84, -2.84, 1.65, 2.20, 8.16, repro,
2014-09-07,-219.15, -118.97, -3.90, 1.80, 2.60, 9.18, repro,
2014-09-08,-220.81, -120.85, 2.45, 1.66, 2.16, 8.28, repro,
2014-09-09,-221.26, -119.46, 4.54, 1.58, 1.99, 7.57, repro,
2014-09-10,-221.01, -116.04, -3.71, 1.62, 2.14, 7.72, repro,
2014-09-11,-222.10, -117.23, -4.42, 1.65, 2.20, 8.05, repro,
2014-09-12,-220.71, -116.39, -4.63, 1.75, 2.35, 8.40, repro,
2014-09-13,-222.52, -119.75, -7.26, 1.72, 2.33, 8.41, repro,
2014-09-14,-218.78, -116.65, 2.12, 1.58, 2.01, 7.58, repro,
2014-09-15,-219.12, -116.81, 3.46, 1.70, 2.23, 8.07, repro,
2014-09-16,-219.64, -117.49, -0.36, 1.56, 1.97, 7.43, repro,
2014-09-17,-219.36, -118.39, -1.13, 1.71, 2.14, 8.07, repro,
2014-09-18,-220.16, -118.89, 1.82, 1.59, 2.06, 7.80, repro,
2014-09-19,-220.17, -119.47, -0.99, 1.78, 2.35, 8.59, repro,
2014-09-20,-220.86, -116.80, -14.90, 1.53, 1.95, 7.40, repro,
2014-09-21,-221.85, -115.80, 2.14, 1.76, 2.49, 8.59, repro,
2014-09-22,-220.95, -116.87, -4.23, 1.83, 2.66, 9.16, repro,
2014-09-23,-220.01, -118.12, -4.89, 1.58, 2.00, 7.65, repro,
2014-09-24,-219.61, -118.06, 6.97, 1.66, 2.13, 8.22, repro,
2014-09-25,-222.17, -119.51, -2.14, 1.55, 1.92, 7.41, repro,
2014-09-26,-222.03, -118.65, 1.03, 1.53, 1.92, 7.32, repro,
2014-09-27,-220.27, -120.55, -2.41, 1.68, 2.11, 7.91, repro,
2014-09-28,-222.15, -116.67, -8.32, 1.81, 2.57, 9.42, repro,
2014-09-29,-222.07, -118.32, 4.86, 1.63, 2.02, 8.02, repro,
2014-09-30,-220.37, -118.19, 1.66, 1.62, 2.02, 7.84, repro,
2014-10-01,-216.90, -114.82, -2.04, 1.73, 2.13, 8.19, repro,
2014-10-02,-223.93, -118.83, -6.08, 1.67, 2.05, 8.09, repro,
2014-10-03,-221.47, -117.80, -26.61, 1.91, 2.55, 9.42, repro,
2014-10-04,-220.98, -118.63, -8.33, 1.61, 1.91, 7.66, repro,
2014-10-05,-223.65, -120.94, -14.78, 1.54, 1.89, 7.44, repro,
2014-10-06,-222.98, -119.29, -6.27, 1.70, 2.15, 8.06, repro,
2014-10-07,-226.10, -120.48, -3.55, 1.65, 2.03, 7.95, repro,
2014-10-08,-224.95, -116.74, 0.27, 1.59, 1.95, 7.62, repro,
2014-10-09,-222.16, -114.46, 2.17, 1.89, 2.22, 8.78, repro,
2014-10-10,-222.68, -119.02, 4.08, 1.80, 2.30, 9.19, repro,
2014-10-11,-222.58, -121.28, -2.73, 1.56, 1.91, 7.48, repro,
2014-10-12,-224.30, -123.63, -12.42, 1.64, 2.04, 7.90, repro,
2014-10-13,-222.24, -120.93, 1.62, 1.61, 1.92, 7.79, repro,
2014-10-14,-227.67, -117.72, -14.48, 1.77, 2.13, 8.28, repro,
2014-10-15,-224.68, -120.69, -8.00, 1.54, 1.87, 7.39, repro,
2014-10-16,-225.06, -117.78, -6.07, 1.65, 2.10, 8.20, repro,
2014-10-17,-222.56, -120.58, -7.98, 1.60, 2.03, 7.91, repro,
2014-10-18,-221.73, -120.96, -4.79, 1.57, 1.95, 7.71, repro,
2014-10-19,-223.42, -117.70, -3.45, 1.62, 1.98, 7.88, repro,
2014-10-20,-220.97, -116.95, 1.01, 1.62, 2.01, 7.83, repro,
2014-10-21,-221.95, -120.09, -3.05, 1.72, 2.16, 8.73, repro,
2014-10-22,-221.63, -117.80, -15.69, 1.69, 2.10, 8.26, repro,
2014-10-23,-223.31, -117.07, -4.12, 1.65, 1.98, 7.90, repro,
2014-10-24,-225.11, -118.21, -12.59, 1.62, 2.00, 7.79, repro,
2014-10-25,-223.25, -120.66, -11.67, 1.78, 2.22, 8.98, repro,
2014-10-26,-223.14, -123.25, -7.01, 1.75, 2.13, 8.52, repro,
2014-10-27,-226.17, -120.28, -0.92, 1.61, 1.90, 7.55, repro,
2014-10-28,-226.49, -120.31, -4.72, 1.63, 2.00, 7.73, repro,
2014-10-29,-222.42, -119.40, -3.15, 1.61, 1.89, 7.58, repro,
2014-10-30,-224.70, -118.66, -12.59, 1.88, 2.33, 9.05, repro,
2014-10-31,-225.90, -119.16, 3.86, 1.62, 1.87, 7.52, repro,
2014-11-01,-225.39, -121.50, 3.72, 1.59, 1.86, 7.42, repro,
2014-11-02,-224.54, -118.70, -1.22, 1.65, 2.03, 7.80, repro,
2014-11-03,-224.68, -119.45, -0.05, 1.65, 1.94, 7.65, repro,
2014-11-04,-225.79, -117.88, -2.93, 1.64, 1.99, 7.72, repro,
2014-11-05,-221.73, -120.39, 0.93, 1.67, 1.90, 7.63, repro,
2014-11-06,-224.13, -116.41, -10.48, 1.57, 1.84, 7.30, repro,
2014-11-07,-223.46, -117.68, -2.83, 1.57, 1.88, 7.42, repro,
2014-11-08,-222.22, -118.53, -16.24, 1.59, 1.88, 7.47, repro,
2014-11-09,-224.77, -120.61, -11.94, 1.70, 2.04, 8.13, repro,
2014-11-10,-222.15, -120.14, -0.11, 1.61, 1.87, 7.57, repro,
2014-11-11,-224.14, -119.53, -4.42, 1.61, 1.88, 7.64, repro,
2014-11-12,-222.43, -119.82, -0.95, 1.66, 2.08, 8.15, repro,
2014-11-13,-222.95, -119.22, -13.38, 1.66, 1.99, 7.81, repro,
2014-11-14,-223.64, -116.35, -23.77, 1.78, 2.32, 8.62, repro,
2014-11-15,-223.23, -116.58, 4.38, 1.63, 1.99, 7.61, repro,
2014-11-16,-221.50, -116.29, -13.60, 1.60, 1.88, 7.52, repro,
2014-11-17,-222.87, -119.33, -16.93, 1.83, 2.23, 8.67, repro,
2014-11-18,-222.75, -117.20, -8.96, 1.57, 1.91, 7.44, repro,
2014-11-19,-220.72, -117.90, -13.59, 1.66, 2.06, 7.92, repro,
2014-11-20,-223.06, -119.21, -16.81, 1.76, 2.12, 8.22, repro,
2014-11-21,-225.48, -117.01, 9.31, 1.84, 2.44, 8.60, repro,
2014-11-22,-223.55, -118.47, -14.25, 1.64, 2.01, 7.75, repro,
2014-11-23,-223.11, -119.59, -14.54, 1.62, 2.00, 7.65, repro,
2014-11-24,-222.89, -120.48, -4.21, 1.73, 2.10, 8.03, repro,
2014-11-25,-223.02, -119.11, 4.85, 1.75, 2.09, 8.15, repro,
2014-11-26,-225.38, -116.13, -10.71, 1.62, 2.03, 7.65, repro,
2014-11-27,-226.23, -119.98, -3.23, 1.61, 1.93, 7.56, repro,
2014-11-28,-225.49, -122.48, -4.05, 1.58, 1.93, 7.42, repro,
2014-11-29,-227.41, -122.20, -1.82, 1.59, 1.93, 7.51, repro,
2014-11-30,-222.20, -122.13, -3.44, 1.61, 1.98, 7.57, repro,
2014-12-01,-224.53, -119.40, -9.77, 1.66, 2.05, 7.72, repro,
2014-12-02,-223.00, -118.31, -10.46, 1.57, 1.89, 7.33, repro,
2014-12-03,-223.46, -118.64, -5.12, 1.57, 1.93, 7.40, repro,
2014-12-04,-224.13, -120.37, -6.40, 1.59, 1.94, 7.49, repro,
2014-12-05,-223.17, -119.95, -2.72, 1.61, 1.95, 7.51, repro,
2014-12-06,-225.56, -121.05, -1.42, 1.57, 1.91, 7.34, repro,
2014-12-07,-223.55, -119.69, 0.82, 1.57, 1.90, 7.36, repro,
2014-12-08,-222.56, -118.97, -9.78, 1.61, 1.97, 7.70, repro,
2014-12-09,-223.90, -120.21, -11.09, 1.58, 1.90, 7.42, repro,
2014-12-10,-223.70, -120.51, -5.86, 1.63, 1.92, 7.65, repro,
2014-12-11,-224.88, -121.01, -10.07, 1.62, 1.91, 7.57, repro,
2014-12-12,-221.58, -117.27, -3.58, 1.58, 1.93, 7.45, repro,
2014-12-13,-222.91, -118.30, -1.48, 1.57, 1.92, 7.50, repro,
2014-12-14,-224.22, -118.34, 5.21, 1.66, 2.02, 7.99, repro,
2014-12-15,-223.46, -120.02, -0.51, 1.66, 1.99, 7.87, repro,
2014-12-16,-223.25, -118.65, -2.06, 1.60, 1.92, 7.57, repro,
2014-12-17,-224.57, -116.98, -4.27, 1.59, 1.92, 7.54, repro,
2014-12-18,-222.66, -116.53, -2.08, 1.61, 1.97, 7.80, repro,
2014-12-19,-225.37, -120.69, -9.14, 1.66, 1.94, 7.82, repro,
2014-12-20,-222.84, -118.67, -5.42, 1.66, 1.97, 7.93, repro,
2014-12-21,-223.86, -119.60, -20.25, 1.54, 1.82, 7.14, repro,
2014-12-22,-222.13, -118.21, -10.69, 1.96, 2.20, 8.92, repro,
2014-12-23,-224.13, -117.66, 1.81, 1.56, 1.86, 7.29, repro,
2014-12-24,-223.77, -119.11, -9.63, 1.56, 1.84, 7.15, repro,
2014-12-25,-221.27, -120.57, 0.30, 1.62, 1.98, 7.86, repro,
2014-12-26,-228.37, -121.18, 18.39, 1.62, 1.93, 7.68, repro,
2014-12-27,-224.68, -118.46, 9.97, 1.55, 1.84, 7.27, repro,
2014-12-28,-223.95, -119.37, -5.46, 1.58, 1.90, 7.32, repro,
2014-12-29,-224.96, -116.64, -11.91, 1.56, 1.87, 7.29, repro,
2014-12-30,-226.05, -116.22, 2.25, 1.55, 1.88, 7.34, repro,
2014-12-31,-224.01, -119.61, 0.78, 1.77, 2.07, 8.38, repro,
2015-01-01,-223.60, -120.42, 5.43, 1.57, 1.87, 7.35, repro,
2015-01-02,-224.59, -121.27, 10.20, 1.55, 1.88, 7.30, repro,
2015-01-03,-223.93, -116.52, 3.26, 1.58, 1.93, 7.43, repro,
2015-01-04,-221.77, -117.05, -10.98, 1.60, 1.93, 7.60, repro,
2015-01-05,-223.76, -123.78, -1.66, 1.63, 1.97, 7.50, repro,
2015-01-06,-228.23, -126.57, 9.83, 1.62, 1.98, 7.77, repro,
2015-01-07,-231.19, -126.82, 2.46, 1.63, 1.93, 7.76, repro,
2015-01-08,-222.95, -122.41, 12.98, 1.56, 1.88, 7.31, repro,
2015-01-09,-224.41, -118.64, 1.39, 1.60, 1.93, 7.47, repro,
2015-01-10,-223.23, -118.14, -5.30, 1.58, 1.93, 7.50, repro,
2015-01-11,-223.47, -119.59, -0.10, 1.59, 1.91, 7.43, repro,
2015-01-12,-223.14, -118.07, 4.67, 1.58, 1.89, 7.42, repro,
2015-01-13,-225.42, -116.74, -9.89, 1.62, 1.92, 7.71, repro,
2015-01-14,-222.56, -116.11, 5.05, 1.64, 2.07, 7.94, repro,
2015-01-15,-222.82, -121.51, -15.93, 1.71, 2.03, 8.42, repro,
2015-01-16,-225.07, -120.98, -7.92, 1.60, 1.95, 7.66, repro,
2015-01-17,-219.53, -118.41, -2.89, 1.63, 1.93, 7.66, repro,
2015-01-18,-223.16, -120.49, -6.70, 1.59, 1.94, 7.50, repro,
2015-01-19,-223.98, -119.81, 7.69, 1.63, 2.00, 7.84, repro,
2015-01-20,-223.28, -117.94, 3.30, 1.60, 1.93, 7.57, repro,
2015-01-21,-222.91, -120.40, -8.61, 1.60, 1.94, 7.55, repro,
2015-01-22,-224.55, -119.06, 0.13, 1.61, 1.95, 7.64, repro,
2015-01-23,-221.91, -119.42, -5.57, 1.66, 1.91, 7.89, repro,
2015-01-24,-223.30, -118.85, -6.14, 1.62, 1.96, 7.75, repro,
2015-01-25,-227.58, -122.56, 12.63, 1.61, 1.94, 7.55, repro,
2015-01-26,-224.49, -117.10, -6.88, 1.64, 2.04, 7.68, repro,
2015-01-27,-224.38, -122.86, 5.81, 1.67, 2.10, 8.06, repro,
2015-01-28,-227.69, -126.28, 7.02, 1.67, 2.02, 7.88, repro,
2015-01-29,-224.83, -114.34, -7.01, 1.72, 2.21, 8.23, repro,
2015-01-30,-221.97, -117.87, -0.85, 1.63, 1.94, 7.64, repro,
2015-01-31,-226.78, -116.74, -9.42, 1.64, 2.00, 7.86, repro,
2015-02-01,-224.92, -120.93, -12.59, 1.58, 1.89, 7.42, repro,
2015-02-02,-223.87, -122.31, -9.67, 1.59, 1.93, 7.53, repro,
2015-02-03,-222.16, -124.29, -17.80, 1.58, 1.92, 7.51, repro,
2015-02-04,-223.49, -120.85, -3.79, 1.58, 1.94, 7.54, repro,
2015-02-05,-223.30, -122.01, -8.66, 1.58, 1.96, 7.55, repro,
2015-02-06,-224.06, -119.32, -0.90, 1.61, 1.94, 7.77, repro,
2015-02-07,-223.21, -122.10, -6.71, 1.67, 2.03, 7.97, repro,
2015-02-08,-225.68, -123.47, -9.30, 1.58, 1.93, 7.48, repro,
2015-02-09,-220.80, -119.85, -3.43, 1.67, 2.09, 7.96, repro,
2015-02-10,-223.89, -123.21, -2.85, 1.67, 2.08, 7.91, repro,
