PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWFG
Station name,HoweFaultID
Begin Date, 2008-11-25
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.9274520577 North Latitude, -113.0966710502 East Longitude, 1716.24249 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-25,1.98, -0.90, 1.22, 2.21, 1.57, 7.21, repro,
2013-10-26,0.74, -0.42, -0.13, 2.19, 1.57, 7.16, repro,
2013-10-27,1.59, -0.55, 0.54, 2.22, 1.56, 7.05, repro,
2013-10-28,1.90, 0.11, 1.99, 2.16, 1.52, 6.96, repro,
2013-10-29,0.29, -1.73, 8.70, 2.28, 1.63, 7.34, repro,
2013-10-30,0.28, -0.96, 6.08, 2.25, 1.60, 7.28, repro,
2013-10-31,1.47, -1.53, 3.38, 2.17, 1.54, 7.01, repro,
2013-11-01,0.30, -0.56, 6.05, 2.27, 1.64, 7.35, repro,
2013-11-02,2.53, 0.37, 2.42, 2.24, 1.55, 7.17, repro,
2013-11-03,0.00, -2.08, 5.26, 2.25, 1.55, 7.17, repro,
2013-11-04,1.09, -1.08, 5.41, 2.28, 1.60, 7.30, repro,
2013-11-05,1.38, -1.14, 2.85, 2.23, 1.57, 7.18, repro,
2013-11-06,0.44, -0.67, -0.87, 2.25, 1.61, 7.32, repro,
2013-11-07,0.24, -0.48, 4.98, 2.18, 1.54, 7.04, repro,
2013-11-08,0.54, -1.92, 0.60, 2.16, 1.53, 6.99, repro,
2013-11-09,0.55, -0.46, 2.46, 2.27, 1.61, 7.34, repro,
2013-11-10,0.80, -0.72, 0.47, 2.16, 1.52, 6.97, repro,
2013-11-11,1.75, 1.02, -1.98, 2.22, 1.59, 7.16, repro,
2013-11-12,2.47, 0.44, -7.19, 2.23, 1.58, 7.15, repro,
2013-11-13,1.74, 0.35, -0.42, 2.19, 1.58, 7.12, repro,
2013-11-14,0.45, -0.84, 5.27, 2.15, 1.52, 6.94, repro,
2013-11-15,-0.03, -1.58, 14.85, 2.20, 1.57, 7.13, repro,
2013-11-16,2.40, -0.68, 15.01, 2.17, 1.57, 7.09, repro,
2013-11-17,1.94, -0.21, 10.46, 2.25, 1.60, 7.29, repro,
2013-11-18,1.88, 0.37, 5.05, 2.22, 1.61, 7.21, repro,
2013-11-19,1.69, -0.98, 5.36, 2.25, 1.59, 7.42, repro,
2013-11-20,3.00, 0.95, 4.51, 2.16, 1.52, 6.98, repro,
2013-11-21,1.37, -0.15, 5.25, 2.23, 1.64, 7.38, repro,
2013-11-22,1.18, -0.75, -11.90, 2.20, 1.56, 7.05, repro,
2013-11-23,1.61, -0.20, -7.00, 2.22, 1.60, 7.16, repro,
2013-11-24,0.93, -0.38, -0.68, 2.21, 1.59, 7.21, repro,
2013-11-25,2.54, 0.63, -6.19, 2.42, 1.85, 8.28, repro,
2013-11-26,1.59, 0.48, -5.76, 2.22, 1.57, 7.11, repro,
2013-11-27,0.63, 0.02, -2.68, 2.28, 1.64, 7.37, repro,
2013-11-28,1.69, -0.75, 2.76, 2.18, 1.56, 7.04, repro,
2013-11-29,1.11, -0.21, -4.85, 2.24, 1.60, 7.30, repro,
2013-11-30,1.39, -1.48, 0.24, 2.25, 1.62, 7.25, repro,
2013-12-01,1.47, -0.98, -0.86, 2.29, 1.66, 7.43, repro,
2013-12-03,1.08, -1.63, 0.21, 2.28, 1.67, 7.31, repro,
2013-12-04,2.55, -0.58, 1.35, 2.30, 1.71, 7.58, repro,
2013-12-05,0.73, -1.84, 4.78, 2.35, 1.77, 7.75, repro,
2013-12-06,0.96, -0.74, 1.67, 2.20, 1.58, 7.16, repro,
2013-12-07,1.16, -0.59, 3.47, 2.23, 1.62, 7.28, repro,
2013-12-08,0.66, -1.67, 2.76, 2.28, 1.66, 7.43, repro,
2013-12-09,0.39, -2.60, 5.04, 2.23, 1.61, 7.28, repro,
2013-12-10,-0.58, -1.36, 3.67, 2.36, 1.76, 7.81, repro,
2013-12-11,0.19, -1.74, -0.16, 2.28, 1.62, 7.31, repro,
2013-12-12,0.97, -0.78, -1.74, 2.23, 1.60, 7.21, repro,
2013-12-13,1.42, -1.43, 0.89, 2.29, 1.65, 7.48, repro,
2013-12-14,0.05, -0.79, 2.77, 2.23, 1.61, 7.18, repro,
2013-12-15,1.76, -1.43, -1.55, 2.22, 1.60, 7.25, repro,
2013-12-16,1.04, -2.04, 4.09, 2.27, 1.64, 7.38, repro,
2013-12-17,2.08, -0.62, -3.09, 2.18, 1.57, 7.09, repro,
2013-12-18,1.94, 0.13, 6.33, 2.15, 1.53, 6.99, repro,
2013-12-19,1.44, -1.78, 8.55, 2.28, 1.62, 7.36, repro,
2013-12-20,1.04, -1.62, 9.37, 2.20, 1.61, 7.27, repro,
2013-12-21,0.72, -2.94, 11.61, 2.35, 1.74, 7.76, repro,
2013-12-22,1.24, -3.60, 9.19, 2.23, 1.62, 7.31, repro,
2013-12-23,1.23, -1.15, 0.13, 2.16, 1.54, 7.04, repro,
2013-12-24,1.39, -0.99, -2.32, 2.23, 1.58, 7.18, repro,
2013-12-25,1.45, -1.84, -5.43, 2.28, 1.69, 7.57, repro,
2013-12-26,1.59, -1.37, -7.21, 2.18, 1.58, 7.12, repro,
2013-12-27,1.29, -1.00, -5.58, 2.36, 1.77, 7.90, repro,
2013-12-28,2.50, -0.95, 0.62, 2.29, 1.69, 7.63, repro,
2013-12-29,0.63, -1.01, -5.10, 2.30, 1.67, 7.51, repro,
2013-12-30,1.36, -0.74, -6.76, 2.31, 1.68, 7.55, repro,
2013-12-31,0.18, -2.02, -0.74, 2.21, 1.59, 7.19, repro,
2014-01-01,1.25, -1.08, -6.27, 2.33, 1.75, 7.71, repro,
2014-01-02,1.36, -1.11, -6.32, 2.22, 1.59, 7.26, repro,
2014-01-03,-0.15, -1.05, 8.49, 2.27, 1.65, 7.46, repro,
2014-01-04,2.96, -1.51, -3.66, 2.46, 1.87, 8.25, repro,
2014-01-05,0.47, -3.49, -1.76, 2.22, 1.60, 7.24, repro,
2014-01-06,0.49, -1.93, -6.35, 2.41, 1.84, 7.99, repro,
2014-01-07,1.87, 0.36, -2.30, 2.27, 1.61, 7.24, repro,
2014-01-08,0.76, -0.72, 2.43, 2.23, 1.61, 7.25, repro,
2014-01-09,2.11, -0.66, 4.57, 2.26, 1.64, 7.30, repro,
2014-01-10,1.03, -1.43, 3.95, 2.30, 1.69, 7.54, repro,
2014-01-11,1.15, -2.71, 1.40, 2.24, 1.64, 7.37, repro,
2014-01-12,1.74, -1.13, 10.29, 2.19, 1.59, 7.20, repro,
2014-01-13,4.14, -2.52, -0.33, 2.22, 1.60, 7.26, repro,
2014-01-14,0.47, -2.60, 0.62, 2.24, 1.59, 7.25, repro,
2014-01-15,1.94, -0.79, -3.79, 2.33, 1.77, 7.83, repro,
2014-01-16,2.23, -3.04, 1.28, 2.21, 1.58, 7.24, repro,
2014-01-17,-0.16, -1.41, 3.44, 2.24, 1.62, 7.41, repro,
2014-01-18,1.54, -0.74, -1.83, 2.21, 1.58, 7.15, repro,
2014-01-19,2.01, -1.09, -2.46, 2.30, 1.69, 7.52, repro,
2014-01-20,0.92, -2.39, -0.31, 2.26, 1.61, 7.29, repro,
2014-01-21,2.34, -0.91, -9.65, 2.15, 1.51, 6.89, repro,
2014-01-22,1.08, -1.86, -1.43, 2.25, 1.58, 7.21, repro,
2014-01-23,2.03, -0.61, -3.07, 2.18, 1.55, 7.12, repro,
2014-01-24,2.71, -1.71, -6.11, 2.26, 1.57, 7.32, repro,
2014-01-25,0.89, -2.48, 7.17, 2.40, 1.68, 7.71, repro,
2014-01-26,2.47, -1.19, -2.43, 2.19, 1.56, 7.05, repro,
2014-01-27,1.80, -0.86, -2.31, 2.20, 1.56, 7.13, repro,
2014-01-28,1.42, -0.98, -3.90, 2.19, 1.55, 7.10, repro,
2014-01-29,2.40, -1.20, 4.48, 2.22, 1.60, 7.26, repro,
2014-01-30,3.82, -1.13, 6.60, 2.22, 1.60, 7.24, repro,
2014-01-31,1.60, -1.02, 1.80, 2.30, 1.70, 7.52, repro,
2014-02-01,-0.38, -1.12, 5.03, 2.34, 1.74, 7.65, repro,
2014-02-02,1.95, -1.38, 0.37, 2.28, 1.59, 7.34, repro,
2014-02-03,1.86, 0.11, 2.52, 2.39, 1.70, 7.75, repro,
2014-02-04,1.39, -0.92, 2.01, 2.21, 1.60, 7.21, repro,
2014-02-05,1.49, -1.49, -1.54, 2.27, 1.62, 7.31, repro,
2014-02-06,0.42, -1.01, 5.39, 2.20, 1.58, 7.05, repro,
2014-02-07,1.68, -1.95, 6.04, 2.21, 1.59, 7.20, repro,
2014-02-08,2.66, -0.13, 4.21, 2.29, 1.66, 7.43, repro,
2014-02-09,2.95, -0.27, 0.18, 2.22, 1.55, 7.08, repro,
2014-02-10,1.70, -1.54, -0.09, 2.23, 1.56, 7.06, repro,
2014-02-11,3.22, -1.31, -0.16, 2.23, 1.56, 7.07, repro,
2014-02-12,1.99, -1.80, 7.43, 2.18, 1.56, 7.05, repro,
2014-02-13,2.91, 0.18, -5.51, 2.24, 1.56, 7.17, repro,
2014-02-14,2.33, -1.70, 2.87, 2.34, 1.63, 7.46, repro,
2014-02-15,1.53, -1.35, 4.36, 2.16, 1.53, 6.97, repro,
2014-02-16,-1.56, -1.12, -5.87, 2.17, 1.53, 7.01, repro,
2014-02-17,2.25, -0.98, 1.23, 2.28, 1.64, 7.42, repro,
2014-02-18,1.60, -1.77, 0.02, 2.25, 1.60, 7.23, repro,
2014-02-19,3.06, 1.34, 14.04, 2.30, 1.63, 7.33, repro,
2014-02-20,0.43, -0.39, 3.77, 2.22, 1.58, 7.22, repro,
2014-02-21,2.37, -2.42, -2.16, 2.20, 1.59, 7.21, repro,
2014-02-22,1.64, -2.04, 1.24, 2.23, 1.59, 7.18, repro,
2014-02-23,1.53, -1.01, -0.31, 2.44, 1.81, 8.04, repro,
2014-02-24,1.44, -1.00, -4.38, 2.22, 1.61, 7.29, repro,
2014-02-25,1.03, -2.30, -4.09, 2.27, 1.59, 7.28, repro,
2014-02-26,2.37, -1.41, -2.36, 2.24, 1.60, 7.28, repro,
2014-02-27,1.50, -2.19, 3.38, 2.23, 1.61, 7.35, repro,
2014-02-28,2.53, 0.05, 1.23, 2.42, 1.70, 7.68, repro,
2014-03-01,3.11, -0.71, 9.47, 2.23, 1.61, 7.26, repro,
2014-03-02,1.03, -0.93, -3.49, 2.25, 1.58, 7.28, repro,
2014-03-03,3.43, -0.84, -0.84, 2.28, 1.60, 7.20, repro,
2014-03-04,1.41, -1.27, -1.05, 2.33, 1.67, 7.51, repro,
2014-03-05,1.85, -1.79, -2.06, 2.22, 1.58, 7.12, repro,
2014-03-06,1.72, -2.54, 10.14, 2.17, 1.55, 7.05, repro,
2014-03-07,0.51, -3.01, 4.62, 2.38, 1.71, 7.82, repro,
2014-03-08,0.88, -0.98, -6.91, 2.28, 1.68, 7.49, repro,
2014-03-09,2.72, 1.31, 2.16, 2.15, 1.54, 7.00, repro,
2014-03-10,5.23, 3.03, 4.93, 2.23, 1.66, 7.43, repro,
2014-03-11,0.65, -2.86, -0.77, 2.25, 1.63, 7.39, repro,
2014-03-12,0.86, -1.43, 1.38, 2.22, 1.58, 7.15, repro,
2014-03-13,2.29, -1.15, -0.14, 2.24, 1.64, 7.32, repro,
2014-03-14,0.51, -3.06, 4.25, 2.26, 1.63, 7.36, repro,
2014-03-15,1.33, -3.33, -1.69, 2.31, 1.69, 7.55, repro,
2014-03-16,0.84, -1.57, -5.02, 2.17, 1.54, 7.04, repro,
2014-03-17,0.79, -3.40, -2.86, 2.23, 1.58, 7.16, repro,
2014-03-18,0.78, -1.93, 0.35, 2.22, 1.59, 7.20, repro,
2014-03-19,2.45, -1.69, -1.08, 2.27, 1.62, 7.36, repro,
2014-03-20,3.35, -2.89, -5.87, 2.22, 1.60, 7.19, repro,
2014-03-21,3.23, -1.90, -4.48, 2.19, 1.60, 7.18, repro,
2014-03-22,2.55, -1.68, -5.52, 2.25, 1.64, 7.41, repro,
2014-03-23,1.54, -0.95, -6.73, 2.23, 1.59, 7.20, repro,
2014-03-24,2.27, -0.90, -10.96, 2.17, 1.55, 7.06, repro,
2014-03-25,1.47, -1.08, -1.08, 2.23, 1.64, 7.38, repro,
2014-03-26,1.79, 0.43, 2.81, 2.25, 1.65, 7.33, repro,
2014-03-27,2.10, -0.75, 6.93, 2.23, 1.62, 7.35, repro,
2014-03-28,2.30, -2.04, 1.38, 2.20, 1.58, 7.14, repro,
2014-03-29,3.85, 1.45, 2.34, 2.30, 1.63, 7.30, repro,
2014-03-30,0.46, -0.90, -2.66, 2.24, 1.65, 7.43, repro,
2014-03-31,3.09, -0.64, -7.28, 2.21, 1.56, 7.13, repro,
2014-04-01,2.75, -1.07, 4.56, 2.24, 1.56, 7.16, repro,
2014-04-02,2.07, -1.05, 0.34, 2.29, 1.72, 7.65, repro,
2014-04-03,2.45, -0.32, -3.28, 2.25, 1.63, 7.18, repro,
2014-04-04,1.52, -0.69, 2.56, 2.20, 1.58, 7.16, repro,
2014-04-05,2.49, -1.33, -0.25, 2.25, 1.63, 7.37, repro,
2014-04-06,2.16, -0.89, -1.99, 2.24, 1.57, 7.25, repro,
2014-04-07,0.84, -0.24, -5.86, 2.24, 1.66, 7.43, repro,
2014-04-08,1.62, -0.84, -6.70, 2.23, 1.66, 7.36, repro,
2014-04-09,2.46, 0.24, -2.12, 2.16, 1.55, 7.03, repro,
2014-04-10,1.70, -1.40, -2.39, 2.25, 1.60, 7.31, repro,
2014-04-11,1.75, -0.76, -3.54, 2.29, 1.63, 7.46, repro,
2014-04-12,0.86, -1.84, 1.47, 2.20, 1.59, 7.23, repro,
2014-04-13,0.58, -1.38, 3.18, 2.20, 1.59, 7.20, repro,
2014-04-14,0.47, -1.25, -3.67, 2.23, 1.63, 7.38, repro,
2014-04-15,0.86, -0.88, -0.12, 2.37, 1.69, 7.68, repro,
2014-04-16,0.58, -1.39, 2.26, 2.32, 1.62, 7.40, repro,
2014-04-17,3.30, 0.46, -3.75, 2.22, 1.64, 7.45, repro,
2014-04-18,2.84, 0.96, 1.08, 2.16, 1.54, 6.98, repro,
2014-04-19,1.75, -0.96, 3.10, 2.20, 1.58, 7.14, repro,
2014-04-20,2.14, -1.45, 4.38, 2.16, 1.54, 6.96, repro,
2014-04-21,1.61, -1.40, -3.94, 2.25, 1.63, 7.33, repro,
2014-04-22,3.43, 0.60, 3.33, 2.20, 1.60, 7.21, repro,
2014-04-23,1.72, -1.70, -3.80, 2.24, 1.66, 7.38, repro,
2014-04-24,0.86, -3.38, 2.74, 2.19, 1.58, 7.14, repro,
2014-04-25,2.78, -0.94, -2.31, 2.19, 1.58, 7.12, repro,
2014-04-26,2.88, -1.91, 3.56, 2.18, 1.57, 7.09, repro,
2014-04-27,1.63, -2.27, 8.68, 2.29, 1.63, 7.28, repro,
2014-04-28,0.32, -0.38, -1.51, 2.27, 1.64, 7.36, repro,
2014-04-29,-0.12, -0.09, -11.03, 2.26, 1.63, 7.36, repro,
2014-04-30,0.78, -2.99, -3.79, 2.38, 1.80, 7.92, repro,
2014-05-01,2.84, -0.39, -4.39, 2.19, 1.59, 7.16, repro,
2014-05-02,0.60, -1.69, 2.27, 2.26, 1.61, 7.26, repro,
2014-05-03,4.05, 0.08, 2.55, 2.24, 1.60, 7.20, repro,
2014-05-04,-2.07, -6.02, -8.88, 2.25, 1.59, 7.23, repro,
2014-05-05,-0.03, 0.93, 5.73, 2.22, 1.57, 7.15, repro,
2014-05-06,2.53, -1.48, 4.15, 2.21, 1.58, 7.21, repro,
2014-05-07,1.83, -1.14, 3.10, 2.17, 1.57, 7.10, repro,
2014-05-08,2.98, -0.50, -0.45, 2.20, 1.57, 7.22, repro,
2014-05-09,4.09, 0.00, 1.94, 2.19, 1.57, 7.17, repro,
2014-05-10,2.48, -1.30, -1.86, 2.29, 1.64, 7.38, repro,
2014-05-11,1.15, -0.40, 0.85, 2.19, 1.56, 7.08, repro,
2014-05-12,3.15, -0.79, -5.55, 2.22, 1.59, 7.14, repro,
2014-05-13,2.26, -0.39, -10.03, 2.18, 1.55, 7.06, repro,
2014-05-14,1.93, -0.88, -11.80, 2.29, 1.68, 7.48, repro,
2014-05-15,2.30, -1.08, -9.79, 2.27, 1.68, 7.51, repro,
2014-05-16,1.41, -0.37, -4.90, 2.18, 1.54, 7.05, repro,
2014-05-17,3.36, -0.81, 1.35, 2.20, 1.58, 7.13, repro,
2014-05-18,0.38, -5.24, -1.96, 2.16, 1.54, 7.03, repro,
2014-05-19,1.09, -1.00, 4.57, 2.19, 1.59, 7.13, repro,
2014-05-20,1.14, -0.55, -5.21, 2.28, 1.64, 7.41, repro,
2014-05-21,2.75, -1.56, -4.87, 2.20, 1.58, 7.18, repro,
2014-05-22,0.83, -0.27, -2.54, 2.22, 1.57, 7.18, repro,
2014-05-23,3.68, -1.08, -3.81, 2.20, 1.56, 7.13, repro,
2014-05-24,0.81, -1.49, 4.28, 2.21, 1.58, 7.17, repro,
2014-05-25,1.55, -1.60, 0.62, 2.30, 1.73, 7.66, repro,
2014-05-26,2.23, 0.31, -3.54, 2.18, 1.56, 7.11, repro,
2014-05-27,2.73, 1.43, -13.16, 2.25, 1.61, 7.35, repro,
2014-05-28,-1.56, -3.76, 6.83, 2.25, 1.60, 7.32, repro,
2014-05-29,-0.84, -2.09, 7.88, 2.29, 1.67, 7.50, repro,
2014-05-30,0.81, -1.05, -2.07, 2.19, 1.56, 7.09, repro,
2014-05-31,2.20, -1.20, 5.02, 2.18, 1.55, 7.04, repro,
2014-06-01,0.56, -2.64, -6.24, 2.22, 1.58, 7.17, repro,
2014-06-02,3.43, -1.84, 3.00, 2.23, 1.60, 7.19, repro,
2014-06-03,-0.35, -2.45, 9.22, 2.22, 1.58, 7.22, repro,
2014-06-04,3.40, 0.18, -1.08, 2.18, 1.53, 6.97, repro,
2014-06-05,0.33, -0.85, 1.88, 2.23, 1.63, 7.34, repro,
2014-06-06,1.08, -1.86, 2.11, 2.26, 1.63, 7.41, repro,
2014-06-07,1.03, -0.56, -4.33, 2.19, 1.54, 7.07, repro,
2014-06-08,0.74, -1.22, -3.01, 2.25, 1.58, 7.18, repro,
2014-06-09,2.18, -1.86, 5.65, 2.30, 1.69, 7.65, repro,
2014-06-10,4.44, 1.03, 6.57, 2.20, 1.58, 7.20, repro,
2014-06-11,-1.39, -1.42, 5.11, 2.16, 1.53, 6.98, repro,
2014-06-12,2.56, -1.94, -4.16, 2.27, 1.56, 7.21, repro,
2014-06-13,1.10, -2.79, -5.30, 2.27, 1.61, 7.32, repro,
2014-06-14,1.80, -1.98, -0.06, 2.25, 1.57, 7.18, repro,
2014-06-15,2.58, -0.82, 4.33, 2.18, 1.54, 7.07, repro,
2014-06-16,0.29, -1.65, 13.61, 2.20, 1.56, 7.14, repro,
2014-06-17,2.98, 0.89, 4.54, 2.26, 1.64, 7.40, repro,
2014-06-18,2.84, -0.76, -3.50, 2.16, 1.53, 6.98, repro,
2014-06-19,0.94, -0.78, -4.26, 2.17, 1.53, 7.01, repro,
2014-06-20,3.34, 0.90, 1.46, 2.28, 1.62, 7.40, repro,
2014-06-21,0.72, -0.27, 8.19, 2.22, 1.59, 7.32, repro,
2014-06-22,2.42, 0.08, -9.29, 2.18, 1.54, 7.09, repro,
2014-06-23,2.99, -1.05, -4.51, 2.21, 1.57, 7.23, repro,
2014-06-24,1.14, -1.52, 2.44, 2.22, 1.57, 7.19, repro,
2014-06-25,2.31, -1.44, 2.30, 2.17, 1.53, 7.07, repro,
2014-06-26,3.91, 1.98, 10.20, 2.20, 1.54, 7.05, repro,
2014-06-27,1.80, -1.66, -0.58, 2.17, 1.53, 7.05, repro,
2014-06-28,2.04, -1.97, -2.49, 2.18, 1.53, 7.03, repro,
2014-06-29,0.74, -1.71, 6.43, 2.16, 1.56, 7.01, repro,
2014-06-30,-1.05, -0.97, 0.38, 2.15, 1.56, 7.11, repro,
2014-07-01,2.71, -1.46, -0.40, 2.12, 1.51, 6.88, repro,
2014-07-02,1.63, -1.56, -1.27, 2.16, 1.57, 7.18, repro,
2014-07-03,0.43, 0.21, 4.40, 2.24, 1.66, 7.51, repro,
2014-07-04,2.12, -0.72, -4.99, 2.21, 1.62, 7.29, repro,
2014-07-05,1.87, -0.38, 0.71, 2.12, 1.52, 6.92, repro,
2014-07-06,0.10, -2.42, 2.89, 2.14, 1.55, 7.06, repro,
2014-07-07,1.21, -1.59, -1.25, 2.17, 1.56, 7.01, repro,
2014-07-08,1.06, -1.94, 6.20, 2.12, 1.52, 6.90, repro,
2014-07-09,0.56, -0.30, 3.35, 2.15, 1.52, 6.94, repro,
2014-07-10,2.31, 1.10, 2.04, 2.17, 1.56, 7.15, repro,
2014-07-11,0.97, -1.10, -9.42, 2.13, 1.52, 6.93, repro,
2014-07-12,0.61, -1.23, 1.48, 2.19, 1.57, 7.11, repro,
2014-07-13,1.40, -0.59, 6.04, 2.19, 1.59, 7.23, repro,
2014-07-14,1.33, -0.36, -6.84, 2.16, 1.53, 7.05, repro,
2014-07-15,-0.06, -0.37, 2.37, 2.16, 1.53, 7.00, repro,
2014-07-16,-1.60, -4.27, 5.32, 2.15, 1.54, 7.00, repro,
2014-07-17,1.80, -1.53, 5.04, 2.18, 1.54, 7.11, repro,
2014-07-18,1.09, -1.25, 2.55, 2.17, 1.61, 7.22, repro,
2014-07-19,1.82, -0.66, 1.39, 2.12, 1.51, 6.88, repro,
2014-07-20,0.31, -1.62, 10.08, 2.22, 1.58, 7.16, repro,
2014-07-21,0.81, 0.97, 12.21, 2.22, 1.58, 7.21, repro,
2014-07-22,-1.38, -0.73, 5.74, 2.13, 1.52, 6.94, repro,
2014-07-23,0.19, 1.22, 3.22, 2.14, 1.52, 6.98, repro,
2014-07-24,0.51, -2.67, -6.88, 2.19, 1.59, 7.27, repro,
2014-07-25,-0.11, -1.29, 4.18, 2.15, 1.52, 6.98, repro,
2014-07-26,0.55, -0.98, 4.31, 2.22, 1.57, 7.17, repro,
2014-07-27,0.48, -1.19, -0.46, 2.19, 1.57, 7.08, repro,
2014-07-28,1.53, -1.18, -0.77, 2.25, 1.64, 7.34, repro,
2014-07-29,0.55, -1.93, 3.24, 2.20, 1.56, 7.12, repro,
2014-07-30,0.55, -1.57, 0.84, 2.16, 1.54, 7.04, repro,
2014-07-31,1.76, -0.65, -3.95, 2.20, 1.58, 7.16, repro,
2014-08-01,-0.67, -0.50, 6.43, 2.17, 1.56, 7.11, repro,
2014-08-02,0.62, -0.47, 5.14, 2.23, 1.59, 7.20, repro,
2014-08-03,-1.94, -0.49, 9.33, 2.21, 1.62, 7.32, repro,
2014-08-04,1.02, -0.21, 0.10, 2.16, 1.55, 7.04, repro,
2014-08-05,1.29, -1.19, 7.14, 2.17, 1.55, 7.01, repro,
2014-08-06,0.92, -0.42, 1.58, 2.22, 1.60, 7.12, repro,
2014-08-07,0.26, -1.80, 9.79, 2.20, 1.58, 7.15, repro,
2014-08-08,-0.32, -1.16, -0.91, 2.21, 1.58, 7.15, repro,
2014-08-09,0.22, -1.52, -0.53, 2.26, 1.65, 7.28, repro,
2014-08-10,-0.31, -0.41, 0.48, 2.26, 1.60, 7.21, repro,
2014-08-11,1.20, -1.11, -2.36, 2.24, 1.61, 7.19, repro,
2014-08-12,-0.65, -2.25, -0.30, 2.24, 1.60, 7.24, repro,
2014-08-13,0.62, 0.21, 5.53, 2.26, 1.62, 7.27, repro,
2014-08-14,1.94, -2.02, 5.92, 2.24, 1.56, 7.21, repro,
2014-08-15,0.28, -4.40, 3.89, 2.30, 1.65, 7.46, repro,
2014-08-16,0.77, -1.47, -2.60, 2.23, 1.60, 7.18, repro,
2014-08-17,-1.27, -1.43, 1.33, 2.21, 1.57, 7.10, repro,
2014-08-18,0.96, -0.92, 3.93, 2.27, 1.60, 7.18, repro,
2014-08-19,0.00, -0.72, 3.14, 2.21, 1.56, 7.09, repro,
2014-08-20,-1.12, -1.38, 13.39, 2.36, 1.65, 7.51, repro,
2014-08-21,2.93, -1.15, 7.71, 2.24, 1.61, 7.20, repro,
2014-08-22,-0.12, -1.26, 5.82, 2.22, 1.60, 7.13, repro,
2014-08-23,-0.96, -1.28, 2.14, 2.17, 1.55, 7.00, repro,
2014-08-24,1.29, -0.72, 3.78, 2.29, 1.64, 7.33, repro,
2014-08-25,2.17, -1.86, 4.34, 2.22, 1.60, 7.09, repro,
2014-08-26,1.40, -0.83, 2.62, 2.21, 1.62, 7.19, repro,
2014-08-27,1.59, -0.64, 3.84, 2.21, 1.58, 7.12, repro,
2014-08-28,0.00, -2.15, 9.68, 2.18, 1.54, 6.97, repro,
2014-08-29,1.19, -1.09, 12.21, 2.18, 1.55, 7.00, repro,
2014-08-30,0.74, 1.24, 24.31, 2.23, 1.57, 7.13, repro,
2014-08-31,0.03, -1.96, 12.49, 2.25, 1.61, 7.20, repro,
2014-09-01,-0.49, -0.27, 8.70, 2.24, 1.59, 7.13, repro,
2014-09-02,1.26, -0.10, 9.17, 2.24, 1.58, 7.08, repro,
2014-09-03,2.78, 0.96, 6.66, 2.17, 1.55, 6.99, repro,
2014-09-04,-0.47, -0.92, 7.84, 2.32, 1.73, 7.56, repro,
2014-09-05,1.92, -1.22, 0.34, 2.19, 1.55, 6.99, repro,
2014-09-06,0.05, 0.18, 6.40, 2.21, 1.56, 7.12, repro,
2014-09-07,1.32, 0.44, 10.83, 2.21, 1.55, 7.07, repro,
2014-09-08,2.22, 0.28, 9.19, 2.20, 1.55, 7.06, repro,
2014-09-09,0.59, 0.33, 8.10, 2.32, 1.71, 7.50, repro,
2014-09-10,0.61, -1.71, 6.37, 2.39, 1.74, 7.61, repro,
2014-09-11,-0.24, 0.13, -1.88, 2.23, 1.61, 7.15, repro,
2014-09-12,1.51, 0.41, 1.05, 2.24, 1.60, 7.11, repro,
2014-09-13,0.60, -0.56, 7.91, 2.22, 1.56, 7.11, repro,
2014-09-14,2.31, -1.44, 6.36, 2.21, 1.60, 7.05, repro,
2014-09-15,0.52, -0.18, 6.41, 2.19, 1.55, 7.01, repro,
2014-09-16,0.91, -2.07, 7.05, 2.19, 1.55, 6.96, repro,
2014-09-17,-1.50, 0.59, 17.14, 2.26, 1.59, 7.14, repro,
2014-09-18,-0.39, -0.81, 17.06, 2.15, 1.54, 6.90, repro,
2014-09-19,-1.18, -1.10, 12.03, 2.20, 1.60, 7.21, repro,
2014-09-20,0.71, -1.03, 4.13, 2.22, 1.68, 7.35, repro,
2014-09-21,0.81, -1.66, 6.42, 2.15, 1.59, 6.95, repro,
2014-09-22,-0.24, -1.43, 2.42, 2.14, 1.55, 6.90, repro,
2014-09-23,1.39, -0.62, 12.36, 2.25, 1.64, 7.15, repro,
2014-09-24,3.34, -0.79, 4.28, 2.21, 1.60, 7.08, repro,
2014-09-25,1.64, 1.56, 10.53, 2.24, 1.65, 7.31, repro,
2014-09-26,4.72, -2.84, 10.74, 2.15, 1.60, 7.14, repro,
2014-09-27,0.29, 0.01, 2.17, 2.19, 1.59, 7.11, repro,
2014-09-28,1.68, -0.25, -0.48, 2.12, 1.55, 6.92, repro,
2014-09-29,2.38, 0.57, 2.63, 2.17, 1.61, 7.08, repro,
2014-09-30,-0.55, -0.38, 7.92, 2.12, 1.55, 6.92, repro,
2014-10-01,-0.50, -0.49, 8.39, 2.22, 1.63, 7.17, repro,
2014-10-02,0.35, 1.01, 7.91, 2.21, 1.65, 7.28, repro,
2014-10-03,-0.14, -1.03, 5.90, 2.11, 1.55, 6.94, repro,
