PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P807
Station name,EcRockStPkTX2012
Begin Date, 2012-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.4946437982 North Latitude, -98.8220414289 East Longitude, 419.00114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-04,-0.31, 2.97, -0.15, 1.79, 1.68, 7.56, campf,
2018-07-05,-0.70, -0.26, -3.65, 1.75, 1.60, 7.31, campf,
2018-07-06,-0.46, -0.53, -6.10, 1.99, 1.82, 8.49, campf,
2018-07-07,0.62, 0.21, 1.13, 1.84, 1.69, 7.73, campf,
2018-07-08,0.10, 1.19, -4.05, 1.77, 1.62, 7.41, campf,
2018-07-09,-0.09, 0.82, 1.05, 1.74, 1.60, 7.35, campf,
2018-07-10,-1.62, -0.66, -0.57, 1.74, 1.60, 7.28, campf,
2018-07-11,-3.64, -0.31, -0.03, 1.75, 1.59, 7.30, campf,
2018-07-12,-1.75, 1.01, 1.21, 1.72, 1.59, 7.23, campf,
2018-07-13,-1.52, 1.37, 5.79, 1.72, 1.59, 7.20, campf,
2018-07-14,-2.87, -0.64, 1.49, 1.74, 1.59, 7.31, campf,
2018-07-15,-2.15, 0.28, 3.62, 1.75, 1.59, 7.29, campf,
2018-07-16,-3.48, 0.57, -2.28, 1.80, 1.62, 7.47, campf,
2018-07-17,-1.66, 0.84, 5.41, 1.75, 1.60, 7.31, campf,
2018-07-18,-2.15, 1.13, 6.84, 1.73, 1.59, 7.25, campf,
2018-07-19,-2.40, 1.20, 9.95, 1.73, 1.59, 7.26, campf,
2018-07-20,-0.57, 0.76, 4.13, 1.73, 1.58, 7.24, campf,
2018-07-21,-2.68, 0.04, 9.75, 1.75, 1.59, 7.31, campf,
2018-07-22,-1.57, 1.35, 5.39, 1.74, 1.59, 7.23, campf,
2018-07-23,-1.06, 1.82, 13.83, 1.75, 1.60, 7.33, campf,
2018-07-24,-1.69, -0.89, 6.81, 1.79, 1.62, 7.56, campf,
2018-07-25,-0.30, -0.08, 10.35, 1.75, 1.65, 7.42, campf,
2018-07-26,0.62, 0.57, 4.90, 1.74, 1.61, 7.29, campf,
2018-07-27,-0.07, 0.26, 4.83, 1.74, 1.59, 7.28, campf,
2018-07-28,-1.25, -0.95, 7.47, 1.74, 1.60, 7.30, campf,
2018-07-29,-0.73, 2.51, 4.76, 1.78, 1.63, 7.42, campf,
2018-07-30,-3.30, 0.69, 2.81, 1.81, 1.68, 7.57, campf,
2018-07-31,-1.91, -1.97, -0.18, 1.91, 1.71, 7.98, campf,
2018-08-01,-0.55, 0.01, 3.24, 1.75, 1.63, 7.38, campf,
2018-08-02,-1.20, -0.61, 9.29, 1.84, 1.67, 7.86, campf,
2018-08-03,-0.86, 0.20, 5.64, 1.75, 1.60, 7.33, campf,
2018-08-04,-1.35, -1.14, 7.59, 1.85, 1.67, 7.61, campf,
2018-08-05,-2.24, 2.07, 8.14, 1.91, 1.68, 7.94, campf,
2018-08-06,-0.99, 0.92, 3.77, 1.74, 1.60, 7.31, campf,
2018-08-07,-0.42, 0.08, 11.97, 1.86, 1.69, 7.83, campf,
2018-08-08,-1.10, 0.56, 9.57, 1.74, 1.60, 7.28, campf,
2018-08-09,0.15, 1.44, 7.40, 1.90, 1.78, 8.36, campf,
2018-08-10,-0.56, 2.13, 17.66, 1.79, 1.67, 7.55, campf,
2018-08-11,-0.42, -0.29, 5.91, 1.83, 1.66, 7.69, campf,
2018-08-12,0.44, 0.78, 12.82, 1.73, 1.60, 7.31, campf,
2018-08-13,-0.43, 1.60, 3.85, 1.77, 1.63, 7.42, campf,
2018-08-14,-1.73, 1.22, 3.19, 1.75, 1.60, 7.33, campf,
2018-08-15,-1.04, 1.98, -2.44, 1.75, 1.60, 7.32, campf,
2018-08-16,-0.47, 2.01, 6.08, 1.78, 1.61, 7.42, campf,
2018-08-17,-1.21, -0.17, 10.27, 1.77, 1.61, 7.42, campf,
2018-08-18,-1.67, 1.44, -0.22, 1.74, 1.59, 7.29, campf,
2018-08-19,-1.83, 2.33, 2.51, 1.87, 1.65, 7.82, campf,
2018-08-20,0.15, 2.80, 1.22, 1.88, 1.69, 7.91, campf,
2018-08-21,-0.89, -0.55, -0.99, 1.97, 1.70, 8.36, campf,
2018-08-22,2.23, 1.97, 11.70, 1.84, 1.71, 7.63, campf,
2018-08-23,-2.02, 0.68, 2.16, 1.81, 1.72, 7.48, campf,
2018-08-24,-4.55, 1.51, 2.83, 1.74, 1.62, 7.36, campf,
2018-08-25,-3.49, 0.12, 6.41, 1.84, 1.74, 7.94, campf,
2018-08-26,-2.64, -0.34, 8.24, 1.77, 1.66, 7.45, campf,
2018-08-27,-1.12, 1.49, 9.26, 1.73, 1.60, 7.27, campf,
2018-08-28,-2.66, 1.59, 4.79, 1.73, 1.59, 7.30, campf,
2018-08-29,-0.07, 0.49, 10.68, 1.73, 1.59, 7.25, campf,
2018-08-30,-0.29, 0.11, 12.99, 1.74, 1.60, 7.29, campf,
2018-08-31,-0.50, 1.64, 5.14, 1.73, 1.60, 7.29, campf,
2018-09-01,-1.85, 2.55, 8.69, 1.78, 1.61, 7.45, campf,
2018-09-02,-0.91, 1.60, 5.23, 1.75, 1.60, 7.31, campf,
2018-09-03,-0.52, 1.82, 5.01, 1.86, 1.65, 7.76, campf,
2018-09-04,-0.54, -0.07, 8.75, 1.75, 1.65, 7.44, campf,
2018-09-05,0.16, 0.87, 8.17, 1.90, 1.77, 7.92, campf,
2018-09-06,-0.50, -0.46, 6.87, 1.78, 1.64, 7.40, campf,
2018-09-07,1.11, 0.53, 9.25, 1.83, 1.78, 7.75, campf,
2018-09-08,1.58, -1.07, 5.89, 1.78, 1.61, 7.45, campf,
2018-09-09,0.73, -0.39, 9.95, 1.73, 1.59, 7.25, campf,
2018-09-10,-2.43, -1.23, 14.12, 1.78, 1.70, 7.60, campf,
2018-09-11,0.47, -0.50, 5.60, 1.87, 1.69, 7.97, campf,
2018-09-12,-0.39, 0.33, 2.87, 1.82, 1.73, 7.90, campf,
2018-09-13,-0.78, 0.06, 3.25, 1.74, 1.60, 7.30, campf,
2018-09-14,-0.12, -2.34, -6.32, 1.84, 1.81, 7.76, campf,
2018-09-15,0.12, -1.14, 3.44, 1.86, 1.75, 7.83, campf,
2018-09-16,-0.24, 0.41, 0.06, 1.92, 1.84, 8.13, campf,
2018-09-17,-1.30, -0.18, 2.90, 1.74, 1.60, 7.26, campf,
2018-09-18,-3.13, 0.22, 4.00, 1.73, 1.60, 7.25, campf,
2018-09-19,-4.48, -0.87, 3.09, 1.74, 1.59, 7.23, campf,
2018-09-20,-3.72, 1.13, -2.71, 1.74, 1.59, 7.23, campf,
2018-09-21,-4.51, 0.06, 3.70, 1.74, 1.60, 7.26, campf,
2018-09-22,-1.21, -1.74, -2.35, 1.94, 1.76, 8.19, campf,
2018-09-23,-0.26, -0.65, -5.82, 1.75, 1.62, 7.32, campf,
2018-09-24,-0.98, -0.07, 4.85, 1.79, 1.73, 7.47, campf,
2018-09-25,-7.57, 0.02, -4.08, 1.74, 1.62, 7.30, campf,
2018-09-26,-2.73, 0.76, -9.11, 1.82, 1.67, 7.71, campf,
2018-09-27,-0.35, -0.29, 4.14, 1.75, 1.63, 7.28, campf,
2018-09-28,-0.77, 0.20, -0.20, 1.73, 1.59, 7.24, campf,
2018-09-29,-0.63, -1.24, 1.15, 1.78, 1.71, 7.55, campf,
2018-09-30,-1.57, 0.09, -4.11, 1.79, 1.60, 7.59, campf,
2018-10-01,-0.38, -0.14, -5.08, 1.74, 1.60, 7.28, campf,
2018-10-02,-2.79, 0.72, -2.02, 1.73, 1.62, 7.27, campf,
2018-10-03,-1.79, -0.88, -0.21, 1.73, 1.60, 7.26, campf,
2018-10-04,-4.16, -0.48, 4.66, 1.78, 1.62, 7.44, campf,
2018-10-05,-5.99, -0.62, -5.76, 1.74, 1.61, 7.28, campf,
2018-10-06,-4.97, -1.19, 4.44, 1.78, 1.64, 7.40, campf,
2018-10-07,-4.11, -1.87, 11.17, 1.77, 1.68, 7.54, campf,
2018-10-08,-1.80, -0.31, 1.46, 1.76, 1.64, 7.46, campf,
2018-10-09,-2.95, 2.23, 4.37, 1.98, 1.90, 8.70, campf,
2018-10-10,-0.84, -0.66, 3.51, 1.92, 1.76, 8.11, campf,
2018-10-11,-1.10, 0.41, -2.67, 1.73, 1.61, 7.29, campf,
2018-10-12,0.41, -0.54, -1.37, 1.72, 1.61, 7.27, campf,
2018-10-13,-3.41, -0.99, 1.76, 1.91, 1.79, 8.24, campf,
2018-10-14,-1.12, 2.08, 0.99, 1.96, 1.89, 8.29, campf,
2018-10-15,-2.38, -0.04, -1.71, 2.05, 1.95, 8.70, campf,
2018-10-16,-2.05, 1.00, -13.36, 1.80, 1.63, 7.56, campf,
2018-10-17,-0.75, -0.11, -17.41, 1.73, 1.60, 7.28, campf,
2018-10-18,-0.64, -0.43, -12.94, 1.72, 1.60, 7.25, supp6,
2018-10-19,-0.34, -0.04, -13.63, 1.73, 1.60, 7.28, supp6,
2018-10-20,0.81, 0.12, -10.26, 1.73, 1.59, 7.25, supp6,
2018-10-21,1.12, -1.05, -14.36, 1.73, 1.59, 7.20, supp6,
2018-10-22,-0.51, 0.15, -13.04, 1.77, 1.62, 7.41, supp6,
2018-10-23,-0.73, 0.03, -3.16, 1.74, 1.61, 7.35, supp6,
2018-10-24,-1.49, 0.23, -10.71, 1.80, 1.67, 7.56, supp6,
2018-10-25,-0.57, 1.33, -4.46, 1.74, 1.61, 7.29, supp6,
2018-10-26,-0.81, -1.51, -10.32, 1.73, 1.59, 7.23, supp6,
2018-10-27,-0.16, -1.01, -6.33, 1.76, 1.62, 7.35, supp6,
2018-10-28,-1.05, -0.95, -8.32, 1.74, 1.59, 7.32, supp6,
2018-10-29,-2.40, -0.47, -7.41, 1.74, 1.59, 7.30, supp6,
2018-10-30,-4.67, -0.52, -10.72, 1.73, 1.59, 7.24, supp6,
2018-10-31,-1.80, 0.89, -10.64, 1.90, 1.75, 8.18, supp6,
2018-11-01,0.10, -0.06, -3.82, 1.72, 1.58, 7.19, supp6,
2018-11-02,0.09, 0.08, -4.01, 1.73, 1.59, 7.24, supp6,
2018-11-03,-0.92, -0.39, -6.76, 1.74, 1.60, 7.29, supp6,
2018-11-04,1.25, -0.08, -6.49, 2.12, 1.98, 9.20, supp6,
2018-11-05,-2.35, 0.34, 0.05, 1.73, 1.59, 7.23, supp6,
2018-11-06,0.15, -1.00, -7.02, 1.73, 1.60, 7.24, supp6,
2018-11-07,1.00, -0.05, 0.76, 1.73, 1.59, 7.22, supp6,
2018-11-08,0.08, -0.17, -8.76, 1.74, 1.60, 7.26, supp6,
2018-11-09,-0.38, 0.04, -7.11, 1.83, 1.72, 7.72, supp6,
2018-11-10,-0.81, -0.30, -13.37, 1.74, 1.60, 7.35, supp6,
2018-11-11,1.47, -0.07, -7.28, 1.73, 1.60, 7.31, supp6,
2018-11-12,2.11, -1.26, -14.37, 1.91, 1.82, 8.24, supp6,
2018-11-13,0.70, 0.66, -16.45, 1.72, 1.59, 7.21, supp6,
2018-11-14,0.15, 0.84, -15.45, 1.74, 1.59, 7.26, supp6,
2018-11-15,-0.01, 0.44, -13.55, 1.73, 1.59, 7.26, supp6,
2018-11-16,0.20, 0.60, -9.50, 1.73, 1.60, 7.32, supp6,
2018-11-17,-3.11, 1.15, -10.27, 1.75, 1.64, 7.48, supp6,
2018-11-18,-1.31, 0.67, -8.53, 1.75, 1.63, 7.39, supp6,
2018-11-19,-0.40, 0.36, -6.77, 1.75, 1.63, 7.44, supp6,
2018-11-20,0.63, -0.20, -12.44, 1.77, 1.68, 7.54, supp6,
2018-11-21,0.66, 0.41, -18.01, 1.76, 1.63, 7.46, supp6,
2018-11-22,0.92, -0.52, -13.18, 1.75, 1.64, 7.49, supp6,
2018-11-23,1.24, -1.22, -4.58, 1.76, 1.65, 7.50, supp6,
2018-11-24,-0.50, 0.92, -5.18, 1.77, 1.68, 7.59, supp6,
2018-11-25,-0.08, 1.53, -9.80, 1.75, 1.63, 7.42, supp6,
2018-11-26,1.27, 0.08, -10.30, 1.76, 1.63, 7.47, supp6,
2018-11-27,-0.00, 0.02, -10.93, 1.73, 1.63, 7.40, supp6,
2018-11-28,1.28, 1.25, -4.85, 1.76, 1.64, 7.51, supp6,
2018-11-29,0.13, 0.87, -11.54, 1.87, 1.81, 8.02, supp6,
2018-11-30,-3.42, 2.44, -8.70, 1.82, 1.71, 7.76, supp6,
2018-12-01,-0.26, 3.17, 4.21, 1.92, 1.86, 8.53, supp6,
2018-12-02,1.06, -0.42, -0.63, 1.75, 1.63, 7.44, supp6,
2018-12-03,0.55, -0.23, -10.20, 1.74, 1.64, 7.45, supp6,
2018-12-04,1.15, -0.52, -12.16, 1.76, 1.64, 7.50, supp6,
2018-12-05,0.88, 0.02, -12.18, 1.75, 1.64, 7.45, supp6,
2018-12-06,-0.17, 0.61, -10.60, 1.77, 1.64, 7.51, supp6,
2018-12-07,1.48, 0.73, -16.55, 1.77, 1.69, 7.64, supp6,
2018-12-08,0.95, -0.02, -15.92, 1.81, 1.74, 7.98, supp6,
2018-12-09,-0.24, 0.52, -13.15, 1.76, 1.64, 7.49, supp6,
2018-12-10,0.91, -0.98, -15.95, 1.75, 1.63, 7.40, supp6,
2018-12-11,0.62, 1.04, -14.62, 1.76, 1.64, 7.51, supp6,
2018-12-12,-0.40, 1.93, -6.74, 1.73, 1.59, 7.32, supp6,
2018-12-13,2.13, -1.40, -11.38, 1.74, 1.64, 7.44, supp6,
2018-12-14,2.41, -2.35, -5.37, 1.76, 1.64, 7.45, supp6,
2018-12-15,0.26, -0.03, -9.91, 1.78, 1.69, 7.57, supp6,
2018-12-16,-0.27, 0.02, -13.56, 1.77, 1.64, 7.55, supp6,
2018-12-17,0.53, 1.13, -12.35, 1.76, 1.64, 7.57, supp6,
2018-12-18,1.63, -0.49, -15.05, 1.75, 1.63, 7.50, supp6,
2018-12-19,1.18, 1.71, -7.92, 1.78, 1.67, 7.54, supp6,
2018-12-20,0.69, -1.31, -9.96, 1.77, 1.69, 7.62, supp6,
2018-12-21,0.21, -0.42, -0.21, 1.74, 1.63, 7.42, supp6,
2018-12-22,-1.09, 0.12, -3.20, 1.74, 1.59, 7.37, supp6,
2018-12-23,-0.09, 0.25, -11.45, 1.73, 1.59, 7.27, supp6,
2018-12-24,1.68, 0.57, -7.88, 1.75, 1.63, 7.46, supp6,
2018-12-25,-2.85, 0.68, -11.81, 1.75, 1.62, 7.33, supp6,
2018-12-26,-3.28, -0.32, -5.67, 1.85, 1.72, 8.01, supp6,
2018-12-27,0.22, 1.21, -5.54, 1.92, 1.91, 8.44, supp6,
2018-12-28,0.81, -0.26, -9.99, 1.75, 1.63, 7.44, supp6,
2018-12-29,0.58, 0.23, -9.74, 1.75, 1.63, 7.49, supp6,
2018-12-30,0.22, -0.41, -6.27, 1.75, 1.63, 7.45, supp6,
2018-12-31,-0.31, -0.93, -5.22, 1.76, 1.64, 7.47, supp6,
2019-01-01,0.68, 0.81, -9.46, 1.74, 1.62, 7.37, supp6,
2019-01-02,0.32, 0.98, -9.16, 1.76, 1.64, 7.48, supp6,
2019-01-03,-0.09, 1.03, -10.50, 1.78, 1.60, 7.48, supp6,
2019-01-04,0.69, 0.63, -7.74, 1.75, 1.64, 7.47, supp6,
2019-01-05,0.01, 0.48, -8.86, 1.73, 1.59, 7.24, supp6,
2019-01-06,-4.48, 1.00, -1.62, 1.75, 1.61, 7.34, supp6,
2019-01-07,-1.00, 1.01, -1.34, 1.73, 1.59, 7.23, supp6,
2019-01-08,0.90, -0.10, -16.39, 1.74, 1.59, 7.27, supp6,
2019-01-09,1.30, 0.01, -14.89, 1.79, 1.66, 7.61, supp6,
2019-01-10,0.17, 0.27, -12.03, 1.77, 1.63, 7.42, supp6,
2019-01-11,0.47, -0.42, -11.37, 1.80, 1.61, 7.62, supp6,
2019-01-12,0.07, 0.29, -10.08, 1.79, 1.60, 7.55, supp6,
2019-01-13,0.61, 0.60, -14.55, 1.79, 1.69, 7.71, supp6,
2019-01-14,-0.27, 0.14, -19.25, 1.72, 1.59, 7.22, supp6,
2019-01-15,0.05, 0.56, -17.23, 1.72, 1.59, 7.23, supp6,
2019-01-16,1.22, 1.49, -13.78, 1.73, 1.59, 7.24, supp6,
2019-01-17,-1.23, 1.07, -14.49, 1.73, 1.60, 7.28, supp6,
2019-01-18,-1.98, 1.41, -6.72, 1.78, 1.62, 7.37, supp6,
2019-01-19,-0.05, 0.05, -15.25, 1.77, 1.61, 7.31, supp6,
2019-01-20,0.36, 0.41, -14.90, 1.79, 1.66, 7.47, supp6,
2019-01-21,-1.05, 0.76, -8.51, 1.75, 1.64, 7.45, supp6,
2019-01-22,-2.49, 1.92, -10.70, 1.80, 1.69, 7.77, supp6,
2019-01-23,0.77, 0.54, -14.06, 1.76, 1.64, 7.53, supp6,
2019-01-24,0.01, 0.68, -11.16, 1.75, 1.62, 7.42, supp6,
2019-01-25,0.49, 0.68, -15.17, 1.75, 1.62, 7.41, supp6,
2019-01-26,-0.14, 0.50, -14.12, 1.77, 1.64, 7.33, supp6,
2019-01-27,0.15, -0.26, -13.65, 1.77, 1.66, 7.37, supp6,
2019-01-28,-0.52, 1.68, -5.41, 1.74, 1.60, 7.28, supp6,
2019-01-29,-0.48, 0.24, -10.72, 1.74, 1.60, 7.27, supp6,
2019-01-30,-0.44, 0.49, -10.82, 1.73, 1.58, 7.25, supp6,
2019-01-31,0.76, 0.00, -14.75, 1.77, 1.62, 7.49, supp6,
2019-02-01,1.82, 1.18, -9.49, 1.72, 1.58, 7.20, supp6,
2019-02-02,1.08, 0.93, -11.48, 1.73, 1.59, 7.25, supp6,
2019-02-03,-2.93, 0.37, -4.74, 1.73, 1.59, 7.27, supp6,
2019-02-04,-0.20, 0.27, -3.51, 1.74, 1.60, 7.33, supp6,
2019-02-05,-1.19, 1.22, -9.41, 1.73, 1.60, 7.25, supp6,
2019-02-06,-2.99, 0.19, -4.76, 1.71, 1.60, 7.24, supp6,
2019-02-07,-0.82, 0.19, -6.58, 1.76, 1.62, 7.37, supp6,
2019-02-08,1.07, 0.19, -9.49, 1.74, 1.59, 7.30, supp6,
2019-02-09,0.50, -1.67, -24.25, 1.75, 1.60, 7.33, supp6,
2019-02-10,0.16, 0.45, -16.05, 1.88, 1.75, 8.15, supp6,
2019-02-11,0.71, 0.16, -14.40, 1.76, 1.62, 7.30, supp6,
2019-02-12,0.49, -0.94, -11.79, 1.79, 1.68, 7.41, supp6,
2019-02-13,0.16, 0.18, -8.09, 1.73, 1.59, 7.21, supp6,
2019-02-14,-0.46, 0.34, 2.63, 1.78, 1.62, 7.38, supp6,
2019-02-15,0.42, -1.33, -5.84, 1.78, 1.62, 7.36, supp6,
2019-02-16,0.31, -0.36, -3.18, 1.74, 1.60, 7.33, supp6,
2019-02-17,1.18, 0.88, -2.03, 1.73, 1.60, 7.25, supp6,
2019-02-18,0.35, -0.02, -10.06, 1.72, 1.59, 7.24, supp6,
2019-02-19,1.45, -1.12, -8.25, 1.77, 1.62, 7.45, supp6,
2019-02-20,0.65, 0.33, -2.24, 1.72, 1.59, 7.20, supp6,
2019-02-21,0.76, 0.04, -8.03, 1.73, 1.59, 7.27, supp6,
2019-02-22,2.28, -0.71, -10.96, 1.75, 1.64, 7.40, supp6,
2019-02-23,-0.08, 0.97, -4.31, 1.82, 1.65, 7.76, supp6,
2019-02-24,0.46, 0.61, -11.67, 1.73, 1.58, 7.23, supp6,
2019-02-25,1.32, 0.28, -14.27, 1.73, 1.58, 7.21, supp6,
2019-02-26,0.49, 1.16, -12.52, 1.74, 1.60, 7.26, supp6,
2019-02-27,0.29, -0.24, -4.15, 1.74, 1.59, 7.27, supp6,
2019-02-28,0.90, 0.81, -11.50, 1.73, 1.60, 7.25, supp6,
2019-03-01,1.46, 1.02, -14.56, 1.78, 1.60, 7.45, supp6,
2019-03-02,-0.45, 0.85, -12.94, 1.72, 1.59, 7.16, supp6,
2019-03-03,0.37, 0.31, -10.83, 1.72, 1.59, 7.17, supp6,
2019-03-04,0.24, 0.85, -11.95, 1.73, 1.60, 7.25, supp6,
2019-03-05,0.63, 0.21, -14.65, 1.74, 1.59, 7.24, supp6,
2019-03-06,-0.38, -0.16, -11.82, 1.73, 1.59, 7.23, supp6,
2019-03-07,-1.24, -0.44, -9.83, 1.74, 1.60, 7.21, supp6,
2019-03-08,-2.76, -0.61, -0.24, 1.74, 1.61, 7.29, supp6,
2019-03-09,-2.25, 0.37, -9.33, 1.80, 1.64, 7.59, supp6,
2019-03-10,0.57, -0.06, -4.18, 1.74, 1.60, 7.29, supp6,
2019-03-11,0.03, -0.45, -10.48, 1.74, 1.60, 7.25, supp6,
2019-03-12,-2.37, -0.67, -7.63, 1.74, 1.60, 7.23, supp6,
2019-03-13,-0.98, 2.58, 8.01, 1.86, 1.75, 7.82, supp6,
2019-03-14,0.48, -1.15, 0.21, 1.72, 1.60, 7.15, supp6,
2019-03-15,1.31, 0.42, -10.55, 1.78, 1.63, 7.43, supp6,
2019-03-16,1.18, -0.12, -15.15, 1.75, 1.62, 7.27, supp6,
2019-03-17,-0.49, 0.87, -17.17, 1.76, 1.63, 7.35, supp6,
2019-03-18,-0.00, 0.49, -17.49, 1.75, 1.65, 7.30, supp6,
2019-03-19,0.52, 0.66, -14.28, 1.74, 1.66, 7.29, supp6,
2019-03-20,-0.07, 0.05, -10.88, 1.72, 1.60, 7.16, supp6,
2019-03-21,1.70, 0.65, -8.40, 1.73, 1.60, 7.22, supp6,
2019-03-22,-0.68, 0.89, -9.46, 1.79, 1.60, 7.52, supp6,
2019-03-23,-3.18, 2.16, -12.23, 1.75, 1.60, 7.27, supp6,
2019-03-24,0.78, -0.36, -2.97, 1.74, 1.59, 7.17, supp6,
2019-03-25,-0.07, 0.12, -4.02, 1.73, 1.60, 7.16, supp6,
2019-03-26,1.66, 0.18, -10.03, 1.73, 1.60, 7.21, supp6,
2019-03-27,1.54, 1.55, -10.84, 1.75, 1.64, 7.40, supp6,
2019-03-28,-0.18, 0.36, -11.82, 1.78, 1.69, 7.67, supp6,
2019-03-29,2.04, 0.92, -9.46, 1.73, 1.60, 7.21, supp6,
2019-03-30,0.77, 0.86, -3.45, 1.79, 1.63, 7.50, supp6,
2019-03-31,1.59, 0.62, -16.97, 1.90, 1.76, 8.14, supp6,
2019-04-01,1.15, -0.06, -10.30, 1.76, 1.64, 7.33, supp6,
2019-04-02,0.91, -0.43, -9.74, 1.73, 1.58, 7.21, supp6,
2019-04-03,-1.29, 2.12, -11.50, 1.83, 1.66, 7.66, supp6,
2019-04-04,-0.93, 2.69, -10.91, 1.76, 1.61, 7.27, supp6,
2019-04-05,0.15, -0.10, -9.60, 1.77, 1.65, 7.33, supp6,
2019-04-06,0.85, -0.14, -1.62, 1.77, 1.67, 7.51, supp6,
2019-04-07,-1.07, 0.20, -2.56, 1.84, 1.72, 7.71, supp6,
2019-04-08,0.70, 0.23, -1.69, 1.73, 1.59, 7.21, supp6,
2019-04-09,1.90, -1.00, -4.32, 1.75, 1.64, 7.25, supp6,
2019-04-10,-0.62, 0.36, -1.85, 1.82, 1.67, 7.54, supp6,
2019-04-11,0.36, 1.69, 4.42, 1.96, 1.89, 8.12, supp6,
2019-04-12,0.43, 0.14, -2.76, 1.79, 1.67, 7.55, supp6,
2019-04-13,1.82, -1.39, 1.32, 1.75, 1.60, 7.32, supp6,
2019-04-14,0.99, -0.42, -7.55, 1.72, 1.59, 7.18, supp6,
2019-04-15,-1.45, 0.98, -10.43, 1.73, 1.60, 7.25, supp6,
2019-04-16,-7.61, 0.40, 0.73, 1.74, 1.60, 7.29, supp6,
2019-04-17,-7.52, 1.38, -0.42, 1.82, 1.65, 7.59, supp6,
2019-04-18,0.97, -1.14, -12.34, 1.85, 1.71, 7.93, supp6,
2019-04-19,0.96, -0.16, -5.06, 1.75, 1.62, 7.26, supp6,
2019-04-20,0.21, 0.68, -6.14, 1.73, 1.60, 7.24, supp6,
2019-04-21,-3.28, 1.05, -1.07, 1.80, 1.71, 7.75, supp6,
2019-04-22,-0.71, 0.57, -5.67, 1.75, 1.60, 7.26, supp6,
2019-04-23,-0.39, 0.81, -12.62, 1.85, 1.67, 7.78, supp6,
2019-04-24,3.29, -0.15, -17.56, 1.84, 1.74, 7.75, supp6,
2019-04-25,0.81, 1.00, -10.14, 1.81, 1.76, 7.91, supp6,
2019-04-26,1.23, -0.23, -10.26, 1.73, 1.60, 7.22, supp6,
2019-04-27,-1.37, 1.27, -11.71, 1.73, 1.60, 7.21, supp6,
2019-04-28,-0.08, 0.79, -5.15, 1.75, 1.61, 7.29, supp6,
2019-04-29,-1.44, 1.34, -8.23, 1.74, 1.61, 7.32, supp6,
2019-04-30,1.00, 2.77, -3.55, 1.73, 1.61, 7.28, supp6,
2019-05-01,-5.04, 2.98, -10.95, 1.79, 1.71, 7.52, supp6,
2019-05-02,0.64, 1.20, -5.50, 1.96, 1.79, 8.19, supp6,
2019-05-03,0.78, 0.26, -6.46, 1.84, 1.71, 7.76, supp6,
2019-05-04,2.38, 1.22, -9.89, 1.75, 1.61, 7.37, supp6,
2019-05-05,0.33, 0.96, -7.76, 1.74, 1.60, 7.30, supp6,
2019-05-06,-2.76, -0.85, -1.91, 1.75, 1.62, 7.36, supp6,
2019-05-07,-1.16, 0.68, -8.36, 1.75, 1.63, 7.36, supp6,
2019-05-08,-2.75, 1.44, -9.97, 1.94, 1.82, 8.29, supp6,
2019-05-09,-0.05, 1.52, -1.75, 1.90, 1.87, 8.13, supp6,
2019-05-10,0.60, 0.75, -14.22, 1.74, 1.60, 7.29, supp6,
2019-05-11,-0.74, 1.63, -9.85, 1.73, 1.60, 7.26, supp6,
2019-05-12,-0.14, 0.46, -13.54, 1.74, 1.60, 7.25, supp6,
2019-05-13,0.46, -0.40, -13.02, 1.73, 1.59, 7.17, supp6,
2019-05-14,0.06, -0.08, -0.56, 1.80, 1.65, 7.49, supp6,
2019-05-15,-0.59, 0.35, -6.09, 1.93, 1.87, 8.04, supp6,
2019-05-16,-1.67, 0.75, -6.74, 1.73, 1.60, 7.27, supp6,
2019-05-17,-5.31, -0.36, -7.65, 1.74, 1.60, 7.29, supp6,
2019-05-18,-5.92, 0.65, -8.05, 1.85, 1.68, 7.87, supp6,
2019-05-19,-2.10, 0.96, -7.45, 1.76, 1.61, 7.37, supp6,
2019-05-20,-1.54, 1.29, -5.85, 1.74, 1.59, 7.24, supp6,
2019-05-21,-1.61, -0.07, -5.30, 1.80, 1.63, 7.67, supp6,
2019-05-22,-2.50, 1.55, -7.39, 1.77, 1.65, 7.46, supp6,
2019-05-23,-1.92, 3.10, -14.39, 1.76, 1.60, 7.28, supp6,
2019-05-24,-2.40, -0.90, -11.19, 1.75, 1.61, 7.35, supp6,
2019-05-25,-2.03, -0.37, -9.04, 1.74, 1.61, 7.28, supp6,
2019-05-26,-5.39, 1.27, -7.80, 1.73, 1.60, 7.24, supp6,
2019-05-27,-0.14, 0.12, -13.33, 1.77, 1.64, 7.44, supp6,
2019-05-28,-3.09, 0.92, -8.91, 1.77, 1.61, 7.39, supp6,
2019-05-29,-2.00, 1.10, 5.10, 1.78, 1.65, 7.49, supp6,
2019-05-30,-0.48, 2.37, 4.23, 1.97, 1.77, 8.47, supp6,
2019-05-31,-0.07, -0.81, -6.64, 1.74, 1.60, 7.27, supp6,
2019-06-01,-0.30, -0.33, -7.10, 1.73, 1.60, 7.28, supp6,
2019-06-02,-0.47, 0.42, -4.97, 1.75, 1.60, 7.32, supp6,
