PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNTB
Station name,TNTB_TNET_MX2014
Begin Date, 2015-02-07
End Date, 2019-03-15
Release Date, 2021-08-28
Reference position, 25.6058604377 North Latitude, -109.0527249089 East Longitude, 69.10078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-10,-3.56, 2.86, -1.70, 1.65, 1.63, 7.12, repro,
2016-12-11,-3.93, 2.60, -0.66, 1.65, 1.62, 7.09, repro,
2016-12-12,-3.27, 3.54, -3.59, 1.67, 1.65, 7.22, repro,
2016-12-13,-3.89, 4.36, -4.77, 1.68, 1.67, 7.34, repro,
2016-12-14,-2.95, 3.21, -1.72, 1.67, 1.68, 7.30, repro,
2016-12-15,-4.35, 3.71, -8.31, 1.66, 1.63, 7.08, repro,
2016-12-16,-3.80, 3.45, 0.38, 1.67, 1.64, 7.17, repro,
2016-12-17,-3.10, 2.73, -6.16, 1.67, 1.64, 7.13, repro,
2016-12-18,-2.03, 1.85, -6.87, 1.66, 1.63, 7.11, repro,
2016-12-19,-2.08, 1.38, -6.43, 1.73, 1.70, 7.47, repro,
2016-12-20,-1.95, 2.31, 0.25, 1.68, 1.64, 7.15, repro,
2016-12-21,-2.70, 1.71, 0.60, 1.66, 1.64, 7.13, repro,
2016-12-22,-2.37, 1.72, -7.61, 1.65, 1.64, 7.13, repro,
2016-12-23,-2.29, 0.83, -1.95, 1.69, 1.69, 7.34, repro,
2016-12-24,-3.50, 1.87, -3.13, 1.65, 1.63, 7.11, repro,
2016-12-25,-2.54, 0.70, -5.51, 1.65, 1.63, 7.09, repro,
2016-12-26,-2.65, 2.60, -1.60, 1.66, 1.64, 7.13, repro,
2016-12-27,-2.50, 2.37, -3.58, 1.66, 1.64, 7.14, repro,
2016-12-28,-3.13, 0.86, -2.53, 1.67, 1.64, 7.17, repro,
2016-12-29,-3.37, 2.21, -7.52, 1.66, 1.64, 7.16, repro,
2016-12-30,-2.10, 2.26, -7.77, 1.77, 1.79, 7.73, repro,
2016-12-31,-2.64, 2.73, 3.69, 1.65, 1.63, 7.10, repro,
2017-01-01,-2.95, 3.63, 1.71, 1.66, 1.64, 7.12, repro,
2017-01-02,-4.10, 2.96, -4.35, 1.67, 1.64, 7.14, repro,
2017-01-03,-3.06, 2.65, -7.42, 1.65, 1.63, 7.10, repro,
2017-01-04,-3.16, 1.39, -3.06, 1.66, 1.64, 7.13, repro,
2017-01-05,-1.82, 0.99, 0.43, 1.65, 1.63, 7.10, repro,
2017-01-06,-3.19, 1.77, -3.17, 1.66, 1.63, 7.12, repro,
2017-01-07,-1.35, 0.91, -12.20, 1.72, 1.78, 7.52, repro,
2017-01-08,-2.01, 3.02, -10.08, 1.67, 1.65, 7.16, repro,
2017-01-09,-2.77, 3.27, -6.04, 1.66, 1.64, 7.14, repro,
2017-01-10,-2.71, 1.41, -2.10, 1.70, 1.65, 7.24, repro,
2017-01-11,-3.31, 2.52, -1.43, 1.68, 1.64, 7.23, repro,
2017-01-12,-1.85, 2.11, -5.74, 1.66, 1.63, 7.11, repro,
2017-01-13,-2.90, 2.40, -9.50, 1.66, 1.65, 7.18, repro,
2017-01-14,-2.00, 2.47, -9.83, 1.66, 1.64, 7.13, repro,
2017-01-15,-1.81, 1.01, -18.96, 1.71, 1.72, 7.51, repro,
2017-01-16,-2.46, 1.41, -9.58, 1.66, 1.63, 7.11, repro,
2017-01-17,-2.48, -0.03, -0.91, 1.70, 1.66, 7.31, repro,
2017-01-18,-1.31, 0.40, -5.91, 1.75, 1.79, 7.75, repro,
2017-01-19,-2.15, 0.18, -1.79, 1.80, 1.72, 7.81, repro,
2017-01-20,-2.53, 2.03, 1.05, 1.64, 1.64, 7.09, repro,
2017-01-21,-2.84, 1.95, 1.13, 1.65, 1.64, 7.11, repro,
2017-01-22,-3.68, 3.45, -6.56, 1.65, 1.63, 7.08, repro,
2017-01-23,-2.20, 0.26, -2.65, 1.65, 1.64, 7.10, repro,
2017-01-24,-1.15, 0.70, 1.02, 1.66, 1.64, 7.15, repro,
2017-01-25,-3.21, 1.99, -1.20, 1.67, 1.65, 7.18, repro,
2017-01-26,-1.90, 0.42, -9.71, 1.67, 1.69, 7.31, repro,
2017-01-27,-1.70, 2.22, -6.96, 1.66, 1.66, 7.17, repro,
2017-01-28,-2.95, 1.92, -8.13, 1.66, 1.64, 7.15, repro,
2017-01-29,-2.88, 1.35, -5.69, 1.65, 1.65, 7.12, repro,
2017-01-30,-2.67, 1.52, -6.05, 1.66, 1.64, 7.16, repro,
2017-01-31,-2.73, 2.72, -9.36, 1.65, 1.65, 7.10, repro,
2017-02-01,-3.96, 1.93, -5.00, 1.69, 1.76, 7.44, repro,
2017-02-02,-3.71, 3.14, -0.27, 1.65, 1.65, 7.11, repro,
2017-02-03,-2.88, 3.27, -8.25, 1.68, 1.69, 7.19, repro,
2017-02-04,-3.09, 2.77, -7.44, 1.67, 1.70, 7.22, repro,
2017-02-05,-3.24, 1.42, -1.25, 1.66, 1.64, 7.13, repro,
2017-02-06,-2.43, 3.00, -1.55, 1.64, 1.64, 7.09, repro,
2017-02-07,-3.36, 1.61, -0.73, 1.73, 1.73, 7.48, repro,
2017-02-08,-3.60, 1.00, 0.45, 1.67, 1.65, 7.15, repro,
2017-02-09,-4.11, 2.20, -3.96, 1.67, 1.64, 7.13, repro,
2017-02-10,-1.89, 3.35, -4.94, 1.67, 1.64, 7.15, repro,
2017-02-11,-2.87, 2.01, -6.96, 1.65, 1.63, 7.10, repro,
2017-02-12,-3.89, 2.24, -3.26, 1.66, 1.63, 7.11, repro,
2017-02-13,-3.23, 1.64, -8.42, 1.69, 1.69, 7.26, repro,
2017-02-14,-4.66, 0.34, -4.02, 1.70, 1.70, 7.34, repro,
2017-02-15,-3.82, 1.66, -2.65, 1.65, 1.64, 7.10, repro,
2017-02-16,-1.25, 3.11, -2.64, 1.66, 1.69, 7.23, repro,
2017-02-17,-3.00, 1.48, -4.72, 1.65, 1.64, 7.09, repro,
2017-02-18,-4.05, 0.88, -1.47, 1.72, 1.75, 7.52, repro,
2017-02-19,-3.98, 2.62, -2.59, 1.72, 1.81, 7.59, repro,
2017-02-20,-3.13, 1.42, -6.60, 1.66, 1.65, 7.16, repro,
2017-02-21,-2.10, 0.96, -7.37, 1.65, 1.63, 7.10, repro,
2017-02-22,-2.25, 1.60, -4.33, 1.64, 1.63, 7.09, repro,
2017-02-23,-3.55, 2.64, -3.75, 1.65, 1.63, 7.06, repro,
2017-02-24,-3.91, 1.30, 0.04, 1.72, 1.73, 7.27, repro,
2017-02-25,-3.53, 1.08, -5.54, 1.83, 1.75, 8.05, repro,
2017-02-26,-3.17, 2.48, -3.34, 1.65, 1.64, 7.09, repro,
2017-02-27,-2.52, 1.14, -1.72, 1.66, 1.67, 7.19, repro,
2017-02-28,-2.45, 2.13, -2.79, 1.68, 1.70, 7.30, repro,
2017-03-01,-3.25, 1.37, -2.06, 1.65, 1.64, 7.06, repro,
2017-03-02,-4.35, 1.49, -11.55, 1.68, 1.70, 7.32, repro,
2017-03-03,-4.31, 2.93, 0.54, 1.68, 1.70, 7.24, repro,
2017-03-04,-3.78, -0.87, -1.38, 1.68, 1.77, 7.37, repro,
2017-03-05,-3.65, 0.64, 0.93, 1.65, 1.64, 7.07, repro,
2017-03-06,-2.01, 0.85, 4.92, 1.74, 1.73, 7.24, repro,
2017-03-07,-2.54, 1.87, -0.77, 1.71, 1.74, 7.26, repro,
2017-03-08,-3.25, 3.04, 0.77, 1.68, 1.74, 7.32, repro,
2017-03-09,-5.08, 2.68, -3.27, 1.66, 1.66, 7.14, repro,
2017-03-10,-4.97, 2.78, -6.38, 1.66, 1.65, 7.11, repro,
2017-03-11,-3.42, 1.39, -7.93, 1.66, 1.67, 7.14, repro,
2017-03-12,-4.60, 2.60, -1.78, 1.65, 1.65, 7.09, repro,
2017-03-13,-3.43, 3.76, 1.04, 1.66, 1.68, 7.20, repro,
2017-03-14,-3.10, 1.11, 5.43, 1.67, 1.65, 7.13, repro,
2017-03-15,-3.81, 2.07, 2.50, 1.65, 1.65, 7.13, repro,
2017-03-16,-4.41, 2.63, 0.24, 1.67, 1.68, 7.21, repro,
2017-03-17,-4.14, 3.23, -2.72, 1.64, 1.64, 7.05, repro,
2017-03-18,-4.00, 2.73, -2.71, 1.65, 1.64, 7.08, repro,
2017-03-19,-3.20, 2.39, -2.65, 1.65, 1.65, 7.10, repro,
2017-03-20,-2.97, 3.04, -2.80, 1.65, 1.65, 7.10, repro,
2017-03-21,-3.69, 2.16, -3.76, 1.65, 1.64, 7.08, repro,
2017-03-22,-3.97, 3.53, 3.20, 1.64, 1.64, 7.03, repro,
2017-03-23,-1.60, 1.93, 2.61, 1.71, 1.74, 7.24, repro,
2017-03-24,-2.21, 1.96, -3.21, 1.68, 1.69, 7.12, repro,
2017-03-25,-2.43, 3.72, 0.32, 1.65, 1.64, 7.10, repro,
2017-03-26,-4.20, 2.22, 1.62, 1.65, 1.65, 7.11, repro,
2017-03-27,-3.28, 1.11, 0.47, 1.65, 1.65, 7.07, repro,
2017-03-28,-4.47, 1.81, 3.95, 1.64, 1.65, 7.04, repro,
2017-03-29,-3.20, 2.96, -5.56, 1.65, 1.65, 7.09, repro,
2017-03-30,-2.79, 3.98, 0.94, 1.65, 1.64, 7.07, repro,
2017-03-31,-4.72, 2.33, -2.18, 1.66, 1.65, 7.14, repro,
2017-04-01,-4.24, 2.05, -3.99, 1.66, 1.66, 7.15, repro,
2017-04-02,-3.79, 1.68, 2.06, 1.65, 1.65, 7.08, repro,
2017-04-03,-3.85, 2.09, 3.17, 1.64, 1.64, 7.04, repro,
2017-04-04,-4.77, 2.86, -2.07, 1.66, 1.66, 7.13, repro,
2017-04-05,-3.25, 2.10, -2.21, 1.66, 1.66, 7.15, repro,
2017-04-06,-5.36, 3.44, -0.38, 1.66, 1.66, 7.08, repro,
2017-04-07,-3.41, 2.43, -1.07, 1.68, 1.71, 7.26, repro,
2017-04-08,-3.84, 2.36, 3.68, 1.64, 1.65, 7.07, repro,
2017-04-09,-3.61, 2.46, 0.74, 1.67, 1.68, 7.17, repro,
2017-04-10,-3.60, 2.48, -1.36, 1.65, 1.66, 7.09, repro,
2017-04-11,-3.09, 2.72, 2.48, 1.66, 1.70, 7.32, repro,
2017-04-12,-3.71, 1.41, 0.55, 1.64, 1.65, 7.04, repro,
2017-04-13,-3.59, 2.33, -2.36, 1.64, 1.64, 7.04, repro,
2017-04-14,-4.36, 3.20, -4.11, 1.67, 1.71, 7.25, repro,
2017-04-15,-4.16, 1.41, 1.55, 1.65, 1.66, 7.09, repro,
2017-04-16,-4.50, 2.44, -1.23, 1.65, 1.66, 7.12, repro,
2017-04-17,-4.55, 2.77, 1.32, 1.65, 1.65, 7.06, repro,
2017-04-18,-3.57, 1.87, 0.48, 1.66, 1.66, 7.10, repro,
2017-04-19,-2.98, 1.84, 0.86, 1.66, 1.65, 7.09, repro,
2017-04-20,-4.39, 1.10, 3.08, 1.69, 1.72, 7.35, repro,
2017-04-21,-2.07, 2.38, -0.05, 1.65, 1.67, 7.13, repro,
2017-04-22,-5.64, 3.64, 3.35, 1.66, 1.67, 7.14, repro,
2017-04-23,-3.92, 1.68, 0.34, 1.68, 1.70, 7.22, repro,
2017-04-24,-4.99, -0.36, 3.78, 1.66, 1.65, 7.05, repro,
2017-04-25,-2.82, 0.28, 5.48, 1.70, 1.74, 7.35, repro,
2017-04-26,-4.00, 1.68, 5.37, 1.69, 1.72, 7.29, repro,
2017-04-27,-4.08, 3.09, 1.11, 1.66, 1.69, 7.23, repro,
2017-04-28,-4.29, 3.20, 4.44, 1.66, 1.69, 7.25, repro,
2017-04-29,-4.55, 1.91, 4.29, 1.65, 1.64, 7.02, repro,
2017-04-30,-4.77, 1.60, 3.65, 1.65, 1.65, 7.05, repro,
2017-05-01,-4.92, 1.91, -0.56, 1.65, 1.66, 7.06, repro,
2017-05-02,-3.48, 1.65, 0.69, 1.65, 1.66, 7.09, repro,
2017-05-03,-3.60, 1.45, -0.84, 1.64, 1.66, 7.06, repro,
2017-05-04,-3.84, 1.61, -0.18, 1.64, 1.64, 7.03, repro,
2017-05-05,-3.81, 2.84, -1.85, 1.76, 1.67, 7.50, repro,
2017-05-06,-4.69, 3.48, -6.10, 1.68, 1.71, 7.29, repro,
2017-05-07,-3.99, 2.66, -0.27, 1.68, 1.70, 7.25, repro,
2017-05-08,-5.36, 3.41, -0.00, 1.65, 1.67, 7.14, repro,
2017-05-09,-3.86, 1.70, -2.07, 1.64, 1.66, 7.06, repro,
2017-05-10,-3.61, 1.35, 0.35, 1.65, 1.66, 7.07, repro,
2017-05-11,-2.57, 0.12, -7.65, 1.68, 1.70, 7.21, repro,
2017-05-12,-4.62, 2.94, 0.64, 1.64, 1.66, 7.05, repro,
2017-05-13,-3.64, 2.91, 0.50, 1.66, 1.67, 7.15, repro,
2017-05-14,-3.86, 3.73, -5.75, 1.65, 1.65, 7.06, repro,
2017-05-15,-2.95, 1.34, -0.21, 1.64, 1.64, 7.02, repro,
2017-05-16,-2.91, 3.10, 4.52, 1.65, 1.65, 7.06, repro,
2017-05-17,-3.73, 2.80, 1.53, 1.65, 1.67, 7.09, repro,
2017-05-18,-4.59, 3.89, 0.07, 1.71, 1.80, 7.54, repro,
2017-05-19,-2.67, 3.15, -0.56, 1.69, 1.67, 7.28, repro,
2017-05-20,-3.83, 3.36, 4.74, 1.64, 1.65, 7.08, repro,
2017-05-21,-4.05, 1.05, 7.45, 1.64, 1.65, 7.06, repro,
2017-05-22,-4.11, 2.93, 2.67, 1.65, 1.67, 7.12, repro,
2017-05-23,-3.48, 2.20, 2.42, 1.65, 1.67, 7.11, repro,
2017-05-24,-3.61, 3.27, 4.30, 1.65, 1.66, 7.07, repro,
2017-05-25,-1.58, 1.86, 4.42, 1.64, 1.66, 7.03, repro,
2017-05-26,-1.94, 1.85, -2.30, 1.65, 1.66, 7.08, repro,
2017-05-27,-3.62, 1.92, 3.52, 1.65, 1.68, 7.13, repro,
2017-05-28,-4.69, 2.85, 2.23, 1.68, 1.70, 7.26, repro,
2017-05-29,-3.61, 3.22, 9.74, 1.65, 1.66, 7.11, repro,
2017-05-30,-2.38, 2.24, -3.65, 1.65, 1.67, 7.12, repro,
2017-05-31,-4.74, 1.41, -4.67, 1.64, 1.67, 7.12, repro,
2017-06-01,-3.80, 2.61, -0.79, 1.64, 1.65, 7.06, repro,
2017-06-02,-4.99, 2.82, 5.28, 1.68, 1.73, 7.25, repro,
2017-06-03,-5.11, 1.86, -1.87, 1.68, 1.72, 7.26, repro,
2017-06-04,-3.77, 2.57, 2.13, 1.64, 1.65, 7.05, repro,
2017-06-05,-4.05, 1.53, 5.79, 1.64, 1.66, 7.08, repro,
2017-06-06,-2.54, 1.85, 1.17, 1.66, 1.72, 7.24, repro,
2017-06-07,-4.57, 2.20, -3.30, 1.69, 1.68, 7.18, repro,
2017-06-08,-4.64, 2.80, 0.96, 1.68, 1.67, 7.19, repro,
2017-06-09,-4.17, 1.95, 3.21, 1.66, 1.66, 7.10, repro,
2017-06-10,-2.71, 1.42, 3.58, 1.65, 1.66, 7.10, repro,
2017-06-11,-2.26, 4.02, 0.85, 1.66, 1.72, 7.22, repro,
2017-06-12,-3.58, 2.14, 5.97, 1.66, 1.66, 7.12, repro,
2017-06-13,-4.66, 1.14, 5.05, 1.67, 1.67, 7.18, repro,
2017-06-14,-3.57, 2.19, 6.52, 1.65, 1.65, 7.10, repro,
2017-06-15,-3.94, 4.11, 4.30, 1.67, 1.69, 7.16, repro,
2017-06-16,-3.25, 2.38, 1.57, 1.70, 1.74, 7.28, repro,
2017-06-17,-2.57, 3.22, 8.17, 1.65, 1.66, 7.11, repro,
2017-06-18,-4.23, 1.19, 1.94, 1.66, 1.66, 7.15, repro,
2017-06-19,-4.37, 1.93, -3.56, 1.78, 1.81, 7.78, repro,
2017-06-20,-4.27, 3.03, 3.01, 1.65, 1.66, 7.12, repro,
2017-06-21,-3.64, 1.69, 3.36, 1.71, 1.71, 7.48, repro,
2017-06-22,-3.47, 1.62, 1.47, 1.64, 1.69, 7.14, repro,
2017-06-23,-3.46, 3.17, -1.53, 1.64, 1.65, 7.06, repro,
2017-06-24,-3.23, 3.24, 3.00, 1.65, 1.65, 7.12, repro,
2017-06-25,-5.01, 1.28, 1.60, 1.68, 1.72, 7.34, repro,
2017-06-26,-3.08, 3.51, -1.16, 1.64, 1.66, 7.09, repro,
2017-06-27,-3.73, 1.69, -4.15, 1.63, 1.66, 7.05, repro,
2017-06-28,-2.70, 2.36, 4.56, 1.65, 1.66, 7.13, repro,
2017-06-29,-4.42, 2.80, 1.26, 1.65, 1.65, 7.07, repro,
2017-06-30,-4.56, 1.99, 2.40, 1.73, 1.82, 7.71, repro,
2017-07-01,-4.40, 4.53, 2.30, 1.72, 1.78, 7.53, repro,
2017-07-02,-3.63, 2.10, -1.64, 1.64, 1.65, 7.07, repro,
2017-07-03,-3.25, 2.02, 6.01, 1.66, 1.69, 7.21, repro,
2017-07-04,-4.66, 2.58, 4.31, 1.65, 1.66, 7.16, repro,
2017-07-05,-4.75, 1.56, -0.86, 1.65, 1.67, 7.19, repro,
2017-07-06,-4.73, 2.41, 8.09, 1.70, 1.70, 7.39, repro,
2017-07-07,-3.34, 1.91, -2.04, 1.72, 1.70, 7.45, repro,
2017-07-08,-3.69, 0.28, -5.89, 1.66, 1.69, 7.25, repro,
2017-07-09,-2.37, 2.84, -5.48, 1.65, 1.67, 7.17, repro,
2017-07-10,-3.41, 2.96, 4.14, 1.64, 1.66, 7.16, repro,
2017-07-11,-3.80, 2.28, -1.66, 1.64, 1.67, 7.16, repro,
2017-07-12,-3.59, 1.64, -0.63, 1.68, 1.68, 7.38, repro,
2017-07-13,-3.93, 4.72, 7.77, 1.71, 1.83, 7.65, repro,
2017-07-14,-3.60, 3.69, 8.20, 1.67, 1.69, 7.26, repro,
2017-07-15,-3.58, 1.41, 3.56, 1.82, 1.80, 7.86, repro,
2017-07-16,-4.42, 2.76, 7.93, 1.66, 1.67, 7.20, repro,
2017-07-17,-2.44, 1.56, 3.83, 1.64, 1.66, 7.11, repro,
2017-07-18,-2.59, 1.85, 6.90, 1.64, 1.65, 7.09, repro,
2017-07-19,-2.26, 2.38, -2.48, 1.65, 1.66, 7.09, repro,
2017-07-20,-4.66, 1.90, -4.19, 1.65, 1.67, 7.18, repro,
2017-07-21,-1.48, 2.29, 1.76, 1.64, 1.66, 7.10, repro,
2017-07-22,-2.28, 0.48, 2.71, 1.65, 1.66, 7.11, repro,
2017-07-23,-4.09, 1.13, 7.88, 1.68, 1.72, 7.31, repro,
2017-07-24,-4.69, 3.09, -0.14, 1.65, 1.66, 7.10, repro,
2017-07-25,-3.86, 1.93, 0.45, 1.66, 1.68, 7.20, repro,
2017-07-26,-3.22, 2.10, -1.48, 1.66, 1.68, 7.26, repro,
2017-07-27,-3.24, -1.02, -3.84, 1.70, 1.82, 7.57, repro,
2017-07-28,-3.85, 1.19, -0.08, 1.79, 1.87, 7.75, repro,
2017-07-29,-4.84, 0.82, -0.59, 1.65, 1.66, 7.14, repro,
2017-07-30,-3.04, 2.02, -5.77, 1.64, 1.67, 7.12, repro,
2017-07-31,-3.89, 2.43, 3.88, 1.65, 1.68, 7.20, repro,
2017-08-01,-3.69, 1.17, -2.35, 1.64, 1.67, 7.15, repro,
2017-08-02,-4.26, 1.31, -2.85, 1.65, 1.68, 7.19, repro,
2017-08-03,-7.13, -1.67, -1.09, 1.74, 1.76, 7.70, repro,
2017-08-04,-2.27, -0.40, -9.76, 1.68, 1.74, 7.38, repro,
2017-08-05,-2.91, 0.56, 0.66, 1.65, 1.68, 7.21, repro,
2017-08-06,-1.88, 1.56, 0.69, 1.64, 1.67, 7.12, repro,
2017-08-07,-4.61, 0.03, -3.17, 1.67, 1.73, 7.34, repro,
2017-08-08,-4.51, 1.59, -5.18, 1.66, 1.69, 7.24, repro,
2017-08-09,-2.41, 0.95, 3.94, 1.65, 1.69, 7.18, repro,
2017-08-10,-3.55, -0.12, -1.79, 1.66, 1.69, 7.24, repro,
2017-08-11,-0.91, -2.29, -12.25, 1.69, 1.69, 7.38, repro,
2017-08-12,-3.47, -0.38, -0.47, 1.66, 1.67, 7.17, repro,
2017-08-13,-3.91, 1.10, 9.24, 1.67, 1.69, 7.26, repro,
2017-08-14,-4.24, -0.46, -3.83, 1.78, 1.83, 7.72, repro,
2017-08-15,-2.41, 0.10, -6.82, 1.68, 1.72, 7.29, repro,
2017-08-16,-1.83, 1.55, -3.32, 1.69, 1.73, 7.37, repro,
2017-08-17,-5.52, 4.00, -8.39, 1.92, 1.99, 8.63, repro,
2017-08-18,-2.75, 3.32, 2.46, 1.72, 1.77, 7.46, repro,
2017-08-19,-4.93, 1.64, -4.99, 1.72, 1.77, 7.44, repro,
2017-08-20,-3.55, 1.94, -3.79, 1.64, 1.65, 7.01, repro,
2017-08-21,-2.28, -0.73, -4.76, 1.64, 1.66, 7.10, repro,
2017-08-22,-2.23, 2.14, 3.54, 1.73, 1.71, 7.39, repro,
2017-08-23,-2.42, 0.83, -1.86, 1.66, 1.71, 7.31, repro,
2017-08-24,-2.26, -1.35, 3.79, 1.67, 1.73, 7.35, repro,
2017-08-25,-3.94, 2.39, -0.42, 1.70, 1.68, 7.32, repro,
2017-08-26,-1.02, 0.63, -3.42, 1.65, 1.67, 7.09, repro,
2017-08-27,-4.18, 2.17, -5.80, 1.65, 1.67, 7.16, repro,
2017-08-28,-2.29, 1.11, -6.68, 1.71, 1.79, 7.56, repro,
2017-08-29,-4.76, 2.28, -6.86, 1.94, 1.95, 8.33, repro,
2017-08-30,-4.28, 0.22, -5.95, 1.70, 1.84, 7.55, repro,
2017-08-31,-4.05, -1.04, -4.81, 1.70, 1.70, 7.20, repro,
2017-09-01,-5.78, 1.98, -11.76, 1.72, 1.71, 7.35, repro,
2017-09-02,-4.21, 3.07, -5.34, 1.67, 1.68, 7.24, repro,
2017-09-03,-2.60, 1.80, -2.77, 1.81, 1.87, 7.85, repro,
2017-09-04,-2.46, 1.89, -0.45, 1.68, 1.69, 7.27, repro,
2017-09-05,-1.90, 1.64, -0.23, 1.65, 1.68, 7.19, repro,
2017-09-06,-2.52, 1.93, -5.75, 1.65, 1.72, 7.22, repro,
2017-09-07,-3.42, 2.73, -5.53, 1.66, 1.71, 7.32, repro,
2017-09-08,-3.60, 1.11, -4.47, 1.79, 1.82, 7.75, repro,
2017-09-09,-3.40, 1.21, -3.91, 1.64, 1.66, 7.08, repro,
2017-09-10,-1.93, 0.61, -6.23, 1.66, 1.72, 7.26, repro,
2017-09-11,-1.92, 2.58, 1.35, 1.64, 1.68, 7.22, repro,
2017-09-12,-4.01, 0.29, 2.05, 1.67, 1.68, 7.14, repro,
2017-09-13,-4.68, 1.40, -6.23, 1.69, 1.71, 7.24, repro,
2017-09-14,-2.92, -0.15, 2.35, 2.02, 2.00, 8.43, repro,
2017-09-15,-3.50, -0.36, 2.41, 1.70, 1.78, 7.39, repro,
2017-09-16,-2.90, 0.19, 2.93, 1.63, 1.65, 7.06, repro,
2017-09-17,-3.98, 0.56, -3.85, 1.67, 1.69, 7.19, repro,
2017-09-18,-1.53, 1.55, 0.76, 1.77, 1.71, 7.59, repro,
2017-09-19,-2.77, 1.21, 2.37, 1.65, 1.67, 7.10, repro,
2017-09-20,-2.57, 0.78, -5.37, 1.66, 1.72, 7.33, repro,
2017-09-21,-2.49, 1.39, -0.56, 1.64, 1.66, 7.14, repro,
2017-09-22,-3.08, 1.80, -0.49, 1.66, 1.66, 7.16, repro,
2017-09-23,-2.27, 0.72, 4.26, 1.66, 1.67, 7.17, repro,
2017-09-24,-4.11, 0.81, 4.16, 1.65, 1.67, 7.13, repro,
2017-09-25,-3.24, -0.12, 3.85, 1.65, 1.67, 7.15, repro,
2017-09-26,-3.20, 1.29, -0.21, 1.65, 1.67, 7.18, repro,
2017-09-27,-3.83, 0.65, 0.91, 1.64, 1.65, 7.04, repro,
2017-09-28,-4.29, 1.04, 0.06, 1.69, 1.73, 7.31, repro,
2017-09-29,-5.17, -0.03, -7.23, 1.65, 1.66, 7.11, repro,
2017-09-30,-3.60, 0.83, 1.01, 1.67, 1.67, 7.15, repro,
2017-10-01,-3.18, -1.31, -2.52, 1.64, 1.66, 7.14, repro,
2017-10-02,-2.62, 0.66, 2.52, 1.64, 1.65, 7.07, repro,
2017-10-03,-2.69, -0.35, -6.48, 1.65, 1.66, 7.11, repro,
2017-10-04,-4.37, 1.55, -5.69, 1.70, 1.75, 7.34, repro,
2017-10-05,-4.24, 1.63, -4.46, 1.65, 1.66, 7.12, repro,
2017-10-06,-3.42, -0.54, -0.09, 1.66, 1.66, 7.16, repro,
2017-10-07,-2.57, 1.84, -4.75, 1.67, 1.72, 7.27, repro,
2017-10-08,-2.07, 3.21, 11.54, 1.70, 1.73, 7.36, repro,
2017-10-09,-3.44, -0.18, 1.46, 1.65, 1.69, 7.17, repro,
2017-10-10,-4.16, -0.88, -3.54, 1.65, 1.69, 7.19, repro,
2017-10-11,-2.00, 0.34, 1.52, 1.66, 1.67, 7.14, repro,
2017-10-12,-4.07, 0.15, -4.05, 1.66, 1.66, 7.14, repro,
2017-10-13,-2.75, 1.42, -3.87, 1.64, 1.65, 7.06, repro,
2017-10-14,-2.33, 1.19, -3.74, 1.64, 1.65, 7.05, repro,
2017-10-15,-2.08, 0.10, -6.73, 1.65, 1.67, 7.14, repro,
2017-10-16,-1.73, 0.68, -6.36, 1.65, 1.67, 7.12, repro,
2017-10-17,-4.09, 0.44, -4.02, 1.64, 1.66, 7.10, repro,
2017-10-18,-1.21, -1.30, -0.70, 1.64, 1.68, 7.14, repro,
2017-10-19,-2.43, -0.32, 1.87, 1.68, 1.72, 7.23, repro,
2017-10-20,-3.64, -2.78, -1.54, 1.70, 1.72, 7.30, repro,
2017-10-21,-1.22, 0.48, -0.08, 1.66, 1.68, 7.19, repro,
2017-10-22,-1.37, 0.39, -4.83, 1.70, 1.71, 7.39, repro,
2017-10-23,-2.10, 0.71, -5.35, 1.64, 1.66, 7.10, repro,
2017-10-24,-2.37, 1.83, -8.61, 1.64, 1.65, 7.01, repro,
2017-10-25,-1.56, 0.45, -3.75, 1.64, 1.65, 7.04, repro,
2017-10-26,-3.05, 1.38, -3.67, 1.65, 1.65, 7.06, repro,
2017-10-27,-4.42, 0.24, -10.08, 1.71, 1.67, 7.43, repro,
2017-10-28,-3.17, 1.36, -7.37, 1.64, 1.66, 7.10, repro,
2017-10-29,-1.46, 2.13, -3.87, 1.64, 1.65, 7.08, repro,
2017-10-30,-2.79, 2.65, -2.26, 1.68, 1.71, 7.23, repro,
2017-10-31,-3.47, 0.89, -2.65, 1.65, 1.65, 7.06, repro,
2017-11-01,-4.04, 2.38, 0.27, 1.65, 1.65, 7.10, repro,
2017-11-02,-4.39, 1.38, -5.07, 1.71, 1.68, 7.33, repro,
2017-11-03,-2.56, 1.14, -6.45, 1.68, 1.71, 7.30, repro,
2017-11-04,-4.04, 0.40, -8.86, 1.64, 1.65, 7.08, repro,
2017-11-05,-3.97, 0.33, -11.85, 1.69, 1.66, 7.31, repro,
2017-11-06,-3.05, -0.32, -5.89, 1.65, 1.67, 7.14, repro,
2017-11-07,-3.19, -0.28, -6.22, 1.65, 1.66, 7.12, repro,
2017-11-08,-3.27, -0.06, -6.70, 1.65, 1.66, 7.14, repro,
2017-11-09,-0.67, 1.22, -6.87, 1.72, 1.77, 7.39, repro,
2017-11-10,-2.65, 1.90, -15.55, 1.68, 1.69, 7.20, repro,
