PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P140
Station name,SlateMtn__CN2006
Begin Date, 2006-07-21
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 38.8292350124 North Latitude, -120.6931951031 East Longitude, 1079.21989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-01,1.00, 0.50, 9.94, 2.38, 1.86, 8.91, repro,
2014-03-02,0.45, 0.49, 4.94, 2.27, 1.79, 8.56, repro,
2014-03-03,0.33, 1.01, 2.91, 2.36, 1.88, 8.91, repro,
2014-03-04,0.04, 0.30, 8.86, 2.42, 1.90, 9.14, repro,
2014-03-05,2.04, -1.48, 13.68, 6.94, 5.47, 26.99, repro,
2014-03-06,2.90, 1.59, 2.40, 2.27, 1.77, 8.65, repro,
2014-03-07,-0.23, 0.10, 6.57, 2.52, 2.01, 9.36, repro,
2014-03-08,2.46, 1.41, 0.60, 2.40, 1.92, 9.02, repro,
2014-03-09,1.76, -0.11, 9.73, 2.33, 1.86, 9.01, repro,
2014-03-10,2.12, -0.10, 0.76, 2.28, 1.83, 8.88, repro,
2014-03-11,1.76, 0.70, 7.36, 2.24, 1.78, 8.58, repro,
2014-03-12,1.82, 0.75, 2.66, 2.30, 1.80, 8.85, repro,
2014-03-13,1.84, 0.57, 3.95, 2.31, 1.83, 9.04, repro,
2014-03-14,1.73, 1.75, 10.48, 2.32, 1.85, 9.07, repro,
2014-03-15,1.61, 0.84, 5.39, 2.32, 1.88, 9.01, repro,
2014-03-16,1.78, 1.93, -2.42, 2.39, 1.90, 9.58, repro,
2014-03-17,0.85, 0.82, 2.91, 2.36, 1.84, 9.06, repro,
2014-03-18,-0.22, 1.11, 12.25, 2.42, 1.87, 9.35, repro,
2014-03-19,1.75, 0.10, 10.24, 2.35, 1.85, 9.01, repro,
2014-03-20,1.34, 1.11, 4.11, 2.42, 1.89, 9.38, repro,
2014-03-21,1.16, 1.31, 8.77, 2.38, 1.85, 9.27, repro,
2014-03-22,0.37, -0.11, 3.52, 2.37, 1.85, 9.20, repro,
2014-03-23,1.76, 0.45, 3.76, 2.40, 1.87, 9.26, repro,
2014-03-24,0.96, 1.00, 2.23, 2.44, 1.93, 9.56, repro,
2014-03-25,1.09, 1.76, 6.63, 2.53, 1.91, 9.71, repro,
2014-03-26,0.08, 1.27, 8.46, 2.52, 1.90, 9.65, repro,
2014-03-27,0.46, 1.63, 9.64, 2.44, 1.86, 9.36, repro,
2014-03-28,3.04, 1.81, 3.17, 2.41, 1.87, 9.20, repro,
2014-03-29,2.47, 0.86, 6.26, 2.47, 1.86, 9.29, repro,
2014-03-30,1.12, 1.90, 3.75, 2.53, 1.94, 9.66, repro,
2014-03-31,0.46, 0.74, 4.82, 2.37, 1.87, 9.13, repro,
2014-04-01,-0.40, 2.59, 12.77, 2.68, 2.03, 10.41, repro,
2014-04-02,2.23, 2.29, 3.45, 2.43, 1.91, 9.45, repro,
2014-04-03,1.11, 1.39, 4.19, 2.42, 1.92, 9.57, repro,
2014-04-04,0.98, 0.49, 11.47, 2.41, 1.91, 9.34, repro,
2014-04-05,1.77, 0.82, 0.52, 2.50, 1.87, 9.58, repro,
2014-04-06,1.57, 2.43, 1.28, 2.43, 1.88, 9.41, repro,
2014-04-07,2.26, 1.59, 1.03, 2.28, 1.79, 8.76, repro,
2014-04-08,1.07, 1.25, 8.40, 2.49, 1.92, 9.71, repro,
2014-04-09,2.79, -0.11, 11.14, 2.55, 2.00, 10.27, repro,
2014-04-10,1.44, 0.97, 1.61, 2.48, 1.88, 9.64, repro,
2014-04-11,3.34, 1.18, -6.14, 2.34, 1.80, 8.93, repro,
2014-04-12,2.72, 1.62, 2.37, 2.28, 1.79, 8.72, repro,
2014-04-13,0.07, 1.74, 8.97, 2.35, 1.86, 9.15, repro,
2014-04-14,1.36, 1.67, 3.86, 2.20, 1.77, 8.40, repro,
2014-04-15,0.13, 1.54, 9.03, 2.32, 1.83, 8.71, repro,
2014-04-16,1.07, 1.33, 1.55, 2.40, 1.85, 8.81, repro,
2014-04-17,0.59, -0.23, 5.02, 2.31, 1.79, 8.68, repro,
2014-04-18,-0.16, 1.21, 10.57, 2.31, 1.81, 8.87, repro,
2014-04-19,-1.27, 0.05, 15.30, 2.27, 1.80, 8.76, repro,
2014-04-20,1.00, 1.36, 5.35, 2.23, 1.78, 8.48, repro,
2014-04-21,1.19, 1.62, -1.83, 2.26, 1.80, 8.73, repro,
2014-04-22,0.53, -0.58, 6.23, 2.24, 1.76, 8.70, repro,
2014-04-23,1.83, 0.69, 3.14, 2.29, 1.78, 8.63, repro,
2014-04-24,1.42, 0.20, 5.79, 2.25, 1.81, 8.69, repro,
2014-04-25,0.80, -0.00, 6.42, 2.21, 1.78, 8.58, repro,
2014-04-26,2.21, 1.02, 5.05, 2.30, 1.80, 8.73, repro,
2014-04-27,1.38, 1.22, 1.96, 2.24, 1.76, 8.47, repro,
2014-04-28,1.61, 1.40, 2.40, 2.30, 1.79, 8.54, repro,
2014-04-29,1.31, 0.74, 0.69, 2.28, 1.80, 8.64, repro,
2014-04-30,1.39, 2.41, 3.37, 2.32, 1.81, 8.76, repro,
2014-05-01,1.69, 3.10, 2.32, 2.25, 1.78, 8.59, repro,
2014-05-02,1.09, 2.24, 3.47, 2.23, 1.75, 8.48, repro,
2014-05-03,3.06, 0.20, -0.80, 2.30, 1.78, 8.78, repro,
2014-05-04,0.56, 1.88, 6.60, 2.39, 1.91, 8.99, repro,
2014-05-05,2.13, 1.72, 1.29, 2.26, 1.79, 8.71, repro,
2014-05-06,1.90, 2.05, 4.03, 2.37, 1.84, 8.89, repro,
2014-05-07,1.35, 1.57, 8.85, 2.24, 1.76, 8.53, repro,
2014-05-08,0.86, 1.48, 6.63, 2.33, 1.82, 8.89, repro,
2014-05-09,2.64, 1.71, 1.40, 2.35, 1.85, 9.12, repro,
2014-05-10,3.55, 1.08, -0.97, 2.32, 1.82, 8.87, repro,
2014-05-11,2.33, 2.01, 8.42, 2.21, 1.76, 8.48, repro,
2014-05-12,2.65, 2.08, -1.58, 2.23, 1.75, 8.48, repro,
2014-05-13,1.08, 0.36, 2.08, 2.28, 1.79, 8.69, repro,
2014-05-14,1.53, 1.08, 3.24, 2.33, 1.81, 9.05, repro,
2014-05-15,3.50, 2.59, -6.44, 2.31, 1.86, 9.02, repro,
2014-05-16,1.27, 1.76, 1.85, 2.29, 1.80, 8.69, repro,
2014-05-17,2.96, 2.11, 2.54, 2.31, 1.80, 8.89, repro,
2014-05-18,1.65, 0.69, 5.30, 2.30, 1.78, 8.76, repro,
2014-05-19,1.58, 2.06, 1.02, 2.28, 1.79, 8.74, repro,
2014-05-20,2.29, 0.78, -0.95, 2.28, 1.80, 8.81, repro,
2014-05-21,1.42, 2.74, 3.62, 2.25, 1.81, 8.75, repro,
2014-05-22,2.75, 2.92, 8.60, 2.33, 1.84, 8.91, repro,
2014-05-23,1.71, 0.36, 10.52, 2.29, 1.84, 8.93, repro,
2014-05-24,1.01, 2.91, 4.51, 2.28, 1.80, 8.79, repro,
2014-05-25,3.93, 2.25, -3.42, 2.30, 1.83, 8.86, repro,
2014-05-26,1.38, 1.16, 0.85, 2.30, 1.82, 8.82, repro,
2014-05-27,3.30, 1.07, 9.38, 2.33, 1.88, 9.07, repro,
2014-05-28,2.12, 1.26, -4.21, 2.34, 1.85, 9.09, repro,
2014-05-29,2.75, 0.28, 1.32, 2.31, 1.85, 8.95, repro,
2014-05-30,4.21, 0.31, -1.31, 2.35, 1.85, 9.10, repro,
2014-05-31,3.47, 1.31, -8.37, 2.33, 1.81, 8.71, repro,
2014-06-01,1.59, -0.47, 3.12, 2.32, 1.80, 8.71, repro,
2014-06-02,2.88, 0.69, 5.42, 2.38, 1.84, 9.05, repro,
2014-06-03,3.53, 0.60, 4.30, 2.41, 1.87, 9.20, repro,
2014-06-04,2.09, 1.15, 2.76, 2.38, 1.84, 8.95, repro,
2014-06-05,2.07, 0.61, 3.27, 2.36, 1.89, 8.97, repro,
2014-06-06,2.30, 1.36, 6.65, 2.33, 1.85, 8.70, repro,
2014-06-07,2.35, 0.44, 7.81, 2.42, 1.85, 9.27, repro,
2014-06-08,2.44, 1.63, 8.48, 2.37, 1.85, 9.04, repro,
2014-06-09,4.11, -1.48, 7.90, 2.91, 2.33, 11.86, repro,
2014-06-10,3.01, -1.61, 11.36, 3.16, 2.48, 13.72, repro,
2014-06-11,2.58, -0.47, 10.63, 3.07, 2.43, 12.41, repro,
2014-06-12,-0.43, 0.76, 21.53, 2.97, 2.29, 11.52, repro,
2014-06-13,2.83, -0.46, 14.66, 3.28, 2.55, 13.48, repro,
2014-06-14,3.87, -1.04, 2.27, 3.26, 2.47, 13.50, repro,
2014-06-15,3.93, -0.97, -2.08, 3.19, 2.42, 13.46, repro,
2014-06-16,1.34, -0.58, 9.56, 3.29, 2.54, 13.93, repro,
2014-06-17,3.24, -0.86, 2.45, 3.09, 2.39, 12.79, repro,
2014-06-18,2.46, 0.32, 15.22, 3.13, 2.34, 12.42, repro,
2014-06-19,3.05, -1.05, 6.41, 3.57, 2.58, 14.94, repro,
2014-06-20,1.47, 0.32, 10.86, 3.22, 2.62, 13.99, repro,
2014-06-21,-0.31, -0.41, 13.98, 3.23, 2.55, 13.93, repro,
2014-06-22,3.90, 0.10, 7.34, 3.56, 2.65, 14.76, repro,
2014-06-23,1.98, -1.39, 13.51, 3.35, 2.53, 13.79, repro,
2014-06-24,-0.63, -0.58, 15.15, 2.77, 2.09, 10.86, repro,
2014-06-25,0.78, -0.52, 16.38, 3.30, 2.62, 14.67, repro,
2014-06-26,-0.04, -1.49, 17.82, 3.60, 2.80, 15.48, repro,
2014-06-27,1.98, -1.44, 10.94, 3.48, 2.74, 15.48, repro,
2014-06-28,2.06, -2.35, 17.80, 3.79, 2.85, 16.29, repro,
2014-06-29,2.04, -0.79, 13.01, 3.31, 2.58, 14.36, repro,
2014-06-30,0.52, 0.46, 13.20, 2.92, 2.36, 12.13, repro,
2014-07-01,2.13, -0.82, 10.38, 3.63, 2.74, 15.58, repro,
2014-07-02,1.77, -1.19, 8.27, 3.66, 2.84, 16.26, repro,
2014-07-03,0.91, 0.98, 1.91, 3.94, 3.20, 18.29, repro,
2014-07-04,1.14, -2.52, 0.22, 4.07, 3.39, 19.90, repro,
2014-07-05,2.76, -1.27, 20.29, 3.78, 2.97, 17.13, repro,
2014-07-06,-0.42, -3.33, 16.45, 4.43, 3.40, 20.46, repro,
2014-07-07,0.48, -2.53, 17.64, 4.55, 3.55, 21.09, repro,
2014-07-08,0.40, -2.18, 8.28, 5.47, 4.08, 25.36, repro,
2014-07-09,0.38, -1.17, 12.28, 4.91, 3.94, 23.47, repro,
2014-07-10,1.79, -0.12, 6.36, 5.35, 4.07, 24.27, repro,
2014-07-11,-0.57, 0.92, 23.08, 5.46, 4.26, 25.95, repro,
2014-07-12,3.10, -1.62, 17.69, 5.39, 4.24, 26.37, repro,
2014-07-13,0.86, 3.27, -6.99, 5.94, 4.53, 29.31, repro,
2014-07-14,1.30, 2.96, 9.59, 5.51, 4.38, 26.91, repro,
2014-07-15,-1.19, 3.34, 31.09, 6.51, 5.21, 33.63, repro,
2014-07-16,2.91, -6.26, 0.93, 14.52, 14.02, 71.13, repro,
2014-07-24,-0.04, 8.74, 8.96, 7.51, 7.38, 28.87, repro,
2014-07-25,0.86, -1.17, 9.23, 2.19, 1.66, 7.98, repro,
2014-07-26,-0.05, -0.64, 9.14, 2.09, 1.59, 7.66, repro,
2014-07-27,1.36, 0.78, 6.10, 2.12, 1.62, 7.64, repro,
2014-07-28,2.11, -1.14, 6.59, 2.09, 1.59, 7.61, repro,
2014-07-29,1.22, 0.99, 4.88, 2.09, 1.59, 7.62, repro,
2014-07-30,0.23, -0.22, 9.76, 2.11, 1.59, 7.60, repro,
2014-07-31,0.19, -0.19, 6.66, 2.20, 1.70, 8.15, repro,
2014-08-01,1.65, 0.60, 7.64, 2.10, 1.63, 7.77, repro,
2014-08-02,1.71, 0.61, 9.62, 2.10, 1.61, 7.62, repro,
2014-08-03,1.82, 0.07, 6.50, 2.17, 1.68, 7.99, repro,
2014-08-04,1.12, 1.09, 8.79, 2.17, 1.68, 8.07, repro,
2014-08-05,-0.02, 0.33, 6.40, 2.13, 1.61, 7.71, repro,
2014-08-06,1.75, 1.33, -0.57, 2.13, 1.61, 7.77, repro,
2014-08-07,0.21, 1.16, 11.17, 2.15, 1.67, 7.94, repro,
2014-08-08,2.54, 2.20, 0.60, 2.13, 1.66, 7.86, repro,
2014-08-09,0.46, 0.04, 11.94, 2.18, 1.65, 7.87, repro,
2014-08-10,2.84, -0.88, 2.99, 2.18, 1.66, 7.93, repro,
2014-08-11,0.67, -0.71, 7.85, 2.16, 1.63, 7.89, repro,
2014-08-12,0.85, -1.90, 15.08, 2.17, 1.68, 7.99, repro,
2014-08-13,1.34, -0.31, 14.00, 2.16, 1.68, 8.06, repro,
2014-08-14,1.63, 0.38, 13.46, 2.20, 1.68, 8.12, repro,
2014-08-15,1.69, -0.46, 8.18, 2.19, 1.65, 7.93, repro,
2014-08-16,2.13, 0.33, 7.32, 2.16, 1.62, 7.80, repro,
2014-08-17,1.96, 0.43, 6.56, 2.14, 1.63, 7.78, repro,
2014-08-18,-0.16, -1.55, 16.47, 2.15, 1.65, 7.86, repro,
2014-08-19,1.59, -0.04, 9.30, 2.15, 1.67, 7.95, repro,
2014-08-20,-1.04, -0.66, 16.56, 2.32, 1.77, 8.37, repro,
2014-08-21,2.51, 0.51, 8.41, 2.21, 1.65, 7.84, repro,
2014-08-22,2.31, 0.86, 6.54, 2.14, 1.65, 7.79, repro,
2014-08-23,0.90, 0.78, 5.98, 2.13, 1.62, 7.66, repro,
2014-08-24,2.15, 0.60, 4.04, 2.15, 1.66, 7.77, repro,
2014-08-25,1.58, -0.58, 6.37, 2.16, 1.70, 8.04, repro,
2014-08-26,1.05, -0.73, 0.74, 2.16, 1.66, 7.83, repro,
2014-08-27,1.41, 0.17, 8.62, 2.15, 1.64, 7.71, repro,
2014-08-28,1.25, 1.04, 6.49, 2.16, 1.67, 7.89, repro,
2014-08-29,0.86, -0.48, 11.80, 2.14, 1.65, 7.80, repro,
2014-08-30,1.55, 0.27, 11.30, 2.16, 1.67, 7.92, repro,
2014-08-31,1.16, -0.41, 18.37, 2.14, 1.66, 7.91, repro,
2014-09-01,1.63, -0.78, 16.77, 2.23, 1.73, 8.37, repro,
2014-09-02,1.14, -0.48, 14.32, 2.18, 1.66, 7.88, repro,
2014-09-03,0.73, -1.35, 17.66, 2.16, 1.64, 7.86, repro,
2014-09-04,2.26, 0.20, 11.90, 2.16, 1.67, 7.95, repro,
2014-09-05,1.09, 0.37, 10.03, 2.14, 1.63, 7.84, repro,
2014-09-06,0.33, -0.77, 9.40, 2.12, 1.62, 7.70, repro,
2014-09-07,1.30, 0.65, 1.06, 2.12, 1.60, 7.60, repro,
2014-09-08,1.43, -0.12, 14.99, 2.15, 1.62, 7.79, repro,
2014-09-09,2.19, -0.19, 5.73, 2.13, 1.64, 7.81, repro,
2014-09-10,1.44, 1.82, 6.13, 2.16, 1.67, 7.96, repro,
2014-09-11,0.10, 0.52, 8.11, 2.15, 1.65, 7.84, repro,
2014-09-12,2.13, -0.36, 12.46, 2.12, 1.61, 7.64, repro,
2014-09-13,1.43, 0.55, 10.54, 2.16, 1.66, 7.89, repro,
2014-09-14,2.49, -0.43, 13.56, 2.13, 1.64, 7.86, repro,
2014-09-15,1.88, 0.61, 7.06, 2.14, 1.67, 7.95, repro,
2014-09-16,1.41, -0.44, 12.38, 2.11, 1.63, 7.75, repro,
2014-09-17,-0.22, 0.04, 15.65, 2.11, 1.61, 7.64, repro,
2014-09-18,0.03, -0.01, 15.05, 2.09, 1.63, 7.60, repro,
2014-09-19,1.51, -0.22, 8.88, 2.10, 1.63, 7.63, repro,
2014-09-20,1.49, 0.55, 9.96, 2.09, 1.65, 7.70, repro,
2014-09-21,2.02, -0.43, 8.04, 2.06, 1.64, 7.62, repro,
2014-09-22,1.59, 0.04, 8.34, 2.08, 1.65, 7.65, repro,
2014-09-23,0.58, 0.05, 11.43, 2.09, 1.62, 7.65, repro,
2014-09-24,0.96, -0.68, 12.47, 2.09, 1.63, 7.58, repro,
2014-09-25,-0.50, -1.23, 4.41, 2.11, 1.65, 7.75, repro,
2014-09-26,1.26, -1.80, 6.97, 2.06, 1.64, 7.64, repro,
2014-09-27,2.90, -0.54, 0.72, 2.07, 1.66, 7.69, repro,
2014-09-28,2.62, -2.45, 7.31, 2.08, 1.64, 7.66, repro,
2014-09-29,0.52, -1.48, 7.06, 2.13, 1.69, 7.80, repro,
2014-09-30,2.20, -0.52, 4.14, 2.05, 1.64, 7.62, repro,
2014-10-01,1.78, -0.52, 3.29, 2.07, 1.66, 7.70, repro,
2014-10-02,3.04, 0.18, 1.74, 2.14, 1.73, 7.99, repro,
2014-10-03,2.75, 0.46, -2.85, 2.04, 1.63, 7.47, repro,
2014-10-04,1.62, -0.13, 3.75, 2.06, 1.65, 7.63, repro,
2014-10-05,1.16, -0.75, 8.68, 2.05, 1.63, 7.55, repro,
2014-10-06,2.22, -1.79, 13.08, 2.05, 1.65, 7.63, repro,
2014-10-07,2.08, -0.87, 9.74, 2.06, 1.66, 7.66, repro,
2014-10-08,3.07, -0.72, 9.64, 2.05, 1.64, 7.57, repro,
2014-10-09,2.10, -0.56, 6.04, 2.07, 1.64, 7.61, repro,
2014-10-10,2.25, -1.35, 7.32, 2.07, 1.65, 7.61, repro,
2014-10-11,1.78, -1.17, 5.52, 2.05, 1.62, 7.57, repro,
2014-10-12,0.95, -1.21, 15.54, 2.11, 1.74, 8.19, repro,
2014-10-13,2.01, -0.09, 6.30, 2.08, 1.67, 7.78, repro,
2014-10-14,2.25, 0.78, 2.79, 2.04, 1.61, 7.47, repro,
2014-10-15,0.71, -1.13, 9.14, 2.10, 1.68, 7.84, repro,
2014-10-16,0.24, -2.60, 12.07, 2.24, 1.83, 8.52, repro,
2014-10-17,1.25, 0.04, 0.41, 2.04, 1.63, 7.55, repro,
2014-10-18,0.40, 0.17, 8.09, 2.05, 1.64, 7.60, repro,
2014-10-19,1.43, -0.81, 7.78, 2.11, 1.67, 7.72, repro,
2014-10-20,1.83, -0.10, 7.41, 2.09, 1.66, 7.65, repro,
2014-10-21,1.98, -0.70, 6.20, 2.21, 1.79, 8.29, repro,
2014-10-22,1.74, -0.52, 5.74, 2.16, 1.77, 8.25, repro,
2014-10-23,2.33, -1.01, 9.26, 2.10, 1.69, 7.98, repro,
2014-10-24,0.87, -1.11, 9.50, 2.03, 1.65, 7.56, repro,
2014-10-25,0.95, 0.81, 4.63, 2.03, 1.64, 7.57, repro,
2014-10-26,2.30, -1.26, 4.27, 2.03, 1.63, 7.57, repro,
2014-10-27,1.87, 0.28, -0.01, 2.08, 1.68, 7.85, repro,
2014-10-28,1.43, -0.22, 13.09, 2.18, 1.70, 7.96, repro,
2014-10-29,1.84, -0.24, 5.89, 2.07, 1.74, 7.87, repro,
2014-10-30,0.83, 0.07, 4.37, 2.01, 1.64, 7.54, repro,
2014-10-31,1.57, -0.38, 5.42, 2.12, 1.77, 8.10, repro,
2014-11-01,0.52, -0.93, 10.53, 2.11, 1.70, 7.95, repro,
2014-11-02,1.03, -0.00, 2.49, 2.07, 1.68, 7.79, repro,
2014-11-03,1.06, -0.56, 6.65, 2.07, 1.67, 7.72, repro,
2014-11-04,1.34, 0.76, 6.72, 2.06, 1.68, 7.72, repro,
2014-11-05,2.47, 1.17, 1.77, 2.04, 1.66, 7.59, repro,
2014-11-06,3.28, 1.07, -2.96, 2.07, 1.65, 7.68, repro,
2014-11-07,1.24, 0.75, 8.13, 2.10, 1.68, 7.78, repro,
2014-11-08,1.05, 0.91, 11.21, 2.06, 1.67, 7.72, repro,
2014-11-09,2.27, 0.52, 11.90, 2.08, 1.73, 8.01, repro,
2014-11-10,1.68, 1.45, 8.45, 2.04, 1.67, 7.65, repro,
2014-11-11,2.48, 1.27, 6.43, 2.06, 1.66, 7.63, repro,
2014-11-12,2.09, 1.76, 2.64, 2.07, 1.66, 7.72, repro,
2014-11-13,0.88, 0.06, 8.35, 2.09, 1.69, 7.82, repro,
2014-11-14,1.42, 0.20, 10.68, 2.07, 1.68, 7.78, repro,
2014-11-15,1.97, 0.36, 6.03, 2.08, 1.71, 7.81, repro,
2014-11-16,2.50, 1.43, -0.33, 2.06, 1.65, 7.62, repro,
2014-11-17,1.19, 0.93, 0.30, 2.12, 1.70, 7.86, repro,
2014-11-18,1.84, 1.77, 8.48, 2.10, 1.68, 7.75, repro,
2014-11-19,2.82, -0.54, 12.39, 2.09, 1.69, 7.76, repro,
2014-11-20,2.54, 1.05, 6.12, 2.15, 1.71, 8.03, repro,
2014-11-21,2.42, -0.36, 13.63, 2.25, 1.77, 8.51, repro,
2014-11-22,2.06, 0.96, 6.81, 2.21, 1.70, 8.21, repro,
2014-11-23,2.26, 0.42, 8.85, 2.14, 1.68, 8.00, repro,
2014-11-24,1.03, 0.72, 11.66, 2.16, 1.69, 8.03, repro,
2014-11-25,3.34, 0.44, 1.73, 2.15, 1.71, 8.06, repro,
2014-11-26,2.77, 0.55, 2.22, 2.16, 1.71, 8.07, repro,
2014-11-27,3.21, 1.53, -0.85, 2.16, 1.79, 8.12, repro,
2014-11-28,3.27, 1.66, 2.94, 2.12, 1.74, 8.09, repro,
2014-11-29,1.96, 0.32, 13.46, 2.09, 1.65, 7.78, repro,
2014-11-30,1.71, -0.68, 10.52, 2.14, 1.74, 8.04, repro,
2014-12-01,2.90, 0.32, 8.82, 2.12, 1.76, 8.09, repro,
2014-12-02,3.39, -0.55, 6.42, 2.09, 1.68, 7.78, repro,
2014-12-03,3.60, -0.10, 15.81, 2.14, 1.70, 8.02, repro,
2014-12-04,3.68, -1.85, 20.41, 2.19, 1.77, 8.25, repro,
2014-12-05,0.25, 0.38, 17.17, 2.15, 1.73, 8.05, repro,
2014-12-06,3.01, 0.80, -0.43, 2.12, 1.75, 8.12, repro,
2014-12-07,2.20, 1.19, -4.58, 2.06, 1.65, 7.71, repro,
2014-12-08,3.22, 1.54, -7.38, 2.15, 1.71, 8.03, repro,
2014-12-09,3.16, 1.54, 2.44, 2.12, 1.69, 7.93, repro,
2014-12-10,3.12, 1.35, -0.16, 2.10, 1.70, 7.95, repro,
2014-12-11,4.38, -0.17, 4.38, 2.12, 1.74, 8.06, repro,
2014-12-12,2.34, -1.31, 7.74, 2.24, 1.79, 8.28, repro,
2014-12-13,4.12, -0.34, -1.55, 2.16, 1.80, 8.15, repro,
2014-12-14,3.83, 0.68, -6.41, 2.07, 1.69, 7.84, repro,
2014-12-15,3.02, 1.02, 6.09, 2.07, 1.68, 7.78, repro,
2014-12-16,3.77, -0.73, 6.21, 2.15, 1.73, 8.02, repro,
2014-12-17,3.56, -0.82, 1.54, 2.11, 1.69, 7.83, repro,
2014-12-18,3.13, -0.02, 0.97, 2.12, 1.76, 7.96, repro,
2014-12-19,2.61, 0.42, -3.10, 2.04, 1.70, 7.74, repro,
2014-12-20,3.05, -0.46, -2.15, 2.09, 1.69, 7.92, repro,
2014-12-21,3.01, -0.73, 3.65, 2.16, 1.77, 8.12, repro,
2014-12-22,2.10, -0.71, -3.93, 2.04, 1.66, 7.71, repro,
2014-12-23,3.17, 1.10, -11.24, 2.04, 1.65, 7.65, repro,
2014-12-24,4.52, 1.06, -9.23, 2.06, 1.70, 7.70, repro,
2014-12-25,3.78, 0.39, 0.09, 2.07, 1.68, 7.78, repro,
2014-12-26,2.89, 0.65, -1.64, 2.07, 1.66, 7.71, repro,
2014-12-27,1.67, -0.76, 0.52, 2.07, 1.65, 7.67, repro,
2014-12-28,3.66, 1.56, -6.84, 2.06, 1.66, 7.67, repro,
2014-12-29,3.99, 0.95, -6.26, 2.02, 1.62, 7.54, repro,
2014-12-30,3.88, 0.80, -8.47, 2.03, 1.63, 7.58, repro,
2014-12-31,3.73, 1.55, -4.50, 2.08, 1.67, 7.84, repro,
2015-01-01,3.35, 0.40, -3.28, 2.06, 1.65, 7.68, repro,
2015-01-02,4.01, -0.14, -1.49, 2.11, 1.68, 7.84, repro,
2015-01-03,4.85, 1.44, -13.16, 2.02, 1.61, 7.49, repro,
2015-01-04,3.90, 1.02, -8.27, 2.05, 1.64, 7.63, repro,
2015-01-05,3.68, 1.53, -13.42, 2.06, 1.66, 7.69, supp6,
2015-01-06,3.34, 1.60, -11.54, 2.05, 1.64, 7.62, repro,
2015-01-07,3.74, 0.65, -8.03, 2.09, 1.66, 7.70, repro,
2015-01-08,4.57, 1.12, -8.02, 2.06, 1.65, 7.66, repro,
2015-01-09,3.92, 0.22, -1.54, 2.12, 1.76, 7.91, repro,
2015-01-10,3.94, 0.81, -0.69, 2.06, 1.65, 7.69, repro,
2015-01-11,2.55, 0.16, 0.78, 2.08, 1.65, 7.74, repro,
2015-01-12,3.06, 0.71, -9.46, 2.09, 1.66, 7.71, repro,
2015-01-13,3.73, 1.20, -5.49, 2.12, 1.70, 7.85, repro,
2015-01-14,4.30, 1.31, -3.92, 2.06, 1.65, 7.64, repro,
2015-01-15,2.95, 0.82, 0.26, 2.06, 1.66, 7.72, repro,
2015-01-16,1.48, -0.50, 5.88, 2.13, 1.70, 8.05, repro,
2015-01-17,2.76, 1.93, -5.12, 2.13, 1.71, 7.89, repro,
2015-01-18,2.20, 0.23, -3.13, 2.10, 1.68, 7.80, repro,
2015-01-19,3.07, 1.83, -6.46, 2.05, 1.66, 7.68, repro,
2015-01-20,2.38, 1.38, -4.61, 2.08, 1.67, 7.72, repro,
2015-01-21,3.21, 1.71, -6.68, 2.15, 1.75, 8.11, repro,
2015-01-22,1.64, 1.58, -3.53, 2.06, 1.64, 7.65, repro,
2015-01-23,2.43, -0.11, -0.44, 2.15, 1.78, 8.07, repro,
2015-01-24,3.11, -0.05, 2.53, 2.08, 1.68, 7.77, repro,
2015-01-25,3.71, 1.78, -0.91, 2.04, 1.65, 7.64, repro,
2015-01-26,3.59, 1.28, -0.46, 2.06, 1.65, 7.67, repro,
2015-01-27,1.86, 1.76, 0.14, 2.06, 1.63, 7.64, repro,
2015-01-28,1.16, 1.49, -2.54, 2.05, 1.63, 7.61, repro,
2015-01-29,1.36, 0.80, -2.17, 2.11, 1.70, 7.85, repro,
2015-01-30,3.73, 0.80, -3.83, 2.06, 1.66, 7.69, repro,
2015-01-31,1.77, 1.40, 2.91, 2.08, 1.65, 7.71, repro,
2015-02-01,2.92, 1.70, -3.68, 2.05, 1.63, 7.59, repro,
2015-02-02,1.91, 1.66, 0.93, 2.05, 1.63, 7.58, repro,
2015-02-03,2.73, 0.15, 2.31, 2.12, 1.71, 7.97, repro,
2015-02-04,1.91, 1.17, 3.72, 2.09, 1.68, 7.80, repro,
2015-02-05,1.54, 0.81, 4.69, 2.07, 1.66, 7.75, repro,
2015-02-06,2.77, 1.14, 6.13, 2.10, 1.69, 7.84, repro,
2015-02-07,1.07, -1.75, 16.78, 2.12, 1.69, 7.90, repro,
2015-02-08,1.81, 0.82, -1.89, 2.08, 1.66, 7.76, repro,
2015-02-09,1.38, -0.38, 3.63, 2.17, 1.70, 8.06, repro,
2015-02-10,2.02, 1.90, -9.00, 2.12, 1.68, 7.77, repro,
2015-02-11,2.74, 1.37, -8.69, 2.17, 1.71, 7.98, repro,
2015-02-12,1.54, 2.69, -13.47, 2.07, 1.64, 7.65, repro,
2015-02-13,4.48, 1.70, -12.25, 2.38, 1.83, 8.54, repro,
2015-02-14,3.04, 1.33, -7.91, 2.08, 1.64, 7.66, repro,
