PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P635
Station name,Grant_LakeCS2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8393138166 North Latitude, -119.1379906313 East Longitude, 2484.19800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-09,3.33, -2.19, 0.73, 2.00, 1.56, 7.07, repro,
2013-06-10,1.31, -2.90, -1.35, 2.03, 1.57, 7.17, repro,
2013-06-11,3.40, -8.82, -10.35, 2.03, 1.58, 7.22, repro,
2013-06-12,2.77, -3.85, -23.42, 2.19, 1.63, 7.51, repro,
2013-06-13,1.26, -3.71, -8.72, 2.04, 1.57, 7.19, repro,
2013-06-14,1.41, -2.59, -0.24, 2.02, 1.57, 7.19, repro,
2013-06-15,0.73, -1.70, -3.89, 2.02, 1.55, 7.09, repro,
2013-06-16,3.17, -0.08, 3.04, 2.03, 1.56, 7.14, repro,
2013-06-17,0.50, -0.27, -2.57, 2.04, 1.57, 7.20, repro,
2013-06-18,2.15, -4.43, -3.56, 2.04, 1.58, 7.24, repro,
2013-06-19,2.56, -2.70, -12.27, 2.07, 1.63, 7.39, repro,
2013-06-20,3.01, -3.35, 2.91, 2.00, 1.55, 7.06, repro,
2013-06-21,1.28, -2.25, -3.94, 2.01, 1.55, 7.09, repro,
2013-06-22,2.74, -1.51, 1.29, 2.01, 1.54, 7.07, repro,
2013-06-23,1.96, -3.01, 2.30, 2.02, 1.54, 7.11, repro,
2013-06-24,-0.62, -6.45, 1.29, 2.02, 1.55, 7.13, repro,
2013-06-25,-5.42, -13.09, -2.97, 2.00, 1.54, 7.07, repro,
2013-06-26,2.70, 0.18, -5.54, 2.00, 1.53, 7.00, repro,
2013-06-27,0.90, -0.37, -10.16, 2.00, 1.53, 7.04, repro,
2013-06-28,2.92, -3.21, 0.32, 2.02, 1.55, 7.17, repro,
2013-06-29,1.40, -2.76, 0.75, 2.11, 1.57, 7.43, repro,
2013-06-30,0.52, -1.19, 1.95, 2.00, 1.55, 7.11, repro,
2013-07-01,2.06, -1.94, 3.79, 2.03, 1.59, 7.22, repro,
2013-07-02,1.03, -1.37, 3.20, 2.03, 1.57, 7.19, repro,
2013-07-03,1.55, -1.31, 1.76, 2.00, 1.53, 7.06, repro,
2013-07-04,1.76, -1.52, 0.20, 2.06, 1.62, 7.29, repro,
2013-07-05,-3.14, -14.33, -13.92, 2.04, 1.59, 7.26, repro,
2013-07-06,-1.99, -4.82, -4.96, 2.02, 1.54, 7.08, repro,
2013-07-07,-2.96, -4.20, -5.97, 2.00, 1.53, 7.08, repro,
2013-07-08,0.29, -1.36, -1.12, 2.00, 1.52, 7.01, repro,
2013-07-09,0.90, -1.98, -3.39, 2.00, 1.52, 7.01, repro,
2013-07-10,-1.11, -2.85, -10.65, 2.01, 1.53, 7.08, repro,
2013-07-11,1.90, -1.62, -13.80, 2.06, 1.60, 7.31, repro,
2013-07-12,0.32, -3.42, 6.78, 2.01, 1.54, 7.08, repro,
2013-07-13,1.13, -2.88, 0.09, 2.00, 1.54, 7.10, repro,
2013-07-14,-0.43, -0.79, 0.49, 2.03, 1.55, 7.16, repro,
2013-07-15,2.58, -3.00, 6.11, 2.01, 1.53, 7.08, repro,
2013-07-16,-0.99, -1.81, 4.18, 2.05, 1.59, 7.22, repro,
2013-07-17,0.74, -1.61, 6.62, 2.05, 1.58, 7.21, repro,
2013-07-18,1.76, -0.79, -6.14, 2.05, 1.58, 7.17, repro,
2013-07-19,0.31, -0.70, -0.72, 2.00, 1.52, 7.01, repro,
2013-07-20,0.76, -1.62, 0.72, 2.01, 1.53, 7.04, repro,
2013-07-21,0.82, -2.38, 3.76, 2.03, 1.54, 7.14, repro,
2013-07-22,0.86, -3.16, -0.43, 2.02, 1.53, 7.06, repro,
2013-07-23,2.17, -1.48, -1.40, 2.07, 1.57, 7.21, repro,
2013-07-24,3.22, -2.06, 6.37, 2.09, 1.55, 7.22, repro,
2013-07-25,2.70, -1.32, 6.78, 2.17, 1.56, 7.33, repro,
2013-07-26,-1.12, -0.32, 3.70, 2.11, 1.55, 7.28, repro,
2013-07-27,2.07, -3.69, 5.33, 2.20, 1.74, 7.75, repro,
2013-07-28,2.74, -3.03, -3.79, 2.15, 1.65, 7.61, repro,
2013-07-29,-4.38, -2.00, 10.70, 2.02, 1.53, 7.08, repro,
2013-07-30,-0.95, -0.43, 10.30, 2.01, 1.52, 7.06, repro,
2013-07-31,-0.98, -2.24, 10.63, 2.06, 1.58, 7.21, repro,
2013-08-01,-2.26, -8.03, 5.47, 2.04, 1.53, 7.13, repro,
2013-08-02,1.58, -1.85, 10.56, 2.01, 1.53, 7.07, repro,
2013-08-03,-0.22, -2.90, 8.34, 2.02, 1.52, 7.06, repro,
2013-08-04,-1.25, -1.09, 5.34, 2.03, 1.52, 7.08, repro,
2013-08-05,0.67, -1.31, 7.09, 2.01, 1.52, 7.05, repro,
2013-08-06,0.53, -1.54, 5.28, 2.03, 1.53, 7.13, repro,
2013-08-07,-0.47, -2.75, 7.46, 2.01, 1.53, 7.11, repro,
2013-08-08,1.98, -2.57, 9.71, 2.01, 1.52, 7.07, repro,
2013-08-09,0.40, -1.79, 5.16, 2.02, 1.52, 7.03, repro,
2013-08-10,1.23, 0.76, -3.56, 2.03, 1.53, 7.07, repro,
2013-08-11,-0.78, -0.32, 5.69, 2.01, 1.52, 7.03, repro,
2013-08-12,-0.35, -1.11, 8.60, 2.00, 1.52, 7.03, repro,
2013-08-13,1.15, -1.00, 10.51, 2.05, 1.57, 7.23, repro,
2013-08-14,1.21, -1.24, 13.25, 2.04, 1.54, 7.10, repro,
2013-08-15,0.75, -1.21, -1.59, 2.06, 1.57, 7.15, repro,
2013-08-16,-7.20, -0.51, 8.84, 2.02, 1.52, 7.04, repro,
2013-08-17,0.73, -1.42, 1.88, 2.04, 1.54, 7.16, repro,
2013-08-18,0.98, -1.85, 2.72, 2.01, 1.53, 7.10, repro,
2013-08-19,2.02, -0.85, 9.95, 2.06, 1.55, 7.30, repro,
2013-08-20,0.59, 0.34, 3.24, 2.04, 1.57, 7.22, repro,
2013-08-21,2.49, -3.26, 8.55, 2.05, 1.56, 7.23, repro,
2013-08-22,4.71, -5.88, 10.24, 2.03, 1.54, 7.12, repro,
2013-08-23,-4.28, -2.19, 13.18, 2.07, 1.59, 7.24, repro,
2013-08-24,-0.19, -0.55, 12.46, 2.09, 1.58, 7.26, repro,
2013-08-25,0.50, -4.68, -2.06, 2.03, 1.54, 7.12, repro,
2013-08-26,-4.90, -5.88, 5.91, 2.02, 1.52, 7.04, repro,
2013-08-27,-0.65, -0.84, 4.02, 2.12, 1.57, 7.47, repro,
2013-08-28,-1.78, -2.86, -0.05, 2.03, 1.55, 7.18, repro,
2013-08-29,-4.28, 0.09, -0.52, 2.09, 1.56, 7.43, repro,
2013-08-30,-3.22, 0.36, 6.27, 2.05, 1.54, 7.14, repro,
2013-08-31,3.02, -1.66, 8.94, 2.19, 1.65, 7.48, repro,
2013-09-01,-3.01, -1.51, 8.21, 2.09, 1.55, 7.20, repro,
2013-09-02,-3.52, -4.36, 7.94, 2.07, 1.57, 7.27, repro,
2013-09-03,-3.35, -1.70, -3.30, 2.08, 1.56, 7.22, repro,
2013-09-04,-3.94, 1.25, 8.95, 2.08, 1.56, 7.21, repro,
2013-09-05,-5.00, -7.37, -15.72, 2.07, 1.61, 7.32, repro,
2013-09-06,-2.61, -0.31, 2.76, 2.02, 1.54, 7.08, repro,
2013-09-07,1.20, -1.72, 7.98, 2.03, 1.53, 7.11, repro,
2013-09-08,1.26, -1.15, 8.20, 2.02, 1.53, 7.08, repro,
2013-09-09,1.01, -1.93, 11.81, 2.01, 1.53, 7.06, repro,
2013-09-10,2.82, -1.77, 12.01, 2.02, 1.53, 7.06, repro,
2013-09-11,1.82, -2.17, 12.48, 2.02, 1.53, 7.06, repro,
2013-09-12,0.60, -0.99, 10.25, 2.02, 1.53, 7.10, repro,
2013-09-13,0.87, -1.27, 11.59, 2.04, 1.55, 7.16, repro,
2013-09-14,-1.13, -0.67, 13.19, 2.10, 1.61, 7.33, repro,
2013-09-15,-2.07, -1.66, -2.96, 2.02, 1.55, 7.12, repro,
2013-09-16,-3.10, -0.30, 1.90, 2.04, 1.55, 7.15, repro,
2013-09-17,-2.91, -5.42, 3.09, 2.04, 1.55, 7.15, repro,
2013-09-18,1.12, -2.74, 6.68, 2.05, 1.54, 7.16, repro,
2013-09-19,2.07, -1.66, 9.88, 2.03, 1.54, 7.19, repro,
2013-09-20,-3.49, -3.74, 13.25, 2.03, 1.53, 7.11, repro,
2013-09-21,-1.81, -7.02, -2.60, 2.04, 1.53, 7.13, repro,
2013-09-22,0.23, -3.97, 3.78, 2.02, 1.52, 7.07, repro,
2013-09-23,0.92, -2.83, 15.33, 2.01, 1.52, 7.04, repro,
2013-09-24,0.28, -5.19, 10.58, 2.03, 1.52, 7.08, repro,
2013-09-25,-1.02, -2.20, 13.70, 2.01, 1.52, 7.06, repro,
2013-09-26,1.30, -3.18, 11.84, 2.02, 1.53, 7.10, repro,
2013-09-27,1.24, -1.83, 13.52, 2.02, 1.52, 7.04, repro,
2013-09-28,1.22, -2.77, 11.36, 2.01, 1.52, 7.00, repro,
2013-09-29,-1.76, -10.75, 2.88, 2.05, 1.56, 7.23, repro,
2013-09-30,0.23, -11.05, 2.74, 2.01, 1.52, 7.03, repro,
2013-10-01,2.39, -7.96, 5.85, 2.04, 1.58, 7.30, repro,
2013-10-02,1.26, -3.99, 2.79, 2.03, 1.53, 7.12, repro,
2013-10-03,-0.28, -8.86, 7.45, 2.01, 1.51, 7.01, repro,
2013-10-04,1.81, -1.32, 4.74, 2.02, 1.52, 7.04, repro,
2013-10-05,1.78, -2.02, 4.71, 2.02, 1.52, 7.08, repro,
2013-10-06,0.81, -1.13, 5.55, 2.00, 1.52, 7.03, repro,
2013-10-07,0.62, -1.65, 12.67, 2.03, 1.53, 7.09, repro,
2013-10-08,1.45, -1.29, 11.89, 2.04, 1.53, 7.10, repro,
2013-10-09,-0.57, -2.14, 7.66, 2.02, 1.52, 7.04, repro,
2013-10-10,-1.85, -3.59, 10.44, 2.02, 1.52, 7.06, repro,
2013-10-11,1.09, -1.69, 9.24, 2.01, 1.53, 7.05, repro,
2013-10-12,-0.73, -1.73, 10.63, 2.02, 1.53, 7.05, repro,
2013-10-13,0.51, -1.83, 4.40, 2.08, 1.55, 7.31, repro,
2013-10-14,1.76, -0.94, 4.60, 2.04, 1.52, 7.10, repro,
2013-10-15,2.29, -1.35, 4.70, 2.05, 1.53, 7.20, repro,
2013-10-16,1.28, -1.63, 3.98, 2.07, 1.54, 7.28, repro,
2013-10-17,1.50, -1.44, 5.63, 2.02, 1.53, 7.10, repro,
2013-10-18,1.74, -1.02, 9.19, 2.03, 1.53, 7.10, repro,
2013-10-19,2.00, -1.30, 7.70, 2.05, 1.53, 7.14, repro,
2013-10-20,1.37, -1.66, 10.94, 2.04, 1.56, 7.21, repro,
2013-10-21,0.91, -1.57, 12.18, 2.15, 1.58, 7.61, repro,
2013-10-22,1.69, -1.01, 6.96, 2.05, 1.54, 7.27, repro,
2013-10-23,1.55, -1.06, 5.12, 2.04, 1.54, 7.23, repro,
2013-10-24,0.79, -1.58, 7.90, 2.07, 1.54, 7.28, repro,
2013-10-25,1.47, -1.80, 5.14, 2.03, 1.51, 7.07, repro,
2013-10-26,1.11, -1.02, 6.44, 2.03, 1.51, 7.08, repro,
2013-10-27,0.71, -3.54, -0.40, 2.04, 1.52, 7.12, repro,
2013-10-28,0.54, -5.67, 2.35, 2.06, 1.55, 7.26, repro,
2013-10-29,0.36, -1.95, 11.39, 2.08, 1.58, 7.41, repro,
2013-10-30,0.52, -2.23, 10.39, 2.07, 1.54, 7.26, repro,
2013-10-31,1.50, -0.86, 8.34, 2.05, 1.53, 7.22, repro,
2013-11-01,1.13, 0.12, 8.35, 2.10, 1.58, 7.47, repro,
2013-11-02,0.15, -1.12, 7.68, 2.10, 1.53, 7.26, repro,
2013-11-03,0.59, -4.09, 2.41, 2.09, 1.54, 7.29, repro,
2013-11-04,0.39, -3.85, 14.40, 2.10, 1.58, 7.36, repro,
2013-11-05,0.62, -1.66, 12.49, 2.08, 1.54, 7.23, repro,
2013-11-06,0.18, -0.96, 3.21, 2.03, 1.52, 7.09, repro,
2013-11-07,-1.33, -4.30, 4.92, 2.05, 1.53, 7.21, repro,
2013-11-08,1.34, -6.83, 1.43, 2.02, 1.52, 7.09, repro,
2013-11-09,0.14, -0.58, 10.68, 2.01, 1.52, 7.04, repro,
2013-11-10,-0.23, -1.32, 9.18, 2.01, 1.52, 7.03, repro,
2013-11-11,-0.19, -1.19, 4.00, 2.03, 1.52, 7.10, repro,
2013-11-12,0.27, -0.34, -1.39, 2.01, 1.52, 7.09, repro,
2013-11-13,-1.07, -0.78, 1.83, 2.02, 1.53, 7.11, repro,
2013-11-14,-0.93, -2.68, 9.26, 2.02, 1.53, 7.09, repro,
2013-11-15,-0.97, -1.57, 8.88, 2.01, 1.52, 7.02, repro,
2013-11-16,0.32, -8.27, 1.14, 2.00, 1.52, 7.04, repro,
2013-11-17,-0.93, -0.47, 9.93, 2.02, 1.51, 7.05, repro,
2013-11-18,-1.42, -1.45, 12.28, 2.05, 1.54, 7.21, repro,
2013-11-19,-2.37, -9.34, 14.38, 2.10, 1.58, 7.44, repro,
2013-11-20,-2.48, -3.94, 4.98, 2.01, 1.52, 7.06, repro,
2013-11-21,-0.05, -0.46, 9.37, 2.02, 1.52, 7.06, repro,
2013-11-22,0.08, -1.16, -2.55, 2.03, 1.52, 7.11, repro,
2013-11-23,1.13, 0.17, -1.15, 2.03, 1.52, 7.13, repro,
2013-11-24,-1.47, -2.58, 2.76, 2.01, 1.52, 7.10, repro,
2013-11-25,0.47, -0.82, 6.14, 2.04, 1.55, 7.18, repro,
2013-11-26,0.32, -1.07, 0.85, 2.04, 1.55, 7.16, repro,
2013-11-27,-0.53, -1.73, -0.02, 2.02, 1.52, 7.07, repro,
2013-11-28,0.60, -1.18, 6.33, 2.06, 1.57, 7.23, repro,
2013-11-29,0.19, -0.58, 4.42, 2.06, 1.57, 7.25, repro,
2013-11-30,0.68, -0.89, 3.31, 2.05, 1.58, 7.24, repro,
2013-12-01,0.02, -0.64, 6.93, 2.03, 1.56, 7.13, repro,
2013-12-03,-1.04, 0.15, -13.64, 2.15, 1.66, 7.50, repro,
2013-12-04,-0.71, -3.19, 8.51, 2.23, 1.71, 7.93, repro,
2013-12-05,0.43, -2.02, 6.93, 2.30, 1.74, 8.06, repro,
2013-12-06,-0.64, -7.99, 7.47, 2.05, 1.58, 7.24, repro,
2013-12-07,0.55, -5.46, -7.37, 2.05, 1.59, 7.27, repro,
2013-12-08,0.47, -5.50, 1.31, 2.05, 1.55, 7.19, repro,
2013-12-09,1.91, -2.65, 0.71, 2.02, 1.51, 7.05, repro,
2013-12-10,1.97, -1.38, -0.30, 2.03, 1.52, 7.08, repro,
2013-12-11,1.95, -0.92, 2.81, 2.03, 1.56, 7.20, repro,
2013-12-12,1.80, -2.45, 4.17, 2.06, 1.59, 7.27, repro,
2013-12-13,1.56, -3.08, 3.21, 2.04, 1.56, 7.23, repro,
2013-12-14,1.93, -0.73, 6.96, 2.03, 1.55, 7.17, repro,
2013-12-15,2.27, -1.23, 2.36, 2.07, 1.59, 7.36, repro,
2013-12-16,0.92, -1.56, 3.84, 2.06, 1.56, 7.18, repro,
2013-12-17,1.18, -2.83, -0.57, 2.02, 1.53, 7.10, repro,
2013-12-18,-0.36, -7.34, 7.33, 2.01, 1.52, 7.07, repro,
2013-12-19,-0.28, -5.22, 11.27, 2.09, 1.62, 7.42, repro,
2013-12-20,1.82, -1.90, 12.00, 2.06, 1.59, 7.31, repro,
2013-12-21,0.06, -2.72, 11.78, 2.05, 1.55, 7.20, repro,
2013-12-22,2.28, -2.55, 6.50, 2.08, 1.64, 7.47, repro,
2013-12-23,2.10, -1.77, -1.84, 2.02, 1.53, 7.11, repro,
2013-12-24,1.11, -1.98, 5.94, 2.05, 1.55, 7.22, repro,
2013-12-25,1.26, -1.98, 6.02, 2.11, 1.68, 7.58, repro,
2013-12-26,1.52, -0.86, 2.35, 2.04, 1.56, 7.18, repro,
2013-12-27,1.18, -1.26, -1.47, 2.03, 1.55, 7.16, repro,
2013-12-28,0.68, -5.66, -1.33, 2.09, 1.63, 7.46, repro,
2013-12-29,0.69, -1.89, -0.34, 2.10, 1.62, 7.47, repro,
2013-12-30,1.31, -2.19, 2.20, 2.10, 1.62, 7.44, repro,
2013-12-31,1.78, -3.85, -3.78, 2.04, 1.57, 7.25, repro,
2014-01-01,1.08, -0.96, 1.04, 2.08, 1.62, 7.43, repro,
2014-01-02,0.98, -1.58, -0.86, 2.06, 1.58, 7.34, repro,
2014-01-03,0.05, -1.95, 5.91, 2.09, 1.63, 7.49, repro,
2014-01-04,0.73, -1.88, 7.25, 2.05, 1.55, 7.20, repro,
2014-01-05,1.08, -1.73, 1.81, 2.05, 1.58, 7.31, repro,
2014-01-06,2.17, -1.23, 1.06, 2.06, 1.57, 7.28, repro,
2014-01-07,-1.10, -10.05, 5.22, 2.05, 1.55, 7.18, repro,
2014-01-08,0.97, -6.46, 1.03, 2.03, 1.52, 7.11, repro,
2014-01-09,-1.21, -4.90, 8.05, 2.04, 1.57, 7.27, repro,
2014-01-10,0.59, -2.74, 14.76, 2.09, 1.64, 7.51, repro,
2014-01-11,0.76, -2.72, 4.24, 2.00, 1.51, 7.00, repro,
2014-01-12,1.67, -2.93, 10.47, 2.01, 1.51, 7.04, repro,
2014-01-13,1.32, -1.46, 2.21, 2.07, 1.57, 7.31, repro,
2014-01-14,1.19, -1.98, 1.41, 2.04, 1.55, 7.22, repro,
2014-01-15,0.44, -0.89, 4.45, 2.04, 1.54, 7.18, repro,
2014-01-16,1.01, -1.00, 6.97, 2.05, 1.58, 7.24, repro,
2014-01-17,1.74, -1.28, 9.00, 2.07, 1.60, 7.31, repro,
2014-01-18,1.15, -1.70, 6.49, 2.05, 1.55, 7.21, repro,
2014-01-19,1.12, -2.33, 9.45, 2.07, 1.57, 7.25, repro,
2014-01-20,1.33, -2.23, 4.47, 2.03, 1.54, 7.15, repro,
2014-01-21,1.38, -2.24, 3.55, 2.00, 1.51, 7.04, repro,
2014-01-22,1.34, -2.36, 3.36, 2.05, 1.54, 7.18, repro,
2014-01-23,1.46, -2.34, 6.88, 2.04, 1.53, 7.14, repro,
2014-01-24,1.38, -1.66, 2.48, 2.11, 1.57, 7.46, repro,
2014-01-25,0.78, -1.97, 9.82, 2.10, 1.56, 7.40, repro,
2014-01-26,1.08, -2.42, 12.32, 2.04, 1.56, 7.19, repro,
2014-01-27,0.87, -2.36, 7.28, 2.03, 1.54, 7.15, repro,
2014-01-28,1.86, -5.17, -1.71, 2.04, 1.54, 7.19, repro,
2014-01-29,-0.12, -8.18, 7.03, 2.03, 1.54, 7.19, repro,
2014-01-30,-0.27, -4.38, 1.14, 2.04, 1.55, 7.16, repro,
2014-01-31,-0.07, -5.29, -2.84, 2.02, 1.53, 7.12, repro,
2014-02-01,1.09, -3.95, 7.19, 2.04, 1.56, 7.21, repro,
2014-02-02,-0.09, -4.08, 4.89, 2.12, 1.59, 7.43, repro,
2014-02-03,2.16, -2.06, 5.02, 2.41, 1.76, 8.11, repro,
2014-02-04,1.87, -4.31, 4.47, 2.03, 1.54, 7.16, repro,
2014-02-05,1.53, -5.92, -7.78, 2.05, 1.53, 7.16, repro,
2014-02-06,0.07, -10.63, -0.45, 2.07, 1.57, 7.25, repro,
2014-02-07,1.88, -5.42, -2.44, 2.10, 1.61, 7.40, repro,
2014-02-08,1.88, 2.21, -21.01, 2.07, 1.56, 7.29, repro,
2014-02-09,4.03, 1.69, -25.99, 2.09, 1.57, 7.33, repro,
2014-02-10,2.22, -4.18, -1.33, 2.12, 1.59, 7.27, repro,
2014-02-11,0.87, -4.47, -0.68, 2.08, 1.54, 7.21, repro,
2014-02-12,0.49, -10.33, -0.62, 2.02, 1.52, 7.07, repro,
2014-02-13,1.46, -1.93, -9.19, 2.08, 1.55, 7.21, repro,
2014-02-14,2.58, 0.23, -6.41, 2.10, 1.54, 7.28, repro,
2014-02-15,5.36, -0.85, -7.58, 2.01, 1.52, 7.08, repro,
2014-02-16,1.76, -3.26, -3.12, 2.04, 1.52, 7.16, repro,
2014-02-17,-1.06, -6.70, 8.67, 2.11, 1.56, 7.31, repro,
2014-02-18,2.25, -4.72, 3.21, 2.07, 1.59, 7.34, repro,
2014-02-19,0.98, -4.72, 0.62, 2.06, 1.56, 7.24, repro,
2014-02-20,1.09, -4.25, 5.25, 2.01, 1.52, 7.08, repro,
2014-02-21,0.81, -4.21, 1.84, 2.02, 1.54, 7.11, repro,
2014-02-22,0.28, -3.33, 1.15, 2.05, 1.57, 7.22, repro,
2014-02-23,0.27, -2.41, 8.91, 2.41, 1.74, 8.22, repro,
2014-02-24,0.63, -1.90, 3.72, 2.08, 1.56, 7.27, repro,
2014-02-25,0.97, -2.46, 5.99, 2.11, 1.59, 7.35, repro,
2014-02-26,-2.91, -4.71, 6.97, 2.07, 1.61, 7.33, repro,
2014-02-27,-1.80, -7.68, 6.05, 2.09, 1.62, 7.42, repro,
2014-02-28,-1.38, -5.57, 9.86, 2.20, 1.66, 7.58, repro,
2014-03-01,-3.80, -5.70, 5.03, 2.15, 1.61, 7.48, repro,
2014-03-02,0.77, -3.56, 8.25, 2.02, 1.54, 7.13, repro,
2014-03-03,0.69, -3.68, -1.07, 2.15, 1.65, 7.54, repro,
2014-03-04,-0.92, -6.24, 5.42, 2.17, 1.64, 7.56, repro,
2014-03-05,-0.34, -5.20, 2.68, 2.10, 1.62, 7.43, repro,
2014-03-06,2.81, -5.59, -17.92, 2.06, 1.56, 7.31, repro,
2014-03-07,1.86, -5.18, 3.61, 2.24, 1.71, 7.84, repro,
2014-03-08,1.84, -2.78, 0.14, 2.09, 1.63, 7.39, repro,
2014-03-09,-0.04, -4.00, -0.50, 2.04, 1.56, 7.27, repro,
2014-03-10,2.27, -4.80, -3.52, 2.03, 1.55, 7.22, repro,
2014-03-11,2.66, -2.68, 2.40, 2.04, 1.55, 7.26, repro,
2014-03-12,2.37, -3.03, -0.54, 2.05, 1.57, 7.29, repro,
2014-03-13,1.01, -2.99, -0.24, 2.01, 1.53, 7.11, repro,
2014-03-14,1.74, -2.50, -0.25, 2.05, 1.58, 7.36, repro,
2014-03-15,1.20, -2.41, 9.58, 2.03, 1.55, 7.20, repro,
2014-03-16,-0.09, -2.55, 3.28, 2.04, 1.54, 7.18, repro,
2014-03-17,-0.82, -5.71, 5.47, 2.03, 1.53, 7.15, repro,
2014-03-18,1.68, -3.49, 8.42, 2.04, 1.54, 7.20, repro,
2014-03-19,1.63, -1.92, 7.18, 2.08, 1.57, 7.28, repro,
2014-03-20,-0.01, -2.64, 6.21, 2.06, 1.58, 7.24, repro,
2014-03-21,0.24, -4.41, 8.23, 2.03, 1.54, 7.13, repro,
2014-03-22,0.57, -2.75, 4.87, 2.03, 1.54, 7.16, repro,
2014-03-23,1.14, -1.72, 4.37, 2.02, 1.53, 7.09, repro,
2014-03-24,0.40, -0.97, 1.73, 2.02, 1.54, 7.11, repro,
2014-03-25,-0.58, -3.61, -0.43, 2.02, 1.55, 7.18, repro,
2014-03-26,1.19, -4.11, -9.22, 2.02, 1.54, 7.15, repro,
2014-03-27,0.67, -7.65, 1.74, 2.07, 1.55, 7.28, repro,
2014-03-28,-2.30, -8.95, 9.68, 2.04, 1.54, 7.20, repro,
2014-03-29,2.72, -0.72, -22.83, 2.09, 1.58, 7.29, repro,
2014-03-30,-1.45, -7.41, -6.99, 2.01, 1.55, 7.16, repro,
2014-03-31,-0.38, -6.49, -7.09, 2.01, 1.56, 7.16, repro,
2014-04-01,-0.56, -6.63, 0.84, 2.22, 1.60, 7.77, repro,
2014-04-02,0.18, -3.20, 5.86, 2.02, 1.55, 7.16, repro,
2014-04-03,1.33, -3.01, 0.47, 2.03, 1.54, 7.15, repro,
2014-04-04,0.56, -2.56, 4.17, 2.07, 1.58, 7.31, repro,
2014-04-05,0.57, -2.80, 7.70, 2.02, 1.55, 7.14, repro,
2014-04-06,0.69, -1.37, 5.31, 2.08, 1.56, 7.41, repro,
2014-04-07,0.38, -2.15, 3.45, 2.09, 1.63, 7.51, repro,
2014-04-08,-0.40, -1.11, -1.52, 2.04, 1.54, 7.19, repro,
2014-04-09,-2.75, -6.39, 0.05, 2.06, 1.59, 7.38, repro,
2014-04-10,-0.12, -3.51, 4.03, 2.08, 1.56, 7.39, repro,
2014-04-11,0.94, -3.01, 3.87, 2.09, 1.58, 7.45, repro,
2014-04-12,0.10, -2.90, 3.92, 2.05, 1.59, 7.38, repro,
2014-04-13,1.68, -2.65, 7.73, 2.05, 1.58, 7.31, repro,
2014-04-14,-0.72, -1.98, 9.64, 2.06, 1.58, 7.34, repro,
2014-04-15,0.62, -2.99, 1.29, 2.14, 1.62, 7.51, repro,
2014-04-16,0.17, -4.76, -4.72, 2.18, 1.61, 7.46, repro,
2014-04-17,-3.38, -3.91, 3.67, 2.02, 1.54, 7.19, repro,
2014-04-18,-5.56, -4.66, 3.50, 2.02, 1.53, 7.14, repro,
2014-04-19,-0.13, -1.90, 6.13, 2.03, 1.54, 7.19, repro,
2014-04-20,1.81, -1.95, 3.17, 2.06, 1.58, 7.35, repro,
2014-04-21,0.98, -4.63, 5.26, 2.05, 1.58, 7.30, repro,
2014-04-22,2.51, -3.76, 1.10, 2.04, 1.58, 7.28, repro,
2014-04-23,-0.38, -4.74, 5.99, 2.05, 1.57, 7.27, repro,
2014-04-24,-0.02, -4.85, 5.75, 2.06, 1.57, 7.30, repro,
2014-04-25,1.79, -2.85, -8.61, 2.03, 1.54, 7.16, repro,
2014-04-26,1.62, -6.22, 10.89, 2.04, 1.54, 7.17, repro,
2014-04-27,-0.93, -10.82, 0.97, 2.03, 1.55, 7.23, repro,
2014-04-28,-0.10, -5.73, 7.80, 2.07, 1.56, 7.24, repro,
2014-04-29,-0.65, -2.91, 3.66, 2.07, 1.56, 7.22, repro,
2014-04-30,1.17, -1.83, 4.53, 2.08, 1.56, 7.28, repro,
2014-05-01,1.00, -1.20, 6.26, 2.04, 1.56, 7.25, repro,
2014-05-02,0.65, -4.90, 2.50, 2.04, 1.54, 7.20, repro,
2014-05-03,-1.31, -5.62, 1.92, 2.02, 1.54, 7.15, repro,
2014-05-04,-1.62, -3.05, 1.82, 2.09, 1.57, 7.26, repro,
2014-05-05,2.95, -2.80, -0.36, 2.03, 1.53, 7.16, repro,
2014-05-06,-0.69, -3.67, 8.62, 2.02, 1.53, 7.15, repro,
2014-05-07,1.30, -2.58, 10.61, 2.03, 1.54, 7.17, repro,
2014-05-08,-0.25, -3.51, 8.44, 2.06, 1.56, 7.28, repro,
2014-05-09,-1.66, -8.67, 1.97, 2.07, 1.58, 7.37, repro,
2014-05-10,-0.87, -7.94, 5.15, 2.03, 1.53, 7.17, repro,
2014-05-11,2.31, -3.06, 10.95, 2.02, 1.53, 7.16, repro,
2014-05-12,1.37, -1.90, 4.03, 2.01, 1.53, 7.11, repro,
2014-05-13,0.92, -1.77, 2.22, 2.03, 1.54, 7.13, repro,
2014-05-14,0.87, -2.24, 3.97, 2.01, 1.54, 7.13, repro,
2014-05-15,0.77, -3.48, -2.05, 2.05, 1.58, 7.26, repro,
2014-05-16,2.17, -3.17, -6.58, 2.04, 1.54, 7.19, repro,
2014-05-17,1.47, -9.15, 6.12, 2.02, 1.54, 7.14, repro,
