PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BVPP
Station name,BVPP_SCGN_CS2000
Begin Date, 2000-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1572763295 North Latitude, -119.3475075992 East Longitude, 123.04260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-29,-5.17, 4.77, -4.76, 2.02, 1.57, 7.47, repro,
2011-11-30,-5.91, 3.46, -1.05, 2.05, 1.60, 7.58, repro,
2011-12-01,-5.67, 2.88, -11.16, 1.96, 1.55, 7.24, repro,
2011-12-02,-6.25, 3.42, -1.16, 2.08, 1.64, 7.71, repro,
2011-12-03,-6.05, 4.30, -4.45, 2.02, 1.64, 7.59, repro,
2011-12-04,-5.44, 4.01, -5.25, 1.98, 1.59, 7.41, repro,
2011-12-05,-4.86, 3.77, -7.98, 1.99, 1.59, 7.41, repro,
2011-12-06,-4.56, 3.51, -12.44, 2.06, 1.60, 7.67, repro,
2011-12-07,-6.25, 3.18, -8.15, 1.98, 1.59, 7.41, repro,
2011-12-08,-6.35, 3.77, -2.16, 2.05, 1.60, 7.57, repro,
2011-12-09,-7.00, 4.44, -1.63, 2.05, 1.60, 7.58, repro,
2011-12-10,-6.91, 4.50, -2.42, 1.99, 1.58, 7.40, repro,
2011-12-11,-5.83, 3.78, -1.65, 1.99, 1.59, 7.44, repro,
2011-12-12,-6.47, 2.76, -2.25, 1.99, 1.58, 7.39, repro,
2011-12-13,-7.07, 2.68, -6.76, 2.04, 1.60, 7.57, repro,
2011-12-14,-7.91, 4.54, -2.05, 1.99, 1.58, 7.39, repro,
2011-12-15,-6.24, 4.15, -0.74, 2.03, 1.61, 7.52, repro,
2011-12-16,-6.29, 4.94, -7.28, 2.01, 1.58, 7.40, repro,
2011-12-17,-5.00, 4.83, -7.20, 1.92, 1.53, 7.17, repro,
2011-12-18,-6.24, 3.47, -2.09, 1.91, 1.52, 7.12, repro,
2011-12-19,-6.28, 3.16, 0.27, 1.96, 1.55, 7.30, repro,
2011-12-20,-6.32, 4.91, -2.82, 1.98, 1.61, 7.47, repro,
2011-12-21,-6.11, 4.83, -0.82, 1.92, 1.53, 7.19, repro,
2011-12-22,-5.59, 4.56, -8.90, 1.95, 1.54, 7.21, repro,
2011-12-23,-5.89, 3.96, -12.23, 1.95, 1.58, 7.30, repro,
2011-12-24,-5.43, 3.81, -10.45, 1.98, 1.60, 7.33, repro,
2011-12-25,-6.17, 3.53, -9.78, 1.95, 1.58, 7.30, repro,
2011-12-26,-6.72, 5.13, -1.04, 1.96, 1.59, 7.38, repro,
2011-12-27,-6.33, 4.01, -1.60, 1.96, 1.57, 7.29, repro,
2011-12-28,-6.10, 3.65, -6.48, 1.96, 1.57, 7.30, repro,
2011-12-29,-5.64, 3.27, -0.35, 1.96, 1.58, 7.31, repro,
2011-12-30,-5.63, 2.61, -1.57, 1.99, 1.61, 7.35, repro,
2011-12-31,-5.71, 4.24, -4.12, 1.92, 1.53, 7.13, repro,
2012-01-01,-5.74, 4.62, -8.26, 1.94, 1.54, 7.17, repro,
2012-01-02,-6.03, 4.29, -10.93, 1.98, 1.54, 7.30, repro,
2012-01-03,-5.99, 2.73, -5.50, 1.96, 1.57, 7.31, repro,
2012-01-04,-4.71, 3.06, -6.47, 1.96, 1.57, 7.29, repro,
2012-01-05,-5.97, 3.02, -0.24, 1.94, 1.56, 7.28, repro,
2012-01-06,-5.65, 4.01, -0.66, 1.93, 1.54, 7.22, repro,
2012-01-07,-5.72, 2.47, -0.43, 1.95, 1.57, 7.28, repro,
2012-01-08,-5.41, 2.64, 0.42, 1.93, 1.52, 7.13, repro,
2012-01-09,-5.56, 2.69, -2.08, 1.96, 1.56, 7.28, repro,
2012-01-10,-6.47, 3.44, -1.64, 1.94, 1.56, 7.26, repro,
2012-01-11,-6.04, 3.80, 1.84, 1.94, 1.56, 7.32, repro,
2012-01-12,-5.85, 3.20, -2.79, 1.91, 1.54, 7.17, repro,
2012-01-13,-7.22, 2.58, -4.40, 1.99, 1.61, 7.50, repro,
2012-01-14,-5.89, 2.83, -5.37, 1.95, 1.56, 7.27, repro,
2012-01-15,-6.09, 3.72, -0.88, 1.93, 1.54, 7.25, repro,
2012-01-16,-6.94, 2.85, 1.81, 1.93, 1.54, 7.21, repro,
2012-01-17,-6.34, 3.91, -4.17, 1.91, 1.53, 7.12, repro,
2012-01-18,-5.96, 3.23, -5.66, 1.95, 1.57, 7.27, repro,
2012-01-19,-6.27, 1.99, 1.26, 1.94, 1.56, 7.32, repro,
2012-01-20,-7.82, 1.56, 3.54, 1.94, 1.55, 7.28, repro,
2012-01-21,-4.96, 5.66, -5.82, 1.98, 1.57, 7.46, repro,
2012-01-22,-6.05, 2.81, -3.91, 1.92, 1.54, 7.18, repro,
2012-01-23,-3.79, 3.13, 1.78, 1.95, 1.58, 7.38, repro,
2012-01-24,-4.96, 3.24, -2.71, 1.94, 1.57, 7.29, repro,
2012-01-25,-4.66, 2.12, -10.17, 1.91, 1.53, 7.14, repro,
2012-01-26,-4.47, 2.75, -7.45, 2.00, 1.64, 7.52, repro,
2012-01-27,-6.80, 3.55, -1.09, 1.94, 1.56, 7.27, repro,
2012-01-28,-5.50, 4.34, -7.42, 1.92, 1.54, 7.14, repro,
2012-01-29,-4.84, 3.79, -10.35, 1.94, 1.57, 7.31, repro,
2012-01-30,-5.96, 2.82, 2.50, 1.93, 1.54, 7.22, repro,
2012-01-31,-6.10, 3.18, 2.23, 1.91, 1.53, 7.14, repro,
2012-02-01,-6.86, 2.78, 1.48, 1.91, 1.52, 7.12, repro,
2012-02-02,-6.58, 3.46, -0.37, 1.97, 1.60, 7.45, repro,
2012-02-03,-5.73, 2.85, -3.34, 1.93, 1.55, 7.26, repro,
2012-02-04,-5.69, 3.52, -4.41, 1.93, 1.58, 7.37, repro,
2012-02-05,-6.31, 4.03, -2.20, 1.96, 1.60, 7.43, repro,
2012-02-06,-4.32, 3.77, 1.12, 1.95, 1.56, 7.30, repro,
2012-02-07,-8.37, 2.49, 0.85, 2.00, 1.59, 7.57, repro,
2012-02-08,-6.42, 3.01, -0.86, 1.93, 1.55, 7.23, repro,
2012-02-09,-6.69, 3.24, -4.84, 1.95, 1.57, 7.26, repro,
2012-02-10,-5.87, 3.39, -2.85, 1.95, 1.56, 7.23, repro,
2012-02-11,-6.79, 3.33, -2.41, 1.95, 1.56, 7.25, repro,
2012-02-12,-7.31, 3.56, 2.84, 1.93, 1.55, 7.19, repro,
2012-02-13,-7.39, 1.98, -4.18, 1.97, 1.59, 7.41, repro,
2012-02-14,-6.50, 2.42, 3.38, 1.96, 1.58, 7.32, repro,
2012-02-15,-5.05, 3.82, 2.19, 1.95, 1.56, 7.23, repro,
2012-02-16,-5.92, 3.54, -7.33, 1.94, 1.56, 7.21, repro,
2012-02-17,-6.01, 3.38, -6.76, 1.94, 1.56, 7.23, repro,
2012-02-18,-5.55, 3.60, -4.76, 1.94, 1.56, 7.22, repro,
2012-02-19,-6.72, 2.81, -2.74, 1.94, 1.56, 7.24, repro,
2012-02-20,-6.63, 1.88, -1.45, 1.95, 1.56, 7.24, repro,
2012-02-21,-5.73, 2.73, 2.77, 1.98, 1.59, 7.38, repro,
2012-02-22,-5.18, 2.25, -1.30, 2.00, 1.60, 7.46, repro,
2012-02-23,-6.09, 3.65, 3.18, 1.97, 1.57, 7.37, repro,
2012-02-24,-5.71, 3.97, -0.39, 1.93, 1.52, 7.15, repro,
2012-02-25,-4.48, 3.67, 2.40, 1.95, 1.56, 7.27, repro,
2012-02-26,-4.92, 3.72, -1.90, 1.98, 1.58, 7.35, repro,
2012-02-27,-6.04, 2.50, 0.51, 2.02, 1.57, 7.44, repro,
2012-02-28,-5.12, 1.90, 1.81, 1.99, 1.55, 7.33, repro,
2012-02-29,-5.80, 2.96, -1.42, 1.94, 1.54, 7.18, repro,
2012-03-01,-5.58, 2.11, -3.60, 1.99, 1.56, 7.29, repro,
2012-03-02,-5.69, 2.90, 1.08, 2.00, 1.59, 7.37, repro,
2012-03-03,-4.66, 3.60, -4.73, 1.96, 1.57, 7.25, repro,
2012-03-04,-5.10, 3.22, -5.32, 1.95, 1.53, 7.23, repro,
2012-03-05,-5.06, 3.03, -3.44, 2.03, 1.59, 7.41, repro,
2012-03-06,-4.10, 3.21, 4.00, 2.05, 1.63, 7.48, repro,
2012-03-07,-6.26, 3.64, 6.23, 1.98, 1.55, 7.25, repro,
2012-03-08,-5.67, 3.82, -4.79, 1.98, 1.54, 7.25, repro,
2012-03-09,-5.24, 3.46, -9.83, 2.05, 1.61, 7.52, repro,
2012-03-10,-4.37, 3.73, -1.99, 1.99, 1.55, 7.29, repro,
2012-03-11,-5.38, 3.38, 5.16, 1.99, 1.55, 7.31, repro,
2012-03-12,-6.62, 3.08, 4.84, 2.10, 1.62, 7.61, repro,
2012-03-13,-5.80, 2.24, 6.31, 1.97, 1.54, 7.24, repro,
2012-03-14,-6.86, 2.29, -2.45, 2.02, 1.60, 7.47, repro,
2012-03-15,-5.24, 2.76, -8.96, 2.03, 1.56, 7.35, repro,
2012-03-16,-2.43, 3.76, -4.14, 1.97, 1.53, 7.25, repro,
2012-03-17,-2.15, 4.06, 5.33, 2.03, 1.57, 7.45, repro,
2012-03-18,-4.54, 2.51, 1.62, 2.13, 1.60, 7.72, repro,
2012-03-19,-5.64, 3.04, 0.91, 2.01, 1.57, 7.39, repro,
2012-03-20,-4.67, 1.75, -6.53, 1.96, 1.55, 7.33, repro,
2012-03-21,-4.33, 2.65, -8.79, 1.98, 1.57, 7.37, repro,
2012-03-22,-5.79, 3.94, -5.59, 1.99, 1.54, 7.29, repro,
2012-03-23,-5.01, 3.09, -8.32, 2.04, 1.61, 7.48, repro,
2012-03-24,-4.98, 2.92, -6.60, 1.98, 1.56, 7.32, repro,
2012-03-25,-5.88, 2.80, -3.78, 1.96, 1.54, 7.28, repro,
2012-03-26,-6.40, 3.22, -6.70, 1.96, 1.55, 7.34, repro,
2012-03-27,-6.51, 1.28, -3.30, 1.98, 1.55, 7.29, repro,
2012-03-28,-5.36, 2.90, -3.18, 1.98, 1.56, 7.35, repro,
2012-03-29,-6.19, 2.69, -3.68, 1.98, 1.56, 7.32, repro,
2012-03-30,-5.64, 3.30, -5.07, 1.98, 1.56, 7.31, repro,
2012-03-31,-4.80, 5.47, 0.75, 1.93, 1.52, 7.19, repro,
2012-04-01,-5.70, 3.28, -0.80, 1.93, 1.53, 7.23, repro,
2012-04-02,-7.29, 3.85, -1.57, 1.91, 1.51, 7.16, repro,
2012-04-03,-5.53, 3.05, -5.02, 1.92, 1.53, 7.21, repro,
2012-04-04,-5.82, 2.55, -7.59, 1.91, 1.52, 7.17, repro,
2012-04-05,-6.38, 3.69, -6.07, 1.91, 1.51, 7.15, repro,
2012-04-06,-5.41, 3.91, -2.80, 1.94, 1.54, 7.26, repro,
2012-04-07,-6.45, 4.42, -3.34, 1.91, 1.52, 7.17, repro,
2012-04-08,-5.49, 3.60, -5.73, 1.94, 1.56, 7.29, repro,
2012-04-09,-6.00, 3.12, -8.13, 1.99, 1.61, 7.51, repro,
2012-04-10,-6.94, 2.98, -5.43, 1.91, 1.53, 7.23, repro,
2012-04-11,-7.12, 4.24, -6.24, 1.92, 1.52, 7.18, repro,
2012-04-12,-5.61, 3.73, -8.30, 1.95, 1.57, 7.39, repro,
2012-04-13,-7.11, 4.48, 8.65, 1.91, 1.53, 7.18, repro,
2012-04-14,-6.94, 3.08, -4.21, 1.90, 1.52, 7.12, repro,
2012-04-15,-5.77, 4.38, -9.92, 1.91, 1.52, 7.20, repro,
2012-04-16,-5.92, 4.61, -8.06, 1.91, 1.52, 7.20, repro,
2012-04-17,-6.18, 4.37, -6.35, 1.91, 1.52, 7.18, repro,
2012-04-18,-5.48, 3.70, -4.56, 1.93, 1.52, 7.18, repro,
2012-04-19,-6.52, 3.83, -7.52, 1.90, 1.51, 7.08, repro,
2012-04-20,-5.46, 4.98, -12.34, 1.91, 1.52, 7.15, repro,
2012-04-21,-6.63, 3.51, -9.00, 1.91, 1.52, 7.17, repro,
2012-04-22,-5.57, 5.08, -7.67, 1.93, 1.53, 7.25, repro,
2012-04-23,-6.80, 5.20, 8.97, 1.94, 1.53, 7.29, repro,
2012-04-24,-5.20, 3.83, -5.31, 1.96, 1.59, 7.35, repro,
2012-04-25,-5.76, 4.34, -5.96, 1.95, 1.58, 7.35, repro,
2012-04-26,-6.98, 3.30, -2.33, 1.93, 1.53, 7.23, repro,
2012-04-27,-5.59, 4.30, -14.02, 1.99, 1.54, 7.42, repro,
2012-04-28,-6.09, 4.40, -7.52, 1.91, 1.53, 7.19, repro,
2012-04-29,-4.75, 3.72, -2.52, 1.92, 1.53, 7.18, repro,
2012-04-30,-5.90, 4.20, -3.34, 1.91, 1.53, 7.16, repro,
2012-05-01,-6.98, 4.40, 5.06, 1.94, 1.58, 7.40, repro,
2012-05-02,-7.42, 3.71, -2.25, 1.92, 1.56, 7.33, repro,
2012-05-03,-5.64, 4.48, -9.73, 1.91, 1.52, 7.19, repro,
2012-05-04,-5.41, 4.98, -10.52, 1.91, 1.51, 7.16, repro,
2012-05-05,-5.00, 5.20, -6.51, 1.92, 1.52, 7.19, repro,
2012-05-06,-6.27, 5.29, -9.56, 1.94, 1.57, 7.39, repro,
2012-05-07,-6.24, 4.70, -5.59, 1.93, 1.55, 7.28, repro,
2012-05-08,-7.12, 4.50, -4.06, 1.92, 1.52, 7.23, repro,
2012-05-09,-5.26, 4.32, -4.38, 1.92, 1.52, 7.20, repro,
2012-05-10,-5.62, 3.16, -3.15, 1.93, 1.52, 7.22, repro,
2012-05-11,-4.47, 4.86, -5.76, 1.92, 1.52, 7.22, repro,
2012-05-12,-6.63, 4.87, -8.12, 1.91, 1.52, 7.21, repro,
2012-05-13,-6.02, 5.14, -12.48, 1.91, 1.55, 7.27, repro,
2012-05-14,-6.08, 4.26, -5.11, 1.92, 1.53, 7.26, repro,
2012-05-15,-4.99, 5.23, -2.31, 1.92, 1.53, 7.25, repro,
2012-05-16,-6.43, 3.82, 0.07, 1.92, 1.53, 7.25, repro,
2012-05-17,-5.21, 4.84, 0.04, 1.92, 1.53, 7.26, repro,
2012-05-18,-6.30, 4.51, -0.40, 1.96, 1.57, 7.41, repro,
2012-05-19,-5.95, 4.31, -1.54, 1.93, 1.55, 7.28, repro,
2012-05-20,-5.17, 4.26, -2.29, 1.96, 1.56, 7.35, repro,
2012-05-21,-5.13, 3.78, 5.07, 1.98, 1.56, 7.38, repro,
2012-05-22,-6.29, 3.35, -0.38, 1.96, 1.56, 7.35, repro,
2012-05-23,-5.61, 4.75, 5.28, 1.95, 1.55, 7.33, repro,
2012-05-24,-5.07, 4.04, 3.78, 1.94, 1.56, 7.31, repro,
2012-05-25,-4.78, 3.06, 1.63, 1.95, 1.57, 7.37, repro,
2012-05-26,-4.89, 4.10, -2.27, 1.94, 1.56, 7.30, repro,
2012-05-27,-5.79, 4.02, 3.32, 1.93, 1.53, 7.23, repro,
2012-05-28,-5.08, 4.73, 3.67, 1.93, 1.54, 7.30, repro,
2012-05-29,-5.62, 4.95, 0.98, 1.91, 1.51, 7.15, repro,
2012-05-30,-6.03, 4.99, 0.47, 1.92, 1.51, 7.19, repro,
2012-05-31,-4.39, 4.44, 2.45, 1.93, 1.52, 7.23, repro,
2012-06-01,-4.69, 4.61, 5.11, 1.96, 1.55, 7.34, repro,
2012-06-02,-3.47, 4.15, 2.09, 1.99, 1.55, 7.40, repro,
2012-06-03,-5.82, 4.54, 5.56, 1.94, 1.53, 7.28, repro,
2012-06-04,-4.62, 4.78, 4.11, 1.91, 1.52, 7.18, repro,
2012-06-05,-5.19, 4.37, -8.01, 2.04, 1.57, 7.63, repro,
2012-06-06,-4.60, 5.26, 2.84, 1.92, 1.52, 7.15, repro,
2012-06-07,-4.84, 4.27, 0.85, 1.91, 1.52, 7.16, repro,
2012-06-08,-4.16, 5.35, 2.96, 1.93, 1.52, 7.21, repro,
2012-06-09,-4.19, 4.38, 3.20, 1.92, 1.51, 7.18, repro,
2012-06-10,-4.37, 5.16, 2.40, 1.92, 1.51, 7.18, repro,
2012-06-11,-4.59, 5.29, -6.72, 1.91, 1.53, 7.21, repro,
2012-06-12,-6.49, 4.49, 1.96, 1.92, 1.52, 7.17, repro,
2012-06-13,-5.30, 4.68, 2.14, 1.93, 1.52, 7.20, repro,
2012-06-14,-5.14, 5.40, 5.78, 1.92, 1.52, 7.23, repro,
2012-06-15,-4.84, 2.70, 4.50, 1.93, 1.54, 7.30, repro,
2012-06-16,-4.39, 5.16, 4.01, 1.91, 1.52, 7.22, repro,
2012-06-17,-5.59, 3.61, 6.07, 1.94, 1.52, 7.21, repro,
2012-06-18,-3.62, 5.35, 4.76, 1.93, 1.53, 7.26, repro,
2012-06-19,-4.26, 5.27, -3.23, 1.97, 1.57, 7.41, repro,
2012-06-20,-4.33, 4.43, 5.27, 1.92, 1.52, 7.22, repro,
2012-06-21,-2.74, 4.23, -4.02, 1.93, 1.53, 7.29, repro,
2012-06-22,-4.93, 4.51, -0.03, 1.92, 1.53, 7.26, repro,
2012-06-23,-4.67, 5.31, 3.48, 1.92, 1.52, 7.22, repro,
2012-06-24,-5.75, 4.97, 5.05, 1.94, 1.53, 7.31, repro,
2012-06-25,-5.69, 3.42, -2.28, 1.99, 1.52, 7.37, repro,
2012-06-26,-5.18, 3.86, -0.36, 1.92, 1.51, 7.19, repro,
2012-06-27,-4.36, 5.01, -2.87, 1.92, 1.51, 7.18, repro,
2012-06-28,-3.76, 5.50, -0.78, 1.92, 1.52, 7.22, repro,
2012-06-29,-3.65, 4.27, -1.44, 1.93, 1.53, 7.30, repro,
2012-06-30,-4.26, 4.75, -0.37, 1.93, 1.52, 7.23, repro,
2012-07-01,-3.97, 4.69, -0.47, 1.92, 1.52, 7.20, repro,
2012-07-02,-2.97, 4.85, -0.15, 1.92, 1.51, 7.18, repro,
2012-07-03,-4.13, 5.61, 0.41, 1.98, 1.52, 7.38, repro,
2012-07-04,-4.42, 5.55, 4.91, 1.92, 1.52, 7.21, repro,
2012-07-05,-3.85, 5.40, -2.62, 1.95, 1.58, 7.36, repro,
2012-07-06,-5.82, 4.40, -1.16, 1.93, 1.57, 7.30, repro,
2012-07-07,-3.65, 4.81, -0.35, 1.92, 1.51, 7.14, repro,
2012-07-08,-4.45, 5.17, 1.10, 1.91, 1.52, 7.21, repro,
2012-07-09,-5.10, 5.23, -2.32, 1.93, 1.52, 7.24, repro,
2012-07-10,-5.58, 5.28, -3.63, 1.91, 1.52, 7.21, repro,
2012-07-11,-4.35, 5.17, 1.93, 1.93, 1.52, 7.22, repro,
2012-07-12,-4.96, 5.50, 6.14, 1.93, 1.52, 7.26, repro,
2012-07-13,-4.69, 5.90, 1.47, 1.92, 1.50, 7.13, repro,
2012-07-14,-3.74, 5.86, 1.89, 1.92, 1.52, 7.21, repro,
2012-07-15,-4.66, 5.67, -1.09, 1.92, 1.51, 7.17, repro,
2012-07-16,-7.15, 5.18, 5.98, 1.91, 1.51, 7.19, repro,
2012-07-17,-4.21, 5.37, 1.60, 1.89, 1.51, 7.13, repro,
2012-07-18,-4.08, 6.29, -2.71, 1.92, 1.52, 7.21, repro,
2012-07-19,-5.57, 5.76, 9.92, 1.93, 1.52, 7.24, repro,
2012-07-20,-5.17, 4.79, -1.48, 1.95, 1.55, 7.36, repro,
2012-07-21,-7.32, 3.95, 2.78, 1.92, 1.51, 7.19, repro,
2012-07-22,-4.57, 5.47, -4.95, 1.92, 1.52, 7.19, repro,
2012-07-23,-1.56, 6.34, 2.27, 1.94, 1.51, 7.21, repro,
2012-07-24,-6.55, 5.66, -3.06, 1.92, 1.51, 7.18, repro,
2012-07-25,-6.17, 4.98, 4.89, 1.91, 1.51, 7.15, repro,
2012-07-26,-3.60, 5.38, 3.56, 1.93, 1.52, 7.24, repro,
2012-07-27,-4.19, 5.14, 1.37, 1.91, 1.52, 7.20, repro,
2012-07-28,-4.24, 5.14, 2.99, 1.92, 1.51, 7.15, repro,
2012-07-29,-4.62, 4.15, 1.48, 1.92, 1.51, 7.19, repro,
2012-07-30,-4.39, 4.37, 0.08, 1.98, 1.51, 7.33, repro,
2012-07-31,-3.68, 5.72, -0.89, 1.91, 1.51, 7.14, repro,
2012-08-01,-6.05, 4.49, 3.08, 1.93, 1.53, 7.25, repro,
2012-08-02,-4.50, 5.84, 3.32, 1.92, 1.51, 7.16, repro,
2012-08-03,-4.12, 4.50, 3.10, 1.93, 1.52, 7.19, repro,
2012-08-04,-3.63, 5.76, -2.32, 1.96, 1.53, 7.30, repro,
2012-08-05,-5.78, 5.50, 0.57, 1.93, 1.52, 7.21, repro,
2012-08-06,-5.34, 4.43, 4.19, 1.92, 1.52, 7.19, repro,
2012-08-07,-4.28, 4.44, 2.77, 1.91, 1.52, 7.16, repro,
2012-08-08,-4.91, 5.77, 1.41, 1.97, 1.54, 7.38, repro,
2012-08-09,-4.17, 5.40, 1.20, 1.92, 1.52, 7.17, repro,
2012-08-10,-4.41, 4.43, 0.36, 2.01, 1.54, 7.51, repro,
2012-08-11,-3.96, 4.08, 11.37, 1.94, 1.53, 7.31, repro,
2012-08-12,-6.86, 3.08, 6.51, 1.92, 1.52, 7.22, repro,
2012-08-13,-5.64, 4.36, 5.91, 1.94, 1.53, 7.30, repro,
2012-08-14,-6.08, 4.79, 4.44, 1.93, 1.51, 7.18, repro,
2012-08-15,-5.74, 4.63, 5.35, 1.93, 1.52, 7.22, repro,
2012-08-16,-3.74, 5.35, 5.43, 1.95, 1.55, 7.34, repro,
2012-08-17,-5.84, 5.81, 4.89, 1.92, 1.51, 7.19, repro,
2012-08-18,-5.87, 6.14, 1.56, 1.93, 1.52, 7.25, repro,
2012-08-19,-6.12, 4.53, 3.41, 1.91, 1.52, 7.19, repro,
2012-08-20,-6.09, 5.31, 5.62, 1.92, 1.51, 7.15, repro,
2012-08-21,-5.54, 6.43, 4.66, 1.92, 1.52, 7.21, repro,
2012-08-22,-3.79, 6.66, 0.86, 1.99, 1.54, 7.31, repro,
2012-08-23,-5.73, 3.81, 3.81, 1.91, 1.51, 7.15, repro,
2012-08-24,-6.55, 4.69, 5.97, 1.91, 1.51, 7.13, repro,
2012-08-25,-5.17, 4.06, 7.79, 1.90, 1.51, 7.12, repro,
2012-08-26,-5.71, 4.39, 11.98, 1.97, 1.56, 7.41, repro,
2012-08-27,-5.63, 5.18, 1.12, 1.92, 1.52, 7.19, repro,
2012-08-28,-5.29, 5.15, 3.24, 1.94, 1.57, 7.27, repro,
2012-08-29,-5.59, 3.92, 6.04, 1.97, 1.59, 7.36, repro,
2012-08-30,-5.29, 6.58, 6.19, 1.90, 1.52, 7.15, repro,
2012-08-31,-6.30, 4.44, 2.21, 1.93, 1.53, 7.27, repro,
2012-09-01,-5.73, 4.73, 5.79, 1.92, 1.52, 7.20, repro,
2012-09-02,-4.87, 5.60, 10.40, 1.91, 1.52, 7.18, repro,
2012-09-03,-5.21, 5.30, 10.19, 1.91, 1.53, 7.21, repro,
2012-09-04,-5.16, 5.82, 12.99, 1.95, 1.55, 7.26, repro,
2012-09-05,-5.79, 5.25, 15.04, 1.92, 1.52, 7.16, repro,
2012-09-06,-6.67, 6.14, 17.52, 1.97, 1.57, 7.33, repro,
2012-09-07,-7.26, 4.85, 3.37, 1.98, 1.58, 7.33, repro,
2012-09-08,-6.21, 3.29, 1.31, 1.93, 1.53, 7.26, repro,
2012-09-09,-6.35, 6.18, 3.72, 1.95, 1.55, 7.27, repro,
2012-09-10,-5.82, 4.80, 7.40, 1.95, 1.56, 7.31, repro,
2012-09-11,-4.37, 5.55, 6.13, 1.96, 1.56, 7.31, repro,
2012-09-12,-5.86, 5.09, 5.49, 1.94, 1.55, 7.28, repro,
2012-09-13,-4.29, 4.51, -1.68, 2.02, 1.58, 7.39, repro,
2012-09-14,-5.76, 4.51, -2.52, 1.96, 1.56, 7.32, repro,
2012-09-15,-4.77, 4.22, -0.81, 1.92, 1.53, 7.19, repro,
2012-09-16,-5.04, 5.45, 2.71, 1.94, 1.56, 7.25, repro,
2012-09-17,-5.11, 4.81, -2.07, 1.91, 1.51, 7.12, repro,
2012-09-18,-4.35, 4.91, 4.08, 1.94, 1.52, 7.18, repro,
2012-09-19,-4.90, 5.45, 2.41, 1.92, 1.51, 7.12, repro,
2012-09-20,-5.09, 5.86, 6.72, 1.92, 1.53, 7.18, repro,
2012-09-21,-5.61, 4.89, 5.41, 1.93, 1.53, 7.24, repro,
2012-09-22,-4.85, 3.80, 4.07, 1.91, 1.52, 7.16, repro,
2012-09-23,-5.37, 5.27, -0.19, 1.93, 1.52, 7.20, repro,
2012-09-24,-5.38, 5.80, 2.63, 2.00, 1.57, 7.32, repro,
2012-09-25,-5.47, 4.39, 7.26, 1.97, 1.60, 7.39, repro,
2012-09-26,-5.90, 4.29, 0.74, 1.92, 1.53, 7.22, repro,
2012-09-27,-4.47, 4.23, 4.97, 1.95, 1.56, 7.30, repro,
2012-09-28,-4.50, 4.43, 4.41, 1.94, 1.56, 7.28, repro,
2012-09-29,-7.29, 3.66, 2.50, 1.93, 1.53, 7.22, repro,
2012-09-30,-5.70, 5.02, -0.56, 1.92, 1.52, 7.18, repro,
2012-10-01,-5.04, 4.86, 2.58, 1.92, 1.52, 7.16, repro,
2012-10-02,-5.56, 4.70, 4.60, 1.92, 1.53, 7.21, repro,
2012-10-03,-4.89, 5.08, 2.74, 1.93, 1.53, 7.25, repro,
2012-10-04,-5.61, 5.92, 4.58, 1.92, 1.52, 7.17, repro,
2012-10-05,-5.57, 5.58, -1.20, 1.95, 1.56, 7.28, repro,
2012-10-06,-6.00, 5.30, 1.35, 1.91, 1.52, 7.13, repro,
2012-10-07,-6.03, 5.55, 6.63, 1.98, 1.58, 7.39, repro,
2012-10-08,-5.00, 5.54, 5.20, 1.95, 1.54, 7.26, repro,
2012-10-09,-6.12, 5.78, 2.09, 1.95, 1.54, 7.26, repro,
2012-10-10,-5.64, 5.89, 2.09, 1.94, 1.54, 7.22, repro,
2012-10-11,-7.18, 5.61, 3.94, 1.99, 1.60, 7.42, repro,
2012-10-12,-5.98, 4.69, 4.81, 1.94, 1.54, 7.24, repro,
2012-10-13,-4.98, 5.21, -3.38, 1.95, 1.54, 7.27, repro,
2012-10-14,-4.93, 5.43, 0.23, 1.95, 1.53, 7.23, repro,
2012-10-15,-4.47, 5.11, 6.59, 1.95, 1.54, 7.24, repro,
2012-10-16,-5.57, 5.63, 7.97, 2.00, 1.54, 7.38, repro,
2012-10-17,-4.55, 5.53, 6.85, 1.94, 1.54, 7.25, repro,
2012-10-18,-5.16, 5.68, 0.37, 1.95, 1.54, 7.25, repro,
2012-10-19,-3.75, 5.22, 6.76, 1.95, 1.54, 7.25, repro,
2012-10-20,-6.03, 5.29, 9.87, 1.96, 1.55, 7.28, repro,
2012-10-21,-5.28, 5.97, 6.98, 1.94, 1.55, 7.24, repro,
2012-10-22,-5.82, 5.22, 1.18, 1.95, 1.54, 7.26, repro,
2012-10-23,-5.31, 5.58, 2.39, 1.97, 1.59, 7.44, repro,
2012-10-24,-3.97, 5.19, 2.38, 1.95, 1.55, 7.25, repro,
2012-10-25,-4.61, 6.50, 0.56, 1.99, 1.59, 7.46, repro,
2012-10-26,-5.55, 5.50, 2.26, 1.97, 1.56, 7.27, repro,
2012-10-27,-6.44, 5.24, 0.47, 1.94, 1.54, 7.21, repro,
2012-10-28,-6.42, 5.16, 2.36, 1.96, 1.53, 7.24, repro,
2012-10-29,-5.86, 4.65, -2.27, 1.95, 1.54, 7.25, repro,
