PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECF
Station name,BLUE_EARTH
Begin Date, 2010-10-08
End Date, 2017-07-17
Release Date, 2021-02-19
Reference position, 12.6030979682 North Latitude, -86.8383092964 East Longitude, 862.76458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-13,-4.06, -1.71, 7.29, 1.71, 2.16, 8.41, repro,
2012-12-14,-1.72, -1.63, 4.63, 1.66, 2.08, 8.12, repro,
2012-12-15,-4.56, -3.47, 6.95, 1.65, 2.02, 8.04, repro,
2012-12-16,-1.12, -2.47, 14.26, 1.63, 2.01, 7.95, repro,
2012-12-17,-3.28, -5.16, 34.65, 2.69, 3.68, 14.17, repro,
2012-12-20,1.28, -6.88, 5.53, 3.52, 4.00, 16.63, repro,
2012-12-21,-4.66, -3.73, 9.44, 1.67, 2.08, 8.28, repro,
2012-12-22,-7.57, -8.46, -8.93, 1.66, 2.01, 8.02, repro,
2012-12-23,-5.50, -3.00, 2.92, 1.64, 2.01, 8.01, repro,
2012-12-24,0.48, -0.21, 13.38, 1.66, 2.07, 8.12, repro,
2012-12-25,-1.16, -2.27, 14.98, 1.65, 2.07, 8.04, repro,
2012-12-26,-0.09, -5.15, 1.51, 1.67, 2.13, 8.21, repro,
2012-12-27,-1.97, -3.44, 12.10, 1.69, 2.12, 8.42, repro,
2012-12-28,-5.06, -2.90, 3.24, 1.65, 2.01, 8.04, repro,
2012-12-29,-6.39, -0.85, 26.51, 2.44, 3.38, 12.20, repro,
2013-01-02,-1.08, -4.23, 11.87, 3.45, 4.02, 16.84, repro,
2013-01-03,-1.68, -1.13, 13.18, 1.66, 2.07, 8.10, repro,
2013-01-04,-5.25, -2.19, -2.85, 1.69, 2.13, 8.23, repro,
2013-01-05,-4.05, -6.42, 6.27, 1.65, 2.05, 8.10, repro,
2013-01-06,-2.94, -1.82, 12.45, 1.65, 1.99, 7.95, repro,
2013-01-07,-1.03, 1.41, -2.31, 1.71, 2.05, 8.34, repro,
2013-01-08,-2.54, -3.65, 10.29, 1.65, 2.02, 8.05, repro,
2013-01-09,-3.69, -2.54, 3.36, 1.72, 2.06, 8.48, repro,
2013-01-10,-5.27, 2.14, 19.60, 1.82, 2.26, 9.08, repro,
2013-01-11,-3.30, 0.37, 17.87, 1.69, 2.11, 8.39, repro,
2013-01-12,-2.97, -1.58, 2.77, 1.69, 2.02, 8.24, repro,
2013-01-13,-1.88, 0.28, 9.75, 1.67, 2.06, 8.23, repro,
2013-01-14,-1.85, -3.35, 13.52, 1.72, 2.14, 8.58, repro,
2013-01-15,-0.70, -3.81, 8.50, 1.69, 2.07, 8.17, repro,
2013-01-16,-0.82, -0.34, 14.99, 1.71, 2.13, 8.39, repro,
2013-01-17,-4.03, -2.71, 11.70, 1.74, 2.19, 8.47, repro,
2013-01-18,-4.20, -3.67, 4.36, 1.71, 2.05, 8.42, repro,
2013-01-19,-3.80, -1.71, 6.11, 1.65, 2.06, 8.15, repro,
2013-01-20,-3.33, -4.74, -0.24, 1.63, 2.03, 7.96, repro,
2013-01-21,-1.58, -4.71, 2.55, 1.66, 2.02, 8.06, repro,
2013-01-22,-3.94, -2.51, -10.24, 1.69, 2.05, 8.29, repro,
2013-01-23,-1.97, 0.61, 2.79, 1.71, 2.14, 8.26, repro,
2013-01-24,-0.52, 0.57, 10.64, 1.75, 2.20, 8.56, repro,
2013-01-25,-3.29, -0.77, 12.76, 1.68, 2.08, 8.36, repro,
2013-01-26,-3.21, -3.16, 3.35, 1.67, 2.04, 8.14, repro,
2013-01-27,-2.73, -1.43, 6.03, 1.65, 2.05, 8.07, repro,
2013-01-28,-1.68, -0.17, 6.19, 1.65, 2.01, 8.01, repro,
2013-01-29,-0.73, 1.15, 5.43, 1.63, 2.01, 7.94, repro,
2013-01-30,-2.49, -1.69, 12.10, 1.66, 2.07, 8.18, repro,
2013-01-31,-1.24, -2.74, 9.26, 1.64, 2.07, 8.10, repro,
2013-02-01,-3.10, -3.22, 2.45, 1.66, 2.12, 8.24, repro,
2013-02-02,-5.76, -5.28, -9.04, 1.67, 2.07, 8.11, repro,
2013-02-03,-3.55, -1.41, 5.99, 1.65, 2.03, 8.04, repro,
2013-02-04,-0.67, 0.25, 10.49, 1.64, 1.99, 7.90, repro,
2013-02-05,-0.30, -2.58, 11.59, 1.75, 2.22, 8.64, repro,
2013-02-06,-0.54, -0.49, 14.23, 1.74, 2.18, 8.52, repro,
2013-02-07,-1.38, -2.04, 6.17, 1.67, 2.10, 8.30, repro,
2013-02-08,-2.65, -1.09, 11.50, 1.67, 2.07, 8.24, repro,
2013-02-09,-6.14, -5.35, 13.11, 1.70, 2.14, 8.42, repro,
2013-02-10,-5.20, -5.91, 1.81, 1.74, 2.08, 8.68, repro,
2013-02-11,-2.26, -1.61, 21.99, 1.66, 2.07, 8.18, repro,
2013-02-12,-1.53, -3.88, 6.70, 1.67, 2.11, 8.21, repro,
2013-02-13,1.22, -2.89, 12.14, 1.70, 2.14, 8.48, repro,
2013-02-14,-0.23, -1.78, 22.16, 1.68, 2.06, 8.23, repro,
2013-02-15,-2.44, -1.29, 10.49, 1.65, 2.03, 8.05, repro,
2013-02-16,-1.47, -1.83, 15.56, 1.67, 2.04, 8.10, repro,
2013-02-17,-4.00, -5.55, 1.85, 1.64, 2.04, 7.93, repro,
2013-02-18,0.47, -2.45, 3.24, 1.69, 2.09, 8.30, repro,
2013-02-19,-3.43, -5.86, -12.82, 1.69, 2.11, 8.36, repro,
2013-02-20,-4.23, -4.51, 12.03, 1.67, 2.12, 8.25, repro,
2013-02-21,-5.27, 0.42, 10.87, 1.72, 2.15, 8.54, repro,
2013-02-22,-1.65, -5.56, 9.88, 1.69, 2.24, 8.59, repro,
2013-02-23,-4.46, -2.00, 13.80, 1.69, 2.22, 8.61, repro,
2013-02-24,0.33, -0.62, 23.62, 1.67, 2.08, 8.25, repro,
2013-02-25,0.41, -5.25, 14.48, 1.67, 2.09, 8.24, repro,
2013-02-26,-1.10, -2.53, 22.71, 1.71, 2.12, 8.33, repro,
2013-02-27,-0.74, -3.09, 14.68, 1.66, 2.05, 8.09, repro,
2013-02-28,-2.37, -1.40, 24.21, 1.64, 2.03, 7.95, repro,
2013-03-01,-1.44, -3.27, 16.19, 1.64, 2.02, 7.95, repro,
2013-03-02,-0.62, -3.40, 13.11, 1.70, 2.05, 8.21, repro,
2013-03-03,0.36, -1.99, 22.59, 1.70, 2.04, 8.19, repro,
2013-03-04,-1.78, -4.08, 18.49, 1.86, 2.39, 9.11, repro,
2013-03-05,-1.48, 0.26, 11.57, 1.66, 2.05, 8.06, repro,
2013-03-06,-2.55, -1.06, 22.40, 1.68, 2.11, 8.12, repro,
2013-03-07,-3.58, -1.59, 6.97, 1.74, 2.13, 8.50, repro,
2013-03-08,-5.74, -1.10, 20.14, 1.69, 2.13, 8.45, repro,
2013-03-09,-6.01, 0.21, 14.39, 1.70, 2.06, 8.50, repro,
2013-03-10,-1.70, -1.96, 13.61, 1.71, 2.11, 8.45, repro,
2013-03-11,0.01, -1.53, 11.95, 1.78, 2.17, 8.71, repro,
2013-03-12,-0.44, -0.06, 22.44, 1.65, 2.05, 8.05, repro,
2013-03-13,-5.07, -4.97, 8.50, 1.67, 2.05, 8.17, repro,
2013-03-14,-8.48, -6.38, -0.24, 1.70, 2.03, 8.29, repro,
2013-03-15,-6.49, -3.18, 15.76, 1.69, 2.07, 8.27, repro,
2013-03-16,-1.63, 0.58, 4.36, 1.68, 2.04, 8.13, repro,
2013-03-17,-4.34, -0.15, 2.57, 1.77, 2.07, 8.54, repro,
2013-03-18,-3.31, -1.71, 16.45, 1.70, 2.05, 8.27, repro,
2013-03-19,-0.77, -2.48, 8.38, 2.00, 2.42, 9.83, repro,
2013-03-20,-1.73, -1.46, 20.01, 1.67, 2.04, 8.17, repro,
2013-03-21,-0.30, -3.05, 10.33, 1.70, 2.06, 8.41, repro,
2013-03-22,-3.54, 1.11, 18.18, 1.73, 2.10, 8.40, repro,
2013-03-23,-1.84, -1.72, 17.21, 1.66, 2.03, 8.02, repro,
2013-03-24,-2.83, -1.58, 24.89, 1.69, 2.02, 8.23, repro,
2013-03-25,-2.86, -3.10, 23.84, 1.66, 2.01, 8.04, repro,
2013-03-26,-1.83, -3.85, 15.53, 1.68, 2.07, 8.35, repro,
2013-03-27,-3.86, -5.93, 7.29, 1.69, 2.04, 8.33, repro,
2013-03-28,-3.33, -2.40, -4.09, 1.69, 2.02, 8.17, repro,
2013-03-29,-2.06, -3.01, 18.93, 1.69, 2.03, 8.34, repro,
2013-03-30,-4.00, 0.69, 11.76, 1.71, 2.11, 8.70, repro,
2013-03-31,-3.45, 2.47, 17.89, 1.69, 2.09, 8.51, repro,
2013-04-01,-1.82, -3.25, 13.10, 1.71, 2.14, 8.57, repro,
2013-04-02,-3.31, -1.54, 1.58, 1.70, 2.03, 8.34, repro,
2013-04-03,-1.14, -1.38, 31.12, 1.69, 2.04, 8.36, repro,
2013-04-04,-0.70, -3.70, 20.32, 1.72, 2.11, 8.54, repro,
2013-04-05,-0.93, -1.52, 20.60, 1.86, 2.20, 9.27, repro,
2013-04-06,-2.64, -5.79, 17.35, 1.71, 2.13, 8.65, repro,
2013-04-07,-2.22, -2.05, 22.32, 1.69, 2.06, 8.35, repro,
2013-04-08,-3.29, -6.07, 23.79, 1.71, 2.07, 8.55, repro,
2013-04-09,-0.98, -1.76, 23.49, 1.73, 2.12, 8.61, repro,
2013-04-10,0.11, -4.44, 22.01, 1.73, 2.20, 8.73, repro,
2013-04-11,-1.53, -0.98, 30.56, 1.79, 2.14, 8.90, repro,
2013-04-12,-1.34, -0.63, 28.12, 1.82, 2.19, 9.28, repro,
2013-04-13,-2.50, -0.20, 22.42, 1.70, 2.03, 8.37, repro,
2013-04-14,-1.92, -5.65, 29.31, 1.70, 2.05, 8.38, repro,
2013-04-15,-1.89, -1.62, 37.89, 1.72, 2.12, 8.71, repro,
2013-04-16,-1.05, -0.63, 19.11, 1.71, 2.07, 8.48, repro,
2013-04-17,-0.62, -0.04, 23.46, 1.73, 2.12, 8.73, repro,
2013-04-18,0.65, 0.99, 20.37, 1.74, 2.17, 8.91, repro,
2013-04-19,-0.15, -1.77, 29.33, 1.71, 2.08, 8.48, repro,
2013-04-20,-2.30, -2.72, 25.09, 1.85, 2.35, 9.07, repro,
2013-04-21,-3.73, -2.37, 23.75, 1.70, 2.09, 8.44, repro,
2013-04-22,-3.85, -1.89, 19.97, 1.69, 2.11, 8.47, repro,
2013-04-23,-0.36, -3.23, 24.47, 1.71, 2.12, 8.67, repro,
2013-04-24,-1.57, -1.90, 16.01, 1.68, 2.05, 8.40, repro,
2013-04-25,-3.51, -4.10, 21.22, 1.72, 2.11, 8.72, repro,
2013-04-26,1.08, -2.06, 28.97, 1.70, 2.17, 8.77, repro,
2013-04-27,-1.98, -3.73, 25.29, 1.69, 2.10, 8.46, repro,
2013-04-28,-0.38, 0.93, 38.68, 1.69, 2.09, 8.51, repro,
2013-04-29,-2.48, -1.93, 30.49, 1.72, 2.13, 8.66, repro,
2013-04-30,-1.99, -3.36, 31.80, 1.71, 2.13, 8.66, repro,
2013-05-01,-1.98, -1.23, 28.00, 1.72, 2.18, 8.67, repro,
2013-05-02,-1.80, -4.94, 32.98, 1.73, 2.26, 8.89, repro,
2013-05-03,-1.08, -2.34, 33.52, 1.73, 2.20, 8.85, repro,
2013-05-04,-0.41, 0.02, 28.03, 1.80, 2.17, 9.01, repro,
2013-05-05,0.91, -4.05, 30.60, 1.82, 2.26, 9.16, repro,
2013-05-06,-2.07, -3.26, 21.44, 1.78, 2.28, 8.85, repro,
2013-05-07,-1.24, -4.91, 27.07, 1.72, 2.17, 8.78, repro,
2013-05-08,-0.66, -0.81, 30.08, 1.72, 2.18, 8.81, repro,
2013-05-09,-1.65, -4.23, 23.09, 1.69, 2.13, 8.64, repro,
2013-05-10,-0.60, -3.53, 20.11, 1.75, 2.18, 8.85, repro,
2013-05-11,-2.78, 0.05, 24.95, 1.82, 2.37, 9.18, repro,
2013-05-12,-3.28, -0.65, 11.43, 1.71, 2.12, 8.57, repro,
2013-05-13,-2.07, -6.57, 16.77, 1.70, 2.15, 8.60, repro,
2013-05-14,-1.64, -3.05, 14.77, 1.70, 2.14, 8.53, repro,
2013-05-15,-3.40, -4.25, 20.63, 1.69, 2.11, 8.45, repro,
2013-05-16,0.32, -3.44, 20.85, 1.73, 2.20, 8.66, repro,
2013-05-17,-2.43, -5.48, 25.55, 1.71, 2.12, 8.53, repro,
2013-05-18,-0.32, -4.54, 16.35, 1.71, 2.12, 8.49, repro,
2013-05-19,0.43, -3.88, 24.20, 1.71, 2.10, 8.48, repro,
2013-05-20,-0.39, -1.26, 37.04, 1.69, 2.13, 8.42, repro,
2013-05-21,-3.03, 1.75, 27.75, 1.70, 2.12, 8.33, repro,
2013-05-22,-1.78, 0.77, 28.39, 1.88, 2.41, 9.76, repro,
2013-05-23,-0.93, -0.79, 35.35, 1.71, 2.16, 8.68, repro,
2013-05-24,-1.97, -2.47, 37.46, 1.74, 2.17, 8.73, repro,
2013-05-25,-4.41, -1.32, 18.34, 1.71, 2.16, 8.50, repro,
2013-05-26,-0.08, -2.41, 16.63, 1.67, 2.10, 8.24, repro,
2013-05-27,2.41, -1.67, 30.47, 1.69, 2.12, 8.34, repro,
2013-05-28,2.57, -2.36, 21.72, 1.74, 2.17, 8.48, repro,
2013-05-29,-0.35, -1.12, 15.38, 1.76, 2.17, 8.65, repro,
2013-05-30,-0.10, -1.94, 25.39, 1.70, 2.10, 8.38, repro,
2013-05-31,-1.01, -2.63, 26.07, 1.68, 2.11, 8.39, repro,
2013-06-01,-0.81, -3.63, 28.37, 1.85, 2.28, 9.17, repro,
2013-06-02,-0.27, -1.74, 25.00, 1.78, 2.28, 8.89, repro,
2013-06-03,-2.26, -2.86, 24.58, 1.74, 2.18, 8.66, repro,
2013-06-04,-2.74, -4.58, 27.91, 1.72, 2.12, 8.48, repro,
2013-06-05,-2.11, -3.67, 29.33, 1.79, 2.18, 9.02, repro,
2013-06-06,-4.64, -1.09, 29.26, 1.70, 2.13, 8.60, repro,
2013-06-07,-2.76, 2.11, 30.09, 1.88, 2.46, 9.42, repro,
2013-06-08,-3.04, 0.01, 37.42, 1.74, 2.16, 8.77, repro,
2013-06-09,-2.44, -1.63, 14.60, 1.73, 2.15, 8.52, repro,
2013-06-10,-2.74, -4.48, 5.89, 1.74, 2.17, 8.85, repro,
2013-06-11,-3.80, 2.62, 20.22, 1.69, 2.12, 8.51, repro,
2013-06-12,-0.94, -3.00, 13.21, 1.77, 2.19, 8.82, repro,
2013-06-13,-2.16, 0.40, 24.91, 1.76, 2.19, 8.84, repro,
2013-06-14,-3.79, 0.10, 22.87, 1.74, 2.18, 8.58, repro,
2013-06-15,-3.01, -1.09, 27.62, 1.70, 2.12, 8.42, repro,
2013-06-16,-4.77, -5.00, 15.28, 1.70, 2.15, 8.56, repro,
2013-06-17,-5.13, -3.17, 19.04, 1.70, 2.16, 8.61, repro,
2013-06-18,-3.94, -1.56, 5.61, 1.73, 2.20, 8.75, repro,
2013-06-19,-5.22, 3.79, 18.14, 1.72, 2.20, 8.66, repro,
2013-06-20,-5.00, 4.45, 26.27, 1.77, 2.26, 8.91, repro,
2013-06-21,-3.92, 0.61, 26.48, 1.72, 2.22, 8.69, repro,
2013-06-22,-5.28, -4.03, 18.72, 1.70, 2.16, 8.46, repro,
2013-06-23,-6.16, -4.71, 12.14, 1.70, 2.14, 8.48, repro,
2013-06-24,-4.16, -0.91, 26.97, 1.74, 2.14, 8.54, repro,
2013-06-25,-2.90, -0.04, 26.93, 1.67, 2.13, 8.40, repro,
2013-06-26,-2.76, -0.02, 30.66, 1.67, 2.14, 8.34, repro,
2013-06-27,-4.43, -3.00, 12.73, 1.66, 2.08, 8.20, repro,
2013-06-28,0.21, -3.81, 31.69, 1.82, 2.23, 8.90, repro,
2013-06-29,-2.60, -0.80, 26.22, 1.88, 2.41, 9.01, repro,
2013-06-30,-3.01, -2.78, 28.66, 1.72, 2.15, 8.60, repro,
2013-07-01,-0.65, -2.00, 35.85, 1.72, 2.16, 8.63, repro,
2013-07-02,-2.86, -6.03, 22.57, 1.78, 2.39, 8.98, repro,
2013-07-03,-4.09, -1.40, 14.79, 1.74, 2.24, 8.67, repro,
2013-07-04,0.67, -0.65, 18.97, 1.71, 2.20, 8.58, repro,
2013-07-05,-3.32, 0.05, 14.76, 1.71, 2.12, 8.62, repro,
2013-07-06,-1.03, -2.18, 28.75, 1.74, 2.17, 8.69, repro,
2013-07-07,-2.99, -4.65, 18.15, 1.69, 2.10, 8.36, repro,
2013-07-08,-0.11, 0.40, 8.48, 1.75, 2.25, 8.67, repro,
2013-07-09,-1.61, -1.18, 16.06, 1.79, 2.31, 8.88, repro,
2013-07-10,-0.95, -1.91, 22.55, 1.85, 2.32, 9.23, repro,
2013-07-11,-4.75, -1.88, 24.24, 1.70, 2.17, 8.60, repro,
2013-07-12,-2.12, -2.34, 25.43, 1.69, 2.17, 8.46, repro,
2013-07-13,-2.14, -3.05, 24.22, 1.67, 2.08, 8.21, repro,
2013-07-14,-3.57, -0.77, 17.65, 1.73, 2.23, 8.76, repro,
2013-07-15,-5.13, 0.34, 29.33, 1.71, 2.15, 8.46, repro,
2013-07-16,-3.39, 0.90, 13.70, 1.68, 2.14, 8.42, repro,
2013-07-17,-5.21, -1.41, 6.19, 1.82, 2.38, 9.09, repro,
2013-07-18,-1.58, -0.82, 28.13, 1.73, 2.17, 8.52, repro,
2013-07-19,-3.52, -1.79, 10.42, 1.68, 2.09, 8.30, repro,
2013-07-20,-3.72, -1.89, 20.21, 1.78, 2.28, 8.84, repro,
2013-07-21,-3.55, -3.59, 23.19, 1.73, 2.15, 8.63, repro,
2013-07-22,-3.12, -4.74, 21.10, 1.67, 2.13, 8.32, repro,
2013-07-23,-4.33, -3.66, 14.92, 1.66, 2.12, 8.28, repro,
2013-07-24,-4.55, -1.91, 23.29, 1.70, 2.20, 8.47, repro,
2013-07-25,-6.41, -2.55, 23.44, 1.74, 2.24, 8.78, repro,
2013-07-26,-3.25, -1.36, 36.16, 1.69, 2.12, 8.40, repro,
2013-07-27,-6.19, -1.91, 25.73, 1.68, 2.15, 8.41, repro,
2013-07-28,-3.43, -3.03, 22.55, 1.70, 2.16, 8.63, repro,
2013-07-29,-3.65, 0.68, 30.56, 1.66, 2.11, 8.27, repro,
2013-07-30,-5.11, -1.94, 21.56, 1.69, 2.15, 8.45, repro,
2013-07-31,-1.37, -1.68, 19.07, 1.70, 2.14, 8.36, repro,
2013-08-01,-2.13, -4.59, 20.00, 1.81, 2.36, 9.00, repro,
2013-08-02,-3.52, -3.09, 20.64, 1.72, 2.16, 8.59, repro,
2013-08-03,-3.68, -5.59, 9.03, 1.65, 2.10, 8.23, repro,
2013-08-04,-5.72, -2.42, 15.84, 1.67, 2.13, 8.35, repro,
2013-08-05,-2.59, -5.51, 16.60, 1.75, 2.23, 8.68, repro,
2013-08-06,-4.45, -5.45, 16.46, 1.67, 2.13, 8.31, repro,
2013-08-07,-5.90, -4.77, 1.61, 1.69, 2.10, 8.35, repro,
2013-08-08,-2.48, -5.72, 26.03, 1.78, 2.33, 8.88, repro,
2013-08-09,-0.63, -6.11, 18.84, 1.67, 2.11, 8.27, repro,
2013-08-10,-3.36, -3.21, 21.54, 1.77, 2.27, 8.71, repro,
2013-08-11,-3.27, -5.47, 19.17, 1.90, 2.48, 9.43, repro,
2013-08-12,-0.34, -4.19, 22.88, 1.94, 2.59, 9.97, repro,
2013-08-13,-0.69, -4.24, 20.79, 1.82, 2.41, 9.15, repro,
2013-08-14,-1.95, -2.41, 24.20, 1.68, 2.15, 8.34, repro,
2013-08-15,-3.21, -2.13, 19.80, 1.75, 2.28, 8.79, repro,
2013-08-16,-2.91, -3.28, 19.10, 2.07, 2.90, 10.37, repro,
2013-08-17,-2.00, 1.70, 17.40, 1.71, 2.19, 8.46, repro,
2013-08-18,-1.84, -5.58, 14.10, 1.67, 2.11, 8.28, repro,
2013-08-19,-3.81, -3.17, 16.67, 1.68, 2.14, 8.27, repro,
2013-08-20,-3.63, -1.36, 16.28, 1.72, 2.16, 8.57, repro,
2013-08-21,-1.73, -3.77, 21.93, 1.67, 2.13, 8.29, repro,
2013-08-22,-5.35, -3.62, 23.71, 1.90, 2.45, 9.08, repro,
2013-08-23,-1.90, -4.67, 18.49, 1.73, 2.22, 8.79, repro,
2013-08-24,-1.24, -3.87, 12.65, 1.71, 2.18, 8.62, repro,
2013-08-25,-2.70, -4.43, 6.50, 1.74, 2.27, 8.53, repro,
2013-08-26,-2.49, -3.40, 18.78, 1.67, 2.13, 8.20, repro,
2013-08-27,-1.80, -2.00, 29.65, 1.81, 2.36, 8.75, repro,
2013-08-28,-4.85, -4.40, 11.12, 1.70, 2.18, 8.44, repro,
2013-08-29,-1.64, -2.40, 15.93, 1.74, 2.29, 8.63, repro,
2013-08-30,-1.63, -3.22, 13.50, 1.68, 2.15, 8.42, repro,
2013-08-31,-2.81, -2.71, 21.23, 1.69, 2.23, 8.38, repro,
2013-09-01,-1.59, -5.83, 23.09, 1.72, 2.25, 8.63, repro,
2013-09-02,-2.24, -5.10, 15.77, 1.71, 2.26, 8.62, repro,
2013-09-03,-0.33, -0.57, 19.98, 1.71, 2.13, 8.45, repro,
2013-09-04,-0.84, -3.63, 9.54, 1.81, 2.61, 9.27, repro,
2013-09-05,-5.05, 1.62, 27.13, 1.87, 2.60, 9.48, repro,
2013-09-06,-5.55, -4.10, 15.92, 1.77, 2.23, 8.70, repro,
2013-09-07,-2.55, -0.78, 13.89, 1.85, 2.54, 9.52, repro,
2013-09-08,-4.11, -3.28, 14.83, 1.71, 2.25, 8.48, repro,
2013-09-09,-1.92, -7.47, 26.48, 1.77, 2.27, 8.87, repro,
2013-09-10,-0.56, -0.31, 27.37, 1.74, 2.32, 8.87, repro,
2013-09-11,-1.24, -3.24, 21.67, 1.67, 2.19, 8.36, repro,
2013-09-12,-2.63, -4.93, 16.92, 1.67, 2.16, 8.38, repro,
2013-09-13,-1.88, -5.55, 12.62, 1.78, 2.40, 8.98, repro,
2013-09-14,-2.75, -0.48, 24.37, 1.72, 2.20, 8.63, repro,
2013-09-15,-2.97, -3.98, 2.19, 1.68, 2.15, 8.44, repro,
2013-09-16,-0.99, -3.35, 19.09, 1.67, 2.16, 8.37, repro,
2013-09-17,-3.86, -1.93, 23.74, 1.81, 2.44, 8.98, repro,
2013-09-18,-2.98, -4.36, 21.61, 1.70, 2.20, 8.47, repro,
2013-09-19,-1.46, -2.18, 18.55, 1.70, 2.18, 8.51, repro,
2013-09-20,-3.55, -4.26, 21.73, 1.68, 2.15, 8.45, repro,
2013-09-21,-2.00, -2.97, 14.78, 2.05, 2.84, 10.39, repro,
2013-09-22,-3.36, -1.70, 21.44, 1.67, 2.19, 8.37, repro,
2013-09-23,-0.37, -6.28, 18.87, 1.71, 2.22, 8.52, repro,
2013-09-24,-5.42, 1.83, 45.62, 6.77, 8.54, 32.29, repro,
2013-09-25,1.25, -8.42, 37.70, 3.61, 4.55, 19.33, repro,
2013-09-26,-2.40, -2.68, 16.35, 1.83, 2.46, 9.07, repro,
2013-09-27,-2.85, -3.77, 25.41, 1.66, 2.13, 8.19, repro,
2013-09-28,-3.22, -0.17, 33.19, 1.74, 2.30, 8.57, repro,
2013-09-29,0.37, -2.46, 30.98, 1.71, 2.24, 8.61, repro,
2013-09-30,35.76, -307.59, 105.88, 82.11, 484.73, 428.25, repro,
2013-10-01,-2.63, -5.06, 22.14, 4.51, 4.53, 24.47, repro,
2013-10-02,-1.50, 12.29, 66.05, 6.90, 8.65, 26.77, repro,
2013-10-05,-6.18, -6.42, 9.85, 3.60, 4.17, 19.42, repro,
2013-10-06,-1.94, -0.78, 24.86, 1.93, 2.64, 9.96, repro,
2013-10-07,-0.54, 0.08, 23.30, 1.83, 2.32, 8.89, repro,
2013-10-08,-4.33, -3.36, 18.68, 1.67, 2.14, 8.32, repro,
2013-10-09,-2.72, -3.45, 16.18, 1.67, 2.14, 8.20, repro,
2013-10-10,-2.76, -8.28, 8.60, 1.76, 2.36, 8.99, repro,
2013-10-11,-1.87, -2.25, 4.77, 1.87, 2.70, 9.73, repro,
2013-10-12,-2.21, -2.49, 5.20, 1.68, 2.13, 8.33, repro,
2013-10-13,-2.14, -3.08, 14.42, 1.81, 2.59, 9.11, repro,
2013-10-14,-3.30, -3.13, 13.80, 1.77, 2.33, 8.88, repro,
2013-10-15,-3.36, -0.43, 11.51, 1.74, 2.25, 8.69, repro,
2013-10-16,-5.59, -4.70, 16.80, 1.75, 2.33, 8.84, repro,
2013-10-17,-2.73, -4.49, 22.69, 1.74, 2.25, 8.70, repro,
2013-10-18,-1.87, -4.64, 10.46, 1.67, 2.17, 8.44, repro,
2013-10-19,-0.61, -1.33, 22.52, 1.91, 2.52, 9.62, repro,
2013-10-20,-1.77, -3.33, 20.94, 1.73, 2.24, 8.72, repro,
2013-10-21,-3.75, -1.69, 19.86, 1.73, 2.19, 8.53, repro,
2013-10-22,-2.33, -2.83, 12.11, 1.89, 2.49, 9.68, repro,
2013-10-23,-2.21, -2.53, 24.78, 1.72, 2.21, 8.60, repro,
2013-10-24,-3.36, -1.38, -5.00, 1.82, 2.37, 9.06, repro,
2013-10-25,-4.22, -6.11, 5.47, 1.88, 2.38, 9.44, repro,
2013-10-26,-3.13, -6.15, 11.63, 1.66, 2.17, 8.34, repro,
2013-10-27,-1.16, -2.57, 7.68, 1.67, 2.15, 8.31, repro,
2013-10-28,-3.02, -3.96, 6.11, 1.97, 2.74, 9.58, repro,
2013-10-29,-3.96, -1.93, 16.95, 1.78, 2.48, 9.03, repro,
2013-10-30,-2.64, -5.90, -5.91, 1.73, 2.34, 8.72, repro,
2013-10-31,-2.02, -5.80, 13.93, 1.76, 2.30, 8.85, repro,
2013-11-01,-5.30, -2.23, 21.45, 1.73, 2.27, 8.60, repro,
2013-11-02,-1.98, -5.73, 8.41, 1.73, 2.32, 8.62, repro,
2013-11-03,-0.32, -2.46, 24.41, 1.89, 2.50, 9.25, repro,
2013-11-04,-0.21, -2.97, 15.32, 1.72, 2.34, 8.76, repro,
2013-11-05,-1.10, -4.65, 12.81, 1.81, 2.69, 9.41, repro,
2013-11-06,-0.09, -3.00, 20.50, 1.66, 2.15, 8.35, repro,
2013-11-07,-4.87, -3.48, 9.05, 1.69, 2.16, 8.48, repro,
2013-11-08,-2.75, -7.43, 19.80, 1.79, 2.51, 9.38, repro,
2013-11-09,-1.78, -5.69, 20.09, 1.93, 2.50, 9.86, repro,
2013-11-10,-3.75, -3.10, 3.18, 1.73, 2.31, 8.80, repro,
2013-11-11,-5.54, -4.18, 9.17, 1.66, 2.15, 8.33, repro,
2013-11-12,-6.61, -5.44, -4.73, 1.68, 2.12, 8.32, repro,
2013-11-13,-2.64, -8.11, -10.18, 1.79, 2.22, 8.95, repro,
2013-11-14,-3.06, -6.23, 3.38, 1.67, 2.11, 8.23, repro,
2013-11-15,-3.79, -5.97, -0.19, 1.74, 2.35, 8.74, repro,
2013-11-16,-2.70, -4.59, 2.02, 1.65, 2.14, 8.22, repro,
2013-11-17,-2.72, -5.16, 7.20, 1.67, 2.15, 8.29, repro,
2013-11-18,-3.31, -1.52, 11.19, 1.73, 2.28, 8.70, repro,
2013-11-19,-3.96, -2.53, 8.51, 1.73, 2.22, 8.61, repro,
2013-11-20,-1.21, -5.30, 0.34, 1.71, 2.15, 8.46, repro,
