PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVGB
Station name,SVGBStV_2007_SVD
Begin Date, 2011-01-02
End Date, 2022-10-08
Release Date, 2023-04-14
Reference position, 13.2745926260 North Latitude, -61.2503186804 East Longitude, 241.08630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-04,-1.89, -13.14, 6.24, 1.85, 1.95, 8.46, repro,
2015-12-05,-4.07, -12.06, 12.45, 1.94, 2.08, 8.80, repro,
2015-12-06,-7.22, -10.80, 8.23, 1.97, 2.07, 9.17, repro,
2015-12-07,-9.49, -6.76, 35.98, 1.74, 1.91, 8.13, repro,
2015-12-08,-6.00, -5.92, 19.11, 1.83, 1.98, 8.33, repro,
2015-12-09,-5.89, -5.44, 22.78, 1.79, 1.94, 8.03, repro,
2015-12-10,-6.54, -10.58, 46.16, 1.89, 1.93, 8.38, repro,
2015-12-11,-4.67, -6.84, 27.09, 1.74, 1.93, 8.08, repro,
2015-12-12,-5.53, -4.87, 16.45, 1.72, 1.83, 7.88, repro,
2015-12-13,-4.22, -8.49, 24.25, 1.73, 1.83, 7.82, repro,
2015-12-14,-4.09, -11.76, 29.29, 1.70, 1.84, 7.58, repro,
2015-12-15,-3.70, -7.29, 22.17, 1.75, 1.91, 7.99, repro,
2015-12-16,-3.41, -8.33, 22.73, 1.69, 1.83, 7.71, repro,
2015-12-17,-5.60, -3.30, 23.46, 1.80, 2.17, 8.43, repro,
2015-12-18,-4.36, -6.40, 22.29, 1.73, 2.04, 8.09, repro,
2015-12-19,-4.60, -3.25, 11.55, 1.67, 1.88, 7.64, repro,
2015-12-20,-4.74, -16.48, 37.35, 1.72, 1.83, 7.83, repro,
2015-12-21,-9.76, -19.21, 35.57, 1.71, 1.85, 7.81, repro,
2015-12-22,-19.94, 13.34, 68.86, 1.79, 1.93, 8.32, repro,
2015-12-23,-4.47, -13.76, 28.54, 1.79, 1.96, 8.16, repro,
2015-12-24,-7.55, -18.30, 45.40, 1.79, 1.98, 8.29, repro,
2015-12-25,-8.08, 8.58, 9.78, 1.80, 2.04, 8.41, repro,
2015-12-26,-7.37, -11.30, 22.52, 1.78, 2.01, 8.43, repro,
2015-12-27,-7.61, -10.94, 33.69, 1.71, 1.88, 7.92, repro,
2015-12-28,-3.50, -11.56, 19.24, 1.76, 2.02, 8.28, repro,
2015-12-29,-8.29, -7.49, 18.68, 1.66, 1.79, 7.61, repro,
2015-12-30,-5.04, -16.26, 36.21, 1.73, 1.88, 7.97, repro,
2016-01-01,-6.97, -12.57, 28.03, 1.72, 1.88, 8.01, repro,
2016-01-02,-9.89, -10.30, 15.79, 1.70, 1.86, 7.83, repro,
2016-01-03,-8.49, -6.61, 23.18, 1.72, 1.85, 8.05, repro,
2016-01-04,-7.33, -7.79, 21.08, 1.68, 1.85, 7.77, repro,
2016-01-05,-7.28, -6.23, 16.79, 1.65, 1.86, 7.69, repro,
2016-01-06,-5.25, -10.03, 31.21, 1.72, 1.87, 7.97, repro,
2016-01-07,-7.30, -9.75, 22.27, 1.75, 1.85, 8.01, repro,
2016-01-08,-7.02, -8.57, 28.05, 1.74, 1.92, 8.10, repro,
2016-01-09,-8.19, -8.15, 17.29, 1.72, 1.88, 8.02, repro,
2016-01-10,-4.11, -7.29, 18.76, 1.67, 1.82, 7.67, repro,
2016-01-11,-5.29, -8.14, 23.11, 1.66, 1.84, 7.71, repro,
2016-01-12,-7.78, -7.82, 18.05, 1.67, 1.83, 7.65, repro,
2016-01-13,-7.12, -9.51, 24.87, 1.66, 1.83, 7.67, repro,
2016-01-14,-5.91, -9.08, 27.41, 1.64, 1.81, 7.55, repro,
2016-01-15,-6.52, -9.09, 36.18, 1.70, 1.80, 7.96, repro,
2016-01-16,-9.10, -7.78, 21.70, 1.67, 1.81, 7.69, repro,
2016-01-17,-8.97, -10.37, 24.70, 1.66, 1.82, 7.66, repro,
2016-01-18,-7.54, -12.68, 25.07, 1.74, 1.90, 8.00, repro,
2016-01-19,-9.48, -7.48, 44.92, 1.76, 1.87, 8.13, repro,
2016-01-21,-9.83, -6.29, 19.59, 1.71, 1.88, 7.93, repro,
2016-01-22,-6.69, -10.44, 28.31, 1.70, 1.89, 8.02, repro,
2016-01-24,-7.15, -11.07, 34.88, 1.71, 1.85, 7.83, repro,
2016-01-25,-8.82, -6.98, 35.60, 1.74, 1.98, 8.27, repro,
2016-01-26,-8.65, -7.93, 28.65, 1.75, 1.98, 8.34, repro,
2016-01-27,-10.19, -4.25, 27.79, 1.79, 1.98, 8.35, repro,
2016-01-28,-10.79, -7.65, 16.80, 1.74, 1.92, 8.06, repro,
2016-01-29,-3.71, -9.20, 15.72, 1.80, 2.01, 8.40, repro,
2016-02-02,-4.10, -8.35, 27.75, 1.66, 1.87, 7.77, repro,
2016-02-03,-6.09, -7.45, 19.98, 1.66, 1.84, 7.63, repro,
2016-02-04,-9.49, -5.52, 14.65, 1.83, 2.01, 8.35, repro,
2016-02-05,-8.70, -7.18, 20.44, 1.73, 1.90, 8.08, repro,
2016-02-06,-7.28, -7.43, 11.17, 1.71, 1.88, 7.90, repro,
2016-02-07,-10.63, -5.32, 52.89, 1.69, 1.87, 7.85, repro,
2016-02-08,-6.18, -10.11, 40.22, 1.73, 1.86, 7.91, repro,
2016-02-09,-3.81, -10.41, 43.89, 1.72, 1.84, 7.86, repro,
2016-02-10,-4.74, -9.13, 28.01, 1.68, 1.89, 7.88, repro,
2016-02-11,-6.76, -15.67, 71.10, 2.13, 2.44, 10.19, repro,
2016-02-12,-12.09, -8.92, 31.17, 1.80, 1.98, 8.48, repro,
2016-02-13,-5.80, -13.09, 29.93, 1.66, 1.86, 7.71, repro,
2016-02-14,-7.04, -7.33, 29.55, 1.68, 1.86, 7.78, repro,
2016-02-15,-7.61, -6.89, 25.39, 1.71, 1.85, 7.82, repro,
2016-02-18,-10.70, -1.40, 18.98, 1.69, 1.88, 7.79, repro,
2016-02-27,-7.30, -9.76, 52.31, 1.72, 1.92, 7.95, repro,
2016-02-28,-8.11, -4.57, 18.70, 1.68, 1.88, 7.99, repro,
2016-03-03,-5.05, -7.79, 19.40, 1.68, 1.83, 7.66, repro,
2016-03-04,-4.17, -12.99, 30.84, 1.68, 1.87, 7.86, repro,
2016-03-05,-5.27, -11.19, 14.86, 1.65, 1.83, 7.61, repro,
2016-03-06,-7.76, -9.06, 15.48, 1.76, 1.91, 7.91, repro,
2016-03-07,-5.72, -10.05, 12.77, 1.67, 1.84, 7.74, repro,
2016-03-08,-6.63, -8.87, 17.85, 1.70, 1.86, 7.87, repro,
2016-03-09,-6.56, -9.71, 19.27, 1.64, 1.83, 7.45, repro,
2016-03-10,-4.41, -9.31, 24.93, 1.70, 1.96, 7.80, repro,
2016-03-11,-6.48, -7.43, 14.91, 1.69, 1.88, 7.68, repro,
2016-03-12,-6.93, -10.68, 31.29, 1.63, 1.81, 7.45, repro,
2016-03-13,-4.19, -8.55, 16.38, 1.65, 1.82, 7.54, repro,
2016-03-14,-5.44, -8.35, 16.91, 1.67, 1.84, 7.67, repro,
2016-03-15,-4.32, -12.24, 20.44, 1.65, 1.80, 7.51, repro,
2016-03-16,-5.66, -11.26, 9.51, 1.73, 1.86, 7.77, repro,
2016-03-17,-5.11, -6.89, 21.46, 1.75, 1.92, 8.07, repro,
2016-03-18,-8.49, -13.40, 29.43, 1.65, 1.81, 7.60, repro,
2016-03-19,-6.41, -9.91, 19.98, 1.67, 1.98, 7.83, repro,
2016-03-20,-5.97, -10.08, 21.73, 1.66, 1.85, 7.51, repro,
2016-03-21,-6.96, -8.36, 42.54, 1.69, 1.90, 7.87, repro,
2016-03-22,-6.26, -8.91, 46.35, 1.66, 1.84, 7.58, repro,
2016-03-23,-8.15, -8.32, 49.32, 1.70, 1.87, 7.82, repro,
2016-03-24,-9.29, -7.96, 37.86, 1.67, 1.86, 7.64, repro,
2016-03-25,-8.24, -7.95, 39.90, 1.75, 1.90, 8.09, repro,
2016-03-26,-8.65, -11.74, 21.96, 1.67, 1.83, 7.61, repro,
2016-03-27,-1.73, -8.05, 29.92, 1.65, 1.81, 7.45, repro,
2016-03-28,-10.59, -7.10, 36.37, 1.67, 1.89, 7.64, repro,
2016-03-29,-9.63, -10.41, 26.07, 1.69, 1.96, 7.77, repro,
2016-03-30,-6.67, -10.55, 22.61, 1.77, 1.96, 8.12, repro,
2016-03-31,-6.99, -10.19, 42.83, 1.67, 1.85, 7.67, repro,
2016-04-01,-6.41, -6.85, 17.02, 1.70, 1.87, 7.80, repro,
2016-04-02,-6.31, -5.54, 30.04, 1.69, 1.88, 7.64, repro,
2016-04-03,-7.27, -8.69, 36.32, 1.60, 1.81, 7.32, repro,
2016-04-04,-6.25, -11.37, 37.22, 1.62, 1.86, 7.50, repro,
2016-04-05,-4.07, -11.82, 27.23, 1.62, 1.80, 7.39, repro,
2016-04-06,-4.06, -8.11, 35.45, 1.63, 1.79, 7.39, repro,
2016-05-18,-17.97, 194.46, -67.63, 14.45, 10.17, 36.58, repro,
2016-05-19,-9.04, -12.61, 33.35, 1.74, 1.89, 7.67, repro,
2016-05-20,-8.19, -16.18, 50.70, 1.72, 1.91, 7.81, repro,
2016-05-21,-10.39, -11.96, 27.02, 1.67, 1.84, 7.58, repro,
2016-05-23,-10.22, -15.64, 2.08, 3.02, 3.40, 14.17, repro,
2016-06-02,-11.20, -4.38, 43.82, 2.58, 2.97, 11.31, repro,
2016-06-03,-7.84, -9.56, -4.93, 1.82, 2.02, 8.42, repro,
2016-06-04,-14.95, -11.86, 31.27, 1.74, 1.97, 7.97, repro,
2016-06-05,-5.15, -8.33, 28.81, 1.66, 1.82, 7.53, repro,
2016-06-06,-4.94, -8.55, 18.23, 1.79, 2.03, 8.18, repro,
2016-06-07,-10.24, -5.74, 11.54, 1.64, 1.87, 7.64, repro,
2016-06-14,-14.35, 7.54, 45.91, 1.75, 1.95, 8.17, repro,
2016-06-15,-15.19, -5.77, 44.76, 1.65, 1.88, 7.67, repro,
2016-06-16,-10.11, -10.84, 14.83, 1.69, 1.92, 7.67, repro,
2016-06-17,-8.88, -9.21, 24.45, 1.73, 1.99, 7.92, repro,
2016-06-18,-11.33, -18.30, 28.09, 1.69, 1.87, 7.75, repro,
2016-06-19,-20.66, -0.95, 16.24, 1.73, 1.96, 8.06, repro,
2016-06-20,-12.44, -5.65, 36.43, 1.82, 2.03, 8.39, repro,
2016-06-21,-9.69, -2.03, 41.16, 1.72, 1.96, 7.92, repro,
2016-06-22,-8.28, -17.64, 49.27, 1.65, 1.85, 7.56, repro,
2016-06-23,-10.04, -3.82, 38.98, 1.66, 1.87, 7.59, repro,
2016-06-24,-13.31, 1.90, 21.99, 1.72, 1.98, 7.92, repro,
2016-06-25,-12.69, 2.60, 23.05, 1.74, 1.97, 8.14, repro,
2016-06-26,-5.67, -15.25, 30.11, 1.70, 1.81, 7.77, repro,
2016-06-27,-6.45, -10.68, 34.57, 1.69, 1.81, 7.65, repro,
2016-06-28,-5.65, -13.22, 46.25, 1.78, 1.96, 8.01, repro,
2016-06-29,-5.31, -18.91, 64.26, 1.68, 1.87, 7.67, repro,
2016-06-30,-11.99, -9.63, 23.23, 1.74, 1.98, 8.19, repro,
2016-07-01,-5.37, -15.18, 31.91, 1.71, 1.90, 7.80, repro,
2016-07-02,-10.66, -7.85, 1.36, 1.73, 2.00, 8.10, repro,
2016-07-03,-9.40, -11.61, 39.46, 1.86, 2.14, 8.84, repro,
2016-07-04,-6.72, -10.77, 7.84, 1.81, 2.09, 8.27, repro,
2016-07-05,-8.31, -1.90, -4.83, 1.68, 1.87, 7.76, repro,
2016-07-06,-7.51, -13.12, -8.38, 1.71, 1.93, 7.92, repro,
2016-07-07,-11.66, -2.38, 26.11, 1.80, 2.05, 8.42, repro,
2016-07-08,-7.40, -14.34, 27.66, 1.68, 1.95, 7.87, repro,
2016-07-09,-6.97, -12.96, 54.97, 1.69, 1.84, 7.62, repro,
2016-07-10,-10.48, -3.39, 4.30, 1.77, 1.94, 7.89, repro,
2016-07-11,-9.18, -2.16, 2.63, 1.70, 1.91, 7.74, repro,
2016-07-12,-11.16, -16.58, 39.75, 1.90, 2.20, 8.80, repro,
2016-07-13,-9.52, -17.83, 30.16, 1.65, 1.83, 7.52, repro,
2016-07-14,-11.52, -11.06, 16.63, 1.65, 1.84, 7.48, repro,
2016-07-15,-12.59, -5.01, 12.04, 1.86, 2.08, 8.49, repro,
2016-07-16,-7.12, -9.86, 31.83, 1.68, 1.82, 7.51, repro,
2016-07-17,-7.99, -12.19, 17.92, 1.60, 1.79, 7.24, repro,
2016-07-18,-5.07, -13.32, 40.05, 1.67, 1.89, 7.74, repro,
2016-07-19,-7.69, -8.92, 29.56, 1.70, 1.90, 7.80, repro,
2016-07-20,-7.91, -15.20, 44.68, 1.74, 1.97, 7.95, repro,
2016-07-21,-16.80, 3.93, 41.21, 1.70, 1.92, 7.96, repro,
2016-07-22,-4.91, -19.44, 28.70, 1.70, 1.87, 7.59, repro,
2016-07-23,-7.73, -11.82, 25.44, 1.67, 1.87, 7.67, repro,
2016-07-24,-8.20, -12.59, 43.56, 1.66, 1.85, 7.51, repro,
2016-07-25,-4.55, -4.96, 27.55, 1.75, 1.98, 8.08, repro,
2016-07-26,-8.19, -3.50, 45.42, 1.89, 2.00, 8.53, repro,
2016-07-27,-16.21, 5.55, 27.85, 1.78, 1.98, 8.28, repro,
2016-07-28,-12.95, -4.67, 16.66, 1.73, 1.96, 8.08, repro,
2016-07-29,-11.27, -5.33, 15.07, 1.81, 2.00, 8.31, repro,
2016-07-30,-7.64, -7.79, 12.83, 1.71, 1.89, 7.76, repro,
2016-07-31,-9.25, -13.02, 35.58, 1.74, 2.02, 8.20, repro,
2016-08-01,-7.14, -6.88, 12.28, 1.81, 2.15, 8.46, repro,
2016-08-02,-4.34, -16.34, 21.39, 1.66, 1.87, 7.63, repro,
2016-08-03,-6.83, -13.28, 26.48, 1.65, 1.82, 7.49, repro,
2016-08-04,-4.68, -13.85, 43.56, 1.67, 1.82, 7.56, repro,
2016-08-05,-6.46, -9.82, 17.43, 1.68, 1.84, 7.52, repro,
2016-08-06,-5.10, -11.57, 27.56, 1.71, 1.98, 7.66, repro,
2016-08-07,-10.34, -5.69, 16.94, 1.69, 1.90, 7.66, repro,
2016-08-08,-8.61, -0.16, 48.67, 1.74, 1.92, 8.08, repro,
2016-08-09,-6.26, -12.92, 23.45, 1.70, 1.91, 7.71, repro,
2016-08-10,-7.66, -14.53, 24.12, 1.69, 1.89, 7.77, repro,
2016-08-11,-7.60, -12.81, 19.99, 1.64, 1.84, 7.51, repro,
2016-08-12,-6.77, -9.22, 20.53, 1.61, 1.79, 7.24, repro,
2016-08-13,-5.42, -11.45, 35.17, 1.69, 1.88, 7.70, repro,
2016-08-14,-7.83, -7.90, 11.85, 1.74, 1.99, 8.01, repro,
2016-08-15,-8.24, -5.13, 17.02, 1.69, 1.88, 7.77, repro,
2016-08-16,-7.80, -10.25, 50.39, 1.85, 2.21, 8.37, repro,
2016-08-17,-12.95, -10.11, 30.30, 1.69, 1.93, 7.87, repro,
2016-08-18,-5.65, -9.72, -0.09, 1.75, 1.99, 8.16, repro,
2016-08-19,-5.30, -8.47, 22.79, 1.67, 1.93, 7.74, repro,
2016-08-20,-6.88, -12.80, 24.08, 1.60, 1.80, 7.32, repro,
2016-08-21,-8.41, -13.54, 22.26, 1.68, 1.89, 7.76, repro,
2016-08-22,-4.84, -7.71, 24.79, 1.63, 1.84, 7.50, repro,
2016-08-23,-6.37, -10.91, 19.95, 1.59, 1.76, 7.13, repro,
2016-08-24,-9.32, -8.45, 9.79, 1.59, 1.77, 7.18, repro,
2016-08-25,-8.15, -10.12, 12.01, 1.65, 1.83, 7.47, repro,
2016-08-26,-5.68, -8.35, 20.88, 1.73, 1.92, 7.96, repro,
2016-08-27,-2.13, -7.14, 15.00, 1.71, 1.98, 7.95, repro,
2016-08-28,-4.34, -14.12, 12.77, 1.61, 1.82, 7.36, repro,
2016-08-29,-7.02, -6.41, 21.30, 1.71, 1.97, 8.11, repro,
2016-08-30,-10.36, -14.03, 29.21, 1.71, 1.93, 7.94, repro,
2016-08-31,-5.03, -13.91, 26.16, 1.67, 1.84, 7.58, repro,
2016-09-01,-9.76, -11.30, 46.67, 1.71, 1.92, 7.88, repro,
2016-09-02,-11.28, -5.29, 21.82, 1.68, 1.90, 7.68, repro,
2016-09-03,-7.24, -10.89, 29.66, 1.67, 1.88, 7.60, repro,
2016-09-04,-7.34, -10.89, 23.24, 1.76, 2.02, 8.15, repro,
2016-09-05,-2.90, -7.65, 22.88, 1.71, 1.98, 7.89, repro,
2016-09-06,-7.32, -8.32, 11.29, 1.65, 1.88, 7.61, repro,
2016-09-07,-4.24, -15.69, 27.42, 1.73, 1.92, 7.69, repro,
2016-09-08,-1.87, -9.48, 24.08, 1.75, 1.96, 7.80, repro,
2016-09-09,-6.52, -8.97, 21.62, 1.73, 1.95, 7.66, repro,
2016-09-10,-10.69, -10.32, 16.34, 1.84, 2.01, 8.25, repro,
2016-09-11,-10.42, -10.84, 16.13, 1.67, 1.93, 7.72, repro,
2016-09-12,-10.39, -14.56, 52.75, 1.78, 2.13, 8.21, repro,
2016-09-13,-8.31, -16.09, 30.15, 1.65, 1.88, 7.47, repro,
2016-09-14,-6.17, -12.21, 9.49, 1.76, 1.95, 7.91, repro,
2016-09-15,-6.38, -10.82, 10.20, 1.72, 1.94, 7.81, repro,
2016-09-16,-3.74, -8.51, 22.60, 1.76, 2.08, 8.25, repro,
2016-09-17,-6.62, -13.61, 14.50, 1.67, 1.90, 7.57, repro,
2016-09-18,-4.04, -11.59, 15.45, 1.60, 1.85, 7.33, repro,
2016-09-19,-7.62, -11.67, 12.49, 1.64, 1.89, 7.43, repro,
2016-09-20,-6.02, -6.93, 9.95, 1.87, 2.10, 8.36, repro,
2016-10-21,-5.72, -10.68, 75.86, 4.63, 5.99, 28.35, repro,
2016-10-22,-7.13, -17.81, 58.82, 2.21, 2.76, 10.17, repro,
2016-10-23,-9.86, -15.91, 40.56, 2.10, 2.50, 9.65, repro,
2016-10-24,-7.42, -11.76, 29.56, 2.14, 2.60, 10.04, repro,
2016-10-25,-9.08, -5.08, 26.70, 2.24, 2.74, 10.52, repro,
2016-10-26,-6.35, -10.09, 16.08, 2.27, 2.71, 10.83, repro,
2016-10-27,-5.81, -12.41, 25.01, 2.02, 2.43, 9.63, repro,
2016-10-28,-4.35, -8.12, 13.89, 2.05, 2.66, 9.64, repro,
2016-10-29,-5.25, -13.56, 29.25, 1.92, 2.39, 9.17, repro,
2016-10-30,-3.41, -8.30, 24.16, 2.08, 2.58, 10.10, repro,
2016-10-31,-8.53, -5.51, 18.78, 2.44, 2.86, 11.12, repro,
2016-11-01,-5.17, -11.50, 23.49, 2.08, 2.65, 10.16, repro,
2016-11-02,-3.68, -22.71, 18.17, 2.47, 3.11, 11.95, repro,
2016-11-03,-7.54, -8.45, 14.98, 2.22, 2.59, 10.60, repro,
2016-11-04,-9.26, -12.21, 37.51, 2.21, 2.80, 10.45, repro,
2016-11-05,-9.28, -7.16, 10.59, 2.02, 2.49, 9.45, repro,
2016-11-06,-10.51, -8.40, 23.09, 2.37, 3.43, 11.18, repro,
2016-11-07,-8.96, -8.89, 18.48, 2.10, 2.56, 9.86, repro,
2016-11-08,-3.57, -15.05, 13.66, 2.01, 2.57, 9.61, repro,
2016-11-09,-11.35, -13.33, 45.46, 2.14, 2.59, 9.98, repro,
2016-11-10,-8.41, -10.16, 29.70, 2.16, 2.78, 10.11, repro,
2016-11-11,-5.66, -13.11, 47.77, 2.29, 2.79, 10.82, repro,
2016-11-12,-1.95, -16.35, 22.16, 2.04, 2.53, 9.51, repro,
2016-11-13,-7.03, -14.55, 22.47, 2.12, 2.60, 9.67, repro,
2016-11-14,-3.24, -4.67, 6.49, 2.40, 3.72, 11.46, repro,
2016-11-15,-8.67, -9.07, 12.14, 2.06, 2.61, 9.80, repro,
2016-11-16,-9.43, -14.12, 14.89, 2.15, 2.83, 9.85, repro,
2016-11-17,-7.10, -10.79, 9.74, 2.13, 2.83, 10.27, repro,
2016-11-18,-11.63, -15.23, 28.63, 2.26, 2.86, 10.63, repro,
2016-11-19,-4.64, -4.31, 13.69, 2.22, 2.84, 10.80, repro,
2016-11-20,-6.68, -8.62, 10.83, 2.09, 2.60, 9.64, repro,
2016-11-21,-5.31, -13.06, 31.91, 1.98, 2.49, 9.21, repro,
2016-11-22,-9.79, -4.66, 0.52, 2.05, 2.66, 9.62, repro,
2016-11-23,-4.02, -8.68, 25.79, 2.15, 2.67, 9.78, repro,
2016-11-24,-6.98, -10.64, 24.47, 2.15, 2.69, 10.35, repro,
2016-11-25,-10.64, -4.78, 21.20, 2.05, 2.45, 9.41, repro,
2016-11-26,-8.61, -4.28, 7.01, 2.17, 2.56, 10.07, repro,
2016-11-27,-8.45, -10.13, 7.41, 2.26, 2.70, 10.49, repro,
2016-11-28,-6.70, -7.33, 9.00, 2.11, 2.60, 9.61, repro,
2016-11-29,-3.51, -11.64, 23.73, 2.23, 2.79, 10.11, repro,
2016-11-30,-5.34, -12.42, 28.18, 1.94, 2.46, 8.89, repro,
2016-12-01,-7.93, -9.83, 44.83, 2.24, 2.74, 10.17, repro,
2016-12-02,-11.12, -7.21, 40.50, 2.10, 2.55, 9.77, repro,
2016-12-03,-9.27, -9.72, 28.38, 2.20, 2.71, 9.83, repro,
2016-12-04,-4.75, -8.25, 15.51, 2.11, 2.49, 9.38, repro,
2016-12-05,-11.23, -10.49, 26.60, 2.03, 2.48, 9.30, repro,
2016-12-06,1.22, -8.89, 23.31, 2.32, 3.01, 10.39, repro,
2016-12-07,-5.27, -7.72, 16.81, 2.07, 2.50, 9.36, repro,
2016-12-08,-10.72, -7.70, 55.60, 2.11, 2.65, 9.97, repro,
2016-12-09,-4.74, -14.62, 22.11, 2.35, 3.07, 11.08, repro,
2016-12-10,-13.04, -15.49, 80.95, 2.15, 2.74, 10.04, repro,
2016-12-11,-7.12, -12.26, 38.10, 2.35, 2.87, 11.24, repro,
2016-12-12,-9.48, -17.03, 58.48, 2.16, 2.65, 10.09, repro,
2016-12-13,-7.68, -15.91, 36.16, 2.12, 2.62, 9.86, repro,
2016-12-14,-11.90, -23.25, 47.58, 2.15, 2.74, 9.94, repro,
2016-12-15,-10.76, -11.61, 21.31, 2.15, 2.61, 9.80, repro,
2016-12-16,-10.80, -14.10, 42.48, 2.12, 2.55, 9.60, repro,
2016-12-17,-6.27, -7.62, 6.91, 2.27, 3.00, 10.66, repro,
2016-12-18,-14.91, -9.16, 45.07, 2.41, 3.00, 10.44, repro,
2016-12-20,-13.83, -10.24, 26.19, 2.16, 2.67, 10.50, repro,
2016-12-21,-11.66, -5.16, 26.76, 2.07, 2.68, 9.85, repro,
2016-12-22,-10.57, -13.81, 41.02, 2.02, 2.50, 9.33, repro,
2016-12-23,-9.66, -13.80, 28.41, 2.01, 2.58, 9.29, repro,
2016-12-24,-10.41, -11.79, 23.03, 1.91, 2.46, 9.25, repro,
2016-12-25,-5.98, -10.56, 13.69, 2.11, 2.71, 10.00, repro,
2016-12-26,-9.33, -16.91, 27.26, 2.23, 2.83, 10.47, repro,
2016-12-27,-2.17, -6.94, 13.73, 2.07, 2.66, 10.09, repro,
2016-12-28,-8.86, -12.08, 22.92, 2.12, 2.77, 9.83, repro,
2016-12-29,-11.05, -3.84, 15.88, 2.06, 2.56, 9.75, repro,
2016-12-30,-9.16, -10.85, 32.60, 2.02, 2.61, 9.75, repro,
2016-12-31,-10.87, -9.69, 28.44, 1.98, 2.55, 9.61, repro,
2017-01-01,-2.53, -10.81, 40.77, 2.26, 2.88, 10.01, repro,
2017-01-02,-12.62, -17.17, 38.26, 2.20, 2.74, 10.31, repro,
2017-01-03,-5.45, -13.43, 14.97, 2.02, 2.62, 9.64, repro,
2017-01-04,-12.90, -9.05, 44.81, 2.10, 2.74, 9.83, repro,
2017-01-05,-7.10, -15.58, 33.53, 2.13, 2.76, 10.27, repro,
2017-01-06,-11.49, -8.71, 29.97, 2.03, 2.54, 9.71, repro,
2017-01-07,-13.90, -13.70, 45.14, 1.99, 2.51, 9.36, repro,
2017-01-08,-9.70, -5.54, -6.27, 1.97, 2.62, 9.65, repro,
2017-01-09,-11.74, -9.70, 24.28, 2.02, 2.60, 9.43, repro,
2017-01-10,-11.27, -14.84, 23.88, 2.23, 2.75, 10.38, repro,
2017-01-11,-6.66, -8.81, 20.72, 2.15, 2.68, 9.90, repro,
2017-01-12,-7.56, -13.12, 24.16, 2.00, 2.48, 9.31, repro,
2017-01-13,-10.05, -9.89, 11.31, 2.08, 2.62, 9.56, repro,
2017-01-14,-7.04, -10.27, 28.10, 2.02, 2.52, 9.39, repro,
2017-01-15,-6.87, -11.78, 29.84, 2.04, 2.54, 9.38, repro,
2017-01-16,-7.02, -11.05, 34.19, 2.08, 2.52, 9.76, repro,
2017-01-17,-8.02, -10.42, 30.23, 2.04, 2.57, 9.48, repro,
2017-01-18,-6.31, -12.04, 33.25, 2.02, 2.65, 9.09, repro,
2017-01-19,-5.36, -10.36, 21.94, 2.11, 2.62, 9.98, repro,
2017-01-20,-5.83, -13.20, 6.33, 2.11, 2.60, 9.82, repro,
2017-01-21,-7.84, -11.26, 12.11, 2.04, 2.48, 9.01, repro,
2017-01-22,-5.17, -8.67, 9.50, 2.25, 2.84, 10.94, repro,
2017-01-23,-4.16, -12.26, 20.59, 2.11, 2.56, 9.52, repro,
2017-01-24,-4.70, -14.12, 29.33, 2.02, 2.42, 9.33, repro,
2017-01-25,-7.30, -12.06, 16.78, 2.01, 2.43, 9.22, repro,
2017-01-26,-11.29, -21.07, 41.62, 5.21, 7.10, 19.12, repro,
2017-01-30,-9.89, -19.06, 30.50, 2.81, 4.13, 14.04, repro,
2017-01-31,-11.65, -15.05, 31.84, 2.14, 2.69, 9.76, repro,
2017-02-01,-8.28, -15.88, 35.90, 2.09, 2.79, 9.80, repro,
2017-02-02,-12.11, -6.52, 20.63, 2.13, 2.53, 9.81, repro,
2017-02-03,-11.84, -8.75, 16.21, 1.94, 2.30, 8.96, repro,
2017-02-04,-7.38, -10.21, 16.41, 2.03, 2.55, 9.39, repro,
2017-02-05,-8.69, -10.79, 19.19, 2.00, 2.44, 9.33, repro,
2017-02-07,-5.39, -17.54, 15.81, 1.99, 2.67, 9.80, repro,
2017-02-08,-9.07, -10.07, 46.97, 2.14, 2.59, 10.05, repro,
2017-02-09,-6.90, -18.61, 43.43, 1.93, 2.51, 9.10, repro,
2017-02-10,-9.67, -12.27, 10.34, 2.04, 2.55, 9.63, repro,
2017-02-11,-8.14, -18.68, -8.11, 2.19, 2.66, 10.64, repro,
2017-02-12,-5.03, -7.94, 4.17, 2.04, 2.47, 9.56, repro,
2017-02-13,-7.90, -9.15, 14.91, 2.01, 2.35, 9.17, repro,
2017-02-14,-5.92, -6.21, 22.40, 1.96, 2.49, 9.31, repro,
2017-02-15,-9.40, -12.16, 41.12, 1.97, 2.47, 9.47, repro,
2017-02-16,-6.59, -8.44, 28.14, 2.08, 2.70, 9.61, repro,
2017-02-17,-4.92, -16.25, 25.86, 1.96, 2.51, 9.01, repro,
2017-02-18,-7.72, -12.23, 26.34, 2.07, 2.61, 9.95, repro,
2017-02-19,-9.68, -12.27, 22.91, 2.04, 2.42, 9.42, repro,
2017-02-20,-4.83, -9.12, 22.23, 1.95, 2.40, 9.26, repro,
2017-02-21,-5.38, -10.92, 19.74, 2.03, 2.48, 9.59, repro,
2017-02-22,-5.95, -10.12, 19.22, 2.02, 2.46, 9.48, repro,
