PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P692
Station name,MSH_LoowitWA2006
Begin Date, 2006-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2244984100 North Latitude, -122.1842082202 East Longitude, 1491.85733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-22,-7.22, 8.12, -8.84, 2.27, 1.52, 7.07, repro,
2012-08-23,-7.91, 8.47, -10.73, 2.17, 1.46, 6.84, repro,
2012-08-24,-7.28, 9.14, -11.34, 2.17, 1.46, 6.82, repro,
2012-08-25,-6.40, 8.23, -7.58, 2.16, 1.46, 6.82, repro,
2012-08-26,-8.68, 12.51, -11.17, 2.18, 1.46, 6.86, repro,
2012-08-27,-0.06, 15.93, -16.81, 3.77, 2.49, 11.70, repro,
2012-11-02,-1.14, 9.05, 20.82, 12.95, 7.55, 44.02, repro,
2012-11-03,-9.43, 13.27, -26.13, 2.23, 1.51, 7.03, repro,
2012-11-04,-5.87, 13.82, -20.87, 2.28, 1.55, 7.21, repro,
2012-11-05,-7.34, 9.63, -16.57, 2.28, 1.55, 7.24, repro,
2012-11-06,-6.71, 14.10, -23.12, 2.26, 1.53, 7.12, repro,
2012-11-07,-6.47, 12.41, -13.62, 2.22, 1.50, 7.00, repro,
2012-11-08,-6.77, 11.37, -19.27, 2.30, 1.56, 7.34, repro,
2012-11-09,-6.17, 11.12, -18.75, 2.25, 1.52, 7.09, repro,
2012-11-10,-5.78, 10.70, -14.41, 2.25, 1.53, 7.11, repro,
2012-11-11,-6.71, 11.24, -16.16, 2.25, 1.53, 7.13, repro,
2012-11-12,-11.88, 18.59, -0.51, 2.28, 1.53, 7.18, repro,
2012-11-13,-8.65, 10.66, -23.57, 2.31, 1.57, 7.42, repro,
2012-11-14,-8.33, 14.59, -22.91, 2.22, 1.50, 6.93, repro,
2012-11-15,-9.94, 12.75, -30.07, 2.23, 1.52, 7.08, repro,
2012-11-16,-8.45, 12.36, -19.70, 2.24, 1.54, 7.10, repro,
2012-11-17,-1.73, 13.77, -21.66, 2.28, 1.56, 7.19, repro,
2012-11-18,-5.32, 14.87, -23.31, 2.31, 1.59, 7.34, repro,
2012-11-19,-0.42, 18.05, -27.37, 2.26, 1.56, 7.14, repro,
2012-11-20,-4.62, 16.00, -23.96, 2.26, 1.53, 7.14, repro,
2012-11-21,-3.04, 12.55, -18.04, 2.20, 1.50, 7.01, repro,
2012-11-22,-6.97, 12.65, -26.02, 2.17, 1.49, 6.87, repro,
2012-11-23,-8.38, 14.90, -35.96, 2.20, 1.48, 6.94, repro,
2012-11-24,-8.10, 13.81, -29.23, 2.23, 1.51, 7.05, repro,
2012-11-25,-6.06, 11.20, -22.92, 2.22, 1.50, 7.01, repro,
2012-11-26,-6.53, 12.02, -26.29, 2.19, 1.51, 6.99, repro,
2012-11-27,-15.01, 7.28, -31.30, 2.21, 1.51, 7.04, repro,
2012-11-28,-7.18, 12.63, -33.92, 2.29, 1.53, 7.19, repro,
2012-11-29,2.48, 17.58, -37.10, 2.24, 1.51, 7.08, repro,
2012-11-30,2.84, 16.48, -25.83, 2.24, 1.51, 7.08, repro,
2012-12-01,0.39, 13.17, -17.18, 2.20, 1.49, 6.95, repro,
2012-12-02,-5.45, 13.56, -20.15, 2.17, 1.49, 6.88, repro,
2012-12-03,-5.43, 13.26, -25.34, 2.17, 1.49, 6.91, repro,
2012-12-04,-5.39, 13.51, -25.85, 2.19, 1.49, 6.91, repro,
2012-12-05,-8.40, 15.17, -21.91, 2.20, 1.51, 6.99, repro,
2012-12-06,-7.09, 12.60, -26.78, 2.26, 1.56, 7.11, repro,
2012-12-07,-7.68, 11.80, -23.48, 2.21, 1.52, 6.94, repro,
2012-12-08,-7.15, 12.32, -15.59, 2.16, 1.48, 6.82, repro,
2012-12-09,-8.10, 13.44, -20.84, 2.24, 1.53, 7.11, repro,
2012-12-10,-5.23, 12.88, -24.77, 2.24, 1.53, 7.06, repro,
2012-12-11,-7.85, 11.09, -19.33, 2.20, 1.48, 6.91, repro,
2012-12-12,-7.99, 11.89, -19.20, 2.22, 1.51, 7.01, repro,
2012-12-13,-8.52, 10.93, -21.74, 2.21, 1.50, 6.95, repro,
2012-12-14,-8.09, 10.74, -21.81, 2.20, 1.51, 6.93, repro,
2012-12-15,-7.69, 11.55, -17.68, 2.20, 1.52, 6.98, repro,
2012-12-16,-7.45, 12.09, -11.81, 2.21, 1.51, 6.93, repro,
2012-12-17,-4.12, 13.88, -3.03, 2.26, 1.54, 7.11, repro,
2012-12-18,-7.28, 12.89, -12.10, 2.21, 1.50, 6.98, repro,
2012-12-19,-5.34, 12.97, -20.49, 2.20, 1.50, 6.89, repro,
2012-12-20,-1.06, 14.68, -24.83, 2.21, 1.51, 7.00, repro,
2012-12-21,-3.52, 11.90, -29.91, 2.23, 1.52, 7.08, repro,
2012-12-22,0.21, 11.53, -20.40, 2.19, 1.48, 6.89, repro,
2012-12-23,-1.63, 15.48, -25.20, 2.27, 1.48, 6.98, repro,
2012-12-24,-5.76, 12.19, -19.98, 2.21, 1.49, 6.89, repro,
2012-12-25,-8.90, 12.05, -20.79, 2.22, 1.51, 6.99, repro,
2012-12-26,-11.12, 10.71, -20.66, 2.16, 1.48, 6.85, repro,
2012-12-27,-8.28, 13.23, -21.76, 2.22, 1.50, 6.93, repro,
2012-12-28,-8.07, 10.78, -18.37, 2.24, 1.53, 7.06, repro,
2012-12-29,-5.33, 10.96, -23.03, 2.19, 1.48, 6.90, repro,
2012-12-30,-6.02, 10.92, -18.95, 2.17, 1.47, 6.84, repro,
2012-12-31,-5.53, 10.53, -21.41, 2.22, 1.51, 7.01, repro,
2013-01-01,-6.97, 10.98, -25.26, 2.24, 1.54, 7.12, repro,
2013-01-02,-7.30, 11.60, -22.08, 2.22, 1.51, 7.00, repro,
2013-01-03,-9.61, 12.70, -29.04, 2.24, 1.52, 7.03, repro,
2013-01-04,-4.94, 15.98, -31.36, 2.24, 1.49, 7.00, repro,
2013-01-05,-10.95, 9.88, -27.17, 2.18, 1.48, 6.94, repro,
2013-01-06,-9.70, 11.16, -25.56, 2.18, 1.49, 6.93, repro,
2013-01-07,-5.97, 12.56, -26.38, 2.24, 1.52, 7.14, repro,
2013-01-08,-7.46, 10.37, -15.94, 2.21, 1.49, 7.00, repro,
2013-01-09,-4.92, 12.15, -22.88, 2.18, 1.49, 6.93, repro,
2013-01-10,-6.31, 12.30, -24.25, 2.27, 1.57, 7.19, repro,
2013-01-11,-7.92, 10.88, -26.15, 2.27, 1.58, 7.26, repro,
2013-01-12,-6.22, 11.38, -25.82, 2.23, 1.54, 7.16, repro,
2013-01-13,-7.22, 10.75, -26.47, 2.26, 1.55, 7.22, repro,
2013-01-14,-8.44, 10.82, -25.93, 2.24, 1.54, 7.12, repro,
2013-01-15,-8.71, 10.70, -29.08, 2.22, 1.52, 7.06, repro,
2013-01-16,-5.89, 11.78, -30.52, 2.22, 1.50, 7.02, repro,
2013-01-17,-7.16, 11.58, -29.70, 2.24, 1.52, 7.13, repro,
2013-01-18,-7.05, 11.56, -25.45, 2.22, 1.52, 7.15, repro,
2013-01-19,-6.41, 11.76, -27.32, 2.24, 1.53, 7.12, repro,
2013-01-20,-7.03, 12.01, -29.55, 2.18, 1.49, 6.92, repro,
2013-01-21,-6.84, 11.92, -24.57, 2.20, 1.50, 6.97, repro,
2013-01-22,-8.42, 10.62, -30.33, 2.20, 1.50, 7.00, repro,
2013-01-23,-7.15, 13.58, -28.37, 2.29, 1.56, 7.14, repro,
2013-01-24,-6.80, 12.95, -24.96, 2.34, 1.58, 7.31, repro,
2013-01-25,-6.90, 14.91, -22.52, 2.19, 1.50, 6.99, repro,
2013-01-26,-7.60, 12.76, -26.94, 2.27, 1.56, 7.27, repro,
2013-01-27,-6.64, 10.59, -20.40, 2.22, 1.52, 7.05, repro,
2013-01-28,-5.54, 11.73, -20.91, 2.15, 1.48, 6.89, repro,
2013-01-29,-6.42, 13.29, -23.34, 2.17, 1.48, 6.93, repro,
2013-01-30,-9.11, 19.52, -22.42, 2.17, 1.49, 6.96, repro,
2013-01-31,-7.29, 12.24, -23.46, 2.30, 1.56, 7.22, repro,
2013-02-01,-6.36, 11.09, -27.92, 2.32, 1.55, 7.25, repro,
2013-02-02,-6.71, 10.37, -30.35, 2.23, 1.49, 7.01, repro,
2013-02-03,-7.47, 10.16, -21.98, 2.17, 1.50, 6.98, repro,
2013-02-04,-7.49, 12.38, -23.87, 2.18, 1.48, 6.91, repro,
2013-02-05,-7.73, 13.50, -18.83, 2.29, 1.56, 7.32, repro,
2013-02-06,-8.10, 12.22, -25.26, 2.35, 1.54, 7.38, repro,
2013-02-07,-4.76, 12.39, -30.81, 2.23, 1.48, 6.95, repro,
2013-02-08,-6.03, 11.15, -20.29, 2.23, 1.49, 6.99, repro,
2013-02-09,-4.80, 10.70, -21.84, 2.15, 1.49, 6.89, repro,
2013-02-10,-7.37, 10.91, -30.47, 2.23, 1.53, 7.12, repro,
2013-02-11,-7.78, 12.49, -26.26, 2.23, 1.53, 7.19, repro,
2013-02-12,-11.20, 15.15, -14.87, 2.26, 1.50, 7.05, repro,
2013-02-13,-8.74, 14.93, -33.46, 2.28, 1.53, 7.18, repro,
2013-02-14,-6.94, 11.38, -32.80, 2.18, 1.49, 6.95, repro,
2013-02-15,-7.60, 11.00, -35.82, 2.18, 1.49, 6.96, repro,
2013-02-16,-8.56, 11.34, -27.50, 2.19, 1.50, 7.00, repro,
2013-02-17,-7.20, 11.32, -23.71, 2.21, 1.49, 7.01, repro,
2013-02-18,-4.75, 10.86, -24.26, 2.25, 1.49, 7.02, repro,
2013-02-19,-11.23, 10.32, -25.17, 2.25, 1.50, 7.05, repro,
2013-02-20,-6.82, 10.52, -19.87, 2.20, 1.50, 7.01, repro,
2013-02-21,-8.72, 12.06, -22.46, 2.28, 1.54, 7.16, repro,
2013-02-22,-8.48, 11.31, -13.03, 2.33, 1.56, 7.23, repro,
2013-02-23,-5.57, 11.30, -11.38, 2.30, 1.54, 7.11, repro,
2013-02-24,-6.83, 11.85, -22.04, 2.19, 1.49, 6.93, repro,
2013-02-25,-7.44, 11.73, -26.32, 2.18, 1.49, 6.93, repro,
2013-02-26,-6.54, 11.61, -25.83, 2.19, 1.49, 6.93, repro,
2013-02-27,-7.25, 9.86, -36.02, 2.21, 1.50, 7.00, repro,
2013-02-28,-8.95, 10.54, -31.33, 2.21, 1.50, 7.00, repro,
2013-03-01,-9.63, 11.22, -38.57, 2.24, 1.53, 7.09, repro,
2013-03-02,-7.41, 10.77, -29.57, 2.22, 1.51, 7.01, repro,
2013-03-03,-7.42, 13.46, -22.41, 2.24, 1.53, 7.08, repro,
2013-03-04,-8.94, 12.05, -29.51, 2.22, 1.52, 7.06, repro,
2013-03-05,-8.33, 12.48, -36.37, 2.23, 1.51, 7.04, repro,
2013-03-06,-9.02, 11.19, -33.45, 2.21, 1.52, 7.06, repro,
2013-03-07,-7.71, 10.54, -30.76, 2.26, 1.55, 7.23, repro,
2013-03-08,-6.80, 10.95, -28.41, 2.17, 1.49, 6.91, repro,
2013-03-09,-8.13, 11.22, -25.11, 2.16, 1.48, 6.88, repro,
2013-03-10,-8.40, 12.52, -26.28, 2.24, 1.53, 7.08, repro,
2013-03-11,-7.53, 11.94, -29.83, 2.21, 1.53, 7.04, repro,
2013-03-12,-7.83, 12.87, -34.70, 2.18, 1.49, 6.90, repro,
2013-03-13,-9.86, 11.64, -34.25, 2.21, 1.52, 7.00, repro,
2013-03-14,-8.53, 12.99, -32.47, 2.19, 1.49, 6.92, repro,
2013-03-15,-8.53, 12.42, -29.93, 2.18, 1.50, 6.96, repro,
2013-03-16,-7.37, 13.09, -23.11, 2.18, 1.49, 6.85, repro,
2013-03-17,-7.66, 11.70, -18.71, 2.21, 1.55, 7.04, repro,
2013-03-18,-6.33, 13.08, -24.49, 2.20, 1.52, 6.97, repro,
2013-03-19,-8.33, 11.07, -31.05, 2.23, 1.49, 6.94, repro,
2013-03-20,-5.10, 16.20, -25.58, 2.15, 1.48, 6.80, repro,
2013-03-21,-7.12, 11.62, -18.35, 2.16, 1.49, 6.85, repro,
2013-03-22,-5.35, 10.99, -22.99, 2.16, 1.50, 6.83, repro,
2013-03-23,-6.58, 10.92, -27.11, 2.17, 1.50, 6.91, repro,
2013-03-24,-6.39, 10.54, -28.06, 2.14, 1.47, 6.74, repro,
2013-03-25,-7.87, 10.23, -28.03, 2.14, 1.48, 6.83, repro,
2013-03-26,-8.24, 10.34, -26.90, 2.17, 1.49, 6.89, repro,
2013-03-27,-9.91, 9.38, -35.58, 2.14, 1.48, 6.81, repro,
2013-03-28,-12.51, 10.17, -32.03, 2.20, 1.52, 7.03, repro,
2013-03-29,-10.44, 9.13, -31.12, 2.20, 1.52, 7.00, repro,
2013-03-30,-9.02, 9.59, -25.32, 2.19, 1.51, 6.97, repro,
2013-03-31,-8.70, 9.35, -22.97, 2.21, 1.51, 7.03, repro,
2013-04-01,-8.40, 9.26, -24.56, 2.20, 1.51, 7.00, repro,
2013-04-02,-9.03, 10.03, -31.42, 2.19, 1.52, 7.00, repro,
2013-04-03,-7.79, 10.03, -24.76, 2.21, 1.53, 7.05, repro,
2013-04-04,-10.69, 9.59, -32.23, 2.24, 1.55, 7.17, repro,
2013-04-05,-6.78, 13.80, -32.26, 2.21, 1.52, 7.02, repro,
2013-04-06,-5.09, 14.13, -28.55, 2.22, 1.52, 7.04, repro,
2013-04-07,-6.56, 14.09, -21.48, 2.20, 1.52, 7.00, repro,
2013-04-08,-8.33, 9.82, -27.00, 2.23, 1.53, 7.10, repro,
2013-04-09,-7.09, 9.00, -28.97, 2.20, 1.52, 6.98, repro,
2013-04-10,-5.83, 10.63, -33.61, 2.28, 1.53, 7.11, repro,
2013-04-11,-7.83, 8.96, -24.50, 2.22, 1.56, 7.09, repro,
2013-04-12,-8.72, 8.33, -25.14, 2.26, 1.61, 7.34, repro,
2013-04-13,-9.44, 9.23, -18.56, 2.22, 1.52, 7.01, repro,
2013-04-14,-8.19, 9.70, -27.01, 2.22, 1.53, 7.06, repro,
2013-04-15,-7.10, 7.87, -28.58, 2.21, 1.52, 6.96, repro,
2013-04-16,-6.37, 8.25, -32.70, 2.22, 1.52, 6.97, repro,
2013-04-17,-8.27, 8.79, -35.15, 2.19, 1.51, 6.91, repro,
2013-04-18,-10.31, 9.38, -36.99, 2.20, 1.52, 7.01, repro,
2013-04-19,-10.80, 10.66, -40.18, 2.22, 1.52, 7.03, repro,
2013-04-20,-8.62, 10.20, -38.69, 2.22, 1.53, 7.04, repro,
2013-04-21,-8.22, 9.03, -38.13, 2.22, 1.52, 6.99, repro,
2013-04-22,-6.88, 8.59, -34.71, 2.22, 1.52, 6.98, repro,
2013-04-23,-8.85, 7.50, -32.22, 2.19, 1.52, 6.95, repro,
2013-04-24,-7.62, 8.38, -33.54, 2.25, 1.56, 7.19, repro,
2013-04-25,-9.89, 7.68, -27.04, 2.23, 1.53, 7.05, repro,
2013-04-26,-8.61, 8.50, -30.56, 2.24, 1.53, 7.07, repro,
2013-04-27,-8.46, 9.45, -30.29, 2.23, 1.51, 6.98, repro,
2013-04-28,-8.23, 10.27, -29.49, 2.20, 1.51, 6.94, repro,
2013-04-29,-9.83, 8.03, -28.41, 2.20, 1.52, 6.98, repro,
2013-04-30,-6.41, 7.82, -26.82, 2.23, 1.53, 7.02, repro,
2013-05-01,-7.89, 7.84, -32.79, 2.22, 1.53, 7.07, repro,
2013-05-02,-8.57, 8.22, -36.47, 2.23, 1.51, 6.98, repro,
2013-05-03,-6.32, 8.91, -33.69, 2.24, 1.52, 7.00, repro,
2013-05-04,-8.22, 6.32, -28.41, 2.20, 1.51, 6.91, repro,
2013-05-05,-6.94, 5.00, -20.94, 2.21, 1.52, 6.98, repro,
2013-05-06,-8.17, 6.97, -23.28, 2.31, 1.60, 7.34, repro,
2013-05-07,-6.79, 7.43, -28.70, 2.24, 1.52, 7.03, repro,
2013-05-08,-8.31, 8.50, -31.15, 2.25, 1.53, 7.04, repro,
2013-05-09,-7.44, 7.46, -28.77, 2.21, 1.51, 6.91, repro,
2013-05-10,-9.51, 6.81, -30.44, 2.26, 1.54, 7.06, repro,
2013-05-11,-9.72, 6.53, -30.28, 2.23, 1.53, 7.04, repro,
2013-05-12,-7.36, 8.38, -30.07, 2.23, 1.54, 7.08, repro,
2013-05-13,-4.63, 9.89, -27.58, 2.24, 1.52, 7.05, repro,
2013-05-14,-8.24, 8.01, -20.34, 2.24, 1.52, 7.02, repro,
2013-05-15,-8.76, 6.32, -26.37, 2.21, 1.50, 6.90, repro,
2013-05-16,-9.26, 6.58, -30.02, 2.22, 1.52, 7.00, repro,
2013-05-17,-8.23, 5.94, -29.67, 2.22, 1.52, 7.03, repro,
2013-05-18,-7.39, 6.54, -29.10, 2.24, 1.53, 7.11, repro,
2013-05-19,-9.01, 7.16, -28.08, 2.24, 1.52, 7.06, repro,
2013-05-20,-8.54, 6.99, -32.70, 2.23, 1.51, 6.99, repro,
2013-05-21,-10.36, 6.95, -27.08, 2.22, 1.52, 6.99, repro,
2013-05-22,-7.06, 6.64, -24.10, 2.22, 1.51, 6.99, repro,
2013-05-23,-13.51, 6.00, -32.86, 2.23, 1.52, 7.04, repro,
2013-05-24,-13.68, 5.79, -30.02, 2.23, 1.52, 7.02, repro,
2013-05-25,-9.65, 6.20, -27.93, 2.23, 1.52, 7.01, repro,
2013-05-26,-11.05, 5.35, -28.01, 2.20, 1.50, 6.88, repro,
2013-05-27,-12.37, 6.44, -31.22, 2.22, 1.51, 6.95, repro,
2013-05-28,-12.66, 2.81, -29.21, 2.22, 1.51, 7.00, repro,
2013-05-29,-14.48, 7.51, -32.09, 2.24, 1.52, 7.01, repro,
2013-05-30,-11.99, 8.16, -21.46, 2.23, 1.52, 7.01, repro,
2013-05-31,-7.61, 6.64, -26.42, 2.22, 1.50, 6.91, repro,
2013-06-01,-9.88, 7.50, -25.44, 2.24, 1.52, 7.02, repro,
2013-06-02,-7.34, 6.87, -27.91, 2.23, 1.51, 7.01, repro,
2013-06-03,-6.85, 6.83, -20.41, 2.23, 1.51, 7.00, repro,
2013-06-04,-10.11, 7.16, -30.91, 2.28, 1.57, 7.30, repro,
2013-06-05,-7.41, 6.88, -28.16, 2.32, 1.61, 7.54, repro,
2013-06-06,-7.29, 6.77, -18.84, 2.24, 1.51, 6.96, repro,
2013-06-07,-6.78, 7.74, -21.76, 2.25, 1.52, 7.03, repro,
2013-06-08,-8.94, 7.17, -21.33, 2.23, 1.51, 7.02, repro,
2013-06-09,-7.41, 6.07, -21.90, 2.24, 1.50, 6.97, repro,
2013-06-10,-7.99, 5.25, -23.82, 2.27, 1.55, 7.18, repro,
2013-06-11,-7.92, 5.30, -27.24, 2.24, 1.53, 7.03, repro,
2013-06-12,-8.70, 5.99, -27.31, 2.29, 1.56, 7.14, repro,
2013-06-13,-7.49, 6.10, -29.23, 2.22, 1.50, 6.94, repro,
2013-06-14,-7.95, 6.61, -29.71, 2.23, 1.50, 6.96, repro,
2013-06-15,-12.53, 9.48, -30.10, 2.21, 1.51, 6.95, repro,
2013-06-16,-8.21, 5.45, -23.18, 2.25, 1.52, 7.05, repro,
2013-06-17,-11.50, 5.73, -25.69, 2.23, 1.52, 7.01, repro,
2013-06-18,-3.31, 8.18, -22.34, 2.23, 1.52, 7.04, repro,
2013-06-19,-6.22, 5.87, -24.76, 2.25, 1.51, 7.00, repro,
2013-06-20,-8.22, 7.01, -26.23, 2.23, 1.51, 6.99, repro,
2013-06-21,-6.67, 6.70, -23.96, 2.24, 1.50, 7.00, repro,
2013-06-22,-8.22, 6.83, -28.65, 2.24, 1.50, 6.97, repro,
2013-06-23,-14.38, 7.21, -32.19, 2.22, 1.49, 6.92, repro,
2013-06-24,-11.86, 4.08, -21.64, 2.25, 1.51, 7.00, repro,
2013-06-25,-9.71, 6.73, -25.94, 2.24, 1.49, 6.94, repro,
2013-06-26,-6.77, 6.37, -20.63, 2.22, 1.49, 6.95, repro,
2013-06-27,-12.82, 4.42, -25.74, 2.23, 1.49, 6.98, repro,
2013-06-28,-18.19, 6.85, -30.44, 2.24, 1.50, 7.01, repro,
2013-06-29,-9.97, 5.63, -29.64, 2.23, 1.51, 7.00, repro,
2013-06-30,-7.55, 5.22, -23.47, 2.24, 1.50, 6.97, repro,
2013-07-01,-11.04, 4.57, -15.09, 2.20, 1.49, 6.92, repro,
2013-07-02,-8.16, 5.09, -22.96, 2.22, 1.49, 6.97, repro,
2013-07-03,-9.75, 7.50, -21.65, 2.23, 1.49, 6.98, repro,
2013-07-04,-6.18, 5.79, -16.85, 2.20, 1.49, 6.93, repro,
2013-07-05,-5.21, 5.86, -15.31, 2.18, 1.49, 6.86, repro,
2013-07-06,-6.17, 5.72, -15.59, 2.18, 1.47, 6.84, repro,
2013-07-07,-6.48, 5.37, -14.53, 2.19, 1.48, 6.90, repro,
2013-07-08,-6.76, 6.17, -17.33, 2.22, 1.48, 6.95, repro,
2013-07-09,-7.05, 6.78, -17.93, 2.20, 1.49, 6.93, repro,
2013-07-10,-7.79, 5.73, -20.51, 2.18, 1.48, 6.86, repro,
2013-07-11,-8.36, 7.00, -23.15, 2.25, 1.56, 7.14, repro,
2013-07-12,-9.11, 5.55, -20.77, 2.20, 1.48, 6.90, repro,
2013-07-13,-6.63, 7.21, -19.52, 2.22, 1.49, 6.97, repro,
2013-07-14,-6.80, 5.58, -20.31, 2.25, 1.51, 7.04, repro,
2013-07-15,-6.13, 5.90, -16.48, 2.19, 1.49, 6.89, repro,
2013-07-16,-6.75, 6.28, -16.11, 2.21, 1.49, 6.92, repro,
2013-07-17,-8.23, 2.90, -17.73, 2.21, 1.49, 6.96, repro,
2013-07-18,-6.95, 5.99, -17.46, 2.21, 1.48, 6.93, repro,
2013-07-19,-5.57, 5.99, -21.49, 2.23, 1.49, 6.99, repro,
2013-07-20,-5.09, 6.34, -12.72, 2.25, 1.51, 7.10, repro,
2013-07-21,-5.34, 6.69, -14.87, 2.20, 1.48, 6.89, repro,
2013-07-22,-8.22, 6.36, -15.33, 2.22, 1.48, 6.91, repro,
2013-07-23,-7.20, 6.51, -18.69, 2.19, 1.47, 6.86, repro,
2013-07-24,-5.31, 6.16, -20.16, 2.30, 1.50, 7.09, repro,
2013-07-25,-6.30, 6.15, -19.89, 2.30, 1.50, 7.06, repro,
2013-07-26,-5.45, 6.61, -17.42, 2.25, 1.51, 7.07, repro,
2013-07-27,-6.89, 7.68, -13.71, 2.23, 1.49, 6.95, repro,
2013-07-28,-8.91, 6.58, -18.60, 2.21, 1.49, 6.94, repro,
2013-07-29,-7.19, 5.51, -12.48, 2.21, 1.47, 6.89, repro,
2013-07-30,-5.81, 5.82, -10.85, 2.23, 1.47, 6.94, repro,
2013-07-31,-5.30, 6.37, -6.59, 2.22, 1.48, 6.91, repro,
2013-08-01,-6.44, 7.14, -10.08, 2.23, 1.49, 6.97, repro,
2013-08-02,-8.77, 7.35, -19.54, 2.21, 1.49, 6.92, repro,
2013-08-03,-8.13, 7.30, -15.57, 2.20, 1.47, 6.89, repro,
2013-08-04,-7.27, 7.20, -11.17, 2.22, 1.48, 6.95, repro,
2013-08-05,-7.49, 7.20, -15.86, 2.21, 1.48, 6.89, repro,
2013-08-06,-5.87, 6.50, -13.83, 2.22, 1.49, 6.96, repro,
2013-08-07,-6.20, 6.28, -11.97, 2.24, 1.48, 6.96, repro,
2013-08-08,-7.83, 8.04, -12.24, 2.22, 1.48, 6.95, repro,
2013-08-09,-10.19, 6.85, -15.30, 2.22, 1.48, 6.93, repro,
2013-08-10,-7.45, 6.83, -10.35, 2.21, 1.48, 6.93, repro,
2013-08-11,-5.50, 6.06, -10.75, 2.23, 1.49, 6.97, repro,
2013-08-12,-11.75, 4.14, -9.09, 2.24, 1.49, 7.00, repro,
2013-08-13,-7.52, 6.05, -9.35, 2.27, 1.53, 7.07, repro,
2013-08-14,-8.60, 9.10, -12.38, 2.25, 1.50, 6.97, repro,
2013-08-15,-14.42, 9.38, -13.65, 2.26, 1.53, 7.06, repro,
2013-08-16,-7.01, 5.13, -19.17, 2.23, 1.48, 6.89, repro,
2013-08-17,-11.18, 8.15, -21.07, 2.24, 1.50, 7.02, repro,
2013-08-18,-9.37, 6.57, -16.45, 2.24, 1.49, 6.97, repro,
2013-08-19,-9.90, 9.30, -17.28, 2.22, 1.48, 6.89, repro,
2013-08-20,-8.85, 6.90, -13.90, 2.25, 1.53, 7.06, repro,
2013-08-21,-7.64, 8.10, -10.19, 2.22, 1.48, 6.89, repro,
2013-08-22,-8.29, 8.72, -9.10, 2.23, 1.49, 6.98, repro,
2013-08-23,-7.15, 6.63, -8.30, 2.30, 1.54, 7.10, repro,
2013-08-24,-7.97, 4.97, -13.56, 2.29, 1.53, 7.09, repro,
2013-08-25,-11.54, 5.83, -14.74, 2.22, 1.49, 6.95, repro,
2013-08-26,-15.38, 5.96, -21.38, 2.23, 1.49, 6.94, repro,
2013-08-27,-9.13, 11.64, -9.81, 2.22, 1.48, 6.94, repro,
2013-08-28,-6.07, 9.75, -8.46, 2.23, 1.50, 7.02, repro,
2013-08-29,-2.31, 11.83, -15.19, 2.29, 1.52, 7.20, repro,
2013-08-30,-7.43, 11.99, -10.56, 2.25, 1.52, 7.07, repro,
2013-08-31,-13.59, 7.26, -21.05, 2.23, 1.48, 6.96, repro,
2013-09-01,-10.99, 12.10, -5.42, 2.28, 1.52, 7.05, repro,
2013-09-02,-9.17, 6.20, -11.75, 2.22, 1.49, 6.97, repro,
2013-09-03,-7.00, 6.13, -5.86, 2.30, 1.54, 7.17, repro,
2013-09-04,-8.32, 6.97, -4.11, 2.33, 1.57, 7.33, repro,
2013-09-05,-6.30, 5.41, -11.06, 2.21, 1.48, 6.90, repro,
2013-09-06,-8.44, 6.79, -12.58, 2.22, 1.49, 6.93, repro,
2013-09-07,-8.31, 7.17, -18.03, 2.22, 1.48, 6.88, repro,
2013-09-08,-8.34, 7.75, -15.40, 2.21, 1.48, 6.92, repro,
2013-09-09,-6.12, 8.21, -8.46, 2.25, 1.48, 6.98, repro,
2013-09-10,-8.31, 8.81, -15.91, 2.22, 1.48, 6.93, repro,
2013-09-11,-10.46, 9.50, -15.32, 2.23, 1.50, 6.99, repro,
2013-09-12,-5.80, 7.37, -9.76, 2.23, 1.49, 6.94, repro,
2013-09-13,-7.01, 8.19, -6.24, 2.23, 1.51, 7.00, repro,
2013-09-14,-8.49, 7.17, -5.73, 2.26, 1.51, 7.04, repro,
2013-09-15,-5.35, 3.87, -7.22, 2.26, 1.51, 7.07, repro,
2013-09-16,-8.56, 6.98, -13.43, 2.23, 1.50, 6.97, repro,
2013-09-17,-5.50, 7.50, -8.88, 2.22, 1.50, 6.98, repro,
2013-09-18,-7.17, 8.88, -13.21, 2.21, 1.48, 6.87, repro,
2013-09-19,-9.76, 9.99, -22.87, 2.22, 1.49, 6.95, repro,
2013-09-20,-7.82, 11.14, -23.61, 2.23, 1.49, 6.95, repro,
2013-09-21,-6.94, 7.70, -1.91, 2.23, 1.48, 6.94, repro,
2013-09-22,-9.09, 9.66, -2.43, 2.22, 1.48, 6.92, repro,
2013-09-23,-7.37, 11.62, -18.21, 2.24, 1.49, 6.98, repro,
2013-09-24,-8.20, 10.64, -11.91, 2.20, 1.48, 6.90, repro,
2013-09-25,-8.84, 9.33, -7.74, 2.20, 1.48, 6.90, repro,
2013-09-26,-5.71, 8.53, -10.54, 2.21, 1.48, 6.88, repro,
2013-09-27,-8.19, 7.81, -9.96, 2.24, 1.51, 7.09, repro,
