PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P309
Station name,Calaveras_CN2005
Begin Date, 2006-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0899903797 North Latitude, -120.9512383562 East Longitude, 41.41317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-15,-0.19, 1.48, 14.24, 1.99, 1.56, 7.23, repro,
2015-01-16,-1.13, 2.03, 11.64, 1.97, 1.56, 7.16, repro,
2015-01-17,-0.62, 3.33, 7.94, 2.14, 1.64, 7.58, repro,
2015-01-18,-0.95, 1.69, 9.01, 1.96, 1.55, 7.12, repro,
2015-01-19,-0.13, 2.22, 5.75, 1.95, 1.55, 7.10, repro,
2015-01-20,-0.19, 3.28, 10.55, 1.95, 1.55, 7.13, repro,
2015-01-21,-1.97, 3.12, 10.40, 1.98, 1.56, 7.20, repro,
2015-01-22,-1.21, 2.67, 9.96, 1.96, 1.56, 7.17, repro,
2015-01-23,-0.39, 2.44, 14.99, 2.19, 1.77, 7.90, repro,
2015-01-24,-0.64, 2.24, 14.31, 1.98, 1.59, 7.22, repro,
2015-01-25,-1.04, 2.56, 14.46, 1.97, 1.56, 7.13, repro,
2015-01-26,-1.02, 2.81, 12.91, 1.98, 1.57, 7.16, repro,
2015-01-27,-1.85, 2.27, 11.35, 1.96, 1.55, 7.10, repro,
2015-01-28,-2.31, 2.06, 8.76, 1.96, 1.54, 7.04, repro,
2015-01-29,-1.23, 2.50, 7.94, 1.96, 1.54, 7.04, repro,
2015-01-30,-0.59, 2.18, 8.62, 1.95, 1.54, 7.04, repro,
2015-01-31,-0.56, 2.10, 13.30, 1.98, 1.54, 7.11, repro,
2015-02-01,-2.29, 2.14, 12.30, 1.98, 1.55, 7.15, repro,
2015-02-02,-1.20, 2.70, 12.81, 1.97, 1.55, 7.12, repro,
2015-02-03,-1.20, 1.59, 16.51, 1.95, 1.53, 7.01, repro,
2015-02-04,-1.31, 1.69, 17.21, 1.96, 1.54, 7.03, repro,
2015-02-05,-0.99, 2.13, 14.69, 1.98, 1.54, 7.05, repro,
2015-02-06,-0.37, 1.53, 12.88, 2.03, 1.60, 7.29, repro,
2015-02-07,-3.31, 0.44, 21.52, 2.02, 1.60, 7.36, repro,
2015-02-08,-2.43, 0.05, 17.91, 2.15, 1.68, 7.70, repro,
2015-02-09,-0.94, -0.09, 11.20, 2.06, 1.65, 7.53, repro,
2015-02-10,-1.41, 1.54, 8.11, 2.03, 1.58, 7.19, repro,
2015-02-11,-0.87, 2.20, 6.71, 2.13, 1.73, 7.61, repro,
2015-02-12,-1.85, 1.32, 4.96, 1.98, 1.56, 7.14, repro,
2015-02-13,-0.37, 1.81, 1.63, 1.97, 1.55, 7.08, repro,
2015-02-14,-0.20, 1.60, 6.83, 1.97, 1.54, 7.04, repro,
2015-02-15,-0.23, 2.24, 9.72, 1.99, 1.55, 7.09, repro,
2015-02-16,-1.72, 2.45, 6.74, 1.99, 1.55, 7.10, repro,
2015-02-17,-0.99, 2.02, 6.21, 2.00, 1.55, 7.14, repro,
2015-02-18,-1.24, 1.61, 5.54, 1.99, 1.54, 7.09, repro,
2015-02-19,-0.07, 1.76, 4.03, 1.99, 1.57, 7.18, repro,
2015-02-20,-0.05, 1.75, 12.88, 2.01, 1.58, 7.25, repro,
2015-02-21,-0.29, 1.16, 10.23, 1.99, 1.55, 7.12, repro,
2015-02-22,-1.40, 0.37, 19.03, 2.00, 1.55, 7.15, repro,
2015-02-23,-1.11, 1.04, 10.16, 2.00, 1.54, 7.13, repro,
2015-02-24,0.11, 1.36, 6.18, 1.99, 1.54, 7.12, repro,
2015-02-25,0.91, 1.10, 4.29, 2.00, 1.55, 7.13, repro,
2015-02-26,-0.49, 1.36, 6.85, 2.04, 1.59, 7.25, repro,
2015-02-27,-1.44, 0.71, 10.57, 2.00, 1.54, 7.16, repro,
2015-02-28,-0.74, 0.42, 10.55, 2.00, 1.54, 7.14, repro,
2015-03-01,-0.56, 0.18, 11.34, 1.99, 1.54, 7.10, repro,
2015-03-02,0.29, 1.00, 7.11, 2.00, 1.54, 7.12, repro,
2015-03-03,-0.35, 0.34, 5.25, 1.99, 1.53, 7.06, repro,
2015-03-04,-1.16, 0.60, 6.86, 2.00, 1.54, 7.10, repro,
2015-03-05,-0.45, 1.36, 0.33, 2.08, 1.57, 7.45, repro,
2015-03-06,-0.41, 0.57, 2.55, 2.06, 1.56, 7.35, repro,
2015-03-07,0.15, 1.88, 5.68, 1.99, 1.54, 7.10, repro,
2015-03-08,0.04, 1.19, 8.72, 1.99, 1.54, 7.09, repro,
2015-03-09,-0.52, 0.61, 12.72, 2.01, 1.55, 7.16, repro,
2015-03-10,-0.56, 1.06, 10.75, 2.00, 1.55, 7.18, repro,
2015-03-11,-0.33, 1.28, 8.47, 2.01, 1.55, 7.21, repro,
2015-03-12,-0.57, 2.00, 5.85, 2.03, 1.58, 7.35, repro,
2015-03-13,-0.46, 1.15, 7.66, 2.00, 1.55, 7.12, repro,
2015-03-14,-0.10, 1.02, 7.00, 2.01, 1.55, 7.14, repro,
2015-03-15,-1.26, 1.68, 14.60, 2.02, 1.57, 7.23, repro,
2015-03-16,-1.20, 1.16, 9.14, 2.01, 1.56, 7.18, repro,
2015-03-17,0.01, 2.60, 8.18, 2.06, 1.60, 7.31, repro,
2015-03-18,-1.41, 2.11, 5.39, 2.02, 1.57, 7.18, repro,
2015-03-19,-1.86, 0.91, 6.14, 2.00, 1.54, 7.05, repro,
2015-03-20,-1.62, 1.72, 7.12, 2.05, 1.58, 7.30, repro,
2015-03-21,-1.24, 1.06, 5.13, 2.03, 1.58, 7.27, repro,
2015-03-22,-1.23, 1.81, 12.69, 2.02, 1.57, 7.18, repro,
2015-03-23,-0.79, 0.79, 10.35, 1.98, 1.53, 6.99, repro,
2015-03-24,-0.88, 0.83, 10.48, 2.02, 1.56, 7.17, repro,
2015-03-25,-0.86, 1.11, 8.90, 2.00, 1.55, 7.08, repro,
2015-03-26,-0.23, 1.51, 4.35, 2.01, 1.56, 7.13, repro,
2015-03-27,0.35, 1.50, 7.18, 2.08, 1.59, 7.44, repro,
2015-03-28,-0.20, 2.48, 6.59, 2.08, 1.58, 7.38, repro,
2015-03-29,-0.27, 1.52, 7.29, 2.11, 1.59, 7.53, repro,
2015-03-30,-1.07, 1.33, 13.54, 2.10, 1.57, 7.45, repro,
2015-03-31,-1.71, 1.45, 14.06, 2.19, 1.66, 8.01, repro,
2015-04-01,0.02, 1.41, 10.86, 2.05, 1.62, 7.49, repro,
2015-04-02,-0.59, 1.29, 11.92, 1.99, 1.54, 7.09, repro,
2015-04-03,-0.73, 1.64, 4.06, 2.01, 1.57, 7.18, repro,
2015-04-04,-1.50, 0.77, 10.03, 2.02, 1.57, 7.23, repro,
2015-04-05,-1.32, 0.68, 11.46, 2.03, 1.59, 7.35, repro,
2015-04-06,-1.08, -0.27, 20.42, 1.99, 1.55, 7.15, repro,
2015-04-07,0.75, 0.70, 13.42, 1.98, 1.54, 7.07, repro,
2015-04-08,-0.62, 0.63, 13.46, 2.12, 1.65, 7.61, repro,
2015-04-09,-1.35, 0.16, 9.36, 1.99, 1.53, 7.07, repro,
2015-04-10,-1.43, 0.93, 9.37, 2.04, 1.56, 7.20, repro,
2015-04-11,-1.85, 0.75, 14.36, 2.11, 1.63, 7.56, repro,
2015-04-12,0.31, 1.72, 12.87, 1.97, 1.53, 7.06, repro,
2015-04-13,-0.43, 1.04, 7.51, 1.97, 1.54, 7.13, repro,
2015-04-14,-0.16, 0.69, 3.33, 1.99, 1.55, 7.17, repro,
2015-04-15,0.00, 0.89, 12.02, 2.01, 1.59, 7.31, repro,
2015-04-16,0.03, 1.16, 12.00, 2.00, 1.59, 7.28, repro,
2015-04-17,-1.46, 2.18, 12.83, 1.98, 1.54, 7.13, repro,
2015-04-18,0.39, 0.11, 10.02, 1.97, 1.54, 7.10, repro,
2015-04-19,-0.56, 1.10, 11.33, 1.97, 1.54, 7.13, repro,
2015-04-20,-1.49, 0.80, 15.37, 1.99, 1.54, 7.17, repro,
2015-04-21,-1.16, 0.90, 18.62, 1.98, 1.54, 7.11, repro,
2015-04-22,-0.57, 0.83, 13.25, 1.99, 1.54, 7.14, repro,
2015-04-23,-0.84, 0.83, 10.15, 1.94, 1.50, 6.95, repro,
2015-04-24,-0.78, 0.77, 11.60, 1.95, 1.50, 6.99, repro,
2015-04-25,0.52, 1.17, 9.49, 1.94, 1.50, 6.97, repro,
2015-04-26,-0.60, 0.28, 10.21, 1.95, 1.50, 6.95, repro,
2015-04-27,-0.48, 1.36, 5.21, 1.95, 1.50, 6.98, repro,
2015-04-28,0.02, 0.70, 4.68, 1.96, 1.50, 6.98, repro,
2015-04-29,0.34, 1.44, 7.83, 1.94, 1.50, 6.94, repro,
2015-04-30,0.23, 0.71, 10.27, 2.00, 1.55, 7.16, repro,
2015-05-01,1.90, 0.24, 9.57, 1.99, 1.54, 7.12, repro,
2015-05-02,0.12, 0.33, 10.43, 1.95, 1.49, 6.92, repro,
2015-05-03,0.75, -0.21, 9.71, 1.95, 1.50, 6.97, repro,
2015-05-04,0.80, 0.00, 8.41, 1.95, 1.50, 6.98, repro,
2015-05-05,1.20, 0.19, 0.87, 1.95, 1.50, 6.98, repro,
2015-05-06,1.98, 0.95, 6.90, 1.96, 1.50, 7.00, repro,
2015-05-07,3.48, 1.69, 13.85, 1.97, 1.50, 7.02, repro,
2015-05-08,0.95, 0.31, 10.41, 2.04, 1.51, 7.20, repro,
2015-05-09,0.29, 0.60, 6.41, 1.96, 1.50, 7.02, repro,
2015-05-10,-0.76, -0.14, 10.25, 1.96, 1.50, 7.03, repro,
2015-05-11,0.54, -0.07, 7.32, 1.96, 1.51, 7.02, repro,
2015-05-12,-0.22, 1.16, 2.53, 2.03, 1.52, 7.18, repro,
2015-05-13,1.06, 0.93, 8.57, 2.03, 1.52, 7.19, repro,
2015-05-14,-1.78, -1.33, 12.18, 1.96, 1.51, 7.06, repro,
2015-05-15,0.05, -0.07, 11.62, 1.94, 1.50, 7.01, repro,
2015-05-16,0.34, 0.53, 9.30, 1.96, 1.50, 6.97, repro,
2015-05-17,1.18, 1.21, 3.75, 1.96, 1.50, 7.00, repro,
2015-05-18,0.52, 0.32, 4.35, 1.96, 1.51, 7.01, repro,
2015-05-19,1.52, 1.00, 5.44, 2.03, 1.53, 7.25, repro,
2015-05-20,-0.13, 0.87, 10.20, 1.95, 1.50, 6.99, repro,
2015-05-21,-0.58, 0.50, 4.73, 1.94, 1.49, 6.93, repro,
2015-05-22,-0.64, -0.02, 6.74, 1.96, 1.51, 7.00, repro,
2015-05-23,0.94, 0.84, 2.19, 1.96, 1.50, 6.98, repro,
2015-05-24,-0.48, 0.41, 12.81, 2.00, 1.54, 7.10, repro,
2015-05-25,0.02, 0.04, 6.94, 1.96, 1.51, 6.99, repro,
2015-05-26,-0.09, -0.33, 6.46, 1.93, 1.50, 6.90, repro,
2015-05-27,0.47, 0.24, 5.43, 1.94, 1.49, 6.89, repro,
2015-05-28,0.00, 0.65, 8.07, 2.00, 1.53, 7.19, repro,
2015-05-29,-0.27, 0.04, 7.11, 1.95, 1.52, 7.01, repro,
2015-05-30,-0.28, 0.32, 6.15, 1.96, 1.52, 7.03, repro,
2015-05-31,0.20, 0.12, 8.06, 1.94, 1.51, 6.96, repro,
2015-06-01,-0.84, 0.10, 3.56, 1.94, 1.50, 6.90, repro,
2015-06-02,-0.34, 0.26, 8.10, 1.94, 1.50, 6.91, repro,
2015-06-03,0.15, 0.52, 6.00, 1.95, 1.51, 7.01, repro,
2015-06-04,-0.70, -0.63, 10.71, 1.96, 1.52, 7.00, repro,
2015-06-05,0.89, -0.20, 5.19, 2.00, 1.61, 7.31, repro,
2015-06-06,-0.15, 0.40, 6.24, 1.94, 1.51, 6.93, repro,
2015-06-07,0.57, 0.44, 9.72, 1.92, 1.49, 6.83, repro,
2015-06-08,0.12, 0.45, 11.50, 1.96, 1.54, 7.09, repro,
2015-06-09,-1.41, -0.16, 10.74, 1.96, 1.52, 7.03, repro,
2015-06-10,-1.53, 0.34, 15.39, 1.95, 1.52, 6.98, repro,
2015-06-11,-1.52, 0.63, 6.63, 2.06, 1.57, 7.15, repro,
2015-06-12,-0.89, 0.79, 6.24, 1.99, 1.53, 7.01, repro,
2015-06-13,-0.28, 0.15, 17.11, 1.93, 1.50, 6.87, repro,
2015-06-14,-1.03, 0.83, 10.97, 1.94, 1.51, 6.95, repro,
2015-06-15,-0.39, 0.21, 10.69, 1.98, 1.55, 7.10, repro,
2015-06-16,1.10, 0.71, 9.75, 1.94, 1.52, 6.94, repro,
2015-06-17,-0.15, 0.14, 12.50, 1.98, 1.56, 7.04, repro,
2015-06-18,-0.22, 0.84, 10.82, 2.00, 1.60, 7.23, repro,
2015-06-19,-0.02, -0.14, 12.93, 1.98, 1.56, 7.14, repro,
2015-06-20,0.57, -0.19, 20.28, 1.94, 1.52, 6.97, repro,
2015-06-21,-0.77, -0.26, 13.66, 1.93, 1.51, 6.91, repro,
2015-06-22,-0.36, 0.07, 16.19, 1.94, 1.52, 6.94, repro,
2015-06-23,0.33, -0.36, 16.16, 2.01, 1.54, 7.03, repro,
2015-06-24,-1.31, -0.00, 17.76, 2.01, 1.54, 7.02, repro,
2015-06-25,-1.44, -1.03, 12.87, 1.96, 1.55, 7.00, repro,
2015-06-26,-1.04, -0.20, 15.51, 1.99, 1.53, 7.00, repro,
2015-06-27,-0.99, -0.05, 8.01, 1.95, 1.51, 6.88, repro,
2015-06-28,-0.84, -0.24, 9.42, 1.96, 1.53, 6.98, repro,
2015-06-29,0.40, 0.73, 15.95, 1.93, 1.52, 6.87, repro,
2015-06-30,-1.28, 0.63, 16.07, 2.02, 1.54, 7.19, repro,
2015-07-01,-0.73, 1.40, 15.66, 1.99, 1.55, 7.13, repro,
2015-07-02,-0.62, 0.05, 11.12, 1.99, 1.54, 7.12, repro,
2015-07-03,-0.10, -0.05, 15.56, 1.98, 1.57, 7.12, repro,
2015-07-04,-2.65, -0.29, 17.06, 1.94, 1.51, 6.88, repro,
2015-07-05,-1.38, 0.67, 20.19, 1.96, 1.53, 6.99, repro,
2015-07-06,-1.26, 0.72, 15.03, 1.95, 1.53, 6.97, repro,
2015-07-07,-1.57, -0.96, 16.99, 1.94, 1.51, 6.89, repro,
2015-07-08,0.77, 0.08, 8.11, 1.94, 1.51, 6.85, repro,
2015-07-09,-2.03, -0.67, 12.73, 1.93, 1.51, 6.86, repro,
2015-07-10,-1.12, -0.75, 22.06, 1.99, 1.56, 7.02, repro,
2015-07-11,-0.38, 0.95, 13.08, 1.98, 1.56, 7.01, repro,
2015-07-12,-1.14, 0.57, 20.43, 1.95, 1.52, 6.94, repro,
2015-07-13,-1.94, 1.00, 19.74, 1.94, 1.52, 6.87, repro,
2015-07-14,-1.77, 0.90, 21.92, 1.93, 1.51, 6.87, repro,
2015-07-15,-0.58, 1.07, 17.57, 1.94, 1.51, 6.85, repro,
2015-07-16,-2.02, 0.95, 24.28, 1.98, 1.56, 7.07, repro,
2015-07-17,-0.91, 0.02, 18.88, 1.97, 1.56, 7.09, repro,
2015-07-18,0.08, 0.81, 18.82, 1.97, 1.55, 7.07, repro,
2015-07-19,-0.85, 1.28, 18.67, 1.95, 1.55, 7.02, repro,
2015-07-20,-0.30, 0.13, 20.25, 1.95, 1.54, 6.96, repro,
2015-07-21,-2.26, 0.44, 18.33, 1.95, 1.54, 7.01, repro,
2015-07-22,-1.51, 1.04, 23.54, 1.98, 1.56, 7.10, repro,
2015-07-23,-0.49, 0.33, 26.31, 1.98, 1.56, 7.12, repro,
2015-07-24,-0.43, 0.56, 15.36, 1.96, 1.55, 7.06, repro,
2015-07-25,-0.50, -0.51, 19.14, 1.95, 1.56, 7.05, repro,
2015-07-26,-1.95, 0.24, 12.66, 1.96, 1.54, 6.98, repro,
2015-07-27,-0.40, 0.11, 16.72, 1.98, 1.55, 7.11, repro,
2015-07-28,-1.14, 0.98, 18.24, 2.05, 1.57, 7.41, repro,
2015-07-29,-1.12, 0.41, 15.78, 2.04, 1.57, 7.33, repro,
2015-07-30,-0.23, 0.73, 17.39, 1.97, 1.56, 7.06, repro,
2015-07-31,-1.53, 0.12, 12.22, 1.96, 1.55, 7.04, repro,
2015-08-01,-1.16, 1.18, 21.41, 1.96, 1.55, 7.01, repro,
2015-08-02,-0.33, -0.04, 18.92, 1.98, 1.55, 7.08, repro,
2015-08-03,-0.96, 0.28, 23.11, 1.96, 1.55, 7.03, repro,
2015-08-04,-1.10, 0.85, 17.45, 1.97, 1.56, 7.03, repro,
2015-08-05,-1.88, 1.03, 20.16, 1.97, 1.56, 7.06, repro,
2015-08-06,-2.67, -0.45, 15.58, 1.97, 1.56, 7.06, repro,
2015-08-07,-1.08, 0.92, 21.87, 1.96, 1.55, 7.00, repro,
2015-08-08,-2.06, 0.39, 25.87, 2.01, 1.57, 7.15, repro,
2015-08-09,-1.08, 1.71, 25.78, 2.07, 1.62, 7.27, repro,
2015-08-10,-1.52, 1.00, 14.68, 1.97, 1.55, 6.99, repro,
2015-08-11,-0.87, -0.31, 18.69, 1.96, 1.55, 7.00, repro,
2015-08-12,-0.44, -0.98, 24.38, 1.98, 1.56, 7.06, repro,
2015-08-13,-1.08, 1.33, 20.42, 1.96, 1.56, 7.04, repro,
2015-08-14,0.04, 0.70, 16.27, 1.95, 1.52, 6.91, repro,
2015-08-15,-0.14, 0.27, 17.70, 1.94, 1.52, 6.87, repro,
2015-08-16,-1.31, -0.12, 19.38, 1.94, 1.52, 6.88, repro,
2015-08-17,-0.50, -0.18, 27.04, 1.94, 1.52, 6.89, repro,
2015-08-18,-1.28, -0.69, 22.50, 1.95, 1.53, 6.96, repro,
2015-08-19,-0.60, 0.85, 20.26, 1.96, 1.54, 6.99, repro,
2015-08-20,-1.12, 0.27, 20.48, 1.95, 1.53, 6.97, repro,
2015-08-21,-0.44, 0.40, 22.26, 1.94, 1.51, 6.85, repro,
2015-08-22,-1.30, 0.66, 20.15, 1.94, 1.51, 6.90, repro,
2015-08-23,-1.23, -0.06, 18.06, 1.97, 1.52, 6.97, repro,
2015-08-24,-1.06, 0.16, 18.86, 1.97, 1.53, 7.02, repro,
2015-08-25,-1.10, 0.55, 16.48, 1.99, 1.57, 7.18, repro,
2015-08-26,-1.03, 1.05, 15.07, 1.96, 1.52, 6.94, repro,
2015-08-27,6.68, 0.44, 20.13, 3.12, 2.98, 12.40, repro,
2015-08-28,-2.32, -0.22, 26.18, 2.01, 1.67, 7.17, repro,
2015-08-29,-1.80, -0.54, 29.82, 2.14, 1.70, 7.60, repro,
2015-08-30,-2.70, 0.29, 20.94, 1.99, 1.57, 7.12, repro,
2015-08-31,-1.79, -1.72, 35.16, 2.01, 1.59, 7.15, repro,
2015-09-01,-1.92, 1.07, 27.38, 2.09, 1.69, 7.31, repro,
2015-09-02,-2.17, -0.05, 31.69, 2.06, 1.62, 7.27, repro,
2015-09-03,-1.41, 0.60, 19.26, 1.98, 1.53, 6.97, repro,
2015-09-04,-1.86, -0.11, 26.41, 1.97, 1.54, 6.96, repro,
2015-09-05,-1.24, 0.17, 21.36, 2.08, 1.60, 7.21, repro,
2015-09-06,-1.45, 0.21, 24.43, 2.05, 1.60, 7.27, repro,
2015-09-07,-1.38, -0.17, 30.06, 2.05, 1.79, 7.43, repro,
2015-09-08,-2.24, -0.15, 19.04, 1.98, 1.68, 7.12, repro,
2015-09-09,-1.42, 0.86, 23.36, 2.05, 1.83, 7.49, repro,
2015-09-10,-1.60, 1.25, 25.74, 1.99, 1.69, 7.11, repro,
2015-09-11,-1.64, 0.54, 20.64, 2.02, 1.68, 7.24, repro,
2015-09-12,-2.12, 0.91, 21.02, 1.96, 1.55, 7.05, repro,
2015-09-13,-2.08, -0.59, 28.38, 1.98, 1.57, 7.09, repro,
2015-09-14,-1.86, 0.18, 31.16, 1.95, 1.53, 6.95, repro,
2015-09-15,-1.54, 1.00, 26.68, 2.00, 1.58, 7.11, repro,
2015-09-16,-0.91, 1.96, 29.29, 1.95, 1.54, 6.92, repro,
2015-09-17,-1.38, 0.37, 27.74, 2.16, 1.68, 7.68, repro,
2015-09-18,-1.54, 0.68, 23.79, 2.02, 1.59, 7.16, repro,
2015-09-19,-1.89, 0.67, 27.75, 2.03, 1.70, 7.42, repro,
2015-09-20,-1.89, -0.48, 30.43, 1.99, 1.69, 7.08, repro,
2015-09-21,-2.87, 1.16, 29.47, 2.00, 1.74, 7.11, repro,
2015-09-22,-3.40, -0.72, 31.95, 1.99, 1.64, 7.13, repro,
2015-09-23,-2.02, 0.36, 22.05, 1.97, 1.57, 7.01, repro,
2015-09-24,-1.77, 0.43, 22.83, 2.01, 1.67, 7.16, repro,
2015-09-25,-1.38, -0.02, 26.45, 2.00, 1.68, 7.14, repro,
2015-09-26,-2.49, -0.23, 29.51, 1.99, 1.66, 7.10, repro,
2015-09-27,-1.77, -0.19, 26.06, 1.93, 1.52, 6.87, repro,
2015-09-28,-1.70, -0.24, 29.32, 2.16, 1.63, 7.60, repro,
2015-09-29,-1.54, 0.73, 25.28, 2.01, 1.62, 7.24, repro,
2015-09-30,-2.81, 0.39, 33.55, 2.13, 1.63, 7.68, repro,
2015-10-01,-0.14, 0.22, 28.75, 2.04, 1.60, 7.31, repro,
2015-10-02,-2.26, 0.76, 19.56, 1.98, 1.57, 7.11, repro,
2015-10-03,-1.98, 0.34, 22.65, 1.94, 1.53, 6.94, repro,
2015-10-04,-2.22, 1.57, 29.16, 1.97, 1.56, 7.11, repro,
2015-10-05,-2.15, 0.52, 26.93, 1.96, 1.54, 7.02, repro,
2015-10-06,-2.97, 0.83, 25.91, 2.00, 1.58, 7.08, repro,
2015-10-07,-3.29, 0.97, 25.27, 1.97, 1.58, 7.11, repro,
2015-10-08,-2.70, -0.24, 26.81, 2.00, 1.55, 7.13, repro,
2015-10-09,-1.51, -0.10, 22.87, 2.03, 1.58, 7.30, repro,
2015-10-10,-1.62, 1.01, 30.37, 1.99, 1.62, 7.21, repro,
2015-10-11,-2.44, 0.97, 28.32, 1.97, 1.55, 7.02, repro,
2015-10-12,-2.98, 1.71, 32.29, 2.03, 1.69, 7.37, repro,
2015-10-13,-2.74, 0.42, 25.78, 1.99, 1.69, 7.25, repro,
2015-10-14,-2.08, 0.69, 31.37, 2.08, 1.64, 7.46, repro,
2015-10-15,-2.00, 1.22, 26.74, 1.99, 1.56, 7.15, repro,
2015-10-16,-3.20, 0.04, 24.48, 1.97, 1.58, 7.14, repro,
2015-10-17,0.04, -0.20, 28.51, 2.09, 1.67, 7.53, repro,
2015-10-18,-2.75, 0.84, 20.37, 1.95, 1.54, 6.99, repro,
2015-10-19,-1.96, 0.86, 30.07, 1.97, 1.56, 7.07, repro,
2015-10-20,-1.57, 0.80, 24.68, 2.00, 1.62, 7.31, repro,
2015-10-21,-2.65, -0.09, 25.56, 1.94, 1.54, 6.98, repro,
2015-10-22,-2.98, 1.03, 29.58, 1.94, 1.54, 6.95, repro,
2015-10-23,-1.54, 1.21, 28.24, 1.94, 1.54, 6.97, repro,
2015-10-24,-1.88, 0.79, 23.81, 1.94, 1.54, 6.97, repro,
2015-10-25,-1.88, 1.68, 21.16, 1.94, 1.54, 6.97, repro,
2015-10-26,-2.05, 0.79, 19.81, 1.95, 1.54, 7.02, repro,
2015-10-27,-2.38, 0.90, 28.55, 2.03, 1.70, 7.50, repro,
2015-10-28,-1.35, 0.55, 26.70, 1.92, 1.54, 6.95, repro,
2015-10-29,-0.75, 1.70, 28.10, 1.94, 1.54, 6.94, repro,
2015-10-30,-0.66, 0.84, 26.63, 2.07, 1.67, 7.53, repro,
2015-10-31,-1.23, 1.82, 26.29, 1.93, 1.53, 6.94, repro,
2015-11-01,-0.39, 1.16, 17.18, 1.93, 1.54, 6.99, repro,
2015-11-02,-1.73, 1.60, 26.20, 1.93, 1.54, 6.97, repro,
2015-11-03,-1.33, 0.40, 23.14, 1.97, 1.55, 7.07, repro,
2015-11-04,-1.37, 1.19, 27.95, 1.98, 1.55, 7.07, repro,
2015-11-05,-0.43, 1.10, 18.85, 2.07, 1.70, 7.55, repro,
2015-11-06,0.04, 1.13, 13.68, 1.97, 1.55, 7.07, repro,
2015-11-07,-1.71, 1.98, 21.11, 1.97, 1.56, 7.13, repro,
2015-11-08,-0.92, 2.09, 20.84, 1.97, 1.56, 7.07, repro,
2015-11-09,-1.58, 1.46, 28.86, 1.97, 1.56, 7.05, repro,
2015-11-10,-2.50, 1.72, 21.79, 1.97, 1.56, 7.08, repro,
2015-11-11,-1.11, 1.94, 21.22, 1.96, 1.56, 7.08, repro,
2015-11-12,-1.79, 2.79, 18.58, 2.00, 1.61, 7.22, repro,
2015-11-13,-0.59, 2.19, 23.79, 1.99, 1.61, 7.29, repro,
2015-11-14,-1.26, 2.50, 22.80, 1.97, 1.57, 7.09, repro,
2015-11-15,-3.43, 1.48, 24.17, 2.16, 1.74, 7.85, repro,
2015-11-16,-1.60, 2.09, 24.71, 1.99, 1.57, 7.25, repro,
2015-11-17,-0.79, 2.64, 20.32, 2.03, 1.61, 7.32, repro,
2015-11-18,-2.40, 1.31, 24.07, 1.97, 1.56, 7.14, repro,
2015-11-19,-1.18, 1.20, 24.29, 1.95, 1.56, 7.10, repro,
2015-11-20,-0.70, 2.20, 20.88, 1.97, 1.56, 7.11, repro,
2015-11-21,-2.06, 2.12, 18.10, 2.00, 1.58, 7.29, repro,
2015-11-22,-0.54, 2.62, 24.57, 1.97, 1.55, 7.12, repro,
2015-11-23,-0.88, 2.76, 24.12, 2.05, 1.64, 7.39, repro,
2015-11-24,-0.66, 1.99, 23.39, 1.97, 1.58, 7.15, repro,
2015-11-25,-1.02, 1.77, 25.23, 2.02, 1.62, 7.39, repro,
2015-11-26,-1.12, 1.65, 19.35, 1.96, 1.55, 7.07, repro,
2015-11-27,-0.47, 1.97, 15.06, 1.97, 1.55, 7.09, repro,
2015-11-28,-0.65, 2.02, 21.11, 1.97, 1.55, 7.12, repro,
2015-11-29,-0.64, 2.12, 20.03, 1.96, 1.56, 7.09, repro,
2015-11-30,-0.79, 1.99, 26.64, 1.99, 1.61, 7.24, repro,
2015-12-01,-0.34, 1.78, 17.33, 1.95, 1.56, 7.08, repro,
2015-12-02,-1.91, 1.63, 19.40, 1.96, 1.56, 7.10, repro,
2015-12-03,-2.92, 1.41, 15.02, 2.02, 1.66, 7.42, repro,
2015-12-04,-1.20, 2.33, 18.58, 2.00, 1.62, 7.33, repro,
2015-12-05,-1.14, 2.81, 16.00, 1.95, 1.56, 7.06, repro,
2015-12-06,-2.13, 1.83, 23.67, 1.96, 1.57, 7.14, repro,
2015-12-07,-1.89, 1.75, 19.77, 2.00, 1.61, 7.31, repro,
2015-12-08,-1.80, 2.21, 20.30, 1.99, 1.61, 7.32, repro,
2015-12-09,-0.90, 1.42, 22.32, 1.97, 1.57, 7.24, repro,
2015-12-10,-4.00, 2.54, 32.41, 2.01, 1.64, 7.44, repro,
2015-12-11,-2.25, 2.06, 22.94, 1.99, 1.63, 7.37, repro,
2015-12-12,-1.39, 1.21, 18.16, 1.95, 1.57, 7.16, repro,
2015-12-13,-2.22, 1.69, 26.78, 1.97, 1.57, 7.22, repro,
2015-12-14,-2.72, 2.37, 26.89, 1.93, 1.51, 6.93, repro,
2015-12-15,-0.71, 2.54, 18.85, 1.94, 1.53, 7.03, repro,
2015-12-16,-1.53, 2.55, 22.63, 1.96, 1.57, 7.14, repro,
2015-12-17,-0.35, 2.02, 14.75, 2.02, 1.63, 7.45, repro,
