PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P108
Station name,SageValleyUT2005
Begin Date, 2005-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5888786042 North Latitude, -111.9445516283 East Longitude, 1683.25474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-08,-1.57, -2.03, -0.37, 2.06, 1.59, 6.96, repro,
2013-09-09,-0.20, -1.21, 7.72, 2.11, 1.63, 7.25, repro,
2013-09-10,-1.18, -2.22, 7.09, 2.05, 1.61, 7.06, repro,
2013-09-11,-0.94, -0.43, 9.22, 2.03, 1.55, 6.88, repro,
2013-09-12,0.27, 0.02, 0.91, 2.02, 1.56, 6.96, repro,
2013-09-13,-1.25, -0.30, 8.37, 2.06, 1.59, 6.96, repro,
2013-09-14,-1.35, -1.61, 9.53, 2.00, 1.57, 6.95, repro,
2013-09-15,-1.39, -0.99, 1.31, 2.04, 1.57, 7.04, repro,
2013-09-16,-1.22, -2.26, 4.10, 2.01, 1.56, 6.96, repro,
2013-09-17,-1.38, -1.45, 1.45, 2.03, 1.56, 6.96, repro,
2013-09-18,-0.48, -1.34, 11.56, 2.02, 1.55, 6.94, repro,
2013-09-19,-1.12, -2.54, 9.15, 2.01, 1.56, 6.96, repro,
2013-09-20,-1.07, -1.06, 7.63, 2.06, 1.60, 7.03, repro,
2013-09-21,-3.09, -0.58, 10.37, 2.06, 1.60, 7.01, repro,
2013-09-22,-1.93, -2.67, 21.37, 2.03, 1.57, 7.00, repro,
2013-09-23,-1.72, -2.62, 9.77, 2.00, 1.54, 6.88, repro,
2013-09-24,-2.30, -1.03, 10.30, 2.06, 1.58, 7.00, repro,
2013-09-25,-1.19, 3.26, 31.46, 2.00, 1.56, 6.90, repro,
2013-09-26,-1.12, -0.80, 13.46, 2.05, 1.59, 6.98, repro,
2013-09-27,-3.02, -2.76, 11.33, 2.06, 1.57, 6.96, repro,
2013-09-28,-1.70, -2.63, 5.90, 2.01, 1.55, 6.94, repro,
2013-09-29,-1.58, -1.23, 11.25, 2.03, 1.59, 7.01, repro,
2013-09-30,-3.75, -2.77, 15.43, 2.07, 1.59, 7.04, repro,
2013-10-01,-1.93, -1.01, 14.51, 2.05, 1.59, 6.97, repro,
2013-10-02,-2.33, -0.15, 13.53, 2.01, 1.57, 6.96, repro,
2013-10-03,-2.75, 1.80, 10.37, 2.03, 1.56, 7.01, repro,
2013-10-04,-0.66, -0.70, -0.20, 2.02, 1.55, 6.94, repro,
2013-10-05,-1.29, -1.73, 1.71, 2.07, 1.59, 7.05, repro,
2013-10-06,-1.87, -0.65, 2.76, 2.09, 1.65, 7.13, repro,
2013-10-07,-1.86, -0.26, 9.91, 2.05, 1.59, 6.98, repro,
2013-10-08,-2.53, -2.72, 10.61, 2.02, 1.56, 6.95, repro,
2013-10-09,-1.87, -1.05, 17.73, 2.00, 1.55, 6.87, repro,
2013-10-10,-1.54, -0.35, 9.51, 2.00, 1.54, 6.85, repro,
2013-10-11,-1.17, -1.77, 7.00, 2.06, 1.60, 6.99, repro,
2013-10-12,-1.82, -0.01, 6.54, 2.06, 1.61, 7.04, repro,
2013-10-13,-1.63, 0.94, 10.30, 2.04, 1.58, 7.11, repro,
2013-10-14,-0.49, -0.70, 5.80, 2.01, 1.54, 6.83, repro,
2013-10-15,-0.87, -0.86, -1.49, 2.14, 1.61, 7.11, repro,
2013-10-16,-1.14, -1.36, 3.05, 2.12, 1.60, 7.17, repro,
2013-10-17,-1.45, -1.82, 1.67, 2.06, 1.59, 7.00, repro,
2013-10-18,-1.30, -0.57, 7.35, 2.08, 1.61, 7.09, repro,
2013-10-19,-1.17, -0.72, 7.14, 2.09, 1.61, 7.08, repro,
2013-10-20,-1.21, -2.11, 8.69, 2.04, 1.59, 7.04, repro,
2013-10-21,-0.10, -0.72, 4.41, 2.06, 1.60, 7.16, repro,
2013-10-22,-0.18, -0.65, 4.63, 2.12, 1.61, 7.21, repro,
2013-10-23,-1.48, -0.03, 7.00, 2.10, 1.61, 7.16, repro,
2013-10-24,-2.05, -0.03, 6.37, 2.04, 1.55, 7.04, repro,
2013-10-25,-0.84, -1.41, 1.46, 2.02, 1.56, 6.97, repro,
2013-10-26,-1.13, 0.55, 2.50, 2.03, 1.57, 6.92, repro,
2013-10-27,-0.05, -0.51, -1.39, 2.02, 1.56, 6.97, repro,
2013-10-28,-0.17, 0.75, 13.43, 2.06, 1.57, 7.15, repro,
2013-10-29,-2.09, 1.35, 13.29, 2.15, 1.68, 7.45, repro,
2013-10-30,-0.87, -0.48, 5.24, 2.05, 1.56, 7.09, repro,
2013-10-31,-0.95, -1.65, 4.68, 2.05, 1.56, 7.09, repro,
2013-11-01,-0.79, -1.38, 1.37, 2.19, 1.71, 7.43, repro,
2013-11-02,-2.31, -0.78, 5.64, 2.10, 1.59, 7.19, repro,
2013-11-03,-1.08, -0.43, 8.02, 2.08, 1.59, 7.20, repro,
2013-11-04,-1.47, -1.34, 6.02, 2.19, 1.70, 7.42, repro,
2013-11-05,-0.97, -1.43, 4.38, 2.13, 1.60, 7.33, repro,
2013-11-06,-2.43, -1.57, 4.27, 2.04, 1.57, 6.97, repro,
2013-11-07,-0.94, -0.38, -7.16, 2.18, 1.66, 7.39, repro,
2013-11-08,-1.99, -0.83, 8.81, 2.02, 1.57, 6.97, repro,
2013-11-09,-2.22, -0.20, 9.91, 2.02, 1.55, 6.93, repro,
2013-11-10,-0.68, -0.19, -0.18, 2.05, 1.62, 7.10, repro,
2013-11-11,-0.89, -0.20, -0.04, 2.09, 1.63, 7.08, repro,
2013-11-12,-1.40, 0.29, -6.85, 2.07, 1.61, 7.09, repro,
2013-11-13,-1.63, -0.78, 1.07, 2.02, 1.56, 6.98, repro,
2013-11-14,-2.92, -0.84, 6.80, 2.01, 1.55, 6.88, repro,
2013-11-15,-1.05, -0.24, 14.92, 2.03, 1.58, 6.98, repro,
2013-11-16,-2.50, -1.26, 14.52, 2.04, 1.58, 6.97, repro,
2013-11-17,-1.19, -2.05, 11.13, 2.04, 1.58, 6.94, repro,
2013-11-18,-1.80, 0.06, 7.33, 2.04, 1.60, 7.09, repro,
2013-11-19,-3.13, 0.18, 10.98, 2.07, 1.59, 7.23, repro,
2013-11-20,-1.20, -0.84, 4.18, 2.03, 1.60, 7.00, repro,
2013-11-21,-1.91, -0.49, 1.08, 2.03, 1.58, 6.94, repro,
2013-11-22,-1.36, -1.56, -9.71, 2.07, 1.60, 7.11, repro,
2013-11-23,-1.31, 0.38, -2.85, 2.02, 1.56, 7.02, repro,
2013-11-24,-2.51, 0.25, 4.21, 2.00, 1.55, 6.89, repro,
2013-11-25,-1.87, 0.90, 0.34, 2.05, 1.58, 7.00, repro,
2013-11-26,-1.84, -0.47, -4.37, 2.09, 1.65, 7.23, repro,
2013-11-27,-1.66, -0.09, -3.75, 2.05, 1.59, 7.05, repro,
2013-11-28,-1.73, 0.91, 3.03, 2.06, 1.61, 7.15, repro,
2013-11-29,-2.22, 0.09, 4.69, 2.06, 1.61, 7.15, repro,
2013-11-30,-1.96, 0.19, 0.66, 2.03, 1.60, 6.99, repro,
2013-12-01,-2.45, 0.07, 3.07, 2.06, 1.65, 7.17, repro,
2013-12-03,-2.70, 0.28, 6.39, 2.14, 1.73, 7.46, repro,
2013-12-04,-0.45, -1.57, 0.85, 2.08, 1.66, 7.27, repro,
2013-12-05,-1.10, -0.07, 6.25, 2.15, 1.71, 7.41, repro,
2013-12-06,-2.03, 0.46, 4.87, 2.05, 1.61, 7.08, repro,
2013-12-07,-1.74, 0.51, 4.14, 2.05, 1.66, 7.19, repro,
2013-12-08,-1.78, -1.10, 5.82, 2.04, 1.63, 7.05, repro,
2013-12-09,-0.98, -0.95, 2.52, 2.07, 1.57, 7.04, repro,
2013-12-10,-2.31, 0.41, -1.03, 2.09, 1.58, 7.16, repro,
2013-12-11,-1.80, 0.94, 0.52, 2.02, 1.55, 6.92, repro,
2013-12-12,-1.28, -0.11, -4.59, 2.10, 1.67, 7.27, repro,
2013-12-13,-0.88, -0.97, -3.26, 1.98, 1.52, 6.77, repro,
2013-12-14,-0.45, -0.18, -1.52, 2.01, 1.58, 6.95, repro,
2013-12-15,-1.10, 0.18, -0.49, 2.06, 1.64, 7.20, repro,
2013-12-16,-1.42, -0.84, 3.08, 2.05, 1.66, 7.23, repro,
2013-12-17,-0.61, -0.35, -0.18, 2.06, 1.61, 7.11, repro,
2013-12-18,-2.32, -1.27, 5.92, 2.03, 1.57, 6.97, repro,
2013-12-19,-0.87, -1.02, 10.98, 2.08, 1.65, 7.23, repro,
2013-12-20,-0.64, -0.14, 10.63, 2.09, 1.68, 7.29, repro,
2013-12-21,-1.39, -0.64, 14.99, 2.07, 1.62, 7.15, repro,
2013-12-22,-0.70, 0.18, 4.14, 2.03, 1.57, 6.98, repro,
2013-12-23,-1.98, 0.60, 3.01, 2.04, 1.59, 6.98, repro,
2013-12-24,-2.44, 0.62, 3.35, 2.01, 1.56, 6.92, repro,
2013-12-25,-0.58, -0.58, -6.06, 2.10, 1.68, 7.42, repro,
2013-12-26,-1.38, -0.60, -6.60, 2.08, 1.64, 7.23, repro,
2013-12-27,-0.62, 0.19, 0.41, 2.08, 1.63, 7.21, repro,
2013-12-28,-1.43, 0.17, 0.54, 2.09, 1.69, 7.41, repro,
2013-12-29,-1.38, 0.07, -2.26, 2.08, 1.63, 7.25, repro,
2013-12-30,-3.05, 0.04, 1.60, 2.13, 1.67, 7.40, repro,
2013-12-31,-1.46, -1.38, -5.12, 2.12, 1.67, 7.40, repro,
2014-01-01,0.04, -0.64, -3.61, 2.09, 1.64, 7.22, repro,
2014-01-02,-1.14, 0.89, -1.92, 2.08, 1.63, 7.25, repro,
2014-01-03,-2.31, 0.65, 5.36, 2.08, 1.64, 7.20, repro,
2014-01-04,-0.81, 0.25, 4.22, 2.02, 1.57, 6.96, repro,
2014-01-05,-0.67, -0.38, -7.83, 2.11, 1.64, 7.27, repro,
2014-01-06,-0.40, -0.83, -7.68, 2.12, 1.66, 7.34, repro,
2014-01-07,-0.77, 0.07, -3.65, 2.12, 1.65, 7.33, repro,
2014-01-08,-1.82, -0.59, 3.93, 2.01, 1.57, 6.96, repro,
2014-01-09,-1.72, 0.01, 4.48, 2.04, 1.64, 7.25, repro,
2014-01-10,-0.29, -0.25, 8.04, 2.06, 1.63, 7.17, repro,
2014-01-11,-1.72, -1.17, 4.72, 2.03, 1.55, 6.93, repro,
2014-01-12,-2.01, -0.27, 6.81, 2.06, 1.61, 7.07, repro,
2014-01-13,-0.74, -0.76, 1.25, 2.10, 1.66, 7.29, repro,
2014-01-14,-1.09, -0.17, -0.77, 2.04, 1.58, 7.02, repro,
2014-01-15,0.11, -0.73, -1.79, 2.05, 1.56, 7.01, repro,
2014-01-16,-0.99, -1.07, 2.07, 2.06, 1.60, 7.12, repro,
2014-01-17,-0.92, -1.49, 1.54, 2.13, 1.68, 7.43, repro,
2014-01-18,-0.07, 0.28, -4.80, 2.04, 1.57, 6.93, repro,
2014-01-19,-0.63, -0.16, 0.85, 2.08, 1.61, 7.18, repro,
2014-01-20,0.13, -0.42, -2.72, 2.04, 1.57, 7.03, repro,
2014-01-21,0.04, -1.06, -5.89, 2.04, 1.57, 7.03, repro,
2014-01-22,-1.18, -1.94, -0.18, 2.04, 1.57, 7.07, repro,
2014-01-23,-0.80, -0.09, -2.40, 2.08, 1.61, 7.18, repro,
2014-01-24,-1.23, -0.26, -3.11, 2.13, 1.60, 7.31, repro,
2014-01-25,-0.55, -1.21, -0.67, 2.18, 1.62, 7.48, repro,
2014-01-26,0.13, -0.34, 1.56, 2.14, 1.67, 7.34, repro,
2014-01-27,-0.92, -0.51, 2.86, 2.03, 1.57, 6.99, repro,
2014-01-28,-1.72, -1.64, 2.90, 2.04, 1.55, 6.99, repro,
2014-01-29,-1.27, -1.16, 6.98, 2.02, 1.55, 6.94, repro,
2014-01-30,-0.77, -0.37, 3.29, 2.08, 1.60, 7.20, repro,
2014-01-31,-1.33, -1.89, 3.76, 2.01, 1.53, 6.80, repro,
2014-02-01,-1.36, -0.97, 3.39, 2.04, 1.57, 7.04, repro,
2014-02-02,-0.56, -0.87, -0.79, 2.12, 1.62, 7.30, repro,
2014-02-03,0.15, -1.12, 0.04, 2.26, 1.72, 7.74, repro,
2014-02-04,-1.61, -1.34, 2.61, 2.06, 1.59, 7.09, repro,
2014-02-05,-1.61, -0.62, -4.33, 2.08, 1.59, 7.12, repro,
2014-02-06,-2.31, -1.02, 1.81, 2.00, 1.55, 6.87, repro,
2014-02-07,-1.61, -0.58, 6.29, 2.10, 1.64, 7.26, repro,
2014-02-08,-2.33, 0.67, 5.27, 2.01, 1.55, 6.91, repro,
2014-02-09,0.49, -0.02, -1.55, 2.07, 1.56, 7.00, repro,
2014-02-10,-2.72, -1.11, 2.05, 2.09, 1.59, 7.02, repro,
2014-02-11,-0.12, -0.14, 3.00, 2.03, 1.57, 6.99, repro,
2014-02-12,-1.75, -1.64, 2.87, 2.04, 1.57, 6.98, repro,
2014-02-13,-0.04, -0.97, -0.63, 2.10, 1.60, 7.16, repro,
2014-02-14,-0.17, -0.31, 3.13, 2.13, 1.60, 7.20, repro,
2014-02-15,-0.65, 0.99, 1.42, 2.01, 1.55, 6.91, repro,
2014-02-16,-1.50, 0.11, 5.11, 2.01, 1.55, 6.93, repro,
2014-02-17,-1.33, -0.19, 4.01, 2.09, 1.60, 7.22, repro,
2014-02-18,-1.21, -1.56, 2.93, 2.08, 1.63, 7.22, repro,
2014-02-19,-1.37, -1.59, 4.33, 2.07, 1.61, 7.11, repro,
2014-02-20,-2.23, -0.77, 6.79, 2.02, 1.55, 6.91, repro,
2014-02-21,-2.56, -0.64, 8.93, 2.04, 1.59, 7.06, repro,
2014-02-22,-0.53, 0.18, 3.38, 2.04, 1.60, 7.11, repro,
2014-02-23,-0.95, -1.23, 1.98, 2.16, 1.69, 7.59, repro,
2014-02-24,-1.42, -1.53, -4.77, 2.04, 1.61, 7.13, repro,
2014-02-25,-1.73, -1.77, 0.66, 2.11, 1.62, 7.24, repro,
2014-02-26,-1.61, -1.68, 6.54, 2.08, 1.63, 7.23, repro,
2014-02-27,-1.25, -0.24, 4.22, 2.08, 1.64, 7.29, repro,
2014-02-28,-2.13, -0.42, 4.51, 2.18, 1.68, 7.51, repro,
2014-03-01,-1.86, -2.22, 3.41, 2.08, 1.63, 7.25, repro,
2014-03-02,-0.74, -0.59, -4.24, 2.07, 1.62, 7.19, repro,
2014-03-03,-1.38, 0.24, 2.02, 2.13, 1.62, 7.16, repro,
2014-03-04,-0.41, -0.97, 3.50, 2.09, 1.62, 7.12, repro,
2014-03-05,-0.63, -1.54, -0.13, 2.09, 1.61, 7.13, repro,
2014-03-06,-2.12, -2.00, 7.60, 2.04, 1.59, 7.11, repro,
2014-03-07,0.69, -2.57, 4.48, 2.15, 1.71, 7.55, repro,
2014-03-08,-1.48, -0.75, 0.01, 2.08, 1.65, 7.20, repro,
2014-03-09,-1.69, 0.43, -0.36, 2.02, 1.58, 7.04, repro,
2014-03-10,-1.82, -0.62, -1.86, 2.02, 1.60, 7.08, repro,
2014-03-11,-0.74, -1.13, 1.33, 2.03, 1.59, 7.06, repro,
2014-03-12,-0.72, -0.66, -6.55, 2.07, 1.61, 7.12, repro,
2014-03-13,-1.87, -0.59, 5.55, 2.01, 1.58, 6.99, repro,
2014-03-14,-1.21, -0.32, 6.20, 2.03, 1.59, 7.09, repro,
2014-03-15,-2.05, -0.82, 1.39, 2.02, 1.59, 7.10, repro,
2014-03-16,-1.00, -1.09, -6.19, 2.04, 1.60, 7.15, repro,
2014-03-17,-0.86, 1.11, 0.88, 2.03, 1.59, 7.10, repro,
2014-03-18,-1.35, -1.78, 6.07, 2.04, 1.60, 7.13, repro,
2014-03-19,-1.06, -0.96, -0.02, 2.01, 1.57, 6.99, repro,
2014-03-20,-1.86, -1.05, 2.35, 2.05, 1.63, 7.20, repro,
2014-03-21,-0.91, -0.60, 0.81, 2.04, 1.59, 7.10, repro,
2014-03-22,-0.83, 0.65, 0.29, 2.02, 1.59, 7.07, repro,
2014-03-23,-1.11, -1.65, -2.15, 2.06, 1.62, 7.18, repro,
2014-03-24,-1.05, -0.42, -1.07, 2.07, 1.62, 7.18, repro,
2014-03-25,-0.95, -0.69, -1.51, 2.07, 1.62, 7.23, repro,
2014-03-26,-2.96, -1.37, 9.02, 2.03, 1.58, 7.01, repro,
2014-03-27,-1.99, -0.77, 12.80, 2.02, 1.58, 7.01, repro,
2014-03-28,-1.15, -0.59, 0.92, 2.07, 1.62, 7.17, repro,
2014-03-29,-1.26, -1.38, -1.15, 2.13, 1.62, 7.23, repro,
2014-03-30,-2.80, -0.13, 0.50, 2.01, 1.58, 6.97, repro,
2014-03-31,-1.46, -1.29, -0.70, 2.03, 1.57, 7.05, repro,
2014-04-01,-2.15, 0.65, 11.82, 2.19, 1.65, 7.50, repro,
2014-04-02,-1.44, 0.34, 5.67, 2.07, 1.62, 7.18, repro,
2014-04-03,-0.82, 0.01, 5.97, 2.07, 1.62, 7.19, repro,
2014-04-04,-1.27, -0.19, 5.09, 2.13, 1.64, 7.33, repro,
2014-04-05,-1.00, -0.82, 0.80, 2.03, 1.58, 6.99, repro,
2014-04-06,0.13, 0.36, -1.67, 2.12, 1.67, 7.45, repro,
2014-04-07,0.05, -0.89, -1.94, 2.08, 1.68, 7.40, repro,
2014-04-08,-0.70, -0.57, -1.96, 2.07, 1.64, 7.27, repro,
2014-04-09,-0.87, 0.18, 2.12, 2.01, 1.60, 7.11, repro,
2014-04-10,-0.54, -0.78, 2.48, 2.15, 1.69, 7.45, repro,
2014-04-11,-0.41, 0.03, 1.20, 2.10, 1.64, 7.32, repro,
2014-04-12,-1.12, -0.35, 1.05, 2.05, 1.64, 7.28, repro,
2014-04-13,-2.36, -0.37, 4.55, 2.04, 1.62, 7.17, repro,
2014-04-14,-1.29, 1.02, 5.15, 2.05, 1.65, 7.22, repro,
2014-04-15,-2.20, -0.15, 4.18, 2.17, 1.70, 7.46, repro,
2014-04-16,-1.54, -0.23, 2.34, 2.18, 1.62, 7.30, repro,
2014-04-17,-1.71, -1.19, 2.30, 2.02, 1.59, 7.04, repro,
2014-04-18,-1.69, -0.77, 3.34, 2.02, 1.57, 6.99, repro,
2014-04-19,-1.35, -1.35, 5.32, 2.06, 1.61, 7.17, repro,
2014-04-20,-0.15, -0.15, -5.87, 2.10, 1.67, 7.39, repro,
2014-04-21,0.03, 0.22, -0.29, 2.09, 1.67, 7.34, repro,
2014-04-22,-2.16, -1.33, 5.89, 2.09, 1.67, 7.38, repro,
2014-04-23,-0.16, -2.00, -1.94, 2.06, 1.64, 7.29, repro,
2014-04-24,-0.95, -0.13, 3.75, 2.11, 1.67, 7.41, repro,
2014-04-25,-1.10, -0.15, 7.96, 2.04, 1.60, 7.13, repro,
2014-04-26,-1.75, -1.17, 9.99, 2.00, 1.56, 6.94, repro,
2014-04-27,-0.34, -2.43, 7.25, 2.00, 1.56, 6.96, repro,
2014-04-28,-0.66, 0.62, 2.61, 2.11, 1.65, 7.28, repro,
2014-04-29,0.16, -0.58, -6.42, 2.07, 1.60, 7.13, repro,
2014-04-30,-0.57, -0.03, -0.85, 2.08, 1.62, 7.21, repro,
2014-05-01,-0.66, -0.35, -1.77, 2.03, 1.58, 7.04, repro,
2014-05-02,-0.33, -0.44, 3.34, 2.02, 1.58, 7.04, repro,
2014-05-03,-1.32, 0.12, 6.34, 2.02, 1.59, 7.11, repro,
2014-05-04,-0.45, -0.13, 5.98, 2.10, 1.60, 7.19, repro,
2014-05-05,-2.74, -1.95, 8.87, 2.07, 1.62, 7.23, repro,
2014-05-06,-1.38, -1.15, 7.49, 2.07, 1.61, 7.20, repro,
2014-05-07,-1.49, -0.61, 8.87, 2.01, 1.58, 7.02, repro,
2014-05-08,-0.55, -0.12, 2.24, 2.05, 1.59, 7.16, repro,
2014-05-09,-0.48, -0.42, 4.36, 2.08, 1.62, 7.32, repro,
2014-05-10,-0.40, -0.57, -0.83, 2.06, 1.62, 7.21, repro,
2014-05-11,-0.63, -1.26, 0.15, 2.00, 1.56, 6.98, repro,
2014-05-12,-0.49, -1.03, -1.85, 2.03, 1.57, 7.04, repro,
2014-05-13,0.54, 0.64, -6.71, 2.05, 1.59, 7.11, repro,
2014-05-14,-1.28, -0.18, -5.90, 2.00, 1.58, 7.02, repro,
2014-05-15,-0.66, -0.17, -2.74, 2.07, 1.65, 7.27, repro,
2014-05-16,-2.36, -0.80, -1.17, 2.06, 1.60, 7.12, repro,
2014-05-17,-0.97, -0.75, 5.04, 2.01, 1.57, 6.98, repro,
2014-05-18,-2.00, 0.44, 8.76, 2.02, 1.57, 7.03, repro,
2014-05-19,-1.58, 0.26, 10.36, 2.03, 1.59, 7.11, repro,
2014-05-20,-1.26, -0.44, 3.37, 2.08, 1.62, 7.21, repro,
2014-05-21,-2.16, -1.24, 4.34, 2.04, 1.58, 7.13, repro,
2014-05-22,-0.62, -1.45, -0.34, 2.06, 1.59, 7.12, repro,
2014-05-23,-0.17, -1.73, 4.97, 2.06, 1.60, 7.25, repro,
2014-05-24,-0.30, -0.53, 7.31, 2.04, 1.59, 7.10, repro,
2014-05-25,0.63, -0.80, 1.31, 2.04, 1.60, 7.11, repro,
2014-05-26,-0.97, -0.83, -3.36, 2.05, 1.59, 7.14, repro,
2014-05-27,-1.07, -1.13, -3.86, 2.11, 1.65, 7.31, repro,
2014-05-28,-2.33, -0.49, 3.77, 2.07, 1.60, 7.19, repro,
2014-05-29,-1.34, -1.23, -1.75, 2.08, 1.61, 7.22, repro,
2014-05-30,-2.58, 1.45, 1.60, 2.04, 1.60, 7.14, repro,
2014-05-31,-1.77, 0.54, -7.32, 2.02, 1.55, 6.94, repro,
2014-06-01,-1.49, -1.29, -3.10, 2.04, 1.58, 7.08, repro,
2014-06-02,-0.20, -0.03, 0.43, 2.03, 1.57, 7.04, repro,
2014-06-03,0.00, -1.26, 2.77, 2.08, 1.64, 7.29, repro,
2014-06-04,1.89, -0.13, -2.43, 2.00, 1.55, 6.93, repro,
2014-06-05,0.26, -1.29, -2.06, 2.06, 1.62, 7.24, repro,
2014-06-06,-1.61, -0.10, 4.06, 2.02, 1.56, 7.02, repro,
2014-06-07,0.39, -0.73, -1.79, 2.07, 1.63, 7.26, repro,
2014-06-08,-1.34, -1.17, -1.32, 2.04, 1.58, 7.12, repro,
2014-06-09,-0.30, 0.50, 0.79, 2.04, 1.57, 7.07, repro,
2014-06-10,0.60, 0.19, 4.72, 2.02, 1.55, 6.97, repro,
2014-06-11,0.79, 0.26, -0.94, 2.03, 1.58, 7.09, repro,
2014-06-12,-0.42, 0.32, -0.70, 2.10, 1.59, 7.22, repro,
2014-06-13,-0.13, -3.08, -7.20, 2.10, 1.60, 7.25, repro,
2014-06-14,-0.05, -0.40, 5.24, 2.02, 1.56, 7.01, repro,
2014-06-15,0.05, -0.39, 5.42, 2.02, 1.55, 7.00, repro,
2014-06-16,-0.64, 0.29, 5.53, 2.02, 1.56, 6.98, repro,
2014-06-17,-1.58, 1.16, 10.62, 2.03, 1.56, 7.02, repro,
2014-06-18,-1.41, -1.19, 1.74, 2.03, 1.57, 7.07, repro,
2014-06-19,0.41, -0.90, 5.41, 2.02, 1.57, 7.10, repro,
2014-06-20,-0.20, -0.31, 4.07, 2.01, 1.56, 7.00, repro,
2014-06-21,-1.09, -0.39, 8.25, 2.01, 1.55, 7.00, repro,
2014-06-22,0.04, -0.83, 5.77, 2.08, 1.60, 7.12, repro,
2014-06-23,-0.25, -1.24, 3.51, 2.01, 1.55, 6.98, repro,
2014-06-24,-1.23, -1.06, 4.81, 2.01, 1.55, 6.99, repro,
2014-06-25,-0.45, -0.12, 10.35, 2.02, 1.57, 7.04, repro,
2014-06-26,-1.56, -0.13, 9.12, 2.02, 1.55, 7.00, repro,
2014-06-27,-1.25, -1.74, 6.83, 2.04, 1.56, 7.14, repro,
2014-06-28,1.91, -1.53, 11.38, 2.03, 1.56, 7.09, repro,
2014-06-29,-0.14, -0.55, 8.97, 1.98, 1.54, 6.91, repro,
2014-06-30,-1.39, -0.48, 3.03, 1.97, 1.55, 6.94, repro,
2014-07-01,-0.82, -0.56, 0.88, 1.98, 1.57, 7.00, repro,
2014-07-02,-0.96, -0.14, -0.30, 2.04, 1.59, 7.08, repro,
2014-07-03,-1.68, -0.52, 3.21, 2.06, 1.60, 7.17, repro,
2014-07-04,-1.94, -1.43, -0.82, 2.02, 1.59, 7.15, repro,
2014-07-05,-1.43, -0.87, 4.72, 2.00, 1.58, 7.12, repro,
2014-07-06,1.28, -0.16, -2.52, 1.99, 1.57, 7.02, repro,
2014-07-07,0.66, 0.40, 1.15, 1.98, 1.55, 6.99, repro,
2014-07-08,1.00, -0.20, 6.50, 2.04, 1.58, 7.02, repro,
2014-07-09,-2.07, -0.20, 3.42, 1.99, 1.53, 6.88, repro,
2014-07-10,-0.96, -1.97, 14.67, 2.03, 1.60, 7.17, repro,
2014-07-11,-0.75, -0.78, 2.32, 1.98, 1.54, 6.93, repro,
2014-07-12,-1.70, 0.24, 9.80, 1.99, 1.56, 6.98, repro,
2014-07-13,-1.51, -0.30, -2.82, 2.00, 1.56, 6.99, repro,
2014-07-14,-1.16, 0.02, 1.33, 2.01, 1.55, 6.98, repro,
2014-07-15,-1.37, -1.31, 9.65, 2.00, 1.55, 6.97, repro,
2014-07-16,-1.58, -3.36, 17.01, 1.98, 1.56, 6.92, repro,
2014-07-17,-0.29, -1.73, 10.78, 2.02, 1.56, 6.97, repro,
2014-07-18,-0.90, -1.13, 10.17, 2.00, 1.55, 6.96, repro,
2014-07-19,-1.61, -1.92, 8.08, 2.00, 1.54, 6.92, repro,
2014-07-20,-1.96, -1.52, 14.45, 1.99, 1.54, 6.92, repro,
2014-07-21,-3.52, -2.98, 20.14, 1.99, 1.55, 6.97, repro,
2014-07-22,-0.88, -0.40, 0.19, 2.04, 1.57, 6.96, repro,
2014-07-23,-1.61, 0.12, 10.93, 2.00, 1.55, 6.99, repro,
2014-07-24,-0.84, -1.02, 10.26, 2.00, 1.56, 7.04, repro,
2014-07-25,-1.05, -1.67, 6.23, 2.00, 1.55, 6.99, repro,
2014-07-26,-2.17, -0.33, 6.33, 1.98, 1.55, 6.90, repro,
2014-07-27,0.28, -1.56, 0.21, 2.03, 1.61, 7.15, repro,
2014-07-28,-2.79, -1.09, 1.80, 1.97, 1.53, 6.88, repro,
2014-07-29,-1.54, -2.24, 9.94, 2.04, 1.56, 7.02, repro,
2014-07-30,-1.22, -0.39, 4.60, 1.99, 1.54, 6.91, repro,
2014-07-31,-0.17, -0.38, 3.27, 2.09, 1.61, 7.16, repro,
2014-08-01,-2.31, -1.66, 4.91, 2.01, 1.56, 7.01, repro,
2014-08-02,-1.04, -0.56, 8.69, 2.01, 1.57, 7.05, repro,
2014-08-03,-3.74, 0.50, 10.59, 2.11, 1.67, 7.34, repro,
2014-08-04,-0.90, -0.34, 9.83, 2.10, 1.66, 7.33, repro,
2014-08-05,-2.41, -1.27, 10.05, 2.07, 1.63, 7.15, repro,
2014-08-06,-0.61, -1.01, 3.34, 2.03, 1.59, 7.09, repro,
2014-08-07,-1.10, -1.22, 0.74, 2.03, 1.59, 7.06, repro,
2014-08-08,-4.34, -0.83, 10.12, 2.04, 1.60, 7.15, repro,
2014-08-09,-1.28, -0.38, 11.21, 2.04, 1.57, 7.04, repro,
2014-08-10,-0.45, 0.22, 3.78, 2.10, 1.66, 7.30, repro,
2014-08-11,-1.19, -0.42, -1.10, 2.04, 1.57, 7.05, repro,
