PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P070
Station name,WagonMoundNM2007
Begin Date, 2007-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0447800980 North Latitude, -104.6980003168 East Longitude, 1883.53089 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-03,1.43, -3.09, -2.94, 1.96, 1.66, 7.30, repro,
2014-07-04,1.82, -1.16, 4.75, 1.90, 1.60, 6.96, repro,
2014-07-05,1.58, -1.32, 8.85, 1.85, 1.58, 6.74, repro,
2014-07-06,0.10, -2.95, 12.34, 1.92, 1.65, 7.04, repro,
2014-07-07,-0.53, -1.66, 10.63, 1.86, 1.57, 6.76, repro,
2014-07-08,0.85, -2.16, 12.07, 1.85, 1.58, 6.77, repro,
2014-07-09,0.78, -2.12, 8.49, 1.86, 1.58, 6.79, repro,
2014-07-10,0.91, -2.54, 11.80, 1.95, 1.68, 7.05, repro,
2014-07-11,-0.59, -1.74, 9.09, 1.86, 1.57, 6.76, repro,
2014-07-12,-0.67, -3.28, 12.67, 1.86, 1.57, 6.75, repro,
2014-07-13,0.77, -1.89, 12.65, 2.06, 1.72, 7.39, repro,
2014-07-14,0.68, -1.63, 15.25, 1.88, 1.59, 6.84, repro,
2014-07-15,1.29, 0.08, 15.55, 1.98, 1.64, 7.20, repro,
2014-07-16,-1.07, -2.40, 5.72, 1.88, 1.59, 6.82, repro,
2014-07-17,0.92, -3.81, 10.48, 1.92, 1.61, 7.02, repro,
2014-07-18,0.26, 0.62, 10.90, 1.85, 1.57, 6.72, repro,
2014-07-19,-1.30, -2.53, 7.70, 2.10, 1.82, 7.63, repro,
2014-07-20,-0.17, -2.16, 11.19, 1.90, 1.61, 6.84, repro,
2014-07-21,0.91, -4.32, 14.26, 1.87, 1.59, 6.85, repro,
2014-07-22,0.06, -1.62, 5.07, 1.87, 1.58, 6.81, repro,
2014-07-23,-1.18, -1.72, 8.70, 1.99, 1.70, 7.27, repro,
2014-07-24,1.08, -2.96, 4.93, 1.85, 1.57, 6.74, repro,
2014-07-25,0.99, -2.16, 11.03, 1.86, 1.57, 6.76, repro,
2014-07-26,0.40, -3.31, 9.35, 1.89, 1.62, 6.93, repro,
2014-07-27,-0.39, -2.81, 15.66, 1.93, 1.63, 7.15, repro,
2014-07-28,-0.06, -1.41, 8.47, 2.26, 1.99, 8.32, repro,
2014-07-29,-1.89, -3.66, 10.56, 1.89, 1.62, 6.94, repro,
2014-07-30,1.75, -3.01, 2.06, 1.90, 1.64, 7.02, repro,
2014-07-31,-0.15, -2.87, 6.54, 1.86, 1.57, 6.79, repro,
2014-08-01,0.11, -3.00, 3.66, 1.90, 1.59, 6.92, repro,
2014-08-02,-0.75, -3.07, 8.48, 1.90, 1.62, 7.01, repro,
2014-08-03,0.24, -1.91, 5.34, 1.94, 1.68, 7.24, repro,
2014-08-04,-0.94, -3.55, 4.10, 2.00, 1.70, 7.43, repro,
2014-08-05,-0.36, -2.63, 7.82, 2.00, 1.63, 7.15, repro,
2014-08-06,-0.68, -1.75, 2.97, 2.19, 1.86, 7.94, repro,
2014-08-07,1.49, -2.84, 11.48, 1.92, 1.66, 7.06, repro,
2014-08-08,0.46, -3.88, 2.27, 1.91, 1.65, 7.05, repro,
2014-08-09,0.96, -2.20, 6.37, 1.95, 1.64, 7.09, repro,
2014-08-10,0.27, -2.16, 5.39, 1.88, 1.59, 6.83, repro,
2014-08-11,0.93, -2.18, 1.43, 1.88, 1.61, 6.88, repro,
2014-08-12,-0.28, -2.38, 5.09, 1.93, 1.64, 7.05, repro,
2014-08-13,0.08, -2.59, 2.11, 1.89, 1.62, 6.94, repro,
2014-08-14,-1.01, -2.87, 6.29, 1.95, 1.62, 7.11, repro,
2014-08-15,1.36, -2.08, 10.27, 1.91, 1.66, 7.06, repro,
2014-08-16,-0.49, -2.34, 5.93, 1.89, 1.64, 6.94, repro,
2014-08-17,-0.26, -2.03, 4.34, 1.87, 1.63, 6.89, repro,
2014-08-18,0.33, -1.80, 13.86, 1.90, 1.64, 7.00, repro,
2014-08-19,0.66, -1.75, 14.92, 1.90, 1.63, 6.95, repro,
2014-08-20,0.95, -2.17, 12.55, 1.99, 1.67, 7.30, repro,
2014-08-21,-0.88, -1.21, 13.24, 2.12, 1.81, 7.85, repro,
2014-08-22,-0.55, -1.89, 10.67, 1.88, 1.63, 6.94, repro,
2014-08-23,0.40, -1.59, 10.49, 1.89, 1.63, 6.93, repro,
2014-08-24,0.72, -1.71, 15.50, 1.90, 1.64, 6.98, repro,
2014-08-25,1.59, -1.43, 16.97, 1.98, 1.75, 7.26, repro,
2014-08-26,-0.44, -1.02, 9.51, 1.90, 1.63, 6.98, repro,
2014-08-27,-0.63, -5.14, 13.42, 2.00, 1.66, 7.43, repro,
2014-08-28,0.19, -2.68, 10.48, 1.87, 1.63, 6.89, repro,
2014-08-29,0.66, -2.52, 15.57, 1.90, 1.64, 7.00, repro,
2014-08-30,1.28, -2.66, 15.15, 1.93, 1.69, 7.14, repro,
2014-08-31,1.54, -2.63, 13.38, 1.91, 1.63, 7.01, repro,
2014-09-01,1.49, -1.46, 25.24, 1.90, 1.61, 6.90, repro,
2014-09-02,1.27, -1.53, 12.18, 1.90, 1.66, 6.98, repro,
2014-09-03,1.05, -0.83, 10.68, 1.89, 1.61, 6.87, repro,
2014-09-04,-0.14, -1.08, 9.13, 2.25, 1.88, 8.07, repro,
2014-09-05,-0.88, -1.57, 7.18, 1.94, 1.68, 7.16, repro,
2014-09-06,0.95, -1.63, 6.91, 1.90, 1.61, 6.89, repro,
2014-09-07,-0.05, -0.69, 3.50, 1.90, 1.61, 6.88, repro,
2014-09-08,-0.77, -2.50, 14.45, 2.03, 1.75, 7.32, repro,
2014-09-09,0.81, -2.87, 12.72, 1.91, 1.62, 6.90, repro,
2014-09-10,1.31, -3.98, 14.46, 1.92, 1.62, 6.97, repro,
2014-09-11,1.14, -1.52, 4.37, 1.90, 1.62, 6.89, repro,
2014-09-12,-0.70, -1.55, 8.70, 1.91, 1.62, 6.92, repro,
2014-09-13,-0.12, -1.52, 6.43, 1.90, 1.61, 6.87, repro,
2014-09-14,-1.28, -3.71, 7.52, 1.90, 1.61, 6.84, repro,
2014-09-15,0.52, -2.60, 12.93, 1.90, 1.62, 6.91, repro,
2014-09-16,-0.81, -1.75, 10.98, 1.90, 1.60, 6.88, repro,
2014-09-17,-0.40, -1.88, 14.60, 1.89, 1.60, 6.83, repro,
2014-09-18,-1.02, -2.38, 8.12, 1.84, 1.59, 6.68, repro,
2014-09-19,-0.22, -1.12, 5.74, 1.90, 1.59, 6.83, repro,
2014-09-20,-1.35, -1.24, 14.71, 1.86, 1.61, 6.78, repro,
2014-09-21,1.80, -2.48, 6.65, 1.98, 1.69, 7.19, repro,
2014-09-22,-2.42, -1.61, 18.85, 1.85, 1.61, 6.80, repro,
2014-09-23,1.28, -1.60, 9.88, 1.86, 1.60, 6.72, repro,
2014-09-24,-1.15, -2.49, 4.03, 1.85, 1.59, 6.70, repro,
2014-09-25,1.32, -0.10, 13.30, 1.99, 1.67, 7.23, repro,
2014-09-26,-0.32, -1.01, 8.66, 1.88, 1.61, 6.77, repro,
2014-09-27,-1.32, -1.34, 5.96, 1.91, 1.61, 6.87, repro,
2014-09-28,-1.11, -0.72, 9.86, 1.86, 1.59, 6.70, repro,
2014-09-29,-2.67, -2.97, 12.07, 1.96, 1.68, 7.18, repro,
2014-09-30,0.35, -2.68, 14.76, 1.86, 1.59, 6.69, repro,
2014-10-01,-0.09, -3.01, 10.54, 1.92, 1.61, 7.00, repro,
2014-10-02,0.02, 0.68, 13.00, 1.98, 1.66, 7.17, repro,
2014-10-03,1.31, -0.34, 10.98, 1.86, 1.59, 6.75, repro,
2014-10-04,0.53, -1.04, 11.08, 1.86, 1.58, 6.73, repro,
2014-10-05,0.76, -1.50, 10.42, 1.90, 1.60, 6.91, repro,
2014-10-06,0.16, -1.49, 9.15, 1.87, 1.58, 6.73, repro,
2014-10-07,0.77, -1.64, 12.44, 1.89, 1.59, 6.81, repro,
2014-10-08,-0.06, -0.89, 11.35, 1.88, 1.60, 6.84, repro,
2014-10-09,0.41, -0.84, 15.91, 1.97, 1.63, 7.19, repro,
2014-10-10,1.22, -1.45, 11.78, 1.86, 1.58, 6.76, repro,
2014-10-11,0.38, -1.29, 8.62, 1.91, 1.60, 6.98, repro,
2014-10-12,0.03, -2.09, 16.11, 1.92, 1.60, 7.03, repro,
2014-10-13,-0.13, -0.48, 10.06, 1.91, 1.59, 6.98, repro,
2014-10-14,-0.11, -1.00, 9.94, 1.90, 1.59, 7.01, repro,
2014-10-15,0.37, -1.52, 12.43, 1.89, 1.59, 6.96, repro,
2014-10-16,0.00, -2.69, 15.04, 1.87, 1.58, 6.78, repro,
2014-10-17,0.69, -1.39, 8.11, 1.87, 1.58, 6.80, repro,
2014-10-18,0.97, -2.40, 7.57, 1.88, 1.57, 6.82, repro,
2014-10-19,0.46, -1.20, 4.17, 1.94, 1.63, 7.12, repro,
2014-10-20,0.40, -0.17, 12.00, 1.93, 1.64, 7.06, repro,
2014-10-21,0.22, -1.66, 8.55, 1.94, 1.64, 7.15, repro,
2014-10-22,-0.54, -1.61, 9.15, 1.97, 1.65, 7.25, repro,
2014-10-23,0.43, -0.85, 9.88, 1.90, 1.59, 6.96, repro,
2014-10-24,0.12, -1.49, 7.22, 1.89, 1.57, 6.96, repro,
2014-10-25,0.48, -1.52, 8.42, 1.87, 1.58, 6.84, repro,
2014-10-26,-0.29, -1.33, 11.24, 2.01, 1.64, 7.31, repro,
2014-10-27,-0.53, -1.33, 8.65, 1.94, 1.63, 7.21, repro,
2014-10-28,1.01, -2.19, 12.62, 1.94, 1.62, 7.08, repro,
2014-10-29,1.17, -1.73, 5.89, 1.86, 1.57, 6.79, repro,
2014-10-30,0.97, -1.41, 4.78, 1.86, 1.57, 6.81, repro,
2014-10-31,0.60, -0.62, 5.78, 1.88, 1.61, 6.89, repro,
2014-11-01,-0.87, -1.17, 11.13, 1.88, 1.60, 6.87, repro,
2014-11-02,-0.73, -1.04, 11.30, 1.89, 1.61, 6.92, repro,
2014-11-03,0.12, -0.31, 8.34, 1.89, 1.60, 6.88, repro,
2014-11-04,0.03, -1.70, 4.84, 1.88, 1.60, 6.89, repro,
2014-11-05,0.45, -1.65, 5.44, 1.89, 1.60, 6.92, repro,
2014-11-06,0.93, -1.59, 5.33, 1.88, 1.61, 6.91, repro,
2014-11-07,0.82, -2.00, 8.68, 1.89, 1.60, 6.91, repro,
2014-11-08,1.25, -3.23, 9.20, 1.88, 1.61, 6.90, repro,
2014-11-09,0.31, -2.26, 11.87, 1.88, 1.60, 6.91, repro,
2014-11-10,-0.08, -2.35, 16.93, 1.90, 1.61, 6.97, repro,
2014-11-11,0.45, -1.22, 12.49, 1.89, 1.61, 6.97, repro,
2014-11-12,-0.31, -0.29, 9.15, 1.88, 1.60, 6.91, repro,
2014-11-13,0.38, -0.17, 7.69, 1.90, 1.61, 6.97, repro,
2014-11-14,2.11, -1.09, 6.38, 1.91, 1.61, 6.97, repro,
2014-11-15,0.06, -4.19, 12.41, 1.89, 1.59, 6.93, repro,
2014-11-16,1.16, -1.64, 10.91, 1.88, 1.59, 6.87, repro,
2014-11-17,0.20, -1.89, 6.45, 1.89, 1.60, 6.92, repro,
2014-11-18,0.57, -1.78, 8.52, 1.89, 1.60, 6.92, repro,
2014-11-19,0.38, -2.61, 9.40, 1.89, 1.60, 6.96, repro,
2014-11-20,-0.04, -1.51, 7.00, 1.95, 1.61, 7.15, repro,
2014-11-21,0.21, -0.76, 14.51, 2.02, 1.70, 7.43, repro,
2014-11-22,0.37, -2.59, 11.38, 2.01, 1.68, 7.37, repro,
2014-11-23,0.61, -4.36, 24.00, 1.95, 1.60, 7.07, repro,
2014-11-24,0.14, -2.55, 12.64, 1.96, 1.60, 7.13, repro,
2014-11-25,0.25, -2.02, 7.48, 1.98, 1.64, 7.24, repro,
2014-11-26,0.36, -2.47, 9.31, 1.92, 1.59, 7.05, repro,
2014-11-27,0.14, -1.27, 4.25, 1.88, 1.58, 6.91, repro,
2014-11-28,0.96, -1.83, 9.48, 1.91, 1.63, 7.06, repro,
2014-11-29,-1.72, -2.14, 15.93, 1.90, 1.59, 6.95, repro,
2014-11-30,0.45, -1.55, 16.94, 1.91, 1.63, 7.04, repro,
2014-12-01,0.58, -1.68, 4.82, 1.90, 1.62, 6.98, repro,
2014-12-02,0.92, -2.37, 7.92, 1.92, 1.63, 7.05, repro,
2014-12-03,0.12, -1.68, 12.67, 1.91, 1.62, 7.01, repro,
2014-12-04,-0.24, -1.96, 10.33, 1.92, 1.62, 7.03, repro,
2014-12-05,-0.77, -1.75, 9.37, 1.88, 1.59, 6.91, repro,
2014-12-06,0.09, -0.94, 3.99, 1.86, 1.57, 6.81, repro,
2014-12-07,-0.02, -2.28, 4.81, 1.89, 1.58, 6.88, repro,
2014-12-08,0.33, -1.53, 2.36, 1.92, 1.62, 6.99, repro,
2014-12-09,0.60, -1.15, 4.19, 1.94, 1.62, 7.05, repro,
2014-12-10,-0.69, -0.81, 6.46, 1.93, 1.63, 7.05, repro,
2014-12-11,0.80, -0.46, 10.63, 1.90, 1.61, 6.91, repro,
2014-12-12,0.40, -0.66, 9.12, 1.91, 1.62, 6.99, repro,
2014-12-13,0.02, -0.36, 10.15, 1.90, 1.62, 6.96, repro,
2014-12-14,0.95, -0.80, 14.37, 1.89, 1.61, 6.99, repro,
2014-12-15,0.87, -2.84, 11.16, 1.90, 1.61, 6.95, repro,
2014-12-16,0.99, -1.04, 9.01, 1.91, 1.63, 7.01, repro,
2014-12-17,1.78, -0.75, 11.01, 1.87, 1.58, 6.85, repro,
2014-12-18,1.07, -0.89, 9.19, 1.86, 1.57, 6.81, repro,
2014-12-19,1.14, -0.59, 10.03, 1.91, 1.61, 6.98, repro,
2014-12-20,0.69, -0.43, 7.74, 1.87, 1.57, 6.86, repro,
2014-12-21,0.57, -1.23, 13.61, 1.86, 1.57, 6.82, repro,
2014-12-22,0.89, -2.33, 11.76, 1.85, 1.56, 6.79, repro,
2014-12-23,1.69, -1.99, 9.59, 1.85, 1.55, 6.68, repro,
2014-12-24,1.03, -1.67, 12.18, 1.88, 1.56, 6.81, repro,
2014-12-25,1.03, -0.02, 20.90, 1.90, 1.59, 6.91, repro,
2014-12-26,0.84, -0.96, 13.40, 1.86, 1.55, 6.74, repro,
2014-12-27,0.99, -1.81, 9.57, 1.84, 1.54, 6.70, repro,
2014-12-28,1.38, -1.88, 9.58, 1.85, 1.55, 6.70, repro,
2014-12-29,1.38, -1.07, 8.70, 1.86, 1.55, 6.75, repro,
2014-12-30,1.71, -0.24, 4.85, 1.88, 1.55, 6.81, repro,
2014-12-31,0.25, -0.65, 8.69, 1.86, 1.55, 6.76, repro,
2015-01-01,1.18, -0.21, 10.35, 1.85, 1.55, 6.76, repro,
2015-01-02,1.21, -0.56, 9.55, 1.85, 1.54, 6.72, repro,
2015-01-03,1.50, -0.64, 7.77, 1.87, 1.56, 6.81, repro,
2015-01-04,1.18, -0.61, 2.56, 1.89, 1.59, 6.90, repro,
2015-01-05,1.03, -0.85, 0.35, 1.89, 1.57, 6.87, supp6,
2015-01-06,0.75, -0.82, 2.05, 1.87, 1.58, 6.83, repro,
2015-01-07,1.16, -0.32, -3.66, 1.87, 1.57, 6.81, repro,
2015-01-08,0.86, -0.69, 2.28, 1.88, 1.57, 6.85, repro,
2015-01-09,0.85, -0.09, 3.92, 1.93, 1.64, 7.07, repro,
2015-01-10,0.61, 0.07, 5.22, 1.88, 1.58, 6.86, repro,
2015-01-11,0.98, -0.83, 3.69, 1.88, 1.57, 6.81, repro,
2015-01-12,1.40, -0.64, 1.18, 1.88, 1.57, 6.80, repro,
2015-01-13,0.92, -0.65, 3.82, 1.87, 1.57, 6.79, repro,
2015-01-14,0.87, -0.96, 4.68, 1.88, 1.58, 6.87, repro,
2015-01-15,1.36, -1.31, 1.40, 1.88, 1.58, 6.85, repro,
2015-01-16,0.49, -1.94, 3.07, 1.87, 1.58, 6.84, repro,
2015-01-17,-0.14, -1.58, 7.28, 1.90, 1.62, 6.92, repro,
2015-01-18,0.83, -1.70, -0.61, 1.89, 1.58, 6.84, repro,
2015-01-19,1.12, -1.24, 4.21, 1.89, 1.58, 6.83, repro,
2015-01-20,0.47, -1.17, 4.40, 1.88, 1.57, 6.79, repro,
2015-01-21,0.04, -1.46, 7.66, 1.88, 1.58, 6.83, repro,
2015-01-22,1.38, -1.98, 7.24, 1.88, 1.57, 6.80, repro,
2015-01-23,1.63, -2.02, 9.43, 2.06, 1.78, 7.54, repro,
2015-01-24,1.08, -2.56, 10.49, 1.93, 1.60, 7.00, repro,
2015-01-25,0.69, -1.94, 12.92, 1.89, 1.57, 6.81, repro,
2015-01-26,0.42, -1.30, 8.11, 1.89, 1.58, 6.87, repro,
2015-01-27,0.31, -2.31, 3.35, 1.87, 1.57, 6.76, repro,
2015-01-28,1.53, -1.36, 4.97, 1.93, 1.63, 7.00, repro,
2015-01-29,1.34, -1.15, 2.46, 1.92, 1.62, 6.94, repro,
2015-01-30,0.65, -0.44, -2.14, 1.89, 1.57, 6.78, repro,
2015-01-31,0.77, -0.58, 4.99, 1.89, 1.58, 6.78, repro,
2015-02-01,0.65, -1.91, 4.27, 1.88, 1.57, 6.78, repro,
2015-02-02,0.82, -2.49, 6.46, 1.90, 1.58, 6.82, repro,
2015-02-03,0.61, -1.01, 8.22, 1.91, 1.59, 6.87, repro,
2015-02-04,0.41, -1.65, 9.01, 1.90, 1.58, 6.83, repro,
2015-02-05,0.91, -1.22, 4.11, 1.89, 1.56, 6.73, repro,
2015-02-06,0.41, -1.38, 6.92, 1.93, 1.60, 6.94, repro,
2015-02-07,-0.69, -2.73, 7.69, 1.99, 1.73, 7.34, repro,
2015-02-08,-0.23, -1.79, 12.15, 1.93, 1.62, 6.97, repro,
2015-02-09,1.41, -1.46, 9.57, 1.89, 1.58, 6.81, repro,
2015-02-10,-0.20, -2.34, 3.40, 1.96, 1.59, 7.04, repro,
2015-02-11,0.36, -3.58, 1.18, 1.95, 1.67, 7.11, repro,
2015-02-12,-0.01, -1.98, 0.02, 1.96, 1.69, 7.21, repro,
2015-02-13,1.05, -1.36, -0.54, 1.90, 1.58, 6.85, repro,
2015-02-14,1.10, -1.41, 3.21, 1.96, 1.67, 7.14, repro,
2015-02-15,0.17, -2.20, 7.86, 1.90, 1.58, 6.82, repro,
2015-02-16,-0.05, -1.68, 3.14, 1.89, 1.57, 6.79, repro,
2015-02-17,-0.41, -2.00, 2.30, 1.96, 1.66, 7.12, repro,
2015-02-18,-0.05, -1.26, 4.34, 1.93, 1.62, 6.98, repro,
2015-02-19,0.15, -1.76, 4.70, 1.95, 1.65, 7.10, repro,
2015-02-20,0.35, -2.65, 6.70, 2.01, 1.73, 7.30, repro,
2015-02-21,0.86, -1.51, 8.11, 1.88, 1.57, 6.77, repro,
2015-02-22,0.55, -0.90, 2.85, 1.94, 1.62, 7.00, repro,
2015-02-23,0.01, -0.95, -1.11, 1.99, 1.74, 7.37, repro,
2015-02-24,0.65, -1.56, 2.98, 1.90, 1.58, 6.91, repro,
2015-02-25,0.82, -1.70, 9.00, 1.90, 1.58, 6.85, repro,
2015-02-26,1.96, -2.41, 6.82, 1.94, 1.61, 6.94, repro,
2015-02-27,1.19, -0.26, 9.09, 1.89, 1.58, 6.84, repro,
2015-02-28,0.29, -1.91, 8.41, 1.91, 1.58, 6.90, repro,
2015-03-01,1.30, -1.24, 5.94, 1.89, 1.58, 6.87, repro,
2015-03-02,0.17, -0.94, 4.59, 1.89, 1.57, 6.83, repro,
2015-03-03,-0.79, -0.20, 8.82, 1.91, 1.59, 6.92, repro,
2015-03-04,1.26, -1.06, 4.92, 1.89, 1.58, 6.86, repro,
2015-03-05,0.81, -0.94, -0.51, 1.95, 1.63, 7.09, repro,
2015-03-06,1.18, -1.50, -3.46, 1.94, 1.62, 7.04, repro,
2015-03-07,0.65, -0.84, 1.60, 1.89, 1.58, 6.87, repro,
2015-03-08,0.80, -2.49, 3.34, 1.91, 1.59, 6.88, repro,
2015-03-09,0.56, -2.02, 7.70, 1.89, 1.58, 6.86, repro,
2015-03-10,1.17, -1.82, 0.26, 1.89, 1.58, 6.86, repro,
2015-03-11,0.91, -0.72, 3.29, 1.89, 1.59, 6.86, repro,
2015-03-12,-0.31, -2.11, 2.92, 1.95, 1.60, 7.13, repro,
2015-03-13,1.44, -1.48, 3.03, 1.91, 1.59, 6.90, repro,
2015-03-14,1.65, -1.71, -0.60, 1.88, 1.59, 6.85, repro,
2015-03-15,0.71, -1.52, 1.18, 1.89, 1.57, 6.83, repro,
2015-03-16,0.49, -2.19, 3.87, 1.89, 1.58, 6.89, repro,
2015-03-17,1.19, -1.35, 4.21, 1.90, 1.59, 6.89, repro,
2015-03-18,1.09, -1.67, 7.08, 1.92, 1.63, 7.04, repro,
2015-03-19,1.02, -2.59, 4.04, 1.91, 1.62, 7.04, repro,
2015-03-20,0.53, -1.95, -0.08, 1.95, 1.62, 7.18, repro,
2015-03-21,1.43, -2.33, 2.66, 1.94, 1.66, 7.11, repro,
2015-03-22,0.94, -2.35, 11.00, 1.94, 1.67, 7.08, repro,
2015-03-23,1.93, -1.78, 6.32, 1.92, 1.62, 6.99, repro,
2015-03-24,0.56, -2.22, 4.41, 1.91, 1.62, 6.99, repro,
2015-03-25,1.21, -2.64, 4.94, 1.89, 1.58, 6.87, repro,
2015-03-26,1.09, -2.15, 3.04, 1.86, 1.56, 6.76, repro,
2015-03-27,0.74, -2.21, 6.37, 1.94, 1.64, 7.05, repro,
2015-03-28,0.59, -1.72, 7.06, 1.96, 1.65, 7.11, repro,
2015-03-29,-0.03, -2.86, 9.28, 2.01, 1.66, 7.33, repro,
2015-03-30,0.45, -1.06, 6.08, 1.98, 1.62, 7.24, repro,
2015-03-31,0.16, -1.75, 8.43, 1.99, 1.67, 7.38, repro,
2015-04-01,0.88, -1.08, 10.69, 2.00, 1.71, 7.41, repro,
2015-04-02,1.39, -2.00, 8.28, 1.89, 1.61, 6.95, repro,
2015-04-03,1.61, -2.02, 3.89, 1.93, 1.66, 7.13, repro,
2015-04-04,0.34, -2.06, 0.16, 1.92, 1.65, 7.09, repro,
2015-04-05,0.59, -2.18, 12.23, 1.90, 1.65, 7.05, repro,
2015-04-06,0.85, -2.24, 12.36, 1.89, 1.62, 6.98, repro,
2015-04-07,1.36, -1.53, 10.87, 1.91, 1.65, 7.06, repro,
2015-04-08,0.24, -0.70, 18.67, 1.96, 1.71, 7.23, repro,
2015-04-09,1.78, -0.02, 12.24, 1.93, 1.65, 7.05, repro,
2015-04-10,0.01, -2.26, 5.79, 1.95, 1.69, 7.18, repro,
2015-04-11,0.29, -2.51, 10.79, 1.95, 1.68, 7.15, repro,
2015-04-12,1.11, -1.97, 12.79, 1.91, 1.64, 7.05, repro,
2015-04-13,0.79, -1.71, 7.79, 1.92, 1.64, 7.06, repro,
2015-04-14,0.73, -2.18, 10.86, 1.87, 1.59, 6.87, repro,
2015-04-15,1.33, -1.51, 16.39, 1.92, 1.62, 7.02, repro,
2015-04-16,0.90, -2.00, 8.61, 1.91, 1.61, 6.96, repro,
2015-04-17,0.88, -2.45, 6.28, 1.88, 1.58, 6.89, repro,
2015-04-18,-0.32, -2.07, 5.99, 1.89, 1.59, 6.92, repro,
2015-04-19,1.53, -2.69, 9.19, 1.87, 1.60, 6.91, repro,
2015-04-20,-0.60, -3.07, 4.68, 1.88, 1.60, 6.93, repro,
2015-04-21,0.40, -3.04, 13.52, 1.89, 1.56, 6.91, repro,
2015-04-22,0.34, -2.33, 8.85, 1.90, 1.58, 6.95, repro,
2015-04-23,0.66, -3.05, 4.57, 1.85, 1.54, 6.78, repro,
2015-04-24,-0.03, -2.03, 11.23, 1.84, 1.55, 6.79, repro,
2015-04-25,-0.12, -2.73, 15.89, 1.82, 1.55, 6.75, repro,
2015-04-26,0.95, -3.25, 11.34, 1.84, 1.56, 6.80, repro,
2015-04-27,0.18, -2.76, 4.45, 1.85, 1.55, 6.78, repro,
2015-04-28,0.24, -1.39, 3.57, 1.84, 1.54, 6.75, repro,
2015-04-29,-0.41, -0.57, 7.89, 1.85, 1.56, 6.81, repro,
2015-04-30,1.76, -1.12, 11.90, 1.85, 1.62, 6.92, repro,
2015-05-01,1.77, -1.06, 12.09, 1.85, 1.61, 6.89, repro,
2015-05-02,0.95, -2.28, 1.94, 1.86, 1.57, 6.84, repro,
2015-05-03,0.76, -1.43, 12.08, 1.85, 1.56, 6.78, repro,
2015-05-04,2.09, -1.63, 12.73, 1.84, 1.56, 6.80, repro,
2015-05-05,0.07, -1.00, 7.47, 1.85, 1.57, 6.80, repro,
2015-05-06,-0.55, 1.15, 11.31, 1.86, 1.60, 6.91, repro,
2015-05-07,-0.03, -0.42, 7.63, 1.85, 1.57, 6.79, repro,
2015-05-08,-0.24, -0.28, 15.20, 1.87, 1.60, 6.90, repro,
2015-05-09,0.75, -0.76, 5.54, 1.84, 1.57, 6.80, repro,
2015-05-10,1.51, -2.59, 4.83, 1.85, 1.57, 6.80, repro,
2015-05-11,1.68, -1.43, 0.44, 1.82, 1.57, 6.75, repro,
2015-05-12,-1.32, -2.01, -0.04, 1.88, 1.59, 6.90, repro,
2015-05-13,-0.86, -1.66, 1.94, 1.89, 1.59, 6.93, repro,
2015-05-14,1.06, -2.19, 5.61, 1.84, 1.56, 6.77, repro,
2015-05-15,-2.46, -0.48, 10.05, 1.85, 1.57, 6.80, repro,
2015-05-16,-0.44, -2.66, 8.02, 1.85, 1.57, 6.81, repro,
2015-05-17,0.97, -2.49, 6.24, 1.83, 1.56, 6.69, repro,
2015-05-18,0.87, -1.31, 4.16, 1.90, 1.57, 6.95, repro,
2015-05-19,0.51, 0.75, 5.40, 1.90, 1.60, 6.99, repro,
2015-05-20,-0.54, -1.59, 2.39, 1.84, 1.56, 6.74, repro,
2015-05-21,0.37, -1.78, -6.68, 1.85, 1.57, 6.79, repro,
2015-05-22,1.52, -1.29, -2.54, 1.84, 1.55, 6.70, repro,
2015-05-23,0.95, -0.51, -5.22, 1.89, 1.58, 6.96, repro,
2015-05-24,1.16, -1.79, 7.40, 1.83, 1.56, 6.71, repro,
2015-05-25,0.57, -0.20, 6.76, 1.83, 1.56, 6.72, repro,
2015-05-26,0.63, -0.79, -1.42, 1.84, 1.56, 6.74, repro,
2015-05-27,0.96, -1.05, 3.60, 1.84, 1.56, 6.71, repro,
2015-05-28,1.44, -1.55, 4.22, 1.95, 1.65, 7.27, repro,
2015-05-29,-0.20, -1.62, -7.39, 1.85, 1.57, 6.79, repro,
2015-05-30,1.22, -0.37, -4.44, 1.83, 1.56, 6.67, repro,
2015-05-31,2.07, -2.58, -0.35, 1.85, 1.56, 6.73, repro,
2015-06-01,0.93, -0.30, 5.45, 1.91, 1.64, 6.99, repro,
2015-06-02,1.84, -2.61, 9.10, 1.84, 1.57, 6.74, repro,
2015-06-03,1.84, -1.65, 5.23, 1.84, 1.57, 6.73, repro,
2015-06-04,2.05, -1.44, 9.10, 1.84, 1.56, 6.72, repro,
2015-06-05,0.97, -1.71, -2.70, 1.89, 1.61, 6.90, repro,
2015-06-06,-0.03, -3.40, -10.39, 1.89, 1.62, 6.97, repro,
2015-06-07,-0.15, -1.51, 0.22, 1.92, 1.67, 7.11, repro,
2015-06-08,2.28, -2.08, 5.75, 2.09, 1.83, 7.82, repro,
2015-06-09,-0.11, -2.07, 13.25, 1.96, 1.68, 7.37, repro,
