PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC15
Station name,CooperLndgAK2005
Begin Date, 2005-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4813329610 North Latitude, -149.7240075324 East Longitude, 151.47191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-08,3.11, -0.28, -23.21, 2.50, 1.62, 7.70, repro,
2013-06-09,4.74, -0.78, -25.82, 2.48, 1.65, 7.71, repro,
2013-06-10,2.63, 1.14, -17.96, 2.47, 1.63, 7.63, repro,
2013-06-11,5.00, -0.69, -21.94, 2.51, 1.66, 7.81, repro,
2013-06-12,2.97, 2.41, -18.71, 2.56, 1.69, 7.94, repro,
2013-06-13,4.13, -0.10, -17.16, 2.50, 1.63, 7.70, repro,
2013-06-14,5.66, 0.01, -14.51, 2.49, 1.64, 7.68, repro,
2013-06-15,2.60, 1.18, -17.16, 2.48, 1.65, 7.68, repro,
2013-06-16,1.06, 1.09, -15.80, 3.00, 1.93, 8.94, repro,
2013-06-17,4.29, 1.64, -7.23, 2.50, 1.66, 7.76, repro,
2013-06-18,4.94, -0.41, -6.91, 2.54, 1.65, 7.81, repro,
2013-06-19,4.77, 5.29, -18.78, 2.63, 1.72, 8.02, repro,
2013-06-20,3.30, -0.26, -9.87, 2.52, 1.66, 7.82, repro,
2013-06-21,0.66, 1.95, -10.31, 2.50, 1.63, 7.68, repro,
2013-06-22,1.04, 2.44, -11.49, 2.44, 1.64, 7.59, repro,
2013-06-23,3.75, -1.33, -7.09, 2.53, 1.67, 7.76, repro,
2013-06-24,4.16, 0.35, -8.00, 2.45, 1.62, 7.63, repro,
2013-06-25,2.11, 1.20, -2.53, 2.49, 1.61, 7.70, repro,
2013-06-26,0.09, 1.33, -2.01, 2.47, 1.64, 7.68, repro,
2013-06-27,2.04, 0.81, -16.30, 2.43, 1.63, 7.56, repro,
2013-06-28,2.25, 1.50, -11.88, 2.68, 1.71, 8.27, repro,
2013-06-29,4.54, 1.20, -14.47, 2.95, 1.98, 9.08, repro,
2013-06-30,3.46, 1.41, -5.95, 2.46, 1.63, 7.71, repro,
2013-07-01,-0.94, 1.27, 0.44, 2.51, 1.64, 7.72, repro,
2013-07-02,0.73, 1.76, -8.46, 2.44, 1.63, 7.56, repro,
2013-07-03,1.37, 1.33, -3.80, 2.47, 1.64, 7.71, repro,
2013-07-04,3.16, -0.35, -4.03, 2.46, 1.63, 7.67, repro,
2013-07-05,2.06, 1.24, -9.39, 2.48, 1.61, 7.66, repro,
2013-07-06,3.14, 0.85, -4.71, 2.65, 1.81, 8.64, repro,
2013-07-07,0.89, 1.31, -15.98, 2.45, 1.63, 7.61, repro,
2013-07-08,1.53, 1.34, -7.97, 2.43, 1.64, 7.66, repro,
2013-07-09,3.22, 0.85, -13.66, 2.53, 1.66, 7.78, repro,
2013-07-10,4.06, -1.09, -8.74, 2.50, 1.64, 7.75, repro,
2013-07-11,-0.59, 1.22, -7.97, 2.55, 1.69, 7.87, repro,
2013-07-12,3.98, 0.62, -9.19, 2.47, 1.63, 7.65, repro,
2013-07-13,4.87, 1.38, -5.55, 2.44, 1.62, 7.63, repro,
2013-07-14,4.29, -0.18, -10.67, 2.53, 1.68, 7.95, repro,
2013-07-15,2.46, 1.17, -20.60, 2.52, 1.67, 7.94, repro,
2013-07-16,4.91, -1.31, -6.82, 2.48, 1.61, 7.62, repro,
2013-07-17,-2.33, 0.19, -5.37, 2.56, 1.65, 7.80, repro,
2013-07-18,3.91, -0.06, -7.86, 2.45, 1.63, 7.63, repro,
2013-07-19,6.40, -2.40, -19.30, 2.49, 1.66, 7.80, repro,
2013-07-20,3.35, -1.23, -14.30, 2.44, 1.64, 7.68, repro,
2013-07-21,5.04, -1.38, -21.76, 2.49, 1.62, 7.65, repro,
2013-07-22,4.67, 0.62, -3.33, 2.48, 1.62, 7.68, repro,
2013-07-23,1.40, 0.57, -19.58, 2.40, 1.63, 7.52, repro,
2013-07-24,2.35, 0.15, -18.64, 2.45, 1.65, 7.81, repro,
2013-07-25,2.48, -0.07, -7.89, 2.50, 1.67, 7.99, repro,
2013-07-26,3.64, -1.22, -11.12, 2.48, 1.65, 7.78, repro,
2013-07-27,5.02, -0.59, -10.93, 2.50, 1.69, 7.77, repro,
2013-07-28,3.59, -0.29, -15.65, 2.43, 1.63, 7.58, repro,
2013-07-29,1.55, 0.39, -11.05, 2.44, 1.64, 7.60, repro,
2013-07-30,3.79, -0.26, -5.66, 2.44, 1.62, 7.59, repro,
2013-07-31,5.61, -1.55, -13.15, 2.47, 1.64, 7.68, repro,
2013-08-01,3.16, -1.15, -13.75, 2.47, 1.64, 7.66, repro,
2013-08-02,2.82, -0.84, -6.28, 2.46, 1.64, 7.67, repro,
2013-08-03,9.75, 2.40, -24.34, 2.44, 1.67, 7.69, repro,
2013-08-04,2.99, 0.30, 0.24, 2.49, 1.68, 7.72, repro,
2013-08-05,2.81, -1.82, -5.21, 2.47, 1.66, 7.71, repro,
2013-08-06,6.53, 0.56, -8.84, 2.46, 1.63, 7.66, repro,
2013-08-07,2.76, 0.86, -4.73, 2.49, 1.63, 7.71, repro,
2013-08-08,2.64, 2.32, -14.82, 2.44, 1.65, 7.66, repro,
2013-08-09,2.86, 0.42, -5.06, 2.45, 1.64, 7.68, repro,
2013-08-10,5.19, -4.17, -2.41, 2.49, 1.65, 7.68, repro,
2013-08-11,3.81, -1.70, -5.31, 2.45, 1.62, 7.59, repro,
2013-08-12,3.61, -2.43, -12.90, 2.44, 1.61, 7.56, repro,
2013-08-13,4.08, 0.46, -10.24, 2.51, 1.66, 7.86, repro,
2013-08-14,5.33, -1.12, -2.03, 2.51, 1.64, 7.70, repro,
2013-08-15,3.50, -0.28, -4.50, 2.55, 1.67, 7.79, repro,
2013-08-16,3.47, -0.60, 2.72, 2.48, 1.62, 7.68, repro,
2013-08-17,5.97, -1.42, -6.16, 2.47, 1.63, 7.65, repro,
2013-08-18,2.52, 0.17, -0.41, 2.46, 1.61, 7.58, repro,
2013-08-19,2.93, -0.75, -1.26, 2.47, 1.65, 7.70, repro,
2013-08-20,4.38, -0.98, 0.71, 2.52, 1.68, 7.79, repro,
2013-08-21,4.00, -0.86, 0.20, 2.55, 1.65, 7.65, repro,
2013-08-22,5.50, -1.09, 10.10, 2.48, 1.64, 7.77, repro,
2013-08-23,3.59, 0.86, -3.47, 2.46, 1.62, 7.60, repro,
2013-08-24,2.82, -1.51, 7.81, 2.47, 1.63, 7.64, repro,
2013-08-25,3.65, 0.97, -5.77, 2.46, 1.62, 7.57, repro,
2013-08-26,3.10, 0.55, -9.66, 2.46, 1.63, 7.60, repro,
2013-08-27,4.10, 0.42, -5.21, 2.56, 1.70, 8.15, repro,
2013-08-28,2.96, -0.31, 1.50, 2.47, 1.65, 7.70, repro,
2013-08-29,3.68, 3.31, -3.09, 2.49, 1.70, 7.73, repro,
2013-08-30,2.25, -0.87, -3.98, 2.44, 1.64, 7.68, repro,
2013-08-31,2.06, -0.33, -10.37, 2.45, 1.64, 7.64, repro,
2013-09-01,6.21, -0.11, 4.03, 2.46, 1.62, 7.62, repro,
2013-09-02,5.69, 0.98, -3.70, 2.46, 1.64, 7.67, repro,
2013-09-03,1.63, -1.24, -1.55, 2.51, 1.68, 7.83, repro,
2013-09-04,0.37, -0.72, -5.03, 2.48, 1.67, 7.73, repro,
2013-09-05,-1.23, 0.35, -5.04, 2.47, 1.64, 7.71, repro,
2013-09-06,6.25, -0.85, -5.53, 2.47, 1.63, 7.64, repro,
2013-09-07,5.70, 0.17, -7.54, 2.47, 1.63, 7.67, repro,
2013-09-08,1.45, -0.71, 1.18, 2.44, 1.63, 7.63, repro,
2013-09-09,4.17, 2.58, -16.09, 2.44, 1.63, 7.60, repro,
2013-09-10,3.76, 1.25, -10.98, 2.43, 1.62, 7.54, repro,
2013-09-11,-0.29, 0.15, -2.53, 2.49, 1.65, 7.72, repro,
2013-09-12,2.84, -1.87, 0.34, 2.52, 1.67, 7.85, repro,
2013-09-13,5.64, -1.09, -6.54, 2.48, 1.63, 7.77, repro,
2013-09-14,5.03, -1.52, -3.90, 2.46, 1.65, 7.70, repro,
2013-09-15,4.35, 0.95, -8.94, 2.45, 1.63, 7.65, repro,
2013-09-16,4.00, 0.86, -1.46, 2.46, 1.66, 7.71, repro,
2013-09-17,2.99, -0.58, 7.54, 2.44, 1.64, 7.64, repro,
2013-09-18,4.92, -1.04, 1.10, 2.50, 1.64, 7.99, repro,
2013-09-19,2.11, -0.09, -3.08, 2.45, 1.62, 7.58, repro,
2013-09-20,5.26, -0.35, 0.04, 2.45, 1.63, 7.55, repro,
2013-09-21,5.08, -0.22, 5.73, 2.45, 1.66, 7.76, repro,
2013-09-22,2.74, -0.40, 8.34, 2.43, 1.63, 7.59, repro,
2013-09-23,3.06, -0.28, 1.84, 2.45, 1.60, 7.58, repro,
2013-09-24,4.33, 0.05, -6.01, 2.50, 1.69, 7.97, repro,
2013-09-25,5.81, -0.61, -8.99, 2.47, 1.64, 7.70, repro,
2013-09-26,4.03, -0.59, -2.75, 2.45, 1.62, 7.56, repro,
2013-09-27,3.69, 3.05, 1.33, 2.40, 1.62, 7.45, repro,
2013-09-28,5.21, -0.03, 3.00, 2.55, 1.75, 8.03, repro,
2013-09-29,5.62, 0.43, 5.50, 2.58, 1.71, 7.89, repro,
2013-09-30,4.04, -0.79, 4.88, 2.42, 1.61, 7.52, repro,
2013-10-01,3.56, -0.44, 4.46, 2.46, 1.66, 7.65, repro,
2013-10-02,3.72, -0.14, -3.30, 2.55, 1.70, 8.01, repro,
2013-10-03,3.80, 1.35, -12.23, 2.49, 1.63, 7.69, repro,
2013-10-04,6.65, 1.36, -9.13, 2.46, 1.62, 7.69, repro,
2013-10-05,3.23, 0.59, -4.57, 2.43, 1.63, 7.60, repro,
2013-10-06,5.12, -1.27, 1.73, 2.43, 1.62, 7.58, repro,
2013-10-07,2.27, -2.28, 9.24, 2.50, 1.67, 7.77, repro,
2013-10-08,4.95, -0.06, 2.38, 2.45, 1.67, 7.74, repro,
2013-10-09,2.26, -4.48, -3.02, 2.64, 1.72, 8.30, repro,
2013-10-10,6.71, -0.56, -1.88, 2.44, 1.61, 7.68, repro,
2013-10-11,3.54, -1.46, -0.07, 2.45, 1.60, 7.63, repro,
2013-10-12,3.35, -0.66, -3.03, 2.44, 1.60, 7.66, repro,
2013-10-13,7.01, 2.19, -4.03, 2.48, 1.64, 7.90, repro,
2013-10-14,3.51, -1.21, -1.34, 2.56, 1.70, 8.10, repro,
2013-10-15,4.88, -0.62, -3.83, 2.46, 1.60, 7.62, repro,
2013-10-16,2.84, -0.00, 3.33, 2.47, 1.63, 7.69, repro,
2013-10-17,-0.43, -2.35, -6.69, 2.50, 1.63, 7.75, repro,
2013-10-18,-0.97, -1.57, -1.70, 2.46, 1.59, 7.61, repro,
2013-10-19,2.56, -1.51, -3.77, 2.45, 1.62, 7.68, repro,
2013-10-20,4.31, -1.69, -4.67, 2.49, 1.63, 7.77, repro,
2013-10-21,3.86, -1.87, -4.20, 2.49, 1.63, 7.77, repro,
2013-10-22,4.22, -1.35, -5.38, 2.46, 1.64, 7.68, repro,
2013-10-23,3.59, -0.30, -4.29, 2.39, 1.57, 7.49, repro,
2013-10-24,5.33, -0.63, 0.05, 2.46, 1.62, 7.70, repro,
2013-10-25,6.11, -0.94, -1.10, 2.44, 1.60, 7.66, repro,
2013-10-26,6.08, -2.36, -12.14, 2.42, 1.58, 7.52, repro,
2013-10-27,2.54, 1.72, -15.84, 2.42, 1.58, 7.52, repro,
2013-10-28,3.38, -0.38, -8.33, 2.43, 1.61, 7.62, repro,
2013-10-29,1.79, -2.19, -4.11, 2.51, 1.66, 7.74, repro,
2013-10-30,6.96, 4.08, -13.34, 2.58, 1.68, 8.10, repro,
2013-10-31,7.10, -0.32, 2.63, 2.43, 1.59, 7.56, repro,
2013-11-01,5.48, -1.36, 2.70, 2.54, 1.71, 7.68, repro,
2013-11-02,5.46, -1.26, -8.39, 2.47, 1.64, 7.70, repro,
2013-11-03,7.48, -0.30, 1.14, 2.47, 1.63, 7.72, repro,
2013-11-04,5.64, -1.01, -8.07, 2.53, 1.68, 7.90, repro,
2013-11-05,6.71, -0.15, -0.92, 2.51, 1.71, 7.82, repro,
2013-11-06,7.05, -0.38, -9.98, 2.39, 1.59, 7.46, repro,
2013-11-07,4.86, 0.32, 0.17, 2.43, 1.60, 7.54, repro,
2013-11-08,5.80, -1.07, -2.82, 2.38, 1.57, 7.41, repro,
2013-11-09,4.34, -0.02, -6.72, 2.50, 1.63, 7.81, repro,
2013-11-10,6.62, -3.33, -13.67, 2.49, 1.59, 7.65, repro,
2013-11-11,7.03, -1.28, -9.78, 2.54, 1.68, 7.92, repro,
2013-11-12,5.04, -2.20, -13.33, 2.37, 1.56, 7.35, repro,
2013-11-13,6.25, -2.89, -11.33, 2.39, 1.56, 7.44, repro,
2013-11-14,4.23, -3.40, -13.80, 2.46, 1.63, 7.69, repro,
2013-11-15,6.46, -3.18, -4.09, 2.49, 1.65, 7.76, repro,
2013-11-16,7.13, -5.47, -0.78, 2.49, 1.64, 7.65, repro,
2013-11-17,4.18, -2.68, -7.30, 2.53, 1.74, 8.22, repro,
2013-11-18,5.51, 0.17, -4.92, 2.41, 1.58, 7.49, repro,
2013-11-19,6.53, -3.42, -11.48, 2.48, 1.60, 7.86, repro,
2013-11-20,4.85, -2.57, -0.14, 2.60, 1.80, 8.38, repro,
2013-11-21,4.93, -1.88, 2.62, 2.39, 1.57, 7.51, repro,
2013-11-22,5.41, -2.77, -0.45, 2.44, 1.61, 7.63, repro,
2013-11-23,3.01, -0.70, -4.43, 2.43, 1.61, 7.64, repro,
2013-11-24,8.79, -0.24, -0.30, 2.47, 1.63, 7.63, repro,
2013-11-25,6.94, -3.29, -4.03, 2.48, 1.62, 7.70, repro,
2013-11-26,7.03, -1.80, -2.41, 2.59, 1.72, 7.84, repro,
2013-11-27,7.40, -1.40, -4.20, 2.43, 1.58, 7.57, repro,
2013-11-28,5.18, -2.04, -3.85, 2.49, 1.61, 7.68, repro,
2013-11-29,7.08, -1.04, -11.14, 2.43, 1.58, 7.59, repro,
2013-11-30,4.30, -0.80, -15.81, 2.38, 1.56, 7.45, repro,
2013-12-01,6.87, -1.67, -14.01, 2.37, 1.55, 7.41, repro,
2013-12-03,7.21, -1.50, -22.23, 2.50, 1.62, 7.72, repro,
2013-12-04,4.98, -0.94, -23.61, 2.41, 1.59, 7.54, repro,
2013-12-05,7.23, -1.99, -16.85, 2.51, 1.64, 7.79, repro,
2013-12-06,7.50, -1.06, -12.67, 2.42, 1.60, 7.60, repro,
2013-12-07,7.59, -2.24, -8.03, 2.43, 1.59, 7.58, repro,
2013-12-08,7.06, -2.46, -6.86, 2.43, 1.58, 7.62, repro,
2013-12-09,4.64, -1.00, -3.39, 2.37, 1.57, 7.46, repro,
2013-12-10,6.83, -2.39, -6.75, 2.46, 1.63, 7.69, repro,
2013-12-11,7.43, -3.73, -1.89, 2.41, 1.58, 7.54, repro,
2013-12-12,6.27, -2.33, -0.87, 2.49, 1.60, 7.63, repro,
2013-12-13,3.36, -2.94, -4.55, 2.36, 1.56, 7.43, repro,
2013-12-14,2.77, -2.15, 9.20, 2.43, 1.57, 7.60, repro,
2013-12-15,4.37, -3.91, 4.47, 2.36, 1.57, 7.46, repro,
2013-12-16,4.12, -2.43, -1.66, 2.37, 1.57, 7.51, repro,
2013-12-17,4.04, -4.30, -9.43, 2.35, 1.56, 7.45, repro,
2013-12-18,4.39, -2.75, -13.66, 2.37, 1.57, 7.50, repro,
2013-12-19,1.74, -0.60, -4.15, 2.38, 1.55, 7.41, repro,
2013-12-20,2.42, -2.33, 1.14, 2.42, 1.60, 7.57, repro,
2013-12-21,2.16, -3.13, 3.96, 2.46, 1.67, 7.76, repro,
2013-12-22,4.07, -1.94, 7.26, 2.41, 1.58, 7.51, repro,
2013-12-23,3.03, -4.39, -1.70, 2.40, 1.57, 7.51, repro,
2013-12-24,2.47, 0.03, -12.21, 2.36, 1.56, 7.38, repro,
2013-12-25,2.03, -0.46, -4.13, 2.40, 1.62, 7.58, repro,
2013-12-26,3.37, -1.41, -4.61, 2.35, 1.57, 7.45, repro,
2013-12-27,2.75, -1.60, -7.25, 2.33, 1.56, 7.40, repro,
2013-12-28,4.44, -2.55, -15.13, 2.37, 1.57, 7.48, repro,
2013-12-29,4.49, -1.23, -15.25, 2.41, 1.60, 7.58, repro,
2013-12-30,3.77, -0.75, -17.08, 2.38, 1.58, 7.52, repro,
2013-12-31,3.86, -0.29, -5.45, 2.37, 1.59, 7.55, repro,
2014-01-01,7.78, 6.34, -10.81, 2.49, 1.64, 7.92, repro,
2014-01-02,3.72, -1.48, -1.62, 2.48, 1.62, 7.74, repro,
2014-01-03,5.26, -1.17, -10.49, 2.40, 1.57, 7.53, repro,
2014-01-04,3.91, 0.28, -13.22, 2.40, 1.58, 7.49, repro,
2014-01-05,4.72, -1.60, -0.81, 2.45, 1.65, 7.75, repro,
2014-01-06,4.90, -2.92, -0.25, 2.50, 1.67, 7.97, repro,
2014-01-07,6.17, -1.87, 0.43, 2.52, 1.65, 7.83, repro,
2014-01-08,5.00, -1.48, -6.83, 2.46, 1.66, 7.67, repro,
2014-01-09,5.35, -1.38, 6.17, 2.55, 1.70, 7.88, repro,
2014-01-10,3.11, -0.74, -4.03, 2.44, 1.62, 7.66, repro,
2014-01-11,5.19, -1.40, 2.19, 2.37, 1.58, 7.50, repro,
2014-01-12,4.68, -1.14, 7.75, 2.34, 1.57, 7.45, repro,
2014-01-13,4.84, -2.93, -0.09, 2.40, 1.59, 7.55, repro,
2014-01-14,5.13, -1.27, -0.03, 2.47, 1.64, 7.68, repro,
2014-01-15,3.08, -0.19, -1.46, 2.39, 1.59, 7.58, repro,
2014-01-16,3.99, -1.27, -10.11, 2.47, 1.63, 7.81, repro,
2014-01-17,7.35, 3.35, -8.94, 2.55, 1.68, 7.93, repro,
2014-01-18,7.10, -1.40, -14.28, 2.46, 1.61, 7.73, repro,
2014-01-19,2.81, 1.02, -11.08, 2.43, 1.60, 7.80, repro,
2014-01-20,11.71, 2.48, -24.03, 2.45, 1.63, 7.73, repro,
2014-01-21,11.19, 2.05, -27.25, 2.40, 1.59, 7.54, repro,
2014-01-22,7.74, -0.46, -12.96, 2.40, 1.58, 7.51, repro,
2014-01-23,3.38, -0.93, -7.30, 2.39, 1.58, 7.52, repro,
2014-01-24,7.69, -3.65, -13.29, 2.45, 1.63, 7.90, repro,
2014-01-25,4.01, -1.20, -11.38, 2.46, 1.61, 7.77, repro,
2014-01-26,9.73, 6.52, -35.07, 2.49, 1.62, 7.78, repro,
2014-01-27,7.67, 7.08, -31.32, 2.40, 1.59, 7.55, repro,
2014-01-28,7.82, 0.56, -25.99, 2.51, 1.66, 7.78, repro,
2014-01-29,6.71, 0.17, -16.88, 2.45, 1.60, 7.69, repro,
2014-01-30,6.10, 0.35, -9.99, 2.40, 1.57, 7.52, repro,
2014-01-31,4.90, -0.12, -26.55, 2.39, 1.57, 7.49, repro,
2014-02-01,5.76, -0.50, -17.69, 2.46, 1.59, 7.65, repro,
2014-02-02,3.85, -1.06, -21.80, 2.54, 1.67, 7.85, repro,
2014-02-03,4.99, -2.06, -19.01, 2.59, 1.68, 8.32, repro,
2014-02-04,6.28, -0.98, -15.66, 2.45, 1.61, 7.96, repro,
2014-02-05,6.34, 0.52, -30.06, 2.44, 1.58, 7.67, repro,
2014-02-06,6.09, -1.53, -16.90, 2.39, 1.56, 7.51, repro,
2014-02-07,2.12, 0.26, -14.19, 2.43, 1.61, 7.80, repro,
2014-02-08,7.51, -1.27, -15.78, 2.43, 1.60, 7.78, repro,
2014-02-09,4.67, -0.82, -15.35, 2.38, 1.56, 7.45, repro,
2014-02-10,8.19, -1.48, -20.86, 2.45, 1.63, 7.80, repro,
2014-02-11,6.54, -2.09, -10.67, 2.35, 1.55, 7.46, repro,
2014-02-12,3.08, -0.74, -3.36, 2.30, 1.54, 7.37, repro,
2014-02-13,3.83, -1.95, -0.71, 2.34, 1.55, 7.40, repro,
2014-02-14,4.50, -0.86, -4.84, 2.39, 1.58, 7.50, repro,
2014-02-15,3.38, 0.73, -6.81, 2.33, 1.54, 7.35, repro,
2014-02-16,2.79, -0.31, -6.05, 2.39, 1.60, 7.49, repro,
2014-02-17,3.90, -0.54, 0.46, 2.36, 1.56, 7.44, repro,
2014-02-18,3.71, -0.44, -6.86, 2.48, 1.63, 7.72, repro,
2014-02-19,1.83, -0.24, -10.91, 2.74, 1.87, 8.65, repro,
2014-02-20,7.42, -1.93, -5.12, 2.58, 1.72, 8.32, repro,
2014-02-21,5.57, -0.80, -17.26, 2.45, 1.62, 7.74, repro,
2014-02-22,5.51, -1.12, -14.98, 2.43, 1.57, 7.56, repro,
2014-02-23,2.86, -3.56, -20.29, 2.55, 1.66, 7.99, repro,
2014-02-24,1.33, -1.23, -21.96, 2.41, 1.58, 7.55, repro,
2014-02-25,4.37, -1.52, -15.61, 2.44, 1.61, 7.68, repro,
2014-02-26,8.33, -0.95, -17.45, 2.49, 1.62, 7.87, repro,
2014-02-27,6.11, -0.25, -31.96, 2.54, 1.65, 8.09, repro,
2014-02-28,4.37, -1.14, -13.55, 2.65, 1.69, 8.21, repro,
2014-03-01,6.37, -1.43, -18.88, 2.52, 1.62, 7.80, repro,
2014-03-02,1.87, -0.35, -20.02, 2.50, 1.63, 7.77, repro,
2014-03-03,3.34, -1.36, -20.36, 2.54, 1.65, 7.96, repro,
2014-03-04,4.12, -1.33, -16.74, 2.56, 1.63, 7.90, repro,
2014-03-05,5.05, -0.64, -22.74, 2.51, 1.63, 7.80, repro,
2014-03-06,5.55, -1.74, -17.94, 2.41, 1.59, 7.62, repro,
2014-03-07,3.48, -0.27, -13.62, 2.54, 1.69, 7.85, repro,
2014-03-08,3.14, 0.13, -17.57, 2.52, 1.65, 7.87, repro,
2014-03-09,5.01, -1.33, -10.59, 2.43, 1.59, 7.72, repro,
2014-03-10,8.75, 0.91, -12.39, 2.48, 1.60, 7.79, repro,
2014-03-11,8.49, 2.55, -27.36, 2.46, 1.62, 7.71, repro,
2014-03-12,4.46, -0.61, -10.91, 2.46, 1.60, 7.63, repro,
2014-03-13,8.97, 8.02, -28.50, 2.49, 1.61, 7.80, repro,
2014-03-14,0.31, 12.42, -16.02, 2.57, 1.67, 8.09, repro,
2014-03-15,3.27, -0.85, -16.76, 2.45, 1.60, 7.68, repro,
2014-03-16,4.24, -0.02, -19.72, 2.44, 1.58, 7.64, repro,
2014-03-17,8.08, -1.56, -20.71, 2.44, 1.62, 7.61, repro,
2014-03-18,3.28, 0.39, -18.28, 2.50, 1.60, 7.76, repro,
2014-03-19,6.99, 0.18, -23.63, 2.47, 1.60, 7.73, repro,
2014-03-20,3.10, 0.80, -23.16, 2.62, 1.64, 8.03, repro,
2014-03-21,6.86, -2.03, -35.39, 2.50, 1.64, 7.91, repro,
2014-03-22,5.82, -1.22, -24.12, 2.46, 1.59, 7.69, repro,
2014-03-23,6.40, -0.59, -30.90, 2.48, 1.59, 7.68, repro,
2014-03-24,5.79, -0.77, -25.14, 2.47, 1.59, 7.77, repro,
2014-03-25,3.64, 1.13, -16.50, 2.49, 1.58, 7.74, repro,
2014-03-26,1.80, 0.27, -14.41, 2.48, 1.58, 7.69, repro,
2014-03-27,4.44, -0.27, -16.02, 2.47, 1.60, 7.76, repro,
2014-03-28,5.55, -0.97, -19.13, 2.44, 1.58, 7.62, repro,
2014-03-29,4.26, -0.65, -19.80, 2.52, 1.65, 7.86, repro,
2014-03-30,5.42, -0.24, -29.27, 2.49, 1.58, 7.77, repro,
2014-03-31,2.65, -0.38, -17.86, 2.48, 1.58, 7.68, repro,
2014-04-01,5.38, -0.40, -18.51, 2.52, 1.66, 7.94, repro,
2014-04-02,7.39, -1.19, -20.02, 2.43, 1.59, 7.61, repro,
2014-04-03,5.98, -1.61, -17.10, 2.46, 1.60, 7.71, repro,
2014-04-04,3.47, -0.17, -13.12, 2.55, 1.62, 7.94, repro,
2014-04-05,4.56, -1.47, -4.48, 2.57, 1.63, 7.92, repro,
2014-04-06,5.27, -0.78, -10.56, 2.52, 1.67, 7.81, repro,
2014-04-07,4.09, -0.75, -15.35, 2.50, 1.65, 7.79, repro,
2014-04-08,3.95, -1.72, -5.04, 2.43, 1.60, 7.59, repro,
2014-04-09,3.79, -1.66, -15.85, 2.43, 1.58, 7.55, repro,
2014-04-10,3.99, -0.44, -19.23, 2.51, 1.60, 7.83, repro,
2014-04-11,3.63, -0.75, -17.18, 2.53, 1.62, 7.91, repro,
2014-04-12,4.31, -2.01, -6.28, 2.77, 1.78, 8.52, repro,
2014-04-13,7.20, -2.39, -20.69, 2.47, 1.60, 7.72, repro,
2014-04-14,6.15, -2.15, -20.99, 2.49, 1.61, 7.74, repro,
2014-04-15,4.55, -0.59, -16.44, 2.54, 1.65, 7.85, repro,
2014-04-16,6.33, -1.01, -13.57, 2.65, 1.69, 8.04, repro,
2014-04-17,6.12, -0.52, -16.69, 2.49, 1.60, 7.71, repro,
2014-04-18,2.84, -0.40, -13.61, 2.47, 1.60, 7.66, repro,
2014-04-19,4.23, 0.05, -10.39, 2.48, 1.59, 7.66, repro,
2014-04-20,4.23, -0.18, -19.74, 2.46, 1.61, 7.63, repro,
2014-04-21,6.28, -0.62, -27.74, 2.50, 1.62, 7.76, repro,
2014-04-22,7.11, 0.23, -18.69, 2.46, 1.58, 7.59, repro,
2014-04-23,5.58, -0.73, -12.30, 2.47, 1.61, 7.70, repro,
2014-04-24,3.62, -0.99, -15.28, 2.50, 1.59, 7.71, repro,
2014-04-25,2.47, 1.72, -23.96, 2.50, 1.61, 7.75, repro,
2014-04-26,3.29, 2.17, -16.07, 2.49, 1.60, 7.73, repro,
2014-04-27,5.96, 7.43, -16.71, 2.70, 1.75, 8.30, repro,
2014-04-28,6.84, 0.41, -17.99, 2.53, 1.65, 7.85, repro,
2014-04-29,4.48, -1.07, -22.34, 2.53, 1.70, 7.95, repro,
2014-04-30,1.60, 0.05, -30.58, 2.70, 1.82, 8.41, repro,
2014-05-01,3.95, -1.01, -22.13, 2.46, 1.60, 7.59, repro,
2014-05-02,6.37, 0.24, -25.66, 2.51, 1.63, 7.77, repro,
2014-05-03,4.88, -0.50, -20.13, 2.47, 1.60, 7.62, repro,
2014-05-04,3.97, -0.71, -23.65, 2.61, 1.70, 8.02, repro,
2014-05-05,3.86, 0.10, -11.89, 2.45, 1.62, 7.62, repro,
2014-05-06,4.24, -0.82, -4.95, 2.48, 1.63, 7.70, repro,
2014-05-07,4.62, -0.71, -8.75, 2.46, 1.61, 7.65, repro,
2014-05-08,5.05, 1.09, -10.91, 2.55, 1.68, 8.02, repro,
2014-05-09,4.39, -1.05, -10.51, 2.61, 1.66, 8.03, repro,
2014-05-10,4.46, -0.91, -16.37, 2.51, 1.62, 7.70, repro,
2014-05-11,4.63, -0.75, -17.85, 2.50, 1.63, 7.73, repro,
2014-05-12,3.76, -0.32, -18.71, 2.46, 1.61, 7.64, repro,
2014-05-13,3.84, -1.12, -12.97, 2.48, 1.62, 7.68, repro,
2014-05-14,4.93, -1.47, -22.16, 2.49, 1.60, 7.70, repro,
2014-05-15,5.11, -0.44, -25.12, 2.54, 1.68, 8.00, repro,
2014-05-16,4.99, -1.83, -17.43, 2.48, 1.63, 7.67, repro,
2014-05-17,4.99, -1.76, -14.28, 2.51, 1.64, 7.71, repro,
2014-05-18,3.17, -2.40, -3.18, 2.49, 1.63, 7.76, repro,
