PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZNY1
Station name,New_York_WAAS_1
Begin Date, 2003-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7843284413 North Latitude, -73.0971650967 East Longitude, 5.99975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-29,5.74, 5.64, 33.57, 12.90, 8.68, 43.45, repro,
2011-10-30,-1.12, 1.79, 8.69, 1.98, 1.64, 7.36, repro,
2011-10-31,-2.08, 2.65, 8.55, 1.98, 1.65, 7.42, repro,
2011-11-01,-3.02, 1.78, 2.94, 1.98, 1.66, 7.46, repro,
2011-11-02,-2.37, 1.69, 6.20, 2.74, 2.30, 10.27, repro,
2011-11-03,25.34, -199.71, 111.51, 40.98, 36.79, 278.87, repro,
2011-11-04,-4.56, -148.59, -56.45, 25.31, 21.55, 72.60, repro,
2011-11-05,-4.05, 2.95, 6.18, 2.11, 1.76, 7.82, repro,
2011-11-06,-0.98, 5.52, -4.78, 11.62, 7.68, 39.98, repro,
2011-11-07,-2.28, 1.20, 7.74, 2.01, 1.67, 7.42, repro,
2011-11-08,-2.90, 2.48, 9.45, 2.18, 1.84, 8.16, repro,
2011-11-11,-3.79, 3.36, 15.01, 2.01, 1.66, 7.43, repro,
2011-11-12,-3.84, 3.27, 17.06, 1.99, 1.65, 7.36, repro,
2011-11-13,1.23, 4.93, 19.38, 4.14, 3.40, 15.29, repro,
2011-11-14,-3.49, 4.09, 16.07, 2.08, 1.72, 7.67, repro,
2011-11-15,-1.93, 3.35, 24.07, 2.00, 1.67, 7.35, repro,
2011-11-16,-1.80, 2.73, 15.14, 2.08, 1.72, 7.66, repro,
2011-11-17,-20.89, 71.94, 9.83, 108.54, 205.15, 197.86, repro,
2011-11-18,-1.78, 1.26, 8.44, 2.08, 1.74, 7.62, repro,
2011-11-19,-28.89, 53.14, -26.24, 95.78, 148.57, 178.69, repro,
2011-11-20,-1.86, 2.58, 11.02, 2.15, 1.78, 7.86, repro,
2011-11-21,-1.11, 1.97, 7.97, 2.11, 1.75, 7.82, repro,
2011-11-22,-24.11, -2.76, 12.91, 159.24, 192.63, 306.63, repro,
2011-11-23,-19.20, -9.92, 27.09, 115.79, 170.16, 321.47, repro,
2011-11-24,-1.14, 2.71, 5.54, 2.12, 1.71, 7.76, repro,
2011-11-25,6.20, -2.96, 53.49, 192.24, 190.77, 567.90, repro,
2011-11-26,20.89, 185.19, -191.42, 557.34, 505.26, 1187.09, repro,
2011-11-27,-0.59, 3.54, 10.45, 5.04, 3.68, 17.35, repro,
2011-11-28,-1.68, 1.68, 3.71, 2.10, 1.74, 7.86, repro,
2011-11-29,-0.60, 6.72, 28.71, 6.19, 4.47, 22.26, repro,
2011-11-30,-3.00, 3.56, 11.14, 2.10, 1.70, 7.83, repro,
2011-12-01,-1.51, 1.67, 7.31, 2.02, 1.67, 7.47, repro,
2011-12-02,-0.69, 1.41, 3.52, 2.05, 1.71, 7.56, repro,
2011-12-03,-0.53, 2.16, -1.62, 2.14, 1.78, 8.09, repro,
2011-12-04,-1.33, 1.91, 1.75, 2.03, 1.64, 7.49, repro,
2011-12-05,-1.60, 1.70, 9.01, 2.03, 1.63, 7.44, repro,
2011-12-06,-2.00, 2.90, 8.95, 2.02, 1.64, 7.46, repro,
2011-12-07,-1.70, 2.33, 9.69, 2.04, 1.68, 7.68, repro,
2011-12-08,-0.48, 2.70, 5.11, 2.02, 1.65, 7.48, repro,
2011-12-09,0.51, 1.36, -0.94, 2.03, 1.66, 7.55, repro,
2011-12-10,-0.03, 1.91, -3.90, 2.03, 1.64, 7.47, repro,
2011-12-11,0.33, 1.74, -6.53, 2.02, 1.64, 7.43, repro,
2011-12-12,-1.34, 1.75, -5.03, 2.00, 1.63, 7.37, repro,
2011-12-13,-1.23, 0.83, 2.73, 2.03, 1.65, 7.51, repro,
2011-12-14,-1.18, 1.56, 0.19, 1.98, 1.64, 7.35, repro,
2011-12-15,-0.59, 2.15, 1.54, 2.09, 1.70, 7.76, repro,
2011-12-16,-1.19, 3.29, 2.97, 2.01, 1.68, 7.54, repro,
2011-12-17,-1.31, 2.00, 2.26, 1.93, 1.57, 7.06, repro,
2011-12-18,-0.04, 2.78, -3.70, 1.93, 1.59, 7.14, repro,
2011-12-19,-2.69, 1.74, 0.46, 1.94, 1.60, 7.19, repro,
2011-12-20,-1.60, 1.45, 9.24, 2.09, 1.71, 7.94, repro,
2011-12-21,-0.45, 3.18, 5.09, 2.05, 1.71, 7.78, repro,
2011-12-22,-0.29, 2.84, 3.09, 2.00, 1.61, 7.37, repro,
2011-12-23,-1.14, 1.25, 0.01, 1.92, 1.58, 7.09, repro,
2011-12-24,-1.23, 1.98, 1.02, 1.93, 1.59, 7.15, repro,
2011-12-25,-1.29, 0.87, 1.28, 1.96, 1.60, 7.24, repro,
2011-12-26,-1.58, 1.51, 5.67, 1.96, 1.60, 7.19, repro,
2011-12-27,0.73, 2.55, 3.22, 1.95, 1.60, 7.19, repro,
2011-12-28,-2.05, 2.95, 8.83, 1.93, 1.59, 7.07, repro,
2011-12-29,-1.95, 2.40, 4.16, 1.92, 1.59, 7.12, repro,
2011-12-30,-1.69, 1.30, 7.76, 1.95, 1.59, 7.19, repro,
2011-12-31,-2.28, 0.97, 10.64, 1.93, 1.60, 7.19, repro,
2012-01-01,-1.49, 1.43, 5.83, 1.94, 1.59, 7.13, repro,
2012-01-02,-3.04, 2.44, 13.90, 1.93, 1.60, 7.13, repro,
2012-01-03,-1.43, 2.13, 3.73, 1.92, 1.59, 7.11, repro,
2012-01-04,-2.13, 1.55, -1.17, 1.93, 1.59, 7.11, repro,
2012-01-05,-2.93, 1.68, 11.88, 1.93, 1.60, 7.20, repro,
2012-01-06,-1.60, 1.25, 5.24, 1.95, 1.59, 7.16, repro,
2012-01-07,-2.06, 2.29, 16.85, 1.94, 1.59, 7.13, repro,
2012-01-08,-2.43, 1.18, 10.97, 1.93, 1.59, 7.10, repro,
2012-01-09,-1.61, 1.17, 4.55, 1.93, 1.58, 7.08, repro,
2012-01-10,-1.94, 1.61, 7.96, 1.93, 1.59, 7.12, repro,
2012-01-11,-1.52, 2.93, 10.36, 2.04, 1.63, 7.29, repro,
2012-01-12,-1.57, 2.51, 9.46, 1.99, 1.61, 7.25, repro,
2012-01-13,-0.71, 2.11, 12.51, 1.97, 1.61, 7.19, repro,
2012-01-14,0.31, 0.77, 13.22, 1.94, 1.59, 7.08, repro,
2012-01-15,0.31, 0.47, 4.84, 1.93, 1.58, 7.06, repro,
2012-01-16,-1.14, 1.04, 7.22, 1.94, 1.60, 7.13, repro,
2012-01-17,-2.18, 2.35, 10.39, 1.99, 1.61, 7.21, repro,
2012-01-18,-1.06, 2.48, 8.02, 1.98, 1.61, 7.18, repro,
2012-01-19,-0.90, 1.53, 3.47, 1.98, 1.61, 7.22, repro,
2012-01-20,-1.44, 2.54, 5.51, 1.94, 1.58, 7.10, repro,
2012-01-21,-1.77, 1.65, 3.94, 1.98, 1.61, 7.29, repro,
2012-01-22,-1.91, 0.77, 4.19, 1.97, 1.61, 7.23, repro,
2012-01-23,-1.31, 2.73, 5.21, 1.98, 1.60, 7.21, repro,
2012-01-24,0.79, 1.49, 7.24, 2.04, 1.64, 7.37, repro,
2012-01-25,-1.47, 1.41, 8.51, 1.99, 1.62, 7.26, repro,
2012-01-26,-1.01, 1.93, 14.86, 2.02, 1.62, 7.28, repro,
2012-01-27,-1.60, 2.03, 5.73, 1.97, 1.61, 7.21, repro,
2012-01-28,-1.47, 2.57, 15.78, 1.98, 1.62, 7.25, repro,
2012-01-29,-3.16, 3.70, 6.29, 1.97, 1.59, 7.14, repro,
2012-01-30,-1.55, 1.57, 8.25, 1.97, 1.60, 7.23, repro,
2012-01-31,-1.80, 2.01, 9.65, 1.94, 1.58, 7.12, repro,
2012-02-01,-2.99, 3.39, 13.38, 1.92, 1.59, 7.10, repro,
2012-02-02,-2.10, 1.05, 5.39, 2.01, 1.63, 7.24, repro,
2012-02-03,-3.10, 1.59, -2.18, 1.96, 1.61, 7.16, repro,
2012-02-04,-3.59, 1.71, -0.27, 2.08, 1.65, 7.35, repro,
2012-02-05,-1.27, 2.91, 6.53, 2.21, 1.74, 7.96, repro,
2012-02-06,-3.04, 1.59, 6.47, 2.02, 1.62, 7.28, repro,
2012-02-07,-1.88, 0.58, 4.95, 1.98, 1.67, 7.28, repro,
2012-02-08,-3.28, 1.39, 6.16, 1.96, 1.61, 7.18, repro,
2012-02-09,-3.29, 1.67, 4.19, 2.05, 1.66, 7.36, repro,
2012-02-10,-2.86, 2.15, 6.88, 1.97, 1.61, 7.21, repro,
2012-02-11,-2.08, 2.66, 9.47, 1.97, 1.61, 7.17, repro,
2012-02-12,-2.91, 2.78, 7.15, 1.95, 1.60, 7.13, repro,
2012-02-13,-3.58, 3.44, 12.78, 1.97, 1.61, 7.19, repro,
2012-02-14,-2.70, 3.40, 14.88, 1.98, 1.62, 7.26, repro,
2012-02-15,-2.56, 2.56, 5.65, 2.01, 1.64, 7.32, repro,
2012-02-16,-2.87, 1.37, 0.46, 1.98, 1.62, 7.25, repro,
2012-02-17,-1.12, 2.25, 9.32, 1.96, 1.61, 7.19, repro,
2012-02-18,-1.93, 2.27, 10.11, 1.96, 1.63, 7.27, repro,
2012-02-19,-2.75, 2.37, 10.44, 1.98, 1.62, 7.28, repro,
2012-02-20,-1.92, 1.30, 10.03, 2.02, 1.65, 7.38, repro,
2012-02-21,-2.66, 2.27, 10.09, 2.01, 1.66, 7.34, repro,
2012-02-22,-2.85, 2.18, 17.73, 2.00, 1.64, 7.29, repro,
2012-02-23,-3.09, 4.16, 22.23, 1.96, 1.61, 7.21, repro,
2012-02-24,-3.08, 3.50, 15.40, 1.93, 1.59, 7.09, repro,
2012-02-25,-1.60, 2.51, 19.15, 1.95, 1.61, 7.21, repro,
2012-02-26,-2.14, 1.62, 9.92, 1.93, 1.59, 7.12, repro,
2012-02-27,-2.27, 1.61, 4.28, 1.94, 1.62, 7.16, repro,
2012-02-28,-3.29, 1.17, 13.03, 1.94, 1.63, 7.21, repro,
2012-02-29,-1.02, 1.22, 9.42, 1.93, 1.59, 7.16, repro,
2012-03-01,-1.38, 1.84, 4.88, 1.97, 1.66, 7.42, repro,
2012-03-02,-3.34, 2.73, 9.66, 2.02, 1.67, 7.50, repro,
2012-03-03,-3.58, 2.88, 11.30, 2.00, 1.63, 7.29, repro,
2012-03-04,-4.11, 2.66, 16.35, 1.99, 1.61, 7.22, repro,
2012-03-05,-1.41, 2.08, 7.33, 2.00, 1.64, 7.30, repro,
2012-03-06,-1.60, 1.30, 6.29, 1.94, 1.62, 7.23, repro,
2012-03-07,-2.08, 1.79, 5.68, 1.96, 1.61, 7.25, repro,
2012-03-08,-1.75, 1.38, 5.38, 1.96, 1.63, 7.32, repro,
2012-03-09,-2.22, 0.18, 7.24, 2.01, 1.67, 7.43, repro,
2012-03-10,-1.01, 0.64, 7.25, 1.95, 1.64, 7.33, repro,
2012-03-11,0.20, 1.91, 7.15, 2.01, 1.70, 7.61, repro,
2012-03-12,-0.83, 1.63, 7.76, 1.99, 1.67, 7.42, repro,
2012-03-13,-1.20, 1.69, 8.66, 1.95, 1.60, 7.19, repro,
2012-03-14,-4.47, 1.53, 10.98, 1.94, 1.60, 7.16, repro,
2012-03-15,-2.01, 1.37, 7.40, 1.96, 1.64, 7.39, repro,
2012-03-16,-2.26, 0.88, 14.47, 1.94, 1.60, 7.17, repro,
2012-03-17,-1.79, 0.88, 8.50, 1.95, 1.60, 7.19, repro,
2012-03-18,-1.72, 1.91, 9.38, 1.98, 1.64, 7.35, repro,
2012-03-19,-2.25, 1.26, 9.45, 1.94, 1.63, 7.28, repro,
2012-03-20,-2.57, 1.40, 8.41, 1.93, 1.60, 7.12, repro,
2012-03-21,-2.60, 0.64, 12.18, 1.94, 1.60, 7.15, repro,
2012-03-22,-2.23, 0.21, 8.21, 2.70, 2.27, 9.95, repro,
2012-03-23,-0.58, 0.25, 14.31, 2.46, 1.97, 8.94, repro,
2012-03-24,-2.99, 2.65, 9.21, 2.17, 1.84, 7.97, repro,
2012-03-25,-2.20, 1.15, 12.11, 2.10, 1.74, 7.69, repro,
2012-03-26,-3.77, 1.14, 6.13, 2.22, 1.79, 7.92, repro,
2012-03-27,-1.58, 1.06, 7.31, 1.94, 1.61, 7.15, repro,
2012-03-28,-2.64, 2.40, 6.72, 1.95, 1.64, 7.36, repro,
2012-03-29,-2.06, 2.30, 9.84, 1.95, 1.59, 7.09, repro,
2012-03-30,-2.01, 1.32, 5.76, 1.95, 1.63, 7.28, repro,
2012-03-31,-3.14, 2.73, 13.62, 1.92, 1.59, 7.09, repro,
2012-04-01,-2.71, 3.22, 12.41, 1.92, 1.58, 7.09, repro,
2012-04-02,-0.22, 2.57, 9.16, 1.93, 1.60, 7.18, repro,
2012-04-03,-0.34, 1.89, 5.64, 1.92, 1.59, 7.14, repro,
2012-04-04,-2.50, 2.74, 10.30, 1.93, 1.59, 7.13, repro,
2012-04-05,-2.77, 2.69, 7.20, 1.92, 1.60, 7.15, repro,
2012-04-06,-3.11, 1.57, 3.18, 1.92, 1.57, 7.06, repro,
2012-04-07,-1.95, 1.37, 1.62, 1.93, 1.59, 7.14, repro,
2012-04-08,-2.34, 2.15, 5.85, 1.93, 1.60, 7.16, repro,
2012-04-09,-2.22, 2.97, 10.03, 2.04, 1.65, 7.55, repro,
2012-04-10,-2.45, 1.95, 5.20, 1.91, 1.58, 7.08, repro,
2012-04-11,-2.24, 2.05, 1.50, 1.91, 1.58, 7.10, repro,
2012-04-12,-2.22, 1.18, -2.43, 1.96, 1.59, 7.30, repro,
2012-04-13,-2.18, 1.33, -2.66, 1.92, 1.58, 7.14, repro,
2012-04-14,-0.30, 0.96, 0.71, 1.93, 1.60, 7.17, repro,
2012-04-15,-1.09, 0.68, 6.14, 1.94, 1.60, 7.20, repro,
2012-04-16,-2.37, 1.50, 5.38, 1.90, 1.59, 7.09, repro,
2012-04-17,-2.79, 2.36, 6.95, 1.93, 1.59, 7.15, repro,
2012-04-18,-1.04, 1.34, 2.95, 1.92, 1.58, 7.12, repro,
2012-04-19,-1.97, 0.86, 1.69, 1.93, 1.60, 7.20, repro,
2012-04-20,-1.85, 0.63, 10.89, 1.93, 1.58, 7.09, repro,
2012-04-21,-1.36, 1.80, 6.34, 1.92, 1.60, 7.14, repro,
2012-04-22,-1.32, 1.71, 6.63, 1.99, 1.63, 7.37, repro,
2012-04-23,-2.07, 2.45, 16.90, 1.96, 1.61, 7.21, repro,
2012-04-24,-2.88, 3.27, 12.97, 1.99, 1.61, 7.38, repro,
2012-04-25,-3.51, 2.25, 14.45, 2.07, 1.66, 7.56, repro,
2012-04-26,-0.77, 1.66, 6.05, 1.94, 1.60, 7.20, repro,
2012-04-27,-3.06, 1.30, 7.47, 1.98, 1.65, 7.46, repro,
2012-04-28,-2.72, 0.23, 6.93, 1.93, 1.60, 7.17, repro,
2012-04-29,-2.48, 0.49, 8.18, 1.93, 1.59, 7.13, repro,
2012-04-30,-1.81, 0.90, 4.72, 1.95, 1.60, 7.22, repro,
2012-05-01,-0.12, 1.62, 8.25, 2.04, 1.64, 7.48, repro,
2012-05-02,1.33, -0.31, 6.37, 2.37, 1.89, 8.55, repro,
2012-05-03,-1.53, 1.54, 4.84, 1.94, 1.61, 7.21, repro,
2012-05-04,0.81, 0.18, 2.20, 1.96, 1.63, 7.31, repro,
2012-05-05,-1.54, -0.18, 4.01, 1.94, 1.61, 7.18, repro,
2012-05-06,-3.95, 1.52, 9.25, 3.09, 2.37, 10.87, repro,
2012-05-07,-1.28, 0.10, 12.58, 2.04, 1.67, 7.42, repro,
2012-05-08,-3.10, 1.06, 3.71, 1.94, 1.60, 7.19, repro,
2012-05-09,-1.67, 1.73, 12.38, 1.96, 1.61, 7.25, repro,
2012-05-10,-3.86, 2.39, 15.42, 1.94, 1.60, 7.17, repro,
2012-05-11,-3.53, 1.10, 10.00, 1.97, 1.61, 7.25, repro,
2012-05-12,0.09, -0.53, 11.16, 1.94, 1.60, 7.13, repro,
2012-05-13,-1.06, 1.02, 6.61, 1.98, 1.63, 7.37, repro,
2012-05-14,-1.31, 0.05, 8.16, 1.98, 1.63, 7.37, repro,
2012-05-15,-1.12, -0.33, 5.68, 1.97, 1.61, 7.27, repro,
2012-05-16,-3.13, 0.94, 6.66, 1.98, 1.63, 7.36, repro,
2012-05-17,-1.33, 1.19, 10.08, 1.93, 1.60, 7.18, repro,
2012-05-18,-1.20, 0.26, 11.31, 2.00, 1.61, 7.40, repro,
2012-05-19,-2.01, 2.01, 3.58, 2.00, 1.63, 7.46, repro,
2012-05-20,-2.39, 0.20, 6.57, 1.98, 1.61, 7.35, repro,
2012-05-21,-1.85, 2.47, 2.94, 1.98, 1.62, 7.43, repro,
2012-05-22,-1.83, 1.17, 12.75, 1.98, 1.62, 7.42, repro,
2012-05-23,-1.14, 1.24, 11.95, 1.97, 1.61, 7.33, repro,
2012-05-24,-3.34, 0.69, 13.37, 1.98, 1.62, 7.22, repro,
2012-05-25,-2.71, 2.26, 10.04, 1.97, 1.63, 7.38, repro,
2012-05-26,-2.46, 1.65, 8.64, 1.96, 1.65, 7.33, repro,
2012-05-27,-2.90, 1.19, 5.38, 1.92, 1.61, 7.19, repro,
2012-05-28,-3.27, 0.28, 12.55, 1.93, 1.61, 7.20, repro,
2012-05-29,-3.08, 0.34, 13.42, 1.92, 1.59, 7.07, repro,
2012-05-30,-3.59, 2.12, 12.79, 1.95, 1.62, 7.25, repro,
2012-05-31,-2.76, 1.03, 13.99, 1.92, 1.60, 7.12, repro,
2012-06-01,-1.56, 2.25, 11.94, 1.94, 1.62, 7.23, repro,
2012-06-02,-3.37, 2.78, 19.35, 2.00, 1.68, 7.55, repro,
2012-06-03,-3.01, 1.14, 12.50, 1.93, 1.60, 7.13, repro,
2012-06-04,-2.61, 2.43, 5.53, 1.93, 1.61, 7.13, repro,
2012-06-05,-4.00, 1.64, 5.55, 1.92, 1.60, 7.12, repro,
2012-06-06,-4.78, 0.97, 6.98, 2.01, 1.64, 7.35, repro,
2012-06-07,-2.57, 0.67, -0.19, 1.94, 1.62, 7.26, repro,
2012-06-08,-2.89, 1.58, 7.18, 1.95, 1.63, 7.34, repro,
2012-06-09,-2.65, 0.81, 9.29, 1.93, 1.59, 7.13, repro,
2012-06-10,-3.85, 0.32, 9.60, 1.94, 1.59, 7.13, repro,
2012-06-11,-3.36, 0.82, 7.05, 1.94, 1.60, 7.17, repro,
2012-06-12,-3.41, 0.93, 0.48, 1.95, 1.61, 7.23, repro,
2012-06-13,-2.41, 0.59, 15.08, 1.94, 1.61, 7.22, repro,
2012-06-14,-2.90, 0.94, 8.92, 1.92, 1.60, 7.16, repro,
2012-06-15,-2.26, 1.09, 10.86, 1.94, 1.59, 7.13, repro,
2012-06-16,-2.83, 1.43, 3.80, 1.93, 1.59, 7.10, repro,
2012-06-17,-3.14, 1.98, 8.65, 1.93, 1.60, 7.19, repro,
2012-06-19,-3.08, 1.16, 10.62, 1.93, 1.61, 7.16, repro,
2012-06-20,-3.50, 1.48, 11.39, 1.93, 1.62, 7.23, repro,
2012-06-21,-4.00, 3.33, 20.35, 1.95, 1.62, 7.26, repro,
2012-06-22,-4.73, 1.11, 9.18, 2.29, 1.83, 8.20, repro,
2012-06-23,-0.64, -0.08, 7.46, 1.97, 1.64, 7.39, repro,
2012-06-24,-2.08, 0.52, 6.70, 1.98, 1.63, 7.43, repro,
2012-06-25,-3.74, 1.39, 8.26, 2.00, 1.65, 7.47, repro,
2012-06-26,-2.30, 1.32, 5.30, 1.95, 1.61, 7.25, repro,
2012-06-27,-1.15, -0.53, 6.11, 1.94, 1.60, 7.18, repro,
2012-06-28,-4.75, 2.85, 6.56, 1.95, 1.62, 7.27, repro,
2012-06-29,-4.79, 3.15, 24.64, 1.98, 1.64, 7.39, repro,
2012-06-30,-3.90, 0.17, 24.50, 1.96, 1.62, 7.26, repro,
2012-07-01,-4.37, 1.17, 4.13, 2.10, 1.72, 7.74, repro,
2012-07-02,-4.11, 1.53, 9.95, 1.95, 1.61, 7.20, repro,
2012-07-03,-3.86, 0.75, 12.79, 1.97, 1.63, 7.31, repro,
2012-07-04,-2.17, 0.00, 3.29, 2.01, 1.66, 7.46, repro,
2012-07-05,-4.91, 1.92, 16.72, 2.07, 1.68, 7.61, repro,
2012-07-06,-3.43, 1.86, 12.07, 2.03, 1.66, 7.48, repro,
2012-07-07,-3.51, 0.94, 16.80, 2.02, 1.64, 7.34, repro,
2012-07-08,-2.70, 0.76, 9.90, 1.99, 1.64, 7.35, repro,
2012-07-09,-2.27, 3.27, 11.45, 1.96, 1.65, 7.33, repro,
2012-07-10,-4.65, -0.32, 11.59, 1.94, 1.63, 7.22, repro,
2012-07-11,-3.39, 2.10, 7.78, 2.02, 1.69, 7.56, repro,
2012-07-12,-4.14, 1.32, 11.26, 1.94, 1.61, 7.14, repro,
2012-07-13,-3.55, 2.72, 12.07, 1.95, 1.62, 7.21, repro,
2012-07-14,-4.67, -0.31, 16.88, 1.99, 1.65, 7.38, repro,
2012-07-15,-5.35, -1.00, 11.10, 1.98, 1.66, 7.35, repro,
2012-07-16,-1.64, 1.18, 1.22, 1.95, 1.63, 7.31, repro,
2012-07-17,-4.74, 1.56, 24.60, 2.06, 1.68, 7.54, repro,
2012-07-18,-5.73, 0.11, 19.32, 2.11, 1.73, 7.68, repro,
2012-07-19,-5.23, 3.04, 21.57, 2.38, 1.90, 8.57, repro,
2012-07-20,-2.72, 1.60, 6.92, 2.66, 2.10, 9.54, repro,
2012-07-22,-4.01, 1.11, 13.66, 2.05, 1.72, 7.62, repro,
2012-07-23,-4.92, 1.21, 20.02, 1.92, 1.60, 7.12, repro,
2012-07-24,-4.27, 0.86, 19.67, 2.09, 1.72, 7.91, repro,
2012-07-25,-3.83, 1.06, 9.74, 2.03, 1.66, 7.53, repro,
2012-07-26,-3.84, 3.03, 21.16, 2.11, 1.86, 7.97, repro,
2012-07-27,-5.18, 1.56, 26.61, 3.01, 2.70, 11.99, repro,
2012-07-28,-4.52, 2.55, 16.14, 2.55, 2.32, 9.75, repro,
2012-07-29,-3.03, 1.21, 16.08, 2.12, 1.83, 8.09, repro,
2012-07-30,-5.26, 3.32, 10.24, 1.92, 1.60, 7.13, repro,
2012-07-31,-3.80, 1.82, 9.62, 1.96, 1.66, 7.34, repro,
2012-08-01,-0.23, -3.13, 10.53, 6.28, 4.44, 19.23, repro,
2012-08-02,-8.01, 1.72, 15.00, 7.88, 5.34, 25.29, repro,
2012-08-03,18.33, -89.75, -77.84, 44.98, 94.53, 145.94, repro,
2012-08-04,0.85, 3.11, 32.97, 5.02, 3.66, 17.06, repro,
2012-08-05,-1.15, 2.04, -1.92, 4.42, 3.28, 16.26, repro,
2012-08-06,-2.48, 0.86, 13.25, 3.10, 2.75, 12.09, repro,
2012-08-07,-4.19, 1.87, 9.54, 3.47, 3.06, 12.90, repro,
2012-08-08,-3.91, 2.14, 12.93, 2.10, 1.80, 7.89, repro,
2012-08-09,-4.40, 3.14, 15.29, 2.01, 1.70, 7.49, repro,
2012-08-10,-6.36, 3.19, 16.95, 2.08, 1.73, 7.86, repro,
2012-08-11,-4.48, 3.72, 15.61, 1.95, 1.63, 7.24, repro,
2012-08-12,-4.94, 3.25, 15.88, 1.93, 1.61, 7.19, repro,
2012-08-13,-5.60, 3.25, 21.80, 2.08, 1.75, 7.68, repro,
2012-08-14,-6.04, 4.18, 17.03, 2.17, 1.78, 8.05, repro,
2012-08-15,-0.58, 2.91, 9.19, 2.73, 2.14, 9.83, repro,
2012-08-16,-0.86, 2.84, 12.98, 2.71, 2.19, 10.06, repro,
2012-08-20,-3.32, 0.06, 13.64, 3.74, 3.12, 13.98, repro,
2012-08-21,-3.46, 2.45, 5.66, 1.94, 1.61, 7.15, repro,
2012-08-22,-4.33, 2.66, 14.12, 1.94, 1.62, 7.21, repro,
2012-08-23,-4.26, 3.70, 20.72, 1.99, 1.64, 7.32, repro,
2012-08-24,-3.93, 3.10, 17.78, 1.96, 1.63, 7.31, repro,
2012-08-25,-3.75, 3.23, 16.86, 1.94, 1.61, 7.18, repro,
2012-08-26,-3.22, 2.51, 7.51, 1.96, 1.63, 7.27, repro,
2012-08-27,-2.37, 3.20, 7.95, 2.02, 1.67, 7.46, repro,
2012-08-28,-5.41, 4.58, 15.57, 2.08, 1.75, 7.64, repro,
2012-08-29,-2.86, 2.61, 11.43, 2.04, 1.67, 7.43, repro,
2012-08-30,-1.96, 1.47, 8.17, 2.00, 1.64, 7.39, repro,
2012-08-31,-2.03, 3.32, 11.82, 2.00, 1.68, 7.46, repro,
2012-09-01,-2.15, 4.24, 4.80, 2.02, 1.69, 7.53, repro,
2012-09-02,-3.23, 3.32, 4.81, 2.00, 1.67, 7.47, repro,
2012-09-03,-3.06, 2.90, 12.44, 2.00, 1.66, 7.47, repro,
2012-09-04,-1.30, 4.58, 14.16, 2.02, 1.66, 7.51, repro,
2012-09-05,-3.60, 3.41, 3.97, 2.06, 1.68, 7.66, repro,
2012-09-06,-2.25, 4.21, 8.74, 1.96, 1.64, 7.24, repro,
2012-09-07,-3.15, 3.57, 11.40, 2.02, 1.70, 7.53, repro,
2012-09-08,-4.29, 3.64, 22.85, 2.10, 1.82, 7.90, repro,
2012-09-09,-1.99, 3.86, 7.85, 2.01, 1.65, 7.38, repro,
2012-09-10,-3.22, 3.24, 6.79, 2.03, 1.66, 7.51, repro,
2012-09-11,-2.50, 2.96, 12.43, 1.98, 1.63, 7.35, repro,
2012-09-12,-4.21, 3.60, 10.50, 2.07, 1.72, 7.72, repro,
2012-09-13,-2.77, 2.62, 5.67, 2.03, 1.67, 7.55, repro,
2012-09-14,-2.98, 2.85, 13.94, 2.03, 1.68, 7.35, repro,
2012-09-15,-2.02, 1.86, 2.91, 1.98, 1.64, 7.27, repro,
2012-09-16,-3.77, 3.94, 17.96, 1.94, 1.61, 7.15, repro,
2012-09-17,-3.16, 3.87, 13.33, 1.93, 1.60, 7.07, repro,
2012-09-18,-1.90, 4.57, 13.57, 1.96, 1.63, 7.25, repro,
2012-09-19,-3.07, 3.93, 19.72, 1.95, 1.61, 7.13, repro,
2012-09-20,-2.98, 2.90, 10.26, 1.99, 1.64, 7.25, repro,
2012-09-21,-3.77, 2.95, 10.45, 1.97, 1.64, 7.29, repro,
2012-09-22,-3.08, 4.06, 12.47, 1.98, 1.65, 7.32, repro,
2012-09-23,-1.84, 5.01, 16.30, 2.01, 1.67, 7.42, repro,
2012-09-24,-4.68, 3.52, 13.16, 2.02, 1.73, 7.55, repro,
2012-09-25,-4.97, 3.60, 12.16, 2.01, 1.66, 7.32, repro,
2012-09-26,-4.11, 2.02, 15.06, 2.07, 1.72, 7.59, repro,
2012-09-27,-1.75, 1.41, 12.94, 2.00, 1.65, 7.41, repro,
2012-09-28,-2.52, 5.24, 12.50, 1.96, 1.64, 7.29, repro,
2012-09-29,-1.43, 4.46, 12.90, 1.95, 1.62, 7.25, repro,
2012-09-30,-4.45, 3.70, 19.20, 3.02, 2.40, 10.91, repro,
2012-10-01,-1.28, 3.14, 15.75, 3.42, 2.56, 12.19, repro,
2012-10-02,27.45, -9.36, -72.47, 103.42, 481.47, 677.24, repro,
2012-10-03,-3.96, 3.62, 9.66, 1.95, 1.60, 7.19, repro,
2012-10-04,-2.78, 3.49, 9.73, 1.94, 1.61, 7.17, repro,
2012-10-05,-2.87, 4.07, 10.47, 1.94, 1.60, 7.14, repro,
