PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BRSP
Station name,Barrett_Spur
Begin Date, 2020-12-20
End Date, 2023-04-26
Release Date, 2023-06-22
Reference position, 45.4015543346 North Latitude, -121.7085039719 East Longitude, 2061.29486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-12-12,0.78, -10.90, -9.52, 2.04, 1.42, 6.99, suppf,
2022-12-13,1.25, -9.81, -12.76, 2.08, 1.45, 7.17, suppf,
2022-12-14,1.30, -9.51, -14.50, 2.08, 1.46, 7.18, suppf,
2022-12-15,1.57, -9.02, -12.97, 2.06, 1.47, 7.12, suppf,
2022-12-16,2.89, -8.96, -17.52, 2.05, 1.44, 7.12, suppf,
2022-12-17,2.38, -6.81, -17.33, 2.04, 1.43, 7.04, suppf,
2022-12-18,2.85, -4.91, -14.29, 2.04, 1.42, 7.01, suppf,
2022-12-19,13.84, -4.68, 22.12, 2.04, 1.43, 7.05, suppf,
2022-12-20,13.90, -6.60, 20.92, 2.11, 1.46, 7.29, suppf,
2022-12-22,5.99, -8.24, -5.56, 2.07, 1.44, 7.18, suppf,
2022-12-23,6.51, -2.02, -22.13, 2.07, 1.45, 7.20, suppf,
2022-12-24,6.77, 0.17, -14.79, 2.06, 1.43, 7.13, suppf,
2022-12-25,7.11, -3.27, -17.51, 2.07, 1.45, 7.23, suppf,
2022-12-26,7.15, -3.03, -27.18, 2.07, 1.46, 7.22, suppf,
2022-12-27,7.59, -3.62, 1.66, 2.14, 1.46, 7.34, suppf,
2022-12-28,-1.16, 1.87, 27.31, 2.20, 1.48, 7.52, suppf,
2022-12-29,-2.59, 5.33, 36.03, 2.07, 1.43, 7.12, suppf,
2022-12-30,1.33, 7.97, 55.95, 2.09, 1.46, 7.25, suppf,
2022-12-31,2.24, 10.16, 50.91, 2.08, 1.47, 7.28, suppf,
2023-01-01,2.13, 11.68, 44.56, 2.07, 1.44, 7.16, suppf,
2023-01-02,-1.11, 5.51, 44.95, 2.09, 1.46, 7.29, suppf,
2023-01-03,-0.93, -1.56, 57.26, 2.15, 1.51, 7.61, suppf,
2023-01-04,0.14, 1.14, 49.09, 2.15, 1.49, 7.54, suppf,
2023-01-05,10.52, -4.64, -7.41, 2.09, 1.45, 7.20, suppf,
2023-01-06,4.70, -3.66, -15.44, 2.04, 1.43, 7.04, suppf,
2023-01-07,6.02, -3.45, -27.61, 2.04, 1.44, 7.07, suppf,
2023-01-08,3.93, -3.26, -19.81, 2.06, 1.43, 7.08, suppf,
2023-01-09,4.43, -5.05, -16.17, 2.08, 1.44, 7.13, suppf,
2023-01-10,4.61, -6.25, -16.39, 2.06, 1.44, 7.12, suppf,
2023-01-11,1.46, -5.95, -10.35, 2.10, 1.46, 7.27, suppf,
2023-01-12,8.02, -1.68, -25.95, 2.05, 1.44, 7.09, suppf,
2023-01-13,7.73, -2.53, -25.69, 2.05, 1.44, 7.11, suppf,
2023-01-14,5.01, -3.94, -14.16, 2.05, 1.42, 7.02, suppf,
2023-01-15,6.77, -2.18, -16.77, 2.07, 1.43, 7.11, suppf,
2023-01-16,4.13, -6.24, -8.17, 2.06, 1.43, 7.09, suppf,
2023-01-17,5.42, -1.57, -0.59, 2.05, 1.43, 7.09, suppf,
2023-01-18,5.94, 3.96, 17.01, 2.06, 1.43, 7.09, suppf,
2023-01-19,5.78, 0.46, 7.77, 2.07, 1.42, 7.08, suppf,
2023-01-20,4.16, -1.94, -8.79, 2.07, 1.45, 7.21, suppf,
2023-01-21,5.45, -5.31, -23.57, 2.07, 1.45, 7.24, suppf,
2023-01-22,2.34, -3.93, -7.52, 2.10, 1.49, 7.41, suppf,
2023-01-23,3.67, -6.41, -7.32, 2.09, 1.47, 7.26, suppf,
2023-01-24,4.24, -5.80, -18.49, 2.11, 1.44, 7.19, suppf,
2023-01-25,2.08, -5.53, -26.68, 2.18, 1.46, 7.33, suppf,
2023-01-26,3.67, -7.46, -30.64, 2.21, 1.51, 7.48, suppf,
2023-01-27,6.34, -2.58, -11.31, 2.18, 1.50, 7.53, suppf,
2023-01-28,4.76, 1.08, 8.20, 2.12, 1.46, 7.27, suppf,
2023-01-29,2.60, -0.73, 6.75, 2.17, 1.47, 7.31, suppf,
2023-01-30,3.55, -4.66, -11.86, 2.16, 1.47, 7.28, suppf,
2023-01-31,3.96, -6.56, -20.32, 2.15, 1.48, 7.30, suppf,
2023-02-01,3.92, -5.96, -14.51, 2.14, 1.48, 7.29, suppf,
2023-02-02,2.73, -6.55, -16.90, 2.15, 1.48, 7.31, suppf,
2023-02-03,6.71, -2.31, -25.45, 2.12, 1.45, 7.25, suppf,
2023-02-04,5.13, -1.59, -24.18, 2.10, 1.44, 7.15, suppf,
2023-02-05,2.61, -4.42, -15.86, 2.10, 1.45, 7.20, suppf,
2023-02-06,6.34, -5.57, -12.07, 2.10, 1.46, 7.27, suppf,
2023-02-07,4.55, -2.75, -23.18, 2.12, 1.45, 7.25, suppf,
2023-02-08,1.88, -1.39, -2.78, 2.12, 1.45, 7.27, suppf,
2023-02-09,-1.81, -4.10, -9.03, 2.11, 1.45, 7.22, suppf,
2023-02-10,3.83, -7.64, -20.81, 2.11, 1.44, 7.20, suppf,
2023-02-11,3.54, -7.63, -23.22, 2.08, 1.45, 7.18, suppf,
2023-02-12,3.97, -7.16, -17.05, 2.09, 1.45, 7.18, suppf,
2023-02-13,6.02, 5.79, 8.95, 2.21, 1.48, 7.49, suppf,
2023-02-14,8.58, 16.67, 23.43, 2.22, 1.48, 7.51, suppf,
2023-02-15,4.47, 13.54, 20.13, 2.11, 1.46, 7.29, suppf,
2023-02-16,1.04, 6.23, 5.21, 2.14, 1.49, 7.45, suppf,
2023-02-17,4.09, -1.90, 8.93, 2.14, 1.50, 7.44, suppf,
2023-02-18,6.17, -3.91, -8.63, 2.10, 1.45, 7.24, suppf,
2023-02-19,9.74, -4.23, 4.82, 2.12, 1.46, 7.31, suppf,
2023-02-20,10.12, 3.73, -4.79, 2.12, 1.45, 7.27, suppf,
2023-02-21,4.54, 15.48, 21.43, 2.12, 1.45, 7.26, suppf,
2023-02-22,1.57, 18.59, 32.23, 2.13, 1.47, 7.37, suppf,
2023-02-23,-0.31, 17.27, 31.22, 2.12, 1.47, 7.37, suppf,
2023-02-24,-1.77, 15.79, 21.39, 2.14, 1.47, 7.40, suppf,
2023-02-25,0.64, 9.54, 7.63, 2.18, 1.49, 7.55, suppf,
2023-02-26,4.12, -11.10, 13.55, 2.13, 1.47, 7.40, suppf,
2023-02-27,10.22, -16.31, 20.73, 2.12, 1.46, 7.29, suppf,
2023-02-28,9.50, -15.11, 18.80, 2.15, 1.51, 7.38, suppf,
2023-03-01,9.19, -15.43, 16.14, 2.11, 1.44, 7.22, suppf,
2023-03-02,9.07, -11.89, 15.38, 2.13, 1.46, 7.36, suppf,
2023-03-03,9.49, -10.26, 22.50, 2.13, 1.46, 7.33, suppf,
2023-03-04,10.01, -9.90, 20.52, 2.13, 1.46, 7.33, suppf,
2023-03-05,8.83, -11.74, 18.01, 2.11, 1.45, 7.27, suppf,
2023-03-06,8.95, -12.26, 6.25, 2.10, 1.45, 7.22, suppf,
2023-03-07,5.42, -12.35, -3.16, 2.10, 1.45, 7.22, suppf,
2023-03-08,0.90, -8.38, -32.12, 2.10, 1.44, 7.19, suppf,
2023-03-09,0.07, -6.17, -25.48, 2.15, 1.50, 7.44, suppf,
2023-03-10,1.18, -6.33, -17.93, 2.13, 1.50, 7.40, suppf,
2023-03-11,3.53, -5.41, -22.08, 2.10, 1.44, 7.17, suppf,
2023-03-12,3.60, -5.11, -26.20, 2.10, 1.45, 7.20, suppf,
2023-03-13,5.12, -3.73, -13.44, 2.11, 1.46, 7.26, suppf,
2023-03-14,4.24, -5.20, -7.58, 2.12, 1.45, 7.25, suppf,
2023-03-15,2.76, -6.65, -19.24, 2.11, 1.44, 7.16, suppf,
2023-03-16,2.43, -7.16, -23.93, 2.11, 1.44, 7.18, suppf,
2023-03-17,1.25, -6.30, -20.61, 2.10, 1.45, 7.18, suppf,
2023-03-18,1.22, -6.76, -19.59, 2.09, 1.45, 7.18, suppf,
2023-03-19,-0.53, -5.49, -23.45, 2.07, 1.43, 7.18, suppf,
2023-03-20,1.11, -5.43, -17.19, 2.07, 1.42, 7.14, suppf,
2023-03-21,2.26, -2.59, -2.75, 2.08, 1.42, 7.13, suppf,
2023-03-22,0.95, -7.57, -19.15, 2.06, 1.43, 7.15, suppf,
2023-03-23,4.25, -3.85, -20.99, 2.08, 1.43, 7.20, suppf,
2023-03-24,2.25, -2.75, -10.00, 2.16, 1.46, 7.40, suppf,
2023-03-25,3.11, -1.91, -5.72, 2.05, 1.42, 7.12, suppf,
2023-03-26,1.50, -3.66, -6.91, 2.06, 1.42, 7.13, final,
2023-03-27,0.64, -3.20, -8.34, 2.06, 1.41, 7.10, final,
2023-03-28,-2.06, -4.86, -8.61, 2.07, 1.42, 7.17, final,
2023-03-29,-1.02, -6.18, -9.12, 2.10, 1.47, 7.33, final,
2023-03-30,0.78, -7.35, -15.00, 2.10, 1.47, 7.31, final,
2023-03-31,2.46, -4.79, -12.93, 2.06, 1.43, 7.16, final,
2023-04-01,4.52, -6.12, -6.83, 2.07, 1.41, 7.13, final,
2023-04-02,1.78, -8.62, 1.01, 2.08, 1.42, 7.17, final,
2023-04-03,1.29, -7.24, 2.45, 2.09, 1.45, 7.28, final,
2023-04-04,1.78, -5.63, 1.70, 2.07, 1.46, 7.25, final,
2023-04-05,0.64, -7.38, -5.76, 2.07, 1.43, 7.23, final,
2023-04-06,2.95, -3.04, -19.82, 2.09, 1.45, 7.28, final,
2023-04-07,4.04, -2.97, -25.22, 2.08, 1.42, 7.18, final,
2023-04-08,2.77, -4.56, -25.10, 2.09, 1.42, 7.21, final,
2023-04-09,3.24, -3.56, -29.22, 2.07, 1.42, 7.16, final,
2023-04-10,5.91, -4.65, -23.03, 2.06, 1.42, 7.14, final,
2023-04-11,5.51, -4.62, -17.90, 2.07, 1.43, 7.20, final,
2023-04-12,4.20, -3.16, -22.01, 2.08, 1.41, 7.16, final,
2023-04-13,4.28, -3.66, -22.24, 2.15, 1.45, 7.35, final,
2023-04-14,3.25, -5.66, -19.20, 2.25, 1.52, 7.54, final,
2023-04-15,2.75, -4.81, -22.35, 2.17, 1.48, 7.36, final,
2023-04-16,3.92, -4.56, -20.21, 2.10, 1.46, 7.23, final,
2023-04-17,3.51, -5.54, -16.97, 2.06, 1.41, 7.12, final,
2023-04-18,6.01, -5.17, -22.83, 2.07, 1.42, 7.14, final,
2023-04-19,5.97, -2.89, -27.18, 2.08, 1.43, 7.20, final,
2023-04-20,3.75, -3.97, -26.75, 2.07, 1.41, 7.16, final,
2023-04-21,2.56, -1.61, -22.01, 2.08, 1.42, 7.23, final,
2023-04-22,3.19, -6.79, -27.88, 2.07, 1.42, 7.19, final,
2023-04-23,2.79, -3.53, -20.38, 2.07, 1.44, 7.28, final,
2023-04-24,3.68, -1.65, -14.35, 2.10, 1.45, 7.36, final,
2023-04-25,4.41, -4.72, -13.09, 2.06, 1.43, 7.23, final,
2023-04-26,3.70, -5.97, -26.25, 2.06, 1.43, 7.20, final,
