PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEEP
Station name,Mt_Lee_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-07-01
Release Date, 2021-08-28
Reference position, 34.1346006171 North Latitude, -118.3217547593 East Longitude, 485.05062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-24,15.35, 0.57, -28.10, 2.09, 1.81, 8.27, repro,
2006-08-25,13.16, 1.16, -28.70, 2.02, 1.77, 8.14, repro,
2006-08-26,13.44, 2.09, -29.86, 2.05, 1.81, 8.29, repro,
2006-08-27,14.58, 1.02, -35.91, 2.06, 1.81, 8.30, repro,
2006-08-28,13.16, 1.30, -31.52, 2.03, 1.79, 8.13, repro,
2006-08-29,13.90, -0.46, -42.54, 2.05, 1.82, 8.32, repro,
2006-08-30,13.79, 0.01, -30.33, 2.03, 1.81, 8.29, repro,
2006-08-31,14.16, 0.07, -30.31, 2.03, 1.82, 8.32, repro,
2006-09-01,13.17, 1.18, -33.66, 2.05, 1.81, 8.31, repro,
2006-09-02,14.76, 0.90, -41.18, 2.05, 1.82, 8.37, repro,
2006-09-03,14.56, 1.88, -33.02, 2.03, 1.80, 8.23, repro,
2006-09-04,15.35, 1.04, -40.03, 2.13, 1.89, 8.67, repro,
2006-09-05,14.25, 0.95, -38.09, 2.09, 1.85, 8.44, repro,
2006-09-06,16.00, 1.19, -45.74, 2.06, 1.83, 8.31, repro,
2006-09-07,15.32, 1.06, -26.79, 2.09, 1.86, 8.47, repro,
2006-09-08,13.86, 1.55, -35.89, 2.07, 1.85, 8.37, repro,
2006-09-09,15.66, 0.78, -44.59, 2.02, 1.77, 8.06, repro,
2006-09-10,15.04, 0.84, -40.86, 2.02, 1.79, 8.11, repro,
2006-09-11,14.89, -0.27, -34.68, 2.04, 1.81, 8.18, repro,
2006-09-12,15.66, 0.86, -39.08, 2.03, 1.78, 8.10, repro,
2006-09-13,14.83, 1.42, -27.91, 2.02, 1.76, 7.94, repro,
2006-09-14,13.09, -1.09, -29.80, 2.09, 1.79, 8.20, repro,
2006-09-15,12.10, 0.86, -32.91, 2.08, 1.75, 8.10, repro,
2006-09-16,16.19, 0.05, -38.83, 2.02, 1.78, 8.00, repro,
2006-09-17,14.78, 1.29, -28.18, 1.99, 1.72, 7.79, repro,
2006-09-18,15.28, 1.62, -30.93, 2.00, 1.72, 7.84, repro,
2006-09-19,15.33, 1.91, -34.85, 2.04, 1.76, 7.96, repro,
2006-09-20,14.30, 0.61, -33.69, 1.99, 1.72, 7.84, repro,
2006-09-21,14.46, -0.23, -30.30, 2.03, 1.78, 8.06, repro,
2006-09-22,15.21, 1.39, -28.88, 2.07, 1.82, 8.23, repro,
2006-09-23,15.13, 1.32, -33.99, 2.04, 1.75, 7.99, repro,
2006-09-24,16.69, 2.16, -30.89, 2.10, 1.77, 8.05, repro,
2006-09-25,15.95, 2.39, -31.24, 2.05, 1.75, 7.90, repro,
2006-09-26,15.42, 1.37, -36.11, 2.05, 1.74, 7.92, repro,
2006-09-27,15.39, 0.85, -29.94, 2.07, 1.75, 8.01, repro,
2006-09-28,15.04, 1.40, -35.30, 2.04, 1.75, 7.97, repro,
2006-09-29,14.75, 2.49, -28.39, 2.28, 1.92, 8.93, repro,
2006-09-30,14.15, 1.52, -27.02, 2.10, 1.85, 8.26, repro,
2006-10-01,14.91, 2.41, -34.99, 2.02, 1.74, 8.01, repro,
2006-10-02,15.24, 0.29, -32.79, 2.07, 1.85, 8.18, repro,
2006-10-03,13.95, 0.38, -32.94, 2.07, 1.82, 8.13, repro,
2006-10-04,14.12, 1.01, -23.98, 2.48, 2.28, 10.30, repro,
2006-10-05,14.41, 0.99, -33.92, 2.08, 1.83, 8.25, repro,
2006-10-06,13.67, -0.99, -32.74, 2.03, 1.76, 8.09, repro,
2006-10-07,15.40, 0.99, -38.96, 2.06, 1.80, 8.22, repro,
2006-10-08,14.41, 0.96, -38.56, 2.03, 1.78, 8.12, repro,
2006-10-09,14.02, 0.79, -35.58, 2.02, 1.77, 8.13, repro,
2006-10-10,11.61, 1.40, -38.14, 2.04, 1.75, 8.00, repro,
2006-10-11,15.44, -0.48, -34.14, 2.04, 1.77, 8.08, repro,
2006-10-12,14.65, 1.29, -29.31, 2.06, 1.78, 8.13, repro,
2006-10-13,15.01, 0.62, -33.95, 2.04, 1.78, 8.12, repro,
2006-10-14,14.99, 1.53, -28.28, 1.98, 1.74, 7.92, repro,
2006-10-15,15.41, 1.53, -26.72, 2.00, 1.77, 8.02, repro,
2006-10-16,14.85, 0.29, -7.97, 2.03, 1.76, 8.08, repro,
2006-10-17,15.90, -1.33, -26.75, 2.06, 1.80, 8.22, repro,
2006-10-18,17.04, -0.22, -30.90, 2.00, 1.76, 8.06, repro,
2006-10-19,15.39, 1.70, -35.48, 2.04, 1.81, 8.11, repro,
2006-10-20,15.15, 1.55, -30.62, 2.11, 1.89, 8.68, repro,
2006-10-21,14.42, 1.25, -34.41, 2.03, 1.85, 8.11, repro,
2006-10-22,13.24, -0.46, -29.29, 2.01, 1.78, 8.09, repro,
2006-10-23,15.58, 1.12, -38.46, 1.96, 1.77, 7.98, repro,
2006-10-24,17.12, 1.62, -43.89, 2.06, 1.83, 8.33, repro,
2006-10-25,16.52, 0.05, -29.17, 2.07, 1.85, 8.22, repro,
2006-10-26,16.41, 2.13, -43.41, 2.04, 1.88, 8.43, repro,
2006-10-27,16.31, 0.61, -41.45, 2.03, 1.83, 8.24, repro,
2006-10-28,15.53, 1.30, -36.25, 1.97, 1.76, 7.92, repro,
2006-10-29,15.40, 1.34, -37.01, 1.94, 1.74, 7.85, repro,
2006-10-30,14.33, 1.12, -34.52, 1.93, 1.72, 7.76, repro,
2006-10-31,14.81, 1.82, -33.98, 1.97, 1.75, 7.90, repro,
2006-11-01,15.72, 0.55, -31.87, 2.00, 1.80, 8.09, repro,
2006-11-02,16.82, 1.07, -38.49, 1.98, 1.77, 8.03, repro,
2006-11-03,16.08, 2.20, -38.80, 2.02, 1.82, 8.17, repro,
2006-11-04,17.25, 1.95, -40.43, 2.02, 1.80, 8.13, repro,
2006-11-05,14.48, 0.88, -31.88, 2.00, 1.79, 8.07, repro,
2006-11-06,16.22, 1.16, -42.75, 1.93, 1.74, 7.89, repro,
2006-11-07,16.39, 0.58, -39.36, 2.04, 1.79, 8.28, repro,
2006-11-08,16.25, 0.74, -29.19, 2.05, 1.80, 8.30, repro,
2006-11-09,16.39, 2.92, -35.75, 2.05, 1.81, 8.33, repro,
2006-11-10,17.21, 0.58, -34.50, 2.01, 1.78, 8.10, repro,
2006-11-11,16.70, 2.83, -40.74, 2.04, 1.80, 8.27, repro,
2006-11-12,15.93, 3.55, -36.34, 2.13, 1.91, 8.50, repro,
2006-11-13,15.83, 2.33, -37.88, 2.06, 1.81, 8.25, repro,
2006-11-14,17.75, 0.59, -41.25, 1.96, 1.74, 7.86, repro,
2006-11-15,16.41, 2.01, -32.81, 1.93, 1.71, 7.75, repro,
2006-11-16,15.38, 1.12, -31.30, 1.92, 1.71, 7.76, repro,
2006-11-17,16.02, 1.40, -35.45, 1.94, 1.72, 7.82, repro,
2006-11-18,15.05, 1.02, -42.67, 1.96, 1.78, 7.84, repro,
2006-11-19,13.54, 1.83, -41.89, 1.97, 1.74, 7.88, repro,
2006-11-20,14.66, 1.67, -39.83, 1.96, 1.76, 7.71, repro,
2006-11-21,14.98, 1.23, -37.40, 1.91, 1.70, 7.61, repro,
2006-11-22,16.52, 2.03, -44.66, 1.92, 1.72, 7.73, repro,
2006-11-23,15.78, 1.44, -38.38, 1.96, 1.75, 7.90, repro,
2006-11-24,15.03, 2.49, -39.68, 2.02, 1.78, 8.09, repro,
2006-11-25,16.06, -0.30, -34.29, 1.96, 1.72, 7.76, repro,
2006-11-26,13.32, 0.86, -26.19, 1.94, 1.72, 7.76, repro,
2006-11-27,14.02, 0.98, -34.57, 2.00, 1.74, 7.99, repro,
2006-11-28,15.28, 1.35, -30.34, 1.95, 1.73, 7.79, repro,
2006-11-29,13.22, 1.09, -32.68, 1.95, 1.75, 7.87, repro,
2006-11-30,13.98, 1.73, -36.48, 2.01, 1.77, 8.05, repro,
2006-12-01,14.15, 1.24, -36.23, 1.93, 1.71, 7.68, repro,
2006-12-02,13.81, 0.67, -39.79, 1.95, 1.71, 7.71, repro,
2006-12-03,14.14, 2.25, -41.21, 1.98, 1.79, 7.99, repro,
2006-12-04,14.06, 0.18, -47.43, 1.97, 1.76, 7.93, repro,
2006-12-05,14.24, 0.07, -34.67, 1.97, 1.80, 7.86, repro,
2006-12-06,13.30, 0.92, -31.68, 2.02, 1.82, 8.17, repro,
2006-12-07,14.44, -0.75, -31.14, 1.96, 1.77, 7.83, repro,
2006-12-08,15.41, 0.45, -37.41, 1.98, 1.78, 7.82, repro,
2006-12-09,14.72, 0.58, -38.67, 1.97, 1.80, 7.98, repro,
2006-12-10,12.66, 1.34, -35.75, 1.96, 1.77, 7.85, repro,
2006-12-11,15.61, 1.30, -37.40, 1.95, 1.76, 7.82, repro,
2006-12-12,14.15, 1.25, -30.19, 1.97, 1.76, 7.88, repro,
2006-12-13,12.68, 0.10, -33.00, 1.92, 1.77, 7.83, repro,
2006-12-14,16.23, -0.97, -35.94, 1.94, 1.80, 7.95, repro,
2006-12-15,15.74, 0.48, -35.21, 1.96, 1.84, 8.01, repro,
2006-12-16,13.08, -0.21, -22.66, 1.97, 1.80, 7.94, repro,
2006-12-17,13.84, 0.31, -37.03, 2.04, 1.86, 8.32, repro,
2006-12-18,15.11, 0.36, -30.84, 2.02, 1.86, 8.10, repro,
2006-12-19,14.15, 1.29, -32.49, 2.03, 1.94, 8.33, repro,
2006-12-20,13.14, 0.68, -32.59, 2.00, 1.83, 7.98, repro,
2006-12-21,16.21, -0.41, -35.26, 1.97, 1.87, 8.09, repro,
2006-12-22,13.04, 1.03, -25.45, 2.01, 1.85, 8.26, repro,
2006-12-23,16.47, 2.31, -47.76, 1.93, 1.83, 7.94, repro,
2006-12-24,12.72, 1.70, -32.70, 1.97, 1.76, 8.02, repro,
2006-12-25,14.43, -0.34, -38.61, 1.90, 1.78, 7.81, repro,
2006-12-26,14.35, -0.60, -34.15, 1.96, 1.81, 7.89, repro,
2006-12-27,14.64, 0.69, -23.62, 1.98, 1.83, 8.20, repro,
2006-12-28,12.03, -2.44, -34.24, 2.04, 1.94, 8.49, repro,
2006-12-29,15.70, -0.23, -41.02, 1.99, 1.81, 8.13, repro,
2006-12-30,15.84, -0.13, -34.60, 2.00, 1.82, 8.19, repro,
2006-12-31,16.30, 1.91, -41.52, 2.03, 1.93, 8.36, repro,
2007-01-01,16.45, 0.34, -37.37, 2.02, 1.91, 8.34, repro,
2007-01-02,14.65, 0.32, -37.16, 1.96, 1.87, 8.10, repro,
2007-01-03,15.73, 0.25, -28.10, 1.93, 1.77, 7.96, repro,
2007-01-04,16.71, -0.13, -30.93, 1.93, 1.79, 7.96, repro,
2007-01-05,17.41, -3.04, -41.36, 1.92, 1.80, 7.89, repro,
2007-01-06,16.88, -1.18, -34.91, 1.92, 1.77, 7.83, repro,
2007-01-07,17.52, 0.67, -41.74, 1.97, 1.78, 7.92, repro,
2007-01-08,16.02, -0.42, -41.38, 2.04, 1.82, 8.20, repro,
2007-01-09,16.10, 0.54, -37.30, 1.98, 1.74, 7.77, repro,
2007-01-10,14.53, 0.16, -27.62, 1.98, 1.75, 7.75, repro,
2007-01-11,15.43, 0.51, -31.74, 2.03, 1.77, 7.97, repro,
2007-01-12,15.67, -1.38, -38.75, 1.95, 1.75, 7.83, repro,
2007-01-13,16.63, 0.20, -45.19, 1.92, 1.71, 7.64, repro,
2007-01-14,15.49, -0.36, -36.96, 1.90, 1.69, 7.48, repro,
2007-01-15,16.25, 0.80, -48.16, 1.90, 1.71, 7.61, repro,
2007-01-16,14.80, -0.32, -39.15, 1.95, 1.71, 7.69, repro,
2007-01-17,16.18, 0.32, -41.52, 1.95, 1.80, 7.89, repro,
2007-01-18,16.94, 0.32, -40.78, 1.98, 1.78, 7.88, repro,
2007-01-19,16.52, 0.64, -42.90, 1.99, 1.75, 7.92, repro,
2007-01-20,13.06, -1.04, -30.56, 1.99, 1.73, 7.99, repro,
2007-01-21,15.31, 1.13, -34.61, 1.97, 1.75, 7.73, repro,
2007-01-22,13.78, -2.01, -33.89, 1.93, 1.73, 7.67, repro,
2007-01-23,17.04, -0.38, -49.38, 1.93, 1.73, 7.70, repro,
2007-01-24,14.21, -0.60, -40.40, 1.99, 1.74, 7.60, repro,
2007-01-25,15.99, -0.56, -48.08, 1.99, 1.78, 7.67, repro,
2007-01-26,14.50, -0.95, -38.12, 1.97, 1.77, 7.76, repro,
2007-01-27,14.26, 0.18, -36.81, 1.88, 1.69, 7.39, repro,
2007-01-28,14.27, 1.77, -42.27, 1.98, 1.73, 7.89, repro,
2007-01-29,13.94, 0.01, -39.01, 1.90, 1.71, 7.44, repro,
2007-01-30,19.13, 0.02, -40.35, 2.88, 2.43, 11.11, repro,
2007-01-31,14.42, -0.62, -32.07, 2.05, 1.81, 7.90, repro,
2007-02-01,13.75, 1.29, -31.59, 2.25, 2.00, 8.87, repro,
2007-02-02,15.61, 1.62, -33.31, 2.25, 2.03, 9.01, repro,
2007-02-03,14.07, -1.24, -36.84, 1.97, 1.77, 7.90, repro,
2007-02-04,14.81, 0.52, -37.75, 1.90, 1.76, 7.58, repro,
2007-02-05,14.55, -0.06, -44.99, 1.98, 1.73, 7.79, repro,
2007-02-06,13.97, 0.95, -43.30, 1.98, 1.72, 7.78, repro,
2007-02-07,13.58, 0.45, -35.74, 2.59, 2.31, 9.53, repro,
2007-02-08,12.34, 0.51, -31.10, 2.10, 1.87, 8.37, repro,
2007-02-09,15.16, 1.74, -40.72, 1.99, 1.82, 7.82, repro,
2007-02-10,13.58, 1.27, -29.74, 2.42, 2.07, 9.12, repro,
2007-02-11,17.10, 2.63, -37.27, 2.20, 1.90, 8.61, repro,
2007-02-12,14.85, 1.10, -37.55, 1.97, 1.82, 7.85, repro,
2007-02-13,15.75, 0.58, -33.04, 2.07, 1.82, 8.03, repro,
2007-02-14,13.76, -1.60, -33.79, 1.98, 1.76, 7.73, repro,
2007-02-15,15.24, -0.11, -35.77, 2.23, 1.90, 8.66, repro,
2007-02-16,15.59, 1.02, -28.69, 1.95, 1.74, 7.62, repro,
2007-02-17,13.63, 1.34, -25.47, 2.13, 1.90, 8.18, repro,
2007-02-18,16.14, 0.46, -27.78, 1.92, 1.73, 7.64, repro,
2007-02-19,16.04, 1.48, -26.00, 2.05, 1.84, 8.25, repro,
2007-02-20,14.79, -0.20, -26.33, 2.05, 1.76, 8.00, repro,
2007-02-21,16.85, 1.13, -26.21, 2.16, 1.88, 8.24, repro,
2007-02-22,11.94, 1.61, -29.13, 2.47, 2.23, 10.26, repro,
2007-02-23,13.73, -0.10, -35.64, 2.26, 1.97, 8.78, repro,
2007-02-24,14.84, -1.10, -36.31, 2.03, 1.81, 8.21, repro,
2007-02-25,12.65, -0.70, -23.95, 2.02, 1.71, 7.78, repro,
2007-02-26,14.91, -0.15, -27.25, 2.14, 1.85, 8.46, repro,
2007-02-27,14.14, 0.76, -25.43, 1.93, 1.73, 7.62, repro,
2007-02-28,17.28, 0.47, -28.99, 2.46, 2.12, 9.32, repro,
2007-03-01,14.81, 0.88, -20.67, 2.12, 2.05, 8.68, repro,
2007-03-02,13.54, -1.46, -26.42, 2.29, 1.92, 8.92, repro,
2007-03-03,16.12, 0.96, -41.01, 2.05, 1.79, 8.32, repro,
2007-03-04,16.00, 1.05, -33.15, 2.06, 1.82, 8.06, repro,
2007-03-05,15.95, 0.13, -33.92, 1.94, 1.75, 7.74, repro,
2007-03-06,17.21, -1.27, -40.88, 2.16, 2.00, 8.88, repro,
2007-03-07,16.55, 0.80, -35.49, 1.94, 1.76, 7.73, repro,
2007-03-08,15.20, 0.09, -30.44, 2.06, 1.82, 8.14, repro,
2007-03-09,14.89, 0.12, -32.88, 1.99, 1.84, 7.96, repro,
2007-03-10,15.21, 0.52, -35.04, 2.00, 1.81, 8.00, repro,
2007-03-11,14.94, -0.60, -32.76, 1.93, 1.75, 7.74, repro,
2007-03-12,15.13, -1.18, -33.23, 2.12, 1.77, 8.30, repro,
2007-03-13,15.01, -0.95, -32.63, 1.93, 1.71, 7.68, repro,
2007-03-14,15.40, 0.17, -23.58, 2.17, 1.93, 8.53, repro,
2007-03-15,14.69, 0.54, -30.78, 2.08, 1.82, 8.08, repro,
2007-03-16,14.71, -0.42, -29.24, 1.98, 1.74, 7.73, repro,
2007-03-17,15.04, 0.03, -32.67, 2.00, 1.72, 7.95, repro,
2007-03-18,13.46, -0.14, -24.34, 1.99, 1.83, 7.82, repro,
2007-03-19,14.93, 0.58, -30.66, 1.93, 1.71, 7.61, repro,
2007-03-20,15.89, -0.63, -22.41, 2.13, 1.76, 8.19, repro,
2007-03-21,12.34, -0.83, -24.35, 2.18, 1.84, 8.09, repro,
2007-03-22,16.86, -0.93, -6.12, 2.62, 2.21, 10.15, repro,
2007-03-23,13.87, -1.39, -28.80, 2.01, 1.89, 8.14, repro,
2007-03-24,16.41, 1.56, -31.46, 1.96, 1.74, 7.81, repro,
2007-03-25,15.01, -1.15, -16.37, 2.13, 1.83, 8.39, repro,
2007-03-26,13.59, -0.42, -26.76, 2.04, 1.83, 7.87, repro,
2007-03-27,13.79, -1.75, -25.65, 2.03, 1.79, 7.99, repro,
2007-03-28,13.65, -0.76, -18.69, 2.01, 1.74, 7.85, repro,
2007-03-29,15.41, -1.20, -27.11, 2.15, 1.92, 8.45, repro,
2007-03-30,13.50, 0.16, -30.81, 2.00, 1.84, 7.97, repro,
2007-03-31,12.83, -1.49, -27.98, 2.14, 2.00, 8.33, repro,
2007-04-01,13.24, -1.41, -24.22, 1.93, 1.70, 7.62, repro,
2007-04-02,14.16, -2.33, -30.22, 1.99, 1.73, 7.86, repro,
2007-04-03,15.09, -0.87, -30.11, 2.07, 1.83, 8.23, repro,
2007-04-04,14.30, -1.93, -36.55, 1.97, 1.79, 7.87, repro,
2007-04-05,12.53, -1.64, -24.43, 2.03, 1.86, 8.14, repro,
2007-04-06,12.92, -0.33, -31.97, 2.06, 1.81, 8.02, repro,
2007-04-07,13.60, -0.16, -32.59, 2.00, 1.81, 7.90, repro,
2007-04-08,15.01, -2.05, -28.76, 1.93, 1.69, 7.59, repro,
2007-04-09,13.98, -1.72, -29.57, 2.05, 1.88, 7.99, repro,
2007-04-10,17.99, -0.18, -30.58, 2.03, 1.74, 7.86, repro,
2007-04-11,15.44, -2.45, -17.76, 2.03, 1.79, 7.88, repro,
2007-04-12,14.64, -0.58, -16.96, 1.97, 1.74, 7.75, repro,
2007-04-13,13.91, -1.50, -28.68, 2.13, 1.94, 8.66, repro,
2007-04-14,16.15, -1.15, -28.31, 2.16, 1.82, 8.31, repro,
2007-04-15,15.97, -2.97, -14.66, 2.03, 1.73, 7.95, repro,
2007-04-16,14.84, -1.52, -20.72, 2.15, 1.91, 8.47, repro,
2007-04-17,15.76, -1.70, -28.67, 1.99, 1.74, 7.86, repro,
2007-04-18,15.99, -1.85, -27.07, 2.20, 1.93, 8.66, repro,
2007-04-19,14.58, -3.55, -24.96, 2.11, 1.82, 8.17, repro,
2007-04-20,16.05, -0.95, -26.53, 2.05, 1.79, 8.13, repro,
2007-04-21,15.12, -2.66, -28.16, 2.10, 1.74, 8.08, repro,
2007-04-22,15.58, -1.72, -26.94, 2.01, 1.76, 7.96, repro,
2007-04-23,17.08, -0.64, -37.04, 2.01, 1.76, 7.83, repro,
2007-04-24,17.19, -0.59, -34.37, 2.13, 1.90, 8.28, repro,
2007-04-25,16.99, -1.13, -29.63, 1.97, 1.72, 7.67, repro,
2007-04-26,16.18, -1.92, -32.88, 1.97, 1.72, 7.81, repro,
2007-04-27,13.88, -3.05, -36.57, 2.19, 1.91, 8.86, repro,
2007-04-28,16.00, -1.33, -29.65, 2.09, 1.82, 8.20, repro,
2007-04-29,15.54, -1.90, -33.92, 2.10, 1.74, 8.23, repro,
2007-04-30,14.91, -0.84, -34.48, 2.01, 1.79, 7.93, repro,
2007-05-01,14.84, -0.86, -25.33, 1.95, 1.68, 7.63, repro,
2007-05-02,13.31, -0.24, -31.93, 2.01, 1.69, 7.90, repro,
2007-05-03,17.71, 1.18, -45.51, 2.22, 2.05, 9.11, repro,
2007-05-04,15.57, -2.36, -33.33, 2.08, 1.86, 8.19, repro,
2007-05-05,15.12, -3.20, -31.91, 2.09, 1.85, 8.19, repro,
2007-05-06,16.04, -0.65, -35.00, 1.94, 1.68, 7.61, repro,
2007-05-07,16.80, -0.84, -33.98, 1.96, 1.68, 7.67, repro,
2007-05-08,17.48, -2.23, -33.89, 1.97, 1.69, 7.75, repro,
2007-05-09,17.91, -1.21, -31.55, 1.96, 1.69, 7.63, repro,
2007-05-10,16.22, -0.90, -41.05, 2.06, 1.76, 8.16, repro,
2007-05-11,16.52, -1.44, -31.43, 2.17, 1.88, 8.42, repro,
2007-05-12,17.49, -0.27, -35.85, 2.08, 1.78, 8.26, repro,
2007-05-13,17.39, -1.60, -33.12, 2.61, 2.01, 9.76, repro,
2007-05-14,16.62, -1.71, -36.56, 2.06, 1.77, 8.12, repro,
2007-05-15,17.24, -0.03, -38.59, 2.01, 1.75, 7.81, repro,
2007-05-16,16.15, 0.40, -38.66, 2.11, 1.91, 8.50, repro,
2007-05-17,17.55, 0.32, -37.59, 2.05, 1.79, 8.13, repro,
2007-05-18,15.71, 0.58, -33.40, 2.11, 1.83, 8.24, repro,
2007-05-19,16.24, -1.22, -36.40, 2.01, 1.74, 7.75, repro,
2007-05-20,16.21, -0.27, -34.96, 2.09, 1.84, 8.28, repro,
2007-05-21,17.83, -0.29, -32.21, 2.17, 1.86, 8.31, repro,
2007-05-22,15.27, 1.02, -37.21, 1.99, 1.75, 7.67, repro,
2007-05-23,15.85, -1.57, -24.11, 1.99, 1.70, 7.64, repro,
2007-05-24,17.24, -1.47, -31.99, 2.15, 1.84, 8.15, repro,
2007-05-25,15.71, 0.38, -38.05, 2.01, 1.77, 7.85, repro,
2007-05-26,14.69, -1.31, -29.31, 2.04, 1.69, 7.76, repro,
2007-05-27,16.18, -0.06, -33.65, 2.06, 1.76, 7.94, repro,
2007-05-28,14.94, -0.36, -30.47, 1.97, 1.68, 7.57, repro,
2007-05-29,14.96, 0.38, -28.93, 2.07, 1.86, 7.91, repro,
2007-05-30,14.02, -3.47, -30.06, 2.22, 1.85, 8.51, repro,
2007-05-31,16.60, -0.43, -32.62, 2.13, 1.87, 8.13, repro,
2007-06-01,13.40, -0.84, -27.01, 2.01, 1.74, 7.79, repro,
2007-06-02,15.08, -1.43, -26.69, 1.96, 1.67, 7.54, repro,
2007-06-03,14.12, -1.93, -23.80, 2.06, 1.84, 7.96, repro,
2007-06-04,16.12, 1.29, -40.62, 2.16, 1.89, 8.67, repro,
2007-06-05,17.01, -1.67, -26.66, 2.19, 1.87, 8.41, repro,
2007-06-06,15.72, -1.21, -29.79, 2.18, 1.75, 8.40, repro,
2007-06-07,16.15, -1.80, -11.72, 2.14, 1.76, 8.18, repro,
2007-06-08,15.24, -1.89, -24.08, 2.08, 1.84, 8.04, repro,
2007-06-09,15.54, -1.85, -29.78, 2.00, 1.74, 7.72, repro,
2007-06-10,17.32, -1.99, -41.24, 2.00, 1.77, 7.97, repro,
2007-06-11,15.65, -1.72, -32.40, 1.98, 1.76, 7.84, repro,
2007-06-12,14.38, -2.66, -25.93, 2.11, 1.89, 8.29, repro,
2007-06-13,19.35, -0.00, -45.82, 2.12, 1.94, 8.58, repro,
2007-06-14,16.26, -0.86, -39.24, 2.00, 1.78, 7.88, repro,
2007-06-15,16.76, -0.54, -35.43, 1.94, 1.69, 7.67, repro,
2007-06-16,16.41, -0.78, -37.98, 1.94, 1.69, 7.63, repro,
2007-06-17,16.70, -0.23, -41.75, 2.17, 1.95, 8.77, repro,
2007-06-18,19.27, -1.31, -29.07, 2.23, 1.88, 8.66, repro,
2007-06-19,16.20, -0.71, -34.68, 2.18, 1.87, 8.68, repro,
2007-06-20,16.61, -0.12, -42.14, 1.93, 1.69, 7.62, repro,
2007-06-21,17.55, -0.55, -35.56, 1.93, 1.68, 7.66, repro,
2007-06-22,17.55, -0.56, -46.64, 1.97, 1.70, 7.73, repro,
2007-06-23,16.23, -0.70, -42.70, 1.96, 1.71, 7.67, repro,
2007-06-24,18.27, 0.75, -51.00, 2.03, 1.82, 8.07, repro,
2007-06-25,17.06, 0.11, -41.38, 1.96, 1.71, 7.74, repro,
2007-06-26,17.37, -0.55, -48.47, 2.04, 1.81, 8.17, repro,
2007-06-27,16.52, -1.02, -43.99, 1.97, 1.69, 7.74, repro,
2007-06-28,15.48, -1.89, -32.69, 1.92, 1.66, 7.49, repro,
2007-06-29,15.93, -2.58, -25.95, 1.95, 1.65, 7.53, repro,
2007-06-30,16.20, -0.03, -34.93, 2.03, 1.84, 8.15, repro,
2007-07-01,16.55, 0.16, -23.38, 2.09, 1.97, 8.71, repro,
2007-07-02,17.10, 1.02, -30.16, 2.01, 1.81, 8.17, repro,
2007-07-03,16.53, 0.30, -27.20, 1.93, 1.67, 7.54, repro,
2007-07-04,15.80, -1.43, -24.37, 1.96, 1.67, 7.59, repro,
2007-07-05,15.95, -1.45, -26.61, 1.93, 1.66, 7.55, repro,
2007-07-06,16.37, -2.10, -22.14, 1.95, 1.70, 7.75, repro,
2007-07-07,16.76, 0.49, -26.79, 2.05, 1.76, 8.07, repro,
2007-07-08,16.28, 0.77, -26.72, 1.97, 1.70, 7.71, repro,
2007-07-09,15.44, -0.13, -25.49, 1.94, 1.67, 7.56, repro,
2007-07-10,14.76, -0.90, -24.93, 1.95, 1.67, 7.54, repro,
2007-07-11,17.46, -0.96, -34.99, 2.02, 1.70, 7.80, repro,
2007-07-12,17.21, 0.01, -27.90, 2.06, 1.70, 7.91, repro,
2007-07-13,15.12, -0.25, -27.02, 1.99, 1.82, 7.88, repro,
2007-07-14,15.91, 0.25, -22.93, 1.99, 1.72, 7.69, repro,
2007-07-15,15.90, -1.33, -18.03, 2.00, 1.80, 7.85, repro,
2007-07-16,17.51, -0.03, -24.91, 1.93, 1.68, 7.51, repro,
2007-07-17,15.13, -0.72, -17.31, 2.07, 1.77, 8.04, repro,
2007-07-18,15.64, -0.41, -25.71, 1.96, 1.74, 7.75, repro,
2007-07-19,16.57, 0.40, -28.75, 1.98, 1.77, 7.75, repro,
2007-07-20,18.62, 0.33, -28.75, 1.98, 1.75, 7.74, repro,
2007-07-21,15.93, 0.30, -18.79, 1.98, 1.74, 7.71, repro,
2007-07-22,16.58, 0.17, -21.47, 1.97, 1.69, 7.66, repro,
2007-07-23,15.15, -2.27, -25.17, 2.01, 1.78, 7.95, repro,
2007-07-24,15.89, -0.03, -23.84, 1.96, 1.70, 7.61, repro,
2007-07-25,17.19, -1.23, -25.79, 1.98, 1.70, 7.71, repro,
2007-07-26,16.65, -1.47, -26.18, 1.96, 1.70, 7.67, repro,
2007-07-27,16.29, 0.52, -21.25, 1.99, 1.77, 7.87, repro,
2007-07-28,16.94, -1.45, -23.25, 1.99, 1.77, 7.86, repro,
2007-07-29,15.27, -0.15, -23.76, 1.97, 1.74, 7.75, repro,
2007-07-30,18.00, 0.67, -27.40, 1.94, 1.69, 7.64, repro,
2007-07-31,16.82, -0.81, -29.28, 1.95, 1.68, 7.57, repro,
2007-08-01,16.11, -1.10, -27.38, 1.97, 1.70, 7.74, repro,
2007-08-02,16.00, -0.25, -25.30, 1.94, 1.69, 7.51, repro,
