PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P078
Station name,LonePineCnNV2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4334169620 North Latitude, -117.8798054926 East Longitude, 1444.82822 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-16,1.56, -1.40, -4.33, 2.06, 1.55, 7.03, repro,
2013-12-17,1.79, -1.48, -4.07, 2.16, 1.64, 7.35, repro,
2013-12-18,1.93, 0.32, -2.47, 2.04, 1.51, 6.96, repro,
2013-12-19,1.92, -1.71, -1.06, 2.14, 1.62, 7.40, repro,
2013-12-20,1.83, -0.93, -0.23, 2.28, 1.78, 7.96, repro,
2013-12-21,3.59, -2.82, 6.87, 2.09, 1.58, 7.20, repro,
2013-12-22,2.24, -0.42, -7.88, 2.10, 1.59, 7.28, repro,
2013-12-23,1.14, -1.22, -11.02, 2.11, 1.59, 7.21, repro,
2013-12-24,1.71, -1.31, -9.94, 2.04, 1.52, 6.97, repro,
2013-12-25,1.69, -2.48, -7.64, 2.14, 1.66, 7.45, repro,
2013-12-26,2.27, -1.38, -12.02, 2.10, 1.59, 7.17, repro,
2013-12-27,1.55, -1.61, -10.56, 2.15, 1.62, 7.44, repro,
2013-12-28,2.69, -0.40, -15.58, 2.16, 1.67, 7.56, repro,
2013-12-29,0.73, -1.50, -11.60, 2.07, 1.56, 7.12, repro,
2013-12-30,1.25, -1.90, -8.97, 2.13, 1.61, 7.33, repro,
2013-12-31,0.97, -1.55, -13.34, 2.15, 1.65, 7.46, repro,
2014-01-01,1.61, -0.51, -11.25, 2.12, 1.61, 7.25, repro,
2014-01-02,1.70, -1.07, -9.99, 2.12, 1.62, 7.41, repro,
2014-01-03,0.28, -0.85, -2.31, 2.08, 1.56, 7.14, repro,
2014-01-04,2.57, -0.93, -7.97, 2.14, 1.63, 7.42, repro,
2014-01-05,1.94, -2.42, -10.72, 2.22, 1.74, 7.75, repro,
2014-01-06,0.87, -1.21, -11.82, 2.09, 1.55, 7.09, repro,
2014-01-07,1.80, 0.61, -4.88, 2.15, 1.61, 7.31, repro,
2014-01-08,1.68, -3.18, -0.66, 2.10, 1.56, 7.15, repro,
2014-01-09,2.82, -3.14, -4.19, 2.13, 1.65, 7.48, repro,
2014-01-10,0.72, -4.97, 0.14, 2.16, 1.69, 7.66, repro,
2014-01-11,1.28, 0.93, 1.70, 2.05, 1.51, 6.95, repro,
2014-01-12,-0.23, -1.03, 0.53, 2.05, 1.52, 6.97, repro,
2014-01-13,2.50, -0.90, -7.76, 2.14, 1.65, 7.42, repro,
2014-01-14,1.20, -1.65, -10.81, 2.07, 1.54, 7.14, repro,
2014-01-15,2.25, -1.64, -10.93, 2.05, 1.53, 7.04, repro,
2014-01-16,1.68, -1.83, -8.77, 2.12, 1.60, 7.29, repro,
2014-01-17,2.20, -1.83, -5.11, 2.12, 1.60, 7.31, repro,
2014-01-18,0.86, -1.55, -7.15, 2.02, 1.51, 6.91, repro,
2014-01-19,2.55, -1.91, -6.01, 2.16, 1.65, 7.49, repro,
2014-01-20,2.10, -1.89, -11.55, 2.05, 1.52, 6.98, repro,
2014-01-21,2.47, -1.74, -13.33, 2.13, 1.62, 7.34, repro,
2014-01-22,1.89, -1.47, -10.76, 2.10, 1.57, 7.21, repro,
2014-01-23,1.06, -2.98, 2.03, 2.04, 1.51, 6.93, repro,
2014-01-24,1.31, -3.51, -6.51, 2.12, 1.56, 7.27, repro,
2014-01-25,1.92, -1.82, -8.86, 2.17, 1.58, 7.42, repro,
2014-01-26,2.40, -2.33, -4.64, 2.10, 1.56, 7.14, repro,
2014-01-27,1.54, -2.02, -6.27, 2.10, 1.56, 7.11, repro,
2014-01-28,1.20, -2.27, -7.12, 2.17, 1.57, 7.25, repro,
2014-01-29,2.47, 0.07, 1.78, 2.13, 1.63, 7.35, repro,
2014-01-30,1.87, -0.79, -2.46, 2.05, 1.52, 6.95, repro,
2014-01-31,1.99, -1.10, -3.74, 2.05, 1.52, 6.96, repro,
2014-02-01,2.52, -2.68, -6.85, 2.13, 1.57, 7.26, repro,
2014-02-02,2.01, -2.05, -8.60, 2.15, 1.57, 7.28, repro,
2014-02-03,2.59, -2.03, -9.46, 2.28, 1.68, 7.80, repro,
2014-02-04,1.26, -3.00, -4.56, 2.05, 1.52, 6.97, repro,
2014-02-05,1.18, -2.95, -10.61, 2.16, 1.61, 7.38, repro,
2014-02-06,1.98, -1.01, -3.89, 2.04, 1.50, 6.96, repro,
2014-02-07,1.86, -0.28, -2.08, 2.10, 1.58, 7.17, repro,
2014-02-08,-2.85, -1.40, 17.00, 2.03, 1.50, 6.91, repro,
2014-02-09,0.83, -0.56, -1.67, 2.18, 1.61, 7.52, repro,
2014-02-10,-0.09, -1.26, -5.53, 2.14, 1.58, 7.11, repro,
2014-02-11,1.10, -2.09, -9.05, 2.10, 1.53, 7.05, repro,
2014-02-12,4.25, 0.96, 0.29, 2.05, 1.50, 6.95, repro,
2014-02-13,1.15, 2.27, 9.08, 2.10, 1.53, 7.07, repro,
2014-02-14,1.95, 2.86, 5.19, 2.13, 1.53, 7.11, repro,
2014-02-15,0.92, 0.32, 17.70, 2.09, 1.57, 7.09, repro,
2014-02-16,-1.43, 2.76, 10.18, 2.05, 1.52, 7.01, repro,
2014-02-17,2.41, -0.09, -0.48, 2.12, 1.54, 7.13, repro,
2014-02-18,1.15, -0.60, -2.57, 2.16, 1.64, 7.40, repro,
2014-02-19,-0.47, -2.01, 11.62, 2.11, 1.60, 7.19, repro,
2014-02-20,2.11, -1.04, -8.40, 2.02, 1.50, 6.89, repro,
2014-02-21,1.89, -0.75, -8.27, 2.07, 1.56, 7.01, repro,
2014-02-22,2.23, -1.17, -6.26, 2.08, 1.55, 7.11, repro,
2014-02-23,0.71, -2.31, -6.16, 2.34, 1.66, 7.76, repro,
2014-02-24,0.93, -2.04, -11.00, 2.38, 1.72, 8.00, repro,
2014-02-25,1.58, -1.55, -7.90, 2.12, 1.57, 7.18, repro,
2014-02-26,2.65, -1.76, -4.27, 2.16, 1.65, 7.38, repro,
2014-02-27,2.55, -1.65, -7.97, 2.16, 1.65, 7.40, repro,
2014-02-28,1.23, -0.83, -1.58, 2.22, 1.64, 7.47, repro,
2014-03-01,1.12, -1.32, 1.85, 2.18, 1.59, 7.28, repro,
2014-03-02,0.56, -2.05, -5.84, 2.15, 1.60, 7.34, repro,
2014-03-03,2.09, -1.21, -9.79, 2.22, 1.66, 7.52, repro,
2014-03-04,1.73, -1.39, -8.60, 2.19, 1.60, 7.27, repro,
2014-03-05,2.86, -0.32, -3.95, 2.15, 1.63, 7.28, repro,
2014-03-06,1.70, -2.86, 0.48, 2.11, 1.59, 7.25, repro,
2014-03-07,1.64, -3.65, -2.29, 2.25, 1.67, 7.61, repro,
2014-03-08,2.13, -0.72, -9.54, 2.19, 1.64, 7.40, repro,
2014-03-09,0.94, -1.30, -11.53, 2.05, 1.53, 7.05, repro,
2014-03-10,2.84, 1.53, -4.04, 2.08, 1.55, 7.11, repro,
2014-03-11,3.49, -1.22, -11.71, 2.12, 1.60, 7.28, repro,
2014-03-12,3.28, -2.52, -10.15, 2.05, 1.54, 7.04, repro,
2014-03-13,1.45, -2.33, -3.65, 2.10, 1.59, 7.31, repro,
2014-03-14,1.88, -2.04, -4.96, 2.07, 1.53, 7.07, repro,
2014-03-15,1.70, -1.21, -10.93, 2.17, 1.59, 7.37, repro,
2014-03-16,2.16, 0.15, -13.54, 2.13, 1.62, 7.35, repro,
2014-03-17,0.30, -0.92, 1.86, 2.05, 1.53, 7.03, repro,
2014-03-18,2.04, -1.72, -5.52, 2.12, 1.60, 7.26, repro,
2014-03-19,3.66, -1.51, -10.51, 2.14, 1.55, 7.21, repro,
2014-03-20,2.15, -2.20, -5.28, 2.10, 1.57, 7.16, repro,
2014-03-21,2.90, -1.22, -8.35, 2.06, 1.53, 7.08, repro,
2014-03-22,1.46, -1.32, -11.85, 2.04, 1.53, 6.99, repro,
2014-03-23,2.38, -1.74, -10.56, 2.09, 1.58, 7.15, repro,
2014-03-24,1.75, -1.35, -8.15, 2.05, 1.53, 7.01, repro,
2014-03-25,1.84, -2.01, -4.82, 2.05, 1.52, 7.02, repro,
2014-03-26,2.98, -1.16, 2.78, 2.07, 1.54, 7.13, repro,
2014-03-27,-1.68, -0.29, 4.76, 2.06, 1.55, 7.09, repro,
2014-03-28,1.76, -2.08, -1.12, 2.09, 1.58, 7.17, repro,
2014-03-29,0.92, -1.21, 4.53, 2.16, 1.59, 7.23, repro,
2014-03-30,1.45, -2.59, -7.69, 2.05, 1.53, 6.99, repro,
2014-03-31,1.71, -0.94, -8.13, 2.07, 1.55, 7.14, repro,
2014-04-01,0.84, -1.00, -3.58, 2.24, 1.64, 7.53, repro,
2014-04-02,1.40, -2.12, -3.28, 2.09, 1.58, 7.13, repro,
2014-04-03,2.26, -1.34, -4.99, 2.14, 1.61, 7.33, repro,
2014-04-04,1.60, -1.10, -5.19, 2.09, 1.55, 7.16, repro,
2014-04-05,2.53, -0.61, -5.37, 2.07, 1.54, 7.11, repro,
2014-04-06,1.81, -1.45, -10.50, 2.20, 1.63, 7.56, repro,
2014-04-07,1.31, -1.29, -8.77, 2.09, 1.57, 7.21, repro,
2014-04-08,1.44, -0.26, -8.11, 2.05, 1.53, 7.01, repro,
2014-04-09,2.77, -1.12, -6.82, 2.06, 1.55, 7.11, repro,
2014-04-10,1.88, -1.18, -11.50, 2.11, 1.54, 7.18, repro,
2014-04-11,3.98, 0.10, -15.74, 2.17, 1.60, 7.48, repro,
2014-04-12,2.39, -0.75, -5.06, 2.11, 1.58, 7.30, repro,
2014-04-13,-0.02, -2.20, 2.55, 2.09, 1.58, 7.22, repro,
2014-04-14,2.47, -0.81, -8.72, 2.06, 1.56, 7.13, repro,
2014-04-15,0.69, 0.23, -6.05, 2.13, 1.55, 7.06, repro,
2014-04-16,1.51, -0.11, -11.31, 2.21, 1.59, 7.27, repro,
2014-04-17,1.29, -0.97, -4.52, 2.06, 1.53, 7.03, repro,
2014-04-18,1.92, -2.38, -3.69, 2.05, 1.52, 6.97, repro,
2014-04-19,2.91, -2.28, -3.04, 2.05, 1.53, 7.04, repro,
2014-04-20,2.36, -1.22, -6.49, 2.05, 1.52, 6.97, repro,
2014-04-21,2.23, -1.54, -7.17, 2.09, 1.56, 7.15, repro,
2014-04-22,2.67, -2.95, -4.93, 2.10, 1.58, 7.20, repro,
2014-04-23,2.36, -1.89, -4.41, 2.07, 1.53, 7.07, repro,
2014-04-24,2.72, -1.17, 2.41, 2.06, 1.55, 7.08, repro,
2014-04-25,2.68, -1.52, 0.64, 2.04, 1.51, 6.93, repro,
2014-04-26,2.34, -1.47, 2.73, 2.05, 1.52, 6.95, repro,
2014-04-27,1.55, -2.21, 5.52, 2.07, 1.54, 7.06, repro,
2014-04-28,1.80, -1.04, -5.83, 2.13, 1.56, 7.19, repro,
2014-04-29,1.98, -1.70, -7.53, 2.10, 1.54, 7.09, repro,
2014-04-30,2.26, -1.13, -7.41, 2.11, 1.54, 7.09, repro,
2014-05-01,1.51, -1.59, -2.66, 2.06, 1.52, 7.01, repro,
2014-05-02,2.35, -0.60, -6.59, 2.07, 1.53, 7.03, repro,
2014-05-03,3.42, 0.30, 3.02, 2.14, 1.62, 7.36, repro,
2014-05-04,0.42, -6.80, -0.79, 2.13, 1.55, 7.10, repro,
2014-05-05,2.92, -0.81, 0.28, 2.05, 1.52, 7.01, repro,
2014-05-06,0.52, -1.62, 4.95, 2.13, 1.59, 7.25, repro,
2014-05-07,1.26, -2.19, -0.20, 2.05, 1.52, 7.03, repro,
2014-05-08,2.22, -1.19, -0.24, 2.15, 1.61, 7.35, repro,
2014-05-09,0.77, -0.56, -4.51, 2.11, 1.55, 7.19, repro,
2014-05-10,1.27, -2.25, -2.19, 2.05, 1.51, 6.97, repro,
2014-05-11,0.68, -0.05, 3.09, 2.04, 1.51, 6.91, repro,
2014-05-12,2.64, 0.82, -7.05, 2.13, 1.63, 7.33, repro,
2014-05-13,2.33, -1.57, -10.75, 2.14, 1.62, 7.31, repro,
2014-05-14,2.69, -1.36, -7.89, 2.07, 1.56, 7.17, repro,
2014-05-15,3.51, 0.24, -12.06, 2.06, 1.55, 7.05, repro,
2014-05-16,1.27, -0.66, -6.77, 2.07, 1.54, 7.05, repro,
2014-05-17,2.54, 0.01, -5.24, 2.18, 1.64, 7.43, repro,
2014-05-18,3.46, -1.39, 11.14, 2.08, 1.53, 7.09, repro,
2014-05-19,1.84, -2.18, 2.48, 2.07, 1.54, 7.14, repro,
2014-05-20,2.29, -0.92, -4.71, 2.08, 1.55, 7.18, repro,
2014-05-21,1.71, -0.48, -3.18, 2.08, 1.53, 7.09, repro,
2014-05-22,3.22, -0.95, -11.71, 2.08, 1.54, 7.09, repro,
2014-05-23,2.59, -0.25, -7.50, 2.09, 1.55, 7.12, repro,
2014-05-24,1.23, -1.66, -1.74, 2.09, 1.56, 7.15, repro,
2014-05-25,1.77, -1.24, -1.25, 2.08, 1.55, 7.11, repro,
2014-05-26,2.53, -1.46, -5.50, 2.08, 1.54, 7.06, repro,
2014-05-27,3.69, 0.04, -10.06, 2.08, 1.55, 7.13, repro,
2014-05-28,1.52, -2.01, 2.59, 2.09, 1.54, 7.08, repro,
2014-05-29,2.62, -0.58, -9.21, 2.08, 1.55, 7.10, repro,
2014-05-30,2.10, -1.85, -9.90, 2.07, 1.55, 7.05, repro,
2014-05-31,2.50, -1.65, -10.41, 2.06, 1.52, 6.98, repro,
2014-06-01,3.57, -0.40, -9.39, 2.07, 1.52, 7.02, repro,
2014-06-02,2.83, -1.37, -4.54, 2.07, 1.52, 7.02, repro,
2014-06-03,3.54, -1.46, -3.79, 2.07, 1.51, 6.99, repro,
2014-06-04,0.79, -1.09, -0.91, 2.06, 1.52, 6.97, repro,
2014-06-05,2.16, -1.63, -4.53, 2.08, 1.55, 7.04, repro,
2014-06-06,1.90, -1.12, -2.62, 2.14, 1.60, 7.35, repro,
2014-06-07,2.92, -0.90, -5.37, 2.11, 1.55, 7.13, repro,
2014-06-08,2.61, -0.56, -4.08, 2.07, 1.51, 6.99, repro,
2014-06-09,3.48, -0.45, -6.09, 2.09, 1.56, 7.12, repro,
2014-06-10,3.15, -0.36, -4.04, 2.05, 1.51, 6.94, repro,
2014-06-11,2.27, -2.14, -2.65, 2.07, 1.52, 7.03, repro,
2014-06-12,3.43, -1.43, -1.17, 2.14, 1.54, 7.17, repro,
2014-06-13,3.05, -0.83, 1.59, 2.15, 1.56, 7.22, repro,
2014-06-14,2.76, -0.43, -7.67, 2.05, 1.51, 6.96, repro,
2014-06-15,3.37, -1.55, -7.06, 2.06, 1.52, 7.02, repro,
2014-06-16,0.76, -3.13, -2.94, 2.07, 1.52, 7.06, repro,
2014-06-17,2.15, -1.18, 0.19, 2.07, 1.52, 7.00, repro,
2014-06-18,2.68, -1.95, 0.29, 2.10, 1.54, 7.08, repro,
2014-06-19,3.49, -0.76, -9.30, 2.05, 1.51, 6.97, repro,
2014-06-20,3.33, -0.37, -9.90, 2.11, 1.56, 7.15, repro,
2014-06-21,0.76, -1.47, 0.50, 2.05, 1.51, 6.96, repro,
2014-06-22,2.65, -1.95, -2.90, 2.10, 1.56, 7.18, repro,
2014-06-23,3.41, -0.31, -11.47, 2.07, 1.52, 7.06, repro,
2014-06-24,1.33, -1.20, -7.39, 2.09, 1.55, 7.07, repro,
2014-06-25,2.10, -1.08, -5.04, 2.05, 1.51, 6.98, repro,
2014-06-26,1.75, -1.67, -7.69, 2.05, 1.51, 6.96, repro,
2014-06-27,2.72, -1.93, 2.97, 2.08, 1.53, 7.08, repro,
2014-06-28,1.91, -0.00, 1.15, 2.06, 1.52, 7.06, repro,
2014-06-29,2.55, -1.79, -0.70, 2.05, 1.54, 6.95, repro,
2014-06-30,2.13, -0.91, -4.86, 2.00, 1.49, 6.85, repro,
2014-07-01,2.33, -1.73, -7.18, 2.02, 1.53, 6.99, repro,
2014-07-02,2.56, -1.08, -3.36, 2.02, 1.51, 6.93, repro,
2014-07-03,0.96, -1.20, -5.15, 2.03, 1.54, 7.01, repro,
2014-07-04,2.18, -1.16, -3.34, 2.07, 1.58, 7.04, repro,
2014-07-05,1.81, -1.78, 3.39, 1.99, 1.49, 6.82, repro,
2014-07-06,2.80, -1.47, -3.90, 2.00, 1.49, 6.79, repro,
2014-07-07,3.78, -1.47, -2.45, 2.03, 1.51, 6.94, repro,
2014-07-08,3.84, -1.38, -3.29, 2.05, 1.52, 7.04, repro,
2014-07-09,0.99, -0.86, 0.86, 2.01, 1.49, 6.84, repro,
2014-07-10,1.37, -3.12, 4.50, 2.15, 1.64, 7.42, repro,
2014-07-11,1.42, -1.04, -3.23, 2.01, 1.51, 6.92, repro,
2014-07-12,-0.24, -2.03, 4.47, 2.09, 1.56, 7.14, repro,
2014-07-13,0.38, -1.86, 2.95, 2.01, 1.50, 6.87, repro,
2014-07-14,2.04, -1.34, -6.60, 2.05, 1.54, 7.06, repro,
2014-07-15,1.81, -1.95, 0.16, 2.09, 1.59, 7.22, repro,
2014-07-16,1.41, -1.33, -0.26, 2.03, 1.50, 6.93, repro,
2014-07-17,2.65, -0.91, 5.60, 2.12, 1.57, 7.23, repro,
2014-07-18,4.16, -0.02, -0.82, 2.04, 1.52, 6.96, repro,
2014-07-19,2.80, -0.43, 1.22, 2.05, 1.54, 7.05, repro,
2014-07-20,2.10, -2.06, 6.71, 2.07, 1.54, 7.10, repro,
2014-07-21,0.53, -0.47, 7.00, 2.02, 1.50, 6.97, repro,
2014-07-22,1.54, -0.83, 1.19, 2.05, 1.50, 6.97, repro,
2014-07-23,1.61, -0.32, 0.47, 2.09, 1.53, 7.08, repro,
2014-07-24,2.67, -1.60, 1.16, 2.02, 1.51, 6.92, repro,
2014-07-25,1.77, -1.56, 6.47, 2.04, 1.51, 6.99, repro,
2014-07-26,2.18, -1.07, -1.51, 2.06, 1.54, 7.00, repro,
2014-07-27,1.68, -1.21, 0.38, 2.11, 1.59, 7.26, repro,
2014-07-28,2.12, -0.46, -1.49, 2.04, 1.50, 6.91, repro,
2014-07-29,2.15, -1.68, 0.05, 2.05, 1.51, 6.97, repro,
2014-07-30,1.67, -0.33, -7.57, 2.07, 1.56, 7.21, repro,
2014-07-31,0.51, -0.36, -0.62, 2.04, 1.50, 6.94, repro,
2014-08-01,2.88, -0.62, -3.47, 2.09, 1.58, 7.18, repro,
2014-08-02,0.39, -0.95, 2.46, 2.04, 1.53, 7.00, repro,
2014-08-03,2.04, 0.52, -4.15, 2.12, 1.61, 7.38, repro,
2014-08-04,2.09, -1.23, 1.54, 2.13, 1.61, 7.35, repro,
2014-08-05,3.03, -1.67, -1.05, 2.07, 1.54, 7.07, repro,
2014-08-06,2.28, -1.57, -2.84, 2.06, 1.52, 6.99, repro,
2014-08-07,-0.16, -0.66, -4.04, 2.07, 1.56, 7.12, repro,
2014-08-08,0.39, -1.37, 2.77, 2.12, 1.60, 7.19, repro,
2014-08-09,0.63, -0.87, 3.19, 2.15, 1.60, 7.29, repro,
2014-08-10,3.28, 0.17, -10.59, 2.11, 1.58, 7.26, repro,
2014-08-11,1.59, -2.02, -0.74, 2.09, 1.55, 7.14, repro,
2014-08-12,2.93, -0.14, -0.73, 2.21, 1.67, 7.52, repro,
2014-08-13,1.66, -0.44, -1.99, 2.07, 1.54, 7.09, repro,
2014-08-14,1.19, -1.06, 0.51, 2.12, 1.56, 7.21, repro,
2014-08-15,2.03, -2.28, -3.42, 2.11, 1.59, 7.25, repro,
2014-08-16,0.58, -1.39, 5.28, 2.08, 1.55, 7.11, repro,
2014-08-17,1.36, -1.68, 4.40, 2.07, 1.52, 6.95, repro,
2014-08-18,2.56, -1.00, -0.90, 2.09, 1.53, 7.07, repro,
2014-08-19,1.35, -0.25, 3.33, 2.10, 1.57, 7.14, repro,
2014-08-20,1.36, -0.85, 2.33, 2.19, 1.59, 7.34, repro,
2014-08-21,2.45, -1.72, 10.66, 2.13, 1.58, 7.22, repro,
2014-08-22,3.88, -1.31, -4.15, 2.08, 1.55, 7.10, repro,
2014-08-23,-0.09, -1.94, 9.44, 2.08, 1.53, 6.99, repro,
2014-08-24,1.78, -0.01, -0.54, 2.08, 1.56, 7.06, repro,
2014-08-25,1.45, -1.80, 2.35, 2.08, 1.55, 7.03, repro,
2014-08-26,3.10, -0.06, 0.71, 2.11, 1.62, 7.30, repro,
2014-08-27,1.00, -0.45, 7.54, 2.09, 1.57, 7.12, repro,
2014-08-28,1.62, -0.71, 3.34, 2.11, 1.60, 7.22, repro,
2014-08-29,1.53, -1.38, 6.88, 2.09, 1.57, 7.13, repro,
2014-08-30,2.07, 0.52, 12.53, 2.07, 1.54, 7.03, repro,
2014-08-31,0.69, -0.62, 14.44, 2.12, 1.59, 7.15, repro,
2014-09-01,3.93, -1.71, 0.29, 2.12, 1.60, 7.18, repro,
2014-09-02,1.46, -1.38, 1.95, 2.09, 1.53, 7.04, repro,
2014-09-03,2.20, -3.76, 4.34, 2.09, 1.57, 7.12, repro,
2014-09-04,1.15, -0.62, 6.05, 2.09, 1.57, 7.14, repro,
2014-09-05,2.26, -0.76, -0.50, 2.18, 1.70, 7.47, repro,
2014-09-06,1.98, -0.80, 0.85, 2.08, 1.54, 7.07, repro,
2014-09-07,1.91, -0.47, -1.82, 2.07, 1.54, 7.05, repro,
2014-09-08,1.59, -0.39, -0.76, 2.10, 1.55, 7.14, repro,
2014-09-09,1.80, -1.49, -1.30, 2.05, 1.51, 6.88, repro,
2014-09-10,1.42, -0.77, -2.22, 2.12, 1.61, 7.20, repro,
2014-09-11,1.57, -0.54, -0.38, 2.10, 1.57, 7.13, repro,
2014-09-12,2.62, -0.60, -1.46, 2.09, 1.54, 7.07, repro,
2014-09-13,1.85, -0.17, 2.20, 2.06, 1.51, 6.92, repro,
2014-09-14,0.60, -0.92, 4.83, 2.07, 1.53, 7.00, repro,
2014-09-15,1.98, 0.58, -0.15, 2.05, 1.52, 6.91, repro,
2014-09-16,1.58, -0.79, 3.59, 2.06, 1.52, 6.95, repro,
2014-09-17,0.35, -1.34, 7.63, 2.05, 1.53, 6.94, repro,
2014-09-18,1.86, -0.23, 12.28, 2.02, 1.54, 6.94, repro,
2014-09-19,3.16, -0.32, 4.86, 2.13, 1.62, 7.36, repro,
2014-09-20,1.76, -0.74, -2.76, 2.05, 1.56, 6.91, repro,
2014-09-21,1.36, -2.17, 1.67, 2.04, 1.58, 7.03, repro,
2014-09-22,1.30, -0.84, 3.37, 2.03, 1.56, 6.88, repro,
2014-09-23,0.88, -1.13, 1.97, 2.00, 1.53, 6.87, repro,
2014-09-24,2.10, -0.72, 0.06, 2.02, 1.53, 6.93, repro,
2014-09-25,2.12, -1.49, 1.69, 2.09, 1.59, 7.16, repro,
2014-09-26,1.49, -0.65, -2.54, 2.04, 1.57, 7.04, repro,
2014-09-27,2.75, -1.09, -2.83, 2.07, 1.54, 6.99, repro,
2014-09-28,3.20, -0.58, -2.25, 2.02, 1.54, 6.95, repro,
2014-09-29,2.98, -0.93, -5.56, 2.05, 1.59, 7.14, repro,
2014-09-30,4.25, -0.33, -7.18, 2.00, 1.54, 6.91, repro,
2014-10-01,2.04, -1.78, 6.22, 2.09, 1.61, 7.19, repro,
2014-10-02,2.63, -0.49, -2.22, 2.07, 1.57, 7.03, repro,
2014-10-03,2.43, -1.15, -6.79, 2.00, 1.54, 6.88, repro,
2014-10-04,2.82, -0.23, -7.64, 2.01, 1.53, 6.92, repro,
2014-10-05,2.75, -0.01, -5.22, 2.00, 1.54, 6.88, repro,
2014-10-06,3.00, -1.26, -0.81, 2.04, 1.59, 7.06, repro,
2014-10-07,1.21, -1.46, 1.56, 2.13, 1.62, 7.28, repro,
2014-10-08,2.24, -1.73, 1.00, 2.04, 1.58, 6.96, repro,
2014-10-09,2.66, -1.41, -1.32, 2.03, 1.55, 7.05, repro,
2014-10-10,2.86, -0.72, -4.40, 2.04, 1.57, 7.04, repro,
2014-10-11,1.40, -1.07, -0.95, 2.04, 1.56, 7.07, repro,
2014-10-12,0.25, -4.13, 4.64, 2.04, 1.57, 7.17, repro,
2014-10-13,1.66, -2.12, -0.40, 2.09, 1.59, 7.21, repro,
2014-10-14,1.73, -1.27, 0.03, 2.01, 1.55, 6.97, repro,
2014-10-15,2.19, -0.29, 1.94, 2.06, 1.61, 7.18, repro,
2014-10-16,1.00, -0.69, -1.68, 2.01, 1.54, 6.89, repro,
2014-10-17,2.15, -0.94, -1.82, 2.04, 1.58, 6.98, repro,
2014-10-18,1.90, -1.65, -0.07, 2.03, 1.58, 7.11, repro,
2014-10-19,0.30, -1.77, 6.86, 2.06, 1.58, 7.06, repro,
2014-10-20,1.58, -0.27, 7.66, 2.10, 1.63, 7.28, repro,
2014-10-21,2.07, -1.32, -5.94, 2.08, 1.58, 7.14, repro,
2014-10-22,0.79, -2.22, -0.34, 2.10, 1.59, 7.23, repro,
2014-10-23,0.97, -1.33, 2.78, 2.03, 1.57, 7.08, repro,
2014-10-24,1.43, -1.00, 2.98, 2.03, 1.56, 6.98, repro,
2014-10-25,1.84, -1.45, 6.23, 1.99, 1.55, 6.98, repro,
2014-10-26,2.04, -4.43, 1.09, 2.02, 1.56, 7.00, repro,
2014-10-27,1.85, -0.99, -0.31, 2.14, 1.69, 7.44, repro,
2014-10-28,0.98, -0.83, 1.29, 2.20, 1.70, 7.60, repro,
2014-10-29,0.97, -2.85, 0.17, 2.01, 1.56, 6.97, repro,
2014-10-30,1.48, -1.59, -2.54, 2.00, 1.54, 6.94, repro,
2014-10-31,1.86, -1.59, 5.81, 2.03, 1.59, 7.14, repro,
2014-11-01,0.59, -0.80, 6.57, 1.99, 1.55, 6.90, repro,
2014-11-02,1.94, -1.27, 1.90, 2.03, 1.60, 7.07, repro,
2014-11-03,1.73, -1.40, -6.35, 2.03, 1.59, 7.09, repro,
2014-11-04,1.19, -1.27, -0.87, 2.00, 1.57, 6.97, repro,
2014-11-05,2.27, -0.20, -9.33, 2.02, 1.58, 7.06, repro,
2014-11-06,2.61, -0.89, -6.28, 2.02, 1.56, 7.01, repro,
2014-11-07,0.68, 0.10, -2.07, 2.06, 1.59, 7.19, repro,
2014-11-08,0.79, -1.12, -1.35, 2.03, 1.56, 7.02, repro,
2014-11-09,0.36, -0.54, 3.54, 2.08, 1.63, 7.31, repro,
2014-11-10,0.24, 0.43, 1.45, 2.07, 1.61, 7.22, repro,
2014-11-11,1.41, -1.24, 2.82, 2.03, 1.58, 7.10, repro,
2014-11-12,2.28, -0.59, -3.75, 2.27, 1.84, 7.94, repro,
2014-11-13,0.40, -1.15, 3.55, 2.03, 1.58, 7.06, repro,
2014-11-14,1.28, -0.87, -6.25, 2.02, 1.57, 7.01, repro,
2014-11-15,0.83, 0.73, -7.81, 2.01, 1.55, 6.92, repro,
2014-11-16,0.94, -1.32, -1.65, 2.10, 1.64, 7.36, repro,
2014-11-17,2.26, -0.52, -10.80, 2.12, 1.66, 7.32, repro,
2014-11-18,1.66, -0.31, -4.61, 2.02, 1.56, 7.05, repro,
2014-11-19,1.57, -1.49, 0.22, 2.11, 1.66, 7.43, repro,
2014-11-20,1.88, -0.29, -5.34, 2.10, 1.59, 7.34, repro,
2014-11-21,2.69, -1.26, 2.90, 2.18, 1.65, 7.60, repro,
2014-11-22,2.07, 1.29, 17.39, 2.20, 1.67, 7.71, repro,
2014-11-23,1.54, -2.82, 2.02, 2.13, 1.63, 7.37, repro,
2014-11-24,2.56, -0.09, -6.67, 2.20, 1.72, 7.82, repro,
