PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MORP
Station name,Morpeth
Begin Date, 1996-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.2127911157 North Latitude, -1.6854951768 East Longitude, 144.44372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-01,4.53, 10.35, -56.23, 2.38, 1.79, 7.44, repro,
2009-01-02,3.06, 10.97, -58.17, 2.42, 1.80, 7.36, repro,
2009-01-03,3.10, 10.82, -55.14, 2.39, 1.77, 7.31, repro,
2009-01-04,0.72, 9.73, -56.28, 2.42, 1.82, 7.73, repro,
2009-01-05,1.86, 11.45, -54.88, 2.51, 1.85, 7.83, repro,
2009-01-06,2.00, 10.67, -56.10, 2.42, 1.82, 7.63, repro,
2009-01-07,2.48, 8.72, -52.65, 2.42, 1.82, 7.51, repro,
2009-01-08,3.08, 12.96, -53.32, 2.47, 1.85, 7.60, repro,
2009-01-09,1.48, 12.21, -59.94, 2.52, 1.93, 8.35, repro,
2009-01-10,3.33, 12.87, -55.86, 2.38, 1.80, 7.53, repro,
2009-01-11,3.82, 14.10, -54.34, 2.42, 1.84, 7.70, repro,
2009-01-12,5.43, 14.63, -53.90, 2.58, 1.98, 8.38, repro,
2009-01-13,3.12, 13.03, -48.69, 2.51, 1.94, 8.25, repro,
2009-01-14,4.56, 15.05, -50.77, 2.61, 1.96, 8.41, repro,
2009-01-15,4.10, 12.80, -51.34, 2.44, 1.87, 7.79, repro,
2009-01-16,8.44, 12.71, -49.89, 2.37, 1.79, 7.21, repro,
2009-01-17,1.80, 10.35, -44.38, 2.41, 1.88, 7.80, repro,
2009-01-18,7.52, 14.12, -47.05, 2.51, 1.94, 8.17, repro,
2009-01-19,6.71, 15.25, -41.27, 2.46, 1.92, 8.09, repro,
2009-01-20,5.12, 14.48, -49.64, 2.45, 1.92, 8.10, repro,
2009-01-21,7.32, 14.98, -52.20, 2.48, 1.94, 8.23, repro,
2009-01-22,8.07, 12.24, -37.40, 2.51, 1.95, 8.33, repro,
2009-01-23,0.06, 15.86, -50.69, 2.38, 1.82, 7.44, repro,
2009-01-24,3.14, 10.60, -44.44, 2.49, 1.93, 8.14, repro,
2009-01-25,2.92, 10.77, -36.87, 2.52, 1.94, 8.06, repro,
2009-01-26,5.96, 13.78, -50.10, 2.41, 1.83, 7.49, repro,
2009-01-27,7.76, 16.67, -52.84, 2.40, 1.82, 7.51, repro,
2009-01-28,6.81, 12.45, -55.29, 2.37, 1.79, 7.28, repro,
2009-01-29,8.22, 13.55, -48.93, 2.36, 1.79, 7.28, repro,
2009-01-30,9.20, 13.86, -55.39, 2.37, 1.78, 7.22, repro,
2009-01-31,10.43, 14.16, -58.48, 2.38, 1.80, 7.34, repro,
2009-02-01,6.50, 15.82, -59.87, 2.38, 1.78, 7.31, repro,
2009-02-02,11.27, 13.90, -59.44, 2.35, 1.75, 7.14, repro,
2009-02-03,8.03, 9.54, -48.35, 2.34, 1.77, 7.22, repro,
2009-02-04,7.37, 14.66, -52.23, 2.38, 1.78, 7.19, repro,
2009-02-05,7.11, 10.84, -48.46, 2.34, 1.76, 7.10, repro,
2009-02-06,5.33, 5.62, -42.87, 2.35, 1.75, 7.12, repro,
2009-02-07,6.26, 11.16, -51.35, 2.63, 1.92, 7.89, repro,
2009-02-08,3.06, 9.72, -44.04, 2.32, 1.72, 7.07, repro,
2009-02-09,2.30, 10.30, -49.41, 2.33, 1.74, 7.09, repro,
2009-02-10,4.67, 7.70, -50.12, 2.34, 1.75, 7.16, repro,
2009-02-11,4.61, 7.37, -52.36, 2.37, 1.78, 7.32, repro,
2009-02-12,4.69, 9.51, -42.03, 2.73, 1.95, 8.31, repro,
2009-02-13,6.94, 15.86, -56.23, 2.40, 1.77, 7.31, repro,
2009-02-14,4.41, 12.26, -59.50, 2.36, 1.77, 7.26, repro,
2009-02-15,4.75, 13.92, -67.46, 2.42, 1.81, 7.41, repro,
2009-02-16,5.98, 11.76, -59.63, 2.40, 1.79, 7.38, repro,
2009-02-17,5.24, 11.96, -63.42, 2.38, 1.81, 7.46, repro,
2009-02-18,4.48, 10.18, -59.32, 2.34, 1.74, 7.15, repro,
2009-02-19,0.09, 9.03, -64.18, 2.34, 1.75, 7.16, repro,
2009-02-20,3.47, 11.84, -61.22, 2.36, 1.76, 7.27, repro,
2009-02-21,3.04, 9.29, -71.13, 2.49, 1.85, 7.77, repro,
2009-02-22,5.04, 12.75, -65.95, 2.39, 1.81, 7.46, repro,
2009-02-23,5.89, 13.27, -61.97, 2.41, 1.81, 7.49, repro,
2009-02-24,3.29, 12.04, -62.44, 3.06, 2.57, 8.01, repro,
2009-02-25,0.96, 16.33, -67.77, 295.07, 471.09, 805.77, repro,
2009-02-26,4.28, 10.88, -59.25, 2.41, 1.81, 7.43, repro,
2009-02-27,2.94, 9.51, -57.30, 2.43, 1.82, 7.50, repro,
2009-02-28,1.48, 11.06, -60.53, 2.38, 1.76, 7.22, repro,
2009-03-01,1.47, 11.86, -60.37, 2.37, 1.76, 7.18, repro,
2009-03-02,3.83, 12.69, -60.51, 2.39, 1.79, 7.43, repro,
2009-03-03,6.37, 12.98, -59.02, 2.46, 1.82, 7.49, repro,
2009-03-04,2.85, 7.35, -47.10, 2.41, 1.78, 7.42, repro,
2009-03-05,1.68, 11.76, -45.87, 2.41, 1.80, 7.44, repro,
2009-03-06,3.39, 11.82, -47.01, 2.53, 1.88, 7.93, repro,
2009-03-07,3.15, 10.37, -56.88, 2.37, 1.74, 7.27, repro,
2009-03-08,3.05, 10.30, -54.76, 2.40, 1.77, 7.33, repro,
2009-03-09,4.32, 12.05, -53.03, 2.39, 1.79, 7.38, repro,
2009-03-10,2.64, 9.62, -54.05, 2.37, 1.78, 7.34, repro,
2009-03-11,6.17, 14.04, -55.80, 2.46, 1.81, 7.64, repro,
2009-03-12,2.24, 12.24, -54.45, 2.44, 1.79, 7.46, repro,
2009-03-13,-0.38, 10.18, -60.82, 2.42, 1.77, 7.40, repro,
2009-03-14,3.48, 9.90, -61.38, 2.40, 1.78, 7.50, repro,
2009-03-15,3.12, 12.27, -63.49, 2.38, 1.75, 7.29, repro,
2009-03-16,0.80, 13.57, -73.55, 2.38, 1.75, 7.26, repro,
2009-03-17,0.20, 11.17, -72.46, 2.37, 1.73, 7.25, repro,
2009-03-18,0.65, 8.90, -58.69, 2.41, 1.73, 7.33, repro,
2009-03-19,1.14, 11.44, -62.09, 2.38, 1.74, 7.28, repro,
2009-03-20,1.39, 10.56, -64.59, 2.33, 1.72, 7.14, repro,
2009-03-21,-1.64, 10.61, -65.51, 2.43, 1.76, 7.42, repro,
2009-03-22,-1.91, 8.98, -63.76, 2.44, 1.75, 7.48, repro,
2009-03-23,-1.32, 6.65, -59.55, 2.48, 1.79, 7.69, repro,
2009-03-24,1.54, 7.21, -49.81, 2.39, 1.75, 7.39, repro,
2009-03-25,0.07, 6.62, -51.88, 2.39, 1.74, 7.35, repro,
2009-03-26,-1.01, 6.26, -44.46, 2.41, 1.75, 7.41, repro,
2009-03-27,0.79, 11.04, -46.06, 2.41, 1.75, 7.35, repro,
2009-03-28,0.73, 10.18, -57.71, 2.42, 1.76, 7.42, repro,
2009-03-29,-1.01, 12.94, -57.88, 2.43, 1.79, 7.47, repro,
2009-03-30,-1.62, 10.04, -53.99, 2.39, 1.73, 7.29, repro,
2009-03-31,-2.17, 9.59, -63.38, 2.41, 1.75, 7.36, repro,
2009-04-01,-2.02, 9.35, -59.19, 2.41, 1.76, 7.36, repro,
2009-04-02,-0.69, 7.85, -52.30, 2.44, 1.79, 7.58, repro,
2009-04-03,-0.45, 9.78, -57.36, 2.44, 1.78, 7.49, repro,
2009-04-04,-3.44, 8.27, -55.28, 3.01, 2.12, 9.29, repro,
2009-04-05,-0.86, 9.65, -60.32, 2.48, 1.77, 7.54, repro,
2009-04-06,-0.73, 10.24, -57.45, 2.39, 1.75, 7.34, repro,
2009-04-07,1.64, 12.33, -55.56, 2.39, 1.75, 7.30, repro,
2009-04-08,-1.67, 10.49, -56.60, 2.40, 1.75, 7.34, repro,
2009-04-09,-0.31, 9.01, -52.85, 2.42, 1.77, 7.49, repro,
2009-04-10,1.44, 12.37, -57.28, 2.39, 1.75, 7.33, repro,
2009-04-11,0.96, 9.90, -60.15, 2.46, 1.80, 7.52, repro,
2009-04-12,1.43, 12.64, -67.33, 2.44, 1.79, 7.47, repro,
2009-04-13,7.42, 29.12, -46.84, 70.23, 108.98, 225.20, repro,
2009-04-14,1.48, 10.58, -60.53, 2.47, 1.81, 7.64, repro,
2009-04-15,2.16, 12.74, -55.60, 2.44, 1.82, 7.60, repro,
2009-04-16,1.85, 7.43, -55.23, 2.41, 1.77, 7.34, repro,
2009-04-17,1.12, 7.96, -53.13, 2.41, 1.76, 7.30, repro,
2009-04-18,-0.28, 9.47, -55.22, 2.41, 1.75, 7.35, repro,
2009-04-19,-2.84, 7.64, -53.37, 2.40, 1.74, 7.30, repro,
2009-04-20,0.66, 7.15, -54.15, 2.41, 1.74, 7.35, repro,
2009-04-21,-0.29, 6.86, -51.64, 2.37, 1.73, 7.21, repro,
2009-04-22,-1.93, 6.33, -52.92, 2.38, 1.73, 7.23, repro,
2009-04-23,-0.77, 9.03, -57.16, 2.39, 1.73, 7.19, repro,
2009-04-24,0.26, 9.83, -52.00, 2.42, 1.76, 7.33, repro,
2009-04-25,-1.44, 12.34, -53.91, 2.44, 1.79, 7.41, repro,
2009-04-26,-2.30, 9.74, -50.83, 2.41, 1.74, 7.21, repro,
2009-04-27,-2.07, 9.70, -56.12, 2.36, 1.73, 7.17, repro,
2009-04-28,-0.16, 9.69, -53.61, 2.40, 1.75, 7.26, repro,
2009-04-29,-1.87, 7.51, -56.71, 2.50, 1.84, 7.60, repro,
2009-04-30,-1.73, 7.60, -55.07, 2.47, 1.78, 7.40, repro,
2009-05-01,0.18, 6.52, -57.18, 2.44, 1.74, 7.31, repro,
2009-05-02,-1.93, 9.35, -55.41, 2.40, 1.74, 7.33, repro,
2009-05-03,-1.04, 12.26, -64.62, 2.47, 1.78, 7.54, repro,
2009-05-04,-0.01, 11.64, -52.69, 2.45, 1.76, 7.41, repro,
2009-05-05,-2.07, 9.23, -49.58, 2.47, 1.77, 7.44, repro,
2009-05-06,-1.92, 9.36, -54.25, 2.47, 1.80, 7.51, repro,
2009-05-07,-2.52, 10.92, -59.03, 2.38, 1.75, 7.28, repro,
2009-05-08,-2.36, 11.01, -51.20, 2.46, 1.76, 7.43, repro,
2009-05-09,-1.15, 11.08, -59.56, 2.44, 1.78, 7.46, repro,
2009-05-10,-2.60, 8.08, -62.35, 2.48, 1.78, 7.65, repro,
2009-05-11,-4.16, 8.80, -56.77, 2.44, 1.75, 7.35, repro,
2009-05-12,-2.44, 9.03, -57.95, 2.54, 1.83, 7.90, repro,
2009-05-13,-0.72, 10.36, -57.79, 2.42, 1.77, 7.31, repro,
2009-05-14,1.55, 10.00, -50.25, 2.39, 1.75, 7.29, repro,
2009-05-15,0.01, 10.21, -49.62, 2.40, 1.73, 7.23, repro,
2009-05-16,-2.06, 8.44, -44.64, 2.42, 1.75, 7.37, repro,
2009-05-17,-1.05, 11.63, -54.89, 2.41, 1.75, 7.25, repro,
2009-05-18,-0.48, 8.35, -52.35, 2.42, 1.75, 7.36, repro,
2009-05-19,0.37, 7.72, -54.11, 2.39, 1.75, 7.25, repro,
2009-05-20,2.36, 11.83, -50.62, 2.38, 1.74, 7.18, repro,
2009-05-21,0.93, 7.23, -54.62, 2.40, 1.75, 7.36, repro,
2009-05-22,-0.46, 11.28, -53.23, 2.40, 1.74, 7.30, repro,
2009-05-23,10.34, -13.75, -48.67, 50.00, 117.06, 202.93, repro,
2009-05-24,-0.37, 7.60, -52.65, 2.41, 1.75, 7.33, repro,
2009-05-25,-2.87, 9.89, -50.82, 2.39, 1.75, 7.30, repro,
2009-05-26,-2.04, 6.18, -50.73, 2.43, 1.76, 7.41, repro,
2009-05-27,-2.67, 6.64, -50.08, 2.41, 1.77, 7.37, repro,
2009-05-28,-0.36, 9.32, -51.31, 2.38, 1.74, 7.30, repro,
2009-05-29,-0.68, 6.68, -56.37, 2.41, 1.76, 7.35, repro,
2009-05-30,-0.50, 8.35, -53.74, 2.40, 1.75, 7.33, repro,
2009-05-31,0.05, 9.57, -54.68, 2.39, 1.75, 7.27, repro,
2009-06-01,0.08, 7.71, -52.24, 2.40, 1.76, 7.31, repro,
2009-06-02,1.02, 10.45, -55.04, 2.39, 1.76, 7.28, repro,
2009-06-03,1.55, 10.76, -54.93, 2.37, 1.73, 7.10, repro,
2009-06-04,0.72, 9.44, -52.68, 2.44, 1.82, 7.54, repro,
2009-06-05,3.99, 10.18, -54.49, 2.36, 1.72, 7.05, repro,
2009-06-06,1.06, 7.07, -48.84, 2.40, 1.76, 7.36, repro,
2009-06-07,2.34, 8.43, -48.58, 2.37, 1.72, 7.15, repro,
2009-06-08,2.04, 8.96, -49.96, 2.40, 1.75, 7.37, repro,
2009-06-09,4.99, 7.94, -50.20, 2.35, 1.72, 7.12, repro,
2009-06-10,3.92, 10.52, -53.43, 2.43, 1.79, 7.41, repro,
2009-06-11,0.79, 9.80, -51.81, 2.37, 1.75, 7.26, repro,
2009-06-12,-0.99, 9.95, -54.47, 2.42, 1.77, 7.45, repro,
2009-06-13,0.88, 7.55, -51.40, 2.52, 1.79, 7.58, repro,
2009-06-14,2.45, 9.96, -47.41, 2.40, 1.77, 7.29, repro,
2009-06-15,2.42, 9.83, -51.06, 2.40, 1.76, 7.32, repro,
2009-06-16,1.55, 9.45, -50.24, 2.40, 1.77, 7.38, repro,
2009-06-17,3.56, 7.97, -44.66, 2.41, 1.76, 7.34, repro,
2009-06-18,0.63, 10.42, -47.44, 2.42, 1.77, 7.36, repro,
2009-06-19,2.55, 10.52, -49.14, 2.48, 1.80, 7.52, repro,
2009-06-20,4.79, 10.39, -49.70, 2.45, 1.78, 7.39, repro,
2009-06-21,2.43, 6.79, -54.73, 2.42, 1.78, 7.43, repro,
2009-06-22,0.58, 7.82, -53.53, 2.44, 1.80, 7.55, repro,
2009-06-23,1.62, 10.01, -57.73, 2.43, 1.79, 7.46, repro,
2009-06-24,3.13, 8.26, -51.40, 2.43, 1.78, 7.50, repro,
2009-06-25,-0.94, 8.75, -50.74, 2.43, 1.78, 7.47, repro,
2009-06-26,2.08, 6.25, -53.33, 2.44, 1.78, 7.44, repro,
2009-06-27,3.25, 6.49, -50.67, 2.40, 1.76, 7.35, repro,
2009-06-28,2.19, 9.74, -54.82, 2.42, 1.80, 7.49, repro,
2009-06-29,2.13, 8.46, -56.92, 2.48, 1.81, 7.61, repro,
2009-06-30,1.15, 7.62, -48.55, 2.53, 1.85, 7.97, repro,
2009-07-01,0.15, 4.36, -54.25, 2.56, 1.86, 8.01, repro,
2009-07-02,0.52, 6.13, -53.34, 2.48, 1.81, 7.70, repro,
2009-07-03,2.95, 7.24, -50.67, 2.45, 1.80, 7.63, repro,
2009-07-04,-0.88, 6.71, -48.27, 2.51, 1.88, 7.82, repro,
2009-07-05,1.12, 6.58, -42.88, 2.53, 1.83, 7.81, repro,
2009-07-06,1.78, 7.61, -47.18, 2.48, 1.83, 7.84, repro,
2009-07-07,0.94, 4.65, -46.67, 2.39, 1.77, 7.34, repro,
2009-07-08,0.66, 4.62, -46.66, 2.41, 1.77, 7.35, repro,
2009-07-09,0.87, 8.17, -54.54, 2.42, 1.79, 7.51, repro,
2009-07-10,-0.43, 9.82, -54.14, 2.45, 1.82, 7.71, repro,
2009-07-11,3.41, 7.00, -50.22, 2.45, 1.81, 7.65, repro,
2009-07-12,2.55, 5.36, -43.94, 2.46, 1.82, 7.71, repro,
2009-07-13,0.77, 7.46, -44.35, 2.45, 1.82, 7.69, repro,
2009-07-14,0.05, 8.29, -40.86, 2.47, 1.79, 7.63, repro,
2009-07-15,3.71, 6.99, -57.07, 2.65, 1.97, 8.60, repro,
2009-07-16,3.56, 4.28, -58.35, 2.50, 1.85, 7.96, repro,
2009-07-17,-0.38, 5.08, -46.56, 2.48, 1.83, 7.88, repro,
2009-07-18,2.25, 5.86, -46.36, 2.46, 1.78, 7.58, repro,
2009-07-19,-1.57, 6.90, -45.50, 2.47, 1.81, 7.76, repro,
2009-07-20,-2.10, 9.80, -53.71, 3.08, 2.33, 10.24, repro,
2009-07-21,2.69, 8.50, -60.10, 4.30, 2.97, 13.04, repro,
2009-07-22,0.47, 6.64, -53.59, 2.72, 2.05, 8.84, repro,
2009-07-23,6.59, 8.55, -42.46, 2.51, 1.84, 8.04, repro,
2009-07-24,17.57, 18.02, -36.65, 7.87, 6.54, 25.62, repro,
2009-07-25,17.74, 13.22, -43.69, 2.61, 1.89, 8.34, repro,
2009-07-26,21.88, 17.42, -60.32, 2.56, 1.85, 7.99, repro,
2009-07-27,3.95, 20.89, -60.15, 2.64, 1.94, 8.42, repro,
2009-07-30,8.00, -1.01, -4.64, 65.07, 115.48, 254.47, repro,
2009-08-01,0.57, 92.22, -39.86, 40.31, 76.64, 109.42, repro,
2009-08-02,7.99, 21.50, -48.20, 2.44, 1.78, 7.51, repro,
2009-08-03,6.90, 20.74, -43.95, 2.48, 1.80, 7.51, repro,
2009-08-04,10.18, 22.04, -54.21, 2.44, 1.78, 7.57, repro,
2009-08-05,7.14, 17.91, -43.98, 2.46, 1.83, 7.79, repro,
2009-08-06,8.67, 19.78, -46.52, 2.50, 1.79, 7.60, repro,
2009-08-07,5.13, 18.55, -47.99, 2.48, 1.81, 7.70, repro,
2009-08-08,4.88, 17.12, -50.30, 2.43, 1.78, 7.52, repro,
2009-08-09,8.40, 19.50, -47.57, 2.48, 1.80, 7.64, repro,
2009-08-10,6.96, 17.24, -45.90, 2.45, 1.81, 7.65, repro,
2009-08-11,7.54, 18.55, -40.00, 2.48, 1.81, 7.62, repro,
2009-08-12,5.16, 16.84, -42.94, 2.43, 1.80, 7.56, repro,
2009-08-13,6.10, 19.61, -44.28, 2.45, 1.80, 7.61, repro,
2009-08-14,8.46, 18.81, -47.80, 2.44, 1.79, 7.53, repro,
2009-08-15,7.67, 17.31, -39.95, 2.46, 1.81, 7.70, repro,
2009-08-16,10.67, 18.37, -44.26, 2.46, 1.80, 7.56, repro,
2009-08-17,4.77, 11.46, -41.12, 2.49, 1.83, 7.75, repro,
2009-08-18,4.94, 5.69, -41.10, 2.48, 1.83, 7.75, repro,
2009-08-19,2.80, 4.49, -46.89, 2.49, 1.82, 7.72, repro,
2009-08-20,1.08, 8.79, -52.95, 2.52, 1.82, 7.76, repro,
2009-08-21,5.07, 8.67, -49.17, 2.52, 1.82, 7.69, repro,
2009-08-22,4.01, 6.54, -54.88, 2.49, 1.79, 7.56, repro,
2009-08-23,3.54, 4.59, -48.66, 2.49, 1.81, 7.61, repro,
2009-08-24,-0.63, 4.57, -44.68, 2.53, 1.83, 7.82, repro,
2009-08-25,2.76, 7.26, -52.38, 2.44, 1.79, 7.53, repro,
2009-08-26,2.09, 5.38, -55.08, 2.51, 1.81, 7.69, repro,
2009-08-27,1.46, 4.61, -39.76, 2.55, 1.84, 7.93, repro,
2009-08-28,0.47, 4.93, -46.59, 2.42, 1.77, 7.39, repro,
2009-08-29,-1.76, 8.16, -51.41, 2.45, 1.77, 7.49, repro,
2009-08-30,1.74, 3.37, -58.83, 2.44, 1.77, 7.47, repro,
2009-08-31,0.78, 8.78, -44.92, 2.49, 1.83, 7.80, repro,
2009-09-01,1.38, 4.46, -44.62, 2.46, 1.78, 7.47, repro,
2009-09-02,-0.77, 3.65, -43.82, 2.46, 1.78, 7.51, repro,
2009-09-03,-0.54, 3.26, -36.05, 2.41, 1.75, 7.41, repro,
2009-09-04,0.91, 5.73, -46.49, 2.44, 1.77, 7.53, repro,
2009-09-05,1.03, 3.47, -46.77, 2.45, 1.75, 7.45, repro,
2009-09-06,0.69, 5.84, -45.57, 3.09, 2.15, 9.60, repro,
2009-09-07,-0.34, 8.30, -52.02, 2.49, 1.80, 7.54, repro,
2009-09-08,-2.68, 5.66, -50.17, 2.42, 1.77, 7.46, repro,
2009-09-09,-4.40, 6.28, -54.78, 2.50, 1.82, 7.76, repro,
2009-09-10,-0.65, 7.46, -57.96, 2.45, 1.78, 7.49, repro,
2009-09-11,-2.22, 4.74, -58.13, 2.43, 1.76, 7.48, repro,
2009-09-12,-1.31, 6.30, -53.38, 4.73, 3.38, 17.19, repro,
2009-09-13,-1.45, 6.86, -48.54, 4.06, 3.40, 14.27, repro,
2009-09-14,0.31, 6.24, -49.78, 2.34, 1.71, 7.14, repro,
2009-09-15,-3.04, 6.03, -52.95, 2.34, 1.71, 7.19, repro,
2009-09-16,-1.14, 6.90, -49.21, 2.32, 1.69, 7.10, repro,
2009-09-17,0.90, 7.45, -47.25, 2.39, 1.73, 7.33, repro,
2009-09-18,0.27, 5.89, -48.90, 2.43, 1.77, 7.55, repro,
2009-09-19,1.71, 6.87, -52.16, 2.36, 1.74, 7.34, repro,
2009-09-20,0.48, 7.64, -48.35, 2.37, 1.74, 7.35, repro,
2009-09-21,-0.89, 6.84, -72.86, 2.42, 1.78, 7.57, repro,
2009-09-22,2.19, 8.02, -45.49, 2.51, 1.80, 7.67, repro,
2009-09-23,0.08, 6.16, -53.28, 3.23, 2.21, 9.95, repro,
2009-09-24,-3.02, 5.43, -56.96, 2.33, 1.74, 7.25, repro,
2009-09-25,-0.45, 7.14, -57.46, 2.42, 1.80, 7.63, repro,
2009-09-26,2.95, 8.23, -56.57, 2.43, 1.78, 7.65, repro,
2009-09-27,0.48, 6.95, -54.46, 2.39, 1.73, 7.37, repro,
2009-09-28,-1.70, 5.21, -57.16, 2.48, 1.80, 7.70, repro,
2009-09-29,-1.19, 5.02, -54.03, 2.52, 1.82, 7.67, repro,
2009-09-30,1.77, 4.86, -52.05, 2.35, 1.75, 7.25, repro,
2009-10-01,-1.42, 6.75, -51.95, 2.33, 1.72, 7.24, repro,
2009-10-02,-0.16, 4.83, -54.26, 2.33, 1.69, 7.16, repro,
2009-10-03,1.10, 6.49, -51.83, 2.47, 1.82, 7.81, repro,
2009-10-04,1.37, 9.35, -49.30, 2.45, 1.76, 7.61, repro,
2009-10-05,-0.75, 5.69, -46.02, 2.32, 1.68, 7.17, repro,
2009-10-06,1.95, 6.25, -45.19, 2.39, 1.73, 7.37, repro,
2009-10-07,0.26, 6.13, -51.35, 2.32, 1.71, 7.13, repro,
2009-10-08,-2.41, 8.30, -56.61, 2.41, 1.77, 7.33, repro,
2009-10-09,-1.04, 8.29, -56.56, 2.43, 1.75, 7.41, repro,
2009-10-10,-2.68, 8.97, -52.13, 2.33, 1.69, 7.11, repro,
2009-10-11,0.42, 8.48, -51.74, 2.40, 1.76, 7.46, repro,
2009-10-12,-1.35, 7.43, -51.80, 2.40, 1.77, 7.45, repro,
2009-10-13,-1.14, 8.56, -50.72, 2.44, 1.78, 7.50, repro,
2009-10-14,1.27, 7.99, -57.64, 2.42, 1.77, 7.45, repro,
2009-10-15,2.32, 8.29, -59.72, 2.52, 1.79, 7.65, repro,
2009-10-16,2.57, 12.89, -59.08, 2.47, 1.75, 7.33, repro,
2009-10-17,1.22, 8.17, -54.78, 2.51, 1.80, 7.59, repro,
2009-10-18,3.42, 12.55, -52.94, 2.58, 1.81, 7.76, repro,
2009-10-19,1.96, 6.86, -55.63, 2.62, 1.85, 7.77, repro,
2009-10-20,4.05, 8.66, -46.05, 2.54, 1.88, 7.89, repro,
2009-10-21,1.78, 4.76, -43.73, 2.44, 1.79, 7.63, repro,
2009-10-22,4.27, 8.09, -44.58, 2.43, 1.79, 7.60, repro,
2009-10-23,1.57, 6.03, -46.17, 2.43, 1.80, 7.56, repro,
2009-10-24,-1.13, 6.02, -55.43, 2.57, 1.84, 7.80, repro,
2009-10-25,-2.58, 3.70, -47.37, 2.51, 1.83, 7.78, repro,
2009-10-26,0.81, 7.03, -49.04, 2.57, 1.82, 7.78, repro,
2009-10-27,1.87, 7.21, -50.78, 2.54, 1.84, 7.82, repro,
2009-10-28,-1.25, 5.91, -50.25, 2.49, 1.85, 7.89, repro,
2009-10-29,0.20, 6.12, -54.90, 2.47, 1.81, 7.68, repro,
2009-10-30,7.81, 7.07, -55.18, 2.83, 2.16, 9.34, repro,
2009-10-31,3.61, 8.53, -41.18, 2.54, 1.93, 8.41, repro,
2009-11-01,4.28, 8.36, -44.45, 2.56, 1.90, 8.21, repro,
2009-11-02,-1.47, 7.26, -38.34, 2.57, 1.95, 8.53, repro,
2009-11-03,-3.72, 3.88, -32.19, 2.54, 1.89, 8.14, repro,
2009-11-04,-0.51, 7.77, -41.08, 2.68, 1.96, 8.31, repro,
2009-11-05,0.91, 8.57, -43.21, 2.59, 1.89, 8.06, repro,
2009-11-06,2.16, 7.23, -48.46, 2.60, 1.90, 8.12, repro,
2009-11-07,2.21, 7.78, -49.94, 2.66, 1.92, 8.29, repro,
2009-11-08,1.76, 6.84, -45.95, 2.68, 1.97, 8.67, repro,
2009-11-09,1.27, 8.56, -45.96, 2.62, 1.92, 8.30, repro,
2009-11-10,1.62, 7.52, -48.17, 2.72, 1.98, 8.80, repro,
2009-11-11,0.62, 6.84, -48.67, 2.55, 1.84, 7.87, repro,
2009-11-12,2.64, 5.77, -45.65, 2.66, 1.96, 8.38, repro,
2009-11-13,3.49, 5.37, -53.22, 2.53, 1.84, 7.86, repro,
2009-11-14,2.18, 5.45, -42.40, 2.69, 1.99, 8.70, repro,
2009-11-15,-0.55, 6.74, -53.20, 2.62, 1.95, 8.51, repro,
2009-11-16,2.16, 8.63, -51.09, 2.52, 1.84, 7.85, repro,
2009-11-17,-1.71, 8.47, -52.11, 2.63, 1.88, 8.12, repro,
2009-11-18,0.95, 7.92, -63.95, 2.59, 1.91, 8.36, repro,
2009-11-19,2.17, 8.85, -55.70, 2.45, 1.84, 7.91, repro,
2009-11-20,5.07, 6.46, -60.54, 2.47, 1.84, 7.86, repro,
2009-11-21,3.60, 6.65, -56.55, 2.49, 1.83, 7.81, repro,
2009-11-22,0.97, 5.51, -56.49, 2.44, 1.79, 7.65, repro,
2009-11-23,-0.18, 7.94, -58.55, 2.43, 1.77, 7.60, repro,
2009-11-24,0.26, 6.25, -52.61, 2.45, 1.83, 7.82, repro,
2009-11-25,-2.18, 6.74, -48.74, 2.54, 1.81, 7.74, repro,
2009-11-26,-0.78, 7.62, -49.35, 2.52, 1.81, 7.77, repro,
2009-11-27,-1.89, 3.77, -55.53, 2.59, 1.85, 7.97, repro,
2009-11-28,-0.67, 6.63, -52.03, 2.55, 1.80, 7.69, repro,
2009-11-29,3.43, 9.22, -55.57, 2.54, 1.86, 7.97, repro,
2009-11-30,1.12, 4.87, -58.60, 2.43, 1.77, 7.63, repro,
2009-12-01,0.92, 5.38, -54.30, 2.40, 1.77, 7.49, repro,
2009-12-02,-0.76, 6.30, -52.85, 2.53, 1.84, 8.01, repro,
2009-12-03,-1.48, 5.81, -53.79, 2.42, 1.78, 7.70, repro,
2009-12-04,0.00, 8.31, -56.68, 2.46, 1.78, 7.54, repro,
2009-12-05,-1.40, 5.69, -58.72, 2.44, 1.80, 7.84, repro,
2009-12-06,-0.04, 7.00, -53.94, 2.39, 1.77, 7.46, repro,
2009-12-07,0.78, 9.79, -60.19, 2.43, 1.81, 7.73, repro,
2009-12-08,-0.78, 8.45, -59.15, 2.45, 1.81, 7.77, repro,
2009-12-09,-0.73, 8.00, -63.54, 2.49, 1.81, 7.68, repro,
2009-12-10,-2.91, 7.81, -63.93, 2.47, 1.84, 7.78, repro,
2009-12-11,3.49, 9.04, -70.58, 2.52, 1.80, 7.72, repro,
