PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MERC
Station name,Mercury
Begin Date, 1999-04-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6325118275 North Latitude, -115.9790165627 East Longitude, 1256.92676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-06,-6.24, 0.31, 20.04, 2.04, 1.69, 7.73, repro,
2010-03-07,-6.42, 0.93, 23.62, 2.02, 1.68, 7.70, repro,
2010-03-08,-4.63, 1.49, 16.95, 2.00, 1.66, 7.67, repro,
2010-03-09,-6.01, 0.03, 18.78, 2.02, 1.66, 7.68, repro,
2010-03-10,-5.46, 0.60, 20.49, 1.98, 1.64, 7.55, repro,
2010-03-11,-4.58, 0.80, 13.90, 2.06, 1.70, 7.85, repro,
2010-03-12,-7.35, 0.20, 21.94, 2.07, 1.74, 7.89, repro,
2010-03-13,-5.35, -0.45, 30.06, 2.02, 1.68, 7.69, repro,
2010-03-14,-4.50, 2.90, 16.96, 2.01, 1.65, 7.61, repro,
2010-03-15,-5.49, 1.01, 13.19, 2.00, 1.65, 7.61, repro,
2010-03-16,-5.96, 1.26, 11.21, 2.05, 1.68, 7.88, repro,
2010-03-17,-4.98, 1.29, 10.69, 2.07, 1.70, 7.98, repro,
2010-03-18,-6.02, 0.64, 20.46, 2.01, 1.68, 7.72, repro,
2010-03-19,-5.05, -0.78, 14.05, 2.01, 1.66, 7.70, repro,
2010-03-20,-4.81, 1.73, 17.69, 2.00, 1.66, 7.62, repro,
2010-03-21,-6.61, 0.15, 20.97, 2.01, 1.65, 7.70, repro,
2010-03-22,-5.16, 0.44, 19.79, 2.03, 1.68, 7.83, repro,
2010-03-23,-5.02, 1.56, 15.56, 2.04, 1.69, 7.88, repro,
2010-03-24,-5.59, 0.36, 20.06, 2.04, 1.70, 7.85, repro,
2010-03-25,-5.09, 2.47, 19.58, 2.05, 1.70, 7.94, repro,
2010-03-26,-7.08, 0.35, 24.24, 2.04, 1.69, 7.88, repro,
2010-03-27,-3.25, 1.57, 14.26, 2.13, 1.74, 8.05, repro,
2010-03-28,-5.72, 0.89, 18.93, 2.04, 1.70, 7.84, repro,
2010-03-29,-5.87, 0.33, 17.05, 2.10, 1.72, 7.94, repro,
2010-03-30,-5.97, 0.46, 25.23, 2.21, 1.73, 8.12, repro,
2010-03-31,-6.35, -1.32, 24.39, 2.06, 1.72, 7.82, repro,
2010-04-01,-7.72, 0.58, 20.91, 2.07, 1.72, 7.84, repro,
2010-04-02,-5.60, 1.75, 18.05, 2.07, 1.75, 7.94, repro,
2010-04-03,-5.09, 0.11, 24.96, 2.06, 1.72, 7.73, repro,
2010-04-04,-6.30, -0.49, 27.14, 2.06, 1.68, 7.72, repro,
2010-04-05,-8.39, -2.45, 22.81, 2.05, 1.71, 7.65, repro,
2010-04-06,-6.78, 0.98, 11.07, 2.14, 1.76, 7.93, repro,
2010-04-07,-6.48, 3.16, 13.33, 2.20, 1.81, 8.36, repro,
2010-04-08,-6.18, 1.38, 17.17, 2.05, 1.67, 7.62, repro,
2010-04-09,-7.32, 1.20, 24.83, 2.18, 1.73, 8.00, repro,
2010-04-10,-6.66, 1.42, 23.53, 2.13, 1.71, 7.90, repro,
2010-04-11,-4.13, 1.49, 13.07, 2.05, 1.70, 7.73, repro,
2010-04-12,-5.64, 0.35, 24.08, 2.22, 1.80, 8.28, repro,
2010-04-13,-8.15, 2.93, 19.82, 2.07, 1.70, 7.66, repro,
2010-04-14,-6.96, 1.42, 13.96, 2.16, 1.72, 8.03, repro,
2010-04-15,-7.16, 1.65, 19.86, 2.20, 1.74, 8.14, repro,
2010-04-16,-6.87, 1.49, 12.55, 2.05, 1.67, 7.69, repro,
2010-04-17,-6.90, 2.77, 16.54, 2.18, 1.72, 8.11, repro,
2010-04-18,-6.86, 1.41, 14.71, 2.14, 1.73, 7.96, repro,
2010-04-19,-7.37, 1.82, 18.59, 2.15, 1.73, 7.96, repro,
2010-04-20,-8.09, 0.04, 14.44, 2.31, 1.78, 8.65, repro,
2010-04-21,-7.87, -1.21, 31.76, 2.19, 1.76, 8.02, repro,
2010-04-22,-7.96, 2.55, 27.86, 2.17, 1.74, 8.04, repro,
2010-04-23,-6.21, 1.54, 19.06, 2.13, 1.74, 7.98, repro,
2010-04-24,-6.95, 2.14, 19.46, 2.06, 1.70, 7.72, repro,
2010-04-25,-7.88, 1.58, 18.09, 2.05, 1.67, 7.73, repro,
2010-04-26,-7.51, 1.27, 16.02, 2.06, 1.68, 7.85, repro,
2010-04-27,-6.90, 3.71, 17.99, 2.12, 1.71, 8.01, repro,
2010-04-28,-9.28, 1.02, 28.23, 2.06, 1.70, 7.77, repro,
2010-04-29,-7.34, 0.92, 20.07, 2.07, 1.72, 7.92, repro,
2010-04-30,-6.05, 1.46, 22.36, 2.04, 1.65, 7.66, repro,
2010-05-01,-6.01, 0.98, 18.88, 2.05, 1.66, 7.72, repro,
2010-05-02,-7.24, 1.33, 20.73, 2.07, 1.69, 7.83, repro,
2010-05-03,-7.06, 3.19, 13.84, 2.04, 1.70, 7.74, repro,
2010-05-04,-6.73, 3.11, 18.71, 2.05, 1.67, 7.58, repro,
2010-05-05,-7.61, 1.77, 20.38, 2.01, 1.67, 7.54, repro,
2010-05-06,-7.96, 1.58, 20.32, 2.04, 1.67, 7.63, repro,
2010-05-07,-8.23, 0.71, 18.28, 2.06, 1.70, 7.70, repro,
2010-05-08,-7.69, 2.44, 16.14, 2.04, 1.67, 7.62, repro,
2010-05-09,-6.56, 2.09, 20.83, 2.01, 1.66, 7.58, repro,
2010-05-10,-6.64, 1.92, 18.81, 2.01, 1.68, 7.54, repro,
2010-05-11,-8.35, 0.38, 26.01, 2.04, 1.68, 7.67, repro,
2010-05-12,-6.95, 1.97, 19.10, 2.08, 1.69, 7.79, repro,
2010-05-13,-7.65, 0.94, 16.83, 2.04, 1.69, 7.59, repro,
2010-05-14,-6.94, 1.01, 13.92, 2.10, 1.77, 7.74, repro,
2010-05-15,-7.33, 2.51, 14.99, 2.15, 1.80, 8.04, repro,
2010-05-16,-6.99, 1.93, 13.64, 2.04, 1.68, 7.52, repro,
2010-05-17,-7.95, 1.17, 22.64, 2.03, 1.67, 7.52, repro,
2010-05-18,-7.36, 2.59, 21.02, 2.06, 1.70, 7.59, repro,
2010-05-19,-7.66, 2.91, 20.26, 2.15, 1.77, 7.94, repro,
2010-05-20,-7.25, 1.71, 25.31, 2.16, 1.77, 8.02, repro,
2010-05-21,-8.16, 1.46, 20.93, 2.10, 1.71, 7.77, repro,
2010-05-22,-8.39, 0.44, 23.32, 2.08, 1.69, 7.62, repro,
2010-05-23,-6.78, 2.54, 29.29, 2.10, 1.69, 7.67, repro,
2010-05-24,-7.01, 2.79, 19.92, 2.10, 1.69, 7.66, repro,
2010-05-25,-6.65, 3.17, 12.12, 2.04, 1.68, 7.47, repro,
2010-05-26,-4.71, 3.82, 18.89, 2.07, 1.70, 7.55, repro,
2010-05-27,-9.22, -3.61, 21.71, 2.14, 1.74, 7.96, repro,
2010-05-28,-8.36, -1.43, 22.11, 2.07, 1.70, 7.62, repro,
2010-05-29,-7.02, 2.11, 22.06, 2.03, 1.67, 7.43, repro,
2010-05-30,-6.42, 0.84, 22.52, 2.04, 1.68, 7.49, repro,
2010-05-31,-6.51, 3.07, 13.62, 2.07, 1.72, 7.64, repro,
2010-06-01,-8.08, 1.37, 25.20, 2.07, 1.71, 7.65, repro,
2010-06-02,-7.12, 2.13, 20.70, 2.06, 1.68, 7.49, repro,
2010-06-03,-7.96, 2.16, 23.64, 2.04, 1.68, 7.50, repro,
2010-06-04,-7.21, 2.19, 19.26, 2.06, 1.70, 7.56, repro,
2010-06-05,-6.61, 2.92, 23.77, 2.11, 1.74, 7.75, repro,
2010-06-06,-8.66, 2.52, 18.28, 2.08, 1.75, 7.79, repro,
2010-06-07,-7.53, 3.20, 23.01, 2.07, 1.72, 7.65, repro,
2010-06-08,-5.98, 1.45, 21.51, 2.07, 1.75, 7.70, repro,
2010-06-09,-7.30, 3.13, 20.61, 2.11, 1.74, 7.80, repro,
2010-06-10,-4.43, 3.51, 31.72, 2.05, 1.70, 7.59, repro,
2010-06-11,-7.91, 2.79, 19.97, 2.05, 1.70, 7.63, repro,
2010-06-12,-9.12, 0.86, 20.91, 2.05, 1.71, 7.64, repro,
2010-06-13,-6.48, 0.93, 14.89, 2.08, 1.74, 7.76, repro,
2010-06-14,-8.17, 2.97, 19.73, 2.07, 1.71, 7.69, repro,
2010-06-15,-6.57, 1.76, 18.38, 2.09, 1.74, 7.76, repro,
2010-06-16,-6.88, 1.83, 17.43, 2.05, 1.70, 7.64, repro,
2010-06-17,-8.12, 1.86, 19.21, 2.07, 1.70, 7.55, repro,
2010-06-18,-5.97, 2.35, 22.61, 2.08, 1.71, 7.69, repro,
2010-06-19,-7.00, 1.71, 22.71, 2.07, 1.69, 7.67, repro,
2010-06-20,-8.52, 1.88, 15.57, 2.04, 1.70, 7.58, repro,
2010-06-21,-7.22, 2.00, 22.58, 2.06, 1.71, 7.62, repro,
2010-06-22,-8.03, 1.21, 18.50, 2.03, 1.67, 7.45, repro,
2010-06-23,-7.02, 2.24, 16.41, 2.03, 1.69, 7.57, repro,
2010-06-24,-6.75, 2.59, 21.27, 2.10, 1.75, 7.87, repro,
2010-06-25,-5.98, 5.31, 17.66, 2.11, 1.78, 7.91, repro,
2010-06-26,-8.23, 1.72, 23.04, 2.05, 1.70, 7.64, repro,
2010-06-27,-8.95, 2.19, 24.29, 2.03, 1.70, 7.56, repro,
2010-06-28,-7.62, 3.99, 25.66, 2.07, 1.73, 7.72, repro,
2010-06-29,-7.40, 0.90, 21.79, 2.04, 1.71, 7.62, repro,
2010-06-30,-6.31, 0.52, 28.28, 2.07, 1.71, 7.75, repro,
2010-07-01,-7.15, 1.78, 24.19, 2.05, 1.71, 7.64, repro,
2010-07-02,-8.70, 1.02, 29.12, 2.01, 1.70, 7.58, repro,
2010-07-03,-8.59, 2.62, 24.31, 2.04, 1.71, 7.65, repro,
2010-07-04,-7.33, 1.17, 29.93, 2.02, 1.71, 7.63, repro,
2010-07-05,-6.86, 2.21, 24.39, 2.03, 1.71, 7.66, repro,
2010-07-06,-7.34, 1.15, 21.40, 2.03, 1.69, 7.62, repro,
2010-07-07,-7.71, 1.57, 23.16, 2.03, 1.70, 7.63, repro,
2010-07-08,-8.56, 0.92, 18.03, 2.04, 1.70, 7.61, repro,
2010-07-09,-6.23, 0.72, 28.57, 2.03, 1.69, 7.60, repro,
2010-07-10,-8.89, 2.02, 25.07, 2.04, 1.68, 7.57, repro,
2010-07-11,-6.99, 0.39, 23.53, 2.06, 1.72, 7.65, repro,
2010-07-12,-5.44, 2.79, 21.20, 2.05, 1.73, 7.73, repro,
2010-07-13,-6.87, 1.48, 26.82, 2.10, 1.82, 7.86, repro,
2010-07-14,-7.60, 0.81, 18.71, 2.04, 1.72, 7.66, repro,
2010-07-15,-7.19, 2.85, 11.83, 2.05, 1.73, 7.76, repro,
2010-07-16,-7.01, 2.19, 17.36, 2.06, 1.73, 7.80, repro,
2010-07-17,-5.38, 4.00, 18.09, 2.04, 1.74, 7.76, repro,
2010-07-18,-6.05, 2.36, 20.30, 2.04, 1.72, 7.64, repro,
2010-07-19,-7.29, 1.39, 19.40, 2.05, 1.72, 7.71, repro,
2010-07-20,-6.27, 2.23, 24.60, 2.04, 1.73, 7.67, repro,
2010-07-21,-6.46, 2.83, 19.32, 2.04, 1.74, 7.75, repro,
2010-07-22,-5.24, 1.85, 19.33, 2.02, 1.72, 7.70, repro,
2010-07-23,-6.80, 1.60, 27.50, 1.99, 1.71, 7.53, repro,
2010-07-24,-7.61, 3.12, 17.58, 2.01, 1.71, 7.57, repro,
2010-07-25,-6.49, 0.82, 19.25, 2.02, 1.71, 7.61, repro,
2010-07-26,-7.63, -0.98, 21.98, 2.05, 1.71, 7.61, repro,
2010-07-27,-6.16, 4.15, 6.64, 2.05, 1.78, 7.86, repro,
2010-07-28,-6.86, 2.63, 18.15, 2.03, 1.72, 7.60, repro,
2010-07-29,-6.75, 1.68, 12.40, 2.05, 1.75, 7.77, repro,
2010-07-30,-8.07, 0.57, 16.77, 2.07, 1.77, 7.77, repro,
2010-07-31,-6.73, 0.53, 21.64, 2.02, 1.70, 7.57, repro,
2010-08-01,-6.85, 2.35, 16.87, 2.02, 1.69, 7.51, repro,
2010-08-02,-7.05, 3.19, 13.10, 2.07, 1.75, 7.76, repro,
2010-08-03,-6.77, 1.62, 19.00, 2.06, 1.74, 7.73, repro,
2010-08-04,-7.19, 2.44, 17.89, 2.05, 1.76, 7.71, repro,
2010-08-05,-4.21, 3.81, 15.11, 2.05, 1.71, 7.71, repro,
2010-08-06,-7.42, -0.64, 38.45, 2.03, 1.72, 7.71, repro,
2010-08-07,-5.84, 1.44, 28.97, 2.03, 1.71, 7.58, repro,
2010-08-08,-6.81, -1.76, 14.32, 2.08, 1.75, 7.83, repro,
2010-08-09,-6.78, 0.03, 22.58, 2.04, 1.70, 7.58, repro,
2010-08-10,-7.05, 0.81, 20.40, 2.02, 1.70, 7.58, repro,
2010-08-11,-6.52, 4.45, 22.28, 2.02, 1.70, 7.53, repro,
2010-08-12,-8.40, 1.64, 20.59, 1.99, 1.68, 7.44, repro,
2010-08-13,-6.53, 0.41, 24.11, 2.01, 1.72, 7.61, repro,
2010-08-14,-6.72, 2.15, 17.02, 2.00, 1.70, 7.48, repro,
2010-08-15,-7.78, 1.24, 24.44, 2.00, 1.70, 7.56, repro,
2010-08-16,-7.00, 0.05, 23.85, 2.06, 1.73, 7.74, repro,
2010-08-17,-9.68, 0.64, 19.09, 2.04, 1.71, 7.59, repro,
2010-08-18,-8.14, 0.88, 22.60, 2.07, 1.77, 7.83, repro,
2010-08-19,-8.34, 2.77, 12.59, 2.09, 1.78, 7.82, repro,
2010-08-20,-6.34, 0.33, 23.49, 2.01, 1.70, 7.61, repro,
2010-08-21,-7.05, 2.84, 23.65, 2.06, 1.73, 7.78, repro,
2010-08-22,-3.76, -1.36, 18.36, 2.07, 1.72, 7.73, repro,
2010-08-23,-8.21, 0.22, 17.75, 2.03, 1.71, 7.58, repro,
2010-08-24,-6.60, 1.34, 20.00, 2.14, 1.74, 7.85, repro,
2010-08-25,-7.80, 0.38, 15.26, 2.04, 1.73, 7.60, repro,
2010-08-26,-9.97, 2.27, 13.76, 2.15, 1.82, 8.10, repro,
2010-08-27,-8.79, 0.15, 18.56, 2.10, 1.80, 8.08, repro,
2010-08-28,-7.45, 1.95, 21.80, 2.01, 1.68, 7.63, repro,
2010-08-29,-8.25, -0.27, 31.10, 2.02, 1.70, 7.61, repro,
2010-08-30,-7.18, 2.99, 25.59, 2.03, 1.72, 7.64, repro,
2010-08-31,-8.51, 2.26, 23.23, 2.02, 1.69, 7.59, repro,
2010-09-01,-7.86, 1.98, 21.19, 2.00, 1.67, 7.50, repro,
2010-09-02,-8.01, 0.88, 23.78, 1.98, 1.67, 7.54, repro,
2010-09-03,-7.99, 1.61, 15.61, 2.00, 1.66, 7.57, repro,
2010-09-04,-8.69, 2.03, 24.53, 2.77, 2.47, 10.89, repro,
2010-09-05,-8.13, 1.37, 35.39, 1.98, 1.65, 7.40, repro,
2010-09-06,-8.24, 1.54, 25.07, 1.98, 1.65, 7.42, repro,
2010-09-07,-6.83, 2.17, 29.10, 2.02, 1.70, 7.61, repro,
2010-09-08,-7.93, 4.44, 38.41, 2.00, 1.66, 7.55, repro,
2010-09-09,-6.96, 0.64, 22.51, 1.98, 1.66, 7.41, repro,
2010-09-10,-7.00, 1.92, 20.62, 1.98, 1.64, 7.31, repro,
2010-09-11,-7.95, 1.48, 19.73, 2.01, 1.70, 7.55, repro,
2010-09-12,-8.15, 0.89, 18.99, 1.96, 1.66, 7.38, repro,
2010-09-13,-8.47, 2.14, 19.53, 2.00, 1.66, 7.47, repro,
2010-09-14,-6.92, 3.54, 17.51, 1.98, 1.66, 7.41, repro,
2010-09-15,-9.20, 1.61, 20.51, 1.98, 1.66, 7.46, repro,
2010-09-16,-8.04, 2.29, 22.28, 1.98, 1.64, 7.39, repro,
2010-09-17,-8.18, 1.80, 24.21, 1.97, 1.65, 7.35, repro,
2010-09-18,-8.14, 0.34, 29.66, 1.99, 1.67, 7.47, repro,
2010-09-19,-8.36, 1.36, 24.39, 2.00, 1.66, 7.45, repro,
2010-09-20,-9.14, 0.31, 28.32, 1.99, 1.66, 7.41, repro,
2010-09-21,-8.28, 1.38, 28.67, 2.02, 1.72, 7.69, repro,
2010-09-22,-7.87, 2.74, 29.92, 2.00, 1.71, 7.60, repro,
2010-09-23,-8.23, 0.71, 23.53, 2.03, 1.67, 7.55, repro,
2010-09-24,-8.61, 0.54, 16.19, 1.99, 1.67, 7.46, repro,
2010-09-25,-9.11, 0.94, 17.88, 1.95, 1.64, 7.31, repro,
2010-09-26,-8.71, 1.63, 21.77, 1.95, 1.64, 7.30, repro,
2010-09-27,-7.19, 2.37, 22.14, 2.05, 1.69, 7.42, repro,
2010-09-28,-7.39, 0.75, 21.08, 2.02, 1.68, 7.40, repro,
2010-09-29,-7.68, 1.28, 24.01, 2.02, 1.70, 7.58, repro,
2010-09-30,-7.84, 2.44, 23.30, 2.02, 1.67, 7.50, repro,
2010-10-01,-8.43, 1.26, 24.64, 2.04, 1.66, 7.49, repro,
2010-10-02,-9.30, 2.47, 25.02, 2.00, 1.64, 7.41, repro,
2010-10-03,-8.85, 2.73, 27.86, 2.38, 1.92, 8.51, repro,
2010-10-04,-7.68, 1.63, 32.96, 2.03, 1.69, 7.61, repro,
2010-10-05,-9.72, 3.24, 24.06, 2.03, 1.69, 7.55, repro,
2010-10-06,-8.90, 2.00, 18.62, 2.00, 1.66, 7.44, repro,
2010-10-07,-7.69, 1.38, 18.57, 1.99, 1.64, 7.35, repro,
2010-10-08,-8.31, 2.56, 14.83, 2.05, 1.69, 7.53, repro,
2010-10-09,-7.40, 1.85, 16.18, 2.03, 1.66, 7.49, repro,
2010-10-10,-11.38, 2.93, 22.64, 2.07, 1.71, 7.59, repro,
2010-10-11,-8.42, 2.00, 20.95, 2.02, 1.65, 7.35, repro,
2010-10-12,-8.42, 2.63, 22.70, 2.01, 1.66, 7.46, repro,
2010-10-13,-7.00, 3.33, 12.31, 1.98, 1.66, 7.40, repro,
2010-10-14,-9.31, 2.60, 20.62, 1.99, 1.68, 7.47, repro,
2010-10-15,-9.19, 2.80, 21.57, 1.99, 1.66, 7.43, repro,
2010-10-16,-7.36, 1.66, 17.31, 1.98, 1.65, 7.32, repro,
2010-10-17,-7.27, 1.90, 22.17, 2.01, 1.68, 7.37, repro,
2010-10-18,-7.08, 1.06, 14.95, 2.04, 1.69, 7.47, repro,
2010-10-19,-7.66, 2.42, 11.33, 2.03, 1.69, 7.51, repro,
2010-10-20,-8.89, 3.92, 33.05, 2.04, 1.73, 7.65, repro,
2010-10-21,-8.46, 1.00, 16.12, 2.03, 1.66, 7.37, repro,
2010-10-22,-9.19, 1.61, 25.67, 1.98, 1.63, 7.29, repro,
2010-10-23,-7.61, 1.77, 16.48, 2.01, 1.69, 7.50, repro,
2010-10-25,-9.56, 0.64, 26.91, 2.04, 1.69, 7.59, repro,
2010-10-26,-8.88, 1.19, 26.49, 1.98, 1.64, 7.36, repro,
2010-10-27,-8.94, 1.46, 23.47, 1.97, 1.67, 7.40, repro,
2010-10-28,-8.81, 1.56, 17.72, 1.99, 1.67, 7.44, repro,
2010-10-29,-8.81, 2.01, 17.26, 1.96, 1.64, 7.31, repro,
2010-10-30,-8.19, 2.09, 28.90, 1.97, 1.65, 7.33, repro,
2010-10-31,-8.37, 1.16, 17.45, 2.08, 1.84, 7.93, repro,
2010-11-01,-8.74, 1.85, 13.28, 2.07, 1.77, 7.80, repro,
2010-11-02,-7.89, 1.12, 13.02, 1.98, 1.65, 7.42, repro,
2010-11-03,-7.72, 2.32, 10.99, 1.96, 1.65, 7.34, repro,
2010-11-04,-8.54, 2.56, 12.83, 1.97, 1.62, 7.30, repro,
2010-11-05,-9.24, 1.59, 18.90, 2.00, 1.65, 7.41, repro,
2010-11-06,-7.44, 2.01, 18.03, 1.98, 1.64, 7.34, repro,
2010-11-07,-9.77, 2.48, 24.77, 1.96, 1.63, 7.31, repro,
2010-11-08,-10.93, 0.49, 17.15, 2.00, 1.63, 7.43, repro,
2010-11-09,-9.21, 3.02, 20.67, 1.96, 1.62, 7.25, repro,
2010-11-10,-8.31, 2.23, 20.49, 1.97, 1.61, 7.25, repro,
2010-11-11,-3.68, 4.14, 11.59, 1.98, 1.60, 7.25, repro,
2010-11-12,-8.22, 2.13, 12.80, 2.04, 1.71, 7.68, repro,
2010-11-13,-9.28, 1.00, 12.52, 2.04, 1.69, 7.56, repro,
2010-11-14,-5.99, 3.53, 18.13, 2.04, 1.69, 7.56, repro,
2010-11-15,-5.46, 2.52, 16.15, 2.00, 1.65, 7.43, repro,
2010-11-16,-7.91, 2.62, 23.38, 2.05, 1.68, 7.54, repro,
2010-11-17,-8.03, 2.67, 19.16, 2.11, 1.72, 7.87, repro,
2010-11-18,-8.05, 1.76, 15.75, 2.06, 1.65, 7.61, repro,
2010-11-19,-10.96, 2.03, 16.56, 2.06, 1.65, 7.50, repro,
2010-11-20,-10.20, -1.37, 11.81, 2.00, 1.65, 7.42, repro,
2010-11-21,-11.19, 0.22, 16.85, 2.10, 1.76, 7.84, repro,
2010-11-22,-8.92, 1.33, 24.85, 2.10, 1.76, 7.73, repro,
2010-11-23,-10.04, -0.12, 23.52, 2.02, 1.66, 7.49, repro,
2010-11-24,-9.40, 1.02, 22.75, 2.02, 1.66, 7.48, repro,
2010-11-25,-9.23, 1.83, 20.63, 1.99, 1.64, 7.35, repro,
2010-11-26,-6.82, 2.03, 14.10, 2.00, 1.68, 7.47, repro,
2010-11-27,-8.67, 0.71, 17.12, 2.03, 1.69, 7.55, repro,
2010-11-28,-8.89, -0.20, 18.60, 2.03, 1.65, 7.50, repro,
2010-11-29,-8.48, 0.11, 11.62, 2.03, 1.64, 7.53, repro,
2010-11-30,-8.61, 1.39, 11.77, 1.98, 1.64, 7.38, repro,
2010-12-01,-7.47, 2.18, 10.53, 2.01, 1.67, 7.53, repro,
2010-12-02,-8.78, 2.00, 12.87, 2.01, 1.67, 7.48, repro,
2010-12-03,-8.32, 2.72, 19.61, 2.02, 1.65, 7.52, repro,
2010-12-04,-9.57, 0.69, 15.99, 2.05, 1.65, 7.66, repro,
2010-12-05,-8.54, 2.51, 12.66, 2.04, 1.65, 7.48, repro,
2010-12-06,-10.20, 1.70, 11.35, 2.05, 1.65, 7.63, repro,
2010-12-07,-7.34, 1.29, 9.98, 2.03, 1.67, 7.60, repro,
2010-12-08,-7.72, 1.78, 11.95, 2.02, 1.65, 7.47, repro,
2010-12-09,-10.08, 1.11, 18.35, 1.99, 1.61, 7.27, repro,
2010-12-10,-8.99, 0.82, 18.56, 2.06, 1.67, 7.69, repro,
2010-12-11,-9.45, 2.98, 16.07, 2.03, 1.68, 7.53, repro,
2010-12-12,-9.86, 2.12, 18.61, 2.04, 1.65, 7.57, repro,
2010-12-13,-9.75, 1.32, 17.88, 2.02, 1.64, 7.46, repro,
2010-12-14,-9.33, 1.10, 23.29, 2.06, 1.67, 7.66, repro,
2010-12-15,-7.34, 1.62, 31.45, 2.02, 1.69, 7.61, repro,
2010-12-16,-9.58, 0.46, 23.20, 2.13, 1.78, 7.97, repro,
2010-12-17,-9.62, 1.46, 12.45, 2.04, 1.64, 7.37, repro,
2010-12-18,-7.80, 3.00, 18.74, 2.00, 1.63, 7.31, repro,
2010-12-19,-9.42, -2.27, 21.81, 2.01, 1.65, 7.47, repro,
2010-12-20,-10.46, -1.99, 17.03, 2.02, 1.66, 7.48, repro,
2010-12-21,-9.82, 0.88, 17.11, 2.00, 1.62, 7.39, repro,
2010-12-22,-9.30, 0.01, 19.92, 2.12, 1.74, 7.80, repro,
2010-12-23,-9.93, 2.71, 13.80, 2.13, 1.72, 7.76, repro,
2010-12-24,-10.11, 1.26, 12.49, 2.00, 1.62, 7.37, repro,
2010-12-25,-9.88, 1.14, 18.48, 1.99, 1.61, 7.32, repro,
2010-12-26,-7.80, 2.20, 16.33, 2.00, 1.63, 7.43, repro,
2010-12-27,-10.25, 0.90, 16.98, 2.00, 1.61, 7.31, repro,
2010-12-28,-10.06, 1.77, 16.11, 2.04, 1.68, 7.56, repro,
2010-12-29,-6.88, 4.63, 25.47, 2.09, 1.71, 7.72, repro,
2010-12-30,-10.01, 1.36, 24.19, 2.04, 1.65, 7.54, repro,
2010-12-31,-9.51, 0.11, 19.77, 1.99, 1.61, 7.32, repro,
2011-01-01,-10.15, 2.64, 15.59, 2.01, 1.64, 7.43, repro,
2011-01-02,-10.33, 3.33, 10.97, 2.12, 1.74, 7.94, repro,
2011-01-03,-10.55, 1.39, 17.07, 2.07, 1.72, 7.78, repro,
2011-01-04,-10.29, 2.09, 16.73, 2.07, 1.65, 7.45, repro,
2011-01-05,-8.61, 2.13, 7.77, 2.04, 1.67, 7.51, repro,
2011-01-06,-9.01, 1.79, 12.62, 2.02, 1.66, 7.43, repro,
2011-01-07,-9.00, 2.10, 13.91, 1.99, 1.63, 7.32, repro,
2011-01-08,-10.12, 1.82, 15.78, 2.03, 1.65, 7.44, repro,
2011-01-09,-10.27, 2.43, 20.99, 2.01, 1.61, 7.37, repro,
2011-01-10,-9.72, 1.71, 13.25, 2.09, 1.74, 7.85, repro,
2011-01-11,-9.35, 2.16, 7.84, 2.08, 1.73, 7.80, repro,
2011-01-12,-8.80, 2.50, 7.22, 1.98, 1.61, 7.32, repro,
2011-01-13,-8.91, 1.94, 7.88, 2.03, 1.66, 7.53, repro,
2011-01-14,-10.47, 1.84, 11.03, 2.05, 1.67, 7.55, repro,
2011-01-15,-9.29, 2.08, 15.99, 2.04, 1.67, 7.60, repro,
2011-01-16,-8.49, 1.50, 14.17, 2.04, 1.67, 7.55, repro,
2011-01-17,-8.81, 2.01, 15.06, 2.00, 1.64, 7.47, repro,
2011-01-18,-8.30, 1.59, 13.79, 2.01, 1.66, 7.51, repro,
2011-01-19,-8.92, 2.09, 17.77, 2.07, 1.73, 7.73, repro,
2011-01-20,-10.27, 2.41, 17.00, 2.03, 1.65, 7.47, repro,
2011-01-21,-8.87, 0.89, 14.79, 2.06, 1.68, 7.59, repro,
2011-01-22,-9.87, 2.60, 21.80, 2.05, 1.67, 7.52, repro,
2011-01-23,-9.07, 2.73, 14.30, 2.01, 1.65, 7.43, repro,
2011-01-24,-8.88, 2.16, 16.44, 2.02, 1.64, 7.45, repro,
2011-01-25,-8.75, 1.40, 16.16, 2.08, 1.68, 7.58, repro,
2011-01-26,-6.81, 2.53, 14.40, 2.20, 1.77, 8.11, repro,
2011-01-27,-8.98, 1.49, 12.39, 2.08, 1.72, 7.81, repro,
2011-01-28,-9.17, 1.80, 13.47, 1.97, 1.59, 7.24, repro,
2011-01-29,-8.23, 2.43, 8.41, 2.01, 1.64, 7.45, repro,
2011-01-30,-7.36, 2.49, 12.80, 1.99, 1.58, 7.30, repro,
2011-01-31,-6.26, 2.78, 12.78, 2.09, 1.71, 7.73, repro,
2011-02-01,-10.00, 0.13, 8.46, 2.00, 1.60, 7.39, repro,
2011-02-02,-7.18, 0.63, 6.02, 2.04, 1.68, 7.61, repro,
2011-02-03,-8.00, 1.81, 8.51, 2.06, 1.70, 7.68, repro,
2011-02-04,-2.31, 4.62, 10.50, 2.08, 1.74, 7.71, repro,
2011-02-05,-6.16, 1.30, 13.78, 2.04, 1.65, 7.57, repro,
