PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WNRA
Station name,WhitterNarrSCIGN
Begin Date, 2000-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0432377850 North Latitude, -118.0592584325 East Longitude, 40.12868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-25,-15.82, -12.44, 42.13, 2.18, 1.99, 8.76, repro,
2013-02-26,-14.69, -10.98, 35.22, 1.89, 1.56, 7.15, repro,
2013-02-27,-15.61, -11.27, 39.77, 1.90, 1.56, 7.19, repro,
2013-02-28,-15.63, -9.76, 35.34, 1.89, 1.58, 7.23, repro,
2013-03-01,-15.26, -11.41, 33.56, 1.97, 1.63, 7.37, repro,
2013-03-02,-15.87, -11.24, 34.62, 2.00, 1.59, 7.37, repro,
2013-03-03,-18.01, -9.36, 40.42, 2.01, 1.63, 7.53, repro,
2013-03-04,-15.39, -11.26, 41.12, 2.08, 1.63, 7.66, repro,
2013-03-05,-16.72, -12.45, 38.87, 1.95, 1.60, 7.30, repro,
2013-03-06,-13.63, -11.06, 42.74, 2.25, 2.06, 9.06, repro,
2013-03-07,-15.58, -11.74, 43.11, 2.01, 1.64, 7.59, repro,
2013-03-08,-15.40, -11.80, 29.96, 1.92, 1.58, 7.29, repro,
2013-03-09,-14.57, -12.49, 41.98, 1.90, 1.57, 7.25, repro,
2013-03-10,-16.20, -10.79, 35.58, 1.90, 1.56, 7.17, repro,
2013-03-11,-16.04, -10.93, 31.82, 2.26, 2.00, 8.75, repro,
2013-03-12,-15.41, -11.63, 41.01, 1.89, 1.57, 7.18, repro,
2013-03-13,-16.84, -11.19, 32.57, 1.95, 1.60, 7.37, repro,
2013-03-14,-16.54, -10.96, 37.81, 1.89, 1.57, 7.16, repro,
2013-03-15,-17.42, -10.78, 31.91, 1.89, 1.56, 7.18, repro,
2013-03-16,-15.21, -11.77, 35.91, 1.91, 1.62, 7.38, repro,
2013-03-17,-15.49, -11.44, 38.55, 1.92, 1.59, 7.26, repro,
2013-03-18,-14.97, -9.77, 39.76, 1.94, 1.59, 7.31, repro,
2013-03-19,-15.42, -9.80, 31.70, 1.93, 1.55, 7.23, repro,
2013-03-20,-15.65, -10.65, 27.73, 1.91, 1.56, 7.20, repro,
2013-03-21,-15.68, -12.02, 34.44, 1.88, 1.57, 7.17, repro,
2013-03-22,-15.61, -11.16, 38.65, 1.89, 1.57, 7.17, repro,
2013-03-23,-15.15, -11.07, 33.37, 1.88, 1.56, 7.16, repro,
2013-03-24,-15.30, -9.31, 31.70, 1.88, 1.55, 7.14, repro,
2013-03-25,-16.45, -9.10, 31.19, 1.91, 1.58, 7.20, repro,
2013-03-26,-16.25, -11.89, 34.38, 1.89, 1.55, 7.12, repro,
2013-03-27,-16.02, -11.61, 33.73, 1.93, 1.64, 7.38, repro,
2013-03-28,-16.84, -10.15, 28.20, 1.92, 1.61, 7.28, repro,
2013-03-29,-16.11, -10.73, 32.26, 1.91, 1.60, 7.29, repro,
2013-03-30,-15.94, -9.89, 32.65, 1.95, 1.64, 7.43, repro,
2013-03-31,-16.15, -10.30, 33.34, 1.92, 1.62, 7.29, repro,
2013-04-01,-16.38, -10.72, 35.85, 1.91, 1.61, 7.26, repro,
2013-04-02,-17.62, -7.99, 26.22, 2.60, 2.64, 10.32, repro,
2013-04-03,-13.77, -11.86, 32.52, 2.68, 2.30, 10.62, repro,
2013-04-04,-16.98, -11.37, 37.89, 1.92, 1.60, 7.25, repro,
2013-04-05,-16.79, -9.99, 42.64, 2.70, 2.48, 10.85, repro,
2013-04-06,-17.87, -10.02, 24.68, 2.66, 2.44, 11.37, repro,
2013-04-07,-15.27, -8.93, 25.44, 2.14, 1.94, 8.59, repro,
2013-04-08,-14.65, -12.18, 33.74, 1.89, 1.59, 7.23, repro,
2013-04-09,-14.70, -11.16, 40.14, 2.53, 2.26, 10.11, repro,
2013-04-10,-15.71, -11.18, 33.11, 1.95, 1.61, 7.39, repro,
2013-04-11,-15.88, -10.45, 34.51, 2.51, 2.31, 10.04, repro,
2013-04-12,-16.07, -11.10, 38.25, 1.98, 1.72, 7.54, repro,
2013-04-13,-17.30, -9.48, 32.46, 2.41, 1.94, 9.27, repro,
2013-04-14,-16.48, -11.06, 38.95, 1.89, 1.59, 7.21, repro,
2013-04-15,-14.74, -10.83, 40.42, 1.95, 1.68, 7.54, repro,
2013-04-16,-16.25, -10.04, 29.33, 2.17, 1.91, 8.41, repro,
2013-04-17,-15.55, -11.22, 36.71, 1.94, 1.62, 7.35, repro,
2013-04-18,-16.14, -10.75, 34.23, 1.90, 1.62, 7.26, repro,
2013-04-19,-16.49, -10.39, 28.58, 1.90, 1.61, 7.27, repro,
2013-04-20,-16.48, -10.13, 29.11, 2.15, 1.96, 8.55, repro,
2013-04-21,-16.62, -10.28, 29.06, 1.87, 1.58, 7.10, repro,
2013-04-22,-18.42, -8.81, 26.25, 3.66, 2.89, 14.03, repro,
2013-04-23,-18.41, -6.44, 27.72, 3.35, 3.52, 15.90, repro,
2013-04-24,-16.72, -10.10, 34.38, 1.90, 1.59, 7.25, repro,
2013-04-25,-15.81, -10.05, 31.58, 1.93, 1.64, 7.43, repro,
2013-04-26,-15.68, -9.79, 31.22, 2.43, 2.36, 9.45, repro,
2013-04-27,-17.29, -9.15, 27.13, 2.07, 1.80, 7.91, repro,
2013-04-28,-16.86, -8.47, 37.21, 2.68, 2.55, 10.72, repro,
2013-04-29,-16.25, -9.57, 33.60, 2.47, 2.27, 9.74, repro,
2013-04-30,-15.63, -11.18, 32.36, 2.32, 2.05, 9.59, repro,
2013-05-01,-16.76, -10.28, 32.98, 1.89, 1.55, 7.10, repro,
2013-05-02,-16.44, -10.04, 20.05, 1.92, 1.59, 7.25, repro,
2013-05-03,-17.21, -9.63, 21.94, 2.19, 1.95, 8.72, repro,
2013-05-04,-15.61, -9.66, 33.48, 1.90, 1.57, 7.23, repro,
2013-05-05,-15.08, -10.34, 39.39, 1.90, 1.54, 7.11, repro,
2013-05-06,-15.35, -9.15, 35.58, 1.99, 1.64, 7.57, repro,
2013-05-07,-16.03, -10.21, 33.32, 1.94, 1.65, 7.38, repro,
2013-05-08,-15.49, -9.59, 27.03, 1.95, 1.63, 7.40, repro,
2013-05-09,-16.07, -9.24, 25.45, 1.92, 1.57, 7.16, repro,
2013-05-10,-15.51, -9.60, 30.90, 2.53, 2.18, 9.61, repro,
2013-05-11,-16.82, -8.32, 30.63, 1.94, 1.59, 7.23, repro,
2013-05-12,-14.46, -8.96, 25.75, 1.93, 1.60, 7.28, repro,
2013-05-13,-16.49, -9.32, 34.25, 1.98, 1.64, 7.52, repro,
2013-05-14,-14.01, -9.00, 33.66, 1.96, 1.60, 7.40, repro,
2013-05-15,-16.29, -9.80, 31.71, 1.93, 1.63, 7.32, repro,
2013-05-16,-14.79, -8.97, 36.33, 2.00, 1.65, 7.48, repro,
2013-05-17,-13.82, -10.46, 35.57, 1.94, 1.60, 7.36, repro,
2013-05-18,-14.29, -10.11, 34.43, 2.01, 1.65, 7.61, repro,
2013-05-19,-15.33, -10.08, 30.35, 2.03, 1.63, 7.52, repro,
2013-05-20,-16.45, -9.38, 29.20, 1.92, 1.58, 7.20, repro,
2013-05-21,-14.30, -8.91, 31.64, 1.94, 1.62, 7.36, repro,
2013-05-22,-15.23, -9.14, 34.09, 1.93, 1.59, 7.25, repro,
2013-05-23,-14.95, -9.10, 30.44, 1.92, 1.59, 7.24, repro,
2013-05-24,-14.86, -9.85, 33.39, 2.00, 1.65, 7.58, repro,
2013-05-25,-16.50, -10.56, 31.59, 1.91, 1.57, 7.13, repro,
2013-05-26,-15.41, -9.44, 26.89, 2.04, 1.68, 7.67, repro,
2013-05-27,-15.19, -9.50, 30.30, 1.95, 1.62, 7.34, repro,
2013-05-28,-14.30, -9.85, 33.40, 1.93, 1.60, 7.27, repro,
2013-05-29,-16.18, -8.67, 41.64, 1.94, 1.60, 7.33, repro,
2013-05-30,-14.68, -11.12, 31.81, 1.97, 1.59, 7.37, repro,
2013-05-31,-15.90, -9.60, 37.88, 1.97, 1.61, 7.42, repro,
2013-06-01,-15.26, -9.39, 37.28, 2.09, 1.66, 7.56, repro,
2013-06-02,-14.12, -8.80, 33.79, 1.93, 1.59, 7.30, repro,
2013-06-03,-13.70, -9.03, 32.78, 1.94, 1.63, 7.40, repro,
2013-06-04,-15.32, -8.47, 31.14, 2.02, 1.75, 7.92, repro,
2013-06-05,-14.46, -10.30, 40.22, 1.96, 1.65, 7.34, repro,
2013-06-06,-14.09, -9.94, 34.88, 1.92, 1.58, 7.25, repro,
2013-06-07,-13.44, -9.04, 29.00, 1.91, 1.58, 7.21, repro,
2013-06-08,-15.46, -9.93, 33.49, 1.90, 1.56, 7.16, repro,
2013-06-09,-15.27, -9.57, 32.93, 1.89, 1.56, 7.16, repro,
2013-06-10,-15.50, -11.14, 29.99, 1.91, 1.58, 7.26, repro,
2013-06-11,-15.27, -10.21, 29.66, 1.92, 1.59, 7.27, repro,
2013-06-12,-14.56, -12.07, 32.08, 1.96, 1.60, 7.36, repro,
2013-06-13,-13.03, -9.08, 29.57, 1.89, 1.55, 7.10, repro,
2013-06-14,-13.46, -8.73, 30.55, 1.91, 1.56, 7.13, repro,
2013-06-15,-14.72, -9.83, 26.80, 1.89, 1.55, 7.13, repro,
2013-06-16,-14.23, -9.29, 29.66, 1.89, 1.55, 7.12, repro,
2013-06-17,-13.86, -11.10, 27.06, 1.88, 1.56, 7.11, repro,
2013-06-18,-13.58, -10.24, 28.04, 1.90, 1.55, 7.12, repro,
2013-06-19,-13.72, -10.41, 28.73, 1.90, 1.56, 7.15, repro,
2013-06-20,-13.04, -9.77, 26.56, 1.90, 1.55, 7.14, repro,
2013-06-21,-14.68, -9.59, 28.73, 1.89, 1.55, 7.12, repro,
2013-06-22,-14.63, -10.65, 33.73, 1.90, 1.60, 7.25, repro,
2013-06-23,-13.81, -10.35, 31.66, 1.91, 1.59, 7.25, repro,
2013-06-24,-14.08, -10.79, 30.85, 1.92, 1.55, 7.21, repro,
2013-06-25,-13.38, -9.16, 30.57, 1.92, 1.55, 7.19, repro,
2013-06-26,-14.20, -9.14, 24.49, 1.94, 1.62, 7.46, repro,
2013-06-27,-14.12, -9.35, 27.93, 1.90, 1.55, 7.12, repro,
2013-06-28,-14.04, -11.83, 32.39, 1.91, 1.58, 7.22, repro,
2013-06-29,-13.92, -8.73, 28.51, 1.94, 1.55, 7.21, repro,
2013-06-30,-14.52, -8.58, 38.35, 1.93, 1.60, 7.40, repro,
2013-07-01,-14.10, -7.55, 34.56, 2.35, 2.01, 8.90, repro,
2013-07-02,-13.34, -11.05, 31.42, 1.91, 1.59, 7.25, repro,
2013-07-03,-15.49, -11.40, 25.94, 1.93, 1.60, 7.29, repro,
2013-07-04,-13.39, -10.96, 34.80, 1.89, 1.55, 7.13, repro,
2013-07-05,-13.08, -10.84, 36.60, 1.95, 1.62, 7.40, repro,
2013-07-06,-14.15, -10.51, 33.89, 1.93, 1.59, 7.34, repro,
2013-07-07,-15.01, -10.34, 35.44, 1.89, 1.54, 7.11, repro,
2013-07-08,-13.66, -10.88, 30.67, 1.90, 1.55, 7.12, repro,
2013-07-09,-13.12, -10.65, 30.20, 1.90, 1.55, 7.17, repro,
2013-07-10,-13.91, -9.55, 32.07, 1.89, 1.54, 7.13, repro,
2013-07-11,-14.09, -9.40, 36.60, 1.94, 1.60, 7.34, repro,
2013-07-12,-14.87, -13.03, 36.84, 1.92, 1.56, 7.23, repro,
2013-07-13,-14.59, -11.70, 32.65, 1.92, 1.60, 7.33, repro,
2013-07-14,-14.94, -10.89, 35.13, 1.95, 1.64, 7.52, repro,
2013-07-15,-16.40, -11.39, 34.33, 1.90, 1.55, 7.17, repro,
2013-07-16,-14.07, -10.77, 28.84, 1.91, 1.55, 7.17, repro,
2013-07-17,-13.68, -11.22, 31.74, 1.94, 1.58, 7.33, repro,
2013-07-18,-13.87, -11.67, 36.22, 1.97, 1.56, 7.36, repro,
2013-07-19,-13.84, -10.06, 34.72, 1.94, 1.60, 7.40, repro,
2013-07-20,-14.59, -11.62, 31.37, 1.94, 1.57, 7.32, repro,
2013-07-21,-14.45, -12.73, 35.11, 1.92, 1.55, 7.22, repro,
2013-07-22,-13.70, -11.82, 27.39, 1.92, 1.55, 7.22, repro,
2013-07-23,-15.06, -10.81, 32.87, 1.93, 1.55, 7.20, repro,
2013-07-24,-13.63, -11.09, 35.66, 2.00, 1.61, 7.53, repro,
2013-07-25,-13.89, -11.01, 36.04, 1.98, 1.55, 7.36, repro,
2013-07-26,-14.52, -12.75, 35.54, 1.92, 1.56, 7.18, repro,
2013-07-27,-13.38, -11.12, 34.36, 1.94, 1.57, 7.28, repro,
2013-07-28,-14.79, -12.04, 44.80, 1.93, 1.55, 7.19, repro,
2013-07-29,-14.11, -10.85, 41.10, 1.90, 1.55, 7.17, repro,
2013-07-30,-13.29, -11.78, 42.83, 1.98, 1.56, 7.36, repro,
2013-07-31,-13.59, -11.03, 34.90, 1.91, 1.55, 7.22, repro,
2013-08-01,-14.62, -10.41, 34.50, 1.91, 1.55, 7.25, repro,
2013-08-02,-15.29, -10.95, 35.06, 1.94, 1.58, 7.36, repro,
2013-08-03,-15.93, -10.89, 34.99, 1.95, 1.59, 7.40, repro,
2013-08-04,-15.35, -10.71, 37.68, 1.93, 1.55, 7.25, repro,
2013-08-05,-14.76, -10.90, 33.14, 1.93, 1.55, 7.26, repro,
2013-08-06,-14.98, -11.59, 33.39, 1.91, 1.54, 7.20, repro,
2013-08-07,-14.26, -11.66, 36.47, 1.93, 1.57, 7.31, repro,
2013-08-08,-14.99, -10.63, 42.55, 1.93, 1.55, 7.25, repro,
2013-08-09,-14.26, -10.99, 42.21, 1.91, 1.54, 7.18, repro,
2013-08-10,-13.53, -10.07, 39.04, 1.91, 1.54, 7.15, repro,
2013-08-11,-14.80, -10.42, 34.89, 1.93, 1.57, 7.27, repro,
2013-08-12,-13.33, -10.14, 36.62, 1.93, 1.56, 7.26, repro,
2013-08-13,-12.98, -10.64, 40.26, 1.98, 1.61, 7.45, repro,
2013-08-14,-13.64, -8.75, 38.03, 1.98, 1.62, 7.50, repro,
2013-08-15,-13.74, -11.77, 37.10, 1.97, 1.63, 7.44, repro,
2013-08-16,-14.12, -10.53, 39.00, 1.97, 1.56, 7.37, repro,
2013-08-17,-13.45, -9.92, 37.15, 1.94, 1.57, 7.33, repro,
2013-08-18,-14.46, -10.98, 32.99, 1.92, 1.54, 7.20, repro,
2013-08-19,-13.64, -8.91, 39.11, 1.95, 1.56, 7.32, repro,
2013-08-20,-13.66, -10.54, 40.84, 1.98, 1.65, 7.61, repro,
2013-08-21,-14.43, -11.81, 44.57, 1.91, 1.54, 7.15, repro,
2013-08-22,-13.66, -10.40, 37.29, 1.91, 1.55, 7.20, repro,
2013-08-23,-12.86, -11.04, 38.45, 1.95, 1.61, 7.34, repro,
2013-08-24,-14.16, -8.71, 38.83, 1.95, 1.59, 7.39, repro,
2013-08-25,-12.58, -9.60, 34.95, 1.96, 1.60, 7.45, repro,
2013-08-26,-14.16, -10.36, 40.62, 1.96, 1.60, 7.48, repro,
2013-08-27,-15.23, -10.30, 40.65, 1.94, 1.59, 7.31, repro,
2013-08-28,-14.07, -11.01, 42.98, 1.92, 1.56, 7.26, repro,
2013-08-29,-14.44, -10.26, 36.56, 2.02, 1.64, 7.82, repro,
2013-08-30,-14.23, -9.64, 31.77, 1.97, 1.62, 7.44, repro,
2013-08-31,-14.43, -10.05, 35.78, 1.96, 1.61, 7.40, repro,
2013-09-01,-12.45, -11.05, 46.22, 1.99, 1.59, 7.41, repro,
2013-09-02,-13.60, -10.68, 41.67, 1.95, 1.55, 7.26, repro,
2013-09-03,-14.60, -10.49, 38.25, 1.98, 1.58, 7.38, repro,
2013-09-04,-13.28, -7.87, 33.55, 2.02, 1.64, 7.57, repro,
2013-09-05,-13.81, -11.42, 36.66, 1.95, 1.56, 7.29, repro,
2013-09-06,-14.26, -10.25, 39.76, 1.93, 1.56, 7.23, repro,
2013-09-07,-13.47, -9.97, 41.34, 1.96, 1.60, 7.39, repro,
2013-09-08,-12.62, -9.94, 30.16, 1.95, 1.55, 7.30, repro,
2013-09-09,-14.34, -11.50, 44.00, 1.93, 1.56, 7.31, repro,
2013-09-10,-13.08, -10.84, 35.55, 1.92, 1.54, 7.22, repro,
2013-09-11,-12.98, -11.96, 39.94, 1.95, 1.58, 7.34, repro,
2013-09-12,-13.95, -10.73, 30.46, 1.94, 1.62, 7.49, repro,
2013-09-13,-14.14, -11.12, 36.36, 1.95, 1.56, 7.27, repro,
2013-09-14,-14.76, -10.21, 37.96, 1.96, 1.57, 7.33, repro,
2013-09-15,-14.22, -10.21, 34.79, 1.93, 1.57, 7.28, repro,
2013-09-16,-14.03, -9.48, 30.64, 1.94, 1.56, 7.25, repro,
2013-09-17,-12.87, -11.11, 37.97, 1.97, 1.65, 7.59, repro,
2013-09-18,-13.73, -10.28, 33.06, 1.95, 1.58, 7.36, repro,
2013-09-19,-13.32, -10.73, 42.40, 1.97, 1.59, 7.34, repro,
2013-09-20,-13.70, -11.00, 37.92, 1.94, 1.54, 7.24, repro,
2013-09-21,-15.48, -10.69, 43.62, 1.93, 1.54, 7.18, repro,
2013-09-22,-14.30, -9.88, 40.42, 1.90, 1.57, 7.18, repro,
2013-09-23,-14.63, -11.59, 37.42, 1.94, 1.58, 7.34, repro,
2013-09-24,-14.23, -10.68, 38.04, 1.92, 1.56, 7.28, repro,
2013-09-25,-15.22, -10.93, 42.57, 1.88, 1.53, 7.10, repro,
2013-09-26,-14.50, -10.61, 34.49, 1.88, 1.53, 7.08, repro,
2013-09-27,-14.32, -10.48, 34.79, 1.88, 1.53, 7.05, repro,
2013-09-28,-13.48, -11.33, 40.28, 1.89, 1.56, 7.14, repro,
2013-09-29,-12.33, -11.10, 40.30, 1.94, 1.59, 7.39, repro,
2013-09-30,-13.37, -10.28, 37.87, 1.88, 1.53, 7.05, repro,
2013-10-01,-13.39, -10.52, 33.27, 1.88, 1.53, 7.07, repro,
2013-10-02,-14.04, -9.02, 29.43, 2.00, 1.58, 7.53, repro,
2013-10-03,-12.90, -9.27, 29.09, 1.91, 1.57, 7.20, repro,
2013-10-04,-14.99, -11.78, 32.28, 1.87, 1.54, 7.07, repro,
2013-10-05,-12.64, -9.88, 30.99, 1.89, 1.55, 7.12, repro,
2013-10-06,-13.29, -10.81, 33.68, 1.88, 1.54, 7.10, repro,
2013-10-07,-12.22, -9.07, 33.40, 1.93, 1.54, 7.18, repro,
2013-10-08,-12.00, -9.72, 31.73, 1.93, 1.55, 7.17, repro,
2013-10-09,-12.82, -11.73, 35.95, 1.94, 1.55, 7.23, repro,
2013-10-10,-12.94, -11.55, 38.95, 1.91, 1.55, 7.19, repro,
2013-10-11,-12.80, -11.44, 35.65, 1.91, 1.55, 7.20, repro,
2013-10-12,-13.10, -11.31, 29.49, 1.94, 1.54, 7.21, repro,
2013-10-13,-14.37, -9.95, 27.57, 1.96, 1.55, 7.37, repro,
2013-10-14,-12.56, -9.54, 22.98, 1.96, 1.58, 7.40, repro,
2013-10-15,-13.35, -10.67, 29.77, 1.93, 1.54, 7.22, repro,
2013-10-16,-12.14, -10.71, 36.11, 1.92, 1.54, 7.20, repro,
2013-10-17,-12.21, -10.80, 36.75, 1.97, 1.59, 7.32, repro,
2013-10-18,-12.54, -9.63, 29.92, 1.95, 1.54, 7.24, repro,
2013-10-19,-12.24, -10.60, 29.79, 1.95, 1.54, 7.25, repro,
2013-10-20,-11.72, -10.39, 32.85, 1.98, 1.61, 7.58, repro,
2013-10-21,-11.76, -10.77, 31.49, 1.99, 1.61, 7.63, repro,
2013-10-22,-12.46, -11.07, 32.59, 2.01, 1.65, 7.57, repro,
2013-10-23,-11.72, -11.11, 32.95, 1.96, 1.54, 7.27, repro,
2013-10-24,-14.25, -10.73, 32.88, 1.96, 1.55, 7.39, repro,
2013-10-25,-12.52, -10.98, 29.54, 1.93, 1.54, 7.25, repro,
2013-10-26,-12.78, -10.89, 24.93, 1.92, 1.55, 7.23, repro,
2013-10-27,-13.02, -10.43, 28.18, 1.92, 1.53, 7.16, repro,
2013-10-28,-13.90, -11.27, 38.98, 1.96, 1.56, 7.43, repro,
2013-10-29,-13.64, -11.81, 39.81, 1.97, 1.59, 7.39, repro,
2013-10-30,-13.27, -11.47, 30.99, 2.02, 1.56, 7.58, repro,
2013-10-31,-11.82, -10.77, 30.05, 1.97, 1.57, 7.51, repro,
2013-11-01,-14.06, -10.08, 35.53, 1.98, 1.59, 7.42, repro,
2013-11-02,-13.12, -10.44, 39.06, 2.06, 1.57, 7.53, repro,
2013-11-03,-13.19, -9.88, 39.61, 2.02, 1.60, 7.58, repro,
2013-11-04,-13.77, -11.32, 39.05, 2.00, 1.59, 7.51, repro,
2013-11-05,-13.07, -10.95, 32.45, 1.93, 1.55, 7.23, repro,
2013-11-06,-13.54, -10.41, 33.94, 1.93, 1.55, 7.24, repro,
2013-11-07,-13.83, -10.44, 31.14, 1.97, 1.57, 7.49, repro,
2013-11-08,-12.54, -11.05, 36.53, 1.93, 1.54, 7.28, repro,
2013-11-09,-13.78, -11.03, 36.52, 1.94, 1.58, 7.37, repro,
2013-11-10,-14.48, -10.28, 37.28, 1.92, 1.55, 7.28, repro,
2013-11-11,-13.29, -10.52, 32.63, 1.94, 1.58, 7.37, repro,
2013-11-12,-14.50, -10.55, 29.88, 1.95, 1.58, 7.40, repro,
2013-11-13,-13.54, -10.01, 34.17, 1.99, 1.55, 7.39, repro,
2013-11-14,-14.51, -10.53, 36.93, 1.93, 1.54, 7.24, repro,
2013-11-15,-14.19, -12.15, 49.29, 1.91, 1.54, 7.17, repro,
2013-11-16,-14.63, -10.49, 43.44, 1.93, 1.54, 7.20, repro,
2013-11-17,-13.63, -10.13, 44.02, 1.95, 1.59, 7.45, repro,
2013-11-18,-15.37, -9.46, 37.34, 1.97, 1.61, 7.50, repro,
2013-11-19,-14.32, -9.73, 30.17, 2.02, 1.64, 7.81, repro,
2013-11-20,-13.97, -10.45, 38.77, 1.91, 1.53, 7.16, repro,
2013-11-21,-13.35, -9.73, 38.13, 2.02, 1.61, 7.63, repro,
2013-11-22,-13.98, -11.76, 31.60, 1.93, 1.55, 7.23, repro,
2013-11-23,-14.29, -10.10, 32.61, 1.95, 1.58, 7.42, repro,
2013-11-24,-13.98, -9.58, 32.39, 1.97, 1.58, 7.44, repro,
2013-11-25,-11.88, -9.21, 36.77, 1.99, 1.62, 7.54, repro,
2013-11-26,-12.82, -9.35, 30.29, 1.94, 1.56, 7.30, repro,
2013-11-27,-13.60, -10.74, 27.95, 1.91, 1.54, 7.21, repro,
2013-11-28,-15.54, -10.98, 35.03, 1.96, 1.60, 7.38, repro,
2013-11-29,-13.61, -10.77, 31.65, 2.00, 1.65, 7.60, repro,
2013-11-30,-12.72, -10.67, 36.15, 1.98, 1.66, 7.54, repro,
2013-12-01,-14.26, -10.62, 28.44, 1.95, 1.59, 7.30, repro,
2013-12-03,-14.57, -10.25, 35.31, 2.05, 1.70, 7.67, repro,
2013-12-04,-13.47, -9.75, 40.93, 2.00, 1.67, 7.64, repro,
2013-12-05,-15.56, -9.42, 30.84, 2.05, 1.67, 7.65, repro,
2013-12-06,-14.19, -9.24, 33.19, 1.93, 1.60, 7.36, repro,
2013-12-07,-13.34, -10.86, 35.28, 1.92, 1.56, 7.25, repro,
2013-12-08,-13.48, -10.55, 35.91, 1.94, 1.61, 7.36, repro,
2013-12-09,-12.17, -10.21, 35.50, 1.94, 1.59, 7.37, repro,
2013-12-10,-12.98, -9.26, 33.26, 1.96, 1.59, 7.40, repro,
2013-12-11,-13.73, -8.46, 33.93, 1.94, 1.57, 7.32, repro,
2013-12-12,-12.30, -9.40, 37.45, 1.93, 1.59, 7.33, repro,
2013-12-13,-13.19, -10.05, 32.26, 1.89, 1.52, 7.10, repro,
2013-12-14,-12.92, -9.08, 34.61, 1.94, 1.61, 7.36, repro,
2013-12-15,-10.74, -9.44, 35.02, 1.96, 1.63, 7.53, repro,
2013-12-16,-13.07, -10.38, 37.10, 1.97, 1.63, 7.46, repro,
2013-12-17,-13.10, -9.93, 34.11, 1.93, 1.57, 7.29, repro,
2013-12-18,-13.01, -10.30, 41.58, 1.91, 1.54, 7.14, repro,
2013-12-19,-14.40, -11.64, 36.71, 1.96, 1.61, 7.45, repro,
2013-12-20,-12.53, -9.65, 39.98, 1.97, 1.64, 7.50, repro,
2013-12-21,-12.97, -10.83, 39.45, 1.97, 1.60, 7.49, repro,
2013-12-22,-12.47, -9.36, 30.73, 1.98, 1.63, 7.54, repro,
2013-12-23,-14.26, -9.86, 28.39, 1.93, 1.57, 7.30, repro,
2013-12-24,-13.12, -11.05, 28.48, 1.94, 1.57, 7.26, repro,
2013-12-25,-11.65, -11.46, 28.23, 1.98, 1.65, 7.54, repro,
2013-12-26,-13.82, -10.31, 28.28, 1.99, 1.68, 7.66, repro,
2013-12-27,-13.60, -9.16, 29.64, 1.94, 1.61, 7.42, repro,
2013-12-28,-13.72, -8.88, 28.96, 2.00, 1.66, 7.62, repro,
2013-12-29,-13.61, -9.19, 21.97, 1.96, 1.60, 7.42, repro,
2013-12-30,-13.15, -10.68, 27.39, 2.01, 1.60, 7.53, repro,
2013-12-31,-13.05, -10.84, 32.11, 1.97, 1.62, 7.49, repro,
2014-01-01,-13.37, -9.84, 22.56, 1.95, 1.58, 7.37, repro,
2014-01-02,-13.65, -10.43, 28.53, 1.97, 1.61, 7.51, repro,
2014-01-03,-14.88, -9.13, 29.10, 1.97, 1.61, 7.51, repro,
2014-01-04,-14.80, -10.63, 27.62, 1.97, 1.57, 7.36, repro,
2014-01-05,-13.40, -11.28, 26.28, 2.01, 1.63, 7.62, repro,
2014-01-06,-12.91, -10.69, 29.16, 1.97, 1.63, 7.52, repro,
2014-01-07,-13.20, -10.71, 31.45, 1.96, 1.59, 7.39, repro,
2014-01-08,-13.80, -11.22, 35.05, 1.94, 1.60, 7.40, repro,
2014-01-09,-13.24, -10.75, 27.73, 2.03, 1.65, 7.73, repro,
2014-01-10,-13.27, -10.44, 32.88, 1.96, 1.65, 7.57, repro,
2014-01-11,-12.90, -11.03, 38.83, 1.92, 1.57, 7.26, repro,
2014-01-12,-13.18, -11.53, 41.59, 1.94, 1.60, 7.41, repro,
2014-01-13,-14.47, -10.07, 29.14, 1.94, 1.57, 7.33, repro,
2014-01-14,-14.14, -10.07, 31.46, 1.95, 1.57, 7.33, repro,
2014-01-15,-13.75, -10.34, 31.69, 1.95, 1.57, 7.28, repro,
2014-01-16,-13.97, -10.42, 35.20, 1.95, 1.62, 7.38, repro,
2014-01-17,-14.07, -11.17, 37.53, 2.02, 1.70, 7.70, repro,
2014-01-18,-14.12, -11.10, 36.10, 1.91, 1.54, 7.20, repro,
2014-01-19,-14.11, -11.07, 32.75, 1.96, 1.60, 7.37, repro,
2014-01-20,-13.17, -10.35, 34.19, 1.95, 1.57, 7.29, repro,
2014-01-21,-14.30, -10.50, 30.15, 1.91, 1.55, 7.20, repro,
2014-01-22,-14.53, -12.12, 33.27, 1.94, 1.62, 7.44, repro,
2014-01-23,-14.24, -11.04, 36.62, 1.96, 1.63, 7.54, repro,
2014-01-24,-14.00, -10.37, 31.80, 2.00, 1.59, 7.56, repro,
2014-01-25,-14.43, -10.57, 32.18, 2.03, 1.63, 7.73, repro,
2014-01-26,-14.31, -10.30, 30.82, 1.95, 1.58, 7.33, repro,
2014-01-27,-14.54, -11.59, 35.22, 1.92, 1.56, 7.25, repro,
