PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QCY2
Station name,QCY2_BARD_CN2006
Begin Date, 2006-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1610664535 North Latitude, -121.1373487795 East Longitude, 101.43834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-09,1.18, 1.33, 8.95, 1.98, 1.55, 7.34, repro,
2014-01-10,1.30, 1.04, 7.09, 2.04, 1.61, 7.63, repro,
2014-01-11,1.37, 0.43, 15.73, 1.99, 1.53, 7.24, repro,
2014-01-12,2.52, 1.26, 15.32, 1.98, 1.52, 7.26, repro,
2014-01-13,1.46, 1.61, 5.99, 1.99, 1.55, 7.35, repro,
2014-01-14,1.34, 0.80, 7.72, 1.97, 1.53, 7.30, repro,
2014-01-15,2.17, 1.33, 7.11, 1.98, 1.51, 7.19, repro,
2014-01-16,1.03, 1.20, 7.69, 2.01, 1.58, 7.39, repro,
2014-01-17,1.75, 1.18, 14.11, 2.06, 1.62, 7.58, repro,
2014-01-18,1.71, 0.50, 9.47, 1.96, 1.51, 7.18, repro,
2014-01-19,1.74, 0.44, 12.19, 1.98, 1.57, 7.29, repro,
2014-01-20,0.90, 1.40, 8.95, 1.97, 1.54, 7.29, repro,
2014-01-21,1.01, 1.23, 5.87, 1.97, 1.51, 7.20, repro,
2014-01-22,1.98, 0.18, 8.53, 1.99, 1.54, 7.31, repro,
2014-01-23,1.34, 0.22, 13.01, 1.98, 1.53, 7.27, repro,
2014-01-24,1.13, -0.31, 10.58, 2.02, 1.55, 7.46, repro,
2014-01-25,2.08, 0.55, 9.34, 2.03, 1.56, 7.51, repro,
2014-01-26,1.38, 0.68, 9.25, 1.98, 1.53, 7.23, repro,
2014-01-27,1.81, 0.55, 17.30, 1.98, 1.52, 7.28, repro,
2014-01-28,1.63, 1.16, 10.63, 1.97, 1.51, 7.20, repro,
2014-01-29,1.24, 0.38, 10.72, 1.97, 1.51, 7.22, repro,
2014-01-30,2.13, 0.57, 18.38, 1.98, 1.54, 7.27, repro,
2014-01-31,0.90, 0.06, 12.91, 1.98, 1.55, 7.27, repro,
2014-02-01,2.81, 0.11, 15.09, 1.99, 1.53, 7.27, repro,
2014-02-02,4.36, -1.53, 9.48, 2.06, 1.57, 7.44, repro,
2014-02-03,2.49, -1.10, 6.74, 2.18, 1.67, 7.85, repro,
2014-02-04,1.12, 0.54, 12.55, 1.97, 1.52, 7.20, repro,
2014-02-05,0.91, 1.03, 8.43, 2.01, 1.53, 7.31, repro,
2014-02-06,1.91, -0.28, 10.29, 1.96, 1.50, 7.16, repro,
2014-02-07,1.78, 0.16, 15.58, 2.01, 1.59, 7.35, repro,
2014-02-08,1.83, 1.80, 11.10, 1.97, 1.53, 7.31, repro,
2014-02-09,1.66, 1.01, 8.78, 2.00, 1.53, 7.26, repro,
2014-02-10,2.38, 1.44, 7.34, 2.02, 1.56, 7.33, repro,
2014-02-11,2.98, -0.13, 11.28, 1.96, 1.52, 7.20, repro,
2014-02-12,2.91, 0.59, 15.01, 2.01, 1.56, 7.33, repro,
2014-02-13,3.82, 0.28, 1.93, 2.01, 1.53, 7.29, repro,
2014-02-14,1.60, 0.28, 11.93, 2.05, 1.55, 7.47, repro,
2014-02-15,2.72, 0.01, 7.50, 1.97, 1.51, 7.22, repro,
2014-02-16,1.14, 1.25, 17.22, 1.98, 1.52, 7.23, repro,
2014-02-17,1.79, -0.75, 8.43, 2.03, 1.55, 7.33, repro,
2014-02-18,1.01, 0.67, 9.13, 2.02, 1.59, 7.48, repro,
2014-02-19,1.35, 1.73, 11.83, 2.01, 1.56, 7.36, repro,
2014-02-20,0.84, 1.12, 9.40, 1.97, 1.52, 7.24, repro,
2014-02-21,0.61, 0.96, 10.01, 1.99, 1.54, 7.27, repro,
2014-02-22,0.72, 2.11, 10.62, 1.99, 1.53, 7.27, repro,
2014-02-23,0.71, 1.29, 10.42, 2.11, 1.60, 7.76, repro,
2014-02-24,0.94, 1.11, 10.09, 1.98, 1.54, 7.25, repro,
2014-02-25,1.89, 0.98, 12.35, 2.09, 1.60, 7.58, repro,
2014-02-26,1.42, 0.59, 12.57, 2.00, 1.57, 7.36, repro,
2014-02-27,0.53, -0.49, 14.10, 2.04, 1.61, 7.50, repro,
2014-02-28,-2.33, -0.28, 7.82, 2.15, 1.67, 7.72, repro,
2014-03-01,-0.08, 2.89, 14.76, 2.05, 1.58, 7.50, repro,
2014-03-02,1.29, -0.01, 10.58, 1.97, 1.54, 7.30, repro,
2014-03-03,0.38, 1.63, 1.97, 2.10, 1.62, 7.56, repro,
2014-03-04,0.63, 0.67, 6.86, 2.10, 1.61, 7.52, repro,
2014-03-05,1.00, -0.21, 10.03, 2.03, 1.59, 7.46, repro,
2014-03-06,0.22, 1.47, 12.41, 2.00, 1.55, 7.37, repro,
2014-03-07,1.46, 0.11, 6.99, 2.13, 1.64, 7.82, repro,
2014-03-08,0.84, 1.26, 1.16, 2.06, 1.62, 7.53, repro,
2014-03-09,2.81, 1.98, 9.89, 1.99, 1.54, 7.33, repro,
2014-03-10,2.17, 0.93, 6.29, 2.00, 1.55, 7.40, repro,
2014-03-11,1.72, 1.83, 5.38, 2.01, 1.57, 7.45, repro,
2014-03-12,0.11, 1.34, 12.38, 1.98, 1.54, 7.32, repro,
2014-03-13,1.60, 0.75, 10.58, 1.97, 1.54, 7.35, repro,
2014-03-14,1.39, 1.15, 13.31, 1.97, 1.53, 7.26, repro,
2014-03-15,0.76, 2.53, 6.51, 2.03, 1.59, 7.48, repro,
2014-03-16,0.88, 1.74, 6.91, 1.99, 1.55, 7.35, repro,
2014-03-17,1.15, 1.43, 9.59, 1.99, 1.54, 7.33, repro,
2014-03-18,0.24, 1.79, 10.05, 1.99, 1.55, 7.34, repro,
2014-03-19,0.33, -0.08, 7.62, 1.96, 1.53, 7.20, repro,
2014-03-20,1.53, 0.62, 9.00, 2.01, 1.58, 7.37, repro,
2014-03-21,-0.02, 0.72, 7.51, 2.00, 1.54, 7.33, repro,
2014-03-22,-0.24, 1.04, 2.92, 1.99, 1.53, 7.28, repro,
2014-03-23,0.15, 0.65, 6.57, 1.99, 1.54, 7.35, repro,
2014-03-24,1.64, 1.53, 1.50, 1.97, 1.54, 7.25, repro,
2014-03-25,1.83, -0.10, 7.61, 1.98, 1.55, 7.32, repro,
2014-03-26,-0.07, 1.02, 12.37, 1.98, 1.56, 7.35, repro,
2014-03-27,0.04, 1.19, 4.80, 1.99, 1.55, 7.39, repro,
2014-03-28,0.64, 0.80, 9.54, 2.01, 1.55, 7.44, repro,
2014-03-29,1.51, 1.37, 4.52, 2.05, 1.57, 7.39, repro,
2014-03-30,0.54, 1.81, 9.25, 1.99, 1.55, 7.31, repro,
2014-03-31,0.92, 2.41, 1.85, 1.99, 1.54, 7.28, repro,
2014-04-01,0.33, -0.60, 7.10, 2.09, 1.59, 7.68, repro,
2014-04-02,1.56, -0.01, 11.04, 1.99, 1.53, 7.23, repro,
2014-04-03,1.40, 1.33, 10.87, 2.00, 1.55, 7.33, repro,
2014-04-04,2.05, 1.46, 5.66, 2.04, 1.64, 7.76, repro,
2014-04-05,-0.24, 0.20, 0.35, 1.97, 1.55, 7.31, repro,
2014-04-06,0.67, 2.80, 3.77, 2.05, 1.57, 7.68, repro,
2014-04-07,1.30, 1.28, 6.14, 1.99, 1.54, 7.31, repro,
2014-04-08,0.32, 0.77, 5.26, 2.00, 1.53, 7.28, repro,
2014-04-09,0.86, 1.00, 3.71, 1.99, 1.55, 7.37, repro,
2014-04-10,0.93, 1.76, 5.13, 2.04, 1.55, 7.49, repro,
2014-04-11,1.02, 0.50, 4.30, 2.08, 1.60, 7.78, repro,
2014-04-12,0.32, 1.92, 7.02, 2.00, 1.58, 7.42, repro,
2014-04-13,0.06, 0.32, 8.10, 2.01, 1.57, 7.41, repro,
2014-04-14,0.49, 2.03, 3.41, 2.01, 1.57, 7.43, repro,
2014-04-15,2.07, 1.67, 4.71, 2.06, 1.57, 7.43, repro,
2014-04-16,0.38, 1.60, 7.61, 2.11, 1.59, 7.56, repro,
2014-04-17,0.28, 0.55, 2.26, 1.98, 1.54, 7.36, repro,
2014-04-18,1.20, 0.58, 8.61, 1.97, 1.53, 7.26, repro,
2014-04-19,1.50, -0.10, 12.91, 1.98, 1.53, 7.25, repro,
2014-04-20,1.00, 0.28, 10.95, 1.98, 1.53, 7.26, repro,
2014-04-21,2.18, 0.58, 4.59, 2.01, 1.57, 7.43, repro,
2014-04-22,1.74, 0.30, 4.87, 2.00, 1.57, 7.44, repro,
2014-04-23,1.92, 2.81, 7.50, 1.98, 1.53, 7.28, repro,
2014-04-24,-0.17, 0.03, 12.25, 1.99, 1.57, 7.39, repro,
2014-04-25,3.07, -0.84, 6.59, 2.00, 1.53, 7.29, repro,
2014-04-26,2.44, 1.50, 9.38, 1.99, 1.54, 7.30, repro,
2014-04-27,0.61, 0.90, 10.37, 1.99, 1.53, 7.33, repro,
2014-04-28,2.68, 1.48, 7.02, 2.02, 1.57, 7.45, repro,
2014-04-29,1.64, 1.15, 3.40, 2.01, 1.56, 7.39, repro,
2014-04-30,1.90, 0.64, 9.03, 2.04, 1.57, 7.45, repro,
2014-05-01,0.78, 3.36, 14.94, 1.97, 1.53, 7.22, repro,
2014-05-02,1.04, 1.39, 10.15, 1.99, 1.53, 7.30, repro,
2014-05-03,1.10, 1.07, 11.43, 1.98, 1.54, 7.28, repro,
2014-05-04,0.75, 1.20, 11.14, 2.05, 1.58, 7.45, repro,
2014-05-05,0.44, 1.38, 8.77, 1.98, 1.54, 7.31, repro,
2014-05-06,-0.61, 1.96, 18.44, 1.98, 1.54, 7.29, repro,
2014-05-07,1.01, 1.15, 8.71, 1.98, 1.53, 7.28, repro,
2014-05-08,0.01, 2.06, 12.21, 2.02, 1.57, 7.43, repro,
2014-05-09,0.42, 0.96, 15.17, 2.02, 1.57, 7.42, repro,
2014-05-10,2.42, 0.51, 4.43, 1.99, 1.55, 7.40, repro,
2014-05-11,-0.25, 0.81, 11.18, 1.99, 1.54, 7.29, repro,
2014-05-12,1.19, 2.01, 7.38, 1.99, 1.54, 7.32, repro,
2014-05-13,1.97, 1.37, 1.47, 1.98, 1.53, 7.23, repro,
2014-05-14,0.49, 1.10, 10.77, 1.99, 1.53, 7.30, repro,
2014-05-15,2.11, 1.43, 6.47, 2.02, 1.61, 7.47, repro,
2014-05-16,0.65, 0.66, 11.91, 1.96, 1.52, 7.20, repro,
2014-05-17,1.97, 0.84, 5.96, 1.97, 1.53, 7.25, repro,
2014-05-18,1.56, 1.02, 11.42, 1.98, 1.54, 7.34, repro,
2014-05-19,2.44, 1.14, 9.49, 2.01, 1.55, 7.37, repro,
2014-05-20,1.89, 0.75, 9.06, 2.01, 1.57, 7.41, repro,
2014-05-21,2.83, -0.23, 6.19, 2.00, 1.55, 7.38, repro,
2014-05-22,1.66, 0.94, 9.01, 2.00, 1.56, 7.39, repro,
2014-05-23,1.62, -0.50, 7.11, 1.99, 1.57, 7.45, repro,
2014-05-24,0.11, 0.91, 11.09, 2.03, 1.57, 7.45, repro,
2014-05-25,1.91, 0.28, 13.71, 2.01, 1.57, 7.42, repro,
2014-05-26,1.73, 0.12, 9.45, 1.99, 1.55, 7.29, repro,
2014-05-27,2.97, 0.01, 4.23, 1.99, 1.56, 7.39, repro,
2014-05-28,1.96, 0.56, 5.52, 2.00, 1.57, 7.42, repro,
2014-05-29,1.10, 0.05, 8.66, 2.04, 1.61, 7.48, repro,
2014-05-30,1.56, 0.80, 8.75, 2.01, 1.57, 7.44, repro,
2014-05-31,1.81, 0.21, -1.21, 1.99, 1.53, 7.30, repro,
2014-06-01,0.70, 0.00, 7.14, 2.03, 1.58, 7.42, repro,
2014-06-02,2.15, 0.22, 8.65, 1.98, 1.53, 7.27, repro,
2014-06-03,1.77, -0.25, 2.97, 1.98, 1.52, 7.26, repro,
2014-06-04,1.94, -0.32, 4.51, 2.00, 1.54, 7.35, repro,
2014-06-05,1.62, -0.54, 6.01, 2.02, 1.58, 7.45, repro,
2014-06-06,1.67, 1.32, 10.37, 1.98, 1.53, 7.26, repro,
2014-06-07,1.86, -0.41, 11.05, 2.02, 1.57, 7.51, repro,
2014-06-08,0.35, 0.72, 11.53, 1.98, 1.53, 7.25, repro,
2014-06-09,1.36, 1.12, 12.97, 2.06, 1.61, 7.59, repro,
2014-06-10,1.27, 0.49, 9.51, 2.00, 1.53, 7.34, repro,
2014-06-11,1.09, 0.59, 4.73, 1.97, 1.53, 7.29, repro,
2014-06-12,1.83, -0.99, 11.11, 2.08, 1.60, 7.65, repro,
2014-06-13,1.68, 1.78, 7.56, 2.06, 1.55, 7.41, repro,
2014-06-14,2.04, 0.40, 8.96, 2.02, 1.57, 7.46, repro,
2014-06-15,0.48, -0.02, 8.08, 2.06, 1.69, 7.88, repro,
2014-06-16,0.51, -0.01, 4.94, 1.98, 1.53, 7.31, repro,
2014-06-17,2.05, -0.27, 2.58, 2.01, 1.54, 7.38, repro,
2014-06-18,1.15, -0.23, 12.56, 2.02, 1.56, 7.48, repro,
2014-06-19,2.27, 0.29, 5.31, 1.99, 1.53, 7.29, repro,
2014-06-20,0.92, 0.13, 7.99, 1.98, 1.53, 7.30, repro,
2014-06-21,0.77, 1.16, 16.46, 2.00, 1.53, 7.32, repro,
2014-06-22,0.42, -0.43, 10.97, 1.99, 1.52, 7.26, repro,
2014-06-23,0.66, 1.02, 6.06, 1.99, 1.52, 7.27, repro,
2014-06-24,2.93, 0.38, 2.86, 2.00, 1.52, 7.29, repro,
2014-06-25,0.52, 0.93, 11.80, 2.00, 1.53, 7.34, repro,
2014-06-26,0.44, 1.79, 15.68, 2.00, 1.53, 7.33, repro,
2014-06-27,1.11, 1.17, 12.02, 1.99, 1.52, 7.24, repro,
2014-06-28,-1.66, -0.71, 7.57, 1.99, 1.51, 7.22, repro,
2014-06-29,0.96, 0.47, 6.61, 1.94, 1.49, 7.07, repro,
2014-06-30,0.12, 0.84, 12.59, 1.99, 1.55, 7.30, repro,
2014-07-01,1.60, -0.06, 8.49, 1.94, 1.51, 7.14, repro,
2014-07-02,1.17, -0.64, 3.11, 1.94, 1.51, 7.12, repro,
2014-07-03,0.85, 0.58, 7.34, 1.94, 1.54, 7.19, repro,
2014-07-04,0.74, -0.34, 15.12, 1.96, 1.52, 7.14, repro,
2014-07-05,0.43, -0.45, 13.02, 1.97, 1.52, 7.23, repro,
2014-07-06,1.50, -0.04, 11.64, 1.95, 1.51, 7.17, repro,
2014-07-07,1.12, -0.10, 15.18, 1.94, 1.50, 7.14, repro,
2014-07-08,2.49, 0.64, 11.30, 1.94, 1.50, 7.13, repro,
2014-07-09,1.63, -0.54, 13.58, 1.96, 1.51, 7.19, repro,
2014-07-10,1.06, 0.80, 14.26, 1.99, 1.54, 7.32, repro,
2014-07-11,1.29, -0.23, 15.30, 1.96, 1.51, 7.16, repro,
2014-07-12,0.23, 0.33, 21.26, 1.93, 1.50, 7.08, repro,
2014-07-13,0.90, 0.32, 11.22, 1.93, 1.50, 7.09, repro,
2014-07-14,0.74, 0.33, 11.79, 1.94, 1.52, 7.23, repro,
2014-07-15,1.67, 0.38, 17.39, 1.98, 1.52, 7.27, repro,
2014-07-16,-0.20, -2.52, 17.30, 1.96, 1.52, 7.27, repro,
2014-07-17,0.48, -0.86, 26.72, 2.00, 1.53, 7.33, repro,
2014-07-18,1.12, 0.13, 15.77, 1.94, 1.51, 7.13, repro,
2014-07-19,1.42, 0.78, 23.31, 1.94, 1.50, 7.19, repro,
2014-07-20,0.54, -0.19, 22.03, 1.97, 1.51, 7.27, repro,
2014-07-21,-0.14, 1.56, 24.89, 1.97, 1.52, 7.30, repro,
2014-07-22,-0.78, -0.83, 14.74, 1.96, 1.51, 7.27, repro,
2014-07-23,1.05, 1.90, 14.90, 1.96, 1.51, 7.20, repro,
2014-07-24,1.25, 0.56, 16.16, 1.96, 1.51, 7.21, repro,
2014-07-25,1.51, 0.03, 21.41, 1.95, 1.51, 7.20, repro,
2014-07-26,1.67, 0.72, 12.31, 1.97, 1.50, 7.16, repro,
2014-07-27,0.59, 0.30, 10.89, 2.01, 1.57, 7.39, repro,
2014-07-28,0.58, -0.42, 20.64, 1.96, 1.52, 7.24, repro,
2014-07-29,0.21, 0.95, 22.18, 1.95, 1.51, 7.17, repro,
2014-07-30,0.78, 1.44, 15.00, 1.95, 1.51, 7.16, repro,
2014-07-31,0.47, 0.93, 17.67, 1.98, 1.50, 7.19, repro,
2014-08-01,1.18, -0.18, 18.54, 1.99, 1.54, 7.31, repro,
2014-08-02,-0.60, 0.27, 19.75, 1.98, 1.54, 7.30, repro,
2014-08-03,1.24, 0.71, 15.36, 2.03, 1.61, 7.63, repro,
2014-08-04,2.75, 0.79, 3.77, 2.00, 1.54, 7.39, repro,
2014-08-05,-0.09, 0.66, 18.17, 1.98, 1.53, 7.27, repro,
2014-08-06,-0.03, 2.16, 13.09, 2.03, 1.59, 7.64, repro,
2014-08-07,0.48, 0.32, 7.51, 2.02, 1.56, 7.41, repro,
2014-08-08,-0.15, 1.49, 16.86, 2.01, 1.57, 7.46, repro,
2014-08-09,0.63, -0.44, 13.04, 1.98, 1.54, 7.30, repro,
2014-08-10,0.75, 1.02, 13.24, 2.03, 1.60, 7.52, repro,
2014-08-11,0.57, -0.60, 10.67, 2.00, 1.53, 7.30, repro,
2014-08-12,0.60, -0.63, 17.01, 2.00, 1.56, 7.40, repro,
2014-08-13,1.43, 0.24, 10.46, 2.00, 1.54, 7.38, repro,
2014-08-14,1.21, -0.22, 9.57, 2.05, 1.57, 7.55, repro,
2014-08-15,2.10, 0.80, 16.78, 2.04, 1.58, 7.51, repro,
2014-08-16,1.09, 0.52, 16.39, 1.99, 1.53, 7.29, repro,
2014-08-17,1.34, 0.05, 11.52, 2.00, 1.56, 7.37, repro,
2014-08-18,-0.01, -0.45, 17.86, 1.99, 1.54, 7.32, repro,
2014-08-19,1.07, -0.84, 16.48, 1.99, 1.54, 7.32, repro,
2014-08-20,-0.64, -0.28, 18.15, 2.09, 1.60, 7.66, repro,
2014-08-21,1.64, 0.18, 19.33, 2.07, 1.62, 7.59, repro,
2014-08-22,-0.57, 0.16, 16.01, 2.03, 1.58, 7.44, repro,
2014-08-23,0.68, 0.37, 16.45, 1.98, 1.54, 7.26, repro,
2014-08-24,0.88, 0.72, 11.59, 2.00, 1.57, 7.38, repro,
2014-08-25,0.04, -0.40, 20.08, 2.02, 1.58, 7.46, repro,
2014-08-26,0.60, -0.15, 12.03, 2.05, 1.61, 7.65, repro,
2014-08-27,1.09, -0.44, 11.22, 2.01, 1.57, 7.37, repro,
2014-08-28,1.69, -0.47, 15.40, 1.99, 1.57, 7.33, repro,
2014-08-29,0.92, 0.70, 16.99, 1.98, 1.53, 7.21, repro,
2014-08-30,0.93, 0.23, 19.31, 1.98, 1.55, 7.36, repro,
2014-08-31,0.52, -1.43, 13.96, 2.03, 1.61, 7.51, repro,
2014-09-01,1.30, -0.77, 20.41, 2.00, 1.55, 7.34, repro,
2014-09-02,1.71, -0.72, 11.32, 2.00, 1.54, 7.34, repro,
2014-09-03,-0.50, -0.55, 13.34, 2.00, 1.53, 7.29, repro,
2014-09-04,-0.24, -0.70, 16.40, 2.01, 1.59, 7.46, repro,
2014-09-05,-2.18, 0.85, 15.94, 2.01, 1.57, 7.42, repro,
2014-09-06,0.09, 0.10, 11.99, 2.00, 1.54, 7.34, repro,
2014-09-07,0.74, -0.09, 8.80, 2.00, 1.55, 7.40, repro,
2014-09-08,1.39, 1.42, 16.26, 2.02, 1.58, 7.51, repro,
2014-09-09,0.94, -0.09, 15.89, 1.97, 1.54, 7.26, repro,
2014-09-10,1.11, 1.56, 14.58, 1.98, 1.55, 7.33, repro,
2014-09-11,0.14, 1.07, 9.37, 1.97, 1.54, 7.25, repro,
2014-09-12,1.72, 0.43, 14.63, 1.98, 1.54, 7.28, repro,
2014-09-13,-0.17, 1.02, 19.52, 2.00, 1.54, 7.30, repro,
2014-09-14,0.82, 0.51, 15.88, 1.99, 1.54, 7.30, repro,
2014-09-15,-0.69, 0.31, 16.37, 2.01, 1.58, 7.42, repro,
2014-09-16,0.69, 0.43, 15.75, 1.98, 1.55, 7.35, repro,
2014-09-17,2.06, 1.18, 17.70, 1.98, 1.54, 7.29, repro,
2014-09-18,0.53, 0.58, 19.71, 1.95, 1.55, 7.26, repro,
2014-09-19,0.91, 0.25, 14.02, 2.00, 1.60, 7.46, repro,
2014-09-20,0.52, 0.92, 13.88, 1.92, 1.53, 7.15, repro,
2014-09-21,0.44, -0.34, 17.80, 1.93, 1.53, 7.16, repro,
2014-09-22,1.59, -0.34, 8.98, 1.92, 1.53, 7.13, repro,
2014-09-23,1.22, 0.57, 17.19, 1.93, 1.54, 7.15, repro,
2014-09-24,1.43, 0.45, 12.60, 1.95, 1.54, 7.22, repro,
2014-09-25,0.46, 0.44, 11.77, 2.06, 1.67, 7.57, repro,
2014-09-26,0.44, -0.43, 13.29, 1.93, 1.54, 7.21, repro,
2014-09-27,3.39, -0.92, 7.90, 1.98, 1.64, 7.46, repro,
2014-09-28,2.89, 0.27, 5.85, 1.92, 1.55, 7.14, repro,
2014-09-29,0.53, 1.09, 12.11, 1.92, 1.55, 7.13, repro,
2014-09-30,-0.34, 0.71, 13.66, 1.93, 1.54, 7.12, repro,
2014-10-01,-0.21, 0.69, 11.27, 1.95, 1.58, 7.34, repro,
2014-10-02,2.17, 0.05, 12.52, 2.00, 1.59, 7.40, repro,
2014-10-08,1.44, -0.43, 7.92, 1.92, 1.54, 7.17, repro,
2014-10-09,1.66, -0.22, 6.56, 1.94, 1.57, 7.28, repro,
2014-10-10,1.28, -0.38, 11.68, 1.93, 1.54, 7.16, repro,
2014-10-11,0.32, -1.05, 11.63, 1.93, 1.56, 7.19, repro,
2014-10-12,0.31, -0.79, 14.72, 1.96, 1.59, 7.41, repro,
2014-10-13,0.85, -0.13, 15.81, 1.95, 1.58, 7.34, repro,
2014-10-14,0.68, -0.30, 10.39, 1.93, 1.54, 7.15, repro,
2014-10-15,-2.56, -0.00, 18.05, 1.92, 1.54, 7.13, repro,
2014-10-16,-0.67, 1.33, 9.23, 1.98, 1.66, 7.49, repro,
2014-10-17,-0.87, -0.27, 22.14, 1.95, 1.55, 7.23, repro,
2014-10-18,-1.54, -0.20, 17.22, 1.92, 1.54, 7.14, repro,
2014-10-19,-0.44, -0.43, 12.06, 1.97, 1.57, 7.26, repro,
2014-10-20,1.28, 0.84, 16.26, 1.96, 1.57, 7.24, repro,
2014-10-21,0.49, 0.71, 14.54, 1.98, 1.58, 7.34, repro,
2014-10-22,1.25, -0.05, 12.15, 2.01, 1.61, 7.49, repro,
2014-10-23,-0.85, 1.02, 17.82, 1.94, 1.58, 7.34, repro,
2014-10-24,-0.74, 0.12, 16.04, 1.91, 1.55, 7.10, repro,
2014-10-25,-0.89, 1.55, 12.29, 1.90, 1.54, 7.13, repro,
2014-10-26,-0.07, 0.51, 13.28, 1.92, 1.56, 7.17, repro,
2014-10-27,-0.25, 0.23, 13.74, 1.97, 1.62, 7.45, repro,
2014-10-28,0.43, -0.19, 22.24, 2.08, 1.63, 7.73, repro,
2014-10-29,0.36, 0.23, 14.13, 1.92, 1.56, 7.23, repro,
2014-10-30,-0.14, -0.66, 9.91, 1.93, 1.62, 7.33, repro,
2014-10-31,-0.44, 0.44, 18.24, 1.93, 1.58, 7.26, repro,
2014-11-01,-1.42, 0.47, 15.31, 1.93, 1.58, 7.24, repro,
2014-11-02,-1.09, 0.36, 11.07, 1.94, 1.58, 7.29, repro,
2014-11-03,-0.50, 0.16, 9.31, 1.98, 1.65, 7.53, repro,
2014-11-04,0.46, 1.74, 11.64, 1.93, 1.59, 7.32, repro,
2014-11-05,-0.56, 1.93, 11.79, 1.92, 1.58, 7.26, repro,
2014-11-06,0.12, 0.25, 10.60, 1.96, 1.64, 7.42, repro,
2014-11-07,0.07, 1.30, 14.45, 1.96, 1.65, 7.45, repro,
2014-11-08,0.26, 0.69, 18.00, 1.98, 1.64, 7.52, repro,
2014-11-09,0.11, 0.71, 17.74, 1.97, 1.61, 7.40, repro,
2014-11-10,-1.85, 0.05, 16.06, 1.92, 1.59, 7.27, repro,
2014-11-11,0.53, 1.48, 12.96, 1.92, 1.57, 7.19, repro,
2014-11-12,-0.77, 0.99, 15.86, 1.95, 1.59, 7.34, repro,
2014-11-13,2.03, -0.26, 10.44, 1.96, 1.59, 7.38, repro,
2014-11-14,1.16, 2.10, 9.93, 2.00, 1.65, 7.58, repro,
2014-11-15,1.42, 0.94, 6.50, 1.93, 1.59, 7.30, repro,
2014-11-16,1.10, 1.43, 10.89, 1.91, 1.57, 7.16, repro,
2014-11-17,1.17, 1.40, 3.69, 1.98, 1.65, 7.52, repro,
2014-11-18,0.85, 1.18, 21.77, 1.97, 1.65, 7.48, repro,
2014-11-19,2.25, 1.37, 26.99, 1.98, 1.62, 7.50, repro,
2014-11-20,3.13, 0.22, 12.05, 2.04, 1.66, 7.75, repro,
2014-11-21,3.25, -0.81, 15.05, 2.08, 1.67, 7.85, repro,
2014-11-22,-0.69, 0.26, 23.65, 2.05, 1.62, 7.70, repro,
2014-11-23,3.46, 0.27, 13.39, 2.04, 1.66, 7.78, repro,
2014-11-24,2.47, 1.57, 10.83, 2.02, 1.61, 7.63, repro,
2014-11-25,2.92, 1.47, 8.76, 2.07, 1.65, 7.83, repro,
2014-11-26,1.85, 0.48, 5.58, 1.98, 1.59, 7.50, repro,
2014-11-27,1.24, 1.34, 14.04, 1.92, 1.57, 7.21, repro,
2014-11-28,0.80, 0.66, 13.52, 1.97, 1.62, 7.47, repro,
2014-11-29,3.37, 1.15, 19.90, 1.95, 1.58, 7.37, repro,
2014-11-30,3.34, 0.91, 25.47, 1.98, 1.59, 7.42, repro,
2014-12-01,1.05, 1.10, 15.47, 1.97, 1.61, 7.46, repro,
2014-12-02,-0.59, -1.17, 24.01, 1.97, 1.60, 7.42, repro,
2014-12-03,-8.80, -3.10, 23.72, 2.01, 1.63, 7.61, repro,
2014-12-04,3.75, 2.91, 15.59, 2.03, 1.65, 7.68, repro,
2014-12-05,-0.11, -0.95, 15.24, 1.98, 1.62, 7.48, repro,
2014-12-06,1.96, 0.94, 10.54, 1.95, 1.57, 7.32, repro,
2014-12-07,-0.38, 0.85, 6.61, 1.93, 1.56, 7.25, repro,
2014-12-08,0.66, 0.58, 9.00, 1.96, 1.60, 7.40, repro,
2014-12-09,2.74, 0.33, 1.89, 1.98, 1.60, 7.47, repro,
2014-12-10,1.88, -0.13, 8.32, 2.00, 1.61, 7.50, repro,
2014-12-11,0.30, -0.07, 13.01, 2.02, 1.64, 7.71, repro,
2014-12-12,2.35, 0.79, 11.71, 1.97, 1.61, 7.46, repro,
2014-12-13,2.14, 0.29, 2.82, 1.92, 1.60, 7.26, repro,
2014-12-14,1.38, 0.47, 4.95, 1.91, 1.57, 7.21, repro,
2014-12-15,1.60, -0.46, 5.63, 1.95, 1.60, 7.38, repro,
2014-12-16,2.26, 0.09, 6.47, 2.00, 1.60, 7.45, repro,
2014-12-17,0.93, -0.01, 8.80, 1.95, 1.57, 7.30, repro,
2014-12-18,1.91, 0.30, 5.19, 1.89, 1.55, 7.14, repro,
2014-12-19,1.17, -0.35, 4.09, 1.92, 1.61, 7.33, repro,
2014-12-20,1.49, 0.65, 2.45, 1.93, 1.59, 7.28, repro,
2014-12-21,1.92, 1.37, 3.96, 1.90, 1.54, 7.15, repro,
2014-12-22,3.76, -0.52, 12.86, 1.91, 1.55, 7.19, repro,
