PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P035
Station name,VaughnPtrlNM2005
Begin Date, 2005-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6013930901 North Latitude, -105.1836026263 East Longitude, 1780.36149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-16,-0.86, -1.57, 11.74, 1.84, 1.58, 6.85, repro,
2014-10-17,0.93, -0.57, 11.43, 1.84, 1.58, 6.86, repro,
2014-10-18,-0.32, -0.79, 10.38, 1.85, 1.58, 6.88, repro,
2014-10-19,0.80, -0.92, 5.75, 1.92, 1.63, 7.15, repro,
2014-10-20,0.18, -0.60, 8.15, 1.90, 1.67, 7.10, repro,
2014-10-21,0.27, -1.42, 9.68, 1.92, 1.65, 7.26, repro,
2014-10-22,-0.07, -1.00, 5.04, 1.93, 1.65, 7.28, repro,
2014-10-23,-0.38, -1.08, 7.27, 1.89, 1.61, 7.21, repro,
2014-10-24,-0.26, -0.92, 8.19, 1.87, 1.59, 7.09, repro,
2014-10-25,0.13, -0.61, 13.97, 1.83, 1.56, 6.77, repro,
2014-10-26,-0.22, -0.49, 13.92, 1.87, 1.59, 7.10, repro,
2014-10-27,-0.79, -0.35, 16.73, 1.90, 1.64, 7.26, repro,
2014-10-28,1.21, -0.69, 10.71, 1.97, 1.73, 7.43, repro,
2014-10-29,0.64, -1.65, 5.14, 1.84, 1.57, 6.84, repro,
2014-10-30,0.65, -0.99, 4.40, 1.83, 1.57, 6.85, repro,
2014-10-31,-0.08, -0.69, 3.75, 1.83, 1.60, 6.87, repro,
2014-11-01,-1.18, -0.99, 10.32, 1.85, 1.61, 6.92, repro,
2014-11-02,1.97, 1.19, 2.43, 1.87, 1.62, 6.98, repro,
2014-11-03,2.42, -0.77, 6.36, 1.86, 1.61, 6.97, repro,
2014-11-04,0.74, -1.11, 3.01, 1.87, 1.61, 6.96, repro,
2014-11-05,0.07, -0.82, 9.23, 1.85, 1.61, 6.99, repro,
2014-11-06,0.91, -0.81, 4.81, 1.85, 1.60, 6.92, repro,
2014-11-07,0.38, -1.45, 9.44, 1.86, 1.61, 6.99, repro,
2014-11-08,0.88, -1.27, 12.39, 1.85, 1.61, 6.95, repro,
2014-11-09,-0.02, -0.97, 10.48, 1.85, 1.61, 6.96, repro,
2014-11-10,-0.11, -0.84, 16.46, 1.84, 1.60, 6.91, repro,
2014-11-11,-0.39, -1.57, 11.98, 1.85, 1.60, 6.93, repro,
2014-11-12,0.11, -0.15, 10.43, 1.87, 1.61, 7.03, repro,
2014-11-13,0.60, 0.70, 5.58, 1.85, 1.60, 6.95, repro,
2014-11-14,0.47, 1.20, 4.16, 1.87, 1.61, 7.00, repro,
2014-11-15,0.77, 0.50, 15.22, 1.87, 1.60, 6.98, repro,
2014-11-16,1.11, -0.55, 14.45, 1.84, 1.59, 6.88, repro,
2014-11-17,0.13, -1.26, 8.00, 1.88, 1.64, 7.03, repro,
2014-11-18,0.61, -0.46, 8.68, 1.84, 1.59, 6.92, repro,
2014-11-19,0.75, -0.52, 9.56, 1.84, 1.59, 6.92, repro,
2014-11-20,-0.28, 0.40, 14.69, 1.92, 1.60, 7.16, repro,
2014-11-21,0.00, -0.89, 15.17, 1.98, 1.70, 7.47, repro,
2014-11-22,-0.33, -1.41, 12.81, 1.99, 1.69, 7.46, repro,
2014-11-23,0.63, -1.41, 16.36, 1.91, 1.59, 7.11, repro,
2014-11-24,-0.01, -1.02, 16.60, 1.92, 1.59, 7.13, repro,
2014-11-25,-0.19, -0.79, 5.82, 1.94, 1.64, 7.26, repro,
2014-11-26,0.66, -0.94, 1.44, 1.91, 1.59, 7.12, repro,
2014-11-27,-0.30, -1.05, 3.96, 1.85, 1.58, 6.92, repro,
2014-11-28,-0.66, -0.88, 10.25, 1.88, 1.64, 7.09, repro,
2014-11-29,0.14, -0.22, 18.14, 1.85, 1.58, 6.92, repro,
2014-11-30,-0.07, 0.00, 16.34, 1.88, 1.63, 7.09, repro,
2014-12-01,0.46, -0.19, 5.14, 1.88, 1.62, 7.04, repro,
2014-12-02,-0.31, -0.02, 10.40, 1.88, 1.62, 7.02, repro,
2014-12-03,-2.20, -0.19, 16.93, 1.89, 1.63, 7.06, repro,
2014-12-04,-0.70, -1.51, 13.32, 1.88, 1.63, 7.03, repro,
2014-12-05,-0.09, -0.14, 12.16, 1.85, 1.58, 6.89, repro,
2014-12-06,0.31, -1.14, 0.91, 1.86, 1.58, 6.91, repro,
2014-12-07,-0.60, -1.11, 3.87, 1.86, 1.58, 6.92, repro,
2014-12-08,-0.85, -0.73, 1.36, 1.89, 1.62, 7.05, repro,
2014-12-09,0.58, -0.50, 5.17, 1.88, 1.62, 7.00, repro,
2014-12-10,0.76, -0.84, 9.19, 1.88, 1.63, 7.07, repro,
2014-12-11,1.39, 0.25, 12.18, 1.88, 1.61, 7.00, repro,
2014-12-12,0.39, 0.42, 6.47, 1.86, 1.59, 6.94, repro,
2014-12-13,-0.16, -0.79, 10.36, 1.86, 1.62, 7.01, repro,
2014-12-14,-0.90, 0.04, 15.69, 1.83, 1.57, 6.85, repro,
2014-12-15,0.98, -0.65, 13.60, 1.86, 1.61, 6.97, repro,
2014-12-16,1.27, -0.47, 11.51, 1.87, 1.63, 6.98, repro,
2014-12-17,1.09, -0.18, 12.01, 1.86, 1.58, 6.94, repro,
2014-12-18,0.14, 1.12, 8.78, 1.83, 1.58, 6.87, repro,
2014-12-19,0.23, -0.07, 11.03, 1.86, 1.61, 6.96, repro,
2014-12-20,0.61, -0.68, 4.85, 1.83, 1.57, 6.83, repro,
2014-12-21,1.09, 0.15, 14.09, 1.83, 1.56, 6.80, repro,
2014-12-22,0.99, -0.07, 15.68, 1.84, 1.57, 6.87, repro,
2014-12-23,0.81, -0.80, 9.08, 1.85, 1.58, 6.91, repro,
2014-12-24,0.58, -1.00, 9.43, 1.83, 1.56, 6.83, repro,
2014-12-25,0.39, 1.14, 21.50, 1.85, 1.60, 6.95, repro,
2014-12-26,1.55, -0.18, 12.82, 1.82, 1.54, 6.74, repro,
2014-12-27,1.27, -0.87, 9.94, 1.83, 1.55, 6.79, repro,
2014-12-28,0.84, 0.55, 10.34, 1.83, 1.55, 6.80, repro,
2014-12-29,-0.20, 0.39, 12.52, 1.83, 1.55, 6.79, repro,
2014-12-30,1.57, 0.35, 6.71, 1.82, 1.54, 6.76, repro,
2014-12-31,2.01, -0.29, 12.09, 1.83, 1.55, 6.78, repro,
2015-01-01,1.47, 0.63, 14.40, 1.83, 1.55, 6.81, repro,
2015-01-02,1.45, -0.21, 9.43, 1.84, 1.56, 6.84, repro,
2015-01-03,2.12, 0.66, 8.18, 1.82, 1.54, 6.77, repro,
2015-01-04,0.78, 0.37, 6.31, 1.85, 1.59, 6.87, repro,
2015-01-05,0.10, 0.68, 1.53, 1.84, 1.58, 6.87, supp6,
2015-01-06,0.73, -0.29, 3.25, 1.85, 1.59, 6.89, repro,
2015-01-07,1.08, -0.96, -1.66, 1.86, 1.59, 6.94, repro,
2015-01-08,0.74, -0.45, 2.29, 1.86, 1.58, 6.90, repro,
2015-01-09,0.80, 0.32, 4.45, 1.87, 1.62, 6.96, repro,
2015-01-10,1.41, 0.60, 5.44, 1.84, 1.57, 6.80, repro,
2015-01-11,1.01, 1.06, 5.93, 1.85, 1.59, 6.88, repro,
2015-01-12,0.43, -0.59, 1.58, 1.85, 1.59, 6.90, repro,
2015-01-13,0.10, 0.24, 1.99, 1.86, 1.58, 6.88, repro,
2015-01-14,0.12, 0.71, 6.33, 1.84, 1.56, 6.80, repro,
2015-01-15,0.33, -0.26, 5.71, 1.84, 1.56, 6.79, repro,
2015-01-16,1.21, -1.13, 2.68, 1.84, 1.57, 6.81, repro,
2015-01-17,0.37, -0.99, 10.95, 1.94, 1.66, 7.19, repro,
2015-01-18,0.76, -0.80, 4.62, 1.86, 1.59, 6.94, repro,
2015-01-19,0.36, 0.03, 8.03, 1.85, 1.57, 6.83, repro,
2015-01-20,-0.38, -1.06, 9.82, 1.85, 1.57, 6.82, repro,
2015-01-21,0.09, -0.41, 8.73, 1.84, 1.57, 6.81, repro,
2015-01-22,0.82, -1.64, 12.90, 1.85, 1.58, 6.86, repro,
2015-01-23,1.22, -2.07, 9.50, 1.95, 1.68, 7.26, repro,
2015-01-24,0.92, -1.78, 11.33, 1.91, 1.60, 7.06, repro,
2015-01-25,-0.14, -1.81, 10.03, 1.84, 1.57, 6.82, repro,
2015-01-26,0.58, -0.46, 8.04, 1.90, 1.61, 6.92, repro,
2015-01-27,0.84, -1.12, 4.69, 1.85, 1.58, 6.83, repro,
2015-01-28,1.01, -0.80, 5.31, 1.88, 1.63, 7.02, repro,
2015-01-29,0.92, -1.16, 3.28, 1.95, 1.66, 7.16, repro,
2015-01-30,0.36, 0.37, -0.17, 1.86, 1.57, 6.83, repro,
2015-01-31,1.82, 0.16, 6.11, 1.84, 1.57, 6.78, repro,
2015-02-01,0.92, -0.09, 7.98, 1.85, 1.58, 6.80, repro,
2015-02-02,-0.22, -0.21, 8.56, 1.85, 1.58, 6.83, repro,
2015-02-03,0.13, -0.57, 5.73, 1.88, 1.58, 6.88, repro,
2015-02-04,0.27, -1.51, 7.43, 1.87, 1.58, 6.88, repro,
2015-02-05,-0.44, -1.00, 8.74, 1.86, 1.58, 6.85, repro,
2015-02-06,-0.25, -0.72, 6.37, 1.90, 1.61, 6.99, repro,
2015-02-07,-0.55, -1.12, 10.14, 1.94, 1.72, 7.32, repro,
2015-02-08,-0.10, -1.91, 8.05, 1.90, 1.62, 6.99, repro,
2015-02-09,0.33, -1.23, 7.28, 1.87, 1.57, 6.86, repro,
2015-02-10,-1.53, 0.53, 11.38, 1.93, 1.59, 7.12, repro,
2015-02-11,-0.15, -1.11, 3.94, 1.99, 1.81, 7.53, repro,
2015-02-12,-0.10, -0.86, -0.72, 1.91, 1.67, 7.11, repro,
2015-02-13,-0.61, -0.44, -0.19, 1.87, 1.59, 6.90, repro,
2015-02-14,0.73, -0.19, 5.94, 1.93, 1.66, 7.15, repro,
2015-02-15,-0.36, 0.12, 8.57, 1.90, 1.61, 7.04, repro,
2015-02-16,-0.75, -0.89, 4.91, 1.86, 1.58, 6.85, repro,
2015-02-17,-0.45, -0.80, 6.71, 1.89, 1.62, 6.96, repro,
2015-02-18,-0.29, -0.48, 8.29, 1.90, 1.63, 7.05, repro,
2015-02-19,0.33, -1.13, 4.39, 1.93, 1.66, 7.18, repro,
2015-02-20,0.66, -0.42, 11.26, 1.97, 1.73, 7.35, repro,
2015-02-21,0.25, -0.81, 11.23, 1.88, 1.59, 6.92, repro,
2015-02-22,1.50, -2.26, 6.24, 1.85, 1.59, 6.84, repro,
2015-02-23,2.67, -5.39, 9.37, 1.94, 1.73, 7.34, repro,
2015-02-24,0.71, -1.16, 9.15, 1.87, 1.58, 6.88, repro,
2015-02-25,0.50, -0.85, 12.14, 1.86, 1.57, 6.86, repro,
2015-02-26,-0.03, 0.06, 6.90, 1.86, 1.57, 6.87, repro,
2015-02-27,0.74, -0.07, 5.68, 1.86, 1.57, 6.85, repro,
2015-02-28,-0.01, 0.12, 11.87, 1.86, 1.57, 6.87, repro,
2015-03-01,-0.15, -0.42, 3.45, 1.87, 1.58, 6.91, repro,
2015-03-02,1.44, 0.03, 4.96, 1.87, 1.58, 6.92, repro,
2015-03-03,1.60, 1.46, 6.14, 1.89, 1.59, 6.97, repro,
2015-03-04,0.72, -0.25, 7.53, 1.87, 1.58, 6.90, repro,
2015-03-05,1.23, -0.16, 4.12, 1.90, 1.62, 7.03, repro,
2015-03-06,0.72, -0.37, -0.40, 1.91, 1.62, 7.03, repro,
2015-03-07,1.08, -0.60, 3.39, 1.87, 1.58, 6.89, repro,
2015-03-08,0.90, -0.88, 4.69, 1.87, 1.59, 6.94, repro,
2015-03-09,0.96, -0.43, 9.80, 1.93, 1.71, 7.24, repro,
2015-03-10,0.76, -0.57, 4.37, 1.86, 1.58, 6.86, repro,
2015-03-11,1.49, 0.09, 5.18, 1.86, 1.58, 6.87, repro,
2015-03-12,-0.72, -0.64, 5.34, 1.91, 1.59, 7.16, repro,
2015-03-13,0.97, -1.12, 4.98, 1.86, 1.59, 6.91, repro,
2015-03-14,1.29, 0.33, 6.23, 1.87, 1.59, 6.93, repro,
2015-03-15,1.11, -0.57, 5.28, 1.86, 1.58, 6.89, repro,
2015-03-16,0.57, -0.58, 6.64, 1.86, 1.58, 6.88, repro,
2015-03-17,0.42, -0.70, 8.06, 1.86, 1.58, 6.88, repro,
2015-03-18,-1.05, -1.55, 8.58, 2.20, 1.85, 8.29, repro,
2015-05-20,0.90, 0.37, 7.93, 1.81, 1.57, 6.80, repro,
2015-05-21,1.93, -0.11, 6.30, 1.86, 1.59, 6.87, repro,
2015-05-22,1.35, -0.21, 6.98, 1.80, 1.57, 6.78, repro,
2015-05-23,0.84, 2.06, 9.52, 1.79, 1.55, 6.72, repro,
2015-05-24,0.98, 0.91, 13.70, 1.79, 1.55, 6.70, repro,
2015-05-25,0.73, 0.50, 9.44, 1.80, 1.56, 6.76, repro,
2015-05-26,1.72, 0.02, 8.25, 1.80, 1.56, 6.74, repro,
2015-05-27,-0.17, 0.48, 9.55, 1.81, 1.57, 6.78, repro,
2015-05-28,0.94, -0.12, 11.23, 1.84, 1.56, 6.88, repro,
2015-05-29,1.37, 0.88, -0.85, 1.80, 1.55, 6.71, repro,
2015-05-30,2.18, 1.41, 2.47, 1.80, 1.56, 6.70, repro,
2015-05-31,2.31, 0.71, 2.50, 1.80, 1.56, 6.70, repro,
2015-06-01,1.27, -0.79, 9.49, 1.88, 1.58, 7.01, repro,
2015-06-02,1.35, 0.29, 4.19, 1.81, 1.57, 6.79, repro,
2015-06-03,0.86, 0.43, 10.26, 1.81, 1.56, 6.75, repro,
2015-06-04,1.27, -0.77, 9.99, 1.81, 1.56, 6.71, repro,
2015-06-05,0.87, -0.32, 6.25, 1.90, 1.73, 7.22, repro,
2015-06-06,1.96, -0.15, 7.96, 1.87, 1.65, 7.00, repro,
2015-06-07,0.16, -0.74, 6.01, 1.92, 1.66, 7.21, repro,
2015-06-08,0.27, 0.08, 10.67, 1.84, 1.62, 6.92, repro,
2015-06-09,1.51, -1.44, 10.27, 1.81, 1.56, 6.80, repro,
2015-06-10,1.70, 0.01, 11.20, 1.89, 1.65, 7.03, repro,
2015-06-11,1.05, 1.57, 13.27, 1.96, 1.65, 7.22, repro,
2015-06-12,1.13, 0.17, 8.48, 1.81, 1.56, 6.73, repro,
2015-06-13,0.99, 0.77, 14.13, 1.91, 1.72, 7.26, repro,
2015-06-14,0.74, 0.24, 8.71, 1.80, 1.56, 6.72, repro,
2015-06-15,1.13, -0.63, 10.10, 1.82, 1.59, 6.80, repro,
2015-06-16,1.47, -0.82, 4.97, 1.80, 1.55, 6.64, repro,
2015-06-17,1.52, 0.69, 9.96, 1.88, 1.64, 7.01, repro,
2015-06-18,-2.12, -0.01, 13.54, 1.89, 1.67, 7.07, repro,
2015-06-19,-0.36, 0.13, 3.30, 1.89, 1.67, 7.08, repro,
2015-06-20,1.90, -0.62, 10.05, 1.80, 1.55, 6.67, repro,
2015-06-21,-0.22, -1.19, 15.48, 1.84, 1.61, 6.85, repro,
2015-06-22,0.19, -2.17, 14.16, 1.93, 1.75, 7.33, repro,
2015-06-23,1.51, 1.54, 7.42, 1.89, 1.60, 7.04, repro,
2015-06-24,0.17, 1.10, 8.34, 1.85, 1.57, 6.90, repro,
2015-06-25,-0.67, -1.99, 4.37, 1.94, 1.74, 7.33, repro,
2015-06-26,0.05, -0.36, 8.35, 1.86, 1.58, 6.93, repro,
2015-06-27,-0.60, 2.19, 11.57, 1.92, 1.67, 7.12, repro,
2015-06-28,1.16, 0.48, 5.85, 1.88, 1.62, 7.06, repro,
2015-06-29,1.04, 1.09, 6.95, 1.81, 1.56, 6.71, repro,
2015-06-30,0.90, 0.13, 8.20, 1.85, 1.58, 6.80, repro,
2015-07-01,0.95, 0.46, 9.11, 1.85, 1.56, 6.86, repro,
2015-07-02,-0.37, -0.14, 8.18, 1.87, 1.57, 6.96, repro,
2015-07-03,0.71, 0.25, 8.22, 1.90, 1.63, 6.98, repro,
2015-07-04,-1.51, 0.12, 9.87, 1.82, 1.56, 6.73, repro,
2015-07-05,0.31, -1.60, 4.01, 1.85, 1.57, 6.83, repro,
2015-07-06,0.45, -0.79, 10.89, 1.88, 1.56, 6.87, repro,
2015-07-07,0.33, -0.16, 3.35, 1.81, 1.55, 6.68, repro,
2015-07-08,0.75, -1.26, 8.13, 1.82, 1.58, 6.79, repro,
2015-07-09,-0.49, -1.53, 15.17, 1.88, 1.66, 7.01, repro,
2015-07-10,0.14, -2.06, 13.24, 1.89, 1.67, 7.11, repro,
2015-07-11,-0.65, -1.26, 6.16, 1.93, 1.70, 7.23, repro,
2015-07-12,0.51, 1.36, 11.34, 2.00, 1.64, 7.42, repro,
2015-07-13,0.49, -2.43, 9.19, 1.83, 1.56, 6.78, repro,
2015-07-14,-1.40, -0.24, 14.99, 1.86, 1.61, 6.92, repro,
2015-07-15,0.31, -2.89, 4.13, 1.83, 1.57, 6.80, repro,
2015-07-16,0.20, -1.60, 11.29, 1.89, 1.66, 7.06, repro,
2015-07-17,0.56, -1.37, 13.96, 1.84, 1.60, 6.84, repro,
2015-07-18,-0.20, 0.92, 12.63, 1.85, 1.61, 6.89, repro,
2015-07-19,0.90, -0.28, 18.09, 1.90, 1.73, 7.22, repro,
2015-07-20,1.17, -0.86, 12.95, 1.84, 1.60, 6.85, repro,
2015-07-21,1.17, 0.01, 12.43, 1.90, 1.64, 6.99, repro,
2015-07-22,0.06, -1.52, 16.58, 1.84, 1.61, 6.91, repro,
2015-07-23,-0.67, -1.06, 15.37, 1.83, 1.60, 6.84, repro,
2015-07-24,-1.39, -0.91, 15.41, 1.94, 1.65, 7.21, repro,
2015-07-25,1.42, -1.95, 16.83, 1.85, 1.61, 6.89, repro,
2015-07-26,-1.11, -1.31, 9.24, 1.91, 1.70, 7.18, repro,
2015-07-27,-3.68, -0.31, 18.52, 1.93, 1.68, 7.36, repro,
2015-07-28,-1.78, -0.10, 15.20, 1.91, 1.67, 7.08, repro,
2015-07-29,-0.58, -1.17, 6.56, 1.88, 1.66, 6.97, repro,
2015-07-30,1.13, -0.10, 6.57, 1.90, 1.66, 7.06, repro,
2015-07-31,0.07, 0.36, 2.21, 1.86, 1.62, 6.94, repro,
2015-08-01,1.57, -2.17, 10.64, 1.87, 1.61, 6.96, repro,
2015-08-02,-0.41, -0.61, 7.71, 1.88, 1.62, 6.99, repro,
2015-08-03,-0.05, 0.79, 9.94, 1.97, 1.76, 7.46, repro,
2015-08-04,-1.45, -1.23, 6.43, 1.83, 1.61, 6.83, repro,
2015-08-05,-0.76, -1.39, 14.98, 1.85, 1.62, 6.89, repro,
2015-08-06,-0.76, -1.11, 11.06, 1.85, 1.61, 6.90, repro,
2015-08-07,-1.28, -1.65, 15.26, 1.97, 1.73, 7.38, repro,
2015-08-08,0.26, -1.87, 15.78, 1.88, 1.71, 7.16, repro,
2015-08-09,-0.12, -1.65, 19.81, 1.92, 1.69, 7.32, repro,
2015-08-10,-0.46, -2.81, 15.77, 1.93, 1.62, 7.07, repro,
2015-08-11,0.46, -1.22, 11.31, 1.86, 1.63, 6.97, repro,
2015-08-12,-1.08, 0.26, 5.66, 1.91, 1.73, 7.22, repro,
2015-08-13,-1.34, -1.65, 10.17, 1.83, 1.62, 6.88, repro,
2015-08-14,-0.15, -0.20, 14.09, 1.81, 1.59, 6.78, repro,
2015-08-15,0.03, -0.23, 10.67, 2.09, 1.77, 7.35, repro,
2015-08-16,-0.45, -2.81, 10.17, 1.87, 1.64, 7.00, repro,
2015-08-17,-0.07, -0.34, 12.26, 2.25, 1.93, 8.21, repro,
2015-08-18,2.32, -2.24, 9.18, 1.90, 1.69, 7.14, repro,
2015-08-19,0.06, -1.45, 14.37, 1.82, 1.59, 6.78, repro,
2015-08-20,0.75, 0.16, 12.11, 2.14, 1.88, 8.02, repro,
2015-08-21,-0.30, -0.44, 11.66, 1.82, 1.59, 6.76, repro,
2015-08-22,0.58, -0.20, 10.15, 1.88, 1.62, 6.91, repro,
2015-08-23,0.91, -1.90, 9.64, 1.82, 1.59, 6.80, repro,
2015-08-24,-0.41, -1.23, 12.58, 1.82, 1.60, 6.82, repro,
2015-08-25,2.23, -0.41, 10.11, 1.86, 1.68, 7.07, repro,
2015-08-26,1.49, -0.68, 10.57, 1.83, 1.62, 6.93, repro,
2015-08-27,1.02, -0.46, 14.58, 1.82, 1.60, 6.83, repro,
2015-08-28,2.36, -1.78, 6.61, 1.83, 1.60, 6.86, repro,
2015-08-29,1.51, -0.47, 14.27, 1.82, 1.61, 6.90, repro,
2015-08-30,-0.07, -1.71, 11.95, 1.88, 1.67, 7.05, repro,
2015-08-31,-0.10, -1.11, 15.22, 1.91, 1.68, 7.11, repro,
2015-09-01,-0.07, -0.48, 15.71, 1.94, 1.63, 7.22, repro,
2015-09-02,0.55, -0.67, 18.79, 1.88, 1.67, 7.17, repro,
2015-09-03,0.44, 0.21, 13.80, 1.81, 1.59, 6.79, repro,
2015-09-04,0.13, -0.48, 12.88, 1.80, 1.58, 6.72, repro,
2015-09-05,0.42, -1.81, 10.46, 1.85, 1.63, 6.96, repro,
2015-09-06,-0.71, -1.87, 19.97, 1.80, 1.59, 6.77, repro,
2015-09-07,1.46, -1.76, 17.09, 1.81, 1.60, 6.83, repro,
2015-09-08,0.94, -1.12, 10.24, 1.80, 1.59, 6.75, repro,
2015-09-09,1.99, -2.24, 20.23, 1.89, 1.69, 7.10, repro,
2015-09-10,1.59, 1.40, 8.93, 1.85, 1.65, 7.01, repro,
2015-09-11,1.02, -0.71, 4.71, 1.86, 1.62, 7.00, repro,
2015-09-12,1.74, -1.16, 17.89, 1.90, 1.66, 7.06, repro,
2015-09-13,0.07, -1.23, 24.08, 1.80, 1.60, 6.74, repro,
2015-09-14,0.62, -1.09, 15.71, 1.82, 1.60, 6.79, repro,
2015-09-15,-0.56, -0.40, 20.32, 1.85, 1.62, 6.88, repro,
2015-09-16,0.33, -1.60, 17.78, 2.08, 1.73, 7.74, repro,
2015-09-17,0.50, -0.14, 16.49, 1.82, 1.61, 6.86, repro,
2015-09-18,-0.43, -3.89, 17.63, 1.81, 1.60, 6.79, repro,
2015-09-19,-0.16, -1.24, 16.27, 1.83, 1.61, 6.96, repro,
2015-09-20,-0.31, -2.76, 14.00, 1.86, 1.63, 6.96, repro,
2015-09-21,-0.40, -0.91, 14.50, 1.82, 1.61, 6.88, repro,
2015-09-22,0.26, -2.12, 17.98, 1.84, 1.63, 6.99, repro,
2015-09-23,0.48, -1.49, 5.47, 1.82, 1.61, 6.88, repro,
2015-09-24,-0.18, -0.32, 14.35, 2.08, 1.83, 7.69, repro,
2015-09-25,0.45, -1.13, 6.35, 1.81, 1.61, 6.83, repro,
2015-09-26,-0.52, -0.16, 8.39, 1.80, 1.60, 6.83, repro,
2015-09-27,1.15, -1.69, 13.35, 1.80, 1.60, 6.84, repro,
2015-09-28,0.28, -2.45, 15.73, 1.86, 1.64, 7.00, repro,
2015-09-29,0.44, -1.98, 11.24, 1.86, 1.69, 7.10, repro,
2015-09-30,0.92, -1.77, 18.15, 1.94, 1.77, 7.57, repro,
2015-10-01,-0.40, -2.03, 4.59, 1.90, 1.70, 7.36, repro,
2015-10-02,0.34, -0.15, 7.17, 1.83, 1.64, 7.00, repro,
2015-10-03,-1.02, -0.41, 13.52, 1.83, 1.62, 6.97, repro,
2015-10-04,0.91, -1.93, 14.68, 1.80, 1.60, 6.83, repro,
2015-10-05,0.50, -1.42, 11.82, 1.79, 1.61, 6.78, repro,
2015-10-06,0.48, -0.13, 5.18, 1.89, 1.70, 7.14, repro,
2015-10-07,-0.06, -2.18, 9.08, 1.80, 1.61, 6.84, repro,
2015-10-08,0.26, -2.17, 4.75, 1.84, 1.64, 6.99, repro,
2015-10-09,1.84, -1.00, 1.98, 1.80, 1.60, 6.83, repro,
2015-10-10,0.64, -1.18, 5.07, 1.82, 1.61, 7.00, repro,
2015-10-11,0.71, -2.38, 14.93, 1.81, 1.62, 6.96, repro,
2015-10-12,-0.15, -1.40, 20.60, 1.81, 1.61, 6.95, repro,
2015-10-13,0.18, -1.43, 13.33, 1.80, 1.61, 6.85, repro,
2015-10-14,0.57, -1.80, 13.33, 1.83, 1.61, 7.03, repro,
2015-10-15,0.44, -1.36, 11.69, 1.82, 1.61, 6.99, repro,
2015-10-16,1.18, -1.16, 7.32, 1.78, 1.61, 6.77, repro,
2015-10-17,0.27, -0.60, 7.41, 1.77, 1.61, 6.73, repro,
2015-10-18,0.66, -1.17, 10.84, 1.79, 1.61, 6.79, repro,
2015-10-19,0.38, -0.49, 6.11, 1.81, 1.66, 6.94, repro,
2015-10-20,-0.45, -1.72, 14.13, 1.85, 1.64, 7.05, repro,
2015-10-21,1.06, -1.76, 11.08, 1.82, 1.65, 6.98, repro,
2015-10-22,-0.72, -1.58, 12.50, 1.78, 1.62, 6.79, repro,
2015-10-23,0.20, -0.77, 14.28, 1.78, 1.61, 6.75, repro,
2015-10-24,0.99, -1.32, 7.05, 1.78, 1.62, 6.79, repro,
2015-10-25,0.05, -0.46, 3.39, 1.79, 1.62, 6.85, repro,
2015-10-26,0.40, -0.30, 6.56, 1.79, 1.62, 6.80, repro,
2015-10-27,0.35, -0.25, 15.45, 1.79, 1.61, 6.75, repro,
2015-10-28,0.46, -1.56, 17.92, 1.78, 1.61, 6.76, repro,
2015-10-29,0.05, -1.19, 23.96, 1.78, 1.61, 6.76, repro,
2015-10-30,0.49, -2.12, 18.93, 1.79, 1.61, 6.78, repro,
2015-10-31,-0.23, -0.94, 18.00, 1.79, 1.62, 6.84, repro,
2015-11-01,0.03, -0.59, 11.94, 1.80, 1.62, 6.83, repro,
2015-11-02,0.05, -1.04, 10.97, 1.79, 1.61, 6.79, repro,
2015-11-03,0.22, -0.20, 13.07, 1.80, 1.65, 6.85, repro,
2015-11-04,0.23, 1.28, 15.80, 1.81, 1.66, 6.94, repro,
2015-11-05,0.90, -1.24, 15.39, 1.80, 1.65, 6.90, repro,
2015-11-06,0.21, -0.54, 7.75, 1.81, 1.67, 6.97, repro,
2015-11-07,0.89, -1.14, 9.34, 1.80, 1.67, 6.93, repro,
2015-11-08,-0.83, -0.73, 9.87, 1.81, 1.66, 6.90, repro,
2015-11-09,-0.15, -0.75, 5.90, 1.80, 1.65, 6.88, repro,
2015-11-10,0.39, -0.85, 12.37, 1.81, 1.66, 6.90, repro,
2015-11-11,1.47, -3.11, 8.33, 1.80, 1.67, 6.93, repro,
2015-11-12,0.71, -1.12, 10.09, 1.80, 1.66, 6.94, repro,
2015-11-13,0.39, -0.36, 11.43, 1.81, 1.68, 6.98, repro,
2015-11-14,-0.26, -1.50, 5.45, 1.80, 1.66, 6.93, repro,
2015-11-15,0.23, -0.77, 7.05, 1.80, 1.65, 6.89, repro,
2015-11-16,0.55, 0.31, 18.41, 1.81, 1.68, 6.97, repro,
2015-11-17,-0.31, -0.98, 17.60, 1.80, 1.66, 6.90, repro,
2015-11-18,0.40, -1.20, 15.29, 1.79, 1.66, 6.89, repro,
2015-11-19,0.28, -1.49, 12.70, 1.80, 1.66, 6.86, repro,
2015-11-20,0.23, 1.15, 14.12, 1.80, 1.66, 6.87, repro,
2015-11-21,1.22, -1.44, 4.27, 1.80, 1.66, 6.89, repro,
2015-11-22,0.85, -0.68, 9.80, 1.80, 1.66, 6.88, repro,
2015-11-23,1.08, -0.20, 7.65, 1.79, 1.66, 6.85, repro,
