PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MUIR
Station name,Camp_Muir
Begin Date, 2007-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8356333119 North Latitude, -121.7331595167 East Longitude, 3067.67783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-08,12.41, 17.37, 0.15, 2.28, 1.60, 7.42, repro,
2014-10-09,11.60, 16.88, -3.40, 2.31, 1.63, 7.54, repro,
2014-10-10,9.19, 16.85, 2.69, 2.27, 1.58, 7.26, repro,
2014-10-11,3.21, 21.03, 15.96, 2.31, 1.64, 7.61, repro,
2014-10-12,8.23, 18.96, 8.01, 2.35, 1.65, 7.77, repro,
2014-10-13,8.36, 21.31, 4.58, 2.31, 1.71, 7.81, repro,
2014-10-14,7.72, 19.63, 11.06, 2.26, 1.60, 7.35, repro,
2014-10-15,8.87, 20.72, 11.48, 2.29, 1.65, 7.45, repro,
2014-10-16,11.66, 20.24, -6.32, 2.29, 1.65, 7.46, repro,
2014-10-17,10.88, 21.09, 7.68, 2.32, 1.61, 7.47, repro,
2014-10-18,11.23, 20.30, -9.76, 2.32, 1.68, 7.69, repro,
2014-10-19,11.32, 14.56, -5.60, 2.38, 1.70, 7.71, repro,
2014-10-20,9.86, 18.79, 10.52, 2.28, 1.60, 7.38, repro,
2014-10-21,10.28, 19.25, -0.15, 2.33, 1.61, 7.44, repro,
2014-10-22,7.85, 19.92, 5.06, 2.34, 1.63, 7.57, repro,
2014-10-23,10.33, 21.35, -1.74, 2.39, 1.70, 7.82, repro,
2014-10-24,10.69, 20.41, -8.95, 2.37, 1.68, 7.81, repro,
2014-10-26,10.03, 23.37, -6.41, 2.33, 1.64, 7.56, repro,
2014-10-27,8.08, 20.64, -1.21, 2.33, 1.67, 7.73, repro,
2014-10-28,9.09, 25.22, 7.53, 2.41, 1.65, 7.71, repro,
2014-10-29,8.29, 24.01, -3.16, 2.29, 1.64, 7.61, repro,
2014-10-30,8.59, 23.89, -8.37, 2.27, 1.67, 7.71, repro,
2014-10-31,10.83, 19.80, -16.90, 2.28, 1.64, 7.57, repro,
2014-11-01,9.74, 18.72, -12.58, 2.35, 1.65, 7.74, repro,
2014-11-02,9.87, 19.84, -1.17, 2.31, 1.62, 7.57, repro,
2014-11-03,12.23, 22.35, 0.06, 2.31, 1.69, 7.62, repro,
2014-11-04,12.57, 26.10, 0.35, 2.35, 1.64, 7.84, repro,
2014-11-05,10.75, 29.69, -1.90, 2.30, 1.65, 7.60, repro,
2014-11-06,10.02, 23.74, 11.74, 2.34, 1.69, 7.66, repro,
2014-11-08,9.83, 27.05, 2.06, 2.29, 1.64, 7.56, repro,
2014-11-09,9.52, 26.13, 6.00, 2.34, 1.71, 7.82, repro,
2014-11-10,11.65, 23.25, -2.22, 2.36, 1.71, 7.94, repro,
2014-11-12,11.46, 27.31, -6.73, 2.32, 1.62, 7.59, repro,
2014-11-13,11.11, 26.35, -1.85, 2.38, 1.75, 8.07, repro,
2014-11-14,11.30, 27.55, -4.42, 2.38, 1.74, 7.99, repro,
2014-11-15,10.73, 28.63, -3.94, 2.34, 1.63, 7.72, repro,
2014-11-16,11.77, 27.40, -6.92, 2.32, 1.62, 7.58, repro,
2014-11-17,11.67, 27.42, -7.28, 2.46, 1.81, 8.17, repro,
2014-11-18,13.21, 27.32, -9.12, 2.29, 1.62, 7.48, repro,
2014-11-19,9.73, 27.81, 5.22, 2.29, 1.62, 7.53, repro,
2014-11-20,11.64, 27.51, 0.26, 2.45, 1.75, 8.12, repro,
2014-11-21,12.90, 29.48, 3.21, 2.62, 1.78, 8.46, repro,
2014-11-22,8.94, 29.67, 7.66, 2.48, 1.71, 7.99, repro,
2014-11-23,12.10, 29.08, -5.52, 2.46, 1.76, 8.28, repro,
2014-11-24,11.99, 29.55, -1.25, 2.43, 1.74, 8.19, repro,
2014-11-25,13.12, 29.44, -14.86, 2.53, 1.82, 8.47, repro,
2014-11-26,9.72, 31.34, -17.30, 2.37, 1.65, 7.73, repro,
2014-11-27,5.96, 29.76, 6.76, 2.35, 1.67, 7.74, repro,
2014-11-28,7.36, 27.72, 7.78, 2.41, 1.70, 7.94, repro,
2014-11-29,7.49, 26.73, 0.78, 2.29, 1.61, 7.55, repro,
2014-11-30,7.62, 26.19, -8.73, 2.34, 1.68, 7.80, repro,
2014-12-01,9.58, 28.25, -1.68, 2.37, 1.68, 7.77, repro,
2014-12-02,12.55, 29.41, -1.23, 2.43, 1.72, 7.94, repro,
2014-12-03,11.67, 28.32, -3.99, 2.34, 1.64, 7.57, repro,
2014-12-04,12.43, 27.94, -3.93, 2.30, 1.66, 7.52, repro,
2014-12-06,7.11, 30.32, -11.79, 2.33, 1.67, 7.72, repro,
2014-12-10,9.60, 29.85, 2.78, 2.30, 1.60, 7.53, repro,
2014-12-11,12.21, 30.24, 9.62, 2.33, 1.70, 7.91, repro,
2014-12-12,17.04, 32.11, 10.41, 2.34, 1.66, 7.78, repro,
2014-12-13,14.93, 29.66, 2.74, 2.35, 1.69, 7.76, repro,
2014-12-14,14.40, 29.50, -9.20, 2.28, 1.64, 7.60, repro,
2014-12-15,9.70, 28.55, -14.85, 2.31, 1.70, 7.86, repro,
2014-12-16,8.29, 29.61, -2.74, 2.32, 1.62, 7.51, repro,
2014-12-17,9.79, 30.48, 5.18, 2.30, 1.62, 7.61, repro,
2014-12-18,12.57, 32.11, 11.24, 2.27, 1.63, 7.55, repro,
2014-12-20,15.66, 33.09, -0.18, 2.32, 1.64, 7.70, repro,
2014-12-28,10.09, 29.20, -10.30, 2.31, 1.67, 7.60, repro,
2014-12-31,11.11, 27.04, -20.47, 2.24, 1.59, 7.41, repro,
2015-01-01,15.26, 26.86, -21.50, 2.27, 1.65, 7.50, repro,
2015-01-02,15.09, 31.69, -19.27, 2.27, 1.63, 7.43, repro,
2015-01-03,12.46, 29.85, -14.37, 2.25, 1.56, 7.25, repro,
2015-01-04,12.57, 34.59, -21.66, 2.33, 1.67, 7.64, repro,
2015-01-06,13.50, 32.00, -26.10, 2.32, 1.68, 7.66, repro,
2015-01-07,14.35, 29.88, -28.91, 2.31, 1.67, 7.57, repro,
2015-01-08,13.02, 25.42, -23.07, 2.29, 1.61, 7.39, repro,
2015-01-09,11.07, 27.20, -12.05, 2.40, 1.74, 7.77, repro,
2015-01-10,12.17, 24.95, -12.77, 2.25, 1.60, 7.33, repro,
2015-01-11,13.13, 24.52, -18.57, 2.31, 1.68, 7.64, repro,
2015-01-12,14.97, 24.29, -27.08, 2.30, 1.68, 7.53, repro,
2015-01-13,12.99, 24.21, -24.75, 2.32, 1.67, 7.55, repro,
2015-01-14,12.00, 26.34, -17.62, 2.25, 1.59, 7.28, repro,
2015-01-15,12.03, 29.62, -7.47, 2.29, 1.67, 7.51, repro,
2015-01-16,9.88, 26.62, -2.29, 2.29, 1.66, 7.55, repro,
2015-01-18,10.39, 26.73, -2.15, 2.32, 1.68, 7.68, repro,
2015-01-19,10.42, 28.08, -21.33, 2.31, 1.66, 7.48, repro,
2015-01-20,13.54, 26.58, -23.59, 2.25, 1.60, 7.31, repro,
2015-01-21,12.61, 26.69, -23.41, 2.29, 1.65, 7.44, repro,
2015-01-22,13.45, 25.41, -23.06, 2.34, 1.70, 7.72, repro,
2015-01-23,11.95, 29.05, -16.57, 2.36, 1.71, 7.74, repro,
2015-01-24,8.19, 36.60, -14.25, 2.32, 1.66, 7.59, repro,
2015-01-25,13.29, 34.98, -20.77, 2.27, 1.59, 7.38, repro,
2015-01-26,13.93, 28.72, -13.59, 2.27, 1.61, 7.38, repro,
2015-01-27,13.06, 27.36, -14.36, 2.27, 1.59, 7.37, repro,
2015-01-28,13.12, 25.04, -15.15, 2.26, 1.59, 7.36, repro,
2015-01-29,13.45, 24.92, -23.51, 2.29, 1.59, 7.35, repro,
2015-01-30,13.91, 25.20, -23.79, 2.31, 1.67, 7.52, repro,
2015-01-31,12.99, 26.62, -19.13, 2.27, 1.60, 7.42, repro,
2015-02-01,13.04, 30.79, -16.30, 2.30, 1.66, 7.46, repro,
2015-02-02,12.27, 27.68, -5.28, 2.27, 1.59, 7.33, repro,
2015-02-03,13.25, 26.84, -15.84, 2.27, 1.59, 7.33, repro,
2015-02-04,12.55, 29.49, -10.12, 2.35, 1.70, 7.71, repro,
2015-02-10,8.87, 27.02, -22.90, 2.38, 1.62, 7.54, repro,
2015-02-12,12.28, 30.02, -11.91, 2.30, 1.60, 7.49, repro,
2015-02-15,10.13, 25.58, -12.93, 2.33, 1.62, 7.51, repro,
2015-02-16,6.32, 23.72, -15.94, 2.34, 1.61, 7.56, repro,
2015-02-17,8.27, 24.32, -9.58, 2.33, 1.60, 7.53, repro,
2015-02-18,12.58, 24.53, -14.55, 2.33, 1.61, 7.58, repro,
2015-02-19,10.54, 26.31, -8.42, 2.42, 1.70, 7.85, repro,
2015-02-20,8.70, 24.58, -8.13, 2.36, 1.63, 7.66, repro,
2015-02-21,7.54, 23.17, -6.64, 2.38, 1.60, 7.62, repro,
2015-02-22,10.66, 25.54, -12.08, 2.37, 1.60, 7.67, repro,
2015-02-23,10.66, 24.97, -16.59, 2.34, 1.59, 7.55, repro,
2015-02-24,12.04, 23.37, -17.59, 2.36, 1.61, 7.52, repro,
2015-02-25,10.87, 25.11, -14.47, 2.33, 1.59, 7.48, repro,
2015-02-26,8.85, 23.78, -14.27, 2.34, 1.59, 7.55, repro,
2015-02-27,11.92, 24.07, -8.57, 2.32, 1.59, 7.43, repro,
2015-02-28,9.96, 24.46, -4.12, 2.32, 1.60, 7.41, repro,
2015-03-01,9.47, 23.73, -10.35, 2.33, 1.59, 7.54, repro,
2015-03-02,13.90, 22.66, -21.83, 3.20, 2.36, 10.81, repro,
2015-03-03,13.02, 23.40, -15.56, 2.34, 1.60, 7.52, repro,
2015-03-04,10.35, 23.72, -25.02, 2.31, 1.58, 7.41, repro,
2015-03-05,12.15, 22.88, -14.75, 2.46, 1.63, 7.77, repro,
2015-03-06,11.00, 24.38, -16.04, 2.42, 1.63, 7.80, repro,
2015-03-07,11.06, 24.40, -14.44, 2.33, 1.59, 7.45, repro,
2015-03-08,11.34, 22.36, -18.01, 2.37, 1.62, 7.54, repro,
2015-03-09,10.42, 22.00, 2.81, 2.34, 1.59, 7.47, repro,
2015-03-10,9.84, 20.91, -4.46, 2.37, 1.59, 7.51, repro,
2015-03-11,14.07, 25.70, -20.11, 3.30, 2.42, 11.18, repro,
2015-03-13,11.02, 25.66, -11.86, 2.27, 1.59, 7.33, repro,
2015-03-14,11.70, 25.76, -9.90, 2.29, 1.58, 7.37, repro,
2015-03-15,10.67, 25.03, -3.55, 2.35, 1.58, 7.47, repro,
2015-03-16,10.81, 24.87, -17.22, 2.32, 1.59, 7.42, repro,
2015-03-17,10.21, 23.85, -16.17, 2.40, 1.62, 7.74, repro,
2015-03-18,8.76, 23.10, -9.11, 2.29, 1.61, 7.38, repro,
2015-03-19,11.20, 26.14, -11.54, 2.28, 1.59, 7.35, repro,
2015-03-20,11.86, 28.54, -17.32, 2.35, 1.63, 7.54, repro,
2015-03-21,10.36, 26.91, -9.02, 2.36, 1.59, 7.53, repro,
2015-03-22,10.45, 26.57, -11.60, 2.33, 1.60, 7.42, repro,
2015-03-23,11.19, 25.09, -7.82, 2.32, 1.60, 7.46, repro,
2015-03-24,8.51, 25.83, -6.71, 2.27, 1.60, 7.31, repro,
2015-03-25,6.52, 28.85, -24.02, 2.32, 1.60, 7.38, repro,
2015-03-26,10.70, 24.62, -9.03, 2.39, 1.67, 7.66, repro,
2015-03-27,13.54, 24.88, -17.93, 2.49, 1.73, 7.98, repro,
2015-03-28,11.35, 25.60, -12.13, 2.48, 1.69, 7.80, repro,
2015-03-29,14.15, 24.35, -23.87, 2.55, 1.73, 8.19, repro,
2015-03-30,13.80, 24.39, -20.04, 2.54, 1.74, 8.13, repro,
2015-03-31,11.23, 22.81, -12.87, 2.60, 1.82, 8.49, repro,
2015-04-01,9.52, 23.67, -7.81, 2.37, 1.67, 7.71, repro,
2015-04-02,8.94, 22.77, -12.44, 2.44, 1.67, 7.77, repro,
2015-04-03,11.72, 24.13, -17.26, 2.33, 1.65, 7.59, repro,
2015-04-05,11.45, 24.06, -13.69, 2.38, 1.74, 7.86, repro,
2015-04-06,10.35, 23.51, -6.24, 2.39, 1.70, 7.83, repro,
2015-04-07,7.96, 23.71, -1.52, 2.29, 1.61, 7.47, repro,
2015-04-08,9.87, 23.88, -13.24, 2.38, 1.65, 7.60, repro,
2015-04-09,11.58, 24.07, -14.74, 2.40, 1.74, 7.91, repro,
2015-04-10,9.65, 26.99, -5.98, 2.37, 1.68, 7.68, repro,
2015-04-11,9.36, 25.44, 2.13, 2.39, 1.68, 7.69, repro,
2015-04-12,9.43, 26.69, -4.60, 2.48, 1.70, 7.86, repro,
2015-04-13,10.08, 24.59, -10.57, 2.34, 1.63, 7.52, repro,
2015-04-14,12.29, 23.83, -25.64, 3.58, 2.95, 13.34, repro,
2015-04-15,9.05, 21.89, -15.71, 2.86, 2.09, 9.70, repro,
2015-04-16,12.22, 22.61, -23.01, 2.35, 1.66, 7.66, repro,
2015-04-17,10.92, 23.52, -17.70, 2.38, 1.66, 7.86, repro,
2015-04-18,14.60, 20.58, -26.64, 2.33, 1.60, 7.60, repro,
2015-04-19,12.89, 21.88, -17.84, 2.39, 1.63, 7.67, repro,
2015-04-20,13.57, 22.03, -20.98, 2.30, 1.60, 7.49, repro,
2015-04-21,12.21, 23.01, -14.98, 2.38, 1.67, 7.74, repro,
2015-04-22,13.27, 22.67, -19.39, 2.30, 1.57, 7.47, repro,
2015-04-23,12.57, 24.82, -16.77, 2.35, 1.62, 7.74, repro,
2015-04-24,11.80, 24.96, -6.66, 2.29, 1.55, 7.44, repro,
2015-04-25,11.82, 23.77, -16.44, 2.28, 1.55, 7.37, repro,
2015-04-26,12.33, 24.26, -12.92, 2.29, 1.58, 7.48, repro,
2015-04-27,13.96, 21.73, -20.58, 2.29, 1.57, 7.43, repro,
2015-04-28,10.69, 26.17, -9.27, 2.32, 1.62, 7.60, repro,
2015-04-29,10.66, 23.64, -5.81, 2.26, 1.55, 7.23, repro,
2015-04-30,10.68, 26.07, -10.77, 2.32, 1.58, 7.48, repro,
2015-05-01,13.09, 27.80, -15.75, 2.31, 1.58, 7.47, repro,
2015-05-02,13.28, 23.28, -13.89, 2.27, 1.54, 7.26, repro,
2015-05-03,11.29, 21.54, -9.11, 2.24, 1.55, 7.26, repro,
2015-05-04,11.89, 25.16, -11.22, 2.26, 1.55, 7.27, repro,
2015-05-05,9.18, 24.88, -7.64, 2.25, 1.54, 7.20, repro,
2015-05-06,13.04, 22.00, -19.87, 2.24, 1.54, 7.21, repro,
2015-05-07,9.61, 23.83, -10.59, 2.28, 1.56, 7.29, repro,
2015-05-08,10.45, 22.46, -9.11, 2.29, 1.57, 7.44, repro,
2015-05-09,10.67, 23.11, -14.21, 2.26, 1.55, 7.29, repro,
2015-05-10,11.20, 23.19, -16.18, 2.24, 1.55, 7.25, repro,
2015-05-11,11.64, 22.90, -15.93, 2.26, 1.56, 7.26, repro,
2015-05-12,10.92, 22.88, -16.46, 2.32, 1.57, 7.34, repro,
2015-05-13,12.12, 22.27, -16.12, 2.36, 1.58, 7.43, repro,
2015-05-14,8.93, 21.51, -9.46, 4.42, 3.44, 17.04, repro,
2015-05-15,12.06, 22.50, -15.09, 2.29, 1.56, 7.40, repro,
2015-05-16,11.54, 23.00, -11.57, 2.33, 1.57, 7.43, repro,
2015-05-17,10.85, 23.62, -12.37, 2.27, 1.56, 7.30, repro,
2015-05-18,12.21, 22.37, -18.47, 2.27, 1.58, 7.33, repro,
2015-05-19,13.48, 21.98, -17.51, 2.34, 1.59, 7.47, repro,
2015-05-20,10.77, 23.21, -15.80, 2.27, 1.54, 7.23, repro,
2015-05-21,10.95, 23.71, -17.89, 2.26, 1.54, 7.24, repro,
2015-05-22,12.00, 22.53, -12.15, 2.78, 1.93, 9.29, repro,
2015-05-23,23.23, -49.84, -69.16, 32.28, 162.92, 175.09, repro,
2015-05-24,11.23, 21.76, -14.57, 2.23, 1.56, 7.14, repro,
2015-05-25,10.87, 21.64, -10.69, 2.23, 1.53, 7.11, repro,
2015-05-26,14.63, 21.08, -20.21, 2.22, 1.52, 7.09, repro,
2015-05-27,10.93, 20.61, -19.11, 2.24, 1.54, 7.23, repro,
2015-05-28,12.55, 21.48, -16.22, 2.29, 1.59, 7.40, repro,
2015-05-29,8.39, 25.38, -9.50, 2.28, 1.60, 7.28, repro,
2015-05-30,10.29, 21.33, -8.40, 2.22, 1.54, 7.09, repro,
2015-05-31,11.12, 22.51, -7.61, 2.22, 1.52, 7.07, repro,
2015-06-01,9.52, 22.31, -15.58, 2.24, 1.55, 7.23, repro,
2015-06-02,11.72, 20.00, -11.74, 2.23, 1.56, 7.21, repro,
2015-06-03,11.09, 20.92, -12.41, 2.21, 1.55, 7.13, repro,
2015-06-04,11.41, 19.78, -10.33, 2.23, 1.55, 7.26, repro,
2015-06-05,12.28, 20.15, -19.43, 2.23, 1.58, 7.35, repro,
2015-06-06,12.77, 20.30, -12.15, 2.23, 1.54, 7.23, repro,
2015-06-07,13.56, 18.81, -16.13, 2.27, 1.54, 7.27, repro,
2015-06-08,12.17, 18.74, -12.59, 2.22, 1.55, 7.17, repro,
2015-06-09,8.96, 21.03, -19.93, 9.13, 8.13, 39.43, repro,
2015-06-10,10.49, 16.92, -5.69, 2.23, 1.54, 7.18, repro,
2015-06-11,14.15, 15.99, -9.84, 2.34, 1.60, 7.43, repro,
2015-06-12,11.72, 22.60, -16.94, 2.23, 1.55, 7.17, repro,
2015-06-13,9.83, 22.68, -7.26, 2.20, 1.55, 7.11, repro,
2015-06-14,10.86, 18.73, -9.45, 2.23, 1.54, 7.19, repro,
2015-06-15,8.47, 19.02, -3.99, 2.24, 1.58, 7.19, repro,
2015-06-16,9.22, 19.55, -8.46, 2.21, 1.56, 7.24, repro,
2015-06-17,10.80, 18.07, -6.51, 2.27, 1.59, 7.40, repro,
2015-06-18,11.22, 20.74, -6.77, 2.32, 1.69, 7.55, repro,
2015-06-19,10.90, 20.81, -1.17, 2.24, 1.59, 7.25, repro,
2015-06-20,9.73, 17.91, -0.90, 2.20, 1.54, 7.10, repro,
2015-06-21,10.24, 19.10, -4.17, 2.20, 1.55, 7.10, repro,
2015-07-09,5.47, 17.41, 4.48, 2.25, 1.56, 7.26, repro,
2015-07-10,5.81, 16.38, 7.65, 2.22, 1.54, 7.08, repro,
2015-07-11,8.10, 17.46, -0.25, 2.26, 1.58, 7.29, repro,
2015-07-12,7.60, 16.99, -3.78, 2.22, 1.55, 7.19, repro,
2015-07-13,6.62, 18.29, 0.82, 2.22, 1.54, 7.13, repro,
2015-07-14,6.59, 18.01, -1.79, 2.22, 1.54, 7.11, repro,
2015-07-15,8.71, 15.93, 0.35, 2.20, 1.54, 7.05, repro,
2015-07-16,9.50, 14.11, 11.17, 2.23, 1.59, 7.29, repro,
2015-07-17,4.27, 16.84, 2.63, 2.24, 1.58, 7.27, repro,
2015-07-18,6.96, 16.52, 2.33, 2.27, 1.59, 7.36, repro,
2015-07-19,6.13, 17.47, 8.31, 2.25, 1.57, 7.28, repro,
2015-07-20,9.46, 15.02, -0.06, 2.27, 1.58, 7.40, repro,
2015-07-21,7.55, 16.53, 7.53, 2.21, 1.57, 7.19, repro,
2015-07-22,7.23, 17.06, 7.41, 2.25, 1.59, 7.28, repro,
2015-07-23,6.24, 15.33, 7.14, 2.26, 1.58, 7.34, repro,
2015-07-24,7.86, 15.09, 3.71, 2.25, 1.58, 7.35, repro,
2015-07-25,6.88, 21.63, 9.98, 2.25, 1.59, 7.38, repro,
2015-07-27,6.63, 15.64, 1.64, 2.22, 1.57, 7.25, repro,
2015-07-28,7.21, 14.32, 4.06, 2.31, 1.61, 7.57, repro,
2015-07-29,7.93, 14.43, 8.34, 2.31, 1.61, 7.62, repro,
2015-07-30,9.16, 16.02, 1.84, 2.24, 1.59, 7.34, repro,
2015-07-31,7.28, 17.06, 5.00, 2.24, 1.59, 7.37, repro,
2015-08-01,7.46, 16.40, 9.20, 2.25, 1.71, 7.25, repro,
2015-08-02,9.71, 16.26, 2.33, 2.25, 1.58, 7.32, repro,
2015-08-03,7.52, 15.51, 6.67, 2.26, 1.58, 7.37, repro,
2015-08-04,9.27, 15.77, -7.25, 2.24, 1.58, 7.34, repro,
2015-08-05,7.42, 16.96, 10.02, 2.24, 1.58, 7.35, repro,
2015-08-06,6.90, 19.40, 8.14, 2.23, 1.58, 7.32, repro,
2015-08-07,6.53, 17.00, 6.88, 2.24, 1.58, 7.25, repro,
2015-08-08,6.28, 17.43, 9.78, 2.33, 1.60, 7.51, repro,
2015-08-09,5.46, 19.43, 16.29, 2.36, 1.65, 7.62, repro,
2015-08-10,4.89, 18.69, 10.74, 2.24, 1.58, 7.35, repro,
2015-08-11,5.97, 16.68, 17.77, 2.24, 1.58, 7.34, repro,
2015-08-12,5.24, 17.10, 20.29, 2.27, 1.63, 7.43, repro,
2015-08-13,5.45, 17.81, 15.09, 2.24, 1.57, 7.24, repro,
2015-08-14,4.64, 16.87, 9.50, 2.21, 1.55, 7.12, repro,
2015-08-15,6.37, 16.64, 13.14, 2.23, 1.55, 7.20, repro,
2015-08-16,8.28, 14.49, 11.90, 2.21, 1.56, 7.21, repro,
2015-08-17,4.74, 15.48, 17.41, 2.21, 1.57, 7.21, repro,
2015-08-18,4.57, 14.56, 6.88, 2.21, 1.56, 7.13, repro,
2015-08-19,8.03, 15.42, 8.76, 2.22, 1.57, 7.13, repro,
2015-08-20,6.81, 13.59, 3.53, 2.23, 1.58, 7.17, repro,
2015-08-21,6.12, 17.78, 21.27, 2.23, 1.56, 7.21, repro,
2015-08-22,4.91, 15.44, 9.58, 2.21, 1.58, 7.23, repro,
2015-08-23,8.19, 16.43, 6.81, 2.23, 1.57, 7.27, repro,
2015-08-24,7.07, 17.58, 3.96, 2.22, 1.55, 7.15, repro,
2015-08-25,7.81, 17.32, 2.55, 2.29, 1.63, 7.48, repro,
2015-08-26,8.52, 20.51, 9.87, 2.22, 1.54, 7.17, repro,
2015-08-27,6.59, 18.48, 10.64, 2.22, 1.55, 7.21, repro,
2015-08-28,2.68, 19.89, 24.39, 3.38, 2.27, 10.76, repro,
2015-08-30,3.99, 16.91, 11.13, 2.21, 1.56, 7.22, repro,
2015-08-31,4.23, 17.13, 17.73, 2.23, 1.55, 7.21, repro,
2015-09-01,4.30, 19.38, 17.88, 2.28, 1.58, 7.32, repro,
2015-09-02,3.34, 17.25, 21.87, 2.29, 1.61, 7.44, repro,
2015-09-03,4.94, 14.43, 13.18, 2.23, 1.57, 7.32, repro,
2015-09-04,5.30, 15.14, 11.18, 2.21, 1.55, 7.15, repro,
2015-09-05,10.27, 13.93, 0.25, 2.22, 1.58, 7.23, repro,
2015-09-06,4.34, 17.61, 8.14, 2.25, 1.57, 7.28, repro,
2015-09-07,8.23, 16.73, -6.75, 2.23, 1.56, 7.26, repro,
2015-09-08,6.57, 15.71, 6.70, 2.24, 1.59, 7.37, repro,
2015-09-09,6.14, 15.84, 13.37, 2.23, 1.57, 7.27, repro,
2015-09-10,7.49, 15.27, 1.70, 2.23, 1.56, 7.22, repro,
2015-09-11,8.93, 15.67, -2.44, 2.26, 1.61, 7.44, repro,
2015-09-12,7.01, 15.38, 4.65, 2.22, 1.55, 7.19, repro,
2015-09-13,8.83, 16.86, 4.18, 2.22, 1.57, 7.27, repro,
2015-09-14,6.97, 16.12, 5.29, 2.23, 1.57, 7.26, repro,
2015-09-15,6.84, 14.66, 11.73, 2.23, 1.56, 7.27, repro,
2015-09-17,7.71, 15.21, 9.08, 2.37, 1.64, 7.59, repro,
2015-09-18,6.91, 11.97, 7.05, 2.28, 1.61, 7.43, repro,
2015-09-19,8.94, 12.15, 10.16, 2.25, 1.58, 7.34, repro,
2015-09-20,6.87, 18.13, 13.18, 2.27, 1.58, 7.36, repro,
2015-09-21,3.35, 18.14, 16.55, 2.26, 1.58, 7.38, repro,
2015-09-22,7.49, 15.76, 1.19, 2.22, 1.57, 7.18, repro,
2015-09-23,6.77, 17.85, 2.53, 2.23, 1.57, 7.24, repro,
2015-09-24,7.37, 18.04, 4.68, 2.22, 1.57, 7.23, repro,
2015-09-25,5.94, 17.42, 14.67, 2.24, 1.58, 7.30, repro,
2015-09-26,4.77, 16.66, 10.86, 2.23, 1.58, 7.23, repro,
2015-09-27,6.55, 15.11, 10.21, 2.22, 1.57, 7.21, repro,
2015-09-28,6.25, 15.81, 4.54, 2.28, 1.56, 7.23, repro,
2015-09-29,7.20, 16.51, 1.99, 2.24, 1.60, 7.28, repro,
2015-09-30,5.54, 16.21, 13.10, 2.30, 1.62, 7.40, repro,
2015-10-01,5.44, 16.16, 7.67, 2.31, 1.63, 7.52, repro,
2015-10-02,4.68, 16.34, -5.69, 2.27, 1.60, 7.47, repro,
2015-10-03,0.72, 17.58, 10.77, 2.21, 1.55, 7.15, repro,
2015-10-04,3.19, 15.33, 12.08, 2.24, 1.59, 7.28, repro,
2015-10-05,4.61, 15.93, 7.08, 2.22, 1.57, 7.23, repro,
2015-10-06,3.84, 15.06, 7.69, 2.21, 1.56, 7.26, repro,
2015-10-07,6.42, 23.74, -8.75, 2.22, 1.56, 7.25, repro,
2015-10-08,3.56, 18.74, 9.41, 2.23, 1.56, 7.27, repro,
2015-10-09,5.15, 22.19, 16.83, 2.23, 1.56, 7.25, repro,
2015-10-10,2.75, 20.48, 13.36, 2.22, 1.57, 7.23, repro,
2015-10-11,3.39, 18.25, 15.02, 2.23, 1.58, 7.24, repro,
2015-10-12,5.05, 19.78, 8.32, 2.22, 1.57, 7.23, repro,
2015-10-13,2.60, 20.95, 8.46, 2.24, 1.57, 7.25, repro,
2015-10-14,5.00, 18.78, 3.38, 2.22, 1.56, 7.24, repro,
2015-10-15,4.51, 15.66, 5.30, 2.26, 1.59, 7.44, repro,
2015-10-16,5.48, 18.74, 9.27, 2.24, 1.57, 7.32, repro,
2015-10-17,6.90, 15.72, 7.19, 2.26, 1.60, 7.32, repro,
2015-10-18,4.24, 14.16, 0.06, 2.22, 1.56, 7.17, repro,
2015-10-19,4.02, 13.80, 3.18, 2.20, 1.56, 7.17, repro,
2015-10-20,4.95, 14.33, 3.63, 2.23, 1.60, 7.34, repro,
2015-10-21,3.92, 15.44, 6.65, 2.22, 1.57, 7.27, repro,
2015-10-22,5.52, 16.32, 3.82, 2.21, 1.57, 7.22, repro,
2015-10-23,4.16, 14.56, 0.99, 2.22, 1.57, 7.25, repro,
2015-10-24,5.25, 15.31, 5.11, 2.18, 1.56, 7.20, repro,
2015-10-25,4.97, 17.96, 14.54, 2.21, 1.57, 7.26, repro,
2015-10-26,4.46, 19.09, 9.63, 2.44, 1.71, 7.92, repro,
2015-10-27,4.18, 15.27, 4.40, 2.35, 1.65, 7.63, repro,
2015-10-28,4.64, 14.15, 4.28, 2.45, 1.73, 8.09, repro,
2015-10-29,2.69, 17.74, 5.31, 2.33, 1.64, 7.72, repro,
2015-10-30,4.95, 19.05, 3.85, 2.26, 1.62, 7.48, repro,
2015-10-31,4.07, 15.31, 15.36, 2.25, 1.59, 7.48, repro,
2015-11-01,4.02, 15.12, 5.82, 2.27, 1.61, 7.47, repro,
2015-11-02,8.00, 12.22, -12.66, 2.27, 1.61, 7.43, repro,
2015-11-03,6.88, 10.09, -3.28, 2.46, 1.73, 8.20, repro,
2015-11-04,6.66, 13.12, -1.54, 2.38, 1.68, 7.95, repro,
