PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC03
Station name,AnchorPnt_AK2007
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.7706374300 North Latitude, -151.8645333280 East Longitude, 19.66122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-28,-1.68, -3.29, -1.79, 2.26, 1.52, 7.10, repro,
2014-12-29,-1.53, -3.24, -0.69, 2.27, 1.52, 7.20, repro,
2014-12-30,-1.94, -3.61, 2.56, 2.26, 1.51, 7.09, repro,
2014-12-31,-1.23, -3.34, 0.15, 2.26, 1.52, 7.10, repro,
2015-01-01,-0.62, -4.40, 8.56, 2.26, 1.52, 7.12, repro,
2015-01-02,0.00, -5.38, 10.81, 2.29, 1.53, 7.17, repro,
2015-01-03,0.13, -5.40, 5.67, 2.26, 1.51, 7.10, repro,
2015-01-04,-0.44, -4.67, 4.37, 2.36, 1.56, 7.45, repro,
2015-01-05,1.15, -5.43, 2.51, 2.29, 1.54, 7.10, supp6,
2015-01-06,0.46, -5.65, 6.29, 2.30, 1.53, 7.13, repro,
2015-01-07,-0.50, -4.93, 7.42, 2.51, 1.70, 7.92, repro,
2015-01-08,0.83, -4.89, 8.44, 2.31, 1.54, 7.22, repro,
2015-01-09,0.57, -4.51, 14.04, 2.37, 1.56, 7.30, repro,
2015-01-10,-0.57, -5.32, 7.37, 2.30, 1.53, 7.16, repro,
2015-01-11,-1.42, -5.24, 7.47, 2.30, 1.54, 7.18, repro,
2015-01-12,-1.22, -4.15, 11.44, 2.29, 1.54, 7.16, repro,
2015-01-13,-1.30, -4.76, 15.80, 2.31, 1.54, 7.19, repro,
2015-01-14,1.11, -5.81, 19.16, 2.29, 1.53, 7.16, repro,
2015-01-15,-2.43, -4.20, 18.20, 2.35, 1.57, 7.40, repro,
2015-01-16,-2.15, -3.11, 22.04, 2.31, 1.54, 7.22, repro,
2015-01-17,0.62, -4.78, 16.53, 2.40, 1.57, 7.38, repro,
2015-01-18,-1.25, -4.47, 17.82, 2.32, 1.54, 7.24, repro,
2015-01-19,0.75, -4.05, 12.93, 2.31, 1.54, 7.20, repro,
2015-01-20,1.84, -3.77, 10.97, 2.29, 1.54, 7.21, repro,
2015-01-21,0.47, -3.81, 12.34, 2.30, 1.54, 7.19, repro,
2015-01-22,-1.02, -3.32, 16.16, 2.31, 1.56, 7.18, repro,
2015-01-23,-0.33, -4.28, 14.98, 2.29, 1.54, 7.15, repro,
2015-01-24,0.92, -4.29, 11.79, 2.33, 1.57, 7.42, repro,
2015-01-25,2.26, -3.95, 2.40, 2.29, 1.54, 7.18, repro,
2015-01-26,0.91, -4.86, 4.47, 2.29, 1.54, 7.22, repro,
2015-01-27,2.45, -3.97, 0.91, 2.29, 1.54, 7.15, repro,
2015-01-28,1.56, -3.85, 2.77, 2.31, 1.55, 7.24, repro,
2015-01-29,0.93, -5.00, -1.28, 2.29, 1.54, 7.19, repro,
2015-01-30,0.96, -5.13, -0.86, 2.29, 1.54, 7.24, repro,
2015-01-31,0.64, -4.54, -1.60, 2.30, 1.54, 7.26, repro,
2015-02-01,0.32, -4.90, 7.32, 2.30, 1.54, 7.30, repro,
2015-02-02,1.96, -5.42, 9.55, 2.33, 1.56, 7.32, repro,
2015-02-03,0.92, -4.81, 10.20, 2.30, 1.55, 7.27, repro,
2015-02-04,1.33, -4.77, 2.27, 2.31, 1.55, 7.27, repro,
2015-02-05,1.62, -4.09, 9.67, 2.31, 1.55, 7.35, repro,
2015-02-06,1.08, -5.40, 14.31, 2.35, 1.58, 7.63, repro,
2015-02-07,0.05, -4.79, 11.13, 2.34, 1.59, 7.44, repro,
2015-02-08,0.93, -4.55, 8.46, 2.30, 1.55, 7.30, repro,
2015-02-09,0.82, -3.95, 6.68, 2.30, 1.53, 7.32, repro,
2015-02-10,2.13, -4.65, 5.45, 2.33, 1.57, 7.39, repro,
2015-02-11,0.78, -3.94, 14.08, 2.41, 1.57, 7.59, repro,
2015-02-12,2.09, -5.70, 9.85, 2.29, 1.55, 7.29, repro,
2015-02-13,0.48, -5.19, 10.30, 2.28, 1.54, 7.30, repro,
2015-02-14,0.76, -5.34, 5.47, 2.30, 1.55, 7.38, repro,
2015-02-15,2.17, -5.88, 3.59, 2.29, 1.54, 7.33, repro,
2015-02-16,0.89, -3.96, 5.90, 2.30, 1.55, 7.41, repro,
2015-02-17,2.36, -3.98, 7.32, 2.34, 1.56, 7.47, repro,
2015-02-18,0.61, -3.72, 13.14, 2.28, 1.55, 7.30, repro,
2015-02-19,0.30, -4.54, 2.40, 2.40, 1.60, 7.51, repro,
2015-02-20,0.88, -4.82, 5.11, 2.33, 1.57, 7.35, repro,
2015-02-21,0.81, -3.86, 6.53, 2.29, 1.55, 7.33, repro,
2015-02-22,1.28, -5.46, 2.31, 2.27, 1.54, 7.27, repro,
2015-02-23,2.19, -4.15, 5.41, 2.35, 1.57, 7.44, repro,
2015-02-24,1.70, -4.40, 4.24, 2.31, 1.55, 7.35, repro,
2015-02-25,1.30, -4.49, 4.81, 2.29, 1.55, 7.28, repro,
2015-02-26,4.68, -4.95, 5.89, 2.30, 1.54, 7.30, repro,
2015-02-27,2.06, -4.99, 5.58, 2.28, 1.54, 7.22, repro,
2015-02-28,1.11, -4.22, 13.01, 2.28, 1.53, 7.20, repro,
2015-03-01,0.81, -4.76, 6.01, 2.34, 1.56, 7.38, repro,
2015-03-02,1.13, -5.63, 12.63, 2.39, 1.60, 7.59, repro,
2015-03-03,1.58, -4.66, 12.28, 2.30, 1.54, 7.26, repro,
2015-03-04,0.85, -4.08, 10.81, 2.30, 1.54, 7.27, repro,
2015-03-05,0.66, -4.84, 10.36, 2.34, 1.60, 7.31, repro,
2015-03-06,0.49, -4.42, 7.34, 2.38, 1.62, 7.50, repro,
2015-03-07,1.22, -4.88, 8.20, 2.31, 1.55, 7.34, repro,
2015-03-08,0.05, -4.01, 9.27, 2.31, 1.54, 7.27, repro,
2015-03-09,0.91, -4.71, 15.19, 2.29, 1.54, 7.20, repro,
2015-03-10,1.05, -4.39, 11.79, 2.30, 1.54, 7.25, repro,
2015-03-11,1.18, -4.39, 12.78, 2.32, 1.54, 7.30, repro,
2015-03-12,0.93, -4.25, 16.33, 2.38, 1.60, 7.70, repro,
2015-03-13,0.29, -3.58, 16.56, 2.33, 1.53, 7.27, repro,
2015-03-14,2.06, -6.15, 16.90, 2.32, 1.54, 7.30, repro,
2015-03-15,1.83, -4.42, 17.84, 2.29, 1.53, 7.22, repro,
2015-03-16,1.10, -3.28, 13.02, 2.32, 1.54, 7.32, repro,
2015-03-17,-0.14, -3.79, 10.49, 2.87, 1.92, 8.89, repro,
2015-03-18,2.97, -3.36, 4.56, 2.34, 1.55, 7.39, repro,
2015-03-19,1.48, -4.26, 5.21, 2.34, 1.54, 7.33, repro,
2015-03-20,2.06, -5.07, 12.97, 2.31, 1.55, 7.35, repro,
2015-03-21,1.65, -4.41, 11.39, 2.30, 1.52, 7.24, repro,
2015-03-22,1.34, -3.99, 9.09, 2.33, 1.55, 7.35, repro,
2015-03-23,1.43, -4.49, 9.40, 2.34, 1.55, 7.39, repro,
2015-03-24,1.63, -5.07, 10.57, 2.31, 1.54, 7.34, repro,
2015-03-25,3.35, -4.43, 12.02, 2.29, 1.52, 7.20, repro,
2015-03-26,0.37, -5.09, 14.86, 2.29, 1.54, 7.25, repro,
2015-03-27,0.19, -6.19, 14.43, 2.34, 1.57, 7.61, repro,
2015-03-28,2.45, -4.88, 13.01, 2.33, 1.56, 7.57, repro,
2015-03-29,2.34, -5.81, 14.98, 2.38, 1.58, 7.71, repro,
2015-03-30,3.55, -5.38, 16.15, 2.36, 1.57, 7.67, repro,
2015-03-31,2.77, -5.88, 8.75, 2.40, 1.58, 7.82, repro,
2015-04-01,2.81, -4.88, 17.09, 2.31, 1.55, 7.41, repro,
2015-04-02,3.26, -4.04, 6.82, 2.29, 1.54, 7.28, repro,
2015-04-03,3.56, -4.65, 5.90, 2.30, 1.52, 7.26, repro,
2015-04-04,4.05, -5.25, 7.10, 2.32, 1.55, 7.29, repro,
2015-04-05,3.53, -4.50, 11.10, 2.27, 1.52, 7.23, repro,
2015-04-06,2.51, -4.28, 17.34, 2.28, 1.52, 7.25, repro,
2015-04-07,2.73, -4.54, 16.35, 2.27, 1.53, 7.27, repro,
2015-04-08,3.14, -3.57, 14.13, 2.26, 1.53, 7.23, repro,
2015-04-09,1.90, -5.42, 17.62, 2.27, 1.51, 7.17, repro,
2015-04-10,2.54, -3.96, 19.68, 2.35, 1.57, 7.58, repro,
2015-04-11,3.29, -5.61, 17.10, 2.36, 1.56, 7.48, repro,
2015-04-12,3.64, -5.19, 14.49, 2.28, 1.52, 7.29, repro,
2015-04-13,1.59, -4.80, 13.39, 2.29, 1.54, 7.28, repro,
2015-04-14,4.18, -4.62, 13.91, 2.28, 1.53, 7.25, repro,
2015-04-15,1.96, -4.63, 16.47, 2.36, 1.59, 7.44, repro,
2015-04-16,2.43, -6.06, 11.47, 2.40, 1.60, 7.52, repro,
2015-04-17,4.57, -4.94, -1.44, 2.31, 1.53, 7.32, repro,
2015-04-18,2.47, -4.48, 5.42, 2.27, 1.53, 7.20, repro,
2015-04-19,0.57, -4.75, 6.70, 2.28, 1.53, 7.26, repro,
2015-04-20,2.85, -4.11, 6.09, 2.29, 1.52, 7.23, repro,
2015-04-21,3.71, -4.32, 10.37, 2.29, 1.53, 7.25, repro,
2015-04-22,3.48, -5.50, 3.79, 2.28, 1.53, 7.22, repro,
2015-04-23,3.49, -5.08, 7.29, 2.22, 1.49, 7.11, repro,
2015-04-24,3.18, -4.33, 8.09, 2.21, 1.49, 7.07, repro,
2015-04-25,2.07, -5.10, 5.93, 2.25, 1.49, 7.14, repro,
2015-04-26,4.54, -4.28, 6.38, 2.23, 1.48, 7.06, repro,
2015-04-27,3.12, -4.97, 7.24, 2.24, 1.49, 7.15, repro,
2015-04-28,2.30, -5.78, 6.60, 2.22, 1.49, 7.07, repro,
2015-04-29,3.81, -4.56, 8.87, 2.21, 1.48, 7.03, repro,
2015-04-30,1.38, -4.93, 6.33, 2.29, 1.52, 7.20, repro,
2015-05-01,2.08, -5.25, 7.32, 2.29, 1.52, 7.20, repro,
2015-05-02,2.47, -4.70, 7.31, 2.25, 1.48, 7.09, repro,
2015-05-03,2.31, -5.33, 8.05, 2.24, 1.49, 7.11, repro,
2015-05-04,1.74, -4.85, 3.37, 2.21, 1.51, 7.05, repro,
2015-05-05,2.66, -5.65, 6.04, 2.22, 1.48, 7.04, repro,
2015-05-06,1.58, -5.45, 9.73, 2.28, 1.50, 7.19, repro,
2015-05-07,3.51, -5.56, 8.50, 2.25, 1.49, 7.16, repro,
2015-05-08,3.54, -6.10, 8.38, 2.24, 1.49, 7.11, repro,
2015-05-09,1.95, -5.86, 3.75, 2.25, 1.49, 7.16, repro,
2015-05-10,2.15, -4.64, 3.72, 2.26, 1.50, 7.18, repro,
2015-05-11,2.14, -4.99, 0.00, 2.25, 1.49, 7.15, repro,
2015-05-12,4.36, -5.98, -3.35, 2.31, 1.54, 7.29, repro,
2015-05-13,2.54, -6.71, 5.30, 2.31, 1.54, 7.31, repro,
2015-05-14,0.50, -5.08, 8.72, 2.25, 1.49, 7.13, repro,
2015-05-15,3.29, -6.55, 9.28, 2.26, 1.49, 7.19, repro,
2015-05-16,3.92, -5.53, -1.07, 2.24, 1.47, 7.08, repro,
2015-05-17,3.45, -4.70, -3.47, 2.25, 1.48, 7.11, repro,
2015-05-18,4.16, -5.42, 6.65, 2.24, 1.48, 7.11, repro,
2015-05-19,4.83, -5.18, 8.72, 2.29, 1.51, 7.34, repro,
2015-05-20,4.08, -5.74, 9.59, 2.26, 1.49, 7.20, repro,
2015-05-21,4.49, -4.33, 2.43, 2.25, 1.49, 7.18, repro,
2015-05-22,3.67, -5.28, 7.31, 2.26, 1.48, 7.11, repro,
2015-05-23,2.71, -5.36, 8.58, 2.26, 1.48, 7.15, repro,
2015-05-24,1.94, -5.81, 8.26, 2.25, 1.48, 7.10, repro,
2015-05-25,3.41, -5.60, 9.47, 2.25, 1.48, 7.15, repro,
2015-05-26,2.86, -5.08, 7.42, 2.24, 1.48, 7.11, repro,
2015-05-27,3.14, -5.43, 3.04, 2.25, 1.48, 7.12, repro,
2015-05-28,2.60, -4.59, 4.14, 2.26, 1.50, 7.26, repro,
2015-05-29,4.24, -5.74, 5.01, 2.25, 1.48, 7.12, repro,
2015-05-30,3.73, -5.51, 6.00, 2.24, 1.48, 7.16, repro,
2015-05-31,2.66, -5.85, 7.88, 2.23, 1.47, 7.07, repro,
2015-06-01,1.54, -4.88, 13.62, 2.24, 1.48, 7.10, repro,
2015-06-02,1.19, -4.42, 20.52, 2.24, 1.47, 7.08, repro,
2015-06-03,2.71, -4.62, 18.45, 2.25, 1.48, 7.12, repro,
2015-06-04,1.38, -4.65, 17.16, 2.25, 1.49, 7.16, repro,
2015-06-05,0.96, -5.30, 14.96, 2.27, 1.50, 7.26, repro,
2015-06-06,1.51, -4.40, 12.52, 2.23, 1.47, 7.08, repro,
2015-06-07,2.58, -5.40, 17.75, 2.24, 1.47, 7.06, repro,
2015-06-08,-0.08, -5.37, 14.90, 2.28, 1.49, 7.18, repro,
2015-06-09,2.84, -4.98, 12.71, 2.24, 1.49, 7.14, repro,
2015-06-10,1.31, -4.60, 5.06, 2.24, 1.49, 7.16, repro,
2015-06-11,4.18, -5.30, 11.96, 2.32, 1.54, 7.40, repro,
2015-06-12,3.94, -6.24, 4.46, 2.23, 1.47, 7.09, repro,
2015-06-13,3.67, -5.20, -0.58, 2.23, 1.46, 7.04, repro,
2015-06-14,3.70, -5.90, -0.11, 2.26, 1.49, 7.13, repro,
2015-06-15,4.05, -6.00, -0.24, 2.32, 1.51, 7.27, repro,
2015-06-16,2.56, -5.87, 4.74, 2.24, 1.48, 7.10, repro,
2015-06-17,3.49, -5.46, 10.55, 2.31, 1.49, 7.20, repro,
2015-06-18,3.42, -5.30, 17.35, 2.30, 1.50, 7.17, repro,
2015-06-19,0.57, -5.96, 16.93, 2.30, 1.50, 7.15, repro,
2015-06-20,2.02, -5.32, 8.80, 2.24, 1.48, 7.15, repro,
2015-06-21,1.10, -5.54, 9.40, 2.22, 1.48, 7.05, repro,
2015-06-22,3.46, -5.17, 12.77, 2.25, 1.50, 7.14, repro,
2015-06-23,2.71, -4.76, 7.77, 2.55, 1.69, 7.97, repro,
2015-06-24,4.45, -5.59, 16.64, 2.36, 1.54, 7.37, repro,
2015-06-25,1.15, -4.83, 11.75, 2.30, 1.52, 7.43, repro,
2015-06-26,0.51, -5.51, 14.10, 2.28, 1.53, 7.25, repro,
2015-06-27,2.33, -5.61, 15.17, 2.23, 1.48, 7.13, repro,
2015-06-28,3.48, -5.02, 10.40, 2.23, 1.48, 7.09, repro,
2015-06-29,1.99, -5.92, 14.10, 2.24, 1.48, 7.09, repro,
2015-06-30,3.82, -5.76, 9.55, 2.27, 1.49, 7.30, repro,
2015-07-01,3.07, -5.94, 8.44, 2.24, 1.49, 7.24, repro,
2015-07-02,2.80, -5.55, 14.06, 2.23, 1.50, 7.29, repro,
2015-07-03,3.45, -5.36, 6.26, 2.24, 1.48, 7.09, repro,
2015-07-04,4.38, -4.43, 4.26, 2.24, 1.48, 7.11, repro,
2015-07-05,1.72, -4.59, 6.31, 2.26, 1.48, 7.11, repro,
2015-07-06,3.70, -4.87, -3.23, 2.26, 1.48, 7.17, repro,
2015-07-07,1.53, -5.46, 5.86, 2.23, 1.47, 7.08, repro,
2015-07-08,0.58, -5.04, 9.14, 2.23, 1.48, 7.11, repro,
2015-07-09,2.53, -5.50, 14.19, 2.24, 1.49, 7.17, repro,
2015-07-10,3.54, -5.53, 12.59, 2.25, 1.47, 7.09, repro,
2015-07-11,3.31, -5.92, 15.90, 2.33, 1.50, 7.26, repro,
2015-07-12,3.66, -5.72, 10.63, 2.23, 1.47, 7.06, repro,
2015-07-13,2.40, -5.83, 13.52, 2.30, 1.51, 7.30, repro,
2015-07-14,1.54, -7.08, 10.63, 2.24, 1.48, 7.11, repro,
2015-07-15,2.59, -6.09, 16.53, 2.25, 1.48, 7.12, repro,
2015-07-16,4.14, -5.49, 15.02, 2.28, 1.51, 7.35, repro,
2015-07-17,0.88, -6.46, 11.08, 2.29, 1.50, 7.23, repro,
2015-07-18,2.60, -5.76, 12.23, 2.28, 1.51, 7.24, repro,
2015-07-19,2.12, -6.59, 8.47, 2.28, 1.50, 7.20, repro,
2015-07-20,3.72, -6.07, 12.96, 2.30, 1.51, 7.30, repro,
2015-07-21,3.63, -6.69, 12.34, 2.31, 1.50, 7.27, repro,
2015-07-22,5.02, -6.10, 19.16, 2.30, 1.50, 7.25, repro,
2015-07-23,3.07, -6.20, 16.16, 2.33, 1.55, 7.39, repro,
2015-07-24,2.35, -5.96, 19.27, 2.26, 1.50, 7.18, repro,
2015-07-25,1.55, -6.46, 19.89, 2.28, 1.50, 7.19, repro,
2015-07-26,2.47, -6.66, 15.97, 2.29, 1.50, 7.25, repro,
2015-07-27,2.86, -6.27, 18.67, 2.29, 1.49, 7.21, repro,
2015-07-28,3.27, -5.77, 12.41, 2.33, 1.55, 7.32, repro,
2015-07-29,3.92, -5.78, 20.36, 2.35, 1.56, 7.38, repro,
2015-07-30,2.57, -6.51, 15.12, 2.29, 1.50, 7.23, repro,
2015-07-31,2.58, -6.38, 11.65, 2.32, 1.50, 7.26, repro,
2015-08-01,4.46, -6.37, 7.23, 2.29, 1.50, 7.23, repro,
2015-08-02,1.71, -5.29, 13.14, 2.29, 1.50, 7.21, repro,
2015-08-03,4.15, -5.02, 15.64, 2.27, 1.50, 7.20, repro,
2015-08-04,3.67, -5.09, 6.77, 2.31, 1.51, 7.32, repro,
2015-08-05,4.84, -4.19, 8.20, 2.31, 1.50, 7.27, repro,
2015-08-06,2.32, -5.28, 15.08, 2.31, 1.51, 7.27, repro,
2015-08-07,3.73, -6.03, 12.63, 2.31, 1.50, 7.25, repro,
2015-08-08,1.71, -3.97, 14.73, 2.33, 1.52, 7.40, repro,
2015-08-09,3.43, -5.53, 17.60, 2.35, 1.55, 7.43, repro,
2015-08-10,4.23, -3.96, 10.15, 2.29, 1.50, 7.26, repro,
2015-08-11,2.55, -5.69, 17.10, 2.29, 1.48, 7.16, repro,
2015-08-12,2.84, -5.80, 16.65, 2.29, 1.49, 7.18, repro,
2015-08-13,3.48, -5.61, 8.25, 2.29, 1.48, 7.15, repro,
2015-08-14,3.16, -5.63, 9.94, 2.27, 1.48, 7.17, repro,
2015-08-15,2.88, -5.62, 12.51, 2.38, 1.57, 7.64, repro,
2015-08-16,2.57, -5.96, 16.88, 2.28, 1.49, 7.25, repro,
2015-08-17,0.49, -5.14, 19.51, 2.28, 1.47, 7.16, repro,
2015-08-18,0.78, -5.17, 14.86, 2.25, 1.47, 7.09, repro,
2015-08-19,1.67, -5.00, 11.88, 2.26, 1.47, 7.09, repro,
2015-08-20,2.36, -5.20, 11.27, 2.27, 1.48, 7.15, repro,
2015-08-21,4.72, -5.57, 15.31, 2.27, 1.49, 7.19, repro,
2015-08-22,-0.16, -5.00, 12.45, 2.24, 1.46, 7.04, repro,
2015-08-23,1.33, -5.87, 17.83, 2.30, 1.50, 7.28, repro,
2015-08-24,2.02, -5.52, 15.61, 2.25, 1.48, 7.10, repro,
2015-08-25,4.06, -6.11, 17.61, 2.32, 1.51, 7.27, repro,
2015-08-26,3.25, -5.18, 15.04, 2.37, 1.55, 7.48, repro,
2015-08-27,0.01, -5.26, 14.28, 2.38, 1.55, 7.56, repro,
2015-08-28,1.99, -4.50, 19.08, 2.34, 1.52, 7.30, repro,
2015-08-29,2.54, -4.53, 22.21, 2.24, 1.47, 7.05, repro,
2015-08-30,1.68, -5.25, 29.05, 2.26, 1.47, 7.07, repro,
2015-08-31,1.74, -5.85, 17.15, 2.27, 1.48, 7.17, repro,
2015-09-01,2.42, -5.10, 16.65, 2.32, 1.52, 7.28, repro,
2015-09-02,1.16, -5.29, 13.31, 2.29, 1.51, 7.20, repro,
2015-09-03,2.05, -4.54, 16.36, 2.24, 1.47, 7.05, repro,
2015-09-04,1.17, -5.32, 16.77, 2.27, 1.48, 7.13, repro,
2015-09-05,0.25, -5.72, 9.18, 2.27, 1.47, 7.08, repro,
2015-09-06,0.40, -6.30, 16.73, 2.28, 1.48, 7.17, repro,
2015-09-07,0.96, -6.11, 12.96, 2.28, 1.49, 7.15, repro,
2015-09-08,1.61, -4.90, 17.85, 2.26, 1.48, 7.08, repro,
2015-09-09,1.76, -5.90, 20.32, 2.54, 1.65, 7.96, repro,
2015-09-10,2.16, -5.54, 21.71, 2.26, 1.48, 7.08, repro,
2015-09-11,1.06, -6.46, 28.09, 2.41, 1.59, 7.68, repro,
2015-09-12,2.97, -5.25, 20.73, 2.28, 1.48, 7.15, repro,
2015-09-13,2.27, -4.74, 19.79, 2.28, 1.48, 7.17, repro,
2015-09-14,2.01, -4.90, 17.86, 2.24, 1.46, 6.98, repro,
2015-09-15,1.21, -5.33, 19.75, 2.25, 1.47, 7.03, repro,
2015-09-16,2.97, -5.98, 18.52, 2.28, 1.48, 7.14, repro,
2015-09-17,1.14, -6.28, 23.48, 2.28, 1.48, 7.16, repro,
2015-09-18,0.91, -5.71, 23.98, 2.28, 1.48, 7.15, repro,
2015-09-19,1.66, -6.09, 19.65, 2.26, 1.47, 7.06, repro,
2015-09-20,3.56, -5.99, 17.92, 2.39, 1.55, 7.43, repro,
2015-09-21,2.26, -5.25, 23.90, 2.25, 1.47, 7.02, repro,
2015-09-22,3.66, -6.26, 16.28, 2.27, 1.47, 7.09, repro,
2015-09-23,2.16, -6.15, 10.72, 2.27, 1.48, 7.13, repro,
2015-09-24,1.73, -5.76, 14.87, 2.26, 1.48, 7.04, repro,
2015-09-25,1.82, -6.55, 25.87, 2.24, 1.46, 6.98, repro,
2015-09-26,3.26, -4.84, 21.83, 2.25, 1.48, 7.16, repro,
2015-09-27,3.18, -5.34, 25.27, 2.26, 1.48, 7.08, repro,
2015-09-28,3.22, -4.32, 17.95, 2.32, 1.51, 7.43, repro,
2015-09-29,2.52, -4.72, 25.38, 2.34, 1.52, 7.30, repro,
2015-09-30,2.54, -5.98, 26.04, 2.35, 1.54, 7.30, repro,
2015-10-01,4.47, -6.09, 10.01, 2.33, 1.52, 7.25, repro,
2015-10-02,4.25, -5.21, 6.75, 2.25, 1.47, 7.03, repro,
2015-10-03,1.91, -5.39, 5.00, 2.27, 1.48, 7.13, repro,
2015-10-04,3.47, -6.10, 7.64, 2.28, 1.48, 7.13, repro,
2015-10-05,2.09, -6.50, 12.36, 2.26, 1.48, 7.07, repro,
2015-10-06,2.80, -6.00, 8.64, 2.25, 1.46, 6.99, repro,
2015-10-07,5.44, -5.69, 16.29, 2.41, 1.60, 7.71, repro,
2015-10-08,3.50, -5.43, 23.61, 2.27, 1.49, 7.11, repro,
2015-10-09,0.60, -5.79, 26.77, 2.26, 1.48, 7.09, repro,
2015-10-10,3.15, -5.35, 26.50, 2.26, 1.48, 7.09, repro,
2015-10-11,2.64, -4.77, 16.60, 2.25, 1.47, 7.03, repro,
2015-10-12,3.33, -6.33, 15.79, 2.24, 1.47, 7.03, repro,
2015-10-13,2.39, -6.15, 17.13, 2.26, 1.46, 7.04, repro,
2015-10-14,3.95, -4.69, 11.08, 2.29, 1.48, 7.15, repro,
2015-10-15,2.41, -6.04, 13.37, 2.26, 1.47, 7.05, repro,
2015-10-16,2.11, -6.19, 13.35, 2.26, 1.46, 7.04, repro,
2015-10-17,3.99, -6.29, 21.53, 2.24, 1.45, 6.98, repro,
2015-10-18,4.03, -6.05, 20.80, 2.32, 1.50, 7.26, repro,
2015-10-19,3.23, -6.98, 16.07, 2.28, 1.47, 7.17, repro,
2015-10-20,3.34, -5.92, 18.94, 2.28, 1.49, 7.29, repro,
2015-10-21,2.12, -5.89, 17.46, 2.23, 1.45, 6.99, repro,
2015-10-22,3.24, -6.62, 17.92, 2.24, 1.47, 7.01, repro,
2015-10-23,2.41, -5.70, 13.36, 2.25, 1.47, 7.05, repro,
2015-10-24,2.68, -5.95, 18.28, 2.27, 1.48, 7.14, repro,
2015-10-25,3.56, -7.05, 9.58, 2.25, 1.48, 7.12, repro,
2015-10-26,3.58, -5.72, 6.37, 2.28, 1.49, 7.17, repro,
2015-10-27,5.41, -6.54, 13.61, 2.25, 1.47, 7.05, repro,
2015-10-28,2.46, -5.87, 19.06, 2.24, 1.46, 7.00, repro,
2015-10-29,3.71, -6.22, 17.15, 2.25, 1.47, 7.08, repro,
2015-10-30,5.26, -6.35, 22.12, 2.25, 1.47, 7.07, repro,
2015-10-31,5.00, -7.54, 15.52, 2.26, 1.47, 7.11, repro,
2015-11-01,4.13, -6.67, 15.72, 2.27, 1.47, 7.10, repro,
2015-11-02,2.39, -5.87, 15.23, 2.24, 1.48, 7.11, repro,
2015-11-03,4.23, -6.00, 11.77, 2.41, 1.56, 7.57, repro,
2015-11-04,4.94, -6.58, 16.21, 2.34, 1.52, 7.37, repro,
2015-11-05,4.78, -6.98, 11.16, 2.28, 1.48, 7.21, repro,
2015-11-06,3.36, -7.07, 11.42, 2.29, 1.49, 7.21, repro,
2015-11-07,5.87, -8.55, 13.81, 2.38, 1.55, 7.52, repro,
2015-11-08,3.17, -7.10, 13.03, 2.28, 1.47, 7.13, repro,
2015-11-09,1.78, -7.86, 16.68, 2.33, 1.49, 7.25, repro,
2015-11-10,1.67, -7.41, 20.31, 2.30, 1.48, 7.22, repro,
2015-11-11,4.87, -6.30, 18.98, 2.30, 1.49, 7.20, repro,
2015-11-12,2.56, -7.71, 24.94, 2.29, 1.49, 7.22, repro,
2015-11-13,2.93, -7.03, 32.40, 2.29, 1.49, 7.16, repro,
2015-11-14,3.59, -6.81, 19.76, 2.31, 1.48, 7.17, repro,
2015-11-15,4.06, -7.17, 16.32, 2.28, 1.47, 7.12, repro,
2015-11-16,5.32, -6.74, 20.89, 2.27, 1.48, 7.08, repro,
2015-11-17,4.59, -7.68, 26.04, 2.27, 1.47, 7.09, repro,
2015-11-18,5.07, -6.50, 15.83, 2.28, 1.51, 7.09, repro,
2015-11-19,2.07, -6.40, 24.34, 2.28, 1.47, 7.09, repro,
2015-11-20,2.21, -8.54, 14.76, 2.33, 1.49, 7.29, repro,
2015-11-21,4.18, -7.85, 14.88, 2.30, 1.48, 7.19, repro,
2015-11-22,1.66, -6.79, 11.82, 2.28, 1.48, 7.13, repro,
2015-11-23,0.89, -6.72, 9.13, 2.29, 1.49, 7.20, repro,
2015-11-24,4.62, -5.54, 17.74, 2.30, 1.49, 7.21, repro,
2015-11-25,1.64, -6.54, 21.25, 2.28, 1.47, 7.14, repro,
2015-11-26,2.40, -7.07, 16.82, 2.28, 1.47, 7.17, repro,
2015-11-27,3.77, -7.04, 25.21, 2.32, 1.49, 7.26, repro,
2015-11-28,0.44, -7.22, 16.20, 2.29, 1.47, 7.21, repro,
2015-11-29,0.77, -6.97, 18.68, 2.28, 1.48, 7.15, repro,
2015-11-30,0.10, -7.18, 24.22, 2.30, 1.50, 7.23, repro,
2015-12-01,1.72, -7.27, 18.83, 2.29, 1.47, 7.19, repro,
2015-12-02,0.76, -6.53, 25.35, 2.29, 1.47, 7.19, repro,
2015-12-03,2.51, -7.96, 21.06, 2.27, 1.47, 7.14, repro,
2015-12-04,0.75, -7.94, 19.51, 2.27, 1.47, 7.12, repro,
2015-12-05,2.08, -7.18, 19.42, 2.29, 1.48, 7.13, repro,
2015-12-06,2.28, -7.80, 18.83, 2.31, 1.48, 7.14, repro,
