PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LCSO
Station name,LCSO
Begin Date, 2004-10-01
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.6343515151 North Latitude, -123.1066653923 East Longitude, 59.03406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-17,0.29, 0.80, 16.41, 2.14, 1.80, 7.11, repro,
2015-08-18,0.04, -0.40, 9.25, 2.12, 1.78, 7.04, repro,
2015-08-19,0.44, -0.01, 10.42, 2.14, 1.79, 7.11, repro,
2015-08-20,1.33, -0.33, 16.51, 2.18, 1.80, 7.25, repro,
2015-08-21,-1.08, 1.44, 19.00, 2.18, 1.80, 7.24, repro,
2015-08-22,0.99, -0.38, 9.27, 2.15, 1.80, 7.23, repro,
2015-08-23,0.92, 0.58, 12.40, 2.11, 1.78, 7.06, repro,
2015-08-24,1.46, -0.96, -1.04, 2.11, 1.78, 7.08, repro,
2015-08-25,0.18, -0.33, 9.14, 2.17, 1.84, 7.31, repro,
2015-08-26,0.59, -1.13, 10.25, 2.16, 1.79, 7.18, repro,
2015-08-27,0.65, -0.41, 15.98, 2.21, 1.93, 7.38, repro,
2015-08-28,0.37, 0.24, 8.48, 2.11, 1.77, 7.11, repro,
2015-08-29,-0.08, -2.01, 15.42, 2.13, 1.80, 7.19, repro,
2015-08-30,0.23, -0.04, 10.70, 2.13, 1.78, 7.17, repro,
2015-08-31,1.54, -0.26, 15.67, 2.19, 1.78, 7.22, repro,
2015-09-01,0.95, -0.85, 14.64, 2.26, 1.82, 7.42, repro,
2015-09-02,-1.51, -2.13, 10.55, 2.20, 1.79, 7.34, repro,
2015-09-03,-0.01, -1.80, 14.77, 2.18, 1.81, 7.29, repro,
2015-09-04,0.99, -1.33, 4.45, 2.17, 1.79, 7.25, repro,
2015-09-05,2.14, 0.05, 8.09, 2.11, 1.77, 7.12, repro,
2015-09-06,1.17, -0.41, 3.82, 2.13, 1.77, 7.17, repro,
2015-09-07,1.44, 1.28, 6.98, 2.13, 1.78, 7.21, repro,
2015-09-08,-1.41, 0.01, 8.10, 2.13, 1.78, 7.19, repro,
2015-09-09,2.69, 0.54, 3.23, 2.30, 1.94, 7.69, repro,
2015-09-10,1.03, -0.13, 7.93, 2.09, 1.77, 7.11, repro,
2015-09-11,1.14, 0.78, 3.72, 2.12, 1.83, 7.37, repro,
2015-09-12,1.49, -0.24, 13.45, 2.13, 1.78, 7.21, repro,
2015-09-13,2.11, 0.67, 12.24, 2.14, 1.80, 7.26, repro,
2015-09-14,-0.66, -1.37, 16.26, 2.12, 1.78, 7.19, repro,
2015-09-15,-1.09, -1.56, 19.90, 2.14, 1.78, 7.15, repro,
2015-09-16,1.83, -0.99, 13.03, 2.09, 1.78, 7.09, repro,
2015-09-17,3.61, 1.39, 3.24, 2.14, 1.79, 7.22, repro,
2015-09-18,1.66, -0.04, 6.66, 2.13, 1.78, 7.16, repro,
2015-09-19,-0.28, 0.15, 10.79, 2.13, 1.78, 7.15, repro,
2015-09-20,-1.05, -1.39, 12.47, 2.11, 1.78, 7.11, repro,
2015-09-21,-0.06, 0.46, 15.20, 2.11, 1.79, 7.11, repro,
2015-09-22,2.02, -1.05, 10.51, 2.10, 1.79, 7.11, repro,
2015-09-23,1.06, -0.26, 5.55, 2.33, 1.89, 7.65, repro,
2015-09-24,2.69, -1.18, 2.92, 2.13, 1.78, 7.13, repro,
2015-09-25,1.06, -3.45, 9.93, 2.14, 1.79, 7.17, repro,
2015-09-26,0.69, -1.02, 11.48, 2.13, 1.87, 7.30, repro,
2015-09-27,1.08, -1.23, 11.27, 2.11, 1.79, 7.10, repro,
2015-09-28,1.25, -0.69, 8.93, 2.26, 1.86, 7.48, repro,
2015-09-29,2.10, -0.40, 6.58, 2.19, 1.90, 7.40, repro,
2015-09-30,1.52, -0.27, 11.43, 2.22, 1.83, 7.42, repro,
2015-10-01,1.29, -0.85, 13.71, 2.25, 1.93, 7.68, repro,
2015-10-02,-1.05, -0.67, 4.94, 2.15, 1.82, 7.23, repro,
2015-10-03,2.54, -1.18, 5.92, 2.13, 1.79, 7.14, repro,
2015-10-04,1.97, 0.39, 6.24, 2.13, 1.80, 7.16, repro,
2015-10-05,1.83, 0.53, 7.89, 2.12, 1.79, 7.11, repro,
2015-10-06,1.35, -0.03, 7.05, 2.14, 1.80, 7.20, repro,
2015-10-07,-0.56, 0.83, 9.94, 2.14, 1.80, 7.25, repro,
2015-10-08,1.21, 0.49, 6.27, 2.12, 1.80, 7.15, repro,
2015-10-09,1.43, 0.85, 12.21, 2.13, 1.81, 7.21, repro,
2015-10-10,0.70, -1.37, 11.00, 2.20, 1.87, 7.45, repro,
2015-10-11,0.22, -0.26, 13.54, 2.13, 1.81, 7.19, repro,
2015-10-12,-0.11, 0.23, 15.35, 2.14, 1.81, 7.22, repro,
2015-10-13,1.65, -0.03, 9.05, 2.12, 1.80, 7.16, repro,
2015-10-14,-0.07, 0.94, 13.20, 2.11, 1.80, 7.13, repro,
2015-10-15,2.24, 1.02, 11.12, 2.15, 1.89, 7.32, repro,
2015-10-16,2.52, 0.38, 3.44, 2.12, 1.80, 7.16, repro,
2015-10-17,1.81, -0.66, 14.65, 2.14, 1.81, 7.25, repro,
2015-10-18,0.35, 0.57, 14.37, 2.13, 1.81, 7.18, repro,
2015-10-19,0.97, -0.51, 15.91, 2.11, 1.81, 7.15, repro,
2015-10-20,0.76, 0.22, 12.89, 2.14, 1.89, 7.39, repro,
2015-10-21,1.76, 0.56, 6.56, 2.13, 1.82, 7.15, repro,
2015-10-22,2.08, 0.59, 7.84, 2.13, 1.82, 7.19, repro,
2015-10-23,1.39, 0.27, 10.48, 2.12, 1.82, 7.22, repro,
2015-10-24,1.55, -0.93, 8.44, 2.13, 1.83, 7.24, repro,
2015-10-25,1.25, 1.10, 7.89, 2.19, 1.87, 7.45, repro,
2015-10-27,1.62, 1.71, 9.31, 2.13, 1.83, 7.21, repro,
2015-10-28,-0.44, -0.74, 21.00, 2.12, 1.84, 7.28, repro,
2015-10-29,1.72, 0.99, 12.39, 2.11, 1.83, 7.20, repro,
2015-10-30,-1.18, -0.23, 12.17, 2.12, 1.86, 7.32, repro,
2015-10-31,1.55, -0.85, 18.68, 2.11, 1.85, 7.25, repro,
2015-11-01,0.02, -0.12, 12.15, 2.15, 1.86, 7.37, repro,
2015-11-02,1.91, -0.33, 4.58, 2.17, 1.90, 7.50, repro,
2015-11-03,1.79, 0.67, 5.55, 2.17, 1.88, 7.45, repro,
2015-11-04,1.64, 1.71, 6.89, 2.16, 1.89, 7.39, repro,
2015-11-05,1.85, 0.34, 8.78, 2.15, 1.88, 7.32, repro,
2015-11-06,2.90, 0.43, -0.05, 2.15, 1.87, 7.31, repro,
2015-11-07,1.61, -0.02, 5.87, 2.16, 1.87, 7.33, repro,
2015-11-08,3.42, -2.49, 8.35, 2.17, 1.88, 7.37, repro,
2015-11-09,2.88, 0.18, 9.19, 2.16, 1.88, 7.35, repro,
2015-11-10,-0.73, 0.25, 7.32, 2.14, 1.87, 7.29, repro,
2015-11-11,1.50, -0.65, 8.32, 2.14, 1.88, 7.32, repro,
2015-11-12,1.70, 1.66, 4.66, 2.14, 1.87, 7.29, repro,
2015-11-13,2.14, 1.66, 14.20, 2.14, 1.86, 7.25, repro,
2015-11-14,0.68, 1.30, 4.87, 2.15, 1.87, 7.27, repro,
2015-11-15,0.67, 0.90, 11.86, 2.15, 1.87, 7.31, repro,
2015-11-16,1.47, 1.79, 4.19, 2.15, 1.87, 7.31, repro,
2015-11-17,2.69, 1.50, 3.82, 2.22, 1.89, 7.49, repro,
2015-11-18,2.24, 0.39, 7.89, 2.19, 1.89, 7.46, repro,
2015-11-19,0.72, 1.75, 6.69, 2.17, 1.88, 7.40, repro,
2015-11-20,2.17, 0.83, 6.29, 2.16, 1.87, 7.30, repro,
2015-11-21,0.88, 1.04, -0.96, 2.15, 1.87, 7.29, repro,
2015-11-22,3.29, -0.70, 8.02, 2.16, 1.88, 7.32, repro,
2015-11-23,3.26, -1.17, 9.59, 2.19, 1.88, 7.36, repro,
2015-11-24,2.32, -0.30, 6.00, 2.18, 1.88, 7.32, repro,
2015-11-25,2.46, -0.74, 11.35, 2.17, 1.88, 7.29, repro,
2015-11-26,1.70, 0.07, 2.66, 2.16, 1.87, 7.25, repro,
2015-11-27,1.84, 1.11, 1.35, 2.17, 1.91, 7.33, repro,
2015-11-28,3.35, -0.15, 2.90, 2.17, 1.92, 7.34, repro,
2015-11-29,2.02, -0.59, 6.16, 2.19, 1.91, 7.35, repro,
2015-11-30,2.09, -0.65, 8.75, 2.19, 1.92, 7.37, repro,
2015-12-01,2.19, 0.49, 12.39, 2.25, 1.94, 7.42, repro,
2015-12-02,1.36, 0.17, 3.35, 2.19, 1.91, 7.29, repro,
2015-12-03,4.14, 0.30, 5.15, 2.22, 1.92, 7.45, repro,
2015-12-04,1.90, -0.49, 6.70, 2.20, 1.91, 7.38, repro,
2015-12-05,1.64, -0.74, -2.11, 2.22, 1.91, 7.43, repro,
2015-12-06,-0.09, 0.25, 7.29, 2.20, 1.91, 7.36, repro,
2015-12-07,-0.38, -1.78, 2.89, 2.26, 1.99, 7.51, repro,
2015-12-08,0.96, -0.20, 11.08, 2.26, 1.98, 7.48, repro,
2015-12-09,3.51, -0.43, 10.83, 2.25, 1.93, 7.52, repro,
2015-12-10,1.21, 1.04, 6.89, 2.28, 2.01, 7.67, repro,
2015-12-11,0.56, 1.70, 10.12, 2.25, 1.99, 7.52, repro,
2015-12-12,0.73, 1.12, 4.82, 2.29, 1.94, 7.49, repro,
2015-12-13,0.19, -0.27, 9.10, 2.30, 1.92, 7.56, repro,
2015-12-14,1.07, 0.05, 2.25, 2.18, 1.85, 7.25, repro,
2015-12-15,3.93, -0.64, 1.20, 2.18, 1.86, 7.29, repro,
2015-12-16,0.62, 0.54, 4.69, 2.18, 1.91, 7.35, repro,
2015-12-17,0.40, 2.27, 5.18, 2.24, 1.93, 7.49, repro,
2015-12-18,2.31, 0.48, -8.24, 2.26, 1.89, 7.54, repro,
2015-12-19,1.65, 0.98, -0.19, 2.19, 1.86, 7.28, repro,
2015-12-20,3.14, 0.83, 5.43, 2.18, 1.86, 7.25, repro,
2015-12-21,2.58, -1.07, 9.36, 2.27, 1.93, 7.53, repro,
2015-12-22,2.52, 0.20, 13.41, 2.19, 1.86, 7.32, repro,
2015-12-23,-0.55, 3.67, 10.23, 2.21, 1.87, 7.31, repro,
2015-12-24,1.80, 0.84, 3.66, 2.30, 1.90, 7.55, repro,
2015-12-25,1.95, 2.31, 1.46, 2.18, 1.85, 7.21, repro,
2015-12-26,2.56, 2.59, -5.50, 2.16, 1.82, 7.15, repro,
2015-12-27,1.96, 0.74, 0.75, 2.20, 1.86, 7.27, repro,
2015-12-28,1.62, 1.01, -3.00, 2.19, 1.83, 7.22, repro,
2015-12-29,1.39, 2.31, -4.05, 2.19, 1.83, 7.22, repro,
2015-12-30,1.87, 1.44, -0.69, 2.18, 1.82, 7.24, repro,
2015-12-31,2.89, 1.70, 0.55, 2.16, 1.81, 7.13, repro,
2016-01-01,2.66, 1.97, 1.48, 2.15, 1.82, 7.15, repro,
2016-01-02,3.23, 2.51, -0.48, 2.35, 1.90, 7.61, repro,
2016-01-03,2.15, 2.48, 2.28, 2.18, 1.82, 7.18, repro,
2016-01-04,2.61, 2.14, -4.79, 2.20, 1.84, 7.31, repro,
2016-01-05,0.61, 0.43, 9.05, 2.17, 1.82, 7.21, repro,
2016-01-06,2.36, 0.92, 7.83, 2.15, 1.83, 7.19, repro,
2016-01-07,3.53, 1.78, 3.67, 2.20, 1.84, 7.24, repro,
2016-01-08,2.86, 2.02, 5.31, 2.22, 1.87, 7.39, repro,
2016-01-09,2.13, 1.71, 1.89, 2.19, 1.85, 7.35, repro,
2016-01-10,1.54, 2.04, -2.59, 2.20, 1.84, 7.26, repro,
2016-01-11,1.97, 1.81, -4.25, 2.17, 1.84, 7.26, repro,
2016-01-12,3.01, 0.56, -5.07, 2.15, 1.81, 7.16, repro,
2016-01-13,2.65, 1.80, 4.90, 2.17, 1.81, 7.15, repro,
2016-01-14,1.70, 0.44, 5.47, 2.17, 1.82, 7.18, repro,
2016-01-15,4.60, 1.54, -5.10, 2.24, 1.87, 7.45, repro,
2016-01-16,2.42, 1.28, -7.56, 2.18, 1.84, 7.31, repro,
2016-01-17,1.12, 1.65, 0.19, 2.15, 1.82, 7.20, repro,
2016-01-18,3.24, 1.35, -0.62, 2.17, 1.90, 7.30, repro,
2016-01-19,2.62, 1.66, 2.10, 2.16, 1.82, 7.16, repro,
2016-01-20,1.33, 3.30, -0.63, 2.16, 1.83, 7.18, repro,
2016-01-21,1.12, 2.76, -5.83, 2.15, 1.82, 7.21, repro,
2016-01-22,3.54, 2.13, -3.57, 2.17, 1.84, 7.24, repro,
2016-01-23,2.91, 2.70, 2.71, 2.15, 1.81, 7.16, repro,
2016-01-24,1.84, 1.77, 2.22, 2.17, 1.82, 7.17, repro,
2016-01-25,2.62, 1.69, 2.39, 2.19, 1.88, 7.30, repro,
2016-01-26,2.63, 2.71, -0.62, 2.19, 1.87, 7.36, repro,
2016-01-27,1.04, 4.71, -3.59, 2.18, 1.87, 7.32, repro,
2016-01-28,2.34, 3.46, -3.59, 2.24, 1.90, 7.57, repro,
2016-01-29,2.27, 2.82, 1.70, 2.28, 1.93, 7.59, repro,
2016-01-30,2.16, 2.52, 6.51, 2.21, 1.87, 7.39, repro,
2016-01-31,2.99, 1.97, 3.92, 2.26, 1.88, 7.49, repro,
2016-02-01,1.83, 3.73, -0.63, 2.17, 1.87, 7.27, repro,
2016-02-02,1.43, 4.39, 3.40, 2.19, 1.87, 7.31, repro,
2016-02-03,2.09, 3.10, -3.46, 2.20, 1.88, 7.37, repro,
2016-02-04,3.52, 3.12, -2.97, 2.19, 1.87, 7.33, repro,
2016-02-05,1.56, 2.98, -12.03, 2.19, 1.87, 7.28, repro,
2016-02-06,2.09, 3.99, -11.27, 2.20, 1.88, 7.27, repro,
2016-02-07,-0.49, 3.54, -8.84, 2.19, 1.87, 7.27, repro,
2016-02-08,1.61, 1.76, -15.37, 2.23, 1.89, 7.44, repro,
2016-02-09,1.34, 0.78, -5.83, 2.17, 1.87, 7.28, repro,
2016-02-10,1.23, 0.50, -10.99, 2.18, 1.87, 7.24, repro,
2016-02-11,0.73, -1.21, -7.08, 2.17, 1.89, 7.21, repro,
2016-02-12,0.63, -0.86, -4.42, 2.23, 1.89, 7.44, repro,
2016-02-13,-1.71, 1.37, -13.52, 2.22, 1.90, 7.41, repro,
2016-02-14,0.47, 0.45, -4.64, 2.20, 1.90, 7.40, repro,
2016-02-15,-0.74, 0.67, 3.54, 2.17, 1.88, 7.26, repro,
2016-02-16,0.97, -0.73, -4.85, 2.16, 1.88, 7.22, repro,
2016-02-17,-0.27, -0.26, -2.88, 2.18, 1.89, 7.24, repro,
2016-02-18,-0.12, -0.12, 3.02, 2.18, 1.89, 7.28, repro,
2016-02-19,-0.68, 0.53, -4.03, 2.19, 1.92, 7.44, repro,
2016-02-20,-0.84, -1.24, -5.09, 2.18, 1.90, 7.31, repro,
2016-02-21,-2.23, -1.09, -6.77, 2.17, 1.90, 7.31, repro,
2016-02-22,-0.57, -0.20, -10.33, 2.15, 1.89, 7.16, repro,
2016-02-23,-1.99, -0.73, -7.12, 2.15, 1.90, 7.21, repro,
2016-02-24,-1.56, 0.12, -9.13, 2.18, 1.93, 7.37, repro,
2016-02-25,-0.60, -0.57, -7.56, 2.17, 1.92, 7.39, repro,
2016-02-26,0.21, -1.09, -5.46, 2.22, 1.96, 7.53, repro,
2016-02-27,-2.61, -0.62, -0.56, 2.15, 1.91, 7.24, repro,
2016-02-28,-2.96, -1.61, -1.83, 2.18, 1.98, 7.37, repro,
2016-02-29,-1.11, -0.10, -7.03, 2.23, 1.99, 7.50, repro,
2016-03-01,-3.46, -0.05, 0.61, 2.19, 1.98, 7.47, repro,
2016-03-02,-1.61, 1.01, -0.97, 2.18, 1.93, 7.40, repro,
2016-03-03,-0.42, -3.51, -14.22, 2.16, 1.93, 7.36, repro,
2016-03-04,-3.53, -0.01, 4.71, 2.15, 1.94, 7.26, repro,
2016-03-05,-0.25, -3.62, -4.56, 2.17, 1.94, 7.35, repro,
2016-03-06,-1.67, -1.25, -0.37, 2.17, 1.94, 7.38, repro,
2016-03-07,-0.45, -2.21, 3.03, 2.24, 2.01, 7.60, repro,
2016-03-08,-1.92, -1.17, -4.62, 2.26, 2.01, 7.69, repro,
2016-03-09,-3.35, -1.47, 2.60, 2.15, 1.96, 7.39, repro,
2016-03-10,-0.65, -1.40, -4.57, 2.12, 1.92, 7.16, repro,
2016-03-11,-0.12, -1.49, -2.06, 2.13, 1.93, 7.15, repro,
2016-03-12,0.21, -1.81, -5.02, 2.16, 1.93, 7.21, repro,
2016-03-13,-0.07, -3.32, -3.41, 2.17, 1.94, 7.27, repro,
2016-03-14,-1.72, -0.76, 3.52, 2.16, 2.03, 7.33, repro,
2016-03-15,-1.55, 0.33, -6.29, 2.15, 2.03, 7.30, repro,
2016-03-16,-0.90, 0.46, -12.33, 2.21, 2.07, 7.41, repro,
2016-03-17,-0.44, -1.23, -9.28, 2.21, 1.99, 7.40, repro,
2016-03-18,-0.21, -0.07, -6.26, 2.20, 2.05, 7.39, repro,
2016-03-19,-1.38, 0.84, -2.29, 2.16, 1.95, 7.22, repro,
2016-03-20,-1.68, 0.73, -7.95, 2.10, 1.95, 7.15, repro,
2016-03-21,0.28, -0.79, -8.57, 2.12, 1.95, 7.21, repro,
2016-03-22,0.30, -2.18, -3.83, 2.15, 1.95, 7.18, repro,
2016-03-23,-0.20, 0.29, -9.96, 2.12, 1.94, 7.12, repro,
2016-03-24,-1.37, -2.09, -13.96, 2.14, 1.96, 7.23, repro,
2016-03-25,-1.60, 1.25, -1.79, 2.12, 1.94, 7.12, repro,
2016-03-26,0.16, -1.97, -5.57, 2.11, 1.95, 7.17, repro,
2016-03-27,-3.29, -1.75, -5.82, 2.14, 1.90, 7.16, repro,
2016-03-28,-0.72, -0.63, -5.70, 2.19, 1.91, 7.27, repro,
2016-03-29,-1.48, 1.10, -1.78, 2.22, 2.29, 7.69, repro,
2016-03-30,-0.82, 0.24, -0.08, 2.15, 1.92, 7.21, repro,
2016-03-31,-0.55, -0.31, -6.86, 2.13, 1.89, 7.17, repro,
2016-04-01,0.07, 0.24, -9.15, 2.12, 1.89, 7.16, repro,
2016-04-02,0.56, 0.40, -4.88, 2.14, 1.89, 7.19, repro,
2016-04-03,-0.60, 0.31, -5.17, 2.12, 1.88, 7.15, repro,
2016-04-04,0.24, -2.10, -9.83, 2.13, 1.89, 7.17, repro,
2016-04-05,0.21, -0.07, -7.64, 2.12, 1.88, 7.13, repro,
2016-04-06,1.46, 0.44, -10.05, 2.14, 1.89, 7.21, repro,
2016-04-07,0.85, -0.52, -5.30, 2.22, 2.11, 7.49, repro,
2016-04-08,-0.45, -1.29, -3.09, 2.13, 1.87, 7.14, repro,
2016-04-09,-0.94, -0.89, 1.17, 2.09, 1.85, 7.01, repro,
2016-04-10,-1.11, -0.85, 3.54, 2.11, 1.86, 7.09, repro,
2016-04-11,0.11, -1.48, -3.86, 2.15, 1.87, 7.17, repro,
2016-04-12,-0.12, -0.84, -11.22, 2.14, 1.88, 7.16, repro,
2016-04-13,0.24, 0.96, -3.77, 2.15, 1.88, 7.15, repro,
2016-04-14,-0.51, 0.42, -0.37, 2.13, 1.87, 7.14, repro,
2016-04-15,-0.54, -1.85, -5.41, 2.14, 1.87, 7.16, repro,
2016-04-16,-1.07, -0.10, -8.34, 2.14, 1.87, 7.13, repro,
2016-04-17,0.44, -0.55, -4.25, 2.13, 1.87, 7.13, repro,
2016-04-18,0.77, -0.21, -4.04, 2.12, 1.86, 7.08, repro,
2016-04-19,0.38, -0.38, -4.94, 2.18, 1.94, 7.32, repro,
2016-04-20,-0.62, -1.53, -6.65, 2.20, 1.96, 7.47, repro,
2016-04-21,0.26, -0.44, -11.17, 2.13, 1.87, 7.16, repro,
2016-04-22,-1.80, -1.07, -5.76, 2.17, 1.89, 7.27, repro,
2016-04-23,-0.91, -0.99, 0.35, 2.12, 1.87, 7.16, repro,
2016-04-24,0.78, -1.39, -4.54, 2.14, 1.88, 7.16, repro,
2016-04-25,0.44, 0.43, -6.19, 2.19, 1.94, 7.31, repro,
2016-04-26,-0.12, 0.68, -8.12, 2.14, 1.87, 7.15, repro,
2016-04-27,-1.38, -0.07, -6.36, 2.15, 1.87, 7.18, repro,
2016-04-28,-1.71, -0.72, -3.26, 2.15, 1.93, 7.21, repro,
2016-04-29,-1.31, -0.83, -12.35, 2.14, 1.87, 7.22, repro,
2016-04-30,1.88, -1.75, -6.90, 2.15, 1.88, 7.21, repro,
2016-05-01,-0.10, -1.68, -4.56, 2.15, 1.87, 7.17, repro,
2016-05-02,-1.04, -1.51, -2.89, 2.17, 1.90, 7.34, repro,
2016-05-03,-1.65, -0.47, -3.65, 2.20, 2.01, 7.49, repro,
2016-05-04,-1.99, 0.89, -3.26, 2.15, 1.90, 7.27, repro,
2016-05-05,-0.64, 0.49, 4.32, 2.23, 1.96, 7.68, repro,
2016-05-06,-0.18, -1.23, 2.06, 2.21, 1.91, 7.41, repro,
2016-05-07,-0.11, -0.53, -0.98, 2.19, 1.92, 7.38, repro,
2016-05-08,-1.53, -1.16, 4.05, 2.21, 1.92, 7.39, repro,
2016-05-09,-2.30, 0.59, -7.24, 2.18, 1.91, 7.38, repro,
2016-05-10,-0.64, -0.70, -5.34, 2.18, 1.88, 7.29, repro,
2016-05-11,-0.79, 0.65, -8.95, 2.14, 1.87, 7.12, repro,
2016-05-12,0.20, -1.32, -6.61, 2.22, 1.94, 7.36, repro,
2016-05-13,-1.24, 1.37, -6.61, 2.17, 1.88, 7.16, repro,
2016-05-14,-2.23, -0.14, -7.41, 2.18, 1.90, 7.29, repro,
2016-05-15,-2.92, -0.18, -3.77, 2.17, 1.88, 7.23, repro,
2016-05-16,-1.38, -0.21, -2.52, 2.15, 1.87, 7.10, repro,
2016-05-17,-2.73, -0.13, -3.28, 2.12, 1.86, 7.07, repro,
2016-05-18,-0.47, -0.85, -7.01, 2.18, 1.89, 7.17, repro,
2016-05-19,-0.48, -1.30, -2.76, 2.18, 1.92, 7.29, repro,
2016-05-20,-0.34, -1.22, 0.13, 2.16, 1.89, 7.17, repro,
2016-05-21,-0.54, -0.41, -5.72, 2.13, 1.87, 7.07, repro,
2016-05-22,-1.72, -0.33, 0.86, 2.14, 1.88, 7.11, repro,
2016-05-23,-0.90, -0.85, -1.28, 2.13, 1.88, 7.10, repro,
2016-05-24,-0.01, -0.20, -8.40, 2.20, 1.96, 7.29, repro,
2016-05-25,-0.25, -0.12, -1.47, 2.14, 1.89, 7.12, repro,
2016-05-26,-1.68, -1.02, -2.96, 2.16, 1.89, 7.12, repro,
2016-05-27,-1.31, -0.00, -1.39, 2.24, 1.96, 7.25, repro,
2016-05-28,-2.37, 0.77, -4.60, 2.12, 1.88, 7.08, repro,
2016-05-29,-0.96, -0.04, -12.08, 2.13, 1.89, 7.10, repro,
2016-05-30,-0.41, 1.05, -10.79, 2.19, 1.92, 7.29, repro,
2016-05-31,-0.87, -0.68, -7.17, 2.14, 1.90, 7.15, repro,
2016-06-01,-1.15, -1.31, -6.25, 2.13, 1.89, 7.09, repro,
2016-06-02,-0.92, -1.53, -8.39, 2.14, 1.90, 7.12, repro,
2016-06-03,-2.43, 0.26, -0.97, 2.19, 2.02, 7.36, repro,
2016-06-04,-1.94, 0.11, -9.60, 2.16, 1.91, 7.13, repro,
2016-06-05,-0.60, 0.17, -6.90, 2.15, 1.91, 7.12, repro,
2016-06-06,-1.38, 0.19, -1.93, 2.13, 1.93, 7.09, repro,
2016-06-07,-1.00, -0.40, 2.13, 2.14, 1.91, 7.10, repro,
2016-06-08,-0.60, -0.45, 1.73, 2.15, 1.94, 7.17, repro,
2016-06-09,-0.61, 0.11, -4.30, 2.14, 1.91, 7.10, repro,
2016-06-10,-2.08, 1.49, -3.81, 2.16, 1.92, 7.12, repro,
2016-06-11,-2.28, -0.13, -9.50, 2.15, 1.91, 7.06, repro,
2016-06-12,-0.66, -1.21, -0.45, 2.14, 1.91, 7.06, repro,
2016-06-13,-0.66, -0.36, -6.77, 2.15, 1.92, 7.12, repro,
2016-06-14,1.05, -0.32, 0.54, 2.18, 1.94, 7.27, repro,
2016-06-15,-0.67, -0.61, 0.62, 2.15, 1.92, 7.12, repro,
2016-06-16,-1.73, -0.20, -1.32, 2.20, 2.07, 7.32, repro,
2016-06-17,-1.88, -1.13, 4.59, 2.20, 1.94, 7.27, repro,
2016-06-18,-0.63, -0.84, -0.08, 2.28, 1.97, 7.30, repro,
2016-06-19,-1.55, 0.64, 0.26, 2.26, 2.01, 7.38, repro,
2016-06-20,-1.08, -0.10, 1.84, 2.33, 2.04, 7.68, repro,
2016-06-21,0.56, -0.81, 0.15, 2.26, 2.02, 7.74, repro,
2016-06-22,-1.16, 0.29, -4.57, 2.24, 1.98, 7.51, repro,
2016-06-23,1.19, -0.67, 4.78, 2.14, 1.93, 7.14, repro,
2016-06-24,-0.78, -0.86, 3.63, 2.33, 2.04, 7.72, repro,
2016-06-25,-0.57, -0.80, -1.73, 2.13, 1.93, 7.14, repro,
2016-06-26,1.16, -1.49, -0.91, 2.12, 1.92, 7.11, repro,
2016-06-27,-0.44, -0.09, -5.91, 2.14, 1.94, 7.19, repro,
2016-06-28,-1.11, -0.63, 0.48, 2.15, 1.95, 7.21, repro,
2016-06-29,-0.75, 0.03, 0.36, 2.13, 1.93, 7.07, repro,
2016-06-30,-1.28, 1.40, 1.67, 2.10, 1.92, 7.05, repro,
2016-07-01,0.07, 0.10, -0.42, 2.11, 1.93, 7.05, repro,
2016-07-02,-0.74, 0.86, 0.58, 2.13, 1.94, 7.19, repro,
2016-07-03,-1.78, 0.12, -0.17, 2.21, 1.98, 7.38, repro,
2016-07-04,-0.62, 0.45, 2.63, 2.19, 1.97, 7.31, repro,
2016-07-05,-1.54, 1.24, -0.51, 2.10, 1.95, 7.12, repro,
2016-07-06,0.16, 1.59, 2.96, 2.15, 1.99, 7.28, repro,
2016-07-07,0.26, 0.72, 5.00, 2.19, 2.02, 7.28, repro,
2016-07-08,1.42, -2.67, 1.81, 2.21, 2.01, 7.43, repro,
2016-07-09,-1.10, -0.72, 2.10, 2.21, 2.01, 7.45, repro,
2016-07-10,-1.29, 0.26, 0.28, 2.13, 1.98, 7.17, repro,
2016-07-11,-0.31, -1.42, 2.68, 2.10, 1.96, 7.03, repro,
2016-07-12,-0.40, -0.12, 0.68, 2.22, 2.13, 7.35, repro,
2016-07-13,-1.38, -0.22, -0.39, 2.13, 1.98, 7.14, repro,
2016-07-14,-1.03, 0.04, -1.69, 2.15, 1.99, 7.19, repro,
2016-07-15,-0.38, 0.62, -0.30, 2.15, 2.02, 7.20, repro,
2016-07-16,-0.80, 0.11, 1.28, 2.12, 1.98, 7.07, repro,
2016-07-17,-0.07, 0.71, 1.15, 2.19, 2.04, 7.24, repro,
2016-07-18,-0.58, 0.81, -1.99, 2.14, 1.97, 7.08, repro,
2016-07-19,0.34, 1.11, -2.86, 2.16, 1.99, 7.19, repro,
2016-07-20,0.55, -1.32, -0.10, 2.21, 2.06, 7.37, repro,
2016-07-21,-0.87, 0.39, -0.42, 2.13, 1.98, 7.09, repro,
2016-07-22,-1.01, -0.12, 8.82, 2.20, 1.99, 7.24, repro,
2016-07-23,0.31, -0.28, -0.14, 2.12, 1.92, 7.04, repro,
