PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P416
Station name,Suntop_LO_WA2008
Begin Date, 2008-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0399421082 North Latitude, -121.5969285073 East Longitude, 1576.52182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-08,2.97, -0.03, -8.39, 2.28, 1.54, 6.97, repro,
2014-06-09,4.30, -1.11, -10.44, 2.29, 1.56, 7.06, repro,
2014-06-10,4.76, -1.00, -5.22, 2.25, 1.50, 6.94, repro,
2014-06-11,4.25, -0.57, -8.11, 2.27, 1.52, 6.97, repro,
2014-06-12,4.32, -0.16, -3.66, 2.31, 1.53, 7.03, repro,
2014-06-13,3.40, 0.13, -1.31, 2.33, 1.55, 7.08, repro,
2014-06-14,3.67, 0.23, -5.46, 2.28, 1.55, 7.01, repro,
2014-06-15,3.72, 0.23, -7.47, 2.25, 1.51, 6.98, repro,
2014-06-16,4.41, 0.38, -3.59, 2.24, 1.50, 6.94, repro,
2014-06-17,3.09, -0.54, -5.78, 2.28, 1.53, 6.98, repro,
2014-06-18,2.85, 0.01, -7.50, 2.27, 1.53, 6.94, repro,
2014-06-19,3.54, -2.07, -1.16, 2.24, 1.49, 6.87, repro,
2014-06-20,4.71, -3.01, -4.92, 2.27, 1.52, 7.04, repro,
2014-06-21,2.89, -1.35, -8.83, 2.23, 1.50, 6.89, repro,
2014-06-22,4.42, -0.77, -6.55, 2.26, 1.51, 6.96, repro,
2014-06-23,4.53, -1.04, -6.65, 2.20, 1.48, 6.79, repro,
2014-06-24,2.53, -0.67, -0.85, 2.22, 1.49, 6.86, repro,
2014-06-25,5.02, 0.46, -4.92, 2.24, 1.50, 6.93, repro,
2014-06-26,2.95, -1.50, -4.27, 2.24, 1.50, 6.92, repro,
2014-06-27,2.95, -3.34, 6.00, 2.31, 1.55, 7.15, repro,
2014-06-28,5.32, -4.84, -5.21, 2.23, 1.50, 6.90, repro,
2014-06-29,3.81, -4.26, 0.15, 2.19, 1.48, 6.80, repro,
2014-06-30,3.48, -0.20, -9.66, 2.18, 1.48, 6.80, repro,
2014-07-01,3.60, 0.10, -5.52, 2.17, 1.47, 6.75, repro,
2014-07-02,3.24, -0.79, -1.95, 2.22, 1.50, 6.86, repro,
2014-07-03,2.20, 0.97, 0.42, 2.18, 1.49, 6.82, repro,
2014-07-04,4.03, -0.79, -5.32, 2.19, 1.49, 6.86, repro,
2014-07-05,3.87, -1.88, -6.39, 2.19, 1.48, 6.83, repro,
2014-07-06,4.94, -2.11, -6.63, 2.19, 1.48, 6.82, repro,
2014-07-07,4.14, 0.23, -7.21, 2.18, 1.47, 6.76, repro,
2014-07-08,2.22, -0.83, -1.91, 2.20, 1.47, 6.77, repro,
2014-07-09,3.50, -0.27, -0.70, 2.18, 1.47, 6.76, repro,
2014-07-10,3.03, 0.12, -0.92, 2.21, 1.50, 6.86, repro,
2014-07-11,2.88, 0.47, -1.09, 2.18, 1.47, 6.76, repro,
2014-07-12,3.59, 1.51, -3.78, 2.17, 1.46, 6.73, repro,
2014-07-13,2.26, -0.01, -1.44, 2.24, 1.53, 7.01, repro,
2014-07-14,3.60, -0.42, -6.16, 2.17, 1.47, 6.76, repro,
2014-07-15,2.57, 0.17, -0.33, 2.19, 1.48, 6.80, repro,
2014-07-16,2.86, -0.54, 3.19, 2.18, 1.48, 6.78, repro,
2014-07-17,2.33, -1.32, 5.81, 2.35, 1.57, 7.20, repro,
2014-07-18,3.71, -1.59, 3.00, 2.19, 1.48, 6.79, repro,
2014-07-19,2.45, -1.18, 1.94, 2.21, 1.48, 6.82, repro,
2014-07-20,2.19, 0.40, 10.98, 2.19, 1.48, 6.80, repro,
2014-07-21,1.38, 0.96, 6.09, 2.24, 1.53, 7.00, repro,
2014-07-22,2.95, 0.65, 1.09, 2.18, 1.47, 6.76, repro,
2014-07-23,3.65, -0.62, -0.73, 2.22, 1.49, 6.90, repro,
2014-07-24,1.67, -2.79, 0.20, 2.20, 1.48, 6.84, repro,
2014-07-25,3.12, -0.07, -1.90, 2.25, 1.51, 6.94, repro,
2014-07-26,3.29, 0.28, -4.19, 2.20, 1.48, 6.83, repro,
2014-07-27,2.46, 0.35, -1.68, 2.23, 1.53, 6.91, repro,
2014-07-28,0.85, -2.09, 1.21, 2.22, 1.48, 6.84, repro,
2014-07-29,2.10, -1.04, -1.93, 2.24, 1.50, 6.91, repro,
2014-07-30,1.67, -0.14, -5.64, 2.24, 1.50, 6.91, repro,
2014-07-31,1.66, -0.23, -3.24, 2.26, 1.50, 6.91, repro,
2014-08-01,0.85, -0.08, 0.66, 2.22, 1.51, 6.93, repro,
2014-08-02,2.33, -0.26, 1.00, 2.21, 1.51, 6.92, repro,
2014-08-03,1.84, -0.93, 0.83, 2.28, 1.59, 7.22, repro,
2014-08-04,1.69, 0.10, 2.34, 2.23, 1.51, 6.91, repro,
2014-08-05,2.46, 0.49, -3.93, 2.29, 1.53, 7.03, repro,
2014-08-06,2.40, 1.02, -0.38, 2.24, 1.52, 6.93, repro,
2014-08-07,2.25, 0.93, 3.30, 2.25, 1.54, 7.01, repro,
2014-08-08,2.32, 0.06, 3.56, 2.24, 1.54, 7.02, repro,
2014-08-09,1.97, -0.16, -6.15, 2.26, 1.53, 6.99, repro,
2014-08-10,0.99, -0.13, 0.85, 2.23, 1.51, 6.90, repro,
2014-08-11,2.54, -0.01, -2.59, 2.22, 1.50, 6.89, repro,
2014-08-12,2.32, -1.22, 1.09, 2.39, 1.61, 7.37, repro,
2014-08-13,-0.80, -0.49, 4.51, 2.25, 1.52, 6.98, repro,
2014-08-14,2.37, -1.20, 4.36, 2.35, 1.57, 7.24, repro,
2014-08-15,0.69, -1.32, 1.52, 2.39, 1.62, 7.29, repro,
2014-08-16,1.22, -0.54, 4.32, 2.26, 1.52, 6.99, repro,
2014-08-17,1.44, 0.86, -3.22, 2.28, 1.56, 7.07, repro,
2014-08-18,0.52, 0.09, -0.43, 2.30, 1.55, 7.11, repro,
2014-08-19,0.74, -0.21, 1.35, 2.23, 1.50, 6.88, repro,
2014-08-20,1.03, 0.15, 2.19, 2.41, 1.61, 7.37, repro,
2014-08-21,-0.29, -0.90, 11.18, 2.31, 1.55, 7.09, repro,
2014-08-22,1.42, 0.11, -5.17, 2.31, 1.56, 7.10, repro,
2014-08-23,2.86, 0.15, -4.01, 2.26, 1.52, 6.95, repro,
2014-08-24,0.02, -0.46, -0.68, 2.29, 1.54, 7.06, repro,
2014-08-25,0.98, -0.69, 3.50, 2.25, 1.53, 6.97, repro,
2014-08-26,0.75, -0.08, 5.26, 2.28, 1.57, 7.18, repro,
2014-08-27,2.31, 1.60, 3.06, 2.25, 1.53, 6.96, repro,
2014-08-28,3.95, 1.35, 8.26, 2.25, 1.51, 6.89, repro,
2014-08-29,0.23, -0.92, 11.23, 2.25, 1.51, 6.90, repro,
2014-08-30,1.16, -2.52, 0.95, 2.23, 1.51, 6.86, repro,
2014-08-31,-0.46, -0.15, 11.81, 2.36, 1.60, 7.22, repro,
2014-09-01,2.61, -0.33, 3.23, 2.25, 1.52, 6.89, repro,
2014-09-02,2.24, 0.99, 4.17, 2.25, 1.52, 6.91, repro,
2014-09-03,0.23, -0.02, 3.32, 2.34, 1.60, 7.17, repro,
2014-09-04,0.64, -1.10, -0.14, 2.23, 1.52, 6.87, repro,
2014-09-05,2.59, -1.46, -0.88, 2.26, 1.53, 6.94, repro,
2014-09-06,2.56, -0.62, -3.06, 2.24, 1.52, 6.88, repro,
2014-09-07,1.83, -1.08, 4.61, 2.24, 1.51, 6.87, repro,
2014-09-08,1.77, -2.90, 7.67, 2.25, 1.53, 6.94, repro,
2014-09-09,0.76, -1.28, 1.33, 2.28, 1.56, 6.98, repro,
2014-09-10,2.40, -0.50, 0.91, 2.25, 1.52, 6.95, repro,
2014-09-11,2.94, 0.70, -5.23, 2.24, 1.52, 6.93, repro,
2014-09-12,1.86, 0.01, -3.13, 2.36, 1.59, 7.20, repro,
2014-09-13,2.03, -0.59, 3.09, 2.27, 1.55, 7.00, repro,
2014-09-14,2.76, -0.54, 2.11, 2.21, 1.50, 6.82, repro,
2014-09-15,1.57, -0.40, -0.63, 2.21, 1.51, 6.84, repro,
2014-09-16,2.56, -0.02, 4.56, 2.25, 1.52, 6.98, repro,
2014-09-17,2.96, -0.26, 3.57, 2.32, 1.55, 7.08, repro,
2014-09-18,0.50, -1.05, 6.04, 2.23, 1.54, 6.94, repro,
2014-09-19,1.00, 0.09, 5.13, 2.22, 1.51, 6.89, repro,
2014-09-20,2.73, 0.45, -4.53, 2.15, 1.48, 6.70, repro,
2014-09-21,0.98, -0.93, 1.01, 2.19, 1.51, 6.90, repro,
2014-09-22,3.02, -0.30, -8.22, 2.20, 1.51, 6.90, repro,
2014-09-23,2.79, -0.90, -2.44, 2.21, 1.56, 6.97, repro,
2014-09-24,3.50, -0.66, 3.47, 2.18, 1.50, 6.80, repro,
2014-09-25,1.57, -1.20, 0.80, 2.17, 1.51, 6.81, repro,
2014-09-26,1.42, -0.90, -3.03, 2.16, 1.50, 6.80, repro,
2014-09-27,0.66, -1.08, -1.41, 2.20, 1.53, 6.96, repro,
2014-09-28,2.45, -1.13, -1.81, 2.20, 1.52, 6.88, repro,
2014-09-29,2.09, 0.14, -6.41, 2.19, 1.52, 6.87, repro,
2014-09-30,0.52, -4.79, 6.05, 2.22, 1.56, 6.98, repro,
2014-10-01,1.15, -0.93, 0.34, 2.18, 1.51, 6.83, repro,
2014-10-02,1.56, -0.78, 0.03, 2.25, 1.55, 7.00, repro,
2014-10-03,2.65, -1.38, -1.52, 2.25, 1.59, 7.08, repro,
2014-10-04,2.11, -0.78, 2.00, 2.19, 1.53, 6.92, repro,
2014-10-05,3.14, -0.12, -11.84, 2.17, 1.50, 6.76, repro,
2014-10-06,1.93, -0.53, 3.59, 2.16, 1.51, 6.83, repro,
2014-10-07,1.90, -0.08, -6.00, 2.16, 1.51, 6.82, repro,
2014-10-08,3.32, 0.37, -2.94, 2.18, 1.55, 6.90, repro,
2014-10-09,1.90, -0.27, 1.25, 2.20, 1.54, 7.02, repro,
2014-10-10,1.58, -1.11, 1.70, 2.23, 1.55, 6.92, repro,
2014-10-11,-0.30, 0.31, 8.28, 2.19, 1.53, 6.91, repro,
2014-10-12,1.85, -3.74, -1.56, 2.23, 1.58, 7.20, repro,
2014-10-13,1.33, -0.26, 2.19, 2.17, 1.54, 7.00, repro,
2014-10-14,2.63, -0.84, -1.66, 2.21, 1.56, 7.02, repro,
2014-10-15,2.25, -0.27, 7.48, 2.18, 1.53, 6.84, repro,
2014-10-16,1.26, -1.39, -1.71, 2.21, 1.55, 6.95, repro,
2014-10-17,3.76, -1.04, 5.51, 2.16, 1.52, 6.85, repro,
2014-10-18,2.14, -0.70, -1.58, 2.14, 1.52, 6.80, repro,
2014-10-19,1.97, 0.03, 0.12, 2.22, 1.55, 7.01, repro,
2014-10-20,-0.52, -1.84, 8.54, 2.19, 1.53, 6.91, repro,
2014-10-21,2.07, -2.20, -0.82, 2.23, 1.54, 6.94, repro,
2014-10-22,1.94, -2.11, -6.71, 2.23, 1.55, 6.99, repro,
2014-10-23,3.63, -2.74, -3.67, 2.20, 1.54, 6.98, repro,
2014-10-24,-0.20, -0.98, -2.69, 2.18, 1.54, 6.92, repro,
2014-10-25,0.47, 0.03, 2.59, 2.18, 1.52, 6.92, repro,
2014-10-26,0.78, -0.77, 2.61, 2.18, 1.53, 6.89, repro,
2014-10-27,0.15, -1.45, 2.29, 2.24, 1.57, 7.08, repro,
2014-10-28,0.54, -0.78, -3.93, 2.28, 1.57, 7.10, repro,
2014-10-29,0.09, 0.47, -5.20, 2.15, 1.52, 6.84, repro,
2014-10-30,2.78, 0.07, -6.83, 2.14, 1.51, 6.81, repro,
2014-10-31,0.31, -0.54, -0.53, 2.19, 1.55, 6.95, repro,
2014-11-01,0.31, -0.67, 1.67, 2.19, 1.54, 6.94, repro,
2014-11-02,1.81, -2.09, -3.86, 2.17, 1.53, 6.86, repro,
2014-11-03,0.25, -1.66, -4.29, 2.24, 1.59, 7.07, repro,
2014-11-04,1.91, 0.17, -2.59, 2.24, 1.57, 7.17, repro,
2014-11-05,0.58, 0.78, -11.98, 2.16, 1.53, 6.87, repro,
2014-11-06,4.15, -1.07, -5.12, 2.21, 1.55, 6.95, repro,
2014-11-07,-0.93, -1.25, -6.66, 2.18, 1.54, 6.90, repro,
2014-11-08,0.17, -0.37, -7.83, 2.17, 1.54, 6.91, repro,
2014-11-09,1.79, 0.23, -5.51, 2.17, 1.53, 6.88, repro,
2014-11-10,0.26, 0.64, -5.80, 2.18, 1.55, 6.99, repro,
2014-11-11,0.82, -0.52, -11.93, 2.13, 1.51, 6.70, repro,
2014-11-12,1.86, -0.04, -13.30, 2.19, 1.53, 6.89, repro,
2014-11-13,0.70, 0.16, -7.23, 2.12, 1.51, 6.75, repro,
2014-11-14,1.44, -0.18, -8.12, 2.14, 1.51, 6.80, repro,
2014-11-15,1.10, -0.36, -8.17, 2.13, 1.51, 6.79, repro,
2014-11-16,0.88, 0.14, -9.48, 2.21, 1.57, 6.99, repro,
2014-11-17,1.93, 0.59, -12.95, 2.21, 1.56, 6.95, repro,
2014-11-18,1.41, 0.47, -6.88, 2.16, 1.53, 6.89, repro,
2014-11-19,1.09, -0.52, -5.93, 2.21, 1.57, 7.03, repro,
2014-11-20,0.60, -1.49, -7.23, 2.23, 1.56, 7.13, repro,
2014-11-21,0.86, -0.61, 4.92, 2.44, 1.66, 7.60, repro,
2014-11-22,0.09, -0.88, 4.35, 2.35, 1.63, 7.42, repro,
2014-11-23,1.46, -0.72, -5.19, 2.22, 1.55, 7.08, repro,
2014-11-24,-0.12, -0.62, -2.20, 2.27, 1.58, 7.18, repro,
2014-11-25,1.60, 0.41, -12.96, 2.42, 1.65, 7.55, repro,
2014-11-26,1.77, 3.38, -8.14, 2.24, 1.55, 7.15, repro,
2014-11-27,0.84, -2.86, -11.87, 2.19, 1.54, 7.00, repro,
2014-11-28,0.72, -1.73, -10.82, 2.29, 1.61, 7.20, repro,
2014-11-29,1.45, -0.82, 4.22, 2.17, 1.52, 6.91, repro,
2014-11-30,0.55, -1.05, -4.68, 2.19, 1.56, 7.01, repro,
2014-12-01,1.14, -0.33, -4.70, 2.26, 1.57, 7.10, repro,
2014-12-02,0.78, -0.42, -1.83, 2.20, 1.56, 7.00, repro,
2014-12-03,1.36, -0.11, -8.62, 2.22, 1.57, 7.09, repro,
2014-12-04,0.78, -0.62, -3.14, 2.20, 1.55, 7.01, repro,
2014-12-05,2.17, -0.77, -2.14, 2.14, 1.51, 6.84, repro,
2014-12-06,1.92, -0.69, -12.41, 2.19, 1.54, 7.02, repro,
2014-12-07,-0.04, 0.03, -13.20, 2.19, 1.53, 7.02, repro,
2014-12-08,1.34, 0.33, -8.34, 2.22, 1.57, 7.13, repro,
2014-12-09,1.37, 0.16, -16.60, 2.19, 1.53, 6.99, repro,
2014-12-10,4.29, -2.97, 5.42, 2.19, 1.53, 7.04, repro,
2014-12-11,-2.20, 0.09, -2.72, 2.21, 1.57, 7.16, repro,
2014-12-12,0.21, -0.66, -4.76, 2.21, 1.53, 7.01, repro,
2014-12-13,2.07, -1.02, -11.20, 2.20, 1.56, 7.06, repro,
2014-12-14,3.38, -1.42, -14.37, 2.27, 1.60, 7.11, repro,
2014-12-15,3.46, -2.20, -4.67, 2.15, 1.52, 6.81, repro,
2014-12-16,3.90, -1.71, -1.30, 2.25, 1.57, 7.03, repro,
2014-12-17,1.20, -1.06, -0.33, 2.18, 1.52, 6.90, repro,
2014-12-18,3.04, -0.65, -8.65, 2.20, 1.54, 6.95, repro,
2014-12-19,2.30, -1.79, -4.83, 2.20, 1.57, 7.15, repro,
2014-12-20,2.01, -0.12, -7.94, 2.17, 1.53, 6.89, repro,
2014-12-21,1.40, -1.31, -15.44, 2.16, 1.52, 6.92, repro,
2014-12-22,2.11, -0.38, -9.05, 2.14, 1.51, 6.86, repro,
2014-12-23,1.08, -1.29, -9.49, 2.17, 1.52, 6.89, repro,
2014-12-24,3.15, -0.29, -14.88, 2.16, 1.52, 6.90, repro,
2014-12-25,3.40, -1.76, -4.00, 2.21, 1.56, 7.07, repro,
2014-12-26,1.11, -1.47, -9.59, 2.19, 1.52, 6.94, repro,
2014-12-27,1.55, -0.52, -9.30, 2.24, 1.54, 7.03, repro,
2014-12-28,1.89, -2.61, -8.49, 2.19, 1.56, 6.99, repro,
2014-12-29,0.49, -2.32, -14.30, 2.16, 1.51, 6.87, repro,
2014-12-30,-0.17, -1.96, -16.56, 2.14, 1.50, 6.85, repro,
2014-12-31,1.10, -1.10, -8.24, 2.14, 1.50, 6.84, repro,
2015-01-01,2.61, -1.16, -8.88, 2.12, 1.50, 6.81, repro,
2015-01-02,2.97, -1.15, -12.34, 2.13, 1.50, 6.83, repro,
2015-01-03,2.74, -2.08, -7.97, 2.14, 1.50, 6.80, repro,
2015-01-04,1.80, -0.93, -10.60, 2.20, 1.53, 6.99, repro,
2015-01-05,1.98, 0.21, -15.81, 2.16, 1.56, 6.95, repro,
2015-01-06,2.40, -0.22, -14.42, 2.16, 1.53, 6.90, repro,
2015-01-07,1.27, 0.37, -12.30, 2.17, 1.54, 6.98, repro,
2015-01-08,3.59, -0.18, -14.36, 2.16, 1.52, 6.87, repro,
2015-01-09,2.91, -0.52, -11.46, 2.38, 1.66, 7.42, repro,
2015-01-10,2.67, -1.25, -9.60, 2.18, 1.53, 6.94, repro,
2015-01-11,1.83, -0.22, -12.77, 2.23, 1.55, 7.03, repro,
2015-01-12,4.03, 0.31, -17.30, 2.23, 1.55, 7.05, repro,
2015-01-13,3.37, -0.19, -10.97, 2.19, 1.52, 6.95, repro,
2015-01-14,2.90, -0.21, -11.08, 2.19, 1.52, 6.92, repro,
2015-01-15,3.28, 0.02, -5.84, 2.16, 1.52, 6.91, repro,
2015-01-16,0.99, -0.41, -1.02, 2.14, 1.51, 6.82, repro,
2015-01-17,3.20, 0.52, -6.20, 2.18, 1.56, 6.99, repro,
2015-01-18,1.11, -0.56, -5.75, 2.19, 1.53, 6.98, repro,
2015-01-19,1.12, 1.19, -10.23, 2.19, 1.52, 6.92, repro,
2015-01-20,3.31, -0.31, -11.52, 2.23, 1.54, 7.01, repro,
2015-01-21,1.53, -0.51, -7.38, 2.16, 1.52, 6.89, repro,
2015-01-22,1.20, -0.25, -7.97, 2.16, 1.53, 6.96, repro,
2015-01-23,3.40, -1.72, -5.00, 2.24, 1.59, 7.16, repro,
2015-01-24,0.87, -1.89, 4.08, 2.20, 1.56, 7.11, repro,
2015-01-25,3.56, 1.00, -3.44, 2.22, 1.52, 6.97, repro,
2015-01-26,4.61, 0.63, -8.08, 2.17, 1.54, 6.93, repro,
2015-01-27,3.97, 1.04, -7.30, 2.16, 1.53, 6.92, repro,
2015-01-28,2.45, -1.56, -7.79, 2.18, 1.52, 6.94, repro,
2015-01-29,3.58, -0.04, -12.02, 2.17, 1.52, 6.89, repro,
2015-01-30,4.03, -0.13, -12.49, 2.19, 1.52, 6.91, repro,
2015-01-31,2.81, -0.59, -5.59, 2.24, 1.54, 7.06, repro,
2015-02-01,2.77, 0.60, -9.74, 2.16, 1.51, 6.87, repro,
2015-02-02,3.33, 0.97, -8.96, 2.17, 1.52, 6.90, repro,
2015-02-03,2.29, -1.22, -2.57, 2.23, 1.56, 7.01, repro,
2015-02-04,2.51, -0.16, -5.71, 2.20, 1.52, 6.95, repro,
2015-02-05,2.99, -1.03, -2.37, 2.21, 1.53, 7.02, repro,
2015-02-06,5.11, -0.82, -0.69, 2.20, 1.57, 7.11, repro,
2015-02-07,1.98, -0.91, -5.54, 2.19, 1.53, 6.97, repro,
2015-02-08,4.28, 1.34, -4.30, 2.19, 1.51, 6.91, repro,
2015-02-09,2.55, 0.79, -6.10, 2.21, 1.52, 6.97, repro,
2015-02-10,2.05, -0.38, -12.98, 2.34, 1.63, 7.30, repro,
2015-02-11,2.84, -0.38, -14.61, 2.25, 1.56, 7.10, repro,
2015-02-12,4.38, -0.22, -11.75, 2.17, 1.52, 6.88, repro,
2015-02-13,5.03, 0.48, -18.50, 2.18, 1.51, 6.87, repro,
2015-02-14,5.61, 0.19, -16.11, 2.20, 1.52, 6.91, repro,
2015-02-15,4.01, 0.13, -12.56, 2.19, 1.52, 6.92, repro,
2015-02-16,3.22, -0.16, -12.74, 2.21, 1.53, 6.97, repro,
2015-02-17,4.04, -0.50, -11.19, 2.18, 1.53, 6.91, repro,
2015-02-18,5.39, 0.24, -15.96, 2.20, 1.52, 6.91, repro,
2015-02-19,4.84, 0.56, -16.17, 2.21, 1.54, 6.95, repro,
2015-02-20,4.43, -1.69, -9.47, 2.30, 1.59, 7.18, repro,
2015-02-21,3.82, -0.28, -12.13, 2.20, 1.53, 6.94, repro,
2015-02-22,3.03, -0.15, -12.61, 2.18, 1.51, 6.85, repro,
2015-02-23,4.15, 0.26, -16.39, 2.25, 1.54, 7.01, repro,
2015-02-24,4.28, 0.13, -14.60, 2.19, 1.50, 6.82, repro,
2015-02-25,5.13, -0.75, -10.67, 2.18, 1.50, 6.83, repro,
2015-02-26,5.10, -0.20, -11.22, 2.18, 1.52, 6.90, repro,
2015-02-27,3.66, -0.97, -3.72, 2.21, 1.52, 6.95, repro,
2015-02-28,3.62, -2.20, -3.17, 2.19, 1.50, 6.86, repro,
2015-03-01,3.99, -0.45, -10.95, 2.19, 1.51, 6.89, repro,
2015-03-02,5.51, -0.02, -11.76, 2.16, 1.50, 6.79, repro,
2015-03-03,4.06, -0.42, -8.62, 2.18, 1.51, 6.88, repro,
2015-03-04,2.96, -0.44, -9.20, 2.20, 1.51, 6.92, repro,
2015-03-05,3.62, -0.21, -12.06, 2.30, 1.55, 7.12, repro,
2015-03-06,3.63, 0.17, -17.58, 2.26, 1.54, 7.06, repro,
2015-03-07,3.21, 0.32, -15.30, 2.18, 1.51, 6.88, repro,
2015-03-08,3.45, -0.59, -8.98, 2.19, 1.51, 6.87, repro,
2015-03-09,3.25, -0.95, -5.53, 2.19, 1.51, 6.88, repro,
2015-03-10,3.89, -0.54, -10.45, 2.21, 1.50, 6.89, repro,
2015-03-11,4.39, -0.23, -9.51, 2.20, 1.51, 6.88, repro,
2015-03-12,1.29, -2.46, -14.75, 2.24, 1.55, 7.12, repro,
2015-03-13,2.60, -0.73, -9.46, 2.22, 1.55, 6.92, repro,
2015-03-14,1.19, -0.81, -13.84, 2.18, 1.51, 6.85, repro,
2015-03-15,3.07, -1.93, -4.92, 2.24, 1.52, 6.94, repro,
2015-03-16,3.27, 0.57, -10.23, 2.21, 1.51, 6.83, repro,
2015-03-17,2.36, -0.56, -16.09, 2.23, 1.53, 6.97, repro,
2015-03-18,2.13, -0.53, -13.05, 2.19, 1.52, 6.85, repro,
2015-03-19,3.66, -1.31, -12.14, 2.17, 1.50, 6.78, repro,
2015-03-20,2.68, -0.91, -9.76, 2.25, 1.54, 7.06, repro,
2015-03-21,2.94, 1.17, -4.58, 2.22, 1.52, 6.92, repro,
2015-03-22,2.80, -1.08, -11.30, 2.19, 1.52, 6.85, repro,
2015-03-23,2.66, -0.30, -12.47, 2.17, 1.51, 6.80, repro,
2015-03-24,3.53, -0.97, -8.13, 2.20, 1.52, 6.82, repro,
2015-03-25,1.61, -0.68, -10.24, 2.24, 1.53, 6.93, repro,
2015-03-26,2.27, 0.46, -10.15, 2.22, 1.53, 6.91, repro,
2015-03-27,3.13, -0.90, -0.72, 2.26, 1.53, 7.02, repro,
2015-03-28,2.09, -0.15, -0.52, 2.28, 1.56, 7.14, repro,
2015-03-29,2.97, -0.92, -11.30, 2.28, 1.54, 7.11, repro,
2015-03-30,4.84, 0.11, -12.57, 2.28, 1.54, 7.09, repro,
2015-03-31,6.01, 1.60, -2.85, 2.32, 1.57, 7.27, repro,
2015-04-01,2.85, -1.06, -5.65, 2.26, 1.56, 7.12, repro,
2015-04-02,2.16, -0.08, -7.89, 2.17, 1.51, 6.82, repro,
2015-04-03,3.08, 0.01, -13.50, 2.16, 1.52, 6.83, repro,
2015-04-04,3.50, -0.61, -5.51, 2.16, 1.51, 6.80, repro,
2015-04-05,4.05, 0.05, -12.15, 2.16, 1.51, 6.81, repro,
2015-04-06,2.92, -1.19, -2.14, 2.21, 1.52, 6.90, repro,
2015-04-07,2.58, -1.62, -1.06, 2.18, 1.51, 6.84, repro,
2015-04-08,1.52, -0.73, -8.62, 2.22, 1.53, 6.91, repro,
2015-04-09,1.67, 0.01, -9.24, 2.17, 1.51, 6.84, repro,
2015-04-10,2.33, 0.57, -4.32, 2.23, 1.54, 6.97, repro,
2015-04-11,5.06, 2.12, 1.94, 2.23, 1.55, 6.95, repro,
2015-04-12,2.19, -1.47, 1.58, 2.17, 1.50, 6.81, repro,
2015-04-13,3.84, -1.04, -9.62, 2.17, 1.51, 6.85, repro,
2015-04-14,1.54, -1.23, -11.94, 2.18, 1.52, 6.90, repro,
2015-04-15,3.06, -0.06, -12.08, 2.20, 1.57, 6.99, repro,
2015-04-16,3.61, 0.04, -14.49, 2.21, 1.57, 7.01, repro,
2015-04-17,1.94, -0.81, -8.71, 2.18, 1.52, 6.90, repro,
2015-04-18,3.39, 0.25, -14.94, 2.17, 1.52, 6.91, repro,
2015-04-19,2.36, -0.27, -10.38, 2.20, 1.52, 6.95, repro,
2015-04-20,2.09, -0.04, -4.82, 2.17, 1.52, 6.93, repro,
2015-04-21,3.20, 0.21, -5.79, 2.17, 1.50, 6.85, repro,
2015-04-22,4.24, -0.47, -7.25, 2.17, 1.49, 6.82, repro,
2015-04-23,2.36, -0.79, -7.87, 2.13, 1.47, 6.73, repro,
2015-04-24,3.97, 1.32, -7.07, 2.14, 1.46, 6.71, repro,
2015-04-25,4.44, -1.19, -13.22, 2.14, 1.47, 6.74, repro,
2015-04-26,3.13, 0.52, -6.28, 2.12, 1.46, 6.66, repro,
2015-04-27,2.84, 0.03, -10.75, 2.15, 1.47, 6.73, repro,
2015-04-28,2.39, -0.66, 3.43, 2.16, 1.48, 6.77, repro,
2015-04-29,2.62, -2.68, -11.68, 2.16, 1.48, 6.75, repro,
2015-04-30,2.43, -0.33, -10.63, 2.17, 1.50, 6.82, repro,
2015-05-01,3.88, -0.51, -10.71, 2.16, 1.50, 6.81, repro,
2015-05-02,3.12, -0.57, -8.54, 2.14, 1.46, 6.68, repro,
2015-05-03,2.78, -1.05, -4.92, 2.15, 1.47, 6.71, repro,
2015-05-04,3.06, -1.98, -9.26, 2.16, 1.48, 6.78, repro,
2015-05-05,3.80, 0.11, -3.87, 2.14, 1.47, 6.69, repro,
2015-05-06,4.69, -0.61, -12.88, 2.18, 1.50, 6.85, repro,
2015-05-07,5.22, -0.72, -10.99, 2.14, 1.47, 6.71, repro,
2015-05-08,4.36, -0.47, -7.09, 2.16, 1.47, 6.73, repro,
2015-05-09,3.44, -0.40, -8.15, 2.14, 1.46, 6.67, repro,
2015-05-10,2.50, -0.61, -2.78, 2.14, 1.47, 6.70, repro,
2015-05-11,3.74, -0.92, -9.03, 2.17, 1.48, 6.77, repro,
2015-05-12,3.52, -0.81, -7.94, 2.24, 1.50, 6.92, repro,
2015-05-13,2.27, -1.15, -5.91, 2.23, 1.49, 6.86, repro,
2015-05-14,3.52, -1.13, -9.12, 2.36, 1.60, 7.15, repro,
2015-05-15,2.16, -1.05, -6.78, 2.16, 1.46, 6.67, repro,
2015-05-16,3.66, -0.46, -6.03, 2.16, 1.47, 6.75, repro,
2015-05-17,2.78, 0.05, -12.03, 2.21, 1.52, 6.87, repro,
