PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTRU
Station name,RUTLAND
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6071316967 North Latitude, -72.9794218404 East Longitude, 160.28502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-09,2.31, 4.58, 12.84, 2.05, 1.59, 7.13, repro,
2015-10-10,2.30, 4.51, 10.14, 2.01, 1.55, 6.93, repro,
2015-10-11,3.46, 8.95, 12.12, 2.06, 1.57, 6.95, repro,
2015-10-12,1.31, 5.96, 17.15, 2.04, 1.56, 6.99, repro,
2015-10-13,1.43, 6.44, 14.13, 2.06, 1.57, 7.10, repro,
2015-10-14,1.36, 6.19, 11.13, 2.04, 1.56, 7.04, repro,
2015-10-15,0.69, 6.15, 13.93, 2.10, 1.61, 7.12, repro,
2015-10-16,2.13, 4.75, 14.84, 2.01, 1.54, 6.86, repro,
2015-10-17,2.91, 6.42, 4.24, 2.02, 1.54, 6.87, repro,
2015-10-18,3.92, 8.13, 0.70, 2.04, 1.56, 6.97, repro,
2015-10-19,2.29, 8.90, 4.07, 2.04, 1.56, 7.03, repro,
2015-10-20,3.00, 9.10, 1.90, 2.15, 1.63, 7.36, repro,
2015-10-21,1.90, 4.65, 3.42, 2.02, 1.54, 6.89, repro,
2015-10-22,0.72, 2.68, 8.73, 2.05, 1.59, 7.07, repro,
2015-10-23,2.41, 4.65, 6.17, 2.03, 1.54, 6.91, repro,
2015-10-24,2.65, 9.14, 8.14, 2.08, 1.57, 7.18, repro,
2015-10-25,2.65, 6.72, 5.80, 2.07, 1.59, 7.09, repro,
2015-10-26,3.14, 5.89, 2.12, 2.03, 1.54, 6.95, repro,
2015-10-27,3.75, 7.25, 0.87, 2.02, 1.54, 6.94, repro,
2015-10-28,2.55, 7.30, 0.75, 2.04, 1.55, 6.97, repro,
2015-10-29,2.18, 2.16, 5.61, 2.09, 1.58, 7.17, repro,
2015-10-30,1.92, 3.86, 16.76, 2.06, 1.55, 7.05, repro,
2015-10-31,2.04, 7.10, 5.16, 2.05, 1.56, 7.08, repro,
2015-11-01,3.73, 6.02, 13.25, 2.04, 1.55, 7.00, repro,
2015-11-02,2.54, 3.63, 8.57, 2.04, 1.53, 6.95, repro,
2015-11-03,1.96, 5.44, 5.00, 2.06, 1.58, 7.02, repro,
2015-11-04,3.09, 3.61, -4.02, 2.06, 1.57, 7.05, repro,
2015-11-05,0.16, 5.21, 3.04, 2.10, 1.60, 7.21, repro,
2015-11-06,-1.34, 0.74, 4.40, 2.10, 1.64, 7.20, repro,
2015-11-07,1.64, -5.84, 21.01, 2.07, 1.57, 7.01, repro,
2015-11-08,1.79, 5.91, 8.47, 2.11, 1.59, 7.12, repro,
2015-11-09,3.31, 6.33, -4.04, 2.06, 1.57, 6.97, repro,
2015-11-10,2.99, 5.83, 0.72, 2.12, 1.63, 7.31, repro,
2015-11-11,1.98, 6.33, -0.41, 2.09, 1.59, 7.15, repro,
2015-11-12,2.32, 6.70, 10.58, 2.07, 1.58, 7.03, repro,
2015-11-13,2.63, 0.07, 21.16, 2.07, 1.57, 7.01, repro,
2015-11-14,1.68, 5.91, 14.67, 2.09, 1.60, 7.11, repro,
2015-11-15,4.60, 7.92, 6.66, 2.08, 1.58, 7.09, repro,
2015-11-16,4.60, 5.97, 1.33, 2.09, 1.58, 7.13, repro,
2015-11-17,3.76, 6.94, 0.73, 2.07, 1.56, 6.99, repro,
2015-11-18,3.24, 7.70, 8.96, 2.07, 1.57, 7.01, repro,
2015-11-19,0.59, 7.50, 10.18, 2.08, 1.57, 7.03, repro,
2015-11-20,1.38, 4.83, 8.67, 2.08, 1.58, 7.04, repro,
2015-11-21,2.08, 5.34, 4.60, 2.12, 1.60, 7.22, repro,
2015-11-22,1.51, 5.68, 7.72, 2.13, 1.63, 7.30, repro,
2015-11-23,3.63, 6.77, 7.46, 2.07, 1.56, 6.98, repro,
2015-11-24,4.11, 7.07, 11.41, 2.10, 1.60, 7.16, repro,
2015-11-25,3.62, 6.98, -3.25, 2.07, 1.56, 7.01, repro,
2015-11-26,3.56, 6.56, -4.56, 2.09, 1.58, 7.11, repro,
2015-11-27,5.77, 10.62, -1.36, 2.09, 1.57, 7.11, repro,
2015-11-28,3.48, 4.22, 2.76, 2.12, 1.58, 7.09, repro,
2015-11-29,3.67, 7.79, 6.58, 2.10, 1.58, 7.16, repro,
2015-11-30,3.67, 8.74, -1.07, 2.07, 1.55, 6.98, repro,
2015-12-01,4.38, 8.70, 2.67, 2.08, 1.55, 6.99, repro,
2015-12-02,1.90, 6.81, 0.73, 2.10, 1.58, 7.13, repro,
2015-12-03,4.04, 5.57, 10.76, 2.10, 1.57, 7.09, repro,
2015-12-04,3.73, 6.15, 7.09, 2.08, 1.56, 7.02, repro,
2015-12-05,2.99, 5.20, -3.60, 2.07, 1.57, 7.04, repro,
2015-12-06,3.49, 6.14, -1.17, 2.08, 1.56, 7.00, repro,
2015-12-07,3.37, 7.12, 3.85, 2.15, 1.58, 7.21, repro,
2015-12-08,3.44, 7.52, 4.51, 2.17, 1.60, 7.32, repro,
2015-12-09,3.80, 7.45, 11.09, 2.11, 1.57, 7.10, repro,
2015-12-10,1.64, 5.53, 11.11, 2.12, 1.57, 7.13, repro,
2015-12-11,0.71, 5.62, 7.45, 2.20, 1.61, 7.39, repro,
2015-12-12,1.21, 2.55, 9.73, 2.09, 1.55, 7.00, repro,
2015-12-13,1.73, 4.31, 2.79, 2.14, 1.59, 7.25, repro,
2015-12-14,2.28, 6.76, 9.92, 2.06, 1.55, 7.03, repro,
2015-12-15,0.83, 2.62, 13.67, 2.11, 1.57, 7.11, repro,
2015-12-16,2.06, 6.55, 10.70, 2.06, 1.55, 6.96, repro,
2015-12-17,2.91, 6.42, 1.84, 2.16, 1.62, 7.33, repro,
2015-12-18,0.87, 5.40, 9.25, 2.10, 1.57, 7.14, repro,
2015-12-19,1.31, 4.74, 16.06, 2.06, 1.56, 7.04, repro,
2015-12-20,4.37, 7.96, 1.49, 2.10, 1.58, 7.17, repro,
2015-12-21,4.57, 6.78, 5.28, 2.04, 1.57, 7.05, repro,
2015-12-22,1.95, 4.02, 22.26, 2.01, 1.53, 6.87, repro,
2015-12-23,1.39, 6.02, -1.06, 2.04, 1.53, 6.90, repro,
2015-12-24,-1.68, 3.19, 1.51, 2.12, 1.56, 7.18, repro,
2015-12-25,0.36, 4.21, 11.20, 2.08, 1.56, 7.12, repro,
2015-12-26,2.25, 5.68, 2.20, 2.03, 1.54, 6.98, repro,
2015-12-27,3.18, 5.24, 5.61, 2.14, 1.62, 7.23, repro,
2015-12-28,4.30, 7.46, 4.17, 2.07, 1.55, 7.02, repro,
2015-12-29,2.20, 9.70, 2.32, 2.07, 1.56, 7.10, repro,
2015-12-30,3.56, 8.05, 2.19, 2.08, 1.54, 7.05, repro,
2015-12-31,3.61, 5.72, 4.07, 2.05, 1.53, 6.99, repro,
2016-01-01,2.11, 7.47, 5.87, 2.03, 1.53, 6.92, repro,
2016-01-02,1.76, 8.11, 11.76, 2.05, 1.54, 6.99, repro,
2016-01-03,3.15, 6.46, 10.74, 2.03, 1.54, 6.96, repro,
2016-01-04,4.37, 8.85, -3.10, 2.03, 1.53, 6.96, repro,
2016-01-05,6.22, 11.64, -5.94, 2.05, 1.54, 7.02, repro,
2016-01-06,5.71, 12.09, -0.22, 2.02, 1.53, 6.94, repro,
2016-01-07,5.66, 9.84, -1.89, 2.09, 1.55, 7.07, repro,
2016-01-08,4.26, 9.35, 6.72, 2.15, 1.59, 7.24, repro,
2016-01-09,3.00, 6.25, 5.20, 2.10, 1.59, 7.17, repro,
2016-01-10,0.41, 6.90, 2.55, 2.07, 1.56, 7.09, repro,
2016-01-11,2.51, 6.85, 16.14, 2.03, 1.53, 6.94, repro,
2016-01-12,3.77, 9.80, 6.27, 2.04, 1.54, 6.98, repro,
2016-01-13,5.25, 11.31, 11.13, 2.03, 1.55, 6.98, repro,
2016-01-14,4.73, 11.47, 12.45, 2.03, 1.54, 6.98, repro,
2016-01-15,4.27, 9.29, 8.93, 2.11, 1.55, 7.15, repro,
2016-01-16,2.76, 8.64, 11.18, 2.13, 1.58, 7.21, repro,
2016-01-17,2.30, 6.85, 17.65, 2.05, 1.54, 7.03, repro,
2016-01-18,2.62, 7.11, 12.34, 2.03, 1.53, 6.93, repro,
2016-01-19,5.69, 8.83, 15.61, 2.02, 1.52, 6.87, repro,
2016-01-20,3.02, 9.21, 12.56, 2.02, 1.54, 7.00, repro,
2016-01-21,5.74, 9.87, 3.44, 2.04, 1.54, 7.05, repro,
2016-01-22,5.33, 10.43, 5.64, 2.07, 1.54, 7.01, repro,
2016-01-23,5.64, 10.66, 6.24, 2.08, 1.57, 7.18, repro,
2016-01-24,5.80, 11.24, 4.91, 2.02, 1.53, 6.93, repro,
2016-01-25,4.94, 11.09, 3.63, 2.04, 1.55, 6.94, repro,
2016-01-26,2.58, 9.41, 5.24, 2.06, 1.57, 7.10, repro,
2016-01-27,5.25, 3.88, 0.99, 2.08, 1.56, 7.10, repro,
2016-01-28,3.88, 9.38, 8.84, 2.09, 1.58, 7.20, repro,
2016-01-29,4.16, 7.63, 11.63, 2.11, 1.60, 7.27, repro,
2016-01-30,2.96, 7.72, 11.67, 2.09, 1.58, 7.13, repro,
2016-01-31,1.77, 6.03, 18.24, 2.09, 1.63, 7.39, repro,
2016-02-01,2.17, 3.91, 16.21, 2.08, 1.56, 7.12, repro,
2016-02-02,1.81, 5.32, 7.38, 2.06, 1.56, 7.12, repro,
2016-02-03,2.93, 5.76, -4.83, 2.06, 1.56, 7.12, repro,
2016-02-04,1.75, 4.00, 0.40, 2.08, 1.56, 7.08, repro,
2016-02-05,2.47, 5.54, 2.25, 2.08, 1.57, 7.13, repro,
2016-02-06,2.66, 7.77, 5.47, 2.12, 1.59, 7.29, repro,
2016-02-07,2.49, 6.90, 8.72, 2.11, 1.56, 7.16, repro,
2016-02-08,3.61, 7.72, 4.37, 2.10, 1.56, 7.16, repro,
2016-02-09,3.12, 8.59, 11.61, 2.05, 1.55, 7.13, repro,
2016-02-10,0.24, 8.54, 10.99, 2.08, 1.56, 7.05, repro,
2016-02-11,2.63, 8.78, 13.24, 2.09, 1.56, 7.13, repro,
2016-02-12,5.09, 10.80, 10.69, 2.06, 1.55, 7.11, repro,
2016-02-13,5.39, 10.85, 9.60, 2.18, 1.62, 7.44, repro,
2016-02-14,8.91, 12.54, -2.24, 2.11, 1.57, 7.21, repro,
2016-02-15,8.41, 12.81, -1.47, 2.05, 1.55, 7.10, repro,
2016-02-16,3.68, 7.64, -13.59, 2.05, 1.56, 7.15, repro,
2016-02-17,3.15, 7.00, 10.72, 2.04, 1.55, 7.08, repro,
2016-02-18,4.33, 5.79, -0.56, 2.09, 1.57, 7.17, repro,
2016-02-19,4.06, 9.03, 3.92, 2.05, 1.55, 7.14, repro,
2016-02-20,3.20, 4.86, 8.28, 2.06, 1.54, 7.05, repro,
2016-02-21,2.18, 4.32, 14.53, 2.05, 1.54, 7.04, repro,
2016-02-22,3.43, 5.91, 4.92, 2.04, 1.54, 7.00, repro,
2016-02-23,3.03, 8.76, 4.85, 2.05, 1.54, 7.05, repro,
2016-02-24,2.64, 7.27, 6.73, 2.03, 1.53, 6.98, repro,
2016-02-25,1.59, 4.96, 4.79, 2.09, 1.56, 7.16, repro,
2016-02-26,2.99, 5.90, 6.87, 2.08, 1.58, 7.12, repro,
2016-02-27,3.44, 9.56, 9.39, 2.04, 1.54, 7.03, repro,
2016-02-28,4.12, 6.77, 8.76, 2.11, 1.59, 7.30, repro,
2016-02-29,0.98, 3.04, 16.63, 2.11, 1.58, 7.23, repro,
2016-03-01,2.18, 3.70, 9.27, 2.32, 1.80, 8.11, repro,
2016-03-02,2.89, 8.39, 6.06, 2.07, 1.55, 7.10, repro,
2016-03-03,4.72, 8.18, 0.33, 2.04, 1.54, 7.00, repro,
2016-03-04,4.42, 9.15, 3.46, 2.09, 1.56, 7.14, repro,
2016-03-05,3.53, 8.11, -4.10, 2.04, 1.55, 7.03, repro,
2016-03-06,4.05, 6.79, 0.38, 2.09, 1.57, 7.16, repro,
2016-03-07,2.12, 7.57, 7.65, 2.09, 1.57, 7.20, repro,
2016-03-08,2.43, 5.90, 4.08, 2.14, 1.63, 7.37, repro,
2016-03-09,-0.72, 3.09, 8.09, 2.04, 1.54, 7.00, repro,
2016-03-10,-2.57, -2.12, 10.17, 2.09, 1.58, 7.19, repro,
2016-03-11,1.28, 2.41, 0.07, 2.04, 1.51, 6.90, repro,
2016-03-12,1.61, 5.16, 7.15, 2.07, 1.53, 7.02, repro,
2016-03-13,2.54, 3.67, 8.47, 2.11, 1.56, 7.20, repro,
2016-03-14,2.92, 7.17, 0.63, 2.18, 1.58, 7.39, repro,
2016-03-15,2.86, 6.23, 2.37, 2.11, 1.53, 7.12, repro,
2016-03-16,2.09, 4.64, 2.25, 2.24, 1.59, 7.57, repro,
2016-03-17,3.38, 1.05, -0.66, 2.20, 1.64, 7.53, repro,
2016-03-18,2.71, 2.96, 8.49, 2.16, 1.58, 7.23, repro,
2016-03-19,4.40, 7.47, -1.87, 2.20, 1.63, 7.34, repro,
2016-03-20,3.72, 7.34, -2.48, 2.13, 1.56, 7.19, repro,
2016-03-21,2.99, 5.55, 3.33, 2.11, 1.55, 7.15, repro,
2016-03-22,1.84, 5.71, 13.24, 2.10, 1.55, 7.11, repro,
2016-03-23,2.72, 4.22, 13.82, 2.05, 1.52, 6.94, repro,
2016-03-24,2.30, 6.64, 7.47, 2.12, 1.55, 7.15, repro,
2016-03-25,1.99, 6.42, 2.22, 2.14, 1.56, 7.21, repro,
2016-03-26,1.51, 5.41, 2.49, 2.15, 1.57, 7.15, repro,
2016-03-27,1.12, 4.96, 4.63, 2.13, 1.57, 7.15, repro,
2016-03-28,0.30, 6.17, 8.24, 2.12, 1.55, 7.09, repro,
2016-03-29,3.32, 3.05, 9.06, 2.15, 1.59, 7.21, repro,
2016-03-30,2.33, 5.76, 2.39, 2.06, 1.52, 6.96, repro,
2016-03-31,0.60, 2.68, 11.93, 2.14, 1.55, 7.11, repro,
2016-04-01,-1.77, -2.30, 2.23, 2.09, 1.55, 7.05, repro,
2016-04-02,2.07, 3.18, 5.43, 2.16, 1.56, 7.10, repro,
2016-04-03,3.10, 6.75, 11.06, 2.07, 1.52, 6.98, repro,
2016-04-04,3.69, 9.03, -0.82, 2.06, 1.51, 6.92, repro,
2016-04-05,5.45, 9.77, -10.52, 2.05, 1.51, 6.92, repro,
2016-04-06,3.48, 8.20, 0.54, 2.14, 1.55, 7.09, repro,
2016-04-07,2.21, 7.55, 0.89, 2.06, 1.52, 6.97, repro,
2016-04-08,2.86, 5.90, 12.52, 2.04, 1.51, 6.90, repro,
2016-04-09,2.86, 6.29, 4.65, 2.06, 1.51, 6.90, repro,
2016-04-10,2.89, 5.60, -2.50, 2.07, 1.52, 6.97, repro,
2016-04-11,1.53, 6.55, 0.58, 2.13, 1.55, 7.03, repro,
2016-04-12,0.69, 4.05, -6.24, 2.06, 1.53, 7.00, repro,
2016-04-13,3.17, 4.36, -1.70, 2.04, 1.52, 6.94, repro,
2016-04-14,1.96, 3.58, -3.59, 2.05, 1.51, 6.92, repro,
2016-04-15,0.64, 3.00, -6.89, 2.06, 1.51, 6.90, repro,
2016-04-16,1.21, 2.25, -7.78, 2.06, 1.52, 6.96, repro,
2016-04-17,-0.92, 1.32, -6.48, 2.08, 1.52, 6.96, repro,
2016-04-18,0.37, 2.63, -2.84, 2.05, 1.52, 6.94, repro,
2016-04-19,-0.06, 2.96, -4.22, 2.07, 1.56, 7.05, repro,
2016-04-20,0.58, 3.63, 0.50, 2.08, 1.56, 7.02, repro,
2016-04-21,1.25, 2.74, 0.12, 2.07, 1.54, 6.99, repro,
2016-04-22,-0.97, 2.22, 0.66, 2.11, 1.56, 7.12, repro,
2016-04-23,0.72, 3.35, 5.29, 2.08, 1.53, 7.01, repro,
2016-04-24,0.48, 4.84, 4.95, 2.04, 1.51, 6.90, repro,
2016-04-25,0.45, 3.65, -1.81, 2.04, 1.51, 6.90, repro,
2016-04-26,1.03, 4.80, 3.12, 2.06, 1.52, 6.94, repro,
2016-04-27,1.20, 5.06, 5.98, 2.07, 1.52, 6.98, repro,
2016-04-28,1.00, 3.79, 0.66, 2.07, 1.52, 7.00, repro,
2016-04-29,0.95, 3.88, 1.33, 2.05, 1.50, 6.92, repro,
2016-04-30,-4.90, 1.80, 17.34, 6.12, 4.03, 18.77, repro,
2016-05-03,0.80, 2.46, -7.55, 4.87, 3.76, 17.90, repro,
2016-05-04,-0.16, 4.63, 6.70, 2.09, 1.54, 7.05, repro,
2016-05-05,-0.09, 5.02, 3.82, 3.17, 2.14, 10.07, repro,
2016-05-06,-0.17, 2.21, -13.01, 5.21, 4.26, 19.11, repro,
2016-05-07,-0.85, 1.33, 9.12, 2.12, 1.56, 7.19, repro,
2016-05-08,0.23, 3.04, 16.88, 2.14, 1.58, 7.20, repro,
2016-05-09,0.32, 3.56, 3.81, 2.06, 1.52, 6.96, repro,
2016-05-10,0.36, 3.12, 2.12, 2.11, 1.56, 7.11, repro,
2016-05-11,-0.42, 0.77, -1.07, 2.06, 1.55, 7.08, repro,
2016-05-12,-0.86, 0.60, 2.56, 2.05, 1.53, 7.01, repro,
2016-05-13,-0.72, 0.78, -2.09, 2.05, 1.52, 6.96, repro,
2016-05-14,0.09, 1.78, 6.67, 2.06, 1.52, 6.97, repro,
2016-05-15,1.82, 3.59, 3.33, 2.08, 1.53, 7.03, repro,
2016-05-16,4.91, 4.60, 5.96, 2.05, 1.53, 6.96, repro,
2016-05-17,1.86, 2.10, 0.82, 2.05, 1.53, 7.01, repro,
2016-05-18,-0.99, 2.61, 2.53, 2.13, 1.58, 7.20, repro,
2016-05-21,-1.50, 295.53, 53.28, 53.50, 359.61, 178.07, repro,
2016-05-23,-1.91, -42.96, -4.30, 37.95, 58.05, 93.83, repro,
2016-05-24,4.59, -39.46, -38.65, 16.27, 48.32, 38.37, repro,
2016-05-25,-1.14, -0.53, -5.89, 2.07, 1.53, 7.01, repro,
2016-05-26,-2.29, -1.84, 3.17, 2.10, 1.54, 7.03, repro,
2016-05-27,-3.59, -1.01, 6.07, 2.33, 1.79, 8.08, repro,
2016-05-28,-6.94, -3.92, 3.59, 2.11, 1.57, 7.14, repro,
2016-05-29,-5.31, -3.85, 7.49, 2.06, 1.52, 7.01, repro,
2016-05-30,-5.38, 0.77, 3.12, 2.08, 1.53, 7.07, repro,
2016-05-31,-3.63, 0.62, 13.95, 2.07, 1.53, 7.02, repro,
2016-06-01,-2.26, -1.74, 3.59, 2.06, 1.52, 6.95, repro,
2016-06-02,-2.14, -2.41, 7.03, 2.29, 1.70, 7.76, repro,
2016-06-04,-9.92, -7.83, -8.08, 3.04, 2.41, 10.90, repro,
2016-06-05,-2.06, 0.50, 5.49, 2.06, 1.52, 6.98, repro,
2016-06-06,-1.71, -0.19, 24.84, 2.08, 1.52, 7.05, repro,
2016-06-07,-0.96, 1.27, 20.98, 2.32, 1.69, 7.65, repro,
2016-06-08,-0.12, 1.18, 21.84, 2.08, 1.53, 7.12, repro,
2016-06-09,-0.43, 1.01, 13.40, 2.07, 1.55, 7.10, repro,
2016-06-10,-0.40, 1.47, 11.32, 2.06, 1.52, 6.96, repro,
2016-06-11,-0.08, 2.69, 16.42, 2.11, 1.54, 7.15, repro,
2016-06-12,0.32, -0.38, 6.26, 2.11, 1.54, 7.13, repro,
2016-06-13,2.04, 1.04, 5.27, 2.06, 1.52, 6.98, repro,
2016-06-14,-1.68, 1.46, 16.04, 2.07, 1.54, 7.07, repro,
2016-06-15,0.64, 0.74, 5.97, 2.09, 1.56, 7.18, repro,
2016-06-16,-1.71, -0.33, 9.78, 2.05, 1.51, 6.94, repro,
2016-06-17,-3.40, -1.99, 14.81, 2.10, 1.54, 7.14, repro,
2016-06-18,-0.49, -0.14, 2.76, 2.12, 1.57, 7.22, repro,
2016-06-19,-2.48, -2.04, 9.05, 2.06, 1.52, 7.01, repro,
2016-06-20,-3.57, -3.05, 14.14, 2.12, 1.57, 7.28, repro,
2016-06-21,-4.04, -0.50, 19.40, 2.11, 1.55, 7.19, repro,
2016-06-22,-1.63, -0.07, 16.94, 2.05, 1.52, 6.99, repro,
2016-06-23,0.02, 3.36, 13.17, 2.39, 1.80, 8.29, repro,
2016-06-26,-8.54, 0.38, -0.83, 8.12, 5.18, 21.29, repro,
2016-06-27,-4.41, -1.51, 9.36, 2.07, 1.53, 7.04, repro,
2016-06-28,-0.90, -0.66, 8.24, 2.28, 1.74, 7.86, repro,
2016-06-29,-1.20, -1.11, 5.54, 2.09, 1.55, 7.13, repro,
2016-06-30,-2.54, -0.72, 10.58, 2.07, 1.52, 6.95, repro,
2016-07-01,-0.12, 0.39, 6.88, 2.09, 1.54, 7.13, repro,
2016-07-02,-3.66, 1.04, 25.46, 2.21, 1.62, 7.46, repro,
2016-07-03,-1.14, 2.29, 13.27, 2.18, 1.60, 7.48, repro,
2016-07-04,-2.30, 0.15, 12.73, 2.10, 1.54, 7.11, repro,
2016-07-05,-2.68, 0.24, 9.89, 2.10, 1.54, 7.15, repro,
2016-07-06,-2.25, -2.36, 2.11, 2.11, 1.56, 7.10, repro,
2016-07-07,-2.06, -1.18, 19.73, 2.31, 1.81, 8.02, repro,
2016-07-08,-2.37, -1.43, 12.69, 2.18, 1.57, 7.33, repro,
2016-07-09,0.61, 0.75, 10.37, 2.10, 1.52, 7.08, repro,
2016-07-10,-1.80, 2.41, 10.25, 2.07, 1.51, 6.96, repro,
2016-07-11,0.12, 1.79, 8.66, 2.10, 1.55, 7.13, repro,
2016-07-12,-1.43, 0.52, 7.61, 2.09, 1.54, 7.07, repro,
2016-07-13,-2.39, -1.54, 13.30, 2.08, 1.53, 7.01, repro,
2016-07-14,1.02, -0.15, 13.15, 2.17, 1.62, 7.46, repro,
2016-07-15,-3.65, -2.68, 9.79, 2.09, 1.52, 6.99, repro,
2016-07-16,-2.86, -1.61, 10.16, 2.05, 1.51, 6.92, repro,
2016-07-17,-2.69, -2.25, 9.60, 2.06, 1.52, 7.00, repro,
2016-07-18,-0.58, -3.23, 13.41, 2.11, 1.56, 7.20, repro,
2016-07-19,-2.66, -0.37, 9.14, 2.07, 1.51, 6.94, repro,
2016-07-20,-3.08, 0.24, 16.11, 2.10, 1.54, 7.03, repro,
2016-07-21,-3.26, 0.14, 8.63, 2.05, 1.50, 6.87, repro,
2016-07-22,-3.38, 4.34, 31.92, 2.22, 1.63, 7.71, repro,
2016-07-23,-3.99, -2.31, 12.74, 2.11, 1.55, 7.12, repro,
2016-07-24,-4.45, 0.02, 10.36, 2.07, 1.52, 6.99, repro,
2016-07-25,-3.29, 0.19, 10.20, 2.10, 1.52, 7.04, repro,
2016-07-26,-2.68, 3.74, 15.07, 2.17, 1.60, 7.22, repro,
2016-07-27,-2.21, -2.17, 14.43, 2.15, 1.64, 7.30, repro,
2016-07-28,-2.32, -2.72, 17.24, 2.10, 1.58, 7.25, repro,
2016-07-29,-1.71, -1.59, 11.25, 2.12, 1.56, 7.13, repro,
2016-07-30,-4.77, 0.34, 16.13, 2.07, 1.51, 6.95, repro,
2016-07-31,-0.93, 0.12, 13.79, 2.08, 1.52, 6.96, repro,
2016-08-01,-2.71, 0.01, 9.89, 2.04, 1.50, 6.86, repro,
2016-08-02,-1.63, -0.90, 9.08, 2.06, 1.52, 6.95, repro,
2016-08-03,0.35, 0.84, 9.78, 2.12, 1.55, 7.09, repro,
2016-08-04,-3.38, -0.76, 8.73, 2.05, 1.49, 6.89, repro,
2016-08-05,-4.84, -1.15, 11.98, 2.10, 1.52, 7.05, repro,
2016-08-06,-7.50, 0.90, 18.15, 2.21, 1.61, 7.48, repro,
2016-08-07,-1.98, -2.39, 20.35, 2.05, 1.51, 6.89, repro,
2016-08-08,-1.89, -0.06, 8.70, 2.05, 1.51, 6.92, repro,
2016-08-09,-1.89, 0.35, 15.88, 2.06, 1.51, 6.94, repro,
2016-08-10,-2.67, 1.59, 16.85, 2.07, 1.52, 7.06, repro,
2016-08-11,-0.52, -0.83, 9.29, 2.06, 1.51, 6.93, repro,
2016-08-12,-5.63, -2.44, 24.41, 2.18, 1.59, 7.35, repro,
2016-08-13,-4.72, -0.71, 20.38, 2.08, 1.53, 7.02, repro,
2016-08-14,-2.30, -2.34, 22.69, 2.18, 1.61, 7.46, repro,
2016-08-15,-4.46, -1.07, 16.52, 2.05, 1.51, 6.94, repro,
2016-08-16,-3.79, 0.31, 15.43, 2.10, 1.53, 7.01, repro,
2016-08-17,1.87, -3.41, 5.90, 2.09, 1.54, 7.13, repro,
2016-08-18,-2.47, 0.61, 16.08, 2.23, 1.71, 7.66, repro,
2016-08-19,-2.14, -0.08, 12.79, 2.07, 1.56, 7.04, repro,
2016-08-20,-2.98, 1.43, 19.54, 2.04, 1.50, 6.86, repro,
2016-08-21,-4.06, -0.29, 18.53, 2.08, 1.54, 7.01, repro,
2016-08-22,-1.62, -1.66, 11.68, 2.08, 1.53, 7.07, repro,
2016-08-23,-0.26, 1.48, 8.36, 2.06, 1.51, 6.97, repro,
2016-08-24,-0.87, 0.46, 9.67, 2.04, 1.49, 6.84, repro,
2016-08-25,-4.03, 0.70, 7.83, 2.06, 1.52, 6.96, repro,
2016-08-26,1.15, -0.83, 13.86, 2.18, 1.57, 7.23, repro,
2016-08-27,-1.77, 0.41, 21.20, 2.07, 1.51, 6.92, repro,
2016-08-28,-1.15, 0.58, 16.91, 2.10, 1.55, 7.13, repro,
2016-08-29,-2.05, 1.66, 7.01, 2.07, 1.52, 6.98, repro,
2016-08-30,-0.27, 1.23, 12.02, 2.05, 1.49, 6.86, repro,
2016-08-31,-3.69, 2.27, 30.18, 2.05, 1.50, 6.92, repro,
2016-09-01,-2.93, 2.46, 25.31, 2.04, 1.50, 6.90, repro,
2016-09-02,-1.31, 2.56, 15.29, 2.08, 1.53, 7.02, repro,
2016-09-03,0.70, 4.24, 10.61, 2.05, 1.50, 6.88, repro,
2016-09-04,-0.35, 2.49, 17.88, 2.04, 1.50, 6.86, repro,
2016-09-05,-1.96, 3.44, 16.79, 2.04, 1.50, 6.87, repro,
2016-09-06,-1.65, 1.79, 17.33, 2.05, 1.55, 7.05, repro,
2016-09-07,-3.69, -0.35, 27.97, 2.13, 1.59, 7.34, repro,
2016-09-08,-2.34, 1.27, 16.69, 2.17, 1.61, 7.39, repro,
2016-09-09,-3.52, 1.13, 33.17, 2.07, 1.52, 6.96, repro,
2016-09-10,-0.13, 1.67, 23.37, 2.14, 1.56, 7.16, repro,
2016-09-11,-3.29, -2.62, 16.67, 2.13, 1.57, 7.20, repro,
2016-09-12,0.80, 1.69, 20.59, 2.04, 1.51, 6.97, repro,
2016-09-13,-1.00, 2.02, 17.30, 2.05, 1.51, 6.96, repro,
2016-09-14,-0.51, 0.28, 26.05, 2.25, 1.61, 7.51, repro,
2016-09-15,1.91, 4.37, 15.16, 2.13, 1.58, 7.27, repro,
2016-09-16,1.52, 4.40, 8.67, 2.10, 1.57, 7.16, repro,
2016-09-17,1.45, 3.82, 18.61, 2.08, 1.55, 7.11, repro,
2016-09-18,2.12, 4.39, 16.64, 2.06, 1.51, 6.96, repro,
2016-09-19,-0.95, 4.60, 11.42, 2.05, 1.51, 6.95, repro,
2016-09-20,-0.80, 2.58, 11.32, 2.03, 1.50, 6.87, repro,
2016-09-21,0.87, 5.39, 12.29, 2.04, 1.51, 6.90, repro,
