PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTD9
Station name,DERBY
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9509818623 North Latitude, -72.1602051584 East Longitude, 283.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-08,-3.43, 4.45, -12.63, 2.20, 1.60, 7.32, repro,
2016-01-09,-2.32, 4.06, -8.65, 2.14, 1.57, 7.16, repro,
2016-01-10,-0.83, 4.81, -4.02, 2.08, 1.53, 6.98, repro,
2016-01-11,-0.36, 5.59, 0.90, 2.06, 1.52, 6.90, repro,
2016-01-12,-0.28, 5.37, -4.14, 2.04, 1.51, 6.87, repro,
2016-01-13,-0.54, 6.69, -0.19, 2.04, 1.52, 6.93, repro,
2016-01-14,0.15, 6.03, -0.86, 2.06, 1.52, 6.94, repro,
2016-01-15,-0.96, 3.74, 1.46, 2.14, 1.54, 7.13, repro,
2016-01-16,-0.71, 5.54, -2.54, 2.06, 1.52, 6.91, repro,
2016-01-17,-0.78, 4.24, 6.92, 2.05, 1.51, 6.86, repro,
2016-01-18,-1.94, 4.32, 8.09, 2.04, 1.52, 6.89, repro,
2016-01-19,-0.40, 2.93, 7.90, 2.07, 1.52, 6.95, repro,
2016-01-20,-1.89, 2.75, 4.69, 2.06, 1.52, 6.93, repro,
2016-01-21,-0.06, 2.66, -3.41, 2.06, 1.50, 6.87, repro,
2016-01-22,0.25, 3.83, -1.39, 2.05, 1.51, 6.88, repro,
2016-01-23,-0.14, 5.46, 1.53, 2.05, 1.51, 6.87, repro,
2016-01-24,-1.55, 4.99, -0.06, 2.05, 1.52, 6.95, repro,
2016-01-25,-0.60, 3.57, -1.29, 2.10, 1.55, 7.05, repro,
2016-01-26,-1.62, 4.36, -0.06, 2.09, 1.54, 7.00, repro,
2016-01-27,-0.86, 3.08, -4.10, 2.08, 1.54, 7.00, repro,
2016-01-28,-1.74, 6.01, -0.70, 2.09, 1.54, 7.02, repro,
2016-01-29,0.59, 5.15, 1.80, 2.62, 1.96, 9.07, repro,
2016-01-30,-3.16, 5.61, 3.56, 2.26, 1.70, 7.69, repro,
2016-01-31,-2.55, 4.67, -0.97, 2.13, 1.58, 7.22, repro,
2016-02-01,0.04, 1.46, 0.11, 2.08, 1.54, 7.01, repro,
2016-02-02,-0.86, 4.38, -6.94, 2.08, 1.54, 7.03, repro,
2016-02-03,0.23, 5.63, -8.05, 2.10, 1.54, 7.08, repro,
2016-02-04,-1.00, 5.74, -7.70, 2.09, 1.55, 7.12, repro,
2016-02-05,0.06, 3.92, -4.79, 2.09, 1.54, 7.07, repro,
2016-02-06,-0.47, 4.36, -4.31, 2.09, 1.56, 7.11, repro,
2016-02-07,-0.52, 2.65, -6.79, 2.08, 1.53, 7.04, repro,
2016-02-08,-0.59, 5.46, -8.46, 2.07, 1.54, 7.06, repro,
2016-02-09,-0.95, 5.62, 3.16, 2.07, 1.53, 7.03, repro,
2016-02-10,-0.31, 3.25, 4.07, 2.07, 1.54, 7.06, repro,
2016-02-11,-1.63, 3.13, 5.17, 2.08, 1.52, 7.00, repro,
2016-02-12,-0.88, 5.07, -2.96, 2.07, 1.53, 7.02, repro,
2016-02-13,-0.50, 4.43, -8.26, 2.08, 1.53, 7.02, repro,
2016-02-14,0.94, 4.70, -12.21, 2.05, 1.52, 6.94, repro,
2016-02-15,0.00, 4.67, -8.89, 2.05, 1.52, 6.94, repro,
2016-02-16,-1.54, 5.64, 0.74, 2.06, 1.52, 6.96, repro,
2016-02-17,-0.94, 4.93, 2.67, 2.07, 1.52, 6.98, repro,
2016-02-18,0.34, 5.09, -7.54, 2.08, 1.53, 7.01, repro,
2016-02-19,-1.05, 5.91, -9.39, 2.06, 1.52, 6.97, repro,
2016-02-20,1.15, 5.71, 0.15, 2.05, 1.51, 6.93, repro,
2016-02-21,-1.46, 5.03, -8.24, 2.06, 1.53, 6.98, repro,
2016-02-22,0.51, 4.16, -5.86, 2.08, 1.53, 7.03, repro,
2016-02-23,-1.49, 5.45, -2.04, 2.06, 1.53, 6.99, repro,
2016-02-24,-1.22, 2.91, 3.36, 2.27, 1.67, 7.62, repro,
2016-02-25,0.08, 6.94, 7.24, 2.10, 1.55, 7.15, repro,
2016-02-26,-0.75, 4.69, 2.24, 2.10, 1.57, 7.10, repro,
2016-02-27,-2.19, 5.49, -1.87, 2.08, 1.53, 7.04, repro,
2016-02-28,-0.58, 4.90, -1.47, 2.11, 1.54, 7.08, repro,
2016-02-29,-0.16, 5.90, -3.54, 2.13, 1.55, 7.13, repro,
2016-03-01,-1.10, 5.44, -5.15, 2.08, 1.53, 7.02, repro,
2016-03-02,-1.18, 6.24, 3.03, 2.07, 1.52, 6.96, repro,
2016-03-03,-0.34, 6.19, -7.51, 2.09, 1.52, 6.99, repro,
2016-03-04,0.99, 4.85, -9.07, 2.18, 1.58, 7.26, repro,
2016-03-05,-0.32, 3.94, -13.63, 2.06, 1.52, 6.94, repro,
2016-03-06,-0.39, 4.07, -10.43, 2.14, 1.57, 7.19, repro,
2016-03-07,-1.59, 4.36, -4.86, 2.11, 1.55, 7.13, repro,
2016-03-08,-2.42, 6.44, -11.46, 2.18, 1.60, 7.29, repro,
2016-03-09,-3.19, 6.52, 0.70, 2.08, 1.54, 7.06, repro,
2016-03-10,-2.07, 6.89, -6.54, 2.12, 1.55, 7.07, repro,
2016-03-11,-0.14, 4.90, -14.16, 2.06, 1.50, 6.87, repro,
2016-03-12,-1.46, 4.39, -2.87, 2.06, 1.49, 6.85, repro,
2016-03-13,-1.05, 6.04, -2.55, 2.10, 1.53, 6.95, repro,
2016-03-14,-1.07, 6.66, -7.67, 2.13, 1.52, 7.02, repro,
2016-03-15,1.26, 5.65, -8.35, 2.20, 1.56, 7.23, repro,
2016-03-16,0.58, 4.93, -9.17, 2.19, 1.54, 7.25, repro,
2016-03-17,1.03, 5.71, -15.71, 2.18, 1.57, 7.26, repro,
2016-03-18,-0.91, 5.49, -3.97, 2.19, 1.56, 7.17, repro,
2016-03-19,0.69, 6.15, -11.26, 2.11, 1.54, 6.98, repro,
2016-03-20,1.28, 5.69, -10.29, 2.07, 1.50, 6.88, repro,
2016-03-21,-1.74, 5.86, -5.14, 2.11, 1.53, 7.01, repro,
2016-03-22,-1.14, 4.90, 2.71, 2.06, 1.49, 6.85, repro,
2016-03-23,0.13, 3.00, 1.97, 2.07, 1.50, 6.87, repro,
2016-03-24,-0.55, 4.67, -6.16, 2.07, 1.50, 6.88, repro,
2016-03-25,0.41, 7.18, 2.95, 2.28, 1.62, 7.53, repro,
2016-03-26,-0.40, 5.09, -6.29, 2.08, 1.50, 6.87, repro,
2016-03-27,-1.18, 5.56, -7.47, 2.12, 1.53, 6.99, repro,
2016-03-28,-2.82, 5.40, -7.58, 2.07, 1.50, 6.85, repro,
2016-03-29,0.18, 4.90, -8.82, 2.18, 1.60, 7.21, repro,
2016-03-30,0.01, 5.04, -6.47, 2.07, 1.49, 6.83, repro,
2016-03-31,-1.78, 5.45, -1.47, 2.08, 1.51, 6.88, repro,
2016-04-01,-0.06, 5.60, 5.07, 2.15, 1.56, 7.18, repro,
2016-04-02,-0.18, 4.35, -0.17, 2.13, 1.54, 7.03, repro,
2016-04-03,0.34, 7.27, -0.20, 2.08, 1.50, 6.88, repro,
2016-04-04,0.72, 5.44, -6.02, 2.07, 1.50, 6.82, repro,
2016-04-05,0.07, 6.01, -15.73, 2.06, 1.49, 6.82, repro,
2016-04-06,-0.63, 5.14, -10.29, 2.08, 1.49, 6.81, repro,
2016-04-07,-0.24, 6.01, -6.41, 2.08, 1.51, 6.89, repro,
2016-04-08,-1.60, 5.42, 1.49, 2.09, 1.51, 6.93, repro,
2016-04-09,0.42, 4.43, -10.36, 2.09, 1.50, 6.90, repro,
2016-04-10,1.65, 4.83, -11.66, 2.08, 1.49, 6.82, repro,
2016-04-11,-0.66, 4.58, -8.42, 2.08, 1.49, 6.83, repro,
2016-04-12,0.71, 4.68, -19.75, 2.07, 1.50, 6.88, repro,
2016-04-13,-0.03, 4.98, -13.70, 2.09, 1.51, 6.89, repro,
2016-04-14,0.64, 3.97, -13.53, 2.09, 1.51, 6.91, repro,
2016-04-15,1.33, 4.89, -15.50, 2.09, 1.51, 6.94, repro,
2016-04-16,-0.88, 5.31, -19.79, 2.08, 1.49, 6.84, repro,
2016-04-17,-0.96, 4.35, -17.18, 2.07, 1.49, 6.80, repro,
2016-04-18,-2.08, 5.04, -15.28, 2.07, 1.50, 6.85, repro,
2016-04-19,-0.32, 4.62, -15.69, 2.11, 1.55, 7.04, repro,
2016-04-20,-0.66, 5.70, -8.59, 2.11, 1.55, 7.03, repro,
2016-04-21,0.61, 6.74, -13.36, 2.08, 1.51, 6.91, repro,
2016-04-22,-2.46, 6.72, -10.36, 2.07, 1.50, 6.83, repro,
2016-04-23,-0.72, 5.07, -8.95, 2.07, 1.49, 6.84, repro,
2016-04-24,-1.95, 5.17, -7.32, 2.07, 1.50, 6.87, repro,
2016-04-25,-0.44, 6.25, -6.48, 2.09, 1.51, 6.93, repro,
2016-04-26,-0.49, 5.08, -7.23, 2.08, 1.50, 6.90, repro,
2016-04-27,0.79, 4.98, -9.33, 2.08, 1.49, 6.83, repro,
2016-04-28,-1.38, 4.33, -10.52, 2.06, 1.49, 6.83, repro,
2016-04-29,-2.32, 4.84, -6.53, 2.07, 1.49, 6.84, repro,
2016-04-30,-1.76, 4.31, -5.22, 2.08, 1.51, 6.91, repro,
2016-05-01,-1.02, 5.28, -9.89, 2.09, 1.50, 6.92, repro,
2016-05-02,-0.30, 5.55, -13.28, 2.10, 1.52, 7.02, repro,
2016-05-03,-1.64, 5.34, -13.90, 2.10, 1.52, 6.98, repro,
2016-05-04,-1.34, 5.17, -2.79, 2.09, 1.52, 6.96, repro,
2016-05-05,-0.45, 6.05, -9.21, 2.14, 1.57, 7.10, repro,
2016-05-06,-1.83, 5.45, -4.84, 2.15, 1.57, 7.13, repro,
2016-05-07,-3.12, 7.50, -1.42, 2.12, 1.53, 7.07, repro,
2016-05-08,-0.36, 6.33, -1.78, 2.13, 1.54, 7.13, repro,
2016-05-09,-1.98, 5.83, -5.37, 2.07, 1.50, 6.88, repro,
2016-05-10,-1.78, 4.61, -5.11, 2.08, 1.50, 6.89, repro,
2016-05-11,-0.58, 4.05, -9.46, 2.07, 1.51, 6.87, repro,
2016-05-12,-0.82, 5.63, -7.51, 2.08, 1.50, 6.89, repro,
2016-05-13,-0.26, 6.11, -5.56, 2.10, 1.52, 7.02, repro,
2016-05-14,-0.90, 5.90, -4.55, 2.08, 1.51, 6.93, repro,
2016-05-15,-0.54, 5.31, -11.53, 2.07, 1.51, 6.90, repro,
2016-05-16,1.32, 5.77, -4.29, 2.07, 1.50, 6.88, repro,
2016-05-17,-0.78, 5.25, -4.34, 2.06, 1.49, 6.78, repro,
2016-05-18,-0.72, 3.91, -6.41, 2.09, 1.51, 6.93, repro,
2016-05-19,-2.67, 5.36, -2.71, 2.12, 1.53, 7.01, repro,
2016-05-20,-1.00, 4.54, -10.05, 2.09, 1.49, 6.84, repro,
2016-05-21,-1.49, 5.84, -1.24, 2.07, 1.50, 6.83, repro,
2016-05-22,-1.89, 5.88, 1.01, 2.09, 1.50, 6.90, repro,
2016-05-23,-0.04, 5.22, -2.69, 2.07, 1.49, 6.79, repro,
2016-05-24,-3.10, 5.25, -2.48, 2.08, 1.50, 6.87, repro,
2016-05-25,-1.08, 4.09, -10.01, 2.09, 1.50, 6.92, repro,
2016-05-26,-2.23, 4.41, -5.57, 2.08, 1.50, 6.88, repro,
2016-05-27,-2.64, 8.72, -7.14, 2.09, 1.55, 7.07, repro,
2016-05-28,-3.23, 6.91, -0.48, 2.19, 1.60, 7.25, repro,
2016-05-29,-1.59, 5.49, -2.48, 2.14, 1.54, 7.08, repro,
2016-05-30,-5.27, 5.68, 3.57, 2.35, 1.61, 7.72, repro,
2016-05-31,-1.67, 7.92, -1.48, 2.08, 1.49, 6.88, repro,
2016-06-01,-3.72, 5.02, -2.69, 2.06, 1.50, 6.84, repro,
2016-06-02,-1.95, 5.82, -8.93, 2.07, 1.50, 6.88, repro,
2016-06-03,-1.93, 7.82, -11.04, 2.37, 1.60, 7.55, repro,
2016-06-04,-3.12, 4.87, -2.77, 2.08, 1.50, 6.86, repro,
2016-06-05,-1.11, 7.53, -3.26, 2.08, 1.49, 6.85, repro,
2016-06-06,-2.15, 6.74, 1.20, 2.08, 1.51, 6.90, repro,
2016-06-07,-2.12, 6.72, 10.63, 2.07, 1.51, 6.92, repro,
2016-06-08,-2.82, 6.98, 8.99, 2.06, 1.49, 6.79, repro,
2016-06-09,0.32, 5.64, 5.04, 2.08, 1.48, 6.81, repro,
2016-06-10,-1.77, 5.73, 0.93, 2.06, 1.48, 6.76, repro,
2016-06-11,-1.60, 5.34, -2.88, 2.06, 1.49, 6.81, repro,
2016-06-12,-3.57, 5.15, -1.16, 2.07, 1.51, 6.89, repro,
2016-06-13,-1.86, 7.11, -2.35, 2.07, 1.49, 6.84, repro,
2016-06-14,-2.77, 5.12, -0.13, 2.08, 1.48, 6.81, repro,
2016-06-15,-3.03, 6.63, -2.63, 2.08, 1.49, 6.82, repro,
2016-06-16,-2.31, 5.85, -0.92, 2.08, 1.49, 6.83, repro,
2016-06-17,-1.57, 6.13, -0.43, 2.07, 1.51, 6.92, repro,
2016-06-18,-2.16, 6.45, -1.17, 2.07, 1.50, 6.87, repro,
2016-06-19,-3.13, 5.16, -1.53, 2.06, 1.49, 6.84, repro,
2016-06-20,-3.49, 7.06, 1.71, 2.14, 1.58, 7.18, repro,
2016-06-21,-3.85, 5.72, 7.50, 2.23, 1.57, 7.24, repro,
2016-06-22,-2.29, 5.10, 11.17, 2.07, 1.51, 6.87, repro,
2016-06-23,-2.50, 5.78, 2.88, 2.09, 1.51, 7.00, repro,
2016-06-24,-0.98, 6.12, -3.35, 2.10, 1.52, 6.94, repro,
2016-06-25,-1.57, 5.49, -6.32, 2.08, 1.49, 6.83, repro,
2016-06-26,-0.21, 5.78, -4.31, 2.06, 1.48, 6.79, repro,
2016-06-27,-4.05, 8.14, 5.71, 2.19, 1.56, 7.21, repro,
2016-06-28,-3.29, 5.29, 8.60, 2.21, 1.62, 7.50, repro,
2016-06-29,-3.53, 6.14, 5.74, 2.15, 1.57, 7.16, repro,
2016-06-30,0.25, 5.20, 2.18, 2.07, 1.48, 6.78, repro,
2016-07-01,-1.15, 4.80, -4.95, 2.08, 1.50, 6.90, repro,
2016-07-02,0.49, 6.38, -13.43, 2.09, 1.52, 7.02, repro,
2016-07-03,-1.47, 11.56, 2.08, 2.12, 1.53, 7.10, repro,
2016-07-04,-5.29, 5.48, 17.96, 2.13, 1.55, 7.17, repro,
2016-07-05,-1.73, 6.55, 5.50, 2.08, 1.50, 6.93, repro,
2016-07-06,-2.39, 8.44, 0.56, 2.12, 1.53, 7.00, repro,
2016-07-07,-3.05, 7.13, 0.37, 2.11, 1.53, 7.00, repro,
2016-07-08,-0.76, 6.51, 0.74, 2.10, 1.52, 6.93, repro,
2016-07-09,-4.59, 6.87, 5.18, 2.10, 1.51, 7.00, repro,
2016-07-10,-1.89, 5.73, 2.50, 2.09, 1.50, 6.90, repro,
2016-07-11,-1.16, 5.95, -6.13, 2.08, 1.50, 6.86, repro,
2016-07-12,-0.51, 6.75, -3.47, 2.07, 1.49, 6.83, repro,
2016-07-13,-2.20, 6.35, 2.39, 2.07, 1.50, 6.90, repro,
2016-07-14,-5.67, 10.32, -3.99, 2.14, 1.54, 7.13, repro,
2016-07-15,-3.88, 6.66, -1.73, 2.12, 1.52, 7.04, repro,
2016-07-16,-3.21, 4.94, 0.55, 2.14, 1.53, 6.99, repro,
2016-07-17,-4.38, 7.78, 0.40, 2.09, 1.51, 6.93, repro,
2016-07-18,-3.02, 6.89, -3.02, 2.28, 1.64, 7.57, repro,
2016-07-19,-3.33, 7.73, -5.18, 2.10, 1.55, 7.07, repro,
2016-07-20,-3.73, 5.94, -0.39, 2.11, 1.52, 7.01, repro,
2016-07-21,-3.18, 7.90, -3.31, 2.08, 1.48, 6.81, repro,
2016-07-22,-5.97, 8.01, 17.73, 2.32, 1.70, 7.89, repro,
2016-07-23,-5.04, 5.98, -7.92, 2.14, 1.54, 7.11, repro,
2016-07-24,-2.23, 5.46, -4.76, 2.05, 1.49, 6.80, repro,
2016-07-25,-1.54, 7.34, -0.25, 2.10, 1.52, 7.06, repro,
2016-07-26,-4.49, 10.58, 13.06, 2.13, 1.54, 7.06, repro,
2016-07-27,-3.38, 5.30, 3.61, 2.16, 1.58, 7.18, repro,
2016-07-28,-4.35, 8.77, 2.42, 2.10, 1.51, 6.98, repro,
2016-07-29,-2.51, 6.24, -0.80, 2.12, 1.53, 7.00, repro,
2016-07-30,-3.10, 6.70, 3.74, 2.07, 1.49, 6.83, repro,
2016-07-31,-2.75, 6.37, 0.52, 2.06, 1.48, 6.80, repro,
2016-08-01,-2.12, 7.92, -4.91, 2.08, 1.49, 6.90, repro,
2016-08-02,-3.57, 5.60, 1.88, 2.09, 1.50, 6.90, repro,
2016-08-03,-1.84, 7.88, 1.28, 2.09, 1.51, 6.93, repro,
2016-08-04,-2.40, 6.86, 2.32, 2.07, 1.48, 6.82, repro,
2016-08-05,-3.65, 7.29, -0.27, 2.06, 1.49, 6.86, repro,
2016-08-06,-3.17, 6.83, -6.93, 2.16, 1.56, 7.31, repro,
2016-08-07,-4.97, 5.64, 8.51, 2.12, 1.54, 7.15, repro,
2016-08-08,-5.49, 7.47, 5.61, 2.09, 1.51, 6.96, repro,
2016-08-09,-2.39, 7.37, 0.41, 2.06, 1.48, 6.82, repro,
2016-08-10,-4.79, 7.47, 2.47, 2.08, 1.50, 6.91, repro,
2016-08-11,-4.02, 7.33, 4.91, 2.06, 1.49, 6.86, repro,
2016-08-12,-0.76, 5.40, 10.29, 2.34, 1.68, 7.94, repro,
2016-08-13,-1.98, 6.30, -2.22, 2.10, 1.51, 7.00, repro,
2016-08-14,-3.40, 6.82, -1.37, 2.11, 1.53, 7.04, repro,
2016-08-15,-3.54, 7.01, 2.39, 2.08, 1.50, 6.93, repro,
2016-08-16,-4.26, 6.62, -5.22, 2.12, 1.52, 6.98, repro,
2016-08-17,-5.55, 7.14, -0.27, 2.13, 1.56, 7.22, repro,
2016-08-18,-4.50, 8.13, 8.74, 2.12, 1.52, 7.00, repro,
2016-08-19,-2.48, 5.65, -3.16, 2.16, 1.57, 7.18, repro,
2016-08-20,-3.55, 5.25, 3.98, 2.05, 1.49, 6.84, repro,
2016-08-21,-4.68, 8.16, 1.29, 2.06, 1.50, 6.89, repro,
2016-08-22,0.16, 5.43, -0.86, 2.18, 1.57, 7.27, repro,
2016-08-23,-3.85, 7.52, -5.34, 2.10, 1.50, 6.92, repro,
2016-08-24,-3.19, 7.30, -2.19, 2.07, 1.50, 6.89, repro,
2016-08-25,-5.02, 4.53, 9.12, 2.08, 1.51, 6.98, repro,
2016-08-26,-3.74, 5.10, 1.54, 2.18, 1.54, 7.18, repro,
2016-08-27,-1.30, 6.86, -3.64, 2.04, 1.49, 6.80, repro,
2016-08-28,-2.60, 4.89, -0.98, 2.18, 1.56, 7.13, repro,
2016-08-29,-3.54, 9.23, -1.17, 2.23, 1.59, 7.43, repro,
2016-08-30,-2.75, 6.99, 0.88, 2.08, 1.50, 6.95, repro,
2016-08-31,-2.38, 5.13, 9.00, 2.06, 1.50, 6.91, repro,
2016-09-01,-1.31, 6.95, -0.35, 2.13, 1.55, 7.07, repro,
2016-09-02,-2.77, 5.82, -3.61, 2.09, 1.52, 6.96, repro,
2016-09-03,-2.39, 5.79, -2.86, 2.06, 1.49, 6.84, repro,
2016-09-04,-1.76, 7.09, 1.71, 2.09, 1.51, 6.97, repro,
2016-09-05,-2.30, 5.72, 0.16, 2.06, 1.49, 6.85, repro,
2016-09-06,-2.66, 7.96, -1.85, 2.05, 1.50, 6.89, repro,
2016-09-07,-4.25, 5.17, 10.31, 2.14, 1.55, 7.12, repro,
2016-09-08,-3.60, 7.45, -1.20, 2.15, 1.58, 7.22, repro,
2016-09-09,-2.12, 10.79, 12.78, 2.28, 1.63, 7.65, repro,
2016-09-10,-3.29, 6.78, 5.81, 2.10, 1.51, 7.02, repro,
2016-09-11,-2.99, 7.16, 9.96, 2.14, 1.54, 7.08, repro,
2016-09-12,-2.81, 6.45, 5.99, 2.05, 1.49, 6.86, repro,
2016-09-13,-1.00, 6.52, 2.97, 2.04, 1.49, 6.84, repro,
2016-09-14,-2.04, 4.32, 3.08, 2.12, 1.52, 7.11, repro,
2016-09-15,-0.35, 6.97, -2.99, 2.22, 1.60, 7.38, repro,
2016-09-16,-0.54, 7.92, -4.41, 2.11, 1.56, 7.15, repro,
2016-09-17,-2.51, 6.60, -3.28, 2.05, 1.50, 6.90, repro,
2016-09-18,-1.15, 6.82, 4.61, 2.07, 1.50, 6.92, repro,
2016-09-19,-3.25, 8.12, 2.80, 2.11, 1.52, 7.03, repro,
2016-09-20,-3.24, 7.96, -2.14, 2.14, 1.53, 7.10, repro,
2016-09-21,-0.31, 7.94, 7.19, 2.12, 1.53, 7.07, repro,
2016-09-22,-2.36, 9.43, 0.14, 2.09, 1.52, 6.92, repro,
2016-09-23,-0.56, 6.17, -4.76, 2.11, 1.52, 6.97, repro,
2016-09-24,-1.25, 5.97, -6.81, 2.06, 1.50, 6.90, repro,
2016-09-25,-1.73, 6.81, -0.49, 2.04, 1.49, 6.79, repro,
2016-09-26,-0.81, 7.56, 3.14, 2.06, 1.49, 6.84, repro,
2016-09-27,-0.82, 8.06, 1.37, 2.06, 1.49, 6.82, repro,
2016-09-28,-4.52, 5.54, -4.70, 2.04, 1.49, 6.81, repro,
2016-09-29,-1.14, 6.79, -15.92, 2.06, 1.50, 6.87, repro,
2016-09-30,-1.03, 7.19, -9.09, 2.06, 1.50, 6.87, repro,
2016-10-01,-0.59, 7.10, -4.73, 2.05, 1.48, 6.75, repro,
2016-10-02,-1.28, 6.80, -4.74, 2.06, 1.48, 6.78, repro,
2016-10-03,-1.52, 6.73, -5.36, 2.05, 1.49, 6.84, repro,
2016-10-04,-2.02, 7.84, -4.10, 2.05, 1.49, 6.82, repro,
2016-10-05,0.11, 6.20, -10.71, 2.06, 1.50, 6.85, repro,
2016-10-06,0.02, 7.35, -9.90, 2.06, 1.49, 6.80, repro,
2016-10-07,-0.35, 6.82, -5.39, 2.06, 1.49, 6.81, repro,
2016-10-08,-2.39, 7.46, 0.04, 2.09, 1.51, 6.94, repro,
2016-10-09,-2.39, 5.60, -8.67, 2.06, 1.50, 6.84, repro,
2016-10-10,0.37, 6.91, -2.83, 2.03, 1.48, 6.73, repro,
2016-10-11,-0.66, 7.38, -6.68, 2.05, 1.49, 6.79, repro,
2016-10-12,-1.40, 6.57, -3.48, 2.04, 1.49, 6.79, repro,
2016-10-13,-3.85, 9.04, -5.03, 2.07, 1.51, 6.92, repro,
2016-10-14,0.13, 6.31, -4.34, 2.06, 1.51, 6.84, repro,
2016-10-15,-1.85, 7.25, -1.02, 2.03, 1.49, 6.74, repro,
2016-10-16,-2.25, 6.36, 4.38, 2.05, 1.49, 6.81, repro,
2016-10-17,-0.32, 5.52, 0.69, 2.05, 1.51, 6.87, repro,
2016-10-18,-1.98, 5.92, 2.13, 2.04, 1.49, 6.78, repro,
2016-10-19,-1.49, 8.55, 12.37, 2.09, 1.51, 6.90, repro,
2016-10-20,-1.44, 5.66, -2.27, 2.06, 1.49, 6.82, repro,
2016-10-21,0.57, 4.23, 5.47, 2.07, 1.51, 6.95, repro,
2016-10-22,-2.28, 5.44, 2.44, 2.07, 1.52, 6.96, repro,
2016-10-23,4.36, 5.16, 10.53, 2.05, 1.49, 6.81, repro,
2016-10-24,-1.29, 5.25, 2.85, 2.06, 1.49, 6.87, repro,
2016-10-25,-0.24, 6.11, -6.00, 2.05, 1.48, 6.78, repro,
2016-10-26,-0.24, 6.92, -10.00, 2.05, 1.49, 6.82, repro,
2016-10-27,-0.27, 7.37, -10.82, 2.04, 1.49, 6.82, repro,
2016-10-28,-1.24, 5.28, -13.89, 2.04, 1.49, 6.82, repro,
2016-10-29,-1.50, 6.20, -18.53, 2.06, 1.49, 6.84, repro,
2016-10-30,0.11, 5.37, -10.11, 2.06, 1.49, 6.81, repro,
2016-10-31,-0.81, 7.24, -6.78, 2.05, 1.49, 6.80, repro,
2016-11-01,-1.37, 6.87, -4.53, 2.05, 1.50, 6.86, repro,
2016-11-02,-3.90, 6.59, -8.79, 2.14, 1.59, 7.17, repro,
2016-11-03,0.06, 4.97, -10.05, 2.05, 1.49, 6.83, repro,
2016-11-04,-0.59, 4.55, -6.63, 2.07, 1.49, 6.85, repro,
2016-11-05,-1.67, 7.25, -3.59, 2.06, 1.50, 6.87, repro,
2016-11-06,0.01, 5.43, -5.37, 2.05, 1.50, 6.82, repro,
2016-11-07,-1.85, 6.53, -3.25, 2.04, 1.50, 6.82, repro,
2016-11-08,-0.79, 6.61, -0.98, 2.05, 1.49, 6.80, repro,
2016-11-09,0.12, 6.08, -3.44, 2.06, 1.49, 6.81, repro,
2016-11-10,-1.63, 5.81, 2.34, 2.08, 1.53, 6.98, repro,
2016-11-11,-0.59, 5.87, 5.16, 2.05, 1.50, 6.85, repro,
2016-11-12,-1.52, 6.92, -1.98, 2.05, 1.49, 6.85, repro,
2016-11-13,-0.03, 6.09, 3.64, 2.04, 1.49, 6.82, repro,
2016-11-14,-0.77, 6.46, 3.94, 2.05, 1.49, 6.81, repro,
2016-11-15,-0.42, 5.60, 1.92, 2.06, 1.49, 6.84, repro,
2016-11-16,1.35, 6.67, -5.88, 2.06, 1.51, 6.90, repro,
2016-11-17,-0.27, 4.06, -5.11, 2.04, 1.49, 6.79, repro,
2016-11-18,0.35, 6.58, -5.15, 2.03, 1.48, 6.74, repro,
2016-11-19,-1.91, 6.42, -4.90, 2.10, 1.51, 6.89, repro,
2016-11-20,-1.25, 5.92, -3.37, 2.06, 1.49, 6.83, repro,
2016-11-21,-1.93, 6.72, 11.08, 2.06, 1.49, 6.81, repro,
2016-11-22,-2.06, 6.03, 10.64, 2.05, 1.49, 6.81, repro,
2016-11-23,-1.44, 6.30, -7.27, 2.05, 1.49, 6.82, repro,
2016-11-24,-0.52, 5.76, -6.45, 2.04, 1.49, 6.79, repro,
2016-11-25,-1.27, 5.51, -11.92, 2.05, 1.49, 6.80, repro,
2016-11-26,-1.03, 5.54, -17.13, 2.11, 1.50, 6.93, repro,
2016-11-27,-2.32, 6.22, -0.36, 2.10, 1.50, 6.88, repro,
2016-11-28,-1.79, 6.24, 1.26, 2.03, 1.49, 6.77, repro,
2016-11-29,-3.24, 7.11, -3.98, 2.05, 1.49, 6.83, repro,
2016-11-30,-0.67, 5.09, -4.44, 2.05, 1.49, 6.82, repro,
2016-12-01,-1.54, 5.69, -6.45, 2.11, 1.51, 6.95, repro,
2016-12-02,-2.97, 5.76, -3.53, 2.12, 1.51, 6.94, repro,
2016-12-03,-1.05, 4.53, -4.04, 2.04, 1.48, 6.78, repro,
2016-12-04,-1.80, 6.18, -2.69, 2.04, 1.50, 6.81, repro,
2016-12-05,-2.10, 6.27, -0.65, 2.05, 1.49, 6.79, repro,
2016-12-06,-1.09, 4.68, -7.80, 2.09, 1.51, 6.88, repro,
2016-12-07,-1.14, 6.11, 2.36, 2.04, 1.49, 6.80, repro,
2016-12-08,0.69, 4.34, -3.14, 2.05, 1.49, 6.81, repro,
2016-12-09,-0.62, 5.11, -1.24, 2.05, 1.55, 7.00, repro,
