PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P366
Station name,Dean_Mtn__OR2008
Begin Date, 2008-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6143109145 North Latitude, -123.9795938311 East Longitude, 529.09845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-01,-0.31, -3.06, 6.14, 2.15, 1.49, 7.02, repro,
2014-02-02,-0.39, -3.32, 10.15, 2.18, 1.54, 7.21, repro,
2014-02-03,-0.05, -3.16, 9.76, 2.44, 1.68, 7.83, repro,
2014-02-04,-2.08, -2.45, 2.50, 2.13, 1.50, 7.04, repro,
2014-02-05,-0.85, -2.70, 4.47, 2.17, 1.50, 7.09, repro,
2014-02-06,0.54, -2.79, 12.46, 2.11, 1.48, 6.94, repro,
2014-02-07,0.46, -2.91, 7.86, 2.15, 1.54, 7.14, repro,
2014-02-08,-1.74, -3.33, 9.73, 2.11, 1.48, 6.95, repro,
2014-02-09,-1.06, -1.42, 9.95, 2.17, 1.51, 7.06, repro,
2014-02-10,-1.68, -1.56, 5.44, 2.19, 1.54, 7.17, repro,
2014-02-11,-0.05, -2.56, 9.55, 2.16, 1.54, 7.17, repro,
2014-02-12,0.91, -1.89, 4.55, 2.13, 1.49, 6.97, repro,
2014-02-13,1.56, -1.50, 1.23, 2.19, 1.52, 7.10, repro,
2014-02-14,-0.45, -1.92, 13.80, 2.18, 1.50, 7.05, repro,
2014-02-15,0.13, -2.10, 10.88, 2.12, 1.48, 6.96, repro,
2014-02-16,0.32, -1.69, 10.67, 2.14, 1.51, 7.12, repro,
2014-02-17,-0.75, -2.38, 10.07, 2.18, 1.52, 7.15, repro,
2014-02-18,-0.16, -1.30, 3.19, 2.19, 1.55, 7.17, repro,
2014-02-19,-0.61, -2.20, 9.89, 2.14, 1.53, 7.08, repro,
2014-02-20,-0.95, -0.34, 4.33, 2.10, 1.48, 6.92, repro,
2014-02-21,-1.42, -1.14, 4.48, 2.12, 1.49, 6.94, repro,
2014-02-22,-0.66, -3.11, 5.56, 2.13, 1.49, 6.95, repro,
2014-02-23,-1.74, -2.70, 6.30, 2.30, 1.59, 7.50, repro,
2014-02-24,-1.82, -3.94, -2.79, 2.14, 1.50, 6.98, repro,
2014-02-25,-2.49, -3.95, 7.64, 2.20, 1.54, 7.15, repro,
2014-02-26,-1.09, -4.60, 8.03, 2.14, 1.52, 7.01, repro,
2014-02-27,-2.32, -4.25, 13.97, 2.15, 1.55, 7.07, repro,
2014-02-28,-3.15, -5.29, 13.34, 2.27, 1.60, 7.35, repro,
2014-03-01,-4.04, -5.72, 14.40, 2.23, 1.55, 7.19, repro,
2014-03-02,-3.73, -5.38, 9.84, 2.18, 1.53, 7.06, repro,
2014-03-03,-2.42, -5.04, 15.11, 2.24, 1.59, 7.30, repro,
2014-03-04,-2.90, -4.56, 7.91, 2.23, 1.58, 7.22, repro,
2014-03-05,-2.10, -4.34, 12.05, 2.19, 1.56, 7.16, repro,
2014-03-06,-5.04, -6.14, 13.49, 2.16, 1.52, 7.10, repro,
2014-03-07,-3.59, -5.42, 14.93, 2.34, 1.60, 7.51, repro,
2014-03-08,-3.95, -5.74, 8.15, 2.20, 1.55, 7.14, repro,
2014-03-09,-2.29, -3.55, 11.25, 2.13, 1.50, 6.97, repro,
2014-03-10,-2.65, -2.00, 2.12, 2.15, 1.50, 7.03, repro,
2014-03-11,-0.60, -1.29, -3.47, 2.11, 1.48, 6.85, repro,
2014-03-12,-0.56, -2.30, 0.21, 2.13, 1.50, 6.95, repro,
2014-03-13,-1.27, -3.21, 9.73, 2.11, 1.49, 6.90, repro,
2014-03-14,-2.61, -2.98, 9.33, 2.13, 1.50, 6.97, repro,
2014-03-15,-2.63, -2.79, 4.91, 2.15, 1.52, 7.01, repro,
2014-03-16,-2.45, -1.61, 2.88, 2.13, 1.49, 6.95, repro,
2014-03-17,-3.84, -2.18, -1.09, 2.14, 1.49, 6.98, repro,
2014-03-18,-0.94, -3.04, 4.58, 2.13, 1.49, 6.97, repro,
2014-03-19,-2.08, -3.39, 5.63, 2.16, 1.54, 7.08, repro,
2014-03-20,-2.61, -3.71, 4.32, 2.20, 1.54, 7.14, repro,
2014-03-21,-2.60, -3.98, 1.79, 2.12, 1.49, 6.96, repro,
2014-03-22,-2.65, -2.31, -4.99, 2.13, 1.49, 6.94, repro,
2014-03-23,-0.73, -3.90, 1.44, 2.12, 1.49, 6.92, repro,
2014-03-24,-0.37, -3.23, 3.83, 2.11, 1.49, 6.94, repro,
2014-03-25,-1.33, -3.67, 9.89, 2.14, 1.49, 7.00, repro,
2014-03-26,-2.87, -2.04, 6.59, 2.13, 1.50, 7.01, repro,
2014-03-27,-4.37, -3.52, 9.51, 2.13, 1.49, 6.99, repro,
2014-03-28,-2.93, -2.47, 4.68, 2.14, 1.49, 6.94, repro,
2014-03-29,-0.07, -3.20, 7.18, 2.24, 1.54, 7.12, repro,
2014-03-30,-3.18, -2.95, 1.17, 2.12, 1.51, 6.99, repro,
2014-03-31,-3.52, -3.36, 3.97, 2.14, 1.51, 7.02, repro,
2014-04-01,-4.17, -3.67, 6.87, 2.27, 1.55, 7.31, repro,
2014-04-02,-2.68, -3.70, -1.37, 2.20, 1.54, 7.12, repro,
2014-04-03,-1.96, -2.86, 2.34, 2.12, 1.49, 6.92, repro,
2014-04-04,-2.70, -3.02, 4.67, 2.16, 1.53, 7.14, repro,
2014-04-05,-1.94, -2.31, 3.57, 2.13, 1.50, 6.97, repro,
2014-04-06,-2.03, -2.60, 1.40, 2.19, 1.53, 7.19, repro,
2014-04-07,-4.14, -2.76, -0.12, 2.18, 1.54, 7.10, repro,
2014-04-08,-2.58, -2.64, -2.89, 2.13, 1.49, 6.91, repro,
2014-04-09,-1.96, -3.38, 1.21, 2.13, 1.49, 6.86, repro,
2014-04-10,-2.51, -2.25, 3.41, 2.19, 1.51, 7.13, repro,
2014-04-11,-1.21, -3.48, 1.59, 2.18, 1.51, 7.10, repro,
2014-04-12,-2.86, -3.91, 0.66, 2.17, 1.54, 7.16, repro,
2014-04-13,-3.04, -3.39, 2.30, 2.13, 1.49, 6.94, repro,
2014-04-14,-2.63, -3.64, 5.50, 2.11, 1.49, 6.88, repro,
2014-04-15,-1.92, -4.00, 5.96, 2.20, 1.53, 7.02, repro,
2014-04-16,-2.41, -3.54, 6.54, 2.27, 1.58, 7.22, repro,
2014-04-17,-2.89, -3.67, 3.48, 2.12, 1.50, 6.94, repro,
2014-04-18,-2.56, -4.89, 7.27, 2.12, 1.49, 6.94, repro,
2014-04-19,-3.46, -2.57, 6.43, 2.13, 1.49, 6.94, repro,
2014-04-20,-3.34, -3.89, 7.63, 2.14, 1.50, 6.98, repro,
2014-04-21,-2.06, -3.99, 3.38, 2.13, 1.51, 6.98, repro,
2014-04-22,-3.26, -3.49, 7.39, 2.14, 1.50, 6.95, repro,
2014-04-23,-2.68, -3.29, 3.71, 2.13, 1.50, 6.95, repro,
2014-04-24,-1.80, -2.88, 6.03, 2.19, 1.56, 7.16, repro,
2014-04-25,-2.42, -3.48, 6.77, 2.15, 1.49, 6.95, repro,
2014-04-26,-2.58, -3.49, 8.10, 2.13, 1.50, 6.95, repro,
2014-04-27,-1.58, -4.23, 7.87, 2.15, 1.51, 7.02, repro,
2014-04-28,-1.24, -2.58, 1.94, 2.19, 1.51, 7.07, repro,
2014-04-29,-1.81, -2.12, -1.49, 2.19, 1.51, 7.07, repro,
2014-04-30,-2.11, -2.79, 5.41, 2.20, 1.51, 7.06, repro,
2014-05-01,-2.02, -2.72, -0.01, 2.14, 1.50, 6.99, repro,
2014-05-02,-4.29, -3.36, 2.31, 2.12, 1.49, 6.93, repro,
2014-05-03,-1.11, -3.24, 3.58, 2.11, 1.49, 6.89, repro,
2014-05-04,-2.01, -4.11, 2.06, 2.26, 1.57, 7.26, repro,
2014-05-05,-3.31, -3.87, 7.82, 2.15, 1.49, 6.96, repro,
2014-05-06,-2.47, -3.34, 6.81, 2.11, 1.49, 6.91, repro,
2014-05-07,-1.85, -3.53, 10.38, 2.13, 1.49, 6.95, repro,
2014-05-08,-1.53, -1.67, 2.81, 2.16, 1.53, 7.12, repro,
2014-05-09,-3.06, -3.07, 10.98, 2.17, 1.54, 7.18, repro,
2014-05-10,-1.18, -3.83, 5.44, 2.14, 1.50, 7.00, repro,
2014-05-11,-2.24, -1.90, 2.74, 2.15, 1.51, 6.96, repro,
2014-05-12,-1.45, -3.69, 0.66, 2.13, 1.50, 6.97, repro,
2014-05-13,-1.54, -2.65, -1.38, 2.18, 1.54, 7.08, repro,
2014-05-14,-2.21, -1.96, 4.31, 2.12, 1.49, 6.90, repro,
2014-05-15,-2.72, -2.45, 2.11, 2.15, 1.52, 7.07, repro,
2014-05-16,-0.60, -1.92, 4.06, 2.14, 1.49, 6.94, repro,
2014-05-17,-3.75, -4.15, 8.96, 2.14, 1.48, 6.90, repro,
2014-05-18,-3.06, -2.98, 12.32, 2.14, 1.50, 7.00, repro,
2014-05-19,-2.47, -3.71, 7.62, 2.14, 1.52, 7.01, repro,
2014-05-20,-1.70, -3.84, 2.16, 2.15, 1.52, 7.01, repro,
2014-05-21,-0.83, -2.50, 9.80, 2.14, 1.51, 6.98, repro,
2014-05-22,-0.81, -2.63, 7.66, 2.19, 1.56, 7.13, repro,
2014-05-23,-3.50, -4.41, 9.43, 2.16, 1.52, 7.06, repro,
2014-05-24,-1.64, -3.13, 7.76, 2.16, 1.52, 7.04, repro,
2014-05-25,-0.36, -3.28, 7.71, 2.15, 1.52, 7.05, repro,
2014-05-26,-3.22, -2.30, 7.18, 2.16, 1.51, 7.01, repro,
2014-05-27,-3.46, -4.02, 2.35, 2.15, 1.51, 7.00, repro,
2014-05-28,-2.37, -2.40, 7.81, 2.17, 1.52, 7.05, repro,
2014-05-29,-1.50, -3.41, 5.16, 2.18, 1.57, 7.14, repro,
2014-05-30,-0.75, -2.72, 5.81, 2.16, 1.51, 7.00, repro,
2014-05-31,-1.30, -3.62, 3.71, 2.13, 1.49, 6.92, repro,
2014-06-01,-1.99, -3.13, 5.36, 2.14, 1.48, 6.88, repro,
2014-06-02,-2.20, -3.72, 8.88, 2.14, 1.50, 6.92, repro,
2014-06-03,-1.09, -3.27, 4.64, 2.20, 1.54, 7.10, repro,
2014-06-04,-2.53, -3.61, 3.35, 2.14, 1.49, 6.89, repro,
2014-06-05,-1.70, -3.39, 5.72, 2.18, 1.53, 6.99, repro,
2014-06-06,-1.19, -2.22, 6.95, 2.16, 1.49, 6.94, repro,
2014-06-07,-1.21, -3.52, 3.91, 2.14, 1.49, 6.91, repro,
2014-06-08,-2.04, -3.83, 3.49, 2.19, 1.54, 7.08, repro,
2014-06-09,-2.21, -3.98, 8.97, 2.15, 1.50, 6.95, repro,
2014-06-10,-1.04, -3.46, 3.50, 2.15, 1.49, 6.92, repro,
2014-06-11,-2.25, -2.59, -0.95, 2.19, 1.51, 7.01, repro,
2014-06-12,-2.08, -3.08, 8.50, 2.20, 1.52, 7.06, repro,
2014-06-13,-2.84, -3.24, 7.76, 2.20, 1.53, 7.10, repro,
2014-06-14,-0.64, -3.43, 5.68, 2.14, 1.48, 6.90, repro,
2014-06-15,-2.07, -4.22, 4.48, 2.15, 1.50, 6.97, repro,
2014-06-16,-2.81, -3.55, 6.86, 2.15, 1.48, 6.90, repro,
2014-06-17,-2.52, -3.96, 5.37, 2.14, 1.48, 6.86, repro,
2014-06-18,-2.08, -3.16, 8.57, 2.14, 1.49, 6.94, repro,
2014-06-19,-1.48, -4.92, 6.69, 2.14, 1.48, 6.88, repro,
2014-06-20,-3.40, -4.04, 9.32, 2.15, 1.50, 6.95, repro,
2014-06-21,-2.78, -3.83, 5.87, 2.15, 1.49, 6.94, repro,
2014-06-22,-2.36, -3.72, 5.38, 2.16, 1.51, 6.95, repro,
2014-06-23,-2.11, -4.19, 4.83, 2.15, 1.48, 6.90, repro,
2014-06-24,-2.85, -5.06, 10.82, 2.14, 1.48, 6.88, repro,
2014-06-25,-3.03, -4.00, 7.33, 2.17, 1.52, 7.01, repro,
2014-06-26,-3.82, -3.95, 11.23, 2.21, 1.54, 7.21, repro,
2014-06-27,-2.24, -4.17, 11.82, 2.17, 1.52, 7.09, repro,
2014-06-28,-1.54, -3.15, 7.18, 2.14, 1.49, 6.95, repro,
2014-06-29,-1.90, -4.29, 12.99, 2.11, 1.47, 6.88, repro,
2014-06-30,-1.73, -4.50, 5.00, 2.09, 1.46, 6.81, repro,
2014-07-01,-3.53, -4.61, 11.97, 2.10, 1.47, 6.86, repro,
2014-07-02,-2.73, -2.81, 8.22, 2.11, 1.48, 6.91, repro,
2014-07-03,-3.05, -2.82, 4.36, 2.08, 1.48, 6.84, repro,
2014-07-04,-3.33, -4.61, 11.26, 2.11, 1.49, 6.92, repro,
2014-07-05,-2.23, -3.68, 8.24, 2.09, 1.46, 6.80, repro,
2014-07-06,-1.50, -4.06, 8.41, 2.10, 1.46, 6.83, repro,
2014-07-07,-1.02, -4.06, 9.59, 2.10, 1.47, 6.86, repro,
2014-07-08,-2.74, -4.08, 13.62, 2.10, 1.47, 6.84, repro,
2014-07-09,-3.34, -4.01, 17.00, 2.10, 1.47, 6.84, repro,
2014-07-10,-2.31, -4.16, 11.25, 2.13, 1.49, 6.91, repro,
2014-07-11,-4.72, -4.71, 12.60, 2.11, 1.48, 6.88, repro,
2014-07-12,-3.47, -3.20, 17.45, 2.09, 1.47, 6.81, repro,
2014-07-13,-3.01, -4.25, 10.50, 2.12, 1.48, 6.93, repro,
2014-07-14,-1.69, -4.01, 5.92, 2.09, 1.47, 6.83, repro,
2014-07-15,-1.48, -4.62, 12.72, 2.11, 1.46, 6.82, repro,
2014-07-16,-3.44, -3.84, 16.61, 2.09, 1.46, 6.77, repro,
2014-07-17,-3.91, -3.52, 18.05, 2.14, 1.48, 6.88, repro,
2014-07-18,-3.69, -4.01, 17.88, 2.11, 1.47, 6.86, repro,
2014-07-19,-3.99, -3.66, 17.64, 2.14, 1.50, 6.94, repro,
2014-07-20,-0.56, -3.47, 14.19, 2.14, 1.49, 6.94, repro,
2014-07-21,-2.85, -3.38, 11.18, 2.17, 1.49, 7.00, repro,
2014-07-22,-2.52, -4.26, 12.02, 2.09, 1.45, 6.74, repro,
2014-07-23,-2.01, -2.99, 11.58, 2.12, 1.49, 6.91, repro,
2014-07-24,-2.28, -2.88, 10.02, 2.11, 1.47, 6.85, repro,
2014-07-25,-2.11, -3.20, 14.37, 2.12, 1.47, 6.91, repro,
2014-07-26,-2.07, -2.78, 4.16, 2.11, 1.47, 6.85, repro,
2014-07-27,-2.63, -4.19, 15.90, 2.16, 1.51, 6.94, repro,
2014-07-28,-3.22, -3.97, 9.57, 2.11, 1.46, 6.82, repro,
2014-07-29,-3.38, -3.80, 9.43, 2.10, 1.46, 6.84, repro,
2014-07-30,-1.80, -3.44, 5.61, 2.15, 1.50, 6.99, repro,
2014-07-31,-4.16, -4.51, 8.87, 2.14, 1.48, 6.93, repro,
2014-08-01,-1.99, -1.96, 14.75, 2.13, 1.50, 6.97, repro,
2014-08-02,-3.27, -3.79, 11.36, 2.14, 1.48, 6.87, repro,
2014-08-03,-3.28, -4.38, 13.63, 2.17, 1.55, 7.18, repro,
2014-08-04,-2.72, -2.78, 16.71, 2.12, 1.50, 6.92, repro,
2014-08-05,-2.03, -2.42, 7.63, 2.15, 1.51, 7.05, repro,
2014-08-06,-3.20, -2.90, 7.20, 2.17, 1.51, 7.07, repro,
2014-08-07,-2.47, -4.29, 11.67, 2.14, 1.51, 6.98, repro,
2014-08-08,-2.24, -3.59, 6.57, 2.15, 1.52, 7.03, repro,
2014-08-09,-3.79, -4.76, 5.86, 2.13, 1.50, 6.93, repro,
2014-08-10,-2.28, -3.13, 9.69, 2.13, 1.50, 6.96, repro,
2014-08-11,-3.11, -3.32, 12.24, 2.15, 1.50, 7.00, repro,
2014-08-12,-1.32, -3.03, 10.20, 2.22, 1.56, 7.24, repro,
2014-08-13,-3.52, -3.92, 10.10, 2.15, 1.49, 6.96, repro,
2014-08-14,-3.25, -4.89, 19.67, 2.21, 1.57, 7.24, repro,
2014-08-15,-1.36, -4.31, 13.09, 2.18, 1.54, 7.13, repro,
2014-08-16,-2.55, -3.07, 11.86, 2.15, 1.50, 6.99, repro,
2014-08-17,-3.10, -5.67, 8.95, 2.16, 1.51, 7.03, repro,
2014-08-18,-1.63, -4.85, 17.22, 2.15, 1.50, 6.98, repro,
2014-08-19,-3.47, -5.68, 9.67, 2.14, 1.51, 7.01, repro,
2014-08-20,-4.05, -4.04, 15.44, 2.25, 1.57, 7.24, repro,
2014-08-21,-1.84, -3.52, 12.23, 2.21, 1.53, 7.09, repro,
2014-08-22,-1.78, -3.58, 8.45, 2.17, 1.55, 7.14, repro,
2014-08-23,-1.22, -3.92, 11.04, 2.17, 1.52, 7.03, repro,
2014-08-24,-3.36, -4.90, 11.67, 2.16, 1.53, 7.03, repro,
2014-08-25,-3.37, -4.32, 12.35, 2.15, 1.52, 7.00, repro,
2014-08-26,-3.27, -4.26, 9.90, 2.16, 1.53, 7.02, repro,
2014-08-27,-2.97, -4.58, 14.45, 2.16, 1.53, 7.06, repro,
2014-08-28,-2.42, -3.59, 14.27, 2.16, 1.53, 7.06, repro,
2014-08-29,-4.29, -3.24, 16.30, 2.16, 1.51, 6.98, repro,
2014-08-30,-3.98, -4.84, 17.28, 2.14, 1.50, 6.95, repro,
2014-08-31,-2.56, -4.01, 18.06, 2.14, 1.50, 6.94, repro,
2014-09-01,-1.76, -3.70, 15.73, 2.13, 1.50, 6.92, repro,
2014-09-02,-2.60, -4.65, 11.43, 2.14, 1.50, 6.92, repro,
2014-09-03,-3.80, -4.54, 15.52, 2.13, 1.50, 6.90, repro,
2014-09-04,-3.26, -2.82, 12.46, 2.13, 1.50, 6.88, repro,
2014-09-05,-3.92, -2.97, 12.88, 2.14, 1.51, 6.91, repro,
2014-09-06,-3.10, -3.51, 10.66, 2.21, 1.54, 7.05, repro,
2014-09-07,-1.55, -4.17, 12.79, 2.20, 1.54, 7.03, repro,
2014-09-08,-2.89, -3.40, 16.62, 2.15, 1.51, 6.99, repro,
2014-09-09,-2.00, -5.17, 16.06, 2.13, 1.50, 6.91, repro,
2014-09-10,-3.20, -3.24, 12.07, 2.13, 1.51, 6.92, repro,
2014-09-11,-2.46, -0.68, 15.53, 2.12, 1.50, 6.88, repro,
2014-09-12,-2.45, -2.84, 13.85, 2.12, 1.50, 6.86, repro,
2014-09-13,-3.59, -3.34, 18.12, 2.12, 1.50, 6.88, repro,
2014-09-14,-2.82, -4.03, 21.47, 2.14, 1.51, 6.97, repro,
2014-09-15,-2.41, -2.85, 16.60, 2.12, 1.50, 6.92, repro,
2014-09-16,-2.59, -2.44, 16.89, 2.11, 1.50, 6.88, repro,
2014-09-17,-2.37, -3.66, 16.48, 2.13, 1.51, 6.95, repro,
2014-09-18,-1.95, -1.82, 15.50, 2.08, 1.49, 6.81, repro,
2014-09-19,-1.71, -4.11, 14.65, 2.15, 1.54, 7.06, repro,
2014-09-20,-2.74, -3.74, 19.06, 2.06, 1.48, 6.79, repro,
2014-09-21,-2.82, -4.44, 18.99, 2.12, 1.52, 6.97, repro,
2014-09-22,-2.59, -1.97, 8.72, 2.08, 1.50, 6.91, repro,
2014-09-23,-3.34, -3.13, 18.25, 2.09, 1.50, 6.94, repro,
2014-09-24,-0.71, -2.73, 8.10, 2.09, 1.50, 6.93, repro,
2014-09-25,-2.11, -4.61, 5.70, 2.07, 1.50, 6.89, repro,
2014-09-26,-2.76, -3.63, 14.02, 2.07, 1.49, 6.84, repro,
2014-09-27,-2.03, -3.23, 9.79, 2.10, 1.53, 7.03, repro,
2014-09-28,-0.99, -3.40, 9.87, 2.08, 1.49, 6.86, repro,
2014-09-29,-1.98, -3.29, 8.06, 2.08, 1.50, 6.88, repro,
2014-09-30,-1.07, -4.20, 14.37, 2.08, 1.50, 6.88, repro,
2014-10-01,-3.87, -3.60, 12.80, 2.05, 1.49, 6.80, repro,
2014-10-02,-1.87, -2.64, 9.93, 2.14, 1.53, 7.03, repro,
2014-10-03,-2.14, -4.78, 8.28, 2.07, 1.50, 6.85, repro,
2014-10-04,-2.83, -2.71, 12.98, 2.11, 1.53, 6.98, repro,
2014-10-05,-4.21, -3.92, 21.70, 2.08, 1.51, 6.91, repro,
2014-10-06,-1.97, -4.94, 17.97, 2.05, 1.50, 6.84, repro,
2014-10-07,-2.31, -4.00, 14.70, 2.07, 1.50, 6.88, repro,
2014-10-08,-1.96, -4.41, 16.50, 2.06, 1.50, 6.87, repro,
2014-10-09,-2.02, -3.13, 11.90, 2.07, 1.50, 6.88, repro,
2014-10-10,-2.58, -3.76, 15.49, 2.10, 1.53, 6.98, repro,
2014-10-11,-2.37, -3.99, 15.19, 2.10, 1.52, 6.97, repro,
2014-10-12,-3.53, -4.58, 12.87, 2.09, 1.56, 7.08, repro,
2014-10-13,-2.34, -4.01, 16.24, 2.08, 1.54, 7.00, repro,
2014-10-14,-1.60, -4.10, 17.29, 2.06, 1.51, 6.86, repro,
2014-10-15,-3.48, -2.77, 17.33, 2.09, 1.53, 6.99, repro,
2014-10-16,-2.83, -4.02, 14.10, 2.12, 1.55, 6.98, repro,
2014-10-17,-3.02, -3.27, 9.50, 2.07, 1.51, 6.86, repro,
2014-10-18,-1.71, -3.10, 11.49, 2.09, 1.53, 6.92, repro,
2014-10-19,-1.73, -3.71, 14.04, 2.12, 1.52, 6.93, repro,
2014-10-20,-0.70, -3.62, 9.33, 2.08, 1.52, 6.93, repro,
2014-10-21,-2.85, -3.90, 11.21, 2.15, 1.55, 7.09, repro,
2014-10-22,-1.82, -3.29, 7.66, 2.14, 1.53, 6.98, repro,
2014-10-23,-3.14, -2.08, 8.07, 2.12, 1.57, 7.11, repro,
2014-10-24,-3.74, -2.93, 10.98, 2.05, 1.51, 6.79, repro,
2014-10-25,-3.84, -3.29, 12.50, 2.09, 1.54, 6.95, repro,
2014-10-26,-3.94, -2.18, 7.80, 2.10, 1.55, 7.02, repro,
2014-10-27,-3.68, -2.55, 10.36, 2.14, 1.57, 7.11, repro,
2014-10-28,-2.60, -2.24, 18.66, 2.21, 1.60, 7.20, repro,
2014-10-29,-3.30, -3.32, 10.83, 2.05, 1.51, 6.80, repro,
2014-10-30,-2.89, -2.82, 7.13, 2.12, 1.58, 7.08, repro,
2014-10-31,-2.36, -3.22, 8.99, 2.08, 1.54, 6.98, repro,
2014-11-01,-4.52, -2.41, 7.37, 2.10, 1.54, 6.98, repro,
2014-11-02,-3.15, -3.21, 6.78, 2.10, 1.55, 7.02, repro,
2014-11-03,-3.39, -1.38, 7.41, 2.13, 1.58, 7.16, repro,
2014-11-04,-2.55, -1.77, 11.68, 2.08, 1.53, 6.93, repro,
2014-11-05,-1.87, -1.84, -0.98, 2.16, 1.59, 7.08, repro,
2014-11-06,-3.48, -1.11, 10.26, 2.11, 1.55, 7.06, repro,
2014-11-07,-4.15, -2.26, 6.56, 2.12, 1.55, 7.03, repro,
2014-11-08,-4.36, -1.44, 7.40, 2.07, 1.54, 6.91, repro,
2014-11-09,-4.26, -1.81, 17.51, 2.08, 1.53, 6.95, repro,
2014-11-10,-4.30, -1.78, 10.46, 2.08, 1.53, 6.92, repro,
2014-11-11,-2.91, -2.42, 3.93, 2.09, 1.54, 6.98, repro,
2014-11-12,-3.94, -1.85, 6.66, 2.08, 1.54, 6.94, repro,
2014-11-13,-4.28, -1.33, 8.12, 2.08, 1.56, 7.01, repro,
2014-11-14,-2.69, -0.57, 3.51, 2.09, 1.56, 7.05, repro,
2014-11-15,-1.97, -1.66, 7.35, 2.09, 1.57, 7.03, repro,
2014-11-16,-3.28, -3.13, 12.09, 2.09, 1.54, 6.96, repro,
2014-11-17,-2.09, -1.46, -2.63, 2.15, 1.59, 7.18, repro,
2014-11-18,-3.27, -1.74, 7.53, 2.09, 1.54, 6.99, repro,
2014-11-19,-2.90, -1.04, 9.58, 2.07, 1.53, 6.92, repro,
2014-11-20,-3.43, -2.46, 10.42, 2.14, 1.57, 7.16, repro,
2014-11-21,-1.86, -2.37, 12.29, 2.23, 1.62, 7.41, repro,
2014-11-22,-4.18, -3.19, 17.66, 2.22, 1.59, 7.41, repro,
2014-11-23,-2.45, -1.33, 12.72, 2.13, 1.55, 7.10, repro,
2014-11-24,-2.72, -0.40, 3.74, 2.12, 1.55, 7.09, repro,
2014-11-25,-2.13, -1.29, 4.47, 2.17, 1.59, 7.23, repro,
2014-11-26,-2.40, -2.16, -0.73, 2.17, 1.59, 7.29, repro,
2014-11-27,0.07, -1.12, 4.03, 2.14, 1.56, 7.18, repro,
2014-11-28,-0.65, -2.54, 20.08, 2.16, 1.59, 7.29, repro,
2014-11-29,-2.82, -2.19, 16.34, 2.18, 1.60, 7.18, repro,
2014-11-30,-1.46, -1.57, 9.25, 2.11, 1.55, 7.01, repro,
2014-12-01,-3.88, -1.48, 8.62, 2.13, 1.57, 7.13, repro,
2014-12-02,-3.98, -2.57, 16.09, 2.14, 1.57, 7.20, repro,
2014-12-03,-3.13, -2.94, 13.43, 2.12, 1.56, 7.10, repro,
2014-12-04,-2.63, -1.53, 9.45, 2.18, 1.61, 7.23, repro,
2014-12-05,-2.29, -1.14, 7.87, 2.07, 1.52, 6.92, repro,
2014-12-06,-0.82, -1.25, -2.60, 2.12, 1.57, 7.17, repro,
2014-12-07,-2.59, -0.64, -3.62, 2.10, 1.53, 7.04, repro,
2014-12-08,-2.97, -1.16, 6.79, 2.14, 1.57, 7.18, repro,
2014-12-09,0.42, -1.80, 2.64, 2.17, 1.59, 7.29, repro,
2014-12-10,-1.74, -1.63, 8.31, 2.11, 1.54, 7.05, repro,
2014-12-11,-1.76, -4.36, 11.07, 2.14, 1.58, 7.23, repro,
2014-12-12,-0.56, -1.83, 7.66, 2.11, 1.54, 7.06, repro,
2014-12-13,-1.24, -1.48, 6.55, 2.06, 1.53, 6.97, repro,
2014-12-14,-2.94, -2.09, 4.42, 2.07, 1.54, 6.95, repro,
2014-12-15,-0.67, -1.10, 7.42, 2.08, 1.53, 6.93, repro,
2014-12-16,-2.06, -2.16, 6.92, 2.11, 1.54, 6.97, repro,
2014-12-17,-3.14, -3.02, 13.26, 2.07, 1.51, 6.90, repro,
2014-12-18,-3.05, -1.92, 10.22, 2.05, 1.52, 6.92, repro,
2014-12-19,-2.46, -2.32, 6.64, 2.11, 1.61, 7.19, repro,
2014-12-20,-3.07, -2.26, 7.13, 2.07, 1.52, 6.95, repro,
2014-12-21,-2.69, -1.10, 4.25, 2.06, 1.54, 6.95, repro,
2014-12-22,-1.00, 0.07, -0.95, 2.04, 1.51, 6.85, repro,
2014-12-23,-0.81, -0.66, -3.16, 2.04, 1.51, 6.85, repro,
2014-12-24,-3.27, -1.60, 5.11, 2.11, 1.56, 7.09, repro,
2014-12-25,-2.29, -2.24, 4.60, 2.10, 1.55, 7.04, repro,
2014-12-26,-1.76, -0.62, 1.02, 2.08, 1.53, 6.91, repro,
2014-12-27,-2.80, -1.09, -0.25, 2.04, 1.50, 6.81, repro,
2014-12-28,-1.64, -0.23, -6.38, 2.04, 1.50, 6.83, repro,
2014-12-29,-2.36, -1.09, 2.44, 2.04, 1.51, 6.86, repro,
2014-12-30,-2.19, -0.83, -1.12, 2.06, 1.51, 6.93, repro,
2014-12-31,-3.14, -0.94, 1.85, 2.05, 1.50, 6.87, repro,
2015-01-01,-2.18, -2.28, 5.98, 2.04, 1.50, 6.83, repro,
2015-01-02,-1.43, -2.18, 3.51, 2.04, 1.50, 6.85, repro,
