PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COT2
Station name,City_of_Tucson_2
Begin Date, 2003-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2374833899 North Latitude, -110.8309330608 East Longitude, 758.83519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-25,7.12, -1.50, -7.06, 2.63, 2.07, 10.26, repro,
2010-04-26,2.63, -2.23, -14.65, 3.30, 2.55, 12.80, repro,
2010-04-27,0.32, -3.54, -13.74, 2.45, 1.85, 9.33, repro,
2010-04-28,4.68, 0.11, 5.19, 2.39, 1.91, 9.15, repro,
2010-04-29,3.09, -1.81, 0.55, 3.52, 3.02, 14.71, repro,
2010-04-30,4.99, 12.47, 14.12, 9.60, 13.84, 30.46, repro,
2010-05-01,4.72, -3.77, -2.17, 2.74, 2.14, 10.19, repro,
2010-05-02,2.45, -5.90, -8.21, 2.90, 2.16, 11.45, repro,
2010-05-03,11.33, -4.49, -5.81, 3.16, 2.70, 11.59, repro,
2010-05-04,8.17, -3.62, -4.93, 2.26, 1.78, 8.52, repro,
2010-05-05,11.80, -4.30, 4.65, 2.36, 1.84, 8.90, repro,
2010-05-06,5.39, -2.97, -5.67, 2.31, 1.78, 8.68, repro,
2010-05-07,6.36, -4.30, -5.74, 2.35, 1.92, 8.99, repro,
2010-05-08,8.90, -2.89, -1.59, 2.27, 1.78, 8.50, repro,
2010-05-09,8.29, -6.12, -16.35, 2.62, 2.02, 9.88, repro,
2010-05-10,5.54, -2.36, -22.42, 2.31, 1.84, 8.63, repro,
2010-05-11,10.04, -1.41, 6.63, 4.43, 3.82, 18.76, repro,
2010-05-12,4.90, -5.25, -31.78, 3.61, 2.96, 14.50, repro,
2010-05-13,11.82, -1.26, -6.29, 2.37, 1.81, 8.81, repro,
2010-05-14,10.63, -1.53, -26.74, 2.39, 1.90, 9.00, repro,
2010-05-15,9.89, -1.58, -24.61, 2.43, 1.87, 9.10, repro,
2010-05-16,7.97, -3.27, -14.30, 2.29, 1.79, 8.62, repro,
2010-05-17,7.59, -3.36, -27.83, 2.85, 2.24, 10.91, repro,
2010-05-18,9.94, -3.70, -8.40, 3.14, 2.48, 11.46, repro,
2010-05-19,10.55, -1.32, -13.75, 2.51, 1.88, 9.17, repro,
2010-05-20,9.21, -0.33, -10.91, 2.92, 2.15, 10.81, repro,
2010-05-21,7.95, -3.61, -9.13, 3.07, 2.45, 11.79, repro,
2010-05-22,8.89, -1.80, -8.62, 2.36, 1.82, 8.93, repro,
2010-05-23,6.63, -1.71, -15.99, 2.46, 1.89, 9.23, repro,
2010-05-24,9.64, -0.10, -13.94, 4.67, 3.89, 19.22, repro,
2010-05-25,11.22, -1.14, -13.28, 2.43, 1.84, 8.95, repro,
2010-05-26,8.01, -3.61, -19.91, 2.35, 1.80, 8.57, repro,
2010-05-27,9.73, -0.53, -12.88, 2.39, 1.87, 8.96, repro,
2010-05-28,3.99, -0.64, -16.82, 3.46, 2.82, 13.78, repro,
2010-05-29,3.65, -3.50, -27.17, 5.21, 4.13, 21.19, repro,
2010-05-30,11.32, -5.32, 11.39, 5.18, 3.52, 18.14, repro,
2010-05-31,7.26, -3.14, -0.91, 2.34, 1.84, 8.68, repro,
2010-06-01,5.75, -2.31, 8.81, 2.39, 1.82, 8.92, repro,
2010-06-02,9.08, -1.79, 14.09, 2.52, 2.00, 9.40, repro,
2010-06-03,9.72, -0.28, 8.82, 2.31, 1.80, 8.70, repro,
2010-06-04,7.82, 0.71, 10.59, 2.36, 1.80, 8.52, repro,
2010-06-05,10.71, -0.41, 17.64, 2.34, 1.80, 8.59, repro,
2010-06-06,10.32, 1.67, 15.70, 3.37, 2.60, 12.32, repro,
2010-06-07,4.33, -0.14, -10.14, 2.27, 1.83, 8.52, repro,
2010-06-08,7.11, 0.47, 8.19, 2.43, 1.89, 9.03, repro,
2010-06-09,7.04, -1.16, -3.10, 2.40, 1.90, 8.87, repro,
2010-06-10,1.91, -2.98, 7.93, 2.77, 2.20, 10.37, repro,
2010-06-11,9.42, -0.26, 19.50, 2.29, 1.83, 8.64, repro,
2010-06-12,7.74, -2.84, 19.21, 2.64, 2.20, 10.36, repro,
2010-06-13,6.20, 0.80, 3.84, 2.24, 1.79, 8.30, repro,
2010-06-14,1.13, -4.24, -5.97, 2.29, 1.77, 8.36, repro,
2010-06-15,4.65, -3.71, 10.14, 2.28, 1.78, 8.39, repro,
2010-06-16,4.43, -2.67, 7.25, 2.30, 1.82, 8.46, repro,
2010-06-17,7.71, -1.12, 2.89, 2.30, 1.84, 8.61, repro,
2010-06-18,8.17, -0.30, -3.92, 2.27, 1.82, 8.47, repro,
2010-06-19,1.90, -2.54, -24.37, 2.29, 1.80, 8.41, repro,
2010-06-20,1.35, -2.50, -21.44, 2.26, 1.77, 8.23, repro,
2010-06-21,5.68, -0.51, -16.54, 2.29, 1.79, 8.36, repro,
2010-06-22,3.05, 0.36, -15.75, 2.27, 1.77, 8.30, repro,
2010-06-23,5.13, 0.35, -23.27, 2.29, 1.78, 8.37, repro,
2010-06-24,9.30, -0.55, -1.73, 2.33, 1.87, 8.57, repro,
2010-06-25,6.10, 2.29, -9.63, 2.69, 2.00, 9.15, repro,
2010-06-26,6.09, 1.22, -6.04, 2.28, 1.79, 8.38, repro,
2010-06-27,8.81, 0.08, 0.02, 2.25, 1.78, 8.32, repro,
2010-06-28,6.72, 1.32, -7.31, 2.38, 1.89, 8.89, repro,
2010-06-29,8.30, -0.71, -14.55, 2.31, 1.79, 8.34, repro,
2010-06-30,3.83, -1.19, -20.66, 2.29, 1.77, 8.21, repro,
2010-07-01,9.59, -2.30, 1.70, 2.30, 1.79, 8.37, repro,
2010-07-02,3.36, -1.16, -16.74, 3.45, 2.70, 13.43, repro,
2010-07-03,-8.43, 1.57, -1.39, 6.74, 4.94, 22.90, repro,
2010-07-04,6.47, 3.33, -7.52, 2.33, 1.79, 8.38, repro,
2010-07-05,7.10, 2.28, -10.01, 2.19, 1.73, 8.03, repro,
2010-07-06,11.06, 3.18, -7.24, 2.27, 1.75, 8.25, repro,
2010-07-07,9.36, 0.56, -12.63, 2.31, 1.79, 8.45, repro,
2010-07-08,10.08, 0.03, 1.50, 2.40, 1.85, 8.75, repro,
2010-07-09,16.84, -1.10, 22.64, 4.35, 3.91, 16.82, repro,
2010-07-10,11.74, 2.05, -11.24, 2.27, 1.78, 8.38, repro,
2010-07-11,7.67, 0.19, -6.60, 2.28, 1.75, 8.29, repro,
2010-07-12,6.75, 3.75, -16.34, 2.23, 1.79, 8.25, repro,
2010-07-13,9.44, 1.08, -4.18, 2.29, 1.77, 8.34, repro,
2010-07-14,7.69, 4.46, -17.89, 2.29, 1.75, 8.22, repro,
2010-07-15,9.86, 4.26, -16.71, 2.29, 1.78, 8.49, repro,
2010-07-16,6.95, 2.49, -24.56, 3.18, 2.38, 11.49, repro,
2010-07-17,10.39, 2.04, -2.96, 2.37, 1.84, 8.69, repro,
2010-07-18,1.99, 2.60, -34.11, 2.43, 1.92, 8.94, repro,
2010-07-19,5.93, 2.17, -9.52, 2.47, 1.87, 8.95, repro,
2010-07-20,4.32, 4.61, -20.29, 2.44, 1.89, 8.91, repro,
2010-07-21,7.41, 2.41, -12.67, 2.32, 1.84, 8.52, repro,
2010-07-22,6.69, -0.68, 0.04, 3.15, 2.74, 12.36, repro,
2010-07-23,7.42, 8.17, -31.18, 4.80, 4.40, 17.24, repro,
2010-07-24,6.57, 3.82, -27.33, 2.34, 1.82, 8.70, repro,
2010-07-25,8.55, -1.08, -25.71, 2.33, 1.79, 8.51, repro,
2010-07-26,5.44, 2.81, -27.89, 2.42, 1.83, 8.70, repro,
2010-07-27,6.75, 2.51, -25.49, 2.32, 1.75, 8.26, repro,
2010-07-28,5.04, 0.94, -39.49, 2.30, 1.76, 8.31, repro,
2010-07-29,7.31, 0.98, -22.22, 2.40, 1.85, 8.67, repro,
2010-07-30,9.45, 2.39, -25.01, 2.38, 1.94, 8.89, repro,
2010-07-31,14.08, 2.45, -17.09, 3.15, 2.49, 11.44, repro,
2010-08-01,8.43, 3.36, -14.16, 2.30, 1.73, 8.25, repro,
2010-08-02,12.91, 3.97, -11.92, 2.78, 2.11, 9.82, repro,
2010-08-03,10.37, 3.13, -18.70, 2.43, 1.79, 8.69, repro,
2010-08-04,6.66, 2.44, -30.54, 2.42, 1.83, 8.78, repro,
2010-08-05,8.24, 4.78, -11.84, 2.58, 2.04, 9.42, repro,
2010-08-06,9.13, -0.27, -8.07, 2.29, 1.77, 8.35, repro,
2010-08-07,5.72, 1.08, -35.12, 2.25, 1.76, 8.29, repro,
2010-08-08,5.84, 6.08, -17.35, 2.34, 1.79, 8.66, repro,
2010-08-09,8.59, 5.88, -3.97, 2.32, 1.76, 8.34, repro,
2010-08-10,5.52, 2.04, -17.82, 2.25, 1.76, 8.42, repro,
2010-08-11,11.84, 1.95, -5.30, 2.29, 1.78, 8.48, repro,
2010-08-12,9.54, 1.04, -21.47, 2.22, 1.75, 8.13, repro,
2010-08-13,9.15, 0.98, -11.41, 2.26, 1.76, 8.46, repro,
2010-08-14,9.03, 2.57, -13.82, 2.26, 1.74, 8.31, repro,
2010-08-15,10.90, 1.58, -14.00, 2.34, 1.81, 8.62, repro,
2010-08-16,8.50, 0.56, 0.31, 2.31, 1.79, 8.75, repro,
2010-08-17,9.44, 2.08, -1.87, 2.33, 1.81, 8.55, repro,
2010-08-18,15.25, 3.00, -2.11, 2.35, 1.75, 8.56, repro,
2010-08-19,13.82, 0.53, -2.08, 2.39, 1.88, 8.84, repro,
2010-08-20,7.55, 0.07, -13.77, 2.28, 1.86, 8.54, repro,
2010-08-21,8.52, 0.64, -9.76, 2.30, 1.76, 8.48, repro,
2010-08-22,11.03, 1.04, 14.69, 2.33, 1.82, 8.88, repro,
2010-08-23,6.19, 0.03, -1.69, 2.33, 1.87, 8.80, repro,
2010-08-24,9.54, 1.97, -12.61, 2.35, 1.84, 8.65, repro,
2010-08-25,4.52, 0.02, -21.80, 2.21, 1.73, 8.22, repro,
2010-08-26,6.32, 2.02, -20.07, 2.28, 1.79, 8.51, repro,
2010-08-27,8.44, 2.79, -15.22, 2.27, 1.81, 8.60, repro,
2010-08-28,11.97, 1.70, 5.49, 2.27, 1.78, 8.40, repro,
2010-08-29,1.21, 1.79, -12.77, 2.29, 1.82, 8.57, repro,
2010-08-30,8.59, 1.13, -4.78, 2.26, 1.78, 8.42, repro,
2010-08-31,7.51, -0.24, 1.25, 2.23, 1.73, 8.23, repro,
2010-09-01,4.96, -2.13, -22.43, 2.18, 1.73, 8.13, repro,
2010-09-02,7.85, -1.14, -14.17, 2.20, 1.72, 8.22, repro,
2010-09-03,10.55, 1.83, -13.76, 2.33, 1.83, 8.77, repro,
2010-09-04,8.41, 1.10, -18.06, 2.25, 1.75, 8.51, repro,
2010-09-05,4.18, 1.93, -11.65, 2.15, 1.70, 8.09, repro,
2010-09-06,5.00, 1.57, -3.01, 2.25, 1.72, 8.38, repro,
2010-09-07,3.14, -0.19, -16.75, 2.19, 1.70, 8.14, repro,
2010-09-08,5.92, 0.16, -18.17, 2.28, 1.77, 8.55, repro,
2010-09-09,5.83, 5.14, -5.59, 2.23, 1.74, 8.37, repro,
2010-09-10,2.42, 3.28, -22.83, 2.18, 1.69, 8.16, repro,
2010-09-11,4.72, -0.13, -19.79, 2.23, 1.72, 8.26, repro,
2010-09-12,2.17, 0.42, -27.20, 2.18, 1.68, 8.04, repro,
2010-09-13,2.62, 2.45, -17.91, 2.20, 1.73, 8.29, repro,
2010-09-14,5.72, -0.01, -19.29, 2.20, 1.71, 8.08, repro,
2010-09-15,4.49, 0.37, -15.27, 2.18, 1.69, 8.05, repro,
2010-09-16,3.04, 0.85, -24.00, 2.21, 1.69, 8.27, repro,
2010-09-17,6.65, -0.53, -10.71, 2.20, 1.69, 8.25, repro,
2010-09-18,6.05, -0.36, -18.17, 2.19, 1.70, 8.21, repro,
2010-09-19,5.38, 0.21, -20.54, 2.19, 1.70, 8.16, repro,
2010-09-20,5.80, 0.96, -7.97, 2.17, 1.70, 8.17, repro,
2010-09-21,8.66, 3.59, -3.37, 2.48, 1.93, 9.13, repro,
2010-09-22,2.01, 2.04, -16.41, 2.23, 1.74, 8.39, repro,
2010-09-23,5.10, 1.09, -17.28, 2.25, 1.72, 8.24, repro,
2010-09-24,7.75, -0.21, -20.74, 2.17, 1.71, 8.06, repro,
2010-09-25,6.75, -0.67, -20.25, 2.17, 1.68, 7.97, repro,
2010-09-26,7.47, -0.35, 1.55, 3.11, 2.48, 11.71, repro,
2010-09-27,12.30, 2.11, -9.84, 2.25, 1.75, 8.27, repro,
2010-09-28,6.42, 0.36, -10.67, 3.82, 2.82, 13.64, repro,
2010-09-29,9.40, 0.19, -6.01, 2.23, 1.71, 8.29, repro,
2010-09-30,6.31, -0.03, -10.99, 2.23, 1.70, 8.15, repro,
2010-10-01,6.91, 0.88, -10.32, 2.20, 1.72, 8.16, repro,
2010-10-02,5.68, 0.63, -16.14, 2.25, 1.74, 8.35, repro,
2010-10-03,4.25, -0.49, -10.44, 2.28, 1.76, 8.53, repro,
2010-10-04,4.55, -1.79, -3.85, 2.23, 1.75, 8.35, repro,
2010-10-05,8.02, -0.58, -3.11, 2.29, 1.73, 8.56, repro,
2010-10-06,2.89, 1.48, -26.25, 2.24, 1.72, 8.34, repro,
2010-10-07,5.16, -1.57, -16.51, 2.21, 1.72, 8.15, repro,
2010-10-08,5.53, -1.26, -17.79, 2.37, 1.79, 8.66, repro,
2010-10-09,3.90, 0.25, -23.80, 2.32, 1.80, 8.50, repro,
2010-10-10,4.77, -1.32, -18.88, 2.24, 1.74, 8.41, repro,
2010-10-11,5.05, 0.26, -15.07, 2.25, 1.73, 8.35, repro,
2010-10-12,4.19, -0.37, -17.16, 2.20, 1.71, 8.19, repro,
2010-10-13,4.29, 0.23, -28.11, 2.27, 1.73, 8.31, repro,
2010-10-14,8.44, -1.35, -18.90, 2.25, 1.74, 8.39, repro,
2010-10-15,4.07, -1.20, -24.13, 2.37, 1.86, 9.01, repro,
2010-10-16,7.16, -0.59, -5.94, 2.21, 1.73, 8.46, repro,
2010-10-17,8.71, -1.27, -9.26, 2.23, 1.76, 8.31, repro,
2010-10-18,8.24, -1.89, -14.88, 2.25, 1.78, 8.39, repro,
2010-10-19,9.01, -2.17, -8.64, 2.25, 1.74, 8.36, repro,
2010-10-20,6.22, -0.53, -14.65, 2.31, 1.81, 8.63, repro,
2010-10-21,3.41, 0.73, -19.39, 2.14, 1.76, 8.09, repro,
2010-10-22,3.43, 1.08, -23.41, 2.13, 1.68, 7.95, repro,
2010-10-23,2.64, 0.22, -17.85, 2.17, 1.76, 8.14, repro,
2010-10-24,4.51, 0.21, -21.34, 2.17, 1.71, 8.05, repro,
2010-10-25,4.43, -0.33, -16.14, 2.12, 1.71, 7.95, repro,
2010-10-26,5.31, -1.05, -15.58, 2.15, 1.70, 7.92, repro,
2010-10-27,4.48, 1.29, -23.50, 2.13, 1.71, 7.95, repro,
2010-10-28,4.29, 0.87, -27.07, 2.09, 1.66, 7.77, repro,
2010-10-29,3.46, 1.08, -22.40, 2.14, 1.69, 7.85, repro,
2010-10-30,5.35, 0.49, -6.73, 2.17, 1.76, 8.13, repro,
2010-10-31,2.98, -1.21, -20.88, 2.26, 1.84, 8.50, repro,
2010-11-01,-0.19, -2.49, -38.64, 2.21, 1.77, 8.40, repro,
2010-11-02,5.40, 1.54, -36.07, 2.14, 1.75, 8.05, repro,
2010-11-03,1.24, -0.28, -29.16, 3.02, 2.41, 11.62, repro,
2010-11-04,4.25, 0.98, -19.84, 2.14, 1.73, 7.94, repro,
2010-11-05,6.64, 0.42, -12.54, 2.12, 1.70, 7.92, repro,
2010-11-06,2.70, 0.55, -20.30, 2.10, 1.71, 8.02, repro,
2010-11-07,3.38, -0.36, -19.40, 2.08, 1.74, 7.93, repro,
2010-11-08,2.86, -0.83, -19.92, 2.17, 1.77, 8.12, repro,
2010-11-09,3.66, -0.74, -21.77, 2.11, 1.67, 7.81, repro,
2010-11-10,5.86, -1.38, -13.68, 2.13, 1.68, 7.93, repro,
2010-11-11,5.51, 1.24, -17.44, 2.12, 1.68, 7.94, repro,
2010-11-12,4.31, -0.47, -23.71, 2.20, 1.75, 8.15, repro,
2010-11-13,3.96, -0.31, -24.89, 2.22, 1.78, 8.25, repro,
2010-11-14,3.95, 0.22, -24.71, 2.10, 1.70, 7.91, repro,
2010-11-15,1.63, -0.09, -27.54, 2.20, 1.77, 8.32, repro,
2010-11-16,4.60, -1.03, -17.58, 2.15, 1.76, 8.06, repro,
2010-11-17,3.42, 0.27, -23.34, 2.18, 1.75, 8.19, repro,
2010-11-18,2.97, 0.22, -24.26, 2.17, 1.64, 7.86, repro,
2010-11-19,3.89, -1.06, -18.33, 2.22, 1.68, 8.12, repro,
2010-11-20,6.18, -1.42, -15.41, 2.18, 1.69, 7.99, repro,
2010-11-21,4.43, 0.71, -12.29, 2.28, 1.76, 8.32, repro,
2010-11-22,3.36, -4.19, -19.73, 2.24, 1.74, 8.07, repro,
2010-11-23,3.08, -0.94, -18.72, 2.12, 1.63, 7.81, repro,
2010-11-24,2.35, -0.60, -21.01, 2.14, 1.65, 7.83, repro,
2010-11-25,4.43, -1.22, -21.95, 2.12, 1.62, 7.79, repro,
2010-11-26,7.40, -0.85, -19.18, 2.15, 1.65, 7.95, repro,
2010-11-27,4.89, 1.00, -19.85, 2.10, 1.62, 7.71, repro,
2010-11-28,4.13, 0.36, -13.94, 2.26, 1.72, 8.44, repro,
2010-11-29,-0.28, -1.73, -20.93, 3.40, 2.90, 12.82, repro,
2010-11-30,4.39, -0.60, -26.23, 2.13, 1.69, 7.95, repro,
2010-12-01,4.16, 0.38, -23.12, 2.08, 1.62, 7.76, repro,
2010-12-02,4.20, 1.82, -30.10, 2.06, 1.61, 7.66, repro,
2010-12-03,5.20, 2.06, -18.49, 2.15, 1.64, 8.06, repro,
2010-12-04,6.53, 16.97, -117.86, 47.44, 63.19, 164.39, repro,
2010-12-08,7.27, -0.05, -20.40, 2.06, 1.63, 7.66, repro,
2010-12-09,4.46, -0.76, -21.15, 2.18, 1.76, 8.16, repro,
2010-12-10,3.61, -1.01, -21.45, 2.13, 1.70, 8.17, repro,
2010-12-11,4.94, 0.96, -9.94, 2.10, 1.68, 7.80, repro,
2010-12-12,5.66, -0.80, -19.87, 2.14, 1.65, 8.00, repro,
2010-12-13,6.34, -0.53, -8.57, 2.19, 1.72, 8.26, repro,
2010-12-14,4.07, -0.68, -18.12, 2.13, 1.70, 8.06, repro,
2010-12-15,2.89, -0.88, -12.32, 2.16, 1.70, 8.14, repro,
2010-12-16,6.54, 0.03, -3.63, 2.30, 1.89, 8.79, repro,
2010-12-18,6.66, -0.30, -16.40, 2.12, 1.71, 7.92, repro,
2010-12-19,6.35, -1.30, -14.39, 2.18, 1.73, 7.94, repro,
2010-12-20,5.67, 0.99, -11.90, 2.24, 1.76, 8.24, repro,
2010-12-21,3.98, -0.58, -20.56, 2.13, 1.72, 8.00, repro,
2010-12-22,4.75, -1.04, -15.16, 2.11, 1.70, 7.88, repro,
2010-12-23,5.55, -0.53, -28.85, 2.14, 1.72, 8.02, repro,
2010-12-24,4.75, -0.08, -20.98, 2.07, 1.64, 7.71, repro,
2010-12-25,6.47, -0.35, -15.40, 2.12, 1.69, 7.87, repro,
2010-12-26,5.31, -1.82, -16.18, 2.07, 1.63, 7.73, repro,
2010-12-27,4.27, -0.98, -19.51, 2.09, 1.65, 7.83, repro,
2010-12-28,6.97, -0.05, -21.35, 2.09, 1.69, 7.88, repro,
2010-12-29,5.55, -0.31, -8.74, 2.23, 1.81, 8.50, repro,
2010-12-30,8.34, 1.48, -16.64, 2.14, 1.70, 7.93, repro,
2010-12-31,5.11, -0.21, -9.03, 2.04, 1.64, 7.65, repro,
2011-01-01,6.14, -1.51, -13.68, 2.15, 1.73, 7.98, repro,
2011-01-02,5.35, -1.25, -15.80, 2.14, 1.73, 7.97, repro,
2011-01-03,4.66, -0.14, -17.57, 2.08, 1.68, 7.83, repro,
2011-01-04,4.25, -0.48, -22.20, 2.16, 1.71, 8.16, repro,
2011-01-05,7.94, -0.00, -16.39, 2.07, 1.65, 7.73, repro,
2011-01-06,2.90, -1.53, -22.18, 2.07, 1.65, 7.73, repro,
2011-01-07,3.94, -2.33, -20.11, 2.14, 1.73, 8.08, repro,
2011-01-08,5.01, 0.33, -15.87, 2.37, 2.10, 9.28, repro,
2011-01-09,5.70, 1.18, -14.38, 2.07, 1.65, 7.74, repro,
2011-01-10,5.30, -0.55, -11.92, 2.08, 1.70, 7.83, repro,
2011-01-11,4.00, -1.37, -20.68, 2.10, 1.73, 8.03, repro,
2011-01-12,2.07, 0.22, -34.52, 2.14, 1.72, 7.91, repro,
2011-01-13,1.31, -0.60, -22.82, 2.92, 2.38, 10.79, repro,
2011-01-14,5.62, 1.24, -13.66, 2.11, 1.67, 7.84, repro,
2011-01-15,4.44, 0.86, -27.13, 2.08, 1.67, 7.87, repro,
2011-01-16,5.58, 0.13, -23.86, 2.15, 1.75, 8.01, repro,
2011-01-17,5.57, -2.79, -25.70, 2.13, 1.67, 7.95, repro,
2011-01-18,3.32, -0.55, -19.03, 2.17, 1.70, 7.99, repro,
2011-01-19,3.31, -0.31, -14.58, 2.16, 1.69, 7.96, repro,
2011-01-20,5.50, -0.54, -19.57, 2.16, 1.73, 8.18, repro,
2011-01-21,3.14, -2.06, -26.74, 2.11, 1.72, 8.01, repro,
2011-01-22,1.47, -1.68, -19.09, 2.16, 1.74, 8.22, repro,
2011-01-23,3.43, -0.88, -18.16, 2.13, 1.69, 7.91, repro,
2011-01-24,4.88, -0.29, -17.51, 2.11, 1.69, 7.99, repro,
2011-01-25,4.58, -0.29, -12.96, 2.08, 1.69, 7.85, repro,
2011-01-26,3.70, -0.78, -22.81, 2.26, 1.83, 8.75, repro,
2011-01-27,6.03, -0.37, -19.76, 2.15, 1.73, 8.19, repro,
2011-01-28,4.25, -0.18, -26.61, 2.08, 1.65, 7.78, repro,
2011-01-29,3.87, 0.04, -32.30, 2.13, 1.69, 7.92, repro,
2011-01-30,3.67, 0.30, -21.73, 2.07, 1.65, 7.79, repro,
2011-01-31,6.43, -1.31, -21.11, 2.09, 1.68, 7.87, repro,
2011-02-01,3.38, 2.21, -24.62, 2.77, 2.12, 10.21, repro,
2011-02-02,5.82, -0.22, -20.86, 2.10, 1.66, 7.89, repro,
2011-02-03,5.55, -0.09, -33.34, 2.07, 1.67, 7.77, repro,
2011-02-04,6.14, -4.24, -30.77, 2.04, 1.66, 7.65, repro,
2011-02-05,6.44, -2.48, -28.13, 2.17, 1.73, 8.13, repro,
2011-02-06,3.54, -0.47, -24.79, 2.13, 1.76, 8.19, repro,
2011-02-07,5.08, -0.37, -29.42, 2.07, 1.72, 8.01, repro,
2011-02-08,4.84, -0.59, -17.49, 2.13, 1.72, 8.13, repro,
2011-02-09,4.04, 0.23, -27.57, 2.10, 1.66, 7.83, repro,
2011-02-10,4.68, 0.12, -26.51, 2.09, 1.66, 7.79, repro,
2011-02-11,4.08, -1.50, -29.11, 2.10, 1.72, 8.00, repro,
2011-02-12,5.72, -1.60, -30.51, 2.15, 1.76, 8.35, repro,
2011-02-13,5.91, -0.37, -28.75, 2.07, 1.66, 7.76, repro,
2011-02-14,5.42, 0.84, -28.89, 2.08, 1.70, 8.01, repro,
2011-02-15,6.05, -2.25, -29.54, 2.16, 1.75, 8.30, repro,
2011-02-16,3.23, -1.70, -27.29, 2.20, 1.79, 8.39, repro,
2011-02-17,4.22, -0.78, -20.89, 2.17, 1.74, 8.07, repro,
2011-02-18,4.34, -1.60, -18.72, 2.06, 1.68, 7.84, repro,
2011-02-19,3.60, -0.58, -31.95, 2.11, 1.72, 8.16, repro,
2011-02-20,4.65, 1.06, -34.08, 2.07, 1.72, 7.93, repro,
2011-02-21,5.31, -1.02, -26.48, 2.11, 1.70, 7.95, repro,
2011-02-22,2.03, -1.07, -28.28, 2.07, 1.71, 7.97, repro,
2011-02-23,3.60, -1.95, -26.69, 2.14, 1.75, 8.17, repro,
2011-02-24,2.94, -0.02, -30.87, 2.04, 1.65, 7.68, repro,
2011-02-25,3.07, 1.31, -24.14, 2.10, 1.68, 7.89, repro,
2011-02-26,2.97, -1.51, -25.28, 2.08, 1.70, 8.03, repro,
2011-02-27,1.23, -1.19, -28.99, 2.12, 1.71, 8.01, repro,
2011-02-28,3.86, 0.33, -26.87, 2.11, 1.68, 7.84, repro,
2011-03-01,2.49, -0.55, -34.99, 2.16, 1.78, 8.24, repro,
2011-03-02,2.79, -1.41, -33.79, 2.06, 1.66, 7.79, repro,
2011-03-03,0.42, 0.25, -38.50, 2.12, 1.67, 7.88, repro,
2011-03-04,3.04, -0.08, -27.47, 2.08, 1.66, 7.74, repro,
2011-03-05,0.07, 0.53, -38.37, 2.13, 1.71, 8.06, repro,
2011-03-06,4.75, -0.13, -26.01, 2.10, 1.66, 7.88, repro,
2011-03-07,2.94, -0.13, -22.30, 2.55, 2.06, 9.56, repro,
2011-03-08,1.42, -0.81, -39.70, 2.07, 1.65, 7.82, repro,
2011-03-09,1.57, -0.08, -36.99, 2.06, 1.65, 7.75, repro,
2011-03-10,3.46, -1.88, -30.48, 2.08, 1.65, 7.74, repro,
2011-03-11,2.71, -0.63, -31.57, 2.10, 1.65, 7.87, repro,
2011-03-12,0.85, 0.07, -37.51, 2.12, 1.71, 8.05, repro,
2011-03-13,3.72, -1.09, -34.96, 2.09, 1.68, 7.87, repro,
2011-03-14,1.65, -1.04, -32.88, 2.13, 1.73, 8.09, repro,
2011-03-15,4.40, -0.53, -29.15, 2.12, 1.71, 7.97, repro,
2011-03-16,2.33, -1.30, -32.04, 2.17, 1.69, 7.91, repro,
2011-03-17,2.78, 0.43, -30.40, 2.20, 1.73, 8.12, repro,
2011-03-18,2.12, 0.32, -39.14, 2.18, 1.69, 8.06, repro,
2011-03-19,1.28, -0.31, -30.26, 2.16, 1.72, 8.01, repro,
2011-03-20,1.40, -0.02, -26.93, 2.13, 1.68, 8.04, repro,
2011-03-21,3.62, 3.75, -38.90, 2.83, 2.17, 10.20, repro,
2011-03-22,1.99, 1.08, -30.16, 2.26, 1.73, 8.10, repro,
2011-03-23,4.56, 0.03, -36.61, 2.93, 2.20, 10.33, repro,
2011-03-24,7.68, -1.80, -14.72, 3.47, 2.79, 13.76, repro,
2011-03-25,1.71, 0.61, -27.17, 2.22, 1.73, 8.20, repro,
2011-03-26,0.83, 1.22, -28.33, 2.29, 1.73, 8.33, repro,
2011-03-27,3.43, 0.17, -24.21, 2.18, 1.66, 7.96, repro,
2011-03-28,1.72, 0.72, -33.30, 2.23, 1.69, 8.18, repro,
2011-03-29,3.13, -0.24, -28.75, 2.18, 1.71, 8.29, repro,
2011-03-30,2.26, 0.47, -24.54, 2.21, 1.71, 8.31, repro,
2011-03-31,4.53, 0.12, -25.94, 2.25, 1.70, 8.23, repro,
2011-04-01,2.32, 1.62, -27.57, 2.19, 1.69, 8.02, repro,
2011-04-02,2.34, 1.76, -28.98, 2.33, 1.78, 8.36, repro,
2011-04-03,2.81, 0.70, -19.79, 2.21, 1.70, 8.19, repro,
2011-04-04,8.31, -0.06, -17.88, 2.69, 2.10, 9.93, repro,
2011-04-05,2.86, 1.07, -25.33, 2.55, 2.04, 9.47, repro,
2011-04-06,3.99, -1.50, -17.01, 2.22, 1.71, 8.19, repro,
2011-04-07,3.48, 0.47, -19.31, 2.16, 1.65, 7.92, repro,
