PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P020
Station name,DRYLNDRSH_WA2004
Begin Date, 2004-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0022083997 North Latitude, -118.5657704542 East Longitude, 480.12334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-28,-0.34, 0.67, 13.23, 2.17, 1.49, 6.78, repro,
2014-06-29,1.77, -0.23, 7.02, 2.12, 1.46, 6.66, repro,
2014-06-30,-0.42, -0.59, 4.11, 2.12, 1.45, 6.61, repro,
2014-07-01,0.23, -0.51, 5.37, 2.11, 1.46, 6.63, repro,
2014-07-02,1.43, -0.18, 3.26, 2.11, 1.46, 6.64, repro,
2014-07-03,-0.70, 0.97, 3.95, 2.14, 1.50, 6.79, repro,
2014-07-04,-0.22, 0.67, 7.25, 2.14, 1.50, 6.81, repro,
2014-07-05,0.70, 0.22, 9.70, 2.13, 1.46, 6.67, repro,
2014-07-06,0.99, -0.72, 7.32, 2.12, 1.45, 6.63, repro,
2014-07-07,0.39, -0.55, 4.20, 2.10, 1.45, 6.59, repro,
2014-07-08,0.51, 0.31, 5.05, 2.11, 1.45, 6.59, repro,
2014-07-09,0.64, -0.25, 13.82, 2.17, 1.50, 6.81, repro,
2014-07-10,-1.06, -0.43, 6.53, 2.16, 1.49, 6.77, repro,
2014-07-11,0.43, 0.65, 9.10, 2.13, 1.46, 6.65, repro,
2014-07-12,-0.11, -0.24, 14.66, 2.11, 1.45, 6.59, repro,
2014-07-13,-1.04, 0.75, 6.70, 2.11, 1.45, 6.58, repro,
2014-07-14,-0.47, -0.91, 10.97, 2.13, 1.46, 6.69, repro,
2014-07-15,0.82, 0.56, 11.77, 2.13, 1.46, 6.69, repro,
2014-07-16,0.04, 0.77, 8.77, 2.13, 1.47, 6.71, repro,
2014-07-17,0.74, -1.02, 12.07, 2.20, 1.48, 6.79, repro,
2014-07-18,-0.02, -0.03, 11.02, 2.24, 1.55, 7.23, repro,
2014-07-19,-0.03, 0.66, 10.68, 2.13, 1.45, 6.65, repro,
2014-07-20,-0.04, -0.36, 13.15, 2.13, 1.46, 6.66, repro,
2014-07-21,-0.61, 1.54, 11.85, 2.13, 1.46, 6.68, repro,
2014-07-22,-0.13, 0.52, 9.13, 2.13, 1.45, 6.61, repro,
2014-07-23,1.24, 0.07, 8.72, 2.18, 1.48, 6.65, repro,
2014-07-24,-1.10, 0.62, 0.90, 2.13, 1.45, 6.62, repro,
2014-07-25,-0.50, 0.88, 12.36, 2.12, 1.45, 6.60, repro,
2014-07-26,0.30, -0.01, 6.73, 2.13, 1.46, 6.66, repro,
2014-07-27,0.37, 0.26, 4.37, 2.18, 1.52, 6.79, repro,
2014-07-28,-0.32, 0.45, 8.66, 2.14, 1.46, 6.66, repro,
2014-07-29,-0.74, 1.20, 5.30, 2.13, 1.45, 6.59, repro,
2014-07-30,-0.82, -0.45, 6.60, 2.13, 1.45, 6.60, repro,
2014-07-31,-0.03, 1.53, 6.39, 2.14, 1.46, 6.66, repro,
2014-08-01,-1.76, -0.09, 10.45, 2.16, 1.51, 6.81, repro,
2014-08-02,0.38, 0.60, 8.88, 2.15, 1.48, 6.73, repro,
2014-08-03,-0.17, -0.11, 9.02, 2.33, 1.66, 7.49, repro,
2014-08-04,-1.09, 0.86, 14.36, 2.16, 1.48, 6.73, repro,
2014-08-05,0.53, 0.08, 8.84, 2.16, 1.48, 6.73, repro,
2014-08-06,-1.08, 0.02, 8.44, 2.15, 1.50, 6.77, repro,
2014-08-07,-1.01, 1.12, 9.37, 2.16, 1.51, 6.82, repro,
2014-08-08,-0.38, -0.54, 7.95, 2.18, 1.52, 6.86, repro,
2014-08-09,-1.14, 1.07, 11.81, 2.16, 1.48, 6.70, repro,
2014-08-10,-0.91, -0.06, 7.03, 2.15, 1.48, 6.67, repro,
2014-08-11,-0.83, 0.68, 5.46, 2.16, 1.48, 6.71, repro,
2014-08-12,-1.17, 0.73, 6.12, 2.20, 1.52, 6.88, repro,
2014-08-13,0.34, 0.98, 8.40, 2.24, 1.53, 6.93, repro,
2014-08-14,-0.48, -1.69, 18.22, 2.28, 1.56, 7.15, repro,
2014-08-15,0.28, -1.44, 14.41, 2.32, 1.56, 7.26, repro,
2014-08-16,-3.24, 0.36, 9.28, 2.17, 1.48, 6.70, repro,
2014-08-17,-1.11, 0.28, 6.70, 2.15, 1.48, 6.71, repro,
2014-08-18,-1.47, 1.45, 12.06, 2.16, 1.49, 6.72, repro,
2014-08-19,-3.30, 1.13, 19.81, 2.21, 1.51, 6.86, repro,
2014-08-20,-0.56, 0.60, 14.75, 2.29, 1.55, 7.03, repro,
2014-08-21,-0.73, 0.96, 18.23, 2.21, 1.51, 6.78, repro,
2014-08-22,-0.02, 0.15, 9.56, 2.16, 1.48, 6.69, repro,
2014-08-23,-1.49, -0.05, 2.97, 2.22, 1.53, 6.91, repro,
2014-08-24,-1.20, 0.96, 9.70, 2.22, 1.55, 6.98, repro,
2014-08-25,-0.45, -0.34, 12.58, 2.18, 1.51, 6.80, repro,
2014-08-26,-0.71, 0.22, 17.10, 2.21, 1.53, 6.98, repro,
2014-08-27,-1.19, 0.72, 15.32, 2.17, 1.51, 6.75, repro,
2014-08-28,-0.89, 1.13, 17.02, 2.17, 1.49, 6.69, repro,
2014-08-29,-0.93, 0.22, 18.26, 2.22, 1.53, 6.88, repro,
2014-08-30,-1.28, 0.46, 20.49, 2.20, 1.50, 6.77, repro,
2014-08-31,-0.88, 0.16, 18.57, 2.19, 1.49, 6.71, repro,
2014-09-01,0.61, -0.19, 15.59, 2.17, 1.49, 6.66, repro,
2014-09-02,-0.59, -0.09, 13.34, 2.16, 1.49, 6.64, repro,
2014-09-03,0.44, 0.72, 23.97, 2.19, 1.50, 6.73, repro,
2014-09-04,-1.31, 1.37, 11.82, 2.19, 1.50, 6.73, repro,
2014-09-05,-0.55, 0.21, 9.02, 2.19, 1.51, 6.75, repro,
2014-09-06,0.41, 0.49, 12.24, 2.17, 1.49, 6.69, repro,
2014-09-07,0.39, 0.86, 10.72, 2.15, 1.48, 6.60, repro,
2014-09-08,-0.11, 0.92, 14.62, 2.17, 1.49, 6.66, repro,
2014-09-09,0.25, 0.46, 13.40, 2.18, 1.49, 6.70, repro,
2014-09-10,0.09, 0.87, 9.46, 2.19, 1.50, 6.74, repro,
2014-09-11,-0.28, 0.91, 9.91, 2.18, 1.49, 6.73, repro,
2014-09-12,-0.45, 0.49, 8.49, 2.17, 1.49, 6.69, repro,
2014-09-13,-0.21, 0.64, 11.23, 2.14, 1.48, 6.60, repro,
2014-09-14,-0.24, 0.86, 14.79, 2.16, 1.49, 6.66, repro,
2014-09-15,-0.69, 0.61, 13.12, 2.18, 1.50, 6.74, repro,
2014-09-16,-0.54, 0.78, 16.47, 2.16, 1.50, 6.72, repro,
2014-09-17,-0.85, 1.65, 15.94, 2.17, 1.49, 6.71, repro,
2014-09-18,-1.20, 0.76, 21.16, 2.10, 1.47, 6.56, repro,
2014-09-19,-1.83, 0.08, 13.55, 2.14, 1.48, 6.64, repro,
2014-09-20,-0.28, 0.32, 12.55, 2.13, 1.49, 6.66, repro,
2014-09-21,-0.42, -0.10, 11.70, 2.11, 1.48, 6.61, repro,
2014-09-22,-1.76, 0.74, 11.75, 2.14, 1.50, 6.74, repro,
2014-09-23,1.05, 0.10, 20.52, 2.12, 1.49, 6.68, repro,
2014-09-24,-0.12, 0.03, 17.04, 2.11, 1.49, 6.63, repro,
2014-09-25,-1.73, 0.61, 12.85, 2.12, 1.50, 6.69, repro,
2014-09-26,-0.32, 0.65, 7.08, 2.10, 1.49, 6.62, repro,
2014-09-27,-0.04, 0.17, 7.67, 2.12, 1.49, 6.66, repro,
2014-09-28,1.29, -0.16, 8.35, 2.12, 1.49, 6.65, repro,
2014-09-29,0.13, 0.78, 11.58, 2.12, 1.49, 6.65, repro,
2014-09-30,-0.96, -0.51, 12.01, 2.13, 1.50, 6.68, repro,
2014-10-01,-0.21, -0.09, 11.43, 2.15, 1.52, 6.82, repro,
2014-10-02,1.24, 0.68, 7.05, 2.18, 1.52, 6.77, repro,
2014-10-03,0.73, 0.34, 6.94, 2.13, 1.50, 6.68, repro,
2014-10-04,0.03, 0.32, 8.59, 2.12, 1.49, 6.64, repro,
2014-10-05,0.24, 0.40, 10.47, 2.13, 1.50, 6.69, repro,
2014-10-06,0.06, 0.19, 13.63, 2.11, 1.49, 6.64, repro,
2014-10-07,0.58, 0.42, 11.76, 2.10, 1.48, 6.58, repro,
2014-10-08,1.33, 0.13, 15.68, 2.12, 1.49, 6.66, repro,
2014-10-09,-1.34, -0.34, 15.02, 2.13, 1.49, 6.69, repro,
2014-10-10,-0.85, 0.97, 7.03, 2.15, 1.51, 6.81, repro,
2014-10-11,0.38, 0.02, 16.06, 2.13, 1.50, 6.70, repro,
2014-10-12,1.46, -0.78, 11.04, 2.17, 1.56, 6.94, repro,
2014-10-13,0.35, -0.10, 15.45, 2.14, 1.51, 6.83, repro,
2014-10-14,-1.25, 0.48, 22.70, 2.12, 1.49, 6.68, repro,
2014-10-15,-0.32, 0.38, 20.97, 2.13, 1.49, 6.65, repro,
2014-10-16,-0.11, 0.76, 7.40, 2.11, 1.49, 6.65, repro,
2014-10-17,-0.77, 0.28, 13.56, 2.10, 1.49, 6.66, repro,
2014-10-18,-1.43, 0.03, 12.22, 2.10, 1.49, 6.64, repro,
2014-10-19,-0.12, -0.07, 9.35, 2.15, 1.52, 6.76, repro,
2014-10-20,0.20, 0.78, 17.81, 2.12, 1.50, 6.71, repro,
2014-10-21,0.21, 0.30, 11.61, 2.18, 1.52, 6.81, repro,
2014-10-22,0.51, 0.24, 7.53, 2.17, 1.53, 6.83, repro,
2014-10-23,1.21, -1.10, 17.26, 2.14, 1.52, 6.80, repro,
2014-10-24,-1.78, 0.96, 12.50, 2.13, 1.50, 6.70, repro,
2014-10-25,-0.90, 0.95, 14.06, 2.11, 1.49, 6.68, repro,
2014-10-26,-2.02, -0.21, 11.15, 2.10, 1.50, 6.64, repro,
2014-10-27,-0.27, 0.46, 8.66, 2.16, 1.54, 6.87, repro,
2014-10-28,-2.14, 0.09, 14.81, 2.21, 1.54, 6.87, repro,
2014-10-29,-0.69, 0.53, 12.26, 2.11, 1.50, 6.69, repro,
2014-10-30,-0.35, 0.83, 2.97, 2.09, 1.50, 6.65, repro,
2014-10-31,-0.13, 0.31, 11.67, 2.11, 1.51, 6.70, repro,
2014-11-01,-0.54, 0.38, 13.05, 2.11, 1.51, 6.70, repro,
2014-11-02,-0.93, 0.25, 8.98, 2.12, 1.51, 6.72, repro,
2014-11-03,-0.98, 0.44, 9.76, 2.11, 1.51, 6.69, repro,
2014-11-04,-0.30, 0.74, 9.39, 2.15, 1.54, 6.89, repro,
2014-11-05,-1.29, 0.73, 5.38, 2.12, 1.52, 6.76, repro,
2014-11-06,-1.24, -0.49, 6.76, 2.14, 1.51, 6.78, repro,
2014-11-07,-2.04, 0.83, 8.30, 2.12, 1.52, 6.74, repro,
2014-11-08,-1.96, 0.89, 4.95, 2.12, 1.50, 6.69, repro,
2014-11-09,-0.72, 0.98, 7.32, 2.12, 1.52, 6.80, repro,
2014-11-10,-0.42, 0.66, 5.21, 2.13, 1.52, 6.81, repro,
2014-11-11,0.14, 0.88, 4.28, 2.12, 1.51, 6.73, repro,
2014-11-12,0.25, 0.53, 0.36, 2.12, 1.50, 6.68, repro,
2014-11-13,-0.04, 1.08, 5.82, 2.12, 1.49, 6.68, repro,
2014-11-14,0.03, 0.88, 2.63, 2.10, 1.50, 6.69, repro,
2014-11-15,0.00, 0.87, 2.48, 2.12, 1.51, 6.76, repro,
2014-11-16,-0.39, 0.26, 3.41, 2.13, 1.52, 6.80, repro,
2014-11-17,-0.26, 0.62, 0.14, 2.15, 1.54, 6.81, repro,
2014-11-18,-0.74, 0.43, 6.14, 2.13, 1.51, 6.75, repro,
2014-11-19,-0.13, 0.51, 4.64, 2.10, 1.49, 6.65, repro,
2014-11-20,0.02, 1.57, 7.14, 2.16, 1.52, 6.87, repro,
2014-11-21,-0.16, 0.76, 15.20, 2.28, 1.60, 7.22, repro,
2014-11-22,-1.02, -0.82, 14.63, 2.29, 1.59, 7.19, repro,
2014-11-23,-1.20, 0.91, 12.07, 2.16, 1.51, 6.86, repro,
2014-11-24,-0.31, 0.52, 4.30, 2.16, 1.50, 6.83, repro,
2014-11-25,0.81, 0.33, 4.00, 2.20, 1.54, 6.97, repro,
2014-11-26,-1.14, 0.96, 0.71, 2.16, 1.51, 6.87, repro,
2014-11-27,0.03, 0.37, 7.25, 2.10, 1.49, 6.70, repro,
2014-11-28,-1.86, -1.53, 13.21, 2.14, 1.52, 6.79, repro,
2014-11-29,0.43, 0.26, 20.52, 2.10, 1.49, 6.70, repro,
2014-11-30,-1.06, 0.37, 12.09, 2.11, 1.48, 6.66, repro,
2014-12-01,-0.98, 0.66, 7.29, 2.14, 1.52, 6.77, repro,
2014-12-02,-1.52, 0.08, 11.10, 2.13, 1.52, 6.77, repro,
2014-12-03,-0.41, -0.35, 7.02, 2.15, 1.53, 6.83, repro,
2014-12-04,-1.30, 0.48, 9.12, 2.15, 1.52, 6.82, repro,
2014-12-05,-1.15, 0.45, 7.20, 2.11, 1.48, 6.68, repro,
2014-12-06,-2.76, 0.84, 3.80, 2.11, 1.49, 6.70, repro,
2014-12-07,-1.91, 1.44, 1.59, 2.10, 1.49, 6.68, repro,
2014-12-08,-1.20, 1.17, -0.76, 2.15, 1.52, 6.81, repro,
2014-12-09,-1.25, 1.70, 6.10, 2.15, 1.53, 6.86, repro,
2014-12-10,-0.21, 0.72, 8.88, 2.11, 1.48, 6.70, repro,
2014-12-11,-0.59, 0.77, 18.66, 2.22, 1.58, 7.10, repro,
2014-12-12,-1.30, 1.15, 15.23, 2.13, 1.51, 6.81, repro,
2014-12-13,0.43, 0.58, 2.26, 2.08, 1.48, 6.66, repro,
2014-12-14,1.06, -0.07, 4.09, 2.08, 1.48, 6.61, repro,
2014-12-15,0.42, 1.01, 2.66, 2.13, 1.52, 6.80, repro,
2014-12-16,-0.01, 0.35, 8.51, 2.17, 1.53, 6.85, repro,
2014-12-17,-0.15, 1.21, 9.07, 2.12, 1.49, 6.70, repro,
2014-12-18,-0.96, -0.06, 7.50, 2.09, 1.48, 6.65, repro,
2014-12-19,-0.51, 0.09, 10.33, 2.10, 1.51, 6.81, repro,
2014-12-20,-0.14, 0.84, 1.04, 2.08, 1.47, 6.61, repro,
2014-12-21,-0.11, 0.86, 10.51, 2.10, 1.48, 6.67, repro,
2014-12-22,0.51, -0.23, 1.70, 2.09, 1.49, 6.66, repro,
2014-12-23,-0.21, 0.75, -1.01, 2.09, 1.48, 6.64, repro,
2014-12-24,0.44, -0.47, 6.48, 2.10, 1.49, 6.67, repro,
2014-12-25,1.55, -0.78, 4.55, 2.13, 1.51, 6.76, repro,
2014-12-26,0.23, -0.57, -0.16, 2.08, 1.46, 6.57, repro,
2014-12-27,-0.77, 0.41, 4.82, 2.09, 1.47, 6.61, repro,
2014-12-28,-0.77, 0.92, 0.17, 2.09, 1.48, 6.64, repro,
2014-12-29,0.49, 0.21, -3.53, 2.07, 1.47, 6.59, repro,
2014-12-30,1.14, -0.36, -7.35, 2.08, 1.47, 6.60, repro,
2014-12-31,0.06, -0.08, -4.11, 2.08, 1.47, 6.60, repro,
2015-01-01,1.27, -0.66, 0.66, 2.06, 1.46, 6.55, repro,
2015-01-02,-0.72, -0.63, -0.54, 2.07, 1.47, 6.60, repro,
2015-01-03,0.01, 0.54, -1.85, 2.08, 1.48, 6.61, repro,
2015-01-04,0.31, 0.59, -4.01, 2.13, 1.49, 6.73, repro,
2015-01-05,0.11, 0.79, -3.42, 2.10, 1.50, 6.68, supp6,
2015-01-06,0.13, 0.53, -4.70, 2.11, 1.50, 6.70, repro,
2015-01-07,-0.29, 0.07, -8.06, 2.13, 1.50, 6.77, repro,
2015-01-08,-0.02, 0.45, -2.82, 2.09, 1.49, 6.63, repro,
2015-01-09,0.39, -0.19, 0.60, 2.15, 1.54, 6.78, repro,
2015-01-10,0.71, -0.14, 3.20, 2.10, 1.49, 6.67, repro,
2015-01-11,-0.69, 0.04, 1.07, 2.12, 1.49, 6.68, repro,
2015-01-12,0.29, 0.20, -0.76, 2.10, 1.49, 6.64, repro,
2015-01-13,-0.30, -0.23, -1.23, 2.11, 1.49, 6.64, repro,
2015-01-14,-0.17, -0.52, -0.66, 2.10, 1.48, 6.63, repro,
2015-01-15,-0.95, 0.40, 5.87, 2.11, 1.49, 6.68, repro,
2015-01-16,-0.90, -0.15, 8.74, 2.11, 1.49, 6.69, repro,
2015-01-17,-0.19, 0.41, 5.64, 2.15, 1.54, 6.81, repro,
2015-01-18,-1.71, 0.37, 9.23, 2.10, 1.49, 6.65, repro,
2015-01-19,-1.30, 0.53, -1.31, 2.10, 1.49, 6.65, repro,
2015-01-20,-0.08, 0.39, 0.67, 2.11, 1.49, 6.68, repro,
2015-01-21,-1.54, -0.03, 1.63, 2.10, 1.49, 6.65, repro,
2015-01-22,-1.96, 0.18, 4.49, 2.11, 1.49, 6.70, repro,
2015-01-23,-0.77, 0.50, 1.53, 2.17, 1.56, 6.90, repro,
2015-01-24,-1.41, 0.45, 6.24, 2.13, 1.53, 6.84, repro,
2015-01-25,-1.79, 0.45, 5.39, 2.10, 1.49, 6.67, repro,
2015-01-26,-0.20, 0.68, 5.05, 2.11, 1.49, 6.68, repro,
2015-01-27,-1.95, 0.40, 5.31, 2.11, 1.49, 6.67, repro,
2015-01-28,-0.87, -0.58, -2.40, 2.10, 1.48, 6.62, repro,
2015-01-29,0.81, 0.21, -5.51, 2.10, 1.48, 6.63, repro,
2015-01-30,-0.19, 0.46, -3.98, 2.13, 1.49, 6.74, repro,
2015-01-31,-0.22, 0.33, -1.00, 2.12, 1.49, 6.69, repro,
2015-02-01,-0.50, 1.03, -2.17, 2.11, 1.49, 6.65, repro,
2015-02-02,0.38, 0.54, 9.10, 2.11, 1.48, 6.62, repro,
2015-02-03,0.46, 0.37, 3.23, 2.10, 1.47, 6.60, repro,
2015-02-04,-1.21, 0.84, 2.28, 2.13, 1.50, 6.73, repro,
2015-02-05,-0.77, 1.61, 6.01, 2.12, 1.50, 6.74, repro,
2015-02-06,0.16, 0.28, 7.16, 2.17, 1.55, 6.91, repro,
2015-02-07,0.60, -0.03, 10.91, 2.12, 1.49, 6.66, repro,
2015-02-08,-0.42, 1.20, 7.23, 2.11, 1.47, 6.59, repro,
2015-02-09,-0.47, 0.51, 5.75, 2.12, 1.48, 6.63, repro,
2015-02-10,-0.62, 0.57, 0.98, 2.21, 1.53, 6.84, repro,
2015-02-11,-0.16, 1.04, -4.20, 2.16, 1.52, 6.79, repro,
2015-02-12,0.03, 0.60, -6.11, 2.12, 1.48, 6.64, repro,
2015-02-13,0.98, 0.18, -7.66, 2.12, 1.48, 6.64, repro,
2015-02-14,-0.09, 0.58, -2.58, 2.12, 1.49, 6.66, repro,
2015-02-15,1.03, 1.14, -2.87, 2.14, 1.51, 6.73, repro,
2015-02-16,0.04, 0.59, -1.74, 2.13, 1.49, 6.66, repro,
2015-02-17,0.30, 0.65, -3.63, 2.13, 1.49, 6.65, repro,
2015-02-18,0.20, -0.01, -4.00, 2.12, 1.48, 6.61, repro,
2015-02-19,-0.45, 0.12, -0.23, 2.15, 1.51, 6.72, repro,
2015-02-20,1.03, 0.29, 1.83, 2.16, 1.51, 6.73, repro,
2015-02-21,0.29, 0.33, 1.41, 2.15, 1.50, 6.70, repro,
2015-02-22,0.02, 0.11, -2.43, 2.13, 1.48, 6.63, repro,
2015-02-23,-0.87, 0.32, -4.60, 2.12, 1.48, 6.59, repro,
2015-02-24,0.41, -0.20, -0.33, 2.13, 1.49, 6.64, repro,
2015-02-25,1.45, 0.03, -0.54, 2.13, 1.48, 6.61, repro,
2015-02-26,0.71, 1.38, -1.48, 2.14, 1.48, 6.65, repro,
2015-02-27,0.78, 0.51, 5.32, 2.13, 1.48, 6.62, repro,
2015-02-28,0.15, -0.42, 5.14, 2.13, 1.47, 6.60, repro,
2015-03-01,-0.25, 0.43, 2.40, 2.13, 1.48, 6.62, repro,
2015-03-02,1.60, -0.40, -0.52, 2.14, 1.49, 6.69, repro,
2015-03-03,1.14, -0.29, 4.15, 2.14, 1.48, 6.65, repro,
2015-03-04,0.20, 0.35, 3.20, 2.15, 1.49, 6.70, repro,
2015-03-05,-1.09, -0.13, 0.48, 2.21, 1.51, 6.86, repro,
2015-03-06,-0.40, -0.60, -7.72, 2.21, 1.52, 6.86, repro,
2015-03-07,0.25, 0.27, -3.42, 2.17, 1.53, 6.81, repro,
2015-03-08,-0.88, -0.81, 4.37, 2.14, 1.48, 6.68, repro,
2015-03-09,-0.65, -0.15, 7.30, 2.15, 1.48, 6.68, repro,
2015-03-10,0.22, 0.42, -0.14, 2.14, 1.49, 6.68, repro,
2015-03-11,-0.20, 0.77, 1.27, 2.13, 1.48, 6.62, repro,
2015-03-12,0.28, -0.15, -1.52, 2.19, 1.52, 6.88, repro,
2015-03-13,-0.37, -0.53, 0.85, 2.14, 1.48, 6.64, repro,
2015-03-14,-0.63, -0.52, 2.00, 2.14, 1.47, 6.64, repro,
2015-03-15,-1.54, -0.36, 4.44, 2.15, 1.49, 6.67, repro,
2015-03-16,-0.99, -0.43, -4.27, 2.16, 1.53, 6.72, repro,
2015-03-17,0.42, 0.19, -1.25, 2.20, 1.52, 6.85, repro,
2015-03-18,-0.64, -0.26, -1.75, 2.14, 1.48, 6.66, repro,
2015-03-19,-0.88, -0.07, -2.21, 2.15, 1.47, 6.61, repro,
2015-03-20,-0.95, 0.66, -5.16, 2.19, 1.51, 6.84, repro,
2015-03-21,0.69, -0.96, -1.07, 2.13, 1.49, 6.64, repro,
2015-03-22,-0.74, 0.57, 2.67, 2.13, 1.49, 6.66, repro,
2015-03-23,0.55, -0.05, 8.83, 2.13, 1.48, 6.61, repro,
2015-03-24,-0.91, -0.23, 5.56, 2.13, 1.48, 6.62, repro,
2015-03-25,-1.43, -0.11, 0.01, 2.14, 1.48, 6.62, repro,
2015-03-26,-0.92, 1.33, -2.81, 2.14, 1.49, 6.65, repro,
2015-03-27,-1.17, 1.21, 5.04, 2.19, 1.50, 6.80, repro,
2015-03-28,0.73, -0.84, 4.31, 2.18, 1.49, 6.73, repro,
2015-03-29,-0.57, 0.72, 6.46, 2.23, 1.51, 6.90, repro,
2015-03-30,-0.58, 0.76, 4.85, 2.26, 1.51, 6.93, repro,
2015-03-31,-1.57, -0.70, 6.21, 2.28, 1.55, 7.13, repro,
2015-04-01,-0.40, -0.55, 2.20, 2.16, 1.51, 6.84, repro,
2015-04-02,-0.14, -0.60, 4.09, 2.11, 1.47, 6.58, repro,
2015-04-03,-0.24, -0.37, 1.81, 2.12, 1.48, 6.61, repro,
2015-04-04,-0.27, -0.46, 3.75, 2.14, 1.48, 6.67, repro,
2015-04-05,0.29, -0.09, 5.48, 2.12, 1.48, 6.63, repro,
2015-04-06,-0.36, 0.19, 13.55, 2.12, 1.48, 6.67, repro,
2015-04-07,-0.92, 0.86, 6.88, 2.12, 1.48, 6.65, repro,
2015-04-08,-0.38, -0.71, 6.72, 2.32, 1.65, 7.31, repro,
2015-04-09,-0.50, 0.43, 7.94, 2.13, 1.49, 6.71, repro,
2015-04-10,-0.96, 1.02, 5.24, 2.20, 1.52, 6.83, repro,
2015-04-11,0.38, 0.85, 9.45, 2.19, 1.53, 6.84, repro,
2015-04-12,-1.51, 0.14, 13.85, 2.10, 1.49, 6.67, repro,
2015-04-13,-0.65, 0.77, 6.78, 2.10, 1.48, 6.63, repro,
2015-04-14,0.15, -0.21, 6.78, 2.13, 1.49, 6.69, repro,
2015-04-15,-0.34, -0.33, 3.36, 2.18, 1.54, 6.84, repro,
2015-04-16,0.26, 0.38, 0.76, 2.17, 1.54, 6.83, repro,
2015-04-17,-0.73, 1.05, 2.38, 2.11, 1.50, 6.72, repro,
2015-04-18,2.07, -0.82, 2.08, 2.12, 1.48, 6.69, repro,
2015-04-19,-0.94, 1.07, 1.43, 2.12, 1.48, 6.70, repro,
2015-04-20,-1.37, 0.77, 6.82, 2.13, 1.49, 6.73, repro,
2015-04-21,0.91, 0.68, 5.85, 2.14, 1.47, 6.71, repro,
2015-04-22,0.67, 0.71, 1.52, 2.12, 1.48, 6.69, repro,
2015-04-23,0.04, 0.23, 4.83, 2.08, 1.44, 6.51, repro,
2015-04-24,0.80, 0.61, 10.25, 2.09, 1.44, 6.51, repro,
2015-04-25,0.09, 0.42, 8.60, 2.08, 1.43, 6.51, repro,
2015-04-26,-0.65, 0.73, 0.60, 2.11, 1.44, 6.58, repro,
2015-04-27,0.06, 0.14, -1.92, 2.09, 1.44, 6.55, repro,
2015-04-28,0.83, 0.77, -0.14, 2.08, 1.44, 6.50, repro,
2015-04-29,-0.25, 1.15, 4.64, 2.09, 1.44, 6.51, repro,
2015-04-30,-0.08, 0.34, 2.32, 2.12, 1.47, 6.64, repro,
2015-05-01,-0.09, 0.16, 4.66, 2.13, 1.48, 6.66, repro,
2015-05-02,0.79, -0.39, 5.11, 2.10, 1.45, 6.56, repro,
2015-05-03,1.72, -0.42, 3.71, 2.09, 1.45, 6.56, repro,
2015-05-04,0.49, 0.11, 3.62, 2.08, 1.44, 6.48, repro,
2015-05-05,1.73, 0.02, -0.35, 2.09, 1.44, 6.51, repro,
2015-05-06,1.40, -0.36, 1.36, 2.11, 1.44, 6.55, repro,
2015-05-07,1.93, 0.16, 3.74, 2.10, 1.45, 6.58, repro,
2015-05-08,1.82, 1.25, 1.50, 2.09, 1.45, 6.54, repro,
2015-05-09,1.24, -0.14, 1.38, 2.09, 1.44, 6.53, repro,
2015-05-10,0.53, 0.39, 1.29, 2.08, 1.44, 6.48, repro,
2015-05-11,1.23, 0.15, 1.90, 2.10, 1.45, 6.55, repro,
2015-05-12,1.28, 0.53, 3.22, 2.18, 1.46, 6.69, repro,
2015-05-13,1.76, 1.46, 1.18, 2.17, 1.45, 6.64, repro,
2015-05-14,-0.06, 0.21, -0.73, 2.10, 1.44, 6.53, repro,
2015-05-15,0.51, -0.27, 4.06, 2.10, 1.45, 6.54, repro,
2015-05-16,0.05, 0.42, 7.33, 2.10, 1.45, 6.54, repro,
2015-05-17,0.72, 0.15, 6.22, 2.11, 1.45, 6.54, repro,
2015-05-18,0.17, 0.31, -0.60, 2.11, 1.45, 6.55, repro,
2015-05-19,1.38, 0.35, -2.38, 2.17, 1.46, 6.70, repro,
2015-05-20,0.64, 0.31, -0.57, 2.08, 1.44, 6.47, repro,
2015-05-21,-0.31, 0.83, 2.79, 2.10, 1.45, 6.53, repro,
2015-05-22,-0.23, 0.63, 0.68, 2.16, 1.53, 6.83, repro,
2015-05-23,2.58, -0.77, 0.80, 2.16, 1.48, 6.71, repro,
2015-05-24,0.08, 0.48, 4.48, 2.10, 1.44, 6.51, repro,
2015-05-25,1.38, 0.10, 2.33, 2.07, 1.44, 6.48, repro,
2015-05-26,-1.46, -0.44, -2.03, 2.08, 1.46, 6.54, repro,
2015-05-27,0.01, 0.69, 1.77, 2.09, 1.45, 6.52, repro,
2015-05-28,-0.65, 0.38, 3.38, 2.15, 1.47, 6.67, repro,
2015-05-29,-0.26, 1.47, -1.90, 2.11, 1.45, 6.56, repro,
2015-05-30,0.61, 0.92, -3.57, 2.10, 1.45, 6.54, repro,
2015-05-31,-0.32, 0.10, 7.32, 2.07, 1.45, 6.52, repro,
2015-06-01,-0.04, -0.41, 5.70, 2.09, 1.45, 6.55, repro,
