PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P583
Station name,KramerJnctCS2005
Begin Date, 2005-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9870039576 North Latitude, -117.5433933845 East Longitude, 730.75267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-14,-3.05, -0.13, 12.45, 2.02, 1.60, 7.47, repro,
2012-08-15,-1.70, -1.62, 11.75, 1.89, 1.52, 7.13, repro,
2012-08-16,-1.16, -1.26, 10.14, 1.92, 1.54, 7.22, repro,
2012-08-17,-3.03, -1.08, 4.46, 1.90, 1.52, 7.17, repro,
2012-08-18,-2.48, -1.89, 3.96, 1.91, 1.52, 7.18, repro,
2012-08-19,-1.42, -1.83, 7.30, 1.90, 1.51, 7.12, repro,
2012-08-20,-2.01, -0.95, 12.61, 1.89, 1.51, 7.07, repro,
2012-08-21,-2.62, -1.36, 3.96, 1.88, 1.50, 7.03, repro,
2012-08-22,-1.36, -0.98, 14.12, 1.90, 1.52, 7.14, repro,
2012-08-23,1.06, -1.16, 6.59, 1.95, 1.56, 7.25, repro,
2012-08-24,-1.56, -1.80, 7.67, 1.90, 1.51, 7.12, repro,
2012-08-25,-1.42, -1.15, 10.94, 1.90, 1.53, 7.15, repro,
2012-08-26,-2.03, -1.68, 11.23, 1.97, 1.56, 7.47, repro,
2012-08-27,-1.99, -1.38, 8.10, 1.88, 1.51, 7.03, repro,
2012-08-28,-1.21, -0.26, 9.38, 1.94, 1.57, 7.23, repro,
2012-08-29,-3.65, -0.27, 6.58, 2.11, 1.68, 7.70, repro,
2012-08-30,-2.41, -2.26, 16.83, 2.00, 1.62, 7.59, repro,
2012-08-31,-1.92, -0.66, 11.17, 1.89, 1.51, 7.09, repro,
2012-09-01,-2.12, 0.08, 10.51, 1.90, 1.53, 7.16, repro,
2012-09-02,-1.63, -1.20, 12.32, 1.89, 1.52, 7.13, repro,
2012-09-03,-0.53, -1.04, 7.04, 1.90, 1.52, 7.16, repro,
2012-09-04,-4.00, -1.72, 10.18, 1.93, 1.55, 7.25, repro,
2012-09-05,-2.69, -1.77, 15.22, 1.89, 1.51, 7.09, repro,
2012-09-06,-1.60, -0.60, 10.84, 1.91, 1.55, 7.14, repro,
2012-09-07,-2.31, -1.82, 12.61, 1.94, 1.61, 7.32, repro,
2012-09-08,-1.37, -0.48, 10.96, 1.93, 1.56, 7.26, repro,
2012-09-09,-1.31, -0.88, 5.83, 1.98, 1.59, 7.58, repro,
2012-09-10,-1.04, -0.29, 16.01, 1.94, 1.56, 7.29, repro,
2012-09-11,-0.54, -0.60, 7.47, 1.95, 1.61, 7.43, repro,
2012-09-12,-1.38, -1.39, 13.97, 1.92, 1.57, 7.25, repro,
2012-09-13,-2.53, -3.55, 5.84, 2.00, 1.60, 7.38, repro,
2012-09-14,-1.38, -1.37, 1.61, 1.93, 1.56, 7.28, repro,
2012-09-15,-0.99, -1.07, -2.05, 1.90, 1.52, 7.12, repro,
2012-09-16,-0.49, -0.75, 5.45, 1.89, 1.53, 7.10, repro,
2012-09-17,-0.71, -1.21, 2.81, 1.92, 1.56, 7.22, repro,
2012-09-18,-1.28, -2.04, 6.83, 1.90, 1.53, 7.11, repro,
2012-09-19,-1.93, -1.89, 9.49, 1.91, 1.53, 7.12, repro,
2012-09-20,-1.56, -1.21, 7.43, 1.89, 1.52, 7.06, repro,
2012-09-21,-2.12, -1.48, 10.54, 1.91, 1.53, 7.15, repro,
2012-09-22,-1.77, -0.74, 9.52, 1.92, 1.55, 7.25, repro,
2012-09-23,-1.79, -1.42, 10.40, 1.92, 1.54, 7.19, repro,
2012-09-24,-0.77, -0.96, 5.46, 1.96, 1.57, 7.26, repro,
2012-09-25,-1.38, -1.12, 6.93, 1.95, 1.60, 7.35, repro,
2012-09-26,-1.22, -0.51, 7.52, 1.89, 1.53, 7.13, repro,
2012-09-27,-2.01, -1.16, 9.73, 1.93, 1.56, 7.25, repro,
2012-09-28,-1.88, -1.73, 3.79, 1.94, 1.57, 7.36, repro,
2012-09-29,-1.81, -0.46, 7.79, 1.88, 1.51, 7.08, repro,
2012-09-30,-1.46, -1.40, 7.08, 1.90, 1.52, 7.10, repro,
2012-10-01,-1.26, -1.09, 3.86, 1.91, 1.55, 7.21, repro,
2012-10-02,-1.50, -0.95, 9.73, 1.90, 1.52, 7.14, repro,
2012-10-03,-1.28, -1.20, 5.34, 1.93, 1.55, 7.18, repro,
2012-10-04,-2.17, 0.14, 2.46, 1.90, 1.52, 7.10, repro,
2012-10-05,-1.57, -1.57, 8.22, 1.92, 1.56, 7.20, repro,
2012-10-06,-1.22, -0.79, 8.56, 1.90, 1.52, 7.08, repro,
2012-10-07,-1.89, -0.10, 8.49, 1.95, 1.57, 7.24, repro,
2012-10-08,-1.31, 0.12, 9.42, 1.93, 1.55, 7.20, repro,
2012-10-09,-1.89, -0.98, 8.74, 1.92, 1.53, 7.14, repro,
2012-10-10,-0.72, -1.39, 7.12, 1.93, 1.55, 7.18, repro,
2012-10-11,-1.54, -1.77, 3.64, 1.91, 1.53, 7.11, repro,
2012-10-12,-1.61, -0.93, 9.76, 1.96, 1.59, 7.29, repro,
2012-10-13,-1.64, -1.20, 5.26, 1.92, 1.54, 7.13, repro,
2012-10-14,-1.28, -0.95, 4.43, 1.92, 1.54, 7.12, repro,
2012-10-15,-1.19, -0.59, 6.86, 1.94, 1.55, 7.20, repro,
2012-10-16,-0.17, -0.71, 9.65, 1.96, 1.59, 7.26, repro,
2012-10-17,-0.72, -0.70, 15.59, 1.92, 1.54, 7.14, repro,
2012-10-18,-1.89, -0.33, 7.69, 1.93, 1.55, 7.19, repro,
2012-10-19,-1.52, -0.49, 8.13, 1.94, 1.57, 7.26, repro,
2012-10-20,-1.53, -0.23, 9.32, 1.94, 1.59, 7.33, repro,
2012-10-21,-1.68, -0.77, 7.34, 1.93, 1.56, 7.20, repro,
2012-10-22,-2.06, -2.24, 1.61, 1.93, 1.55, 7.18, repro,
2012-10-23,-4.08, -3.02, 5.84, 1.95, 1.60, 7.36, repro,
2012-10-24,-0.56, -0.76, 4.61, 1.95, 1.59, 7.31, repro,
2012-10-25,-1.26, -0.36, 1.25, 1.94, 1.59, 7.31, repro,
2012-10-26,-1.50, -1.48, 1.86, 1.96, 1.57, 7.24, repro,
2012-10-27,-2.18, -1.49, 1.52, 1.93, 1.54, 7.18, repro,
2012-10-28,-2.05, -0.75, 1.59, 1.95, 1.58, 7.30, repro,
2012-10-29,-1.86, -1.57, 3.16, 1.94, 1.54, 7.20, repro,
2012-10-30,-2.00, -1.41, 4.65, 1.93, 1.54, 7.20, repro,
2012-10-31,-1.71, -0.97, 5.47, 1.96, 1.57, 7.25, repro,
2012-11-01,-1.38, -1.21, 2.77, 1.96, 1.61, 7.40, repro,
2012-11-02,-2.09, -1.01, 4.36, 2.03, 1.67, 7.75, repro,
2012-11-03,-2.16, -0.78, 1.31, 2.01, 1.59, 7.51, repro,
2012-11-04,-1.57, -1.37, 0.75, 2.17, 1.70, 8.01, repro,
2012-11-05,-1.10, -0.89, 3.86, 2.18, 1.76, 8.15, repro,
2012-11-06,-1.59, -0.38, 1.49, 2.03, 1.67, 7.60, repro,
2012-11-07,-2.93, 0.03, 4.61, 2.00, 1.61, 7.54, repro,
2012-11-08,-1.08, 0.66, 0.43, 2.00, 1.61, 7.54, repro,
2012-11-09,-2.14, 1.23, 0.21, 2.15, 1.67, 7.89, repro,
2012-11-10,-1.74, -2.20, 7.07, 1.97, 1.59, 7.35, repro,
2012-11-11,-0.33, -0.89, 0.50, 1.95, 1.59, 7.27, repro,
2012-11-12,-1.89, -1.03, -2.14, 1.96, 1.61, 7.34, repro,
2012-11-13,-2.05, -1.19, -3.42, 2.07, 1.70, 7.88, repro,
2012-11-14,-2.08, -1.32, -5.87, 1.99, 1.61, 7.39, repro,
2012-11-15,-1.60, -0.28, -2.41, 2.01, 1.62, 7.56, repro,
2012-11-16,-2.38, -1.10, -5.95, 1.95, 1.61, 7.36, repro,
2012-11-17,-1.76, -1.38, 1.56, 2.00, 1.64, 7.54, repro,
2012-11-18,-2.88, -1.03, 1.35, 2.01, 1.65, 7.60, repro,
2012-11-19,-1.88, -0.65, 0.62, 1.97, 1.61, 7.41, repro,
2012-11-20,-1.18, -0.41, -3.57, 2.02, 1.65, 7.64, repro,
2012-11-21,-2.85, -0.94, 10.74, 1.94, 1.55, 7.37, repro,
2012-11-22,-2.90, -0.21, 5.45, 1.89, 1.53, 7.10, repro,
2012-11-23,-2.25, -0.66, -3.28, 1.89, 1.53, 7.10, repro,
2012-11-24,-2.62, -0.81, -1.33, 1.93, 1.57, 7.30, repro,
2012-11-25,-2.07, -0.60, 3.21, 1.97, 1.61, 7.41, repro,
2012-11-26,-3.11, -0.72, 4.18, 1.96, 1.61, 7.41, repro,
2012-11-27,-2.69, -0.42, 1.66, 1.93, 1.57, 7.26, repro,
2012-11-28,-2.35, -0.73, 4.21, 1.98, 1.59, 7.51, repro,
2012-11-29,-4.07, -0.52, -1.42, 1.94, 1.57, 7.28, repro,
2012-11-30,-0.06, -0.23, -6.49, 1.94, 1.57, 7.26, repro,
2012-12-01,-0.22, -0.98, -3.21, 1.91, 1.55, 7.20, repro,
2012-12-02,-1.71, -0.82, 10.74, 1.96, 1.61, 7.40, repro,
2012-12-03,-3.40, -0.36, -1.65, 1.92, 1.58, 7.22, repro,
2012-12-04,-1.96, -0.80, 0.34, 1.89, 1.54, 7.11, repro,
2012-12-05,-1.54, 0.46, -4.46, 1.96, 1.60, 7.33, repro,
2012-12-06,-1.70, -0.34, -4.18, 1.96, 1.60, 7.36, repro,
2012-12-07,-2.21, -1.16, 5.22, 1.92, 1.56, 7.19, repro,
2012-12-08,-0.82, -0.56, 4.06, 1.93, 1.58, 7.25, repro,
2012-12-09,-0.97, -1.03, 6.01, 1.96, 1.62, 7.43, repro,
2012-12-10,-1.23, -0.71, -0.58, 1.92, 1.58, 7.25, repro,
2012-12-11,-1.34, -0.95, 3.93, 1.95, 1.62, 7.34, repro,
2012-12-12,-1.95, -1.21, 7.54, 1.97, 1.62, 7.39, repro,
2012-12-13,-0.60, -2.73, 4.62, 1.96, 1.62, 7.35, repro,
2012-12-14,-2.42, -1.32, 12.01, 1.93, 1.58, 7.22, repro,
2012-12-15,-2.17, -1.91, 10.94, 1.93, 1.58, 7.21, repro,
2012-12-16,-2.01, -0.88, 8.49, 1.92, 1.58, 7.19, repro,
2012-12-17,-2.09, 0.12, 7.05, 1.97, 1.62, 7.39, repro,
2012-12-18,-1.92, -1.46, 12.95, 1.93, 1.58, 7.23, repro,
2012-12-19,-1.76, -2.23, 9.10, 1.92, 1.57, 7.15, repro,
2012-12-20,-1.49, -0.96, -0.52, 1.95, 1.61, 7.35, repro,
2012-12-21,-1.50, -1.39, 1.30, 1.95, 1.61, 7.35, repro,
2012-12-22,-1.74, -0.76, 0.23, 1.95, 1.62, 7.32, repro,
2012-12-23,-1.51, -0.67, 2.86, 1.90, 1.55, 7.14, repro,
2012-12-24,-1.40, -1.77, -0.33, 1.91, 1.58, 7.17, repro,
2012-12-25,-1.20, -1.11, 5.06, 1.91, 1.56, 7.13, repro,
2012-12-26,-0.62, -2.84, -1.83, 1.95, 1.61, 7.29, repro,
2012-12-27,-0.21, -0.60, -4.07, 1.99, 1.61, 7.47, repro,
2012-12-28,-1.12, -1.46, 0.59, 1.95, 1.62, 7.42, repro,
2012-12-29,-0.60, -1.66, 3.41, 1.94, 1.60, 7.36, repro,
2012-12-30,-0.76, -1.57, 4.58, 1.91, 1.56, 7.16, repro,
2012-12-31,-0.04, -1.47, 3.65, 1.94, 1.59, 7.24, repro,
2013-01-01,-0.81, -1.86, -1.43, 1.97, 1.65, 7.51, repro,
2013-01-02,0.26, -1.62, 2.00, 1.97, 1.64, 7.53, repro,
2013-01-03,-0.05, -1.43, 1.46, 1.92, 1.58, 7.18, repro,
2013-01-04,-0.78, -1.57, 1.68, 1.92, 1.57, 7.21, repro,
2013-01-05,-1.21, -1.32, -3.38, 1.91, 1.57, 7.12, repro,
2013-01-06,-0.78, -2.13, -0.92, 1.90, 1.54, 7.09, repro,
2013-01-07,1.19, -2.51, 1.54, 1.95, 1.61, 7.39, repro,
2013-01-08,0.06, -2.00, 4.90, 1.93, 1.58, 7.29, repro,
2013-01-09,-0.24, -1.43, 4.24, 1.97, 1.65, 7.46, repro,
2013-01-10,-2.39, -2.14, 5.93, 1.98, 1.65, 7.33, repro,
2013-01-11,-1.66, -0.92, 3.46, 1.96, 1.65, 7.44, repro,
2013-01-12,-1.32, -0.98, 0.29, 1.98, 1.67, 7.61, repro,
2013-01-13,-2.03, -1.79, 4.51, 1.96, 1.61, 7.38, repro,
2013-01-14,-0.85, -1.28, 0.06, 1.94, 1.61, 7.35, repro,
2013-01-15,-1.76, -0.65, 2.03, 1.94, 1.61, 7.37, repro,
2013-01-16,-0.95, -0.21, -1.58, 2.00, 1.62, 7.52, repro,
2013-01-17,0.86, -1.74, -2.53, 1.99, 1.62, 7.48, repro,
2013-01-18,-0.98, -0.46, 1.21, 1.99, 1.66, 7.53, repro,
2013-01-19,-0.23, -0.54, 1.44, 1.90, 1.55, 7.08, repro,
2013-01-20,-0.88, -0.12, 1.64, 1.89, 1.54, 7.05, repro,
2013-01-21,-0.14, -1.02, 1.83, 1.88, 1.54, 7.00, repro,
2013-01-22,-0.65, -0.80, 3.32, 1.98, 1.66, 7.50, repro,
2013-01-23,-0.59, -1.79, -1.09, 1.99, 1.60, 7.36, repro,
2013-01-24,1.00, -1.51, 1.96, 2.02, 1.63, 7.46, repro,
2013-01-25,0.23, -0.87, 0.90, 1.95, 1.62, 7.29, repro,
2013-01-26,-1.42, -1.02, 3.90, 1.93, 1.60, 7.27, repro,
2013-01-27,0.45, 0.44, 3.78, 1.89, 1.54, 7.06, repro,
2013-01-28,-1.13, -1.29, 1.01, 1.90, 1.54, 7.06, repro,
2013-01-29,-0.68, -1.62, 4.05, 1.91, 1.56, 7.10, repro,
2013-01-30,-0.23, -1.38, -0.60, 1.93, 1.54, 7.10, repro,
2013-01-31,0.16, -0.85, -2.12, 1.96, 1.60, 7.23, repro,
2013-02-01,-0.04, -1.09, -2.80, 1.95, 1.60, 7.24, repro,
2013-02-02,-1.08, -1.93, -3.38, 1.97, 1.60, 7.30, repro,
2013-02-03,0.15, -1.99, 0.63, 1.90, 1.54, 7.04, repro,
2013-02-04,-0.74, -1.37, 1.81, 1.89, 1.54, 7.03, repro,
2013-02-05,-0.54, -2.17, 2.04, 1.99, 1.62, 7.36, repro,
2013-02-06,-0.63, -1.60, -2.19, 2.03, 1.62, 7.62, repro,
2013-02-07,-1.01, -1.24, 1.63, 1.91, 1.54, 7.12, repro,
2013-02-08,0.01, -1.08, -5.59, 1.95, 1.55, 7.24, repro,
2013-02-09,-1.34, -2.39, 1.69, 1.90, 1.54, 7.11, repro,
2013-02-10,-1.06, -1.30, -2.42, 1.95, 1.61, 7.22, repro,
2013-02-11,-0.25, -3.58, -1.65, 1.92, 1.55, 7.10, repro,
2013-02-12,0.30, -1.67, -2.41, 1.95, 1.58, 7.24, repro,
2013-02-13,-0.15, -1.85, 4.30, 2.00, 1.65, 7.50, repro,
2013-02-14,-1.43, -1.52, -2.94, 1.93, 1.59, 7.17, repro,
2013-02-15,-0.73, -1.09, -5.24, 1.94, 1.55, 7.17, repro,
2013-02-16,-0.60, -2.21, -4.39, 1.91, 1.57, 7.07, repro,
2013-02-17,-0.30, -1.69, 3.25, 1.90, 1.54, 7.03, repro,
2013-02-18,0.15, -1.23, -0.83, 1.99, 1.64, 7.36, repro,
2013-02-19,-1.78, -0.89, 5.53, 1.99, 1.65, 7.39, repro,
2013-02-20,-1.26, -2.30, 9.94, 1.94, 1.56, 7.18, repro,
2013-02-21,-2.39, -1.92, -0.81, 2.08, 1.65, 7.70, repro,
2013-02-22,-0.37, -1.76, 3.87, 1.97, 1.61, 7.32, repro,
2013-02-23,0.24, -1.20, 3.93, 1.96, 1.60, 7.23, repro,
2013-02-24,-1.65, -1.21, 4.15, 1.91, 1.57, 7.17, repro,
2013-02-25,-0.94, -2.86, 2.98, 1.90, 1.54, 7.04, repro,
2013-02-26,-1.18, -1.91, 0.16, 1.95, 1.55, 7.19, repro,
2013-02-27,-1.52, -1.34, -2.30, 1.94, 1.59, 7.21, repro,
2013-02-28,-0.21, -0.53, -4.02, 1.90, 1.54, 7.02, repro,
2013-03-01,-0.56, -1.39, -3.56, 1.93, 1.56, 7.12, repro,
2013-03-02,-1.30, -1.69, -1.33, 2.11, 1.63, 7.63, repro,
2013-03-03,-0.64, -2.13, 3.44, 1.94, 1.57, 7.18, repro,
2013-03-04,-1.54, -1.40, 4.62, 1.94, 1.56, 7.15, repro,
2013-03-05,-1.92, -2.18, -1.82, 1.95, 1.58, 7.19, repro,
2013-03-06,-0.83, -0.88, -0.10, 2.00, 1.60, 7.47, repro,
2013-03-07,-0.43, -2.25, -2.96, 2.06, 1.60, 7.63, repro,
2013-03-08,-1.65, -0.47, 0.67, 1.89, 1.53, 7.02, repro,
2013-03-09,-0.58, -1.80, 5.65, 1.89, 1.55, 7.07, repro,
2013-03-10,-0.82, -0.72, 1.66, 1.99, 1.62, 7.40, repro,
2013-03-11,-1.13, -0.48, -1.78, 1.97, 1.61, 7.35, repro,
2013-03-12,-0.45, -0.65, 4.49, 1.93, 1.56, 7.14, repro,
2013-03-13,-1.29, -1.28, -5.45, 1.95, 1.59, 7.22, repro,
2013-03-14,-2.90, -1.17, 0.66, 1.98, 1.58, 7.28, repro,
2013-03-15,-1.16, -1.92, -0.95, 1.89, 1.55, 7.06, repro,
2013-03-16,-0.56, -0.59, 5.64, 1.90, 1.56, 7.08, repro,
2013-03-17,-1.12, -1.88, 5.59, 1.93, 1.57, 7.14, repro,
2013-03-18,-0.76, -0.65, 6.24, 1.96, 1.60, 7.29, repro,
2013-03-19,-0.89, -0.81, 1.78, 1.93, 1.55, 7.17, repro,
2013-03-20,-1.59, -0.16, 1.23, 1.89, 1.55, 7.08, repro,
2013-03-21,-2.13, -3.52, 6.35, 1.89, 1.57, 7.08, repro,
2013-03-22,-1.06, -0.37, -0.26, 1.89, 1.52, 6.95, repro,
2013-03-23,-1.32, 0.63, 2.41, 1.88, 1.53, 6.96, repro,
2013-03-24,-1.70, -0.27, -0.44, 1.88, 1.53, 6.99, repro,
2013-03-25,-2.13, -0.06, 4.22, 1.90, 1.54, 7.06, repro,
2013-03-26,-2.85, -1.29, 7.28, 1.89, 1.56, 7.10, repro,
2013-03-27,-2.00, -0.93, 4.30, 1.90, 1.58, 7.11, repro,
2013-03-28,-2.18, -0.74, -0.88, 1.95, 1.62, 7.30, repro,
2013-03-29,-1.48, 0.26, -4.51, 1.92, 1.57, 7.11, repro,
2013-03-30,-1.17, 0.37, 4.10, 1.91, 1.57, 7.09, repro,
2013-03-31,-0.80, -1.46, 5.09, 1.92, 1.58, 7.14, repro,
2013-04-01,-1.25, -0.99, 3.57, 1.91, 1.57, 7.09, repro,
2013-04-02,-2.59, -0.93, -0.58, 1.92, 1.58, 7.15, repro,
2013-04-03,-2.26, -0.13, 3.30, 1.91, 1.57, 7.11, repro,
2013-04-04,-2.01, -0.80, 1.43, 1.95, 1.62, 7.29, repro,
2013-04-05,-0.25, -1.57, 6.19, 1.92, 1.58, 7.10, repro,
2013-04-06,-1.38, -0.86, 5.49, 1.92, 1.58, 7.08, repro,
2013-04-07,-0.84, -0.65, 5.98, 1.92, 1.58, 7.11, repro,
2013-04-08,-2.51, -0.02, 12.11, 1.92, 1.59, 7.17, repro,
2013-04-09,-1.98, -0.36, 4.79, 1.92, 1.58, 7.13, repro,
2013-04-10,-0.84, 0.63, 3.89, 1.96, 1.59, 7.24, repro,
2013-04-11,-2.22, -1.11, 14.83, 1.94, 1.63, 7.22, repro,
2013-04-12,-0.63, -1.09, 8.13, 1.99, 1.71, 7.39, repro,
2013-04-13,-1.84, -1.42, 11.68, 1.92, 1.59, 7.18, repro,
2013-04-14,-3.49, -0.83, 10.03, 1.92, 1.59, 7.13, repro,
2013-04-15,-0.03, -4.00, 16.01, 1.93, 1.61, 7.27, repro,
2013-04-16,0.21, -1.59, 4.53, 1.93, 1.59, 7.14, repro,
2013-04-17,-2.05, 0.59, 3.18, 1.93, 1.58, 7.07, repro,
2013-04-18,-1.53, -1.01, 2.92, 1.99, 1.69, 7.39, repro,
2013-04-19,-1.64, 0.04, -3.38, 1.92, 1.59, 7.13, repro,
2013-04-20,-1.71, 0.02, 3.84, 1.95, 1.64, 7.33, repro,
2013-04-21,-2.06, 0.24, -0.55, 1.92, 1.60, 7.17, repro,
2013-04-22,-0.91, -0.20, 4.15, 1.93, 1.58, 7.14, repro,
2013-04-23,-2.27, -0.48, -0.22, 1.92, 1.57, 7.08, repro,
2013-04-24,-1.94, -0.05, -0.07, 1.93, 1.62, 7.26, repro,
2013-04-25,-2.43, -1.47, 6.25, 1.94, 1.63, 7.31, repro,
2013-04-26,-1.82, -0.81, 4.06, 1.92, 1.58, 7.15, repro,
2013-04-27,-2.33, -1.00, 0.45, 1.93, 1.58, 7.16, repro,
2013-04-28,-2.75, -0.98, 5.48, 1.93, 1.57, 7.08, repro,
2013-04-29,-3.14, -1.62, 8.20, 1.92, 1.58, 7.13, repro,
2013-04-30,-1.81, 0.19, 3.85, 1.93, 1.58, 7.21, repro,
2013-05-01,-2.53, -0.90, 1.60, 1.93, 1.58, 7.19, repro,
2013-05-02,-2.30, -0.72, -4.67, 1.92, 1.57, 7.16, repro,
2013-05-03,-2.36, -0.64, -1.29, 2.00, 1.66, 7.41, repro,
2013-05-04,-1.15, -0.24, 3.48, 1.95, 1.60, 7.18, repro,
2013-05-05,-1.45, -1.73, 12.90, 1.91, 1.57, 7.08, repro,
2013-05-06,-2.20, -0.65, 7.35, 1.95, 1.62, 7.29, repro,
2013-05-07,-2.38, -1.71, 6.03, 1.94, 1.61, 7.23, repro,
2013-05-08,-1.47, -0.32, 1.47, 1.95, 1.61, 7.23, repro,
2013-05-09,-2.15, -0.91, 3.54, 1.94, 1.57, 7.10, repro,
2013-05-10,-1.07, -0.16, 9.18, 1.97, 1.61, 7.24, repro,
2013-05-11,-1.08, 1.19, 1.26, 1.92, 1.58, 7.12, repro,
2013-05-12,-0.49, -0.20, 2.80, 1.94, 1.59, 7.22, repro,
2013-05-13,-1.90, -1.37, 4.50, 1.91, 1.56, 7.07, repro,
2013-05-14,-1.17, -0.18, 8.96, 1.93, 1.57, 7.12, repro,
2013-05-15,-2.64, -0.04, 6.67, 1.92, 1.58, 7.14, repro,
2013-05-16,-0.87, -0.19, 9.55, 1.96, 1.60, 7.23, repro,
2013-05-17,-2.14, -1.11, 4.02, 1.93, 1.57, 7.16, repro,
2013-05-18,-1.69, -1.66, 11.78, 1.92, 1.57, 7.11, repro,
2013-05-19,-2.26, -1.13, 10.52, 1.92, 1.56, 7.07, repro,
2013-05-20,-1.49, -0.71, 6.97, 1.93, 1.57, 7.14, repro,
2013-05-21,-0.61, -0.96, 7.92, 1.93, 1.58, 7.19, repro,
2013-05-22,-0.31, -1.40, 9.11, 1.92, 1.57, 7.11, repro,
2013-05-23,-2.20, -0.02, 11.20, 1.93, 1.58, 7.17, repro,
2013-05-24,-0.40, -0.84, 2.96, 1.92, 1.57, 7.08, repro,
2013-05-25,-1.19, -0.99, 2.62, 1.93, 1.56, 7.10, repro,
2013-05-26,-1.86, -0.06, 10.46, 1.93, 1.57, 7.13, repro,
2013-05-27,-0.80, -1.50, 10.83, 1.92, 1.56, 7.06, repro,
2013-05-28,-0.71, -1.94, 12.21, 1.92, 1.56, 7.09, repro,
2013-05-29,-2.48, -1.80, 6.68, 1.94, 1.58, 7.14, repro,
2013-05-30,-1.37, -1.14, 5.68, 1.93, 1.57, 7.16, repro,
2013-05-31,-0.37, -0.51, 8.32, 1.93, 1.57, 7.12, repro,
2013-06-01,-2.12, -0.25, 9.52, 2.10, 1.65, 7.50, repro,
2013-06-02,-0.19, -0.34, 11.75, 1.95, 1.61, 7.24, repro,
2013-06-03,-1.17, -1.00, 8.68, 1.93, 1.58, 7.17, repro,
2013-06-04,-1.78, -0.24, 3.33, 1.98, 1.63, 7.34, repro,
2013-06-05,-0.57, 0.21, 5.77, 2.01, 1.71, 7.57, repro,
2013-06-06,-0.56, -0.46, 8.09, 1.94, 1.57, 7.17, repro,
2013-06-07,-1.42, -0.32, 8.31, 1.92, 1.57, 7.13, repro,
2013-06-08,-1.31, -1.45, 8.57, 1.91, 1.57, 7.15, repro,
2013-06-09,-1.68, -0.33, 6.22, 1.93, 1.57, 7.16, repro,
2013-06-10,-2.86, -3.36, 4.46, 1.94, 1.57, 7.17, repro,
2013-06-11,-1.25, -1.31, 7.33, 1.97, 1.61, 7.29, repro,
2013-06-12,-2.62, -2.49, 7.42, 1.97, 1.59, 7.29, repro,
2013-06-13,-0.12, -1.52, 6.76, 1.92, 1.57, 7.16, repro,
2013-06-14,-0.64, -0.35, 4.91, 1.92, 1.57, 7.16, repro,
2013-06-15,-1.87, -1.13, 2.54, 1.94, 1.57, 7.13, repro,
2013-06-16,-0.70, -1.01, 7.65, 1.94, 1.57, 7.13, repro,
2013-06-17,-0.32, -1.47, 1.67, 1.93, 1.57, 7.14, repro,
2013-06-18,-0.34, -1.24, 8.98, 1.92, 1.57, 7.10, repro,
2013-06-19,-1.61, -0.26, 9.56, 1.91, 1.56, 7.07, repro,
2013-06-20,-1.42, -0.54, 3.80, 1.94, 1.57, 7.18, repro,
2013-06-21,-0.19, 0.33, 3.43, 1.94, 1.56, 7.14, repro,
2013-06-22,-1.11, -0.96, 3.99, 1.92, 1.54, 7.07, repro,
2013-06-23,-0.17, -2.18, 9.49, 1.90, 1.54, 7.04, repro,
2013-06-24,-1.61, 1.09, 10.87, 1.90, 1.54, 7.02, repro,
2013-06-25,-1.36, 0.16, 5.51, 1.91, 1.54, 7.03, repro,
2013-06-26,-1.75, -1.18, 2.41, 1.93, 1.54, 7.13, repro,
2013-06-27,-0.50, -1.41, 5.39, 1.92, 1.53, 7.03, repro,
2013-06-28,-0.82, -0.43, 5.06, 1.91, 1.55, 7.09, repro,
2013-06-29,-0.17, -0.70, 3.55, 1.91, 1.55, 7.09, repro,
2013-06-30,-1.11, -0.76, 8.30, 1.89, 1.54, 7.03, repro,
2013-07-01,-1.82, -1.24, 6.08, 1.91, 1.53, 7.04, repro,
2013-07-02,-1.05, -1.66, 6.60, 1.92, 1.54, 7.10, repro,
2013-07-03,-2.34, -2.15, 8.40, 1.92, 1.55, 7.14, repro,
2013-07-04,-1.64, -1.67, 8.54, 1.91, 1.54, 7.07, repro,
2013-07-05,-2.49, -1.83, 9.51, 1.91, 1.55, 7.12, repro,
2013-07-06,0.34, -1.13, 15.85, 1.90, 1.53, 7.02, repro,
2013-07-07,-1.36, -2.26, 6.58, 1.91, 1.52, 7.00, repro,
2013-07-08,-0.77, -0.34, 4.71, 1.92, 1.54, 7.08, repro,
2013-07-09,-2.04, -1.38, 2.71, 1.91, 1.53, 7.03, repro,
2013-07-10,-1.94, -0.60, 3.22, 1.91, 1.54, 7.10, repro,
2013-07-11,-0.79, -1.04, 7.53, 1.96, 1.61, 7.30, repro,
2013-07-12,-1.58, -1.34, 5.36, 1.95, 1.56, 7.18, repro,
2013-07-13,-3.00, -1.10, 1.89, 1.92, 1.54, 7.10, repro,
2013-07-14,-0.42, -1.02, 6.62, 1.96, 1.60, 7.31, repro,
2013-07-15,-0.93, -2.40, 11.35, 1.92, 1.55, 7.12, repro,
