PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UTMG
Station name,Upper_Timmiarmii
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9272056690 North Latitude, -43.3064193446 East Longitude, 1471.12323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-10,0.44, 2.23, 11.44, 2.38, 1.52, 7.49, repro,
2013-12-11,3.21, 1.93, 10.46, 2.30, 1.50, 7.35, repro,
2013-12-12,0.80, 2.88, 12.59, 2.37, 1.51, 7.57, repro,
2013-12-13,0.20, 1.08, 19.20, 2.35, 1.51, 7.42, repro,
2013-12-14,1.68, 1.71, 19.85, 2.89, 1.83, 8.96, repro,
2013-12-15,-0.21, 0.91, 14.86, 2.32, 1.50, 7.40, repro,
2013-12-16,0.11, 1.89, 22.61, 2.33, 1.51, 7.59, repro,
2013-12-17,0.42, 1.08, 20.32, 2.36, 1.53, 7.54, repro,
2013-12-18,2.37, 2.48, 16.79, 2.36, 1.51, 7.48, repro,
2013-12-19,-0.34, 1.63, 16.92, 2.42, 1.55, 7.65, repro,
2013-12-20,1.52, -0.30, 17.21, 2.39, 1.55, 7.64, repro,
2013-12-21,1.30, 0.27, 20.41, 2.36, 1.53, 7.53, repro,
2013-12-22,2.73, 0.37, 17.62, 2.37, 1.55, 7.62, repro,
2013-12-23,4.23, 2.85, 16.71, 2.35, 1.51, 7.43, repro,
2013-12-24,-0.55, 0.88, 14.14, 2.34, 1.52, 7.50, repro,
2013-12-25,-0.15, 1.45, 9.10, 2.56, 1.65, 8.46, repro,
2013-12-26,1.09, 0.10, 11.22, 2.30, 1.48, 7.32, repro,
2013-12-27,2.96, 0.30, 12.52, 2.40, 1.54, 7.62, repro,
2013-12-28,2.22, 0.88, 10.85, 2.42, 1.58, 7.80, repro,
2013-12-29,1.73, 2.27, 7.45, 2.44, 1.59, 7.75, repro,
2013-12-30,1.46, 0.57, 11.43, 2.42, 1.55, 7.78, repro,
2013-12-31,2.11, 0.91, 7.96, 2.41, 1.56, 7.91, repro,
2014-01-01,4.49, 1.69, 0.95, 2.46, 1.61, 8.17, repro,
2014-01-02,1.26, 1.61, 4.21, 2.50, 1.58, 7.80, repro,
2014-01-03,0.51, 0.90, 9.19, 2.49, 1.70, 8.33, repro,
2014-01-04,-0.61, 2.72, 9.81, 2.34, 1.51, 7.38, repro,
2014-01-05,1.39, 0.94, 9.94, 2.43, 1.58, 7.81, repro,
2014-01-06,1.79, 0.66, 7.43, 2.40, 1.54, 7.65, repro,
2014-01-07,6.18, 2.12, 3.75, 2.41, 1.54, 7.66, repro,
2014-01-08,-1.04, 1.59, 13.06, 2.40, 1.56, 7.62, repro,
2014-01-09,-0.74, 0.46, 13.92, 2.40, 1.54, 7.80, repro,
2014-01-10,0.81, 1.50, 15.30, 2.45, 1.62, 8.07, repro,
2014-01-11,1.09, 0.05, 10.44, 2.35, 1.52, 7.46, repro,
2014-01-12,2.30, 1.88, 10.89, 2.43, 1.57, 7.68, repro,
2014-01-13,2.16, -0.76, 14.81, 2.38, 1.57, 7.66, repro,
2014-01-14,1.64, 1.55, 13.77, 2.42, 1.55, 7.80, repro,
2014-01-15,1.39, 0.83, 9.57, 2.32, 1.51, 7.43, repro,
2014-01-16,2.47, 0.30, 10.20, 2.33, 1.52, 7.39, repro,
2014-01-17,1.40, 0.87, 13.30, 2.41, 1.56, 7.63, repro,
2014-01-18,-0.21, -0.03, 8.28, 2.32, 1.49, 7.40, repro,
2014-01-19,0.70, 0.98, 8.58, 2.33, 1.54, 7.45, repro,
2014-01-20,-1.36, 0.56, 10.76, 2.29, 1.48, 7.28, repro,
2014-01-21,-0.36, 1.17, 5.84, 2.31, 1.52, 7.38, repro,
2014-01-22,-1.53, 0.79, 12.99, 2.34, 1.51, 7.47, repro,
2014-01-23,0.21, 0.98, 10.13, 2.35, 1.51, 7.44, repro,
2014-01-24,0.02, 2.28, 17.08, 2.38, 1.55, 7.60, repro,
2014-01-25,-0.33, 1.30, 10.73, 2.45, 1.58, 7.70, repro,
2014-01-26,0.93, 0.11, 9.48, 2.40, 1.53, 7.77, repro,
2014-01-27,1.47, -0.39, 11.43, 2.30, 1.48, 7.29, repro,
2014-01-28,0.56, -0.31, 9.79, 2.33, 1.50, 7.40, repro,
2014-01-29,1.11, 0.43, 18.53, 2.33, 1.50, 7.39, repro,
2014-01-30,-0.88, 0.77, 22.68, 2.34, 1.54, 7.63, repro,
2014-01-31,-2.85, 0.48, 17.37, 2.33, 1.49, 7.34, repro,
2014-02-01,-1.80, 0.57, 12.27, 2.37, 1.52, 7.57, repro,
2014-02-02,-3.38, 0.56, 8.99, 2.42, 1.55, 7.68, repro,
2014-02-03,-2.19, -0.62, 7.95, 2.47, 1.58, 7.79, repro,
2014-02-04,-3.12, 1.96, 12.03, 2.38, 1.53, 7.59, repro,
2014-02-05,-2.41, 2.16, 9.90, 2.41, 1.51, 7.56, repro,
2014-02-06,0.65, 2.72, 13.64, 2.41, 1.57, 7.68, repro,
2014-02-07,0.56, 1.97, 16.35, 2.45, 1.60, 7.78, repro,
2014-02-08,-1.18, 2.30, 14.44, 2.66, 1.82, 8.62, repro,
2014-02-09,-3.82, 1.57, 14.41, 2.78, 1.72, 8.81, repro,
2014-02-10,-0.84, 1.61, 15.83, 2.58, 1.63, 8.45, repro,
2014-02-11,1.84, -0.27, 14.53, 2.45, 1.59, 7.93, repro,
2014-02-12,-0.00, -0.22, 16.54, 2.60, 1.61, 8.16, repro,
2014-02-13,-0.07, -1.86, 15.01, 2.31, 1.49, 7.32, repro,
2014-02-14,-0.24, -1.27, 13.66, 2.37, 1.53, 7.54, repro,
2014-02-15,-1.21, -0.67, 15.11, 2.39, 1.55, 7.76, repro,
2014-02-16,-1.87, -2.23, 16.10, 2.66, 1.66, 8.51, repro,
2014-02-17,-2.21, 0.23, 13.09, 2.41, 1.56, 7.58, repro,
2014-02-18,-1.79, -0.19, 16.72, 2.57, 1.63, 8.36, repro,
2014-02-19,0.78, 1.72, 18.84, 3.14, 2.06, 10.06, repro,
2014-02-20,1.38, -0.03, 13.71, 2.86, 1.97, 10.17, repro,
2014-02-21,-0.51, 2.90, 11.69, 2.53, 1.62, 7.95, repro,
2014-02-22,1.95, 0.15, 14.00, 2.57, 1.64, 8.20, repro,
2014-02-23,-3.77, 1.72, 9.57, 2.99, 1.86, 9.80, repro,
2014-02-24,-1.34, 1.47, 18.12, 2.35, 1.49, 7.55, repro,
2014-02-25,-0.45, 2.09, 11.45, 2.37, 1.52, 7.69, repro,
2014-02-26,0.19, 3.17, 9.70, 2.40, 1.56, 7.64, repro,
2014-02-27,-0.90, 3.66, 10.54, 2.80, 1.78, 8.56, repro,
2014-02-28,-4.76, 2.81, 10.11, 2.59, 1.68, 8.69, repro,
2014-03-01,-5.16, 1.61, 5.46, 2.68, 1.67, 8.57, repro,
2014-03-02,-4.09, 1.35, 9.11, 2.47, 1.57, 7.82, repro,
2014-03-03,-2.18, 0.83, 10.27, 2.61, 1.65, 8.59, repro,
2014-03-04,-2.58, 3.03, 17.08, 2.53, 1.62, 8.20, repro,
2014-03-05,-2.64, 2.55, 9.16, 2.47, 1.58, 8.08, repro,
2014-03-06,-3.22, 2.71, 15.63, 2.49, 1.59, 7.81, repro,
2014-03-07,-3.37, 1.52, 15.76, 2.50, 1.62, 7.80, repro,
2014-03-08,-2.25, 3.59, 13.81, 2.44, 1.59, 7.75, repro,
2014-03-09,-1.90, 4.40, 9.13, 2.38, 1.52, 7.59, repro,
2014-03-10,-1.48, 3.86, 14.90, 2.46, 1.56, 7.60, repro,
2014-03-11,-1.96, 3.81, 10.46, 2.47, 1.58, 7.71, repro,
2014-03-12,-2.11, 4.67, 11.58, 2.54, 1.64, 7.86, repro,
2014-03-13,-0.37, 3.64, 9.55, 2.69, 1.69, 8.61, repro,
2014-03-14,-1.53, 3.49, 6.14, 2.37, 1.53, 7.62, repro,
2014-03-15,-1.35, 3.90, 2.78, 2.40, 1.60, 7.74, repro,
2014-03-16,-3.20, 2.07, -0.73, 2.29, 1.49, 7.31, repro,
2014-03-17,-4.14, 2.54, 2.15, 2.35, 1.51, 7.48, repro,
2014-03-18,-3.17, 2.22, 9.08, 2.47, 1.56, 7.66, repro,
2014-03-19,-0.80, 2.85, 6.79, 2.51, 1.62, 8.23, repro,
2014-03-20,-1.33, 2.64, 12.45, 2.49, 1.58, 7.94, repro,
2014-03-21,-3.91, 3.39, 5.67, 2.65, 1.71, 8.39, repro,
2014-03-22,0.06, 2.58, 3.15, 2.36, 1.52, 7.49, repro,
2014-03-23,-3.55, 3.44, 3.62, 2.36, 1.52, 7.53, repro,
2014-03-24,-2.08, 3.77, 7.29, 2.34, 1.50, 7.47, repro,
2014-03-25,-2.09, 3.92, 0.21, 2.39, 1.52, 7.69, repro,
2014-03-26,-1.72, 3.49, 5.25, 2.48, 1.58, 7.87, repro,
2014-03-27,-1.13, 3.69, 0.15, 2.34, 1.52, 7.40, repro,
2014-03-28,-1.37, 3.15, -0.00, 2.38, 1.54, 7.67, repro,
2014-03-29,1.50, 3.20, -1.31, 2.46, 1.61, 7.98, repro,
2014-03-30,-0.11, 2.88, -5.40, 2.40, 1.54, 7.63, repro,
2014-03-31,-0.64, 2.57, -6.48, 2.33, 1.50, 7.37, repro,
2014-04-01,-0.67, 1.78, -1.08, 2.53, 1.64, 8.10, repro,
2014-04-02,0.71, 2.62, 0.64, 2.32, 1.52, 7.39, repro,
2014-04-03,0.92, 2.48, -2.92, 2.41, 1.55, 7.62, repro,
2014-04-04,-1.04, 2.28, 0.33, 2.41, 1.57, 7.69, repro,
2014-04-05,-0.05, 4.26, 2.99, 2.50, 1.58, 7.99, repro,
2014-04-06,0.37, 2.32, 3.49, 2.44, 1.55, 7.70, repro,
2014-04-07,1.01, 3.27, 3.02, 2.42, 1.55, 7.77, repro,
2014-04-08,2.03, 3.19, 2.21, 2.33, 1.50, 7.38, repro,
2014-04-09,2.15, 3.09, 2.51, 2.32, 1.50, 7.39, repro,
2014-04-10,1.38, 3.34, 3.95, 2.44, 1.55, 7.68, repro,
2014-04-11,0.04, 2.18, 6.89, 2.69, 1.66, 8.38, repro,
2014-04-12,1.42, 0.80, 1.30, 2.93, 2.01, 9.63, repro,
2014-04-13,0.79, 1.14, 2.91, 2.55, 1.68, 8.18, repro,
2014-04-14,-0.24, 2.68, -0.29, 2.52, 1.64, 8.08, repro,
2014-04-15,0.78, 3.35, 1.62, 2.41, 1.55, 7.76, repro,
2014-04-16,0.60, 3.58, 4.12, 2.47, 1.60, 8.22, repro,
2014-04-17,-0.72, 2.75, 3.29, 2.38, 1.55, 7.66, repro,
2014-04-18,-2.85, 2.04, 8.65, 2.37, 1.54, 7.59, repro,
2014-04-19,-1.68, 2.28, 2.98, 2.41, 1.55, 7.73, repro,
2014-04-20,-0.51, 2.93, 6.98, 2.53, 1.66, 8.12, repro,
2014-04-21,0.85, 3.02, 5.93, 2.57, 1.64, 8.18, repro,
2014-04-22,1.82, 2.72, -1.23, 2.31, 1.49, 7.37, repro,
2014-04-23,0.41, 2.56, -4.70, 2.31, 1.49, 7.34, repro,
2014-04-24,1.70, 2.74, 4.06, 2.40, 1.56, 7.61, repro,
2014-04-25,1.95, 2.91, -1.32, 2.38, 1.56, 7.71, repro,
2014-04-26,0.14, 1.69, -4.40, 2.41, 1.56, 7.70, repro,
2014-04-27,-0.36, 1.08, -5.14, 2.35, 1.52, 7.56, repro,
2014-04-28,0.19, 1.19, -5.24, 2.40, 1.56, 7.74, repro,
2014-04-29,-0.04, 1.10, -5.34, 2.42, 1.56, 7.73, repro,
2014-04-30,-1.19, 3.19, -9.80, 2.84, 1.82, 9.11, repro,
2014-05-01,-0.46, 1.97, -5.92, 2.41, 1.54, 7.74, repro,
2014-05-02,0.70, 3.23, -5.84, 2.31, 1.49, 7.35, repro,
2014-05-03,-1.31, 1.27, -7.21, 2.41, 1.58, 7.81, repro,
2014-05-04,-0.14, 0.82, 2.03, 2.63, 1.82, 9.00, repro,
2014-05-05,-1.14, 1.73, 0.47, 2.36, 1.54, 7.47, repro,
2014-05-06,-1.37, 2.04, -1.05, 2.28, 1.47, 7.27, repro,
2014-05-07,-0.32, 2.06, -3.23, 2.36, 1.54, 7.54, repro,
2014-05-08,0.10, 3.53, 1.28, 2.86, 1.84, 8.98, repro,
2014-05-09,2.22, 1.88, -5.26, 2.42, 1.59, 7.70, repro,
2014-05-10,-1.96, 1.78, -5.66, 2.50, 1.61, 8.01, repro,
2014-05-11,-2.19, 1.32, -10.35, 2.57, 1.66, 8.25, repro,
2014-05-12,0.77, 1.19, -0.50, 2.34, 1.52, 7.58, repro,
2014-05-13,-0.13, 1.38, -2.82, 2.30, 1.49, 7.39, repro,
2014-05-14,-1.27, 1.87, 0.56, 2.30, 1.48, 7.30, repro,
2014-05-15,-0.82, 3.01, -2.66, 2.34, 1.53, 7.39, repro,
2014-05-16,-2.01, 4.76, 1.42, 2.30, 1.50, 7.26, repro,
2014-05-17,-5.37, 6.59, 4.33, 2.34, 1.50, 7.46, repro,
2014-05-18,-0.15, 3.09, -5.36, 2.33, 1.51, 7.44, repro,
2014-05-19,-3.33, 1.91, -7.93, 2.33, 1.52, 7.42, repro,
2014-05-20,-0.61, 0.39, -7.69, 2.36, 1.51, 7.43, repro,
2014-05-21,0.17, 1.25, -9.46, 2.34, 1.50, 7.39, repro,
2014-05-22,-0.03, 3.65, -4.76, 2.50, 1.61, 7.86, repro,
2014-05-23,-0.87, 0.87, -7.32, 2.64, 1.71, 8.38, repro,
2014-05-24,-2.30, 3.41, 3.29, 2.45, 1.59, 7.79, repro,
2014-05-25,-1.17, 1.47, -2.76, 2.36, 1.51, 7.48, repro,
2014-05-26,0.05, 1.53, -2.37, 2.37, 1.52, 7.48, repro,
2014-05-27,0.35, 0.97, -5.01, 2.33, 1.51, 7.40, repro,
2014-05-28,1.11, 1.52, -3.22, 2.34, 1.52, 7.45, repro,
2014-05-29,-1.11, 1.30, -3.77, 2.37, 1.54, 7.55, repro,
2014-05-30,-0.11, 2.16, -3.29, 2.42, 1.57, 7.74, repro,
2014-05-31,0.13, 1.71, 0.50, 2.31, 1.49, 7.32, repro,
2014-06-01,0.98, 1.82, -2.00, 2.34, 1.49, 7.38, repro,
2014-06-02,1.02, 1.95, -1.86, 2.40, 1.54, 7.74, repro,
2014-06-03,1.02, 1.07, -1.87, 2.39, 1.53, 7.67, repro,
2014-06-04,0.26, 0.12, -2.35, 2.41, 1.55, 7.68, repro,
2014-06-05,1.34, 0.62, -5.70, 2.40, 1.59, 7.61, repro,
2014-06-06,2.30, -0.17, -7.12, 2.36, 1.52, 7.57, repro,
2014-06-07,1.26, -0.11, -6.90, 2.39, 1.55, 7.66, repro,
2014-06-08,2.32, -0.66, 0.65, 2.63, 1.68, 8.53, repro,
2014-06-09,2.39, -0.05, -5.09, 2.33, 1.50, 7.55, repro,
2014-06-10,0.95, -0.96, -5.70, 2.31, 1.50, 7.37, repro,
2014-06-11,3.01, -0.76, -2.74, 2.34, 1.49, 7.38, repro,
2014-06-12,1.72, -1.48, 0.50, 2.40, 1.51, 7.72, repro,
2014-06-13,3.48, -2.66, -6.48, 2.37, 1.52, 7.67, repro,
2014-06-14,1.05, -4.01, -1.54, 2.37, 1.55, 7.62, repro,
2014-06-15,4.67, 1.04, 1.31, 2.41, 1.57, 7.67, repro,
2014-06-16,0.09, -3.00, -5.89, 2.33, 1.51, 7.40, repro,
2014-06-17,1.12, -1.65, -4.79, 2.39, 1.53, 7.53, repro,
2014-06-18,0.68, -1.35, -2.29, 2.47, 1.58, 7.62, repro,
2014-06-19,-1.31, -2.85, -8.41, 2.36, 1.52, 7.50, repro,
2014-06-20,-0.22, -0.78, -8.68, 2.32, 1.50, 7.39, repro,
2014-06-21,-1.54, -1.11, -9.37, 2.35, 1.50, 7.39, repro,
2014-06-22,0.25, -2.53, -1.55, 2.34, 1.49, 7.37, repro,
2014-06-23,0.59, -2.40, 0.20, 2.33, 1.48, 7.40, repro,
2014-06-24,-2.07, -2.66, -0.93, 2.42, 1.53, 7.73, repro,
2014-06-25,-1.46, -0.87, -3.11, 2.31, 1.49, 7.27, repro,
2014-06-26,0.04, -0.77, 1.19, 2.36, 1.51, 7.44, repro,
2014-06-27,-0.66, -2.14, -0.88, 2.34, 1.51, 7.44, repro,
2014-06-28,-1.19, -1.95, -6.51, 2.34, 1.50, 7.37, repro,
2014-06-29,-2.17, -1.87, -3.57, 2.34, 1.53, 7.39, repro,
2014-06-30,-0.28, -0.41, 0.92, 2.32, 1.48, 7.22, repro,
2014-07-01,0.11, -0.60, -1.42, 2.29, 1.48, 7.16, repro,
2014-07-02,-0.07, 0.01, -2.33, 2.31, 1.47, 7.16, repro,
2014-07-03,-2.60, -0.31, -5.35, 2.39, 1.54, 7.42, repro,
2014-07-04,-1.79, -1.45, -2.95, 2.36, 1.53, 7.49, repro,
2014-07-05,-2.12, -1.00, 0.91, 2.37, 1.51, 7.43, repro,
2014-07-06,-0.94, -2.09, -6.74, 2.30, 1.48, 7.19, repro,
2014-07-07,-1.97, -3.13, -1.03, 2.30, 1.49, 7.20, repro,
2014-07-08,-1.93, -0.73, -3.93, 2.30, 1.48, 7.17, repro,
2014-07-09,-0.32, -1.28, -0.84, 2.33, 1.50, 7.27, repro,
2014-07-10,-2.47, -1.95, -5.66, 2.42, 1.53, 7.57, repro,
2014-07-11,-2.75, -2.12, -5.62, 2.35, 1.50, 7.25, repro,
2014-07-12,-2.00, -0.31, -2.40, 2.41, 1.53, 7.30, repro,
2014-07-13,-1.33, 0.42, 1.38, 2.35, 1.49, 7.37, repro,
2014-07-14,-4.43, 0.87, 5.32, 2.29, 1.48, 7.16, repro,
2014-07-15,-3.48, 0.46, 0.65, 2.30, 1.47, 7.18, repro,
2014-07-16,-5.34, -0.26, 4.66, 2.32, 1.49, 7.30, repro,
2014-07-17,-6.53, 1.77, 1.13, 2.36, 1.49, 7.42, repro,
2014-07-18,-3.77, -0.08, 4.49, 2.30, 1.47, 7.24, repro,
2014-07-19,-3.52, 0.54, -1.21, 2.28, 1.46, 7.13, repro,
2014-07-20,-1.88, 1.68, 7.80, 2.28, 1.47, 7.16, repro,
2014-07-21,-3.06, -0.13, 0.43, 2.29, 1.49, 7.33, repro,
2014-07-22,-1.68, 0.56, -2.51, 2.37, 1.51, 7.45, repro,
2014-07-23,-1.91, -0.47, -1.83, 2.31, 1.48, 7.27, repro,
2014-07-24,-1.99, -0.41, 0.65, 2.30, 1.47, 7.14, repro,
2014-07-25,-2.00, -0.87, 3.09, 2.32, 1.49, 7.22, repro,
2014-07-26,-4.50, 0.29, -0.15, 2.40, 1.56, 7.46, repro,
2014-07-27,-3.87, -1.02, -4.95, 2.30, 1.47, 7.18, repro,
2014-07-28,-4.69, 0.08, 3.54, 2.36, 1.50, 7.36, repro,
2014-07-29,-4.02, -0.34, 4.40, 2.29, 1.47, 7.16, repro,
2014-07-30,-3.83, -0.62, 1.36, 2.34, 1.49, 7.34, repro,
2014-07-31,-1.63, 0.43, 2.02, 2.30, 1.47, 7.15, repro,
2014-08-01,-3.28, 0.19, 1.58, 2.39, 1.56, 7.54, repro,
2014-08-02,-6.03, 0.43, 2.38, 2.39, 1.52, 7.51, repro,
2014-08-03,-2.24, -0.50, -2.18, 2.49, 1.59, 7.84, repro,
2014-08-04,-1.69, 0.57, 3.39, 2.49, 1.60, 8.03, repro,
2014-08-05,0.82, -1.03, 4.86, 2.33, 1.53, 7.44, repro,
2014-08-06,-0.52, -0.27, 2.29, 2.39, 1.51, 7.45, repro,
2014-08-07,-0.81, -0.82, 0.28, 2.38, 1.52, 7.42, repro,
2014-08-08,-1.80, -0.46, 4.46, 2.49, 1.60, 7.84, repro,
2014-08-09,0.22, -3.21, 6.79, 2.31, 1.48, 7.31, repro,
2014-08-10,-2.77, -1.23, 4.24, 2.34, 1.50, 7.37, repro,
2014-08-11,-2.92, -0.93, 6.89, 2.35, 1.51, 7.47, repro,
2014-08-12,-1.77, -2.05, 4.15, 2.41, 1.57, 7.80, repro,
2014-08-13,-1.36, -2.19, 9.08, 2.38, 1.51, 7.53, repro,
2014-08-14,-1.66, -4.67, 11.87, 2.54, 1.60, 7.96, repro,
2014-08-15,-2.75, -2.66, 15.84, 2.42, 1.56, 7.69, repro,
2014-08-16,-1.15, 0.54, 2.38, 2.30, 1.48, 7.30, repro,
2014-08-17,-2.43, -1.49, 3.92, 2.32, 1.50, 7.41, repro,
2014-08-18,-1.75, -1.14, 3.05, 2.32, 1.48, 7.45, repro,
2014-08-19,-1.75, -2.39, 0.36, 2.43, 1.60, 7.87, repro,
2014-08-20,-1.09, -2.83, 6.39, 2.40, 1.56, 7.77, repro,
2014-08-21,1.33, -1.78, 9.64, 2.64, 1.66, 8.29, repro,
2014-08-22,0.37, -1.27, 6.99, 2.42, 1.55, 7.74, repro,
2014-08-23,-1.43, -0.17, 3.40, 2.33, 1.50, 7.41, repro,
2014-08-24,-1.17, 0.99, 11.47, 2.38, 1.52, 7.52, repro,
2014-08-25,-3.37, -0.50, 9.52, 2.31, 1.49, 7.35, repro,
2014-08-26,-1.00, 0.88, 12.51, 2.35, 1.52, 7.42, repro,
2014-08-27,-0.89, 1.40, 9.04, 2.98, 1.98, 9.54, repro,
2014-08-28,-1.92, -0.18, 13.92, 2.50, 1.58, 7.87, repro,
2014-08-29,0.48, 2.13, 8.76, 2.51, 1.62, 7.99, repro,
2014-08-30,0.38, -0.04, 19.40, 2.45, 1.55, 7.67, repro,
2014-08-31,-3.74, 1.20, 14.63, 3.54, 2.34, 11.27, repro,
2014-09-01,-0.87, 1.00, 14.65, 2.38, 1.54, 7.67, repro,
2014-09-02,-2.35, 1.78, 12.00, 2.33, 1.51, 7.33, repro,
2014-09-03,-2.07, 0.00, 4.41, 2.35, 1.55, 7.52, repro,
2014-09-04,-0.83, 2.31, 3.28, 2.40, 1.54, 7.58, repro,
2014-09-05,-0.63, 1.26, 8.48, 2.46, 1.56, 7.68, repro,
2014-09-06,0.83, 0.91, 9.44, 2.41, 1.57, 7.76, repro,
2014-09-07,0.32, 1.56, 6.29, 2.57, 1.65, 8.07, repro,
2014-09-08,-2.35, 0.98, 8.38, 2.29, 1.50, 7.32, repro,
2014-09-09,-1.31, 1.04, 7.50, 2.41, 1.54, 7.62, repro,
2014-09-10,-2.19, 0.63, 7.77, 2.41, 1.55, 7.64, repro,
2014-09-11,-1.92, 1.60, 5.72, 2.40, 1.56, 7.58, repro,
2014-09-12,-2.71, 0.38, 7.06, 2.69, 1.76, 8.80, repro,
2014-09-13,-0.31, 2.12, 12.60, 2.35, 1.55, 7.66, repro,
2014-09-14,-3.65, 1.60, 10.18, 2.29, 1.50, 7.31, repro,
2014-09-15,0.56, 2.10, 9.59, 2.31, 1.49, 7.34, repro,
2014-09-16,0.30, 0.16, 6.08, 2.35, 1.53, 7.48, repro,
2014-09-17,-0.20, 1.83, 5.06, 2.32, 1.52, 7.39, repro,
2014-09-18,0.53, 1.60, 3.88, 2.30, 1.52, 7.42, repro,
2014-09-19,0.43, 1.31, 1.28, 2.56, 1.69, 8.21, repro,
2014-09-20,1.67, 1.54, 5.75, 2.36, 1.53, 7.50, repro,
2014-09-21,-0.36, 1.15, 9.76, 2.35, 1.52, 7.47, repro,
2014-09-22,0.36, 1.26, 9.80, 2.36, 1.52, 7.46, repro,
2014-09-23,-1.51, 0.89, 8.11, 2.37, 1.56, 7.61, repro,
2014-09-24,-1.21, 0.49, 11.88, 2.54, 1.70, 8.12, repro,
2014-09-25,0.38, -0.13, 6.98, 2.35, 1.53, 7.49, repro,
2014-09-26,0.82, 1.11, 8.75, 2.39, 1.55, 7.55, repro,
2014-09-27,0.27, 0.35, 12.88, 2.38, 1.57, 7.69, repro,
2014-09-28,0.57, -0.51, 13.20, 2.30, 1.50, 7.29, repro,
2014-09-29,2.19, 0.04, 7.79, 2.42, 1.59, 7.67, repro,
2014-09-30,1.84, 0.83, 17.49, 2.65, 1.73, 8.45, repro,
2014-10-01,2.65, -0.21, 10.96, 2.36, 1.54, 7.56, repro,
2014-10-02,0.28, 0.15, 13.99, 2.49, 1.59, 7.90, repro,
2014-10-03,0.13, -3.38, 15.15, 2.26, 1.49, 7.32, repro,
2014-10-04,2.08, 1.53, 8.80, 2.31, 1.54, 7.40, repro,
2014-10-05,4.83, 3.18, 16.12, 2.27, 1.52, 7.35, repro,
2014-10-06,3.29, 0.05, 7.04, 2.33, 1.54, 7.58, repro,
2014-10-07,3.04, -2.32, 10.42, 2.37, 1.56, 7.69, repro,
2014-10-08,2.53, -1.11, 0.48, 2.55, 1.68, 8.16, repro,
2014-10-09,2.76, -0.98, 4.04, 2.56, 1.71, 8.33, repro,
2014-10-10,-0.09, -0.15, 4.91, 2.38, 1.58, 7.64, repro,
2014-10-11,-1.60, 0.50, 8.01, 2.45, 1.62, 7.92, repro,
2014-10-12,1.45, 0.14, 7.37, 2.24, 1.49, 7.29, repro,
2014-10-13,1.32, -1.09, 10.94, 2.29, 1.53, 7.35, repro,
2014-10-14,2.39, -0.07, 12.52, 2.42, 1.65, 7.92, repro,
2014-10-15,-0.14, 1.81, 11.43, 2.34, 1.58, 7.58, repro,
2014-10-16,0.50, 0.80, 10.11, 2.40, 1.61, 7.69, repro,
2014-10-17,1.16, 1.06, 8.93, 2.43, 1.63, 7.83, repro,
2014-10-18,0.79, 2.92, 11.61, 2.53, 1.73, 8.38, repro,
2014-10-19,-2.01, 4.64, 13.04, 2.44, 1.62, 7.77, repro,
2014-10-20,-0.01, 1.93, 10.33, 2.74, 1.85, 8.99, repro,
2014-10-21,-3.03, 1.43, 10.94, 2.46, 1.60, 7.86, repro,
2014-10-22,-3.87, 1.12, 11.38, 2.47, 1.64, 8.01, repro,
2014-10-23,-0.93, 2.61, 18.77, 2.34, 1.54, 7.42, repro,
2014-10-24,-1.64, 2.00, 17.97, 2.37, 1.56, 7.71, repro,
2014-10-25,-3.52, 3.61, 18.21, 2.35, 1.59, 7.52, repro,
2014-10-26,-2.06, 1.40, 17.79, 2.47, 1.58, 7.68, repro,
2014-10-27,-1.69, 3.46, 14.83, 2.57, 1.71, 8.14, repro,
2014-10-28,-0.32, 0.85, 11.58, 2.55, 1.68, 8.00, repro,
2014-10-29,-0.04, -0.13, 10.13, 2.32, 1.54, 7.30, repro,
2014-10-30,0.02, 0.72, 8.24, 2.28, 1.52, 7.36, repro,
2014-10-31,0.84, 0.92, 9.88, 2.43, 1.62, 7.67, repro,
2014-11-01,0.29, 1.67, 8.07, 2.32, 1.53, 7.37, repro,
2014-11-02,-0.83, 0.15, 12.67, 2.33, 1.52, 7.39, repro,
2014-11-03,1.87, -0.03, 14.75, 2.34, 1.54, 7.46, repro,
2014-11-04,0.16, 1.35, 11.13, 2.50, 1.65, 8.15, repro,
2014-11-05,1.17, 2.77, 12.88, 2.48, 1.64, 7.91, repro,
2014-11-06,-3.00, 0.92, 17.05, 2.37, 1.58, 7.65, repro,
2014-11-07,-2.76, 1.26, 11.14, 2.57, 1.70, 8.19, repro,
2014-11-08,-1.59, 1.98, 8.96, 2.46, 1.63, 7.89, repro,
2014-11-09,0.46, 0.83, 9.82, 2.53, 1.64, 7.95, repro,
2014-11-10,0.73, 0.96, 4.46, 2.55, 1.71, 8.54, repro,
2014-11-11,2.55, 2.17, 8.12, 2.45, 1.62, 7.87, repro,
2014-11-12,1.85, 0.58, 8.42, 2.40, 1.60, 7.71, repro,
2014-11-13,2.67, 1.38, 9.73, 2.36, 1.54, 7.59, repro,
