PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYN
Station name,BLYN_PNGA_WA2001
Begin Date, 2001-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0160573463 North Latitude, -122.9275404687 East Longitude, 613.28389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-09,2.99, 0.24, -24.43, 2.93, 2.14, 10.13, repro,
2009-05-10,8.58, -1.96, -16.81, 2.82, 2.05, 9.68, repro,
2009-05-11,6.95, -3.25, -8.17, 2.87, 2.09, 9.99, repro,
2009-05-12,5.96, 0.35, -25.52, 3.02, 2.29, 10.65, repro,
2009-05-13,5.15, 0.58, -17.45, 2.92, 2.17, 10.21, repro,
2009-05-14,2.86, -2.57, -16.71, 2.87, 2.12, 10.07, repro,
2009-05-15,6.33, -0.72, -16.67, 2.90, 2.10, 10.11, repro,
2009-05-16,9.72, -1.30, -27.22, 2.89, 2.07, 10.01, repro,
2009-05-17,7.20, -6.04, 9.22, 2.89, 2.06, 10.00, repro,
2009-05-18,6.57, -2.56, -25.32, 2.91, 2.15, 10.29, repro,
2009-05-19,4.16, 0.16, -26.51, 2.98, 2.15, 10.24, repro,
2009-05-20,6.42, -3.52, -13.48, 2.85, 1.96, 9.57, repro,
2009-05-21,10.22, -0.21, -24.49, 2.87, 2.04, 9.89, repro,
2009-05-22,9.94, -3.85, -15.39, 2.89, 2.11, 10.19, repro,
2009-05-23,9.22, -3.99, -12.49, 2.91, 2.14, 10.14, repro,
2009-05-24,7.13, -2.27, -19.82, 2.94, 2.11, 10.23, repro,
2009-05-25,8.17, -1.64, -29.49, 2.93, 2.05, 9.88, repro,
2009-05-26,6.81, -2.52, -20.73, 2.84, 2.09, 10.14, repro,
2009-05-27,9.25, -3.59, -16.56, 2.93, 2.06, 9.98, repro,
2009-05-28,12.00, -4.45, 2.89, 2.93, 2.21, 10.66, repro,
2009-05-29,7.16, -0.32, -7.39, 2.96, 2.11, 10.00, repro,
2009-05-30,7.87, 0.43, -21.32, 2.93, 2.10, 10.07, repro,
2009-05-31,6.77, -2.14, -23.50, 2.88, 2.06, 9.88, repro,
2009-06-01,9.68, -2.10, -18.70, 3.06, 2.13, 10.37, repro,
2009-06-02,4.57, -2.51, -16.28, 2.92, 2.13, 10.26, repro,
2009-06-03,8.24, -2.48, -20.58, 2.88, 2.09, 10.06, repro,
2009-06-04,10.12, -1.76, -11.07, 2.86, 2.17, 10.26, repro,
2009-06-05,6.86, -4.99, -20.63, 3.33, 2.42, 11.35, repro,
2009-06-06,5.68, -1.51, -10.25, 3.01, 2.12, 10.07, repro,
2009-06-07,7.89, -2.87, -3.18, 2.99, 2.03, 9.81, repro,
2009-06-08,5.39, -4.71, -13.12, 2.89, 2.02, 9.75, repro,
2009-06-09,9.88, -7.90, 2.82, 3.04, 2.07, 10.17, repro,
2009-06-10,9.09, -5.57, -7.09, 2.94, 2.15, 10.19, repro,
2009-06-11,8.94, -3.77, -27.74, 2.87, 2.13, 10.16, repro,
2009-06-12,9.03, 1.70, -35.16, 2.96, 2.14, 10.18, repro,
2009-06-13,5.29, -3.63, -5.06, 2.87, 2.09, 9.97, repro,
2009-06-14,4.30, -2.49, -4.63, 3.01, 2.03, 9.94, repro,
2009-06-15,4.63, -3.82, 6.56, 3.10, 2.12, 10.45, repro,
2009-06-16,10.07, 0.85, -18.08, 3.04, 2.07, 10.01, repro,
2009-06-17,11.27, -3.10, -14.02, 2.96, 2.08, 9.99, repro,
2009-06-18,9.32, -0.97, -12.63, 2.99, 2.15, 10.32, repro,
2009-06-19,5.28, -6.34, -2.74, 2.94, 2.08, 10.08, repro,
2009-06-20,7.68, -3.15, 2.22, 3.04, 2.14, 10.36, repro,
2009-06-21,7.30, -6.34, -0.90, 2.95, 2.12, 10.28, repro,
2009-06-22,7.43, -5.58, -11.81, 2.97, 2.24, 10.81, repro,
2009-06-23,10.47, 0.83, -29.22, 2.88, 2.11, 10.13, repro,
2009-06-24,3.70, -2.29, 0.49, 3.08, 2.28, 11.20, repro,
2009-06-25,5.41, -3.38, -8.56, 3.01, 2.10, 10.36, repro,
2009-06-26,9.40, -3.08, -18.64, 2.98, 2.16, 10.49, repro,
2009-06-27,11.47, -1.90, -5.39, 2.93, 2.13, 10.18, repro,
2009-06-28,7.88, -2.96, -17.68, 3.12, 2.21, 10.72, repro,
2009-06-29,10.95, 0.98, -30.99, 2.97, 2.16, 10.40, repro,
2009-06-30,6.22, -1.59, -5.79, 3.13, 2.27, 11.19, repro,
2009-07-01,4.66, -4.08, 0.34, 2.99, 2.17, 10.50, repro,
2009-07-02,10.29, -4.78, -10.87, 3.01, 2.13, 10.36, repro,
2009-07-03,8.98, -2.49, -9.08, 2.99, 2.16, 10.35, repro,
2009-07-04,7.65, -0.84, -20.41, 2.98, 2.18, 10.41, repro,
2009-07-05,4.69, -1.83, -5.08, 3.02, 2.11, 10.23, repro,
2009-07-06,5.13, -5.23, -17.39, 2.99, 2.12, 10.33, repro,
2009-07-07,4.34, -1.92, -10.30, 3.03, 2.17, 10.33, repro,
2009-07-08,8.41, -4.39, -4.47, 3.02, 2.13, 10.68, repro,
2009-07-09,10.33, -3.30, -17.48, 3.03, 2.11, 10.51, repro,
2009-07-10,8.24, 1.04, -21.89, 3.05, 2.17, 10.40, repro,
2009-07-11,6.61, -2.25, -25.67, 3.04, 2.19, 10.74, repro,
2009-07-12,6.71, -2.80, -19.79, 3.07, 2.18, 10.86, repro,
2009-07-13,6.68, -2.39, -14.18, 3.12, 2.22, 10.86, repro,
2009-07-14,7.19, -0.93, -9.00, 2.95, 2.09, 10.16, repro,
2009-07-15,8.29, -1.28, -15.36, 2.96, 2.07, 10.13, repro,
2009-07-16,9.38, 0.27, -15.24, 3.07, 2.10, 10.27, repro,
2009-07-17,7.75, 0.31, -17.39, 2.92, 2.09, 10.19, repro,
2009-07-18,3.36, -4.56, 0.68, 3.03, 2.13, 10.16, repro,
2009-07-19,3.94, -4.45, -20.74, 3.09, 2.12, 10.62, repro,
2009-07-20,5.34, 0.55, -17.69, 2.99, 2.08, 10.41, repro,
2009-07-21,6.53, -2.46, -21.90, 3.09, 2.09, 10.58, repro,
2009-07-22,5.14, -3.12, -2.59, 3.08, 2.22, 10.68, repro,
2009-07-23,4.50, -1.81, -2.79, 2.98, 2.12, 10.18, repro,
2009-07-24,6.99, -0.52, -15.65, 2.98, 2.29, 10.96, repro,
2009-07-25,3.12, -1.34, -8.05, 3.20, 2.23, 10.82, repro,
2009-07-26,8.68, 5.22, -27.33, 3.12, 2.20, 10.86, repro,
2009-07-27,7.26, -5.94, -4.75, 3.16, 2.18, 10.90, repro,
2009-07-28,5.18, -3.51, -26.04, 3.07, 2.29, 11.05, repro,
2009-07-29,2.90, -5.87, 14.92, 3.08, 2.13, 10.88, repro,
2009-07-30,9.11, -2.09, -1.96, 3.00, 2.17, 10.54, repro,
2009-07-31,8.11, -1.95, -26.48, 2.97, 2.33, 11.19, repro,
2009-08-01,5.29, -2.08, -17.49, 2.92, 2.24, 10.75, repro,
2009-08-02,5.23, -6.57, -0.81, 2.93, 2.04, 10.01, repro,
2009-08-03,10.58, -0.51, -23.70, 2.89, 2.18, 10.46, repro,
2009-08-04,7.58, -3.80, -3.70, 2.91, 2.08, 10.16, repro,
2009-08-05,5.64, -1.18, -15.73, 3.05, 2.19, 10.78, repro,
2009-08-06,7.74, -1.47, -15.89, 2.99, 2.12, 10.42, repro,
2009-08-07,5.90, -4.31, -19.42, 3.06, 2.10, 10.23, repro,
2009-08-08,4.30, -6.68, -18.98, 3.06, 2.25, 11.09, repro,
2009-08-09,5.31, -0.87, -10.94, 3.00, 2.22, 10.78, repro,
2009-08-10,3.28, -1.67, -3.16, 3.02, 2.17, 10.59, repro,
2009-08-11,6.34, -0.01, -15.93, 2.99, 2.07, 10.23, repro,
2009-08-12,6.17, 0.52, -13.28, 2.99, 2.13, 10.16, repro,
2009-08-13,7.24, -7.72, -5.42, 3.79, 2.61, 12.37, repro,
2009-08-14,6.47, 0.50, -12.28, 3.05, 2.18, 10.40, repro,
2009-08-15,2.79, -7.83, 19.64, 2.97, 2.11, 10.24, repro,
2009-08-16,9.13, -1.86, -5.36, 3.07, 2.15, 10.49, repro,
2009-08-17,6.89, -2.29, -10.60, 2.94, 2.09, 9.88, repro,
2009-08-18,11.10, -0.14, -18.12, 3.09, 2.10, 10.21, repro,
2009-08-19,7.33, -4.29, 0.28, 3.02, 2.16, 10.13, repro,
2009-08-20,9.14, -2.67, -7.76, 2.98, 2.15, 10.22, repro,
2009-08-21,4.87, -3.18, -1.03, 3.12, 2.22, 10.54, repro,
2009-08-22,11.11, 1.27, -14.04, 3.12, 2.24, 10.39, repro,
2009-08-23,8.92, 1.95, -24.91, 3.30, 2.30, 10.92, repro,
2009-08-24,9.75, -2.82, -13.15, 3.06, 2.17, 10.70, repro,
2009-08-25,8.63, -1.55, -17.30, 3.22, 2.28, 10.87, repro,
2009-08-26,7.16, -5.29, -9.93, 2.99, 2.11, 10.24, repro,
2009-08-27,9.80, -1.10, -23.03, 3.07, 2.22, 10.96, repro,
2009-08-28,7.35, 1.24, -17.15, 2.98, 2.21, 10.42, repro,
2009-08-29,12.01, 0.81, -30.08, 2.94, 2.14, 10.31, repro,
2009-08-30,5.20, -3.07, -4.86, 2.97, 2.17, 10.30, repro,
2009-08-31,7.80, -5.85, 4.78, 3.04, 2.15, 10.55, repro,
2009-09-01,6.62, -0.84, -9.05, 3.58, 2.48, 11.75, repro,
2009-09-02,7.74, 2.12, -21.08, 3.22, 2.27, 10.73, repro,
2009-09-03,12.98, 1.50, -13.11, 3.10, 2.18, 10.51, repro,
2009-09-04,12.04, -5.02, 1.37, 3.07, 2.16, 10.60, repro,
2009-09-05,9.05, -4.70, -2.77, 3.12, 2.33, 11.37, repro,
2009-09-06,7.73, -3.58, -1.44, 3.24, 2.45, 11.70, repro,
2009-09-07,4.74, -1.65, -4.60, 2.92, 2.17, 10.31, repro,
2009-09-08,6.73, 0.68, -13.93, 3.02, 2.11, 10.40, repro,
2009-09-09,9.81, 4.54, -22.68, 3.09, 2.15, 10.42, repro,
2009-09-10,9.07, -2.11, 3.90, 4.00, 2.68, 12.87, repro,
2009-09-11,10.31, -6.28, 1.84, 3.02, 2.14, 9.97, repro,
2009-09-12,4.58, -2.15, -14.87, 3.02, 2.14, 10.31, repro,
2009-09-13,5.68, 1.13, 3.37, 3.36, 2.39, 11.48, repro,
2009-09-14,11.25, -1.02, -7.38, 3.31, 2.27, 10.83, repro,
2009-09-15,8.01, -0.71, -2.16, 3.13, 2.24, 10.63, repro,
2009-09-16,9.07, -4.50, -4.96, 3.16, 2.17, 10.52, repro,
2009-09-17,7.82, -4.55, -10.60, 3.07, 2.24, 10.88, repro,
2009-09-18,6.17, -4.32, 0.94, 3.00, 2.17, 10.54, repro,
2009-09-19,7.58, -1.74, -15.71, 3.10, 2.14, 10.51, repro,
2009-09-20,8.06, -1.98, -2.41, 3.09, 2.08, 10.11, repro,
2009-09-21,8.89, -2.68, -16.10, 3.09, 2.25, 10.71, repro,
2009-09-22,12.50, -2.43, -10.28, 3.16, 2.12, 10.58, repro,
2009-09-23,2.93, -1.16, -9.57, 3.24, 2.30, 11.03, repro,
2009-09-24,4.56, -2.23, 7.36, 3.02, 2.12, 10.38, repro,
2009-09-25,6.25, -0.58, 4.92, 3.09, 2.15, 10.35, repro,
2009-09-26,10.64, -0.01, -16.49, 2.97, 2.11, 10.48, repro,
2009-09-27,8.52, -5.11, -3.22, 3.19, 2.28, 11.09, repro,
2009-09-28,7.57, 0.06, -14.72, 3.10, 2.23, 10.69, repro,
2009-09-29,0.09, 0.09, -15.52, 3.09, 2.27, 10.74, repro,
2009-09-30,4.47, 0.13, 0.11, 3.00, 2.06, 10.21, repro,
2009-10-01,6.49, 0.17, -10.98, 2.93, 2.09, 10.18, repro,
2009-10-02,11.13, -3.37, -10.45, 2.95, 2.12, 10.42, repro,
2009-10-03,8.92, -3.65, -5.15, 3.03, 2.00, 9.89, repro,
2009-10-04,7.39, -0.38, -16.71, 3.03, 2.23, 10.68, repro,
2009-10-05,5.88, -1.11, -8.93, 3.03, 2.11, 10.46, repro,
2009-10-06,7.48, 2.49, -18.66, 2.86, 2.08, 9.84, repro,
2009-10-07,8.06, 0.10, -10.94, 2.92, 2.11, 10.30, repro,
2009-10-08,8.17, -2.67, -12.21, 3.08, 2.13, 10.33, repro,
2009-10-09,10.99, -2.59, -8.82, 2.96, 2.05, 10.01, repro,
2009-10-10,11.76, 1.80, -19.86, 2.99, 2.14, 10.19, repro,
2009-10-11,8.67, -2.30, 0.88, 2.97, 2.14, 10.11, repro,
2009-10-12,10.22, 1.32, -14.43, 3.04, 2.28, 11.07, repro,
2009-10-13,11.73, -1.32, 5.17, 3.08, 2.13, 10.45, repro,
2009-10-14,7.77, 1.03, -1.01, 3.06, 2.12, 10.36, repro,
2009-10-15,7.94, -4.74, -1.78, 3.22, 2.40, 10.86, repro,
2009-10-16,9.68, 0.87, -9.10, 3.06, 2.31, 11.12, repro,
2009-10-17,10.19, 3.76, -24.37, 3.17, 2.24, 10.92, repro,
2009-10-18,9.80, 0.06, -7.01, 2.98, 2.23, 10.50, repro,
2009-10-19,7.37, -2.27, -10.87, 3.05, 2.21, 10.98, repro,
2009-10-20,11.26, 1.69, -17.70, 3.06, 2.18, 10.39, repro,
2009-10-21,7.76, -1.06, -10.93, 3.14, 2.37, 11.31, repro,
2009-10-22,11.61, 0.08, -7.93, 2.97, 2.22, 10.52, repro,
2009-10-23,8.68, -0.15, -24.50, 2.93, 2.29, 10.58, repro,
2009-10-24,8.88, 0.05, 0.32, 3.08, 2.25, 10.59, repro,
2009-10-25,7.58, -1.79, 3.11, 2.99, 2.23, 10.48, repro,
2009-10-26,5.44, -0.09, 0.72, 3.01, 2.28, 10.59, repro,
2009-10-27,9.44, 1.70, -8.12, 2.93, 2.27, 10.55, repro,
2009-10-28,11.01, -1.88, -19.28, 2.92, 2.19, 10.39, repro,
2009-10-29,6.73, -1.22, 12.69, 3.00, 2.41, 11.21, repro,
2009-10-30,8.76, -3.75, -1.92, 2.96, 2.19, 10.50, repro,
2009-10-31,8.97, -0.21, 3.04, 2.97, 2.18, 10.56, repro,
2009-11-01,10.18, -2.00, -15.73, 2.94, 2.26, 10.70, repro,
2009-11-02,6.66, -3.35, -0.80, 3.08, 2.35, 10.94, repro,
2009-11-03,6.86, -0.38, -18.19, 2.99, 2.25, 10.77, repro,
2009-11-04,10.17, -1.98, 1.07, 2.97, 2.18, 10.52, repro,
2009-11-05,17.10, -1.57, 3.64, 3.13, 2.56, 12.02, repro,
2009-11-06,12.17, 0.29, 3.06, 2.93, 2.21, 10.47, repro,
2009-11-07,9.55, -0.28, -2.69, 2.99, 2.32, 10.93, repro,
2009-11-08,10.10, 0.51, -11.81, 3.03, 2.31, 11.10, repro,
2009-11-09,10.35, 1.45, -0.32, 3.16, 2.35, 11.26, repro,
2009-11-10,11.67, -2.98, 11.36, 3.07, 2.31, 10.94, repro,
2009-11-11,12.81, -1.69, 8.50, 2.97, 2.24, 10.87, repro,
2009-11-12,12.08, 3.50, -26.09, 3.04, 2.34, 11.06, repro,
2009-11-13,9.26, -1.52, -1.02, 2.94, 2.55, 11.83, repro,
2009-11-14,9.85, -1.09, 5.02, 2.95, 2.28, 10.75, repro,
2009-11-15,6.69, -4.87, -0.25, 2.95, 2.37, 11.15, repro,
2009-11-16,13.91, -3.47, 21.23, 3.04, 2.43, 11.44, repro,
2009-11-17,12.17, 2.42, -5.95, 3.00, 2.26, 10.80, repro,
2009-11-18,10.89, 0.22, -7.39, 2.99, 2.26, 10.78, repro,
2009-11-19,11.52, -1.28, 10.19, 2.99, 2.26, 10.65, repro,
2009-11-20,12.12, -2.53, -4.96, 2.98, 2.35, 10.97, repro,
2009-11-21,6.30, -2.84, 11.22, 3.16, 2.35, 11.07, repro,
2009-11-22,16.16, -2.94, -12.42, 3.19, 2.25, 10.80, repro,
2009-11-23,9.31, -1.45, -6.20, 2.97, 2.19, 10.45, repro,
2009-11-24,5.82, 1.75, -13.53, 3.00, 2.27, 10.82, repro,
2009-11-25,12.86, -1.28, -11.49, 2.96, 2.28, 10.80, repro,
2009-11-26,9.76, -2.87, -15.87, 2.92, 2.39, 11.28, repro,
2009-11-27,9.93, -1.09, -4.34, 2.94, 2.28, 10.79, repro,
2009-11-28,6.56, 2.80, -26.75, 2.96, 2.19, 10.50, repro,
2009-11-29,12.03, 1.25, -33.29, 3.05, 2.19, 10.57, repro,
2009-11-30,9.76, -1.88, -8.68, 3.05, 2.16, 10.43, repro,
2009-12-01,9.98, -1.53, -0.56, 2.97, 2.24, 10.75, repro,
2009-12-02,9.19, 0.60, -9.40, 2.91, 2.22, 10.45, repro,
2009-12-03,9.52, -0.07, -12.50, 2.87, 2.20, 10.44, repro,
2009-12-04,7.57, 2.15, -21.68, 2.87, 2.05, 9.69, repro,
2009-12-05,8.59, 0.21, -14.55, 2.82, 2.08, 9.93, repro,
2009-12-06,7.66, 1.26, -8.40, 2.72, 1.94, 9.08, repro,
2009-12-07,4.96, -2.96, 7.01, 3.23, 2.35, 11.02, repro,
2009-12-08,4.76, 0.00, -7.17, 2.72, 1.97, 9.26, repro,
2009-12-09,4.78, 0.53, 1.28, 2.75, 1.98, 9.40, repro,
2009-12-10,6.58, -0.45, -17.50, 2.74, 1.99, 9.46, repro,
2009-12-11,7.79, -0.65, -17.01, 2.65, 2.03, 9.47, repro,
2009-12-12,9.92, -2.56, 9.12, 2.74, 2.07, 9.67, repro,
2009-12-13,6.47, -1.86, -6.11, 2.74, 1.96, 9.25, repro,
2009-12-14,5.09, 0.42, -12.29, 2.80, 2.01, 9.40, repro,
2009-12-15,7.46, -4.21, -34.34, 3.07, 2.07, 10.05, repro,
2009-12-16,12.68, -0.63, -13.58, 2.86, 2.16, 10.22, repro,
2009-12-17,7.03, 0.87, -15.46, 2.88, 2.18, 10.35, repro,
2009-12-18,7.52, -1.99, -6.01, 2.82, 2.17, 10.05, repro,
2009-12-19,5.85, 0.30, -21.01, 3.06, 2.17, 10.40, repro,
2009-12-20,9.84, -0.57, -13.12, 3.04, 2.17, 10.57, repro,
2009-12-21,5.09, -0.94, -12.48, 3.13, 2.19, 10.86, repro,
2009-12-22,8.85, -0.64, -23.87, 2.80, 2.13, 9.84, repro,
2009-12-23,8.31, -0.98, -16.53, 2.73, 2.15, 9.94, repro,
2009-12-24,3.42, 1.35, -29.96, 2.89, 2.02, 9.57, repro,
2009-12-25,6.26, 2.55, -27.00, 2.96, 2.06, 9.91, repro,
2009-12-26,6.24, 2.89, -26.09, 3.88, 2.84, 12.71, repro,
2009-12-27,12.17, -1.75, -13.44, 3.00, 2.13, 10.27, repro,
2009-12-28,9.55, 1.58, -8.49, 2.89, 2.08, 9.95, repro,
2009-12-29,6.93, -3.18, 8.85, 2.82, 2.06, 9.79, repro,
2009-12-30,10.06, -2.92, 16.84, 2.95, 2.13, 10.21, repro,
2009-12-31,12.17, -0.48, -0.24, 2.86, 2.13, 9.92, repro,
2010-01-01,14.17, 1.55, -22.99, 2.96, 2.17, 10.35, repro,
2010-01-02,11.37, -1.85, -6.63, 2.89, 2.14, 10.12, repro,
2010-01-03,4.45, 3.78, -15.58, 2.87, 2.13, 10.10, repro,
2010-01-04,10.64, -4.66, 1.36, 2.95, 2.12, 10.14, repro,
2010-01-05,10.91, -3.24, -10.78, 2.93, 2.09, 9.99, repro,
2010-01-06,8.65, 2.31, -24.83, 2.93, 2.10, 10.00, repro,
2010-01-07,10.48, -0.76, -7.89, 3.00, 2.24, 10.75, repro,
2010-01-08,12.03, -1.02, -1.82, 2.95, 2.23, 10.76, repro,
2010-01-09,6.05, 2.68, -10.23, 2.82, 2.07, 9.90, repro,
2010-01-10,13.24, -2.70, -4.26, 2.84, 2.15, 10.08, repro,
2010-01-11,18.46, -2.76, 1.50, 3.11, 2.51, 11.43, repro,
2010-01-12,11.80, 0.43, -1.11, 3.09, 2.30, 10.76, repro,
2010-01-13,10.92, 2.65, -24.46, 3.01, 2.21, 10.66, repro,
2010-01-14,5.82, 0.08, -7.58, 3.11, 2.33, 11.31, repro,
2010-01-15,8.26, -3.86, 2.72, 3.01, 2.19, 10.56, repro,
2010-01-16,11.24, -1.71, -5.34, 2.91, 2.15, 10.33, repro,
2010-01-17,10.52, -1.64, 4.45, 3.02, 2.19, 10.41, repro,
2010-01-18,8.46, -4.07, 15.06, 3.05, 2.26, 10.63, repro,
2010-01-19,15.21, 1.29, -16.04, 3.03, 2.24, 10.70, repro,
2010-01-20,8.99, 2.70, -2.06, 3.48, 2.51, 11.82, repro,
2010-01-21,9.25, -4.45, 13.45, 2.93, 2.18, 10.17, repro,
2010-01-22,10.69, -1.81, -4.36, 2.86, 2.17, 10.18, repro,
2010-01-23,11.89, 2.29, -25.74, 2.99, 2.14, 10.15, repro,
2010-01-24,11.46, 1.61, -21.99, 2.99, 2.26, 10.71, repro,
2010-01-25,14.93, -0.90, -10.54, 3.01, 2.22, 10.49, repro,
2010-01-26,9.69, 1.61, -20.23, 2.96, 2.43, 11.27, repro,
2010-01-27,8.59, 0.33, -23.48, 2.93, 2.20, 10.42, repro,
2010-01-28,9.22, -3.53, -0.72, 2.82, 2.19, 10.34, repro,
2010-01-29,9.43, 0.07, -10.86, 2.95, 2.24, 10.69, repro,
2010-01-30,7.79, -0.65, -6.03, 2.83, 2.34, 10.68, repro,
2010-01-31,13.71, 4.12, -15.67, 2.88, 2.31, 10.84, repro,
2010-02-01,10.44, 0.57, -7.74, 2.78, 2.16, 9.93, repro,
2010-02-02,7.70, -0.61, -9.70, 2.98, 2.09, 9.85, repro,
2010-02-03,12.59, -1.27, 10.88, 2.91, 2.21, 10.68, repro,
2010-02-04,10.72, 1.11, -2.97, 2.90, 2.24, 10.50, repro,
2010-02-05,10.20, 1.03, -2.10, 2.99, 2.18, 10.21, repro,
2010-02-06,15.66, -2.60, -0.25, 2.77, 2.10, 9.80, repro,
2010-02-07,8.78, 1.35, -11.37, 2.80, 2.20, 10.21, repro,
2010-02-08,7.20, 0.64, -11.88, 2.95, 2.23, 10.24, repro,
2010-02-09,10.43, 0.72, -3.07, 3.04, 2.10, 10.11, repro,
2010-02-10,10.31, -1.39, -5.59, 2.91, 2.42, 10.76, repro,
2010-02-11,13.42, 4.48, -5.68, 2.97, 2.26, 10.62, repro,
2010-02-12,13.31, -1.11, 10.40, 2.91, 2.29, 10.75, repro,
2010-02-13,7.18, 0.25, 13.60, 2.90, 2.19, 10.28, repro,
2010-02-14,9.40, -1.10, -0.44, 2.98, 2.19, 10.49, repro,
2010-02-15,8.48, -0.46, -14.63, 2.76, 2.19, 10.01, repro,
2010-02-16,10.46, 1.33, -8.53, 3.38, 2.56, 12.13, repro,
2010-02-17,8.86, -1.21, -6.89, 2.92, 2.13, 10.08, repro,
2010-02-18,9.61, 0.33, -17.05, 2.89, 2.19, 10.54, repro,
2010-02-19,8.20, -0.80, -10.75, 2.95, 2.25, 10.82, repro,
2010-02-20,10.26, -0.67, -1.73, 2.82, 2.16, 10.14, repro,
2010-02-21,11.41, 0.16, -5.12, 2.82, 2.21, 10.35, repro,
2010-02-22,10.33, 3.07, -23.96, 2.94, 2.33, 10.81, repro,
2010-02-23,7.73, -2.27, -3.00, 2.87, 2.26, 10.75, repro,
2010-02-24,7.27, 1.14, -2.99, 2.90, 2.26, 10.42, repro,
2010-02-25,11.71, 0.79, -9.21, 2.85, 2.15, 10.28, repro,
2010-02-26,11.48, -2.07, 5.22, 2.98, 2.31, 10.89, repro,
2010-02-27,8.84, 1.49, 4.86, 2.86, 2.30, 10.71, repro,
2010-02-28,9.25, 1.83, -1.84, 2.77, 2.21, 10.25, repro,
2010-03-01,12.80, 1.19, -2.37, 2.90, 2.38, 11.08, repro,
2010-03-02,10.74, -1.15, -9.99, 3.70, 2.67, 12.47, repro,
2010-03-03,11.58, -1.73, 1.30, 2.89, 2.13, 10.01, repro,
2010-03-04,9.71, -1.07, -13.64, 2.87, 2.26, 10.54, repro,
2010-03-05,11.10, 1.60, -15.46, 2.84, 2.36, 10.90, repro,
2010-03-06,8.50, -2.72, -0.39, 2.79, 2.20, 10.15, repro,
2010-03-07,8.04, 0.06, -6.24, 2.98, 2.17, 10.35, repro,
2010-03-08,7.96, -2.20, -3.08, 2.91, 2.04, 9.88, repro,
2010-03-09,10.75, 1.00, 5.16, 2.90, 1.99, 9.41, repro,
2010-03-10,11.02, 0.13, -4.23, 2.91, 2.17, 10.19, repro,
2010-03-11,10.97, 1.44, 1.87, 2.87, 2.27, 10.62, repro,
2010-03-12,10.24, 0.73, -19.70, 3.12, 2.36, 10.89, repro,
2010-03-13,4.88, -1.42, 0.49, 2.88, 2.12, 10.08, repro,
2010-03-14,7.02, -0.77, -1.57, 2.93, 2.21, 10.49, repro,
2010-03-15,10.94, 2.41, -11.28, 2.90, 2.17, 10.36, repro,
2010-03-16,12.86, 5.65, -0.14, 2.92, 2.21, 10.51, repro,
2010-03-17,6.91, -0.62, -6.06, 3.08, 2.22, 10.54, repro,
2010-03-18,8.33, 0.01, -11.10, 2.93, 2.12, 10.29, repro,
2010-03-19,6.74, 0.00, -17.62, 2.92, 2.19, 10.39, repro,
2010-03-20,8.96, 0.54, -0.76, 3.03, 2.16, 10.33, repro,
2010-03-21,8.60, 1.46, -0.38, 2.91, 2.20, 10.65, repro,
2010-03-22,12.14, 4.15, -13.99, 2.89, 2.25, 10.45, repro,
2010-03-23,6.96, -2.55, 3.49, 2.93, 2.06, 10.02, repro,
2010-03-24,4.42, 1.27, -16.67, 2.91, 2.16, 10.32, repro,
2010-03-25,7.97, 0.88, -6.27, 2.99, 2.20, 10.60, repro,
2010-03-26,10.13, -0.65, 0.16, 3.08, 2.15, 10.62, repro,
2010-03-27,8.79, 2.95, -11.33, 2.95, 2.15, 10.54, repro,
2010-03-28,8.97, -1.18, -5.82, 3.06, 2.20, 10.81, repro,
2010-03-29,6.96, -0.65, -6.90, 3.04, 2.21, 10.74, repro,
2010-03-30,6.48, 2.70, -17.10, 3.24, 2.22, 11.07, repro,
2010-03-31,8.21, 1.59, -14.13, 3.16, 2.18, 10.52, repro,
2010-04-01,8.13, -0.46, 4.86, 3.10, 2.23, 10.84, repro,
2010-04-02,10.93, -2.56, 1.66, 3.23, 2.36, 11.10, repro,
2010-04-03,4.66, -2.73, -10.78, 3.74, 2.90, 14.28, repro,
2010-04-04,15.04, -18.68, 21.45, 6.20, 6.40, 30.53, repro,
2010-04-05,8.36, -19.24, 52.90, 5.96, 6.24, 30.99, repro,
2010-04-06,11.97, -35.30, 97.52, 7.96, 8.04, 38.91, repro,
2010-04-07,14.32, -26.83, 4.41, 12.54, 11.52, 62.09, repro,
2010-04-08,13.53, -3.97, -24.01, 3.78, 3.11, 15.02, repro,
2010-04-09,10.54, -2.77, -12.95, 3.05, 2.21, 10.26, repro,
2010-04-10,9.14, -1.04, -17.61, 3.01, 2.18, 10.26, repro,
2010-04-11,8.49, 2.18, -22.11, 3.07, 2.15, 10.31, repro,
2010-04-12,7.83, -1.47, -13.84, 3.14, 2.24, 10.81, repro,
2010-04-13,7.68, -0.75, -10.90, 3.20, 2.32, 11.41, repro,
2010-04-14,10.25, -1.57, -26.75, 3.42, 2.96, 13.92, repro,
2010-04-15,8.76, -3.50, -17.38, 3.05, 2.27, 10.88, repro,
2010-04-16,8.79, -1.68, -11.95, 3.04, 2.27, 10.79, repro,
2010-04-17,8.02, -3.66, -19.99, 3.09, 2.35, 11.32, repro,
