PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHTL
Station name,Mount_Hood_Timbe
Begin Date, 2006-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3286692369 North Latitude, -121.7111620930 East Longitude, 1750.25747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-23,-1.37, 4.18, -10.49, 2.59, 1.90, 9.23, repro,
2013-05-24,-4.11, -0.39, -11.11, 2.58, 1.91, 9.33, repro,
2013-05-25,-7.76, 0.77, 5.20, 2.52, 1.81, 8.87, repro,
2013-05-26,-5.94, 0.97, 7.01, 2.60, 1.93, 9.34, repro,
2013-05-27,-3.90, 2.52, 0.28, 2.60, 1.96, 9.59, repro,
2013-05-28,-6.03, 2.45, 9.10, 2.63, 1.94, 9.62, repro,
2013-05-29,-6.05, 2.30, -8.65, 2.73, 2.02, 10.20, repro,
2013-05-30,-2.55, 5.46, -4.31, 2.60, 1.88, 9.27, repro,
2013-05-31,-6.29, 1.82, 5.83, 2.57, 1.92, 9.30, repro,
2013-06-01,-3.73, 5.01, 1.58, 2.49, 1.83, 8.85, repro,
2013-06-02,-2.19, 4.13, 3.51, 2.47, 1.81, 8.71, repro,
2013-06-03,-1.99, 2.04, 2.74, 2.49, 1.81, 8.85, repro,
2013-06-04,-5.73, 3.00, 13.50, 2.52, 1.84, 8.93, repro,
2013-06-05,-6.87, 1.80, 2.23, 2.49, 1.81, 8.63, repro,
2013-06-06,-5.14, 1.70, 17.57, 2.57, 1.88, 9.12, repro,
2013-06-07,-5.30, 0.94, 17.08, 2.50, 1.80, 8.74, repro,
2013-06-08,-6.05, -0.04, 12.40, 2.48, 1.82, 8.79, repro,
2013-06-09,-5.50, 0.58, 13.48, 2.62, 1.98, 9.60, repro,
2013-06-10,-5.90, 1.32, 8.89, 2.50, 1.80, 8.81, repro,
2013-06-11,-6.20, 2.20, 7.44, 2.49, 1.77, 8.60, repro,
2013-06-12,-2.55, 2.37, -4.47, 2.68, 1.93, 9.40, repro,
2013-06-13,-1.72, 0.15, -6.93, 2.71, 2.00, 9.92, repro,
2013-06-14,-4.29, 2.11, 10.68, 2.65, 1.97, 9.68, repro,
2013-06-15,-6.86, 1.88, 12.04, 2.48, 1.78, 8.69, repro,
2013-06-16,-4.77, 1.96, 8.85, 2.50, 1.82, 8.79, repro,
2013-06-17,-4.64, 1.85, 0.15, 2.45, 1.77, 8.49, repro,
2013-06-18,-6.78, 3.16, 15.76, 2.51, 1.83, 8.80, repro,
2013-06-19,-4.43, 2.83, 14.33, 2.60, 1.94, 9.43, repro,
2013-06-20,-5.65, 2.57, 3.23, 2.69, 2.02, 10.09, repro,
2013-06-21,-5.69, 0.45, 4.83, 2.65, 1.94, 9.56, repro,
2013-06-22,-5.55, 0.80, 5.30, 2.49, 1.79, 8.63, repro,
2013-06-23,-5.01, 0.54, 12.84, 2.48, 1.78, 8.56, repro,
2013-06-24,-5.43, 3.51, 20.84, 2.59, 1.88, 9.30, repro,
2013-06-25,-5.29, 4.09, 21.27, 2.62, 1.91, 9.49, repro,
2013-06-26,-7.66, 0.06, 20.10, 2.60, 1.92, 9.51, repro,
2013-06-27,-5.18, 1.00, 11.81, 2.51, 1.84, 8.89, repro,
2013-06-28,-9.45, 0.30, 18.79, 2.47, 1.76, 8.58, repro,
2013-06-29,-3.21, 1.61, 5.98, 2.55, 1.81, 8.85, repro,
2013-06-30,-4.26, 0.13, 2.05, 2.50, 1.79, 8.77, repro,
2013-07-01,-2.55, -0.05, 2.83, 2.49, 1.79, 8.72, repro,
2013-07-02,-5.43, 0.41, 6.23, 2.45, 1.73, 8.43, repro,
2013-07-03,-4.36, 1.35, 7.89, 2.45, 1.74, 8.48, repro,
2013-07-04,-5.35, 0.08, 18.85, 2.51, 1.80, 8.84, repro,
2013-07-05,-3.60, -0.03, 2.50, 2.47, 1.75, 8.56, repro,
2013-07-06,-4.82, 0.66, 14.14, 2.47, 1.74, 8.57, repro,
2013-07-07,-4.63, -0.74, 11.48, 2.43, 1.76, 8.52, repro,
2013-07-08,-3.85, -1.56, 12.91, 2.53, 1.82, 8.99, repro,
2013-07-09,-5.59, -1.09, 9.81, 2.50, 1.76, 8.65, repro,
2013-07-10,-6.78, 0.85, 13.27, 2.54, 1.80, 8.85, repro,
2013-07-11,-4.73, 1.13, 10.52, 2.57, 1.89, 9.14, repro,
2013-07-12,-6.54, 0.35, 21.48, 2.47, 1.77, 8.66, repro,
2013-07-13,-5.59, 0.26, 12.58, 2.47, 1.76, 8.62, repro,
2013-07-14,-7.46, 1.54, 23.15, 2.54, 1.81, 8.88, repro,
2013-07-15,-4.26, -0.93, 13.86, 2.51, 1.76, 8.66, repro,
2013-07-16,-5.51, 1.15, 18.94, 2.54, 1.80, 8.98, repro,
2013-07-17,-2.56, -0.81, 10.31, 2.54, 1.79, 8.87, repro,
2013-07-18,-3.90, 1.17, 14.42, 2.51, 1.78, 8.77, repro,
2013-07-19,-4.95, -1.02, 11.79, 2.55, 1.82, 8.94, repro,
2013-07-20,-4.87, -0.93, 16.15, 2.56, 1.81, 8.88, repro,
2013-07-21,-2.05, -1.90, 7.02, 2.55, 1.78, 8.82, repro,
2013-07-22,-2.91, -2.85, 8.48, 2.55, 1.78, 8.86, repro,
2013-07-23,-5.26, -1.78, 17.78, 2.56, 1.78, 8.91, repro,
2013-07-24,-5.55, -1.78, 16.92, 2.60, 1.77, 8.81, repro,
2013-07-25,-6.56, -0.56, 27.09, 2.67, 1.84, 9.09, repro,
2013-07-26,-2.44, -3.94, 3.98, 2.56, 1.81, 8.87, repro,
2013-07-27,-4.54, -2.75, 9.03, 2.56, 1.80, 8.87, repro,
2013-07-28,-4.57, -1.57, 10.20, 2.55, 1.79, 8.90, repro,
2013-07-29,-5.00, -1.47, 11.21, 2.55, 1.82, 9.04, repro,
2013-07-30,-5.82, -1.29, 22.00, 2.55, 1.79, 8.87, repro,
2013-07-31,-7.78, -1.83, 16.96, 2.52, 1.80, 8.80, repro,
2013-08-01,-3.88, -1.57, 9.61, 2.52, 1.75, 8.75, repro,
2013-08-02,-5.80, -1.84, 7.97, 2.59, 1.81, 9.19, repro,
2013-08-03,-5.25, -0.95, 12.19, 2.49, 1.75, 8.60, repro,
2013-08-04,-7.64, -1.19, 11.63, 2.49, 1.75, 8.64, repro,
2013-08-05,-6.92, -1.75, 15.40, 2.54, 1.76, 8.80, repro,
2013-08-06,-4.83, -1.16, 5.61, 2.53, 1.78, 8.92, repro,
2013-08-07,-5.89, -1.25, 13.65, 2.55, 1.76, 8.81, repro,
2013-08-08,-5.82, -0.25, 12.78, 2.56, 1.81, 9.10, repro,
2013-08-09,-6.89, -2.49, 19.28, 2.58, 1.80, 9.04, repro,
2013-08-10,-7.44, -1.72, 14.01, 2.59, 1.78, 8.98, repro,
2013-08-11,-4.01, -0.84, 14.35, 2.52, 1.78, 8.86, repro,
2013-08-12,-5.84, 0.66, 27.17, 2.55, 1.78, 8.95, repro,
2013-08-13,-5.09, -1.35, 13.84, 2.56, 1.83, 8.98, repro,
2013-08-14,-8.69, -0.54, 17.63, 2.55, 1.79, 8.86, repro,
2013-08-15,-7.22, -0.01, 17.29, 2.56, 1.83, 8.96, repro,
2013-08-16,-3.61, -1.17, 7.44, 2.51, 1.79, 8.90, repro,
2013-08-17,-6.06, -1.19, 21.61, 2.59, 1.81, 9.09, repro,
2013-08-18,-5.04, -0.40, 9.08, 2.51, 1.75, 8.69, repro,
2013-08-19,-3.17, 0.39, 6.67, 2.55, 1.84, 9.14, repro,
2013-08-20,-5.15, -0.65, 18.03, 2.59, 1.84, 9.05, repro,
2013-08-21,-7.87, -0.46, 27.25, 2.52, 1.80, 8.91, repro,
2013-08-22,-5.77, 0.68, 28.35, 2.52, 1.76, 8.80, repro,
2013-08-23,-7.28, -2.02, 17.20, 2.58, 1.86, 9.16, repro,
2013-08-24,-4.44, -2.14, 14.93, 2.50, 1.77, 8.75, repro,
2013-08-25,-5.14, 0.19, 16.41, 2.52, 1.79, 8.86, repro,
2013-08-26,-9.48, -1.24, 10.85, 2.58, 1.82, 9.14, repro,
2013-08-27,-7.02, -0.30, 19.30, 2.57, 1.81, 9.07, repro,
2013-08-28,-5.23, -0.55, 22.07, 2.58, 1.80, 8.95, repro,
2013-08-29,-5.30, -1.75, 16.07, 2.60, 1.79, 9.07, repro,
2013-08-30,-9.15, -0.59, 16.82, 2.55, 1.82, 8.98, repro,
2013-08-31,-7.12, -0.55, 20.23, 2.54, 1.76, 8.81, repro,
2013-09-01,-6.44, 0.54, 28.61, 2.53, 1.78, 8.88, repro,
2013-09-02,-7.14, 1.63, 24.91, 2.53, 1.79, 8.84, repro,
2013-09-03,-5.48, -1.53, 16.56, 2.66, 1.84, 9.29, repro,
2013-09-04,-5.37, -2.43, 10.70, 2.64, 1.85, 9.26, repro,
2013-09-05,-9.09, 1.26, 33.84, 2.52, 1.76, 8.72, repro,
2013-09-06,-7.03, 0.07, 21.93, 2.63, 1.90, 9.59, repro,
2013-09-07,-6.85, -2.27, 12.32, 2.57, 1.82, 9.01, repro,
2013-09-08,-4.91, -2.31, 9.52, 2.60, 1.81, 9.06, repro,
2013-09-09,-8.66, -1.52, 19.91, 2.57, 1.81, 9.07, repro,
2013-09-10,-9.47, -0.77, 26.48, 2.65, 1.84, 9.36, repro,
2013-09-11,-6.47, 0.48, 25.33, 2.51, 1.80, 8.91, repro,
2013-09-12,-6.29, -0.30, 27.83, 2.54, 1.77, 8.81, repro,
2013-09-13,-6.55, 1.01, 26.80, 2.55, 1.80, 8.85, repro,
2013-09-14,-4.28, -0.36, 19.29, 2.54, 1.79, 8.86, repro,
2013-09-15,-5.81, -2.26, 22.27, 2.54, 1.81, 8.92, repro,
2013-09-16,-9.06, -0.52, 32.54, 2.53, 1.81, 8.91, repro,
2013-09-17,-3.54, -0.65, 16.27, 2.54, 1.80, 9.00, repro,
2013-09-18,-6.43, 1.30, 18.06, 2.59, 1.87, 9.18, repro,
2013-09-19,-8.51, 1.32, 21.24, 2.51, 1.78, 8.77, repro,
2013-09-20,-6.54, -0.27, 20.18, 2.53, 1.78, 8.74, repro,
2013-09-21,-6.10, -1.30, 15.86, 2.51, 1.80, 8.78, repro,
2013-09-22,-8.82, 2.05, 30.02, 2.66, 1.91, 9.60, repro,
2013-09-23,-11.36, -0.69, 36.08, 2.63, 1.91, 9.41, repro,
2013-09-24,-7.43, 0.03, 21.68, 2.53, 1.79, 8.86, repro,
2013-09-25,-9.43, 0.28, 22.77, 2.64, 1.90, 9.58, repro,
2013-09-26,-5.79, 0.07, 18.74, 2.60, 1.89, 9.34, repro,
2013-09-27,-9.68, 3.73, 36.51, 2.55, 1.82, 9.15, repro,
2013-09-28,-5.73, 1.78, 10.44, 2.68, 1.92, 9.71, repro,
2013-09-29,-6.94, -2.13, 21.76, 2.58, 1.82, 9.33, repro,
2013-09-30,-6.31, -1.86, 25.65, 3.35, 2.49, 12.49, repro,
2013-10-01,-9.34, 1.88, 25.81, 2.57, 1.81, 8.91, repro,
2013-10-02,-5.94, 3.74, 11.42, 2.61, 1.88, 9.37, repro,
2013-10-03,-5.86, 1.28, -3.15, 2.67, 1.89, 9.62, repro,
2013-10-04,-6.29, 1.93, 19.42, 2.56, 1.84, 9.20, repro,
2013-10-05,-4.11, 2.72, 9.86, 2.50, 1.77, 8.75, repro,
2013-10-06,-6.21, 2.79, 19.69, 2.47, 1.74, 8.57, repro,
2013-10-07,-7.38, 1.10, 23.52, 2.50, 1.78, 8.73, repro,
2013-10-08,-7.92, 4.81, 4.30, 2.56, 1.83, 9.11, repro,
2013-10-09,-2.50, 6.25, -0.05, 2.51, 1.78, 8.88, repro,
2013-10-10,-7.32, 2.02, 30.98, 2.59, 1.84, 9.16, repro,
2013-10-11,-3.82, 3.92, 11.19, 2.51, 1.79, 8.78, repro,
2013-10-12,-5.67, 5.32, 19.09, 2.50, 1.77, 8.71, repro,
2013-10-13,-3.29, 3.26, 16.19, 2.50, 1.77, 8.75, repro,
2013-10-14,-1.17, 4.02, 2.24, 2.49, 1.77, 8.77, repro,
2013-10-15,-1.34, 5.50, 8.98, 2.46, 1.74, 8.66, repro,
2013-10-16,-6.36, 3.28, 25.18, 2.45, 1.75, 8.64, repro,
2013-10-17,-5.98, 1.88, 14.03, 2.48, 1.74, 8.60, repro,
2013-10-18,-6.37, 3.00, 17.25, 2.54, 1.84, 9.12, repro,
2013-10-19,-7.61, 2.23, 13.80, 2.46, 1.76, 8.66, repro,
2013-10-20,-6.63, 1.82, 16.31, 2.55, 1.81, 9.03, repro,
2013-10-21,-3.24, 2.71, 16.63, 3.26, 2.15, 11.14, repro,
2013-10-22,3.65, 6.12, -11.96, 7.01, 5.33, 25.88, repro,
2013-10-23,-3.58, 2.76, 0.81, 2.49, 1.75, 8.67, repro,
2013-10-24,-5.08, 2.79, 6.34, 2.53, 1.80, 8.96, repro,
2013-10-25,-4.27, 3.70, -4.76, 2.50, 1.80, 8.96, repro,
2013-10-26,-2.88, 3.31, -5.85, 2.45, 1.75, 8.56, repro,
2013-10-27,-2.80, 3.27, -6.15, 2.50, 1.78, 8.82, repro,
2013-10-28,4.30, 4.00, -11.02, 2.53, 1.79, 8.89, repro,
2013-10-29,-0.94, 4.26, 6.80, 2.58, 1.90, 9.18, repro,
2013-10-30,-2.04, 5.36, -2.69, 2.55, 1.82, 8.98, repro,
2013-10-31,-4.05, 8.90, -4.41, 2.56, 1.82, 9.24, repro,
2013-11-01,-0.16, 2.93, -3.02, 2.75, 1.94, 9.89, repro,
2013-11-02,-6.42, 5.11, 14.69, 2.60, 1.78, 8.92, repro,
2013-11-03,-7.39, 7.90, 8.97, 2.62, 1.82, 9.02, repro,
2013-11-04,-7.64, 6.62, -6.29, 2.91, 2.05, 10.40, repro,
2013-11-05,-3.98, 8.05, -20.06, 2.75, 1.85, 9.60, repro,
2013-11-06,-2.74, 6.28, -2.69, 2.66, 1.88, 9.33, repro,
2013-11-07,-4.61, 5.90, 6.54, 2.56, 1.81, 8.99, repro,
2013-11-08,-6.72, 6.95, 5.29, 2.54, 1.78, 8.83, repro,
2013-11-09,-4.23, 3.77, 5.33, 2.58, 1.83, 9.14, repro,
2013-11-10,-0.79, 2.78, -6.67, 2.58, 1.84, 9.22, repro,
2013-11-11,-4.26, 4.29, 5.45, 2.54, 1.81, 9.02, repro,
2013-11-12,-6.23, 6.28, 4.75, 2.51, 1.76, 8.76, repro,
2013-11-13,-5.48, 6.94, -0.80, 2.52, 1.75, 8.75, repro,
2013-11-14,-5.93, 3.52, 1.08, 2.53, 1.80, 8.92, repro,
2013-11-15,-5.66, 7.29, 6.36, 2.44, 1.76, 8.50, repro,
2013-11-16,-4.23, 8.15, 7.21, 2.49, 1.78, 8.67, repro,
2013-11-17,-5.41, 5.90, 28.28, 2.53, 1.79, 8.83, repro,
2013-11-18,-2.39, 3.38, -10.17, 2.65, 1.89, 9.52, repro,
2013-11-19,-4.95, 1.97, -13.63, 2.68, 1.93, 9.73, repro,
2013-11-20,-3.09, 4.16, -1.55, 2.44, 1.74, 8.44, repro,
2013-11-21,-2.51, 6.90, -1.36, 2.41, 1.72, 8.30, repro,
2013-11-22,-4.91, 4.30, -7.59, 2.51, 1.81, 8.97, repro,
2013-11-23,-3.53, 3.88, -5.79, 2.45, 1.75, 8.53, repro,
2013-11-24,-6.42, 6.52, 9.02, 2.52, 1.80, 8.93, repro,
2013-11-25,-5.75, 5.19, 1.58, 2.54, 1.80, 8.81, repro,
2013-11-26,-4.73, 7.29, 2.61, 2.56, 1.82, 8.94, repro,
2013-11-27,-3.40, 5.18, 4.07, 2.49, 1.76, 8.68, repro,
2013-11-28,-4.69, 4.54, -0.81, 2.49, 1.79, 8.72, repro,
2013-11-29,-6.11, 5.36, 2.60, 2.51, 1.77, 8.79, repro,
2013-11-30,-3.34, 3.20, -0.82, 2.54, 1.82, 9.01, repro,
2013-12-01,-7.56, 2.01, -1.23, 2.66, 1.94, 9.59, repro,
2013-12-02,-6.74, 5.17, 8.94, 2.73, 2.05, 9.86, repro,
2013-12-03,-2.94, 6.40, 6.74, 2.54, 1.89, 8.82, repro,
2013-12-04,-3.16, 8.21, 11.68, 2.48, 1.79, 8.53, repro,
2013-12-05,-5.16, 5.79, 10.52, 2.52, 1.80, 8.64, repro,
2013-12-06,-5.06, 4.74, 15.70, 2.39, 1.69, 8.12, repro,
2013-12-07,-5.75, 6.82, 12.82, 2.38, 1.69, 8.10, repro,
2013-12-08,-2.26, 4.77, 4.50, 2.41, 1.72, 8.28, repro,
2013-12-09,-4.59, 8.32, 8.55, 2.45, 1.74, 8.59, repro,
2013-12-10,-1.95, 9.00, -9.82, 2.53, 1.82, 8.94, repro,
2013-12-11,-3.77, 5.12, 0.61, 2.46, 1.73, 8.51, repro,
2013-12-12,-7.87, 5.80, 18.81, 2.56, 1.85, 9.14, repro,
2013-12-13,-6.40, 8.26, -6.78, 2.64, 1.92, 9.58, repro,
2013-12-14,-3.49, 5.39, 15.16, 2.52, 1.79, 8.82, repro,
2013-12-15,-3.16, 8.33, 8.20, 2.52, 1.79, 8.83, repro,
2013-12-16,-4.54, 7.95, 4.61, 2.47, 1.75, 8.60, repro,
2013-12-17,-5.38, 5.95, 8.06, 2.50, 1.75, 8.72, repro,
2013-12-18,-5.81, 8.37, 12.70, 2.48, 1.75, 8.67, repro,
2013-12-19,-3.07, 5.99, 18.63, 2.43, 1.74, 8.44, repro,
2013-12-20,-4.40, 2.43, 6.27, 2.52, 1.86, 9.01, repro,
2013-12-21,-3.62, 5.05, -7.14, 2.69, 1.88, 9.59, repro,
2013-12-22,-1.90, 8.06, -33.30, 2.84, 2.00, 10.01, repro,
2013-12-23,-5.43, 7.81, -2.46, 2.59, 1.81, 9.18, repro,
2013-12-24,-3.26, 4.19, 5.12, 2.54, 1.83, 9.13, repro,
2013-12-25,-4.44, 5.76, 9.84, 2.56, 1.82, 8.98, repro,
2013-12-26,-2.80, 6.34, -11.61, 2.47, 1.76, 8.71, repro,
2013-12-27,-5.53, 7.45, 1.54, 2.45, 1.75, 8.60, repro,
2013-12-28,-2.00, 5.01, -4.49, 2.47, 1.77, 8.65, repro,
2013-12-29,1.25, 5.68, -16.47, 2.47, 1.76, 8.67, repro,
2013-12-30,-2.23, 8.55, -6.46, 2.52, 1.78, 8.90, repro,
2013-12-31,-1.35, 11.11, -17.21, 2.55, 1.87, 9.22, repro,
2014-01-01,-3.85, 5.68, 3.74, 2.53, 1.82, 8.94, repro,
2014-01-02,-5.15, 6.29, 0.93, 2.56, 1.83, 9.03, repro,
2014-01-03,-5.10, 6.25, 6.11, 2.50, 1.78, 8.73, repro,
2014-01-04,-1.93, 6.40, 3.76, 2.46, 1.78, 8.67, repro,
2014-01-05,-0.19, 3.87, -8.12, 2.58, 1.87, 9.32, repro,
2014-01-06,-3.02, 2.99, -0.08, 2.61, 1.93, 9.54, repro,
2014-01-07,-3.72, 5.49, 5.51, 2.62, 1.87, 9.29, repro,
2014-01-08,-0.52, 10.03, -5.64, 2.61, 1.89, 9.47, repro,
2014-01-09,-4.46, 3.62, 20.71, 2.60, 1.86, 9.19, repro,
2014-01-10,-1.73, 4.60, -4.19, 2.72, 1.97, 9.89, repro,
2014-01-11,-2.99, 3.13, 14.34, 2.72, 1.99, 9.73, repro,
2014-01-12,-6.11, 6.95, 26.35, 2.51, 1.82, 8.86, repro,
2014-01-13,-5.28, 4.13, 3.20, 2.75, 1.96, 9.84, repro,
2014-01-14,-2.42, 2.31, -20.19, 2.74, 1.91, 9.53, repro,
2014-01-15,-2.99, 5.22, 7.47, 2.58, 1.82, 9.18, repro,
2014-01-16,-5.38, 3.41, 6.91, 2.51, 1.79, 8.85, repro,
2014-01-17,-4.44, 3.36, 8.51, 2.55, 1.81, 9.05, repro,
2014-01-18,-6.33, 4.20, 5.34, 2.58, 1.83, 9.14, repro,
2014-01-19,-5.51, 4.04, 9.40, 2.53, 1.82, 8.87, repro,
2014-01-20,-3.30, 2.56, -4.59, 2.49, 1.78, 8.77, repro,
2014-01-21,-3.82, 3.63, -7.53, 2.45, 1.74, 8.59, repro,
2014-01-22,-2.17, 6.51, -1.44, 2.48, 1.77, 8.73, repro,
2014-01-23,-3.23, 5.01, -0.50, 2.58, 1.86, 9.34, repro,
2014-01-24,-1.56, 3.06, -7.14, 2.67, 1.91, 9.57, repro,
2014-01-25,-5.20, 5.52, -0.20, 2.57, 1.81, 8.99, repro,
2014-01-26,-5.33, 4.35, 0.68, 2.56, 1.89, 9.26, repro,
2014-01-27,-2.83, 6.37, 5.60, 2.45, 1.75, 8.62, repro,
2014-01-28,-4.07, 4.66, -4.90, 2.54, 1.85, 9.12, repro,
2014-01-29,-2.52, 2.87, 6.73, 2.63, 1.92, 9.58, repro,
2014-01-30,-3.08, 4.55, 8.72, 2.61, 1.90, 9.41, repro,
2014-01-31,-4.34, 3.20, 1.76, 2.54, 1.86, 9.03, repro,
2014-02-01,-3.35, 4.15, -8.38, 2.65, 1.95, 9.59, repro,
2014-02-02,-3.94, 4.47, 9.14, 2.72, 2.01, 9.89, repro,
2014-02-03,-3.63, 6.31, -0.12, 2.79, 2.03, 10.23, repro,
2014-02-04,-2.85, 7.48, -8.27, 2.65, 1.94, 9.65, repro,
2014-02-05,-4.56, 4.79, -7.88, 2.68, 1.91, 9.61, repro,
2014-02-06,-1.00, 2.67, -5.46, 2.54, 1.83, 9.02, repro,
2014-02-07,-4.42, 3.38, 0.83, 2.57, 1.89, 9.17, repro,
2014-02-08,-3.15, 2.77, -2.27, 2.63, 1.88, 9.37, repro,
2014-02-09,0.19, 2.37, -8.80, 2.92, 2.04, 10.32, repro,
2014-02-10,0.17, 5.31, 6.81, 2.72, 1.96, 9.82, repro,
2014-02-11,-1.42, 5.19, 8.83, 2.76, 2.05, 10.31, repro,
2014-02-12,-5.19, 4.62, 15.73, 2.64, 1.85, 9.26, repro,
2014-02-13,-0.68, 2.31, 8.52, 2.56, 1.84, 8.98, repro,
2014-02-14,-0.74, 6.12, 0.64, 2.73, 1.85, 9.44, repro,
2014-02-15,-4.33, 2.95, -10.33, 2.62, 1.87, 9.32, repro,
2014-02-16,-6.18, 3.43, 20.13, 2.59, 1.87, 9.20, repro,
2014-02-17,-5.64, 3.94, 26.43, 2.60, 1.85, 9.09, repro,
2014-02-18,-2.96, -0.38, 23.10, 2.78, 2.02, 9.62, repro,
2014-02-19,-2.71, 5.19, 10.00, 2.64, 1.92, 9.42, repro,
2014-02-20,-4.00, 6.20, 8.38, 2.64, 1.88, 9.21, repro,
2014-02-21,-0.75, 3.76, -15.97, 2.67, 1.94, 9.36, repro,
2014-02-22,-4.70, 8.04, 9.41, 2.69, 1.91, 9.40, repro,
2014-02-23,-4.69, 8.41, 5.28, 2.67, 1.92, 9.31, repro,
2014-02-24,-2.34, 7.57, -9.07, 2.56, 1.83, 9.03, repro,
2014-02-25,-0.65, 4.12, -4.80, 2.54, 1.80, 8.80, repro,
2014-02-26,-3.67, 7.70, 0.49, 2.51, 1.80, 8.81, repro,
2014-02-27,-1.44, 5.20, -9.46, 2.55, 1.83, 8.96, repro,
2014-02-28,-2.49, 5.00, -7.68, 2.64, 1.95, 9.39, repro,
2014-03-01,-1.28, 7.36, -0.14, 2.56, 1.85, 9.03, repro,
2014-03-02,-1.87, 5.40, -23.37, 2.58, 1.90, 9.37, repro,
2014-03-03,-3.70, 6.28, 10.07, 2.69, 1.94, 9.57, repro,
2014-03-04,-8.17, 3.95, 22.18, 2.71, 1.95, 9.61, repro,
2014-03-05,-5.51, 6.11, 16.89, 2.73, 1.96, 9.89, repro,
2014-03-06,-2.90, 4.63, 7.91, 2.59, 1.89, 9.25, repro,
2014-03-07,-0.06, 7.02, -13.77, 2.74, 1.99, 9.97, repro,
2014-03-08,-0.32, 8.21, -11.87, 2.57, 1.82, 8.82, repro,
2014-03-09,-6.79, 5.92, 10.16, 2.62, 1.87, 9.33, repro,
2014-03-10,-2.08, 5.91, -12.52, 2.61, 1.90, 9.36, repro,
2014-03-11,1.06, 5.38, -29.40, 2.59, 1.90, 9.38, repro,
2014-03-12,-3.02, 5.68, -13.80, 2.51, 1.79, 8.78, repro,
2014-03-13,-0.71, 5.34, -8.49, 2.51, 1.80, 8.72, repro,
2014-03-14,-4.93, 4.37, -2.66, 2.59, 1.90, 9.29, repro,
2014-03-15,-0.86, 8.82, -15.27, 2.52, 1.82, 8.89, repro,
2014-03-16,-5.60, 5.13, 2.76, 2.53, 1.78, 8.92, repro,
2014-03-17,-4.52, 8.44, 7.95, 2.52, 1.81, 8.83, repro,
2014-03-18,1.08, 5.22, -11.81, 2.46, 1.78, 8.46, repro,
2014-03-19,-2.68, 5.17, -5.77, 2.46, 1.78, 8.55, repro,
2014-03-20,-2.91, 7.34, -2.25, 2.55, 1.90, 9.04, repro,
2014-03-21,-1.95, 4.50, -11.76, 2.42, 1.78, 8.40, repro,
2014-03-22,-0.40, 3.85, -12.44, 2.46, 1.76, 8.51, repro,
2014-03-23,-3.16, 4.76, -10.41, 2.48, 1.80, 8.71, repro,
2014-03-24,-5.01, 5.50, -6.22, 2.51, 1.81, 8.81, repro,
2014-03-25,-5.72, 3.95, 3.99, 2.47, 1.78, 8.63, repro,
2014-03-26,-5.11, 4.68, 6.40, 2.60, 1.93, 9.44, repro,
2014-03-27,-4.60, 3.31, -18.49, 2.67, 1.97, 9.80, repro,
2014-03-28,-2.08, 6.70, -6.02, 2.67, 1.90, 9.47, repro,
2014-03-29,-1.95, 5.68, -18.71, 2.83, 2.01, 10.01, repro,
2014-03-30,-2.72, 7.65, -2.61, 2.67, 1.89, 9.55, repro,
2014-03-31,-3.54, 3.96, -17.86, 2.65, 1.89, 9.28, repro,
2014-04-01,-3.50, 4.82, -7.77, 2.81, 1.93, 9.89, repro,
2014-04-02,-4.54, 4.26, -3.31, 2.65, 1.89, 9.38, repro,
2014-04-03,-3.53, 4.15, 2.01, 2.73, 1.97, 9.98, repro,
2014-04-04,-5.02, 4.35, 7.22, 2.75, 1.98, 9.92, repro,
2014-04-05,-4.09, 6.64, -1.84, 2.74, 2.03, 10.20, repro,
2014-04-06,-6.53, 3.66, -13.24, 2.73, 1.89, 9.93, repro,
2014-04-07,-5.41, 4.87, 2.63, 2.55, 1.81, 8.90, repro,
2014-04-08,-4.00, 6.67, -14.41, 2.50, 1.78, 8.56, repro,
2014-04-09,-1.56, 3.53, -14.34, 2.48, 1.78, 8.66, repro,
2014-04-10,-1.53, 5.05, -11.77, 2.57, 1.79, 8.85, repro,
2014-04-11,-4.06, 3.79, -6.90, 2.58, 1.79, 8.91, repro,
2014-04-12,-0.60, 2.34, -16.30, 2.54, 1.84, 9.05, repro,
2014-04-13,0.43, 3.87, -15.06, 2.52, 1.78, 8.91, repro,
2014-04-14,-4.20, 4.41, 0.14, 2.59, 1.83, 9.10, repro,
2014-04-15,-3.51, 6.27, -8.92, 2.63, 1.83, 8.95, repro,
2014-04-16,-3.94, 4.21, -3.57, 2.76, 1.86, 9.25, repro,
2014-04-17,-2.15, 5.21, -12.69, 2.58, 1.84, 9.16, repro,
2014-04-18,-5.58, 3.43, 2.07, 2.60, 1.86, 9.35, repro,
2014-04-19,-3.03, 2.96, -6.22, 2.54, 1.78, 8.89, repro,
2014-04-20,-2.06, 3.69, -10.85, 2.69, 1.99, 9.76, repro,
2014-04-21,-2.28, 4.64, -4.97, 2.53, 1.78, 8.84, repro,
2014-04-22,-5.08, 3.43, -2.15, 2.61, 1.89, 9.37, repro,
2014-04-23,-7.07, 4.69, 7.38, 2.64, 1.91, 9.46, repro,
