PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P009
Station name,Marysvale_UT2006
Begin Date, 2006-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4799303995 North Latitude, -112.2227153922 East Longitude, 1761.51724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-19,1.03, -1.98, 24.21, 1.99, 1.55, 6.99, repro,
2012-06-20,1.08, -2.78, 9.76, 1.96, 1.50, 6.83, repro,
2012-06-21,1.47, -2.36, 7.31, 2.01, 1.56, 7.05, repro,
2012-06-22,2.04, 0.17, 20.45, 1.97, 1.53, 6.95, repro,
2012-06-23,2.28, -2.22, 16.33, 1.95, 1.51, 6.87, repro,
2012-06-24,1.87, -3.14, 21.32, 1.96, 1.52, 6.90, repro,
2012-06-25,0.94, -1.25, 14.43, 1.96, 1.53, 6.92, repro,
2012-06-26,1.47, 2.86, 22.56, 1.97, 1.51, 6.84, repro,
2012-06-27,4.93, 0.12, 19.50, 1.98, 1.52, 6.94, repro,
2012-06-28,0.63, -4.70, 20.24, 1.98, 1.53, 6.98, repro,
2012-06-29,1.29, -2.76, 15.93, 1.97, 1.53, 6.95, repro,
2012-06-30,1.76, -1.78, -0.10, 1.95, 1.52, 6.89, repro,
2012-07-01,1.89, -4.04, 11.83, 1.97, 1.53, 6.93, repro,
2012-07-02,1.56, -1.01, 18.28, 1.98, 1.55, 6.94, repro,
2012-07-03,0.84, -1.52, 14.11, 1.95, 1.51, 6.86, repro,
2012-07-04,-2.47, -3.23, 17.85, 1.96, 1.51, 6.88, repro,
2012-07-05,0.33, -1.86, 8.93, 1.98, 1.57, 7.06, repro,
2012-07-06,-0.17, -2.57, 6.62, 2.03, 1.63, 7.26, repro,
2012-07-07,-0.73, -2.03, 4.24, 1.96, 1.52, 6.89, repro,
2012-07-08,-0.68, -1.89, 9.64, 1.95, 1.52, 6.86, repro,
2012-07-09,-0.23, -1.27, 2.14, 1.96, 1.51, 6.90, repro,
2012-07-10,0.32, -3.44, 5.65, 1.97, 1.54, 6.99, repro,
2012-07-11,-1.34, -1.12, 6.48, 1.96, 1.52, 6.92, repro,
2012-07-12,-0.18, -2.86, 3.94, 1.96, 1.51, 6.89, repro,
2012-07-13,0.74, -1.84, 7.90, 2.02, 1.61, 7.18, repro,
2012-07-14,0.74, -2.55, 13.81, 1.96, 1.52, 6.90, repro,
2012-07-15,0.36, -2.74, 22.57, 1.96, 1.51, 6.92, repro,
2012-07-16,-1.71, -2.83, 10.57, 1.99, 1.54, 7.00, repro,
2012-07-17,0.32, -1.88, 16.28, 1.96, 1.53, 6.94, repro,
2012-07-18,-2.56, -4.40, 12.12, 1.96, 1.51, 6.88, repro,
2012-07-19,-0.57, -3.33, 11.06, 1.95, 1.51, 6.89, repro,
2012-07-20,0.18, -2.27, 12.41, 2.00, 1.57, 7.13, repro,
2012-07-21,-1.03, -5.01, 9.41, 1.96, 1.53, 6.93, repro,
2012-07-22,-1.82, -2.64, 3.57, 1.95, 1.51, 6.87, repro,
2012-07-23,0.47, -1.98, 6.71, 1.95, 1.51, 6.85, repro,
2012-07-24,-0.73, -1.07, 17.87, 2.00, 1.54, 7.05, repro,
2012-07-25,-3.68, -0.28, 6.04, 1.98, 1.53, 6.95, repro,
2012-07-26,-0.50, -4.40, 20.16, 1.96, 1.52, 6.94, repro,
2012-07-27,-2.15, -4.04, 13.31, 1.98, 1.52, 6.93, repro,
2012-07-28,-0.70, -1.94, 6.57, 2.04, 1.64, 7.31, repro,
2012-07-29,-2.50, -2.49, 13.41, 2.02, 1.60, 7.13, repro,
2012-07-30,-1.36, -1.52, 12.71, 1.97, 1.51, 6.93, repro,
2012-07-31,-2.12, -2.99, 6.24, 1.96, 1.52, 6.94, repro,
2012-08-01,-0.56, -4.04, 9.48, 1.97, 1.52, 6.96, repro,
2012-08-02,-0.89, -1.08, 8.74, 1.97, 1.52, 6.89, repro,
2012-08-03,-1.14, -2.80, 13.68, 1.97, 1.52, 6.94, repro,
2012-08-04,0.82, -4.19, 8.30, 2.00, 1.55, 7.05, repro,
2012-08-05,-1.03, -1.78, -0.77, 2.04, 1.67, 7.40, repro,
2012-08-06,-1.19, -3.32, 7.44, 1.98, 1.52, 6.98, repro,
2012-08-07,-3.50, -3.99, 17.65, 1.97, 1.51, 6.92, repro,
2012-08-08,-1.79, -3.15, 11.86, 2.01, 1.51, 7.08, repro,
2012-08-09,-3.07, -1.83, 15.40, 1.96, 1.51, 6.88, repro,
2012-08-10,-1.49, -2.62, 11.68, 1.99, 1.56, 7.10, repro,
2012-08-11,-1.10, -1.07, 11.11, 2.01, 1.56, 7.09, repro,
2012-08-12,-2.34, -3.17, 12.17, 1.99, 1.52, 6.97, repro,
2012-08-13,-2.59, -3.44, 10.88, 1.96, 1.50, 6.84, repro,
2012-08-14,-2.08, -1.47, 12.58, 1.95, 1.50, 6.84, repro,
2012-08-15,-2.67, -3.85, 7.95, 1.96, 1.51, 6.90, repro,
2012-08-16,-1.02, -3.00, 10.91, 2.09, 1.61, 7.32, repro,
2012-08-17,0.50, -2.84, 11.85, 1.99, 1.52, 6.95, repro,
2012-08-18,-2.90, -3.16, 5.65, 1.99, 1.56, 7.06, repro,
2012-08-19,-0.14, -3.15, 11.66, 1.95, 1.50, 6.83, repro,
2012-08-20,-1.99, -3.76, 12.33, 1.96, 1.51, 6.87, repro,
2012-08-21,-0.48, -2.24, 9.86, 1.96, 1.53, 6.96, repro,
2012-08-22,-1.93, -3.59, 12.09, 1.95, 1.50, 6.87, repro,
2012-08-23,-3.22, -4.38, 5.44, 1.97, 1.51, 6.91, repro,
2012-08-24,-0.46, -2.36, 3.24, 2.09, 1.61, 7.36, repro,
2012-08-25,-2.76, -3.31, 12.41, 1.97, 1.51, 6.88, repro,
2012-08-26,-2.67, -4.96, 8.73, 1.97, 1.54, 6.99, repro,
2012-08-27,-0.69, -1.45, 10.29, 1.96, 1.51, 6.87, repro,
2012-08-28,0.03, 0.21, 8.02, 2.01, 1.56, 7.06, repro,
2012-08-29,0.60, -0.23, 16.80, 2.03, 1.57, 7.07, repro,
2012-08-30,-0.80, -3.79, 14.46, 1.99, 1.53, 6.97, repro,
2012-08-31,-0.63, -1.56, 18.31, 1.96, 1.52, 6.94, repro,
2012-09-01,6.07, 2.97, 11.37, 2.03, 1.58, 7.17, repro,
2012-09-02,-0.72, -1.28, 14.18, 1.98, 1.53, 7.02, repro,
2012-09-03,-2.39, -4.58, 15.18, 1.97, 1.53, 6.97, repro,
2012-09-04,0.55, -1.46, 16.76, 1.99, 1.55, 7.03, repro,
2012-09-05,-0.94, -3.41, 26.40, 1.99, 1.58, 7.12, repro,
2012-09-06,-0.91, -0.33, 18.25, 2.01, 1.58, 7.05, repro,
2012-09-07,1.63, 0.32, 16.63, 1.98, 1.54, 6.97, repro,
2012-09-08,-0.57, -0.97, 4.63, 1.96, 1.51, 6.90, repro,
2012-09-09,-0.47, -1.78, 10.49, 2.00, 1.56, 7.02, repro,
2012-09-10,-1.09, -3.40, 14.73, 2.00, 1.57, 7.03, repro,
2012-09-11,-1.34, -2.14, 10.31, 2.00, 1.56, 7.04, repro,
2012-09-12,0.19, -3.20, 8.73, 1.99, 1.56, 7.00, repro,
2012-09-13,0.29, -2.47, 1.72, 2.07, 1.57, 7.13, repro,
2012-09-14,-1.03, -2.28, 6.10, 2.00, 1.57, 7.08, repro,
2012-09-15,-0.55, -3.62, 8.71, 1.97, 1.52, 6.90, repro,
2012-09-16,-1.09, -2.13, 7.31, 2.01, 1.56, 7.06, repro,
2012-09-17,-1.38, -3.34, 10.64, 1.97, 1.52, 6.88, repro,
2012-09-18,0.22, -3.35, 15.83, 1.96, 1.52, 6.89, repro,
2012-09-19,0.09, -3.39, 11.64, 1.96, 1.52, 6.91, repro,
2012-09-20,-0.75, -3.06, 12.46, 1.98, 1.55, 7.04, repro,
2012-09-21,0.11, -3.16, 8.84, 2.01, 1.58, 7.13, repro,
2012-09-22,-0.86, -3.41, 7.87, 1.97, 1.55, 7.00, repro,
2012-09-23,-2.02, -2.43, 16.96, 1.97, 1.54, 6.98, repro,
2012-09-24,0.91, -2.67, 17.17, 2.02, 1.55, 7.03, repro,
2012-09-25,0.16, -1.59, 11.51, 1.97, 1.55, 7.03, repro,
2012-09-26,-0.15, -2.45, 8.25, 1.98, 1.54, 6.94, repro,
2012-09-27,-1.08, -2.58, 8.80, 2.02, 1.60, 7.24, repro,
2012-09-28,-0.89, -2.76, 5.88, 2.01, 1.57, 7.11, repro,
2012-09-29,-0.42, -1.87, 5.87, 1.95, 1.52, 6.92, repro,
2012-09-30,0.28, -3.97, 10.16, 1.97, 1.52, 6.90, repro,
2012-10-01,0.43, -3.15, 2.81, 1.95, 1.51, 6.88, repro,
2012-10-02,-1.00, -3.99, 11.69, 1.97, 1.54, 7.00, repro,
2012-10-03,0.06, -4.57, 14.29, 1.97, 1.53, 6.95, repro,
2012-10-04,0.80, -2.95, 9.12, 1.97, 1.53, 6.97, repro,
2012-10-05,1.56, -6.64, 8.01, 1.97, 1.53, 6.93, repro,
2012-10-06,0.24, -5.09, 13.37, 1.97, 1.54, 6.96, repro,
2012-10-07,0.24, -3.91, 7.42, 1.99, 1.56, 7.03, repro,
2012-10-08,-0.08, -4.59, 11.03, 1.98, 1.56, 7.04, repro,
2012-10-09,0.43, -3.78, 6.45, 2.01, 1.57, 7.10, repro,
2012-10-10,-0.04, -4.15, 7.37, 2.00, 1.57, 7.10, repro,
2012-10-11,-0.30, -3.39, 8.89, 1.97, 1.54, 6.97, repro,
2012-10-12,-1.63, -2.33, 11.00, 1.98, 1.56, 7.00, repro,
2012-10-13,-1.60, -3.36, 13.62, 1.97, 1.54, 6.92, repro,
2012-10-14,-1.93, -5.18, 9.98, 1.98, 1.55, 7.00, repro,
2012-10-15,-1.28, -3.77, 13.16, 1.99, 1.54, 7.01, repro,
2012-10-16,-0.48, -3.36, 13.97, 2.01, 1.56, 7.11, repro,
2012-10-17,0.59, -5.22, 11.58, 1.99, 1.56, 7.07, repro,
2012-10-18,-0.50, -3.92, 7.93, 1.97, 1.55, 7.01, repro,
2012-10-19,-1.03, -3.25, 14.97, 2.00, 1.57, 7.12, repro,
2012-10-20,0.43, -4.22, 25.79, 2.02, 1.61, 7.26, repro,
2012-10-21,0.46, 2.43, 42.50, 2.00, 1.56, 7.10, repro,
2012-10-22,-1.93, -2.69, 9.34, 2.04, 1.57, 7.22, repro,
2012-10-23,-3.59, -7.89, 3.48, 1.99, 1.58, 7.10, repro,
2012-10-24,1.14, -5.23, 10.01, 2.00, 1.55, 7.06, repro,
2012-10-25,1.53, -5.91, 7.29, 2.00, 1.57, 7.12, repro,
2012-10-26,0.95, -3.01, 1.76, 2.10, 1.72, 7.71, repro,
2012-10-27,0.82, -4.24, 4.55, 2.03, 1.58, 7.21, repro,
2012-10-28,0.01, -3.81, 12.09, 2.05, 1.61, 7.30, repro,
2012-10-29,-1.28, -3.01, -1.79, 2.03, 1.59, 7.17, repro,
2012-10-30,0.04, -3.02, 7.79, 1.99, 1.55, 7.05, repro,
2012-10-31,1.00, -4.56, 8.73, 2.10, 1.71, 7.48, repro,
2012-11-01,-0.02, -2.79, 13.45, 2.11, 1.64, 7.36, repro,
2012-11-02,0.90, -1.67, 17.72, 2.15, 1.66, 7.59, repro,
2012-11-03,0.19, -3.35, 4.10, 2.05, 1.57, 7.30, repro,
2012-11-04,-0.04, -3.13, 0.87, 2.07, 1.60, 7.31, repro,
2012-11-05,-0.33, -4.47, 4.86, 2.21, 1.67, 7.58, repro,
2012-11-06,0.32, -2.39, 5.36, 2.04, 1.59, 7.18, repro,
2012-11-07,-0.87, -3.26, 12.27, 2.08, 1.60, 7.31, repro,
2012-11-08,1.72, -3.42, 6.44, 2.10, 1.61, 7.39, repro,
2012-11-09,-7.19, -6.90, 17.76, 2.05, 1.63, 7.32, repro,
2012-11-10,0.42, -2.06, 13.80, 2.01, 1.58, 7.09, repro,
2012-11-11,1.35, -3.37, 6.60, 2.03, 1.59, 7.15, repro,
2012-11-12,0.09, -4.08, 4.69, 2.03, 1.58, 7.11, repro,
2012-11-13,1.49, -3.77, 3.02, 2.14, 1.63, 7.45, repro,
2012-11-14,0.89, -4.30, 2.24, 2.02, 1.58, 7.14, repro,
2012-11-15,-0.54, -3.02, 0.24, 2.07, 1.61, 7.33, repro,
2012-11-16,1.94, -1.29, 2.44, 2.05, 1.63, 7.37, repro,
2012-11-17,2.09, -2.13, 2.44, 1.99, 1.54, 7.00, repro,
2012-11-18,1.30, -1.90, 15.47, 2.08, 1.59, 7.34, repro,
2012-11-19,-0.46, -4.63, 7.67, 2.05, 1.60, 7.25, repro,
2012-11-20,-0.39, -3.48, 0.03, 2.06, 1.57, 7.26, repro,
2012-11-21,-0.21, -2.75, 17.00, 1.99, 1.53, 7.07, repro,
2012-11-22,0.76, -3.22, 9.78, 1.98, 1.55, 7.01, repro,
2012-11-23,0.82, -3.96, 6.57, 2.02, 1.55, 7.07, repro,
2012-11-24,-0.11, -2.95, 3.42, 2.01, 1.56, 7.05, repro,
2012-11-25,0.94, -4.77, 11.64, 2.05, 1.60, 7.22, repro,
2012-11-26,0.23, -2.23, 5.08, 2.04, 1.58, 7.10, repro,
2012-11-27,0.41, -4.46, 2.63, 2.02, 1.60, 7.16, repro,
2012-11-28,1.25, -3.40, 5.37, 2.07, 1.58, 7.26, repro,
2012-11-29,1.05, -3.15, 7.45, 2.05, 1.60, 7.20, repro,
2012-11-30,1.08, -3.68, 13.59, 2.02, 1.57, 7.15, repro,
2012-12-01,1.79, -2.08, 14.48, 2.00, 1.55, 7.06, repro,
2012-12-02,-0.86, -2.89, 17.55, 2.03, 1.59, 7.16, repro,
2012-12-03,1.29, -0.18, 7.95, 2.00, 1.55, 7.07, repro,
2012-12-04,1.26, -3.28, 8.60, 1.97, 1.53, 6.93, repro,
2012-12-05,3.49, -1.18, 20.82, 2.00, 1.56, 7.03, repro,
2012-12-06,0.66, -2.05, 3.90, 2.03, 1.60, 7.16, repro,
2012-12-07,1.55, -3.76, 8.45, 2.04, 1.60, 7.20, repro,
2012-12-08,0.98, -4.07, 7.23, 1.97, 1.52, 6.91, repro,
2012-12-09,2.45, -5.08, 8.30, 2.00, 1.56, 6.98, repro,
2012-12-10,0.88, -3.63, 9.32, 2.00, 1.57, 7.08, repro,
2012-12-11,-0.07, -3.43, 15.05, 1.95, 1.53, 6.93, repro,
2012-12-12,-1.17, -5.29, 13.31, 2.00, 1.57, 7.06, repro,
2012-12-13,-3.17, -2.53, 8.18, 2.10, 1.69, 7.53, repro,
2012-12-14,-1.00, -2.46, 15.89, 2.00, 1.58, 7.09, repro,
2012-12-15,-1.99, -2.22, 20.14, 1.99, 1.56, 7.02, repro,
2012-12-16,1.18, -4.47, 14.20, 1.99, 1.57, 7.02, repro,
2012-12-17,-0.07, -4.05, 15.34, 2.03, 1.61, 7.19, repro,
2012-12-18,-2.58, -4.22, 13.76, 2.01, 1.56, 7.02, repro,
2012-12-19,1.87, -3.74, 7.69, 1.97, 1.54, 6.95, repro,
2012-12-20,2.15, -2.41, 6.07, 2.01, 1.58, 7.15, repro,
2012-12-21,2.03, -0.33, 13.19, 1.98, 1.55, 7.06, repro,
2012-12-22,-0.15, -3.56, 7.53, 1.97, 1.57, 7.01, repro,
2012-12-23,1.09, -2.01, 17.12, 1.96, 1.52, 6.88, repro,
2012-12-24,1.92, -2.91, 3.05, 2.00, 1.57, 7.06, repro,
2012-12-25,1.42, -1.04, 8.68, 1.98, 1.54, 6.95, repro,
2012-12-26,1.84, -3.00, 5.52, 1.97, 1.55, 6.94, repro,
2012-12-27,0.93, -3.61, 12.01, 1.99, 1.57, 7.09, repro,
2012-12-28,1.91, -3.92, 5.30, 1.97, 1.57, 7.01, repro,
2012-12-29,1.17, -4.05, 9.95, 2.00, 1.57, 7.16, repro,
2012-12-30,1.98, -0.81, 11.27, 1.95, 1.52, 6.91, repro,
2012-12-31,2.35, -2.95, 8.92, 1.98, 1.58, 7.10, repro,
2013-01-01,0.41, -3.58, 8.32, 2.03, 1.66, 7.48, repro,
2013-01-02,2.25, -3.97, 9.63, 2.02, 1.65, 7.37, repro,
2013-01-03,2.25, -3.37, 1.70, 1.97, 1.58, 7.06, repro,
2013-01-04,2.14, -3.27, 2.38, 1.98, 1.56, 7.07, repro,
2013-01-05,1.37, -3.26, 3.28, 2.00, 1.60, 7.18, repro,
2013-01-06,1.71, -2.06, 3.14, 2.00, 1.56, 7.07, repro,
2013-01-07,3.18, -3.55, 11.44, 2.08, 1.71, 7.59, repro,
2013-01-08,2.48, -2.90, 9.49, 1.98, 1.57, 7.09, repro,
2013-01-09,0.38, -2.80, 10.73, 2.00, 1.60, 7.24, repro,
2013-01-10,-3.09, -2.11, 2.79, 2.07, 1.68, 7.41, repro,
2013-01-11,-0.48, -2.25, 21.43, 2.00, 1.61, 7.20, repro,
2013-01-12,0.56, -4.24, 12.88, 2.01, 1.64, 7.34, repro,
2013-01-13,2.27, -3.71, 10.18, 1.99, 1.56, 7.07, repro,
2013-01-14,2.19, -3.63, 4.74, 2.01, 1.62, 7.32, repro,
2013-01-15,3.01, -2.89, -6.90, 1.99, 1.60, 7.24, repro,
2013-01-16,2.85, -2.75, 0.96, 2.05, 1.61, 7.30, repro,
2013-01-17,2.86, -1.60, -0.56, 2.04, 1.58, 7.16, repro,
2013-01-18,3.03, -3.10, 4.60, 2.03, 1.65, 7.32, repro,
2013-01-19,3.31, -2.92, 3.62, 2.02, 1.62, 7.35, repro,
2013-01-20,1.88, -3.12, 3.85, 1.99, 1.58, 7.18, repro,
2013-01-21,2.61, -1.68, 2.98, 1.97, 1.58, 7.12, repro,
2013-01-22,2.95, -2.12, 2.82, 2.01, 1.61, 7.32, repro,
2013-01-23,3.19, -2.76, 2.23, 2.07, 1.59, 7.33, repro,
2013-01-24,3.48, -0.97, 14.72, 2.08, 1.64, 7.51, repro,
2013-01-25,1.84, -2.36, 13.41, 1.99, 1.60, 7.20, repro,
2013-01-26,0.87, -2.27, 9.11, 1.96, 1.55, 7.01, repro,
2013-01-27,1.21, -2.36, 9.32, 1.95, 1.55, 7.04, repro,
2013-01-28,1.62, -2.96, 7.97, 1.94, 1.53, 6.91, repro,
2013-01-29,1.24, -3.83, 15.34, 1.98, 1.59, 7.19, repro,
2013-01-30,1.93, -3.98, 6.73, 2.00, 1.56, 7.03, repro,
2013-01-31,2.97, -4.16, 5.06, 2.01, 1.59, 7.04, repro,
2013-02-01,1.34, -2.65, 0.59, 2.04, 1.58, 7.17, repro,
2013-02-02,2.24, -2.49, -6.64, 2.01, 1.60, 7.20, repro,
2013-02-03,1.72, -2.83, 1.37, 1.96, 1.53, 6.97, repro,
2013-02-04,2.51, -2.45, 0.14, 1.96, 1.54, 6.94, repro,
2013-02-05,0.90, -2.31, 3.84, 2.13, 1.71, 7.53, repro,
2013-02-06,2.68, -0.92, 4.37, 2.12, 1.66, 7.49, repro,
2013-02-07,2.50, -2.36, 4.37, 1.98, 1.54, 7.01, repro,
2013-02-08,2.32, -0.23, 6.33, 1.98, 1.54, 6.94, repro,
2013-02-09,1.64, -1.82, 9.95, 1.94, 1.53, 6.88, repro,
2013-02-10,0.30, -2.82, 6.85, 2.01, 1.58, 7.08, repro,
2013-02-11,2.10, -4.79, 2.35, 1.96, 1.53, 6.91, repro,
2013-02-12,2.88, -3.41, -0.09, 2.01, 1.58, 7.10, repro,
2013-02-13,3.60, -3.08, -2.93, 2.03, 1.60, 7.20, repro,
2013-02-14,3.92, -3.31, 3.81, 1.99, 1.58, 7.16, repro,
2013-02-15,1.98, -3.02, -1.64, 1.99, 1.57, 7.08, repro,
2013-02-16,1.59, -3.61, -7.29, 2.06, 1.67, 7.44, repro,
2013-02-17,1.80, -1.53, 12.72, 1.96, 1.54, 6.96, repro,
2013-02-18,2.73, -2.79, 1.75, 2.04, 1.62, 7.23, repro,
2013-02-19,1.78, -0.78, 14.45, 2.02, 1.58, 7.10, repro,
2013-02-20,1.65, -1.99, 10.46, 1.96, 1.53, 6.94, repro,
2013-02-21,1.74, -3.33, 2.89, 2.04, 1.58, 7.16, repro,
2013-02-22,1.80, -3.42, 9.18, 2.04, 1.60, 7.08, repro,
2013-02-23,3.04, -3.78, 14.21, 2.04, 1.62, 7.16, repro,
2013-02-24,1.97, -4.60, 4.09, 1.96, 1.53, 6.94, repro,
2013-02-25,2.38, -4.52, 2.43, 1.98, 1.53, 6.98, repro,
2013-02-26,2.32, -3.89, 8.54, 1.97, 1.54, 6.98, repro,
2013-02-27,2.29, -4.11, 4.12, 1.98, 1.56, 7.05, repro,
2013-02-28,0.26, -2.54, 0.70, 1.97, 1.56, 7.04, repro,
2013-03-01,1.93, -3.50, -7.64, 1.99, 1.56, 7.05, repro,
2013-03-02,1.21, -3.16, 1.82, 2.00, 1.57, 7.13, repro,
2013-03-03,0.11, -1.98, 11.11, 2.02, 1.56, 7.13, repro,
2013-03-04,1.12, -4.28, 8.77, 2.02, 1.57, 7.17, repro,
2013-03-05,1.93, -4.69, 6.68, 2.02, 1.60, 7.20, repro,
2013-03-06,5.25, -1.16, 15.65, 2.03, 1.57, 7.24, repro,
2013-03-07,0.21, -2.20, 10.52, 2.07, 1.58, 7.34, repro,
2013-03-08,1.25, -2.18, 5.87, 1.96, 1.53, 6.94, repro,
2013-03-09,3.26, -2.27, 5.29, 1.95, 1.53, 6.94, repro,
2013-03-10,2.42, -3.22, 7.89, 2.00, 1.55, 7.10, repro,
2013-03-11,1.76, -4.02, 2.02, 2.00, 1.56, 7.17, repro,
2013-03-12,1.54, -1.68, -3.77, 1.95, 1.54, 7.00, repro,
2013-03-13,-0.09, -3.20, -1.64, 1.99, 1.54, 7.08, repro,
2013-03-14,-0.25, -3.13, -1.30, 2.00, 1.56, 7.13, repro,
2013-03-15,2.24, -4.40, 4.30, 1.98, 1.56, 7.06, repro,
2013-03-16,3.19, -2.03, 8.47, 1.96, 1.55, 7.00, repro,
2013-03-17,0.59, -3.01, 7.07, 2.02, 1.59, 7.20, repro,
2013-03-18,1.09, -3.76, 6.79, 2.00, 1.57, 7.13, repro,
2013-03-19,1.86, -4.13, 4.95, 1.99, 1.56, 7.04, repro,
2013-03-20,2.09, -2.89, 4.10, 1.94, 1.55, 6.92, repro,
2013-03-21,2.16, -2.36, -0.83, 1.96, 1.56, 6.98, repro,
2013-03-22,2.31, -2.21, -0.22, 1.96, 1.57, 7.03, repro,
2013-03-23,1.21, -3.56, 6.22, 1.97, 1.56, 6.97, repro,
2013-03-24,2.31, -3.74, -0.52, 1.94, 1.54, 6.96, repro,
2013-03-25,1.30, -3.38, 0.15, 1.97, 1.58, 7.12, repro,
2013-03-26,0.36, -2.04, 6.83, 1.92, 1.53, 6.88, repro,
2013-03-27,0.88, -1.99, 2.90, 1.95, 1.54, 7.00, repro,
2013-03-28,1.25, -2.81, 0.52, 2.00, 1.60, 7.18, repro,
2013-03-29,0.85, -4.65, 5.15, 1.99, 1.59, 7.11, repro,
2013-03-30,0.90, -1.97, 0.31, 1.98, 1.59, 7.16, repro,
2013-03-31,1.40, -2.24, 5.89, 2.00, 1.60, 7.15, repro,
2013-04-01,1.07, -2.32, 10.20, 2.00, 1.59, 7.09, repro,
2013-04-02,-0.01, -1.11, -2.89, 2.04, 1.66, 7.32, repro,
2013-04-03,1.32, -2.80, -2.00, 1.99, 1.58, 7.07, repro,
2013-04-04,-0.64, -3.69, 1.67, 2.00, 1.62, 7.20, repro,
2013-04-05,3.85, -0.40, 21.25, 1.97, 1.58, 7.03, repro,
2013-04-06,1.48, -3.82, 10.20, 2.01, 1.61, 7.14, repro,
2013-04-07,1.35, -3.81, 4.66, 2.03, 1.63, 7.23, repro,
2013-04-08,-0.73, -5.82, 13.67, 1.99, 1.60, 7.13, repro,
2013-04-09,0.96, -4.06, 9.04, 2.02, 1.59, 7.06, repro,
2013-04-10,1.94, -1.26, -2.14, 2.03, 1.61, 7.16, repro,
2013-04-11,1.07, -3.54, 8.36, 2.02, 1.65, 7.25, repro,
2013-04-12,1.52, -2.73, 4.12, 2.03, 1.64, 7.18, repro,
2013-04-13,2.53, -2.65, 11.91, 2.00, 1.61, 7.08, repro,
2013-04-14,3.17, -2.09, 7.27, 2.00, 1.60, 7.08, repro,
2013-04-15,3.48, -2.11, 8.93, 2.00, 1.61, 7.13, repro,
2013-04-16,2.10, 0.20, 4.15, 1.98, 1.58, 7.02, repro,
2013-04-17,2.95, -0.34, 5.60, 1.98, 1.58, 7.02, repro,
2013-04-18,2.40, -1.43, -0.18, 2.01, 1.62, 7.12, repro,
2013-04-19,2.13, -0.42, -2.71, 1.98, 1.57, 6.98, repro,
2013-04-20,2.10, -0.08, -2.46, 1.97, 1.58, 6.99, repro,
2013-04-21,3.41, -0.84, -5.86, 2.00, 1.61, 7.13, repro,
2013-04-22,3.53, -1.21, 2.97, 1.97, 1.58, 7.02, repro,
2013-04-23,3.61, -1.98, -0.52, 1.99, 1.60, 7.04, repro,
2013-04-24,1.60, -0.98, -0.76, 2.01, 1.64, 7.18, repro,
2013-04-25,1.17, 0.45, 7.11, 1.99, 1.63, 7.11, repro,
2013-04-26,3.12, -0.66, 0.63, 1.98, 1.59, 7.05, repro,
2013-04-27,2.03, -1.22, -2.61, 2.01, 1.60, 7.11, repro,
2013-04-28,1.76, 0.11, 7.67, 1.97, 1.58, 7.01, repro,
2013-04-29,3.89, 1.75, 7.61, 2.00, 1.63, 7.15, repro,
2013-04-30,4.95, 0.11, 14.16, 1.98, 1.58, 7.01, repro,
2013-05-01,6.03, 0.47, 0.34, 2.00, 1.59, 7.10, repro,
2013-05-02,4.60, 2.10, -8.98, 1.99, 1.58, 7.07, repro,
2013-05-03,4.43, 3.21, -1.24, 2.03, 1.63, 7.31, repro,
2013-05-04,4.93, 2.55, 3.55, 1.97, 1.58, 7.01, repro,
2013-05-05,4.55, 3.02, 4.92, 1.99, 1.64, 7.18, repro,
2013-05-06,2.74, 2.48, 6.23, 2.01, 1.64, 7.22, repro,
2013-05-07,7.01, 3.46, 6.87, 2.03, 1.64, 7.21, repro,
2013-05-08,3.86, 2.17, 0.22, 2.00, 1.59, 7.08, repro,
2013-05-09,4.84, 2.07, -3.49, 1.98, 1.58, 7.00, repro,
2013-05-10,5.78, 0.17, -3.79, 2.04, 1.64, 7.19, repro,
2013-05-11,3.63, 1.38, 7.13, 1.98, 1.59, 7.05, repro,
2013-05-12,4.50, 3.41, -2.03, 1.99, 1.58, 7.01, repro,
2013-05-13,2.96, 4.40, 2.27, 1.99, 1.58, 7.07, repro,
2013-05-14,3.56, 3.96, 11.77, 1.98, 1.57, 7.00, repro,
2013-05-15,2.26, 2.35, 4.11, 1.98, 1.58, 7.03, repro,
2013-05-16,4.46, 3.88, 13.09, 2.02, 1.61, 7.10, repro,
2013-05-17,9.36, 5.62, 12.41, 2.00, 1.59, 7.07, repro,
2013-05-18,4.15, 0.59, 11.63, 2.01, 1.59, 7.12, repro,
2013-05-19,3.83, 1.40, 6.03, 2.03, 1.61, 7.12, repro,
2013-05-20,3.98, 2.77, 6.00, 1.97, 1.58, 7.01, repro,
2013-05-21,3.84, 2.69, 3.67, 1.96, 1.58, 6.96, repro,
2013-05-22,4.28, 3.73, 13.89, 1.98, 1.59, 7.07, repro,
2013-05-23,1.98, 1.19, 14.09, 1.98, 1.58, 7.06, repro,
2013-05-24,3.77, 0.99, 12.28, 1.99, 1.57, 7.03, repro,
2013-05-25,6.58, 3.45, 3.12, 1.98, 1.59, 7.05, repro,
2013-05-26,2.87, 2.76, 6.59, 1.97, 1.59, 7.02, repro,
