PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM2
Station name,SummitCanpGL2013
Begin Date, 2013-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.5796404973 North Latitude, -38.4605789343 East Longitude, 3257.21139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-06,4861.53, -29028.96, 4152.67, 2.20, 1.60, 9.08, repro,
2015-07-07,4862.42, -29029.88, 4157.79, 2.06, 1.50, 8.60, repro,
2015-07-08,4862.36, -29031.49, 4155.04, 2.21, 1.65, 9.25, repro,
2015-07-09,4863.01, -29030.86, 4155.07, 2.04, 1.53, 8.61, repro,
2015-07-10,4862.05, -29029.62, 4152.46, 2.01, 1.48, 8.46, repro,
2015-07-11,4862.75, -29031.43, 4155.95, 2.47, 1.79, 10.56, repro,
2015-07-12,4865.22, -29028.98, 4159.34, 2.21, 1.60, 9.19, repro,
2015-07-13,4863.30, -29029.01, 4168.65, 2.50, 1.77, 11.15, repro,
2015-07-14,4863.16, -29030.13, 4159.51, 2.04, 1.53, 8.55, repro,
2015-07-15,4862.51, -29030.76, 4163.45, 2.16, 1.61, 9.16, repro,
2015-07-16,4862.67, -29029.86, 4150.49, 2.14, 1.57, 8.85, repro,
2015-07-17,4862.99, -29030.80, 4155.08, 2.12, 1.55, 8.91, repro,
2015-07-18,4861.38, -29030.56, 4153.73, 2.09, 1.53, 8.74, repro,
2015-07-19,4862.64, -29029.69, 4159.61, 2.04, 1.52, 8.64, repro,
2015-07-20,4862.86, -29030.78, 4154.33, 2.24, 1.65, 9.51, repro,
2015-07-21,4862.07, -29029.91, 4156.06, 2.16, 1.63, 8.98, repro,
2015-07-22,4863.32, -29030.00, 4155.47, 2.20, 1.65, 9.36, repro,
2015-07-23,4863.89, -29030.90, 4163.13, 2.49, 1.82, 10.64, repro,
2015-07-24,4867.92, -29028.79, 4187.78, 2.33, 1.68, 9.86, repro,
2015-07-25,4870.24, -29030.59, 4185.27, 2.29, 1.61, 9.58, repro,
2015-07-26,4871.08, -29028.32, 4184.08, 2.32, 1.64, 9.51, repro,
2015-07-27,4869.64, -29031.52, 4172.64, 2.39, 1.75, 9.87, repro,
2015-07-28,4870.63, -29030.99, 4176.99, 2.45, 1.75, 10.01, repro,
2015-07-29,4869.71, -29029.54, 4176.32, 2.39, 1.74, 9.95, repro,
2015-07-30,4871.09, -29030.63, 4177.33, 2.23, 1.57, 9.32, repro,
2015-07-31,4873.54, -29031.86, 4167.70, 2.37, 1.66, 9.73, repro,
2015-08-01,4873.01, -29028.54, 4168.17, 2.27, 1.60, 9.48, repro,
2015-08-02,4871.00, -29032.32, 4166.24, 2.40, 1.66, 9.80, repro,
2015-08-03,4872.44, -29030.62, 4164.67, 2.26, 1.57, 9.23, repro,
2015-08-04,4870.70, -29026.59, 4159.30, 2.33, 1.61, 9.29, repro,
2015-08-05,4868.85, -29027.63, 4163.81, 2.26, 1.58, 9.32, repro,
2015-08-06,4872.58, -29028.09, 4165.30, 2.60, 1.92, 10.79, repro,
2015-08-07,4871.63, -29030.05, 4176.92, 2.32, 1.67, 9.98, repro,
2015-08-08,4869.05, -29028.23, 4181.75, 2.51, 1.83, 10.52, repro,
2015-08-09,4869.81, -29029.02, 4166.29, 2.48, 1.74, 10.34, repro,
2015-08-10,4868.05, -29028.12, 4162.49, 2.32, 1.58, 9.58, repro,
2015-08-11,4873.71, -29030.30, 4163.64, 2.37, 1.64, 9.73, repro,
2015-08-12,4871.87, -29027.66, 4164.47, 2.69, 1.97, 11.22, repro,
2015-08-13,4871.70, -29026.26, 4167.91, 2.26, 1.63, 9.65, repro,
2015-08-14,4871.70, -29029.83, 4160.36, 2.19, 1.57, 9.06, repro,
2015-08-15,4869.35, -29031.18, 4164.63, 2.60, 1.88, 11.79, repro,
2015-08-16,4872.54, -29028.10, 4171.17, 2.61, 1.89, 11.20, repro,
2015-08-17,4875.62, -29029.12, 4173.53, 2.52, 1.82, 11.06, repro,
2015-08-18,4867.05, -29028.69, 4164.21, 2.34, 1.71, 9.80, repro,
2015-08-19,4865.29, -29029.39, 4144.34, 2.47, 1.83, 10.53, repro,
2015-08-20,4869.21, -29028.37, 4157.15, 2.37, 1.73, 9.98, repro,
2015-08-21,4873.44, -29026.53, 4166.04, 2.30, 1.61, 9.35, repro,
2015-08-22,4872.15, -29028.54, 4165.59, 2.29, 1.69, 10.05, repro,
2015-08-23,4869.42, -29028.93, 4162.56, 2.36, 1.76, 10.18, repro,
2015-08-24,4870.14, -29026.31, 4155.84, 2.22, 1.57, 9.16, repro,
2015-08-25,4870.94, -29026.99, 4167.42, 2.41, 1.71, 9.99, repro,
2015-08-26,4869.14, -29027.28, 4160.18, 2.22, 1.56, 9.47, repro,
2015-08-27,4870.01, -29026.91, 4161.59, 2.38, 1.63, 9.78, repro,
2015-08-28,4871.74, -29026.95, 4174.27, 2.29, 1.63, 9.31, repro,
2015-08-29,4870.78, -29028.25, 4156.20, 2.25, 1.64, 9.36, repro,
2015-08-30,4866.53, -29026.34, 4161.65, 2.20, 1.58, 8.96, repro,
2015-08-31,4871.12, -29027.14, 4168.20, 2.27, 1.58, 9.10, repro,
2015-09-01,4872.48, -29027.40, 4165.41, 2.28, 1.56, 9.34, repro,
2015-09-02,4869.00, -29027.99, 4160.91, 2.24, 1.57, 9.14, repro,
2015-09-03,4866.82, -29027.02, 4148.82, 2.46, 1.85, 9.97, repro,
2015-09-04,4867.94, -29026.90, 4165.01, 2.54, 1.89, 10.65, repro,
2015-09-05,4868.35, -29027.76, 4155.33, 2.39, 1.75, 10.12, repro,
2015-09-06,4870.18, -29026.69, 4161.09, 2.42, 1.76, 10.64, repro,
2015-09-07,4866.43, -29028.63, 4163.42, 2.41, 1.74, 9.89, repro,
2015-09-08,4869.19, -29027.21, 4167.17, 2.72, 1.92, 10.15, repro,
2015-09-09,4871.61, -29027.44, 4166.38, 2.30, 1.60, 9.17, repro,
2015-09-10,4871.61, -29026.35, 4176.95, 2.30, 1.63, 9.67, repro,
2015-09-11,4870.85, -29027.30, 4170.28, 2.33, 1.71, 9.90, repro,
2015-09-12,4869.90, -29026.04, 4164.40, 2.31, 1.69, 9.84, repro,
2015-09-13,4866.92, -29026.19, 4150.33, 2.26, 1.63, 9.27, repro,
2015-09-14,4869.93, -29023.95, 4161.44, 2.39, 1.74, 10.27, repro,
2015-09-15,4867.43, -29027.04, 4136.89, 2.48, 1.69, 10.37, repro,
2015-09-16,4871.00, -29026.00, 4159.15, 2.35, 1.72, 9.94, repro,
2015-09-17,4871.21, -29027.50, 4159.56, 2.35, 1.65, 9.91, repro,
2015-09-18,4865.99, -29026.53, 4166.73, 2.53, 1.74, 10.67, repro,
2015-09-19,4870.84, -29026.22, 4164.55, 2.33, 1.62, 9.54, repro,
2015-09-20,4871.82, -29027.26, 4159.88, 2.47, 1.80, 10.49, repro,
2015-09-21,4868.18, -29024.67, 4156.45, 2.23, 1.57, 9.08, repro,
2015-09-22,4873.43, -29023.66, 4170.18, 2.29, 1.57, 9.32, repro,
2015-09-23,4866.63, -29024.38, 4161.49, 2.39, 1.71, 9.72, repro,
2015-09-24,4871.39, -29025.16, 4169.29, 2.44, 1.67, 9.77, repro,
2015-09-25,4872.50, -29025.27, 4162.79, 2.35, 1.65, 9.50, repro,
2015-09-26,4874.79, -29022.53, 4170.89, 2.22, 1.58, 9.02, repro,
2015-09-27,4871.97, -29023.96, 4166.84, 2.31, 1.60, 9.09, repro,
2015-09-28,4867.08, -29022.60, 4149.70, 2.33, 1.62, 9.50, repro,
2015-09-29,4866.70, -29023.91, 4155.01, 2.23, 1.60, 9.19, repro,
2015-09-30,4868.96, -29023.15, 4158.36, 2.29, 1.57, 9.41, repro,
2015-10-01,4870.50, -29023.78, 4152.91, 2.55, 1.76, 10.22, repro,
2015-10-02,4868.65, -29021.64, 4144.41, 2.91, 2.12, 12.48, repro,
2015-10-03,4866.54, -29023.50, 4141.24, 2.44, 1.77, 10.27, repro,
2015-10-04,4863.48, -29024.31, 4135.60, 2.57, 1.91, 10.98, repro,
2015-10-05,4866.69, -29026.71, 4148.67, 2.46, 1.81, 10.72, repro,
2015-10-06,4867.90, -29022.43, 4137.93, 2.49, 1.77, 10.60, repro,
2015-10-07,4869.85, -29019.76, 4147.44, 2.53, 1.81, 10.97, repro,
2015-10-08,4866.16, -29024.39, 4149.76, 2.66, 1.97, 11.84, repro,
2015-10-09,4863.51, -29025.28, 4147.35, 2.63, 1.90, 11.30, repro,
2015-10-10,4868.04, -29020.92, 4146.58, 2.36, 1.68, 9.87, repro,
2015-10-11,4867.01, -29020.08, 4146.05, 2.64, 1.89, 11.03, repro,
2015-10-12,4864.25, -29020.39, 4135.50, 2.43, 1.74, 10.27, repro,
2015-10-13,4866.85, -29022.58, 4143.48, 2.41, 1.78, 10.16, repro,
2015-10-14,4865.17, -29022.95, 4138.51, 2.59, 1.79, 10.91, repro,
2015-10-15,4865.63, -29022.59, 4149.48, 2.42, 1.81, 10.25, repro,
2015-10-16,4869.07, -29022.32, 4157.01, 2.29, 1.60, 9.34, repro,
2015-10-17,4870.84, -29024.26, 4157.88, 2.36, 1.73, 10.26, repro,
2015-10-18,4871.73, -29021.45, 4161.52, 2.46, 1.80, 10.56, repro,
2015-10-19,4872.13, -29023.48, 4154.89, 2.18, 1.57, 8.83, repro,
2015-10-20,4871.19, -29020.83, 4158.00, 2.35, 1.74, 9.75, repro,
2015-10-21,4868.66, -29022.01, 4147.44, 2.36, 1.74, 9.79, repro,
2015-10-22,4871.54, -29022.14, 4162.80, 2.44, 1.80, 10.14, repro,
2015-10-23,4868.94, -29021.97, 4152.72, 2.46, 1.78, 10.15, repro,
2015-10-24,4870.67, -29021.49, 4154.86, 2.44, 1.72, 9.78, repro,
2015-10-25,4869.92, -29021.54, 4150.47, 2.44, 1.77, 9.74, repro,
2015-10-26,4870.94, -29022.41, 4154.89, 2.22, 1.58, 9.04, repro,
2015-10-27,4871.02, -29021.82, 4146.70, 2.26, 1.58, 9.22, repro,
2015-10-28,4871.58, -29021.23, 4152.74, 2.19, 1.56, 9.09, repro,
2015-10-29,4871.71, -29020.78, 4151.41, 2.30, 1.63, 9.61, repro,
2015-10-30,4872.51, -29019.55, 4163.97, 2.59, 1.88, 10.64, repro,
2015-10-31,4871.75, -29019.34, 4158.57, 2.43, 1.81, 10.11, repro,
2015-11-01,4871.16, -29020.08, 4164.55, 2.45, 1.76, 10.15, repro,
2015-11-02,4870.06, -29022.10, 4158.89, 2.28, 1.66, 9.50, repro,
2015-11-03,4868.75, -29023.54, 4151.26, 2.82, 2.16, 12.35, repro,
2015-11-04,4871.14, -29022.36, 4151.58, 2.60, 1.91, 10.77, repro,
2015-11-05,4874.84, -29020.94, 4159.84, 2.89, 2.11, 11.94, repro,
2015-11-06,4866.86, -29021.08, 4144.14, 2.85, 2.09, 11.78, repro,
2015-11-07,4873.22, -29018.78, 4162.83, 2.82, 1.92, 11.80, repro,
2015-11-08,4872.11, -29019.91, 4154.85, 2.90, 2.03, 11.51, repro,
2015-11-09,4868.64, -29020.98, 4154.95, 2.62, 1.88, 10.94, repro,
2015-11-10,4867.52, -29020.37, 4150.71, 2.68, 2.04, 11.83, repro,
2015-11-11,4870.12, -29019.47, 4159.35, 2.62, 1.89, 10.42, repro,
2015-11-12,4870.43, -29020.53, 4159.60, 2.31, 1.62, 9.47, repro,
2015-11-13,4872.41, -29019.63, 4155.09, 2.50, 1.80, 10.26, repro,
2015-11-14,4872.74, -29020.67, 4154.34, 2.38, 1.72, 9.80, repro,
2015-11-15,4874.75, -29017.32, 4154.04, 2.34, 1.71, 9.67, repro,
2015-11-16,4870.07, -29018.75, 4145.85, 2.66, 1.86, 10.85, repro,
2015-11-17,4872.59, -29019.23, 4154.20, 2.31, 1.66, 9.45, repro,
2015-11-18,4869.74, -29019.90, 4140.57, 2.54, 1.83, 10.17, repro,
2015-11-19,4872.21, -29020.00, 4134.47, 2.43, 1.70, 9.77, repro,
2015-11-20,4873.59, -29023.22, 4153.90, 2.25, 1.59, 9.12, repro,
2015-11-21,4869.98, -29023.20, 4151.56, 2.34, 1.65, 9.37, repro,
2015-11-22,4875.20, -29023.87, 4165.16, 2.25, 1.58, 9.13, repro,
2015-11-23,4872.80, -29024.37, 4158.75, 2.21, 1.57, 9.04, repro,
2015-11-24,4875.46, -29024.02, 4151.21, 2.22, 1.54, 9.07, repro,
2015-11-25,4874.83, -29022.76, 4156.39, 2.23, 1.57, 9.13, repro,
2015-11-26,4873.38, -29023.33, 4161.67, 2.21, 1.57, 9.07, repro,
2015-11-27,4878.21, -29023.41, 4167.59, 2.40, 1.72, 9.75, repro,
2015-11-28,4875.04, -29020.52, 4167.30, 2.58, 1.84, 10.38, repro,
2015-11-29,4873.38, -29018.62, 4151.09, 2.45, 1.79, 10.18, repro,
2015-11-30,4873.65, -29020.93, 4156.16, 2.45, 1.80, 10.47, repro,
2015-12-01,4876.25, -29020.87, 4157.09, 2.53, 1.81, 10.62, repro,
2015-12-02,4870.02, -29021.49, 4159.29, 2.39, 1.76, 9.96, repro,
2015-12-03,4873.78, -29020.59, 4162.79, 2.31, 1.61, 9.57, repro,
2015-12-04,4873.16, -29021.18, 4158.74, 2.34, 1.65, 9.47, repro,
2015-12-05,4875.69, -29019.49, 4144.04, 2.51, 1.68, 9.80, repro,
2015-12-06,4868.99, -29016.89, 4150.47, 2.76, 2.00, 11.55, repro,
2015-12-07,4871.50, -29021.33, 4164.27, 2.90, 2.18, 12.38, repro,
2015-12-08,4873.59, -29021.98, 4153.87, 2.41, 1.75, 10.15, repro,
2015-12-09,4873.08, -29021.17, 4165.94, 2.32, 1.63, 9.72, repro,
2015-12-10,4866.97, -29019.97, 4144.89, 2.59, 1.89, 10.91, repro,
2015-12-11,4870.50, -29018.68, 4147.34, 2.99, 2.07, 12.49, repro,
2015-12-12,4872.31, -29020.59, 4150.21, 2.61, 1.82, 10.66, repro,
2015-12-13,4874.00, -29020.91, 4159.06, 2.50, 1.78, 10.19, repro,
2015-12-14,4874.55, -29018.13, 4155.64, 2.69, 1.92, 11.22, repro,
2015-12-15,4869.92, -29021.28, 4148.96, 2.52, 1.86, 10.79, repro,
2015-12-16,4872.49, -29020.46, 4140.60, 2.28, 1.61, 9.45, repro,
2015-12-17,4875.17, -29018.51, 4133.76, 2.48, 1.78, 9.84, repro,
2015-12-18,4875.09, -29018.87, 4153.09, 2.36, 1.68, 9.57, repro,
2015-12-19,4873.71, -29021.54, 4155.75, 2.47, 1.76, 10.30, repro,
2015-12-20,4873.84, -29018.87, 4165.50, 2.85, 1.95, 11.47, repro,
2015-12-21,4869.63, -29019.41, 4155.48, 2.63, 1.90, 11.43, repro,
2015-12-22,4874.83, -29022.03, 4158.01, 2.39, 1.70, 9.76, repro,
2015-12-23,4873.31, -29022.36, 4158.14, 2.53, 1.77, 10.30, repro,
2015-12-24,4875.41, -29018.16, 4154.54, 2.32, 1.76, 9.76, repro,
2015-12-25,4868.44, -29019.71, 4151.06, 2.32, 1.70, 9.56, repro,
2015-12-26,4872.55, -29019.82, 4155.00, 2.49, 1.77, 10.20, repro,
2015-12-27,4871.90, -29018.55, 4157.32, 2.30, 1.72, 9.93, repro,
2015-12-28,4869.47, -29020.26, 4152.16, 2.21, 1.57, 9.10, repro,
2015-12-29,4870.38, -29020.57, 4159.26, 2.41, 1.65, 10.01, repro,
2015-12-30,4873.49, -29021.07, 4166.04, 2.20, 1.55, 9.12, repro,
2015-12-31,4877.49, -29018.87, 4171.37, 2.74, 1.86, 11.58, repro,
2016-01-01,4878.03, -29019.66, 4155.12, 2.56, 1.84, 10.69, repro,
2016-01-02,4875.77, -29020.03, 4154.90, 2.36, 1.72, 10.19, repro,
2016-01-03,4876.48, -29019.21, 4150.22, 2.23, 1.59, 9.30, repro,
2016-01-04,4877.41, -29018.34, 4142.27, 2.20, 1.55, 9.08, repro,
2016-01-05,4875.63, -29017.40, 4141.29, 2.34, 1.63, 9.83, repro,
2016-01-06,4877.81, -29019.45, 4145.99, 2.49, 1.81, 10.20, repro,
2016-01-07,4879.19, -29012.74, 4131.28, 3.67, 2.82, 15.80, repro,
2016-01-08,4876.74, -29021.38, 4140.87, 2.39, 1.75, 10.27, repro,
2016-01-09,4876.71, -29018.30, 4140.88, 2.36, 1.75, 9.79, repro,
2016-01-10,4877.87, -29018.69, 4143.73, 2.31, 1.65, 9.84, repro,
2016-01-11,4877.44, -29019.78, 4139.14, 2.57, 1.77, 10.30, repro,
2016-01-12,4877.90, -29017.82, 4127.74, 2.70, 2.01, 10.77, repro,
2016-01-13,4871.63, -29020.44, 4132.29, 2.43, 1.72, 10.20, repro,
2016-01-14,4874.58, -29019.85, 4139.05, 2.39, 1.72, 9.65, repro,
2016-01-15,4876.77, -29020.86, 4144.01, 2.36, 1.69, 9.41, repro,
2016-01-16,4871.06, -29018.20, 4129.81, 2.25, 1.55, 9.11, repro,
2016-01-17,4873.23, -29017.62, 4136.17, 2.35, 1.63, 10.01, repro,
2016-01-18,4873.05, -29019.62, 4135.10, 2.30, 1.62, 9.40, repro,
2016-01-19,4873.90, -29018.32, 4145.75, 2.26, 1.61, 9.96, repro,
2016-01-20,4873.32, -29019.61, 4145.46, 2.28, 1.61, 9.39, repro,
2016-01-21,4873.14, -29017.20, 4146.82, 2.88, 2.04, 12.51, repro,
2016-01-22,4869.89, -29017.49, 4152.55, 2.40, 1.70, 10.15, repro,
2016-01-23,4871.26, -29017.55, 4153.33, 2.43, 1.75, 9.86, repro,
2016-01-24,4872.33, -29016.45, 4161.85, 2.38, 1.70, 10.16, repro,
2016-01-25,4872.63, -29015.43, 4163.85, 2.18, 1.51, 9.03, repro,
2016-01-26,4874.01, -29015.78, 4162.12, 2.27, 1.58, 9.17, repro,
2016-01-27,4874.93, -29016.16, 4159.72, 2.32, 1.57, 9.52, repro,
2016-01-28,4873.71, -29016.79, 4150.36, 2.35, 1.66, 9.67, repro,
2016-01-29,4873.03, -29017.85, 4152.33, 2.39, 1.65, 9.68, repro,
2016-01-30,4871.51, -29017.48, 4141.37, 2.25, 1.61, 9.27, repro,
2016-01-31,4874.67, -29018.17, 4143.67, 2.35, 1.59, 9.97, repro,
2016-02-01,4873.49, -29016.86, 4134.90, 2.25, 1.54, 9.21, repro,
2016-02-02,4876.08, -29017.12, 4134.46, 2.23, 1.59, 9.24, repro,
2016-02-03,4872.75, -29016.75, 4131.40, 2.24, 1.64, 9.34, repro,
2016-02-04,4875.16, -29014.24, 4136.73, 2.34, 1.69, 9.54, repro,
2016-02-05,4872.50, -29014.61, 4138.13, 2.41, 1.68, 9.74, repro,
2016-02-06,4874.24, -29013.59, 4144.36, 2.29, 1.60, 9.54, repro,
2016-02-07,4871.04, -29014.61, 4150.77, 2.43, 1.68, 10.37, repro,
2016-02-08,4867.02, -29015.00, 4137.42, 2.37, 1.71, 9.83, repro,
2016-02-09,4871.22, -29014.80, 4134.17, 2.67, 1.93, 11.11, repro,
2016-02-10,4869.23, -29015.16, 4131.32, 2.41, 1.63, 9.80, repro,
2016-02-11,4867.52, -29017.74, 4143.09, 2.83, 1.93, 11.91, repro,
2016-02-12,4872.20, -29014.62, 4145.54, 2.60, 1.85, 10.70, repro,
2016-02-13,4870.28, -29014.55, 4138.58, 2.32, 1.65, 9.67, repro,
2016-02-14,4870.72, -29014.18, 4130.46, 2.51, 1.79, 10.59, repro,
2016-02-15,4867.27, -29012.66, 4137.71, 2.44, 1.77, 10.55, repro,
2016-02-16,4869.81, -29014.57, 4134.91, 2.82, 1.94, 12.15, repro,
2016-02-17,4870.54, -29014.43, 4140.75, 2.76, 2.03, 12.48, repro,
2016-02-18,4871.87, -29015.88, 4149.63, 2.80, 1.92, 11.72, repro,
2016-02-19,4874.61, -29017.37, 4141.64, 2.57, 1.88, 10.86, repro,
2016-02-20,4877.71, -29014.43, 4151.83, 2.49, 1.72, 9.85, repro,
2016-02-21,4875.82, -29014.58, 4144.80, 2.33, 1.59, 9.66, repro,
2016-02-22,4871.84, -29016.57, 4131.17, 2.30, 1.57, 9.33, repro,
2016-02-23,4870.04, -29016.42, 4129.98, 2.48, 1.73, 10.09, repro,
2016-02-24,4869.15, -29015.14, 4119.64, 2.34, 1.68, 9.81, repro,
2016-02-25,4875.41, -29016.25, 4148.89, 2.46, 1.72, 10.29, repro,
2016-02-26,4874.06, -29015.10, 4124.06, 2.45, 1.70, 10.05, repro,
2016-02-27,4873.31, -29015.60, 4138.21, 2.28, 1.57, 9.36, repro,
2016-02-28,4867.72, -29014.72, 4123.38, 2.27, 1.58, 9.43, repro,
2016-02-29,4866.95, -29015.40, 4125.10, 2.29, 1.59, 9.44, repro,
2016-03-01,4872.08, -29015.90, 4131.63, 2.34, 1.67, 9.64, repro,
2016-03-02,4870.72, -29014.86, 4135.30, 2.40, 1.68, 9.92, repro,
2016-03-03,4867.15, -29015.09, 4122.93, 2.38, 1.63, 9.69, repro,
2016-03-04,4867.71, -29016.65, 4123.07, 2.38, 1.65, 9.94, repro,
2016-03-05,4869.83, -29018.61, 4121.10, 2.31, 1.65, 9.52, repro,
2016-03-06,4870.13, -29015.36, 4124.97, 2.62, 1.81, 10.56, repro,
2016-03-07,4865.39, -29018.24, 4121.11, 2.62, 1.88, 10.89, repro,
2016-03-08,4869.27, -29014.69, 4134.85, 2.64, 1.90, 10.94, repro,
2016-03-09,4867.12, -29014.57, 4121.73, 2.29, 1.62, 9.36, repro,
2016-03-10,4874.32, -29016.19, 4159.83, 2.59, 1.73, 10.77, repro,
2016-03-11,4870.21, -29015.27, 4148.48, 2.43, 1.80, 10.58, repro,
2016-03-12,4874.28, -29014.47, 4150.04, 2.29, 1.61, 9.40, repro,
2016-03-13,4874.60, -29014.59, 4151.32, 2.21, 1.54, 9.15, repro,
2016-03-14,4872.66, -29015.34, 4139.81, 2.53, 1.72, 10.28, repro,
2016-03-15,4872.30, -29014.64, 4128.93, 2.83, 1.96, 11.77, repro,
2016-03-16,4873.24, -29018.60, 4125.74, 2.67, 1.91, 11.11, repro,
2016-03-17,4872.20, -29015.60, 4129.99, 2.50, 1.72, 10.47, repro,
2016-03-18,4874.05, -29019.50, 4120.54, 2.55, 1.79, 10.66, repro,
2016-03-19,4872.67, -29016.18, 4117.84, 2.40, 1.66, 10.12, repro,
2016-03-20,4873.59, -29017.21, 4138.31, 2.37, 1.59, 9.39, repro,
2016-03-21,4872.27, -29018.86, 4132.73, 2.32, 1.63, 9.88, repro,
2016-03-22,4870.45, -29018.79, 4135.34, 2.27, 1.56, 9.59, repro,
2016-03-23,4871.18, -29016.32, 4139.78, 2.25, 1.56, 9.22, repro,
2016-03-24,4869.96, -29017.77, 4135.00, 2.21, 1.57, 9.09, repro,
2016-03-25,4871.91, -29017.61, 4138.87, 2.26, 1.57, 9.51, repro,
2016-03-26,4870.78, -29016.66, 4136.08, 2.26, 1.56, 9.29, repro,
2016-03-27,4869.54, -29017.22, 4128.64, 2.41, 1.61, 9.86, repro,
2016-03-28,4868.19, -29016.44, 4125.03, 2.32, 1.59, 9.53, repro,
2016-03-29,4868.36, -29016.79, 4125.70, 2.38, 1.69, 10.00, repro,
2016-03-30,4870.68, -29016.44, 4120.57, 2.44, 1.72, 10.32, repro,
2016-03-31,4871.25, -29015.86, 4137.38, 2.28, 1.56, 9.42, repro,
2016-04-01,4872.95, -29014.70, 4137.03, 2.22, 1.52, 9.16, repro,
2016-04-02,4872.76, -29015.70, 4126.63, 2.27, 1.57, 9.17, repro,
2016-04-03,4873.20, -29015.25, 4126.31, 2.42, 1.63, 9.71, repro,
2016-04-04,4875.76, -29015.97, 4129.62, 2.29, 1.58, 9.45, repro,
2016-04-05,4870.70, -29014.46, 4122.77, 2.44, 1.70, 9.82, repro,
2016-04-06,4870.37, -29014.61, 4118.88, 2.32, 1.66, 9.91, repro,
2016-04-07,4869.71, -29015.21, 4121.23, 2.23, 1.55, 9.19, repro,
2016-04-08,4870.28, -29017.73, 4119.59, 2.21, 1.54, 9.24, repro,
2016-04-09,4873.31, -29016.95, 4123.85, 2.26, 1.60, 9.49, repro,
2016-04-10,4867.19, -29016.89, 4112.97, 2.17, 1.51, 8.92, repro,
2016-04-11,4869.69, -29017.15, 4117.48, 2.29, 1.64, 9.63, repro,
2016-04-12,4869.34, -29018.22, 4105.97, 2.39, 1.63, 9.78, repro,
2016-04-13,4867.94, -29017.30, 4107.67, 2.50, 1.90, 11.51, repro,
2016-04-14,4869.49, -29018.81, 4114.29, 2.29, 1.59, 9.81, repro,
2016-04-15,4870.88, -29019.22, 4118.66, 2.18, 1.54, 8.97, repro,
2016-04-16,4871.03, -29014.64, 4121.60, 2.23, 1.59, 9.47, repro,
2016-04-17,4871.38, -29019.16, 4121.79, 2.35, 1.61, 9.80, repro,
2016-04-18,4872.01, -29017.68, 4131.54, 2.30, 1.59, 9.59, repro,
2016-04-19,4869.89, -29017.24, 4128.99, 2.25, 1.60, 9.24, repro,
2016-04-20,4869.73, -29017.43, 4120.62, 2.20, 1.58, 9.18, repro,
2016-04-21,4873.46, -29016.16, 4122.25, 2.19, 1.55, 9.04, repro,
2016-04-22,4872.02, -29015.50, 4113.38, 2.36, 1.72, 10.07, repro,
2016-04-23,4873.11, -29016.83, 4123.05, 2.22, 1.58, 9.41, repro,
2016-04-24,4873.62, -29018.39, 4108.87, 2.32, 1.64, 9.81, repro,
2016-04-25,4870.95, -29018.32, 4100.62, 2.25, 1.64, 9.52, repro,
2016-04-26,4872.94, -29019.29, 4113.76, 2.16, 1.53, 8.85, repro,
2016-04-27,4871.40, -29017.27, 4112.82, 2.25, 1.61, 9.38, repro,
2016-04-28,4873.19, -29016.89, 4115.86, 2.19, 1.53, 9.13, repro,
2016-04-29,4873.88, -29016.02, 4123.45, 2.19, 1.53, 9.16, repro,
2016-04-30,4871.58, -29017.49, 4115.61, 2.23, 1.58, 9.42, repro,
2016-05-01,4872.27, -29018.14, 4125.30, 2.48, 1.65, 10.12, repro,
2016-05-02,4869.72, -29018.27, 4118.42, 2.42, 1.66, 10.01, repro,
2016-05-03,4872.72, -29014.29, 4114.38, 2.32, 1.64, 9.67, repro,
2016-05-04,4873.93, -29015.47, 4127.43, 2.26, 1.54, 9.30, repro,
2016-05-05,4873.43, -29014.34, 4109.39, 2.29, 1.61, 9.61, repro,
2016-05-06,4875.35, -29016.70, 4121.25, 2.41, 1.70, 10.09, repro,
2016-05-07,4874.72, -29016.73, 4132.65, 2.37, 1.70, 10.20, repro,
2016-05-08,4872.57, -29016.58, 4125.59, 2.69, 1.81, 11.14, repro,
2016-05-09,4872.52, -29014.49, 4113.56, 2.58, 1.75, 10.93, repro,
2016-05-10,4868.91, -29018.33, 4101.04, 2.50, 1.72, 10.57, repro,
2016-05-11,4872.03, -29019.01, 4120.61, 2.15, 1.53, 9.15, repro,
2016-05-12,4870.30, -29017.13, 4107.68, 2.14, 1.52, 8.87, repro,
2016-05-13,4871.49, -29016.40, 4109.16, 2.21, 1.58, 9.45, repro,
2016-05-14,4870.42, -29016.44, 4104.67, 2.26, 1.59, 9.62, repro,
2016-05-15,4873.36, -29016.81, 4110.32, 2.35, 1.69, 10.32, repro,
2016-05-16,4873.23, -29016.38, 4116.62, 2.32, 1.69, 10.08, repro,
2016-05-17,4872.87, -29015.94, 4110.79, 2.30, 1.66, 9.61, repro,
2016-05-18,4872.05, -29017.47, 4126.05, 2.18, 1.52, 9.07, repro,
2016-05-19,4873.74, -29016.13, 4126.00, 2.26, 1.59, 9.49, repro,
2016-05-20,4875.56, -29017.98, 4132.06, 2.24, 1.61, 9.64, repro,
