PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN36
Station name,MonteriaCOCR2012
Begin Date, 2012-08-20
End Date, 2017-11-16
Release Date, 2019-08-30
Reference position, 8.8196199911 North Latitude, -75.8211360620 East Longitude, 15.32186 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-12,-8.37, -1.27, 0.37, 1.61, 1.93, 7.39, repro,
2015-07-13,-6.90, -3.64, -0.32, 1.55, 1.88, 7.17, repro,
2015-07-14,-8.84, -1.71, -5.59, 1.74, 2.20, 8.02, repro,
2015-07-15,-6.72, -1.09, 7.16, 1.63, 1.99, 7.35, repro,
2015-07-16,-8.12, -1.11, -0.98, 1.63, 1.90, 7.56, repro,
2015-07-17,-7.33, -2.70, 1.68, 1.59, 1.94, 7.36, repro,
2015-07-18,-8.11, -5.92, 4.13, 1.76, 2.20, 8.35, repro,
2015-07-19,-6.61, -2.75, 0.33, 1.81, 2.44, 8.37, repro,
2015-07-20,-5.32, -2.78, -3.38, 1.71, 2.21, 7.89, repro,
2015-07-21,-3.51, -2.79, -2.68, 1.56, 1.88, 7.17, repro,
2015-07-22,-5.34, -4.23, -5.66, 1.79, 2.26, 8.56, repro,
2015-07-23,-2.20, -4.92, 1.32, 1.85, 2.09, 8.30, repro,
2015-07-24,-1.27, -5.19, 10.16, 1.74, 2.23, 8.12, repro,
2015-07-25,1.17, -7.33, -1.02, 1.59, 1.95, 7.32, repro,
2015-07-26,-0.11, -7.50, -4.92, 1.63, 2.03, 7.62, repro,
2015-07-27,-1.46, -6.77, -10.61, 1.99, 2.46, 9.15, repro,
2015-07-28,-1.39, -5.95, 2.44, 1.66, 2.14, 7.69, repro,
2015-07-29,-1.95, -6.78, -12.66, 1.66, 2.04, 7.52, repro,
2015-07-30,-0.02, -5.77, -1.39, 1.71, 2.11, 8.00, repro,
2015-07-31,-2.19, -6.40, -3.68, 1.80, 2.34, 8.37, repro,
2015-08-01,-0.06, -4.72, -6.19, 1.63, 1.98, 7.58, repro,
2015-08-02,0.68, -4.90, 3.93, 1.56, 1.90, 7.25, repro,
2015-08-03,1.76, -5.33, 7.70, 1.55, 1.88, 7.17, repro,
2015-08-04,0.44, -6.78, 4.43, 1.55, 1.88, 7.21, repro,
2015-08-05,1.50, -4.21, -3.03, 1.57, 1.93, 7.23, repro,
2015-08-06,1.98, -8.27, -7.24, 1.56, 1.90, 7.26, repro,
2015-08-07,2.38, -9.00, -6.12, 1.60, 1.94, 7.46, repro,
2015-08-08,1.92, -8.36, 4.25, 1.58, 1.93, 7.35, repro,
2015-08-09,2.82, -6.41, -6.79, 1.61, 1.95, 7.36, repro,
2015-08-10,1.90, -8.25, -13.71, 1.57, 1.88, 7.20, repro,
2015-08-11,3.36, -7.29, 4.80, 1.62, 1.99, 7.60, repro,
2015-08-12,2.21, -7.68, 6.45, 1.66, 2.15, 7.55, repro,
2015-08-13,3.58, -6.88, 12.25, 1.75, 2.10, 8.37, repro,
2015-08-14,1.69, -8.39, -0.81, 1.55, 1.91, 7.18, repro,
2015-08-15,3.89, -7.49, 6.45, 1.57, 1.90, 7.23, repro,
2015-08-16,3.66, -8.61, 6.04, 1.61, 1.98, 7.34, repro,
2015-08-17,3.19, -7.11, 9.57, 1.59, 1.98, 7.32, repro,
2015-08-18,3.42, -6.38, 2.34, 1.87, 2.50, 8.80, repro,
2015-08-19,1.90, -7.11, 3.59, 1.55, 1.89, 7.09, repro,
2015-08-20,3.34, -8.55, 3.80, 1.58, 2.07, 7.31, repro,
2015-08-21,5.06, -8.21, 0.57, 1.67, 2.16, 7.73, repro,
2015-08-22,2.77, -7.93, 5.07, 1.56, 1.97, 7.15, repro,
2015-08-23,2.98, -7.02, 4.41, 1.80, 2.49, 8.41, repro,
2015-08-24,3.57, -8.97, 4.90, 1.63, 1.99, 7.71, repro,
2015-08-25,2.60, -8.30, 2.09, 1.67, 2.16, 7.76, repro,
2015-08-26,0.98, -6.44, 0.26, 1.59, 1.97, 7.27, repro,
2015-08-27,2.63, -7.77, -0.33, 1.61, 1.98, 7.54, repro,
2015-08-28,2.12, -7.76, 0.43, 1.64, 2.09, 7.41, repro,
2015-08-29,2.23, -6.68, -4.53, 1.66, 2.03, 7.90, repro,
2015-08-30,3.35, -6.29, -5.42, 1.54, 1.89, 7.04, repro,
2015-08-31,3.60, -5.91, -2.21, 1.70, 2.17, 8.01, repro,
2015-09-01,3.93, -6.08, 6.39, 1.84, 2.59, 8.58, repro,
2015-09-02,1.17, -9.07, 6.04, 2.04, 2.44, 9.42, repro,
2015-09-03,2.64, -9.05, 13.92, 1.83, 2.36, 8.82, repro,
2015-09-04,2.96, -8.34, 5.13, 1.63, 1.97, 7.47, repro,
2015-09-05,2.26, -7.95, -5.03, 1.54, 1.88, 7.04, repro,
2015-09-06,1.67, -5.80, 0.67, 1.72, 2.19, 7.96, repro,
2015-09-07,1.85, -7.70, -9.17, 1.68, 2.13, 7.62, repro,
2015-09-08,2.11, -6.73, 2.54, 1.54, 1.88, 7.04, repro,
2015-09-09,1.37, -8.37, 4.61, 1.59, 1.97, 7.18, repro,
2015-09-10,4.59, -6.06, 9.12, 1.64, 1.95, 7.61, repro,
2015-09-11,2.93, -6.25, -0.60, 1.63, 2.03, 7.28, repro,
2015-09-12,2.43, -7.10, 3.17, 1.53, 1.87, 6.98, repro,
2015-09-13,2.95, -10.11, 4.24, 1.60, 2.05, 7.29, repro,
2015-09-14,3.33, -6.35, 5.95, 1.66, 2.10, 7.56, repro,
2015-09-15,3.40, -8.30, 3.93, 1.57, 1.95, 7.17, repro,
2015-09-16,1.53, -6.72, -9.01, 1.75, 2.49, 8.07, repro,
2015-09-17,4.32, -4.35, 7.25, 1.72, 2.08, 7.95, repro,
2015-09-18,4.63, -9.38, 9.29, 1.55, 1.93, 7.09, repro,
2015-09-19,3.46, -8.29, -1.82, 1.58, 1.94, 7.16, repro,
2015-09-20,1.43, -6.66, 4.31, 1.59, 2.04, 7.28, repro,
2015-09-21,3.85, -8.78, 3.78, 1.55, 1.90, 7.07, repro,
2015-09-22,4.21, -5.57, -0.50, 1.77, 2.16, 8.14, repro,
2015-09-23,3.07, -8.01, 3.16, 1.58, 1.98, 7.21, repro,
2015-09-24,3.01, -7.70, 4.44, 1.63, 1.98, 7.56, repro,
2015-09-25,3.70, -6.04, 7.07, 1.63, 2.10, 7.61, repro,
2015-09-26,3.89, -6.39, -5.00, 1.71, 2.24, 8.02, repro,
2015-09-27,4.08, -6.79, 5.97, 1.63, 2.02, 7.54, repro,
2015-09-28,5.50, -6.78, 14.41, 1.62, 1.99, 7.39, repro,
2015-09-29,5.27, -3.90, 2.91, 2.06, 2.86, 9.55, repro,
2015-09-30,4.38, -5.98, -2.89, 1.67, 2.04, 7.64, repro,
2015-10-01,1.88, -8.50, -2.52, 1.80, 2.13, 8.26, repro,
2015-10-02,2.34, -7.95, 7.52, 1.62, 2.00, 7.40, repro,
2015-10-03,2.03, -7.68, -0.27, 1.55, 1.91, 7.13, repro,
2015-10-04,2.94, -7.55, 5.42, 1.55, 1.87, 7.07, repro,
2015-10-05,3.02, -7.07, -2.17, 1.54, 1.87, 7.05, repro,
2015-10-06,2.30, -8.43, 0.31, 1.62, 2.03, 7.37, repro,
2015-10-07,1.23, -6.88, 7.50, 1.85, 2.40, 8.92, repro,
2015-10-08,3.73, -5.40, 12.82, 1.55, 1.92, 7.10, repro,
2015-10-09,2.77, -5.79, 11.34, 2.07, 2.45, 9.59, repro,
2015-10-10,3.33, -7.57, -0.11, 1.61, 1.98, 7.32, repro,
2015-10-11,5.53, -5.73, 9.54, 1.71, 2.19, 7.80, repro,
2015-10-12,2.70, -7.45, 7.37, 1.63, 2.01, 7.56, repro,
2015-10-13,1.52, -5.78, 9.01, 1.78, 2.30, 8.30, repro,
2015-10-14,2.47, -7.24, 7.08, 1.65, 2.00, 7.43, repro,
2015-10-15,3.05, -6.01, 12.83, 1.72, 2.15, 7.92, repro,
2015-10-16,2.59, -6.73, 6.55, 1.59, 1.93, 7.40, repro,
2015-10-17,2.31, -7.09, 5.21, 1.61, 1.89, 7.29, repro,
2015-10-18,2.79, -9.83, -10.07, 1.93, 2.34, 9.08, repro,
2015-10-19,2.85, -6.31, 3.23, 1.65, 2.18, 7.60, repro,
2015-10-20,3.48, -7.90, 5.59, 1.73, 2.18, 7.95, repro,
2015-10-21,2.84, -9.05, 6.53, 1.83, 2.21, 8.42, repro,
2015-10-22,4.76, -6.96, 4.47, 1.65, 2.01, 7.82, repro,
2015-10-23,2.84, -6.66, 6.92, 1.62, 1.99, 7.45, repro,
2015-10-24,2.86, -7.56, 15.02, 1.73, 2.26, 8.15, repro,
2015-10-25,3.95, -6.48, 5.28, 1.55, 1.85, 7.09, repro,
2015-10-26,2.17, -7.40, 14.32, 1.79, 2.25, 8.52, repro,
2015-10-27,2.49, -7.02, -2.41, 1.54, 1.85, 7.11, repro,
2015-10-28,2.57, -6.58, 9.54, 1.64, 2.00, 7.50, repro,
2015-10-29,4.95, -4.61, 10.56, 1.92, 2.78, 8.96, repro,
2015-10-30,2.00, -3.19, 15.01, 1.62, 1.91, 7.36, repro,
2015-10-31,3.32, -3.79, -0.32, 1.88, 2.64, 8.90, repro,
2015-11-01,4.15, -7.00, -4.21, 1.59, 1.90, 7.44, repro,
2015-11-02,5.46, -8.39, 12.24, 2.11, 2.58, 9.91, repro,
2015-11-03,3.83, -8.10, 5.08, 1.60, 1.95, 7.34, repro,
2015-11-04,1.67, -6.30, 2.59, 1.79, 2.25, 8.31, repro,
2015-11-05,4.84, -6.04, 5.89, 1.66, 2.01, 7.69, repro,
2015-11-06,2.57, -8.04, 9.25, 1.77, 2.23, 8.19, repro,
2015-11-07,1.33, -5.19, -2.14, 1.83, 2.54, 8.58, repro,
2015-11-08,2.89, -5.87, 3.10, 1.56, 1.89, 7.22, repro,
2015-11-09,1.61, -6.79, 5.77, 1.58, 1.96, 7.28, repro,
2015-11-10,2.58, -8.89, 5.81, 1.64, 1.98, 7.71, repro,
2015-11-11,4.39, -6.25, 5.32, 1.98, 2.39, 9.43, repro,
2015-11-12,3.59, -6.43, 0.91, 1.56, 1.89, 7.23, repro,
2015-11-13,2.12, -6.00, -0.89, 1.60, 1.97, 7.35, repro,
2015-11-14,1.80, -8.15, -4.36, 1.58, 1.90, 7.32, repro,
2015-11-15,3.52, -7.43, -4.08, 1.60, 1.95, 7.44, repro,
2015-11-16,2.12, -7.81, -4.22, 1.88, 2.62, 8.90, repro,
2015-11-17,3.64, -6.84, 4.54, 1.87, 2.52, 8.79, repro,
2015-11-18,3.63, -7.43, 2.96, 1.58, 1.90, 7.34, repro,
2015-11-19,4.21, -5.82, 11.09, 1.59, 1.88, 7.48, repro,
2015-11-20,3.80, -5.47, -0.77, 1.80, 2.32, 8.56, repro,
2015-11-21,2.16, -7.22, 1.71, 1.83, 2.12, 8.21, repro,
2015-11-22,2.82, -5.11, 0.66, 1.58, 1.93, 7.30, repro,
2015-11-23,4.70, -6.29, 8.99, 1.57, 1.90, 7.31, repro,
2015-11-24,2.16, -4.97, -2.54, 1.68, 2.01, 7.82, repro,
2015-11-25,5.13, -8.18, 8.57, 1.60, 1.96, 7.50, repro,
2015-11-26,4.08, -9.22, 9.20, 1.61, 1.90, 7.34, repro,
2015-11-27,4.09, -9.07, 10.33, 1.64, 1.99, 7.58, repro,
2015-11-28,3.50, -8.44, 14.42, 1.61, 1.93, 7.55, repro,
2015-11-29,2.74, -6.17, -0.88, 1.69, 2.12, 7.97, repro,
2015-11-30,3.69, -7.04, 8.74, 1.64, 1.98, 7.51, repro,
2015-12-01,4.18, -3.97, 2.64, 1.85, 2.27, 8.83, repro,
2015-12-02,3.02, -6.28, 1.20, 1.61, 1.99, 7.53, repro,
2015-12-03,4.04, -6.73, 1.18, 1.71, 2.13, 8.10, repro,
2015-12-04,2.89, -7.04, 3.47, 1.58, 1.89, 7.35, repro,
2015-12-05,3.79, -9.20, -7.08, 1.69, 1.99, 7.65, repro,
2015-12-06,1.98, -7.31, -6.16, 1.55, 1.87, 7.24, repro,
2015-12-07,1.44, -6.96, -5.38, 1.61, 1.87, 7.38, repro,
2015-12-08,2.12, -6.26, -2.63, 1.63, 1.89, 7.48, repro,
2015-12-09,3.44, -7.93, -1.51, 1.88, 2.08, 8.67, repro,
2015-12-10,3.13, -6.84, -1.32, 1.66, 1.94, 7.60, repro,
2015-12-11,4.21, -7.15, 7.52, 1.63, 1.93, 7.59, repro,
2015-12-12,2.99, -8.19, -1.75, 1.61, 1.93, 7.38, repro,
2015-12-13,2.96, -5.36, 1.93, 1.81, 2.16, 8.39, repro,
2015-12-14,3.83, -7.14, 4.31, 1.59, 1.95, 7.42, repro,
2015-12-15,3.28, -4.83, 7.98, 1.53, 1.84, 7.06, repro,
2015-12-16,5.69, -6.72, 12.99, 1.82, 2.29, 8.50, repro,
2015-12-17,3.08, -6.95, 2.99, 1.64, 1.95, 7.76, repro,
2015-12-18,3.73, -4.04, -2.31, 1.92, 2.72, 9.46, repro,
2015-12-19,2.04, -6.08, 5.31, 1.69, 2.02, 7.63, repro,
2015-12-20,3.56, -6.93, 3.88, 1.55, 1.85, 7.07, repro,
2015-12-21,2.20, -5.56, 5.95, 1.61, 1.93, 7.27, repro,
2015-12-22,3.49, -5.39, 8.56, 1.62, 1.92, 7.31, repro,
2015-12-23,4.56, -8.23, 3.91, 1.62, 1.87, 7.31, repro,
2015-12-24,4.72, -7.47, 10.24, 1.57, 1.86, 7.10, repro,
2015-12-25,2.72, -6.61, 7.09, 1.53, 1.83, 7.02, repro,
2015-12-26,2.87, -7.75, 1.10, 1.74, 2.48, 8.22, repro,
2015-12-27,2.99, -6.83, 7.03, 1.54, 1.83, 7.06, repro,
2015-12-28,3.41, -5.55, 4.92, 1.54, 1.85, 7.09, repro,
2015-12-29,2.37, -6.54, 9.05, 1.52, 1.82, 6.99, repro,
2015-12-30,4.12, -6.61, 2.33, 1.53, 1.84, 7.03, repro,
2015-12-31,3.09, -5.25, 9.72, 1.54, 1.82, 7.04, repro,
2016-01-01,3.81, -5.51, 13.41, 1.63, 1.91, 7.48, repro,
2016-01-02,1.06, -3.21, -0.03, 1.59, 1.86, 7.28, repro,
2016-01-03,1.95, -6.35, 5.48, 1.63, 1.97, 7.29, repro,
2016-01-04,1.79, -5.44, 8.36, 1.55, 1.89, 7.15, repro,
2016-01-05,5.29, -3.69, 3.85, 1.67, 2.02, 7.58, repro,
2016-01-06,3.95, -4.80, 1.08, 1.60, 1.95, 7.43, repro,
2016-01-07,3.63, -5.40, -0.30, 1.64, 2.04, 7.71, repro,
2016-01-08,3.19, -5.30, 1.48, 1.64, 1.90, 7.64, repro,
2016-01-09,3.19, -5.90, 10.55, 1.63, 1.94, 7.58, repro,
2016-01-10,4.65, -5.85, 7.95, 1.53, 1.84, 7.07, repro,
2016-01-11,2.58, -5.93, -1.57, 1.56, 1.89, 7.27, repro,
2016-01-12,3.17, -4.48, 0.00, 1.62, 2.00, 7.65, repro,
2016-01-13,2.89, -5.05, 3.03, 1.81, 2.39, 8.71, repro,
2016-01-14,2.37, -5.05, 7.68, 1.75, 2.24, 8.12, repro,
2016-01-15,3.46, -3.79, 7.51, 1.57, 1.87, 7.35, repro,
2016-01-16,2.87, -5.69, 0.67, 1.55, 1.89, 7.21, repro,
2016-01-17,3.19, -3.02, 7.96, 1.53, 1.84, 7.11, repro,
2016-01-18,3.11, -3.73, -0.91, 1.60, 1.90, 7.50, repro,
2016-01-19,3.86, -3.50, 8.11, 1.58, 1.87, 7.27, repro,
2016-01-20,3.95, -2.80, 4.17, 1.83, 2.41, 8.74, repro,
2016-01-21,2.98, -3.97, -2.99, 1.59, 1.93, 7.30, repro,
2016-01-22,3.61, -4.66, 2.47, 1.52, 1.83, 7.09, repro,
2016-01-23,3.68, -5.13, -1.12, 1.54, 1.86, 7.24, repro,
2016-01-24,3.80, -6.35, 2.52, 1.55, 1.87, 7.19, repro,
2016-01-25,5.73, -5.80, 6.11, 1.62, 1.88, 7.50, repro,
2016-01-26,5.73, -6.21, 3.00, 1.55, 1.85, 7.15, repro,
2016-01-27,4.48, -4.97, -0.27, 1.56, 1.85, 7.19, repro,
2016-01-28,5.33, -3.98, -3.65, 1.56, 1.85, 7.21, repro,
2016-01-29,4.35, -4.24, -5.05, 1.83, 2.10, 8.10, repro,
2016-01-30,5.91, -4.61, 5.71, 1.56, 1.85, 7.20, repro,
2016-01-31,6.94, -5.07, 5.70, 1.61, 1.91, 7.41, repro,
2016-02-01,5.20, -4.45, 6.78, 1.74, 2.11, 8.12, repro,
2016-02-02,5.56, -3.74, -2.39, 1.56, 1.86, 7.25, repro,
2016-02-03,4.90, -4.63, -7.60, 1.70, 2.15, 7.76, repro,
2016-02-04,4.28, -4.12, -6.71, 1.59, 1.86, 7.37, repro,
2016-02-05,2.44, -3.57, -7.75, 1.64, 1.94, 7.49, repro,
2016-02-06,3.97, -3.99, -8.01, 1.59, 1.93, 7.38, repro,
2016-02-07,3.94, -3.88, -4.99, 1.56, 1.85, 7.26, repro,
2016-02-08,4.61, -4.73, 5.65, 1.67, 1.89, 7.64, repro,
2016-02-09,4.38, -3.23, 8.13, 1.74, 2.27, 8.05, repro,
2016-02-10,5.83, -4.56, 1.24, 1.66, 1.93, 7.87, repro,
2016-02-11,5.71, -2.81, 0.89, 1.67, 1.97, 7.58, repro,
2016-02-12,3.95, -4.11, 4.33, 1.56, 1.85, 7.28, repro,
2016-02-13,5.41, -4.89, 1.49, 1.58, 1.84, 7.36, repro,
2016-02-14,4.70, -4.87, -2.83, 1.60, 1.88, 7.51, repro,
2016-02-15,4.12, -5.14, -2.81, 1.62, 1.85, 7.51, repro,
2016-02-16,6.41, -5.78, 5.91, 1.55, 1.83, 7.23, repro,
2016-02-17,4.31, -6.14, -3.60, 1.62, 1.92, 7.60, repro,
2016-02-18,4.34, -6.29, -11.94, 1.56, 1.84, 7.28, repro,
2016-02-19,5.91, -6.45, -4.91, 1.61, 1.88, 7.53, repro,
2016-02-20,4.18, -4.25, 0.79, 1.60, 1.91, 7.46, repro,
2016-02-21,3.99, -4.69, 1.16, 1.55, 1.83, 7.19, repro,
2016-02-22,4.18, -4.22, 6.67, 1.61, 1.94, 7.52, repro,
2016-02-23,4.12, -6.03, 2.00, 1.55, 1.83, 7.24, repro,
2016-02-24,3.24, -4.77, 1.96, 1.71, 2.22, 7.94, repro,
2016-02-25,3.06, -4.25, -5.17, 1.56, 1.83, 7.22, repro,
2016-02-26,3.72, -4.62, -6.16, 1.69, 2.10, 7.67, repro,
2016-02-27,7.35, -5.89, 2.38, 1.67, 1.91, 7.65, repro,
2016-02-28,3.09, -5.00, -5.23, 1.59, 1.86, 7.46, repro,
2016-02-29,3.80, -3.81, -6.45, 1.74, 2.06, 8.19, repro,
2016-03-01,4.07, -5.73, -1.10, 1.54, 1.81, 7.13, repro,
2016-03-02,3.66, -5.49, 0.08, 1.59, 1.87, 7.44, repro,
2016-03-03,4.24, -5.39, -5.18, 1.57, 1.83, 7.26, repro,
2016-03-04,3.23, -4.57, -5.40, 1.61, 1.84, 7.50, repro,
2016-03-05,3.52, -5.13, -6.75, 1.58, 1.89, 7.27, repro,
2016-03-06,3.25, -6.41, -16.89, 1.56, 1.82, 7.23, repro,
2016-03-07,3.23, -3.69, -8.71, 1.58, 1.85, 7.28, repro,
2016-03-08,5.22, -3.98, 0.77, 1.68, 2.04, 7.85, repro,
2016-03-09,4.45, -5.88, 1.14, 1.72, 2.01, 7.85, repro,
2016-03-10,4.11, -4.00, -9.50, 1.64, 1.89, 7.58, repro,
2016-03-11,3.07, -3.64, -9.10, 1.58, 1.89, 7.33, repro,
2016-03-12,3.69, -3.14, -5.73, 1.59, 1.79, 7.26, repro,
2016-03-13,3.70, -6.10, 4.54, 1.56, 1.78, 7.21, repro,
2016-03-14,4.18, -5.41, -4.55, 1.60, 1.81, 7.48, repro,
2016-03-15,4.81, -4.04, 1.18, 1.68, 1.96, 7.76, repro,
2016-03-16,2.65, -4.48, -8.35, 1.63, 1.80, 7.61, repro,
2016-03-17,3.91, -3.80, -1.14, 1.64, 1.86, 7.59, repro,
2016-03-18,5.65, -2.63, -1.66, 1.64, 1.85, 7.69, repro,
2016-03-19,6.98, -4.15, -0.71, 1.61, 1.88, 7.55, repro,
2016-03-20,5.12, -3.72, -0.33, 1.54, 1.78, 7.14, repro,
2016-03-21,5.04, -3.34, -4.65, 1.53, 1.76, 7.08, repro,
2016-03-22,7.03, -3.50, 3.74, 1.70, 2.01, 7.94, repro,
2016-03-23,6.07, -2.02, -1.20, 1.64, 1.90, 7.44, repro,
2016-03-24,8.04, -2.24, -1.01, 1.54, 1.77, 7.14, repro,
2016-03-25,6.71, -2.86, 0.95, 1.58, 1.85, 7.24, repro,
2016-03-26,6.47, -2.25, -1.98, 1.54, 1.76, 7.13, repro,
2016-03-27,8.10, -1.98, -6.44, 1.55, 1.77, 7.17, repro,
2016-03-28,6.92, -2.70, -9.63, 1.54, 1.77, 7.14, repro,
2016-03-29,7.41, -1.71, -7.84, 1.62, 1.90, 7.72, repro,
2016-03-30,8.95, -2.66, -9.31, 1.56, 1.78, 7.22, repro,
2016-03-31,8.17, -1.65, -7.48, 1.53, 1.77, 7.14, repro,
2016-04-01,9.45, -2.14, -10.53, 1.55, 1.78, 7.20, repro,
2016-04-02,6.86, -2.87, -8.45, 1.71, 1.97, 8.14, repro,
2016-04-03,9.61, -5.62, -3.29, 1.58, 1.87, 7.40, repro,
2016-04-04,11.81, -2.04, 4.64, 1.64, 1.94, 7.55, repro,
2016-04-05,10.31, -2.18, -4.44, 1.60, 1.83, 7.48, repro,
2016-04-06,10.59, -1.01, -4.54, 1.56, 1.78, 7.23, repro,
2016-04-07,11.32, -2.20, -5.59, 1.58, 1.78, 7.28, repro,
2016-04-08,11.99, -2.60, -9.12, 1.55, 1.77, 7.18, repro,
2016-04-09,13.05, -4.00, -1.58, 1.60, 1.82, 7.44, repro,
2016-04-10,11.03, -2.54, -16.79, 1.87, 2.10, 8.83, repro,
2016-04-11,11.59, -2.65, -6.51, 1.60, 1.83, 7.43, repro,
2016-04-12,12.44, -5.05, -5.53, 1.60, 1.79, 7.36, repro,
2016-04-13,11.77, -3.99, -10.88, 1.58, 1.78, 7.21, repro,
2016-04-14,11.39, -5.40, -12.53, 1.56, 1.77, 7.15, repro,
2016-04-15,11.65, -3.29, -9.57, 1.58, 1.83, 7.20, repro,
2016-04-16,11.15, -3.66, -6.30, 1.55, 1.77, 7.16, repro,
2016-04-17,11.15, -2.31, -6.57, 1.64, 1.85, 7.54, repro,
2016-04-18,12.15, -2.94, -3.91, 1.66, 1.98, 7.79, repro,
2016-04-19,12.72, -5.23, -2.45, 1.58, 1.83, 7.27, repro,
2016-04-20,11.62, -4.46, -14.25, 1.57, 1.84, 7.30, repro,
2016-04-21,10.41, -6.24, -19.67, 1.74, 2.20, 8.18, repro,
2016-04-22,11.82, -3.08, -10.76, 1.71, 1.91, 7.92, repro,
2016-04-23,12.88, -7.50, -11.95, 1.77, 2.08, 8.01, repro,
2016-04-24,13.73, -0.41, -8.42, 1.61, 1.87, 7.33, repro,
2016-04-25,11.27, -3.13, -10.02, 1.54, 1.76, 7.09, repro,
2016-04-26,12.34, -3.25, -5.03, 1.70, 1.91, 7.89, repro,
2016-04-27,11.37, -3.41, -6.19, 1.58, 1.82, 7.26, repro,
2016-04-28,9.80, -4.89, -15.26, 1.58, 1.83, 7.31, repro,
2016-04-29,12.16, -3.53, -12.42, 1.58, 1.83, 7.30, repro,
2016-04-30,10.58, -3.40, -14.25, 1.55, 1.81, 7.19, repro,
2016-05-01,7.16, -1.63, -3.89, 1.60, 1.86, 7.47, repro,
2016-05-02,10.29, -4.22, -6.90, 1.99, 2.34, 9.33, repro,
2016-05-03,10.94, -3.19, -21.56, 1.57, 1.79, 7.20, repro,
2016-05-04,10.10, -0.36, -19.48, 1.63, 1.89, 7.54, repro,
2016-05-05,11.04, -4.29, -16.25, 1.75, 2.13, 8.28, repro,
2016-05-06,11.66, -1.45, -11.78, 1.76, 2.02, 7.93, repro,
2016-05-07,11.00, -3.49, -5.02, 1.61, 1.85, 7.40, repro,
2016-05-08,10.54, -4.72, -8.22, 1.89, 2.05, 8.60, repro,
2016-05-09,11.32, -5.78, -17.01, 1.89, 2.16, 9.09, repro,
2016-05-10,8.06, -5.35, -17.80, 1.66, 2.02, 7.67, repro,
2016-05-11,7.51, -3.82, -14.55, 1.55, 1.76, 7.13, repro,
2016-05-12,8.22, -4.22, -13.60, 1.59, 1.76, 7.28, repro,
2016-05-13,7.35, -5.29, -8.67, 1.57, 1.84, 7.28, repro,
2016-05-14,8.70, -3.81, -7.18, 1.63, 1.82, 7.60, repro,
2016-05-15,7.70, -3.07, -7.88, 1.55, 1.76, 7.14, repro,
2016-05-16,7.43, -1.08, -6.35, 1.91, 2.45, 8.93, repro,
2016-05-17,8.48, -3.42, -10.52, 1.56, 1.77, 7.17, repro,
2016-05-18,7.87, -2.38, -11.96, 1.79, 2.22, 7.95, repro,
2016-05-19,8.60, -3.91, -6.37, 1.61, 1.81, 7.39, repro,
2016-05-20,8.99, -3.90, -1.81, 1.57, 1.82, 7.26, repro,
2016-05-21,10.34, -5.28, -17.20, 1.56, 1.77, 7.17, repro,
2016-05-22,5.43, -7.20, -15.53, 1.59, 1.84, 7.38, repro,
2016-05-23,7.56, -6.15, -20.69, 1.60, 1.77, 7.30, repro,
2016-05-24,8.26, -6.59, -18.69, 1.56, 1.79, 7.19, repro,
2016-05-25,9.52, -4.35, -7.20, 1.86, 2.10, 8.71, repro,
2016-05-26,7.37, -1.70, 5.51, 1.77, 2.04, 8.37, repro,
2016-05-27,7.17, -7.31, -2.93, 1.62, 1.94, 7.47, repro,
2016-05-28,7.02, -4.04, -10.50, 1.61, 1.91, 7.49, repro,
2016-05-29,10.79, -5.98, -8.28, 1.84, 2.07, 8.40, repro,
2016-05-30,8.98, -4.87, -8.79, 1.85, 2.32, 8.76, repro,
2016-05-31,10.14, -6.59, -12.09, 1.55, 1.77, 7.15, repro,
2016-06-01,8.45, -4.35, -20.47, 1.55, 1.79, 7.20, repro,
2016-06-02,6.20, -5.55, -16.38, 1.60, 1.80, 7.41, repro,
2016-06-03,7.68, -4.26, -19.72, 1.70, 1.86, 7.98, repro,
2016-06-04,6.97, -6.31, -6.79, 1.58, 1.80, 7.31, repro,
2016-06-05,7.18, -6.52, -18.12, 1.60, 1.91, 7.40, repro,
2016-06-06,6.57, -5.86, -15.07, 1.58, 1.84, 7.36, repro,
2016-06-07,5.71, -4.41, -15.00, 1.59, 1.84, 7.33, repro,
2016-06-08,6.53, -5.91, -13.52, 1.58, 1.85, 7.34, repro,
2016-06-09,5.66, -2.17, -12.81, 1.83, 2.20, 8.45, repro,
2016-06-10,5.96, -5.27, -22.26, 1.76, 2.17, 8.12, repro,
2016-06-11,5.31, -4.05, -21.44, 1.65, 1.96, 7.67, repro,
2016-06-12,5.26, -4.96, -18.69, 1.56, 1.79, 7.24, repro,
2016-06-13,4.54, -2.48, -22.77, 1.83, 2.09, 8.51, repro,
2016-06-14,5.90, -1.39, -21.96, 1.72, 1.94, 7.91, repro,
2016-06-15,6.90, -3.96, -18.59, 1.56, 1.77, 7.17, repro,
2016-06-16,5.63, -4.20, -7.35, 1.56, 1.77, 7.16, repro,
2016-06-17,5.65, -5.42, -14.55, 1.56, 1.77, 7.18, repro,
2016-06-18,6.12, -6.12, -12.13, 1.62, 1.86, 7.44, repro,
2016-06-19,5.08, -6.51, -11.97, 1.77, 2.15, 8.34, repro,
