PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUNG
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4032008372 North Latitude, -118.2575052590 East Longitude, 1414.76100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-03,-2.07, -0.53, 14.91, 2.27, 1.72, 7.91, repro,
2008-10-04,-1.73, -2.39, 17.42, 2.17, 1.59, 7.38, repro,
2008-10-05,-3.25, -1.14, 14.33, 2.26, 1.70, 7.85, repro,
2008-10-06,-2.98, -1.12, 8.50, 2.23, 1.67, 7.73, repro,
2008-10-07,-1.89, 0.79, -0.05, 2.22, 1.63, 7.58, repro,
2008-10-08,-0.28, 0.17, -5.39, 2.19, 1.65, 7.54, repro,
2008-10-09,-2.37, -1.64, 12.54, 2.11, 1.59, 7.33, repro,
2008-10-10,-3.40, 0.23, 4.90, 2.22, 1.70, 7.82, repro,
2008-10-11,-2.69, -1.19, 3.75, 2.15, 1.62, 7.51, repro,
2008-10-12,-2.29, -0.14, -0.15, 2.14, 1.61, 7.48, repro,
2008-10-13,-2.38, 0.25, -3.08, 2.16, 1.64, 7.48, repro,
2008-10-14,-1.28, 0.70, -1.85, 2.18, 1.65, 7.59, repro,
2008-10-15,-3.69, 1.38, 7.59, 2.21, 1.63, 7.67, repro,
2008-10-16,-2.74, -0.05, -2.40, 2.34, 1.82, 8.36, repro,
2008-10-17,-1.81, -0.25, -8.56, 2.17, 1.65, 7.54, repro,
2008-10-18,-2.14, 0.03, 0.86, 2.12, 1.60, 7.43, repro,
2008-10-19,-1.92, 1.06, -3.60, 2.18, 1.64, 7.53, repro,
2008-10-20,-1.85, 0.00, 8.81, 2.18, 1.65, 7.56, repro,
2008-10-21,-3.71, -1.59, 1.70, 2.18, 1.67, 7.63, repro,
2008-10-22,-1.11, 0.34, -9.32, 2.19, 1.66, 7.65, repro,
2008-10-23,-2.13, 0.12, 1.83, 2.16, 1.65, 7.54, repro,
2008-10-24,-2.86, -0.01, 6.12, 2.18, 1.66, 7.63, repro,
2008-10-25,-1.06, 0.06, 7.60, 2.17, 1.65, 7.55, repro,
2008-10-26,-2.41, -1.22, 9.07, 2.13, 1.62, 7.48, repro,
2008-10-27,-2.61, -0.02, -9.29, 2.23, 1.72, 7.77, repro,
2008-10-28,-2.03, 1.14, -5.92, 2.27, 1.67, 7.63, repro,
2008-10-29,-2.27, 0.81, -3.10, 2.22, 1.63, 7.58, repro,
2008-10-30,-2.52, 0.23, 5.39, 2.13, 1.61, 7.43, repro,
2008-10-31,0.52, 0.27, 1.35, 2.24, 1.69, 7.82, repro,
2008-11-01,-1.34, 0.75, 2.78, 2.19, 1.66, 7.61, repro,
2008-11-02,-3.58, 1.08, 4.94, 2.17, 1.66, 7.66, repro,
2008-11-03,-0.59, 1.01, 1.14, 2.21, 1.68, 7.66, repro,
2008-11-04,-3.15, -1.51, 11.57, 2.15, 1.63, 7.47, repro,
2008-11-05,-1.95, -1.35, 5.88, 2.11, 1.59, 7.31, repro,
2008-11-06,-1.58, -1.24, 1.86, 2.15, 1.65, 7.60, repro,
2008-11-07,-1.88, 0.41, -9.01, 2.12, 1.61, 7.42, repro,
2008-11-08,-1.57, 0.62, 0.11, 2.16, 1.65, 7.59, repro,
2008-11-09,-1.24, 1.01, -3.16, 2.10, 1.58, 7.31, repro,
2008-11-10,-0.39, 0.92, 5.33, 2.13, 1.61, 7.37, repro,
2008-11-11,-1.14, 0.48, 0.06, 2.14, 1.61, 7.41, repro,
2008-11-12,-3.09, 0.84, 2.63, 2.09, 1.56, 7.19, repro,
2008-11-13,-1.88, 0.71, -0.11, 2.20, 1.67, 7.61, repro,
2008-11-14,-1.24, 0.23, -2.90, 2.17, 1.65, 7.63, repro,
2008-11-15,-1.93, 1.78, -2.76, 2.13, 1.61, 7.43, repro,
2008-11-16,-1.92, -0.19, -2.43, 2.18, 1.68, 7.68, repro,
2008-11-17,-1.90, -0.21, -4.23, 2.19, 1.69, 7.62, repro,
2008-11-18,-2.27, -0.47, -1.47, 2.14, 1.64, 7.54, repro,
2008-11-19,-2.67, -0.68, -0.42, 2.22, 1.73, 7.88, repro,
2008-11-20,-1.41, -0.71, -0.62, 2.23, 1.72, 7.75, repro,
2008-11-21,-4.08, 0.47, 1.20, 2.29, 1.76, 8.02, repro,
2008-11-22,-2.53, -2.01, 6.16, 2.20, 1.76, 7.84, repro,
2008-11-23,-1.46, -0.77, -3.55, 2.25, 1.70, 7.83, repro,
2008-11-24,-2.48, -1.47, 0.82, 2.32, 1.80, 8.20, repro,
2008-11-25,-1.44, 0.62, 3.93, 2.16, 1.65, 7.57, repro,
2008-11-26,-1.04, 0.50, -5.51, 2.20, 1.67, 7.70, repro,
2008-11-27,-2.80, -0.97, -0.17, 2.15, 1.66, 7.56, repro,
2008-11-28,-0.75, -1.89, -0.34, 2.18, 1.68, 7.73, repro,
2008-11-29,-1.40, -0.64, -1.12, 2.17, 1.69, 7.80, repro,
2008-11-30,-0.52, 0.91, 3.91, 2.19, 1.67, 7.58, repro,
2008-12-01,-1.87, 2.43, -5.21, 2.15, 1.63, 7.58, repro,
2008-12-02,-1.79, 1.12, 3.82, 2.22, 1.71, 7.78, repro,
2008-12-03,-1.53, -1.32, 4.82, 2.16, 1.65, 7.57, repro,
2008-12-04,-0.37, 1.46, 3.22, 2.12, 1.60, 7.44, repro,
2008-12-05,-1.12, 0.17, 1.66, 2.19, 1.71, 7.69, repro,
2008-12-06,-1.94, 0.96, -2.39, 2.14, 1.67, 7.63, repro,
2008-12-07,-0.61, -0.50, 2.71, 2.18, 1.68, 7.63, repro,
2008-12-08,-1.65, -1.34, 8.45, 2.12, 1.61, 7.45, repro,
2008-12-09,-1.61, -1.73, -2.47, 2.25, 1.75, 7.88, repro,
2008-12-10,-0.48, -0.18, -4.01, 2.14, 1.62, 7.50, repro,
2008-12-11,-1.13, -0.01, -0.99, 2.23, 1.65, 7.67, repro,
2008-12-12,-2.50, 1.25, 0.87, 2.23, 1.70, 7.88, repro,
2008-12-13,-0.12, -1.25, 9.55, 2.14, 1.61, 7.48, repro,
2008-12-14,-0.99, -0.44, 10.42, 2.19, 1.66, 7.63, repro,
2008-12-15,-1.08, -0.02, 8.90, 2.19, 1.65, 7.54, repro,
2008-12-16,-1.69, -0.54, 4.65, 2.12, 1.59, 7.29, repro,
2008-12-17,-2.29, 0.11, -2.48, 2.18, 1.62, 7.51, repro,
2008-12-18,-1.28, -0.52, -1.33, 2.17, 1.64, 7.50, repro,
2008-12-19,-0.87, -0.39, 11.78, 2.28, 1.69, 7.84, repro,
2008-12-20,-2.08, 0.22, 5.94, 2.23, 1.72, 7.75, repro,
2008-12-21,-2.38, 0.82, 1.60, 2.12, 1.59, 7.32, repro,
2008-12-22,-1.98, -0.28, 5.60, 2.11, 1.61, 7.35, repro,
2008-12-23,-0.32, -0.40, 2.70, 2.13, 1.60, 7.47, repro,
2008-12-24,-0.77, -0.22, 2.34, 2.16, 1.65, 7.51, repro,
2008-12-25,-0.63, 1.03, 7.14, 2.10, 1.56, 7.23, repro,
2008-12-26,-3.12, -1.34, 8.25, 2.18, 1.68, 7.57, repro,
2008-12-27,-1.96, 0.45, 1.38, 2.13, 1.62, 7.38, repro,
2008-12-28,-3.02, 0.20, -5.13, 2.12, 1.60, 7.42, repro,
2008-12-29,-2.12, -0.93, -0.92, 2.12, 1.60, 7.40, repro,
2008-12-30,-1.35, 0.93, -3.20, 2.18, 1.67, 7.66, repro,
2008-12-31,-3.63, -0.81, 6.12, 2.10, 1.57, 7.24, repro,
2009-01-01,-5.45, -0.04, 7.78, 2.11, 1.60, 7.36, repro,
2009-01-02,-1.10, -1.75, 9.85, 2.18, 1.68, 7.68, repro,
2009-01-03,-1.04, -2.61, -3.91, 2.11, 1.60, 7.38, repro,
2009-01-04,-1.99, -0.32, -1.10, 2.13, 1.60, 7.42, repro,
2009-01-05,-3.53, -1.94, 23.92, 2.14, 1.60, 7.44, repro,
2009-01-06,-4.17, 0.89, 3.06, 2.12, 1.60, 7.38, repro,
2009-01-07,-1.00, 0.46, -5.25, 2.13, 1.61, 7.48, repro,
2009-01-08,-0.46, 0.83, -7.24, 2.16, 1.66, 7.71, repro,
2009-01-09,-1.68, 0.63, -10.01, 2.15, 1.65, 7.67, repro,
2009-01-10,-2.52, -0.22, -9.32, 2.12, 1.60, 7.40, repro,
2009-01-11,-3.16, 1.02, -4.60, 2.10, 1.58, 7.35, repro,
2009-01-12,-1.48, 0.91, -12.58, 2.18, 1.71, 7.75, repro,
2009-01-13,-0.42, 0.16, -12.71, 2.12, 1.62, 7.52, repro,
2009-01-14,-0.20, 0.25, -9.79, 2.17, 1.65, 7.48, repro,
2009-01-15,-2.27, 1.28, -10.56, 2.17, 1.65, 7.54, repro,
2009-01-16,-3.70, 0.31, -1.22, 2.12, 1.62, 7.46, repro,
2009-01-17,-2.79, -0.71, -2.42, 2.13, 1.61, 7.45, repro,
2009-01-18,-1.19, 1.44, -14.07, 2.15, 1.70, 7.69, repro,
2009-01-19,-1.29, 1.37, -12.73, 2.18, 1.67, 7.66, repro,
2009-01-20,-1.64, 0.55, -8.67, 2.11, 1.62, 7.42, repro,
2009-01-21,-1.44, 1.73, -6.59, 2.10, 1.59, 7.33, repro,
2009-01-22,-2.42, -0.93, 5.05, 2.11, 1.61, 7.42, repro,
2009-01-23,-3.60, 0.27, -3.96, 2.06, 1.57, 7.18, repro,
2009-01-24,-2.26, -0.80, -2.72, 2.06, 1.58, 7.21, repro,
2009-01-25,-0.84, 0.18, -5.41, 2.11, 1.62, 7.33, repro,
2009-01-26,-1.82, 1.41, -5.49, 2.06, 1.57, 7.22, repro,
2009-01-27,-2.77, -0.11, -0.51, 2.11, 1.60, 7.42, repro,
2009-01-28,-3.43, -0.42, -1.63, 2.09, 1.62, 7.41, repro,
2009-01-29,-3.05, 1.30, -7.83, 2.12, 1.64, 7.56, repro,
2009-01-30,-1.65, 1.45, -7.62, 2.22, 1.77, 7.88, repro,
2009-01-31,-0.41, 1.79, -8.38, 2.12, 1.63, 7.36, repro,
2009-02-01,-2.80, 1.16, -9.53, 2.09, 1.61, 7.35, repro,
2009-02-02,-2.86, 0.18, -2.43, 2.09, 1.62, 7.37, repro,
2009-02-03,-2.18, 0.10, -8.77, 2.11, 1.63, 7.40, repro,
2009-02-04,-4.20, 1.56, -8.46, 2.18, 1.71, 7.76, repro,
2009-02-05,-1.11, 0.42, -5.52, 2.22, 1.75, 7.93, repro,
2009-02-06,-2.41, -0.59, -1.60, 2.20, 1.72, 7.78, repro,
2009-02-07,-0.26, 0.38, -10.13, 2.20, 1.72, 7.73, repro,
2009-02-08,-2.41, -1.62, 3.04, 2.11, 1.63, 7.44, repro,
2009-02-09,-2.56, -0.72, 8.70, 2.14, 1.67, 7.58, repro,
2009-02-10,-1.80, 0.84, 1.39, 2.07, 1.58, 7.20, repro,
2009-02-11,-1.52, -0.80, -1.32, 2.12, 1.67, 7.56, repro,
2009-02-12,-2.53, -0.14, 1.52, 2.13, 1.66, 7.54, repro,
2009-02-13,-3.04, -0.14, 2.28, 2.15, 1.66, 7.60, repro,
2009-02-14,-3.91, -1.51, 8.67, 2.12, 1.64, 7.48, repro,
2009-02-15,-4.26, -0.17, 4.14, 2.13, 1.67, 7.64, repro,
2009-02-16,-3.16, -1.59, 13.21, 2.17, 1.68, 7.63, repro,
2009-02-17,-1.87, 0.90, 5.79, 2.10, 1.59, 7.31, repro,
2009-02-18,-1.40, -0.24, -0.70, 2.13, 1.66, 7.60, repro,
2009-02-19,-3.55, -1.05, -1.61, 2.14, 1.68, 7.70, repro,
2009-02-20,-2.04, -0.84, -3.15, 2.14, 1.69, 7.56, repro,
2009-02-21,-3.43, 0.38, 2.51, 2.20, 1.77, 7.97, repro,
2009-02-22,-1.18, -0.87, -1.88, 2.15, 1.67, 7.49, repro,
2009-02-23,-1.51, -0.15, 0.78, 2.14, 1.68, 7.76, repro,
2009-02-24,-3.19, -0.43, 3.89, 2.20, 1.74, 7.95, repro,
2009-02-25,-4.35, -1.86, 3.95, 161.10, 121.78, 252.59, repro,
2009-02-26,-4.10, -0.13, 13.44, 2.15, 1.67, 7.57, repro,
2009-02-27,-1.82, -2.50, -0.39, 2.27, 1.74, 8.24, repro,
2009-02-28,-2.76, 0.15, -6.07, 2.20, 1.75, 7.90, repro,
2009-03-01,-1.77, 0.51, -5.83, 2.13, 1.66, 7.59, repro,
2009-03-02,-3.61, -0.73, -6.39, 2.15, 1.68, 7.74, repro,
2009-03-03,-1.10, -3.17, 1.05, 2.16, 1.71, 7.81, repro,
2009-03-04,-0.69, -1.27, -0.91, 2.11, 1.62, 7.41, repro,
2009-03-05,-1.32, -2.24, 6.99, 2.14, 1.69, 7.72, repro,
2009-03-06,-2.13, -0.64, 2.57, 2.17, 1.75, 7.87, repro,
2009-03-07,-2.36, 0.09, 2.27, 2.14, 1.69, 7.72, repro,
2009-03-08,-2.50, -0.84, 4.51, 2.13, 1.68, 7.62, repro,
2009-03-09,-1.80, -0.21, 9.18, 2.15, 1.68, 7.65, repro,
2009-03-10,-0.66, 0.25, -0.55, 2.24, 1.82, 8.03, repro,
2009-03-11,-1.40, -0.81, -1.32, 2.15, 1.67, 7.47, repro,
2009-03-12,-1.94, -0.70, -3.98, 2.12, 1.68, 7.63, repro,
2009-03-13,-3.19, -1.27, 0.33, 2.13, 1.68, 7.64, repro,
2009-03-14,-2.60, -0.88, 9.06, 2.12, 1.68, 7.64, repro,
2009-03-15,-3.39, -1.23, 9.62, 2.15, 1.70, 7.55, repro,
2009-03-16,-2.83, -4.36, 5.42, 2.12, 1.66, 7.50, repro,
2009-03-17,-0.42, -0.66, 0.63, 2.12, 1.65, 7.48, repro,
2009-03-18,-0.70, -0.24, -0.55, 2.09, 1.64, 7.37, repro,
2009-03-19,-1.96, -0.02, -1.54, 2.17, 1.69, 7.54, repro,
2009-03-20,-2.64, -2.14, 8.87, 2.14, 1.70, 7.49, repro,
2009-03-21,-2.47, -1.09, 4.38, 2.16, 1.68, 7.52, repro,
2009-03-22,-3.28, -1.75, 14.40, 2.16, 1.68, 7.51, repro,
2009-03-23,-2.07, -0.74, 3.52, 2.10, 1.64, 7.39, repro,
2009-03-24,-0.94, -0.91, -0.52, 2.11, 1.63, 7.38, repro,
2009-03-25,-2.24, -0.44, 0.61, 2.15, 1.71, 7.52, repro,
2009-03-26,-0.40, -1.88, 11.55, 2.13, 1.65, 7.48, repro,
2009-03-27,-2.21, -0.16, -1.87, 2.23, 1.69, 7.71, repro,
2009-03-28,-1.11, 0.13, -3.27, 2.21, 1.69, 7.65, repro,
2009-03-29,0.06, -1.84, 13.77, 2.13, 1.62, 7.37, repro,
2009-03-30,-1.54, -1.84, 3.97, 2.15, 1.65, 7.48, repro,
2009-03-31,-1.69, -1.51, -0.03, 2.21, 1.69, 7.66, repro,
2009-04-01,-2.84, 0.68, 5.10, 2.25, 1.80, 7.96, repro,
2009-04-02,-1.85, -3.12, 7.54, 2.30, 1.75, 8.01, repro,
2009-04-03,-2.03, -1.69, 3.59, 2.19, 1.65, 7.57, repro,
2009-04-04,-0.52, -0.97, -5.61, 2.15, 1.64, 7.49, repro,
2009-04-05,-2.11, -0.57, -2.85, 2.18, 1.65, 7.57, repro,
2009-04-06,-1.48, -0.86, -4.79, 2.21, 1.73, 7.54, repro,
2009-04-07,-1.32, 0.13, -0.82, 2.25, 1.69, 7.67, repro,
2009-04-08,0.51, -1.64, -2.12, 2.18, 1.63, 7.45, repro,
2009-04-09,-3.29, -1.33, -0.89, 2.16, 1.63, 7.43, repro,
2009-04-10,-2.06, -0.64, 0.82, 2.16, 1.63, 7.46, repro,
2009-04-11,-1.42, -1.55, 0.50, 2.16, 1.63, 7.38, repro,
2009-04-12,-3.14, -0.61, 0.94, 2.18, 1.65, 7.50, repro,
2009-04-13,-0.11, -1.74, -4.40, 2.26, 1.68, 7.73, repro,
2009-04-14,-0.86, -2.23, -3.35, 2.20, 1.64, 7.54, repro,
2009-04-15,-2.06, -0.98, 1.85, 2.19, 1.64, 7.52, repro,
2009-04-16,-2.25, -1.38, -11.99, 2.19, 1.64, 7.46, repro,
2009-04-17,-2.66, -0.73, -5.02, 2.20, 1.66, 7.47, repro,
2009-04-18,-0.92, -1.07, -2.62, 2.22, 1.67, 7.50, repro,
2009-04-19,-0.04, 1.58, -8.66, 2.26, 1.73, 7.56, repro,
2009-04-20,-1.21, 0.69, -3.38, 2.26, 1.79, 7.72, repro,
2009-04-21,-0.36, -0.73, -3.74, 2.29, 1.81, 7.68, repro,
2009-04-22,-1.88, 0.05, 0.73, 2.18, 1.60, 7.27, repro,
2009-04-23,-1.93, -2.02, 8.87, 2.24, 1.69, 7.59, repro,
2009-04-24,-2.25, -2.79, 5.78, 2.21, 1.64, 7.43, repro,
2009-04-25,-2.08, -1.24, -9.09, 2.16, 1.61, 7.33, repro,
2009-04-26,-4.43, -2.04, -0.69, 2.17, 1.61, 7.39, repro,
2009-04-27,-0.99, 0.25, -4.78, 2.15, 1.59, 7.26, repro,
2009-04-28,-2.48, -2.00, 9.78, 2.14, 1.60, 7.25, repro,
2009-04-29,-3.38, -1.07, 5.66, 2.26, 1.74, 7.70, repro,
2009-04-30,-1.75, -0.97, -15.51, 2.29, 1.73, 7.79, repro,
2009-05-01,-0.32, 0.00, -6.85, 2.19, 1.62, 7.46, repro,
2009-05-02,-3.64, -1.90, 4.19, 2.17, 1.60, 7.35, repro,
2009-05-03,-2.43, -1.72, 4.25, 2.20, 1.64, 7.46, repro,
2009-05-04,-1.76, 0.60, 6.15, 2.23, 1.66, 7.47, repro,
2009-05-05,-0.57, -1.45, -1.13, 2.21, 1.65, 7.53, repro,
2009-05-06,-4.03, -1.67, 4.90, 2.23, 1.64, 7.58, repro,
2009-05-07,-1.73, -0.27, 6.29, 2.23, 1.70, 7.75, repro,
2009-05-08,-2.56, 0.66, 1.11, 2.16, 1.62, 7.48, repro,
2009-05-09,-1.18, 0.61, -4.27, 2.16, 1.66, 7.36, repro,
2009-05-10,-0.89, -0.77, -5.60, 2.20, 1.74, 7.51, repro,
2009-05-11,-1.45, -1.31, -2.43, 2.13, 1.60, 7.33, repro,
2009-05-12,-2.80, -0.91, 4.47, 2.29, 1.73, 7.74, repro,
2009-05-13,-1.37, 0.43, 0.34, 2.21, 1.65, 7.50, repro,
2009-05-14,-1.21, -1.81, 4.20, 2.14, 1.62, 7.42, repro,
2009-05-15,-0.68, 0.60, -3.90, 2.16, 1.66, 7.47, repro,
2009-05-16,-0.47, -0.76, -11.29, 2.32, 1.87, 7.94, repro,
2009-05-17,-0.95, 0.64, -13.26, 2.30, 1.89, 7.89, repro,
2009-05-18,-0.98, 0.56, -7.58, 2.18, 1.63, 7.48, repro,
2009-05-19,-1.75, 0.22, 1.01, 2.18, 1.64, 7.66, repro,
2009-05-20,-1.46, 0.60, -1.27, 2.25, 1.74, 7.68, repro,
2009-05-21,-2.24, -0.83, -6.27, 2.24, 1.86, 7.77, repro,
2009-05-22,-1.21, -0.12, -8.40, 2.19, 1.70, 7.43, repro,
2009-05-23,-1.62, 1.55, -10.67, 2.14, 1.60, 7.33, repro,
2009-05-24,-1.01, -1.04, -4.90, 2.14, 1.60, 7.36, repro,
2009-05-25,-1.28, 0.31, -0.20, 2.18, 1.64, 7.53, repro,
2009-05-26,-2.51, -0.86, 2.52, 2.23, 1.82, 7.59, repro,
2009-05-27,-2.30, -1.21, 3.70, 2.20, 1.63, 7.50, repro,
2009-05-28,-0.84, 0.02, 5.90, 2.16, 1.61, 7.44, repro,
2009-05-29,-2.07, 0.49, 3.69, 2.17, 1.64, 7.56, repro,
2009-05-30,-2.36, -0.41, -1.40, 2.15, 1.72, 7.56, repro,
2009-05-31,-1.73, 1.09, 2.42, 2.16, 1.64, 7.53, repro,
2009-06-01,-1.62, 1.99, 2.54, 2.26, 1.66, 7.78, repro,
2009-06-02,-1.49, -0.21, -11.33, 2.15, 1.60, 7.50, repro,
2009-06-03,-1.45, 1.08, -7.82, 2.21, 1.65, 7.65, repro,
2009-06-04,-1.08, 0.04, -5.93, 2.15, 1.60, 7.49, repro,
2009-06-05,0.45, 0.16, 1.89, 2.16, 1.66, 7.51, repro,
2009-06-06,-2.76, -0.03, 10.13, 2.15, 1.64, 7.47, repro,
2009-06-07,-3.32, -0.69, 0.52, 2.16, 1.63, 7.51, repro,
2009-06-08,-0.29, -0.19, -3.73, 2.15, 1.62, 7.56, repro,
2009-06-09,-0.17, -0.99, 0.47, 2.17, 1.62, 7.49, repro,
2009-06-10,0.35, 0.38, -2.95, 2.12, 1.59, 7.32, repro,
2009-06-11,-2.38, -0.10, -5.48, 2.14, 1.63, 7.43, repro,
2009-06-12,-0.75, -0.21, -1.02, 2.16, 1.75, 7.64, repro,
2009-06-13,-1.06, 1.18, 0.20, 2.16, 1.62, 7.50, repro,
2009-06-14,-2.81, 0.51, 3.69, 2.18, 1.66, 7.54, repro,
2009-06-15,-1.34, 1.40, -3.25, 2.15, 1.60, 7.42, repro,
2009-06-16,-1.12, -0.51, 2.54, 2.15, 1.60, 7.41, repro,
2009-06-17,-3.93, 0.71, -1.14, 2.16, 1.67, 7.53, repro,
2009-06-18,0.26, 2.13, -7.16, 2.22, 1.83, 7.88, repro,
2009-06-19,0.28, -0.06, -1.43, 2.14, 1.61, 7.49, repro,
2009-06-20,0.75, -0.27, -7.48, 2.15, 1.61, 7.49, repro,
2009-06-21,-1.24, -1.47, 9.10, 2.11, 1.58, 7.31, repro,
2009-06-22,-1.69, -0.99, -0.72, 2.19, 1.69, 7.62, repro,
2009-06-23,-0.35, -0.19, -1.47, 2.18, 1.81, 7.74, repro,
2009-06-24,0.20, -0.79, -0.18, 2.19, 1.64, 7.60, repro,
2009-06-25,-2.14, 0.55, 3.05, 2.15, 1.60, 7.41, repro,
2009-06-26,-0.37, -0.30, 1.27, 2.13, 1.62, 7.45, repro,
2009-06-27,-0.71, 0.57, -6.07, 2.21, 1.76, 7.82, repro,
2009-06-28,-2.17, 0.02, -5.69, 2.14, 1.64, 7.56, repro,
2009-06-29,-1.24, -0.35, -2.17, 2.20, 1.70, 7.76, repro,
2009-06-30,-1.10, -0.48, -5.44, 2.13, 1.63, 7.51, repro,
2009-07-01,-0.74, 0.32, 2.61, 2.19, 1.77, 7.67, repro,
2009-07-02,-1.87, 0.95, -3.36, 2.16, 1.64, 7.61, repro,
2009-07-03,-0.84, 1.98, 1.36, 2.12, 1.60, 7.40, repro,
2009-07-04,-1.19, -0.91, 0.25, 2.18, 1.66, 7.69, repro,
2009-07-05,-2.20, 0.53, 5.27, 2.12, 1.61, 7.41, repro,
2009-07-06,-1.08, 0.28, 1.55, 2.13, 1.63, 7.41, repro,
2009-07-07,-0.25, 0.01, 4.88, 2.16, 1.64, 7.53, repro,
2009-07-08,-0.58, 0.79, 11.00, 2.16, 1.64, 7.50, repro,
2009-07-09,-1.60, 0.91, 8.49, 2.16, 1.61, 7.46, repro,
2009-07-10,-1.47, -0.07, 3.93, 2.15, 1.64, 7.50, repro,
2009-07-11,0.38, -0.24, 0.22, 2.10, 1.60, 7.27, repro,
2009-07-12,-1.46, -1.62, 4.48, 2.17, 1.65, 7.56, repro,
2009-07-13,-1.09, -0.70, 12.02, 2.12, 1.61, 7.37, repro,
2009-07-14,-1.23, 1.46, 1.12, 2.13, 1.61, 7.40, repro,
2009-07-15,-2.14, -0.62, 9.83, 2.18, 1.68, 7.64, repro,
2009-07-16,-2.26, -1.50, 4.39, 2.08, 1.60, 7.30, repro,
2009-07-17,-1.28, -0.50, -0.44, 2.09, 1.61, 7.24, repro,
2009-07-18,-2.31, -0.31, 9.30, 2.13, 1.65, 7.40, repro,
2009-07-19,-2.19, 0.29, 2.19, 2.14, 1.64, 7.38, repro,
2009-07-20,-2.57, -0.11, 5.86, 2.11, 1.61, 7.36, repro,
2009-07-21,-2.90, -1.02, 13.38, 2.15, 1.66, 7.57, repro,
2009-07-22,-2.58, -0.42, 10.31, 2.08, 1.60, 7.28, repro,
2009-07-23,-1.44, -0.96, 9.66, 2.13, 1.66, 7.46, repro,
2009-07-24,-1.71, 0.80, 3.71, 2.14, 1.66, 7.47, repro,
2009-07-25,-2.39, 0.45, 7.87, 2.26, 1.76, 7.87, repro,
2009-07-26,-2.40, 0.83, 2.93, 2.20, 1.69, 7.70, repro,
2009-07-27,-3.16, 1.13, -2.65, 2.13, 1.64, 7.45, repro,
2009-07-28,-3.17, 0.70, 6.06, 2.15, 1.66, 7.51, repro,
2009-07-29,-2.78, -2.12, 5.11, 2.13, 1.63, 7.40, repro,
2009-07-30,-1.45, 0.42, 6.50, 2.21, 1.64, 7.59, repro,
2009-07-31,-3.46, -1.86, 9.27, 2.17, 1.66, 7.47, repro,
2009-08-01,-0.35, -1.80, 5.40, 2.12, 1.62, 7.40, repro,
2009-08-02,-0.94, 1.76, 5.33, 2.14, 1.67, 7.53, repro,
2009-08-03,-2.60, 0.14, 2.19, 2.21, 1.71, 7.81, repro,
2009-08-04,-1.58, 0.38, 1.11, 2.31, 1.77, 8.33, repro,
2009-08-05,0.58, -1.28, 8.45, 2.25, 1.74, 7.85, repro,
2009-08-06,-0.83, -0.72, 12.72, 2.12, 1.63, 7.34, repro,
2009-08-07,-1.90, -2.51, 9.44, 2.54, 2.05, 9.18, repro,
2009-08-08,-1.31, -0.41, 0.20, 2.21, 1.78, 7.72, repro,
2009-08-09,-1.84, -1.14, 1.20, 2.16, 1.65, 7.43, repro,
2009-08-10,-1.05, -1.61, 4.65, 2.18, 1.67, 7.49, repro,
2009-08-11,-0.63, -0.22, 6.69, 2.16, 1.65, 7.45, repro,
2009-08-12,-2.35, -1.06, 8.24, 2.17, 1.66, 7.44, repro,
2009-08-13,-2.50, -2.35, 6.27, 2.15, 1.63, 7.39, repro,
2009-08-14,-2.19, -0.05, 0.71, 2.17, 1.64, 7.43, repro,
2009-08-15,-1.84, -0.73, 0.38, 2.18, 1.65, 7.41, repro,
2009-08-16,-0.72, -0.53, 8.72, 2.23, 1.67, 7.60, repro,
2009-08-17,-1.34, -0.90, 6.63, 2.18, 1.65, 7.43, repro,
2009-08-18,1.03, -1.68, 7.77, 2.18, 1.65, 7.48, repro,
2009-08-19,-0.76, -1.03, 7.69, 2.17, 1.67, 7.52, repro,
2009-08-20,-1.55, -0.07, 4.51, 2.17, 1.67, 7.58, repro,
2009-08-21,-1.07, 0.33, 6.92, 2.22, 1.71, 7.69, repro,
2009-08-22,-0.63, -1.98, 6.20, 2.19, 1.67, 7.61, repro,
2009-08-23,-0.23, -0.14, 8.77, 2.18, 1.66, 7.52, repro,
2009-08-24,1.19, -1.94, 4.90, 2.24, 1.69, 7.62, repro,
2009-08-25,-1.12, -0.43, 5.46, 2.21, 1.71, 7.73, repro,
2009-08-26,-1.51, -1.98, 8.68, 2.22, 1.72, 7.77, repro,
2009-08-27,-1.02, -0.10, 6.09, 2.24, 1.73, 7.73, repro,
2009-08-28,-0.28, -1.64, -1.92, 2.17, 1.65, 7.48, repro,
2009-08-29,-0.81, -0.65, 3.42, 2.17, 1.66, 7.51, repro,
2009-08-30,-3.36, -3.32, 12.67, 2.18, 1.67, 7.58, repro,
2009-08-31,-1.54, -0.86, 3.32, 2.16, 1.66, 7.52, repro,
2009-09-01,-3.24, -1.40, 10.13, 2.13, 1.64, 7.44, repro,
2009-09-02,-2.90, -0.76, -1.27, 2.16, 1.69, 7.58, repro,
2009-09-03,0.12, -0.83, 2.45, 2.13, 1.62, 7.39, repro,
