PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P487
Station name,Cut_AcrossCS2007
Begin Date, 2007-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2135317280 North Latitude, -116.1830734469 East Longitude, 90.23051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-16,-12.08, 0.30, 6.42, 1.90, 1.60, 7.23, repro,
2013-12-17,-11.24, 1.00, 6.08, 1.88, 1.56, 7.15, repro,
2013-12-18,-12.46, 1.37, 7.80, 1.88, 1.56, 7.14, repro,
2013-12-19,-12.35, -5.71, 23.18, 1.94, 1.63, 7.43, repro,
2013-12-20,-12.07, 0.62, 7.27, 1.93, 1.63, 7.35, repro,
2013-12-21,-12.63, 0.57, 16.93, 1.90, 1.58, 7.22, repro,
2013-12-22,-10.92, 0.67, 10.60, 1.91, 1.63, 7.34, repro,
2013-12-23,-12.13, 1.19, 1.83, 1.89, 1.56, 7.16, repro,
2013-12-24,-11.14, -0.29, 6.25, 1.90, 1.58, 7.23, repro,
2013-12-25,-12.95, -0.83, 1.99, 2.02, 1.86, 8.08, repro,
2013-12-26,-12.20, 0.59, -0.84, 1.91, 1.61, 7.26, repro,
2013-12-27,-11.84, 1.56, -0.00, 1.92, 1.62, 7.39, repro,
2013-12-28,-12.87, 1.92, 5.82, 1.94, 1.67, 7.50, repro,
2013-12-29,-12.63, 2.64, 6.02, 1.92, 1.61, 7.35, repro,
2013-12-30,-12.84, 1.55, 1.16, 1.95, 1.66, 7.51, repro,
2013-12-31,-12.88, 0.81, -0.83, 1.93, 1.61, 7.37, repro,
2014-01-01,-11.67, 2.04, -0.47, 1.91, 1.59, 7.31, repro,
2014-01-02,-13.13, 0.51, 5.72, 1.93, 1.62, 7.40, repro,
2014-01-03,-13.34, 0.78, 7.47, 1.90, 1.58, 7.25, repro,
2014-01-04,-11.37, 0.44, 7.49, 1.86, 1.55, 7.08, repro,
2014-01-05,-12.97, 0.11, 3.17, 1.91, 1.58, 7.26, repro,
2014-01-06,-11.28, 1.54, 1.14, 1.91, 1.58, 7.27, repro,
2014-01-07,-12.37, 0.65, 6.85, 1.92, 1.60, 7.31, repro,
2014-01-08,-12.08, 1.10, 8.10, 1.89, 1.56, 7.12, repro,
2014-01-09,-10.21, 0.57, 6.52, 1.89, 1.61, 7.24, repro,
2014-01-10,-12.44, -0.57, 8.11, 1.97, 1.73, 7.74, repro,
2014-01-11,-12.09, 0.22, 9.45, 1.88, 1.55, 7.11, repro,
2014-01-12,-11.70, -1.12, 10.74, 1.90, 1.57, 7.23, repro,
2014-01-13,-11.77, 0.94, 4.17, 1.91, 1.58, 7.21, repro,
2014-01-14,-12.05, 1.67, 3.72, 1.90, 1.58, 7.23, repro,
2014-01-15,-12.54, 0.63, 1.90, 1.90, 1.58, 7.23, repro,
2014-01-16,-13.15, 0.89, 8.44, 1.92, 1.61, 7.30, repro,
2014-01-17,-11.92, 0.40, 8.79, 1.95, 1.64, 7.42, repro,
2014-01-18,-12.08, 0.93, 3.68, 1.89, 1.55, 7.13, repro,
2014-01-19,-12.29, 1.14, 7.26, 1.93, 1.61, 7.31, repro,
2014-01-20,-12.14, 1.66, 5.66, 1.89, 1.57, 7.20, repro,
2014-01-21,-12.96, -0.51, -1.22, 1.87, 1.55, 7.10, repro,
2014-01-22,-13.37, -0.44, 5.38, 1.89, 1.56, 7.17, repro,
2014-01-23,-13.15, -0.04, 8.17, 1.91, 1.56, 7.19, repro,
2014-01-24,-11.15, 1.94, 1.86, 1.97, 1.59, 7.45, repro,
2014-01-25,-12.10, 0.36, 3.60, 1.97, 1.59, 7.46, repro,
2014-01-26,-9.90, 0.05, 8.00, 1.93, 1.61, 7.34, repro,
2014-01-27,-12.61, -0.21, 12.22, 1.89, 1.57, 7.16, repro,
2014-01-28,-12.70, 1.01, 2.95, 1.92, 1.56, 7.23, repro,
2014-01-29,-12.42, 0.56, 3.03, 1.91, 1.58, 7.23, repro,
2014-01-30,-11.07, 0.45, 3.79, 1.91, 1.59, 7.24, repro,
2014-01-31,-11.39, -7.91, 16.72, 1.93, 1.63, 7.45, repro,
2014-02-01,-12.39, -2.62, 5.22, 1.91, 1.59, 7.27, repro,
2014-02-02,-12.47, 0.47, 3.49, 1.97, 1.61, 7.43, repro,
2014-02-03,-11.15, 1.07, 6.15, 2.13, 1.75, 7.93, repro,
2014-02-04,-15.00, 0.88, 10.40, 1.93, 1.60, 7.26, repro,
2014-02-05,-12.45, 0.26, 5.73, 1.92, 1.60, 7.23, repro,
2014-02-06,-12.96, -0.73, 5.42, 1.87, 1.56, 7.13, repro,
2014-02-07,-13.61, 0.41, 7.17, 1.94, 1.63, 7.33, repro,
2014-02-08,-11.60, -3.96, -0.58, 1.90, 1.58, 7.20, repro,
2014-02-09,-14.15, -0.82, 0.03, 2.08, 1.64, 7.81, repro,
2014-02-10,-11.87, 3.89, 10.83, 1.96, 1.61, 7.31, repro,
2014-02-11,-12.55, 0.28, 0.87, 1.95, 1.60, 7.32, repro,
2014-02-12,-12.39, -0.88, 10.42, 1.89, 1.57, 7.21, repro,
2014-02-13,-12.79, 0.59, 0.02, 1.95, 1.61, 7.32, repro,
2014-02-14,-13.03, 0.69, 10.42, 1.97, 1.60, 7.45, repro,
2014-02-15,-12.65, 0.58, 8.22, 1.91, 1.60, 7.24, repro,
2014-02-16,-11.55, 0.81, 3.36, 1.88, 1.55, 7.11, repro,
2014-02-17,-11.48, 0.95, 6.74, 2.00, 1.63, 7.47, repro,
2014-02-18,-12.95, 0.93, 12.88, 1.95, 1.65, 7.48, repro,
2014-02-19,-12.09, 0.82, 10.07, 1.94, 1.63, 7.38, repro,
2014-02-20,-13.53, 0.11, 10.65, 1.90, 1.58, 7.17, repro,
2014-02-21,-13.42, 1.24, 5.86, 1.92, 1.60, 7.25, repro,
2014-02-22,-13.64, 0.77, 2.15, 1.95, 1.63, 7.39, repro,
2014-02-23,-13.89, -0.90, 4.97, 2.20, 1.77, 8.36, repro,
2014-02-24,-13.46, 0.05, 4.37, 1.95, 1.60, 7.37, repro,
2014-02-25,-13.39, 0.55, 7.25, 1.98, 1.62, 7.47, repro,
2014-02-26,-12.37, -0.71, 9.02, 1.95, 1.64, 7.39, repro,
2014-02-27,-12.21, -1.78, 12.23, 1.91, 1.62, 7.35, repro,
2014-02-28,-10.03, -0.70, 13.52, 2.03, 1.70, 7.75, repro,
2014-03-01,-14.03, 2.34, 0.47, 1.97, 1.69, 7.70, repro,
2014-03-02,-14.59, -0.23, 10.29, 1.94, 1.60, 7.33, repro,
2014-03-03,-13.55, 0.89, 6.13, 2.00, 1.64, 7.43, repro,
2014-03-04,-12.46, -0.21, 8.92, 2.02, 1.64, 7.46, repro,
2014-03-05,-11.75, 0.36, 6.84, 1.97, 1.65, 7.47, repro,
2014-03-06,-12.06, -1.01, 12.40, 1.92, 1.62, 7.45, repro,
2014-03-07,-11.52, -1.83, 8.08, 2.10, 1.73, 7.86, repro,
2014-03-08,-12.96, 0.02, 10.15, 1.96, 1.66, 7.39, repro,
2014-03-09,-11.91, 1.50, 8.31, 1.89, 1.58, 7.22, repro,
2014-03-10,-12.24, 1.53, 6.13, 1.89, 1.58, 7.19, repro,
2014-03-11,-12.83, 1.11, 6.80, 1.89, 1.58, 7.22, repro,
2014-03-12,-12.29, 0.06, 1.57, 1.90, 1.58, 7.25, repro,
2014-03-13,-12.26, 1.08, 11.41, 1.89, 1.58, 7.25, repro,
2014-03-14,-13.66, 1.05, 16.70, 1.89, 1.57, 7.22, repro,
2014-03-15,-11.98, 0.97, 5.85, 1.93, 1.64, 7.34, repro,
2014-03-16,-13.03, 0.84, 6.49, 1.89, 1.58, 7.22, repro,
2014-03-17,-13.01, -2.21, 7.03, 1.91, 1.59, 7.32, repro,
2014-03-18,-12.69, 1.05, 6.59, 1.92, 1.62, 7.39, repro,
2014-03-19,-12.25, 0.55, 4.59, 1.93, 1.59, 7.31, repro,
2014-03-20,-12.05, 0.97, 6.44, 1.92, 1.62, 7.31, repro,
2014-03-21,-12.65, 1.15, 9.62, 1.88, 1.56, 7.16, repro,
2014-03-22,-12.76, 0.57, 7.66, 1.89, 1.57, 7.22, repro,
2014-03-23,-12.99, 1.08, 6.14, 1.89, 1.58, 7.23, repro,
2014-03-24,-11.79, 2.12, -1.34, 1.88, 1.58, 7.19, repro,
2014-03-25,-13.95, 1.01, 3.68, 1.88, 1.57, 7.16, repro,
2014-03-26,-11.68, -1.97, 21.16, 1.90, 1.57, 7.23, repro,
2014-03-27,-14.03, -3.13, 3.88, 1.91, 1.61, 7.40, repro,
2014-03-28,-11.99, 1.07, 7.02, 1.91, 1.59, 7.33, repro,
2014-03-29,-13.42, 1.99, 11.31, 1.96, 1.60, 7.31, repro,
2014-03-30,-11.79, 1.14, 1.80, 1.89, 1.59, 7.20, repro,
2014-03-31,-12.09, 0.89, -0.74, 1.90, 1.62, 7.31, repro,
2014-04-01,-10.88, -3.68, 8.85, 2.01, 1.63, 7.67, repro,
2014-04-02,-11.92, -1.36, 7.91, 1.91, 1.60, 7.34, repro,
2014-04-03,-13.42, 0.55, 7.63, 1.89, 1.58, 7.23, repro,
2014-04-04,-12.91, 1.25, 10.98, 1.91, 1.59, 7.26, repro,
2014-04-05,-13.33, 0.19, 6.29, 1.89, 1.59, 7.19, repro,
2014-04-06,-10.35, 1.17, 7.18, 1.98, 1.61, 7.63, repro,
2014-04-07,-12.59, 1.23, 4.07, 1.92, 1.64, 7.47, repro,
2014-04-09,-13.32, 1.29, 6.76, 1.90, 1.63, 7.34, repro,
2014-04-10,-13.26, 0.74, 8.28, 1.95, 1.60, 7.43, repro,
2014-04-11,-12.47, -0.19, 11.24, 1.98, 1.65, 7.57, repro,
2014-04-12,-12.53, 1.67, 4.82, 1.92, 1.63, 7.40, repro,
2014-04-13,-14.77, 0.54, 12.12, 1.92, 1.64, 7.46, repro,
2014-04-14,-13.41, 1.33, 5.34, 1.91, 1.62, 7.32, repro,
2014-04-15,-12.37, 1.66, 9.60, 1.97, 1.64, 7.47, repro,
2014-04-16,-15.26, -1.88, 13.47, 3.48, 2.80, 13.09, repro,
2014-04-17,-14.38, 1.15, 3.80, 1.90, 1.58, 7.25, repro,
2014-04-18,-13.93, 2.66, 11.15, 1.90, 1.59, 7.35, repro,
2014-04-19,-11.92, 0.93, 4.46, 1.91, 1.61, 7.35, repro,
2014-04-20,-13.18, 0.90, 6.12, 1.90, 1.62, 7.30, repro,
2014-04-21,-11.85, 1.23, 4.32, 1.90, 1.62, 7.35, repro,
2014-04-22,-13.89, 0.94, 12.71, 1.95, 1.67, 7.54, repro,
2014-04-23,-13.67, 0.21, 13.82, 1.99, 1.67, 7.59, repro,
2014-04-24,-12.37, 0.19, 13.04, 1.92, 1.63, 7.43, repro,
2014-04-25,-12.88, 3.29, 18.72, 1.87, 1.57, 7.18, repro,
2014-04-26,-12.46, 6.81, 8.28, 1.90, 1.60, 7.33, repro,
2014-04-27,-12.14, 0.13, 6.75, 1.89, 1.58, 7.24, repro,
2014-04-28,-11.86, -0.69, 11.65, 1.94, 1.61, 7.34, repro,
2014-04-29,-12.84, 1.25, 3.67, 1.92, 1.60, 7.28, repro,
2014-04-30,-15.10, 0.47, 16.34, 1.95, 1.63, 7.42, repro,
2014-05-01,-16.32, -0.21, 3.26, 1.88, 1.57, 7.18, repro,
2014-05-02,-13.12, 1.12, 10.56, 1.88, 1.58, 7.24, repro,
2014-05-03,-12.92, 1.08, 9.72, 1.89, 1.58, 7.26, repro,
2014-05-04,-12.86, 0.62, 8.55, 1.99, 1.61, 7.52, repro,
2014-05-05,-13.74, 0.20, 6.58, 1.89, 1.57, 7.20, repro,
2014-05-06,-13.66, -1.71, 2.93, 1.92, 1.61, 7.44, repro,
2014-05-07,-13.57, 2.52, 7.45, 1.88, 1.58, 7.22, repro,
2014-05-08,-12.71, 0.90, 10.72, 1.93, 1.60, 7.36, repro,
2014-05-09,-13.92, 1.53, 11.70, 1.94, 1.61, 7.42, repro,
2014-05-10,-11.10, -1.54, 6.44, 1.90, 1.57, 7.25, repro,
2014-05-11,-12.96, 1.01, 11.32, 1.92, 1.63, 7.43, repro,
2014-05-12,-12.82, 0.69, 5.84, 1.89, 1.58, 7.24, repro,
2014-05-13,-12.19, 1.48, 3.99, 1.89, 1.58, 7.21, repro,
2014-05-14,-11.51, 0.70, 7.79, 1.87, 1.58, 7.20, repro,
2014-05-15,-12.08, 0.82, 2.43, 1.90, 1.60, 7.26, repro,
2014-05-16,-13.20, 0.35, 11.55, 1.89, 1.57, 7.22, repro,
2014-05-17,-12.94, -0.11, 8.45, 1.89, 1.57, 7.21, repro,
2014-05-18,-13.08, 0.22, 12.63, 1.89, 1.58, 7.20, repro,
2014-05-19,-13.18, 0.31, -4.59, 1.90, 1.60, 7.35, repro,
2014-05-20,-17.16, -5.59, -8.44, 1.93, 1.65, 7.50, repro,
2014-05-21,-14.42, 2.32, 3.14, 1.90, 1.59, 7.27, repro,
2014-05-22,-12.21, -0.24, 5.72, 1.93, 1.64, 7.47, repro,
2014-05-23,-10.98, 0.32, 7.37, 1.92, 1.60, 7.37, repro,
2014-05-24,-11.89, 0.72, 12.59, 1.91, 1.61, 7.40, repro,
2014-05-25,-12.54, 0.81, 13.18, 1.91, 1.60, 7.33, repro,
2014-05-26,-12.60, 0.86, 9.29, 1.90, 1.60, 7.33, repro,
2014-05-27,-12.84, 2.15, 13.95, 1.92, 1.60, 7.38, repro,
2014-05-28,-11.84, 0.86, 10.54, 2.05, 1.76, 8.12, repro,
2014-05-29,-12.49, 0.16, 3.06, 1.91, 1.59, 7.32, repro,
2014-05-30,-11.55, 0.46, 7.71, 1.94, 1.63, 7.42, repro,
2014-05-31,-12.58, 1.14, 3.60, 1.90, 1.58, 7.26, repro,
2014-06-01,-11.50, 0.21, -1.79, 1.89, 1.59, 7.30, repro,
2014-06-02,-12.55, 0.91, 12.63, 1.90, 1.58, 7.29, repro,
2014-06-03,-11.46, -0.58, 6.95, 1.91, 1.57, 7.30, repro,
2014-06-04,-12.69, -1.04, 1.19, 1.90, 1.57, 7.26, repro,
2014-06-05,-13.43, 0.08, 9.09, 1.92, 1.62, 7.33, repro,
2014-06-06,-11.18, 1.05, 15.49, 1.92, 1.63, 7.41, repro,
2014-06-07,-11.34, -0.30, 4.28, 1.89, 1.58, 7.25, repro,
2014-06-08,-13.08, 0.56, 6.95, 1.89, 1.57, 7.24, repro,
2014-06-09,-12.03, 0.68, 11.32, 1.93, 1.62, 7.40, repro,
2014-06-10,-12.47, 1.12, 14.35, 1.97, 1.61, 7.48, repro,
2014-06-11,-11.38, 0.53, 8.91, 1.90, 1.58, 7.29, repro,
2014-06-12,-14.51, 4.61, 16.80, 1.96, 1.61, 7.47, repro,
2014-06-13,-11.45, 6.80, 9.21, 1.96, 1.60, 7.45, repro,
2014-06-14,-12.04, -0.48, 3.84, 1.94, 1.61, 7.43, repro,
2014-06-15,-12.17, -0.50, 0.51, 1.90, 1.57, 7.31, repro,
2014-06-16,-14.61, -2.51, -2.50, 1.90, 1.58, 7.33, repro,
2014-06-17,-12.07, -0.57, 23.52, 1.90, 1.58, 7.29, repro,
2014-06-18,-12.89, 1.07, 4.97, 1.90, 1.57, 7.27, repro,
2014-06-19,-11.72, 0.19, 7.05, 1.91, 1.57, 7.34, repro,
2014-06-20,-12.79, -0.57, 8.15, 1.89, 1.55, 7.22, repro,
2014-06-21,-12.64, 0.51, 8.99, 1.89, 1.56, 7.24, repro,
2014-06-22,-11.71, 0.89, 8.35, 1.90, 1.56, 7.26, repro,
2014-06-23,-15.31, -0.15, 7.59, 1.90, 1.57, 7.23, repro,
2014-06-24,-12.85, 0.40, 10.81, 1.91, 1.57, 7.28, repro,
2014-06-25,-12.03, 0.48, 5.96, 1.91, 1.57, 7.33, repro,
2014-06-26,-12.42, -1.46, 14.56, 1.92, 1.58, 7.35, repro,
2014-06-27,-12.59, -2.18, 9.75, 1.98, 1.64, 7.53, repro,
2014-06-28,-12.76, 0.51, 4.26, 1.90, 1.57, 7.33, repro,
2014-06-29,-12.28, 1.10, 6.63, 1.85, 1.56, 7.14, repro,
2014-06-30,-14.04, 1.30, 5.36, 1.86, 1.55, 7.13, repro,
2014-07-01,-13.66, 1.36, 7.99, 1.87, 1.55, 7.13, repro,
2014-07-02,-12.19, 0.35, 9.94, 1.87, 1.56, 7.18, repro,
2014-07-03,-12.87, 0.72, 11.15, 1.89, 1.59, 7.31, repro,
2014-07-04,-13.08, 0.50, 3.31, 1.89, 1.60, 7.33, repro,
2014-07-05,-13.14, 0.16, 16.10, 1.86, 1.56, 7.14, repro,
2014-07-06,-12.26, -0.08, 8.67, 1.87, 1.55, 7.15, repro,
2014-07-07,-11.89, 0.94, 13.11, 1.88, 1.55, 7.17, repro,
2014-07-08,-11.82, 0.48, 9.23, 1.88, 1.55, 7.19, repro,
2014-07-09,-14.81, 0.15, 11.30, 1.88, 1.58, 7.27, repro,
2014-07-10,-12.65, 0.23, 9.56, 2.03, 1.74, 7.85, repro,
2014-07-11,-12.41, 0.63, 13.08, 1.86, 1.55, 7.10, repro,
2014-07-12,-15.69, 0.37, 10.44, 1.88, 1.55, 7.15, repro,
2014-07-13,-12.89, -0.07, 10.20, 1.87, 1.55, 7.11, repro,
2014-07-14,-12.10, 0.72, 14.95, 1.85, 1.55, 7.08, repro,
2014-07-15,-12.81, 2.14, 8.40, 1.87, 1.56, 7.18, repro,
2014-07-16,-12.88, 0.96, 19.82, 1.86, 1.55, 7.08, repro,
2014-07-17,-12.51, -0.09, 19.38, 1.92, 1.57, 7.34, repro,
2014-07-18,-12.77, 0.54, 15.08, 2.00, 1.69, 7.83, repro,
2014-07-19,-10.28, 1.19, 10.37, 1.90, 1.56, 7.29, repro,
2014-07-20,-12.93, -1.70, 18.21, 1.87, 1.55, 7.21, repro,
2014-07-21,-14.76, -1.11, 22.03, 1.88, 1.56, 7.27, repro,
2014-07-22,-14.57, -0.15, 12.59, 1.86, 1.55, 7.14, repro,
2014-07-23,-11.10, 1.61, 16.83, 1.88, 1.55, 7.18, repro,
2014-07-24,-13.57, 0.55, 13.06, 1.88, 1.55, 7.23, repro,
2014-07-25,-13.75, -0.50, 13.58, 1.88, 1.55, 7.22, repro,
2014-07-26,-12.33, -0.23, 16.72, 1.86, 1.55, 7.16, repro,
2014-07-27,-12.85, 2.70, 9.59, 1.90, 1.59, 7.25, repro,
2014-07-28,-12.11, 0.57, 11.73, 1.89, 1.55, 7.15, repro,
2014-07-29,-13.51, 0.55, 10.82, 1.88, 1.55, 7.19, repro,
2014-07-30,-13.16, 0.57, 9.09, 1.88, 1.55, 7.17, repro,
2014-07-31,-13.99, -0.74, 14.15, 1.86, 1.54, 7.14, repro,
2014-08-01,-14.20, 0.64, 14.58, 1.87, 1.57, 7.20, repro,
2014-08-02,-13.33, 0.33, 13.06, 1.97, 1.61, 7.47, repro,
2014-08-03,-11.95, -0.60, 15.05, 2.33, 1.94, 9.39, repro,
2014-08-04,-11.93, 1.62, 8.43, 1.90, 1.59, 7.31, repro,
2014-08-05,-14.77, 0.13, 9.06, 1.91, 1.59, 7.36, repro,
2014-08-06,-13.72, 0.08, 8.06, 1.90, 1.58, 7.31, repro,
2014-08-07,-12.92, 0.43, 9.87, 1.91, 1.60, 7.30, repro,
2014-08-08,-14.44, 0.70, 5.79, 1.91, 1.60, 7.28, repro,
2014-08-09,-13.41, 0.12, 7.15, 1.90, 1.60, 7.31, repro,
2014-08-10,-13.90, -0.00, 8.44, 1.90, 1.60, 7.34, repro,
2014-08-11,-13.20, -0.18, 10.47, 1.91, 1.63, 7.39, repro,
2014-08-12,-15.20, 1.16, 17.31, 1.94, 1.61, 7.44, repro,
2014-08-13,-12.12, -0.55, 10.19, 1.99, 1.71, 7.76, repro,
2014-08-14,-13.97, -2.35, 8.67, 2.03, 1.69, 7.76, repro,
2014-08-15,-13.29, 0.38, 5.33, 1.93, 1.63, 7.48, repro,
2014-08-16,-13.78, -0.24, 7.48, 1.90, 1.59, 7.30, repro,
2014-08-17,-13.16, 0.48, 12.73, 1.92, 1.61, 7.39, repro,
2014-08-18,-13.56, 0.61, 12.17, 1.90, 1.57, 7.30, repro,
2014-08-19,-11.78, 0.47, 15.34, 1.91, 1.59, 7.34, repro,
2014-08-20,-12.87, -2.50, 9.16, 2.07, 1.74, 7.83, repro,
2014-08-21,-11.24, -0.11, 4.86, 1.97, 1.65, 7.59, repro,
2014-08-22,-13.61, 0.31, 9.73, 1.93, 1.62, 7.38, repro,
2014-08-23,-13.43, 0.66, 10.91, 1.91, 1.59, 7.33, repro,
2014-08-24,-10.93, 0.62, 12.78, 1.91, 1.61, 7.30, repro,
2014-08-25,-11.87, 0.95, 16.01, 1.95, 1.63, 7.44, repro,
2014-08-26,-13.49, 1.38, 11.03, 1.93, 1.63, 7.37, repro,
2014-08-27,-10.92, 0.49, 9.46, 1.93, 1.63, 7.40, repro,
2014-08-28,-13.16, -0.43, 12.85, 1.93, 1.62, 7.43, repro,
2014-08-29,-13.69, 0.19, 19.97, 1.89, 1.57, 7.23, repro,
2014-08-30,-11.88, 0.09, 18.30, 1.89, 1.58, 7.26, repro,
2014-08-31,-12.44, -0.28, 17.41, 1.91, 1.57, 7.23, repro,
2014-09-01,-13.29, -1.11, 16.38, 1.89, 1.57, 7.19, repro,
2014-09-02,-12.28, -1.42, 12.27, 1.91, 1.58, 7.30, repro,
2014-09-03,-12.74, 0.55, 17.77, 1.90, 1.57, 7.23, repro,
2014-09-04,-13.22, -0.21, 9.63, 1.90, 1.57, 7.24, repro,
2014-09-05,-12.68, -0.37, 2.88, 2.02, 1.68, 7.47, repro,
2014-09-06,-13.14, -0.37, 8.41, 1.91, 1.58, 7.27, repro,
2014-09-07,-11.76, -1.15, 7.95, 1.96, 1.64, 7.39, repro,
2014-09-08,-13.98, 0.31, 9.08, 1.93, 1.58, 7.36, repro,
2014-09-09,-12.50, 3.46, 9.35, 2.19, 1.84, 8.48, repro,
2014-09-10,-14.07, 1.23, 3.91, 1.90, 1.56, 7.17, repro,
2014-09-11,-13.33, 0.97, 9.12, 1.91, 1.58, 7.23, repro,
2014-09-12,-11.39, 0.32, 9.53, 1.90, 1.57, 7.22, repro,
2014-09-13,-12.10, 0.39, 17.37, 1.91, 1.56, 7.20, repro,
2014-09-14,-11.43, 0.47, 12.09, 1.91, 1.58, 7.28, repro,
2014-09-15,-13.98, -0.38, 12.72, 1.88, 1.56, 7.13, repro,
2014-09-16,-12.56, 1.45, 10.33, 1.91, 1.57, 7.21, repro,
2014-09-17,-12.24, 0.57, 9.02, 1.96, 1.64, 7.38, repro,
2014-09-18,-12.05, 1.45, 7.35, 1.88, 1.60, 7.25, repro,
2014-09-19,-13.10, 1.09, 12.19, 1.89, 1.57, 7.20, repro,
2014-09-20,-13.12, 0.83, 12.25, 1.84, 1.58, 7.09, repro,
2014-09-21,-11.97, 2.06, 3.25, 1.83, 1.56, 7.02, repro,
2014-09-22,-13.06, 0.64, 2.23, 1.85, 1.57, 7.03, repro,
2014-09-23,-12.20, 1.24, 9.03, 1.86, 1.57, 7.08, repro,
2014-09-24,-11.87, 1.04, 11.66, 1.86, 1.57, 7.12, repro,
2014-09-25,-13.46, 0.98, 11.83, 1.83, 1.57, 7.05, repro,
2014-09-26,-13.17, -3.69, 13.20, 1.94, 1.72, 7.51, repro,
2014-09-27,-11.08, -2.27, 4.32, 1.90, 1.59, 7.25, repro,
2014-09-28,-11.45, -0.83, 15.39, 1.87, 1.61, 7.26, repro,
2014-09-29,-12.74, 1.03, 6.87, 1.87, 1.58, 7.13, repro,
2014-09-30,-12.52, 0.94, 10.69, 1.86, 1.61, 7.27, repro,
2014-10-01,-13.28, 0.95, 13.23, 1.86, 1.60, 7.29, repro,
2014-10-02,-12.08, 0.89, 5.70, 1.91, 1.63, 7.39, repro,
2014-10-03,-12.07, 0.76, 6.00, 1.86, 1.58, 7.10, repro,
2014-10-04,-12.69, 0.83, 7.39, 1.86, 1.58, 7.11, repro,
2014-10-05,-12.36, 1.25, 9.92, 1.88, 1.61, 7.35, repro,
2014-10-06,-12.42, 0.76, 9.79, 1.85, 1.57, 7.10, repro,
2014-10-07,-13.90, 2.09, 3.99, 1.85, 1.59, 7.12, repro,
2014-10-08,-12.29, 2.07, 3.41, 1.86, 1.58, 7.13, repro,
2014-10-09,-12.04, 1.16, 9.08, 1.89, 1.61, 7.36, repro,
2014-10-10,-11.75, 1.19, 9.01, 1.86, 1.58, 7.11, repro,
2014-10-11,-11.82, -0.47, 4.66, 1.88, 1.61, 7.37, repro,
2014-10-12,-13.29, -0.20, 4.30, 1.88, 1.64, 7.48, repro,
2014-10-13,-12.48, 0.83, 4.89, 1.88, 1.62, 7.36, repro,
2014-10-14,-11.84, 0.44, 9.64, 1.87, 1.59, 7.17, repro,
2014-10-15,-13.19, 0.49, 15.63, 1.87, 1.58, 7.15, repro,
2014-10-16,-12.84, -0.70, 6.13, 1.86, 1.58, 7.13, repro,
2014-10-17,-12.49, 0.57, 2.59, 1.91, 1.65, 7.37, repro,
2014-10-18,-13.14, 0.48, 12.10, 1.85, 1.59, 7.20, repro,
2014-10-19,-12.37, -0.43, 6.41, 1.93, 1.64, 7.42, repro,
2014-10-20,-13.24, 0.70, 10.61, 1.89, 1.60, 7.16, repro,
2014-10-21,-12.71, 2.52, 13.28, 1.93, 1.63, 7.44, repro,
2014-10-22,-11.94, -0.31, 3.45, 1.92, 1.66, 7.51, repro,
2014-10-23,-13.40, 1.40, 9.32, 1.87, 1.61, 7.41, repro,
2014-10-24,-13.55, 0.35, 7.77, 1.89, 1.62, 7.47, repro,
2014-10-25,-13.11, 0.85, 10.01, 1.85, 1.57, 7.09, repro,
2014-10-26,-12.26, 0.80, 11.71, 1.85, 1.57, 7.11, repro,
2014-10-27,-12.95, 0.70, 11.92, 1.87, 1.62, 7.40, repro,
2014-10-28,-12.73, 0.80, 11.92, 1.95, 1.63, 7.50, repro,
2014-10-29,-11.72, 0.75, 7.99, 1.83, 1.56, 7.11, repro,
2014-10-30,-13.94, -0.14, 5.86, 1.84, 1.56, 7.11, repro,
2014-10-31,-12.77, 0.25, 7.63, 1.86, 1.60, 7.22, repro,
2014-11-01,-9.04, 5.87, -3.49, 2.07, 1.78, 8.15, repro,
2014-11-02,-14.17, 1.19, 5.98, 1.85, 1.60, 7.29, repro,
2014-11-03,-13.00, 1.66, 7.74, 1.86, 1.59, 7.22, repro,
2014-11-04,-14.11, 1.85, 15.42, 1.87, 1.60, 7.24, repro,
2014-11-05,-13.38, 1.58, 9.52, 1.85, 1.59, 7.19, repro,
2014-11-06,-13.18, 0.87, 6.94, 1.85, 1.59, 7.18, repro,
2014-11-07,-12.49, 0.69, 11.97, 1.84, 1.58, 7.16, repro,
2014-11-08,-12.38, 1.05, 13.14, 1.85, 1.59, 7.17, repro,
2014-11-09,-13.23, 1.00, 11.74, 1.89, 1.61, 7.28, repro,
2014-11-10,-12.46, 2.00, 10.52, 1.87, 1.61, 7.21, repro,
2014-11-11,-12.70, 0.84, 12.58, 1.86, 1.60, 7.26, repro,
2014-11-12,-14.02, 0.00, 13.77, 1.86, 1.61, 7.25, repro,
2014-11-13,-13.12, 0.44, 13.56, 1.86, 1.61, 7.27, repro,
2014-11-14,-11.38, 0.49, 4.37, 1.87, 1.61, 7.34, repro,
2014-11-15,-12.47, 1.18, 5.25, 1.88, 1.60, 7.26, repro,
2014-11-16,-8.60, -4.14, 9.97, 1.88, 1.62, 7.36, repro,
2014-11-17,-12.84, 0.35, 11.49, 1.92, 1.72, 7.65, repro,
